id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242297757,76135471,17460,1833140,7925.24,39533300,901965,0.00432332,0.492033,0.501336,0.335041
242298379,76135471,111220686,426367,1871.91,10380000,224906,0.00439037,0.527494,0.526862,0.431614
242286812,76135471,112,45507.5,208.165,1073850,24547.7,0.0045743,0.539421,0.545564,0.550204
242295592,76135471,16938,46798100,192399,1360630000,24609900,0.00411126,0.525873,0.534818,0.550379
242287859,76135471,536,2467570,18826.3,61800200,2047020,0.0076295,0.829571,0.819664,0.172845
242294753,76135471,16729,69926.1,451.326,1917110,52841.6,0.00645432,0.755677,0.755677,0.00327922
242298793,76135471,111220906,69938,481.718,1846670,58816.2,0.00688779,0.840976,0.840976,0.0332947
242296383,76135471,17142,104892,600.2,2093700,63716.5,0.00572209,0.60745,0.607449,0.0200336
242293904,76135471,16431,279752,1668.54,7675690,187986,0.00596436,0.671974,0.671974,0.278179
242292145,76135471,15723,873981,7054.17,20310400,820249,0.00807131,0.93852,0.938427,0.449105
242287526,76135471,427,69938,443.106,1635330,50577.2,0.0063357,0.723172,0.723172,0.237504
242293827,76135471,16396,24617600,161984,692030000,19107300,0.00658002,0.776165,0.780117,0.262163
242296768,76135471,17245,34969,201.322,894092,26402.7,0.00575715,0.755031,0,0
242286831,76135471,119,2075040,20857.8,53022400,2304410,0.0100518,1.11054,1.16187,0.454589
242288608,76135471,828,6242450,38484.4,169954000,4726570,0.00616495,0.757167,0.75747,0.300234
242293865,76135471,16413,2168080,16463.6,69806600,2002920,0.00759365,0.923821,0.923821,0.13737
242290137,76135471,1080,41813600,326727,1157820000,41781700,0.0078139,0.999237,0.999341,0.520559
242291061,76135471,10731,699380,4005.12,23836600,515011,0.00572668,0.736382,0.736382,0.130772
242289440,76135471,978,1481200,8437.24,31855300,1008600,0.00569622,0.680934,0.673403,0.389146
242294183,76135471,16568,101844,528.311,2667990,63115.4,0.00518743,0.619724,0.620475,0.197301
242287658,76135471,454,342942,1998.91,9350210,246266,0.00582871,0.718098,0.718464,0.166894
242292941,76135471,16052,419628,2955.63,10362200,331147,0.00704345,0.789144,0.789144,0.261518
242298276,76135471,17586,34969,161.372,828773,18628.5,0.0046147,0.532715,0,0
242290601,76135471,1126,34967.5,134.065,788140,14482.7,0.00383399,0.414177,0,0
242293918,76135471,16436,1236690,9894.07,37376900,1215450,0.00800045,0.982829,0.998392,0.174643
242290968,76135471,10699,672374,5821.01,17774400,723892,0.0086574,1.07662,1.0755,0.28885
242287713,76135471,475,1873490,9688.47,51688700,1161240,0.00517135,0.619827,0.642821,0.298385
242288012,76135471,605,944147,7535.19,22389400,973666,0.00798095,1.03126,1.03126,0.24723
242286827,76135471,118,104906,297.961,2239350,32317.4,0.00284028,0.308062,0.308063,0.211061
242290018,76135471,1062,1161790,9634.94,35541600,1101440,0.00829316,0.948052,0.956577,0.153363
242293282,76135471,16139,627667,4881.96,16038200,596993,0.00777795,0.95113,0.952831,0.420056
242293927,76135471,16441,384659,2017.9,10368500,232937,0.00524594,0.605567,0.605567,0.127923
242291972,76135471,15694,687605,3956.93,19089500,457139,0.00575466,0.664827,0.663976,0.190976
242293786,76135471,16375,43727800,278906,1201410000,33039700,0.00637823,0.755578,0.758935,0.347736
242286889,76135471,139,873905,7076.7,19930200,778295,0.0080978,0.890595,0.890667,0.165132
242287456,76135471,398,1940290,7944.2,38632900,870881,0.00409435,0.448841,0.447218,0.365028
242298296,76135471,17594,174371,255.082,2365290,30812.6,0.00146287,0.176707,0.181348,0.472743
242286900,76135471,146,7513100,41407.1,188589000,4711920,0.00551132,0.627161,0.626941,0.287111
242289818,76135471,1030,507291,227.93,6034970,29220.4,0.000449308,0.0576008,0.0590014,0.58573
242289366,76135471,968,2657640,25507.6,96324900,3324070,0.00959784,1.25076,1.25076,0.260059
242289273,76135471,946,1678510,9850.71,40383200,1108150,0.00586872,0.660198,0.660198,0.264794
242287480,76135471,408,461781,641.29,5342040,69429.5,0.00138873,0.150352,0.140566,0.580241
242288889,76135471,907,524535,4107.54,16332000,486410,0.00783083,0.927317,0.927317,0.177433
242292730,76135471,15952,241213,2269.25,6629800,261063,0.00940765,1.08229,1.08255,0.0619456
242290621,76135471,1128,1738460,19452.7,61186100,2388270,0.0111896,1.37379,1.39989,0.340819
242294207,76135471,16586,139869,1648.58,4431720,209885,0.0117866,1.50058,1.50057,0.111901
242289991,76135471,1058,104907,983.345,2677060,106889,0.00937349,1.01889,1.01889,0.0164084
242298138,76135471,17526,314721,1909.53,7522030,226272,0.00606738,0.718959,0.718959,0.231746
242287871,76135471,543,1454880,15496.3,33934200,1844960,0.0106512,1.26812,1.2655,0.477431
242297213,76135471,17309,34969,215.445,985335,25617.3,0.00616102,0.732571,0,0
242292857,76135471,15996,872749,6199.64,18668000,650714,0.00710358,0.745591,0.74597,0.188443
242287214,76135471,284,6370470,52325,151193000,5881240,0.00821368,0.923203,0.927569,0.554189
242292152,76135471,15727,69934.2,439.709,1678680,50130.8,0.00628747,0.716828,0.716829,0.262802
242294011,76135471,16479,594459,3567.66,16109400,409130,0.00600152,0.68824,0.688243,0.151425
242294319,76135471,16632,1327630,7755.92,34124800,934345,0.00584194,0.70377,0.703717,0.388725
242295858,76135471,17031,1789800,13104.6,49374200,1554120,0.00732183,0.868318,0.854789,0.392549
242291999,76135471,15701,451409,2206.83,10228400,245422,0.00488878,0.54368,0.542338,0.225
242293971,76135471,16460,629434,3104.06,17005200,354945,0.00493151,0.563912,0.563911,0.264108
242294237,76135471,16598,174625,1512.31,5336020,181365,0.00866032,1.0386,1.03847,0.140919
242288558,76135471,786,139876,1081.46,3430770,122128,0.00773156,0.873114,0.873114,0.173585
242292443,76135471,15876,207055,1781.3,5026470,189540,0.00860299,0.915405,0.918649,0.159705
242294507,76135471,16671,3622300,29468.9,103141000,3536670,0.00813542,0.97636,0.972815,0.402599
242289908,76135471,1046,762402,5467.09,22509300,632625,0.00717088,0.829779,0.830684,0.13329
242292902,76135471,16026,16360700,154925,551221000,18428300,0.00946936,1.12638,1.13948,0.266412
242294355,76135471,16654,384659,1996.78,10345400,224860,0.00519105,0.58457,0.58457,0.194712
242294854,76135471,16774,522847,3238.94,14001700,377384,0.00619481,0.721787,0.721793,0.199633
242297692,76135471,17443,1346160,8404.07,29005100,1003780,0.00624301,0.745661,0.718797,0.535457
242287830,76135471,523,1707170,10018.5,43456800,1144070,0.00586851,0.670158,0.670285,0.190406
242294776,76135471,16737,454595,2568.93,12144200,301998,0.00565103,0.664323,0.664323,0.115529
242292928,76135471,16044,3029740,22541.3,75169400,2509820,0.00744,0.828393,0.82575,0.232474
242292957,76135471,16063,17830000,171785,443648000,19435400,0.00963458,1.09004,1.11291,0.426136
242291755,76135471,15624,1454060,8429.47,35870500,968290,0.0057972,0.665922,0.664261,0.406433
242288488,76135471,724,209814,1079.83,5272790,124169,0.00514664,0.591808,0.591807,0.323221
242294935,76135471,16798,417776,2318.75,10369400,270955,0.00555021,0.648565,0.648287,0.260498
242287044,76135471,224,522384,1380.96,7268100,149794,0.00264357,0.286751,0.28643,0.564302
242292228,76135471,15769,664411,3434.01,16786500,403435,0.00516851,0.607207,0.607207,0.245749
242298153,76135471,17533,133571,636.744,3255680,72734.4,0.00476709,0.544537,0.545448,0.084174
242288033,76135471,616,699374,4017.49,18232900,460106,0.00574441,0.657882,0.657881,0.187658
242291810,76135471,15663,383865,2111.32,7672690,237443,0.00550016,0.618558,0.618063,0.321486
242297606,76135471,17407,1654470,6619.12,35764700,733576,0.00400075,0.44339,0.44374,0.244015
242288591,76135471,819,209814,1639.08,6246750,187991,0.00781208,0.895991,0.895991,0.0809857
242287934,76135471,577,1101210,7464.97,30519100,936556,0.00677889,0.850481,0.892457,0.450791
242288050,76135471,625,2450490,28256.5,90503900,3460400,0.011531,1.41213,1.43356,0.348732
242291674,76135471,15613,798302,4908.01,20499500,562378,0.00614807,0.704468,0.703787,0.352475
242296931,76135471,17268,937069,4034.18,22370100,454035,0.00430511,0.484527,0.48291,0.289035
242287709,76135471,473,2404810,16406.7,68456200,1886740,0.00682245,0.78457,0.787577,0.215377
242293613,76135471,16278,34969,149.432,753581,15941.4,0.00427326,0.455874,0,0
242292962,76135471,16065,2911650,28867.2,66423100,3306970,0.00991436,1.13577,1.15742,0.429412
242287976,76135471,590,1567200,10967.2,47139700,1293140,0.00699797,0.825132,0.826306,0.304316
242293131,76135471,16090,34969,347.14,997947,40987.2,0.00992706,1.1721,0,0
242293315,76135471,16154,909194,6735.48,25665400,797309,0.00740819,0.876941,0.876941,0.140666
242294158,76135471,16543,139873,827.085,3537240,101987,0.0059131,0.729141,0.729141,0.157336
242286550,76135471,31,15106600,130769,457226000,15618700,0.00865638,1.0339,1.0339,0.31613
242294889,76135471,16785,172475,1481.02,5169460,175732,0.00858685,1.01888,1.01747,0.142698
242290127,76135471,1079,1046540,5911.79,29711900,714862,0.00564891,0.683074,0.706551,0.280489
242293986,76135471,16467,2179340,12887.2,56769700,1459280,0.00591334,0.669595,0.676055,0.203685
242292657,76135471,15934,1047050,6239.95,23318200,656951,0.00595956,0.627431,0.627434,0.126204
242291744,76135471,15622,10405200,55307.9,237583000,6403720,0.00531542,0.615436,0.607836,0.421095
242293472,76135471,16224,104907,616.955,2463930,72680.4,0.00588097,0.692807,0.692807,0.0703924
242290116,76135471,1077,34969,244.91,991917,28519.3,0.00700363,0.815561,0,0
242292846,76135471,15993,4075200,39109.8,97137400,4201200,0.00959704,1.03092,1.03327,0.281174
242291078,76135471,10734,2098140,15290.7,70407600,1916150,0.00728775,0.913259,0.913259,0.285904
242295027,76135471,16822,1049070,6308.66,32396500,786918,0.00601357,0.75011,0.75011,0.236792
242295214,76135471,16854,1955840,10874.1,50771700,1258060,0.00555979,0.643232,0.643189,0.159159
242286704,76135471,64,384659,2280.2,10067500,285569,0.00592784,0.742395,0.742395,0.20444
242291124,76135471,10737,1363790,13662.2,49200100,1778530,0.0100178,1.30411,1.30411,0.28079
242291209,76135471,15565,929133000,6365080,24543800000,757688000,0.00685055,0.815479,0.815708,0.519523
242294156,76135471,16541,1457480,8062.85,39444700,948735,0.00553207,0.650944,0.654107,0.264619
242295097,76135471,16843,3668030,21463.8,96737700,2491730,0.00585159,0.679312,0.678907,0.159567
242292675,76135471,15938,2245180,17285.8,56337900,1908710,0.00769909,0.850136,0.837598,0.372276
242287565,76135471,448,689508,11859.7,20615600,1549870,0.0172002,2.24779,2.24172,0.292698
242292342,76135471,15831,2099020,15824.8,56333100,1828930,0.00753913,0.871322,0.867743,0.217459
242286976,76135471,178,616750,4616.73,17250000,578504,0.00748558,0.937987,0.926863,0.195106
242287856,76135471,534,454597,3173.88,11429700,358642,0.00698173,0.788922,0.788922,0.114109
242296506,76135471,17182,5103060,21004.3,107806000,2312630,0.00411602,0.453184,0.451433,0.33837
242297982,76135471,17506,1414070,8982.58,32845000,1070260,0.00635229,0.756865,0.75178,0.457374
242295343,76135471,16882,1328260,7458.83,32692400,860763,0.00561551,0.64804,0.648032,0.204549
242292769,76135471,15963,804225,10931.6,28071600,1491160,0.0135927,1.85415,1.85413,0.395893
242293155,76135471,16097,120253,1766.13,3901990,208503,0.0146868,1.73387,1.67331,0.262665
242294912,76135471,16791,1116690,6584.29,27517900,761083,0.00589626,0.681553,0.681326,0.411714
242297964,76135471,17499,34772,156.177,780872,17343.4,0.00449145,0.498775,0,0
242287220,76135471,288,1433730,19616.5,41667200,2617480,0.0136822,1.82564,1.82564,0.252537
242294276,76135471,16612,1425360,7626.11,36595000,895540,0.00535031,0.628291,0.628447,0.279764
242295547,76135471,16924,55280200,231704,1624100000,29531500,0.00419144,0.534215,0.540874,0.52919
242288853,76135471,895,1234900,11060.2,32862500,1300610,0.00895635,1.05322,1.05903,0.445626
242293476,76135471,16225,2887250,16007,71590400,1813300,0.00554405,0.628038,0.625899,0.257304
242293753,76135471,16341,743832,5327.37,20897600,650288,0.00716206,0.87424,0.872855,0.153627
242296292,76135471,17110,538084,1735.02,11432600,190781,0.00322443,0.354557,0.354092,0.258566
242290962,76135471,10696,426581,4157.31,11615100,509930,0.00974565,1.19539,1.18786,0.158037
242292849,76135471,15994,1196570,12027.7,28991600,1289410,0.0100518,1.07759,1.07567,0.190349
242292892,76135471,16016,67138200,443021,1747420000,52354200,0.00659865,0.779798,0.785368,0.59154
242288043,76135471,621,1014100,6768.23,24159600,758513,0.00667411,0.747966,0.747966,0.117283
242296951,76135471,17273,99320.2,230.916,1801330,27872.5,0.00232497,0.280633,0.280339,0.0539624
242293113,76135471,16084,5769040,48228.8,179676000,5682010,0.00835994,0.984914,0.984867,0.234992
242293643,76135471,16295,454597,4304.91,12326000,491234,0.00946974,1.08059,1.08059,0.278303
242287065,76135471,248,402111,1174.89,5079800,126505,0.00292181,0.314601,0.289896,1.19465
242297534,76135471,17392,638995,4280.96,15438700,501301,0.00669953,0.784515,0.755767,0.388792
242297385,76135471,17358,82261.7,391.527,1942760,47859.9,0.00475953,0.5818,0.549511,0.457499
242293384,76135471,16184,34807.3,192.198,870355,22553.7,0.00552176,0.64796,0,0
242294898,76135471,16787,69930.9,305.112,1613450,34602.9,0.00436305,0.494816,0.494814,0.125838
242289748,76135471,1026,444232,5992.59,15250700,695675,0.0134898,1.56602,1.56595,0.243434
242298457,76135471,111220758,34969,287.069,1024190,34734.9,0.00820925,0.993304,0,0
242295551,76135471,16925,5766020,23771.7,181101000,3011790,0.00412273,0.522334,0.522254,0.407424
242296418,76135471,17153,1048820,6795.71,24078400,762439,0.00647939,0.72695,0.726913,0.270905
242296514,76135471,17185,1153310,5549.47,25775400,601520,0.00481177,0.52156,0.521545,0.198271
242297751,76135471,17459,90496.3,538.505,2241150,62259.9,0.00595057,0.687983,0.687995,0.0786955
242298518,76135471,111220798,1441810,8905.22,35788200,1007580,0.00617642,0.69883,0.695808,0.206797
242294375,76135471,16661,1398670,7608.76,37298800,870352,0.00544,0.622272,0.622274,0.161392
242298436,76135471,111220746,199796,1343.19,4795180,165607,0.00672281,0.828881,0.830315,0.490586
242287063,76135471,246,907301,4469.5,20603700,513927,0.00492615,0.566434,0.566734,0.149202
242292288,76135471,15797,2652430,17260.2,77925200,1970840,0.00650731,0.743033,0.742923,0.135308
242293756,76135471,16343,1831080,9651.97,44487600,1073850,0.00527119,0.586458,0.593245,0.250235
242295876,76135471,17038,2392870,12869.4,60708200,1474670,0.00537823,0.616276,0.611222,0.25227
242298366,76135471,111220664,1186520,7479.98,29236500,851242,0.00630415,0.717429,0.717159,0.207725
242292897,76135471,16021,67138200,443021,1747420000,52354200,0.00659865,0.779798,0.785368,0.59154
242294146,76135471,16533,34968.6,177.596,935174,20615.1,0.00507873,0.589532,0,0
242296053,76135471,17074,1713480,9856.28,45427900,1138530,0.0057522,0.664454,0.664454,0.19426
242289249,76135471,939,104773,600.885,2631780,68070.4,0.00573514,0.649697,0.649712,0.0587293
242287838,76135471,526,1308530,10232.2,26588100,1241280,0.00781965,0.948611,0.935691,0.677962
242290373,76135471,1113,174845,1145.75,5306210,137007,0.00655297,0.783592,0.783592,0.0934207
242288446,76135471,702,734133,6634.09,22952000,757000,0.00903664,1.03115,1.03112,0.136225
242294859,76135471,16775,522847,3238.94,14001700,377384,0.00619481,0.721787,0.721793,0.199633
242298151,76135471,17532,693518,2622.04,15797900,301545,0.00378079,0.434806,0.435527,0.255201
242298208,76135471,17560,69938,481.718,1846670,58816.2,0.00688779,0.840976,0.840976,0.0332947
242289378,76135471,970,314721,1142.36,6946330,128173,0.00362976,0.40726,0.40726,0.226877
242294747,76135471,16726,5084100,29189.2,125985000,3371230,0.00574127,0.663092,0.662828,0.289035
242293435,76135471,16204,139876,654.083,3214200,73263.2,0.00467616,0.523773,0.523773,0.117461
242298166,76135471,17541,123112,757.944,3660170,93776.2,0.00615656,0.761717,0.724052,0.523024
242293939,76135471,16447,209809,1076.51,6028910,123280,0.00513092,0.587582,0.587583,0.0522734
242286521,76135471,17,2148130,13326.8,62145100,1556890,0.00620393,0.724764,0.723591,0.195994
242298406,76135471,111220718,243481,1158.2,5462590,137305,0.00475685,0.563926,0.543254,0.488203
242296732,76135471,17238,643905,3134.7,14624700,353935,0.00486826,0.54967,0.548973,0.0873165
242288251,76135471,676,279708,1404.94,6886040,154218,0.0050229,0.551356,0.551356,0.317989
242294686,76135471,16696,977926,6092.56,28249500,711422,0.00623008,0.727481,0.727366,0.187954
242292487,76135471,15903,379844000,3052660,9724510000,365728000,0.00803661,0.962838,0.961194,0.551943
242292798,76135471,15974,5769880,79375.2,160241000,11458400,0.0137568,1.9859,1.9859,0.502652
242288646,76135471,845,1860480,14881.4,50967900,1791680,0.0079987,0.963022,0.965812,0.330351
242296401,76135471,17149,314721,1648.24,7705700,183701,0.00523714,0.583696,0.583696,0.197645
242293538,76135471,16251,104905,342.769,2244910,35917.4,0.00326742,0.34238,0.342379,0.149984
242294986,76135471,16813,62326700,355758,1965020000,44573000,0.00570795,0.71515,0.715026,0.32881
242294149,76135471,16536,1607290,9344.73,44985600,1084250,0.00581397,0.674579,0.674524,0.147293
242288502,76135471,731,2412860,24676,65624200,3218080,0.0102268,1.33372,1.33372,0.308424
242298412,76135471,111220722,314721,2267.05,8797620,258820,0.00720336,0.822379,0.822379,0.145086
242288184,76135471,653,34969,286.658,980863,34006.4,0.00819749,0.972474,0,0
242298511,76135471,111220794,880492,4089.72,19192600,461478,0.00464481,0.524113,0.521841,0.242263
242289841,76135471,1033,3944730,23639,134254000,2954280,0.00599256,0.748919,0.758354,0.345749
242296342,76135471,17129,804277,4121.91,18454200,453272,0.00512499,0.563577,0.563577,0.219085
242293762,76135471,16349,1831080,9651.97,44487600,1073850,0.00527119,0.586458,0.593245,0.250235
242293880,76135471,16419,2342920,15126.1,66999000,1806640,0.00645607,0.771107,0.771107,0.136821
242298728,76135471,111220874,349690,3788.47,10732300,472948,0.0108338,1.35248,1.35248,0.200821
242292270,76135471,15788,244783,1272.57,6996590,148345,0.00519875,0.606027,0.606027,0.0990524
242296474,76135471,17170,865124,4450.75,19653500,487897,0.00514464,0.563962,0.562126,0.210721
242287561,76135471,446,316854,2165.19,8457590,265780,0.00683341,0.838809,0.841108,0.226709
242296494,76135471,17178,664150,3681.81,15038200,409102,0.00554363,0.615978,0.615938,0.296038
242298750,76135471,111220882,871974,5471.22,21167900,647468,0.00627452,0.742531,0.741482,0.574571
242287844,76135471,529,174845,1040.99,4774590,115591,0.00595377,0.661103,0.661103,0.125634
242297357,76135471,17352,35626500,198381,857841000,23407700,0.00556837,0.657033,0.646674,0.535085
242292717,76135471,15949,2555290,13291.3,45324500,1473770,0.0052015,0.576755,0.553826,0.663036
242292794,76135471,15971,5769880,79375.2,160241000,11458400,0.0137568,1.9859,1.9859,0.502652
242286954,76135471,169,804287,5163.28,21110300,645330,0.0064197,0.802363,0.802363,0.339122
242294792,76135471,16751,4040820,22699.6,103343000,2648430,0.00561757,0.65542,0.655756,0.314895
242286540,76135471,19,174845,937.239,4272040,105535,0.0053604,0.60359,0.60359,0.282988
242295777,76135471,16999,34969,216.396,898751,26023.5,0.00618823,0.744187,0,0
242289133,76135471,927,104907,801.037,2958370,90156.4,0.00763568,0.859393,0.859393,0.129284
242296859,76135471,17258,1352260,5906.5,28059300,655797,0.00436788,0.484965,0.484137,0.301066
242298217,76135471,17565,451819,1960.09,9027300,233065,0.00433821,0.515838,0.513851,0.656754
242292867,76135471,16001,200690000,1587570,5282540000,188921000,0.00791055,0.941356,0.94497,0.561629
242287222,76135471,289,314520,3070.21,8492870,351453,0.00976156,1.11743,1.11807,0.36731
242292490,76135471,15904,83977700,652031,1975700000,76993200,0.00776434,0.916828,0.90889,0.464078
242292339,76135471,15830,3673680,18643.5,86762600,2125780,0.00507488,0.57865,0.583873,0.181649
242294390,76135471,16666,559499,3158.44,15406000,361765,0.00564513,0.646587,0.646588,0.157227
242290833,76135471,10678,4054640,13489.2,130346000,1719630,0.00332686,0.424114,0.431675,0.255451
242296575,76135471,17205,69891.9,393.626,1375290,42498.4,0.00563193,0.608059,0.608047,0.0731924
242290897,76135471,10686,1893470,10719,63862800,1340580,0.00566103,0.708,0.722206,0.302746
242297973,76135471,17501,2008890,11490.8,43463600,1369820,0.00571998,0.68188,0.67014,0.501947
242292819,76135471,15981,14936900,116228,334469000,13087700,0.00778121,0.876197,0.881386,0.62987
242296300,76135471,17112,349690,2087.34,8052500,231197,0.0059691,0.661147,0.661147,0.139751
242298387,76135471,111220696,419394,2396.55,9651680,265048,0.00571433,0.631979,0.631899,0.171687
242292501,76135471,15908,15658900,142388,440370000,17296700,0.00909314,1.10459,1.10532,0.328699
242293208,76135471,16115,13190600,107470,388154000,14038000,0.00814747,1.06424,1.05408,0.57846
242292953,76135471,16058,17830000,171785,443648000,19435400,0.00963458,1.09004,1.11291,0.426136
242294756,76135471,16730,69926.1,451.326,1917110,52841.6,0.00645432,0.755677,0.755677,0.00327922
242294830,76135471,16767,382688,2062.51,10654000,243805,0.00538954,0.637086,0.63636,0.222388
242292325,76135471,15819,9909430,61082.3,244075000,6875410,0.00616406,0.693825,0.694189,0.272461
242286753,76135471,90,103027,485.576,2608000,57718.3,0.0047131,0.560226,0.561357,0.160848
242286870,76135471,133,139876,655.396,3065100,71488.2,0.00468555,0.511083,0.511083,0.0904059
242292946,76135471,16054,979132,8244.17,25477700,913508,0.00841988,0.932977,0.932977,0.0871757
242294270,76135471,16610,132234,724.231,3097010,87065.7,0.00547688,0.658421,0.681555,0.429431
242296790,76135471,17249,69800.4,398.835,1527900,44021.9,0.00571394,0.630683,0.630679,0.0297135
242295590,76135471,16937,34969,280.537,1027270,35196.3,0.00802244,1.0065,0,0
242288654,76135471,849,69835.2,431.228,1731190,46656.6,0.00617494,0.668097,0.668125,0.0409044
242292344,76135471,15832,1682520,12612.7,43688600,1459190,0.00749631,0.867265,0.862832,0.240287
242294867,76135471,16777,626312,2918.97,15765100,335358,0.00466058,0.53545,0.53596,0.130635
242296433,76135471,17158,4332630,22078.7,98457200,2531660,0.00509592,0.584324,0.556067,0.578209
242288778,76135471,878,506526,425.85,4679390,47327.1,0.000840727,0.0934348,0.0918667,0.92406
242292352,76135471,15837,912639,5344.39,25578900,631148,0.00585597,0.691564,0.694914,0.1265
242294799,76135471,16754,2924130,16115.3,75825500,1887350,0.00551114,0.64544,0.64613,0.26583
242296059,76135471,17076,979132,5657.65,27166000,654567,0.00577823,0.668518,0.668518,0.213935
242293276,76135471,16137,420077,2495.53,10908800,307746,0.00594065,0.732594,0.747052,0.238157
242297854,76135471,17470,833324,3254.36,18363900,365077,0.00390527,0.438097,0.439545,0.412188
242291774,76135471,15629,798541,4507.51,20961200,509778,0.00564468,0.638387,0.637662,0.167094
242295896,76135471,17042,1362480,8145.59,32411200,910882,0.00597849,0.668546,0.668418,0.226019
242287239,76135471,296,1503670,14586.9,48537700,1730960,0.00970087,1.15116,1.15116,0.138172
242291662,76135471,15612,34336.2,206.675,724272,24963.7,0.00601916,0.727036,0,0
242295511,76135471,16906,559504,2667.24,13174500,308081,0.00476716,0.550633,0.550633,0.231063
242288166,76135471,647,3461210,16311.9,54586800,1760010,0.00471278,0.508495,0.485497,0.842863
242297616,76135471,17410,1178130,4839.07,25644200,535621,0.0041074,0.454635,0.455531,0.25965
242286771,76135471,96,1149010,6907.39,29843200,853332,0.00601161,0.742668,0.733484,0.479594
242288499,76135471,729,278173,2775.3,7399350,316639,0.00997689,1.13828,1.1426,0.452662
242292869,76135471,16002,53712500,475253,1375890000,57878100,0.00884808,1.07755,1.08193,0.605131
242292913,76135471,16036,4407370,17408,84140100,2196320,0.00394976,0.498328,0.46752,0.98545
242287923,76135471,574,1817440,9386.33,44194400,1046940,0.0051646,0.576054,0.575953,0.273212
242288022,76135471,609,174845,809.396,4145870,90095.4,0.00462922,0.515287,0.515287,0.0990076
242297745,76135471,17457,90496.3,538.505,2241150,62259.9,0.00595057,0.687983,0.687995,0.0786955
242293653,76135471,16301,174845,1537.35,4841990,174695,0.00879266,0.99914,0.99914,0.192133
242290385,76135471,1114,454597,4059.42,12704800,460141,0.0089297,1.0122,1.0122,0.0716468
242293882,76135471,16420,489566,2879.85,13038900,358448,0.00588245,0.732175,0.732175,0.107863
242296783,76135471,17247,69917.2,404.142,1580790,44636,0.0057803,0.638413,0.638412,0.0217228
242288596,76135471,821,3634130,18415.4,80421300,2278250,0.00506735,0.626905,0.607068,0.505108
242294166,76135471,16551,69937.7,510.553,1986960,62219,0.0073001,0.889634,0.889633,0.238094
242287348,76135471,350,69938,368.764,1712450,41516.7,0.00527272,0.593622,0.593622,0.0129266
242287005,76135471,192,442456,1178.14,6163650,135011,0.00266274,0.30514,0.291602,0.777888
242292696,76135471,15944,2027470,14723.8,47025200,1615750,0.00726217,0.796933,0.797009,0.111138
242293366,76135471,16179,546040,4462.07,15793400,540798,0.00817169,0.990399,0.999247,0.0992354
242295788,76135471,17002,34969,213.547,911106,25778.7,0.00610674,0.737189,0,0
242289484,76135471,982,279752,4190.45,8138400,572711,0.0149792,2.04721,2.04721,0.170728
242291979,76135471,15696,652676,3786.87,18181600,438207,0.00580206,0.6714,0.670395,0.189285
242297668,76135471,17431,1008720,6947.59,25727700,812924,0.00688753,0.805896,0.804903,0.39887
242294559,76135471,16678,13719000,107742,427176000,13192200,0.00785345,0.961595,0.960742,0.332337
242297283,76135471,17334,592638,3514.3,14821200,396158,0.00592992,0.668465,0.668734,0.184403
242295835,76135471,17025,8547010,45878.2,204858000,5327030,0.00536775,0.623262,0.604778,0.504809
242287200,76135471,278,8068840,62567.5,195150000,6876810,0.00775421,0.852267,0.857635,0.311507
242291926,76135471,15679,758855,4187.38,17932700,500383,0.00551803,0.659393,0.645745,0.318416
242295062,76135471,16828,45105300,258441,1461500000,32819800,0.00572973,0.727626,0.727619,0.351014
242287415,76135471,375,28695800,215509,772138000,27209500,0.00751013,0.948202,0.954364,0.460246
242287256,76135471,307,1507230,7155.7,32956500,830098,0.0047476,0.550746,0.550471,0.41528
242295202,76135471,16851,453393,2624.92,11664800,307473,0.0057895,0.67816,0.67801,0.153543
242296681,76135471,17229,1498760,10672.2,43909000,1279040,0.00712073,0.853399,0.838964,0.397465
242289887,76135471,1044,154899,889.933,3860300,105383,0.00574524,0.68033,0.685011,0.197295
242291415,76135471,15589,3384410,20850.1,85393600,2378510,0.00616063,0.702785,0.70309,0.269478
242292683,76135471,15940,7537160,56725.5,162227000,6178300,0.00752612,0.819713,0.809513,0.452472
242296281,76135471,17106,69938,566.897,2320940,68971.1,0.00810571,0.986175,0.986175,0.0327084
242297645,76135471,17423,209814,2739.29,7539880,341203,0.0130558,1.62622,1.62622,0.0297825
242291190,76135471,182305713,135870,1556.01,4070750,177516,0.0114522,1.30651,1.31324,0.343578
242294137,76135471,16528,34969,260.292,1133090,33879,0.00744351,0.96883,0,0
242287244,76135471,302,7203470,72618.2,230564000,9309300,0.010081,1.29233,1.29233,0.345922
242294006,76135471,16476,1217450,6169.55,30280100,702289,0.00506762,0.576854,0.576947,0.263635
242298270,76135471,17584,139876,786.826,3432210,92575.4,0.00562517,0.661839,0.661839,0.133707
242294131,76135471,16523,69938,527.01,2303670,68836.6,0.00753538,0.984252,0.984252,0.0221592
242293806,76135471,16388,944163,10113.7,27928200,1378390,0.0107118,1.45991,1.45991,0.333067
242287770,76135471,500,45194200,321969,1069820000,38674000,0.00712413,0.855729,0.85581,0.661965
242287737,76135471,484,769318,7239.22,19828900,924660,0.00940991,1.20192,1.20192,0.295325
242287917,76135471,571,3322060,17076,82900200,1941520,0.00514019,0.584434,0.584434,0.198623
