id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240308446,75774636,17161,489566,3254.84,13449900,397193,0.00664842,0.811317,0.811317,0.240739
240304775,75774636,16700,921033,12651.4,29790300,1589360,0.0137361,1.72562,1.73959,0.241648
240302257,75774636,16538,909193,10701.9,31187300,1399010,0.0117707,1.53874,1.53874,0.425855
240289749,75774636,966,1119010,22936.1,30363000,2708590,0.0204969,2.42053,2.42053,0.336795
240292685,75774636,15769,664411,8276.16,21673900,997601,0.0124564,1.50148,1.50148,0.114058
240293036,75774636,15791,209814,2456.92,6479230,283104,0.01171,1.34931,1.34931,0.0559366
240303944,75774636,16630,168010,1838.21,5195160,226885,0.0109411,1.35043,1.35134,0.129178
240294766,75774636,15936,11253700,161752,289502000,19511600,0.0143732,1.7338,1.73337,0.429211
240305362,75774636,16764,883594,11094.4,27844000,1373000,0.012556,1.55388,1.58067,0.274803
240313274,75774636,111220870,279730,4179.28,8005010,525406,0.0149404,1.87826,1.87822,0.368066
240313318,75774636,111220876,734296,13950.8,21485500,1706870,0.0189989,2.32449,2.32449,0.0957275
240287509,75774636,230,64475.4,102.237,1052320,12376,0.00158567,0.19195,0.19219,0.237446
240306052,75774636,16810,73602700,677931,2587350000,89459200,0.00921068,1.21543,1.21883,0.573401
240307773,75774636,17049,69938,677.758,1712460,83282.7,0.00969084,1.19081,1.19081,0.266702
240311262,75774636,17498,104907,2540.62,3853280,331812,0.0242178,3.16292,3.16292,0.072762
240286635,75774636,71,69938,1283.39,2219430,149451,0.0183505,2.1369,2.1369,0.0164002
240291680,75774636,15627,593789,4083.63,13450500,458772,0.00687724,0.772617,0.77183,0.785442
240306063,75774636,16813,65882300,554563,2353380000,74127700,0.00841748,1.12515,1.12819,0.584467
240297073,75774636,16044,5713120,137883,187565000,17075600,0.0241345,2.98883,2.97015,0.333426
240309948,75774636,17334,593563,9401.59,16115200,1198790,0.0158393,2.01965,2.01941,0.142896
240290190,75774636,1066,1113460,5970.01,24136900,793335,0.0053617,0.712499,0.712087,0.457845
240286823,75774636,127,1188950,15806.6,39659600,1886990,0.0132946,1.58712,1.58712,0.0990093
240289228,75774636,597,2832490,73699.6,89752000,9509590,0.0260194,3.35733,3.35733,0.244221
240289378,75774636,689,104875,773.245,2057920,85935.6,0.007373,0.819408,0.819356,0.380576
240294892,75774636,15949,2977940,61133.6,79133000,7467910,0.0205288,2.50774,2.49244,0.451475
240295069,75774636,15964,314721,7671.28,13796800,1020950,0.0243749,3.24399,3.24399,0.114036
240298078,75774636,16149,69938,922.513,1948140,120658,0.0131904,1.72521,1.72521,0.3287
240306911,75774636,16949,23653700,114535,793347000,15653600,0.00484217,0.661783,0.661616,0.414604
240301216,75774636,16404,139876,2427.78,4915810,294221,0.0173566,2.10344,2.10344,0.110642
240292848,75774636,15774,5175410,51303,151630000,6055930,0.00991284,1.17014,1.17014,0.236077
240298170,75774636,16160,384659,10039.4,13157400,1258880,0.0260996,3.27272,3.27272,0.193755
240289626,75774636,829,524442,6539.23,17810100,884142,0.0124689,1.68587,1.68583,0.191861
240292919,75774636,15781,2762550,29238.1,81361200,3447670,0.0105837,1.248,1.248,0.201968
240310010,75774636,17341,104907,1601.57,3230920,202119,0.0152666,1.92665,1.92665,0.233173
240289427,75774636,718,2622680,40318.7,81573800,4923310,0.0153731,1.87721,1.87721,0.146755
240289409,75774636,704,384659,11740.2,10577100,1422140,0.0305212,3.69714,3.69714,0.14071
240289721,75774636,935,3217150,47637.4,99938000,6163460,0.0148074,1.91581,1.91581,0.370301
240290470,75774636,1120,209814,3338.44,6912590,390994,0.0159114,1.86353,1.86353,0.106404
240288572,75774636,532,649793,1851.63,9595600,249934,0.00284957,0.384636,0.386024,0.545898
240300242,75774636,16322,7483370,101509,222478000,12233100,0.0135646,1.63471,1.63471,0.311939
240308761,75774636,17185,1153570,16609.3,29178100,2038170,0.0143983,1.76684,1.76662,0.239986
240297553,75774636,16096,69938,860.581,2351510,106513,0.0123049,1.52297,1.52297,0.151936
240308042,75774636,17087,69936.1,1279.98,1957340,162874,0.0183022,2.3289,2.3289,0.0568494
240292605,75774636,15761,34969,355.635,970449,41312.5,0.01017,1.1814,0,0
240300577,75774636,16338,874225,15338.2,26626600,1820170,0.0175449,2.08204,2.08204,0.282412
240311915,75774636,17586,34969,845.706,1071630,111132,0.0241845,3.17802,0,0
240303842,75774636,16620,59116.5,647.968,1671380,79974.4,0.0109609,1.35283,1.35289,0.0507851
240311213,75774636,17484,209814,4368.36,7549110,547206,0.0208201,2.60805,2.60805,0.117621
240299488,75774636,16240,139876,2664.37,4295790,308255,0.0190481,2.20378,2.20378,0.0706388
240307681,75774636,17040,209814,3318.93,6011080,422218,0.0158185,2.01234,2.01234,0.0612383
240287891,75774636,323,54419700,795527,1673780000,97756700,0.0146184,1.79635,1.79957,0.257597
240287173,75774636,165,1949220,27925.6,57160400,3396410,0.0143266,1.74245,1.74217,0.320867
240308147,75774636,17101,1084040,21005.1,34022400,2757390,0.0193767,2.54362,2.54362,0.412208
240299764,75774636,16267,349690,8898.56,11552500,1038980,0.025447,2.97115,2.97115,0.120839
240309196,75774636,17218,1291140,6288.11,22957400,775806,0.00487019,0.600868,0.599972,0.841931
240311898,75774636,17585,104907,2794.21,3436690,365485,0.0266351,3.48389,3.48389,0.110259
240299880,75774636,16283,34969,550.571,866302,64163.2,0.0157446,1.83486,0,0
240289754,75774636,973,456110,11095.6,14942100,1373920,0.0243267,3.01225,2.92629,0.333889
240302113,75774636,16510,12043300,150573,377194000,18514100,0.0125027,1.5373,1.53643,0.258057
240289322,75774636,654,244783,5839.86,8798290,719591,0.0238573,2.93971,2.93971,0.0167095
240294694,75774636,15926,384659,6410.01,13575100,773390,0.0166641,2.01059,2.01059,0.154492
240286446,75774636,1,69937.7,486.7,1646040,60153.3,0.00695905,0.860098,0.860098,0.140297
240290392,75774636,1110,314721,4396.16,9184190,520421,0.0139685,1.65359,1.6536,0.118558
240288822,75774636,582,559504,11339.6,18545300,1409020,0.0202673,2.51833,2.51833,0.119858
240291740,75774636,15653,1503540,16119.2,37526400,1863240,0.0107208,1.23924,1.23916,0.425247
240293516,75774636,15821,10554200,166053,316660000,19720500,0.0157333,1.86849,1.86864,0.307101
240302063,75774636,16496,34705.2,604.811,991752,71173.5,0.0174271,2.0508,0,0
240313035,75774636,111220800,1065440,17757.4,25875300,2387780,0.0166668,2.24112,2.23165,0.452736
240287702,75774636,302,7827520,106630,275895000,13915000,0.0136224,1.7777,1.77783,0.230305
240312248,75774636,17648,34766.5,70.1619,550723,8588.74,0.00201809,0.247041,0,0
240288312,75774636,479,768538,11470.5,26464500,1615020,0.0149251,2.10141,2.10088,0.181536
240307358,75774636,16988,34969,294.911,940024,36572.4,0.00843351,1.04585,0,0
240308477,75774636,17168,314721,7399.11,9879820,950405,0.0235101,3.01983,3.01983,0.135436
240287203,75774636,177,69938,1301.77,2289510,169671,0.0186131,2.42602,2.42602,0.0618809
240307239,75774636,16984,2756610,42272.8,76069700,5173470,0.0153351,1.87675,1.87621,0.230186
240289429,75774636,720,489566,9698.24,17523600,1222460,0.0198099,2.49704,2.49704,0.134456
240300845,75774636,16375,48259300,727767,1610700000,90306000,0.0150804,1.87127,1.87078,0.278266
240302093,75774636,16499,489559,9164.26,14891600,1122920,0.0187194,2.29374,2.29373,0.230629
240311177,75774636,17478,5309430,91505.6,155697000,11429500,0.0172345,2.15267,2.14228,0.360542
240310209,75774636,17365,314721,7027.03,11809000,896461,0.0223278,2.84843,2.84843,0.0659575
240289735,75774636,952,4895660,124561,152589000,15143900,0.0254431,3.09333,3.09333,0.304952
240311206,75774636,17483,104907,2167.01,3806310,270464,0.0206564,2.57813,2.57813,0.119454
240311216,75774636,17485,2967980,51493.2,87873000,6404600,0.0173496,2.1579,2.15593,0.349746
240304348,75774636,16667,559238,6071.72,16441300,719021,0.0108571,1.28572,1.28573,0.172109
240303537,75774636,16597,173481,1627.28,4780340,187501,0.00938012,1.08081,1.08165,0.145617
240304359,75774636,16668,28241400,394695,958227000,49256600,0.0139758,1.74413,1.75357,0.199896
240294673,75774636,15923,3252120,35084.2,81108300,4161360,0.0107881,1.27959,1.27959,0.396344
240297733,75774636,16115,14754200,198579,535461000,28596500,0.0134592,1.9382,1.93811,0.299671
240305506,75774636,16771,1057180,17138.7,33997200,2153100,0.0162117,2.03664,2.0727,0.242099
240294754,75774636,15935,3077260,59890.1,88361800,7092150,0.0194621,2.30469,2.30469,0.303525
240311020,75774636,17444,1272600,17732.5,29095800,2259050,0.0139341,1.77515,1.66988,0.564349
240301296,75774636,16410,69938,1243,2509310,151460,0.0177729,2.16564,2.16564,0.0751597
240290597,75774636,1142,874216,29050,27958400,3581760,0.0332298,4.09712,4.09711,0.11723
240303701,75774636,16610,139863,1490.2,4299120,182780,0.0106547,1.30685,1.30687,0.293197
240301483,75774636,16426,174845,1985.76,5227430,228516,0.0113573,1.30697,1.30697,0.1525
240291481,75774636,15606,524535,6926.37,16035300,780141,0.0132048,1.4873,1.4873,0.195642
240288361,75774636,494,1398610,20095.8,45078700,2440710,0.0143684,1.7451,1.74509,0.204981
240311228,75774636,17489,454544,8427.17,13225600,1037330,0.0185398,2.28214,2.28214,0.0892946
240288300,75774636,472,349690,9977.51,11248800,1188640,0.0285324,3.39914,3.39914,0.216371
240287451,75774636,218,1853360,29359.3,65965900,3856050,0.0158411,2.08058,2.08058,0.330267
240308522,75774636,17173,314625,3078.66,7562170,378834,0.00978518,1.20408,1.20392,0.528827
240301651,75774636,16442,942075,13053.5,29878200,1580680,0.0138561,1.67787,1.67782,0.169809
240289739,75774636,955,989001,16734.5,24805400,2233020,0.0169206,2.25785,2.21923,0.350129
240287428,75774636,211,2517770,43644.4,82129000,5736020,0.0173345,2.27822,2.27822,0.331118
240306319,75774636,16854,1952700,33081.9,65751400,4260120,0.0169417,2.18166,2.19102,0.318873
240308588,75774636,17178,664359,9568,18358900,1185250,0.0144019,1.78406,1.78404,0.166313
240289474,75774636,788,1412780,21911.4,33377800,2751090,0.0155094,1.94729,1.93239,0.524519
240300552,75774636,16337,209814,3446.25,6262030,399535,0.0164253,1.90423,1.90423,0.255657
240299837,75774636,16278,34969,730.902,1114360,85858.4,0.0209014,2.45527,0,0
240300533,75774636,16336,209814,3446.25,6262030,399535,0.0164253,1.90423,1.90423,0.255657
240286650,75774636,77,69938,1652.88,2466700,215323,0.0236335,3.07877,3.07877,0.170395
240287580,75774636,257,489561,6832.89,18671800,858942,0.0139572,1.75452,1.75452,0.123313
240289293,75774636,635,694895,10595.2,23096400,1373570,0.0152472,1.97666,1.98054,0.351265
240294614,75774636,15914,16312200,123551,410097000,15593500,0.00757418,0.955944,0.952974,0.575217
240305078,75774636,16726,5512490,87127.3,161882000,10797200,0.0158054,1.95869,1.95629,0.259054
240309264,75774636,17228,244783,1048.07,4652390,126537,0.00428161,0.516935,0.516935,0.452225
240300878,75774636,16383,1993220,27365.4,77796700,3475100,0.0137292,1.74346,1.74346,0.147125
240302316,75774636,16561,1011650,11909.5,31687600,1461290,0.0117724,1.44447,1.44417,0.274149
240301084,75774636,16398,27380600,431160,935975000,53846300,0.0157469,1.96659,1.96659,0.281288
240291355,75774636,15599,2447710,33044.5,67766000,3705170,0.0135002,1.51373,1.51369,0.390689
240303613,75774636,16604,840410,10141.1,24517700,1221460,0.0120668,1.4534,1.45234,0.269902
240299607,75774636,16251,104907,1932.84,3344150,227084,0.0184243,2.16462,2.16462,0.194402
240310392,75774636,17379,1600520,24223.7,40272300,3049690,0.0151349,1.90544,1.88221,0.359407
240288231,75774636,430,2737280,40404.7,93885300,5335460,0.0147609,1.94918,1.94133,0.475887
240306490,75774636,16876,7615700,122038,230653000,15162900,0.0160246,1.99101,1.98488,0.272495
240287099,75774636,151,1538640,39025.4,68779300,5201450,0.0253637,3.38056,3.38056,0.104736
240309226,75774636,17220,26314700,347959,650090000,44277400,0.013223,1.68261,1.66985,0.568987
240287667,75774636,288,1433730,36899.5,50816400,4758930,0.0257367,3.31927,3.31927,0.172596
240287161,75774636,162,279652,5984.43,9365470,760879,0.0213996,2.72081,2.72095,0.158288
240306606,75774636,16891,309000,6070.21,10431400,761908,0.0196447,2.46572,2.46171,0.113809
240304677,75774636,16694,11312600,160730,385172000,20239700,0.0142081,1.78914,1.80283,0.219115
240305327,75774636,16758,34937.4,185.859,707612,21418.7,0.00531976,0.613059,0,0
240300824,75774636,16365,769313,12662.2,23230000,1537000,0.0164591,1.99788,1.99788,0.167953
240309371,75774636,17249,69873.5,1040.91,1854710,135934,0.0148971,1.94543,1.94543,0.00636201
240305272,75774636,16752,2826520,38869.3,86631500,4835270,0.0137516,1.71068,1.74428,0.342159
240288174,75774636,385,13860500,122650,435136000,15577400,0.00884888,1.12387,1.11307,0.442649
240289443,75774636,732,69938,1079.51,2288460,135135,0.0154352,1.93221,1.93221,0.122475
240292311,75774636,15715,174843,2930.1,6213270,399925,0.0167585,2.28734,2.28734,0.272632
240305008,75774636,16720,1209880,17483.3,35492500,2129230,0.0144504,1.75986,1.77353,0.160401
240307748,75774636,17046,69938,1219.96,2123540,161554,0.0174434,2.30996,2.30996,0.0297127
240307244,75774636,16986,2756610,42272.8,76069700,5173470,0.0153351,1.87675,1.87621,0.230186
240289763,75774636,981,933694,3686.11,13975200,471158,0.00394788,0.504617,0.50369,0.714773
240291323,75774636,15594,69938,1016.67,2105790,112820,0.0145368,1.61315,1.61315,0.0402719
240289730,75774636,946,1851110,31874.1,54782900,3728720,0.0172189,2.01432,2.01401,0.257825
240292085,75774636,15691,269038,337.946,2684700,53955.9,0.00125613,0.200551,0.196426,1.30872
240289271,75774636,622,69776.3,1332.3,2349860,162127,0.0190939,2.32353,2.3243,0.204885
240300863,75774636,16379,139876,2145.01,3953080,266449,0.0153351,1.9049,1.9049,0.195363
240288307,75774636,477,95468200,1221230,2910010000,146046000,0.012792,1.52979,1.52931,0.374329
240293823,75774636,15851,53899700,663627,1666250000,79580000,0.0123123,1.47645,1.47619,0.358373
240310713,75774636,17396,447021,8281.3,12424200,1029980,0.0185255,2.3041,2.2976,0.153461
240307367,75774636,16992,174819,3232.98,5099930,399168,0.0184933,2.28332,2.28329,0.134641
240289500,75774636,800,839256,25613,27151500,3114660,0.0305187,3.71121,3.71121,0.116884
240304594,75774636,16687,3004730,40884.9,104524000,5037110,0.0136068,1.67639,1.68289,0.127013
240289773,75774636,997,1030290000,15081300,31864900000,1894980000,0.014638,1.83927,1.83619,0.545617
240290481,75774636,1121,979132,13160.7,19840900,1647210,0.0134412,1.68232,1.68232,0.393764
240300987,75774636,16390,349684,4752.44,12359700,573311,0.0135907,1.63951,1.63951,0.0391358
240312042,75774636,17598,383986,2567.6,6546960,318303,0.00668669,0.828944,0.828456,1.01989
240289701,75774636,905,1173880,17408.6,33058800,2151010,0.01483,1.83239,1.82412,0.485673
240297099,75774636,16049,5713120,137883,187565000,17075600,0.0241345,2.98883,2.97015,0.333426
240300813,75774636,16364,2552710,39598,76627800,5006650,0.0155121,1.96131,1.96131,0.218938
240309155,75774636,17214,69938,1058.05,1802430,131978,0.0151285,1.88707,1.88707,0.118961
240309079,75774636,17205,69910.4,517.961,1336120,63266.2,0.00740893,0.904961,0.904877,0.389085
240287513,75774636,232,838770,20938.6,24943900,2564490,0.0249635,3.05744,3.05687,0.297323
240289670,75774636,868,104858,2132.04,3666550,276952,0.0203326,2.6412,2.64141,0.243074
240287695,75774636,295,3147210,80829.7,92330900,9689530,0.025683,3.07877,3.07877,0.23083
240294158,75774636,15882,244783,2693.99,6724610,322047,0.0110056,1.31564,1.31564,0.310639
240313336,75774636,111220880,104907,2540.62,3853280,331812,0.0242178,3.16292,3.16292,0.072762
240296655,75774636,16004,57416500,1126500,1724650000,144153000,0.0196198,2.51065,2.51056,0.531835
240286783,75774636,118,209814,3634.54,6597230,432237,0.0173227,2.0601,2.0601,0.497523
240307371,75774636,16994,3279220,48934.9,96296600,5981280,0.0149227,1.82399,1.82332,0.251506
240288251,75774636,440,629442,17344.1,22567300,2169790,0.0275547,3.44716,3.44716,0.176903
240312415,75774636,111220656,34969,312.997,901096,38776.2,0.0089507,1.10887,0,0
240291107,75774636,182305709,1223760,30495,43655500,3818620,0.0249191,3.12039,3.12023,0.234641
240289930,75774636,1038,5105390,99006.7,176503000,12088600,0.0193926,2.36781,2.36781,0.152048
240310145,75774636,17359,69938,703.763,1862140,88445.5,0.0100627,1.26463,1.26463,0.591695
240289238,75774636,602,69938,863.041,2444110,101833,0.0123401,1.45605,1.45605,0.0667811
240301120,75774636,16400,1468700,24114,52696500,2957820,0.0164186,2.0139,2.0139,0.162464
240287659,75774636,286,209814,1193.68,5181430,136540,0.00568922,0.650765,0.650765,0.26118
240306334,75774636,16857,802239,17091.2,28838100,2234810,0.0213043,2.78572,2.78022,0.0938261
240305807,75774636,16777,571778,9257.57,18867200,1186010,0.0161908,2.07425,2.12437,0.268576
240288630,75774636,543,1643540,30424.3,49324500,3752790,0.0185114,2.28336,2.28336,0.312938
240288834,75774636,587,312038,3718.84,9668110,461979,0.0119179,1.48052,1.48876,0.157491
240299476,75774636,16239,874225,16781.2,24546000,1911840,0.0191956,2.18689,2.18689,0.189729
240304808,75774636,16702,2554170,32971.4,85656900,4204480,0.0129089,1.64612,1.65243,0.260063
240292469,75774636,15730,209814,3153.12,7066060,432384,0.0150282,2.0608,2.0608,0.284497
240309698,75774636,17298,1119010,20046.9,35024800,2552330,0.0179149,2.28089,2.28089,0.404882
240286535,75774636,38,559504,7512.81,16659700,861570,0.0134276,1.53988,1.53988,0.258785
240289716,75774636,928,17797500,129851,641716000,17937600,0.00729599,1.00787,1.00794,0.444529
240290368,75774636,1107,2230100,40847,60785200,5114620,0.0183162,2.29345,2.29419,0.149694
240308598,75774636,17179,104907,1496.87,2978220,184002,0.0142686,1.75395,1.75395,0.111983
240297956,75774636,16136,3423570,50977.9,110934000,6879860,0.0148903,2.00956,2.00924,0.234913
240289694,75774636,898,1398700,20052.1,41441100,2503320,0.0143362,1.78975,1.78979,0.355875
240304182,75774636,16654,384644,4447.92,11641300,525938,0.0115637,1.36734,1.36733,0.102949
240306293,75774636,16851,454583,7683.87,14724400,975953,0.0169031,2.14692,2.14694,0.19877
240292392,75774636,15723,979132,16122.3,34821100,2264430,0.0164659,2.3127,2.3127,0.345359
240291962,75774636,15682,104456,216.425,1356390,24304.8,0.00207193,0.23268,0.232185,0.595091
240288381,75774636,503,2858580,39095.8,88919500,4722110,0.0136766,1.65191,1.65185,0.207294
240289729,75774636,945,2692580,70516.3,104859000,8921810,0.0261891,3.31348,3.31347,0.160305
240288168,75774636,379,238727,1466.49,4964060,181139,0.00614293,0.758768,0.74537,0.935093
240288461,75774636,519,2972360,33450.1,92424900,4331850,0.0112537,1.45738,1.45738,0.235948
240292701,75774636,15770,2587710,28609.9,79921100,3344170,0.0110561,1.29233,1.29233,0.182999
240306404,75774636,16867,2319960,40154.4,72841600,5035070,0.0173082,2.17033,2.17221,0.239288
240289650,75774636,847,34959.9,1041.75,1254260,128760,0.0297984,3.68308,0,0
240309036,75774636,17203,419627,6577.97,10887400,811051,0.0156757,1.93279,1.93279,0.145593
240297294,75774636,16068,4860690,147346,160017000,18001400,0.0303138,3.70347,3.70347,0.219407
240309677,75774636,17295,69938,667.533,1878590,80513.4,0.00954464,1.15121,1.15121,0.22063
240294558,75774636,15908,15734000,249113,597319000,32083800,0.0158327,2.03913,2.03914,0.236757
240297401,75774636,16079,734235,12530.6,26747300,1629800,0.0170661,2.21973,2.21968,0.203866
240304748,75774636,16698,6035050,91771.9,212620000,11581400,0.0152065,1.91902,1.92553,0.162041
240295009,75774636,15961,1503670,30290.4,64181100,3977630,0.0201444,2.64529,2.64529,0.172022
240311135,75774636,17470,941823,14330.4,26336500,1819390,0.0152156,1.93178,1.92832,0.21572
240288425,75774636,512,125029000,771164,4242430000,104163000,0.00616786,0.833107,0.833167,0.532291
240289659,75774636,853,1923280,28118,57667700,3643600,0.0146198,1.89447,1.89447,0.351282
240306344,75774636,16858,802239,17091.2,28838100,2234810,0.0213043,2.78572,2.78022,0.0938261
240289717,75774636,929,139876,3100.08,4313570,372551,0.0221631,2.66344,2.66344,0.0323132
240306010,75774636,16808,255020000,2628900,7710680000,339092000,0.0103086,1.32967,1.32557,0.658401
240287523,75774636,236,1852640,25251.4,64344400,3251350,0.01363,1.75499,1.75506,0.269693
240292787,75774636,15771,2412860,26806.2,74714900,3138620,0.0111097,1.30079,1.30079,0.17949
240300944,75774636,16389,174842,2135.85,6351930,263027,0.0122159,1.50437,1.50437,0.222381
240309606,75774636,17282,1640600,18249.1,37980000,2264350,0.0111234,1.38019,1.3784,0.4755
240313412,75774636,111220902,69938,1282.96,1964720,155108,0.0183443,2.21779,2.21779,0.0114176
240290971,75774636,10713,3790640,27819.2,135639000,3661420,0.00733892,0.965911,0.968631,0.528827
240304623,75774636,16689,969423,12372.1,34487400,1552390,0.0127623,1.60136,1.60388,0.126989
240288328,75774636,486,3949550,52643.5,131060000,7293350,0.013329,1.84663,1.8467,0.332001
240290997,75774636,10722,10174600,69478.2,353399000,9476480,0.00682861,0.931389,0.931498,0.43227
240300751,75774636,16352,7690520,122945,232319000,15191200,0.0159866,1.97532,1.97526,0.238386
240296866,75774636,16025,10529200,173659,350376000,22098300,0.0164931,2.09877,2.09674,0.349049
240311168,75774636,17476,10553700,163178,283131000,20658100,0.0154616,1.95742,1.89283,0.485729
240303134,75774636,16590,104907,1585.96,3453860,197378,0.0151178,1.88146,1.88146,0.0683458
240289232,75774636,599,1398700,19455.1,44131500,2276570,0.0139095,1.62764,1.62765,0.267615
240287439,75774636,215,2027930,29069,67959900,3648920,0.0143343,1.79934,1.79934,0.114742
240311091,75774636,17457,96047.2,1086.28,2678940,136941,0.0113098,1.42577,1.42793,0.118333
240289327,75774636,661,1536840,25823.6,37712100,3459320,0.016803,2.25092,2.22957,0.437025
240308390,75774636,17143,2587710,45875.9,73262000,5687740,0.0177284,2.19799,2.19799,0.267587
240309301,75774636,17234,349690,7452.74,11821000,949195,0.0213124,2.71439,2.71439,0.162574
240311887,75774636,17584,139876,3639.92,4508320,476617,0.0260225,3.40743,3.40743,0.102406
240309689,75774636,17297,34969,285.67,964897,33976.3,0.00816924,0.971612,0,0
240304951,75774636,16714,104907,1049.32,3158960,126146,0.0100024,1.20246,1.20246,0.126655
240311068,75774636,17452,34969,715.706,1209790,95541.2,0.0204669,2.73217,0,0
240289466,75774636,777,244782,4842.17,8127230,573495,0.0197816,2.34289,2.34288,0.187245
240310769,75774636,17404,104907,1690,3375190,217011,0.0161095,2.0686,2.0686,0.214675
240286685,75774636,90,104907,1325.73,3033160,163689,0.0126372,1.56033,1.56033,0.0710605
240297161,75774636,16054,1410790,36577.1,48696000,4489120,0.0259268,3.182,3.12712,0.201866
240295122,75774636,15977,454597,10185,15215300,1220300,0.0224045,2.68436,2.68436,0.130616
240297908,75774636,16132,2289200,38605.7,74527300,5036610,0.0168643,2.20016,2.19879,0.343969
240313135,75774636,111220828,34969,635.353,1399670,84084.6,0.018169,2.40455,0,0
240297846,75774636,16123,9264210,115175,329983000,16508200,0.0124323,1.78193,1.78183,0.325057
240298004,75774636,16140,1432170,21551.1,46557900,2958210,0.0150479,2.06554,2.06507,0.23873
240302604,75774636,16579,769212,10178.2,24611600,1249410,0.013232,1.62427,1.62425,0.175011
240304246,75774636,16659,1397830,13278.2,38128100,1570560,0.00949916,1.12357,1.12356,0.260144
240307417,75774636,17008,729111,10239.1,21424700,1244930,0.0140433,1.70747,1.70643,0.145734
240308358,75774636,17130,804287,12010.1,21864800,1516970,0.0149326,1.88611,1.88611,0.211999
240289766,75774636,985,25514800,451507,723605000,57784900,0.0176959,2.26476,2.26411,0.598276
240287604,75774636,267,104907,3149.14,3785720,391642,0.0300184,3.73323,3.73323,0.00623738
240286518,75774636,33,2156510,27919.1,79923900,3503600,0.0129464,1.62467,1.62387,0.151191
240311663,75774636,17559,174023,2810.87,4651670,347589,0.0161523,1.99737,1.99608,0.183625
240286459,75774636,8,1030290000,15081300,31864900000,1894980000,0.014638,1.83927,1.83619,0.545617
240294682,75774636,15924,3112240,65926.8,98815600,7779370,0.0211831,2.4996,2.4996,0.253162
240287931,75774636,339,22152200,300307,746502000,38317000,0.0135565,1.72971,1.73718,0.268407
240289331,75774636,663,2270460,50026.1,60602200,6093400,0.0220335,2.68378,2.68188,0.482867
240292535,75774636,15739,600430000,9930850,18533800000,1246830000,0.0165396,2.07657,2.07303,0.525938
240297686,75774636,16111,874203,25986.2,29146800,3238450,0.0297256,3.70446,3.70445,0.285035
240300353,75774636,16329,6749020,93668,200981000,11285000,0.0138788,1.67209,1.67209,0.294846
240286813,75774636,123,419628,6519.9,12810000,823708,0.0155373,1.96295,1.96295,0.187803
240304063,75774636,16640,104088,1194.56,2930040,139318,0.0114764,1.33846,1.33843,0.163823
240306286,75774636,16850,418497,10930.4,15203100,1427690,0.0261182,3.41147,3.41128,0.053523
240292141,75774636,15696,664148,11099.7,16991800,1339120,0.0167127,2.0163,2.01566,0.526079
240312769,75774636,111220746,244783,2038.79,6519490,247848,0.00832895,1.01252,1.01252,0.381404
240296797,75774636,16018,78661400,1231900,2361760000,155843000,0.0156608,1.98119,1.97346,0.570437
240311471,75774636,17533,232152,1503.75,5921930,186909,0.00647742,0.805113,0.81451,0.215592
240286683,75774636,88,1748450,28261,49024100,3183110,0.0161635,1.82053,1.82053,0.213921
240298060,75774636,16146,384655,4947.02,12276300,722232,0.0128609,1.87761,1.87761,0.223165
240288819,75774636,581,629442,4590.84,18398700,544153,0.00729351,0.8645,0.8645,0.243933
240289504,75774636,804,104881,1727.33,3159500,208383,0.0164694,1.98684,1.98677,0.186451
240311106,75774636,17462,2095190,27420.6,55016300,3521790,0.0130874,1.68089,1.6043,0.438282
240288372,75774636,500,48351800,825112,1356920000,106040000,0.0170648,2.19309,2.19167,0.646235
240289352,75774636,676,279752,7081.54,9230940,834640,0.0253136,2.9835,2.9835,0.21397
240310802,75774636,17410,1336310,21765,37578800,2771380,0.0162874,2.07391,2.0744,0.189864
240311225,75774636,17488,1814050,28890.6,51061000,3598120,0.015926,1.98347,1.98066,0.443484
240286730,75774636,104,5280320,145500,161722000,17903500,0.0275551,3.3906,3.3906,0.189805
240298198,75774636,16165,11649600,223337,370798000,29009700,0.0191713,2.49019,2.48877,0.535565
240300225,75774636,16320,1049070,14808.4,34120700,1754320,0.0141158,1.67226,1.67226,0.169596
240299112,75774636,16225,2937400,46971,82526800,5418860,0.0159907,1.84478,1.84478,0.199706
240288176,75774636,386,14171500,195881,405440000,24673200,0.0138222,1.74105,1.73937,0.529659
240299860,75774636,16281,34969,690.286,1109400,79929.8,0.0197399,2.28573,0,0
240286909,75774636,143,198389,2346.6,4582880,301292,0.0118283,1.51869,1.50757,0.327558
240288211,75774636,418,941296,16099.1,23365400,1894030,0.0171032,2.01215,2.00943,0.495158
240294916,75774636,15951,986821,18766.2,26587900,2232950,0.0190169,2.26277,2.22685,0.445458
240300499,75774636,16335,2238020,31976.5,67195700,3870040,0.0142879,1.72923,1.72923,0.351533
240301449,75774636,16423,10770400,189768,364292000,23615200,0.0176193,2.1926,2.1926,0.252849
240301788,75774636,16456,277332,3503.43,8239500,419053,0.0126326,1.51102,1.51024,0.211043
240309102,75774636,17206,69910.4,517.961,1336120,63266.2,0.00740893,0.904961,0.904877,0.389085
240294480,75774636,15899,804287,20018.9,24913500,2348270,0.0248902,2.91969,2.91969,0.271187
240302289,75774636,16548,1585910,19065.4,48679200,2327620,0.0120218,1.46769,1.46667,0.272195
