id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241683516,76003605,893,734349,4580.31,20969200,522996,0.00623724,0.712189,0.712189,0.306766
241678605,76003605,53,67334.2,658.798,2129070,79111,0.00978399,1.1749,1.17504,0.0427276
241695926,76003605,17042,1363790,11204.5,39756900,1362190,0.0082157,0.998828,0.998827,0.465533
241695863,76003605,17013,629442,1035.23,13330900,110848,0.00164467,0.176106,0.176106,0.642055
241682705,76003605,750,174845,424.677,3104250,49114.8,0.00242887,0.280905,0.280905,0.157339
241690426,76003605,16149,34969,46.9855,760531,5325.26,0.00134363,0.152285,0,0
241690944,76003605,16226,419628,754.31,10886600,89905.4,0.00179757,0.21425,0.21425,0.147885
241687677,76003605,15723,979132,2222.39,22036900,252556,0.00226975,0.257939,0.257939,0.630616
241698536,76003605,111220702,489362,3277.18,13771800,387090,0.00669685,0.79101,0.790907,0.449526
241680506,76003605,345,7308520,44177.7,204713000,5351710,0.00604468,0.732257,0.732257,0.701906
241681424,76003605,495,3147210,10348.6,95852100,1315860,0.00328817,0.418103,0.418103,0.565489
241678650,76003605,72,104907,63.651,2303100,7075.59,0.000606737,0.0674463,0.0674463,0.0869159
241694551,76003605,16755,34969,24.7295,777212,3044.19,0.000707182,0.087054,0,0
241688681,76003605,15902,418868,1067.85,9863590,123901,0.00254936,0.295799,0.295386,0.533013
241688761,76003605,15922,8007900,26302.9,190839000,3257990,0.00328462,0.406847,0.406847,0.910137
241681707,76003605,541,1643540,6604.63,42494400,749156,0.00401853,0.455818,0.455818,0.227489
241696885,76003605,17277,2482800,7872.62,53884000,976451,0.00317086,0.393286,0.393286,0.514072
241686846,76003605,15602,1608570,1944.44,37054600,214207,0.0012088,0.133166,0.133166,0.307927
241695359,76003605,16936,104907,757.788,3170410,91409,0.00722343,0.871334,0.871334,0.309759
241689213,76003605,15974,5769880,43419,147472000,6996710,0.0075251,1.21263,1.21263,0.802726
241695330,76003605,16932,839256,8657.92,29144200,1071820,0.0103162,1.27711,1.27711,0.155227
241696206,76003605,17100,594418,1466.22,19128900,181872,0.00246665,0.305967,0.30597,0.300649
241679141,76003605,210,139876,631.742,3322520,78854.7,0.00451644,0.563747,0.563747,0.193373
241687974,76003605,15790,34969,24.3206,723190,2784.66,0.00069549,0.0796322,0,0
241694465,76003605,16730,244783,294.973,4976220,33481.3,0.00120504,0.13678,0.13678,0.266901
241688208,76003605,15819,10560400,34014.4,266920000,3882390,0.00322092,0.367635,0.367641,0.590694
241692990,76003605,16462,1119010,2108.31,32725500,242849,0.00188409,0.217022,0.217022,0.255989
241697675,76003605,17466,69938,314.547,1790270,37112.7,0.00449751,0.530651,0.530651,0.104323
241680027,76003605,268,314240,999.999,7376970,119416,0.00318228,0.380015,0.379862,0.417366
241683823,76003605,966,1118870,3799.07,26897700,414706,0.00339545,0.370646,0.370647,0.217053
241689378,76003605,16001,226391000,1138090,6178590000,136102000,0.0050271,0.601181,0.600758,0.784899
241688255,76003605,15834,13576600,38604.8,356715000,4425890,0.00284348,0.325994,0.325721,0.474685
241692677,76003605,16422,1049070,2196.43,28580500,250310,0.00209369,0.238602,0.238602,0.252465
241692995,76003605,16466,3496900,12142.1,92250700,1362370,0.00347224,0.389592,0.389592,0.487569
241694064,76003605,16640,104907,127.476,2153750,13866.1,0.00121513,0.132175,0.132175,0.301791
241698849,76003605,111220870,279578,1529.02,8343870,180090,0.00546903,0.644151,0.64396,0.414952
241693526,76003605,16565,699380,3470.49,21005300,406078,0.00496223,0.580625,0.580625,0.372956
241681370,76003605,485,55705600,158134,1577100000,17868400,0.00283875,0.320765,0.320765,0.364203
241694213,76003605,16677,1049070,6273.2,30705300,760100,0.00597977,0.724547,0.724547,0.350598
241678999,76003605,175,804287,6758.45,24259300,1020360,0.00840303,1.26865,1.26865,0.733798
241683308,76003605,853,1923300,3842.29,49970000,445818,0.00199777,0.231799,0.231799,0.391644
241696513,76003605,17168,314615,4110.8,10463900,501052,0.0130661,1.59259,1.5926,0.124826
241689354,76003605,15997,3377580,7331.12,61853000,792404,0.00217053,0.234607,0.232734,0.519169
241693615,76003605,16581,769318,3491.04,22455200,425584,0.00453783,0.553197,0.553197,0.260705
241678556,76003605,33,2168080,6596.65,68482800,786318,0.00304262,0.36268,0.36268,0.37505
241695058,76003605,16873,244783,1277.55,6960180,142843,0.00521913,0.583548,0.583548,0.107526
241680349,76003605,320,3563560,5919.06,54690000,684762,0.00166099,0.192157,0.192246,1.23434
241681202,76003605,454,384659,1226.5,10432800,165068,0.00318853,0.429128,0.429128,0.836645
241684669,76003605,1061,139876,452.687,4093710,54231,0.00323634,0.387708,0.387708,0.120762
241689305,76003605,15987,3110700,19244.3,74694300,2245560,0.0061865,0.721884,0.716177,0.562209
241697051,76003605,17303,349690,2872.66,12661200,349402,0.00821488,0.999178,0.999178,0.145079
241692102,76003605,16309,22240300,73373.2,566987000,8468130,0.00329911,0.380756,0.380756,0.618771
241678714,76003605,96,1426520,4766.23,44805900,599653,0.00334115,0.42036,0.419487,1.3516
241693622,76003605,16582,69938,241.927,1628930,28856.5,0.00345917,0.412601,0.412601,0.353938
241693728,76003605,16598,174845,536.026,5014520,65862.4,0.00306572,0.37669,0.37669,0.189323
241698854,76003605,111220874,454597,2697.83,13554200,317633,0.00593455,0.698712,0.698712,0.437076
241678845,76003605,131,1503670,5586.21,38790800,619680,0.00371506,0.412112,0.412112,0.213884
241680042,76003605,271,279752,859.914,7531270,97172.4,0.00307384,0.347352,0.347352,0.0913676
241685133,76003605,1102,1433730,10361.1,48643800,1223460,0.0072267,0.85334,0.85334,0.364322
241692380,76003605,16376,40564000,155802,1157540000,18192900,0.00384089,0.448498,0.448498,0.557945
241680157,76003605,298,769309,3989.02,22062700,461394,0.0051852,0.599751,0.599752,0.216322
241687192,76003605,15656,174845,122.361,3787730,14153.2,0.000699823,0.080947,0.080947,0.165162
241688262,76003605,15836,13576600,38604.8,356715000,4425890,0.00284348,0.325994,0.325721,0.474685
241695849,76003605,17004,1818390,3013.73,39695200,345309,0.00165736,0.189898,0.189898,0.906591
241684981,76003605,1089,78714700,243020,2157700000,29618200,0.00308736,0.376272,0.376271,0.574428
241694827,76003605,16809,167180000,418820,5104140000,52048600,0.0025052,0.311332,0.311299,1.01629
241694970,76003605,16853,34969,167.958,1015750,19359.7,0.00480306,0.553625,0,0
241685414,76003605,10671,69909.4,81.1478,1068900,9574.58,0.00116076,0.136957,0.136957,0.0840369
241683291,76003605,851,1503670,6822.85,46260200,879264,0.00453747,0.584746,0.584746,0.685706
241690443,76003605,16153,34969,46.9855,760531,5325.26,0.00134363,0.152285,0,0
241696726,76003605,17249,69390.8,524.484,1811320,63645.4,0.00755842,0.917202,0.917381,0.0354241
241693267,76003605,16496,34969,69.2048,823334,7667.52,0.00197903,0.219266,0,0
241690242,76003605,16126,28779500,82023.2,798140000,10187900,0.00285006,0.353999,0.353999,0.565634
241692188,76003605,16331,454597,865.951,12972700,105034,0.00190488,0.231049,0.231049,0.254293
241694018,76003605,16626,4825720,18077.7,117332000,2081290,0.00374611,0.431291,0.431291,0.64195
241692287,76003605,16353,7693180,36566.9,202030000,4320840,0.00475316,0.561646,0.561646,0.474182
241678514,76003605,10,8287650,36000.5,246918000,4351460,0.00434387,0.525054,0.525054,0.544331
241698636,76003605,111220792,1393330,12996.6,41878000,1537040,0.00932773,1.10315,1.10348,0.267351
241679053,76003605,189,559504,529.755,13985700,61223.3,0.00094683,0.109424,0.109424,0.427953
241690028,76003605,16102,10210800,34476.2,222318000,3833610,0.00337644,0.375446,0.375442,0.518119
241696988,76003605,17291,34969,130.769,890602,14821.3,0.00373956,0.42384,0,0
241684182,76003605,998,839256,2476.75,21910500,276070,0.00295112,0.328947,0.328947,0.305222
241696229,76003605,17105,174792,2769.93,5972530,345734,0.015847,1.97797,1.97799,0.109542
241690760,76003605,16186,4196280,16495.5,115701000,2045800,0.00393097,0.487528,0.487528,0.405981
241683991,76003605,988,839256,3267.69,22026900,375732,0.00389355,0.447696,0.447696,0.326432
241697005,76003605,17293,68439,132.591,1934030,17034.6,0.00193735,0.248902,0.248345,0.283119
241695875,76003605,17025,9466780,51629.1,245548000,6299430,0.00545371,0.665425,0.665275,0.951126
241697248,76003605,17326,453422,3182.34,11289200,403003,0.0070185,0.888803,0.888574,0.4825
241678707,76003605,95,9266740,83408.4,253152000,9599190,0.00900084,1.03588,1.03587,0.470762
241687799,76003605,15755,1293850,1139.1,28959400,127309,0.000880396,0.0983956,0.0983956,0.467219
241697433,76003605,17378,69931.2,586.324,1889070,67644.8,0.0083843,0.967305,0.967311,0.0957232
241681440,76003605,498,909194,1007.92,21340600,110888,0.00110859,0.121963,0.121963,0.145033
241688723,76003605,15912,2687320,13615.8,80428700,1738280,0.0050667,0.646847,0.649467,0.828889
241687410,76003605,15671,34969,20.4003,833176,2221.69,0.000583383,0.063533,0,0
241689446,76003605,16015,1958260,10979.3,61311500,1271260,0.00560666,0.649179,0.649179,0.386808
241680152,76003605,296,1503670,4198.53,43038500,485798,0.00279219,0.323076,0.323076,0.175595
241681454,76003605,501,139876,1164.54,4946620,143706,0.00832551,1.02738,1.02738,0.166748
241695566,76003605,16962,699380,4644.03,20166600,534114,0.00664021,0.763697,0.763697,0.186461
241697132,76003605,17324,244783,1108.71,6159880,129009,0.00452935,0.527035,0.527035,0.149088
241678982,76003605,170,1188950,5925.85,34693800,692917,0.00498412,0.582799,0.582799,0.493569
241697098,76003605,17314,34969,120.297,1081710,14570.2,0.0034401,0.416662,0,0
241680199,76003605,302,7203610,31571.6,220124000,4122710,0.00438275,0.572311,0.572311,0.614778
241696571,76003605,17204,419628,2029.57,10512200,231154,0.00483658,0.550855,0.550855,0.274119
241678664,76003605,83,1543390,4456.64,24782100,569921,0.00288756,0.369265,0.367365,0.495917
241687107,76003605,15628,279752,287.006,6386280,32797.2,0.00102593,0.117237,0.117237,0.199169
241695808,76003605,16999,69938,90.2281,1712040,10665.6,0.00129012,0.152501,0.152501,0.210684
241694292,76003605,16692,11854500,50933.4,373553000,6274080,0.00429655,0.529258,0.529258,0.459584
241678941,76003605,157,1328780,2144.93,29734800,258302,0.00161421,0.194391,0.194386,1.24056
241681862,76003605,582,559504,1782.12,14908800,224923,0.00318518,0.402005,0.402005,0.401945
241689541,76003605,16032,32866500,163071,976338000,20010600,0.00496164,0.608845,0.608189,0.683384
241680524,76003605,350,69938,394.349,1974850,44890.3,0.00563856,0.641858,0.641858,0.255364
241681119,76003605,437,3867550,20407.6,102715000,2392290,0.00527662,0.618554,0.620111,0.459386
241697389,76003605,17365,314721,2166.92,11767200,262606,0.00688522,0.83441,0.83441,0.114318
241679924,76003605,246,909194,4520.29,23341400,510319,0.00497176,0.561287,0.561287,0.22001
241693859,76003605,16602,874225,2423.77,22155300,273177,0.00277247,0.312479,0.312479,0.626101
241680315,76003605,314,454597,2787.78,12641000,308712,0.00613241,0.67909,0.67909,0.190659
241683636,76003605,927,104907,185.697,2567750,20654.6,0.00177011,0.196885,0.196885,0.297689
241691078,76003605,16239,874225,1978.1,21346000,220808,0.00226269,0.252576,0.252576,0.310751
241680790,76003605,385,14250500,40956.5,398007000,5173520,0.00287403,0.36304,0.361897,0.616376
241683339,76003605,859,69938,497,2409150,58945.6,0.0071063,0.842827,0.842827,0.196163
241698160,76003605,17541,139844,597.113,3907890,70136,0.00426985,0.501531,0.501479,0.576582
241697731,76003605,17482,279578,1529.02,8343870,180090,0.00546903,0.644151,0.64396,0.414952
241680537,76003605,353,2203050,25687,73030500,3086280,0.0116598,1.40091,1.40091,0.512002
241687568,76003605,15718,69938,98.4448,1888030,11301,0.0014076,0.161586,0.161586,0.320233
241682216,76003605,629,2762550,14785,77645100,1655040,0.00535192,0.5991,0.5991,0.401526
241688343,76003605,15853,53919000,157861,1522890000,17800900,0.00292775,0.330141,0.33014,0.339037
241694254,76003605,16685,1468700,5004.16,43616100,579069,0.00340721,0.394274,0.394274,0.468941
241698102,76003605,17519,314721,2582.37,9297360,320447,0.00820526,1.01819,1.01819,0.288656
241683730,76003605,944,1014100,1370.97,35709300,189705,0.00135191,0.187068,0.187068,0.404199
241692116,76003605,16313,14547100,36806.3,364957000,4147280,0.00253014,0.285093,0.285093,0.508116
241683421,76003605,873,34969,683.88,1248080,78673.2,0.0195568,2.2498,0,0
241679995,76003605,260,311508,675.888,5335150,84148.4,0.00216973,0.270132,0.268637,0.682997
241694920,76003605,16841,2832490,5622.89,95114100,718195,0.00198514,0.253556,0.253556,1.13459
241692638,76003605,16416,909194,3754.57,26638600,425427,0.00412955,0.467916,0.467916,0.251973
241690756,76003605,16183,34969,182.43,1010400,22577.2,0.0052169,0.645634,0,0
241683738,76003605,945,2692610,18025.2,94221900,2172770,0.0066943,0.806939,0.806939,0.433672
241692229,76003605,16339,874225,3556.82,22961300,394605,0.00406854,0.451377,0.451377,0.265589
241696097,76003605,17082,174845,217.733,4330330,25466.9,0.00124529,0.145654,0.145654,0.371655
241697636,76003605,17455,454588,4636.93,14135600,589885,0.0102003,1.29763,1.29763,0.260631
241678812,76003605,120,209814,1666.76,5023400,186634,0.00794397,0.88952,0.88952,0.138227
241691982,76003605,16298,279752,328.337,7147640,36180.5,0.00117367,0.12933,0.12933,0.448236
241696615,76003605,17218,1293850,3109.69,26323700,355855,0.00240343,0.275035,0.275035,0.595906
241693275,76003605,16497,1119010,7510.47,30019200,932648,0.00671172,0.833459,0.833459,0.450459
241678738,76003605,101,2022390,4020.49,52653500,499614,0.00198798,0.247041,0.247052,0.326438
241678757,76003605,105,69938,465.296,1952160,55158.6,0.00665298,0.788679,0.788679,0.165599
241682404,76003605,675,209814,1401.96,6102190,157734,0.00668193,0.751782,0.751782,0.114484
241682472,76003605,688,423755000,1899600,11410100000,230625000,0.00448278,0.544241,0.544501,0.828754
241683284,76003605,849,69938,354.988,1954680,39109.8,0.00507575,0.559206,0.559206,0.00151987
241691825,76003605,16272,734349,3912.35,19837000,459725,0.00532764,0.626031,0.626031,0.336123
241685098,76003605,1097,35283600,88419,852376000,10172800,0.00250595,0.288314,0.288313,0.780185
241697437,76003605,17379,1642000,12319.6,42864200,1463460,0.0075028,0.891265,0.891122,0.292521
241687202,76003605,15657,69938,40.8247,1486530,4741.82,0.000583728,0.0678004,0.0678004,0.00531192
241692652,76003605,16418,769318,3207.56,22589200,372218,0.00416936,0.483828,0.483828,0.239388
241689318,76003605,15989,7888290,25762,176353000,2835530,0.00326586,0.35946,0.357875,0.435125
241679038,76003605,186,804287,2325.35,26520800,303413,0.00289119,0.377245,0.377245,0.348044
241698604,76003605,111220764,34969,95.7039,987034,11421.2,0.00273682,0.32661,0,0
241681409,76003605,493,21192600,58825.7,545634000,6726710,0.00277576,0.317408,0.317216,0.553058
241684441,76003605,1035,174845,2684.51,6335970,311660,0.0153537,1.78249,1.78249,0.129685
241693359,76003605,16530,2622680,10803.3,77240700,1280070,0.0041192,0.488077,0.488077,0.414743
241685021,76003605,1091,17589400,28366.8,607673000,3743020,0.00161272,0.2128,0.2128,0.869834
241683412,76003605,872,594473,799.283,13241500,90262.9,0.00134452,0.151837,0.151837,0.206059
241697668,76003605,17463,174845,855.587,4645730,101305,0.0048934,0.5794,0.5794,0.13574
241698884,76003605,111220902,69938,462.512,1832360,56781.5,0.00661317,0.811884,0.811884,0.0579593
241687981,76003605,15791,209814,222.451,5097800,24834.6,0.00106023,0.118365,0.118365,0.101671
241698595,76003605,111220758,34969,197.31,1110550,23663.3,0.00564242,0.676695,0,0
241681160,76003605,446,349690,1033.89,9075800,134261,0.0029566,0.383944,0.383944,0.901766
241678560,76003605,35,139876,219.422,3046480,25467.3,0.00156869,0.18207,0.18207,0.0828772
241681790,76003605,564,1363790,1060.59,29826800,117891,0.000777677,0.0864439,0.0864439,0.214391
241683251,76003605,844,5000570,36242.6,164059000,4275320,0.0072477,0.854967,0.854967,0.474951
241687641,76003605,15719,69938,98.4448,1888030,11301,0.0014076,0.161586,0.161586,0.320233
241687859,76003605,15767,2727580,2447.91,63471300,273124,0.000897467,0.100134,0.100134,0.29099
241683769,76003605,952,4790750,26750.5,127295000,2997460,0.00558378,0.625677,0.625677,0.327585
241692494,76003605,16399,2482800,3698.99,63163300,478612,0.00148985,0.192771,0.192771,0.769386
241698366,76003605,17638,209814,389.448,3357740,43983.6,0.00185616,0.209631,0.209631,0.474309
241687938,76003605,15782,2342920,2145.9,52642500,237390,0.000915907,0.101322,0.101322,0.420289
241695440,76003605,16956,1084040,7000.67,31774900,825865,0.00645796,0.761841,0.761841,0.424512
241678694,76003605,92,349690,1397.69,7831290,150849,0.00399693,0.43138,0.43138,0.290832
241685171,76003605,1106,34969,525.209,1156670,59010.2,0.0150193,1.6875,0,0
241680782,76003605,382,19512700,55925.5,521583000,6814950,0.00286611,0.349257,0.349257,0.509156
241696997,76003605,17292,7265570,59735.2,208128000,7316690,0.00822169,1.00704,1.00083,0.456137
241683585,76003605,910,209814,522.122,5390760,57712.8,0.0024885,0.275067,0.275067,0.16878
241691801,76003605,16269,384659,1140.7,10202000,131905,0.00296548,0.342913,0.342913,0.239475
241696283,76003605,17116,384655,4069.7,11783300,504962,0.0105801,1.31277,1.31277,0.265192
241693949,76003605,16619,559504,1802.34,14939700,197495,0.00322132,0.352982,0.352982,0.284492
241696889,76003605,17278,34969,110.094,875310,12586.1,0.00314832,0.359922,0,0
241689056,76003605,15952,244774,1315.21,7288820,155774,0.00537314,0.636399,0.636395,0.152368
241686538,76003605,15566,704600000,2731590,18689900000,326741000,0.00387679,0.463726,0.463824,0.846693
241686459,76003605,10735,1573600,6123.27,58907000,782610,0.00389124,0.497336,0.497336,0.870395
241682329,76003605,652,34969,53.7309,860672,6344.19,0.00153653,0.181423,0,0
241690278,76003605,16133,3636780,12751.1,99489500,1516080,0.00350614,0.416874,0.416874,0.398031
241681296,76003605,473,2480370,8494.98,66429000,983319,0.00342489,0.396441,0.396381,0.482258
241680512,76003605,347,349690,294.953,7665000,34483.3,0.00084347,0.0986109,0.0986109,0.240262
241696125,76003605,17086,1398760,2735.39,31729900,312849,0.00195558,0.223662,0.223662,0.529956
241682418,76003605,677,1363790,12484,41024800,1386270,0.00915388,1.01648,1.01648,0.258696
241687416,76003605,15673,2447770,3077.36,59581500,358762,0.00125721,0.146567,0.146564,0.521735
241692831,76003605,16431,279752,858.427,7385440,96590.1,0.00306853,0.34527,0.34527,0.556684
241682247,76003605,634,279752,663.223,7712820,76267.6,0.00237075,0.272626,0.272626,0.35893
241681525,76003605,512,123243000,234894,3993130000,30385200,0.00190595,0.246548,0.246518,1.01547
241698954,76003605,112892269,139876,626.916,3402230,80467.2,0.00448194,0.575275,0.575275,0.342294
241693313,76003605,16511,34969,195.246,796416,23147.9,0.00558339,0.661955,0,0
241697758,76003605,17487,3041220,15696.1,80151400,1807140,0.00516111,0.594215,0.594074,0.426532
241695936,76003605,17045,594472,5277.95,17127100,650381,0.00887839,1.09405,1.09405,0.479797
241694472,76003605,16731,34969,36.6075,693678,4095.49,0.00104685,0.117118,0,0
241696139,76003605,17088,69938,165.22,1663360,18803.6,0.00236238,0.26886,0.26886,0.270521
241683980,76003605,984,7098710,10512.4,235050000,1290690,0.00148088,0.181821,0.181821,0.920152
241694770,76003605,16793,944163,3340.12,23102700,373155,0.00353765,0.395223,0.395223,0.445027
241684599,76003605,1054,874225,2068.2,21302900,228239,0.00236576,0.261075,0.261075,0.25035
241693665,76003605,16588,384659,1880.91,11775100,230311,0.00488982,0.598741,0.598741,0.251763
241697738,76003605,17483,104907,746.224,3579530,89114.1,0.00711319,0.849458,0.849458,0.110238
241687444,76003605,15682,104894,230.795,1825010,28735.5,0.00220027,0.273947,0.273927,0.594781
241697764,76003605,17488,1817310,8091.85,45974700,918331,0.00445266,0.505325,0.505143,0.486055
241680945,76003605,394,4578120,34944.3,147580000,4209620,0.00763289,0.919509,0.919033,0.481514
241694489,76003605,16734,174845,308.796,3929320,35784.9,0.00176611,0.204666,0.204666,0.15031
241697352,76003605,17356,102497,245.139,2739010,29345.3,0.00239167,0.286303,0.28569,0.296437
241688325,76003605,15849,1817330,7327.41,50380700,846897,0.00403197,0.466012,0.466014,0.417882
241682721,76003605,756,244783,257.384,5809420,28200.7,0.00105148,0.115207,0.115207,0.155311
241694180,76003605,16671,3671740,19068,107558000,2278740,0.00519318,0.620614,0.620614,0.436153
241689074,76003605,15954,273507,418.45,3986160,51631.3,0.00152994,0.188775,0.185867,1.01971
241690263,76003605,16131,14512100,42236,393580000,5131060,0.00291039,0.353571,0.353571,0.456741
241690787,76003605,16200,139876,68.8261,2688730,7781,0.000492051,0.0556278,0.0556278,0.259018
241689992,76003605,16093,734349,2518.56,21462300,303787,0.00342966,0.413682,0.413682,0.169635
241682065,76003605,604,349690,542.077,8859030,62761.7,0.00155016,0.179478,0.179478,0.388849
241694740,76003605,16786,174845,583.921,4583350,66664.3,0.00333965,0.381277,0.381277,0.207691
241696552,76003605,17192,244782,1607.59,6708140,183802,0.00656744,0.75088,0.75088,0.0460539
241684784,76003605,1072,419628,1239.27,12088100,140683,0.00295325,0.335257,0.335257,0.258606
241693407,76003605,16539,1503670,4463,40807000,500817,0.00296808,0.333064,0.333064,0.415076
241697820,76003605,17499,34952.3,338.86,886484,39496.2,0.00969494,1.13,0,0
241692900,76003605,16437,3776650,12798.5,109148000,1483440,0.00338884,0.392793,0.392793,0.4767
241696401,76003605,17145,2587710,9284.27,60459700,1070530,0.00358784,0.4137,0.4137,0.392181
241692646,76003605,16417,244783,1221.97,7124100,136162,0.00499205,0.556256,0.556256,0.206919
241693018,76003605,16472,1503670,6867.23,40870500,765545,0.00456699,0.509119,0.509119,0.381151
241698384,76003605,17645,139876,187.544,2263970,21648.6,0.00134079,0.15477,0.15477,0.33473
241697808,76003605,17497,872915,5994.04,21754400,712593,0.00686669,0.816337,0.81573,0.392832
241678809,76003605,119,2377890,18021.2,63098500,2065830,0.00757864,0.868766,0.868766,0.279098
241682395,76003605,672,55705600,158134,1577100000,17868400,0.00283875,0.320765,0.320765,0.364203
241698860,76003605,111220878,1852280,8317.3,47147600,945052,0.00449031,0.510212,0.51003,0.481823
241694429,76003605,16723,314721,1061.75,8427420,118588,0.00337364,0.376802,0.376802,0.343767
241695907,76003605,17038,2514120,15443.5,69322100,1848290,0.00614271,0.735164,0.735011,0.661105
241696501,76003605,17162,139258,249.765,4220140,31397.9,0.00179354,0.225465,0.225281,0.270079
241695186,76003605,16899,1643540,4520.64,38442700,517944,0.00275054,0.315138,0.315138,0.551631
241695799,76003605,16998,314721,617.466,8239490,72080.3,0.00196195,0.229029,0.229029,0.293143
241694231,76003605,16681,1678510,4949.94,47358200,562638,0.002949,0.335201,0.335201,0.424153
241680962,76003605,399,4196280,14938.6,111670000,1803050,0.00355995,0.429678,0.429678,0.499082
241681219,76003605,460,174845,1029.49,5301340,119668,0.00588799,0.684423,0.684423,0.472424
241688884,76003605,15942,8585910,27360.8,199176000,3091030,0.00318671,0.360011,0.359599,0.501772
241689925,76003605,16074,19198000,69975,559186000,8248960,0.00364492,0.429678,0.429678,0.508006
241698302,76003605,17592,489002,1573.65,8841290,185752,0.00321809,0.37986,0.379708,0.384615
241680469,76003605,339,21680800,96172.2,666476000,12185800,0.00443583,0.562057,0.562057,0.510205
241696640,76003605,17224,485306,855.608,12711600,104423,0.00176303,0.21517,0.214906,0.328069
241691163,76003605,16247,6224480,23956.2,161421000,2869350,0.0038487,0.460978,0.460978,0.783804
241691940,76003605,16291,489566,764.068,12348700,89120.9,0.00156071,0.182041,0.182041,0.283669
241697454,76003605,17387,868780,4516.49,20318800,546705,0.00519866,0.629279,0.627262,0.42931
241698145,76003605,17531,349668,2155.53,9086630,267626,0.0061645,0.765371,0.765373,0.439135
241695981,76003605,17056,1958260,10311.1,51268100,1217830,0.00526544,0.621895,0.621895,0.369351
241696366,76003605,17136,34969,34.9891,727901,4024.81,0.00100058,0.115096,0,0
241681054,76003605,424,446256,1253.91,9072210,138835,0.00280985,0.31111,0.30963,0.413589
241682053,76003605,601,699380,2748.18,20262800,308789,0.00392946,0.441518,0.441518,0.199214
241679120,76003605,202,2762550,22455.4,94575800,2721160,0.00812852,0.985016,0.985016,0.357795
241696517,76003605,17169,104907,715.947,3496620,86915.2,0.00682458,0.828497,0.828497,0.518163
241682383,76003605,670,3107640,6409.8,59055900,761968,0.0020626,0.245192,0.244911,0.947602
241685274,76003605,1127,174845,542.951,3654760,64304.6,0.00310533,0.367781,0.367781,0.126229
241697471,76003605,17395,454590,4049.51,14247600,515376,0.00890804,1.13372,1.13372,0.294332
241698575,76003605,111220732,104907,537.04,3209150,63458,0.0051192,0.604897,0.604897,0.296548
241689009,76003605,15947,1606890,5146.66,40772100,569277,0.00320288,0.354273,0.354305,0.352979
241694382,76003605,16714,104907,225.333,2706220,24863.8,0.00214793,0.237008,0.237008,0.0757278
241698148,76003605,17532,909194,3883.2,20727200,465317,0.00427103,0.51179,0.51179,0.433672
241683187,76003605,837,629442,2498.13,18533000,307683,0.0039688,0.488818,0.488818,0.476858
241698392,76003605,17648,34969,118.223,535445,12961.3,0.00338081,0.370651,0,0
241681831,76003605,576,34969,198.394,909398,22775.9,0.00567341,0.651317,0,0
241683832,76003605,969,699380,4131.91,19140400,618418,0.00590796,0.884238,0.884238,0.477438
241689440,76003605,16014,9931200,71031.9,322816000,8371920,0.0071524,0.842993,0.842993,0.494078
241686826,76003605,15597,104907,112.697,1963120,12249.9,0.00107425,0.116769,0.116769,0.412924
241686892,76003605,15607,349690,378.401,7892260,41838.4,0.0010821,0.119644,0.119644,0.17818
241697713,76003605,17478,5478770,29986.4,143913000,3498000,0.00547321,0.638464,0.637545,0.460628
241680422,76003605,330,34969,187.48,1098860,22488.9,0.00536132,0.643111,0,0
241682603,76003605,725,174845,1362.16,5248980,153100,0.00779065,0.875631,0.875631,0.0905325
241697560,76003605,17426,3141980,17253.7,84580000,1969280,0.00549134,0.626765,0.626449,0.372071
241687805,76003605,15759,314721,247.938,7153020,27856.7,0.000787801,0.0885124,0.0885124,0.0792066
241695250,76003605,16915,76935300,155462,2294580000,19654300,0.00202069,0.255466,0.25539,1.00604
241681463,76003605,502,11574700,38169.7,312774000,4414850,0.00329767,0.381421,0.381421,0.460774
241691524,76003605,16252,104907,77.0256,2315530,8621.7,0.000734227,0.0821842,0.0821842,0.127482
241698405,76003605,111220574,69938,218.927,1833530,26713.6,0.0031303,0.381962,0.381962,0.0980748
241678538,76003605,23,1433490,5590.48,39063700,647371,0.0038999,0.451604,0.451614,0.454699
241690968,76003605,16228,1293850,3046.12,29587300,333562,0.0023543,0.257805,0.257805,0.207331
241696433,76003605,17153,1084040,4119.67,24489900,468768,0.0038003,0.432428,0.432428,0.448817
241687820,76003605,15761,34969,26.1707,775931,2952.02,0.000748399,0.0844183,0,0
241689790,76003605,16066,3112240,32648,87185400,3899050,0.0104902,1.25281,1.25281,0.491615
241698143,76003605,17529,1538610,7050.39,36671600,856005,0.0045823,0.556348,0.556351,0.467061
241691655,76003605,16258,384659,1883.51,9733240,214777,0.00489657,0.558357,0.558357,0.245415
241680476,76003605,340,594473,3463.48,17559100,401910,0.00582613,0.676077,0.676077,0.305413
241680929,76003605,390,104907,686.451,2283460,86969.3,0.00654343,0.829014,0.829015,0.620964
241689258,76003605,15979,18016300,107356,429463000,12488900,0.00595881,0.693197,0.683249,0.594019
241694220,76003605,16678,13777800,56055.1,430821000,7016830,0.00406851,0.509286,0.509286,0.597538
241693933,76003605,16616,1049070,2195.31,24590900,243313,0.00209262,0.231932,0.231932,0.467754
