id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241229863,75988298,732,69938,112.26,1313670,12595,0.00160513,0.180088,0.180088,0.130632
241225662,75988298,135,384562,406.02,7349730,46721.7,0.0010558,0.121493,0.121489,0.261003
241240818,75988298,17122,69938,183.524,1917600,20983.7,0.0026241,0.300033,0.300033,0.437132
241241873,75988298,17260,139876,213.339,2877170,23457.3,0.0015252,0.167701,0.167701,0.0782181
241244234,75988298,111220868,104904,400.049,3306460,47129.2,0.00381349,0.449262,0.449262,0.108048
241231010,75988298,998,695641,1784.04,15226400,184188,0.0025646,0.264775,0.282231,0.437602
241229647,75988298,679,1433560,1505.6,28555100,166136,0.00105025,0.11589,0.115888,0.537416
241242528,75988298,17402,2202970,5390.85,45247300,617823,0.00244709,0.28045,0.280457,0.415499
241230154,75988298,800,686037,4036.09,16786600,430206,0.0058832,0.62709,0.654526,0.354509
241240796,75988298,17113,943736,1360.51,19362800,149705,0.00144162,0.15863,0.158631,0.37913
241236813,75988298,16092,34969,36.2137,858472,3857.22,0.00103559,0.110304,0,0
241243891,75988298,111220760,909194,1187.66,19248600,130791,0.00130628,0.143853,0.143853,0.109595
241242800,75988298,17474,409918,807.762,5508210,95808.4,0.00197055,0.233726,0.231111,0.622495
241229562,75988298,656,3967930,3333.94,47927000,383126,0.000840221,0.0965555,0.104984,1.27557
241240826,75988298,17124,1049070,1580.82,20714900,175024,0.00150687,0.166838,0.166838,0.312722
241240517,75988298,17059,69933.8,162.942,1577570,18471.3,0.00232994,0.264125,0.264128,0.217
241234152,75988298,15725,979132,2066.57,17505900,219902,0.00211061,0.224589,0.224589,0.240404
241226911,75988298,423,1314830,2934.87,32942700,326825,0.00223213,0.248569,0.251447,0.729073
241238964,75988298,16554,69938,125.678,1523650,14599.7,0.00179699,0.208751,0.208751,0.37039
241242815,75988298,17483,104904,400.049,3306460,47129.2,0.00381349,0.449262,0.449262,0.108048
241234368,75988298,15777,2377890,1659.67,49892100,184565,0.000697959,0.0776172,0.0776172,0.302641
241240157,75988298,16900,279620,306.613,6436350,34078.2,0.00109653,0.121873,0.121878,0.169351
241226647,75988298,378,4438700,13708.2,119171000,1501600,0.00308834,0.338299,0.338271,0.419255
241229643,75988298,677,1678310,8236.49,43782900,913918,0.0049076,0.544546,0.544504,0.440151
241233957,75988298,15686,2167200,3141.07,34472300,342562,0.00144937,0.158067,0.158024,0.657245
241239091,75988298,16602,866392,1166.97,18891200,130299,0.00134693,0.150392,0.159731,1.44461
241233890,75988298,15676,139876,321.625,3298340,33612.5,0.00229936,0.240302,0.240302,0.157
241234109,75988298,15712,174845,225.818,2852360,23943.6,0.00129153,0.136942,0.136942,0.147915
241229544,75988298,655,1555600,3174.16,22954500,333514,0.00204048,0.214396,0.220688,0.989145
241242834,75988298,17491,34961.6,76.696,1065850,8546.57,0.00219372,0.244456,0,0
241231456,75988298,1073,51671100,61806,1369150000,7660180,0.00119614,0.148249,0.158701,1.22411
241237667,75988298,16196,452556,667.905,10902400,73449.2,0.00147585,0.162299,0.167485,0.607393
241237190,75988298,16114,58488900,94859.5,1399560000,10861200,0.00162184,0.185697,0.194074,0.776531
241242416,75988298,17375,1747390,3410.77,35641100,387616,0.00195192,0.221825,0.221754,0.576215
241240504,75988298,17048,34969,45.0964,777963,4852.85,0.00128961,0.138776,0,0
241225460,75988298,56,11113500,15953.7,266691000,1673950,0.00143553,0.150624,0.150941,0.302288
241228372,75988298,534,454597,542.349,10034400,58932.4,0.00119303,0.129636,0.129636,0.179087
241230828,75988298,975,34835,30.6395,686616,3440.09,0.000879559,0.0987538,0,0
241242559,75988298,17407,1993230,4954.01,40415700,568106,0.00248542,0.285017,0.285018,0.410788
241225161,75988298,15,209810,191.424,4988650,22334.1,0.000912369,0.106449,0.106449,0.256786
241236075,75988298,15988,3890850,13673.9,78369300,1442090,0.00351438,0.370636,0.371645,0.698058
241240409,75988298,16981,510517,925.099,10415300,105295,0.00181208,0.206251,0.206918,0.347579
241229044,75988298,613,524535,579.842,13885200,63943.1,0.00110544,0.121904,0.121904,0.147504
241231502,75988298,1085,384659,481.217,8830230,49773.8,0.00125102,0.129397,0.129397,0.118808
241236534,75988298,16081,593114,753.988,14658300,80555.4,0.00127124,0.135818,0.135813,0.270899
241242920,75988298,17512,384613,896.062,7558900,98829.7,0.00232978,0.256959,0.256949,0.406028
241226373,75988298,276,8036440,29224.6,160952000,3261110,0.00363651,0.405791,0.404221,0.829715
241234613,75988298,15819,9912880,21401.9,204387000,2511670,0.002159,0.253375,0.272646,1.08114
241238446,75988298,16360,1880270,1636.25,38610600,176449,0.000870221,0.0938426,0.0939619,0.185748
241233109,75988298,15565,965044000,1927390,22420400000,223419000,0.00199721,0.231512,0.236417,0.966613
241229376,75988298,631,4298000,12080.6,70330100,1288900,0.00281075,0.299884,0.305955,0.832457
241231049,75988298,1010,139876,1062.58,4135040,117811,0.00759656,0.842251,0.842251,0.26412
241234018,75988298,15694,699373,1331.05,13801800,146831,0.0019032,0.209946,0.209945,0.426196
241243215,75988298,17569,454216,783.083,7782870,85991.5,0.00172403,0.189318,0.18934,0.857686
241236184,75988298,16010,7424600,20145.1,150740000,2343280,0.0027133,0.315611,0.32363,0.769034
241239555,75988298,16712,291653,654.156,6240900,77488.8,0.00224292,0.265688,0.269783,0.451784
241237531,75988298,16182,57883.1,85.3152,1364950,9071.82,0.00147392,0.156727,0,0
241227303,75988298,446,323708,840.73,8201300,93354.1,0.00259718,0.288389,0.288993,0.671196
241225780,75988298,181,1634160,1372.88,34680400,144159,0.000840111,0.088216,0.0883636,0.313643
241238863,75988298,16487,4392580,5524.27,88601700,610944,0.00125764,0.139086,0.139522,0.849511
241234075,75988298,15702,104907,159.916,1485680,17269.2,0.00152436,0.164614,0.164614,0.670523
241230452,75988298,852,3391620,4804.86,72008000,529871,0.00141669,0.156229,0.156231,0.288685
241238253,75988298,16280,34943.6,33.098,749803,3459.4,0.000947182,0.0989994,0,0
241238379,75988298,16332,3728410,4955.79,81583300,547583,0.0013292,0.146868,0.153968,0.747711
241239338,75988298,16656,209814,292.357,4962190,31925.4,0.00139341,0.15216,0.15216,0.100483
241238536,75988298,16399,2825030,2002.74,66012400,216188,0.000708926,0.076526,0.0764805,0.294956
241238369,75988298,16329,6196770,6390.84,129030000,692141,0.00103132,0.111694,0.116308,0.504357
241241522,75988298,17204,419628,949.221,9038040,108245,0.00226205,0.257955,0.257955,0.385093
241240917,75988298,17149,314721,494.999,6284440,56453.5,0.00157282,0.179376,0.179376,0.47865
241236252,75988298,16022,7582660,3462.24,90762500,394223,0.000456599,0.05199,0.0522328,1.21219
241238833,75988298,16470,209637,188.984,4292080,19436.6,0.000901484,0.0927154,0.0927205,0.255542
241240524,75988298,17064,694845,1089.84,13020500,120555,0.00156846,0.173499,0.174171,0.532276
241226288,75988298,241,990391,1480.91,20865000,170257,0.00149528,0.171909,0.181976,0.603697
241235875,75988298,15966,209814,818.556,6355860,112640,0.00390134,0.536856,0.536856,0.208849
241241901,75988298,17266,944147,2689.19,20198800,324656,0.00284828,0.343862,0.343858,0.423861
241243068,75988298,17526,314708,696.459,7470630,75668.4,0.00221303,0.24044,0.24044,0.125288
241234261,75988298,15730,209814,443.046,3939920,46617.3,0.00211161,0.222184,0.222184,0.18425
241229653,75988298,683,1863090,4589.74,51946900,509145,0.0024635,0.273279,0.291854,0.588429
241238385,75988298,16335,1902540,2573.21,42621600,282626,0.00135251,0.148552,0.154935,0.407552
241226811,75988298,406,798385,646.146,16875300,68943,0.000809317,0.0863531,0.086743,0.435326
241227999,75988298,505,139876,192.899,2907810,20585.2,0.00137907,0.147168,0.147168,0.19764
241234772,75988298,15849,1784920,4403.44,39413600,470130,0.00246702,0.263389,0.266538,0.357265
241238498,75988298,16387,1119010,2343.13,28936500,266533,0.00209394,0.238187,0.238187,0.403355
241230032,75988298,780,308130,1600.51,7256660,175862,0.00519427,0.570741,0.577622,0.48547
241244248,75988298,111220874,349647,966.429,9685590,108419,0.00276401,0.31008,0.310074,0.288221
241226608,75988298,371,129655,198.2,1945330,21563.9,0.00152868,0.166318,0.164738,0.373378
241229477,75988298,647,3393290,8149.55,53445500,870711,0.00240167,0.256598,0.261029,0.928208
241234002,75988298,15692,139876,109.143,1961700,11416.4,0.000780284,0.0816182,0.0816182,0.448817
241231238,75988298,1022,3506490,10514.3,81504100,1348240,0.00299853,0.3845,0.424673,1.02285
241230525,75988298,902,412401,720.519,11456700,81679.8,0.00174713,0.198059,0.198192,0.169143
241238443,75988298,16359,623232,525.925,13049200,56032.5,0.000843867,0.0899064,0.0912118,0.792344
241230659,75988298,934,490190,631.091,6778200,68595.8,0.00128744,0.139937,0.135083,0.443805
241237764,75988298,16215,4103110,4511,81179300,487231,0.00109941,0.118747,0.119091,0.4462
241242314,75988298,17336,139875,374.38,2733390,44849.2,0.00267654,0.320638,0.320638,0.200073
241237185,75988298,16113,1538620,2965,34516300,334021,0.00192705,0.217091,0.21709,0.411857
241238238,75988298,16273,34969,60.729,699476,6813.56,0.00173666,0.194846,0,0
241238957,75988298,16548,1600690,1683.76,36129900,185954,0.0010519,0.116172,0.116428,0.349356
241242193,75988298,17326,453031,347.902,6477620,40922.2,0.000767944,0.0903298,0.0902971,0.507552
241225758,75988298,171,2727580,7067.7,71594500,811097,0.0025912,0.297369,0.297369,0.420786
241234347,75988298,15768,664411,570.677,12961300,65347.8,0.000858922,0.0983545,0.0983545,0.514799
241240427,75988298,16996,2795500,3091.27,57955200,344828,0.0011058,0.123351,0.123399,0.639752
241236708,75988298,16088,174845,181.891,4511630,21227.8,0.0010403,0.121409,0.121409,0.0990025
241239508,75988298,16699,4389480,14236.5,109651000,1719020,0.00324332,0.391621,0.397658,0.671653
241227146,75988298,435,173180,711.744,3255550,76871.2,0.00410984,0.443879,0.444349,0.180137
241230591,75988298,918,8837570,17180.4,181310000,1949450,0.00194402,0.220587,0.220554,0.51617
241241930,75988298,17274,104903,163.167,1771280,18928.1,0.00155541,0.180435,0.180433,0.354884
241239673,75988298,16757,34969,40.9636,643095,4660.83,0.00117143,0.133285,0,0
241242446,75988298,17386,866791,1917.68,16527200,229880,0.00221239,0.265208,0.26403,0.51072
241229501,75988298,651,1538300,3872.42,42018500,437259,0.00251735,0.284249,0.284241,0.47409
241231416,75988298,1062,1145060,4936.34,36348400,572282,0.00431098,0.499782,0.499386,0.408964
241231444,75988298,1070,5571080,15991.3,188705000,1880320,0.00287042,0.337514,0.338893,0.389554
241239986,75988298,16822,1049070,1475.05,26483000,172286,0.00140605,0.164227,0.164227,0.379967
241240533,75988298,17074,1713370,3359.39,36858800,375969,0.00196069,0.219433,0.219439,0.478392
241238415,75988298,16345,1825870,2382.59,38961700,264957,0.00130491,0.145113,0.152822,1.02456
241238342,75988298,16320,1013950,1102.22,22792300,127627,0.00108705,0.125871,0.125869,0.269415
241229448,75988298,639,904714,3931.05,16884500,418189,0.00434508,0.462233,0.471121,0.494378
241228868,75988298,604,349690,366.312,8141910,40933.1,0.00104753,0.117055,0.117055,0.270161
241230416,75988298,836,104907,53.0724,1823670,5703.93,0.0005059,0.0543713,0.0543713,0.181811
241240462,75988298,17023,15616700,25415.2,322765000,2837760,0.00162743,0.181713,0.182486,0.477926
241225701,75988298,149,1923290,1683.82,46084300,184384,0.000875488,0.0958688,0.0958688,0.284463
241241816,75988298,17245,34969,56.2305,832698,6165.56,0.00160801,0.176315,0,0
241230616,75988298,926,5655410,11039.5,120160000,1288100,0.00195202,0.227765,0.233582,0.702439
241241781,75988298,17237,1586280,2652.44,32686200,295407,0.00167212,0.186227,0.18752,0.330104
241226903,75988298,422,659074,544.654,13822900,58101.7,0.000826393,0.0881565,0.08861,0.456491
241243779,75988298,111220714,116159,544.549,2548660,64621.6,0.00468795,0.556319,0.561297,0.429801
241239889,75988298,16785,209488,353.592,4567850,38346.6,0.00168789,0.183049,0.183085,0.356446
241230737,75988298,954,419170,1324.74,11012400,139898,0.0031604,0.333751,0.333618,0.20317
241228047,75988298,509,2630880,3777.76,63145000,417445,0.00143593,0.158671,0.162157,0.487778
241237644,75988298,16194,620923,1172.74,15128700,129276,0.0018887,0.208199,0.20511,0.208089
241234708,75988298,15837,911388,1075.16,21830500,127399,0.00117969,0.139785,0.147401,0.397894
241242623,75988298,17422,862641,1977.06,21720100,221241,0.00229187,0.25647,0.259776,0.449425
241234103,75988298,15711,69938,124.953,994374,13618,0.00178663,0.194715,0.194715,0.706611
241240482,75988298,17033,1788510,3133.96,40400600,356319,0.00175228,0.199227,0.200305,0.224158
241236111,75988298,15991,7565300,15481.5,144788000,1639300,0.00204638,0.216687,0.21897,0.717881
241236322,75988298,16040,5434150,10378.9,151891000,1164430,0.00190993,0.21428,0.220779,0.431461
241239529,75988298,16705,2865390,4094.3,62818200,458128,0.00142888,0.159883,0.161964,0.628877
241234669,75988298,15832,1713320,4464.74,34630900,483389,0.0026059,0.282136,0.282139,0.4789
241239624,75988298,16734,103407,60.7416,1992340,6739.78,0.000587401,0.065177,0.0653767,0.319893
241239991,75988298,16824,524535,881.621,13891300,103006,0.00168077,0.196376,0.196376,0.291561
241225806,75988298,191,1573600,5059.97,35864300,643490,0.00321552,0.408927,0.408927,0.713438
241241826,75988298,17247,69938,94.3273,1448650,10407.8,0.00134873,0.148814,0.148814,0.0921404
241242513,75988298,17398,69936.4,251.691,1498600,29800.8,0.00359886,0.426113,0.426113,0.0432775
241225936,75988298,214,765104,2180.7,16315700,265288,0.0028502,0.346734,0.353967,0.432168
241230773,75988298,963,139582,102.96,1929680,11113,0.000737627,0.0796162,0.0796104,0.377806
241234338,75988298,15765,2727580,2481.25,58733100,288369,0.000909687,0.105723,0.105723,0.347727
241230446,75988298,847,34890.7,102.539,893617,10422.4,0.00293885,0.298715,0,0
241243256,75988298,17581,1322190,1169.09,19691200,125730,0.000884207,0.0950927,0.0950294,0.746145
241240487,75988298,17036,2388440,3724.83,51728300,412553,0.00155953,0.172729,0.174661,0.246217
241233303,75988298,15596,1608570,2497.87,32234800,259471,0.00155285,0.161305,0.161305,0.453716
241229709,75988298,700,454597,642.633,8786120,66363.7,0.00141363,0.145984,0.145984,0.102249
241238872,75988298,16494,174739,85.1389,3595730,9201.52,0.000487234,0.0526586,0.0526617,0.132626
241239567,75988298,16715,34543.2,69.2501,749138,8042.11,0.00200474,0.232813,0,0
241238859,75988298,16482,622693,631.611,12787300,68718.2,0.00101432,0.110356,0.111753,0.851746
241228623,75988298,573,209814,206.235,5660170,22974.2,0.000982943,0.109498,0.109498,0.177446
241236152,75988298,16004,53635800,160451,1210770000,18901100,0.00299148,0.352397,0.360037,0.831363
241239080,75988298,16600,275117,359.053,6396310,39432.4,0.00130509,0.14333,0.144741,0.4515
241242837,75988298,17493,279736,886.671,6867260,99759,0.00316967,0.356618,0.35662,0.172414
241231000,75988298,993,21277400,39085.7,420527000,4349010,0.00183696,0.204396,0.206942,0.753599
241236551,75988298,16083,6361980,11597.9,148494000,1237620,0.001823,0.194534,0.194509,0.495734
241230974,75988298,980,174845,221.984,3868970,24787.8,0.00126961,0.14177,0.14177,0.304604
241238320,75988298,16309,20577800,26982.8,431935000,2960410,0.00131126,0.143865,0.148442,0.746963
241226677,75988298,382,18886300,24339.6,443178000,2769030,0.00128875,0.146616,0.151599,0.692685
241229792,75988298,718,2514710,2371.57,56699200,249482,0.000943077,0.0992088,0.101562,0.416147
241236790,75988298,16091,69938,73.6613,1729970,8041.59,0.00105324,0.114982,0.114982,0.0388289
241226364,75988298,268,290510,1627.34,6075960,170676,0.00560166,0.587504,0.604408,0.346213
241244402,75988298,124372452,33596,98.8107,755987,11262.4,0.00294115,0.335229,0,0
241242054,75988298,17298,1083060,2481.9,28086100,277548,0.00229155,0.256262,0.255948,0.297553
241237818,75988298,16232,559146,384.048,9846120,38377,0.000686848,0.0686351,0.0686388,0.157804
241226308,75988298,244,11570200,42649,301883000,5196780,0.00368611,0.449153,0.448595,0.502364
241235664,75988298,15947,1304190,4989.74,27935300,517811,0.00382592,0.397035,0.43784,0.697819
241240452,75988298,17012,593238,1142.37,11812500,129704,0.00192565,0.218637,0.218711,0.423397
241231704,75988298,1132,8857940,11625.6,182295000,1277390,0.00131245,0.144209,0.144701,0.414745
241228199,75988298,520,419628,1545.56,11276500,171331,0.00368316,0.408292,0.408292,0.11932
241230157,75988298,803,19921300,37273.7,427482000,4305210,0.00187104,0.21611,0.233122,1.12552
241241390,75988298,17170,864255,1360.06,17451500,148033,0.00157368,0.171284,0.171368,0.178799
241231429,75988298,1066,1066930,2243.78,22568600,265058,0.00210302,0.248431,0.255959,0.549246
241236376,75988298,16051,1032590,849.111,19780800,91746.9,0.00082231,0.0888511,0.0876941,0.417358
241231859,75988298,10696,403130,1436.7,10822100,164302,0.00356387,0.407567,0.426189,0.729446
241233179,75988298,15578,489566,682.375,9936190,69505.8,0.00139384,0.141974,0.141974,0.304647
241237197,75988298,16115,12887500,22091.5,325428000,2550480,0.00171417,0.197903,0.206947,0.993482
241229855,75988298,731,2797520,13708.6,80520500,1727840,0.00490028,0.617631,0.617631,0.399143
241238897,75988298,16511,34969,59.3285,716135,6783.33,0.0016966,0.193981,0,0
241231644,75988298,1118,104907,165.867,2377110,18376.2,0.00158109,0.175167,0.175167,0.110272
241239414,75988298,16674,1988130,2610.44,48384500,281430,0.00131302,0.141555,0.141608,0.256828
241238259,75988298,16282,34969,92.7322,625250,10203.6,0.00265184,0.29179,0,0
241238479,75988298,16378,139876,656.154,2893740,77253.8,0.00469097,0.552302,0.552302,0.322288
241243302,75988298,17589,417285,636.78,7361510,68297.5,0.00152601,0.163671,0.163601,0.331148
241236034,75988298,15978,174845,1508.85,4451460,264120,0.00862964,1.51059,1.51059,0.572359
241230700,75988298,944,1014060,397.575,32055000,48749.6,0.000392062,0.0480737,0.0480733,0.392291
241233264,75988298,15590,1014100,1297.87,21088200,132230,0.00127982,0.130391,0.130391,0.333827
241238333,75988298,16315,1013950,1102.22,22792300,127627,0.00108705,0.125871,0.125869,0.269415
241225637,75988298,126,489531,303.594,5816000,31282,0.000620174,0.0639019,0.0638999,0.473197
241228454,75988298,557,104907,171.005,1964410,18475.1,0.00163007,0.17611,0.17611,0.39104
241239044,75988298,16591,1254250,1472.43,28950000,159805,0.00117395,0.127411,0.127783,0.32815
241233675,75988298,15630,594469,784.363,11040000,80540.2,0.00131943,0.135483,0.135482,0.179555
241243655,75988298,111220682,240540,1087.02,5800070,128648,0.00451907,0.534831,0.533572,0.480983
241231421,75988298,1064,8066510,5821.61,232468000,756885,0.000721701,0.0938305,0.0977136,0.52433
241225813,75988298,194,8633250,11952,167106000,1327270,0.00138441,0.153739,0.153735,0.620979
241228215,75988298,521,104907,171.871,2270620,18064.2,0.00163831,0.172192,0.172192,0.141774
241242422,75988298,17378,69938,105.344,1435300,11945.2,0.00150625,0.170796,0.170796,0.0957011
241239594,75988298,16723,310755,798.976,6611830,92731.4,0.00257108,0.298407,0.303606,0.973348
241242667,75988298,17433,1013920,2292.68,21376700,254064,0.0022612,0.250575,0.250555,0.659552
241240127,75988298,16883,1325640,1477.19,27395600,160709,0.00111433,0.121231,0.121325,0.459574
241230495,75988298,881,1258620,970.588,29134100,104220,0.000771153,0.0828048,0.0828178,0.266997
241238808,75988298,16459,523703,279.796,11354900,29610.9,0.000534265,0.0565414,0.0565359,0.295125
241233859,75988298,15672,209814,508.412,4477400,51288.7,0.00242316,0.244448,0.244448,0.361242
241240093,75988298,16871,344690,789.478,7204140,91375.7,0.0022904,0.265095,0.271603,1.20553
241230040,75988298,781,69713.3,134.816,1533360,15189.8,0.00193386,0.217889,0.217928,0.0778144
241227618,75988298,479,658221,1056.06,15773700,120576,0.00160442,0.183185,0.19462,0.588876
241237760,75988298,16213,4103110,4511,81179300,487231,0.00109941,0.118747,0.119091,0.4462
241234040,75988298,15697,454019,339.53,5284450,34687.3,0.000747832,0.0764007,0.0763812,0.500695
241233911,75988298,15679,838605,1830.29,14008300,207615,0.00218254,0.247571,0.247468,0.502587
241227311,75988298,448,688683,4376.05,16834300,642158,0.00635423,0.932443,0.930796,0.388422
241243884,75988298,111220758,34969,79.1661,988656,8878.12,0.00226389,0.253886,0,0
241225390,75988298,41,826418,1759.64,18940000,196457,0.00212924,0.237721,0.243054,0.757642
241228598,75988298,565,658382,1593.47,18117200,172717,0.00242028,0.262336,0.274833,0.560222
241239601,75988298,16726,5137040,8006.77,103367000,910776,0.00155863,0.177296,0.18038,0.773548
241239648,75988298,16740,489171,703.451,9758160,75977.6,0.00143805,0.155319,0.155296,0.466714
241225574,75988298,103,34946,31.8618,712155,3346.43,0.000911742,0.09576,0,0
241242647,75988298,17427,1956550,3720.32,41460300,399174,0.00190147,0.20402,0.207443,0.442742
241230368,75988298,826,4685820,7599.16,98544100,813183,0.00162174,0.173541,0.173542,0.587732
241231247,75988298,1029,139176,72.7344,3029280,7539,0.000522607,0.0541687,0.0542281,0.304557
241230485,75988298,872,453855,368.316,9588690,40134.8,0.000811528,0.088431,0.0883852,0.256783
241239532,75988298,16706,2272800,2762.32,50137900,300336,0.00121538,0.132144,0.132142,0.520549
241225918,75988298,209,1223920,2122.98,28913200,241152,0.00173458,0.197034,0.197034,0.170836
241240806,75988298,17117,34969,53.5636,738795,5687.34,0.00153175,0.162639,0,0
241226740,75988298,394,4447370,7835.69,101395000,890740,0.00176187,0.200285,0.205218,0.610986
241236287,75988298,16030,29454300,49629.7,730418000,5632830,0.00168497,0.19124,0.197197,0.563646
241239632,75988298,16736,1029690,1557.47,21149200,178344,0.00151256,0.173202,0.174283,0.367744
241225370,75988298,36,524341,2012.13,11630200,218389,0.00383745,0.416503,0.416449,0.783768
241227546,75988298,471,94850.6,119.895,2294520,13511,0.00126404,0.142445,0.155688,0.709303
241229877,75988298,741,412327,318.489,9546640,35487.7,0.000772419,0.0860669,0.0861555,0.212726
241226382,75988298,286,209814,292.32,3423660,30246.9,0.00139323,0.144161,0.144161,0.242802
241243762,75988298,111220698,536189,718.254,10033700,74565.8,0.00133955,0.139066,0.138803,0.203482
241237933,75988298,16255,279743,429.955,5938440,51881.9,0.00153696,0.185462,0.185461,0.399005
241226658,75988298,379,174782,272.049,2883570,34424.8,0.00155651,0.196959,0.196893,0.838402
241239489,75988298,16694,11764300,28289.5,302479000,3330300,0.0024047,0.283086,0.286188,0.711244
241243280,75988298,17585,104768,165.166,2325800,18091.6,0.00157649,0.172682,0.172668,0.242299
241244167,75988298,111220842,209814,821.78,7022470,95012.7,0.00391671,0.452842,0.452842,0.167735
241236405,75988298,16055,838649,1241.67,20378200,131424,0.00148056,0.15671,0.156693,0.336308
241236304,75988298,16036,4275240,5291.71,79231800,613473,0.00123776,0.143494,0.14461,0.735135
241240263,75988298,16964,174845,348.836,4808630,39178.2,0.00199512,0.224074,0.224074,0.2665
241233292,75988298,15594,69938,87.1836,1438100,9350.99,0.00124658,0.133704,0.133704,0.190077
241230474,75988298,864,13857500,13221.3,319547000,1444840,0.000954088,0.104264,0.109962,0.76012
241230345,75988298,820,3391990,7975.2,83551600,1009010,0.00235118,0.297467,0.297467,0.621236
241233613,75988298,15626,1713290,2324.34,30182600,243241,0.00135666,0.141973,0.141965,0.466536
241239698,75988298,16765,209814,358.278,5359760,39326.6,0.0017076,0.187435,0.187435,0.0910305
241233836,75988298,15669,3425380,7240.64,60622400,788673,0.00211382,0.230244,0.230185,0.42036
241237795,75988298,16227,384271,340.837,7840830,36534.9,0.000886971,0.0950759,0.0950953,0.364475
241239943,75988298,16802,34851.2,71.7985,725012,8264.04,0.00206014,0.237124,0,0
241230692,75988298,943,7322400,14338.2,121442000,1557380,0.00195812,0.212687,0.233759,1.03819
241240847,75988298,17131,244783,346.248,4416940,36636.9,0.00141451,0.149671,0.149671,0.204409
241242143,75988298,17314,34969,62.486,856486,6872.92,0.0017869,0.196543,0,0
241242350,75988298,17352,38259200,76409.6,771430000,8571590,0.00199716,0.22404,0.224877,0.610615
241226388,75988298,291,8581180,24265.3,174610000,2549660,0.00282773,0.297122,0.305709,0.588308
241242493,75988298,17392,698173,2435.02,15044700,279351,0.00348771,0.400117,0.399729,0.302755
241233539,75988298,15621,34967.9,47.3624,469568,5048.11,0.00135445,0.144364,0,0
241225689,75988298,146,7580830,16310.2,159893000,1931340,0.0021515,0.254767,0.254814,0.702879
241230360,75988298,822,30606700,58307.4,675090000,6697460,0.00190505,0.218824,0.230568,0.75164
241235853,75988298,15964,314692,1522.36,9093930,216655,0.00483763,0.688469,0.688485,0.568642
241241787,75988298,17238,642112,1385.61,12449000,155738,0.00215789,0.24254,0.243781,0.220677
241233323,75988298,15599,2447800,3372.09,47706800,344258,0.0013776,0.14064,0.140639,0.290308
241239266,75988298,16618,555186,749.256,11394400,83630.4,0.00134956,0.150635,0.152794,1.06204
241226787,75988298,401,372150,859.129,9707680,97837.3,0.00230856,0.262897,0.269716,0.600054
241231673,75988298,1126,34969,44.1701,753050,4681.11,0.00126312,0.133865,0,0
241238275,75988298,16289,104907,113.913,2550830,12528.8,0.00108585,0.119428,0.119428,0.105405
241228630,75988298,574,1958260,4830.92,39966500,586892,0.00246694,0.2997,0.2997,0.560108
241235805,75988298,15962,244746,1224,6930190,187891,0.00500109,0.767699,0.767639,0.8158
241231597,75988298,1109,69938,82.9486,1524510,8634.68,0.00118603,0.123462,0.123462,0.258527
241238645,75988298,16426,172504,77.5419,3758630,8236.27,0.000449509,0.0477455,0.0477136,0.0951176
241238983,75988298,16565,696526,784.376,16513300,86063.7,0.00112613,0.123561,0.123706,0.260533
241226633,75988298,377,131239,244.085,3363590,27003.8,0.00185986,0.205761,0.204704,0.129644
241226393,75988298,296,1503670,3232.51,38710800,348828,0.00214975,0.231985,0.231985,0.419226
241234958,75988298,15875,391030,898.452,9266430,94538.2,0.00229766,0.241767,0.26251,0.498091
241238225,75988298,16269,384652,723.788,8375210,83147.6,0.00188167,0.216163,0.216165,0.221725
241235732,75988298,15954,269504,782.674,3864100,84325.8,0.00290412,0.312892,0.311157,0.481583
241240151,75988298,16896,384633,817.515,6784210,88746.7,0.00212544,0.230731,0.230723,0.530339
241235141,75988298,15907,43421900,152213,1084490000,18467600,0.00350545,0.425305,0.422629,0.539882
241234161,75988298,15727,139876,229.529,2018040,24389.6,0.00164095,0.174366,0.174366,0.280479
241238927,75988298,16535,1607720,1308.96,37581100,156561,0.00081417,0.0973812,0.0973717,0.298832
241231797,75988298,10683,4125220,5998.31,106114000,737364,0.00145406,0.178745,0.199104,1.0903
241225819,75988298,196,384567,1411.31,11027200,190194,0.00366989,0.494566,0.494525,0.625095
241231559,75988298,1100,3181330,3665.17,75102600,421048,0.00115208,0.13235,0.13235,0.664367
241239284,75988298,16628,104850,87.7582,2164740,9752.24,0.000836988,0.0930113,0.0930173,0.197707
241243333,75988298,17594,312191,62.7237,3005170,7130.9,0.000200914,0.0228415,0.0228332,0.434504
241241464,75988298,17188,909194,1547.31,17957500,175076,0.00170184,0.192562,0.192562,0.28036
241226836,75988298,409,1817280,1883.86,44730000,209863,0.00103664,0.115482,0.115521,0.319296
241234928,75988298,15867,8037490,24319.3,180285000,2717160,0.00302573,0.33806,0.350682,0.701435
241244378,75988298,112892269,139876,720.632,3176140,89538.9,0.00515194,0.640131,0.640131,0.275961
241238336,75988298,16317,1013950,1102.22,22792300,127627,0.00108705,0.125871,0.125869,0.269415
241240234,75988298,16953,650474,1028.92,14594900,117070,0.0015818,0.179976,0.180173,0.212229
241225908,75988298,206,104907,258.484,2067780,32978.5,0.00246393,0.314359,0.314359,0.166049
