id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242222534,76098399,16383,1993230,18298.6,68750000,2210880,0.00918034,1.10919,1.10919,0.178202
242221408,76098399,16162,489566,7087.12,12830300,830638,0.0144763,1.69668,1.69668,0.600435
242210330,76098399,167,660224,14512.9,22429700,1766870,0.0219818,2.67617,2.6803,0.208647
242227137,76098399,17231,1420550,11884.9,46697600,1413610,0.00836639,0.995119,0.956361,0.48369
242228799,76098399,111220880,104907,1876.76,4363620,232843,0.0178897,2.21952,2.21952,0.243942
242226960,76098399,17196,524535,3030.11,12950000,330495,0.00577676,0.630073,0.630073,0.450659
242218707,76098399,15876,242411,3522.79,7125340,414474,0.0145323,1.7098,1.70598,0.315441
242228581,76098399,111220672,562684,3110.45,14303000,337287,0.00552787,0.599426,0.598384,0.100866
242225124,76098399,16822,1048900,5255.18,33415800,626490,0.00501018,0.597283,0.597284,0.255391
242222357,76098399,16341,777644,5195.12,22564100,628383,0.00668059,0.80806,0.774863,0.302667
242210614,76098399,210,139876,1103.76,3339760,123953,0.007891,0.886162,0.886162,0.164743
242219621,76098399,15953,256383,2433.87,6999590,285494,0.00949312,1.11355,1.09564,0.260759
242228824,76098399,124372424,30734.2,245.873,1071330,29575.9,0.00799997,0.962311,0,0
242228433,76098399,17563,453660,3403.73,11228100,382918,0.00750283,0.844065,0.843056,0.756572
242211712,76098399,391,4531510,28585.2,151281000,3636040,0.0063081,0.80239,0.800684,0.427803
242212039,76098399,448,642508,22936.3,23803700,2858500,0.0356982,4.44897,4.51224,0.187353
242220657,76098399,16042,2236950,66176.9,89261800,8522810,0.0295835,3.81001,3.78045,0.141434
242223860,76098399,16639,626159,3689.85,14911700,407012,0.00589283,0.650013,0.654721,0.103428
242228424,76098399,17550,568855,2456.83,15510600,268007,0.0043189,0.471134,0.471131,0.261619
242227270,76098399,17265,196436,689.318,3941410,73078.5,0.00350912,0.372021,0.378038,0.363923
242215290,76098399,1049,3054730,9635.35,86959800,1173440,0.00315424,0.384138,0.382097,0.429932
242227394,76098399,17291,34969,365.241,1173230,44731.1,0.0104447,1.27916,0,0
242226530,76098399,17104,758341,4896.33,22704300,563382,0.00645664,0.742914,0.725792,0.284571
242215743,76098399,10672,3689800,8887.08,122554000,1176500,0.00240855,0.318853,0.319195,0.294397
242220557,76098399,16028,6099400,205798,265774000,26737800,0.0337407,4.38368,4.32205,0.226648
242213616,76098399,685,1608570,13208.4,46180500,1455100,0.00821122,0.904592,0.904592,0.207503
242218190,76098399,15834,11950500,171329,359904000,20139700,0.0143365,1.68526,1.67727,0.381712
242213894,76098399,777,314718,2586.58,10085500,283142,0.00821872,0.899668,0.89967,0.23736
242216973,76098399,15657,174797,659.929,4441780,73085.6,0.0037754,0.418117,0.418113,0.237818
242226306,76098399,17031,1675860,11890.7,50092800,1381550,0.00709526,0.82438,0.806762,0.36765
242219556,76098399,15948,1001350,16927.6,31842200,1881520,0.0169048,1.87898,1.86868,0.363817
242227674,76098399,17344,489566,4478.15,13982000,502723,0.00914718,1.02688,1.02688,0.279218
242213716,76098399,731,2972360,115345,103314000,14681900,0.0388059,4.93947,4.93947,0.285676
242211918,76098399,425,1114770,23643.1,36684400,2949940,0.0212089,2.64623,2.64831,0.449071
242217207,76098399,15688,207370,1127.52,4113330,138667,0.00543724,0.668694,0.664855,0.6019
242226780,76098399,17164,1013640,7811.74,31230700,905919,0.00770665,0.893733,0.869963,0.440204
242215706,76098399,1139,144375,1503.31,4461420,175184,0.0104125,1.21339,1.22315,0.128525
242213680,76098399,714,9866480,390376,368736000,49440900,0.0395659,5.01099,5.03443,0.225764
242213605,76098399,682,664411,7607.42,23977300,929385,0.0114499,1.39881,1.39881,0.530945
242223258,76098399,16533,104907,591.864,3020840,65056.9,0.0056418,0.620139,0.620139,0.324727
242213221,76098399,600,69938,836.193,1954930,120791,0.0119562,1.72712,1.72712,0.583309
242222644,76098399,16404,139876,1507.69,4424370,168302,0.0107787,1.20322,1.20322,0.180218
242212812,76098399,551,556144,8696,17998100,999027,0.0156362,1.79635,1.79519,0.190295
242219634,76098399,15954,182563,773.661,3268240,91804.5,0.00423778,0.502866,0.467968,0.805987
242223068,76098399,16479,664411,5590.42,18859500,613698,0.0084141,0.923672,0.923672,0.304491
242210367,76098399,175,795637,10597.4,26231100,1259820,0.0133193,1.58342,1.58358,0.284614
242210730,76098399,236,1841540,7624.96,54770400,926775,0.00414054,0.503262,0.505135,0.438715
242210842,76098399,262,3129070,20612,82710600,2332420,0.00658726,0.745405,0.74242,0.244357
242226422,76098399,17070,104907,864.971,3699410,105513,0.00824512,1.00578,1.00578,0.164714
242211994,76098399,438,248898,4303.53,8469850,543119,0.0172904,2.1821,2.24469,0.316952
242211631,76098399,371,139609,2160.4,3577780,249818,0.0154747,1.78942,1.78766,0.403728
242210037,76098399,119,2206600,119670,86208700,15356100,0.0542328,6.95918,6.89773,0.180512
242221072,76098399,16109,2480480,31954.4,66522200,4049060,0.0128823,1.63237,1.63164,0.547662
242215884,76098399,10698,444785,7485.86,15081300,948817,0.0168303,2.1332,2.16441,0.39945
242216180,76098399,10731,839256,4693.74,33755400,626499,0.00559274,0.746494,0.746494,0.163265
242209709,76098399,87,279752,2247.83,8158410,246314,0.00803507,0.880471,0.880471,0.301936
242215495,76098399,1086,798220,6565.67,22905200,862180,0.00822539,1.08013,1.08243,0.42502
242217459,76098399,15751,108782000,1930240,3545150000,232194000,0.0177441,2.1345,2.12494,0.55317
242215409,76098399,1072,305505,1775.5,9753170,206825,0.00581168,0.676995,0.67065,0.149436
242222848,76098399,16437,3897940,34010.6,123607000,3876880,0.00872527,0.994598,0.98249,0.284611
242227423,76098399,17297,28950.3,82.5129,634149,8263.67,0.00285016,0.285443,0,0
242217442,76098399,15738,578269000,10639800,18596200000,1332280000,0.0183994,2.30391,2.28788,0.770367
242222742,76098399,16414,174845,2218.05,6026350,255312,0.0126858,1.46022,1.46022,0.0328026
242228470,76098399,17638,454591,1961.49,8111610,210482,0.00431485,0.463013,0.463009,0.491807
242218012,76098399,15811,5560070,103154,177740000,12439600,0.0185527,2.23732,2.23732,0.464921
242212441,76098399,484,1328820,43802.8,42349800,5628980,0.0329637,4.23607,4.23607,0.40533
242227216,76098399,17251,2826590,11881.8,62208300,1282680,0.00420357,0.453792,0.453471,0.516759
242209555,76098399,31,15106600,448266,490706000,56616600,0.0296735,3.7478,3.7478,0.415081
242224620,76098399,16751,4090600,22032.9,110891000,2430410,0.00538621,0.594144,0.592799,0.311447
242228345,76098399,17507,1428350,10343,35603900,1150220,0.00724126,0.805281,0.803761,0.590247
242210695,76098399,222,139874,1347.79,3251810,151590,0.00963577,1.08376,1.08377,0.365983
242216477,76098399,15606,524533,4424.98,15278600,478046,0.00843604,0.911376,0.911375,0.0908826
242213630,76098399,691,699226,8420.56,25575000,1033800,0.0120427,1.47849,1.47832,0.47658
242214106,76098399,891,207387,2047.87,6227930,237324,0.00987459,1.14435,1.14503,0.0606639
242214121,76098399,902,418523,11356.9,15922400,1427570,0.0271357,3.41097,3.4096,0.275172
242227467,76098399,17304,2121470,11368.3,54953100,1250950,0.00535867,0.589661,0.575508,0.357729
242221913,76098399,16257,378021,2598.78,9251420,292521,0.00687468,0.773822,0.772887,0.203738
242228450,76098399,17589,629442,5076.33,16624300,562793,0.0080648,0.894115,0.894115,0.374437
242215391,76098399,1069,50045,117.874,588495,13859.4,0.00235537,0.276939,0.27512,0.523545
242220985,76098399,16092,34969,1568.66,1491240,206719,0.0448587,5.91149,0,0
242225859,76098399,16952,605296,5198.45,18698300,618708,0.00858828,1.02216,0.990795,0.377656
242223104,76098399,16493,609923,4668.69,17340300,513298,0.00765455,0.841579,0.838773,0.279425
242221451,76098399,16178,181409,1731.97,5869600,214651,0.00954733,1.18324,1.18854,0.219694
242227977,76098399,17422,814042,6737.94,27305300,792526,0.00827714,0.97357,0.961779,0.249624
242218860,76098399,15895,1999800,16395.8,53495300,1797060,0.00819875,0.898623,0.875745,0.297495
242215021,76098399,1007,9544180,24266.4,309576000,3215300,0.00254253,0.336886,0.336397,0.335869
242215456,76098399,1079,913745,4728.49,27070100,549049,0.00517485,0.600878,0.598899,0.136455
242228459,76098399,17603,21333.4,67.4849,540664,7468.94,0.00316335,0.350106,0,0
242222919,76098399,16457,279752,2638.58,8112840,289946,0.00943186,1.03644,1.03644,0.312284
242227553,76098399,17324,244783,2434.41,7248260,284245,0.00994518,1.16121,1.16121,0.22411
242227915,76098399,17396,410801,4213.67,11600800,492766,0.0102572,1.19953,1.19255,0.208756
242210438,76098399,177,104907,1063.96,3540300,123772,0.0101419,1.17983,1.17983,0.317072
242210456,76098399,181,2412860,22944,68243000,2479310,0.00950903,1.02754,1.02754,0.24798
242209267,76098399,27,152741,974.523,4552980,118219,0.00638023,0.773983,0.762794,0.207226
242227866,76098399,17368,2712070,16388.4,76920200,1843230,0.00604276,0.679638,0.662816,0.549393
242218149,76098399,15828,6495510,63929.5,178391000,7275160,0.0098421,1.12003,1.10955,0.374585
242222895,76098399,16451,761232,5579.34,25512500,648570,0.00732936,0.852001,0.852504,0.25635
242226713,76098399,17151,174845,1136.36,4527170,121028,0.00649925,0.6922,0.6922,0.104458
242213906,76098399,781,64673.3,427.981,2094260,49610,0.00661758,0.767086,0.768927,0.0685128
242223746,76098399,16616,1153980,6357.71,32060400,699630,0.00550939,0.606278,0.606278,0.300957
242224010,76098399,16671,3630720,19612.8,110026000,2268750,0.00540191,0.624876,0.628701,0.353695
242225316,76098399,16828,47967500,228131,1728370000,29959000,0.00475594,0.624568,0.624165,0.418303
242227918,76098399,17397,170116,1231.08,3390710,143064,0.0072367,0.840978,0.856763,0.359923
242228644,76098399,111220734,544375,2896.98,12831400,307000,0.00532166,0.563949,0.56232,0.228264
242223368,76098399,16554,69938,573.367,2155840,64190.7,0.00819822,0.917823,0.917823,0.243924
242219143,76098399,15912,2658030,10167.2,78729000,1244910,0.00382509,0.468358,0.470526,0.373754
242216761,76098399,15608,592342,3844.4,13400500,417332,0.00649016,0.704545,0.705105,0.197736
242211393,76098399,327,509242,4975.66,15607900,558710,0.00977072,1.09714,1.09572,0.149043
242221608,76098399,16219,209814,1700.35,6157350,186048,0.00810409,0.88673,0.88673,0.426262
242219867,76098399,15969,5750180,130230,192763000,15852600,0.0226481,2.75689,2.75782,0.345599
242225332,76098399,16829,47967500,228131,1728370000,29959000,0.00475594,0.624568,0.624165,0.418303
242214174,76098399,928,16424600,68620.5,572689000,8979030,0.00417791,0.546682,0.546157,0.357813
242213549,76098399,652,34969,359.06,1106590,40030.4,0.0102679,1.14474,0,0
242212915,76098399,574,2587690,15307.9,64354600,1621550,0.00591567,0.626641,0.62664,0.241732
242212797,76098399,546,34969,734.987,1140900,85014.3,0.0210183,2.43113,0,0
242219478,76098399,15935,2898270,69457.2,95185600,8351650,0.0239651,2.8816,2.88022,0.454586
242227714,76098399,17355,6661410,43102.2,188549000,4964690,0.00647044,0.745292,0.72638,0.593708
242211677,76098399,381,3136510,19487.9,76177500,2157890,0.00621324,0.68799,0.691938,0.159062
242224931,76098399,16813,65509200,332811,2300100000,42501400,0.00508037,0.648786,0.648491,0.410159
242210867,76098399,268,219357,1942.27,6224670,230336,0.00885436,1.05005,1.05617,0.25118
242216816,76098399,15613,908052,5109.71,22707200,547917,0.00562711,0.603398,0.603954,0.335577
242221906,76098399,16256,314721,2381.91,8895080,257957,0.00756831,0.819637,0.819637,0.213627
242217122,76098399,15678,454423,2130.84,10263900,237475,0.0046891,0.522585,0.522576,0.349991
242210322,76098399,165,2552740,19674.7,65523900,2132110,0.00770731,0.835225,0.835225,0.243356
242210735,76098399,238,139876,1003.46,3406420,106687,0.00717392,0.762725,0.762725,0.0899388
242228231,76098399,17457,92644.7,2090.1,3289410,256477,0.0225604,2.76839,2.74601,0.115055
242220451,76098399,16007,53184900,1227850,1650250000,158417000,0.0230864,2.97861,2.9447,0.744067
242222372,76098399,16343,1858950,14217.2,52562200,1572690,0.00764795,0.84601,0.847411,0.232406
242211162,76098399,289,559504,22074.8,24752300,2885140,0.0394542,5.1566,5.1566,0.151017
242217032,76098399,15667,3942180,19577.1,91068000,2215250,0.00496605,0.561936,0.561272,0.581401
242224849,76098399,16783,357164,2328.41,9923550,253677,0.00651916,0.710252,0.704286,0.282074
242226347,76098399,17044,1315690,9091.51,34697400,1029440,0.00691005,0.782428,0.774548,0.640819
242220464,76098399,16009,7840880,96598.8,166170000,12206200,0.0123199,1.55674,1.50372,1.19219
242225987,76098399,16984,2762550,19031.1,68727900,2082590,0.00688896,0.753863,0.753863,0.290978
242211599,76098399,366,419628,3769.82,13121500,414666,0.00898371,0.988176,0.988176,0.254762
242216442,76098399,15601,2899780,19390.1,74847400,2114290,0.00668675,0.729119,0.729151,0.270908
242221395,76098399,16159,384659,9439.6,12758000,1153950,0.0245402,2.99992,2.99992,0.119676
242213612,76098399,684,174845,1870.98,6018380,207013,0.0107008,1.18398,1.18398,0.115239
242221378,76098399,16156,1119010,21870.8,33753700,2635330,0.0195448,2.35506,2.35506,0.393764
242219678,76098399,15963,802282,10729.5,29001400,1330870,0.0133737,1.65886,1.65912,0.386901
242225844,76098399,16939,47844600,162060,1525950000,21352700,0.00338721,0.446293,0.447824,0.445945
242215335,76098399,1059,69938,2239.24,2444170,276079,0.0320175,3.94748,3.94748,0.0498401
242213671,76098399,709,5199590,41622.6,158968000,4681120,0.00800498,0.900288,0.894637,0.139977
242220959,76098399,16089,34969,1595.52,1545160,213179,0.0456268,6.09621,0,0
242222551,76098399,16386,1993230,18298.6,68750000,2210880,0.00918034,1.10919,1.10919,0.178202
242224292,76098399,16711,139314,903.357,4342710,108213,0.00648433,0.776756,0.786418,0.212476
242209654,76098399,66,24381.8,182.471,729079,20666.8,0.00748388,0.847634,0,0
242227709,76098399,17353,12157300,89893.6,326660000,10312300,0.00739421,0.848239,0.842564,0.537824
242220095,76098399,15981,15058000,387514,489144000,47739900,0.0257349,3.17041,3.16927,0.636215
242211610,76098399,368,34969,1229.64,1554170,158484,0.0351636,4.53212,0,0
242214162,76098399,922,139876,4616,6091740,586945,0.0330007,4.19618,4.19618,0.270118
242224613,76098399,16749,34969,239.168,880809,25816.1,0.00683944,0.738257,0,0
242219650,76098399,15959,2754550,34056.5,104947000,4209160,0.0123637,1.52807,1.52855,0.358404
242214538,76098399,980,174845,2053.28,5731370,231044,0.0117434,1.32142,1.32142,0.101244
242216206,76098399,10735,1572220,10774.7,65684100,1388960,0.00685317,0.88344,0.883428,0.339065
242226722,76098399,17152,174845,1149.27,4283680,122425,0.00657306,0.700193,0.700193,0.278154
242228724,76098399,111220796,34969,360.643,1291080,43366.1,0.0103132,1.24013,0,0
242210219,76098399,146,7678740,43510.8,187351000,4639680,0.00566639,0.604223,0.604145,0.255768
242211390,76098399,323,56013300,338838,1579470000,37740000,0.00604925,0.673768,0.674158,0.344952
242228765,76098399,111220842,209814,2508.03,9457400,323278,0.0119536,1.54078,1.54078,0.149379
242213916,76098399,786,314721,12360.9,13814300,1622380,0.0392757,5.15499,5.15499,0.215051
242223707,76098399,16608,314721,1259.25,8705730,138336,0.00400116,0.43955,0.43955,0.235041
242222752,76098399,16416,909194,7320.53,27736800,821223,0.00805167,0.903242,0.903242,0.17541
242228441,76098399,17577,209814,2018.18,5988640,228859,0.00961889,1.09077,1.09077,0.324897
242217609,76098399,15781,2832490,21723.4,77203700,2455450,0.00766937,0.866886,0.866886,0.423643
242228426,76098399,17553,104907,1320.68,3694800,159599,0.0125891,1.52134,1.52134,0.182332
242228294,76098399,17482,244133,1943.44,7464050,227680,0.00796056,0.932605,0.919341,0.355268
242215194,76098399,1033,3621270,21656.9,132555000,2787810,0.00598047,0.769843,0.802736,0.439847
242228340,76098399,17505,34969,593.649,1325170,72245.9,0.0169764,2.066,0,0
242209679,76098399,77,68801.8,431.628,2059600,47622.5,0.0062735,0.69217,0.692056,0.01934
242211788,76098399,406,751016,6110.34,21394300,662114,0.0081361,0.881624,0.878835,0.295356
242221634,76098399,16228,1071310,6369.28,25797300,694545,0.00594534,0.648315,0.647596,0.160012
242226839,76098399,17182,6204140,26895.7,130355000,2881000,0.00433512,0.464367,0.463786,0.646309
242215188,76098399,1031,675594,4569.01,17041300,519331,0.00676296,0.768702,0.772294,0.120266
242228630,76098399,111220720,104907,1428.08,4170570,181140,0.0136128,1.72668,1.72668,0.34684
242218956,76098399,15900,512072,3138.88,11859100,344863,0.00612977,0.673466,0.657516,0.393854
242225744,76098399,16919,60260900,226751,1902300000,29044500,0.00376281,0.481979,0.482639,0.499481
242222319,76098399,16336,244783,2391.32,7241710,262173,0.00976914,1.07104,1.07104,0.263794
242224920,76098399,16808,249089000,1402760,7360300000,167011000,0.00563156,0.670489,0.661777,0.604051
242226535,76098399,17105,174688,1275,4934870,143921,0.00729874,0.823876,0.823772,0.183559
242213138,76098399,585,419628,3248.29,11277100,347835,0.00774087,0.828912,0.828912,0.195688
242227889,76098399,17380,5495890,46791.4,138112000,5347600,0.00851389,0.973017,0.979568,0.450226
242221153,76098399,16131,13836800,195696,475456000,24723600,0.0141431,1.7868,1.79376,0.604216
242217097,76098399,15675,2269890,13028.8,56730900,1472990,0.00573984,0.648926,0.648552,0.485892
242217284,76098399,15698,209813,1691.76,5806020,193787,0.00806318,0.923618,0.923616,0.422794
242209133,76098399,1,69938,359.062,1371450,39418.4,0.005134,0.563619,0.563619,0.479023
242227902,76098399,17388,442939,1183.31,7474470,128188,0.00267149,0.289403,0.29272,0.523256
242217504,76098399,15763,1014100,7913.74,26603700,878609,0.0078037,0.866392,0.866392,0.249047
242221585,76098399,16211,14128500,104061,386289000,11477300,0.0073653,0.812349,0.810507,0.284705
242212448,76098399,485,50646700,1227110,1883820000,150795000,0.0242287,2.97739,2.96265,0.292571
242216978,76098399,15658,104907,442.112,2831620,46756.8,0.00421432,0.445697,0.445697,0.208744
242215581,76098399,1104,314721,2009.33,8936520,217564,0.00638447,0.691292,0.691292,0.100375
242210057,76098399,121,104907,4192.96,4265860,540229,0.0399683,5.1496,5.1496,0.0440361
242226671,76098399,17142,104762,315.809,2145440,34043.6,0.00301454,0.324962,0.325025,0.159593
242228351,76098399,17510,209612,1420.26,4264560,156957,0.00677565,0.748798,0.74884,0.364372
242213770,76098399,767,6622300,159658,228580000,20657000,0.0241091,3.1193,3.11837,0.459224
242224449,76098399,16733,244783,2056.25,7219610,228865,0.00840028,0.934969,0.934969,0.119142
242213947,76098399,809,3461930,33112.5,97305800,3668890,0.00956474,1.05978,1.05978,0.4991
242212702,76098399,528,96789700,402095,3307940000,52740900,0.00415432,0.544902,0.541086,0.461547
242212804,76098399,549,47398600,396029,1442640000,44976900,0.0083553,0.948909,0.940608,0.282781
242212826,76098399,556,1223920,47077.7,44336800,5814370,0.0384649,4.75063,4.75063,0.188487
242212858,76098399,562,69938,959.427,2036340,108893,0.0137182,1.55699,1.55699,0.220487
242225824,76098399,16934,419006,1525.64,11651600,170776,0.0036411,0.407575,0.417806,0.207389
242209723,76098399,90,85648.8,604.564,2377450,67715,0.00705864,0.790612,0.795629,0.124246
242215296,76098399,1050,839256,23929.4,27519200,2933630,0.0285126,3.49552,3.49552,0.221894
242211404,76098399,333,314721,3471.21,8257680,406011,0.0110295,1.29007,1.29007,0.430367
242213528,76098399,638,861441,42688.7,36499100,5478020,0.049555,6.35913,6.3534,0.0867984
242211625,76098399,370,38800500,336431,1096330000,39004900,0.0086708,1.00527,1.00712,0.532925
242213157,76098399,588,3741680,94842.9,107659000,11784400,0.0253477,3.1495,3.1495,0.40352
242216346,76098399,15581,34922.6,136.579,706353,14929.9,0.00391089,0.427514,0,0
242227318,76098399,17279,34969,453.342,1179380,53012.2,0.0129641,1.51598,0,0
242213752,76098399,756,244766,1896.95,6910930,201756,0.00775005,0.82428,0.824263,0.177527
242214090,76098399,881,1246780,11133.7,36605600,1284150,0.00892996,1.02997,1.03093,0.122113
242224078,76098399,16683,836554,4192.93,24552100,465468,0.00501215,0.556411,0.556087,0.360745
242226830,76098399,17179,104907,1560.45,3853270,193055,0.0148746,1.84025,1.84025,0.0870395
242221836,76098399,16243,489566,4046.46,12884100,441454,0.00826541,0.901726,0.901726,0.184198
242228402,76098399,17538,4833320,42467,130634000,4897940,0.0087863,1.01337,0.985517,0.565032
242227011,76098399,17206,69938,205.332,1395400,21576.8,0.00293592,0.308513,0.308513,0.277948
242227254,76098399,17262,133249,350.022,2505540,38111.7,0.00262682,0.286018,0.285219,0.217758
242209568,76098399,39,7728150,225675,250930000,28904200,0.0292017,3.74012,3.74012,0.478947
242222545,76098399,16384,1993230,18298.6,68750000,2210880,0.00918034,1.10919,1.10919,0.178202
242217198,76098399,15687,1304450,3284.34,19971900,400696,0.0025178,0.307176,0.303095,1.35122
242223666,76098399,16598,174845,989.123,5420820,111105,0.00565714,0.635451,0.635451,0.300404
242210658,76098399,212,11721700,50673.2,314364000,6383560,0.00432301,0.544591,0.544712,0.602381
242221044,76098399,16101,29558.1,647.359,925357,80369.3,0.0219012,2.71902,0,0
242226429,76098399,17075,769318,6115.24,21207500,673303,0.00794891,0.875195,0.875195,0.231062
242217468,76098399,15753,2342920,15394.2,61106000,1679190,0.00657049,0.716708,0.716708,0.27809
242225606,76098399,16886,275884,1843.31,7483960,204470,0.00668148,0.741144,0.730808,0.223332
242210017,76098399,115,34969,277.577,976680,30002.7,0.00793782,0.857979,0,0
242225626,76098399,16891,314721,3288.73,9881870,370317,0.0104497,1.17665,1.17665,0.157462
242222212,76098399,16314,1084040,8374.99,31467100,924935,0.00772573,0.85323,0.85323,0.236734
242224896,76098399,16797,698000,3586.24,17615400,389317,0.00513787,0.55776,0.557639,0.230601
242215770,76098399,10678,4191770,14968.4,144228000,2007060,0.00357089,0.478811,0.476172,0.168951
242227150,76098399,17234,349690,4234.09,13695300,531678,0.0121081,1.52043,1.52043,0.347224
242224927,76098399,16810,73426900,390032,2504390000,48801000,0.00531184,0.66462,0.664241,0.403987
242218177,76098399,15832,1695450,17801.4,46973300,2068010,0.0104996,1.21974,1.22056,0.174197
242224595,76098399,16740,488216,3654.48,12221000,396612,0.00748538,0.81237,0.811724,0.145104
242226991,76098399,17203,419628,2498.46,10489100,272296,0.00595398,0.648899,0.648899,0.398708
242217436,76098399,15734,209814,1400.38,5003390,156779,0.00667436,0.74723,0.74723,0.218441
242216850,76098399,15621,34963.1,109.907,499628,12419.8,0.00314352,0.355225,0,0
242223652,76098399,16595,104907,442.83,3310920,49471.5,0.00422116,0.471575,0.471575,0.00762333
242211396,76098399,329,20250400,439264,751218000,56875600,0.0216916,2.80861,2.80621,0.647018
242225980,76098399,16982,403047,2517.73,10440300,276965,0.00624673,0.687176,0.688891,0.142851
242217292,76098399,15700,34967.3,291.796,855968,34789.1,0.00834482,0.994903,0,0
242224020,76098399,16673,314721,1540.13,8972130,166522,0.00489364,0.529111,0.529111,0.320976
242228662,76098399,111220758,34969,509.061,1418710,63135.5,0.0145575,1.80547,0,0
242228795,76098399,111220876,734349,5145.57,19748000,579232,0.00700698,0.78877,0.78877,0.690187
242214068,76098399,868,103675,870.506,3228190,103335,0.00839648,0.996721,0.996776,0.0103986
242214298,76098399,955,1073840,7102.71,23786600,769076,0.00661434,0.716195,0.71444,0.480541
242217068,76098399,15672,209796,1960.45,6760310,225735,0.00934451,1.07597,1.07597,0.201466
242214896,76098399,996,1084820,38131.4,36482900,4712730,0.03515,4.34426,4.31672,0.266123
242215041,76098399,1010,69938,2181.91,2728310,270180,0.0311977,3.86314,3.86314,0.0755555
242226615,76098399,17130,800021,4655.6,19606400,515806,0.00581935,0.64474,0.643991,0.503014
242214171,76098399,927,104907,3886.37,4163890,489933,0.0370459,4.67016,4.67016,0.121329
242225831,76098399,16935,427581,2396.16,13601500,281282,0.00560399,0.657845,0.649926,0.39739
242228357,76098399,17515,34969,499.031,1181540,60061.9,0.0142707,1.71757,0,0
242228618,76098399,111220702,473286,2759.81,11597600,297680,0.00583116,0.628965,0.624022,0.455076
242224334,76098399,16716,1610450,10126.6,44663300,1092670,0.00628803,0.678491,0.677896,0.296829
242215618,76098399,1111,2435220,42697.4,95064300,5546130,0.0175333,2.27747,2.26922,0.338513
242227655,76098399,17340,2685520,24712.5,74518600,2786170,0.00920216,1.03748,1.0403,0.293063
242214103,76098399,890,592049,6310.93,17152000,738275,0.0106595,1.24698,1.24629,0.247811
242214976,76098399,1004,279752,2617.97,8614330,293086,0.0093582,1.04766,1.04766,0.292302
242225787,76098399,16928,2473290,12067.5,75250100,1392700,0.0048791,0.563096,0.568817,0.310907
242213576,76098399,668,769318,6198.3,23626400,676230,0.00805687,0.878999,0.878999,0.275618
242224889,76098399,16794,69938,595.814,1837030,66690,0.00851918,0.953559,0.953559,0.0394101
242226320,76098399,17036,2056180,11733.6,53682300,1298800,0.00570651,0.631658,0.606296,0.377041
242213657,76098399,703,14874200,443401,540084000,54528000,0.02981,3.66594,3.68432,0.451729
242221896,76098399,16254,559504,3564.1,15382700,382975,0.0063701,0.684489,0.684489,0.32724
242210076,76098399,123,369764,2963.37,10440000,332345,0.00801423,0.898804,0.903489,0.272242
242212938,76098399,577,1182410,5899.32,28062700,758430,0.00498925,0.64143,0.631147,0.525113
242220473,76098399,16011,3929340,55819.7,106620000,7169590,0.0142059,1.82463,1.74785,0.973823
242226811,76098399,17172,786065,4331.86,19636100,467791,0.00551082,0.595105,0.578375,0.309609
242228287,76098399,17479,558854,6258.26,20569000,779063,0.0111984,1.39404,1.36015,0.460298
242213983,76098399,828,5986080,24568.4,180998000,2950220,0.00410425,0.492846,0.499323,0.455388
242216314,76098399,15570,174845,1320.4,4370970,147138,0.00755182,0.841531,0.841531,0.257351
242216847,76098399,15620,34963.1,109.907,499628,12419.8,0.00314352,0.355225,0,0
242227096,76098399,17221,15022100,82064.7,360734000,9176880,0.00546294,0.610893,0.604008,0.612351
242210768,76098399,244,11715100,45343.7,330300000,5586260,0.00387053,0.476842,0.477142,0.525811
242220888,76098399,16080,591514,8642.26,20471300,1062490,0.0146104,1.79622,1.7988,0.291109
242223091,76098399,16487,4753910,33736,125858000,3683060,0.00709646,0.774744,0.775127,0.266503
242214010,76098399,839,314721,5727.61,12790800,715108,0.018199,2.2722,2.2722,0.283594
242226368,76098399,17049,61974.6,315.733,1467430,33194.1,0.00509455,0.535608,0.53562,0.0436893
242228454,76098399,17593,139791,1315.09,2971010,149322,0.00940754,1.06818,1.06814,0.280938
242222607,76098399,16395,32542200,278178,1004730000,31635200,0.00854822,0.972126,0.966978,0.278536
242224175,76098399,16696,979132,6073.81,30216700,680171,0.00620326,0.694667,0.694667,0.319127
242224086,76098399,16684,6383000,34299.7,205316000,4010540,0.00537361,0.628316,0.628177,0.328327
242221849,76098399,16245,445936,2795.7,10717300,315543,0.0062693,0.707596,0.707086,0.169905
242222959,76098399,16464,265696,1288.92,7978540,146922,0.00485109,0.552968,0.54689,0.13452
242210047,76098399,120,34969,1135.59,1191600,134785,0.0324743,3.85442,0,0
242217406,76098399,15728,944163,5150.16,22315500,603273,0.00545474,0.63895,0.63895,0.272685
242210249,76098399,151,1535100,16704.1,54322600,2078910,0.0108814,1.35425,1.3552,0.526294
242210513,76098399,194,8609480,55888.2,211187000,6104450,0.00649148,0.709038,0.709822,0.299542
242211359,76098399,311,944163,24016.8,33591900,2847560,0.0254371,3.01596,3.01596,0.371009
242227412,76098399,17295,50321.9,192.721,1178610,20565.5,0.00382977,0.40868,0.430531,0.476585
242211179,76098399,291,7677000,177401,251562000,21163800,0.0231081,2.75678,2.76912,0.42976
