id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
247111830,75931530,16902,702553,227.706,11436800,24609.7,0.000324113,0.035029,0.0363461,0.556791
247111249,75931530,16721,1309500,1585.25,25001900,206583,0.00121058,0.157758,0.163273,1.26926
247111348,75931530,16748,68825.4,15.9907,1011690,1579.01,0.000232337,0.0229423,0.0229079,0.303358
247112327,75931530,17122,69837.5,112.917,1778540,13656.2,0.00161686,0.195542,0.195506,0.213181
247105939,75931530,15858,3093610,1318.89,62847100,205270,0.000426327,0.0663528,0.0707096,1.28393
247111889,75931530,16934,485462,211.504,11858400,26682.2,0.000435675,0.0549624,0.0548871,0.283546
247109589,75931530,16333,2164550,2805.03,46744900,385483,0.0012959,0.178089,0.175261,1.04018
247111362,75931530,16755,34969,13.9526,608228,1448.23,0.000398998,0.0414148,0,0
247100715,75931530,727,454597,602.84,10383800,73838.7,0.0013261,0.162427,0.162427,0.452911
247097153,75931530,280,34900.1,58.5639,834749,7153.77,0.00167804,0.204979,0,0
247111091,75931530,16672,310121,386.666,6623760,51502.7,0.00124682,0.166073,0.16782,0.700834
247102627,75931530,1080,44157400,41618.4,1019590000,5657570,0.000942499,0.128123,0.129934,1.04212
247108528,75931530,16194,722047,1097.12,17005900,145603,0.00151946,0.201653,0.20341,0.756986
247103546,75931530,15608,545692,429.933,9801460,57367.6,0.000787868,0.105128,0.105247,0.64729
247110455,75931530,16470,384659,261.331,6559650,30100.4,0.000679383,0.0782522,0.0782522,0.259381
247111953,75931530,16959,903648,894.638,19536400,114033,0.000990029,0.126192,0.130024,0.647044
247096874,75931530,256,1319850,1402.36,25492700,160697,0.00106251,0.121753,0.121252,0.724275
247100913,75931530,809,3410970,2014.95,66412000,242697,0.000590728,0.0711519,0.0711133,0.47982
247101379,75931530,869,69938,33.8907,1839980,4166.72,0.000484582,0.0595774,0.0595774,0.234856
247111989,75931530,16973,63258.8,96.6379,1557540,11418.9,0.00152766,0.180512,0.180579,0.0747284
247113358,75931530,17590,279752,243.677,4704690,26913.1,0.000871047,0.0962033,0.0962033,0.364473
247111772,75931530,16867,2089550,2082.46,41025300,254641,0.000996605,0.121864,0.126089,0.622999
247111592,75931530,16829,44772500,57620.2,1227440000,7955240,0.00128696,0.177682,0.185425,1.25627
247110545,75931530,16479,660360,609.493,13729400,73613.6,0.00092297,0.111475,0.111346,0.412392
247110577,75931530,16492,2647500,2946.74,50230300,366503,0.00111303,0.138434,0.137453,0.572688
247112916,75931530,17344,314720,205.863,6072700,24028.9,0.000654113,0.0763501,0.0763501,0.386576
247096485,75931530,122,1661050,9444.09,33891400,1416330,0.00568562,0.852672,0.835529,0.502939
247103746,75931530,15627,838023,629.221,12992200,67656.1,0.000750839,0.0807329,0.0806466,0.45511
247097452,75931530,358,103486,115.552,2295520,14716.5,0.0011166,0.142207,0.142164,0.153703
247112980,75931530,17410,1325170,1448.81,25741200,175821,0.0010933,0.132678,0.134728,0.704427
247111206,75931530,16705,2685900,3432.57,55290200,457947,0.001278,0.170501,0.175234,1.19711
247113169,75931530,17478,4773320,8293.24,98318600,1028070,0.00173742,0.215378,0.209417,0.641492
247102279,75931530,976,3795270,3113.29,93943200,403175,0.000820307,0.106231,0.108938,0.813071
247112925,75931530,17353,11406400,26764.5,228431000,3990540,0.00234644,0.34985,0.35291,1.34437
247112423,75931530,17168,312776,504.616,7705600,64661.1,0.00161335,0.206733,0.206367,0.374918
247100703,75931530,725,138765,249.251,3036780,28754.6,0.0017962,0.207217,0.206716,0.140531
247105688,75931530,15805,731428,374.204,16457500,46534.8,0.000511607,0.0636218,0.0636339,0.443579
247108187,75931530,16137,442705,207.866,9433360,29003.4,0.000469535,0.0655141,0.0677523,1.00366
247110661,75931530,16538,732835,1020.42,17174000,134137,0.00139243,0.183039,0.186944,0.397912
247106305,75931530,15942,8061300,6487.71,152866000,757662,0.000804798,0.0939875,0.0942348,0.807887
247101300,75931530,860,498422,641.564,11446700,80177.3,0.00128719,0.160862,0.161924,0.514728
247104073,75931530,15674,663690,632.959,11040900,68371,0.000953697,0.103016,0.102985,0.416633
247101386,75931530,870,4964900,3576.17,111961000,422285,0.000720291,0.085054,0.085048,0.525819
247110727,75931530,16561,874336,1589.02,18650600,212597,0.0018174,0.243152,0.254917,0.842675
247097459,75931530,360,314474,942.572,5697000,144744,0.00299729,0.460274,0.460072,0.652282
247111284,75931530,16726,5473460,5436.74,103379000,690845,0.000993292,0.126217,0.124759,0.965313
247102443,75931530,1017,19772800,12457.8,494611000,1603720,0.000630048,0.0811076,0.0795257,0.78606
247110176,75931530,16452,468282,688.308,11002000,93704.2,0.00146986,0.200102,0.196735,0.478782
247110865,75931530,16612,1450150,2493.72,29370700,330754,0.00171962,0.228082,0.204753,0.993568
247109817,75931530,16390,349690,443.953,7845090,50630.7,0.00126956,0.144787,0.144787,0.165079
247107712,75931530,16079,658328,557.046,15326300,70801.6,0.000846152,0.107548,0.101639,1.16211
247096283,75931530,82,372271,874.118,6857230,120963,0.00234807,0.324932,0.341436,0.820531
247096824,75931530,234,139876,102.465,3723920,13901.6,0.000732545,0.099385,0.099385,0.316716
247100764,75931530,750,174845,42.6539,3142310,5379.13,0.000243952,0.0307651,0.0307651,0.351036
247102614,75931530,1075,244662,684.18,4321360,99942.2,0.00279643,0.408491,0.408338,0.443505
247105172,75931530,15730,489566,690.129,8307320,74172.1,0.00140968,0.151506,0.151506,0.448146
247100674,75931530,720,489030,1991.73,14176800,323920,0.00407282,0.662374,0.664016,0.921535
247102578,75931530,1061,139708,144.361,3032080,18661.1,0.0010333,0.133572,0.133567,0.092975
247108136,75931530,16110,2307950,2354.05,47326500,285364,0.00101997,0.123644,0.123644,0.502769
247109605,75931530,16337,244783,217.044,4535140,24892,0.000886678,0.10169,0.10169,0.348288
247112708,75931530,17251,2752520,14150.6,56597500,2150580,0.00514097,0.781312,0.76186,0.721218
247113392,75931530,17643,174845,115.331,2618280,12575.5,0.000659616,0.0719238,0.0719238,0.522599
247113395,75931530,17645,139876,87.3915,2069990,9501.76,0.000624778,0.0679299,0.0679299,0.620628
247112024,75931530,16991,2399060,1130.39,45894500,143378,0.000471178,0.0597643,0.0612349,0.562947
247099654,75931530,534,392578,346.001,8458620,43266.6,0.000881357,0.110211,0.111352,0.207366
247110574,75931530,16489,3677930,3851.26,68751500,470535,0.00104713,0.127935,0.125884,0.620721
247111902,75931530,16938,50423400,37177.2,1144300000,4767220,0.0007373,0.0945438,0.0947332,1.00418
247112477,75931530,17194,34528.8,178.089,749202,27315.4,0.00515769,0.791092,0,0
247112722,75931530,17259,99663.2,546.673,2176060,79638.6,0.0054852,0.799077,0.798883,0.210187
247111433,75931530,16787,46997.6,52.1393,876157,7059.02,0.0011094,0.150199,0.145115,0.287503
247112062,75931530,17010,98611.2,29.9979,1676790,3064.6,0.000304204,0.0310776,0.0310577,0.132024
247101420,75931530,880,374428,193.248,7501510,20075.7,0.000516116,0.0536169,0.0542654,0.349145
247102236,75931530,968,2806670,5114.8,85002100,698201,0.00182237,0.248765,0.248905,0.665798
247097051,75931530,275,11255900,7998.05,206351000,1038900,0.000710567,0.0922981,0.0922907,0.95281
247106875,75931530,15993,3601810,1779.85,71659800,219541,0.000494155,0.0609531,0.0609531,0.502053
247110836,75931530,16605,279747,271.387,5176730,30772.1,0.000970117,0.11,0.109999,0.294649
247103238,75931530,10729,1153850,1044.58,35703100,138615,0.000905299,0.120133,0.120126,0.46353
247105970,75931530,15864,646067,693.412,12398700,125049,0.00107328,0.193554,0.199995,1.27888
247113161,75931530,17471,407929,627.574,7095130,80853.3,0.00153844,0.198205,0.198388,0.648231
247101517,75931530,905,434328,146.73,8770270,19756.8,0.000337832,0.0454881,0.0442014,0.479481
247100259,75931530,661,1508550,2071.36,31101900,286182,0.00137308,0.189706,0.187015,0.964911
247108971,75931530,16268,104716,123.697,2013310,15106.1,0.00118127,0.144258,0.144155,0.456564
247101920,75931530,928,16177800,27603.1,416860000,3815170,0.00170624,0.235828,0.256089,1.11716
247096532,75931530,137,870597,365.984,15424500,39957.3,0.000420383,0.0458964,0.0453831,0.509604
247101850,75931530,915,508400,540.043,11417100,69978.3,0.00106224,0.137644,0.1368,0.446717
247105834,75931530,15830,3558830,1257.53,72734000,181739,0.000353355,0.0510669,0.055254,0.868032
247096002,75931530,61,65989.1,28.5211,1222770,3359.77,0.000432209,0.050914,0.0506006,0.10477
247112011,75931530,16986,2632490,1356.93,50538000,171224,0.000515453,0.0650425,0.0663971,0.589778
247112097,75931530,17028,627712,738.721,14671900,88515,0.00117685,0.141012,0.140752,0.40136
247112964,75931530,17392,683973,2049.65,15588200,249358,0.00299669,0.364573,0.364831,0.288969
247106045,75931530,15884,104883,19.8089,2119030,2280.05,0.000188868,0.021739,0.0217383,0.308577
247112405,75931530,17161,485861,429.817,10326900,51709.2,0.000884649,0.106428,0.10617,0.278969
247112385,75931530,17151,69843.9,27.1377,1198310,3118.11,0.000388548,0.044644,0.0446416,0.12956
247097565,75931530,402,2938780,1488.78,76212700,210024,0.000506599,0.0714665,0.0708234,0.724531
247097441,75931530,351,3376000,1985.62,65828300,239698,0.000588159,0.0710007,0.0709639,0.482844
247111525,75931530,16819,8505160,6255.33,232903000,842381,0.000735475,0.0990436,0.102745,1.09795
247096427,75931530,103,34969,33.6629,665680,3852.21,0.00096265,0.110161,0,0
247097232,75931530,288,1343220,8058.4,29036300,1388940,0.00599929,1.03403,1.01058,0.683672
247102284,75931530,977,384659,251.424,9915850,31049.4,0.000653628,0.0807192,0.0807192,0.196658
247111832,75931530,16905,33480.5,9.08778,509605,889.226,0.000271435,0.0265595,0,0
247096489,75931530,123,299320,689.058,5867330,92704.3,0.00230208,0.309717,0.313607,0.611526
247111747,75931530,16862,136841,130.71,2458410,16277.5,0.000955194,0.118952,0.119003,0.363855
247109698,75931530,16359,642114,546.072,11965200,78360,0.000850428,0.122034,0.119073,1.14147
247100969,75931530,819,206102,83.1314,4583650,9543.22,0.00040335,0.0463033,0.0462018,0.495539
247111387,75931530,16768,315886,1650.96,7264140,234200,0.00522644,0.741406,0.748056,0.837143
247111195,75931530,16701,944163,3556.8,23100800,494809,0.00376714,0.524072,0.524072,0.495482
247108158,75931530,16122,2633430,4862.72,67106400,662541,0.00184653,0.251589,0.247932,0.706313
247113682,75931530,111220810,62911.8,79.7942,1252230,9871.79,0.00126835,0.156915,0.154383,0.225786
247099885,75931530,588,3741680,7308.02,98510100,964656,0.00195314,0.257813,0.257813,0.797216
247103484,75931530,15591,244768,227.899,3987430,24850.6,0.000931082,0.101527,0.101527,0.118887
247111185,75931530,16699,3956730,11021.4,90752600,1533220,0.00278548,0.387496,0.390273,0.984026
247108177,75931530,16133,3113310,1733.46,69658000,227616,0.00055679,0.0731105,0.0745096,1.03593
247099650,75931530,533,2020710,948.781,42386000,125648,0.000469529,0.0621802,0.0619006,0.468438
247096654,75931530,194,8067180,6157.11,146313000,780424,0.000763229,0.0967406,0.0972226,0.885827
247103073,75931530,10696,374592,281.617,8006170,38420.8,0.000751797,0.102567,0.104581,0.479105
247111589,75931530,16828,44772500,57620.2,1227440000,7955240,0.00128696,0.177682,0.185425,1.25627
247096195,75931530,74,314721,215.513,7949230,25559.6,0.000684774,0.0812135,0.0812135,0.109619
247110756,75931530,16565,574394,1304.26,12669600,177772,0.00227067,0.309496,0.316197,0.735516
247106311,75931530,15943,2557190,1292.57,49849000,152549,0.000505464,0.0596548,0.0599598,0.955172
247112565,75931530,17224,478002,387.536,8312100,45571.7,0.00081074,0.0953378,0.0950589,0.316018
247113142,75931530,17457,104585,263.614,2312820,33264.9,0.00252057,0.318065,0.31805,0.0542196
247113643,75931530,111220750,244448,211.982,3787030,24673.7,0.000867187,0.100936,0.100946,0.372737
247112094,75931530,17026,627712,738.721,14671900,88515,0.00117685,0.141012,0.140752,0.40136
247106433,75931530,15956,36832500,71818.7,704496000,11670800,0.00194988,0.316861,0.337848,2.17733
247113631,75931530,111220720,104906,199.761,3079250,25476.9,0.00190418,0.242853,0.242853,0.09626
247112504,75931530,17207,2445330,1941.9,41593800,234251,0.000794125,0.0957952,0.0958335,0.564956
247113171,75931530,17479,560171,1159.19,14604400,149684,0.00206934,0.267211,0.260585,0.374149
247108941,75931530,16265,594473,551.732,11325900,58472.2,0.000928103,0.0983598,0.0983598,0.483817
247112810,75931530,17301,581379,2885.16,13102200,505137,0.00496262,0.86886,0.808724,1.15337
247103092,75931530,10698,517145,341.164,10464700,48822.7,0.000659707,0.0944082,0.103615,1.01085
247113355,75931530,17589,419628,468.229,7328000,52513.4,0.00111582,0.125143,0.125143,0.321051
247103349,75931530,182305705,1748250,1615.39,47121200,227611,0.000924003,0.130194,0.130184,0.868039
247113779,75931530,124372464,68225.1,110.768,1037520,13359.5,0.00162357,0.195815,0.195803,0.10596
247112754,75931530,17275,2481170,3438.11,45800600,436830,0.00138568,0.176058,0.176095,1.03837
247107276,75931530,16035,30045700,12210.9,674994000,1584320,0.000406411,0.0527303,0.051569,0.810802
247108744,75931530,16227,383503,209.139,7028290,22948.6,0.000545339,0.0598395,0.0597615,0.667539
247110460,75931530,16471,384659,261.331,6559650,30100.4,0.000679383,0.0782522,0.0782522,0.259381
247098272,75931530,453,56507700,30975.7,1307200000,4053060,0.000548168,0.0717258,0.0710353,1.12627
247110752,75931530,16564,644332,1371.74,14074300,185623,0.00212893,0.288086,0.297656,0.770104
247110782,75931530,16583,69938,88.9361,1222030,10649.6,0.00127164,0.152272,0.152272,0.511541
247098482,75931530,467,8077300,11336.5,149758000,1287860,0.0014035,0.159443,0.159444,0.766539
247111408,75931530,16777,512138,935.701,10525700,130076,0.00182705,0.253986,0.261729,0.811612
247102437,75931530,1015,2236730,1520.4,49537300,176426,0.000679744,0.0788767,0.0788671,0.466019
247108578,75931530,16203,244783,726.39,4498290,117453,0.00296749,0.479824,0.479824,1.33718
247102384,75931530,1002,244732,608.628,5235680,82453,0.00248692,0.336911,0.336946,0.643718
247096596,75931530,160,2530650,10142.1,42465400,1875980,0.00400768,0.741304,0.772353,1.07054
247099907,75931530,596,3383280,3270.88,63049400,395619,0.000966778,0.116933,0.118551,0.558789
247111980,75931530,16970,2097180,3388.65,43023300,442208,0.00161581,0.210858,0.222488,0.776686
247098722,75931530,470,358839,163.473,6755600,19771,0.000455561,0.0550969,0.0546905,0.26609
247102509,75931530,1034,1503640,9190.31,26942700,1562730,0.00611203,1.03929,1.03932,1.19161
247110592,75931530,16497,1030420,904.511,18521100,104032,0.000877807,0.10096,0.097836,0.717395
247113275,75931530,17546,34969,85.3427,1023290,9945.1,0.00244052,0.284398,0,0
247112240,75931530,17050,69605.6,98.1276,1773200,11339.1,0.00140977,0.162905,0.162912,0.0904158
247105601,75931530,15793,1828710,674.863,36332000,80391.9,0.000369038,0.043961,0.0439603,0.398741
247112970,75931530,17400,2252480,2329.04,42730200,280501,0.00103399,0.12453,0.126061,0.663485
247112336,75931530,17126,955662,1467.83,19366900,191632,0.00153593,0.200522,0.207864,0.609375
247104461,75931530,15689,139138,170.671,2042030,20026.2,0.00122663,0.143931,0.143921,0.225292
247110636,75931530,16529,33743.4,57.6462,941777,7775.49,0.00170837,0.23043,0,0
247101820,75931530,912,384659,488.883,11070100,61165,0.00127095,0.159011,0.159011,0.806199
247097283,75931530,296,2902430,4769.78,69138900,580264,0.00164338,0.199924,0.199924,0.745797
247099769,75931530,565,545043,242.92,12264700,31968.9,0.00044569,0.0586539,0.0581317,0.436216
247109913,75931530,16413,2162000,1976.95,51151500,220529,0.000914411,0.102002,0.101847,0.408015
247111789,75931530,16870,230900,230.215,4898780,28653.3,0.000997033,0.124094,0.121522,0.507637
247110915,75931530,16641,69812,24.5844,1050130,2433.13,0.000352151,0.0348526,0.0348486,0.127887
247111809,75931530,16879,1767230,1190.04,34839400,139725,0.000673391,0.0790643,0.078766,0.469526
247111973,75931530,16967,8897670,8154.44,168125000,1007970,0.000916469,0.113285,0.117489,1.08591
247112030,75931530,16993,33994.6,57.1452,543502,6744.98,0.00168101,0.198413,0,0
247106014,75931530,15875,454555,132.603,9422080,15709.6,0.000291722,0.0345604,0.0345615,0.355648
247107373,75931530,16063,17657400,25797.1,370181000,3724900,0.00146098,0.210955,0.214517,1.32779
247111017,75931530,16657,69938,33.8612,1396230,4113.68,0.000484161,0.0588189,0.0588189,0.522603
247105448,75931530,15772,174845,132.373,3287840,15191.4,0.000757088,0.0868849,0.0868849,0.075471
247108657,75931530,16219,209814,215.862,3835440,25844.5,0.00102883,0.123178,0.123178,0.256765
247106799,75931530,15988,2795230,2613.14,52367300,354665,0.000934856,0.126882,0.138432,1.20194
247105410,75931530,15768,663829,312.677,12733500,41198.5,0.000471021,0.0620618,0.0621174,0.819739
247109805,75931530,16387,1119010,2054.53,28111400,279869,0.00183603,0.250105,0.250105,0.548234
247095961,75931530,36,209814,162.831,3636710,17580.9,0.000776075,0.0837929,0.0837929,0.440119
247099976,75931530,609,314721,311.355,5944830,36593.6,0.000989305,0.116273,0.116273,0.465478
247101272,75931530,857,279752,350.033,6203810,44084.9,0.00125123,0.157585,0.157585,0.168791
247106036,75931530,15882,240188,148.362,5507240,17832,0.000617689,0.0742417,0.0745276,0.355611
247113163,75931530,17472,448425,1062.8,6514190,145537,0.00237008,0.324552,0.324028,0.302266
247096515,75931530,132,33476.2,9.4022,672692,1108.35,0.000280862,0.0331085,0,0
247113308,75931530,17560,69938,162.982,1666530,17545.3,0.00233037,0.250869,0.250869,0.335802
247108414,75931530,16172,3519760,3543.15,83079400,440481,0.00100664,0.125145,0.126749,0.450114
247106630,75931530,15978,132488,336.881,2926660,60150.9,0.00254273,0.45401,0.52215,0.931502
247112577,75931530,17235,1363150,987.267,27168300,126919,0.000724256,0.0931073,0.0915859,0.691608
247102079,75931530,931,1989410,2143.16,31922700,262558,0.00107728,0.131978,0.132331,0.6916
247103164,75931530,10708,1594510,1134.94,40813500,147386,0.000711777,0.0924333,0.0933191,0.597236
247097486,75931530,375,29922800,18901.4,669574000,2568720,0.000631672,0.0858449,0.0876243,1.08263
247098257,75931530,452,769318,634.969,13124900,72370,0.000825366,0.0940703,0.0940703,0.25774
247108060,75931530,16091,69938,40.9875,1809720,5075.02,0.000586054,0.0725645,0.0725645,0.00267755
247113148,75931530,17462,2461860,3934.08,44747700,495996,0.00159801,0.201472,0.201713,0.751822
247096457,75931530,112,69703.6,73.8134,1638380,8734.41,0.00105896,0.125308,0.125338,0.102464
247100853,75931530,788,1417460,873.008,22787600,104904,0.000615896,0.0740087,0.0735002,0.77725
247106240,75931530,15927,349690,1044.07,6216640,151553,0.00298571,0.433393,0.433393,0.2836
247111872,75931530,16930,751267,297.526,17139800,39392.1,0.000396032,0.0524342,0.05299,0.299192
247113615,75931530,111220690,169806,277.675,4192670,34475.6,0.00163525,0.203029,0.203596,0.184835
247100819,75931530,781,46188.4,86.7485,929829,11894.4,0.00187815,0.257519,0.251674,0.569799
247108802,75931530,16231,416730,205.079,7155920,32063.9,0.000492116,0.0769418,0.0826118,0.560925
247099631,75931530,528,96521500,99741,2422070000,13307900,0.00103336,0.137875,0.142341,1.2796
247112951,75931530,17373,1656380,1985.36,31881700,233862,0.00119862,0.141189,0.138933,0.753724
247097808,75931530,426,741202,221.534,14390300,25322.8,0.000298885,0.0341645,0.0351579,0.443412
247113086,75931530,17436,127450,97.2802,2251540,13050.4,0.000763283,0.102397,0.10234,0.249675
247112302,75931530,17096,854951,996.772,19410100,121938,0.00116588,0.142626,0.142152,0.417943
247113205,75931530,17501,2055580,4440.39,37045500,520860,0.00216017,0.253389,0.249817,0.484604
247108798,75931530,16230,244783,169.188,4486870,17444.4,0.000691176,0.0712648,0.0712648,0.401313
247106699,75931530,15985,9979530,9953.66,173984000,1489950,0.000997408,0.149301,0.165654,1.90856
247108333,75931530,16160,384214,739.006,7863040,112581,0.00192342,0.293016,0.292824,0.699504
247109959,75931530,16422,1045720,949.873,23056400,101235,0.000908343,0.0968086,0.0966279,0.533951
247102674,75931530,1096,873148,660.935,18985800,70824.5,0.000756956,0.081114,0.0810642,0.53284
247112309,75931530,17105,169806,277.675,4192670,34475.6,0.00163525,0.203029,0.203596,0.184835
247112788,75931530,17290,11127300,18713.6,224221000,2714750,0.00168177,0.243972,0.240525,1.58362
247098791,75931530,473,2216920,1412.39,45080800,202947,0.000637095,0.0915445,0.0912283,1.15017
247112225,75931530,17046,47885.2,61.0945,927229,8337.56,0.00127585,0.174116,0.174527,0.280194
247108854,75931530,16240,209814,177.798,3786220,19039.5,0.000847408,0.0907448,0.0907448,0.422126
247112208,75931530,17040,121175,59.6999,2433110,7090.17,0.000492676,0.0585119,0.0583997,0.147768
247111336,75931530,16741,317643,348.856,5643370,40073.3,0.00109826,0.126159,0.122117,0.686779
247108115,75931530,16099,104907,64.4249,2288990,7560.32,0.000614115,0.0720669,0.0720669,0.28934
247102376,75931530,998,807038,232.978,15549900,30274.3,0.000288682,0.0375128,0.037854,0.582268
247111727,75931530,16858,777328,1329.1,16920500,182128,0.00170984,0.2343,0.248201,0.933675
247100188,75931530,646,139875,284.032,2759660,41675.5,0.00203061,0.297947,0.297947,0.700976
247106460,75931530,15959,2297670,4895.67,56293700,754708,0.00213071,0.328466,0.325367,0.889993
247108710,75931530,16225,2808050,2070.51,52038000,261509,0.000737345,0.0931281,0.0991973,0.985389
247111475,75931530,16801,69334,69.8536,1153680,7600.96,0.00100749,0.109628,0.1094,0.359148
247112730,75931530,17262,139430,954.254,2851550,150531,0.00684398,1.07962,1.07853,0.434315
247096482,75931530,121,104907,69.2712,2509810,8298.52,0.00066031,0.0791036,0.0791036,0.172664
247096881,75931530,259,244783,291.716,3500630,35919.1,0.00119173,0.146739,0.146739,0.466024
247097497,75931530,379,209011,409.512,3772370,54727.3,0.00195928,0.261839,0.261041,1.22431
247111934,75931530,16954,883320,1521.64,18531100,200389,0.00172264,0.226859,0.244987,0.964266
247112372,75931530,17145,2578560,2186.31,46286100,246912,0.000847881,0.0957558,0.0957818,0.42925
247099878,75931530,585,416325,271.264,7930680,30856.3,0.000651568,0.0741159,0.074087,0.461678
247110854,75931530,16609,139859,227.778,2805030,28217.2,0.00162863,0.201755,0.201768,0.379504
247113662,75931530,111220782,34706.6,35.5051,745912,4064.43,0.00102301,0.117108,0,0
247096802,75931530,226,2272440,1925.88,43190900,251161,0.000847493,0.110525,0.11232,0.636666
247112279,75931530,17076,961345,404.042,18952400,48053.5,0.000420289,0.0499857,0.0501994,0.346184
247113664,75931530,111220784,349690,1070.78,10324400,152368,0.00306208,0.435724,0.435724,0.504977
247098086,75931530,441,198063,79.2937,4843490,10680.2,0.000400345,0.0539232,0.0539314,0.263882
247105725,75931530,15809,5453660,4344.27,113289000,605300,0.00079658,0.11099,0.111895,0.89626
247108729,75931530,16226,419628,510.815,8345470,54974,0.0012173,0.131006,0.131006,0.321739
247110605,75931530,16509,16375200,25272.3,334154000,3340370,0.00154332,0.203989,0.209609,1.11121
247097313,75931530,310,943592,574.443,18145600,70139.8,0.000608783,0.0743328,0.0743303,0.550725
247112990,75931530,17419,1005390,3564.92,25770600,574523,0.0035458,0.571442,0.560152,0.544156
247111712,75931530,16852,294968,411.655,6127680,54289.1,0.00139559,0.184051,0.182997,0.722147
247107073,75931530,16014,8715190,4075.2,208324000,503001,0.000467598,0.0577155,0.0586107,0.612401
247098115,75931530,442,1395630,1386.8,28840500,191886,0.000993671,0.13749,0.137292,1.4242
247102503,75931530,1033,3507480,2988.34,89774600,427175,0.000851991,0.12179,0.125812,0.916846
247097774,75931530,423,1476140,986.521,32466500,130205,0.00066831,0.0882065,0.090737,0.71205
247112273,75931530,17070,69934.6,32.081,1268670,3418.9,0.000458729,0.048887,0.048887,0.138547
247096423,75931530,101,2020170,2118.52,38764200,251816,0.00104868,0.124651,0.124565,0.439769
247113383,75931530,17615,34969,64.1597,706033,7099.59,0.00183476,0.203025,0,0
247103044,75931530,10693,419024,523.335,8688250,64862.3,0.00124894,0.154794,0.154778,0.404133
247102611,75931530,1074,161531,31.7813,2247410,3831.34,0.000196751,0.023719,0.0227797,0.692124
247102490,75931530,1030,550658,17.5512,5175790,2495.51,3.18732e-05,0.00453187,0.00513173,1.83143
247105996,75931530,15871,837000,317.187,18072000,37488.5,0.000378957,0.0447891,0.0448532,0.316476
247111031,75931530,16661,1398760,751.863,27239600,85204.7,0.000537521,0.0609145,0.0609145,0.502729
247108161,75931530,16124,26562800,15678.5,595828000,2115750,0.000590244,0.0796509,0.0816603,1.02114
247108524,75931530,16193,1051600,1794.66,24311200,235803,0.00170659,0.224232,0.221526,0.974189
247111567,75931530,16821,1475420,1233.38,36513700,158965,0.000835954,0.107742,0.107796,0.489063
247113203,75931530,17500,5663230,11459.6,103970000,1406300,0.00202352,0.24832,0.246295,0.612495
247100039,75931530,621,857210,1036.99,19267200,134453,0.00120973,0.15685,0.15436,0.249611
247112286,75931530,17079,2104070,1220.61,38744400,136955,0.000580116,0.0650905,0.0653554,0.360955
247103244,75931530,10731,804287,871.739,25988300,116452,0.00108387,0.144789,0.144789,0.453949
247110769,75931530,16571,480910,1528.46,10168300,212956,0.00317827,0.44282,0.47753,0.997301
247112359,75931530,17139,520871,385.546,10488500,47623.8,0.000740196,0.0914312,0.091573,0.355508
247112954,75931530,17378,68465.6,41.9424,1325150,4914.19,0.000612605,0.0717761,0.0715446,0.290693
247102596,75931530,1067,664308,1956.45,10572900,301506,0.00294509,0.453865,0.453818,0.710881
247105854,75931530,15833,336095,262.223,6821800,33646.1,0.000780204,0.100109,0.104086,0.393498
247095935,75931530,23,1322860,665.329,24551500,82449.6,0.000502947,0.0623268,0.0676809,0.738079
247110630,75931530,16527,34969,36.4639,763676,4404.95,0.00104275,0.125967,0,0
247106514,75931530,15964,248213,428.566,6363470,61521.5,0.0017266,0.247858,0.248269,0.337137
247101206,75931530,849,69938,100.847,1620970,12959.2,0.00144195,0.185296,0.185296,0.229369
247102455,75931530,1020,1821900,1192.34,40967100,153549,0.000654449,0.0842796,0.08829,0.58816
247109459,75931530,16292,209643,592.418,4210360,72511.5,0.00282584,0.345881,0.345724,0.465068
247110795,75931530,16590,103568,107.154,2310290,14196.2,0.00103463,0.137071,0.136648,0.375403
247110810,75931530,16597,174845,274.427,3373980,32197.8,0.00156955,0.18415,0.18415,0.272935
247112501,75931530,17206,68840.9,193.16,1217990,27971.2,0.00280589,0.406316,0.406322,0.0167834
247103443,75931530,15568,24231200,27198.4,409401000,3127140,0.00112246,0.129055,0.128515,0.730588
247108546,75931530,16196,497783,390.638,10726700,51293.1,0.000784755,0.103043,0.107593,0.646617
247112768,75931530,17280,2376350,3258.1,43954500,413849,0.00137106,0.174154,0.174189,1.06854
247112441,75931530,17176,581705,768.568,12427900,101947,0.00132123,0.175256,0.162701,0.69436
247102538,75931530,1044,167308,258.438,3937990,33462.1,0.00154469,0.200003,0.200279,0.506418
247103603,75931530,15617,854673,921.109,15194800,102744,0.00107773,0.120215,0.12034,0.523844
247110815,75931530,16598,174845,265.294,3609640,34060.6,0.00151731,0.194805,0.194805,0.179818
247100699,75931530,724,209814,272.69,4142380,29710.9,0.00129967,0.141606,0.141606,0.223649
247096410,75931530,99,1155990,3266.26,20824900,439554,0.0028255,0.380239,0.378347,0.479884
247113723,75931530,111220872,209814,475.631,5914810,58495.5,0.00226692,0.278797,0.278797,0.315498
247100304,75931530,669,24942600,11301.4,562247000,1510760,0.000453098,0.0605694,0.0588439,0.984956
247111373,75931530,16762,825423,3229.28,18331500,453412,0.00391228,0.549309,0.591566,1.03012
247097291,75931530,302,7926300,11071.4,190393000,1476550,0.00139679,0.186284,0.182755,0.899247
