id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241246450,75988359,15578,482994,323.59,9033020,33359.5,0.000669967,0.0690682,0.0689357,0.600625
241249526,75988359,16774,360300,265.459,7535650,32056.3,0.000736773,0.0889711,0.0892645,0.245632
241250093,75988359,17046,55201.1,52.0746,1253210,5829.28,0.00094336,0.105601,0.105594,0.0241133
241248947,75988359,16530,1947260,1314.25,42229300,160277,0.00067492,0.082309,0.0838696,0.43501
241243975,75988359,494,1036240,989.608,22354800,119178,0.000954998,0.11501,0.118267,0.596159
241250493,75988359,17223,4230750,5099.69,89943000,563658,0.00120539,0.133229,0.133787,0.798411
241244124,75988359,520,314721,2190.94,8152630,240754,0.00696154,0.764977,0.764977,0.269562
241246507,75988359,15590,966058,718.344,17621100,74322.7,0.000743583,0.0769341,0.0768237,0.480239
241248245,75988359,16191,3150560,13814.7,74915100,1602430,0.00438484,0.508617,0.517003,0.545519
241249374,75988359,16726,4789090,4665.91,87995400,523372,0.000974278,0.109284,0.114036,1.11386
241247580,75988359,15914,10657300,22937.2,204121000,2686960,0.00215224,0.252123,0.253749,0.717483
241246759,75988359,15680,513529,625.708,7833580,69213.3,0.00121845,0.13478,0.143103,0.624657
241247875,75988359,16007,40015200,67560.1,881999000,7638140,0.00168836,0.190881,0.18416,1.02152
241249371,75988359,16722,228454,182.586,4667070,20506.4,0.000799225,0.0897615,0.0897721,0.164558
241243028,75988359,256,897112,4043.59,18316800,412992,0.00450734,0.460357,0.443619,0.31618
241244929,75988359,687,2982230,3891.23,70108600,505152,0.00130481,0.169387,0.164328,0.869742
241246095,75988359,1120,201895,22.2993,3648830,2518.16,0.00011045,0.0124726,0.0126834,0.477783
241243920,75988359,483,865172,777.71,18603900,99573.8,0.000898908,0.115091,0.121995,0.995683
241248591,75988359,16365,604885,944.6,11325400,134247,0.00156162,0.221938,0.224391,0.70157
241251184,75988359,17579,124251,631.81,2535840,65766.5,0.00508497,0.529306,0.505408,0.375297
241243260,75988359,318,34116.5,39.3195,728202,4855.8,0.00115251,0.14233,0,0
241248230,75988359,16182,58049.1,87.5774,1347140,9637.39,0.00150868,0.166021,0.162082,0.0201353
241247127,75988359,15767,2575940,1144.04,46122100,130313,0.000444125,0.0505886,0.0520754,0.503779
241244428,75988359,577,995305,4985.11,26102900,563049,0.00500863,0.565705,0.583347,0.484464
241247155,75988359,15776,4274960,1494.32,74221100,161193,0.000349551,0.0377063,0.0376059,0.695241
241248272,75988359,16204,170304,24.802,2758280,2593.73,0.000145633,0.01523,0.0152672,0.345992
241251307,75988359,111220722,254923,219.104,5742350,23814.2,0.00085949,0.0934172,0.0930599,0.12481
241248849,75988359,16460,479579,339.845,10009900,46531,0.00070863,0.0970245,0.0976357,0.535398
241250602,75988359,17303,251678,357.549,7250010,39481.5,0.00142066,0.156873,0.159499,0.355431
241244259,75988359,566,1956790,8234.92,37125400,831347,0.00420838,0.424852,0.42472,0.55303
241249695,75988359,16867,1760460,1663.15,38648000,198365,0.000944724,0.112678,0.113141,0.336725
241249540,75988359,16786,122625,116.221,2579940,13584.7,0.000947776,0.110783,0.11019,0.134538
241243882,75988359,475,1193810,666.924,26573400,76146.3,0.000558653,0.0637844,0.053512,0.320978
241246010,75988359,1086,661776,2311.66,18146100,273959,0.00349312,0.413975,0.394377,0.943012
241249213,75988359,16630,173416,22.323,2739740,2273.82,0.000128725,0.013112,0.013112,0.132805
241246916,75988359,15692,138672,172.119,1707750,19032,0.00124119,0.137244,0.137237,0.0929916
241247322,75988359,15817,711448,1198.27,12505400,131814,0.00168426,0.185276,0.170056,0.660582
241251006,75988359,17451,398724,1634.88,8478810,177449,0.00410029,0.445043,0.450682,0.211106
241246889,75988359,15687,711840,458.656,7250840,50969.2,0.000644325,0.071602,0.0705671,0.899259
241245679,75988359,998,511480,817.721,11259400,81454.2,0.00159874,0.159252,0.168759,0.472242
241249577,75988359,16844,1335300,1260.23,30902400,163866,0.000943774,0.122718,0.122057,0.378231
241249672,75988359,16854,1392440,2148.42,30771800,313493,0.00154291,0.225139,0.224952,0.529571
241249707,75988359,16871,218422,231.779,4568350,29048.1,0.00106115,0.132991,0.131651,0.323869
241249778,75988359,16897,1477900,1265.6,27940300,147765,0.000856345,0.0999828,0.100551,0.699515
241250908,75988359,17440,1497560,2115.89,24335000,224769,0.0014129,0.15009,0.155446,0.663039
241250639,75988359,17333,332620,1037.23,6935570,118112,0.00311835,0.355097,0.350275,0.475592
241246992,75988359,15723,858847,2579.53,14037000,298473,0.00300348,0.347527,0.352438,0.329969
241248968,75988359,16556,28263.2,63.5604,617930,9424.4,0.00224888,0.333451,0,0
241244437,75988359,580,161530,109.126,3426130,11667.5,0.00067558,0.0722315,0.0733574,0.449223
241247186,75988359,15784,8891250,11734.4,182941000,1221990,0.00131978,0.137438,0.135303,0.484874
241242182,75988359,23,830677,1861.58,18713000,197228,0.00224104,0.23743,0.246746,0.404329
241245245,75988359,846,321741,444.467,8673340,50233.9,0.00138144,0.156131,0.166707,0.230953
241245467,75988359,918,6708810,41762.2,139948000,4479060,0.00622497,0.667639,0.667202,0.659015
241245998,75988359,1081,84644,51.3007,1624730,5826.79,0.000606076,0.0688387,0.0695676,0.148136
241244440,75988359,582,431924,995.195,9010770,122572,0.0023041,0.283782,0.285998,0.415982
241245258,75988359,852,2550590,1990.57,50606700,210173,0.000780434,0.0824016,0.0826203,0.207708
241251029,75988359,17462,2187570,7135.21,40865400,846891,0.00326171,0.387138,0.385587,0.63723
241250579,75988359,17283,532501,927.29,10243400,97023.3,0.00174138,0.182203,0.185871,0.322545
241251280,75988359,111220698,390284,426.703,7947750,48958.7,0.00109332,0.125444,0.126565,0.315043
241247619,75988359,15934,1048030,3903.81,24131000,420300,0.00372489,0.401037,0.401035,0.298506
241246555,75988359,15605,354299,285.951,6711990,27528.9,0.00080709,0.0776996,0.0777921,0.189054
241245034,75988359,720,359892,861.818,9647930,97862.5,0.00239466,0.271922,0.294549,0.7523
241244988,75988359,702,734349,2900.56,19615800,317094,0.00394984,0.431803,0.431803,0.28405
241245312,75988359,879,5042930,3281.44,107441000,414070,0.000650701,0.082109,0.0810311,1.36438
241251352,75988359,111220824,1072330,877.197,20945800,92802.9,0.000818026,0.0865429,0.0867989,0.242101
241246517,75988359,15592,760646,538.151,14235400,55556.4,0.000707493,0.0730385,0.0728974,0.494402
241250882,75988359,17429,228152,1180.33,6306740,132136,0.00517342,0.579157,0.581226,0.565393
241248667,75988359,16408,31366.4,10.1589,605559,1102.18,0.000323878,0.0351388,0,0
241249190,75988359,16618,419052,280.803,8174300,32405.8,0.00067009,0.0773311,0.0785644,0.369425
241248123,75988359,16136,2854890,4648.69,62594200,542981,0.00162832,0.190193,0.186317,0.656465
241251355,75988359,111220828,34194.1,45.435,711229,4822.69,0.00132874,0.141039,0,0
241248204,75988359,16169,9550040,29062,206126000,3200570,0.00304313,0.335137,0.332243,0.691762
241247946,75988359,16050,414059,1238.26,7312900,130916,0.00299054,0.316178,0.31248,0.696286
241249558,75988359,16811,80328.1,100.978,2329980,11662,0.00125707,0.145179,0.144476,0.0675473
241248546,75988359,16335,1414030,1263.53,30303500,142570,0.000893567,0.100825,0.102812,0.529722
241244653,75988359,638,812410,5731.39,21122600,621121,0.00705479,0.764541,0.763285,0.491661
241248258,75988359,16196,423238,1354.3,10197400,148848,0.00319984,0.351689,0.339117,0.418016
241243858,75988359,470,383041,310.832,7917610,38332.6,0.000811485,0.100074,0.104189,0.518205
241251265,75988359,111220668,47235,86.1146,1321650,10736.7,0.00182311,0.227303,0.227327,0.0138879
241250554,75988359,17265,165857,148.395,2849670,15568.8,0.000894715,0.0938689,0.092579,0.171785
241243372,75988359,353,2156630,12249.2,58724600,1346070,0.00567979,0.624153,0.625566,0.399923
241244906,75988359,678,139876,607.663,3944300,67352.8,0.0043443,0.481518,0.481518,0.280461
241245989,75988359,1075,181303,317.299,3229330,33856.1,0.00175011,0.186738,0.183819,0.278603
241242318,75988359,82,375292,395.871,8896940,48662.7,0.00105483,0.129666,0.132403,0.424175
241245020,75988359,708,813323,712.22,16362800,72225.5,0.000875692,0.088803,0.0878894,0.180629
241245458,75988359,912,342037,684.855,10141300,80530,0.00200228,0.235442,0.242408,0.47132
241248627,75988359,16393,387885,413.87,9790660,50198.2,0.00106699,0.129415,0.130341,0.272186
241251227,75988359,17615,34187.8,51.0044,564449,5312.41,0.00149189,0.155389,0,0
241245192,75988359,827,678902,582.265,13582700,74992.6,0.000857658,0.110462,0.108864,0.510555
241246616,75988359,15629,575531,542.391,11049800,55478.4,0.000942419,0.0963953,0.0969189,0.29591
241248010,75988359,16082,6781920,4890.01,161936000,577745,0.000721037,0.0851889,0.0865857,0.614875
241249196,75988359,16620,67603.3,13.313,1121280,1401.1,0.000196928,0.0207254,0.0207254,0.18677
241249883,75988359,16936,82792.3,110.279,2166060,12350.9,0.00133199,0.149179,0.147503,0.232647
241246236,75988359,10720,5550570,2503.54,164235000,308008,0.000451042,0.0554912,0.0521005,0.579046
241243505,75988359,366,309556,105.207,6524220,11480.5,0.000339864,0.037087,0.0378632,0.22108
241250619,75988359,17315,1107910,1246.39,20609800,132599,0.00112499,0.119683,0.121907,0.484593
241251218,75988359,17605,13278.4,23.4082,281511,2512.78,0.00176288,0.189238,0,0
241243593,75988359,390,75388.1,121.792,1186020,13105.1,0.00161553,0.173835,0.179218,0.590185
241243511,75988359,368,34969,116.258,914340,13024.9,0.00332461,0.372469,0,0
241246082,75988359,1113,122813,39.2108,2795460,4629.48,0.000319273,0.0376954,0.0386969,0.393937
241247911,75988359,16028,4650990,7761.76,129988000,873080,0.00166884,0.187719,0.184677,0.881113
241250392,75988359,17158,3281730,3940.75,67655000,438901,0.00120082,0.133741,0.130199,0.604678
241250767,75988359,17376,34194.1,45.435,711229,4822.69,0.00132874,0.141039,0,0
241251217,75988359,17603,13278.4,23.4082,281511,2512.78,0.00176288,0.189238,0,0
241244118,75988359,518,7526650,25592.7,163573000,2702710,0.00340028,0.359086,0.3596,0.54558
241247696,75988359,15960,1291970,3333.92,35562900,397495,0.00258049,0.307666,0.307758,0.216514
241249353,75988359,16703,2106760,1207.43,43872000,138808,0.000573125,0.0658871,0.0648244,0.748971
241248599,75988359,16376,32687000,21713.2,701225000,2664790,0.000664275,0.0815246,0.0835402,0.837456
241248950,75988359,16534,102845,18.9073,1546290,2212.51,0.000183842,0.021513,0.0215219,0.305607
241242947,75988359,248,294885,904.492,4561830,96712.4,0.00306727,0.327967,0.331337,0.621987
241248495,75988359,16308,65888800,51744.8,1357340000,6173800,0.000785336,0.0937002,0.0958535,0.887678
241247816,75988359,15976,2251420,3462.01,43557100,454412,0.0015377,0.201834,0.199884,0.694582
241248967,75988359,16555,33316.1,12.2471,588470,1628.55,0.000367603,0.0488817,0,0
241249752,75988359,16889,1497930,1856.86,27915900,207976,0.00123961,0.138842,0.137088,1.0793
241245328,75988359,886,9784620,14515.7,220565000,1871300,0.00148352,0.191249,0.181031,0.969754
241246560,75988359,15607,250691,306.286,4652780,30408.4,0.00122177,0.121298,0.119623,0.144672
241251225,75988359,17614,34187.8,51.0044,564449,5312.41,0.00149189,0.155389,0,0
241247379,75988359,15847,638447,1180.61,12096400,121637,0.00184919,0.190521,0.196207,0.375656
241246977,75988359,15719,61367.3,195.376,1200220,21493.8,0.00318372,0.350249,0.356396,0.298251
241251408,75988359,111220932,34187.8,51.0044,564449,5312.41,0.00149189,0.155389,0,0
241242383,75988359,103,32298.1,20.2301,623968,2145.14,0.000626355,0.0664168,0,0
241247846,75988359,15988,3562720,20018.5,77737800,2099490,0.00561889,0.589294,0.583346,0.508067
241242284,75988359,60,174845,873.516,4293130,93333.5,0.00499594,0.533807,0.533807,0.277202
241244539,75988359,616,498289,869.829,10497900,132118,0.00174563,0.265143,0.265459,0.381637
241251342,75988359,111220810,36833.1,95.3109,870675,11440.6,0.00258764,0.310606,0,0
241243294,75988359,324,151409,577.322,2860000,56491.5,0.00381299,0.373105,0.351977,0.416465
241246660,75988359,15660,66929.5,85.2232,1082770,9092.08,0.00127333,0.135846,0.135846,0.146272
241247685,75988359,15956,38751700,159777,833275000,17151700,0.0041231,0.442604,0.431304,0.696852
241250009,75988359,17041,755061,566.637,15884200,62470.7,0.000750452,0.082736,0.08198,0.282043
241242909,75988359,238,68483.3,43.9089,1147390,4741.79,0.000641162,0.0692402,0.0692357,0.0760479
241245937,75988359,1046,582242,649.926,14932900,74181.7,0.00111625,0.127407,0.124962,0.401099
241248320,75988359,16233,989952,859.703,18770100,89992.7,0.000868429,0.0909061,0.0934499,0.345766
241250448,75988359,17191,715022,606.191,12814300,66100.4,0.000847793,0.0924452,0.0945001,0.375232
241250283,75988359,17136,34198.9,26.7478,596193,3126.41,0.000782124,0.0914182,0,0
241251243,75988359,111220574,39702.2,56.6619,987690,6503.27,0.00142717,0.163801,0,0
241250148,75988359,17085,1310230,1443.88,25749400,159596,0.00110201,0.121808,0.126118,0.485702
241251089,75988359,17503,1520890,2785.6,25947900,297164,0.00183157,0.195389,0.206348,0.780372
241251097,75988359,17510,159950,268.799,2557010,30429.3,0.00168052,0.190242,0.192858,0.251184
241249572,75988359,16829,38231400,27689.2,1073490000,3382300,0.000724253,0.0884689,0.0884564,1.06993
241246984,75988359,15721,25962.8,39.4056,419099,4347.98,0.00151777,0.16747,0,0
241243037,75988359,257,337656,911.739,9449930,101554,0.0027002,0.300763,0.283506,0.475658
241249325,75988359,16687,2326840,1790.2,57081700,213284,0.000769368,0.0916627,0.0923768,0.58456
241250904,75988359,17438,1497560,2115.89,24335000,224769,0.0014129,0.15009,0.155446,0.663039
241246664,75988359,15662,601168,548.217,10972300,56415.5,0.00091192,0.0938433,0.0924398,0.293855
241249241,75988359,16649,39371200,38621.1,888329000,4596320,0.000980949,0.116743,0.117533,0.834953
241249127,75988359,16595,104008,11.8605,1427970,1191.97,0.000114035,0.0114604,0.0114607,0.113579
241245262,75988359,854,2803010,6351.1,47803800,726263,0.00226582,0.259101,0.261968,0.824316
241248954,75988359,16538,638951,579.644,14759200,66013.7,0.000907181,0.103316,0.104602,0.433997
241242539,75988359,154,789246,1467.38,18333100,158147,0.00185922,0.200377,0.205791,0.464085
241250467,75988359,17205,56937.6,39.5391,924564,3597.18,0.000694427,0.0631775,0.0632025,0.140376
241243537,75988359,374,755860,1041.02,14139100,125025,0.00137726,0.165408,0.16817,0.82685
241247889,75988359,16014,6933510,13500.6,184566000,1459970,0.00194715,0.210567,0.204458,0.715979
241244130,75988359,523,1367790,1292.74,25705300,130479,0.000945129,0.0953938,0.0974726,0.330975
241243137,75988359,287,25036.6,13.1771,444568,1399.96,0.000526313,0.0559164,0,0
241245173,75988359,814,674334,428.85,11628200,54862.8,0.000635961,0.0813586,0.0893392,1.03501
241248956,75988359,16541,1167390,553.456,23247900,75541.7,0.000474099,0.0647101,0.0672432,0.734212
241249552,75988359,16801,65929.9,67.5962,1191350,7067.04,0.00102527,0.10719,0.107206,0.00526315
241242633,75988359,186,545017,701.206,13581300,97133.5,0.00128658,0.178221,0.184801,0.97576
241247597,75988359,15925,741863,918.964,13598800,94687.4,0.00123872,0.127635,0.127966,0.233882
241249565,75988359,16822,777637,363.675,19203400,42248.8,0.000467667,0.0543297,0.0555912,0.497969
241244945,75988359,693,780440,1680.41,16175500,181755,0.00215315,0.232887,0.229018,0.328211
241242547,75988359,156,1119010,5590.39,27172500,618178,0.00499584,0.552434,0.552434,0.334007
241248584,75988359,16361,1173310,1343.7,22411400,161471,0.00114522,0.13762,0.137342,0.531317
241249057,75988359,16563,136161,21.9088,2098890,2506.56,0.000160904,0.0184089,0.0185181,0.479233
241250478,75988359,17214,68891.7,75.164,1156270,7810.9,0.00109105,0.113379,0.113379,0.11677
241250834,75988359,17409,211626,395.814,4040810,42281,0.00187035,0.199791,0.211106,0.498941
241245294,75988359,869,69854.2,262.579,1609800,28234.6,0.00375896,0.404193,0.404341,0.432588
241250898,75988359,17436,91833,93.8534,1616950,9665.24,0.001022,0.105248,0.105784,0.15004
241251072,75988359,17490,290906,1569.6,7516150,177587,0.00539556,0.610463,0.626294,0.679774
241250749,75988359,17366,2104370,2214.89,44557000,238756,0.00105252,0.113457,0.111148,0.564951
241251313,75988359,111220746,126853,486.761,3188530,58962,0.00383719,0.464804,0.557854,0.54718
241251284,75988359,111220702,370545,293.377,7026560,31331.3,0.000791745,0.0845546,0.0834444,0.126749
241249669,75988359,16853,30011.7,25.3998,690812,2727.48,0.000846331,0.0908806,0,0
241245580,75988359,962,5043960,2854.48,90075700,316155,0.00056592,0.0626799,0.0612657,1.01476
241248742,75988359,16447,163755,111.262,3479580,15752.6,0.000679443,0.0961963,0.099018,0.300191
241249831,75988359,16919,52543200,95253.1,1536440000,12831000,0.00181285,0.244199,0.241254,1.09787
241251404,75988359,111220908,133876,295.8,2551000,30704.1,0.00220951,0.229348,0.228914,1.19408
241251388,75988359,111220882,653924,1247.49,12266900,133347,0.0019077,0.203918,0.219786,1.12668
241242483,75988359,132,30298.6,21.9525,587324,2396.36,0.000724538,0.0790913,0,0
241248526,75988359,16323,5023420,3664.17,104190000,401560,0.000729416,0.0799376,0.0773049,0.342013
241251423,75988359,124372452,23912.5,24.199,539623,2700.29,0.00101198,0.112924,0,0
241249926,75988359,16968,1708920,1488.5,35340000,169868,0.000871016,0.0994011,0.100465,0.557945
241245359,75988359,902,415363,2380.54,10682900,256370,0.00573122,0.617219,0.61874,0.286153
241247639,75988359,15940,6803080,28095.7,145618000,2894380,0.00412985,0.425452,0.425205,0.449448
241251189,75988359,17583,1411440,2755.12,20986600,291094,0.00195199,0.206239,0.21207,0.623883
241249575,75988359,16842,16541300,10979.5,474906000,1350100,0.000663763,0.08162,0.0819822,0.938311
241246028,75988359,1093,4960970,6918.76,94344200,736999,0.00139464,0.14856,0.150714,0.701526
241250923,75988359,17447,104775,113.47,1695120,11727.4,0.00108299,0.11193,0.114492,0.270658
241250181,75988359,17101,756979,739.413,17749900,84868.9,0.000976795,0.112115,0.110279,0.213082
241244093,75988359,507,33564000,85289.8,733364000,9979010,0.00254111,0.297313,0.302727,0.598088
241250568,75988359,17277,2150600,4439.93,40185000,475842,0.00206451,0.22126,0.225401,0.337935
241243105,75988359,278,6299420,20519.7,130114000,2253200,0.00325739,0.357684,0.369613,0.734776
241244161,75988359,532,481368,270.849,7996030,31816.4,0.000562666,0.0660959,0.0644958,0.832254
241249520,75988359,16771,838108,855.007,17654500,120147,0.00102016,0.143355,0.144585,0.724983
241250272,75988359,17131,170138,116.248,3118590,12331.6,0.000683254,0.0724799,0.072552,0.089883
241245073,75988359,765,73993.6,75.1535,1736700,8720.19,0.00101568,0.117851,0.113888,0.392457
241245730,75988359,1015,972712,728.752,23031700,78130.6,0.000749196,0.0803224,0.0809609,0.406466
241250742,75988359,17363,963993,1917.87,24795300,225793,0.0019895,0.234227,0.242291,0.781924
241244187,75988359,542,2222120,2869.9,52826500,373096,0.00129152,0.167901,0.162638,0.786885
241250121,75988359,17063,535213,587.33,10280900,64264.9,0.00109738,0.120074,0.118448,0.56245
241250136,75988359,17077,274948,195.996,4712130,20626.3,0.000712847,0.075019,0.0750017,0.263565
241250149,75988359,17086,1206070,1309.34,23442200,145438,0.00108563,0.120589,0.125184,0.507725
241249763,75988359,16890,288779,260.757,6637630,30549.6,0.000902962,0.105789,0.107305,0.630707
241243791,75988359,450,1071060,449.983,11901700,52271.9,0.000420128,0.0488039,0.0464882,0.803172
241249352,75988359,16702,1806480,2756.5,46613000,324560,0.0015259,0.179664,0.176982,0.649693
241251032,75988359,17465,98038.1,233.747,2224470,24957.2,0.00238425,0.254566,0.257541,0.48587
241247310,75988359,15814,815097,1116.06,17466000,111330,0.00136924,0.136585,0.135303,0.262737
241246988,75988359,15722,858847,2579.53,14037000,298473,0.00300348,0.347527,0.352438,0.329969
241247436,75988359,15865,1299980,2259.08,29488000,237382,0.00173778,0.182604,0.18565,0.313884
241248348,75988359,16256,230565,263.049,4736960,25961.3,0.00114089,0.112599,0.112702,0.315625
241247857,75988359,15995,2021630,7650.46,45928400,775464,0.0037843,0.383583,0.383657,0.312854
241247193,75988359,15787,2393500,2920.34,47047500,302177,0.00122011,0.126249,0.12749,0.447972
241242372,75988359,100,673400,1403.1,12021000,151828,0.0020836,0.225465,0.227815,0.597582
241250659,75988359,17341,97446.8,151.417,2152830,16238.1,0.00155385,0.166635,0.168709,0.386502
241250794,75988359,17390,433541,2344.86,9368120,294691,0.00540863,0.67973,0.657574,0.476631
241249068,75988359,16567,76269.4,70.8616,1737350,7656.56,0.000929097,0.100388,0.0979953,0.741796
241242479,75988359,131,1503390,4890.48,34248700,518422,0.00325297,0.344835,0.344819,0.422652
241250380,75988359,17152,134045,95.8975,2229060,9895.76,0.000715411,0.073824,0.0735544,0.198317
241249342,75988359,16696,713456,848.808,17162100,104031,0.00118971,0.145812,0.145471,0.723493
241249562,75988359,16819,6991270,3790.12,189671000,466958,0.000542122,0.0667916,0.0675519,0.741278
241250914,75988359,17444,1048910,1562.56,17115000,166921,0.00148969,0.159137,0.166087,0.714977
241247863,75988359,15998,1818390,13626.4,39633700,1420640,0.00749369,0.781261,0.781261,0.443238
241245622,75988359,976,3246210,2625.39,85860100,320068,0.000808757,0.0985976,0.0973144,0.717232
241248282,75988359,16215,3064410,2159.45,59138800,221404,0.000704687,0.0722501,0.0718892,0.43104
241250143,75988359,17082,163685,545.207,4042890,82367.1,0.00333082,0.503204,0.497948,0.410118
241247960,75988359,16055,839256,4130.32,19539000,442916,0.0049214,0.527748,0.527748,0.344171
241243299,75988359,325,157375,75.1255,3526030,8652,0.000477367,0.054977,0.054412,0.331259
241245124,75988359,783,418000,3463.17,10859700,371983,0.00828511,0.889911,0.85406,0.625725
241251258,75988359,111220656,23912.5,24.199,539623,2700.29,0.00101198,0.112924,0,0
241249209,75988359,16628,413312,64.6201,6558180,6720.99,0.000156347,0.0162613,0.0162823,0.397744
241245188,75988359,822,27189600,107661,580383000,11741600,0.00395962,0.43184,0.429397,0.745745
241246607,75988359,15626,1450820,1354.3,24641500,144899,0.000933469,0.0998741,0.105169,0.710624
241248582,75988359,16360,1412970,997.191,27254000,113704,0.00070574,0.0804717,0.0810697,0.2712
241245956,75988359,1057,3324790,19957.4,79023900,2159520,0.00600261,0.64952,0.653562,0.526619
241246919,75988359,15693,1091380,2933,19263800,321626,0.00268742,0.294696,0.303011,0.382061
241247672,75988359,15951,684686,2144.81,14229500,232240,0.00313255,0.339192,0.335628,0.278251
241251136,75988359,17546,25305.6,197.958,758893,22514.5,0.0078227,0.889705,0,0
241245931,75988359,1042,711690,571.998,12692900,74966.6,0.000803718,0.105336,0.112221,1.23216
241243606,75988359,393,30625.5,152.11,782862,16130.9,0.00496678,0.526714,0,0
241248597,75988359,16375,36134000,25471,766423000,3093150,0.000704904,0.0856023,0.0874421,0.869035
241243876,75988359,473,1770380,3061.38,39275500,317356,0.00172922,0.179258,0.179226,0.327096
241246923,75988359,15695,33296.4,86.3159,719749,9248.03,0.00259235,0.277748,0,0
241247050,75988359,15752,8428900,4370.8,147589000,487281,0.00051855,0.0578107,0.0563812,1.15283
241242309,75988359,74,314388,1203.57,6904290,128599,0.00382829,0.409047,0.409182,0.253788
241246162,75988359,10684,1469340,2326.12,45117300,281767,0.0015831,0.191764,0.181625,0.76434
241246211,75988359,10703,6498830,10582.3,158105000,1240220,0.00162835,0.190837,0.181045,0.548303
241249338,75988359,16694,8909350,11812.4,230751000,1454620,0.00132584,0.163268,0.162455,0.614177
241250830,75988359,17406,31890.9,58.6278,712955,6217.36,0.00183839,0.194957,0,0
241244910,75988359,679,1350310,1131.83,25066400,118248,0.000838201,0.0875707,0.0883957,0.510767
241245431,75988359,903,503599,1131.48,13479900,137066,0.00224679,0.272174,0.290477,0.613692
241243959,75988359,491,783244,2241.25,13330400,253989,0.0028615,0.324279,0.326665,0.238045
241250172,75988359,17099,186677,515.005,5055510,60206.5,0.0027588,0.322517,0.358955,0.588633
241250535,75988359,17251,2217120,2108.74,38678000,217252,0.000951117,0.0979884,0.099328,0.415332
241243727,75988359,431,304853,384.361,7373860,48592.1,0.00126081,0.159395,0.150912,0.598621
241249650,75988359,16848,652391,683.016,15366400,89657.7,0.00104694,0.137429,0.135033,0.291288
241249141,75988359,16600,205310,196.75,4640020,21524.7,0.000958307,0.10484,0.10591,0.50821
241247204,75988359,15790,25545.5,13.929,455528,1485.78,0.000545263,0.0581621,0,0
241248904,75988359,16482,465664,300.967,8994410,35235.3,0.000646318,0.0756668,0.077718,0.452147
241248715,75988359,16431,227320,166.31,4469520,20938.4,0.000731611,0.0921098,0.0921939,0.869573
241247059,75988359,15755,1578000,1732.45,27245800,195775,0.00109788,0.124065,0.123349,1.04908
241245917,75988359,1033,2803190,4643.81,84752000,561601,0.00165662,0.200344,0.177566,0.836897
241248557,75988359,16340,552638,666.854,12665800,78035.1,0.00120667,0.141205,0.195131,0.127176
241248707,75988359,16426,164061,31.8011,2760280,3484.71,0.000193837,0.0212404,0.0214673,0.258143
241249939,75988359,16981,397169,552.021,8300910,62789.5,0.00138989,0.158093,0.157871,0.485489
241250891,75988359,17433,733282,1279.89,13895600,136450,0.00174543,0.186081,0.192804,0.903116
241244611,75988359,631,3450740,12685.2,62696400,1311930,0.00367607,0.380189,0.392691,0.476436
241251199,75988359,17587,817863,1956.63,13288000,205942,0.00239237,0.251805,0.25974,0.545675
241247665,75988359,15949,2158480,7080.75,39399100,735940,0.00328044,0.340954,0.346054,0.402688
241244233,75988359,560,78264.1,137.738,2084110,15344.8,0.00175992,0.196065,0.219412,0.287425
241246562,75988359,15608,482905,460.618,8388720,46973.6,0.000953848,0.097273,0.0998201,0.412757
241245095,75988359,772,752568,514.034,16128400,56132.7,0.000683041,0.0745883,0.0739702,0.175581
241248891,75988359,16475,97439.5,96.0444,2179440,11125.2,0.000985683,0.114175,0,0
241245269,75988359,859,53192.7,274.565,1550030,31372.8,0.00516171,0.589795,0.620779,1.05383
241248201,75988359,16165,9550040,29062,206126000,3200570,0.00304313,0.335137,0.332243,0.691762
241249537,75988359,16784,155103,108.934,3193890,12072.7,0.00070233,0.0778366,0.075539,0.338699
241244676,75988359,647,2907270,10762.9,51891500,1104610,0.00370208,0.379947,0.391477,0.497944
241244038,75988359,504,2677640,6271.88,66038500,763705,0.00234231,0.285215,0.273497,0.678327
241242640,75988359,188,228569,966.476,7195450,115158,0.00422838,0.503823,0.508769,0.181124
241243115,75988359,280,22494.2,23.9069,571960,2758.72,0.0010628,0.122642,0,0
241248544,75988359,16333,1414030,1263.53,30303500,142570,0.000893567,0.100825,0.102812,0.529722
241251336,75988359,111220796,34195.1,38.8849,683476,4120.22,0.00113715,0.120492,0,0
241246582,75988359,15619,471194,520.015,8668010,54720.8,0.00110361,0.116132,0.118175,0.565111
241249231,75988359,16638,288793,398.824,5508250,45103.1,0.001381,0.156178,0.163361,0.622001
241242274,75988359,52,1014050,7519.93,23037400,809774,0.00741572,0.798551,0.798523,0.6143
241244607,75988359,630,924501,1495.09,22177400,161322,0.00161718,0.174496,0.176504,0.50699
241244589,75988359,626,765665,369.211,18239400,47649.7,0.00048221,0.0622331,0.0631,0.642207
241250165,75988359,17095,3602790,4367.06,77237000,495201,0.00121213,0.137449,0.13211,0.638942
241243375,75988359,354,50759300,93193.5,1011930000,10605400,0.00183599,0.208936,0.210922,0.939869
241242875,75988359,230,67938.3,49.4353,608064,5241.5,0.00072765,0.0771508,0.0771502,0.0766175
241251282,75988359,111220700,46871.9,69.4061,1231930,8092.8,0.00148076,0.172658,0.171873,0.161801
