id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240539163,75828173,15604,1431220,6625.22,34050500,709770,0.00462907,0.495919,0.495665,0.577245
240535325,75828173,31,17498600,64267.3,453519000,8334760,0.00367271,0.47631,0.4756,0.652403
240539806,75828173,15813,3215160,6159.59,75871300,721617,0.0019158,0.224442,0.219409,0.581486
240544177,75828173,17505,34969,48.8504,743960,4923.9,0.00139696,0.140808,0,0
240543807,75828173,17262,135597,112.289,2159520,12068,0.000828108,0.088999,0.0885711,0.376309
240536796,75828173,402,4471490,10365.7,109778000,1259440,0.00231819,0.28166,0.281418,0.806449
240540921,75828173,16146,367581,544.235,8909150,74079.5,0.00148058,0.201532,0.197963,0.61674
240541420,75828173,16333,1825500,3048.54,43141900,341330,0.00166998,0.186979,0.191384,0.425238
240539638,75828173,15760,279752,490.574,6676560,53843.4,0.0017536,0.192468,0.192468,0.0848099
240542885,75828173,16840,22434600,27571.1,639884000,3365300,0.00122895,0.150004,0.15158,0.717827
240544094,75828173,17451,628579,4026.03,15895100,537854,0.00640498,0.855667,0.855745,0.4598
240540831,75828173,16110,2926660,10724.5,56575300,1269760,0.00366442,0.433859,0.432893,0.532936
240543759,75828173,17229,1279830,2441.74,31761300,282065,0.00190787,0.220393,0.213057,0.573423
240543908,75828173,17330,974909,2469.79,19589700,268467,0.00253336,0.275377,0.275316,0.205196
240539109,75828173,15587,3682300,12518.5,82020000,1402550,0.00339965,0.380889,0.374274,1.00305
240541848,75828173,16464,263672,411.854,7212510,45374.7,0.00156199,0.172088,0.172991,0.260251
240538565,75828173,1015,1637060,7108.44,46987800,891622,0.00434219,0.544647,0.544275,0.382871
240539228,75828173,15630,589749,1961.78,12295300,211848,0.00332646,0.359218,0.358332,0.466835
240544278,75828173,17585,104907,143.926,2072920,14750.9,0.00137194,0.140609,0.140609,0.277048
240544119,75828173,17467,1946540,4801.25,35881400,592095,0.00246656,0.304178,0.305907,0.781046
240536018,75828173,184,1399190,8793.93,29177200,1244110,0.006285,0.88916,0.851631,0.758584
240538005,75828173,811,3291730,4329.3,84303500,514843,0.00131521,0.156405,0.158757,0.523574
240543148,75828173,16954,824505,2443.19,17833900,304708,0.00296322,0.369565,0.353343,0.717338
240539001,75828173,10707,174845,622.377,5334000,71579,0.00355959,0.409386,0.409386,0.30673
240543549,75828173,17103,819481,1066.82,18533200,118350,0.00130183,0.144421,0.142343,0.343924
240537318,75828173,591,524535,555.28,9011470,57464.6,0.00105861,0.109553,0.109553,0.410888
240536264,75828173,243,279752,953.362,7039000,112462,0.00340788,0.402008,0.402008,0.643446
240535827,75828173,136,5375670,8520.71,113003000,951231,0.00158505,0.176951,0.167693,0.582853
240544273,75828173,17578,34969,40.8397,682975,4095.97,0.00116788,0.117132,0,0
240544518,75828173,112892275,139876,1224.74,2838020,151979,0.00875587,1.08653,1.08653,0.311794
240538779,75828173,1106,69938,886.72,2520030,104932,0.0126787,1.50036,1.50036,0.0452521
240544417,75828173,111220778,21393.6,82.3442,508934,9617.54,0.00384901,0.449551,0,0
240536467,75828173,307,2108920,6812.74,37764300,818548,0.00323045,0.388137,0.388818,0.622497
240540917,75828173,16143,2428260,4299.4,65309200,528420,0.00177057,0.217613,0.222557,0.650069
240540451,75828173,16008,6965670,22830.2,105649000,3419820,0.00327752,0.490953,0.474801,1.53667
240541373,75828173,16297,559020,1424.65,11834100,154940,0.00254848,0.277163,0.277174,0.456213
240541532,75828173,16390,349690,702.39,9087130,82223.8,0.00200861,0.235134,0.235134,0.415784
240542540,75828173,16721,1286950,1494.8,25661600,167529,0.00116151,0.130176,0.128427,0.389744
240535439,75828173,84,827837,2772.05,20400600,314238,0.00334855,0.37959,0.372445,0.389871
240540071,75828173,15882,241907,297.453,6414430,35066.1,0.00122962,0.144957,0.144904,0.128141
240544123,75828173,17470,979097,2556.8,18741400,318239,0.00261139,0.325034,0.325048,0.789894
240541485,75828173,16366,1253870,2981.44,25831600,321293,0.00237779,0.256241,0.254107,0.379233
240543992,75828173,17376,34969,42.1988,741166,4578.14,0.00120675,0.13092,0,0
240540110,75828173,15909,11474500,50645.4,344213000,6375870,0.00441372,0.555654,0.550872,0.560716
240539640,75828173,15761,34969,85.9407,831095,9108.72,0.00245763,0.26048,0,0
240542473,75828173,16703,2516130,4369.71,55198000,507476,0.00173668,0.201689,0.200133,0.820958
240539231,75828173,15631,208178,738.647,4928090,75647.2,0.00354815,0.363378,0.361272,0.394377
240540517,75828173,16037,4930330,7402.34,102680000,911257,0.00150139,0.184827,0.184415,1.032
240541591,75828173,16408,34969,73.8649,782626,7487.01,0.0021123,0.214104,0,0
240542500,75828173,16709,728038,1107.49,16100000,126952,0.00152119,0.174375,0.163478,0.460247
240537569,75828173,669,25139800,43795.3,608764000,5145450,0.00174207,0.204674,0.206422,0.789474
240540079,75828173,15893,2013410,13622.6,47503300,1507050,0.00676592,0.748507,0.749017,0.553369
240543804,75828173,17260,108743,100.167,2076230,10374.7,0.000921128,0.0954052,0.0959273,0.198416
240539020,75828173,10726,271759,360.629,9205790,51037.9,0.00132702,0.187806,0.185063,0.358033
240543673,75828173,17161,401414,2000.23,10436000,352248,0.00498295,0.877517,0.760996,1.66893
240539545,75828173,15698,139856,481.327,2760720,52921.2,0.00344159,0.378397,0.378393,0.138867
240538600,75828173,1030,444263,38.3593,3686110,4737.63,8.63437e-05,0.010664,0.0105292,0.508081
240539717,75828173,15788,244581,592.331,6167220,67152.8,0.00242182,0.274562,0.274525,0.14122
240538950,75828173,10681,2809590,4797.7,76686900,601110,0.00170761,0.213949,0.218062,0.543814
240536711,75828173,348,4267480,7125.01,79330000,757067,0.0016696,0.177404,0.172047,0.690682
240542283,75828173,16616,1129830,1007.98,22454000,108676,0.000892154,0.096188,0.0958118,0.37668
240544428,75828173,111220792,1084880,1264.83,22216100,142291,0.00116587,0.131158,0.126612,0.338927
240538112,75828173,851,1573690,3949.49,37679200,495700,0.0025097,0.314993,0.318209,0.592636
240542943,75828173,16862,85492.4,163.328,1723870,19461.4,0.00191044,0.227639,0.228448,0.295218
240543358,75828173,17008,839256,940.099,15710700,96690.1,0.00112016,0.115209,0.115209,0.236994
240544006,75828173,17395,453954,1931.72,10438700,227470,0.00425532,0.501086,0.501246,0.327482
240537025,75828173,493,17253400,49560.6,381611000,5707190,0.00287252,0.330787,0.319135,0.792086
240542461,75828173,16700,715084,1362.94,15319200,165422,0.00190598,0.231332,0.217406,0.964497
240537871,75828173,748,174763,1148.8,4379830,123639,0.00657346,0.707463,0.707574,0.268813
240543394,75828173,17025,7317340,25335.1,147440000,4294740,0.00346233,0.586926,0.577122,1.97577
240537608,75828173,687,4742260,9994.93,113421000,1247300,0.00210763,0.263018,0.262282,0.627977
240543900,75828173,17325,244386,631.335,5398640,77031.2,0.00258335,0.315204,0.315211,0.295272
240539278,75828173,15666,7918180,20077.2,139485000,2292740,0.00253558,0.289553,0.289948,0.613743
240543999,75828173,17387,804136,1912.55,14711500,230132,0.00237839,0.286186,0.274167,0.574769
240544520,75828173,112892315,174845,340.339,3662920,36558.8,0.00194652,0.209092,0.209092,0.130793
240535353,75828173,45,229358,194.485,4563100,20833.9,0.000847955,0.0908358,0.0926795,0.217766
240536034,75828173,188,232575,945.318,7083580,121847,0.00406456,0.523902,0.536097,0.417432
240544184,75828173,17509,354398,587.738,5960270,70643.8,0.00165841,0.199335,0.1742,0.915775
240540375,75828173,15978,130745,692.363,3723650,94626.6,0.00529551,0.723747,0.777509,0.492853
240544245,75828173,17538,4127920,7651.45,77934900,875666,0.00185358,0.212132,0.211525,0.646455
240541862,75828173,16471,384659,481.312,7395410,46818.2,0.00125127,0.121713,0.121713,0.286372
240543931,75828173,17344,489566,525.687,8612540,57282.7,0.00107378,0.117007,0.117007,0.62428
240538124,75828173,854,3185790,1500.03,41888200,182836,0.000470851,0.0573911,0.0599969,1.06409
240543443,75828173,17049,60604.6,727.423,1375190,136863,0.0120028,2.2583,2.25955,0.217453
240542347,75828173,16643,69938,175.418,1280830,18626.7,0.00250819,0.266332,0.266332,0.01919
240535495,75828173,99,1221420,8110.87,23545800,1312530,0.00664054,1.07459,1.04244,1.05633
240540431,75828173,15999,996828,1018.09,15748800,114303,0.00102133,0.114666,0.112915,0.497675
240542853,75828173,16819,7954350,9863.59,230505000,1259820,0.00124002,0.158382,0.160416,0.67037
240539536,75828173,15694,698779,2553.15,14817500,288437,0.00365373,0.412773,0.412571,0.374534
240537983,75828173,796,69873.4,206.3,1640490,21615.3,0.00295249,0.309349,0.309327,0.111366
240542157,75828173,16602,796847,848.908,16258800,92702.2,0.00106533,0.116336,0.117694,0.433357
240537804,75828173,718,2018050,4647.57,49464000,495977,0.00230301,0.245771,0.246603,0.438278
240540939,75828173,16159,383696,3227.51,10290000,433717,0.00841162,1.13037,1.12917,0.541651
240542637,75828173,16755,34969,40.3537,633596,4658.58,0.00115399,0.13322,0,0
240535795,75828173,130,1328820,1185.19,24782200,119057,0.000891912,0.0895958,0.0895958,0.145838
240538983,75828173,10696,354432,2072.44,8991110,258388,0.00584722,0.729021,0.755564,0.484097
240544376,75828173,111220704,265203,566.871,5216460,84463.7,0.0021375,0.318487,0.312411,0.898461
240541820,75828173,16453,2058770,2522.6,48377200,272590,0.00122529,0.132404,0.133824,0.428121
240538715,75828173,1073,50476300,99761.9,1311510000,14349900,0.00197641,0.284289,0.280164,1.65408
240541972,75828173,16539,1282650,1274.6,27786200,141206,0.000993723,0.110089,0.111435,0.431574
240536993,75828173,480,121326,578.354,2827460,62315.2,0.00476696,0.51362,0.529725,0.898484
240536619,75828173,324,166890,223.45,3000250,25694.3,0.00133891,0.15396,0.150409,0.48034
240542309,75828173,16628,419628,294.602,8004910,30824.5,0.000702054,0.0734568,0.0734568,0.206093
240543914,75828173,17335,380828,983.027,6734520,106648,0.00258129,0.280042,0.279857,0.245661
240543655,75828173,17149,314721,487.233,6115050,50803.1,0.00154814,0.161423,0.161423,0.295449
240536235,75828173,233,1258710,2911.32,34082300,346657,0.00231295,0.275407,0.275389,0.507862
240537376,75828173,620,626684,5610.2,17232900,707648,0.00895221,1.1292,1.1273,0.285241
240542931,75828173,16858,623171,528.347,12522600,57618.3,0.000847836,0.0924598,0.091295,0.268613
240538819,75828173,1128,1408620,6694.59,37788400,880044,0.00475258,0.624755,0.651211,0.879685
240544426,75828173,111220790,34969,101.905,904685,11493.1,0.00291415,0.328664,0,0
240540461,75828173,16012,13907400,69644.2,373200000,8467020,0.00500773,0.608816,0.599717,0.742769
240538794,75828173,1117,10393700,16624.9,202429000,1966910,0.00159951,0.18924,0.205671,1.3147
240542580,75828173,16734,174845,145.789,3260650,15344.7,0.000833818,0.0877618,0.0877618,0.314882
240540257,75828173,15940,8069990,24899.5,168293000,2935610,0.00308545,0.363769,0.383915,1.08277
240540731,75828173,16081,526630,1243.48,13284800,148834,0.0023612,0.282615,0.284645,0.310653
240538248,75828173,891,146663,411.575,3235200,52855.6,0.00280626,0.360388,0.356347,0.349579
240538574,75828173,1020,1668590,2015.27,36933800,231514,0.00120777,0.138748,0.137182,0.469538
240540235,75828173,15934,1223920,5136.17,29070400,546693,0.00419651,0.446676,0.446676,0.844251
240535975,75828173,171,2797520,11476.2,60935900,1291930,0.00410227,0.461814,0.461814,0.305173
240541424,75828173,16336,244783,485.412,5358760,49443.2,0.00198303,0.201988,0.201988,0.380691
240540927,75828173,16152,69938,195.118,1487460,23635.1,0.00278986,0.337944,0.337944,0.238372
240543851,75828173,17290,10665300,17924.3,204912000,2042200,0.00168061,0.19148,0.191476,0.659701
240536643,75828173,331,1602540,4350.96,32419700,480370,0.00271505,0.299756,0.29933,0.383499
240537320,75828173,593,1756700,1081.72,27851700,126924,0.000615766,0.0722512,0.0760066,0.871853
240543982,75828173,17364,822073,3171.62,21827600,386835,0.00385808,0.470561,0.506285,0.765538
240535451,75828173,90,89963.6,274.689,1889620,31785.1,0.00305334,0.35331,0.359201,0.342071
240544084,75828173,17445,510196,958.38,8605870,117898,0.00187846,0.231084,0.213947,0.753833
240543440,75828173,17048,26314.1,143.824,565297,25689.1,0.00546566,0.976251,0,0
240537572,75828173,670,2681680,1626.28,37791600,197684,0.00060644,0.0737164,0.0723641,0.666624
240539237,75828173,15633,325649,935.104,5716160,106802,0.00287151,0.327966,0.304843,0.691501
240539234,75828173,15632,325649,935.104,5716160,106802,0.00287151,0.327966,0.304843,0.691501
240543192,75828173,16970,1920610,5426.33,40157400,700960,0.00282532,0.364968,0.38303,0.824679
240538807,75828173,1125,433421,1830,9801000,249817,0.00422221,0.576383,0.556628,0.413514
240539776,75828173,15804,945454,1834.93,24090500,205122,0.0019408,0.216956,0.212334,0.370961
240540717,75828173,16077,18358400,65949.9,487635000,8061340,0.00359235,0.439108,0.430157,0.738353
240541921,75828173,16511,34969,92.9246,577198,10555.6,0.00265734,0.301855,0,0
240537160,75828173,520,909194,7037.37,29694200,849127,0.00774023,0.933934,0.933934,0.237475
240544086,75828173,17446,348583,614.354,5902910,74160.1,0.00176243,0.212747,0.192383,0.878114
240539327,75828173,15679,823954,1712.03,12744400,187414,0.00207783,0.227457,0.225497,0.798373
240544095,75828173,17452,69938,88.8177,1402360,9169.98,0.00126995,0.131116,0.131116,0.0112119
240541650,75828173,16426,174845,301.454,3877100,30235.6,0.00172412,0.172928,0.172928,0.218844
240544282,75828173,17587,874201,1371.28,15190900,155803,0.00156861,0.178224,0.178225,0.471445
240536011,75828173,183,1079190,6667.73,24949400,1093440,0.00617848,1.0132,0.978421,1.10781
240540902,75828173,16136,3163860,4721.6,75646700,584083,0.00149236,0.184611,0.184223,0.559436
240537281,75828173,577,1202910,1506.69,25956800,188200,0.00125254,0.156454,0.168295,0.705036
240537849,75828173,731,2965840,27199.1,73744600,3588390,0.00917078,1.20991,1.20837,0.497485
240542338,75828173,16639,525702,1094.77,9446550,115850,0.00208248,0.220373,0.215855,0.311112
240535954,75828173,167,458051,4325.83,9734510,768512,0.00944399,1.67779,1.71133,0.495627
240539266,75828173,15662,763316,2060.2,14746800,222964,0.00269902,0.292099,0.291521,0.263051
240543780,75828173,17244,977015,1112.11,19352400,119322,0.00113827,0.122129,0.118594,0.450814
240543368,75828173,17013,734349,2076.49,13352100,217089,0.00282766,0.295621,0.295621,0.500215
240541913,75828173,16500,438615,867.573,8487510,91029.7,0.00197798,0.207539,0.205005,0.275076
240539245,75828173,15655,1399020,3362.98,26792200,362936,0.00240382,0.259422,0.259427,0.353616
240543448,75828173,17053,7530200,24758.6,145385000,3981510,0.00328791,0.528739,0.587882,1.86239
240542388,75828173,16669,3226090,10032.9,72204400,1211440,0.00310991,0.375512,0.38541,0.803491
240537409,75828173,631,4485740,9168.17,76450500,1078180,0.00204385,0.240357,0.265069,1.20918
240542972,75828173,16873,150271,149.343,2910110,16365.2,0.000993827,0.108905,0.109206,0.177112
240542384,75828173,16667,559504,501.076,11427300,54059,0.000895572,0.0966196,0.0966196,0.313449
240544260,75828173,17558,227607,450.489,4706000,48158.2,0.00197924,0.211585,0.202342,0.535316
240540403,75828173,15988,3879330,23873,85420700,2597190,0.0061539,0.669495,0.680129,0.736513
240539049,75828173,182305713,125209,559.913,3333980,63304.2,0.00447184,0.505589,0.558822,0.916541
240537066,75828173,505,139244,442.766,3100930,47910.2,0.00317979,0.344074,0.343624,0.293243
240541939,75828173,16526,34969,67.1446,905778,8482.76,0.00192012,0.242579,0,0
240539534,75828173,15693,1292250,4074.75,25698500,463914,0.00315323,0.358998,0.3587,0.42949
240539761,75828173,15796,1047230,5695.9,25951800,654680,0.00543902,0.625155,0.625208,0.480502
240544329,75828173,111220632,398055,615.033,8384590,71212,0.00154509,0.1789,0.173906,0.33628
240536039,75828173,189,874225,1473.02,19164400,146242,0.00168495,0.167282,0.167282,0.314003
240541606,75828173,16413,2131120,3784.01,53464600,424597,0.0017756,0.199237,0.197665,0.497488
240542917,75828173,16852,330345,1212.95,7465740,154930,0.00367176,0.468994,0.469534,0.262495
240544025,75828173,17406,34969,54.7482,710955,6052.82,0.00156562,0.173091,0,0
240543742,75828173,17207,2609540,5579.86,44197000,647149,0.00213825,0.247993,0.248093,0.716917
240544162,75828173,17497,770829,1419.78,15711500,155162,0.00184188,0.201292,0.188788,0.646462
240536284,75828173,252,664411,4537.58,21772900,547761,0.00682947,0.824431,0.824431,0.299892
240544059,75828173,17430,698477,843.214,14452200,91575.6,0.00120722,0.131108,0.128682,0.407272
240537811,75828173,720,469997,1169.54,13322500,132374,0.0024884,0.28165,0.281942,0.215945
240543476,75828173,17070,104907,123.751,1943790,12766.8,0.00117962,0.121697,0.121697,0.125779
240541909,75828173,16499,402038,721.118,7528710,75726.6,0.00179366,0.188357,0.174414,0.935811
240538717,75828173,1074,521006,552.622,7961060,69846.4,0.00106068,0.134061,0.133377,0.771646
240537985,75828173,797,4083910,6565.77,84970400,745887,0.00160772,0.182641,0.18024,0.359877
240541985,75828173,16544,1031380,992.629,22509400,110778,0.000962424,0.107407,0.105703,0.239271
240538070,75828173,838,664411,5045.16,21322800,595510,0.00759343,0.896298,0.896298,0.307142
240542443,75828173,16696,954756,1381.46,23368300,155081,0.00144693,0.16243,0.160512,0.294047
240537616,75828173,691,661366,1727.65,17430800,191927,0.00261225,0.290198,0.280878,0.479374
240538318,75828173,909,15716300,61983.6,301572000,7142850,0.00394391,0.454487,0.453119,0.575914
240542632,75828173,16754,2552460,3611.66,55075300,410060,0.00141497,0.160653,0.157013,0.427692
240538643,75828173,1046,597311,1798.72,16218200,203886,0.00301137,0.34134,0.328137,0.465525
240536743,75828173,363,907188,6452.13,25166600,738298,0.00711223,0.813831,0.813293,0.293703
240541738,75828173,16429,2054040,3265.35,47593400,357913,0.00158972,0.174248,0.168631,0.321941
240539336,75828173,15682,95037.1,125.678,1035950,13853.2,0.0013224,0.145766,0.148938,0.606409
240544401,75828173,111220754,202604,344.892,4827890,38876.3,0.0017023,0.191883,0.190474,0.389672
240542032,75828173,16562,139876,137.262,2598400,14759.2,0.00098131,0.105516,0.105516,0.196561
240540114,75828173,15910,2056750,12283.1,62372800,1573500,0.00597209,0.765042,0.750172,0.480084
240540738,75828173,16083,6095020,15996,157135000,1839480,0.00262444,0.301801,0.296514,0.637008
240544100,75828173,17454,34969,44.1765,695604,4621.35,0.0012633,0.132156,0,0
240543349,75828173,17001,174845,202.56,3762840,21520.4,0.00115851,0.123082,0.123082,0.43435
240542149,75828173,16599,452799,497.708,9998670,60685.4,0.00109918,0.134023,0.134241,0.311807
240542335,75828173,16638,312443,619.497,6098790,66328.3,0.00198275,0.21229,0.196743,0.830791
240543558,75828173,17106,68203.5,142.995,1957560,16368.1,0.00209659,0.239989,0.240007,0.091418
240542069,75828173,16572,139876,93.3091,2515980,9815.22,0.000667084,0.0701708,0.0701708,0.139831
240544057,75828173,17429,348446,1187.5,9560150,131904,0.00340798,0.378549,0.378111,0.279574
240535478,75828173,96,1046450,1457.96,25036900,171567,0.00139325,0.163953,0.16293,0.570011
240538748,75828173,1090,1958260,13090.5,68689500,1571620,0.00668476,0.802558,0.802558,0.300351
240541877,75828173,16476,1133960,1515.04,23800800,160200,0.00133606,0.141274,0.140608,0.465509
240538577,75828173,1021,2991970,5988.74,79444900,718548,0.00200161,0.240159,0.241357,0.461568
240540969,75828173,16182,80098.1,216.901,2129290,26029.9,0.00270795,0.324975,0.337915,0.391918
240544415,75828173,111220768,103607,116.703,1949650,13117.9,0.0011264,0.126612,0.12255,0.480989
240538995,75828173,10703,7678170,13983.3,200343000,1698260,0.00182117,0.22118,0.222752,0.751535
240538541,75828173,999,104907,471.802,2409640,52893.4,0.00449733,0.504194,0.504194,0.0999357
240538629,75828173,1041,9791430,17949.6,184412000,2681060,0.00183319,0.273817,0.274321,1.45836
240543151,75828173,16956,824505,2443.19,17833900,304708,0.00296322,0.369565,0.353343,0.717338
240544517,75828173,112892269,139876,1224.74,2838020,151979,0.00875587,1.08653,1.08653,0.311794
240537233,75828173,557,103109,286.078,1771770,34980,0.00277452,0.339252,0.336179,0.881294
240541942,75828173,16527,34969,67.1446,905778,8482.76,0.00192012,0.242579,0,0
240538194,75828173,873,34969,461.49,1260620,54972.6,0.0131971,1.57204,0,0
240542929,75828173,16857,623171,528.347,12522600,57618.3,0.000847836,0.0924598,0.091295,0.268613
240543893,75828173,17318,4629870,7390.22,78332400,804013,0.00159621,0.173658,0.171926,0.57022
240541493,75828173,16376,38508700,71725.1,905199000,8149870,0.00186257,0.211637,0.20682,0.779266
240540943,75828173,16161,489566,8736.18,12506900,1389550,0.0178448,2.83833,2.83833,0.647196
240540994,75828173,16198,244783,2146.07,5366560,332982,0.00876725,1.36032,1.36032,0.631659
240541380,75828173,16301,174361,634.122,3648870,69651.8,0.00363683,0.399469,0.399166,0.338113
240538581,75828173,1022,3284880,7370.83,84670900,795459,0.00224386,0.242157,0.251145,0.658891
240544372,75828173,111220700,69778.5,229.383,1810990,25284.1,0.0032873,0.362348,0.362547,0.340081
240539187,75828173,15613,774014,2844.99,16608900,305832,0.00367563,0.395125,0.390504,0.522956
240540499,75828173,16026,17993500,55384.4,542954000,6786170,0.00307803,0.377147,0.380433,0.916202
240542323,75828173,16633,908341,1659.36,17750800,176591,0.00182681,0.19441,0.194438,0.267969
240538488,75828173,968,3033730,7503.07,95495700,873691,0.00247322,0.287993,0.283645,0.313597
240542686,75828173,16768,312505,367.435,7071290,41715.5,0.00117577,0.133487,0.132229,0.14426
240535363,75828173,51,4965490,7652.66,113878000,800996,0.00154117,0.161313,0.160575,0.339431
240538825,75828173,1132,7203540,24277.8,141209000,3738530,0.00337026,0.518985,0.510231,1.58328
240537337,75828173,602,64784.1,88.2065,1495520,9535.97,0.00136155,0.147196,0.146203,0.201855
240538211,75828173,879,6476470,12583.9,164443000,1619760,0.00194301,0.250099,0.252234,0.711261
240538989,75828173,10699,667127,1932.85,15725700,231318,0.00289727,0.346738,0.360479,0.758383
240540089,75828173,15900,518503,3815.52,10634800,410478,0.00735874,0.79166,0.77036,0.456663
240543472,75828173,17068,2163740,2895.23,41950900,316876,0.00133806,0.146448,0.148954,0.645915
240537525,75828173,656,4497510,8157.84,64802400,1121190,0.00181386,0.249292,0.239487,1.35374
240541812,75828173,16450,1012690,1752.65,25623700,211940,0.00173068,0.209283,0.210469,0.514771
240539784,75828173,15806,902153,5001.83,20976400,591815,0.00554433,0.656003,0.654457,0.419081
240535981,75828173,173,381260,963.946,5826570,107299,0.00252832,0.281432,0.281494,0.303721
240539815,75828173,15816,941871,5277.9,19972100,703116,0.00560363,0.74651,0.745467,0.450537
240540407,75828173,15989,7811310,22235.8,154514000,2360710,0.00284662,0.302216,0.305195,0.801209
240541518,75828173,16386,1993230,9228.76,55559400,1197930,0.00463005,0.600999,0.600999,0.583135
240541845,75828173,16463,455918,735.3,12179500,80217,0.00161279,0.175946,0.176105,0.405887
240541893,75828173,16487,4180090,6337.26,81365900,672421,0.00151606,0.160863,0.156838,0.533753
240543596,75828173,17122,69778.5,229.383,1810990,25284.1,0.0032873,0.362348,0.362547,0.340081
240537843,75828173,726,11990400,21103.8,319905000,2547730,0.00176006,0.212482,0.216238,0.704866
240537343,75828173,606,1448840,3923.26,33573400,500830,0.00270786,0.345676,0.343552,0.887903
240543316,75828173,16991,2413990,2714.85,46938800,299622,0.00112463,0.124119,0.122997,0.316072
240543473,75828173,17069,104907,123.751,1943790,12766.8,0.00117962,0.121697,0.121697,0.125779
240541327,75828173,16273,33281.2,40.4288,572691,4227.86,0.00121476,0.127035,0,0
240539605,75828173,15730,209814,522.379,4159740,56382.6,0.00248972,0.268726,0.268726,0.235392
240541431,75828173,16339,743103,1280.32,15251400,145227,0.00172294,0.195433,0.191391,0.40934
240542996,75828173,16882,1087200,1258.65,21420600,139447,0.0011577,0.128263,0.12476,0.403417
240542810,75828173,16791,1137790,1646.38,21383100,180768,0.001447,0.158877,0.152875,0.79277
240543898,75828173,17324,244386,631.335,5398640,77031.2,0.00258335,0.315204,0.315211,0.295272
240539631,75828173,15753,2168080,3905.05,47567400,421875,0.00180116,0.194585,0.194585,1.01559
240544338,75828173,111220650,82468,71.9339,2077990,8694.12,0.000872264,0.105424,0.102753,0.17668
240544215,75828173,17534,722899,1560.51,11119200,203791,0.00215868,0.281908,0.283079,0.62033
240539189,75828173,15615,774014,2844.99,16608900,305832,0.00367563,0.395125,0.390504,0.522956
240539973,75828173,15864,576414,1528.14,11137100,173586,0.00265112,0.301148,0.299126,0.805903
240540413,75828173,15993,4600920,12866.4,97795900,1351380,0.00279647,0.293719,0.293337,0.77934
240535393,75828173,63,69873.6,173.821,1624530,18103.1,0.00248765,0.259084,0.259055,0.167766
240542847,75828173,16814,53020500,64407.6,1542250000,7949410,0.00121477,0.149931,0.151565,0.685705
240538024,75828173,821,3698400,4033.42,82291400,476817,0.00109058,0.128925,0.136729,0.657826
240543486,75828173,17076,953444,1384.13,19155000,152045,0.00145172,0.15947,0.158766,0.208966
240540724,75828173,16079,669959,3276.67,16447300,425731,0.00489084,0.635459,0.607922,0.615035
240544327,75828173,111220626,539590,730.934,11944700,87247.4,0.00135461,0.161692,0.162649,0.434861
240538143,75828173,860,423971,594.256,9452720,67753.9,0.00140164,0.159808,0.160577,0.28532
240542553,75828173,16725,5548880,8108.64,105285000,875758,0.00146131,0.157826,0.154232,0.648812
240543429,75828173,17042,1069090,4957.34,23107400,851697,0.00463697,0.796656,0.770135,1.44886
240540196,75828173,15928,15079900,42125.3,306519000,4635160,0.00279348,0.307374,0.312381,0.792056
240538455,75828173,942,5435390,23864,120323000,2538410,0.00439049,0.467016,0.492388,0.797762
240540815,75828173,16107,12208100,44602.4,227864000,5192470,0.0036535,0.425328,0.424615,0.567778
240543852,75828173,17291,34969,82.5639,892642,9770.69,0.00236106,0.27941,0,0
240539176,75828173,15608,509379,728.273,9144230,78301.4,0.00142973,0.153719,0.153098,0.454716
240541395,75828173,16317,1077570,2781.04,25199300,298787,0.00258084,0.277278,0.276699,0.392223
240536460,75828173,304,1083900,8393.5,28728300,1008500,0.00774383,0.930441,0.930437,0.232952
240537987,75828173,800,675168,3954.77,15379400,410575,0.00585746,0.608108,0.663938,0.568616
240539294,75828173,15671,139667,159.031,2509370,17314.7,0.00113864,0.123971,0.123869,0.578416
240541594,75828173,16409,15913400,26389.5,371148000,2905180,0.00165832,0.182562,0.179123,0.466743
240543764,75828173,17232,732966,1113.91,16878400,130788,0.00151973,0.178437,0.178092,0.621515
240536419,75828173,292,147466,1072.26,3598350,134201,0.00727127,0.91005,0.907154,0.390849
240536788,75828173,395,2913940,7027.6,63018200,781497,0.00241172,0.268193,0.255749,0.557524
240540875,75828173,16123,7899180,13741.9,206507000,1689880,0.00173966,0.213931,0.213181,0.711143
240536300,75828173,258,5890140,20896.9,137409000,2805780,0.00354777,0.476352,0.475344,1.04638
240543606,75828173,17126,853153,1920.38,15747500,293444,0.00225093,0.343953,0.373587,1.18256
240539014,75828173,10722,9281320,13022.7,252551000,1644760,0.0014031,0.177211,0.189268,1.02051
240536030,75828173,187,1190710,6164.02,29299200,655574,0.00517678,0.550576,0.55201,0.81902
240536337,75828173,274,1056340,1396.19,27720000,164352,0.00132172,0.155586,0.159652,0.45984
240543739,75828173,17204,413508,713.899,8391670,76832.3,0.00172645,0.185806,0.18547,0.242927
240536795,75828173,401,297499,641.252,6524880,74111.2,0.00215548,0.249115,0.250415,0.4415
240544050,75828173,17423,209322,768.43,6604200,87379.3,0.00367104,0.41744,0.41743,0.0801227
240535421,75828173,74,314721,415.149,7867400,48130.5,0.0013191,0.152931,0.152931,0.23052
