id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240665802,75831742,17064,658947,9748.12,18483500,1181060,0.0147935,1.79234,1.77193,0.221872
240657515,75831742,15893,2017220,50104.4,65798400,5655640,0.0248383,2.80368,2.80427,0.222504
240661722,75831742,16489,3875080,71795.4,126609000,8670990,0.0185275,2.23763,2.23345,0.192781
240667676,75831742,17443,1389210,13726.3,30550700,1652580,0.00988063,1.18958,1.1532,0.654814
240666257,75831742,17136,34939.4,406.632,1288300,48987.7,0.0116382,1.40208,0,0
240666349,75831742,17142,104907,1761.2,2655580,220575,0.0167882,2.10257,2.10257,0.143612
240659614,75831742,16230,244783,5041.31,7876360,587461,0.020595,2.39993,2.39993,0.188881
240662927,75831742,16668,28079600,575437,1166390000,73747400,0.0204931,2.62637,2.60605,0.246717
240663723,75831742,16766,202657,3663.13,7243400,440676,0.0180755,2.17449,2.17356,0.0454796
240663531,75831742,16713,113017,1899.77,3846100,231436,0.0168096,2.04781,2.06846,0.116498
240667278,75831742,17356,81328.6,1686.96,2518090,222846,0.0207425,2.74007,2.72797,0.253272
240651854,75831742,298,748237,18476.1,26688300,2213080,0.0246929,2.95773,2.96256,0.09402
240662779,75831742,16636,1111990,19745.1,33372300,2390880,0.0177565,2.15008,2.14151,0.179526
240663693,75831742,16758,34719.5,357.255,1117960,42778.2,0.0102898,1.23211,0,0
240656917,75831742,15619,629217,12454.7,18586200,1440240,0.0197939,2.28895,2.28896,0.205458
240657208,75831742,15768,649558,8998.41,21446800,1090080,0.0138531,1.67818,1.67095,0.215676
240654771,75831742,747,174845,5098.09,6441520,655846,0.0291578,3.75101,3.75101,0.0187906
240658840,75831742,16141,9796500,155256,341523000,21421700,0.0158481,2.18667,2.17115,0.278639
240661541,75831742,16466,3398340,67246.2,121716000,8182890,0.019788,2.40791,2.40027,0.199592
240655672,75831742,914,34969,1020.28,1256420,119100,0.0291766,3.40587,0,0
240653086,75831742,440,623435,20093.2,26707700,2595530,0.0322299,4.16327,4.16187,0.117815
240653524,75831742,565,592371,13326.5,29825900,1829490,0.022497,3.08842,3.12762,0.196557
240649528,75831742,99,1389220,21341.2,41173700,2592610,0.015362,1.86623,1.86428,0.161228
240663730,75831742,16767,360513,6444.35,13546800,815320,0.0178755,2.26155,2.22815,0.235102
240656112,75831742,997,920217000,16952500,34089000000,2158360000,0.0184223,2.34549,2.33377,0.474352
240661093,75831742,16415,1922910,42024.6,76566500,5259830,0.0218547,2.73535,2.73545,0.146695
240653528,75831742,566,1297930,21779.7,35663700,2338690,0.0167804,1.80187,1.76939,0.427552
240654803,75831742,772,1331260,38851,52022900,4611250,0.0291837,3.46382,3.466,0.114524
240656679,75831742,15587,3461000,70436.9,112018000,8124440,0.0203516,2.34742,2.34745,0.154493
240667385,75831742,17388,439361,1944.89,7253070,233959,0.00442663,0.532498,0.529406,0.427798
240668170,75831742,17499,34947,440.084,881143,54739.5,0.0125929,1.56635,0,0
240657666,75831742,15908,15699800,375671,793386000,51514000,0.0239284,3.28118,3.28052,0.218351
240658233,75831742,16068,3660870,121878,134377000,14615300,0.033292,3.99229,4.0347,0.197496
240655623,75831742,907,524535,11713,20274300,1426040,0.0223302,2.71867,2.71867,0.0757206
240656285,75831742,1094,470409,4426.93,17183500,597796,0.00941082,1.2708,1.29554,0.278212
240668665,75831742,111220668,69931.5,1374.94,2546680,165175,0.0196612,2.36196,2.36195,0.042018
240662532,75831742,16616,1150300,16901.8,45330900,2072580,0.0146934,1.80177,1.80058,0.253726
240653311,75831742,485,49435800,1095780,1868540000,135937000,0.0221657,2.74976,2.75599,0.226782
240662572,75831742,16619,515187,8574.94,16917300,1033930,0.0166443,2.0069,2.0169,0.134548
240667192,75831742,17326,448094,2623.42,8402470,316368,0.00585462,0.706031,0.704521,0.355951
240654747,75831742,731,2972360,65402.6,108512000,8229070,0.0220036,2.76853,2.76854,0.301992
240657736,75831742,15943,2274620,55887.3,74837900,6263830,0.0245699,2.75379,2.72536,0.237619
240657904,75831742,16036,4325620,42621.7,119520000,5950320,0.00985329,1.3756,1.31856,0.8864
240660065,75831742,16301,174845,3493.46,5116870,404001,0.0199803,2.31062,2.31062,0.177959
240650074,75831742,120,10232.7,312.584,329444,33908.5,0.0305474,3.31372,0,0
240663235,75831742,16680,13253700,286726,570437000,36737300,0.0216337,2.77185,2.75458,0.231137
240651407,75831742,260,247867,2932.44,5836160,331651,0.0118307,1.33802,1.31591,0.344672
240657839,75831742,16002,52932000,1139820,1956090000,151237000,0.0215337,2.85719,2.85515,0.549232
240658435,75831742,16091,61380.6,1776.1,2214870,220838,0.0289359,3.59785,3.62613,0.126192
240655990,75831742,976,3842870,42962.5,166788000,5468310,0.0111798,1.42298,1.42347,0.339489
240662980,75831742,16675,1965320,40952.8,75233700,5102070,0.0208377,2.59605,2.59166,0.22722
240656928,75831742,15621,34968.9,522.675,762139,62412.6,0.0149469,1.78481,0,0
240659959,75831742,16280,34969,804.307,1308470,95262,0.0230006,2.72419,0,0
240668299,75831742,17521,69273.6,572.171,1574720,68991.9,0.00825958,0.995932,0.996339,0.239761
240657881,75831742,16026,14715400,383090,681203000,50361800,0.0260333,3.42239,3.36051,0.233447
240663608,75831742,16729,314598,5454.59,13953500,715700,0.0173383,2.27497,2.27498,0.122885
240657140,75831742,15721,34969,430.475,840968,50683.8,0.0123102,1.44939,0,0
240668349,75831742,17540,1437140,21805.9,44037900,2618820,0.0151731,1.82224,1.74652,0.441914
240651509,75831742,278,7986600,195444,254593000,22457500,0.0244714,2.8119,2.80674,0.206725
240656649,75831742,15578,489566,9677.09,19193000,1137880,0.0197667,2.32427,2.32427,0.13942
240657159,75831742,15727,139876,1570.11,3882620,190612,0.011225,1.36272,1.36272,0.222213
240652465,75831742,382,16127900,247944,566391000,33341800,0.0153736,2.06734,2.03376,0.358356
240661562,75831742,16470,209814,3132.04,8261700,372295,0.0149277,1.7744,1.7744,0.126221
240668407,75831742,17559,173002,2292.41,4544320,268066,0.0132508,1.5495,1.54532,0.37167
240659715,75831742,16256,314721,8410.54,10541300,981852,0.0267238,3.11975,3.11975,0.227763
240664072,75831742,16842,20401900,180969,1038670000,25511200,0.00887023,1.25044,1.25008,0.36313
240667813,75831742,17467,1679290,19598.4,52976900,2392210,0.0116707,1.42454,1.42011,0.345187
240659278,75831742,16160,379783,9874.64,13959800,1185600,0.0260007,3.12177,3.11634,0.122577
240659936,75831742,16278,34969,576.153,1394950,70283,0.0164761,2.00987,0,0
240664498,75831742,16871,314090,5774.54,10589800,720362,0.018385,2.29349,2.30448,0.137881
240665570,75831742,17023,15019300,216265,456703000,26525500,0.0143992,1.7661,1.7295,0.459267
240667229,75831742,17340,1928510,20968.4,61590700,2437600,0.0108729,1.26398,1.26844,0.197324
240658709,75831742,16119,2363970,46230.6,95557900,6743070,0.0195563,2.85244,2.82183,0.380191
240652064,75831742,347,384659,6060.04,13429300,710019,0.0157543,1.84584,1.84584,0.14351
240657375,75831742,15832,1710010,37964.6,55269600,4594140,0.0222014,2.68661,2.68627,0.173199
240660084,75831742,16309,20500200,347047,657650000,42028100,0.016929,2.05013,2.03269,0.265505
240662322,75831742,16581,769317,16476.7,31525300,2198990,0.0214173,2.85836,2.85836,0.366626
240660499,75831742,16352,7389960,135337,235512000,16280300,0.0183137,2.20304,2.19374,0.203127
240661523,75831742,16462,831920,16905.2,31446000,2140330,0.0203207,2.57276,2.57961,0.132949
240668652,75831742,111220664,1077440,23226.9,37254200,2939980,0.0215574,2.72866,2.72484,0.203404
240655901,75831742,943,7364160,70987.8,183430000,9240640,0.00963964,1.25481,1.24552,0.871683
240657009,75831742,15671,139864,3013.92,5406650,380518,0.021549,2.72063,2.72054,0.255629
240654904,75831742,814,769248,20575.5,28350800,2531950,0.0267476,3.29146,3.29146,0.183167
240657824,75831742,15995,1796830,47778.2,59288700,5410770,0.0265903,3.01128,3.00824,0.259948
240669203,75831742,112892315,171154,2543.55,5392150,303714,0.0148612,1.77451,1.77551,0.0769899
240653871,75831742,626,1084040,21079.4,42356400,2607660,0.0194453,2.4055,2.4055,0.174709
240656724,75831742,15601,2447330,50344.6,77830200,5838200,0.0205712,2.38554,2.38547,0.230279
240656979,75831742,15659,839256,12768.5,22869200,1453760,0.0152141,1.7322,1.7322,0.20146
240661103,75831742,16416,909194,20847.4,35409900,2560530,0.0229295,2.81626,2.81626,0.0698159
240662297,75831742,16573,139870,1732.45,6750280,210693,0.0123862,1.50635,1.50636,0.233686
240654745,75831742,729,188272,6195.8,7225890,774780,0.0329087,4.11521,4.08841,0.120174
240656319,75831742,1126,34969,553.53,1380250,68644.7,0.0158292,1.96302,0,0
240666271,75831742,17140,523729,7164.59,14517700,843023,0.01368,1.60965,1.60918,0.170057
240659799,75831742,16266,69938,2101.28,2823510,256106,0.0300449,3.6619,3.6619,0.0602892
240666563,75831742,17191,896066,12653,24177800,1497230,0.0141207,1.6709,1.66733,0.202622
240653857,75831742,622,69938,1276.39,2428310,166023,0.0182503,2.37385,2.37385,0.217987
240666837,75831742,17241,903135,17683.9,29965700,2179750,0.0195805,2.41354,2.41145,0.172032
240653561,75831742,581,629420,8813.3,23843500,1068640,0.0140023,1.69781,1.69783,0.220588
240656142,75831742,1008,2448830,45502.7,89521600,5767670,0.0185814,2.35528,2.37132,0.163508
240662020,75831742,16523,69938,2063.56,3260310,303990,0.0295056,4.34656,4.34656,0.61232
240656104,75831742,993,21186800,385963,752054000,52414800,0.0182171,2.47394,2.4716,0.641928
240649517,75831742,92,171591,4707.99,5778780,520384,0.0274373,3.0327,2.94942,0.158421
240664434,75831742,16867,2155890,39090.4,73220900,4814760,0.0181319,2.2333,2.23538,0.157914
240665424,75831742,16970,2159660,38722.3,67548800,4717540,0.0179298,2.18439,2.1732,0.185896
240649424,75831742,63,69938,1678.9,2404560,193966,0.0240055,2.7734,2.7734,0.0955965
240657027,75831742,15677,384659,9786.04,13380600,1171210,0.0254408,3.0448,3.0448,0.16637
240657116,75831742,15711,69938,1301.99,1635500,166417,0.0186163,2.3795,2.3795,0.381938
240657179,75831742,15751,106165000,2310120,3839260000,282208000,0.0217598,2.65821,2.6603,0.270121
240660826,75831742,16410,69938,1186.54,3366280,152412,0.0169656,2.17924,2.17924,0.0256106
240668412,75831742,17560,69938,1173.21,2790270,150191,0.016775,2.14748,2.14748,0.0257665
240657921,75831742,16042,2045000,60426.5,97079200,8001810,0.0295485,3.91287,3.84801,0.245348
240668444,75831742,17569,452922,4342.77,10270400,521608,0.00958834,1.15165,1.14856,0.684883
240657064,75831742,15690,69938,394.41,1047150,50161.3,0.00563943,0.717226,0.717226,0.635569
240653825,75831742,614,1014010,14772.4,23258300,1738270,0.0145683,1.71425,1.71418,0.328235
240657896,75831742,16032,28330000,648685,1145420000,87292900,0.0228974,3.08128,3.01053,0.516174
240668658,75831742,111220666,963137,13846.3,30510700,1630100,0.0143762,1.69249,1.66009,0.31065
240665521,75831742,16998,244778,3668.64,10076500,448982,0.0149877,1.83425,1.83425,0.16919
240656320,75831742,1127,70980.1,2429.72,3012320,322710,0.034231,4.54648,0,0
240664125,75831742,16859,159311,2121.23,5403610,261672,0.013315,1.64252,1.64819,0.121223
240660532,75831742,16361,1456880,28953.4,48738000,3450650,0.0198735,2.36852,2.36721,0.173434
240650285,75831742,160,2685090,53676.1,75531200,7650390,0.0199904,2.84921,2.89247,0.6387
240658703,75831742,16117,13397900,248673,549505000,36546800,0.0185605,2.7278,2.69151,0.439259
240666342,75831742,17141,104907,1761.2,2655580,220575,0.0167882,2.10257,2.10257,0.143612
240660719,75831742,16398,25352900,502752,1011030000,63343000,0.0198301,2.49845,2.4956,0.236459
240657644,75831742,15900,514516,11230.3,15288300,1272530,0.021827,2.47325,2.44981,0.333212
240651972,75831742,322,51333200,1040800,1913960000,134276000,0.0202754,2.61577,2.58038,0.517419
240666178,75831742,17116,363789,6706.72,11893500,835675,0.0184358,2.29714,2.29877,0.0979781
240649523,75831742,96,1121220,22731.4,42459700,2967520,0.0202739,2.6467,2.60655,0.267702
240653443,75831742,525,419628,8443.07,13970300,980188,0.0201204,2.33585,2.33585,0.119784
240661317,75831742,16433,3745040,63967.9,141275000,8537150,0.0170807,2.27959,2.28976,0.318955
240662834,75831742,16654,384617,5248.72,18202200,659604,0.0136466,1.71497,1.71497,0.0673467
240666503,75831742,17176,651685,10307.9,19415100,1232270,0.0158173,1.8909,1.8841,0.224471
240663239,75831742,16681,1478630,31099.5,55709800,3756720,0.0210326,2.54067,2.53696,0.115473
240659794,75831742,16265,419628,12484,16532000,1506600,0.0297501,3.59031,3.59031,0.12368
240659803,75831742,16267,349690,10382.7,13708500,1250490,0.0296912,3.576,3.576,0.135335
240658372,75831742,16081,583792,12174.8,25565300,1590600,0.0208547,2.72459,2.72426,0.222009
240653738,75831742,593,1702530,11662.5,36180800,1585240,0.0068501,0.931108,0.89422,0.545326
240657260,75831742,15796,1049070,25800.5,34344900,3053610,0.0245937,2.91078,2.91078,0.153414
240653006,75831742,427,25081.9,981.693,1086780,129679,0.0391395,5.17024,0,0
240653462,75831742,532,635633,3153.32,13484000,456016,0.00496092,0.71742,0.67212,0.75807
240655081,75831742,853,1793080,32125.5,56044200,3984430,0.0179164,2.22212,2.19879,0.376147
240650256,75831742,149,2238020,36801.8,99889500,4700800,0.0164439,2.10043,2.10043,0.143163
240660481,75831742,16345,1731580,33324.8,58217100,3976940,0.0192453,2.29671,2.28203,0.182295
240668449,75831742,17571,209766,2622.36,6144670,318146,0.0125013,1.51667,1.51649,0.3198
240649521,75831742,95,6996070,201378,233910000,24042900,0.0287844,3.43663,3.47756,0.271163
240657045,75831742,15683,69938,1192.51,1751800,140368,0.017051,2.00703,2.00703,0.0813604
240662270,75831742,16565,690536,15230.9,27054500,1979810,0.0220567,2.86707,2.86028,0.316026
240666369,75831742,17148,1503210,24226.2,49443100,2913800,0.0161163,1.93839,1.93813,0.261961
240652260,75831742,379,243454,1592.01,6937840,193848,0.00653926,0.79624,0.796613,0.499094
240660845,75831742,16412,839256,15800.5,39075600,2011600,0.0188268,2.39688,2.39688,0.0845814
240649413,75831742,56,10889100,307009,432542000,37505500,0.0281941,3.44431,3.45398,0.151496
240662136,75831742,16538,819025,20253.5,34451600,2808710,0.0247287,3.42934,3.359,0.409559
240650174,75831742,139,579604,16992.3,20322000,1937220,0.0293171,3.34231,3.33321,0.19456
240657814,75831742,15988,2546610,69787.5,82661400,8202370,0.027404,3.22089,3.3313,0.360453
240661280,75831742,16429,2603890,65659.8,106217000,8369960,0.0252161,3.21441,3.20596,0.14632
240655995,75831742,977,315194,10017.3,12263900,1259230,0.0317815,3.99511,3.91654,0.155058
240663991,75831742,16818,57872100,534545,2828790000,74875100,0.00923666,1.2938,1.29354,0.411689
240663863,75831742,16788,76707.7,1332.37,2578490,163801,0.0173694,2.13539,2.14954,0.109013
240652931,75831742,416,409077,7011.57,10489400,883546,0.01714,2.15985,2.15036,0.327432
240657822,75831742,15994,1203970,31526.1,37884200,3598510,0.0261852,2.98888,2.97845,0.229772
240664863,75831742,16933,854157,16199.7,37813400,2378610,0.0189658,2.78475,2.81948,0.356459
240657075,75831742,15694,699380,19192.7,23726600,2352330,0.0274425,3.36344,3.36344,0.207414
240668289,75831742,17518,314173,3884.77,8892690,482447,0.0123651,1.53561,1.53583,0.224612
240665604,75831742,17034,1648290,32128.5,58346100,4127140,0.019492,2.50389,2.42594,0.329332
240656224,75831742,1047,1440290,37589.8,67343500,5084540,0.0260987,3.53021,3.4592,0.156726
240666059,75831742,17100,559989,11549.4,20098900,1508650,0.0206243,2.69408,2.6667,0.338867
240667183,75831742,17324,228566,2625.92,6266370,311120,0.0114886,1.36118,1.3603,0.121173
240657124,75831742,15716,69938,667.491,1928920,82654,0.00954403,1.18182,1.18182,0.711439
240649347,75831742,48,7229710,141350,290149000,17110500,0.0195513,2.36669,2.38368,0.407825
240662350,75831742,16591,1237130,24714.2,48531300,3101860,0.019977,2.50729,2.50724,0.346353
240662794,75831742,16639,632097,10796.4,17800200,1310790,0.0170802,2.07372,2.06537,0.178487
240649137,75831742,15,209814,3640.47,8069430,442667,0.0173509,2.10981,2.10981,0.0771752
240662237,75831742,16554,69938,1254.67,2897250,153990,0.0179398,2.20181,2.20181,0.261531
240669090,75831742,111220870,244868,4454.47,8404680,541427,0.0181913,2.21109,2.16306,0.199057
240651519,75831742,279,66346.6,1850.4,3225070,247925,0.0278899,3.73681,3.69347,0.322331
240665226,75831742,16950,612268,10958.7,21301300,1413360,0.0178985,2.3084,2.24211,0.265394
240656318,75831742,1125,558978,18572.2,23374000,2383290,0.0332252,4.26365,4.26375,0.130325
240652864,75831742,402,2700480,70398.9,106838000,9180790,0.0260691,3.39969,3.34566,0.304314
240659561,75831742,16217,664411,11589.3,24020600,1343870,0.017443,2.02266,2.02266,0.26489
240649422,75831742,61,101120,1788.73,3421460,214074,0.0176892,2.11703,2.11902,0.0581646
240669053,75831742,111220844,818571,17132.2,30828400,2116530,0.0209295,2.58564,2.5653,0.0937478
240657176,75831742,15739,518182000,10898200,19006400000,1392790000,0.0210317,2.68784,2.67268,0.445235
240660108,75831742,16314,1014100,17102.2,35768200,2037890,0.0168644,2.00956,2.00956,0.142897
240655507,75831742,890,592047,13251.8,20892600,1651560,0.022383,2.78957,2.78821,0.121463
240667377,75831742,17386,811756,7699.03,17812600,912373,0.00948442,1.12395,1.12162,0.577627
240657690,75831742,15917,7994490,172439,245150000,21557900,0.0215698,2.69659,2.69646,0.36945
240649569,75831742,103,34969,664.648,1264800,76436.7,0.0190068,2.18584,0,0
240657713,75831742,15930,15062000,351797,467192000,42799000,0.0233566,2.84152,2.85569,0.411458
240653430,75831742,521,104907,2348,3328470,269979,0.0223818,2.57351,2.57351,0.135998
240655646,75831742,910,209806,5623.65,7935960,654475,0.0268041,3.11943,3.11944,0.082169
240662326,75831742,16582,69938,792.418,2954110,97450.4,0.0113303,1.39338,1.39338,0.159133
240662901,75831742,16665,732357,9650.98,30181500,1178400,0.013178,1.60905,1.60982,0.325598
240649133,75831742,12,69938,1182.71,2928560,145093,0.0169108,2.07459,2.07459,0.0123598
240653034,75831742,431,384270,5959.35,14744200,835448,0.0155082,2.17412,2.11522,0.295629
240650282,75831742,159,10355200,248480,332800000,33916500,0.0239958,3.27532,3.28518,0.453582
240652916,75831742,414,139876,2830.96,5491630,338408,0.0202391,2.41934,2.41934,0.0370636
240651876,75831742,303,1726470,45731.6,55697600,5252970,0.0264885,3.04261,3.03605,0.203499
240663738,75831742,16768,360513,6444.35,13546800,815320,0.0178755,2.26155,2.22815,0.235102
240661196,75831742,16421,804284,11854.3,30244100,1474790,0.0147389,1.83367,1.83367,0.12148
240652995,75831742,426,601360,16119.5,21017600,1860090,0.0268051,3.09313,3.13005,0.16337
240657189,75831742,15759,314721,6755.2,12197400,805446,0.0214641,2.55924,2.55924,0.0901331
240663334,75831742,16694,11249100,215421,458102000,27774800,0.01915,2.46906,2.44284,0.260009
240656430,75831742,10707,174845,2227.84,8568550,294226,0.0127418,1.68278,1.68278,0.223472
240662517,75831742,16611,122486,2119.92,4265330,260972,0.0173074,2.13063,2.1264,0.163722
240667985,75831742,17488,1589120,26651.9,47784300,3095380,0.0167715,1.94786,1.87009,0.375184
240657685,75831742,15915,9502260,132429,337105000,17534500,0.0139366,1.84529,1.86128,0.43072
240652895,75831742,408,522928,5129.14,10328100,637897,0.00980849,1.21985,1.20225,0.460972
240651424,75831742,263,174845,3202.3,4555990,362805,0.0183151,2.07501,2.07501,0.0875213
240666725,75831742,17224,408749,8818.56,12733600,1183050,0.0215745,2.89433,2.88109,0.312501
240661688,75831742,16486,4355930,79429.9,142080000,9577650,0.0182349,2.19876,2.19478,0.19628
240662599,75831742,16620,69934.6,894.663,2685570,114838,0.0127928,1.64208,1.64207,0.115521
240654514,75831742,687,3510740,75194.9,156598000,9862410,0.0214185,2.80921,2.80744,0.270323
240657385,75831742,15837,912102,16439.9,34914200,2042860,0.0180241,2.23973,2.19173,0.243614
240651202,75831742,192,410672,3976.61,9064870,467891,0.00968319,1.13933,1.13366,0.401948
240656250,75831742,1062,1188320,32013.8,44634800,3923480,0.0269402,3.30169,3.29566,0.127852
240653452,75831742,528,92908400,856377,4376390000,120734000,0.00921743,1.2995,1.29583,0.47437
240668360,75831742,17544,73488.1,957.091,1974260,111137,0.0130238,1.51231,1.52417,0.350854
240656231,75831742,1049,3031180,43121,123647000,6031920,0.0142258,1.98996,1.96919,0.630145
240651272,75831742,233,943227,29033.3,41353800,3796220,0.0307809,4.02471,3.99201,0.145262
240668595,75831742,111220572,165948,2840.4,5980120,358809,0.0171162,2.16217,2.17212,0.124163
240654607,75831742,694,906367,25295.6,28374400,2929530,0.0279088,3.23217,3.2275,0.177931
240651981,75831742,325,173741,3599.1,6643540,451539,0.0207153,2.59892,2.63431,0.104723
240658259,75831742,16070,777655,25096.8,29359500,3078260,0.0322724,3.95839,3.97682,0.119114
240663544,75831742,16715,30024.3,444.78,1002120,54271.9,0.014814,1.8076,0,0
240661268,75831742,16428,1258880,26123.1,46601400,3187480,0.020751,2.53199,2.53199,0.121445
240667922,75831742,17478,4975320,82506.7,157109000,9944410,0.0165832,1.99875,1.95213,0.36098
240657094,75831742,15700,34969,324.113,634544,41135.8,0.00926858,1.17635,0,0
240653070,75831742,437,3442930,64552.8,111459000,7646330,0.0187494,2.22088,2.16968,0.303391
240666458,75831742,17167,600819,11513.5,21149900,1455660,0.019163,2.42279,2.35868,0.260716
240651388,75831742,257,401092,10752.4,19763200,1415170,0.0268079,3.5283,3.54912,0.201896
240668021,75831742,17496,1004060,14989.4,28912200,1820920,0.0149289,1.81357,1.80437,0.398861
240663657,75831742,16740,488608,10057.9,15239300,1226380,0.0205848,2.50993,2.50905,0.0898096
240656709,75831742,15596,1607640,31393.3,48795300,3636520,0.0195275,2.26202,2.26212,0.137318
240664103,75831742,16850,419301,9712.63,16166300,1220680,0.0231639,2.91123,2.91108,0.0908882
240653042,75831742,433,997083,23225.2,51698600,3234790,0.0232931,3.24425,3.17175,0.365393
240660802,75831742,16407,244783,4041.02,9842090,480700,0.0165086,1.96378,1.96378,0.177889
240659478,75831742,16198,174845,2458.47,7077390,299316,0.0140608,1.71189,1.71189,0.156709
240657185,75831742,15753,1468700,29797.6,56216500,3561170,0.0202885,2.42471,2.42471,0.111267
240667616,75831742,17426,2882080,55398.2,94746000,6650930,0.0192216,2.30768,2.25718,0.262586
240651347,75831742,248,390628,5121.09,8807000,603215,0.0131099,1.54422,1.46065,0.74681
240656619,75831742,15565,918766000,16833500,33874000000,2142400000,0.0183219,2.33183,2.31956,0.48155
240664299,75831742,16861,843098,12691.5,30545400,1589870,0.0150535,1.88574,1.85491,0.243477
240666509,75831742,17178,651685,10307.9,19415100,1232270,0.0158173,1.8909,1.8841,0.224471
240649526,75831742,97,36154.7,817.845,1258580,109636,0.0226207,3.03242,0,0
240653938,75831742,636,1223920,24942.6,53456500,3130210,0.0203794,2.55754,2.55754,0.128997
240653232,75831742,469,27458.2,794.228,1202690,99908,0.028925,3.63855,0,0
240668295,75831742,17520,69273.6,572.171,1574720,68991.9,0.00825958,0.995932,0.996339,0.239761
240652095,75831742,353,1454090,40304.9,58484900,4993900,0.0277184,3.43439,3.39325,0.0891337
240654820,75831742,783,477426,16373.9,17542700,1940700,0.0342962,4.06491,4.10501,0.133071
240668633,75831742,111220654,498714,8124.13,18995800,1068900,0.0162901,2.14332,2.13472,0.337549
240659517,75831742,16215,3947540,68998.5,122827000,7989900,0.0174788,2.02402,1.99924,0.291775
240662249,75831742,16559,981914,19957.9,39581500,2561120,0.0203255,2.6083,2.60997,0.348247
240669015,75831742,111220822,173871,3594.86,6642500,445302,0.0206754,2.5611,2.56089,0.0585293
240654801,75831742,771,44031200,623483,1291080000,74869100,0.01416,1.70036,1.68554,0.395062
240664504,75831742,16872,70404.1,1352.24,2418960,169517,0.0192069,2.40777,2.40808,0.0329497
240650081,75831742,127,1188950,22415.6,42447500,2688060,0.0188533,2.26087,2.26087,0.139827
240657231,75831742,15781,2622370,42617.1,102758000,5143840,0.0162514,1.96153,1.96153,0.19652
240664019,75831742,16823,1048930,12677.4,38364200,1676990,0.0120861,1.59877,1.59888,0.257033
240651225,75831742,211,1956940,55338.5,96623300,7655010,0.028278,3.91172,3.91185,0.244491
240665410,75831742,16968,2159660,38722.3,67548800,4717540,0.0179298,2.18439,2.1732,0.185896
240656563,75831742,10729,1153980,7709.95,56773400,1079150,0.0066812,0.935156,0.935156,0.161172
240666243,75831742,17134,663576,9332.42,18461600,1112590,0.0140638,1.67665,1.67618,0.194778
240653198,75831742,460,170881,3796.48,5893130,467490,0.0222172,2.73577,2.73361,0.0662537
240667049,75831742,17283,647743,6885,18772300,794089,0.0106292,1.22593,1.22467,0.139667
240656291,75831742,1100,3175020,73803.6,127461000,9578430,0.0232451,3.01681,3.01571,0.26622
240657778,75831742,15965,489081,15892.6,24990500,2295430,0.0324949,4.69335,4.69232,0.223517
240661529,75831742,16463,470584,9284.48,17564700,1176590,0.0197297,2.50027,2.49,0.103661
240656382,75831742,10690,1498500,21312.8,65231700,2986590,0.0142227,1.99305,1.97275,0.642219
240664692,75831742,16908,382900,6432.53,11311000,777254,0.0167995,2.02992,2.03003,0.0931057
240664107,75831742,16851,430136,8137.91,16539800,1026820,0.0189194,2.3872,2.38105,0.153641
240656418,75831742,10704,1477130,33330.1,63161300,4885550,0.0225641,3.30746,3.24407,0.337955
240660674,75831742,16389,174845,2834.82,7311000,359365,0.0162133,2.05534,2.05534,0.134846
240651323,75831742,242,7833660,129354,292701000,15604600,0.0165125,1.992,1.99018,0.252659
240653183,75831742,455,69938,1678.9,2404560,193966,0.0240055,2.7734,2.7734,0.0955965
240661125,75831742,16418,769318,14982.4,31681700,1913650,0.0194749,2.48747,2.48747,0.16278
240664818,75831742,16930,791493,13542.8,29752900,1928360,0.0171104,2.43636,2.57091,0.433901
240668277,75831742,17510,199404,455.97,2516570,61108.7,0.00228667,0.306457,0.305984,0.357597
240662279,75831742,16567,81564.1,1710.31,3130520,219440,0.0209688,2.6904,2.71177,0.0890186
240662846,75831742,16656,209778,2837.55,10252600,360087,0.0135264,1.71651,1.71651,0.0709868
240652860,75831742,401,320933,4700,14715300,667388,0.0146448,2.07952,2.04925,0.351512
240669213,75831742,124372464,69938,1382.31,1732510,173312,0.0197648,2.47808,2.47808,0.0113006
240656340,75831742,10671,174741,1705.34,3384040,216975,0.00975929,1.2417,1.24164,0.292989
240654934,75831742,818,4214560,64344.9,131101000,7835350,0.0152673,1.85911,1.84825,0.209795
240658498,75831742,16097,137046,5085.19,5836940,641304,0.0371059,4.6795,4.67324,0.184556
240667268,75831742,17353,11261100,160154,335136000,19500000,0.0142218,1.73162,1.70134,0.479093
240649466,75831742,74,291820,8533.32,10704900,1055490,0.0292418,3.61693,3.63113,0.0961737
240650179,75831742,141,5140440,105084,171112000,12342600,0.0204426,2.40107,2.40107,0.315116
240655870,75831742,929,139297,3777.08,5120150,452604,0.0271153,3.2492,3.24923,0.0492103
240667172,75831742,17318,4113360,40140.5,110790000,4687340,0.00975855,1.13954,1.15722,0.345831
240667187,75831742,17325,228566,2625.92,6266370,311120,0.0114886,1.36118,1.3603,0.121173
240660448,75831742,16339,827238,16488.1,27659800,1983620,0.0199315,2.39789,2.39534,0.195637
240657799,75831742,15981,12675200,336934,404088000,41483300,0.0265821,3.27278,3.35591,0.492877
240657870,75831742,16022,7017190,23667.2,113091000,3204260,0.00337274,0.45663,0.42614,1.32673
240660755,75831742,16403,209814,3551.78,10327000,453653,0.0169282,2.16217,2.16217,0.0492094
