id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242059134,76081930,15608,464201,1003.75,9013110,104399,0.00216233,0.2249,0.22274,0.165843
242066497,76081930,16857,540555,1075.01,12588900,116756,0.00198871,0.215993,0.217941,0.22542
242065745,76081930,16545,1017870,1745.51,24524200,191113,0.00171486,0.187757,0.18248,0.345129
242061826,76081930,15999,845985,2119.87,14263200,233006,0.00250581,0.275426,0.282842,0.508911
242068325,76081930,111220638,511033,1300.56,11794700,162722,0.00254496,0.318417,0.314921,0.22653
242066683,76081930,16938,42082000,64984.2,1219410000,8798750,0.00154423,0.209086,0.209522,0.556306
242054087,76081930,258,5283230,14604.4,130560000,1626560,0.0027643,0.307872,0.307668,0.187922
242068241,76081930,17589,627691,1806.8,14472000,210807,0.00287849,0.335845,0.335468,0.451296
242067079,76081930,17152,165144,645.565,4082150,75443.9,0.0039091,0.456837,0.442918,0.327095
242054863,76081930,588,3671740,7080.5,97180000,824539,0.00192838,0.224563,0.224563,0.291654
242056498,76081930,970,453950,1286.12,10478100,146584,0.00283317,0.322908,0.322899,0.298948
242066068,76081930,16650,40179400,125702,1114980000,15226700,0.00312851,0.378968,0.364442,0.693692
242067087,76081930,17156,9338340,24883.9,201839000,2868990,0.0026647,0.307227,0.290282,0.672332
242066953,76081930,17095,4100950,8739.62,96454100,994156,0.00213112,0.242421,0.236515,0.446262
242054606,76081930,520,308538,1124.32,8903500,129192,0.00364403,0.418725,0.418755,0.139634
242054146,76081930,284,6176520,26627.1,151373000,3014320,0.00431102,0.488029,0.487626,0.305246
242066429,76081930,16822,831497,1518.35,22192600,183872,0.00182605,0.221134,0.215379,0.312907
242063578,76081930,16283,20314.7,63.733,396094,7626.56,0.00313729,0.375422,0,0
242054418,76081930,434,1701130,4753.88,47063200,601740,0.00279454,0.353729,0.353827,0.579394
242062634,76081930,16089,30929.7,106.712,961343,12729.5,0.00345013,0.411563,0,0
242066043,76081930,16634,780304,1395.23,17486300,155602,0.00178806,0.199412,0.194974,0.236995
242066591,76081930,16906,732973,2134.12,16920100,248214,0.0029116,0.338641,0.338483,0.327277
242066073,76081930,16654,384659,1147.67,10303300,137845,0.0029836,0.358356,0.358356,0.52433
242062717,76081930,16108,1493270,3201.83,28276600,408821,0.00214418,0.273776,0.271397,0.447968
242068301,76081930,17734,34943.5,6.42416,337974,766.602,0.000183844,0.0219383,0,0
242068260,76081930,17596,1184090,1448.21,19844900,179457,0.00122306,0.151558,0.149629,1.00003
242054129,76081930,276,7296450,30581,173392000,3499330,0.00419122,0.479594,0.480659,0.351362
242056334,76081930,942,4670200,20154.3,124423000,2286140,0.00431551,0.489517,0.483876,0.290493
242064644,76081930,16406,594473,1511.82,13630900,167444,0.00254313,0.281668,0.281668,0.236239
242065350,76081930,16473,1175090,1748.57,27785200,191907,0.00148803,0.163312,0.163184,0.185697
242066749,76081930,16987,34969,201.525,1168140,25259.3,0.00576297,0.722334,0,0
242065655,76081930,16523,58880.2,179.144,1801250,21790.7,0.00304251,0.370086,0.361258,0.190403
242054450,76081930,460,135998,449.402,3545350,50582.1,0.00330449,0.371934,0.373925,0.213253
242061247,76081930,15876,218048,1332.51,5802280,149249,0.00611107,0.684477,0.684294,0.105059
242061825,76081930,15998,1290520,4489.22,32967000,535246,0.00347862,0.414752,0.413331,0.406067
242067411,76081930,17253,2190360,3889.78,44664100,428411,0.00177586,0.195589,0.190232,0.390846
242067173,76081930,17194,19886.9,33.7858,411825,3607.4,0.00169889,0.181396,0,0
242053744,76081930,104,4170110,26757.3,112709000,2990070,0.00641644,0.717024,0.71485,0.349541
242066602,76081930,16916,34488.9,130.814,1219290,16574.9,0.00379292,0.480585,0,0
242067711,76081930,17380,5591460,17470.2,114139000,2033280,0.00312445,0.36364,0.357931,0.436797
242067689,76081930,17368,2207070,5035.1,49306700,566415,0.00228135,0.256636,0.254346,0.341163
242053971,76081930,210,121060,321.925,2570430,36290.5,0.00265922,0.299772,0.297367,0.207062
242056563,76081930,981,876739,719.653,14303900,86777.8,0.000820829,0.0989779,0.0955555,0.646161
242065387,76081930,16482,455062,797.819,10208100,85447.9,0.00175321,0.187772,0.189456,0.39041
242067623,76081930,17333,572579,1579.18,12046300,178263,0.002758,0.311333,0.31133,0.131279
242062035,76081930,16037,4562510,7803.85,97623400,978310,0.00171043,0.214423,0.210925,0.800034
242055513,76081930,835,5889840,14580,136433000,1599950,0.00247545,0.271646,0.269832,0.3999
242060447,76081930,15781,2444610,6359.4,58876000,715780,0.00260139,0.292799,0.292804,0.206203
242066019,76081930,16620,69938,159.081,1573580,18021.8,0.0022746,0.257683,0.257683,0.0282335
242061543,76081930,15950,1612820,5849.6,26303400,654498,0.00362693,0.405809,0.41611,0.699228
242059198,76081930,15620,30315.2,48.0436,472204,4999.22,0.0015848,0.164908,0,0
242064618,76081930,16401,559504,1389.59,15001300,157542,0.00248361,0.281575,0.281575,0.162163
242065700,76081930,16530,2099540,4203.17,55344600,474984,0.00200195,0.226233,0.223026,0.260933
242068256,76081930,17594,488718,1108.89,9278850,137750,0.00226899,0.28186,0.281498,0.74127
242054599,76081930,511,731998,1991.54,18205900,227877,0.00272069,0.311308,0.311082,0.157865
242058151,76081930,10699,752906,2285.56,18943500,275948,0.00303565,0.36651,0.365801,0.427902
242053705,76081930,72,104907,490.779,2491710,54347.4,0.00467823,0.518053,0.518053,0.189683
242062630,76081930,16088,138540,407.486,3986520,48857.8,0.00294128,0.352661,0.355851,0.114968
242054592,76081930,502,9296570,36047.1,243649000,4341080,0.00387746,0.466955,0.467972,0.487281
242068109,76081930,17525,3344000,16854.6,81133600,2047420,0.00504025,0.612266,0.610966,0.478383
242054991,76081930,647,3562800,13079,61692200,1471580,0.003671,0.413042,0.422026,0.882649
242054372,76081930,403,2694480,13167,58820000,1559200,0.00488667,0.578664,0.582765,0.458331
242056153,76081930,903,530690,1603.83,14134600,189258,0.00302216,0.356627,0.361467,0.248627
242064857,76081930,16417,192380,239.662,4573980,25513.4,0.00124577,0.132619,0.131903,0.25473
242054331,76081930,370,34585600,114580,784203000,13453800,0.00331295,0.389,0.37325,0.603548
242053960,76081930,204,293807,1999.29,9416200,229454,0.00680479,0.78097,0.775641,0.198475
242060539,76081930,15791,209304,584.456,4979980,64526.9,0.00279237,0.308292,0.308314,0.0820242
242057778,76081930,1129,76524300,193898,1851090000,21670200,0.0025338,0.283181,0.272375,0.481497
242063215,76081930,16184,29884,55.5958,858139,6473.53,0.00186039,0.216622,0,0
242058100,76081930,10692,1216020,3036.9,31089100,378785,0.00249741,0.311496,0.306824,0.341114
242054079,76081930,255,686349,1086.56,17112300,119977,0.0015831,0.174805,0.172124,0.152093
242054982,76081930,639,905103,2689.94,17148200,314199,0.00297197,0.347141,0.358566,0.641724
242056825,76081930,1033,3099390,6235.63,93406600,763272,0.00201189,0.246265,0.243478,0.401334
242066353,76081930,16777,471591,818.201,11119400,92583.9,0.00173498,0.196323,0.200006,0.369452
242068163,76081930,17549,965832,4014.85,21032600,512308,0.00415688,0.530432,0.461332,1.07236
242067921,76081930,17462,3329960,14654.2,77228000,1769470,0.00440072,0.531379,0.530495,0.466153
242068054,76081930,17494,827512,3288.43,16274500,401915,0.00397388,0.485691,0.434808,1.14115
242068140,76081930,17536,729909,3631.76,14980300,463673,0.00497564,0.635247,0.632726,0.541952
242065523,76081930,16509,16014900,36239,386842000,4121570,0.00226283,0.257358,0.252759,0.357106
242065880,76081930,16575,327083,734.267,7933100,81402.5,0.0022449,0.248874,0.246013,0.271351
242053667,76081930,42,95731.5,190.93,2488340,21152.1,0.00199443,0.220952,0.219964,0.0931111
242064639,76081930,16405,279752,720.49,7023690,80609.5,0.00257546,0.288146,0.288146,0.214894
242065302,76081930,16467,2005760,3642.99,47378000,404998,0.00181626,0.201917,0.196935,0.283079
242066970,76081930,17107,680732,1279.12,15224600,142341,0.00187904,0.209099,0.202805,0.277827
242068677,76081930,112892265,139876,558.915,3131110,69152,0.00399579,0.494381,0.494381,0.157302
242059192,76081930,15619,600625,2240.34,13376900,242780,0.00373001,0.404212,0.399083,0.331837
242066424,76081930,16820,7773890,10779.4,239912000,1401400,0.00138662,0.180271,0.179437,0.474873
242067682,76081930,17364,714440,2140.28,19334800,248362,0.00299575,0.347632,0.346785,0.234325
242054609,76081930,524,244783,1173.72,6038620,135541,0.00479492,0.553718,0.553718,0.127524
242061162,76081930,15859,677744,2832.4,16768200,311110,0.00417917,0.459037,0.459713,0.154882
242062102,76081930,16051,1013830,1666.68,26273600,202202,0.00164395,0.199444,0.197948,0.360669
242065881,76081930,16578,2579760,6787.65,65797700,780478,0.00263112,0.302539,0.296425,0.26591
242057719,76081930,1118,174845,611.35,4199160,67174.3,0.00349653,0.384193,0.384193,0.129279
242064258,76081930,16391,139876,466.668,4029720,55405.5,0.0033363,0.396105,0.396105,0.050062
242054931,76081930,616,492052,841.122,11705700,93167.9,0.00170942,0.189346,0.193659,0.230662
242060110,76081930,15755,1468700,4787.68,34744100,534801,0.00325982,0.364133,0.364133,0.4573
242066922,76081930,17076,837146,1832.81,18442300,208501,0.00218936,0.249062,0.249381,0.088655
242061495,76081930,15946,2127870,15457.1,54649300,1729830,0.0072641,0.812941,0.826251,0.348709
242055658,76081930,859,61911.2,306.177,1776000,36852.1,0.00494542,0.59524,0.584597,0.236697
242061766,76081930,15966,193884,1141.08,6191250,135230,0.00588536,0.697476,0.699269,0.187118
242055912,76081930,894,1382240,2985.21,37386900,373312,0.0021597,0.270078,0.264162,0.415848
242068608,76081930,111220852,1577270,3215.48,33459700,375008,0.00203864,0.237758,0.238812,0.277881
242057660,76081930,1111,2238590,7658.8,71276400,913881,0.00342125,0.408239,0.400206,0.312975
242053853,76081930,186,797382,2309.24,23985100,277242,0.00289603,0.34769,0.347215,0.239382
242063124,76081930,16145,3692930,15338.6,105097000,1994460,0.00415351,0.540073,0.546092,0.60721
242053687,76081930,61,81326.1,137.261,1783360,14839,0.00168779,0.182463,0.183216,0.092531
242065730,76081930,16539,1266100,2254.41,30159300,248017,0.00178059,0.19589,0.191227,0.331234
242066056,76081930,16641,69938,134.336,1470600,14493.5,0.00192078,0.207234,0.207234,0.0113895
242066901,76081930,17066,2023830,7545.39,51759000,889006,0.00372827,0.439268,0.424841,0.553356
242054012,76081930,226,1973800,5368.9,42954200,582783,0.00272009,0.29526,0.289993,0.205354
242067404,76081930,17250,8453800,23065.8,174629000,2679600,0.00272845,0.316971,0.299016,0.681023
242068621,76081930,111220870,221091,654.834,5643880,77314.4,0.00296183,0.349695,0.349699,0.310405
242066500,76081930,16858,540555,1075.01,12588900,116756,0.00198871,0.215993,0.217941,0.22542
242066209,76081930,16706,1969990,5571.15,49975700,636424,0.00282801,0.32306,0.305351,0.599583
242059006,76081930,15593,2156580,7647.42,48179000,832375,0.00354609,0.38597,0.378109,0.295969
242064611,76081930,16400,1398760,4917.36,39310200,577410,0.00351551,0.412802,0.412802,0.126027
242067702,76081930,17375,1358010,3103.99,26587000,349435,0.00228568,0.257313,0.251493,0.428384
242063183,76081930,16169,8973850,30946.3,236623000,3814240,0.0034485,0.42504,0.426025,0.432491
242053778,76081930,131,1245240,5303.79,36274500,626099,0.00425927,0.502796,0.503462,0.126539
242058092,76081930,10690,1230790,3138.73,33577100,404963,0.00255017,0.329026,0.326227,0.282723
242053639,76081930,12,139876,367.374,3175920,40655.9,0.00262643,0.290657,0.290657,0.173564
242054613,76081930,526,1243030,3768.98,24028000,458957,0.00303209,0.369223,0.365751,0.541839
242066967,76081930,17105,120963,272.117,2983010,30443,0.00224959,0.251672,0.255311,0.217835
242054646,76081930,543,1279960,5221.56,28328900,626722,0.00407947,0.489641,0.490936,0.347195
242067788,76081930,17403,688450,2099.86,15746500,242283,0.00305012,0.351925,0.351664,0.434395
242058063,76081930,10686,1528980,2891.68,45607300,355893,0.00189125,0.232765,0.230537,0.412418
242066580,76081930,16899,1777060,7194.12,45548500,852661,0.00404832,0.479815,0.46762,0.627827
242066806,76081930,17022,34969,101.374,818020,11750.9,0.00289896,0.336037,0,0
242054250,76081930,321,60537.5,129.923,1643020,15129.1,0.00214615,0.249912,0.249898,0.0348883
242063948,76081930,16323,5858170,11389.9,143309000,1265860,0.00194427,0.216084,0.210381,0.318834
242066279,76081930,16749,34969,78.2445,790627,8654.97,0.00223754,0.247504,0,0
242068538,76081930,111220800,823878,1351.31,16688000,149430,0.00164018,0.181374,0.184279,0.364816
242053981,76081930,214,756120,1758.22,16879200,209763,0.00232532,0.27742,0.273011,0.267478
242055527,76081930,837,506090,1524.7,14364300,187589,0.00301271,0.370664,0.36884,0.403016
242065712,76081930,16534,104907,218.037,2292480,26398.7,0.00207838,0.251639,0.251639,0.295228
242067842,76081930,17423,199258,899.65,6053320,107204,0.004515,0.538017,0.538548,0.0747722
242063101,76081930,16136,2846420,7605.72,73107200,943644,0.00267203,0.331519,0.33115,0.532092
242056610,76081930,988,748996,2263.06,22654200,273528,0.00302146,0.365193,0.368408,0.265193
242063451,76081930,16267,419385,1241.64,9469240,136584,0.00296061,0.325677,0.325705,0.261122
242062486,76081930,16055,792119,1766.75,22931600,215745,0.00223041,0.272365,0.273798,0.210332
242065407,76081930,16489,3669120,7202.2,80503100,802755,0.00196292,0.218787,0.214121,0.410835
242054448,76081930,458,2582750,6865.17,56613300,795333,0.00265809,0.307941,0.303236,0.338685
242054354,76081930,390,79044.4,162.079,1281870,17241.6,0.00205048,0.218125,0.228021,0.363022
242063157,76081930,16157,243841,820.09,6448690,90818.2,0.00336322,0.372449,0.372329,0.111037
242056523,76081930,975,34969,100.479,865499,11555.8,0.00287336,0.330459,0,0
242054279,76081930,337,4958300,10272.2,127650000,1195910,0.00207171,0.241194,0.240997,0.524589
242054306,76081930,358,91703.4,344.71,2445450,39101.1,0.00375896,0.426387,0.426095,0.0807143
242067160,76081930,17190,34959.6,181.691,1002400,21615.1,0.00519718,0.618289,0,0
242061727,76081930,15961,1277120,7380.3,43409200,862791,0.00577888,0.675577,0.68349,0.25663
242055450,76081930,820,3674620,22992.4,107899000,3097020,0.0062571,0.842813,0.792804,0.696595
242066358,76081930,16781,330907,1181.66,8544700,139223,0.00357098,0.420732,0.406318,0.511925
242054352,76081930,386,11446800,31539.5,274067000,3720720,0.00275532,0.325046,0.308345,0.723776
242054734,76081930,580,147449,346.435,3675180,38810.2,0.00234952,0.26321,0.264415,0.112011
242064628,76081930,16403,244783,709.896,6556770,80150.9,0.0029001,0.327436,0.327436,0.108612
242056940,76081930,1048,7119930,26412.1,160311000,3015480,0.0037096,0.423527,0.421186,0.301506
242060713,76081930,15838,832404,2097.27,21963000,232867,0.00251953,0.279753,0.270326,0.283225
242068290,76081930,17648,69938,70.9076,1232190,8527.52,0.00101386,0.12193,0.12193,0.0274975
242066516,76081930,16867,1994310,8433.51,54352200,992425,0.00422878,0.497627,0.47026,0.582824
242054051,76081930,242,7470360,20770.2,178753000,2334020,0.00278035,0.312437,0.312204,0.183046
242066345,76081930,16774,462603,1423.89,12514200,163624,0.00307799,0.353703,0.336362,0.349017
242058016,76081930,10680,3520150,5038.68,105580000,705931,0.00143138,0.20054,0.198937,0.550254
242068117,76081930,17528,489438,2288.94,13265100,272031,0.00467667,0.555802,0.555845,0.347889
242066077,76081930,16656,209814,449.287,5549720,52899,0.00214136,0.252123,0.252123,0.110025
242063070,76081930,16121,9809700,31418.9,291284000,4025210,0.00320284,0.41033,0.404954,0.493969
242067391,76081930,17245,34969,148.657,1047770,17766.4,0.00425111,0.508062,0,0
242055024,76081930,666,244693,2369.01,8456010,302235,0.00968155,1.23516,1.23516,0.267746
242067713,76081930,17383,1076960,2083.12,18146400,246929,0.00193426,0.229283,0.224332,0.622734
242062581,76081930,16077,18260800,65953.2,522838000,7693460,0.00361174,0.42131,0.41656,0.36983
242067664,76081930,17352,38410200,125154,821280000,14937700,0.00325836,0.388899,0.370016,0.734131
242068058,76081930,17497,693231,1898.66,12366600,221455,0.00273885,0.319453,0.2969,0.824675
242068333,76081930,111220656,20995.6,35.0552,617244,4071.99,0.00166965,0.193945,0,0
242063180,76081930,16165,8973850,30946.3,236623000,3814240,0.0034485,0.42504,0.426025,0.432491
242057711,76081930,1117,9925080,32686.8,238220000,3821100,0.00329335,0.384995,0.367981,0.545223
242068182,76081930,17559,144164,340.683,2415240,38553.8,0.00236316,0.267431,0.259945,0.578148
242068068,76081930,17503,1687530,4138.67,28165600,472648,0.0024525,0.280083,0.266802,0.786395
242067792,76081930,17404,104861,443.573,2868700,51466.7,0.00423011,0.490809,0.490862,0.236444
242061372,76081930,15919,7049130,21078.4,159504000,2320910,0.00299022,0.329247,0.326252,0.293432
242066588,76081930,16903,69938,424.573,2035720,50969.9,0.00607071,0.728787,0.728787,0.0944284
242066885,76081930,17058,1034000,2680.04,25072300,307708,0.00259192,0.29759,0.291224,0.290565
242068422,76081930,111220750,222976,605.966,4794700,72205.7,0.00271763,0.323827,0.324277,0.17063
242055782,76081930,872,629442,4560.07,18987900,552382,0.00724462,0.877575,0.877575,0.413079
242067090,76081930,17158,3782900,7617.08,83996600,866015,0.00201356,0.228929,0.225885,0.507224
242068569,76081930,111220814,32706.8,77.1017,703222,9561.62,0.00235736,0.292344,0,0
242060512,76081930,15789,244273,668.018,5697890,73752.8,0.00273472,0.301928,0.30196,0.0945775
242067640,76081930,17340,2672690,11527.3,60554800,1346350,0.00431301,0.503745,0.511523,0.462283
242066604,76081930,16919,53396800,89057.3,1541570000,11797900,0.00166784,0.220948,0.220643,0.520268
242061168,76081930,15860,78361.1,285.825,2212210,32050,0.00364754,0.409005,0.408942,0.0486815
242068424,76081930,111220752,310227,1188.62,9782320,147283,0.00383144,0.47476,0.465066,0.213204
242058081,76081930,10689,3781010,6769.47,89385200,868146,0.00179039,0.229607,0.237442,0.890774
242068394,76081930,111220720,96255.3,344.278,2968680,41787.8,0.00357671,0.434135,0.4322,0.144417
242059489,76081930,15669,3322430,13210.4,73920800,1470830,0.00397612,0.442697,0.438135,0.348517
242065237,76081930,16459,418583,652.655,9928050,70519.4,0.0015592,0.168472,0.162266,0.361514
242061595,76081930,15953,254807,2025.9,5214730,237570,0.00795072,0.932352,0.933165,0.211447
242067803,76081930,17407,2246530,8643.04,49934300,985743,0.00384729,0.438785,0.442338,0.278861
242061831,76081930,16004,47218800,171425,1250610000,19837800,0.00363043,0.420125,0.415122,0.469489
242066145,76081930,16669,3116720,7371.5,83833100,852548,0.00236515,0.27354,0.268283,0.273936
242055380,76081930,803,17542200,45013,404338000,4993420,0.00256599,0.284652,0.278202,0.407643
242056669,76081930,1002,784647,1592.18,21053600,187716,0.00202917,0.239236,0.239638,0.343523
242066230,76081930,16717,1468890,4907.38,35941800,564093,0.00334089,0.384028,0.366737,0.498248
242066254,76081930,16733,244783,1435.59,6933190,171501,0.00586476,0.700625,0.700625,0.480918
242068708,76081930,124372444,34969,101.374,818020,11750.9,0.00289896,0.336037,0,0
242068144,76081930,17538,4705640,14467.3,99570000,1771440,0.00307447,0.376452,0.359091,0.912156
242053823,76081930,162,273775,1084.54,8464540,128552,0.00396143,0.469552,0.468426,0.196322
242061157,76081930,15858,2762370,9132.5,71105200,1013270,0.00330604,0.366812,0.365132,0.215331
242055813,76081930,874,103414,319.254,2407010,39546.6,0.00308714,0.38241,0.388316,0.426559
242068011,76081930,17493,238401,918.697,5411750,103908,0.00385358,0.435852,0.43083,0.224168
242065948,76081930,16586,135757,340.699,3845830,40649.5,0.00250963,0.299429,0.298634,0.224308
242057551,76081930,1104,307761,560.282,7498850,62333.8,0.00182051,0.202539,0.200824,0.548497
242053727,76081930,91,1022520,2262.46,29006600,271226,0.00221264,0.265254,0.263967,0.380524
242067671,76081930,17358,86940.7,211.936,2149110,25680.4,0.00243771,0.295378,0.292225,0.0816897
242054920,76081930,610,1763640,6722.57,55778800,835660,0.00381175,0.473826,0.464459,0.286597
242063116,76081930,16141,8635640,34491.3,246967000,4466170,0.00399406,0.517179,0.518829,0.561261
242066439,76081930,16826,229220,303.586,5994840,36416.7,0.00132443,0.158872,0.158468,0.255212
242059161,76081930,15612,33753.6,52.0989,527293,5469.34,0.00154351,0.162037,0,0
242066198,76081930,16699,3496350,14259.9,99240800,1844820,0.0040785,0.527642,0.479635,0.916155
242058228,76081930,10711,3477160,6083.3,123635000,796215,0.00174951,0.228984,0.224405,0.445183
242066060,76081930,16647,69938,134.336,1470600,14493.5,0.00192078,0.207234,0.207234,0.0113895
242067652,76081930,17344,488749,1347.64,10986100,154340,0.00275734,0.315785,0.315772,0.394635
242066422,76081930,16819,7773890,10779.4,239912000,1401400,0.00138662,0.180271,0.179437,0.474873
242066904,76081930,17068,2023830,7545.39,51759000,889006,0.00372827,0.439268,0.424841,0.553356
242066288,76081930,16754,2437040,6999,63463700,821509,0.00287193,0.337093,0.319857,0.576513
242055897,76081930,891,167160,361.592,3969280,40432.1,0.00216315,0.241877,0.236829,0.361503
242065432,76081930,16495,1959860,3228.91,42646500,350698,0.00164752,0.178941,0.174175,0.299477
242063398,76081930,16261,1712170,4337.24,38230500,480586,0.00253318,0.280688,0.276914,0.357596
242063524,76081930,16277,160191,388.82,3485500,43727.8,0.00242723,0.272974,0.28156,0.21144
242067047,76081930,17134,573252,1367.67,12839700,156633,0.00238581,0.273236,0.265605,0.412431
242061359,76081930,15916,5651660,18490.1,125600000,2297570,0.00327162,0.40653,0.391489,0.557578
242066984,76081930,17115,725797,1608.63,16368500,181153,0.00221636,0.249591,0.245335,0.264961
242068085,76081930,17512,408428,1383.51,8679220,161247,0.00338739,0.394799,0.392065,0.490673
242054322,76081930,364,117952,200.374,2469620,21682.2,0.00169878,0.183823,0.186739,0.194441
242060529,76081930,15790,34968.6,83.5621,717915,9225.91,0.00238963,0.263834,0,0
242068632,76081930,111220876,528256,1529.35,10723100,171362,0.00289509,0.324391,0.311781,0.396608
242053781,76081930,132,33457.9,62.0068,828859,6817.59,0.00185328,0.203766,0,0
242061980,76081930,16028,5466260,15948.5,166975000,1845860,0.00291762,0.337682,0.333998,0.218347
242063558,76081930,16281,104907,235.107,2269840,26061.7,0.0022411,0.248427,0.248427,0.128644
242066007,76081930,16613,1521820,3068.55,34989400,339226,0.00201637,0.222908,0.218663,0.390258
242068683,76081930,112892275,139876,558.915,3131110,69152,0.00399579,0.494381,0.494381,0.157302
242056773,76081930,1022,3286190,5763.18,74652100,649355,0.00175376,0.197601,0.195738,0.220389
242066892,76081930,17062,966716,2532.04,23515200,290961,0.00261922,0.300979,0.293714,0.294438
242053657,76081930,33,1792410,6979.94,57097800,856660,0.00389416,0.477936,0.474961,0.301173
242059688,76081930,15694,801665,3628.54,20101100,412069,0.00452625,0.514017,0.513816,0.264538
242067897,76081930,17451,612163,2826.51,14406200,334401,0.00461725,0.546261,0.544089,0.308267
242055442,76081930,819,200571,397.174,5016410,43860,0.00198021,0.218675,0.218408,0.07743
242067100,76081930,17162,112528,294.75,3186880,34091.1,0.00261935,0.302956,0.29831,0.501861
242054217,76081930,298,600018,1924.88,13409100,216784,0.00320804,0.361296,0.358986,0.322622
242066986,76081930,17116,302704,679.023,6642730,75292.3,0.00224319,0.248732,0.247088,0.132573
242061834,76081930,16009,6988540,21368.9,157450000,2514700,0.00305771,0.359832,0.351591,0.630721
242054440,76081930,451,303183,2674.56,7621460,306745,0.00882161,1.01175,1.01604,0.113648
242066395,76081930,16800,158639,451.329,3483280,51715.6,0.00284501,0.325996,0.316317,0.353735
242053690,76081930,64,366817,687.027,9136380,79710.1,0.00187294,0.217302,0.21683,0.130936
242066282,76081930,16750,34969,78.2445,790627,8654.97,0.00223754,0.247504,0,0
242053794,76081930,138,3397870,5170.79,87153000,576551,0.00152178,0.16968,0.169109,0.392698
242059907,76081930,15720,32727.8,85.25,609407,10537.3,0.00260482,0.321969,0,0
242063230,76081930,16193,910484,3898.53,24556100,458814,0.00428182,0.503924,0.508468,0.38809
242063280,76081930,16233,1154580,2547.66,25074000,274469,0.00220658,0.237723,0.230876,0.287027
242059035,76081930,15596,1423900,4546.35,30836300,491146,0.00319289,0.34493,0.338187,0.272804
242060218,76081930,15769,651432,1560.78,14664200,178056,0.00239593,0.27333,0.27321,0.110227
242054135,76081930,279,54054.9,185.027,1818960,22474.4,0.00342295,0.415769,0.409681,0.249811
242057674,76081930,1113,173524,472.826,4633880,53659.6,0.00272485,0.309235,0.308728,0.263005
242061395,76081930,15925,786847,2134.27,18569300,231046,0.00271243,0.293635,0.292018,0.188979
242054597,76081930,509,2534920,7527.43,71623700,931600,0.0029695,0.367507,0.362642,0.419929
242057233,76081930,1093,6041800,18624.3,137447000,2136120,0.00308257,0.353557,0.341295,0.516662
242067924,76081930,17463,727322,2854.12,18091100,335331,0.00392415,0.461048,0.460021,0.546671
242066896,76081930,17063,536948,841.268,11203100,97996.9,0.00156676,0.182507,0.185695,0.159109
242067938,76081930,17467,2014560,8825.72,47706100,1045450,0.00438096,0.518946,0.518758,0.402176
242066382,76081930,16794,69938,465.625,2011220,56677.7,0.00665768,0.810399,0.810399,0.287989
242054288,76081930,343,265239000,763733,6386580000,89350900,0.00287942,0.33687,0.322103,0.664305
242054475,76081930,475,1584800,2888.77,43806800,333836,0.0018228,0.210649,0.207444,0.28622
242058189,76081930,10705,244199,692.755,8288970,91303.9,0.00283684,0.373891,0.373961,0.288036
242056533,76081930,976,4232520,13448.7,148309000,1708900,0.00317747,0.403756,0.396419,0.572853
242054583,76081930,491,1187340,4088.26,25472500,459737,0.0034432,0.387198,0.387136,0.263351
242054996,76081930,649,171699,594.812,5014790,77516.7,0.00346428,0.451469,0.4727,0.428696
242061491,76081930,15945,713352,3880.45,16397600,453444,0.00543974,0.635652,0.648635,0.520682
242054200,76081930,288,1241210,4799.23,33183900,548537,0.00386656,0.441937,0.430292,0.265771
242067375,76081930,17238,443434,702.811,8992250,79821,0.00158493,0.180007,0.180363,0.134875
242065344,76081930,16472,1175090,1748.57,27785200,191907,0.00148803,0.163312,0.163184,0.185697
242061337,76081930,15911,12071000,57871.2,367701000,7201070,0.00479424,0.59656,0.586356,0.41252
242067969,76081930,17479,500955,2022.67,13304000,239697,0.00403763,0.47848,0.468224,0.325966
242065991,76081930,16606,279752,805.291,6208180,89290.5,0.00287859,0.319177,0.319177,0.291469
242062474,76081930,16053,896032,2371.24,28681400,286283,0.00264638,0.3195,0.319408,0.196314
242066703,76081930,16956,781080,1948.79,19494100,223851,0.002495,0.286591,0.284354,0.235887
242059938,76081930,15725,1274840,4782.84,26048000,549857,0.00375171,0.431313,0.42947,0.31538
242060646,76081930,15807,828883,3196.28,18265200,362846,0.00385613,0.437753,0.436876,0.248489
242053631,76081930,7,1720800,3426.96,40332200,389112,0.00199149,0.226122,0.223998,0.218458
242056213,76081930,928,16242500,24979.1,526315000,3365790,0.00153789,0.207222,0.206052,0.822912
242053623,76081930,1,61160.9,134.317,1145420,14684.1,0.00219612,0.240089,0.245397,0.378576
242068136,76081930,17535,209783,1505.83,4135130,185919,0.00717806,0.886247,0.886248,0.157065
242054900,76081930,602,61686.9,129.255,1494810,13636.6,0.00209535,0.221062,0.221209,0.0121694
242059351,76081930,15633,334493,783.884,5910270,85770.2,0.0023435,0.256418,0.25538,0.427199
242063095,76081930,16134,4906450,13053.3,129918000,1760020,0.00266044,0.358716,0.35921,0.724891
242055386,76081930,804,77282.2,88.8524,1610680,9456.73,0.00114971,0.122366,0.122876,0.0248399
242066432,76081930,16823,831497,1518.35,22192600,183872,0.00182605,0.221134,0.215379,0.312907
242067206,76081930,17209,2932950,11790.1,64660000,1377370,0.00401989,0.469621,0.456731,0.533141
