id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
247095380,75990683,558,244783,14242.5,11632500,2073930,0.0581843,8.47253,8.47253,0.204032
247106173,75990683,17158,3869500,26770.2,96123700,4063760,0.00691826,1.0502,1.04798,1.09214
247102594,75990683,16611,111424,439.472,2860420,62453.1,0.00394414,0.5605,0.417434,0.137004
247095930,75990683,723,3993570,130363,131130000,18297800,0.0326432,4.58182,4.5911,0.371555
247095080,75990683,486,3061450,29490.4,79384800,4925680,0.00963284,1.60894,1.57616,0.699821
247099237,75990683,15908,15731300,87500,446250000,13584000,0.00556217,0.863502,0.863819,0.67467
247093226,75990683,1,69938,298.397,1294240,34467.3,0.00426659,0.492827,0.492827,0.27857
247097694,75990683,15674,489371,3319.39,10095400,421285,0.00678297,0.86087,0.860912,0.556918
247096225,75990683,839,314721,1672.34,7985660,227066,0.00531371,0.721483,0.721483,0.428042
247107400,75990683,17489,454549,824.825,9098560,114503,0.0018146,0.251905,0.251903,0.301616
247107636,75990683,17574,34969,91.4307,836938,10836.7,0.00261462,0.309895,0,0
247106597,75990683,17241,908293,4019.97,22759100,528843,0.00442585,0.582238,0.582332,0.421276
247099473,75990683,15995,2092250,40911.7,54299200,5544900,0.0195539,2.65021,2.71056,0.493144
247096395,75990683,894,1884550,39409.4,52683200,5685920,0.0209119,3.01713,2.98404,0.576376
247095674,75990683,625,1881670,100857,77320300,14146000,0.0535998,7.5178,7.62557,0.207335
247095905,75990683,709,5324410,220393,184758000,30429600,0.0413931,5.71511,5.71603,0.430783
247096345,75990683,874,123683,2241.69,3987820,379693,0.0181244,3.06988,3.10772,0.36178
247101644,75990683,16375,43887200,550623,1202530000,76371500,0.0125463,1.74017,1.76676,1.13982
247097154,75990683,1140,663561,10209.6,14519200,1457370,0.0153861,2.19629,2.19753,0.567734
247099440,75990683,15984,4617080,247075,162166000,36351000,0.0535132,7.87316,7.86739,0.521342
247095209,75990683,511,874225,1766.56,19371500,204655,0.00202071,0.234099,0.234099,0.525669
247099407,75990683,15967,209814,3241.69,6367710,488247,0.0154503,2.32705,2.32705,0.510075
247095805,75990683,679,1468700,4136.22,30969900,584592,0.00281625,0.398034,0.398034,0.423048
247097540,75990683,15604,1363790,16942.8,31565600,1994670,0.0124233,1.46259,1.46259,0.470529
247103508,75990683,16730,279752,969.134,6132850,126683,0.00346426,0.45284,0.45284,0.506929
247093761,75990683,200,352650,2633.05,7719590,352592,0.00746648,0.999837,0.933732,0.904414
247107976,75990683,111220728,558583,2703.28,14045400,351031,0.00483953,0.628431,0.628427,0.410906
247108280,75990683,111220830,1613080,3573.13,34293600,456776,0.00221509,0.28317,0.28275,0.663851
247094469,75990683,399,4181710,27971.7,101295000,4002330,0.00668905,0.957104,0.956588,1.12559
247093405,75990683,69,829669,4535.2,20980600,577191,0.00546629,0.695689,0.701237,0.28546
247104417,75990683,16849,419628,3138.43,12082000,458531,0.00747908,1.09271,1.09271,0.246041
247102818,75990683,16657,69938,134.422,1766210,17741.4,0.00192202,0.253673,0.253673,0.894752
247104425,75990683,16850,419628,3138.43,12082000,458531,0.00747908,1.09271,1.09271,0.246041
247095971,75990683,748,174845,2131.19,3956260,254184,0.012189,1.45377,1.45377,0.249494
247094496,75990683,401,285494,8341.09,9586140,1189720,0.0292163,4.16722,4.24538,0.213592
247093666,75990683,131,1500890,46446.9,44266000,6633500,0.0309463,4.41972,4.41752,0.43552
247106730,75990683,17268,943690,1331.78,19596500,163123,0.00141125,0.172856,0.172805,0.61535
247107336,75990683,17452,34969,146.111,877214,18166,0.0041783,0.519487,0,0
247099193,75990683,15902,342398,1581.82,6691950,197899,0.00461983,0.577978,0.569293,0.421242
247095797,75990683,677,1747990,79824.5,62270500,11495200,0.0456664,6.57623,6.57754,0.369045
247099469,75990683,15994,1130230,16216.4,25972800,2098210,0.0143478,1.85644,1.81762,0.670574
247101529,75990683,16329,5552750,163052,160464000,23957500,0.0293642,4.31453,4.28264,0.650463
247097092,75990683,1101,1083060,28135.8,31115400,3851930,0.0259781,3.55652,3.52385,0.465056
247093696,75990683,156,1119010,24476.7,33626700,3385430,0.0218736,3.02538,3.02538,0.549238
247097869,75990683,15759,314721,1048.26,6328320,123215,0.00333075,0.391504,0.391504,0.216982
247093713,75990683,170,521692,5466.14,15192800,723035,0.0104777,1.38594,1.3669,0.19276
247102718,75990683,16636,1127760,3557.2,24695500,428749,0.00315421,0.380177,0.382705,0.433403
247093868,75990683,248,323348,2387.11,4782370,311998,0.00738247,0.964898,0.847077,0.807491
247103272,75990683,16701,944163,10297,28392600,1530620,0.010906,1.62114,1.62114,0.38697
247106284,75990683,17209,2377770,3774.49,41736100,461523,0.00158741,0.194099,0.194095,0.662093
247103595,75990683,16737,454597,1049.87,9362400,151788,0.00230946,0.333895,0.333895,0.606546
247098051,75990683,15793,1853360,7839.68,39629600,967625,0.00422999,0.522093,0.522093,0.347844
247105285,75990683,16956,977239,6097.69,27096800,817751,0.00623971,0.836797,0.8201,0.472639
247104995,75990683,16932,763110,11785,26878200,1718940,0.0154435,2.25254,2.24693,0.260397
247105852,75990683,17074,1818390,7163.51,39273800,1026220,0.00393949,0.564358,0.564358,0.680804
247105935,75990683,17099,186441,3623.88,5771730,631789,0.0194371,3.38868,4.2937,0.450098
247102682,75990683,16632,1427750,6094.67,32174900,849943,0.00426873,0.595304,0.594509,0.66388
247095345,75990683,546,34969,486.693,917076,65302.9,0.0139178,1.86745,0,0
247106993,75990683,17361,1259650,13361.4,38452600,2046300,0.0106073,1.6245,1.61526,0.649647
247104297,75990683,16818,58325600,350974,1862960000,52525700,0.0060175,0.90056,0.900348,1.24812
247106987,75990683,17358,49877.8,723.045,1623870,120308,0.0144963,2.41205,0,0
247095666,75990683,621,1012000,5312.61,27817300,657308,0.00524962,0.649514,0.649415,0.243278
247099309,75990683,15935,2496660,55378,65071000,7271070,0.0221809,2.91232,3.07975,0.904962
247104378,75990683,16840,24487000,148451,774479000,22137100,0.00606243,0.904035,0.903599,1.37933
247105856,75990683,17075,559504,2740.1,12102100,421368,0.00489738,0.75311,0.753109,0.820638
247096693,75990683,974,1764970,92077.9,64591800,12867500,0.0521697,7.29051,7.22916,0.281819
247099529,75990683,16004,49414200,1214250,1525360000,167376000,0.0245729,3.38721,3.37625,0.623428
247105938,75990683,17100,329665,4626.08,8368160,804834,0.0140327,2.44137,1.74027,0.996473
247106939,75990683,17324,244783,658.157,5369180,92598.6,0.00268874,0.378289,0.378289,0.261812
247098930,75990683,15868,1542940,21896.1,36027400,3202280,0.0141911,2.07544,2.05945,0.659151
247106581,75990683,17237,1518850,7800.81,39343600,1024380,0.005136,0.674446,0.674342,0.429684
247094855,75990683,467,6958820,46721.7,148648000,5487640,0.00671403,0.788588,0.788589,0.716242
247096311,75990683,864,12670700,317177,384084000,43425500,0.0250323,3.42723,3.49938,0.804778
247095703,75990683,636,1223920,8605.9,32741300,1126570,0.00703145,0.920461,0.920461,0.432261
247099802,75990683,16039,4566550,200272,175626000,28817500,0.0438563,6.31057,6.30088,0.31291
247105882,75990683,17083,174845,1829.31,4265780,298275,0.0104625,1.70594,1.70594,0.237681
247107271,75990683,17416,10876300,42650.5,245735000,5899620,0.00392142,0.542429,0.550739,0.763734
247096264,75990683,851,1709070,15271.4,51053000,2251710,0.0089355,1.31751,1.31948,0.619593
247102020,75990683,16495,2084230,5786.21,46305700,747980,0.00277619,0.358876,0.360951,0.735391
247096777,75990683,1021,3461010,75717.3,120590000,10284600,0.0218772,2.97158,2.97157,0.50974
247102866,75990683,16665,734349,520.247,16615900,58242.2,0.000708446,0.0793114,0.0793114,0.269127
247097813,75990683,15726,139876,688.703,2724470,77586.4,0.00492367,0.55468,0.55468,0.355638
247100056,75990683,16083,6314140,122355,183164000,16884200,0.0193779,2.67404,2.67374,0.483825
247099372,75990683,15950,1257840,17394.1,23519100,2362830,0.0138285,1.87848,1.7906,0.690333
247102373,75990683,16583,69938,218.798,1455740,26334.2,0.00312845,0.376536,0.376536,0.118028
247095581,75990683,576,34969,43.3509,772793,5148.46,0.0012397,0.147229,0,0
247097122,75990683,1117,10139800,39122.2,222481000,5713840,0.00385829,0.563508,0.563494,1.4433
247097818,75990683,15728,629442,2503.1,11153500,262347,0.00397669,0.416793,0.416793,0.220998
247106190,75990683,17166,1016040,10136,28883800,1565640,0.00997598,1.54093,1.49585,0.649211
247096567,75990683,958,1748450,21382.8,50862000,3560020,0.0122296,2.0361,2.0361,0.881275
247107887,75990683,111220666,928880,2227.6,26600100,292773,0.00239816,0.315189,0.265757,0.331358
247098460,75990683,15815,1084040,7000.68,29429100,854924,0.00645796,0.788647,0.788647,0.377284
247108418,75990683,111220904,647290,4189.55,19237200,568079,0.00647245,0.877627,0.898246,0.489773
247095604,75990683,588,3741680,102877,110678000,14540200,0.0274948,3.886,3.886,0.39643
247107506,75990683,17528,139876,249.517,3102940,28803.6,0.00178384,0.205922,0.205922,0.712922
247102136,75990683,16530,2496900,11074.7,67826300,1436760,0.0044354,0.575418,0.57406,0.42936
247097821,75990683,15729,629442,2503.1,11153500,262347,0.00397669,0.416793,0.416793,0.220998
247098426,75990683,15812,3426960,55974.7,98074400,7827430,0.0163336,2.28407,2.28407,1.08718
247096255,75990683,847,69938,2518.01,2504250,355197,0.0360035,5.07874,5.07874,0.386561
247096050,75990683,756,244783,3926.98,6502060,468280,0.0160427,1.91304,1.91304,0.182313
247106207,75990683,17173,276503,1207.91,7144300,152468,0.00436853,0.551414,0.525656,0.630045
247095739,75990683,653,34969,312.215,927392,48446.1,0.00892833,1.3854,0,0
247100049,75990683,16082,10047500,313815,338948000,43793200,0.0312333,4.35864,4.35653,0.483756
247094771,75990683,446,333022,3418.89,8252560,548561,0.0102663,1.64722,1.72808,1.00458
247099259,75990683,15915,9941640,110648,258108000,17354900,0.0111298,1.74568,1.75178,0.53843
247099351,75990683,15942,6927220,184543,184819000,26596700,0.0266402,3.83945,3.9459,0.859639
247099702,75990683,16016,72679300,2365720,2416950000,331506000,0.0325501,4.56122,4.55859,0.610319
247107834,75990683,17612,34969,70.6276,705697,8821.35,0.00201972,0.252262,0,0
247102163,75990683,16534,104907,173.127,2383980,20744.5,0.00165029,0.197741,0.197741,0.393857
247106893,75990683,17310,1118890,3114.26,26875800,402086,0.00278335,0.359362,0.359364,0.52971
247097346,75990683,182305697,1539440,55730.6,51583200,7612850,0.0362018,4.9452,4.88967,0.423656
247107518,75990683,17532,909154,1577.84,17262400,203122,0.0017355,0.223418,0.223425,0.515581
247106252,75990683,17198,524535,1396.9,11201800,189063,0.00266313,0.360438,0.360438,1.41172
247096769,75990683,1018,1188950,43019.6,41766100,6117200,0.036183,5.14506,5.14506,0.465092
247097235,75990683,10695,655289,2353.68,15175700,279230,0.00359183,0.426118,0.433741,0.324602
247096385,75990683,890,593012,6014.26,16126400,887466,0.0101419,1.49654,1.49529,0.205229
247107274,75990683,17418,5465470,24132.4,141815000,3271530,0.00441542,0.598582,0.617156,0.772206
247107868,75990683,111220634,422930,1572.19,11590000,207146,0.00371737,0.489789,0.476937,0.273399
247093708,75990683,165,1923300,4672.2,38448200,553405,0.00242927,0.287738,0.287738,0.834324
247093935,75990683,281,711669,2951.7,8991840,427550,0.00414758,0.600771,0.595764,0.901237
247098749,75990683,15850,60425.1,218.624,1330190,28518.8,0.00361809,0.471969,0.484613,0.234387
247101050,75990683,16267,349690,1897.98,7361380,210563,0.0054276,0.602142,0.602142,0.401019
247105969,75990683,17110,472832,921.823,11681700,110620,0.00194958,0.233952,0.227643,0.777293
247105870,75990683,17079,1958260,7816.74,41283400,1139420,0.00399167,0.581854,0.581854,0.744178
247107047,75990683,17387,836725,1949.66,15157200,256645,0.0023301,0.306725,0.301453,0.514101
247096846,75990683,1047,2688030,159045,121698000,22726600,0.0591677,8.45476,8.44988,0.244682
247106220,75990683,17180,557263,1567.39,12860300,188851,0.00281266,0.33889,0.339015,0.30608
247105456,75990683,16981,440539,1394.49,11897600,184257,0.00316542,0.418253,0.427135,0.496674
247098699,75990683,15845,3773980,13110.4,82945400,1708470,0.0034739,0.452698,0.463277,0.827361
247094072,75990683,290,17690100,131816,390888000,17540700,0.00745137,0.991553,1.00526,0.93375
247107625,75990683,17571,209745,322.42,3887840,42555.9,0.0015372,0.202894,0.202946,0.547772
247107874,75990683,111220638,698858,3576.38,18089000,492066,0.00511747,0.7041,0.703999,0.705504
247095155,75990683,500,43959600,945550,1308880000,129022000,0.0215095,2.93502,2.9563,0.638823
247104265,75990683,16809,150724000,820406,4274460000,122450000,0.00544309,0.812409,0.817231,1.22878
247105584,75990683,17007,314721,785.778,6938380,113010,0.00249675,0.359079,0.359079,0.576872
247100409,75990683,16146,349577,640.871,8017940,92106.5,0.00183328,0.26348,0.260133,0.622519
247097964,75990683,15777,2412860,17140.1,50796200,2452010,0.00710364,1.01623,1.01623,0.872889
247106223,75990683,17182,5383790,10324.4,101389000,1296820,0.00191768,0.240875,0.240878,1.07185
247094360,75990683,361,7833990,158125,232966000,21683500,0.0201845,2.76787,2.84579,0.632249
247102304,75990683,16569,523237,1343.49,12635000,165511,0.00256765,0.316322,0.316282,0.411144
247106795,75990683,17283,664393,943.188,12945700,114639,0.00141962,0.172547,0.172546,0.491473
247097804,75990683,15722,979132,4067.01,17970700,438537,0.00415369,0.447883,0.447883,0.249608
247100241,75990683,16119,2022520,9187.36,53636500,1384930,0.00454254,0.684757,0.718888,0.764869
247105446,75990683,16978,1083810,6212.85,25563300,894374,0.0057324,0.82521,0.825102,0.716061
247107881,75990683,111220658,1623390,26671.5,49152400,4308310,0.0164295,2.6539,2.55708,0.599965
247107339,75990683,17454,34969,146.111,877214,18166,0.0041783,0.519487,0,0
247094783,75990683,450,1055660,5693,15976300,781675,0.00539285,0.740463,0.724447,0.689558
247104402,75990683,16844,1695400,8509.49,43340700,1198090,0.00501917,0.706673,0.705434,0.636863
247096116,75990683,795,16330500,52454.6,372623000,7395320,0.00321206,0.452853,0.452853,1.19444
247106951,75990683,17330,977121,3609.33,21168900,487067,0.00369384,0.498471,0.498283,0.578716
247093292,75990683,15,209814,841.577,5075920,115829,0.00401106,0.552053,0.552053,0.666541
247093665,75990683,130,769318,1817.4,16062900,258268,0.00236236,0.335711,0.335711,0.405695
247102504,75990683,16599,524535,3130.14,14430900,403301,0.00596745,0.768874,0.768874,0.410387
247097982,75990683,15780,384659,1157.11,7957010,149986,0.00300814,0.38992,0.38992,0.538764
247096687,75990683,969,699380,21762.3,22310700,3305780,0.0311165,4.72673,4.72673,0.239744
247100504,75990683,16170,7094840,29832.7,170115000,3661080,0.00420485,0.516021,0.513791,0.640831
247093838,75990683,235,1255040,2876.49,20523000,455619,0.00229196,0.363032,0.363269,0.666411
247105807,75990683,17050,69938,1100.62,2029440,186537,0.015737,2.66717,2.66717,0.354597
247106898,75990683,17311,2577960,6790.55,59963100,914487,0.00263408,0.354733,0.354726,0.837639
247107283,75990683,17422,818301,5523.67,23548200,801246,0.00675016,0.979158,0.982943,0.51461
247100157,75990683,16098,88771.5,1138.37,2241100,153513,0.0128236,1.72931,1.68139,0.25838
247107569,75990683,17552,244783,1228.76,6003370,170260,0.0050198,0.695554,0.695554,0.531574
247101620,75990683,16353,7517570,44350.7,171823000,5929380,0.00589961,0.788736,0.791405,1.64182
247107263,75990683,17412,34628.1,87.2124,505731,11939.4,0.00251854,0.34479,0,0
247105847,75990683,17069,104907,2799.22,2978170,471716,0.0266829,4.49651,4.49651,0.0892006
247096381,75990683,889,467624,11248.2,12768700,1617250,0.024054,3.45844,3.44663,0.172571
247097174,75990683,10675,4941790,12013.4,144074000,1679910,0.00243098,0.339939,0.346832,0.599102
247108436,75990683,112892265,139876,3218.14,3452240,537267,0.0230071,3.84103,3.84103,0.342148
247107486,75990683,17521,69731.4,250.781,1378630,39750.4,0.00359638,0.57005,0.570046,0.0766574
247101681,75990683,16395,30729500,411484,868804000,56302400,0.0133905,1.8322,1.86952,1.09544
247095976,75990683,750,174845,7919.64,6492910,1141090,0.0452952,6.52629,6.52629,0.142536
247093844,75990683,238,69938,171.299,1333260,23706.4,0.0024493,0.338963,0.338963,0.191995
247096694,75990683,975,34969,258.936,834634,36170.8,0.00740472,1.03437,0,0
247102174,75990683,16535,1598020,6782.61,43072500,860983,0.0042444,0.538783,0.538434,0.358517
247097836,75990683,15738,548044000,12857600,15895300000,1851610000,0.0234609,3.37858,3.38123,1.04766
247105817,75990683,17053,7405180,33637.8,162565000,4895960,0.00454247,0.661153,0.657645,1.12133
247107452,75990683,17507,1420210,3314.41,26856700,522567,0.00233374,0.36795,0.369434,0.961024
247102080,75990683,16519,11864100,53911,304837000,7129510,0.00454403,0.600929,0.598594,0.650177
247101631,75990683,16361,1463620,5405.19,32161000,661151,0.00369304,0.451725,0.452321,0.855767
247105966,75990683,17109,889417,3173.86,22665600,392258,0.00356847,0.441028,0.419563,0.664783
247101785,75990683,16442,944163,2125.05,23087800,261636,0.00225073,0.277109,0.277109,0.54749
247098919,75990683,15864,732663,3051.5,17933600,341323,0.00416495,0.465866,0.461321,0.377111
247093767,75990683,202,2762550,39679.1,84483800,6427790,0.0143632,2.32676,2.32676,0.49846
247100596,75990683,16217,664411,3839.2,13927400,449599,0.00577835,0.676689,0.676689,0.44137
247097595,75990683,15623,4338730,17444.9,75640500,2112420,0.00402074,0.486874,0.483913,0.647686
247098542,75990683,15828,6301830,105897,159419000,15261200,0.0168041,2.4217,2.44115,0.621651
247104757,75990683,16899,1747740,4024.23,37382800,574469,0.00230253,0.328692,0.328824,0.867333
247106498,75990683,17220,24866400,104149,557070000,14936100,0.00418837,0.600656,0.595222,1.38194
247097761,75990683,15701,454588,2705.03,8650940,324391,0.00595051,0.713593,0.713593,0.268249
247100574,75990683,16195,67947.3,363.14,1681180,45024.7,0.00534444,0.662642,0.65856,0.355589
247100601,75990683,16219,139876,510.485,2897040,57674,0.00364955,0.412322,0.412322,0.270799
247105811,75990683,17051,695769,3855.68,17775200,573047,0.0055416,0.823616,0.820671,1.25667
247097457,75990683,15596,1608570,10583.1,33991100,1325980,0.0065792,0.824322,0.824322,0.379461
247107774,75990683,17581,1496500,1637.59,23694500,223782,0.00109428,0.149537,0.150002,0.657797
247103804,75990683,16752,2769590,28140.6,74754700,4116960,0.0101606,1.48649,1.50817,0.995946
247093805,75990683,220,12340700,57787.6,348774000,8865510,0.00468268,0.718395,0.718904,0.684555
247106513,75990683,17223,5311270,40270.7,139690000,6104960,0.00758213,1.14944,1.13204,1.08346
247108234,75990683,111220800,1079110,2622.89,24649600,340760,0.00243061,0.315779,0.316036,0.440273
247097138,75990683,1126,34969,302.53,853803,35254.5,0.00865138,1.00817,0,0
247103299,75990683,16707,768784,1430.09,18206500,172959,0.00186019,0.224977,0.225,0.420279
247101698,75990683,16404,139876,756.122,3751370,96532.8,0.00540566,0.690131,0.690131,0.135404
247094437,75990683,386,11532300,84665.5,324444000,12319000,0.00734159,1.06822,1.05601,0.983546
247107856,75990683,111220572,114858,704.407,2762710,99118.3,0.00613284,0.862962,0.677133,0.689795
247107482,75990683,17520,69731.4,250.781,1378630,39750.4,0.00359638,0.57005,0.570046,0.0766574
247097451,75990683,15594,69938,326.198,1328410,36714.9,0.0046641,0.524963,0.524963,0.0267937
247100577,75990683,16196,417030,2148.07,10164600,284900,0.00515089,0.683165,0.575935,0.434852
247095601,75990683,587,349690,2485.56,8157430,341644,0.0071079,0.976991,0.976991,0.246905
247107851,75990683,17646,34969,12.1279,459282,1434,0.000346818,0.0410079,0,0
247094408,75990683,377,135248,2476.22,3717700,340787,0.0183087,2.51971,2.53744,0.40771
247106773,75990683,17279,34969,83.259,753981,11462.1,0.00238094,0.327779,0,0
247097785,75990683,15716,34969,233.94,829094,26769.9,0.00668992,0.765533,0,0
247097799,75990683,15720,34969,98.9117,616684,11119.5,0.00282855,0.317981,0,0
247106603,75990683,17242,1153090,3465.98,26719500,471673,0.00300582,0.409051,0.409196,1.05653
247106721,75990683,17265,208130,603.517,4156510,74787.8,0.00289971,0.359332,0.359117,0.267046
247093445,75990683,91,1237330,18646.3,41332900,2801180,0.0150698,2.26389,2.26935,0.577915
247100533,75990683,16174,2874360,11522.3,67613800,1470190,0.00400866,0.511484,0.478098,0.518636
247106015,75990683,17123,5383460,14120.3,109907000,1777930,0.00262291,0.330259,0.330253,0.951313
247093814,75990683,224,372065,5365.71,6466840,863614,0.0144214,2.32114,1.63564,1.09804
247102073,75990683,16511,34969,217.329,729108,28145.1,0.0062149,0.804859,0,0
247104639,75990683,16876,7651540,27607.8,167278000,4076880,0.00360814,0.532818,0.532884,1.06478
247105375,75990683,16967,9076540,53748.9,205851000,8220750,0.00592174,0.905715,0.900707,1.02574
247102322,75990683,16574,383361,1023.77,9614300,124549,0.00267052,0.324886,0.324803,0.3174
247094599,75990683,409,1747870,71841.7,63840300,10410700,0.0411025,5.95625,5.95471,0.565219
247094346,75990683,358,104907,1575.34,2793410,258712,0.0150165,2.46611,2.46611,0.39224
247101512,75990683,16327,279752,838.723,5623570,93390.5,0.0029981,0.333833,0.333833,0.291193
247102421,75990683,16585,104907,601.374,2504080,79680.8,0.00573245,0.759538,0.759538,0.168755
247093715,75990683,171,2727580,83815.8,96201300,13227100,0.030729,4.84939,4.84939,0.711043
247101803,75990683,16449,68558.1,451.419,1828550,55720.6,0.00658447,0.81275,0.812697,0.214883
247094684,75990683,433,926127,37157.6,36327000,5324350,0.0401214,5.74905,5.75911,0.135284
247098513,75990683,15821,9219350,137961,229631000,19875300,0.0149643,2.15582,2.17215,0.69155
247099686,75990683,16013,9706550,149136,305180000,20149500,0.0153645,2.07587,2.02129,0.656319
247093300,75990683,19,209814,3619.12,4882260,545555,0.0172492,2.60019,2.60019,0.552889
247106292,75990683,17213,734349,1121.79,14212100,134725,0.0015276,0.183462,0.183462,0.523069
247108316,75990683,111220852,1709270,8819.79,49230600,1156440,0.00515998,0.676567,0.724936,0.53526
247102207,75990683,16539,1451750,4495.08,37106500,556457,0.00309633,0.383302,0.380745,0.419923
247097679,75990683,15667,3040910,25143.1,63861700,3178790,0.00826826,1.04534,1.04512,0.614652
247104751,75990683,16896,384659,1823.12,7405510,208429,0.00473956,0.541854,0.541854,0.375223
247105507,75990683,16991,2517770,14367.5,54236900,2245940,0.00570643,0.892035,0.892035,0.774673
247095314,75990683,536,1858780,19107,42067500,2616310,0.0102793,1.40754,1.49954,0.527674
247097116,75990683,1113,174845,1099.52,4459970,149991,0.00628855,0.857851,0.857851,0.53419
247096372,75990683,883,278212,2181.45,7828990,315316,0.00784096,1.13336,1.13105,0.343145
247097708,75990683,15679,838703,6505.08,16700900,814585,0.00775611,0.971244,0.971001,0.446843
247097953,75990683,15774,5000570,27645,103091000,3870330,0.00552837,0.773977,0.773977,1.04437
247099721,75990683,16022,8080670,90359.5,152907000,12481700,0.0111822,1.54464,1.54178,1.20026
247100988,75990683,16257,383591,3149.85,8677600,410414,0.00821148,1.06992,1.07294,0.494716
247104532,75990683,16863,741763,6308.18,21187500,904373,0.00850431,1.21922,1.16427,0.608356
247093653,75990683,119,1737560,62451.1,48961300,8781310,0.0359419,5.05382,5.12113,0.52134
247096424,75990683,907,524535,4511.11,14266400,564141,0.00860021,1.07551,1.07551,0.299712
247106661,75990683,17256,1503570,2390.86,33232700,305452,0.00159012,0.203151,0.203154,0.897619
247099421,75990683,15975,2061570,36972.5,57008000,5522220,0.0179341,2.67865,2.67917,0.537346
247100998,75990683,16258,383591,3149.85,8677600,410414,0.00821148,1.06992,1.07294,0.494716
247107357,75990683,17463,174845,896.345,4242480,118286,0.00512651,0.676518,0.676518,0.373908
247096119,75990683,796,69938,382.266,1493920,45938.7,0.00546579,0.656849,0.656849,0.303088
247096490,75990683,934,418366,3096.13,6750820,385901,0.00740053,0.922399,0.893931,0.568603
247097169,75990683,10674,4707550,18590.1,144162000,2605560,0.00394899,0.553486,0.55061,0.557803
247093334,75990683,36,523967,19011.7,16429100,2579180,0.0362841,4.92242,4.9201,0.595993
247099512,75990683,16001,205232000,5826090,6484830000,815059000,0.0283879,3.97141,3.96149,0.639423
247097401,75990683,15569,7308490,61665.8,155381000,7392560,0.00843757,1.0115,1.0115,0.624428
247094156,75990683,311,928423,24102.1,25289400,3236710,0.0259602,3.48625,3.4895,0.561934
247104669,75990683,16881,384659,2245.77,9086680,361845,0.00583833,0.940689,0.940689,1.401
247108441,75990683,112892269,139876,3218.14,3452240,537267,0.0230071,3.84103,3.84103,0.342148
247106802,75990683,17286,69872.2,33.5045,860898,4185.95,0.000479511,0.0599086,0.0599089,0.142715
247101848,75990683,16462,598756,4225.09,16634300,541104,0.00705646,0.903715,0.972125,0.421885
247103215,75990683,16694,11147600,233529,371697000,34005200,0.0209488,3.05045,3.04399,0.608258
247103962,75990683,16770,240618,4226.31,7759740,609488,0.0175644,2.53301,2.43679,0.549576
247106149,75990683,17145,2587710,5447.65,50925900,665420,0.0021052,0.257147,0.257147,0.580238
247107246,75990683,17406,34969,327.601,861707,47331.4,0.00936833,1.35352,0,0
247103977,75990683,16773,1124830,8522.19,29371900,1242830,0.00757642,1.1049,1.12142,1.02952
247106177,75990683,17159,256721,3620.34,6690950,629138,0.0141022,2.45067,2.96809,0.489383
247106197,75990683,17169,104907,1830.77,3234000,302682,0.0174514,2.88524,2.88524,0.127248
247094388,75990683,369,8388900,244922,261745000,34000600,0.029196,4.05304,4.00857,0.708644
247094826,75990683,460,174845,2133.67,4778300,330010,0.0122032,1.88744,1.88744,0.564425
247107287,75990683,17424,2828060,11961.3,75861900,1575550,0.0042295,0.557115,0.594575,0.658149
247107395,75990683,17487,2753320,11164.8,70471700,1495330,0.00405502,0.5431,0.54374,0.677455
247101660,75990683,16384,1993230,32350.4,58210300,5453990,0.0162301,2.73626,2.73626,0.683667
247097573,75990683,15615,804280,5506.16,16449000,646603,0.00684608,0.803953,0.803948,0.562439
247093851,75990683,241,923604,17954,24869500,2528990,0.0194391,2.73818,2.73589,0.683806
247103431,75990683,16717,1613320,4919.25,36421200,692729,0.00304916,0.429382,0.454635,1.06753
247104664,75990683,16879,1887930,9270.8,44725800,1440590,0.00491058,0.763054,0.763082,0.930819
247101703,75990683,16406,349690,659.347,7490610,74705.4,0.00188552,0.213633,0.213633,0.203273
247094339,75990683,354,62844900,338374,1473570000,49850000,0.00538427,0.793223,0.784738,1.16986
247100372,75990683,16140,1185180,4024.51,27611200,605491,0.00339569,0.510885,0.503362,0.856322
247105294,75990683,16957,422930,1572.19,11590000,207146,0.00371737,0.489789,0.476937,0.273399
247107014,75990683,17370,382307,1299.61,9784730,163024,0.00339938,0.426421,0.425809,0.436159
247102648,75990683,16626,5283090,22873.3,115899000,3131760,0.00432952,0.592789,0.592077,0.652714
247104787,75990683,16907,453891,1317.96,10086000,178788,0.0029037,0.393902,0.39431,0.50591
247093779,75990683,207,174845,1586,5193240,203155,0.0090709,1.16191,1.16191,0.166101
247101752,75990683,16431,279752,1908.78,6586770,237578,0.00682311,0.849245,0.849245,0.942169
247097927,75990683,15769,664411,11899.4,16349200,1865630,0.0179097,2.80795,2.80795,0.546824
247098657,75990683,15833,412713,5312.51,11461300,779147,0.0128722,1.88787,1.88757,0.133319
247100034,75990683,16079,713191,24331.6,25651800,3526610,0.0341166,4.94484,4.95464,0.3386
247107544,75990683,17543,88714.3,875.27,2799790,124825,0.00986616,1.40705,1.47605,0.675092
247107875,75990683,111220650,54155.2,1017.39,1691070,182371,0.0187866,3.36757,4.32955,0.250205
247097809,75990683,15723,979132,4067.01,17970700,438537,0.00415369,0.447883,0.447883,0.249608
