id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240571001,75828193,17579,174837,293.213,2954620,32546.9,0.00167707,0.186156,0.186154,0.20216
240559603,75828193,709,4671030,23144.3,128422000,2699680,0.00495486,0.577962,0.548192,0.593917
240558006,75828193,394,3550290,32519.3,100627000,4230160,0.00915962,1.1915,1.16,0.911293
240556819,75828193,260,226571,705.279,4920700,77093.8,0.00311284,0.340263,0.340303,0.168983
240559332,75828193,677,1014100,34594.2,33608900,4633240,0.0341132,4.56882,4.56882,0.340381
240555436,75828193,41,653038,3923.93,18132100,497965,0.00600873,0.762537,0.730511,0.45626
240564676,75828193,16021,75512500,1054170,2140820000,135571000,0.0139603,1.79535,1.79438,0.800702
240556353,75828193,171,2692610,11670,48759600,1349470,0.00433408,0.501174,0.501174,0.572988
240570691,75828193,17443,1399100,6138.63,26406500,728546,0.00438756,0.520725,0.516459,0.668497
240556725,75828193,225,1162190,10383.3,33334500,1375130,0.00893424,1.18322,1.19153,0.469537
240558840,75828193,576,34969,76.9005,666305,8117.86,0.0021991,0.232144,0,0
240567179,75828193,16526,34969,107.552,893411,13095.2,0.00307563,0.37448,0,0
240560693,75828193,976,3083500,33877.9,108323000,5094260,0.0109868,1.6521,1.653,0.295306
240567156,75828193,16520,3703970,9048.16,95302200,1088220,0.00244282,0.293797,0.289049,0.626279
240568214,75828193,16687,3007100,9685.14,86907600,1172040,0.00322075,0.389757,0.38617,0.505927
240557116,75828193,304,1084040,15793.4,27786600,1911770,0.014569,1.76356,1.76356,0.592398
240571247,75828193,111220750,243152,963.614,5115320,124147,0.00396302,0.510576,0.511564,0.411157
240562836,75828193,15711,69834.1,334.664,1169450,39273.4,0.00479227,0.562381,0.562869,0.82425
240570958,75828193,17560,69938,144.682,1525700,16101.6,0.00206871,0.230227,0.230227,0.396893
240561917,75828193,10681,3142080,43402.9,121889000,7003850,0.0138134,2.22905,2.23373,0.302648
240566489,75828193,16363,209814,587.541,4497310,59085.8,0.00280029,0.281611,0.281611,0.189379
240569703,75828193,17135,34969,53.4812,727427,6019.3,0.00152939,0.172132,0,0
240563658,75828193,15845,3426810,13352.1,80716700,1635460,0.00389636,0.477254,0.452177,0.536148
240565722,75828193,16231,494053,774.513,9974130,84597.6,0.00156767,0.171232,0.167417,0.228048
240558376,75828193,435,115676,507.734,2787780,57339.5,0.00438927,0.495691,0.497567,0.149484
240568965,75828193,16936,65691.5,499.406,1895520,64242.3,0.00760228,0.977939,0.968572,0.317194
240567009,75828193,16467,2124390,6109.52,49704600,690917,0.00287589,0.32523,0.329714,0.568868
240571458,75828193,124372440,34808.3,206.71,573967,23800.1,0.00593852,0.683747,0,0
240560177,75828193,862,2342920,77394.8,78825800,10038200,0.0330335,4.28449,4.28449,0.17469
240562131,75828193,10722,8913390,104514,328581000,16721000,0.0117255,1.87594,1.85772,0.332414
240560714,75828193,981,733009,546.023,8397420,66347.4,0.000744906,0.0905138,0.0904168,0.717338
240568977,75828193,16949,21961600,284810,827093000,45905800,0.0129685,2.09027,2.08252,0.342169
240555551,75828193,59,524535,607.244,12020000,69891.2,0.00115768,0.133244,0.133244,0.405401
240557822,75828193,374,920898,2556.59,20613800,288488,0.0027762,0.313268,0.30877,0.817007
240561015,75828193,1018,524535,19635.9,16860400,2560290,0.0374348,4.88106,4.88106,0.221909
240561557,75828193,1098,907137,6527.86,24422200,756439,0.00719611,0.833875,0.842534,0.400637
240559355,75828193,682,663890,3584.63,18002300,418112,0.00539944,0.629791,0.629824,0.265554
240568317,75828193,16713,87051.7,312.41,2338210,40580.3,0.00358879,0.466163,0.44869,0.293515
240563373,75828193,15787,3180880,7308.39,68917600,916339,0.0022976,0.288077,0.288253,1.01477
240564201,75828193,15956,43521200,449579,1036450000,55489300,0.0103301,1.27499,1.29525,1.00747
240565505,75828193,16170,6730550,69825.9,175772000,8851310,0.0103745,1.31509,1.33167,0.623456
240568441,75828193,16757,34969,30.824,699051,3280.01,0.000881466,0.0937976,0,0
240556783,75828193,247,3531870,105798,108582000,13535700,0.0299551,3.83244,3.83244,0.281436
240568666,75828193,16848,809422,3148.13,22139900,382156,0.00388936,0.472135,0.474236,0.343867
240557991,75828193,391,4486900,32709.3,118507000,4594230,0.00728996,1.02392,1.02596,0.411127
240566364,75828193,16337,209814,275.531,4260260,26941.8,0.00131322,0.128408,0.128408,0.586011
240555475,75828193,45,264382,1291.2,6718460,151688,0.00488383,0.573746,0.558292,0.239074
240561543,75828193,1094,458199,4034.86,12835300,521196,0.0088059,1.13749,1.12448,0.194106
240565986,75828193,16278,34969,22.5168,689218,2247.07,0.000643906,0.0642588,0,0
240570148,75828193,17228,243152,963.614,5115320,124147,0.00396302,0.510576,0.511564,0.411157
240569756,75828193,17154,1084040,20288.2,24468000,2380430,0.0187153,2.19589,2.19589,0.18388
240563440,75828193,15804,1012610,1972.1,24370900,214572,0.00194754,0.2119,0.212073,0.510591
240562194,75828193,182305689,5846390,81339.7,154820000,10298800,0.0139128,1.76157,1.82204,0.816193
240571129,75828193,111220658,1600010,12358.7,45131600,1586780,0.00772413,0.991734,0.972657,0.43266
240568134,75828193,16668,27409600,120614,784697000,15190400,0.00440042,0.5542,0.558042,0.604776
240564880,75828193,16044,5557000,69771.5,142153000,8639700,0.0125556,1.55474,1.55392,0.663337
240569444,75828193,17050,69737.6,313.533,2045320,37919.5,0.00449589,0.543745,0.543801,0.19113
240569707,75828193,17136,34969,53.4812,727427,6019.3,0.00152939,0.172132,0,0
240557645,75828193,343,262696000,1020670,6170960000,122740000,0.00388536,0.46723,0.46916,0.868962
240562561,75828193,15633,403356,1133.39,7866470,124151,0.0028099,0.307795,0.306368,0.588508
240569347,75828193,17014,349690,1380.42,6264020,146152,0.00394755,0.417947,0.417947,0.787061
240565264,75828193,16111,839256,9419.75,20267900,1129610,0.0112239,1.34597,1.34597,0.684268
240565817,75828193,16255,279752,606.967,6200590,62852.9,0.00216966,0.224674,0.224674,0.215627
240570168,75828193,17240,34968.6,186.079,1034950,22436.7,0.00532132,0.641624,0,0
240570725,75828193,17457,104782,133.036,2025810,14609.5,0.00126965,0.139427,0.139427,0.061855
240558610,75828193,496,174845,2728.11,3894760,332012,0.015603,1.8989,1.8989,0.210389
240564211,75828193,15961,1444530,10591.6,55445100,1367920,0.00733223,0.946965,0.95251,0.308773
240558210,75828193,406,686555,1976.61,16391200,227806,0.00287903,0.33181,0.318701,0.58877
240556806,75828193,257,386634,6052.8,13808000,779354,0.0156551,2.01574,2.02158,0.293506
240560348,75828193,909,13846700,105080,299642000,12427000,0.00758882,0.897471,0.897434,0.939325
240570534,75828193,17366,2632550,13532.3,65906500,1617310,0.00514037,0.614351,0.615045,0.353308
240562416,75828193,15592,804287,566.09,14630400,52183.7,0.000703841,0.0648819,0.0648819,0.229414
240570662,75828193,17422,797268,6130.97,23062000,757809,0.00768998,0.950507,0.964761,0.400608
240557008,75828193,280,34192.4,201.474,1082020,23721,0.00589238,0.693751,0,0
240570901,75828193,17540,1438480,5512.96,32414200,651482,0.00383249,0.452897,0.447245,0.700331
240566046,75828193,16285,804287,1406.56,17250700,148339,0.00174883,0.184436,0.184436,0.600971
240559236,75828193,663,2163530,6636.41,45540000,681550,0.0030674,0.315018,0.321824,0.49954
240570685,75828193,17437,5063570,18592.8,96448800,2192630,0.00367188,0.43302,0.430136,0.844257
240556808,75828193,258,5210380,11226.2,118368000,1282270,0.00215458,0.246099,0.246099,0.998328
240557803,75828193,371,139876,348.36,2894690,36298,0.00249049,0.259501,0.259501,0.228084
240570597,75828193,17388,436955,601.104,6362350,70643,0.00137567,0.161671,0.161873,0.492438
240562767,75828193,15696,664389,1813.85,13992900,189617,0.0027301,0.2854,0.285395,0.4093
240571284,75828193,111220768,125133,336.757,2717430,37927.6,0.00269119,0.303098,0.308013,0.192805
240570403,75828193,17315,1444380,6023.89,31067100,708629,0.00417058,0.490612,0.489377,0.306483
240569391,75828193,17038,1969340,10024.5,51620600,1215170,0.00509028,0.617045,0.602118,0.426553
240560443,75828193,938,1844920,5814.54,35169800,689447,0.00315164,0.373699,0.374708,0.691549
240563078,75828193,15739,557405000,5889420,14933100000,747812000,0.0105658,1.3416,1.34101,0.986789
240561907,75828193,10680,4150990,54126.6,146412000,8905680,0.0130394,2.14543,2.12506,0.437321
240568614,75828193,16825,206555,1230.2,5605210,169368,0.00595582,0.819966,0.821415,0.291818
240570436,75828193,17328,978053,2739.68,19486600,318732,0.00280116,0.325885,0.325797,0.228015
240568939,75828193,16929,1528330,11266.3,47154700,1561110,0.00737163,1.02145,1.01213,0.356962
240556566,75828193,196,374898,3101.28,15812000,395074,0.00827232,1.05382,1.05479,0.332653
240562499,75828193,15622,11252500,28894.7,204504000,3131090,0.00256785,0.278257,0.276692,0.888415
240571125,75828193,111220656,25610.8,212.523,737670,26759.9,0.00829817,1.04487,0,0
240569375,75828193,17031,1625620,12571.2,45869300,1613540,0.00773317,0.992571,0.97402,0.428001
240563636,75828193,15842,7764490,19988.8,204242000,2452610,0.00257439,0.315875,0.303207,0.809613
240559801,75828193,767,6441160,120194,201101000,15461600,0.0186603,2.40044,2.38303,0.434334
240560228,75828193,886,11219900,130910,330894000,16245800,0.0116677,1.44795,1.45355,0.560826
240561319,75828193,1072,328248,1038.61,9764900,126717,0.00316409,0.38604,0.377232,0.20474
240569740,75828193,17151,69938,380.378,1267950,44123.1,0.00543879,0.630889,0.630889,0.450362
240571137,75828193,111220666,1026300,4017.65,27231300,493651,0.00391471,0.481002,0.480717,0.460059
240556749,75828193,234,174845,962.128,4234820,112501,0.00550275,0.643433,0.643433,0.0935577
240565410,75828193,16138,796984,12779.3,22492800,1657870,0.0160346,2.08018,2.08637,0.390286
240568120,75828193,16665,734349,527.416,15101800,57000.2,0.000718209,0.07762,0.07762,0.322185
240562426,75828193,15596,1588830,4196.42,34216700,485544,0.0026412,0.305599,0.305405,0.67845
240564213,75828193,15962,234064,2557.56,9282920,346416,0.0109268,1.48,1.52691,0.479873
240569213,75828193,16978,987057,3116.48,21853300,373937,0.00315735,0.37884,0.380104,0.190214
240566418,75828193,16348,1742290,4544.48,40888700,518796,0.00260833,0.297767,0.30169,0.774632
240560050,75828193,826,4601150,7235.66,90509400,796224,0.00157258,0.173049,0.174524,1.11987
240569961,75828193,17196,524321,3706.06,11729300,429846,0.00706831,0.819815,0.820016,0.498949
240568660,75828193,16846,1451200,7798.72,41918800,1001840,0.00537398,0.690352,0.721385,0.482017
240563013,75828193,15728,629442,4799.45,10849000,533236,0.00762493,0.847156,0.847156,0.502545
240565358,75828193,16130,27690000,340897,793758000,46692300,0.0123112,1.68625,1.68594,0.483986
240569736,75828193,17149,314718,1081.55,6340090,120822,0.00343658,0.383906,0.383906,0.512452
240565239,75828193,16107,10840400,80476.2,230148000,9466340,0.00742374,0.873247,0.873247,0.884954
240567745,75828193,16593,1205460,2762.13,29132100,331735,0.00229134,0.275193,0.277666,0.633597
240569778,75828193,17163,346434,2461.86,9885550,321431,0.0071063,0.927827,0.927672,0.544539
240570664,75828193,17423,209814,2060.56,6985390,255465,0.00982091,1.21758,1.21758,0.133491
240558885,75828193,585,419628,1211.54,9743280,151594,0.00288717,0.361258,0.361258,0.592347
240565235,75828193,16104,10840400,80476.2,230148000,9466340,0.00742374,0.873247,0.873247,0.884954
240566086,75828193,16294,454597,2244.48,9640820,240867,0.0049373,0.529848,0.529848,0.389483
240555949,75828193,114,134824,281.027,2863970,30302,0.00208441,0.224753,0.224415,0.0681198
240562418,75828193,15593,2323180,5227.38,48889600,589598,0.0022501,0.253789,0.254093,0.749906
240560158,75828193,854,3471900,14465.8,65937100,1841590,0.00416654,0.530427,0.530765,0.617998
240570795,75828193,17489,453984,2315.97,10392500,259699,0.00510143,0.572045,0.572237,0.268544
240563777,75828193,15863,1190170,3272.03,22222500,406436,0.00274922,0.341495,0.329665,0.50675
240570197,75828193,17268,943978,3270.97,19365800,358364,0.00346509,0.379632,0.3796,0.460804
240571326,75828193,111220798,1444380,6023.89,31067100,708629,0.00417058,0.490612,0.489377,0.306483
240571133,75828193,111220664,943043,6006.84,24389300,721520,0.00636964,0.765098,0.737801,0.306523
240567922,75828193,16634,874225,1132.52,18146000,121678,0.00129545,0.139184,0.139184,0.216391
240561677,75828193,1109,69938,106.888,1462500,10957.3,0.00152833,0.156672,0.156672,0.247146
240568290,75828193,16707,757437,1223.89,16965600,135969,0.00161583,0.179511,0.179046,0.256288
240565501,75828193,16169,10861900,99161.1,277000000,12631500,0.00912923,1.16291,1.17857,0.648092
240568321,75828193,16714,67311,244.416,1836810,31392.1,0.00363115,0.466374,0.443106,0.3627
240568473,75828193,16771,1052920,2811.14,26349700,329087,0.00266985,0.312547,0.321538,0.70901
240560991,75828193,1014,1173750,5471.81,31410400,756615,0.00466183,0.644615,0.642548,0.543595
240568650,75828193,16843,3036000,16156.4,85702400,2113990,0.00532161,0.696308,0.707497,0.615396
240568928,75828193,16927,2553450,21972.6,82368100,3068250,0.00860509,1.20161,1.19458,0.413096
240568507,75828193,16786,133596,694.039,3470630,93532.4,0.00519505,0.700113,0.707942,0.753054
240566130,75828193,16302,174845,910.686,3821460,99663.7,0.00520853,0.570012,0.570012,0.393838
240562092,75828193,10707,139876,2256.04,5799640,315449,0.0161289,2.25521,2.25521,0.0875908
240568986,75828193,16954,833261,5419.11,23304500,678808,0.00650349,0.814641,0.796193,0.286024
240561771,75828193,1125,546014,13171.4,17790800,1713520,0.0241228,3.13823,3.15365,0.378632
240570179,75828193,17247,68989.8,188.41,1461300,20340.5,0.00273099,0.294833,0.295192,0.158747
240555525,75828193,53,60961.9,325.621,1645340,38799.6,0.00534138,0.636456,0.636842,0.164572
240570368,75828193,17302,104907,521.816,2764980,61301.3,0.0049741,0.584341,0.584342,0.379714
240564895,75828193,16049,5557000,69771.5,142153000,8639700,0.0125556,1.55474,1.55392,0.663337
240571342,75828193,111220816,314721,2218.08,10468300,266721,0.00704777,0.847485,0.847485,0.230508
240568144,75828193,16671,3460000,14028.8,89293600,1712310,0.00405457,0.494888,0.495363,0.772889
240567265,75828193,16536,1510310,3687.94,38723800,430571,0.00244183,0.285087,0.282112,0.425161
240570632,75828193,17403,174845,827.315,4368080,99131.9,0.00473171,0.56697,0.56697,0.318693
240560783,75828193,999,104907,1640.08,2820520,205024,0.0156336,1.95434,1.95434,0.0730934
240571071,75828193,17620,69907.1,41.1717,923657,4302.89,0.000588948,0.0615516,0.0615267,1.29593
240558689,75828193,518,8315650,51050.3,201483000,6051540,0.00613906,0.727729,0.726,0.75349
240560703,75828193,978,1530200,4963.1,28587400,591368,0.00324343,0.386463,0.387322,0.702986
240566039,75828193,16282,34832.3,189.171,775804,22652.3,0.0054309,0.650324,0,0
240570121,75828193,17220,24349800,97946.4,522352000,12079500,0.00402248,0.496081,0.508655,0.959125
240563226,75828193,15772,174845,82.47,3269740,8136.42,0.000471675,0.0465351,0.0465351,0.234884
240559755,75828193,754,8253960,30049.6,181487000,3658430,0.00364063,0.443233,0.430498,0.605459
240568843,75828193,16915,72048800,777273,2429120000,122482000,0.0107882,1.69998,1.68744,0.537694
240561465,75828193,1074,348431,385.349,4581340,49641.5,0.00110596,0.142472,0.14223,0.574656
240560439,75828193,936,6713980,91438.5,268428000,15221300,0.0136191,2.26711,2.25559,0.192409
240569794,75828193,17167,571694,4165.62,15454200,547407,0.00728645,0.957518,0.95317,0.631377
240563070,75828193,15738,570359000,5921660,15219600000,751406000,0.0103823,1.31743,1.31634,1.00127
240558523,75828193,473,2141190,9571.82,52986800,1190210,0.00447032,0.555863,0.529617,0.572303
240560184,75828193,868,83872.4,703.559,2727540,97749.1,0.00838844,1.16545,1.16214,0.378619
240567001,75828193,16464,343196,1249.32,10755500,154234,0.00364024,0.449404,0.440355,0.302186
240569831,75828193,17175,525495,2016.87,12421900,230596,0.00383803,0.438816,0.439639,0.330524
240570158,75828193,17233,209800,984.687,5223510,116699,0.00469345,0.556236,0.556255,0.314893
240559675,75828193,727,454597,4762.01,11846700,543389,0.0104752,1.19532,1.19532,0.496232
240556829,75828193,263,174845,332.973,3218530,32796.3,0.00190439,0.187574,0.187574,0.202466
240558518,75828193,472,280747,1450.03,7901980,155875,0.00516489,0.555213,0.553448,0.141914
240555701,75828193,74,314721,6489.52,9628500,832312,0.0206199,2.6446,2.6446,0.220292
240566645,75828193,16404,104907,291.047,2453090,33425,0.00277434,0.318615,0.318615,0.692208
240559920,75828193,797,4610960,11293.2,110012000,1245820,0.0024492,0.270187,0.270081,0.432335
240558766,75828193,541,1783420,20206.1,45226600,2497230,0.01133,1.40025,1.40025,0.64722
240568324,75828193,16715,19740.7,67.9939,501399,9188.21,0.00344435,0.465445,0,0
240560023,75828193,814,664411,10902.9,16294400,1324080,0.0164099,1.99286,1.99286,0.234368
240558472,75828193,455,69938,149.882,1516530,14540.8,0.00214307,0.20791,0.20791,0.241379
240555860,75828193,100,699380,3971.81,12632000,431718,0.00567905,0.617287,0.617287,0.662493
240563219,75828193,15771,1888330,1841.8,41864300,197220,0.000975363,0.104442,0.104442,0.591615
240568421,75828193,16740,479069,1331.85,10032200,146178,0.00278007,0.305129,0.30351,0.789804
240566815,75828193,16421,802523,4453.82,23059500,551781,0.00554977,0.687557,0.687936,0.316125
240564038,75828193,15925,898538,8538.02,23537000,1022870,0.00950213,1.13837,1.14489,0.605374
240567072,75828193,16493,502517,1570.04,11862900,177015,0.00312436,0.352258,0.357491,0.388225
240571424,75828193,111220884,34351.7,407.348,876565,50087.8,0.0118581,1.45809,0,0
240561150,75828193,1047,2657640,34819.6,85117200,4255530,0.0131017,1.60124,1.60124,0.298932
240559231,75828193,662,174578,6765.96,5802330,851008,0.0387561,4.87466,4.87343,0.110251
240557222,75828193,310,734349,1535.43,17706400,178504,0.00209088,0.243077,0.243077,0.808607
240557437,75828193,325,147461,333.185,4051880,39583.7,0.00225947,0.268434,0.263248,0.273522
240570094,75828193,17213,699380,7493.15,14732800,878099,0.010714,1.25554,1.25554,0.448816
240565471,75828193,16157,244783,2673.23,6670940,321870,0.0109208,1.31492,1.31492,0.217665
240558225,75828193,408,550311,722.813,9214040,70783.8,0.00131346,0.128625,0.128322,0.642642
240569502,75828193,17076,978417,4030.4,22038000,450752,0.00411931,0.460695,0.460661,0.340757
240567766,75828193,16597,174845,175.752,3419760,20160.8,0.00100519,0.115307,0.115307,0.28633
240560236,75828193,889,489566,14651.8,17686100,1903080,0.0299281,3.88728,3.88728,0.227346
240564639,75828193,16012,15317300,328328,492114000,42210800,0.0214352,2.75577,2.75342,0.364062
240561499,75828193,1082,209814,2836.96,4860900,327685,0.0135213,1.56179,1.56179,0.273219
240568337,75828193,16719,1360370,2346.68,29842300,267766,0.00172503,0.196833,0.212155,0.89536
240567721,75828193,16588,384248,2147.23,10934300,279793,0.00558812,0.728157,0.728148,0.27341
240566118,75828193,16300,34969,135.433,789666,13987.8,0.00387295,0.400004,0,0
240559770,75828193,757,104907,84.4261,2252900,9240.36,0.000804771,0.0880815,0.0880815,0.0366236
240559078,75828193,637,9010950,43260.5,236628000,4975130,0.00480088,0.552121,0.538238,0.593989
240568676,75828193,16851,330862,2463.83,10239600,339976,0.00744668,1.02754,1.01374,0.345777
240561578,75828193,1105,384476,1745.88,9288720,186528,0.00454095,0.485149,0.485024,0.599729
240565478,75828193,16159,384659,5901.88,10025600,716787,0.0153431,1.86343,1.86343,0.390456
240570340,75828193,17287,69905.1,73.0072,889799,7872.22,0.00104438,0.112613,0.112613,0.0632282
240571063,75828193,17612,34969,44.2567,697469,4539.5,0.0012656,0.129815,0,0
240562592,75828193,15658,104907,77.6966,1914060,7357.97,0.000740624,0.0701381,0.0701381,0.325172
240566832,75828193,16426,174845,414.85,3648310,44099.6,0.00237267,0.252221,0.252221,0.488474
240561128,75828193,1044,150077,763.72,4512040,96635.5,0.00508884,0.643904,0.627767,0.309033
240565664,75828193,16217,664411,578.788,12912100,55089.4,0.00087113,0.0829147,0.0829147,0.222242
240566951,75828193,16451,714872,2955.31,20531200,360366,0.00413405,0.504099,0.495894,0.411112
240557620,75828193,339,19948600,107354,576499000,13865700,0.00538156,0.69507,0.686318,0.530597
240560473,75828193,950,699261,8255.09,20692300,1012100,0.0118055,1.44739,1.44727,0.226511
240570380,75828193,17307,682800,4015.3,16216500,541807,0.00588064,0.793508,0.777618,0.414713
240559042,75828193,631,5320810,13903.3,112319000,1414640,0.00261301,0.265869,0.271021,0.544881
240562289,75828193,15578,454597,256.157,7921240,24127.8,0.000563481,0.053075,0.053075,0.464228
240565796,75828193,16251,104907,92.7998,2097170,8979.86,0.000884591,0.0855982,0.0855982,0.230316
240569714,75828193,17140,524505,3036.71,12098300,345280,0.00578966,0.658297,0.658279,0.444487
240555967,75828193,118,209814,161.322,4017740,15532.1,0.000768879,0.0740279,0.0740279,0.263767
240562111,75828193,10711,3017720,39075.5,119601000,6199940,0.0129487,2.05451,2.04856,0.172111
240556865,75828193,271,177023,532.781,4365530,70030.6,0.00300967,0.395602,0.42898,0.495696
240567724,75828193,16589,279488,1397.92,8006040,182214,0.00500171,0.651957,0.651938,0.237393
240570441,75828193,17330,978053,2739.68,19486600,318732,0.00280116,0.325885,0.325797,0.228015
240571435,75828193,111220904,621287,2821.75,14247400,332529,0.00454178,0.535227,0.505476,0.760076
240561765,75828193,1121,979132,1567.64,12788800,163207,0.00160105,0.166685,0.166685,1.19742
240560720,75828193,982,279752,2931.73,7319430,377214,0.0104798,1.34839,1.34839,0.171854
240557022,75828193,286,139876,127.225,2390660,12502.4,0.000909556,0.089382,0.0893821,0.313886
240568435,75828193,16754,2603280,9978.25,67250600,1269190,0.00383295,0.487533,0.505134,0.81849
240558812,75828193,562,69690.4,120.119,1683290,13946.6,0.00172361,0.200122,0.200081,0.0807122
240566587,75828193,16390,349690,980.535,8817370,114997,0.00280401,0.328854,0.328854,0.391688
240568375,75828193,16729,69938,54.1289,1402570,5889.49,0.000773955,0.0842102,0.0842102,0.160311
240563953,75828193,15908,15303600,64217.7,510648000,7954210,0.00419624,0.51976,0.521827,0.284138
240561520,75828193,1088,313439,728.264,8155010,85126.9,0.00232346,0.27159,0.264257,0.275711
240564053,75828193,15928,15980400,102103,368250000,12177400,0.00638929,0.762022,0.776568,1.12544
240571173,75828193,111220692,748901,6094.63,20782600,812157,0.0081381,1.08447,1.06384,0.556911
240571159,75828193,111220686,591122,3651.22,16847300,488153,0.00617676,0.825807,0.826186,0.600008
240563377,75828193,15788,244783,324.571,5129380,32060.4,0.00132595,0.130975,0.130975,0.322107
240567419,75828193,16546,80741,386.664,2402840,49417.1,0.00478895,0.612045,0.55378,0.618422
240565561,75828193,16188,4008650,54772.2,116733000,6870390,0.0136635,1.71389,1.69893,0.430758
240569680,75828193,17123,5300930,55520.9,116250000,6489510,0.0104738,1.22422,1.2099,0.677239
240565444,75828193,16146,383513,3554.45,10031300,505717,0.00926812,1.31864,1.31738,0.33199
240566971,75828193,16456,209814,139.385,4283700,16021.7,0.000664327,0.0763615,0.0763615,0.845793
240559338,75828193,678,139876,2109.78,4242670,264862,0.0150832,1.89355,1.89355,0.144103
240560219,75828193,882,885071,36155.7,34768100,4852110,0.0408507,5.48217,5.46242,0.113332
240564114,75828193,15943,2893640,16037.3,66593600,1938680,0.00554224,0.669979,0.667534,0.477825
240569585,75828193,17096,846274,7225.74,25786700,970193,0.0085383,1.14643,1.16927,0.677836
240555889,75828193,104,4827420,90439.8,122234000,11004600,0.0187346,2.2796,2.30778,0.553122
240570989,75828193,17574,34969,204.28,817739,24058.2,0.00584175,0.687988,0,0
240563480,75828193,15809,5451130,30344.6,135542000,3707890,0.00556667,0.680206,0.680281,0.731593
240565364,75828193,16131,13957300,180531,393562000,24644700,0.0129346,1.76572,1.78309,0.494375
240557587,75828193,335,104907,1577,2591470,211026,0.0150324,2.01155,2.01155,0.429432
240564146,75828193,15949,2726390,6985.92,56177800,714024,0.00256234,0.261894,0.270304,0.402673
240567891,75828193,16626,4509150,7976.1,93437700,890085,0.00176887,0.197395,0.201455,0.74717
240560279,75828193,895,1748280,21242.1,46216500,2664720,0.0121503,1.5242,1.52416,0.490223
240555747,75828193,84,872895,32898.1,29093900,4278480,0.0376885,4.90149,4.9036,0.281172
240561864,75828193,10672,4061270,55575.9,170001000,8955040,0.0136844,2.20498,2.17248,0.222829
240565452,75828193,16149,34969,156.69,656188,17820.3,0.00448083,0.509602,0,0
240562207,75828193,182305697,1573380,6865.99,31015700,833979,0.00436383,0.530054,0.530025,0.566348
240563472,75828193,15808,69938,209.794,1744050,25713.2,0.00299971,0.367656,0.367656,0.881172
240571104,75828193,111220634,361514,2244.92,10133800,292015,0.00620977,0.807756,0.783032,0.353973
240568791,75828193,16889,1806890,4746.83,37704700,544330,0.00262707,0.301252,0.298572,0.733499
240565317,75828193,16120,2465690,16927.6,76376100,2246620,0.00686526,0.911153,0.888241,0.473746
240560937,75828193,1005,349690,11640.5,10516600,1500570,0.0332881,4.29114,4.29114,0.11576
240556701,75828193,218,1521070,7495.71,45195500,916246,0.0049279,0.602367,0.576575,0.418694
240568329,75828193,16716,1360370,2346.68,29842300,267766,0.00172503,0.196833,0.212155,0.89536
240555513,75828193,50,244783,440.951,5791350,52666.6,0.00180139,0.215156,0.215156,0.414229
240557848,75828193,375,30821500,387818,886848000,53271000,0.0125827,1.72837,1.72381,0.454815
240555293,75828193,22,5679500,82895.8,170518000,10967600,0.0145956,1.93109,1.90531,0.7257
240567854,75828193,16616,874100,1070.08,18819200,120972,0.00122421,0.138396,0.138404,0.363956
240556764,75828193,240,430802,891.253,7643740,90362.5,0.00206882,0.209754,0.214395,0.434369
240559688,75828193,731,2657640,21436,57572000,2596520,0.00806578,0.977,0.977,0.976129
240561030,75828193,1021,3415800,122545,124553000,16223000,0.035876,4.74939,4.73403,0.283185
240560468,75828193,946,1678510,1956.15,33363200,193978,0.00116541,0.115565,0.115565,0.51857
240566601,75828193,16393,524535,3125.33,14609700,383801,0.00595828,0.731697,0.731697,0.19422
240565223,75828193,16101,34814.5,688.1,1014340,90245.7,0.0197648,2.59219,0,0
240567056,75828193,16487,4079610,8708.39,89222600,966137,0.00213461,0.236821,0.238726,0.682321
240571338,75828193,111220814,33863.4,163.542,767536,20799.9,0.00482945,0.614231,0,0
240568951,75828193,16931,98650.7,892.473,3327500,122948,0.00904679,1.24629,1.24627,0.168384
240567449,75828193,16554,69938,192.694,1606530,23469,0.0027552,0.335569,0.335569,0.312145
240558705,75828193,521,104907,295.174,2343140,35619.3,0.00281367,0.339532,0.339532,0.500186
240564261,75828193,15969,5595390,65786.6,150552000,9156970,0.0117573,1.63652,1.66146,0.503811
240568181,75828193,16678,13180000,52524.4,379078000,6511070,0.00398515,0.49401,0.494974,0.63574
240567830,75828193,16610,110947,461.867,2890700,61460.8,0.00416297,0.553967,0.496301,1.29662
240571390,75828193,111220850,768441,3721.46,17797900,429286,0.00484287,0.558646,0.558633,0.285414
240564001,75828193,15915,8911200,32805.6,236325000,3938350,0.00368139,0.441955,0.452224,0.42743
240558893,75828193,588,3741680,20191.5,82155500,2351800,0.00539637,0.628539,0.628539,0.537095
240566956,75828193,16452,417619,1642.26,12295300,210984,0.00393243,0.505208,0.494406,0.358646
240557906,75828193,381,2862750,10529.5,64189000,1247510,0.0036781,0.435774,0.431299,0.540489
240558401,75828193,441,153981,3318.12,5654430,431577,0.0215489,2.8028,2.79235,0.120453
240555530,75828193,55,244783,213.052,4841050,20349.7,0.000870371,0.0831336,0.0831336,0.141718
240567834,75828193,16611,110947,461.867,2890700,61460.8,0.00416297,0.553967,0.496301,1.29662
