id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241230978,75988357,16415,1923300,1386.88,45073800,172097,0.000721097,0.0894804,0.0894804,0.539358
241236107,75988357,17500,5550530,4350.15,91934400,483430,0.000783737,0.0870962,0.0869498,0.483629
241223424,75988357,434,1807530,2413.18,44413600,299850,0.00133507,0.16589,0.162673,1.25921
241225220,75988357,999,104788,526.017,2629270,55868.7,0.00501983,0.533161,0.533155,0.0362504
241222912,75988357,260,314198,519.269,4941480,56244.2,0.00165268,0.179009,0.178938,0.249434
241222962,75988357,279,69938,76.6455,1664560,8508.54,0.00109591,0.121658,0.121658,0.259388
241223306,75988357,378,4241450,3585.78,85781400,383870,0.000845412,0.0905043,0.0894713,0.384249
241232428,75988357,16593,1258880,985.566,27860200,108468,0.000782888,0.0861622,0.0861622,0.406693
241232678,75988357,16651,40703300,56957.1,976149000,6816170,0.00139932,0.16746,0.167468,0.805396
241232563,75988357,16611,139846,208.301,2810650,24654.7,0.00148951,0.176299,0.17637,1.24393
241224387,75988357,725,174845,204.636,3526500,24751.8,0.00117039,0.141564,0.141564,0.365816
241228407,75988357,16160,384659,440.632,8830750,48475.5,0.00114551,0.126022,0.126022,0.259687
241234444,75988357,17026,591189,997.136,13772500,119761,0.00168666,0.202577,0.204277,0.354894
241232086,75988357,16555,34969,35.02,800884,3898.45,0.00100146,0.111483,0,0
241228217,75988357,16098,89432.9,559.116,2392180,64680.8,0.00625179,0.723233,0.718589,0.0576879
241225513,75988357,1088,454597,140.277,8873530,17529.5,0.000308574,0.0385606,0.0385606,0.44035
241230618,75988357,16407,244783,590.345,4987950,87757.1,0.00241171,0.35851,0.35851,0.98767
241224159,75988357,676,279752,283.091,5967390,27545.8,0.00101194,0.0984649,0.0984649,0.459347
241223184,75988357,325,209814,72.7454,4444760,8170.3,0.000346714,0.0389407,0.0389407,0.447031
241227182,75988357,15816,944163,1353.2,18363900,149293,0.00143322,0.158122,0.158122,0.43364
241227751,75988357,15974,5769880,9664,118077000,1325850,0.0016749,0.229788,0.229788,0.85916
241226496,75988357,15607,349690,319.985,6835180,36386.1,0.000915053,0.104053,0.104053,0.157006
241228233,75988357,16104,9841530,34319.3,194535000,3804380,0.00348719,0.386564,0.37349,0.688435
241226274,75988357,15586,244783,170.2,4319460,15710.3,0.000695311,0.0641805,0.0641805,0.330831
241229450,75988357,16353,7693180,8359.31,151881000,949559,0.00108659,0.123429,0.123429,0.629207
241228349,75988357,16141,9348440,11483.5,209713000,1368220,0.00122839,0.146358,0.153222,0.567215
241233283,75988357,16741,349690,869.407,6020810,94539.5,0.00248622,0.270352,0.270352,0.65758
241236083,75988357,17487,2936420,2765.69,57122600,308454,0.000941856,0.105044,0.105072,0.67025
241237404,75988357,124372440,34969,127.357,565103,14036.4,0.003642,0.401394,0,0
241222524,75988357,64,384659,350.734,8469240,43540.2,0.000911804,0.113192,0.113192,0.327373
241227712,75988357,15954,278584,384.16,4075510,41741.7,0.00137897,0.149835,0.14957,0.496361
241230341,75988357,16393,524535,912.281,13913100,107700,0.00173922,0.205324,0.205324,0.280378
241222796,75988357,217,1049070,2295.56,24821200,256842,0.00218818,0.244828,0.244828,0.577038
241223410,75988357,426,762644,1743.74,15411400,192851,0.00228644,0.252871,0.252477,0.559117
241233567,75988357,16798,419628,380.201,8291630,42009.1,0.000906044,0.10011,0.10011,0.321728
241225050,75988357,963,136541,109.248,1665070,12974.2,0.000800112,0.0950209,0.0952101,0.271765
241223997,75988357,628,279752,292.338,6206960,32754.2,0.00104499,0.117083,0.117083,0.38234
241233311,75988357,16757,34969,28.2889,599188,3580.18,0.00080897,0.102382,0,0
241223432,75988357,440,629442,885.507,13758600,128666,0.00140681,0.204412,0.204412,0.529543
241224000,75988357,629,2762550,2299.26,61708600,275836,0.000832298,0.0998484,0.0998484,0.706294
241222344,75988357,27,208667,141.645,4529760,16824.2,0.000678808,0.080627,0.0807346,0.277494
241232515,75988357,16600,279752,269.381,6200490,30840.1,0.000962928,0.110241,0.110241,0.387639
241226541,75988357,15627,594219,266.037,8223680,31141.2,0.000447709,0.0524069,0.0523869,0.848953
241223395,75988357,421,139547,424.319,2850450,47154.5,0.00304069,0.337911,0.337547,0.600987
241222680,75988357,136,6154260,7985.73,115823000,958915,0.00129759,0.155813,0.155809,0.672538
241236121,75988357,17509,448241,486.451,6130830,54119.8,0.00108524,0.120738,0.120581,0.293424
241222581,75988357,92,476982,2586.2,11231800,276347,0.00542202,0.579366,0.569587,0.552702
241223429,75988357,437,3950930,4498.91,82736300,525915,0.0011387,0.133112,0.13311,0.540756
241236818,75988357,111220690,174845,530.626,3970050,59981.9,0.00303484,0.343058,0.343058,0.408633
241228323,75988357,16131,13624900,17457.4,294450000,2007040,0.00128129,0.147307,0.150988,0.825915
241229244,75988357,16310,14440000,10701,295550000,1287820,0.000741067,0.0891838,0.0895329,0.739403
241233776,75988357,16857,839256,1041.57,17910800,114210,0.00124107,0.136085,0.136085,0.420022
241225759,75988357,1121,844070,1475.8,11749500,155791,0.00174843,0.184572,0.171664,0.814161
241227392,75988357,15900,733568,1649.7,11350500,186718,0.00224888,0.254534,0.254397,0.694996
241224519,75988357,773,839255,787.093,20327900,87847.6,0.000937848,0.104673,0.104673,0.328149
241232544,75988357,16607,454597,306.834,9661170,35903.7,0.000674958,0.0789791,0.0789791,0.230813
241225009,75988357,936,7133680,3747.95,192637000,497407,0.000525389,0.0697266,0.0697266,0.570524
241224102,75988357,663,2064120,4374.13,30773700,462677,0.00211913,0.224152,0.238828,0.791869
241232209,75988357,16575,384659,232.835,8068870,28241.4,0.000605303,0.0734194,0.0734194,0.249303
241222867,75988357,235,1280050,1414.43,18539200,158066,0.00110498,0.123484,0.123573,0.320882
241225909,75988357,10699,879688,3884.35,20962100,459421,0.0044156,0.522255,0.524696,0.321581
241226563,75988357,15655,1503670,1337.78,26476700,150918,0.000889678,0.100366,0.100366,0.537066
241236393,75988357,17592,480327,84.2815,5539310,8957.39,0.000175467,0.0186485,0.0187267,0.569015
241222573,75988357,90,104907,70.7355,2301610,7632.41,0.000674269,0.0727541,0.0727541,0.371898
241229194,75988357,16298,279752,959.446,6242490,113795,0.00342963,0.40677,0.40677,0.520276
241232021,75988357,16541,1503640,795.422,31251800,94002.5,0.000528998,0.0625167,0.0625222,0.769494
241236137,75988357,17521,69779.1,36.3774,1190360,3966.4,0.000521323,0.0568422,0.0568416,0.164112
241228680,75988357,16204,139876,80.8962,2542650,8866.08,0.000578342,0.0633853,0.0633853,0.469702
241235387,75988357,17295,69774.4,134.262,1360720,16234.8,0.00192423,0.232676,0.232417,0.670343
241236046,75988357,17467,1845650,1370.29,33938600,148701,0.000742441,0.0805684,0.0813479,0.802375
241229311,75988357,16325,7449860,5114.45,152224000,618556,0.000686517,0.0830292,0.0831312,0.813185
241233755,75988357,16850,419628,542.457,9841760,63562.3,0.00129271,0.151473,0.151473,0.314276
241225209,75988357,996,1112320,2017.01,18921300,223899,0.00181333,0.201289,0.205162,0.55824
241222728,75988357,175,804279,846.149,13251500,100567,0.00105206,0.12504,0.12504,0.458596
241223444,75988357,446,315334,302.484,7077630,36296.7,0.000959248,0.115106,0.11382,0.367339
241235558,75988357,17340,2167970,2106.69,39913100,224683,0.000971736,0.103637,0.103637,0.52441
241236032,75988357,17455,454467,564.877,9074140,60088.2,0.00124294,0.132217,0.132224,0.208565
241236471,75988357,17638,209809,70.5255,3218890,6882.03,0.000336141,0.0328014,0.0328014,0.589883
241226690,75988357,15695,34969,65.584,780426,6696.63,0.00187549,0.191502,0,0
241227101,75988357,15797,2657640,2648.04,59478700,280151,0.000996386,0.105413,0.105413,0.452955
241228305,75988357,16121,11282800,20100.8,277646000,2450370,0.00178154,0.217177,0.222032,0.709342
241226741,75988357,15715,174845,211.911,3099460,23931.4,0.00121199,0.136872,0.136872,0.456049
241234768,75988357,17140,524535,1162.1,11379700,125352,0.00221549,0.238977,0.238977,0.442447
241224129,75988357,670,2762960,1277.68,48759500,154945,0.000462432,0.0560793,0.0582825,0.588909
241226714,75988357,15701,454597,502.562,8352650,51810.7,0.00110551,0.113971,0.113971,0.71837
241236351,75988357,17585,104907,77.9284,2416420,8085.97,0.000742833,0.0770775,0.0770775,0.0911868
241223222,75988357,337,6427820,8397.94,149116000,956101,0.0013065,0.148744,0.148695,0.593297
241226062,75988357,10737,1363790,2172.29,40756900,254356,0.00159283,0.186507,0.186507,0.507124
241224979,75988357,914,34969,35.4731,753340,3507.86,0.00101442,0.100313,0,0
241228668,75988357,16195,48003.6,164.645,1167800,18833.5,0.00342984,0.392336,0.371628,0.58363
241225260,75988357,1017,17846600,16151.1,500817000,2324180,0.000904996,0.130231,0.127626,0.857845
241235726,75988357,17375,1745910,2423.57,30823500,295213,0.00138814,0.169088,0.169073,0.429825
241226484,75988357,15602,1678510,1440.03,31981900,154130,0.000857922,0.0918256,0.0918256,0.299671
241231125,75988357,16434,1293850,1590.31,29424600,207216,0.00122913,0.160154,0.160154,0.429048
241226311,75988357,15593,2342920,2362.68,46889400,255602,0.00100843,0.109095,0.109095,0.603551
241235474,75988357,17321,695775,1078.65,12204300,127532,0.00155029,0.183295,0.183507,0.654761
241227091,75988357,15794,34969,18.427,625840,1849.11,0.000526953,0.0528786,0,0
241226573,75988357,15659,839255,704.514,15451800,82841.6,0.000839451,0.0987085,0.0987085,0.434654
241229027,75988357,16285,804287,864.01,18031800,93888.3,0.00107426,0.116735,0.116735,0.32727
241222613,75988357,105,69938,141.969,1317770,14953.4,0.00202993,0.213809,0.213809,0.334159
241234565,75988357,17094,33977.9,285.439,626470,36080.9,0.00840072,1.06189,0,0
241227736,75988357,15964,313877,514.792,7438590,60660.8,0.00164011,0.193263,0.193462,0.322118
241235899,75988357,17405,34969,33.5292,932124,3580.01,0.000958826,0.102377,0,0
241226584,75988357,15663,384659,471.656,6452920,51897.5,0.00122617,0.134918,0.134918,0.529096
241229200,75988357,16299,244783,896.416,5373170,106892,0.00366208,0.436681,0.436681,0.479827
241222488,75988357,50,279752,228.856,6900700,25515.1,0.000818066,0.091206,0.091206,0.152631
241231129,75988357,16435,1433730,1673.82,35225400,219003,0.00116746,0.15275,0.15275,0.453119
241225239,75988357,1007,10809900,13049.3,336029000,1683520,0.00120716,0.155739,0.157972,0.809603
241232195,75988357,16572,139876,52.4356,3047810,5670.15,0.000374872,0.040537,0.040537,0.0826221
241232702,75988357,16657,69938,45.3401,1241000,4902.23,0.00064829,0.0700939,0.0700939,0.0672781
241234910,75988357,17198,524535,964.514,10548500,103373,0.0018388,0.197076,0.197076,0.531913
241225214,75988357,997,975384000,1332500,21625800000,155204000,0.00136613,0.159121,0.161116,0.951425
241227423,75988357,15907,42706600,53738.2,887430000,6418360,0.00125831,0.15029,0.149539,0.621591
241224688,75988357,828,6294420,9001.74,151383000,1060640,0.00143011,0.168504,0.168504,0.637811
241234466,75988357,17042,1363790,2854.73,28882100,313495,0.00209323,0.22987,0.22987,0.588656
241222610,75988357,104,4788760,11659.8,100233000,1284890,0.00243484,0.268315,0.273142,0.612025
241234865,75988357,17178,664411,966.98,13327700,100320,0.0014554,0.150991,0.150991,0.307559
241236316,75988357,17577,174841,137.24,3125470,13943,0.000784941,0.0797466,0.0797463,0.167491
241222877,75988357,242,7623240,4962.24,156288000,568091,0.000650936,0.0745209,0.0745209,0.396152
241232173,75988357,16566,69938,53.3014,1686890,5779.87,0.000762124,0.0826427,0.0826427,0.201284
241223189,75988357,327,536614,1240.03,10836300,127077,0.00231084,0.236814,0.241636,0.393395
241225872,75988357,10686,2026890,3395.77,57638800,400590,0.00167536,0.197638,0.197829,0.996521
241233498,75988357,16776,629442,604.148,13466000,67899.6,0.000959816,0.107873,0.107873,0.577155
241228373,75988357,16153,69938,57.9959,1354420,6160.42,0.000829248,0.088084,0.088084,0.200017
241232089,75988357,16556,34969,46.1371,845531,5035.21,0.00131937,0.143991,0,0
241223160,75988357,318,34969,17.2573,746261,1830.99,0.000493502,0.0523603,0,0
241227977,75988357,16014,9852930,22624.6,258989000,2641430,0.00229623,0.268085,0.268897,0.629126
241235836,75988357,17388,442440,820.749,6018360,108045,0.00185505,0.244202,0.242674,0.76865
241234251,75988357,16970,2272980,2510.86,47367200,275068,0.00110465,0.121016,0.121016,0.394026
241226934,75988357,15769,664411,498.643,13726200,64937.5,0.000750504,0.0977369,0.0977369,0.328212
241228726,75988357,16229,594473,626.225,13000500,73504.1,0.00105341,0.123646,0.123646,0.335125
241236167,75988357,17541,139708,252.25,2797760,29824.1,0.00180555,0.213474,0.213724,0.672558
241237034,75988357,111220784,349690,608.76,10258800,68651,0.00174086,0.19632,0.19632,0.29153
241232567,75988357,16612,1608570,838.046,31948600,96384.4,0.000520987,0.0599191,0.0599191,0.414354
241236073,75988357,17483,104907,121.766,2824470,13783.9,0.0011607,0.131391,0.131391,0.177538
241228745,75988357,16239,874225,587.102,18531600,60124.9,0.000671569,0.0687751,0.0687751,0.289974
241225327,75988357,1048,6643830,7452.12,130584000,789159,0.00112166,0.118781,0.118781,0.500009
241222597,75988357,99,1538640,1878.51,30301200,204658,0.00122089,0.133013,0.133013,0.394337
241232034,75988357,16542,174845,82.7812,3753080,9988.3,0.000473455,0.0571266,0.0571266,0.237281
241227963,75988357,16010,7824640,14103.4,163788000,1686800,0.00180243,0.215576,0.21791,0.847898
241228449,75988357,16170,6589040,18760.8,142979000,2057620,0.00284728,0.312279,0.314824,0.687747
241226645,75988357,15684,2376720,3091.18,41062600,327662,0.00130061,0.137864,0.137815,0.596628
241236173,75988357,17546,34969,40.1868,955801,4467.57,0.00114921,0.127758,0,0
241222715,75988357,162,279752,326.228,7544750,37313,0.00116613,0.133379,0.133379,0.152203
241225998,75988357,10701,756852,2617.33,18749000,298335,0.00345818,0.394179,0.394877,0.317283
241233762,75988357,16852,419628,486.492,10072800,54185.9,0.00115934,0.129129,0.129129,0.535742
241224635,75988357,810,559504,556.763,11940700,61420,0.000995102,0.109776,0.109776,0.282807
241224282,75988357,692,69938,73.5568,1506670,7706.94,0.00105174,0.110197,0.110197,0.628608
241228845,75988357,16256,314721,268.373,6934730,26410.7,0.000852734,0.0839179,0.0839179,0.177326
241233728,75988357,16841,2727580,2509.63,76836800,319698,0.000920094,0.117209,0.117209,0.916702
241234470,75988357,17046,69938,203.756,1563130,22816.9,0.00291339,0.326245,0.326245,0.09561
241231256,75988357,16447,209814,86.7501,4442520,9747.37,0.000413462,0.0464572,0.0464572,0.204393
241228688,75988357,16215,4161310,2978.46,80764000,343433,0.00071575,0.0825299,0.0825299,0.644919
241224976,75988357,912,279752,292.771,7723990,34253.6,0.00104654,0.122443,0.122443,0.525539
241229432,75988357,16349,1888330,1649.85,38999200,196086,0.000873708,0.103841,0.103841,0.65209
241223028,75988357,307,2121360,3081.07,38044800,356739,0.00145241,0.168166,0.168762,0.701109
241227068,75988357,15789,244783,210.947,5627100,22278.7,0.00086177,0.0910142,0.0910142,0.0971161
241232579,75988357,16615,1608570,838.046,31948600,96384.4,0.000520987,0.0599191,0.0599191,0.414354
241225199,75988357,988,813345,3287.21,18773400,357784,0.0040416,0.439892,0.428251,0.807002
241237415,75988357,124372464,69938,175.493,1190770,19238.1,0.00250926,0.275074,0.275074,0.467611
241232069,75988357,16549,69938,81.1571,1646420,8933.66,0.00116041,0.127737,0.127737,0.179951
241237173,75988357,111220820,979132,1902.71,23095500,214248,0.00194326,0.218814,0.218814,0.622122
241234668,75988357,17113,944163,1824.53,19149400,191994,0.00193243,0.203348,0.203348,0.420784
241233155,75988357,16723,314721,305.338,6209450,35741.1,0.000970188,0.113564,0.113564,0.338187
241234718,75988357,17130,804287,1205.01,15544600,127878,0.00149823,0.158995,0.158995,0.260828
241233228,75988357,16734,104907,80.9789,2204040,8655.85,0.000771911,0.0825098,0.0825098,0.276086
241222802,75988357,222,69938,9.93983,915674,1018.14,0.000142123,0.0145577,0.0145577,0.138969
241234310,75988357,16998,209814,143.615,5117360,15854.5,0.000684485,0.0755644,0.0755644,0.327958
241234287,75988357,16986,2727580,2609.2,54483400,279592,0.000956598,0.102505,0.102505,0.474012
241228891,75988357,16263,34969,35.8213,698407,3357.52,0.00102437,0.0960143,0,0
241234262,75988357,16973,69938,86.7437,1873450,9793.63,0.00124029,0.140033,0.140033,0.0827859
241235356,75988357,17283,664411,699.745,12581600,74238.1,0.00105318,0.111735,0.111735,0.484468
241231254,75988357,16446,629442,260.118,13242100,28679.3,0.000413251,0.0455631,0.0455631,0.181184
241232804,75988357,16676,1363790,2075.12,31618300,236629,0.00152158,0.173508,0.173508,0.478347
241222636,75988357,115,34969,30.1436,785543,3208.3,0.00086201,0.091747,0,0
241232697,75988357,16656,209814,101.259,3880530,10139.9,0.000482614,0.0483283,0.0483283,0.136179
241230091,75988357,16377,209814,766.217,3988910,89519.1,0.00365189,0.426659,0.426659,0.411033
241222351,75988357,30,34969,17.2926,563571,1921.67,0.000494511,0.0549535,0,0
241224069,75988357,652,34969,29.9338,687932,2831.15,0.00085601,0.0809618,0,0
241235598,75988357,17347,629335,474.358,9620300,49119.2,0.000753745,0.0780494,0.0780522,0.346927
241235435,75988357,17309,34969,48.8173,938218,5325.6,0.00139602,0.152295,0,0
241222794,75988357,216,483592,400.373,4659690,45462,0.000827915,0.094009,0.0988441,0.672701
241231261,75988357,16448,139876,83.5819,2786190,9575,0.000597543,0.0684535,0.0684535,0.262064
241223211,75988357,333,209814,141.208,4129320,15882.4,0.000673014,0.0756974,0.0756974,0.169944
241229355,75988357,16332,4105850,3372.4,85870600,406915,0.000821364,0.0991061,0.0994137,0.679982
241223781,75988357,549,47327700,44919.5,1070950000,5681840,0.000949118,0.120053,0.120061,1.34003
241224883,75988357,875,139876,203.211,3266880,22032.6,0.0014528,0.157515,0.157515,0.632769
241235829,75988357,17386,858848,1592.85,15241500,191004,0.00185464,0.222396,0.223421,0.518359
241227035,75988357,15780,384659,185.174,7517600,20505.7,0.000481398,0.0533087,0.0533087,0.186403
241233174,75988357,16726,5420200,7187.57,107368000,816804,0.00132607,0.150696,0.150696,0.780539
241233533,75988357,16784,209814,243.373,4522910,27123.4,0.00115995,0.129273,0.129273,0.165948
241232095,75988357,16559,1014100,807.305,23135000,91045.1,0.000796079,0.0897791,0.0897791,0.416935
241228141,75988357,16071,279122,558.412,6895020,61197.4,0.0020006,0.21925,0.219483,0.41246
241235480,75988357,17324,244783,312.768,5355770,33364,0.00127773,0.1363,0.1363,0.0818207
241232049,75988357,16545,1223920,574.927,25326000,68134.3,0.000469744,0.0556692,0.0556692,0.381177
241232587,75988357,16617,1049070,538.349,21698500,61180.3,0.000513168,0.0583186,0.0583186,0.404788
241227561,75988357,15937,5142790,6482.27,91731100,701630,0.00126046,0.13643,0.142385,0.652536
241225466,75988357,1080,43111600,60603.3,980386000,7193350,0.00140573,0.166854,0.170566,0.749661
241228952,75988357,16271,209814,434.028,3722970,46909.9,0.00206863,0.223579,0.223579,0.282421
241236170,75988357,17544,104739,212.063,1841960,25356.5,0.00202468,0.242092,0.242379,0.666101
241224511,75988357,769,279752,388.652,6001210,38089.8,0.00138927,0.136156,0.136156,0.334427
241234549,75988357,17092,20920000,31910.6,405945000,3472940,0.00152537,0.166011,0.166432,0.708485
241227587,75988357,15943,3020880,4571.57,59989900,493462,0.00151332,0.16335,0.165257,0.795991
241228682,75988357,16211,13987600,13246.9,279787000,1482040,0.000947046,0.105954,0.105954,0.803035
241233848,75988357,16872,104907,212.719,2279110,25078.5,0.0020277,0.239054,0.239054,0.165929
241233921,75988357,16883,1328820,1306.76,26376300,142948,0.000983397,0.107575,0.107575,0.304368
241225874,75988357,10687,4244560,4491.21,109732000,563856,0.00105811,0.132842,0.138794,1.68692
241232524,75988357,16602,874195,640.518,18411900,73367,0.000732694,0.0839252,0.0839396,1.07547
241236138,75988357,17523,2494700,1445.29,43189100,159720,0.000579346,0.0640238,0.0640085,0.452606
241228130,75988357,16068,4364670,10396.5,96701500,1138890,0.00238197,0.260934,0.265916,0.745956
241223243,75988357,350,69938,59.0721,1398970,6498.19,0.000844635,0.0929135,0.0929135,0.134223
241236826,75988357,111220692,838882,2126.04,19199700,248300,0.00253438,0.295989,0.295901,0.676541
241226037,75988357,10725,3496900,1851.3,91183100,247602,0.000529411,0.0708061,0.0708061,0.676909
241226535,75988357,15624,1818130,1740.45,31535700,219443,0.000957274,0.120697,0.120681,0.690319
241223389,75988357,416,320883,1340.11,5698550,151710,0.00417631,0.472791,0.469,0.560247
241225384,75988357,1065,113395000,150880,2197610000,16966700,0.00133057,0.149625,0.149612,0.734785
241227951,75988357,16007,56711200,112498,1280280000,13439000,0.00198369,0.236973,0.238297,0.84634
241228328,75988357,16133,3514780,6674.07,77761400,752857,0.00189886,0.214197,0.2197,0.748034
241234998,75988357,17209,2447820,2528.55,42907400,263208,0.00103298,0.107528,0.107527,0.540527
241236156,75988357,17534,641749,332.763,8746690,39973.3,0.000518525,0.0622881,0.0622844,0.521794
241223500,75988357,483,944163,973.222,23529000,109364,0.00103078,0.115831,0.115831,0.440227
241233145,75988357,16722,314721,305.338,6209450,35741.1,0.000970188,0.113564,0.113564,0.338187
241222310,75988357,8,975384000,1332500,21625800000,155204000,0.00136613,0.159121,0.161116,0.951425
241233687,75988357,16820,8917090,7256.01,248145000,903277,0.000813719,0.101297,0.101297,0.705509
241234327,75988357,17002,34969,17.7356,761836,1869.7,0.000507181,0.0534674,0,0
241222707,75988357,151,1536180,2595.2,35267000,307495,0.00168939,0.200168,0.200237,0.455259
241224308,75988357,698,94572300,137527,1860280000,15679300,0.0014542,0.165791,0.169108,0.784203
241231920,75988357,16527,34969,37.202,909169,4163.08,0.00106386,0.119051,0,0
241225085,75988357,976,3741680,3965.39,96496700,518105,0.00105979,0.138468,0.138468,0.902279
241222746,75988357,189,559504,543.417,12139000,68234.6,0.000971247,0.121956,0.121956,0.69284
241234857,75988357,17173,314717,247.545,6084770,27245.8,0.000786566,0.0865723,0.0865723,0.191997
241226702,75988357,15698,139876,178.356,2951090,18737.5,0.0012751,0.133958,0.133958,0.199282
241228684,75988357,16212,7763120,5470.97,151697000,633411,0.000704739,0.0815923,0.0815923,0.598061
241233996,75988357,16897,1363790,1298.74,27138300,142049,0.000952303,0.104158,0.104158,0.462953
241229268,75988357,16315,1014100,697.048,21516700,83193,0.000687355,0.0820362,0.0820362,0.384267
241231801,75988357,16496,34969,50.5432,792406,5443.25,0.00144537,0.155659,0,0
241225897,75988357,10696,454487,1600.21,11177600,184022,0.00352093,0.4049,0.404984,0.409278
241226059,75988357,10735,1293850,1972.54,40042000,233037,0.00152455,0.180111,0.180111,0.447074
241228364,75988357,16147,69938,57.9959,1354420,6160.42,0.000829248,0.088084,0.088084,0.200017
241235016,75988357,17219,34957.6,26.9942,393321,2960.96,0.000772199,0.0847015,0,0
241226664,75988357,15689,139411,91.334,1540230,9658.57,0.00065514,0.0692811,0.0692809,0.143793
241232553,75988357,16609,139876,87.5213,3174770,9332.92,0.000625706,0.0667228,0.0667228,0.14015
241234422,75988357,17014,349690,872.073,6820720,104369,0.00249385,0.298462,0.298462,0.771755
241231508,75988357,16464,383809,313.912,8316450,36686.3,0.000817886,0.0955847,0.0958399,0.809253
241231334,75988357,16455,2479690,2080.54,52153200,272261,0.00083903,0.109796,0.109897,1.21686
241235029,75988357,17228,232815,761.577,4499000,92903.2,0.00327117,0.399043,0.401281,0.57097
241228440,75988357,16169,10294100,25000.1,217240000,2780580,0.00242857,0.270113,0.273196,0.73654
241237259,75988357,111220870,279568,624.426,5797590,74376,0.00223354,0.266039,0.266334,0.812317
241226825,75988357,15738,572290000,853589,12313600000,98229400,0.00149153,0.171643,0.174076,0.926504
241232183,75988357,16568,104907,75.3961,2276970,8409.7,0.000718695,0.0801634,0.0801634,0.526528
241234879,75988357,17183,1153980,1802.74,21594900,187099,0.0015622,0.162134,0.162134,0.259354
241225798,75988357,1129,83448300,80540.3,1772130000,9649300,0.000965152,0.115632,0.115638,1.13876
241222365,75988357,36,384456,321.29,5289130,33984.8,0.0008357,0.0883973,0.0882767,0.496928
241226475,75988357,15597,104907,96.9279,1631290,10593.5,0.000923943,0.10098,0.10098,0.343925
241223503,75988357,484,1153980,3224,32008100,425528,0.00279381,0.368749,0.368749,0.412306
241225333,75988357,1052,1188950,1282.79,22908400,139110,0.00107893,0.117003,0.117003,0.583775
241234485,75988357,17058,1258880,1670.81,26643200,183045,0.00132722,0.145402,0.145402,0.30665
241228299,75988357,16119,2515510,4329.2,62404300,529485,0.00172101,0.210488,0.219466,0.567866
241230992,75988357,16416,909194,603.053,22413700,72908.7,0.000663284,0.0801904,0.0801904,0.57579
241223014,75988357,302,7203610,15496.2,184609000,1961590,0.00215117,0.272306,0.272306,0.735888
241224586,75988357,795,14407200,13412.2,313148000,1577100,0.000930938,0.109466,0.109466,0.63336
241224597,75988357,797,5069820,3777.99,102775000,482218,0.000745192,0.0951155,0.0951129,0.889462
241234862,75988357,17176,664411,966.98,13327700,100320,0.0014554,0.150991,0.150991,0.307559
241235946,75988357,17431,1013530,1108.35,18175100,124978,0.00109355,0.123309,0.1233,0.213662
241231469,75988357,16462,1115900,934.485,23699900,112605,0.000837427,0.10091,0.101157,0.929294
241229259,75988357,16314,1014100,697.048,21516700,83193,0.000687355,0.0820362,0.0820362,0.384267
241234726,75988357,17132,664411,1316.58,13840700,141248,0.00198157,0.212591,0.212591,0.516258
241231959,75988357,16535,1608570,833.084,34997600,92575.2,0.000517902,0.0575511,0.0575511,0.323299
241236181,75988357,17552,244783,237.182,5821380,26642.2,0.000968948,0.10884,0.10884,0.224079
241236146,75988357,17528,139876,112.745,3154560,11691.2,0.000806037,0.0835825,0.0835825,0.147127
241236113,75988357,17503,2081880,2140.24,32926400,238052,0.00102803,0.114345,0.114469,0.337575
241228719,75988357,16227,384659,265.165,7647140,29534.1,0.000689352,0.0767799,0.0767799,0.23469
241234458,75988357,17034,1817800,4455.88,42292600,507774,0.00245125,0.279334,0.279277,0.639374
241234452,75988357,17030,488827,862.944,11381900,102157,0.00176534,0.208984,0.210503,0.322091
241223289,75988357,370,36690800,52491.3,732321000,6030790,0.00143064,0.164368,0.164222,0.716807
241227336,75988357,15868,1673490,2839.48,34855600,306720,0.00169674,0.183281,0.178024,0.48032
241235254,75988357,17262,139791,269.986,2486250,29118.5,0.00193136,0.208301,0.208311,0.281135
241227774,75988357,15986,5751840,9770.96,103589000,1076100,0.00169875,0.187087,0.191523,0.58815
241234219,75988357,16954,1084040,1657.97,24303100,181369,0.00152943,0.167308,0.167308,0.722726
241229637,75988357,16366,1608570,2032.46,30034800,226900,0.00126351,0.141057,0.141057,0.519648
241228088,75988357,16051,1034910,3664.38,22419400,418898,0.00354076,0.404766,0.400309,0.655742
241227722,75988357,15959,2758410,3862.71,66618400,463351,0.00140034,0.167977,0.167985,0.514894
241232075,75988357,16551,69938,81.1571,1646420,8933.66,0.00116041,0.127737,0.127737,0.179951
241224288,75988357,693,979131,1190.25,20461800,116559,0.00121562,0.119043,0.119043,0.389554
241230135,75988357,16384,1993230,2633.17,52050300,301880,0.00132106,0.151453,0.151453,0.397264
241223229,75988357,342,6886630,4486.06,141622000,470632,0.000651416,0.0683399,0.0683437,0.498186
241223789,75988357,554,174845,100.586,3501630,11952.6,0.000575285,0.068361,0.068361,0.179092
241229175,75988357,16294,454597,1333.36,10522500,154244,0.00293305,0.339298,0.339298,0.550974
241236578,75988357,111220638,699380,1671.74,14300500,185811,0.00239032,0.26568,0.26568,0.347759
241226298,75988357,15591,209814,136.699,3241620,12823.7,0.000651524,0.0611195,0.0611195,0.244117
