id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241002568,75931613,968,3570460,17027.9,115091000,2123190,0.00476911,0.594654,0.597716,0.545171
241012417,75931613,16611,139876,275.009,2585400,34809.1,0.00196609,0.248857,0.248857,1.14015
241001419,75931613,636,1993230,1348.21,40179600,156243,0.000676393,0.0783867,0.0783867,0.487099
241003671,75931613,10726,314713,820.784,9214300,113890,0.00260804,0.361886,0.361885,0.321217
241007547,75931613,16049,2517770,5282.9,52243900,593122,0.00209825,0.235575,0.235575,0.390493
241019710,75931613,111220816,314010,2962.48,9516880,355156,0.00943435,1.13103,1.13131,0.341153
241008314,75931613,16109,2203050,3013.85,33791900,330284,0.00136804,0.149921,0.149921,0.463803
240998404,75931613,183,1538640,4004.48,32369100,448913,0.00260262,0.29176,0.29176,0.412724
241011583,75931613,16509,18428700,28093.8,389446000,3090390,0.00152446,0.167694,0.167694,0.847013
241010445,75931613,16437,4056400,5699.01,87680100,646730,0.00140494,0.159434,0.159434,0.714941
241001308,75931613,609,349690,187.402,6551120,22388.1,0.000535909,0.0640227,0.0640227,0.217855
241008308,75931613,16108,1608570,1630.06,20388300,180759,0.00101336,0.112372,0.112372,0.492022
241000544,75931613,509,3426960,6224.3,66943400,743018,0.00181627,0.216815,0.216815,0.83694
241017181,75931613,17306,2342910,4425.1,46571500,479483,0.00188872,0.204653,0.204653,0.642939
241015933,75931613,17126,1049070,1643.75,20108000,168892,0.00156686,0.160992,0.160992,0.356743
241006003,75931613,15928,16111500,27488.8,303427000,2991810,0.00170616,0.185694,0.185622,0.736322
240999005,75931613,314,174845,265.755,4164410,29418.4,0.00151994,0.168254,0.168254,0.240894
241017766,75931613,17423,208238,1599.04,6010330,198142,0.00767888,0.951517,0.953254,0.283948
241016565,75931613,17226,489566,1394.74,9689520,163586,0.00284893,0.334145,0.334145,0.525871
241018583,75931613,17536,730615,2954.31,10042900,358477,0.00404359,0.490651,0.490294,0.346318
241012559,75931613,16632,1538640,1398.31,31230900,144554,0.000908797,0.0939492,0.0939492,0.364036
241017225,75931613,17321,698663,2284.42,11367500,260241,0.0032697,0.372485,0.372347,0.42354
241004379,75931613,15700,34962.8,25.2124,318222,3186.43,0.00072112,0.0911377,0,0
241001991,75931613,765,104907,186.002,2643190,21002,0.00177302,0.200197,0.200196,0.232619
241014803,75931613,16906,734349,590.783,14256600,62935,0.000804499,0.0857018,0.0857018,0.363383
241008025,75931613,16089,34969,87.7344,760893,9117.29,0.00250892,0.260725,0,0
241010379,75931613,16432,2168080,3481.43,49944200,397078,0.00160577,0.183147,0.183147,0.455158
241010889,75931613,16458,1153980,1414.22,24351300,142491,0.00122552,0.123478,0.123478,0.435923
241015156,75931613,16994,3636780,6589.67,76916100,741473,0.00181195,0.203882,0.203882,0.802702
240997967,75931613,38,1119010,1311.03,19526100,166570,0.0011716,0.148855,0.148855,0.409198
241013325,75931613,16699,4476030,9543.55,111329000,1179970,0.00213215,0.263619,0.263619,0.789384
241002493,75931613,942,4895660,8631.74,97285300,926582,0.00176314,0.189266,0.189266,0.482511
241005501,75931613,15861,3978530,15208.1,79187600,1712530,0.00382253,0.430444,0.430141,0.781352
241007442,75931613,16029,1503670,2627.43,33281500,297685,0.00174735,0.197973,0.197973,0.78659
240999046,75931613,325,209814,272.427,4210840,30914.1,0.00129842,0.147341,0.147341,0.240668
241003098,75931613,1064,8853200,12211.3,243000000,1750490,0.00137931,0.197724,0.19754,0.474413
241018556,75931613,17532,908414,3487.72,17638800,399555,0.00383935,0.439838,0.439819,0.602747
241014933,75931613,16937,34968.9,126.965,933895,14777.1,0.0036308,0.422579,0,0
241002294,75931613,843,2482800,6399.34,42186500,828009,0.00257747,0.333498,0.333498,0.656523
241006044,75931613,15935,2832470,4124.47,53202900,437418,0.00145614,0.15443,0.154429,0.582317
241017094,75931613,17286,69902.3,202.656,1098240,22558,0.00289914,0.322708,0.322704,0.244318
241019979,75931613,124372464,69938,307.916,1276450,34559.1,0.0044027,0.494139,0.494139,0.380536
241009903,75931613,16393,524535,865.65,12820000,102211,0.00165032,0.194859,0.194859,0.314111
241009913,75931613,16394,524535,865.65,12820000,102211,0.00165032,0.194859,0.194859,0.314111
241001489,75931613,654,104907,198.191,2477550,21662.1,0.00188921,0.206489,0.206489,0.104488
241015820,75931613,17104,839256,1725.82,19460300,189879,0.00205637,0.226247,0.226247,0.287467
241009175,75931613,16265,594473,1395.3,12196400,155347,0.00234712,0.26132,0.26132,0.480581
241013658,75931613,16748,69938,36.7408,1242210,4387.71,0.000525334,0.0627371,0.0627371,0.140857
240998208,75931613,122,1748190,3357.25,28942100,394347,0.00192041,0.225574,0.225573,0.387947
241008554,75931613,16170,5909760,7597.46,111948000,871724,0.00128558,0.147506,0.147506,1.07391
241009695,75931613,16355,7203610,16580.8,145168000,1829830,0.00230173,0.254015,0.254015,0.648598
241004830,75931613,15760,279752,907.359,6134010,98067.3,0.00324344,0.350551,0.350551,0.225814
241003359,75931613,1105,384659,454.627,6959210,49781.8,0.0011819,0.129418,0.129418,0.333848
241001585,75931613,679,2517770,3024.4,47336400,321901,0.00120122,0.127852,0.127852,0.557111
241003113,75931613,1067,664411,3606.2,13520000,465903,0.00542766,0.701227,0.701227,0.618115
241017755,75931613,17419,1082380,4171.58,25008900,492232,0.00385408,0.454768,0.45582,0.633481
241012454,75931613,16616,1153980,921.433,24114500,92241.6,0.000798485,0.0799337,0.0799337,0.478061
241017161,75931613,17298,1118940,4454.28,26738100,519933,0.00398079,0.464665,0.464692,0.732573
241001083,75931613,574,2587710,5659.24,48018500,609113,0.00218697,0.235387,0.235387,0.465766
241001325,75931613,613,489566,893.076,10564500,101135,0.00182422,0.206581,0.206581,0.276789
241012295,75931613,16597,174845,94.6531,3903450,10339.4,0.000541355,0.0591344,0.0591344,0.203884
241009557,75931613,16325,7588270,15339.8,157501000,1729680,0.00202151,0.227942,0.227942,0.861522
241013260,75931613,16688,5699950,18282.9,148406000,2378550,0.00320755,0.417293,0.417293,0.583956
241000089,75931613,433,1153980,2175.09,27694900,269754,0.00188486,0.23376,0.23376,0.407189
241002369,75931613,874,174845,354.163,2930470,42808.7,0.00202558,0.244838,0.244838,0.303578
241004618,75931613,15727,139876,200.79,2189910,22314,0.00143548,0.159527,0.159527,0.203435
241007558,75931613,16052,349690,738.793,6912710,76510,0.00211271,0.218794,0.218794,0.530921
241012528,75931613,16628,419628,183.38,8598700,19790,0.000437005,0.0471607,0.0471607,0.174748
241019831,75931613,111220884,34967.8,51.3393,538418,5678.98,0.00146819,0.162406,0,0
240999868,75931613,385,14294600,11545.1,273472000,1403160,0.000807655,0.0981601,0.0981155,0.792314
241005380,75931613,15850,69421.1,190.062,1153560,22080.9,0.00273781,0.318072,0.316719,0.912287
241003989,75931613,15613,908843,4416.07,19168200,505148,0.004859,0.555814,0.555856,0.47477
241018551,75931613,17529,1675960,6936.06,32361100,806051,0.00413855,0.480949,0.480794,0.754728
241007011,75931613,15989,6283000,9124.18,106819000,954942,0.0014522,0.151988,0.151802,0.507681
241015811,75931613,17101,1084040,2301.54,25338900,250520,0.00212312,0.231099,0.231099,0.273096
241003108,75931613,1066,1119010,1857.71,20449300,262512,0.00166014,0.234593,0.234593,0.637401
241011796,75931613,16545,1223920,1354.13,25659800,138003,0.00110639,0.112756,0.112756,0.375093
241016181,75931613,17166,1084040,2567.72,25359200,279769,0.00236866,0.25808,0.25808,0.378797
241003105,75931613,1065,124789000,332283,2414170000,37617900,0.00266275,0.301451,0.301488,0.860109
241004213,75931613,15678,453518,776.078,6820140,84731.8,0.00171124,0.186832,0.186617,0.582762
241017115,75931613,17289,34798.7,8.53147,330257,1027.48,0.000245166,0.0295265,0,0
240998910,75931613,289,314721,683.697,6745370,70376.1,0.00217239,0.223614,0.223614,0.318977
241012137,75931613,16582,69938,68.3038,1494850,7888.71,0.000976634,0.112796,0.112796,0.0951513
241016908,75931613,17266,944140,3033.03,16763300,323368,0.00321248,0.342501,0.342499,0.300819
241014572,75931613,16864,2342920,2974.34,52395600,325982,0.0012695,0.139135,0.139135,0.384033
241016531,75931613,17219,34946.7,29.4462,353519,3642.11,0.000842601,0.104219,0,0
241001269,75931613,599,1608570,1163.94,31042900,132508,0.000723583,0.0823759,0.0823759,0.391314
240999936,75931613,407,3287090,4487.27,63972600,557233,0.00136512,0.169522,0.169522,0.600137
241003458,75931613,10675,5769870,5623.43,158364000,782184,0.00097462,0.135563,0.135564,0.574141
241018480,75931613,17519,312922,2151.2,6095330,248595,0.00687455,0.794432,0.791745,0.902249
241003364,75931613,1109,69938,438.502,1883020,47027.7,0.00626987,0.67242,0.67242,0.0406273
241015077,75931613,16975,1084040,1640.2,21445400,167596,0.00151304,0.154604,0.154604,0.246791
241016227,75931613,17172,874225,1414.74,17689200,148323,0.00161828,0.169663,0.169663,0.248298
240998391,75931613,171,2832490,4765.14,63996900,559538,0.00168231,0.197543,0.197543,0.426388
241014516,75931613,16854,1993230,2573.9,40024900,269767,0.00129132,0.135342,0.135342,0.331919
240998428,75931613,202,2901500,15436.5,79157700,1803570,0.00532018,0.621601,0.62183,0.67151
241001605,75931613,684,174845,511.052,3045250,58810.2,0.00292288,0.336356,0.336356,0.43577
241002401,75931613,894,1906850,2543.55,42951000,298392,0.0013339,0.156484,0.156449,0.193502
241013979,75931613,16796,69938,57.0823,1561890,6138.99,0.000816185,0.0877776,0.0877776,0.164141
241014794,75931613,16903,69938,61.6964,1619620,6616.77,0.000882158,0.0946091,0.0946091,0.336458
241016313,75931613,17190,34969,182.444,868199,20240.7,0.00521732,0.578819,0,0
241006869,75931613,15978,174845,822.688,4532970,94761.3,0.00470524,0.541973,0.541973,0.503224
241016513,75931613,17217,1573510,2501.86,22758100,286576,0.00158999,0.182125,0.182118,0.427091
241019963,75931613,112892331,34969,34.6617,608593,3750.31,0.000991213,0.107247,0,0
241009880,75931613,16391,139876,147.998,3121890,17400.6,0.00105806,0.1244,0.1244,0.585537
241013756,75931613,16773,1153980,1513.83,24223000,163285,0.00131184,0.141498,0.141498,0.498207
241011893,75931613,16555,34969,34.5128,784800,3939.42,0.000986955,0.112655,0,0
241016267,75931613,17183,1153980,2026.34,20971200,210562,0.00175597,0.182467,0.182466,0.454012
241002310,75931613,860,524535,682.627,11318700,71555.8,0.0013014,0.136418,0.136418,0.160113
240998651,75931613,255,874225,3404.79,23120400,392910,0.00389464,0.449438,0.449438,0.381047
241004265,75931613,15686,3529840,5389.23,47106800,656671,0.00152676,0.186034,0.184316,0.80867
241007708,75931613,16069,3986470,3760.51,81294400,432522,0.000943319,0.108498,0.108498,0.325624
241015052,75931613,16972,559504,1259.42,12702900,137224,0.00225096,0.245259,0.245259,0.179633
241001936,75931613,748,209735,1366.34,4206190,165488,0.00651459,0.789037,0.789104,0.485825
241015178,75931613,17000,209814,782.353,6198130,98011.6,0.00372879,0.467136,0.467136,0.586211
241017668,75931613,17404,104898,785.257,2713450,90497.9,0.00748591,0.862722,0.862765,0.514384
241003387,75931613,1120,244783,170.802,4710110,20239.8,0.00069777,0.0826848,0.0826848,0.533302
241008692,75931613,16193,1084040,2093.36,19020700,255738,0.00193107,0.235913,0.235913,0.608366
241009035,75931613,16232,559504,1079.46,10725500,128057,0.00192932,0.228876,0.228876,0.445953
241009805,75931613,16382,43676300,80536.4,959842000,9362520,0.00184394,0.214362,0.214362,0.756759
241005748,75931613,15905,45266300,211203,1189860000,26170300,0.00466578,0.578141,0.578659,0.569887
241008874,75931613,16219,209814,288.408,3920110,35635.2,0.00137459,0.169842,0.169842,0.106651
241013553,75931613,16728,5105470,8033.5,104204000,850905,0.00157351,0.166665,0.166665,0.911996
241007825,75931613,16082,10071100,27286.3,290972000,3294680,0.00270938,0.327143,0.327143,0.642068
241002295,75931613,844,5000570,15988.7,129146000,1824900,0.00319737,0.364938,0.364938,0.680486
240998443,75931613,216,537858,108.591,5105870,12169.7,0.000201896,0.0226262,0.0223613,1.0552
241003382,75931613,1117,11784600,22088.6,227972000,2314410,0.00187437,0.196393,0.196393,0.656217
241004091,75931613,15656,279720,863.592,5012510,100876,0.00308734,0.360632,0.360631,0.159475
241004481,75931613,15722,1293850,2936.77,21694100,332306,0.00226979,0.256834,0.256834,0.416095
241005809,75931613,15915,9839210,38920.1,215060000,4840970,0.00395561,0.492008,0.49302,0.699984
241017823,75931613,17441,34960.8,119.9,864711,13603.8,0.00342954,0.389117,0,0
241011746,75931613,16539,1503670,1672.88,31040800,176425,0.00111253,0.11733,0.11733,0.735929
241017453,75931613,17378,69937.6,93.6509,1217550,9147.67,0.00133906,0.130798,0.130798,0.210544
241007042,75931613,15991,6283000,9124.18,106819000,954942,0.0014522,0.151988,0.151802,0.507681
241004787,75931613,15739,567318000,1313990,11989000000,155291000,0.00231614,0.273729,0.273955,0.992986
241019607,75931613,111220754,209814,587.01,4483800,61442.7,0.00279776,0.292844,0.292844,0.301081
241008489,75931613,16153,69938,57.1215,1310770,6806.12,0.000816745,0.0973164,0.0973164,0.468363
241002235,75931613,814,1049070,2501.57,21160600,270219,0.00238456,0.25758,0.25758,0.692971
241000069,75931613,430,2988070,6338.14,69445500,838340,0.00212115,0.280563,0.279158,0.673264
240999993,75931613,416,414759,277.478,5680510,32790.1,0.00066901,0.0790581,0.0789318,0.483503
241007392,75931613,16025,8847160,14808.2,203925000,1787680,0.00167378,0.202063,0.202063,1.1952
241017497,75931613,17390,698671,4132.26,13716200,521139,0.00591445,0.745901,0.745578,0.357503
240998430,75931613,204,384659,2296.61,11472400,282528,0.00597052,0.734488,0.734488,0.326152
241008682,75931613,16192,1328820,3137.96,21428300,387684,0.00236146,0.29175,0.29175,0.743819
241002465,75931613,927,104907,571.506,2920780,64054.9,0.00544774,0.610588,0.610588,0.384574
241001069,75931613,571,6014670,5267.91,114188000,577721,0.000875844,0.096052,0.096052,0.617237
241001434,75931613,639,1160530,1405.99,16527800,165319,0.00121151,0.142452,0.140236,0.678223
241003532,75931613,10701,874225,1103.43,16506100,142460,0.00126218,0.162956,0.162956,0.532142
241008242,75931613,16095,139876,160.269,2602670,19462,0.0011458,0.139138,0.139138,0.336172
241015039,75931613,16970,2272980,4240.05,46578300,455491,0.00186541,0.200394,0.200394,0.383457
241000615,75931613,521,104907,743.383,2864800,80261.7,0.00708612,0.765075,0.765075,0.347145
241009196,75931613,16270,979132,2846.28,20707200,338127,0.00290695,0.345334,0.345334,0.343683
241017260,75931613,17336,139874,1036.95,3174560,119785,0.0074135,0.856378,0.856376,0.162042
241014990,75931613,16953,664411,1364.33,14922000,152877,0.00205344,0.230094,0.230094,0.261966
241010779,75931613,16455,2552740,3708.51,50400200,425219,0.00145276,0.166574,0.166574,0.716305
241015561,75931613,17070,104907,384.646,2683020,45554.8,0.00366654,0.43424,0.43424,0.294754
241005970,75931613,15924,3112240,14126.2,73149300,1543750,0.00453893,0.496024,0.496024,0.447784
241015842,75931613,17109,979132,1741.17,19837400,187076,0.00177828,0.191063,0.191063,0.298426
241003470,75931613,10681,3378200,4580.21,86435100,583638,0.00135581,0.172766,0.172588,0.460659
241005944,75931613,15919,8007900,36032.3,176901000,4131890,0.0044996,0.515977,0.515977,0.552923
241010563,75931613,16448,139876,241.601,3024320,24402.9,0.00172725,0.174461,0.174461,0.378875
241017185,75931613,17307,909184,1770.06,17149900,193751,0.00194687,0.213105,0.213105,0.258864
241017773,75931613,17426,3146060,8064.33,63489000,901971,0.00256331,0.286699,0.286891,1.03741
241001132,75931613,583,2133110,2483.43,45178400,275046,0.00116423,0.128941,0.128941,0.317692
241002350,75931613,861,944163,1108.85,15784700,127858,0.00117442,0.13542,0.13542,0.840917
241005105,75931613,15809,5559960,31660.9,152229000,3631790,0.00569444,0.653204,0.653204,0.349197
241015444,75931613,17048,34969,46.9133,789348,5016.36,0.00134157,0.143452,0,0
241003391,75931613,1121,769318,708.512,8603360,74230.8,0.000920961,0.0964891,0.0964891,0.506567
241005656,75931613,15881,244783,274.395,4467700,36766.7,0.00112097,0.150201,0.150201,0.85885
241013535,75931613,16722,314721,403.785,5687870,45928.8,0.00128299,0.145935,0.145935,0.712239
241005483,75931613,15859,734349,667.184,12440500,73852.2,0.000908538,0.100568,0.100568,0.283463
241001600,75931613,683,1363790,2423.99,31861100,280949,0.00177739,0.206006,0.206006,0.405683
241016012,75931613,17142,104907,293.602,1983190,33543.4,0.00279869,0.319744,0.319744,0.24723
240998230,75931613,130,1328820,1581.92,25194700,168919,0.00119047,0.12712,0.12712,0.398809
241015135,75931613,16990,2692610,4117.79,51555500,420891,0.00152929,0.156313,0.156313,0.4686
241005712,75931613,15900,734093,1883.91,10680200,222302,0.00256631,0.302826,0.302757,0.712832
241013622,75931613,16738,1049070,3319.59,20241200,361394,0.00316432,0.34449,0.34449,0.741824
241004058,75931613,15629,804016,3740.24,17900600,419600,0.00465195,0.52188,0.521886,0.30052
241009829,75931613,16386,1993230,5435.01,45450000,681988,0.00272673,0.342152,0.342152,0.902203
240998420,75931613,195,349690,663.096,8057010,74276,0.00189624,0.212405,0.212405,0.335968
241008060,75931613,16092,34969,56.016,701262,5812.12,0.00160188,0.166208,0,0
241018778,75931613,17555,69600,170.662,1261510,18828.8,0.00245204,0.270529,0.270519,0.0673236
241010081,75931613,16403,244783,143.518,4762360,17329.4,0.000586306,0.0707949,0.0707949,0.317574
241019247,75931613,17583,2052630,5358.81,33697200,635523,0.00261071,0.309614,0.308312,0.642351
241000156,75931613,442,1533220,1863.09,31396500,246290,0.00121515,0.160636,0.157609,1.3622
241010538,75931613,16446,629442,953.001,14402300,100733,0.00151404,0.160035,0.160035,0.373972
241009753,75931613,16367,244783,466.552,4594960,50273.9,0.00190598,0.205381,0.205381,0.271656
241012550,75931613,16631,3636780,4656.05,75277800,495677,0.00128027,0.136296,0.136296,0.513108
241011882,75931613,16554,69938,103.805,1518670,12520.9,0.00148424,0.179029,0.179029,0.524315
241017924,75931613,17449,629436,3893.1,13225100,481124,0.00618505,0.764373,0.76437,0.595191
241019817,75931613,111220878,1846270,3245.76,35714500,349817,0.00175801,0.189472,0.18972,0.572319
240999984,75931613,415,6609140,8488.76,127146000,1080370,0.0012844,0.163466,0.163466,1.01743
241002365,75931613,870,4965600,5225.03,93079900,578011,0.00105224,0.116403,0.116403,0.37321
241005780,75931613,15911,13485900,63090.4,353890000,7786370,0.00467825,0.577371,0.57772,0.515834
241009370,75931613,16294,594473,1782.75,11680800,195575,0.00299888,0.328989,0.328989,0.490076
241017346,75931613,17375,1748070,4643.38,31391800,506604,0.00265629,0.289808,0.289787,1.02781
241002224,75931613,810,699380,2520.38,19516700,291079,0.00360374,0.416196,0.416196,0.507325
241002255,75931613,826,7447600,22024.9,152583000,2525070,0.00295731,0.339044,0.339096,1.02344
241019192,75931613,17571,230615,831.077,4199340,96027.2,0.00360374,0.416396,0.407982,0.797396
241001834,75931613,743,664411,666.162,13254000,74159.9,0.00100264,0.111617,0.111617,0.256355
241009659,75931613,16345,2028200,4488.51,41755800,548813,0.00221305,0.270591,0.270591,0.921454
241011688,75931613,16526,34969,73.682,800261,9167.83,0.00210707,0.26217,0,0
241019660,75931613,111220788,664411,1711.34,14517200,199229,0.00257573,0.299858,0.299858,0.384526
241009539,75931613,16320,1084040,3392.64,25218400,377997,0.00312963,0.348693,0.348693,0.799071
241016164,75931613,17164,1084040,2567.72,25359200,279769,0.00236866,0.25808,0.25808,0.378797
241014397,75931613,16824,524356,1274.46,14656200,147807,0.00243053,0.281882,0.281868,0.321812
241018460,75931613,17515,34963.2,67.7453,795386,7487.77,0.00193762,0.214161,0,0
240998819,75931613,276,6937160,13878.6,122608000,1513670,0.00200061,0.218198,0.217662,0.464141
241009356,75931613,16291,489566,1381.46,10080200,152927,0.0028218,0.312373,0.312373,0.239943
241016550,75931613,17223,6084440,15495.2,126851000,1747590,0.00254669,0.287223,0.287229,0.708406
241001681,75931613,701,6363370,23341.9,164738000,2667510,0.00366817,0.419197,0.419333,0.81956
241019617,75931613,111220758,34968.9,280.656,1041000,32734.6,0.00802588,0.936107,0,0
241017817,75931613,17440,2091840,7158.16,33976600,795575,0.00342194,0.380323,0.379963,0.838863
241000982,75931613,554,174845,1224.5,5057800,138938,0.00700334,0.794636,0.794636,0.325401
241002499,75931613,944,1153930,3042.66,34577900,425817,0.00263678,0.369015,0.369016,0.301929
241003405,75931613,1127,104907,261.667,2276860,26744,0.00249428,0.254931,0.254931,0.174234
240998055,75931613,84,874225,4015.24,23144700,440392,0.00459291,0.503751,0.503751,0.376262
241010144,75931613,16413,2168080,3167.88,51705700,340799,0.00146114,0.157189,0.157189,0.404165
241000016,75931613,423,1643540,2838.72,32867400,357687,0.00172719,0.217632,0.217632,0.96978
240998566,75931613,241,1119010,1099.76,19355400,132836,0.000982802,0.118709,0.118709,0.420946
241017169,75931613,17301,664411,1711.34,14517200,199229,0.00257573,0.299858,0.299858,0.384526
241002302,75931613,852,3391980,5466.75,68393400,579221,0.00161167,0.170762,0.170762,0.337125
241006989,75931613,15988,2900970,5942.36,52036900,626831,0.0020484,0.216076,0.216016,0.328471
241008251,75931613,16096,69938,96.0174,1238530,11264.6,0.00137289,0.161066,0.161066,0.108477
241008036,75931613,16090,34969,50.5525,749838,5345.83,0.00144564,0.152873,0,0
241008337,75931613,16113,664411,1244.01,13618900,130160,0.00187235,0.195903,0.195903,0.260026
241015353,75931613,17031,1853360,3676.04,43226700,408050,0.00198345,0.220168,0.220168,0.301457
241000511,75931613,504,3322050,4293.42,67989900,535978,0.0012924,0.161339,0.161339,0.668716
241001157,75931613,589,5000570,16103.5,101889000,1886910,0.00322034,0.377339,0.377339,0.80571
241003771,75931613,15577,7515990,32210,160995000,3591980,0.00428553,0.477912,0.477932,0.625152
241000361,75931613,480,174845,521.108,3069200,59128.2,0.0029804,0.338175,0.338175,0.67585
241018161,75931613,17472,580639,1853.38,8160590,254632,0.00319197,0.438538,0.433252,0.580819
241002175,75931613,786,139876,224.132,2829050,23210.1,0.00160236,0.165933,0.165933,0.161842
241013364,75931613,16710,489566,745.923,8790190,85343,0.00152364,0.174324,0.174324,0.337745
241009311,75931613,16282,34969,155.862,665629,17138,0.00445716,0.490091,0,0
241009678,75931613,16351,34969,64.0897,785580,8090.89,0.00183276,0.231373,0,0
241014410,75931613,16826,314681,479.358,7961560,52774.6,0.00152331,0.167708,0.167709,0.0640152
241006422,75931613,15952,244773,886.888,4701840,98538.3,0.00362331,0.40257,0.402568,0.223891
241016203,75931613,17168,314721,755.321,7012320,77733,0.00239997,0.24699,0.24699,0.170229
241009551,75931613,16323,7588270,15339.8,157501000,1729680,0.00202151,0.227942,0.227942,0.861522
241009942,75931613,16398,27555600,52957.7,619405000,6111360,0.00192185,0.221783,0.221783,0.661688
241008303,75931613,16107,8077840,12201,133859000,1315990,0.00151043,0.162914,0.162914,0.461046
241007188,75931613,16007,57418500,173640,1245950000,20353100,0.0030241,0.35447,0.354468,0.938074
240997903,75931613,4,14791900,27342.7,372461000,3540930,0.00184849,0.239383,0.239383,0.670198
240999864,75931613,382,18673400,24222.5,365203000,3055760,0.00129716,0.163642,0.163642,0.958916
241009156,75931613,16259,2098140,5853.48,43670500,666457,0.00278984,0.317642,0.317642,0.359849
241007404,75931613,16026,15980800,34603.8,397142000,4183550,0.00216533,0.261786,0.261786,1.31826
241015708,75931613,17077,279752,417.75,5437260,44403.9,0.00149329,0.158726,0.158726,0.206153
241006019,75931613,15933,1223920,2682.11,27433400,292941,0.00219142,0.239348,0.239348,0.984903
241013571,75931613,16731,34969,18.5254,745154,2002.01,0.000529767,0.0572511,0,0
241015428,75931613,17045,594473,882.65,12970400,92598.9,0.00148476,0.155766,0.155766,0.268441
240997974,75931613,42,139876,152.079,3051460,15041,0.00108724,0.107531,0.107531,0.34279
241017341,75931613,17372,1014100,2254.24,19473700,247931,0.00222289,0.244484,0.244484,0.32284
241000230,75931613,458,3315130,9667.7,54838900,1152860,0.00291623,0.347758,0.345649,0.809637
241016238,75931613,17175,559504,818.833,11593400,84254.8,0.0014635,0.150588,0.150588,0.17061
240998454,75931613,223,970838,1590.39,12755400,199158,0.00163816,0.20514,0.204107,0.567299
241001245,75931613,591,524535,332.356,9375920,37964.5,0.00063362,0.0723774,0.0723774,0.303525
241002142,75931613,774,384659,524.669,9634600,61310.5,0.00136398,0.159389,0.159389,0.160681
241008368,75931613,16120,2692610,5527.27,58923900,679123,0.00205275,0.252217,0.252217,0.614246
240998029,75931613,68,1503670,5191.71,29373100,633752,0.0034527,0.421471,0.421471,0.589558
241005146,75931613,15816,1048960,6243.33,23235800,767633,0.00595192,0.731804,0.731793,0.378867
241015808,75931613,17100,594473,487.829,12827600,58434,0.000820608,0.0982954,0.0982954,0.271483
241018138,75931613,17471,419541,1883.86,8254470,257148,0.0044903,0.612927,0.612903,0.405457
241019378,75931613,17640,446070,531.359,6567990,62883,0.0011912,0.140971,0.140803,0.652714
241019543,75931613,111220704,384659,513.841,8180150,52545.2,0.00133583,0.136602,0.136602,0.132494
241001365,75931613,623,121633000,277774,2536270000,31823200,0.0022837,0.261632,0.261613,1.10242
241018185,75931613,17476,12070600,44309.2,226945000,5126720,0.00367083,0.424727,0.424438,0.831769
241008499,75931613,16158,244783,703.985,5968990,78035.1,0.00287596,0.318793,0.318793,0.308371
241015998,75931613,17140,524535,1119.79,9802890,112965,0.00213482,0.215363,0.215363,0.409335
241009318,75931613,16283,34969,155.862,665629,17138,0.00445716,0.490091,0,0
241015873,75931613,17115,944163,1552.3,19891300,161549,0.0016441,0.171102,0.171102,0.482068
241012398,75931613,16609,139876,104.526,2949570,10354.2,0.000747278,0.0740238,0.0740238,0.323166
241004332,75931613,15694,908953,1576.17,14093800,184033,0.00173405,0.202467,0.202427,0.484378
241019342,75931613,17605,34251.5,60.7207,611939,6828.29,0.00177279,0.199358,0,0
241019973,75931613,124372444,34969,34.6617,608593,3750.31,0.000991213,0.107247,0,0
241011678,75931613,16523,69938,152.808,1750310,18338.2,0.00218491,0.262206,0,0
241002368,75931613,872,629442,577.532,14915700,64479.3,0.000917531,0.102439,0.102439,0.346257
241016649,75931613,17235,1608570,3004.76,32939700,321903,0.00186797,0.200117,0.200117,0.607006
241001822,75931613,733,2622680,4160.26,61211500,461617,0.00158627,0.17601,0.17601,0.456396
241014584,75931613,16867,2342920,2974.34,52395600,325982,0.0012695,0.139135,0.139135,0.384033
241015368,75931613,17034,1818390,3595.8,42497300,399017,0.00197747,0.219434,0.219434,0.304425
241003983,75931613,15612,34920.8,234.21,754385,26156.3,0.00670689,0.749019,0,0
241013946,75931613,16790,1258880,1726.69,24763600,178552,0.0013716,0.141833,0.141833,0.699908
241001429,75931613,638,734349,830.662,14721900,92191.5,0.00113115,0.125542,0.125542,0.327509
241014467,75931613,16846,1713480,2678.74,41459400,293215,0.00156333,0.171122,0.171122,0.268756
241003703,75931613,182305697,1398760,1566.07,25820200,172786,0.00111961,0.123528,0.123528,0.506849
241014799,75931613,16905,34969,19.3803,716210,2073.78,0.000554213,0.0593033,0,0
241005988,75931613,15926,384659,1441.81,8837210,157870,0.00374827,0.410414,0.410414,0.388905
241001950,75931613,750,174845,175.838,3153200,19634,0.00100568,0.112294,0.112294,0.421825
241014181,75931613,16811,104907,206.789,3337560,25620.1,0.00197117,0.244218,0.244218,0.510914
241019242,75931613,17581,2052630,5358.81,33697200,635523,0.00261071,0.309614,0.308312,0.642351
241019783,75931613,111220858,139867,170.358,2337340,17195,0.001218,0.122938,0.122939,0.286181
240998082,75931613,97,34969,58.3879,712324,6084.47,0.0016697,0.173996,0,0
241002275,75931613,834,2902430,9661.13,74987600,1298650,0.00332864,0.447436,0.447436,0.515631
