id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240706079,75831769,1015,2686810,4051.96,59383400,430038,0.00150809,0.160055,0.169421,0.414012
240710176,75831769,16620,69938,50.9415,1233710,5568.9,0.000728381,0.0796262,0.0796262,0.0914031
240712023,75831769,16997,594411,805.616,12556900,93622.3,0.00135532,0.157504,0.157509,0.32782
240704419,75831769,310,1147240,672.174,21440100,71424.8,0.000585908,0.0622582,0.0646838,0.350387
240707348,75831769,15928,13077500,23859,266962000,2596340,0.00182443,0.198535,0.199421,0.665461
240713476,75831769,17326,338501,616.182,4965120,68208.4,0.00182033,0.201501,0.204329,0.264912
240712829,75831769,17229,1341200,5826.42,37492000,684629,0.00434419,0.51046,0.514798,0.349207
240705672,75831769,834,2679050,5297.07,60228500,661713,0.00197722,0.246995,0.243631,0.569014
240707253,75831769,15868,2098140,2087.68,43219200,233931,0.000995014,0.111495,0.111495,0.192695
240708167,75831769,16174,3566680,5520.99,76927300,652989,0.00154794,0.183081,0.183085,0.560781
240712126,75831769,17012,585992,829.74,10273600,92100.8,0.00141596,0.157171,0.158397,0.232497
240705907,75831769,927,80729.4,228.799,2219370,24798.6,0.00283415,0.307181,0.299426,0.325999
240707098,75831769,15782,2676600,1652.45,51304200,177115,0.000617369,0.0661716,0.0656124,0.353088
240707588,75831769,15984,2569900,5534.47,60854100,620111,0.00215358,0.241298,0.246431,0.692449
240712917,75831769,17258,1086460,2724.94,20236700,293333,0.0025081,0.26999,0.265122,0.374355
240708736,75831769,16278,34969,31.2705,648570,3198.08,0.000894236,0.0914549,0,0
240711958,75831769,16987,34969,19.8365,696456,2107.75,0.000567258,0.0602749,0,0
240713886,75831769,17423,206715,452.512,5097310,62185.1,0.00218906,0.300825,0.30098,0.283319
240706750,75831769,15659,1102530,1067.27,18515400,119796,0.000968019,0.108655,0.1092,0.253885
240706380,75831769,10674,6779750,9791.24,183701000,1360170,0.00144419,0.200622,0.200623,1.03218
240707231,75831769,15857,36335600,57027.2,901843000,6287130,0.00156946,0.17303,0.175216,0.705662
240711396,75831769,16875,277907,658.61,6958610,72001.7,0.00236989,0.259086,0.2592,0.124105
240707280,75831769,15884,104907,72.6355,1706350,8235.92,0.000692381,0.0785071,0.0785071,0.0819959
240709355,75831769,16437,3668440,4483.07,85371600,509829,0.00122207,0.138977,0.136886,0.540747
240712376,75831769,17059,67039,128.586,1231200,14318.2,0.00191808,0.21358,0.213594,0.0996623
240707993,75831769,16124,22596900,24867.6,515406000,2980950,0.00110049,0.131919,0.130878,0.446971
240708455,75831769,16235,1191040,1444.66,23596300,154628,0.00121294,0.129826,0.129235,0.293943
240714396,75831769,17649,34948.7,10.4947,377105,1011.64,0.000300289,0.0289464,0,0
240714001,75831769,17478,4980010,15920.5,110751000,1877680,0.00319689,0.377044,0.370264,0.411214
240713699,75831769,17402,3145340,7193.23,50980300,776096,0.00228695,0.246745,0.246698,0.298466
240705689,75831769,843,2482800,6157.76,49758200,700605,0.00248017,0.282183,0.282183,0.656698
240714016,75831769,17485,2711170,9293.08,63375700,1079870,0.00342769,0.398304,0.388143,0.430866
240712789,75831769,17220,25808600,73020.3,494004000,8203030,0.0028293,0.317841,0.323813,0.532614
240714489,75831769,111220704,317988,1774.74,7230830,199698,0.00558114,0.628003,0.607954,0.29293
240712244,75831769,17034,1579510,9445.91,42927600,1111200,0.00598028,0.703507,0.719566,0.361079
240709546,75831769,16482,601844,825.808,14221100,89408,0.00137213,0.148557,0.148354,0.158742
240705472,75831769,715,209814,83.9438,2360300,8882.33,0.000400087,0.0423343,0.0423343,0.982321
240703732,75831769,12,139876,103.942,2142720,11541.4,0.000743104,0.0825119,0.0825119,0.0627722
240708248,75831769,16216,942498,824.224,18488600,85515.3,0.00087451,0.0907327,0.0907394,0.141947
240714126,75831769,17535,207031,178.223,2467360,19535,0.000860852,0.0943575,0.0942226,0.235927
240703886,75831769,99,1492200,3384.73,32783900,375626,0.00226829,0.251727,0.254135,0.255366
240708535,75831769,16256,269527,269.416,5134110,28914.5,0.000999587,0.107279,0.11041,0.205103
240712780,75831769,17218,1490640,1602.26,18048300,168322,0.00107488,0.11292,0.114251,0.373855
240704795,75831769,465,2814410,4958.68,51531300,567726,0.00176189,0.201721,0.203615,0.426286
240710374,75831769,16657,69938,83.6882,1435710,8968.6,0.00119661,0.128236,0.128236,0.168712
240706561,75831769,15585,244780,456.784,4870660,52478.7,0.0018661,0.214392,0.21439,0.680897
240712530,75831769,17113,785723,3332.05,17615700,369858,0.00424075,0.470723,0.469937,0.382208
240711061,75831769,16790,1064060,1549.7,20424300,171774,0.0014564,0.161432,0.166327,0.336064
240707239,75831769,15860,104907,159.394,2220260,17263.8,0.00151939,0.164563,0.164563,0.0904655
240711502,75831769,16929,1725050,9260.73,50702100,1135110,0.00536839,0.658016,0.650454,0.413244
240712056,75831769,17001,174845,211.012,3728010,23778.7,0.00120685,0.135998,0.135998,0.355786
240707249,75831769,15865,1706140,5166.64,40667500,572913,0.00302826,0.335794,0.344304,0.444442
240703741,75831769,19,243126,218.6,4291470,22699.1,0.000899121,0.0933634,0.0932733,0.306657
240707536,75831769,15960,1494920,5369.02,46960100,699554,0.00359152,0.467955,0.470615,0.482047
240708780,75831769,16281,104806,71.1567,1891290,7632.81,0.000678938,0.072828,0.0728377,0.186632
240705021,75831769,512,119201000,150584,3121210000,19298500,0.00126328,0.161899,0.163307,0.971503
240704313,75831769,256,1328670,861.428,18567700,92015.2,0.000648338,0.0692536,0.0692473,0.679697
240712429,75831769,17084,139876,149.508,2661320,16114.7,0.00106886,0.115207,0.115207,0.513658
240704569,75831769,348,4558470,7431.49,83604800,851560,0.00163026,0.186809,0.193574,0.584202
240704296,75831769,246,773486,1536.1,17055300,170796,0.00198594,0.220813,0.219201,0.208994
240714399,75831769,17650,68910.9,7.61461,521390,809.359,0.000110499,0.011745,0.0117969,0.645733
240714468,75831769,111220692,723936,4187.01,19746100,491946,0.00578368,0.679544,0.690468,0.340221
240705218,75831769,609,349510,229.266,6148490,25411,0.000655963,0.0727046,0.0727034,0.135524
240704799,75831769,467,10805000,10234.4,187579000,1144140,0.000947188,0.105889,0.105805,0.41284
240714764,75831769,111220832,45882,165.724,937228,17771.6,0.00361197,0.387332,0.390474,0.111337
240708668,75831769,16271,183615,536.458,3435410,58832.9,0.00292164,0.320414,0.316006,0.197509
240710666,75831769,16715,34969,60.3269,863349,6734.36,0.00172515,0.192581,0,0
240712579,75831769,17135,34969,29.4359,562576,3199.52,0.000841771,0.0914958,0,0
240707550,75831769,15964,291728,1077.55,9152020,133332,0.00369367,0.457041,0.458259,0.222665
240714616,75831769,111220788,593872,3307.86,17351100,393978,0.00556999,0.663405,0.658438,0.289766
240709714,75831769,16565,633272,1471.55,16152200,166023,0.00232372,0.262168,0.25144,0.582004
240708011,75831769,16135,2039090,1894.52,49478700,231664,0.000929099,0.113612,0.112726,0.43893
240707795,75831769,16095,139876,211.568,3027970,22734.6,0.00151254,0.162534,0.162534,0.0332046
240706895,75831769,15719,69661.5,59.0775,1055890,6865.78,0.000848064,0.0985592,0.098478,0.319322
240709143,75831769,16340,1125500,1530.38,23684100,172048,0.00135973,0.152863,0.15271,0.202883
240705728,75831769,860,361860,861.012,10511700,99504.2,0.0023794,0.274979,0.274618,0.218813
240709147,75831769,16342,139838,214.037,3055410,25207.8,0.00153061,0.180265,0.180257,0.208954
240707234,75831769,15858,3799430,11020.4,97039200,1192810,0.00290055,0.313945,0.317112,0.505615
240704155,75831769,170,1175700,1965.22,29088400,224814,0.00167153,0.191217,0.191243,0.1603
240707689,75831769,16029,1446360,3397.55,40640000,396934,0.00234904,0.274437,0.272933,0.33004
240711521,75831769,16932,771113,5413.55,24817800,671670,0.00702044,0.87104,0.850447,0.265585
240705098,75831769,554,138679,117.01,3380720,12726.4,0.000843748,0.0917685,0.0904248,0.21531
240712574,75831769,17134,574666,1415.36,10697200,153406,0.00246292,0.266949,0.274111,0.275931
240704598,75831769,369,11888500,14260.2,259193000,1535880,0.0011995,0.12919,0.129181,0.687934
240711246,75831769,16857,587780,1753.93,16195700,200581,0.002984,0.341252,0.335841,0.166732
240709595,75831769,16520,3744700,6238.79,92576200,711271,0.00166603,0.189941,0.184392,0.45011
240712855,75831769,17235,1390940,5575.63,33143300,620376,0.00400855,0.446013,0.445374,0.220693
240706408,75831769,10689,2587650,2826.9,51078900,367043,0.00109246,0.141844,0.141841,0.882199
240712689,75831769,17178,571462,1675.22,12408700,181893,0.00293147,0.318294,0.321054,0.166572
240712897,75831769,17251,2330380,6511.92,43762900,698955,0.00279436,0.299931,0.298303,0.315791
240705463,75831769,709,5524000,13768.5,137821000,1488640,0.00249248,0.269486,0.267438,0.366407
240706978,75831769,15763,1011720,1927.95,20226100,225768,0.00190561,0.223152,0.223199,0.814464
240709446,75831769,16442,873982,694.905,18563500,75454.6,0.000795102,0.0863343,0.0867991,0.216769
240706144,75831769,1050,1465940,1967.75,26961800,224948,0.00134231,0.15345,0.163632,0.73294
240704325,75831769,262,3501870,4945.9,73322300,554827,0.00141236,0.158437,0.156873,0.294082
240707138,75831769,15806,829439,1891.15,14138200,215373,0.00228003,0.259661,0.241803,0.633608
240706025,75831769,980,205123,178.607,3743270,19086.1,0.000870733,0.0930471,0.0929794,0.150263
240709151,75831769,16345,1897150,3328.94,40393700,400106,0.0017547,0.210898,0.211924,0.831997
240707216,75831769,15849,1679220,3911.5,38005400,428590,0.00232935,0.255231,0.258324,0.362189
240713669,75831769,17390,690527,1354.96,11495300,148900,0.0019622,0.215633,0.215205,0.330423
240704266,75831769,232,837065,415.883,10959100,42879.1,0.000496835,0.0512255,0.0511304,0.774441
240709574,75831769,16499,406717,970.985,8658560,115788,0.00238737,0.28469,0.282702,0.363933
240707136,75831769,15805,532408,1045.81,12655600,113525,0.0019643,0.21323,0.221229,0.382948
240710428,75831769,16671,3197790,7432.28,78296600,858664,0.0023242,0.268518,0.263688,0.50597
240714343,75831769,17598,384303,1212.44,9919290,141906,0.00315491,0.369256,0.369304,0.369773
240707640,75831769,16009,7576560,11766.8,128564000,1400450,0.00155305,0.18484,0.185344,1.10363
240705523,75831769,754,9382400,15432.3,168475000,1760240,0.00164481,0.187611,0.189267,0.507134
240706850,75831769,15697,629282,1390.99,11299500,153390,0.00221045,0.243755,0.243715,0.426656
240709631,75831769,16537,863432,2141.42,23328800,253303,0.00248013,0.293367,0.28853,0.281671
240710961,75831769,16749,34969,26.545,522999,3076.11,0.000759101,0.0879669,0,0
240711234,75831769,16853,34858.8,118.108,936530,12878.3,0.00338819,0.369442,0,0
240709171,75831769,16359,706265,1058.87,14700400,115781,0.00149925,0.163935,0.164257,0.505812
240708243,75831769,16213,4089400,4360.68,80901200,481809,0.00106634,0.117819,0.116531,0.330418
240709657,75831769,16547,104887,203.348,2759910,23997.6,0.00193874,0.228796,0.228777,0.42334
240712784,75831769,17219,34959.1,22.3958,308591,2406.83,0.000640628,0.0688471,0,0
240703763,75831769,33,2168080,3165.61,52333800,353342,0.0014601,0.162975,0.162975,0.157326
240712902,75831769,17253,2330380,6511.92,43762900,698955,0.00279436,0.299931,0.298303,0.315791
240711106,75831769,16803,51916.2,99.7628,1084420,11284.9,0.00192161,0.217368,0.20749,0.270048
240707832,75831769,16108,1153980,1124.09,16041800,124688,0.000974105,0.108051,0.108051,1.14374
240706002,75831769,969,982550,3076.77,21880600,396154,0.00313142,0.40319,0.397299,0.472954
240711022,75831769,16774,464461,632.041,9907590,69861.7,0.00136081,0.150415,0.157962,0.462352
240707546,75831769,15963,736367,3004.74,22452800,370027,0.0040805,0.502504,0.49524,0.243848
240710409,75831769,16664,734349,661.717,13428200,70967.3,0.000901093,0.0966398,0.0966398,0.316106
240705465,75831769,711,370910,1114.8,9072990,146572,0.00300558,0.395169,0.407404,0.343773
240712400,75831769,17066,1998780,3881.09,36379700,425666,0.00194173,0.212962,0.227785,0.574543
240707215,75831769,15848,1051790,1595.77,19631000,178504,0.00151719,0.169714,0.171517,0.371744
240709175,75831769,16361,1587300,3098.32,31811900,396659,0.00195194,0.249896,0.254001,0.918678
240705769,75831769,882,873289,3739.7,25722200,415830,0.00428232,0.476166,0.451149,0.595552
240706448,75831769,10705,244567,156.678,5756660,18863.2,0.000640632,0.0771288,0.0771761,0.511975
240704771,75831769,454,484359,431.614,10387100,51076.9,0.000891103,0.105452,0.105224,0.50449
240707978,75831769,16117,14154700,20477.9,353833000,2587320,0.00144673,0.182789,0.1804,0.564371
240706835,75831769,15690,139790,439.457,1898470,48853.5,0.00314369,0.349477,0.349428,0.234212
240707599,75831769,15988,1666780,3259.02,34393400,366692,0.00195528,0.220001,0.220106,0.8767
240707743,75831769,16074,15891400,27129.2,429084000,3119980,0.00170717,0.196332,0.194036,0.598904
240714574,75831769,111220762,661467,2749.97,16399800,314417,0.00415738,0.475333,0.47567,0.281335
240706913,75831769,15726,139876,203.965,2636460,23335.4,0.00145819,0.166829,0.166829,0.190997
240710715,75831769,16728,4440880,6908.3,86317200,767437,0.00155561,0.172812,0.180875,0.446921
240711433,75831769,16899,1790510,2100.03,31713200,242919,0.00117287,0.13567,0.137373,0.428383
240708002,75831769,16131,10291200,11100.7,241063000,1299830,0.00107866,0.126305,0.125083,0.476252
240709730,75831769,16568,104907,219.836,2890280,30452.5,0.00209553,0.290281,0.290281,0.209947
240711933,75831769,16982,523909,930.323,12107600,105523,0.00177573,0.201414,0.201449,0.193048
240713622,75831769,17371,172944,703.002,4210660,87500.9,0.00406492,0.50595,0.505856,0.0357303
240708085,75831769,16161,482651,614.636,8946730,64869,0.00127346,0.134402,0.134149,0.184162
240705282,75831769,634,342549,279.552,6817460,29678.5,0.000816092,0.0866401,0.0875711,0.31358
240714362,75831769,17614,34966.9,83.4185,644252,9351.16,0.00238564,0.267429,0,0
240714142,75831769,17543,139764,532.741,3918940,63009.9,0.00381172,0.45083,0.450889,0.424217
240706117,75831769,1038,2552740,5168.49,67445200,583309,0.00202468,0.228503,0.228503,0.240629
240712563,75831769,17130,650975,1967.04,13449300,213673,0.00302168,0.328235,0.329929,0.205897
240714606,75831769,111220784,331548,1122.59,9382050,134059,0.00338592,0.404342,0.406287,0.141509
240710273,75831769,16633,884852,1280.19,15838400,143172,0.00144678,0.161803,0.165329,0.641175
240713957,75831769,17452,69938,176.209,1424810,20101.2,0.00251951,0.287414,0.287414,0.280476
240706916,75831769,15727,139876,203.965,2636460,23335.4,0.00145819,0.166829,0.166829,0.190997
240705996,75831769,966,664411,907.62,13473700,98683,0.00136605,0.148527,0.148527,0.325424
240712316,75831769,17051,544359,2382.02,12897200,271585,0.00437582,0.498908,0.503776,0.206729
240705083,75831769,543,1363790,1913.41,23799000,211857,0.00140301,0.155345,0.155345,0.634248
240709494,75831769,16461,1117420,1434.21,28346100,176162,0.0012835,0.157651,0.157647,0.312713
240710652,75831769,16712,314721,688.191,7979270,85810.8,0.00218667,0.272657,0.272657,0.187256
240704151,75831769,169,1538160,2899.01,30515600,360313,0.00188473,0.23425,0.234315,0.5137
240707287,75831769,15898,2762320,3779.67,50600300,431876,0.0013683,0.156345,0.156341,0.48559
240703950,75831769,123,412811,1641.64,10691400,182661,0.00397673,0.442482,0.442407,0.204062
240706490,75831769,10732,2729730,2065.59,65988900,260941,0.000756703,0.0955922,0.0997566,0.767294
240711429,75831769,16896,282573,536.059,5348200,58380,0.00189706,0.206601,0.202906,0.202625
240714021,75831769,17489,333321,916.859,5877080,101651,0.00275068,0.304964,0.307056,0.178993
240715156,75831769,124372464,48297.3,130.953,981312,15225.8,0.0027114,0.315251,0.315308,0.0307813
240709110,75831769,16325,7011530,9147.13,145604000,1018910,0.00130458,0.145319,0.142566,0.352877
240704254,75831769,220,14585200,33197.2,381280000,4208640,0.00227608,0.288555,0.290183,0.451526
240709684,75831769,16556,34668.1,37.7703,687669,4184.06,0.00108948,0.120689,0,0
240714088,75831769,17518,313340,437.612,4353980,49682.4,0.0013966,0.158557,0.158196,0.86688
240712735,75831769,17203,366566,924.155,6580340,98497.6,0.00252112,0.268704,0.272921,0.217031
240713983,75831769,17466,559455,1502.42,8752950,158735,0.00268551,0.283731,0.283721,0.247273
240705027,75831769,515,936762,1028.96,16140700,114510,0.00109842,0.12224,0.122132,0.222752
240706887,75831769,15716,69938,108.236,1158470,11635.9,0.0015476,0.166375,0.166375,0.441393
240703927,75831769,114,108999,324.608,2365620,34735.6,0.00297807,0.318677,0.318277,0.0343186
240705979,75831769,957,5679070,4617.44,134809000,580937,0.000813062,0.102294,0.105325,0.74587
240704651,75831769,407,2235640,2309.21,48408300,270411,0.00103291,0.120955,0.12001,0.482043
240709581,75831769,16501,174845,161.936,2745070,17088.2,0.000926167,0.0977332,0.0977332,0.178111
240714365,75831769,17615,34966.9,83.4185,644252,9351.16,0.00238564,0.267429,0,0
240709203,75831769,16382,39584400,57175.8,934081000,6324650,0.0014444,0.159776,0.158205,0.56127
240714551,75831769,111220754,176924,649.507,4350550,74187.5,0.0036711,0.419318,0.425635,0.180768
240714627,75831769,111220792,1096980,4353.25,24540900,477530,0.00396839,0.435313,0.43998,0.141226
240707180,75831769,15828,7377970,10878.8,152589000,1236620,0.0014745,0.167609,0.16741,0.316677
240705267,75831769,628,219967,468.645,5638420,52362,0.00213053,0.238045,0.2222,0.463791
240704244,75831769,207,174845,225.711,3474730,26818.1,0.00129092,0.153383,0.153383,0.393313
240705446,75831769,698,106037000,229741,2189920000,29598600,0.00216661,0.279135,0.279089,1.08504
240713514,75831769,17337,241536,413.045,3577860,45101,0.00171007,0.186726,0.186656,0.399736
240712098,75831769,17009,244777,211.454,4100380,24685,0.000863864,0.100847,0.100847,0.22412
240706967,75831769,15760,277245,216.855,5522270,24934.8,0.000782178,0.0899375,0.0899228,0.271744
240712540,75831769,17118,217162,722.88,4459380,75195.3,0.00332876,0.346264,0.351204,0.148191
240707763,75831769,16083,5142440,7777.45,129579000,854385,0.00151241,0.166144,0.165561,0.500319
240710689,75831769,16721,1196510,1285,22801800,137324,0.00107395,0.114771,0.120673,0.360217
240709642,75831769,16542,174845,138.682,2895210,14904.2,0.000793174,0.0852421,0.0852421,0.0750689
240706155,75831769,1059,188247,194.051,3282070,21068.1,0.00103083,0.111917,0.122933,0.615843
240706996,75831769,15769,466363,282.888,10225900,30994.5,0.000606583,0.0664602,0.065957,0.188247
240707649,75831769,16012,14789000,54774.4,415286000,6251770,0.00370372,0.42273,0.412861,0.715797
240705155,75831769,587,419317,351.474,7565030,38863.8,0.000838204,0.0926835,0.0926978,0.140589
240712287,75831769,17044,1154590,6143.36,27817700,713333,0.00532082,0.617824,0.610309,0.389965
240713725,75831769,17407,2306610,5324.78,37857500,570306,0.00230848,0.247248,0.247219,0.255611
240707388,75831769,15944,139876,156.743,3094530,17814.8,0.00112059,0.127362,0.127362,0.22913
240709843,75831769,16595,104907,103.774,1710470,11415.7,0.000989197,0.108818,0.108818,0.216837
240713575,75831769,17355,6148330,26176.3,149747000,3038130,0.00425746,0.494139,0.486164,0.364144
240714833,75831769,111220882,778744,2120.95,13940300,241903,0.00272355,0.310632,0.308101,0.354874
240705757,75831769,878,139876,14.2249,1306950,1551,0.000101697,0.0110884,0.0110884,1.02666
240705093,75831769,549,54350900,72214.2,1215850000,8102770,0.00132867,0.149083,0.148508,0.596805
240709825,75831769,16591,1118440,1856.84,25362300,209036,0.0016602,0.186899,0.184885,0.57616
240705961,75831769,945,2692610,5783.95,76591000,622987,0.00214808,0.231369,0.231369,0.168767
240712699,75831769,17182,5663810,10389.2,86590400,1103510,0.00183432,0.194835,0.202122,0.506982
240705503,75831769,733,2421300,7611.64,65404800,818692,0.00314361,0.33812,0.334912,0.21999
240712157,75831769,17018,314467,459.743,5171330,50805.4,0.00146198,0.16156,0.161651,0.386536
240704681,75831769,422,600205,941.477,13986400,102235,0.00156859,0.170334,0.167,0.226717
240707739,75831769,16072,15891400,27129.2,429084000,3119980,0.00170717,0.196332,0.194036,0.598904
240705497,75831769,731,4220170,9306.31,85271500,1022930,0.0022052,0.24239,0.240916,0.443405
240711279,75831769,16865,2206290,4020.22,50699800,447078,0.00182216,0.202637,0.20357,0.459692
240706861,75831769,15702,165134,184.088,2652410,20229.1,0.00111478,0.122501,0.125131,0.331028
240707409,75831769,15951,1011480,1838.93,17569800,207207,0.00181805,0.204855,0.204554,0.565177
240710650,75831769,16711,174845,399.299,4614420,53444.4,0.00228373,0.305667,0.305667,0.253739
240713550,75831769,17346,1117930,2765.1,18646500,296117,0.00247341,0.264879,0.264922,0.21662
240709100,75831769,16317,925782,639.305,19549300,73163.1,0.000690557,0.0790284,0.0800413,0.188266
240705116,75831769,567,507187000,897613,11077900000,106173000,0.00176979,0.209337,0.210414,0.976056
240709745,75831769,16572,139876,109.884,2224270,11904.2,0.000785584,0.0851057,0.0851057,0.0413996
240704415,75831769,308,690248,1926.19,20552500,240038,0.00279058,0.347756,0.339116,0.501972
240714081,75831769,17515,34969,69.484,645029,7499.87,0.00198702,0.214472,0,0
240710800,75831769,16748,69938,84.3768,1068440,9325.78,0.00120645,0.133343,0.133343,0.254383
240709523,75831769,16473,1276050,2424.34,29471400,260982,0.00189988,0.204524,0.195454,0.473638
240712500,75831769,17095,4865030,16959.2,110228000,1962170,0.00348593,0.403322,0.41805,0.588868
240707378,75831769,15940,6707970,6148.1,105519000,658167,0.000916535,0.0981172,0.0980801,0.830694
240707691,75831769,16030,28888000,44386.5,717657000,5292730,0.0015365,0.183216,0.181641,0.583799
240705574,75831769,783,489566,843.101,11438600,93742.1,0.00172214,0.19148,0.19148,0.222306
240706952,75831769,15752,10256800,7599,199788000,839478,0.000740871,0.0818456,0.080414,0.914319
240712825,75831769,17228,244783,472.911,3772420,65619.4,0.00193196,0.268072,0.268072,0.357141
240703774,75831769,41,814434,1888.1,21610000,226824,0.0023183,0.278505,0.277102,0.266495
240714527,75831769,111220732,102124,241.304,2682630,28307,0.00236286,0.277183,0.278196,0.309567
240712693,75831769,17179,102124,241.304,2682630,28307,0.00236286,0.277183,0.278196,0.309567
240714193,75831769,17571,243690,340.332,3273920,37608.2,0.00139658,0.154328,0.153844,0.670719
240707282,75831769,15893,2762320,3779.67,50600300,431876,0.0013683,0.156345,0.156341,0.48559
240714030,75831769,17494,906933,2450.43,16523000,280898,0.00270189,0.309723,0.307097,0.331322
240707242,75831769,15861,3775630,8435.49,76155700,941794,0.00223419,0.24944,0.255306,0.586981
240712876,75831769,17244,945422,2972.41,19854100,321976,0.003144,0.340563,0.342601,0.188367
240708804,75831769,16283,26603.9,64.8477,511687,7133.55,0.00243752,0.268139,0,0
240712584,75831769,17136,34969,29.4359,562576,3199.52,0.000841771,0.0914958,0,0
240704215,75831769,194,7070800,10074,136733000,1092580,0.00142473,0.154519,0.152235,0.544085
240709539,75831769,16479,565914,536.878,10822400,59671.1,0.000948692,0.105442,0.10852,0.274688
240714209,75831769,17581,2091960,2551.92,28125400,268056,0.00121987,0.128136,0.127846,0.739201
240709474,75831769,16453,2381310,2823.48,56598200,326457,0.00118569,0.137091,0.135334,0.352261
240712663,75831769,17166,898569,4247.27,24698400,493513,0.0047267,0.549221,0.551226,0.313527
240714637,75831769,111220794,895000,4087.52,22585200,473302,0.00456706,0.528829,0.527102,0.22823
240711011,75831769,16770,331070,892.534,8714430,105416,0.0026959,0.318409,0.313587,0.26846
240704126,75831769,157,2777070,2714.77,47427900,296839,0.000977568,0.106889,0.107321,0.647418
240705304,75831769,645,51186900,49976.5,1302600000,6399470,0.000976352,0.125022,0.126372,0.791608
240710978,75831769,16757,34969,20.6035,585870,2258.71,0.000589193,0.0645919,0,0
240711006,75831769,16769,331070,892.534,8714430,105416,0.0026959,0.318409,0.313587,0.26846
240707972,75831769,16114,53946400,70503.4,1236810000,8515130,0.00130691,0.157844,0.156497,0.583081
240704210,75831769,191,1663710,3266.63,33552700,404130,0.00196346,0.242908,0.249496,0.885457
240706935,75831769,15734,169509,141.391,2255610,16423.7,0.000834126,0.0968903,0.102605,0.42784
240707414,75831769,15953,349379,725.48,6148640,84861.1,0.00207648,0.242891,0.242917,0.4971
240703830,75831769,71,139534,111.942,2603140,11607.8,0.000802257,0.0831896,0.0832331,0.253563
240707272,75831769,15880,349690,315.06,6741100,36719,0.000900969,0.105005,0.105005,0.312018
240709761,75831769,16579,636732,880.163,14248700,95553.1,0.00138231,0.150068,0.149982,0.252748
240705131,75831769,576,25686.7,86.1964,523103,9163.78,0.00335568,0.356752,0,0
240705520,75831769,750,104907,76.5358,1951170,8262.51,0.000729559,0.0787603,0.0787603,0.403803
240709772,75831769,16583,69938,125.474,1231830,13922.8,0.00179408,0.199074,0.199074,0.178641
240714819,75831769,111220874,449182,988.738,9204510,122747,0.0022012,0.273268,0.272952,0.436584
240706296,75831769,1094,594286,543.287,11501400,62499.4,0.000914183,0.105167,0.105199,0.441027
240703901,75831769,104,4091240,10690.3,91326300,1313410,0.00261298,0.321029,0.321038,0.72301
240708878,75831769,16297,581777,708.319,10626900,77615.4,0.00121751,0.133411,0.133452,0.145645
240714531,75831769,111220734,469338,1433.92,9726030,153586,0.0030552,0.327239,0.32909,0.136125
240712192,75831769,17025,8888020,34105.5,200541000,3964130,0.00383724,0.446008,0.460968,0.658939
240713223,75831769,17281,69793.2,109.766,1173450,11938.3,0.00157273,0.171052,0.171117,0.258302
240709679,75831769,16555,34964.6,50.4418,654349,5523.49,0.00144265,0.157974,0,0
240707304,75831769,15907,39256000,85436.3,915992000,10620500,0.00217639,0.270544,0.269137,0.477469
240705047,75831769,525,543909,579.711,10084500,62797.4,0.00106582,0.115456,0.11548,0.184008
240705294,75831769,638,489566,873.066,11548900,94336.7,0.00178335,0.192694,0.192694,0.165571
240708850,75831769,16292,175169,155.93,3131740,17691.1,0.000890165,0.100994,0.106871,0.376475
240711409,75831769,16883,1082740,2173.15,24296900,247734,0.00200707,0.228802,0.232481,0.310997
240713904,75831769,17431,836992,3089.8,17144200,348240,0.00369155,0.416061,0.417484,0.201707
240713508,75831769,17336,139675,288.866,2125160,30580.6,0.00206814,0.218942,0.21894,0.19118
240705034,75831769,519,2643530,11078.1,77019400,1363010,0.00419066,0.515603,0.508998,0.532802
240708403,75831769,16231,525708,740.944,10479100,79989.6,0.00140942,0.152156,0.151063,0.165318
240710466,75831769,16680,11845000,21980.9,316790000,2692720,0.00185571,0.22733,0.227888,0.672172
240714061,75831769,17506,1276540,2230.18,17724100,249709,0.00174706,0.195614,0.191683,0.650315
240706019,75831769,977,244783,386.65,5616440,42052.1,0.00157956,0.171793,0.171793,0.244823
240708093,75831769,16162,482651,614.636,8946730,64869,0.00127346,0.134402,0.134149,0.184162
240709750,75831769,16574,322050,555.321,7321390,62052.6,0.00172433,0.19268,0.193351,0.248654
240704704,75831769,430,2917350,5971.95,62900600,747009,0.00204704,0.256057,0.252658,0.572537
240706400,75831769,10684,1844600,6836.75,62970000,870064,0.00370636,0.471682,0.439277,0.655434
240707715,75831769,16058,12902300,34290.2,286984000,4591720,0.00265768,0.355884,0.355871,1.13424
240709274,75831769,16403,244783,209.368,4912510,23092.3,0.000855319,0.0943378,0.0943378,0.142002
240711402,75831769,16880,556223,556.563,11016100,60544.9,0.00100061,0.10885,0.10882,0.16759
240704371,75831769,288,1595440,5917.69,38237200,712558,0.00370912,0.446621,0.428288,0.534748
240713296,75831769,17295,69938,213.529,1710770,27660.8,0.00305311,0.395504,0.395504,0.485551
240706982,75831769,15764,1013730,739.967,18559500,79188.2,0.000729948,0.078116,0.0781165,0.266578
240705056,75831769,529,125262,145.035,2477910,14152.5,0.00115785,0.112983,0.113671,0.0656974
