id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241388897,75990556,16528,34934.9,158.481,1253750,23993.8,0.00453647,0.686814,0,0
241382874,75990556,118,325569,338.235,6670380,35097.4,0.0010389,0.107803,0.108579,0.509923
241385292,75990556,15865,1579180,4476.91,44363600,498200,0.00283495,0.315479,0.323722,0.416426
241388218,75990556,16434,1184350,3443.48,31662700,411291,0.0029075,0.347272,0.355277,0.304268
241383599,75990556,704,343074,2346.25,10250200,252188,0.00683892,0.735085,0.698544,0.406042
241384680,75990556,15623,5184120,10114.6,97848800,1133350,0.00195107,0.21862,0.212934,1.02079
241382899,75990556,154,1414790,1692.03,35547200,195922,0.00119596,0.138481,0.139904,0.392447
241394448,75990556,17455,333096,394.97,6460690,43755.4,0.00118575,0.13136,0.130844,0.374406
241393710,75990556,17281,44838.8,34.0808,843938,3745.89,0.000760075,0.0835414,0.0843368,0.34211
241389096,75990556,16551,45398.9,181.175,1041070,20747.6,0.00399073,0.457007,0.453711,0.117452
241393159,75990556,17150,817798,2072.02,17542300,299490,0.00253365,0.366216,0.394604,0.907126
241391137,75990556,16811,65017.7,81.6385,1653990,9021.59,0.00125563,0.138756,0.136446,0.170348
241389074,75990556,16548,1362620,2543.89,34189900,302294,0.00186691,0.221848,0.226338,0.588854
241385257,75990556,15855,6992640,14476.3,192490000,1666980,0.00207022,0.238391,0.236269,0.596018
241383844,75990556,891,203493,325.789,5207720,35275.3,0.00160099,0.17335,0.172706,0.167062
241386636,75990556,16195,47586.6,96.3243,1308540,11666.8,0.00202419,0.24517,0.256371,0.464624
241389281,75990556,16579,675015,2298.64,19049900,277635,0.00340532,0.411303,0.416942,0.342556
241389992,75990556,16709,664814,557.34,15392200,60815.3,0.000838339,0.0914772,0.0928238,0.232392
241393881,75990556,17359,50317.9,340.352,1331780,42948.1,0.00676404,0.853536,0.812269,0.488988
241384629,75990556,15606,374185,453.847,7920110,45989.5,0.00121289,0.122906,0.122945,0.141718
241391231,75990556,16842,17816900,22522.8,583744000,2815420,0.00126412,0.158019,0.155912,0.560148
241394585,75990556,17487,2640700,3044.12,59120700,342099,0.00115277,0.129548,0.133411,0.458535
241394779,75990556,17535,194615,328.43,2772390,37041.1,0.00168758,0.19033,0.190305,0.133191
241383475,75990556,607,2971720,7885.22,73063000,987718,0.00265342,0.332372,0.331052,0.805738
241386605,75990556,16191,3125730,10935.5,81501000,1422710,0.00349854,0.455161,0.442933,0.616725
241391833,75990556,16949,18286200,26678.9,574445000,3467580,0.00145896,0.189628,0.19049,0.947718
241382872,75990556,114,138410,138.083,2499330,13740.7,0.00099764,0.0992759,0.0992402,0.0688741
241386488,75990556,16180,134781,184.972,3586960,21870.6,0.00137238,0.162267,0.163569,0.129447
241386789,75990556,16231,538847,1168.57,11830100,121054,0.00216865,0.224655,0.226007,0.188848
241384784,75990556,15677,325337,623.037,7935970,71343.8,0.00191505,0.219292,0.215966,0.306073
241383727,75990556,785,280701,520.953,6255280,57997.1,0.0018559,0.206616,0.211716,0.314857
241384047,75990556,1015,2695930,4289.64,64806900,479223,0.00159115,0.177758,0.179784,0.415299
241382996,75990556,286,315709,278.608,6450700,29006.4,0.000882485,0.0918771,0.0937701,0.238413
241384613,75990556,15599,2420610,3844.7,51428700,401875,0.00158832,0.166022,0.163517,0.465377
241382877,75990556,121,87642.2,149.078,2195640,16875.8,0.00170098,0.192553,0.190609,0.242415
241383541,75990556,655,1589050,1638.41,24738100,182618,0.00103106,0.114923,0.118943,0.728893
241390016,75990556,16712,205303,822.136,4950510,115993,0.0040045,0.564985,0.587864,0.540023
241394250,75990556,17400,2511920,2034.59,45239900,220855,0.000809974,0.0879228,0.0883695,0.28286
241395479,75990556,17638,429364,192.567,6343610,21238.8,0.000448495,0.0494658,0.0502575,0.689542
241391829,75990556,16948,2394690,3594.13,69861600,460110,0.00150088,0.192138,0.193234,0.860545
241383912,75990556,907,476189,586.102,12744400,63557.3,0.00123082,0.133471,0.131161,0.280978
241385388,75990556,15883,89573,38.5541,1841260,4279.58,0.000430421,0.0477776,0.0477672,0.139945
241391374,75990556,16864,1950670,2981.93,43935400,355308,0.00152867,0.182147,0.209354,1.22349
241382896,75990556,148,179527,639.494,5642780,72346.7,0.00356211,0.402986,0.386837,0.302321
241391041,75990556,16790,1125500,1429.93,24081500,166949,0.00127048,0.148333,0.153046,1.16824
241383695,75990556,764,634960,4136.9,17074500,479614,0.00651521,0.755345,0.739683,0.448032
241393318,75990556,17214,129109,78.932,2598140,8830.5,0.00061136,0.0683958,0.0683395,0.144654
241382989,75990556,275,9765440,11664.6,216016000,1299000,0.00119448,0.13302,0.132942,0.669445
241386671,75990556,16211,12541400,27924.5,271149000,3108410,0.00222659,0.247852,0.250088,0.770738
241390801,75990556,16769,270435,1089.58,6973990,153082,0.00402901,0.566057,0.607736,0.987142
241385725,75990556,16029,1268370,2631.84,36586900,296263,0.00207497,0.233576,0.243019,0.426134
241383159,75990556,426,592023,2584.11,16719400,300318,0.00436489,0.507275,0.53436,0.648908
241384235,75990556,1117,10763900,33210.5,237548000,5261390,0.00308536,0.4888,0.509155,1.27614
241382898,75990556,151,1519760,8294.18,55705900,1007560,0.00545757,0.662977,0.664593,0.213796
241384379,75990556,10690,1140940,1941.29,29830900,238163,0.00170149,0.208743,0.206744,0.504624
241384229,75990556,1114,414431,3998.83,14639100,489449,0.00964897,1.18101,1.14904,0.663887
241383833,75990556,874,103492,607.016,2301610,86613.3,0.00586536,0.83691,0.879355,0.398974
241387158,75990556,16281,91700.4,114.838,1757840,11275.2,0.00125231,0.122957,0.123703,0.0602492
241394603,75990556,17503,1769980,1959.37,30099400,232444,0.001107,0.131326,0.134997,0.507396
241382890,75990556,138,4150370,9167.57,115172000,1113980,0.00220885,0.268405,0.269578,0.603295
241395487,75990556,17645,330951,155.039,4852170,17172.9,0.000468465,0.0518897,0.0530187,0.739545
241385414,75990556,15902,267464,1133.8,6444470,134817,0.00423906,0.504056,0.491964,0.544134
241390272,75990556,16754,2541030,4105.23,59847600,528367,0.00161558,0.207935,0.235538,1.47452
241383792,75990556,843,1936270,9166.35,48829800,1200710,0.00473403,0.620116,0.59173,0.56683
241383006,75990556,298,722616,3702.21,21019400,428326,0.00512334,0.592744,0.607721,0.418521
241383914,75990556,909,11363800,59858.4,289178000,7105310,0.00526747,0.625259,0.585704,0.649251
241388976,75990556,16538,777222,2488.67,21963100,332111,0.00320201,0.427306,0.437633,0.724899
241395608,75990556,111220720,89073.7,159.6,2540330,18101.5,0.00179177,0.203219,0.197601,0.264074
241383258,75990556,480,136149,448.775,3911380,51842.5,0.00329621,0.380778,0.400081,0.420185
241382941,75990556,212,12722500,60799.1,337819000,7517200,0.00477886,0.590859,0.598861,0.623998
241383245,75990556,461,359658,679.666,10780700,76771,0.00188976,0.213455,0.217245,0.454218
241384884,75990556,15711,53538.6,154.867,939302,19080.7,0.00289263,0.356391,0.357175,0.0102873
241383011,75990556,307,1963300,2750.66,33634600,331152,0.00140104,0.168671,0.174061,0.702104
241388376,75990556,16457,215240,166.465,4922740,16706.5,0.00077339,0.0776181,0.0782402,0.103877
241384055,75990556,1020,2228690,4144.68,60268900,483017,0.00185969,0.216726,0.217612,0.687983
241384060,75990556,1022,3160590,5606.36,77175300,620945,0.00177383,0.196465,0.197408,0.828115
241395980,75990556,111220810,50317.9,340.352,1331780,42948.1,0.00676404,0.853536,0.812269,0.488988
241383482,75990556,613,512204,2889.13,15125800,334206,0.00564058,0.652485,0.648626,0.396608
241382866,75990556,105,65310.7,113.592,1204590,12066.8,0.00173926,0.18476,0.185442,0.156901
241383826,75990556,862,2297390,24301.3,86677100,2838600,0.0105778,1.23558,1.2226,0.554285
241388067,75990556,16404,106218,106.673,2595050,11145.3,0.00100428,0.104928,0.107076,0.159204
241388804,75990556,16501,160456,267.861,3022870,30539.8,0.00166937,0.190331,0.191557,0.410653
241391572,75990556,16886,251279,650.928,5405880,83541.3,0.00259046,0.332465,0.402909,1.00509
241383950,75990556,939,104194,105.794,1984670,11017.5,0.00101535,0.10574,0.10574,0.0420536
241386034,75990556,16122,2231340,5277.68,65821500,697925,0.00236525,0.312783,0.309395,0.454716
241383030,75990556,330,20039.4,32.5292,578290,3654.44,0.00162326,0.182363,0,0
241392853,75990556,17098,689374,1310.54,17715700,157383,0.00190105,0.228298,0.230532,0.537319
241383700,75990556,767,7421190,20838.2,209735000,2412440,0.00280793,0.325075,0.326506,0.48448
241387923,75990556,16383,1311960,4146.25,34653600,491850,0.00316036,0.374898,0.369019,0.525924
241385731,75990556,16035,26707400,57941.5,742174000,7041530,0.00216949,0.263655,0.260792,1.01178
241389875,75990556,16694,10373500,19458.1,286583000,2466530,0.00187575,0.237773,0.258021,0.96219
241390760,75990556,16766,172331,154.337,4293940,17025.6,0.000895584,0.0987962,0.0952172,0.418433
241394574,75990556,17481,503947,1218.01,13865500,147037,0.00241694,0.29177,0.29918,0.697558
241393136,75990556,17135,29617.7,18.4636,585005,2053.51,0.000623398,0.0693338,0,0
241389951,75990556,16703,2392900,3275.69,56636400,407706,0.00136892,0.170382,0.197386,1.32563
241387621,75990556,16360,1663260,2773.75,37233800,303295,0.00166766,0.18235,0.180378,0.399109
241382891,75990556,139,1160000,8905.03,34936400,1044620,0.00767674,0.900534,0.888793,0.399947
241389781,75990556,16680,12144600,27895.6,343547000,3568790,0.00229695,0.293857,0.30149,0.75934
241388960,75990556,16536,1503130,2133.52,39364600,242978,0.00141938,0.161648,0.16123,0.307999
241382811,75990556,19,193907,146.416,3831550,15444.4,0.000755085,0.0796487,0.0816534,0.193034
241386256,75990556,16165,9428390,25787.3,235853000,2962800,0.00273506,0.314242,0.295706,1.02723
241382819,75990556,33,1608460,3332.6,48181900,378062,0.00207192,0.235045,0.233342,0.227616
241386716,75990556,16219,162855,160.641,3353730,15588.1,0.000986404,0.0957177,0.0971331,0.114804
241391822,75990556,16939,42973600,66443.7,1300650000,8629940,0.00154615,0.200819,0.201499,1.02969
241390203,75990556,16735,1501380,1151.41,32507700,123668,0.000766899,0.0823693,0.0811142,0.27049
241384635,75990556,15608,585652,1426.27,13165600,154847,0.00243535,0.264402,0.264623,0.326653
241384604,75990556,15596,1479670,3766.02,34262000,399747,0.00254518,0.27016,0.265538,0.457731
241385472,75990556,15924,2835830,7427.58,71229100,773352,0.00261919,0.272708,0.267095,0.419671
241388433,75990556,16462,803087,3736.79,22558800,521423,0.00465303,0.649273,0.586894,0.773861
241389246,75990556,16565,640163,1392,17038000,167892,0.00217445,0.262264,0.263151,0.381705
241393413,75990556,17238,485507,708.212,9879070,81403.4,0.00145871,0.167667,0.175381,0.349366
241385160,75990556,15818,72115900,184908,1987200000,20731100,0.00256404,0.28747,0.286288,0.638257
241395526,75990556,111220664,1089210,2257.92,25277900,242059,0.00207299,0.222234,0.219361,0.224545
241384084,75990556,1046,639068,915.424,19008200,102957,0.00143244,0.161104,0.168165,0.418924
241383734,75990556,795,17026900,14568.9,373239000,1585520,0.000855642,0.0931186,0.0930564,0.39367
241388205,75990556,16431,232769,263.362,5553330,28222.2,0.00113143,0.121246,0.117029,0.358552
241383008,75990556,303,1252960,3465.27,33532300,365808,0.00276567,0.291955,0.276095,0.414689
241385547,75990556,15949,2264420,6075.17,41293500,728827,0.00268288,0.32186,0.315801,1.0406
241386283,75990556,16172,2586510,6000.12,68230400,737715,0.00231978,0.285216,0.27809,0.529226
241393773,75990556,17309,22675.5,21.6747,542771,2362.77,0.000955865,0.1042,0,0
241389407,75990556,16610,119080,424.133,2769430,57653.7,0.00356174,0.484159,0.518388,1.35777
241383966,75990556,952,4140770,19348.2,122988000,2115320,0.00467261,0.510851,0.495667,0.477156
241389314,75990556,16589,250918,802.233,7620790,98562.3,0.00319719,0.392807,0.396823,0.172322
241383971,75990556,957,4963300,7662.38,154595000,931388,0.00154381,0.187655,0.187967,0.376421
241385567,75990556,15957,2663220,12836.5,96304000,1550710,0.00481991,0.582267,0.57991,0.32487
241388934,75990556,16533,88473.3,188.687,1965860,21370.6,0.0021327,0.241549,0.236741,0.540385
241384072,75990556,1033,3506140,9350.57,121483000,1162190,0.00266692,0.331473,0.347948,0.813596
241387490,75990556,16339,775489,1702.69,18889500,182214,0.00219563,0.234967,0.239593,0.341083
241392029,75990556,16975,1071200,1894.53,23727600,228443,0.00176861,0.213259,0.21278,0.372199
241386684,75990556,16215,3658150,5525.03,78156600,557972,0.00151033,0.152528,0.151033,0.459988
241387655,75990556,16363,153338,315.768,3227010,35689.3,0.0020593,0.232749,0.237222,0.363726
241388191,75990556,16428,1210620,1597.87,31372100,173542,0.00131988,0.14335,0.142639,0.199176
241383452,75990556,591,459005,307.269,8193100,42502.9,0.000669424,0.0925979,0.102417,1.15393
241384094,75990556,1059,61484.5,119.187,1467070,12097,0.00193848,0.196748,0.196776,0.0357683
241392255,75990556,17014,343799,803.272,6408490,93165.8,0.00233646,0.270989,0.281165,0.567072
241394594,75990556,17497,787384,823.375,15106300,89201.1,0.00104571,0.113288,0.113776,0.299722
241383052,75990556,347,639754,596.796,12451200,60344.9,0.000932852,0.0943251,0.0954252,0.205891
241383614,75990556,726,12181100,32250.7,344316000,4228520,0.0026476,0.347137,0.342329,0.600348
241389846,75990556,16689,865865,2804.05,25922800,368792,0.00323844,0.425923,0.439862,0.468041
241383513,75990556,651,1594260,3002.57,41540100,338787,0.00188337,0.212505,0.210361,0.258743
241384035,75990556,1007,8579360,13116.9,297835000,1728180,0.0015289,0.201435,0.197715,0.937147
241382882,75990556,128,12704000,13217.7,282223000,1501320,0.00104044,0.118177,0.122998,0.999869
241383236,75990556,454,400592,597.352,9992630,70039.6,0.00149117,0.17484,0.174385,0.308642
241384437,75990556,10710,2347130,2896.88,63294900,333220,0.00123422,0.141969,0.138806,0.41918
241384768,75990556,15673,2282270,4124.22,49495500,473268,0.00180707,0.207367,0.209432,0.416679
241383264,75990556,487,209396,453.008,5998170,50023,0.0021634,0.238892,0.241172,0.293674
241387242,75990556,16298,353391,1100.19,7576570,127443,0.00311323,0.360627,0.387542,0.519824
241388022,75990556,16396,23749400,39935.6,626540000,4543760,0.00168154,0.191321,0.188032,0.629143
241391805,75990556,16934,394180,603.599,12081600,81613.4,0.00153128,0.207046,0.206393,0.314256
241395559,75990556,111220692,747923,1657.3,19146500,186742,0.00221588,0.249681,0.240538,0.334585
241385271,75990556,15859,598008,907.58,14892000,105385,0.00151767,0.176226,0.17567,0.234229
241382936,75990556,206,164051,97.671,2800840,10368.7,0.000595368,0.0632042,0.0635905,0.330514
241395310,75990556,17591,149977,72.4701,2584550,7902.51,0.000483208,0.0526915,0.051077,0.47412
241388092,75990556,16408,22210.1,17.4243,479159,1798.92,0.000784521,0.0809955,0,0
241382818,75990556,31,17459000,22693.9,390793000,2544310,0.00129984,0.145731,0.145658,0.45383
241392016,75990556,16971,614184,1150.64,16076400,124153,0.00187344,0.202144,0.199615,0.214447
241385225,75990556,15845,3453160,10462.6,86248200,1263950,0.00302987,0.366028,0.377675,0.539766
241385586,75990556,15965,479436,2803.7,16467700,333480,0.00584791,0.695568,0.694258,0.154137
241382986,75990556,271,226728,435.807,4974390,57036.4,0.00192216,0.251563,0.261888,0.439835
241383485,75990556,617,335463,389.451,8802530,43389.5,0.00116094,0.129342,0.125931,0.426091
241388348,75990556,16453,2090590,5098.7,54165700,667838,0.00243888,0.319449,0.320689,1.18841
241393143,75990556,17139,452371,2125.88,10890400,355514,0.00469942,0.78589,0.772069,0.721175
241383848,75990556,898,1517020,1753.56,36369400,196104,0.00115593,0.129269,0.130154,0.303221
241389332,75990556,16596,769454,1510.4,20181600,179269,0.00196295,0.232982,0.230492,0.347038
241394595,75990556,17498,75940.2,110.107,1777270,12409.2,0.00144991,0.163408,0.168783,0.357784
241392140,75990556,16996,2918740,7706.36,61385900,1114590,0.0026403,0.381874,0.4084,1.13758
241384026,75990556,999,104907,1075.24,3536720,135374,0.0102495,1.29042,1.29042,0.0645699
241384389,75990556,10694,1088270,5493.78,27897900,722594,0.00504816,0.663982,0.64796,0.385825
241383768,75990556,821,3146270,6367.69,88658700,806142,0.00202389,0.256222,0.248088,0.672726
241393145,75990556,17140,452371,2125.88,10890400,355514,0.00469942,0.78589,0.772069,0.721175
241385085,75990556,15792,1720080,3414.14,40975900,343958,0.00198487,0.199966,0.194969,0.231686
241394282,75990556,17407,1757260,1419.87,31795300,152181,0.000808002,0.0866013,0.0875424,0.240479
241383343,75990556,549,47170900,78069.5,1206550000,9034550,0.00165503,0.191528,0.191883,0.79033
241388664,75990556,16474,408245,496.294,9730150,57461.1,0.00121568,0.140751,0.133084,0.596453
241396052,75990556,111220902,66484.8,54.1483,1414800,5853.2,0.000814446,0.0880382,0.0880352,0.0280322
241387097,75990556,16272,692678,1745.33,15865000,187837,0.00251969,0.271176,0.274655,0.210811
241389723,75990556,16671,3242920,7570.48,87557000,910012,0.00233447,0.280615,0.289799,0.693888
241394554,75990556,17471,352648,360.882,6526120,40578.8,0.00102335,0.115069,0.115893,0.315542
241383960,75990556,946,2430250,2870.11,48460800,303018,0.00118099,0.124686,0.127839,0.429797
241391142,75990556,16814,50597200,64183.7,1595240000,7974600,0.00126852,0.15761,0.155234,0.576209
241392972,75990556,17117,33650.7,59.5767,727810,6173.15,0.00177045,0.183448,0,0
241383746,75990556,804,103338,130.23,2327580,13818.3,0.00126023,0.133719,0.13351,0.143905
241385106,75990556,15799,2376590,5495.29,61496500,614516,0.00231226,0.258571,0.262479,0.485593
241386128,75990556,16145,3674660,6441.93,97839300,773769,0.00175307,0.210569,0.209096,0.456264
241386633,75990556,16194,521039,1368.31,14306200,172755,0.00262612,0.331559,0.3379,0.383372
241385430,75990556,15907,38751500,165937,1171300000,20155300,0.00428208,0.520116,0.521325,0.707926
241382852,75990556,87,314000,296.353,6499200,29812.4,0.000943799,0.0949437,0.0954904,0.0888964
241387365,75990556,16322,6426550,10073.5,153945000,1090330,0.00156748,0.16966,0.175155,0.505735
241387590,75990556,16355,6335950,12899.8,136219000,1411530,0.00203597,0.222781,0.222227,0.51737
241394599,75990556,17500,5047710,4975.15,87477000,578265,0.000985625,0.11456,0.107885,0.594721
241385729,75990556,16032,26707400,57941.5,742174000,7041530,0.00216949,0.263655,0.260792,1.01178
241393221,75990556,17188,872869,1207.69,17417400,134793,0.00138359,0.154425,0.153187,0.314439
241391590,75990556,16890,221999,223.874,5161400,23401,0.00100844,0.10541,0.106479,0.28107
241383025,75990556,324,124459,205.483,2264480,22981,0.001651,0.184647,0.196242,0.513196
241382995,75990556,284,6150350,28476.6,165020000,3171520,0.00463008,0.515665,0.49826,0.550116
241385885,75990556,16079,632214,1250.76,16288100,157939,0.00197839,0.249818,0.252129,0.392975
241383114,75990556,394,3465140,3405.98,87905700,395217,0.000982928,0.114055,0.121827,0.675512
241383935,75990556,928,16969700,19152.7,514310000,2429660,0.00112864,0.143177,0.142142,0.875899
241385385,75990556,15882,173173,255.68,4650340,27562.2,0.00147644,0.15916,0.154967,0.331168
241383596,75990556,701,5952660,13317.2,164582000,1501700,0.00223718,0.252274,0.247456,0.331329
241393288,75990556,17206,69679.3,108.618,1270810,11960.2,0.00155882,0.171646,0.171644,0.0234799
241393133,75990556,17132,586538,2335.24,13411000,378458,0.00398139,0.64524,0.644724,0.858089
241393874,75990556,17356,78920.3,522.388,1949810,66450.2,0.00661919,0.841992,0.815407,0.3445
241384610,75990556,15598,63448.8,210.024,1309330,23373.8,0.00331013,0.368388,0.364085,0.109041
241386995,75990556,16259,1836360,4161.13,39862300,463549,0.00226597,0.252428,0.248443,0.503581
241390773,75990556,16767,341669,436.117,8967800,53730.6,0.00127643,0.157259,0.170883,0.583295
241393342,75990556,17218,1307530,1596.81,20902600,182299,0.00122125,0.139423,0.144405,0.499879
241393722,75990556,17286,38703.2,32.9844,546986,3745.28,0.00085224,0.0967691,0.0967602,0.281348
241383265,75990556,489,66133.3,71.7375,1680650,7827.34,0.00108474,0.118357,0.118354,0.0389229
241394740,75990556,17531,367834,182.858,6506420,20539.4,0.00049712,0.0558389,0.0596562,0.598222
241383503,75990556,639,882068,1466.38,16357500,178299,0.00166243,0.202138,0.215445,0.880383
241385518,75990556,15940,6901390,23048,167902000,2586720,0.00333962,0.374811,0.36022,0.696168
241394803,75990556,17541,96236.7,280.747,2525160,35830.6,0.00291725,0.372318,0.365671,0.352825
241393135,75990556,17134,586538,2335.24,13411000,378458,0.00398139,0.64524,0.644724,0.858089
241382949,75990556,223,868072,2419.57,18344500,295396,0.00278729,0.340289,0.34233,0.391977
241383610,75990556,721,1442940,3590.32,48453800,446969,0.00248821,0.309764,0.302551,0.505436
241393399,75990556,17234,299175,532.957,8714280,59762.9,0.00178142,0.199759,0.196195,0.195605
241392525,75990556,17069,100194,114.52,2286300,13412.4,0.00114298,0.133864,0.133846,0.137776
241389496,75990556,16634,747805,693.693,16395800,74621.1,0.000927638,0.0997868,0.0957473,0.287745
241384044,75990556,1014,991092,962.744,25909200,113714,0.000971398,0.114736,0.11462,0.315534
241385607,75990556,15975,1829060,6548.81,49624300,736241,0.00358043,0.402525,0.39081,0.38031
241394564,75990556,17473,130050,129.461,1677110,14605.5,0.00099547,0.112307,0.112306,0.137136
241395491,75990556,17649,34248.9,16.5572,519594,1822.87,0.000483439,0.0532242,0,0
241394577,75990556,17482,237484,807.183,6266190,100368,0.00339889,0.42263,0.439907,0.536627
241389326,75990556,16594,92093.9,322.237,2008610,38509.6,0.00349901,0.418156,0.418475,0.302978
241394347,75990556,17424,2775150,3476.59,63948200,381263,0.00125276,0.137384,0.138593,0.313377
241392478,75990556,17049,60113.8,66.4828,1132770,6930.83,0.00110595,0.115295,0.115363,0.145737
241389373,75990556,16602,721960,931.856,16579900,114873,0.00129073,0.159112,0.161298,1.8367
241394224,75990556,17395,341402,384.619,6403610,41246.6,0.00112659,0.120815,0.121129,0.298848
241389523,75990556,16649,43918500,88438.9,1135090000,11322700,0.00201371,0.257812,0.270414,1.10421
241382904,75990556,160,2623650,9326.85,62230300,1042630,0.00355492,0.397399,0.412576,0.668806
241382867,75990556,106,174101,297.005,3936740,31484.5,0.00170594,0.18084,0.180805,0.113151
241383831,75990556,870,4640580,16273.1,119793000,1840570,0.00350669,0.396626,0.367463,0.857059
241384872,75990556,15708,94305,179.604,2043130,21370.4,0.0019045,0.22661,0.234139,0.353896
241389491,75990556,16632,1300370,1061.17,27874200,114144,0.000816052,0.0877784,0.0872331,0.564373
241389479,75990556,16629,54978,35.5652,1269420,3804.87,0.000646898,0.069207,0.069207,0.0119116
241383779,75990556,836,69450.4,524.992,2234640,61059,0.00755924,0.879173,0.877722,0.435809
241394698,75990556,17526,645499,431.271,12110900,47856.4,0.000668119,0.0741386,0.0761841,0.367746
241383238,75990556,455,50367.3,61.8082,1068640,5790.73,0.00122715,0.11497,0.114318,0.0551752
241384580,75990556,15584,185144,191.252,3654300,19879.8,0.00103299,0.107375,0.106683,0.384699
241387453,75990556,16333,1897540,2837.91,46870800,311787,0.00149557,0.164311,0.16303,0.519065
241384440,75990556,10711,3597440,3053.53,112394000,368367,0.000848807,0.102397,0.100228,0.515268
241392516,75990556,17063,618406,1265.66,12023400,150019,0.00204664,0.24259,0.247529,0.452707
241384028,75990556,1002,768252,6232.41,25192600,728610,0.00811246,0.9484,0.948468,0.539082
241393242,75990556,17194,34866.4,37.688,657250,3931.08,0.00108093,0.112747,0,0
241384748,75990556,15666,8410710,21081,165638000,2555100,0.00250644,0.303791,0.309875,0.732041
241386002,75990556,16112,1262350,9467.48,36852500,1097390,0.00749987,0.869318,0.859682,0.435576
241385088,75990556,15793,1697860,3393.05,40548600,341798,0.00199842,0.201311,0.196813,0.221032
241385750,75990556,16044,3200310,26177.8,99111900,3032640,0.00817977,0.947608,0.928798,0.566333
241394180,75990556,17386,650606,838.215,11216900,93960.4,0.00128836,0.14442,0.148307,0.421203
241384110,75990556,1079,945881,4006.07,26385600,553162,0.00423528,0.584811,0.539852,0.853994
241394717,75990556,17528,452235,277.592,8063440,31283.1,0.000613823,0.0691743,0.0691947,0.353989
241385444,75990556,15911,11722900,45766.1,344565000,5489630,0.00390398,0.468282,0.464108,0.566234
241386628,75990556,16193,828488,3278.89,22377800,428084,0.00395769,0.516705,0.510897,0.395134
241393843,75990556,17344,387096,222.251,7703930,23976.1,0.000574149,0.0619384,0.0639735,0.28187
241389175,75990556,16556,20713.8,77.0205,499248,8617.54,0.00371832,0.41603,0,0
241396063,75990556,112892265,89721.8,314.926,1804950,39915.8,0.00351002,0.444884,0.4449,0.153306
241383102,75990556,382,17632500,42230.6,456905000,5023040,0.00239505,0.284874,0.271402,0.93318
241384516,75990556,15569,7891880,13415.3,166274000,1414060,0.00169989,0.179179,0.176761,0.608822
241382824,75990556,41,711148,1484.86,18291600,185592,0.00208797,0.260975,0.282505,0.95685
241392801,75990556,17089,112829,285.008,2244210,39247.6,0.00252603,0.347852,0.382335,0.707081
241383969,75990556,955,895243,1228.99,14185100,147398,0.0013728,0.164646,0.170598,0.352514
241383983,75990556,966,947062,3699.71,24481400,396355,0.00390651,0.41851,0.400688,0.454002
241387966,75990556,16389,132531,270.584,3423980,31035.2,0.00204167,0.234174,0.230892,0.241796
241384725,75990556,15657,160919,166.653,3205730,18174.4,0.00103563,0.112941,0.112865,0.249108
241383137,75990556,411,1295500,6759.68,33778100,778727,0.00521783,0.601103,0.590973,0.433974
241382962,75990556,239,4797150,9898.9,128106000,1148470,0.0020635,0.239407,0.238479,0.587119
241382837,75990556,61,93929.5,106.743,2032670,11121.7,0.00113642,0.118405,0.118348,0.0569835
241383609,75990556,720,446133,936.524,13291200,107606,0.0020992,0.241196,0.237323,0.295699
241389476,75990556,16628,378660,214.291,8448920,23440.2,0.000565919,0.0619031,0.0626038,0.166868
241387308,75990556,16310,12596600,19721.9,298300000,2181330,0.00156565,0.173168,0.176993,0.85928
241383504,75990556,642,430241,459.684,6581080,50334.8,0.00106843,0.116992,0.116896,0.463191
241385930,75990556,16089,34265.3,214.454,966568,24561.3,0.00625862,0.716799,0,0
241383410,75990556,560,109904,124.669,2770960,14165.4,0.00113435,0.128889,0.12923,0.297027
241384312,75990556,10677,4806030,6008.15,161029000,799970,0.00125013,0.166451,0.164006,0.524545
241384494,75990556,182305701,466889,1367,14656400,166214,0.00292789,0.356003,0.336686,0.655286
241383110,75990556,391,4047790,5585.07,103189000,674027,0.00137978,0.166517,0.164793,0.530463
241383192,75990556,427,139708,1829.04,4848800,212387,0.0130919,1.52022,1.52014,0.107441
241391354,75990556,16860,142939,189.507,3143770,22546.7,0.00132578,0.157736,0.161232,0.343195
241394786,75990556,17536,395510,717.682,6793130,85118.4,0.00181457,0.215212,0.189864,0.37563
241383301,75990556,519,2638290,3842.49,76347800,467168,0.00145643,0.177072,0.177807,0.364932
241382918,75990556,183,1508700,5671.82,44579800,627166,0.00375941,0.4157,0.421192,0.410135
241383048,75990556,344,379650,1711.14,13492800,189465,0.00450714,0.499053,0.500328,0.247949
241395385,75990556,17598,291935,405.661,7038700,53385.8,0.00138956,0.182869,0.185896,0.293287
241383507,75990556,647,3331380,4672.08,54994600,514313,0.00140245,0.154384,0.156825,0.811075
241384275,75990556,1139,138526,725.585,4138070,87548.2,0.00523791,0.632,0.64755,0.471111
241389487,75990556,16631,2969230,2578.14,63716400,280885,0.000868284,0.0945986,0.0928316,0.502137
241391082,75990556,16794,60007.4,47.085,1411040,5226.94,0.000784653,0.087105,0.0878981,0.151734
241392293,75990556,17026,510478,732.614,13331500,86058.1,0.00143515,0.168583,0.168645,0.411101
241395459,75990556,17614,30637.7,41.7349,677142,4610.78,0.00136221,0.150494,0,0
