id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242297828,76135491,803,17906500,57745.1,431376000,6392000,0.00322482,0.356966,0.364627,0.666992
242302547,76135491,16808,213352000,455599,5220450000,52966700,0.00213543,0.24826,0.246375,0.713311
242294807,76135491,60,167301,2102.67,4953450,242338,0.0125682,1.44852,1.44928,0.128158
242295794,76135491,286,205131,584.637,4511120,59796.6,0.00285007,0.291504,0.292288,0.235005
242301296,76135491,16300,27920,140.893,679109,14769.4,0.00504629,0.528989,0,0
242302555,76135491,16813,51992200,107786,1405940000,12576800,0.00207312,0.241898,0.242027,0.626225
242298776,76135491,1097,29433200,104300,687890000,11163300,0.00354362,0.379277,0.381737,0.528659
242299830,76135491,15790,26483.3,65.2832,614841,6752.13,0.00246507,0.254958,0,0
242302593,76135491,16829,37862900,79302.4,1050280000,9314270,0.00209446,0.246,0.248528,0.577152
242302980,76135491,17107,857631,1552.69,19474900,177096,0.00181044,0.206494,0.207917,0.280309
242298949,76135491,10700,1062860,9190.66,29302800,1162500,0.00864712,1.09375,1.09686,0.307666
242301109,76135491,16224,99461.8,540.509,2509010,56227.6,0.00543434,0.565319,0.5654,0.0599468
242303006,76135491,17126,785021,1562.99,16023300,175423,0.00199102,0.223462,0.230431,0.546398
242299349,76135491,15632,296945,1284.13,6203710,157332,0.00432447,0.529837,0.534123,0.466493
242299113,76135491,10729,963758,1374.53,25501100,149451,0.00142622,0.155071,0.158871,0.237406
242303639,76135491,17645,138733,246.525,2529620,25806.3,0.00177698,0.186015,0.186015,0.700571
242303271,76135491,17336,118844,325.515,2003850,34244.9,0.00273901,0.288151,0.28821,0.128584
242303451,76135491,17460,2233150,3850.36,39633000,445343,0.00172418,0.199423,0.208593,0.665484
242300916,76135491,16177,3125830,27349,88084500,3351270,0.00874935,1.07212,1.07205,0.357581
242295263,76135491,206,104050,114.286,1621890,11508.5,0.00109838,0.110606,0.110606,0.155841
242294755,76135491,30,34683.2,82.5359,731061,7945.02,0.00237971,0.229074,0,0
242302021,76135491,16546,103491,758.344,2805970,102151,0.00732764,0.987053,0.976756,0.960511
242299234,76135491,15593,1730630,6620.45,40848700,727841,0.00382546,0.420564,0.420479,0.442105
242303733,76135491,111220930,31131.3,99.5484,763983,11880.6,0.0031977,0.381631,0,0
242298959,76135491,10707,119515,618.757,3614500,78063.5,0.00517724,0.653171,0.662518,0.138876
242303632,76135491,17612,34637.1,132.318,852246,14660.8,0.00382013,0.42327,0,0
242298876,76135491,10675,4934630,7615.65,144582000,899517,0.00154331,0.182287,0.182196,0.357266
242302331,76135491,16689,771725,4120.14,23235600,501036,0.00533887,0.649242,0.649454,0.486473
242297560,76135491,688,357463000,2919500,9436770000,352307000,0.00816726,0.985575,0.986146,0.618988
242301313,76135491,16313,12836500,48085.9,311741000,5790010,0.00374601,0.451057,0.442874,0.860927
242302741,76135491,16956,917159,1990.89,22414300,221952,0.00217071,0.242,0.241098,0.325171
242302397,76135491,16730,275613,539.59,5699820,55343.9,0.00195778,0.200803,0.201004,0.156016
242302758,76135491,16971,511335,1208.92,12262700,123981,0.00236425,0.242465,0.24368,0.119364
242303453,76135491,17462,2233150,3850.36,39633000,445343,0.00172418,0.199423,0.208593,0.665484
242303325,76135491,17373,1312850,2222.45,26738300,233337,0.00169285,0.177734,0.178711,0.281853
242299612,76135491,15760,259613,795.176,6533620,84190.2,0.00306293,0.324291,0.323934,0.137084
242295813,76135491,292,159188,624.865,3357440,74459.9,0.00392532,0.467747,0.465972,0.175558
242295754,76135491,274,898716,7424.09,28230700,847035,0.00826077,0.942495,0.958146,0.266757
242298486,76135491,982,269025,4879.51,8056500,717072,0.0181378,2.66545,2.65096,0.228598
242292670,76135491,4,10784200,39032.5,291944000,4915970,0.00361942,0.45585,0.442292,0.673729
242294906,76135491,105,53410,94.9468,986696,10023,0.0017777,0.187662,0.187049,0.0423892
242302927,76135491,17075,343123,516.434,6972800,51170.7,0.0015051,0.149132,0.15267,0.185251
242299972,76135491,15881,190160,1050.2,4692070,122537,0.00552275,0.64439,0.64432,0.228482
242295698,76135491,262,3234880,7525.24,76717900,863244,0.00232629,0.266855,0.26794,0.468209
242296230,76135491,435,161458,1970.04,3428630,232070,0.0122016,1.43734,1.43573,0.454205
242303363,76135491,17400,2223110,3960.97,39882400,424943,0.00178172,0.191148,0.191815,0.439958
242300875,76135491,16159,263269,2916.89,7153570,328101,0.0110795,1.24626,1.24344,0.238189
242303716,76135491,111220858,92213.6,132.253,1808610,14228,0.00143421,0.154293,0.155325,0.530112
242294823,76135491,68,967915,6365.96,21225700,808927,0.00657699,0.835742,0.857506,0.653671
242294794,76135491,52,899945,9473.03,28037600,1126930,0.0105262,1.25222,1.23269,0.333836
242299933,76135491,15858,3136490,9527.98,79539900,989444,0.00303778,0.315462,0.320546,0.272382
242302954,76135491,17090,100823,402.128,1899750,44071.4,0.00398846,0.437117,0.439037,0.514436
242301960,76135491,16519,9867550,35162.3,252717000,4103120,0.00356343,0.41582,0.417366,0.907346
242302798,76135491,17028,619108,1444.03,17498600,172896,0.00233243,0.279266,0.280678,0.424855
242297567,76135491,689,69486,504.872,1480510,63842.4,0.00726581,0.918781,0.921205,0.237421
242303296,76135491,17356,103776,557.599,2757430,67455.6,0.00537308,0.650009,0.650409,0.0548873
242299608,76135491,15759,291253,885.373,7292770,93634.9,0.00303987,0.32149,0.321109,0.132024
242301774,76135491,16429,2084820,4175.97,58503100,453842,0.00200304,0.217689,0.2194,0.213674
242302098,76135491,16584,247926,1807.08,6975650,219540,0.0072888,0.885507,0.907293,0.334688
242297797,76135491,769,235378,1067.75,6185580,109582,0.00453634,0.465557,0.468346,0.184674
242299149,76135491,182305701,452196,2856.97,10811200,314690,0.00631798,0.695916,0.701618,0.234996
242300919,76135491,16178,243272,2240.54,6786180,288316,0.00921003,1.18516,1.18438,0.153291
242303112,76135491,17244,870161,2255.86,18361200,251398,0.00259246,0.28891,0.295328,0.520866
242303166,76135491,17257,1132130,2003.95,22103800,209763,0.00177007,0.185283,0.183938,0.274882
242303502,76135491,17488,1481550,2503.82,33967700,284824,0.00168999,0.192247,0.186984,0.448668
242303504,76135491,17490,293958,1190.37,7839260,135523,0.00404947,0.461028,0.466009,0.446547
242295873,76135491,310,676780,3403.5,17242400,393474,0.00502896,0.581391,0.622802,0.4782
242301975,76135491,16528,28279.8,174.073,989672,20683.8,0.00615539,0.731396,0,0
242299133,76135491,10737,1138080,4708.69,36017900,583579,0.00413739,0.512774,0.511594,0.399643
242295178,76135491,187,872452,8865.79,22549700,944892,0.0101619,1.08303,1.08734,0.211829
242296809,76135491,531,208417,1675.78,5881020,199778,0.0080405,0.958547,1.01167,0.608871
242302211,76135491,16612,1461530,2714.17,32512800,301660,0.00185707,0.2064,0.200113,0.747533
242296999,76135491,597,2123410,25593.2,54782000,3209960,0.0120528,1.5117,1.52087,0.311987
242303231,76135491,17304,1886920,5258.76,42450200,596117,0.00278695,0.31592,0.305836,0.552634
242303577,76135491,17521,59677.3,257.284,1243280,33548.1,0.00431125,0.562158,0.562155,0.176082
242299827,76135491,15789,170384,550.232,4361470,57908.5,0.00322936,0.33987,0.343574,0.148979
242295890,76135491,314,415506,4329.71,11275200,468408,0.0104203,1.12732,1.11799,0.221752
242296692,76135491,509,2797960,18943,77949600,2266030,0.00677029,0.809886,0.833648,0.373559
242298835,76135491,1118,102554,447.582,2375830,48884.9,0.00436437,0.476676,0.477583,0.271408
242300739,76135491,16115,12939700,125757,382854000,16845600,0.00971863,1.30185,1.30256,0.466029
242303683,76135491,111220758,25777.4,59.0307,590507,6150.68,0.00229002,0.238607,0,0
242302394,76135491,16728,4048030,8119.76,87255900,866719,0.00200585,0.214109,0.213561,0.711988
242303213,76135491,17280,2104280,3270.47,35948100,338237,0.00155419,0.160737,0.161244,0.24404
242303355,76135491,17396,284602,533.535,5585080,54991.8,0.00187467,0.193223,0.192705,0.126808
242296110,76135491,377,114359,976.448,3470110,108509,0.00853844,0.948848,0.944646,0.0410515
242297085,76135491,619,815931,3816.47,16616200,451080,0.00467744,0.552841,0.549187,0.433611
242303553,76135491,17494,777670,1861.58,16612200,207101,0.00239379,0.266309,0.271212,0.785537
242292879,76135491,10,6440880,26360.7,174033000,3122850,0.00409272,0.484849,0.487701,0.728642
242303609,76135491,17569,337043,550.99,6068640,58519.3,0.00163478,0.173626,0.169449,0.925728
242295669,76135491,252,549130,4531.13,16788300,513287,0.00825148,0.934728,0.93511,0.121692
242303262,76135491,17328,625474,1412.04,11276500,146051,0.00225755,0.233505,0.228848,0.235674
242297802,76135491,773,794881,3521.02,18869900,394414,0.00442962,0.496192,0.498918,0.337034
242298077,76135491,906,393061,2786.13,12224100,314597,0.00708828,0.800378,0.805422,0.15222
242296393,76135491,461,427472,3006.33,13024700,329541,0.0070328,0.770907,0.779192,0.178299
242301199,76135491,16263,34683.2,76.9745,668750,7436.63,0.00221936,0.214416,0,0
242302298,76135491,16654,379907,776.765,8106550,79664.3,0.00204462,0.209694,0.209636,0.16765
242299263,76135491,15604,1109220,4879.43,26770500,516823,0.00439897,0.465934,0.468962,0.31934
242301350,76135491,16329,5786450,14979.2,139511000,1666040,0.00258866,0.287922,0.294044,0.489097
242297005,76135491,598,206822,2050.7,5984940,240884,0.00991528,1.16469,1.16494,0.286602
242302360,76135491,16707,578607,1107.93,13468000,112613,0.00191482,0.194628,0.193258,0.42934
242299886,76135491,15815,815320,6380.71,22516900,693930,0.00782602,0.851114,0.864306,0.294656
242299924,76135491,15851,46575700,178509,1235490000,19326500,0.00383266,0.414949,0.41971,0.403593
242300439,76135491,15981,14974500,114810,353963000,13141200,0.00766702,0.877569,0.882156,0.475733
242302299,76135491,16655,103967,242.173,2006500,25308.8,0.00232933,0.243431,0.243435,0.221446
242303076,76135491,17217,1085070,2848.57,15690200,305241,0.00262524,0.281309,0.284508,0.343235
242302668,76135491,16891,290877,610.897,6082390,64660.8,0.00210019,0.222296,0.223346,0.128664
242294870,76135491,92,317963,4046.26,8856980,466925,0.0127256,1.46849,1.43749,0.286755
242303330,76135491,17378,51395.3,75.0103,1087440,7693.55,0.00145948,0.149694,0.147461,0.166003
242294798,76135491,55,236416,775.168,5075690,77813.5,0.00327883,0.329138,0.330212,0.208765
242296346,76135491,450,1020430,599.24,9573790,68032.9,0.000587244,0.066671,0.0703397,0.51896
242299461,76135491,15710,58341.6,293.531,1279070,31949,0.00503125,0.547619,0.547441,0.12558
242297037,76135491,607,3612300,9918.57,91165100,1207950,0.00274578,0.3344,0.336164,0.635189
242302715,76135491,16931,104907,115.143,3023190,13039.3,0.00109757,0.124294,0.124294,0.225818
242302562,76135491,16819,7038370,11452.5,187736000,1284530,0.00162716,0.182504,0.185611,0.529711
242303588,76135491,17536,667882,2808.51,10560400,378983,0.0042051,0.567439,0.571112,0.418578
242301089,76135491,16212,6471760,27713,152045000,3203110,0.00428215,0.494936,0.477636,0.89102
242303032,76135491,17161,479367,1790.39,12518700,210142,0.00373491,0.438374,0.441044,0.453024
242302643,76135491,16871,257206,959.223,6096200,126835,0.0037294,0.493126,0.408554,0.964391
242297944,76135491,846,696485,1344.9,20955800,163417,0.00193098,0.234632,0.234916,0.683242
242294817,76135491,66,34689.5,122.929,917425,16405.4,0.00354369,0.47292,0,0
242299941,76135491,15862,3378430,8707.41,76399500,943978,0.00257735,0.279413,0.278089,0.366858
242297860,76135491,821,3704380,12489.3,74716900,1480290,0.0033715,0.399605,0.402912,0.408902
242302958,76135491,17093,8985410,21608.6,194722000,2395600,0.00240486,0.26661,0.269596,0.694832
242299427,76135491,15680,512164,1579.22,9867150,176286,0.00308343,0.344198,0.347994,0.379404
242302401,76135491,16732,2942290,4790.48,64100400,502716,0.00162815,0.170859,0.171056,0.23391
242299614,76135491,15761,31639.9,90.1969,759151,9444.68,0.00285074,0.298506,0,0
242297807,76135491,777,230294,841.112,5658990,86436.4,0.00365235,0.375331,0.375156,0.199626
242300061,76135491,15915,7003170,36233.2,176071000,4441600,0.00517383,0.634226,0.654294,0.648669
242295201,76135491,194,6403350,19459.3,145950000,2051370,0.00303892,0.32036,0.324502,0.398817
242296671,76135491,504,2928970,43070.4,88177400,6384940,0.014705,2.17992,2.2029,0.329413
242298720,76135491,1081,83911.4,688.801,2311270,73454.8,0.00820867,0.875385,0.87947,0.0704935
242301304,76135491,16308,72350100,287842,1864960000,33628200,0.00397846,0.464798,0.45583,0.808613
242299997,76135491,15900,727282,3525.89,13702900,390787,0.00484804,0.537325,0.536269,0.647585
242296640,76135491,498,649062,2246.22,16127100,232800,0.00346072,0.358671,0.356444,0.148492
242303289,76135491,17347,612914,1005.47,10153600,111984,0.00164048,0.182708,0.183161,0.236122
242303423,76135491,17443,1016460,1717.02,19115800,185552,0.00168921,0.182547,0.185086,0.339052
242295895,76135491,315,193602000,1450020,5093690000,169261000,0.00748969,0.87427,0.878356,0.583923
242298463,76135491,975,33848.2,59.491,742332,6048.19,0.00175758,0.178686,0,0
242302336,76135491,16692,9476230,35132.7,261401000,4390800,0.00370745,0.463349,0.442373,0.75176
242294962,76135491,120,34126,328.302,877148,35063.2,0.00962031,1.02746,0,0
242303095,76135491,17231,1248410,2761.45,34032300,319720,0.00221198,0.256102,0.256251,0.451425
242299469,76135491,15720,24887,55.9588,473452,6092.18,0.00224852,0.244794,0,0
242300150,76135491,15946,2347290,37037.8,63690000,4294010,0.015779,1.82935,1.94461,0.643187
242296888,76135491,565,650885,3987.31,19927900,460290,0.00612598,0.707176,0.70924,0.249715
242302915,76135491,17062,921122,1763,20060500,190861,0.00191397,0.207205,0.212527,0.646557
242303393,76135491,17421,829582,2050.89,24046700,231037,0.0024722,0.278498,0.281553,0.342523
242294767,76135491,38,541745,2182.88,12026000,220802,0.00402936,0.407575,0.409674,0.340652
242294989,76135491,126,466331,2551.42,11829900,274879,0.00547128,0.589451,0.593527,0.20862
242301117,76135491,16227,308857,1227.77,7235070,130952,0.00397522,0.423988,0.429595,0.425207
242300057,76135491,15914,11817300,59971.7,278845000,7345960,0.00507488,0.621625,0.635491,0.663619
242303551,76135491,17493,189577,495.984,5079500,54762.3,0.00261626,0.288865,0.302619,0.344728
242300886,76135491,16161,286974,3276.21,7000240,389234,0.0114164,1.35634,1.35636,0.177445
242303222,76135491,17293,69789.1,220.667,1832900,26118.2,0.00316191,0.374244,0.374514,0.476827
242295801,76135491,288,1076930,12296.9,31797000,1619190,0.0114185,1.50352,1.49634,0.312359
242298023,76135491,878,705435,1212.76,7784890,133728,0.00171917,0.189569,0.182181,0.941051
242299378,76135491,15662,605663,2008.18,13771900,207549,0.00331568,0.342681,0.343731,0.203246
242302653,76135491,16879,1429820,2179.12,29743800,222860,0.00152405,0.155866,0.152741,0.338124
242302351,76135491,16701,787428,3901.76,20549700,492606,0.00495506,0.625588,0.626952,0.394328
242299313,76135491,15619,476800,2223.96,10999900,245201,0.00466436,0.514265,0.527666,0.354088
242295352,76135491,224,660621,2104.84,9886890,250163,0.00318616,0.378679,0.383312,0.529687
242302428,76135491,16757,33306.6,42.6073,633164,4258.04,0.00127925,0.127844,0,0
242295984,76135491,340,497186,4111.05,14654200,464645,0.00826864,0.93455,0.937684,0.306479
242296147,76135491,399,3599550,35881.1,104712000,4607090,0.00996821,1.27991,1.25971,0.47057
242298046,76135491,889,354120,2559.4,9853300,278357,0.00722748,0.786053,0.791815,0.0783155
242297680,76135491,702,565779,5422.02,17530800,604234,0.00958329,1.06797,1.03925,0.222636
242294865,76135491,90,101689,213.374,2431110,25687.8,0.00209829,0.252611,0.250904,0.482035
242299387,76135491,15666,6880400,26759.8,154238000,2893190,0.00388928,0.420497,0.423379,0.425971
242302324,76135491,16683,612112,1221.2,15195900,129485,0.00199506,0.211538,0.212348,0.322251
242302722,76135491,16935,489502,1559.71,15003800,195376,0.00318633,0.399133,0.403407,0.763936
242297572,76135491,691,523221,1631.53,13860100,179074,0.00311824,0.342253,0.341101,0.506039
242297714,76135491,709,4938290,9481.99,130952000,1044920,0.0019201,0.211597,0.212828,0.3325
242303365,76135491,17402,2223110,3960.97,39882400,424943,0.00178172,0.191148,0.191815,0.439958
242302971,76135491,17101,876851,1649.52,23004800,181597,0.00188118,0.207101,0.210815,0.301373
242300890,76135491,16162,286974,3276.21,7000240,389234,0.0114164,1.35634,1.35636,0.177445
242296608,76135491,491,793256,3019.11,18626700,326045,0.00380597,0.411021,0.410496,0.245934
242301284,76135491,16295,379054,1825.16,9004270,201960,0.00481504,0.5328,0.528468,0.419359
242299321,76135491,15622,11030000,42640.9,239748000,4715440,0.00386589,0.427509,0.431024,0.477192
242303637,76135491,17640,208099,299.291,3557040,30728.8,0.00143822,0.147664,0.147664,0.793212
242298537,76135491,1007,10847600,27168.9,320498000,3319960,0.0025046,0.306056,0.305855,0.648524
242303371,76135491,17405,32211,82.5775,789114,9301.4,0.00256365,0.288765,0,0
242302672,76135491,16894,909206,1238.99,18882500,129413,0.00136272,0.142336,0.143548,0.34152
242300349,76135491,15971,4336500,56224.3,119304000,7757540,0.0129654,1.7889,1.79268,0.37637
242302656,76135491,16881,364349,685.045,7357520,72667,0.00188019,0.199444,0.201566,0.213045
242297084,76135491,617,275297,1577.69,8540010,176170,0.00573087,0.639929,0.643687,0.285261
242302663,76135491,16887,1496240,3303.21,30802600,354090,0.00220767,0.236653,0.233301,0.891463
242294832,76135491,72,99241.4,316.935,2487280,35827,0.00319358,0.361009,0.361023,0.0248354
242302645,76135491,16873,152906,251.551,3318940,25766.7,0.00164513,0.168513,0.168352,0.160423
242302665,76135491,16889,1496240,3303.21,30802600,354090,0.00220767,0.236653,0.233301,0.891463
242294812,76135491,63,46352.2,340.391,1273130,36729.6,0.00734358,0.792403,0.769615,0.221455
242297024,76135491,604,317609,454.768,6375600,43905.1,0.00143185,0.138236,0.140392,0.172247
242300437,76135491,15979,14974500,114810,353963000,13141200,0.00766702,0.877569,0.882156,0.475733
242302567,76135491,16822,775845,1337.69,20780100,150669,0.00172418,0.1942,0.194387,0.393811
242301442,76135491,16365,612586,1560.44,13863800,170735,0.0025473,0.278712,0.282593,0.605846
242297115,76135491,623,99103700,425496,2528330000,47379500,0.00429344,0.47808,0.484492,0.602178
242303022,76135491,17148,1291910,2690.79,26048100,269063,0.0020828,0.208267,0.21506,0.294561
242297788,76135491,757,94014.1,124.115,1934170,12700.7,0.00132018,0.135093,0.135142,0.149102
242298881,76135491,10678,3820570,4408.13,118250000,518610,0.00115379,0.135741,0.134884,0.308019
242298802,76135491,1104,223037,1130.03,5829720,120484,0.00506655,0.540199,0.551,0.392978
242303033,76135491,17162,134341,551.404,3689980,66333.3,0.0041045,0.493767,0.495386,0.353139
242299435,76135491,15684,2209070,9129.34,49550400,976382,0.00413267,0.441988,0.449224,0.447769
242302472,76135491,16787,52879.7,73.6546,1191200,8001.55,0.00139287,0.151316,0.148511,0.206609
242295174,76135491,186,550591,4102.03,18200600,489398,0.00745024,0.88886,0.89236,0.353952
242295993,76135491,343,237347000,732133,5547900000,84029300,0.00308465,0.354036,0.351099,0.838329
242301426,76135491,16358,3298550,7693.9,77249100,806102,0.00233251,0.244381,0.24113,0.500332
242301885,76135491,16479,513679,1596.26,12527500,169358,0.00310751,0.329696,0.33409,0.501167
242298066,76135491,902,298355,2348.74,9264470,264991,0.00787228,0.888174,0.889178,0.0855975
242298313,76135491,957,3835650,7402.14,106454000,842427,0.00192983,0.219631,0.22498,0.373029
242299901,76135491,15823,738831,2654.48,18055500,280243,0.00359281,0.379307,0.383018,0.272747
242303226,76135491,17298,915560,2613.27,25980400,306832,0.00285428,0.33513,0.330727,0.397825
242300704,76135491,16099,97791.5,697.041,2625490,76932.1,0.00712783,0.786695,0.792123,0.119781
242303013,76135491,17134,471011,902.064,9885050,91891.7,0.00191517,0.195095,0.197188,0.298135
242303054,76135491,17192,173488,360.376,3344000,37579.1,0.00207723,0.216609,0.218828,0.233406
242299375,76135491,15660,67385,191.449,1558050,19842.2,0.00284112,0.29446,0.29446,0.0300317
242302644,76135491,16872,104299,707.672,2777260,101068,0.00678502,0.96902,0.969024,0.157403
242303298,76135491,17358,103776,557.599,2757430,67455.6,0.00537308,0.650009,0.650409,0.0548873
242303660,76135491,111220686,584332,1232.03,15294500,144509,0.00210845,0.247306,0.248526,0.515997
242297009,76135491,599,908776,5956.69,24414500,639288,0.00655463,0.70346,0.703504,0.23453
242303103,76135491,17237,1326830,3779.62,30580000,450156,0.00284862,0.339273,0.324509,0.576663
242298071,76135491,904,3719590,17997,87782300,2131330,0.00483843,0.573002,0.58877,0.664259
242296910,76135491,575,462492,1790.03,14585400,204941,0.00387039,0.443123,0.45178,0.628076
242301103,76135491,16218,98877.5,479.788,2385670,48940,0.00485235,0.494955,0.494692,0.088163
242302083,76135491,16573,135517,243.264,2655540,24703.9,0.00179508,0.182294,0.182684,0.261908
242296906,76135491,574,1711210,3711.53,32010600,374144,0.00216895,0.218643,0.222183,0.297527
242299318,76135491,15621,29084.4,215.488,586806,27446.1,0.00740907,0.943671,0,0
242302198,76135491,16609,104307,259.921,2454590,26954.6,0.00249187,0.258416,0.252766,0.352243
242303279,76135491,17341,98902.1,161.064,2140720,17351.9,0.00162852,0.175445,0.177218,0.401853
242295215,76135491,196,286905,2542.03,10076300,299056,0.00886017,1.04235,1.0298,0.179262
242300742,76135491,16119,2462240,29194,75487500,4005370,0.0118567,1.62672,1.64247,0.437962
242300899,76135491,16165,9363170,90887.7,264081000,10915900,0.00970694,1.16584,1.15885,0.478308
242296953,76135491,587,335864,501.803,7146120,49834.1,0.00149407,0.148376,0.149895,0.280344
242303674,76135491,111220728,409564,810.324,8874310,86866.8,0.0019785,0.212096,0.211741,0.249625
242297723,76135491,712,116137,965.21,3504840,114724,0.00831094,0.987832,0.984534,0.0596242
242295912,76135491,321,69907.9,296.185,1682430,39052.6,0.00423678,0.558629,0.558611,0.181599
242299424,76135491,15679,649266,2701.66,15462600,293465,0.00416109,0.451995,0.449795,0.328126
242300007,76135491,15903,352211000,2760510,9161960000,331356000,0.00783768,0.940789,0.945019,0.632055
242301290,76135491,16298,266378,1346.03,6350470,150610,0.00505311,0.565399,0.565291,0.47661
242295007,76135491,131,1232030,12619.9,32663200,1454920,0.0102431,1.18091,1.1759,0.154908
242298695,76135491,1072,414511,1142.39,11506200,138728,0.002756,0.334679,0.333484,0.421191
242300547,76135491,16039,4912070,31250.3,146653000,3629450,0.00636194,0.738884,0.752025,0.269653
242299180,76135491,15569,6582520,28240,153155000,3133220,0.00429015,0.475991,0.480912,0.572932
242301859,76135491,16466,2950280,8436.2,73185900,921827,0.00285946,0.312454,0.307082,0.589536
242303217,76135491,17286,59744.1,89.1951,790418,12278.7,0.00149295,0.205522,0.205524,0.308526
242300114,76135491,15934,836202,6955.93,21067500,754661,0.00831848,0.902486,0.868721,0.340398
242303635,76135491,17620,449723,444.871,6167010,46115.2,0.00098921,0.102541,0.102414,0.868101
242295283,76135491,210,111440,231.726,2464590,24845.8,0.00207937,0.222951,0.2252,0.171126
242297816,76135491,785,267958,1138.98,6793590,117377,0.00425058,0.43804,0.435628,0.213821
242299153,76135491,182305705,1576660,10609.3,42541300,1151230,0.00672896,0.730175,0.734856,0.184542
242298019,76135491,875,113026,223.926,2623230,23998.3,0.00198118,0.212325,0.20956,0.181438
242301559,76135491,16387,1048440,11738.3,32864100,1547060,0.011196,1.47559,1.47809,0.365992
242299421,76135491,15678,339518,1548.79,8672940,163544,0.00456172,0.481695,0.4772,0.274773
242297212,76135491,637,8261720,18718,223382000,2009930,0.00226563,0.243282,0.247266,0.386529
242299778,76135491,15771,1754710,5944.18,42178000,637446,0.00338756,0.363278,0.376136,0.371944
242302307,76135491,16664,706852,1547.34,15434700,160765,0.00218906,0.227438,0.228749,0.312259
242297772,76135491,743,461261,4605.42,13325900,536538,0.00998442,1.1632,1.17014,0.30805
242297813,76135491,783,460891,5779.09,12963000,637253,0.0125389,1.38266,1.40687,0.192931
242297301,76135491,667,278476,2880.95,7722280,371065,0.0103454,1.33249,1.33893,0.227484
242302362,76135491,16708,506969,923.485,11512900,93307.7,0.00182158,0.18405,0.187282,0.324603
242296094,76135491,371,119090,1353.35,2098550,162848,0.0113641,1.36743,1.39131,0.508058
242299450,76135491,15695,33509.6,159.969,863635,17228.6,0.00477384,0.51414,0,0
242299455,76135491,15700,33685.9,217.202,872329,23810,0.00644785,0.706823,0,0
242302805,76135491,17034,1474170,2615.48,37444900,287908,0.00177421,0.195302,0.203667,0.431647
242303385,76135491,17414,30043,80.1465,425443,10852.1,0.00266773,0.36122,0,0
242299449,76135491,15694,564447,3031.44,14974100,322498,0.00537064,0.571352,0.573159,0.199818
242302195,76135491,16608,222666,310.528,5385290,32077.8,0.00139459,0.144063,0.148318,0.402223
242298079,76135491,907,383884,1448.84,11499800,155488,0.00377416,0.405039,0.41854,0.459055
242303740,76135491,124372424,33399.1,114.205,964979,14408.3,0.0034194,0.431398,0,0
242298309,76135491,955,778498,1219.97,13749700,134000,0.00156708,0.172126,0.175315,0.425904
242298055,76135491,893,583898,5026.2,16434100,547431,0.008608,0.937545,0.90563,0.240997
242294829,76135491,71,65961.1,408.245,1675040,42283.3,0.00618918,0.641034,0.641035,0.0651713
242303653,76135491,111220658,1474170,2615.48,37444900,287908,0.00177421,0.195302,0.203667,0.431647
242302538,76135491,16800,144253,568.956,3040270,64396.9,0.00394417,0.446418,0.407502,0.716101
242302549,76135491,16809,141601000,297902,3748750000,35203800,0.00210381,0.248613,0.246833,0.745408
242303627,76135491,17596,818520,1239.33,13196600,139314,0.00151411,0.170202,0.172359,0.713373
242302343,76135491,16697,4962960,14428.7,141421000,1734810,0.00290729,0.349551,0.346912,0.672851
242296967,76135491,589,2826470,32999.8,71615700,4118970,0.0116752,1.45728,1.45482,0.31901
242303496,76135491,17481,439261,1287.01,12924300,149114,0.00292995,0.339465,0.341332,0.408099
242303211,76135491,17278,26888.1,41.7599,522742,4042.9,0.0015531,0.15036,0,0
242302042,76135491,16559,824112,3502.25,22089100,410899,0.00424972,0.498596,0.49162,0.609668
242294890,76135491,99,1333640,3854.5,29131300,484180,0.00289022,0.363052,0.368707,0.658127
242296227,76135491,434,1673400,13431.5,52481800,1693270,0.00802649,1.01188,1.01838,0.399669
242301743,76135491,16416,679909,2302.24,20174000,246035,0.0033861,0.361865,0.372663,0.379573
242298701,76135491,1074,323793,447.829,4371840,53496.1,0.00138307,0.165217,0.16385,0.238093
242303389,76135491,17418,4736690,9628.53,114710000,1063860,0.00203276,0.2246,0.224565,0.568825
242303650,76135491,111220650,104387,213.269,2924560,24425.4,0.00204306,0.233989,0.234278,0.645538
242302680,76135491,16900,471672,846.695,9083330,87366.5,0.00179509,0.185227,0.186197,0.184488
242298583,76135491,1025,7071730,14972.8,200399000,1817080,0.00211727,0.256949,0.247955,0.651846
242295270,76135491,207,68560,225.532,1594490,25118.2,0.00328956,0.366368,0.366368,0.0776647
242301339,76135491,16325,6502650,18557.3,156934000,2109530,0.0028538,0.32441,0.326068,0.594928
242301466,76135491,16379,138312,1579.06,2596110,215708,0.0114167,1.55958,1.55999,0.440554
242295903,76135491,319,2210600,30023.9,60054100,3398140,0.0135818,1.5372,1.58404,0.669552
242301745,76135491,16417,176751,411.305,4724320,42929.7,0.00232703,0.242882,0.233192,0.342285
242297871,76135491,827,682832,8586.59,20212400,988819,0.012575,1.44811,1.46732,0.181424
242297289,76135491,664,1121430,10166.5,32243800,1221950,0.00906563,1.08963,1.08858,0.219649
242301112,76135491,16225,2300440,8129.41,53635100,867381,0.00353385,0.377051,0.398054,0.527994
