id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240953615,75931569,16256,275732,302.918,5643700,30240.8,0.0010986,0.109675,0.108434,0.182857
240955975,75931569,17175,559101,471.197,11336600,49091.9,0.000842775,0.087805,0.087836,0.620071
240953724,75931569,16287,708608,1818.82,15511300,196054,0.00256675,0.276675,0.276816,0.366495
240953822,75931569,16340,907599,674.693,16972700,87433.9,0.000743382,0.0963354,0.0885766,0.947045
240955055,75931569,16858,839256,773.622,15856500,83896.9,0.000921795,0.0999658,0.0999658,0.290583
240954537,75931569,16615,1536550,3254.16,33587800,396101,0.00211784,0.257786,0.245398,0.538892
240956097,75931569,17249,69923.4,21.7418,1328240,2269.94,0.000310937,0.0324632,0.0324633,0.302044
240952237,75931569,853,1365170,1399.19,22224200,136859,0.00102492,0.10025,0.0972876,0.405515
240955797,75931569,17028,426638,369.033,8158980,39949.7,0.000864979,0.0936385,0.0959858,0.366446
240951542,75931569,155,2233970,4167.9,49453800,496503,0.00186569,0.222251,0.222247,0.322646
240952316,75931569,926,3838020,7467.97,66156100,769762,0.00194578,0.200562,0.195281,0.491426
240951767,75931569,481,578947,1075.01,11665600,120332,0.00185685,0.207846,0.24412,1.17812
240952000,75931569,653,62616.2,50.5307,1751580,5068.3,0.000806991,0.0809424,0.0844545,0.55945
240954241,75931569,16499,480129,1034.09,10242000,122828,0.00215377,0.255822,0.255197,0.25088
240955868,75931569,17079,1746590,2872.61,39494700,319012,0.00164469,0.182649,0.179056,0.446337
240951560,75931569,184,1879870,6026.25,39548200,725925,0.00320568,0.386157,0.387743,0.383092
240952689,75931569,10708,1839110,2470.87,54517900,266176,0.00134351,0.144731,0.14495,0.562126
240953250,75931569,15954,274326,189.445,3306840,22149.2,0.000690583,0.0807402,0.079905,0.814506
240954215,75931569,16481,628167,1121.84,12441100,147064,0.0017859,0.234116,0.234109,0.431129
240954916,75931569,16809,140437000,146195,3284090000,16554900,0.001041,0.117881,0.11759,0.725563
240953168,75931569,15862,3943580,2859.71,68527200,344465,0.000725156,0.0873484,0.0872724,0.657418
240953164,75931569,15860,88536.1,85.5819,1523600,7803.91,0.000966633,0.0881438,0.0880012,0.171418
240951502,75931569,95,5540350,6670.84,94642600,685883,0.00120405,0.123798,0.119385,0.567232
240953467,75931569,16112,173416,382.689,3586390,39788.8,0.00220677,0.229442,0.229442,0.155192
240953476,75931569,16123,8091230,15485.5,169530000,1981740,0.00191386,0.244925,0.239166,1.07618
240956090,75931569,17246,963332,1418.45,19432500,149174,0.00147244,0.154852,0.154719,0.482323
240956481,75931569,17341,65538.1,88.8172,1482690,9083.74,0.0013552,0.138602,0.143551,0.239666
240951532,75931569,138,4506930,8174.52,99866600,998884,0.00181377,0.221633,0.221734,0.573867
240953637,75931569,16268,100923,185.27,2161960,19408.5,0.00183576,0.19231,0.192234,0.105045
240951613,75931569,255,872620,1574.88,21947000,182736,0.00180478,0.20941,0.209428,0.191008
240952219,75931569,827,1446310,2991.61,34615800,322785,0.00206845,0.223179,0.222671,0.211505
240952227,75931569,837,686290,1894.95,15102000,237044,0.00276115,0.345399,0.337753,0.879986
240953621,75931569,16259,1892280,3717.17,39817600,444219,0.00196439,0.234754,0.229455,0.881063
240957947,75931569,17596,1090790,876.241,14054600,101677,0.000803313,0.0932143,0.0926468,0.709313
240951791,75931569,513,104118,177.866,2592230,18315,0.00170832,0.175906,0.176172,0.243487
240953361,75931569,16081,591872,1334.34,14814100,146268,0.00225443,0.247127,0.246795,0.371745
240951682,75931569,353,818499,485.269,17506000,46989.9,0.000592877,0.0574099,0.0566199,0.252706
240951775,75931569,493,20590300,30497.2,418942000,3281960,0.00148114,0.159393,0.163102,0.745583
240951671,75931569,334,1302550,1254.04,21847500,140624,0.000962758,0.10796,0.10654,0.706248
240955823,75931569,17045,592368,366.083,11921500,45312.2,0.000617999,0.0764932,0.0765055,0.440067
240957196,75931569,17465,131571,229.632,3058870,23248.6,0.00174531,0.1767,0.179871,0.163239
240953144,75931569,15848,1102390,830.158,20150700,91623.7,0.000753052,0.0831136,0.0833502,0.418237
240952848,75931569,15626,1779890,3989.45,38194400,413718,0.0022414,0.23244,0.238043,0.393757
240954531,75931569,16609,111165,114.828,2370190,11657.3,0.00103295,0.104865,0.101444,0.276604
240958442,75931569,111220820,974823,1703.77,22585900,187944,0.00174778,0.192799,0.192601,0.498699
240952027,75931569,676,394150,681.656,9549860,68761.2,0.00172943,0.174455,0.173235,0.301481
240952682,75931569,10703,8583630,16503.1,184535000,2060740,0.00192263,0.240078,0.233936,1.05866
240952374,75931569,935,2233790,20793.8,51079800,2814680,0.00930874,1.26004,1.2432,0.483406
240953210,75931569,15912,2537850,5115.99,63548900,568285,0.00201588,0.223924,0.224307,0.554384
240953369,75931569,16088,104050,488.386,2630880,52590.6,0.00469379,0.505438,0.505438,0.449731
240952001,75931569,655,1666760,1060.47,22193500,110074,0.000636245,0.0660407,0.0634194,0.677907
240952881,75931569,15670,297361,971.089,7392480,108793,0.00326569,0.365863,0.365789,0.672509
240953208,75931569,15910,2191730,4916.87,56620300,553431,0.00224338,0.252509,0.261332,0.648781
240954174,75931569,16459,512811,1156.64,11329600,147091,0.00225549,0.286833,0.284147,0.598815
240955434,75931569,16952,694792,539.804,14723300,60731.9,0.000776929,0.0874102,0.0871287,0.912112
240954822,75931569,16754,2827910,4260.67,58601800,514265,0.00150665,0.181853,0.184342,0.692775
240953056,75931569,15784,11007400,26452.8,258720000,2822440,0.00240317,0.256412,0.264556,0.526757
240953104,75931569,15817,853645,2404.76,15988000,267752,0.00281705,0.313658,0.353145,0.799686
240952535,75931569,1056,8139810,4826.86,191490000,559674,0.000592995,0.0687576,0.0672147,0.702015
240954264,75931569,16528,34969,99.9116,958976,11573.7,0.00285715,0.330971,0,0
240951688,75931569,362,3346100,4467.01,88567900,464505,0.00133499,0.13882,0.138023,0.269616
240951591,75931569,224,550662,334.934,7249820,35572.9,0.000608239,0.0646003,0.0625812,0.535609
240953626,75931569,16262,28670.6,83.9608,669550,8522.34,0.00292847,0.29725,0,0
240954075,75931569,16419,2197290,3865.61,53029200,434003,0.00175926,0.197518,0.195961,0.252678
240954653,75931569,16681,1432120,1649.92,31905700,196008,0.00115208,0.136865,0.131903,0.724842
240954869,75931569,16785,181209,280.083,4171690,28651.2,0.00154564,0.158111,0.162209,0.662247
240951455,75931569,15,313451,517.732,8249340,51970.4,0.00165171,0.1658,0.170146,0.222115
240952672,75931569,10697,724331,1545.45,14665900,184636,0.00213362,0.254905,0.254826,0.382463
240953891,75931569,16393,393752,850.274,9964750,95726,0.00215942,0.243113,0.249076,0.370043
240955815,75931569,17040,209814,197.723,4487370,28459.5,0.000942374,0.135642,0.135642,0.439589
240952253,75931569,878,145398,5.75601,1665050,595.945,3.9588e-05,0.00409872,0.0041632,0.598275
240956341,75931569,17333,533163,622.41,10322500,61391.8,0.00116739,0.115146,0.115026,0.123925
240954890,75931569,16796,55035.5,172.395,1505140,17485.6,0.00313244,0.317715,0.319247,0.0552707
240952547,75931569,1070,2183480,2484.55,50637000,248258,0.00113789,0.113698,0.111548,0.245165
240955047,75931569,16854,1979500,1987.03,38555600,228459,0.0010038,0.115413,0.11609,0.460208
240955497,75931569,16966,104907,145.163,2172190,15900.4,0.00138373,0.151566,0.151566,0.338481
240952231,75931569,844,4995570,8960.78,128768000,931499,0.00179375,0.186465,0.186461,0.326251
240951640,75931569,291,4871020,4887.37,80111200,468062,0.00100336,0.0960912,0.0931565,0.403104
240954879,75931569,16790,1149420,2127.96,24566500,236111,0.00185134,0.205419,0.204116,0.53981
240958198,75931569,111220686,403948,325.651,8094900,36046,0.000806169,0.0892342,0.0895971,0.339564
240951665,75931569,327,421932,539.226,7337540,54074.5,0.00127799,0.128159,0.129838,0.221886
240951579,75931569,209,1223700,1262.62,28321300,138036,0.0010318,0.112802,0.112803,0.498719
240954623,75931569,16652,365387,844.213,9806780,88009.7,0.00231046,0.240867,0.241325,0.570956
240958350,75931569,111220704,383133,190.796,7328130,20554.9,0.000497989,0.0536496,0.0537846,0.517078
240953634,75931569,16266,108498,231.515,2665080,23524.7,0.00213383,0.216823,0.204515,0.361226
240951469,75931569,39,9363480,45881.7,254560000,5836370,0.00490007,0.623312,0.669112,0.821339
240951636,75931569,287,27913.4,52.0362,549400,4977.39,0.0018642,0.178315,0,0
240953567,75931569,16217,718920,1968.81,18489600,187933,0.00273857,0.261411,0.260379,0.240963
240955805,75931569,17033,1826950,1437.35,39609900,164517,0.000786748,0.0900501,0.0899921,0.474444
240953908,75931569,16401,493251,867.711,13208300,85937.8,0.00175917,0.174227,0.174247,0.150751
240953512,75931569,16172,2939720,4312.93,51836500,453615,0.00146712,0.154306,0.144533,0.633403
240954848,75931569,16771,1108440,1360.16,22483600,167763,0.0012271,0.151351,0.150939,0.869832
240952884,75931569,15671,120333,322.621,2699610,35862.7,0.00268108,0.29803,0.297619,0.200557
240954082,75931569,16421,799995,1454.39,20176100,167670,0.001818,0.209589,0.209409,0.169265
240954156,75931569,16450,1182380,2211.78,26405100,256267,0.00187063,0.216739,0.214338,0.464727
240951773,75931569,489,81031.8,131.501,1903440,13105.4,0.00162283,0.161732,0.162067,0.168698
240953262,75931569,15969,5343010,9913.01,117934000,1051790,0.00185532,0.196853,0.212186,0.572231
240951681,75931569,351,3335500,6202.97,81355800,641972,0.00185968,0.192466,0.193231,0.232651
240954434,75931569,16589,261210,895.538,6511130,100625,0.00342842,0.385226,0.394023,0.318163
240957401,75931569,17504,33020.4,92.5781,882592,9608.77,0.00280366,0.290995,0,0
240954783,75931569,16719,1412800,2666.05,31105200,308748,0.00188707,0.218536,0.217334,0.610759
240952666,75931569,10694,879646,1272.96,13947600,139539,0.00144713,0.15863,0.157628,0.494764
240953593,75931569,16243,475479,1086.45,10427400,122403,0.00228496,0.25743,0.255818,0.418829
240957779,75931569,17556,210591,273.935,3777740,28386.2,0.00130079,0.134793,0.149569,0.868522
240956160,75931569,17272,757210,942.398,14585200,95173.4,0.00124457,0.125689,0.12552,0.176937
240951720,75931569,412,1594070,2854.97,34862000,314203,0.00179099,0.197108,0.196152,0.553306
240951722,75931569,415,4128990,6028.2,83898200,705298,0.00145997,0.170816,0.165351,0.893783
240953233,75931569,15938,2100990,1892.64,36510500,188530,0.000900834,0.0897339,0.0864493,0.410225
240952962,75931569,15719,45571,241.916,1004380,26691.1,0.00530855,0.585704,0.591157,0.166209
240957428,75931569,17509,430431,426.629,6751360,48987.8,0.000991167,0.113811,0.113432,0.288164
240954275,75931569,16535,1566540,2477.7,34658500,287350,0.00158164,0.18343,0.183411,0.813299
240958453,75931569,111220832,69851.7,25.8558,1302380,2734.85,0.000370152,0.0391523,0.039148,0.20392
240953915,75931569,16404,107335,245.415,2736650,24806.1,0.00228643,0.231109,0.229405,0.398595
240953548,75931569,16198,197080,708.078,4799760,80178.2,0.00359285,0.406832,0.414132,0.364512
240952596,75931569,1105,283843,275.631,4645770,30251.9,0.000971067,0.10658,0.104196,0.658989
240952940,75931569,15697,493349,4372.27,12374500,534108,0.00886243,1.08262,1.0851,0.434418
240953275,75931569,15981,8998630,10223.8,153310000,1002070,0.00113616,0.111358,0.108486,0.421284
240955832,75931569,17051,688973,813.438,13962100,90924.2,0.00118065,0.131971,0.132309,0.542355
240951803,75931569,532,604250,337.357,9136180,36704.6,0.000558306,0.060744,0.0557367,0.800088
240953441,75931569,16096,46089.6,69.3479,811896,7844.45,0.00150463,0.1702,0.170209,0.553866
240957175,75931569,17459,69389.4,119.542,1335000,13552.4,0.00172277,0.195309,0.195312,0.228409
240954798,75931569,16728,4538690,9110.82,100182000,1028140,0.00200737,0.226529,0.220896,0.480894
240956078,75931569,17241,908518,901.31,18793800,95480.9,0.000992066,0.105095,0.105136,0.553175
240951785,75931569,505,126498,276.077,2672080,27375.1,0.00218247,0.216408,0.214427,0.145066
240954321,75931569,16551,46072.9,228.029,1071640,25772.7,0.0049493,0.559388,0.553149,0.264251
240953313,75931569,16014,9264130,14388.7,228161000,1482470,0.00155316,0.160023,0.156132,0.349739
240953408,75931569,16091,34683.2,80.7379,747589,8152.57,0.00232787,0.235058,0,0
240951614,75931569,256,1060200,1009.74,16419200,99777.3,0.000952406,0.0941114,0.0885008,0.588061
240952967,75931569,15725,1065720,9197.14,26605000,1029010,0.00862995,0.965551,0.986244,0.603951
240957667,75931569,17534,734618,1156.97,9800310,132783,0.00157493,0.180752,0.179674,0.490832
240957096,75931569,17440,1865470,1815.97,33289100,199531,0.000973466,0.10696,0.106769,0.378642
240951765,75931569,479,673761,770.773,13296400,87359.6,0.00114399,0.12966,0.121022,0.755992
240955691,75931569,17002,25131.9,32.2741,630635,3280.77,0.00128419,0.130542,0,0
240956597,75931569,17397,189687,184.797,2897450,19329.1,0.000974222,0.1019,0.106608,0.624408
240952847,75931569,15624,1779890,3989.45,38194400,413718,0.0022414,0.23244,0.238043,0.393757
240951601,75931569,238,120648,192.207,2683270,25935,0.00159312,0.214963,0.219492,0.305898
240952994,75931569,15769,632927,1215.66,16052900,129399,0.0019207,0.204446,0.204931,0.183631
240955951,75931569,17148,1330240,2529.8,29311300,305141,0.00190177,0.229388,0.226481,0.552592
240952096,75931569,698,90686400,184821,1932270000,21308000,0.00203802,0.234964,0.246871,1.19538
240953044,75931569,15777,1834040,3091.07,40489800,307748,0.00168538,0.167797,0.166645,0.230967
240955590,75931569,16990,2583900,5388.87,54664600,610975,0.00208556,0.236455,0.233016,0.452857
240952556,75931569,1081,103488,163.371,2414410,16590,0.00157864,0.160308,0.160312,0.0399614
240951600,75931569,236,1955470,3865.57,48702600,440193,0.0019768,0.225109,0.226651,0.495722
240952097,75931569,700,399608,703.753,8395100,69586.3,0.00176111,0.174136,0.181798,0.356629
240956070,75931569,17235,1594680,1163.19,32460300,122565,0.00072942,0.0768584,0.0769,0.744305
240958068,75931569,111220624,34816.3,26.3195,892444,2884.53,0.000755953,0.0828501,0,0
240951507,75931569,103,54203.7,117.346,1447920,11394.9,0.00216491,0.210223,0.224983,0.331666
240956236,75931569,17297,29488.5,28.7618,564425,2998.62,0.000975357,0.101688,0,0
240956148,75931569,17265,208556,75.3953,3805230,8082.48,0.000361511,0.0387545,0.0387217,0.67822
240951909,75931569,585,399528,804.97,9323350,82754,0.0020148,0.207129,0.20835,0.147619
240951869,75931569,557,131363,351.457,2937440,37615.1,0.00267547,0.286345,0.291723,0.420914
240952551,75931569,1075,195729,617.769,3593160,67515.7,0.00315625,0.344945,0.347549,0.140028
240954291,75931569,16542,123992,172.965,2726190,16912.8,0.00139497,0.136402,0.134861,0.155396
240952202,75931569,809,3363420,6255.01,81905200,646950,0.00185972,0.192349,0.193082,0.231781
240953346,75931569,16065,2197780,2520.56,36157200,256859,0.00114686,0.116872,0.114238,0.360673
240953130,75931569,15837,917597,1490.32,22425200,157529,0.00162415,0.171676,0.167631,0.459028
240952590,75931569,1101,1151350,1462.05,21644400,147819,0.00126986,0.128388,0.125554,0.340572
240954620,75931569,16650,42104000,91901.7,1006620000,10974200,0.00218273,0.260644,0.260591,0.888028
240952777,75931569,15598,77623.8,315.04,1599800,35560.8,0.00405855,0.458117,0.468743,0.258737
240954146,75931569,16446,628654,863.4,13850400,100597,0.00137341,0.160019,0.160042,0.279125
240955528,75931569,16981,521870,746.914,9829610,97681.6,0.00143123,0.187176,0.187164,0.267519
240956051,75931569,17223,5778220,5994.35,120129000,640256,0.0010374,0.110805,0.111625,0.682523
240952452,75931569,974,1643160,1281.9,37382900,129404,0.000780141,0.0787534,0.0791605,0.251535
240951699,75931569,378,412862,327.109,7881950,33468.5,0.000792296,0.0810644,0.0808366,0.276914
240952510,75931569,1030,530018,46.8645,5581080,5122.54,8.84206e-05,0.00966484,0.00920863,0.962855
240953063,75931569,15789,204957,409.691,5078860,41247.7,0.00199891,0.20125,0.200035,0.0939233
240953097,75931569,15813,3336000,7348.46,78872200,771275,0.00220278,0.231198,0.230626,0.313278
240954636,75931569,16665,470453,861.571,11601400,91719.8,0.00183136,0.19496,0.191658,0.31901
240953867,75931569,16379,114055,1349.33,2414790,165861,0.0118305,1.45422,1.45406,0.165453
240952247,75931569,868,104907,119.835,2264320,13870.7,0.0011423,0.132219,0.132219,0.450944
240954549,75931569,16623,5468350,10747.7,117931000,1202870,0.00196543,0.219969,0.21098,0.550943
240956564,75931569,17383,1190560,866.223,19628300,91423.5,0.000727577,0.0767904,0.0767782,0.441364
240953494,75931569,16146,210351,173.245,3860650,19799.6,0.0008236,0.0941266,0.0905949,0.722559
240954130,75931569,16439,3633270,6630.74,84008000,732817,0.00182501,0.201696,0.202185,0.447383
240957849,75931569,17575,27947.6,111.64,664332,11564.4,0.00399462,0.413791,0,0
240952223,75931569,829,466878,851.552,9234900,108380,0.00182393,0.232138,0.215491,0.702451
240954094,75931569,16426,119421,226.736,2677230,21486.3,0.00189863,0.179921,0.179209,0.126739
240952326,75931569,930,1993070,3418.28,52274600,362427,0.00171508,0.181844,0.179394,0.380172
240954789,75931569,16722,313646,904.002,6165250,123377,0.00288224,0.393365,0.393577,0.355682
240955382,75931569,16934,349024,160.76,6896290,17379.9,0.0004606,0.0497957,0.050871,0.298019
240951583,75931569,214,794803,1555.68,17895600,178802,0.00195732,0.224964,0.215403,0.727744
240953159,75931569,15857,33154600,35848.1,668175000,3583340,0.00108124,0.108079,0.104245,0.49421
240954124,75931569,16436,1413400,1290.34,27761200,149517,0.000912933,0.105785,0.10372,0.390646
240952437,75931569,957,5065340,5476.19,146807000,591583,0.00108111,0.11679,0.11704,0.391206
240952763,75931569,15591,195110,1054.15,5496220,122811,0.00540288,0.629446,0.64525,0.47957
240952427,75931569,939,104861,56.874,1984690,5853.02,0.000542372,0.0558166,0.0558173,0.195133
240952181,75931569,781,69838.6,31.3742,1618040,3302,0.000449239,0.0472805,0.0472772,0.117856
240955961,75931569,17161,366956,336.38,7179320,36125.2,0.000916677,0.0984456,0.0978238,0.349071
240958154,75931569,111220650,74547.6,42.9691,1440410,4552.83,0.000576398,0.0610728,0.0657372,0.478871
240953903,75931569,16399,3953120,9949.42,102033000,994730,0.00251685,0.251632,0.252566,0.348751
240952462,75931569,980,169595,382.94,3805320,40057.2,0.00225797,0.236194,0.243805,0.392201
240951874,75931569,562,69926.4,85.5081,1647950,9050.45,0.00122283,0.129428,0.129431,0.196824
240953870,75931569,16383,1333430,5457.26,35580900,648462,0.00409266,0.486312,0.509015,0.711232
240951569,75931569,196,384659,580.388,11732700,66828.7,0.00150884,0.173735,0.173735,0.213034
240952965,75931569,15722,1065720,9197.14,26605000,1029010,0.00862995,0.965551,0.986244,0.603951
240952947,75931569,15700,22528.1,333.727,600285,40051.5,0.0148138,1.77784,0,0
240951635,75931569,286,361649,992.249,8837430,104093,0.00274368,0.28783,0.295519,0.297385
240951706,75931569,391,3811520,4766.45,75376300,597746,0.00125054,0.156826,0.151849,1.03398
240958047,75931569,17651,33822.3,6.29131,302070,797.157,0.000186011,0.023569,0,0
240956559,75931569,17380,4855270,6721.88,87060200,715475,0.00138445,0.14736,0.150571,0.651445
240954186,75931569,16466,3425250,9764.05,75709200,1295190,0.00285061,0.378128,0.361051,1.50852
240955640,75931569,17001,132576,175.948,3433470,18306,0.00132715,0.138079,0.13672,0.243862
240958378,75931569,111220746,210544,299.616,4425790,31616,0.00142306,0.150163,0.156433,0.482368
240951487,75931569,68,1436300,4410.52,29084700,533239,0.00307076,0.371259,0.373923,0.422366
240951728,75931569,425,707782,2677.81,16281900,328185,0.00378338,0.463681,0.446844,0.589852
240952578,75931569,1093,6777390,9325.36,143599000,999084,0.00137595,0.147414,0.148889,0.393357
240951739,75931569,441,244285,523.021,5652210,55954.9,0.00214103,0.229056,0.228946,0.16654
240952422,75931569,938,1980300,1506.05,38000900,159857,0.000760513,0.0807235,0.0815984,0.354059
240951876,75931569,564,2160610,3674.35,53074000,370735,0.00170061,0.171589,0.176377,0.264367
240952240,75931569,857,34589.6,24.9833,642096,2564.11,0.000722278,0.0741294,0,0
240953922,75931569,16407,334161,617.047,7401830,58176.1,0.00184655,0.174096,0.173663,0.129348
240955950,75931569,17145,2430890,5725.24,53675600,662479,0.00235521,0.272526,0.270023,0.53855
240953418,75931569,16093,549427,1053.96,10373200,115482,0.00191829,0.210187,0.204838,0.441914
240953826,75931569,16342,94997.8,58.2315,1766360,5962.04,0.000612977,0.0627598,0.0627853,0.169399
240955220,75931569,16889,1773490,3833.23,37950000,419011,0.00216141,0.236263,0.236936,0.51806
240952702,75931569,10732,2447560,2422.08,72019100,261085,0.000989592,0.106672,0.106963,0.346888
240953483,75931569,16134,4081080,5494.9,79299200,630105,0.00134643,0.154397,0.148546,0.676456
240954340,75931569,16561,936006,3672.27,21243300,488148,0.00392334,0.521523,0.497366,0.986543
240954201,75931569,16474,400301,622.84,7958690,72241.9,0.00155593,0.180469,0.173177,0.808888
240954801,75931569,16730,230842,559.692,6279270,57585.9,0.00242457,0.249461,0.250822,0.205927
240955408,75931569,16948,2037380,1456.32,42326100,168938,0.000714803,0.0829195,0.0819418,0.904789
240952488,75931569,1007,9907990,7432.59,234000000,837614,0.000750162,0.0845392,0.0876185,0.918504
240952971,75931569,15729,751207,7328.16,19364300,820734,0.00975517,1.09255,1.0931,0.487964
240952430,75931569,944,1149570,1450.47,35829600,165888,0.00126174,0.144304,0.149262,0.496011
240955817,75931569,17041,978786,978.271,20467800,131473,0.000999474,0.134322,0.13431,0.508041
240954673,75931569,16695,865837,1022.99,19476200,112847,0.0011815,0.130333,0.130239,0.252166
240955314,75931569,16910,46593.7,101.868,1011750,10094.7,0.00218631,0.216655,0.209176,0.300273
240951883,75931569,567,454541000,813173,9603140000,92446700,0.001789,0.203385,0.209112,1.18337
240951630,75931569,278,8200030,10679.6,143099000,1210860,0.00130238,0.147665,0.140453,0.649694
240957861,75931569,17578,33330.1,94.6311,827374,9771.38,0.00283921,0.29317,0,0
240951986,75931569,634,354941,623.015,9206010,67312.3,0.00175526,0.189644,0.188565,0.376008
240958400,75931569,111220764,27134.9,43.8019,673688,4614.75,0.00161423,0.170067,0,0
240951772,75931569,487,173650,144.877,3034920,16482.2,0.000834304,0.0949159,0.0978256,0.277829
240953220,75931569,15924,2968230,5520.58,63709400,581929,0.00185989,0.196052,0.201961,0.425509
240955941,75931569,17135,27153,33.7037,587787,3791.37,0.00124125,0.13963,0,0
240955729,75931569,17018,240215,1054.05,5470260,110805,0.00438796,0.461273,0.452036,0.411878
240954575,75931569,16631,3082830,5402.33,65736700,602318,0.00175239,0.195378,0.184829,0.622509
240951506,75931569,101,1488640,1135.72,26364800,123097,0.000762924,0.0826908,0.0826473,0.52095
240953234,75931569,15939,2510030,2519.24,43555500,249048,0.00100367,0.0992212,0.0958287,0.395987
240953643,75931569,16270,978272,2069.1,19662000,278558,0.00211506,0.284745,0.284651,0.993065
240951639,75931569,290,17723200,36207.8,371040000,4548360,0.00204296,0.256633,0.254269,1.12075
240952986,75931569,15762,1663010,4703.68,41357800,497599,0.00282841,0.299215,0.315208,0.788854
240952943,75931569,15698,174548,982.203,4308440,109704,0.00562712,0.6285,0.627417,0.560659
240953197,75931569,15900,700190,603.59,10561400,71122.4,0.000862038,0.101576,0.099713,0.732414
240958418,75931569,111220786,102730,152.159,2513130,16091.1,0.00148116,0.156636,0.156703,0.064973
240958435,75931569,111220800,1073620,1249.27,20983800,137260,0.0011636,0.127848,0.127767,0.592054
240951534,75931569,141,6984550,22987.9,178166000,2522210,0.00329124,0.361113,0.366314,0.856571
240957217,75931569,17469,521351,520.043,9721970,52637.7,0.000997492,0.100964,0.101024,0.298337
240955318,75931569,16915,58788000,52332.2,1258230000,5902580,0.000890185,0.100404,0.0994371,0.877724
240958488,75931569,111220870,271757,316.995,5889080,34431.9,0.00116647,0.126701,0.128549,0.313883
240951801,75931569,529,169001,360.246,3916620,37806.6,0.00213162,0.223706,0.223617,0.132481
240953557,75931569,16211,13608000,25914.6,283775000,2971240,0.00190436,0.218345,0.218835,0.704985
240955903,75931569,17101,1068420,1051.82,23926000,118298,0.000984465,0.110723,0.110084,0.604219
240957056,75931569,17424,3064560,2481.38,62711600,254455,0.000809702,0.0830315,0.0839364,0.444361
240953128,75931569,15836,12846100,14449.7,257164000,1532610,0.00112483,0.119306,0.116071,0.581484
240954857,75931569,16776,628352,856.229,12609800,110168,0.00136266,0.175328,0.175551,0.973753
240954763,75931569,16709,678161,798.446,14821600,89816.1,0.00117737,0.132441,0.144196,0.56931
240951950,75931569,608,349690,446.576,8270270,47175.4,0.00127706,0.134906,0.134906,0.277521
240953195,75931569,15898,2572060,2799.91,44415400,313416,0.00108859,0.121854,0.119177,0.524281
240954088,75931569,16423,10439300,23710.5,231514000,3144060,0.00227128,0.301177,0.296842,1.08098
240957407,75931569,17505,33020.4,92.5781,882592,9608.77,0.00280366,0.290995,0,0
240951673,75931569,339,23436700,57686.3,597016000,7093880,0.00246137,0.302683,0.31211,0.770834
240951760,75931569,472,335001,541.506,6491430,69782.4,0.00161643,0.208305,0.203641,0.75275
240954826,75931569,16757,20799.1,44.0305,447094,4892.55,0.00211694,0.235229,0,0
240952606,75931569,1113,215321,332.859,5522520,34497.2,0.00154587,0.160213,0.160876,0.215124
240952114,75931569,712,137088,352.866,2789320,34700.5,0.00257401,0.253126,0.252763,0.377191
240956297,75931569,17314,27128.9,53.3129,708877,5734.64,0.00196517,0.211385,0,0
240957111,75931569,17444,1281550,1149,22341800,123233,0.000896571,0.096159,0.0955601,0.361859
240951454,75931569,12,120015,294.499,2843160,30451.9,0.00245384,0.253733,0.253527,0.0223773
240952493,75931569,1014,862668,467.176,16187800,52328,0.000541548,0.0606583,0.0581369,0.389514
240952526,75931569,1044,169110,241.191,3033660,29797.2,0.00142624,0.1762,0.175246,0.329342
240952229,75931569,842,3772010,9993.25,108986000,1197690,0.00264931,0.31752,0.323711,0.590902
240954236,75931569,16495,2108890,3788.86,44057300,444993,0.00179661,0.211008,0.206299,0.562149
240952275,75931569,910,205357,485.07,4947700,50125.8,0.00236208,0.244091,0.244215,0.122249
240955948,75931569,17142,104887,153.919,2171990,17059.9,0.00146747,0.16265,0.162647,0.31006
240955910,75931569,17109,972907,446.857,18585000,49965.4,0.0004593,0.0513568,0.0512157,0.564063
240951774,75931569,491,1219200,8935.81,32734500,1003410,0.00732924,0.823003,0.831263,0.558108
240953741,75931569,16292,198679,361.213,4203870,36715.9,0.00181807,0.1848,0.185363,0.10111
240951550,75931569,169,1243990,1793.84,34626100,190397,0.00144201,0.153054,0.156675,0.32427
240952753,75931569,15585,198678,816.407,5436430,87210.2,0.00410921,0.438954,0.434892,0.526727
240954525,75931569,16604,749916,1272.05,15998500,154922,0.00169626,0.206586,0.194043,0.977078
240957124,75931569,17447,117603,125.369,2144560,14763.9,0.00106603,0.125541,0.128934,0.324025
240957877,75931569,17583,1663950,2757.87,27043400,312707,0.00165742,0.18793,0.178266,0.622315
240954759,75931569,16707,693873,903.188,14985600,112036,0.00130166,0.161464,0.155958,0.820788
240955937,75931569,17132,576937,917.549,12359000,97350.6,0.00159038,0.168737,0.168026,0.384755
240956158,75931569,17271,757210,942.398,14585200,95173.4,0.00124457,0.125689,0.12552,0.176937
240955279,75931569,16902,650880,1019.5,14287300,97886.2,0.00156634,0.150391,0.148793,0.351413
240953086,75931569,15806,874578,2769.48,19634800,301864,0.00316664,0.345154,0.36703,0.529107
240953232,75931569,15937,4569240,2996.5,71789000,304808,0.0006558,0.0667087,0.0649506,0.442767
240956489,75931569,17347,454024,1526.28,8669990,161660,0.00336167,0.35606,0.354989,0.288337
