id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240684637,75831770,15606,524535,373.283,10266700,40314.8,0.000711645,0.0768581,0.0768581,0.200886
240697560,75831770,17473,139844,59.5214,1881050,7487.5,0.000425628,0.0535418,0.0535416,0.308829
240693140,75831770,16696,979132,493.093,26066000,57808.5,0.000503602,0.0590406,0.0590406,0.176371
240679409,75831770,684,174845,107.533,3275280,11155.2,0.000615018,0.0638004,0.0638004,0.342036
240697207,75831770,17410,1363790,1322.71,25955100,153319,0.000969878,0.112421,0.112421,0.661278
240690322,75831770,16393,524535,378.078,14345500,46080.9,0.000720787,0.0878509,0.0878509,0.249281
240678971,75831770,425,1119010,1685.89,25219200,187993,0.00150659,0.168,0.168,0.598659
240696844,75831770,17260,139876,79.8397,2884430,9078.11,0.000570789,0.0649011,0.0649011,0.291967
240691579,75831770,16482,629442,251.418,14106400,27643,0.000399431,0.0439167,0.0439167,0.355512
240694138,75831770,16857,839256,451.129,22593300,50500.9,0.000537534,0.0601734,0.0601734,0.203352
240696537,75831770,17234,349690,412.651,9632090,45818.7,0.00118005,0.131027,0.131027,0.171241
240693605,75831770,16733,244783,25.3927,5187160,2918.02,0.000103735,0.0119209,0.0119209,0.310939
240679319,75831770,628,279752,444.223,7678320,53398.5,0.00158792,0.190878,0.190878,0.225489
240691940,75831770,16551,69938,40.3484,1546510,4712.06,0.000576917,0.0673748,0.0673748,0.662589
240695774,75831770,17107,979132,794.166,22935100,94835.8,0.000811092,0.096857,0.096857,0.311193
240678139,75831770,209,1223920,1268.24,33378800,143153,0.00103621,0.116963,0.116963,0.297736
240693822,75831770,16769,349690,408.62,8791800,51656.2,0.00116852,0.14772,0.14772,0.403414
240687655,75831770,16097,139876,358.762,3534160,40472.7,0.00256485,0.289347,0.289347,0.368387
240697191,75831770,17403,769317,130.909,13011300,14727.4,0.000170163,0.0191435,0.0191435,0.746611
240695270,75831770,17059,69938,31.977,1504020,3416.05,0.00045722,0.048844,0.048844,0.029523
240690659,75831770,16411,3182180,1218.82,82093300,145631,0.000383014,0.0457644,0.0457644,0.364134
240681900,75831770,982,279752,902.937,6355650,112137,0.00322763,0.400843,0.400843,0.220307
240687884,75831770,16140,1433730,1279.37,31449000,149905,0.000892336,0.104556,0.104556,0.665745
240677769,75831770,92,279752,668.023,5742180,71994.7,0.00238791,0.257352,0.257352,0.336664
240677898,75831770,151,1538640,4055.52,48735100,487478,0.00263579,0.316825,0.316825,0.137274
240684820,75831770,15664,454591,654.308,7747850,77996.3,0.00143933,0.171575,0.171574,0.742029
240679443,75831770,708,1119010,550.284,22484700,57701.6,0.00049176,0.051565,0.051565,0.298978
240694835,75831770,16931,104907,113.372,2684300,12753.7,0.00108069,0.121572,0.121572,0.068996
240679375,75831770,663,2272970,4603.09,37906300,494833,0.00202514,0.217703,0.217702,0.73614
240679084,75831770,465,2866470,2924.72,60758700,340523,0.00102032,0.118795,0.118793,0.467792
240696551,75831770,17237,1608570,1431.34,37699400,163626,0.00088982,0.101721,0.101721,0.407038
240678547,75831770,358,104907,67.4312,2440210,7374.93,0.000642772,0.0702997,0.0702997,0.0595132
240680031,75831770,810,699380,260.099,17426500,31286.1,0.000371899,0.0447341,0.0447341,0.627988
240696425,75831770,17199,34969,4.91681,658286,536.535,0.000140605,0.0153432,0,0
240686173,75831770,15872,839256,1013.11,18023700,108687,0.00120715,0.129504,0.129504,0.331387
240686765,75831770,15971,5769880,9241.35,135947000,1082440,0.00160165,0.187602,0.187602,0.552311
240698531,75831770,17643,384659,123.13,6245720,15739.6,0.0003201,0.0409184,0.0409184,0.686709
240677772,75831770,94,944163,239.66,17225800,26732.2,0.000253834,0.0283132,0.0283132,0.848711
240697881,75831770,17526,734349,451.958,13957000,53608.6,0.000615454,0.0730015,0.0730015,0.58331
240695636,75831770,17086,1398760,635.051,27806200,70490.3,0.00045401,0.0503949,0.0503949,1.09157
240678297,75831770,276,7897890,15920,156089000,1791230,0.00201573,0.226798,0.226698,0.95901
240695228,75831770,17048,34969,15.206,790191,1692.1,0.000434841,0.0483885,0,0
240691102,75831770,16436,1573600,848.11,38323100,98584,0.00053896,0.0626485,0.0626485,0.258413
240698042,75831770,17563,454462,556.116,8641830,62508.1,0.00122368,0.137543,0.137558,0.422482
240694791,75831770,16925,6749000,6659.68,193503000,832482,0.000986764,0.123349,0.123349,0.67227
240677294,75831770,9,2203050,3071.73,57285500,348167,0.00139431,0.158039,0.158039,0.376569
240682571,75831770,1056,11749600,10909.5,319288000,1442170,0.000928502,0.122743,0.122743,0.519887
240691778,75831770,16532,2622680,2510.18,67513000,345671,0.000957105,0.131801,0.131801,0.619319
240678973,75831770,427,174845,428.496,4169790,44909.4,0.00245072,0.256853,0.256853,0.105676
240696910,75831770,17277,3252120,1090.39,54261300,127888,0.000335287,0.0393246,0.0393245,0.97605
240697089,75831770,17352,44327200,45712.7,905751000,5328880,0.00103126,0.120217,0.120157,0.66011
240699264,75831770,124372424,34969,28.9912,889391,3302.2,0.000829055,0.0944323,0,0
240694520,75831770,16895,384659,1358.92,7392380,155899,0.0035328,0.405291,0.405292,0.393396
240694777,75831770,16920,63590700,70583.7,1725760000,8804780,0.00110997,0.13846,0.138443,0.730337
240683792,75831770,10678,4509410,4230.47,134619000,535810,0.000938142,0.11882,0.118807,0.484616
240679646,75831770,748,174845,174.68,3230430,18987.2,0.000999058,0.108595,0.108595,0.0778224
240685008,75831770,15715,174845,71.9316,2484940,7474.13,0.000411402,0.0427472,0.0427472,0.71604
240697186,75831770,17400,3147160,1866.67,55412400,215354,0.000593129,0.0684282,0.0684279,0.999415
240685487,75831770,15794,34969,17.276,679392,1880.48,0.000494036,0.0537756,0,0
240691901,75831770,16543,174845,21.683,3503630,3154.11,0.000124013,0.0180395,0.0180395,0.279875
240696176,75831770,17170,874225,642.762,20161100,73283.8,0.000735236,0.0838272,0.0838272,0.303316
240693171,75831770,16700,944163,1243.67,24772800,155622,0.00131721,0.164825,0.164825,0.800135
240688262,75831770,16195,69938,161.787,1746820,19424.7,0.0023133,0.277741,0.277741,0.453833
240694081,75831770,16828,48082400,30573.5,1411480000,3761360,0.000635856,0.0782274,0.0782274,0.911102
240679455,75831770,718,2622680,953.48,61059400,110258,0.000363553,0.0420401,0.0420401,0.242027
240678573,75831770,367,1153980,748.834,24638000,79606.2,0.000648916,0.0689842,0.0689842,0.176769
240681070,75831770,880,419628,81.6242,9308230,9563.11,0.000194516,0.0227895,0.0227895,0.632345
240679417,75831770,689,104898,47.5602,1531830,5112.75,0.000453397,0.0487404,0.0487404,0.137862
240686607,75831770,15945,944163,2604.94,19567000,289410,0.002759,0.306526,0.306526,0.527553
240698554,75831770,111220572,209814,226.174,4936370,26295.6,0.00107798,0.125328,0.125328,0.24908
240698199,75831770,17577,209814,160.058,3728700,17093.9,0.000762856,0.0814719,0.0814719,0.305871
240690839,75831770,16421,804287,331.92,20201400,37767.9,0.000412688,0.0469582,0.0469582,0.215916
240684372,75831770,10728,839256,269.503,26531300,35129.2,0.000321122,0.0418575,0.0418575,0.615089
240679630,75831770,746,3217150,4703.7,80802700,553942,0.00146207,0.172184,0.172184,0.543852
240686390,75831770,15903,420552000,694417,9887850000,82337300,0.0016512,0.195784,0.197899,1.16361
240684396,75831770,182305693,664411,753.984,10987300,109746,0.00113482,0.165178,0.165178,1.48488
240695000,75831770,16973,69938,36.6421,1697830,4094.21,0.000523922,0.0585406,0.0585406,0.134997
240697158,75831770,17388,450314,350.624,6410160,42706.4,0.00077862,0.0948367,0.0947157,0.435711
240678487,75831770,331,1958260,1116.86,34077700,115961,0.000570334,0.0592162,0.0592162,0.698955
240678193,75831770,233,1258880,2610.17,31437600,347143,0.0020734,0.275755,0.275755,0.479581
240689573,75831770,16300,34969,43.4391,785403,4567.44,0.00124222,0.130614,0,0
240678226,75831770,252,174845,526.222,4376240,64195.1,0.00300965,0.367154,0.367154,0.260529
240691440,75831770,16460,629442,282.129,15429900,35158.4,0.00044822,0.0558565,0.0558565,0.258908
240692533,75831770,16610,139876,155.562,3273950,18801.1,0.00111214,0.134413,0.134413,0.962486
240691426,75831770,16458,1153980,483.656,28016400,58057.5,0.000419121,0.0503108,0.0503108,0.273821
240687718,75831770,16109,2482800,5103.51,46025700,588674,0.00205555,0.237101,0.237101,0.469929
240698771,75831770,111220764,34969,6.56026,710567,709.375,0.000187602,0.0202858,0,0
240694895,75831770,16950,699380,491.107,17798500,55672.1,0.000702204,0.0796021,0.0796021,0.427424
240697341,75831770,17421,1084040,1904.81,30715800,217314,0.00175714,0.200467,0.200467,0.421828
240679192,75831770,559,1398760,1182.15,27971900,123545,0.000845142,0.0883248,0.0883248,0.43497
240679099,75831770,479,769318,676.292,19763800,82058.9,0.000879081,0.106665,0.106665,0.579282
240685576,75831770,15818,86786300,61760.3,1970410000,6958980,0.000711637,0.0801853,0.0801869,0.457842
240680483,75831770,829,524535,775.963,13046600,92363.4,0.00147934,0.176086,0.176086,0.288989
240691293,75831770,16448,139876,63.0536,3262170,6803.33,0.000450782,0.0486383,0.0486383,0.127796
240697651,75831770,17490,454597,450.507,10571800,49003.3,0.000991003,0.107795,0.107795,0.512342
240679203,75831770,571,6014670,1874.88,125278000,230943,0.000311718,0.0383967,0.0383967,0.650743
240687433,75831770,16064,4056400,15141.2,84648700,1733400,0.00373266,0.427324,0.427324,0.662135
240677640,75831770,67,209814,164.088,4111940,29970.2,0.000782065,0.142842,0.142842,0.913882
240690124,75831770,16349,2028200,1017.69,42292400,111640,0.000501767,0.0550441,0.0550441,0.767488
240686526,75831770,15933,1363790,1552.93,31093700,169555,0.00113869,0.124326,0.124326,0.545974
240688933,75831770,16233,1398760,806.366,27067000,87510.8,0.000576486,0.0625632,0.0625632,0.502017
240678185,75831770,228,2234670,4371.63,73450900,540187,0.00195627,0.24173,0.241898,0.568641
240683035,75831770,1084,2867460,5511.17,66672700,660301,0.00192197,0.230274,0.230274,0.429529
240682942,75831770,1075,244783,381.171,5085080,48753.8,0.00155718,0.199171,0.199171,0.269984
240681452,75831770,929,139876,107.708,3287680,11917.4,0.000770026,0.0851998,0.0851998,0.206374
240678259,75831770,262,3636780,1403.42,79581300,164858,0.000385896,0.0453309,0.0453309,0.358475
240687111,75831770,15999,1048250,1119.35,15810100,120844,0.00106783,0.115283,0.115234,0.485882
240696447,75831770,17212,1503670,478.195,27114400,54097.6,0.000318019,0.0359771,0.0359771,0.676789
240681486,75831770,934,559504,1366.83,7923280,149107,0.00244293,0.266498,0.266498,0.688806
240686186,75831770,15874,559504,587.955,12098900,64246.4,0.00105085,0.114827,0.114827,0.363615
240689194,75831770,16266,139876,37.2042,2499050,3933.39,0.00026598,0.0281205,0.0281205,0.901823
240694092,75831770,16841,2832490,1727.48,83445600,214157,0.000609879,0.0756075,0.0756075,1.10443
240695011,75831770,16978,1084040,1628.09,23277800,207982,0.00150188,0.191858,0.191858,0.949079
240679056,75831770,444,5105470,1662.01,121346000,200022,0.000325535,0.039178,0.039178,0.663996
240678526,75831770,347,699380,121.048,12178800,12995,0.000173079,0.0185807,0.0185807,1.02221
240680384,75831770,819,209814,127.344,5296120,16585.2,0.000606939,0.0790473,0.0790473,0.695892
240687575,75831770,16086,349690,470.186,7820010,51765.8,0.00134458,0.148034,0.148034,0.146023
240694130,75831770,16853,34969,42.4502,905127,4928.19,0.00121394,0.14093,0,0
240690254,75831770,16384,1993230,1861.88,50363600,227010,0.000934102,0.11389,0.11389,0.983024
240691753,75831770,16528,34969,45.97,1075130,5758.88,0.00131459,0.164685,0,0
240697116,75831770,17366,2902430,2643.87,70499900,293534,0.000910917,0.101134,0.101134,0.34389
240697896,75831770,17531,489528,371.162,8814240,43251.1,0.000758203,0.0883527,0.0883537,0.38687
240679437,75831770,704,384659,1097.7,7201240,120440,0.00285369,0.313108,0.313108,1.00763
240687122,75831770,16001,219257000,323763,5081900000,37697400,0.00147664,0.171933,0.171917,0.767817
240677884,75831770,149,2657640,594.346,57955100,74006.5,0.000223637,0.0278466,0.0278466,0.657068
240697040,75831770,17325,244783,141.321,4967370,15613.5,0.000577332,0.0637849,0.0637849,0.030503
240693753,75831770,16754,3007330,2080.96,74294600,249274,0.000691961,0.0828887,0.0828887,0.729799
240693067,75831770,16684,6399330,7144.44,183896000,882312,0.00111644,0.137876,0.137876,0.785513
240682208,75831770,1021,3671740,4416.07,98919200,519696,0.00120272,0.141539,0.141539,0.472557
240685567,75831770,15816,1049070,790.628,21531300,86873.4,0.000753646,0.0828099,0.0828099,0.227246
240679412,75831770,687,5490130,3795.27,137909000,477346,0.000691289,0.0869461,0.0869461,0.931674
240698754,75831770,111220756,979132,1178.97,26311300,136550,0.0012041,0.13946,0.13946,0.402926
240685496,75831770,15796,1153980,838.9,22870200,95477.2,0.000726964,0.0827375,0.0827375,0.319483
240696428,75831770,17202,34969,4.91681,658286,536.535,0.000140605,0.0153432,0,0
240694952,75831770,16961,979132,540.755,22034100,60020.7,0.00055228,0.0612999,0.0612999,0.275871
240679212,75831770,581,804287,270.323,16577100,34411.4,0.000336103,0.042785,0.042785,0.918967
240685561,75831770,15815,1084040,997.33,27147300,108427,0.000920013,0.100021,0.100021,0.290656
240698661,75831770,111220702,489566,276.043,10832400,31315,0.000563851,0.0639648,0.0639648,0.216429
240679096,75831770,477,97729300,77445.6,2231450000,8815660,0.00079245,0.0902049,0.0902053,0.732834
240679222,75831770,594,69938,40.6757,1401920,4217.88,0.000581596,0.0603089,0.0603089,0.0946449
240692395,75831770,16593,1258880,1201.01,32389900,150684,0.000954025,0.119696,0.119696,0.704673
240681134,75831770,890,594473,406.564,14309900,44013.6,0.000683906,0.0740381,0.0740381,0.161771
240684943,75831770,15697,629364,118.363,8664060,13103,0.000188067,0.0208195,0.0208184,0.49155
240697014,75831770,17309,34969,24.5713,781137,2689.26,0.000702659,0.076904,0,0
240693109,75831770,16690,3951500,8260.45,109876000,1015850,0.00209046,0.25708,0.25708,0.610846
240679060,75831770,446,384659,352.768,8911760,43026.8,0.000917092,0.111857,0.111857,0.491606
240679080,75831770,461,454597,524.066,11098500,60575.9,0.00115281,0.133252,0.133252,0.397395
240691336,75831770,16450,1258880,869.588,32206400,109085,0.000690761,0.0866525,0.0866525,0.567027
240681527,75831770,938,2016940,1866.98,36094900,227517,0.000925652,0.112803,0.112855,0.571796
240697212,75831770,17411,559497,270.051,8601440,32036.2,0.000482667,0.0572589,0.0572585,0.943324
240677871,75831770,143,209699,271.852,4033220,32252.4,0.00129639,0.153803,0.153808,0.179091
240685285,75831770,15752,10980300,4456.8,230654000,528182,0.000405892,0.0481028,0.0481028,0.673411
240684867,75831770,15677,454597,270.602,8191890,28669.2,0.000595258,0.063065,0.063065,0.550346
240696124,75831770,17166,1084040,1201.76,28645500,136630,0.00110859,0.126038,0.126038,0.329907
240682970,75831770,1079,1293850,1024.42,29847800,119235,0.000791757,0.0921551,0.0921551,0.788519
240687813,75831770,16124,28779500,32903.3,668331000,3879660,0.00114329,0.134806,0.134806,0.619279
240684600,75831770,15603,314721,84.3647,5924950,9150.75,0.000268062,0.0290757,0.0290757,0.329764
240697176,75831770,17397,243241,191.47,3353200,22963,0.000787161,0.0944042,0.0941662,0.464334
240698020,75831770,17558,244769,224.343,5059370,24210.4,0.000916549,0.0989113,0.0989121,0.288529
240695336,75831770,17070,104907,5.8395,1906330,645.496,5.56636e-05,0.00615303,0.00615303,0.0460594
240687206,75831770,16024,10071100,14213.5,220028000,1731000,0.00141132,0.171879,0.171879,0.842242
240681982,75831770,996,1188950,3930.8,24698800,438480,0.00330612,0.368797,0.368797,0.582164
240684928,75831770,15694,909194,400.848,15205100,42030.4,0.000440883,0.0462282,0.0462282,0.585926
240690238,75831770,16382,43676300,20788.3,1051530000,2480340,0.000475963,0.0567891,0.0567891,0.739008
240681585,75831770,945,2692610,3301.56,68427600,368053,0.00122616,0.13669,0.13669,0.299394
240692506,75831770,16607,454597,261.411,11957900,35054.1,0.000575038,0.0771103,0.0771103,0.362578
240688357,75831770,16200,244783,69.4109,4599480,8956.44,0.000283561,0.0365893,0.0365893,0.682581
240682728,75831770,1065,124900000,107762,2570430000,12545600,0.000862785,0.100445,0.100398,0.85642
240696412,75831770,17198,524535,315.405,10266200,35585.3,0.000601304,0.0678416,0.0678416,0.309505
240687104,75831770,15997,2901310,3437.09,49162000,370093,0.00118467,0.127561,0.127538,0.384255
240688915,75831770,16231,559504,232.596,10469100,26376.1,0.000415718,0.0471419,0.0471419,0.783563
240688138,75831770,16180,174845,180.448,4185410,21411.5,0.00103204,0.12246,0.12246,0.39054
240693731,75831770,16751,4266220,2909.39,101740000,342803,0.00068196,0.0803529,0.0803529,0.824425
240693649,75831770,16738,1049070,2018.14,21618800,231442,0.00192374,0.220616,0.220616,0.55314
240694042,75831770,16814,58608000,35891.2,1722450000,4407400,0.000612393,0.0752013,0.0752013,0.898383
240681763,75831770,970,454597,137.86,8530090,14652.4,0.000303258,0.0322316,0.0322316,0.692371
240693625,75831770,16735,1713480,651.461,38955900,75579.8,0.000380198,0.0441089,0.0441089,0.458391
240691394,75831770,16453,2552740,1438.17,59708100,170559,0.000563383,0.0668142,0.0668142,0.885828
240696456,75831770,17215,209814,51.2369,3707410,6386.17,0.000244201,0.0304373,0.0304373,0.258836
240696818,75831770,17251,2867250,1650.28,53694600,186766,0.000575561,0.0651379,0.0651359,0.345131
240689422,75831770,16287,909194,524.834,18163700,54397,0.000577252,0.0598299,0.0598299,0.522498
240684762,75831770,15624,2063120,1581.98,36457900,181406,0.00076679,0.0879283,0.0879275,0.973091
240687907,75831770,16145,4790750,4865.44,111722000,584699,0.00101559,0.122047,0.122047,0.4945
240696831,75831770,17257,1468700,915.009,28727700,101909,0.000623007,0.0693874,0.0693874,0.217091
240679143,75831770,509,3287090,4299.92,80078800,506776,0.00130812,0.154172,0.154172,0.284866
240695132,75831770,17022,34969,5.24242,599773,562.238,0.000149916,0.0160782,0,0
240678476,75831770,328,2133110,6245.82,47597700,684126,0.00292804,0.320718,0.320718,0.462438
240684426,75831770,15565,1037090000,1192080,24226000000,141507000,0.00114945,0.136446,0.137333,1.24094
240692782,75831770,16649,50984800,56264.7,1325750000,6907710,0.00110356,0.135486,0.135486,1.09886
240687996,75831770,16149,69938,40.366,1373040,5639.21,0.000577169,0.0806315,0.0806315,1.06244
240698654,75831770,111220700,69938,43.6453,1645590,4756.39,0.000624056,0.0680087,0.0680087,0.321628
240693239,75831770,16706,2272980,1065.22,57968200,126138,0.000468646,0.0554946,0.0554946,0.32022
240678736,75831770,399,4371120,5974.56,99207500,711644,0.00136682,0.162806,0.162806,0.535358
240678188,75831770,230,104902,129.242,1657310,16936.5,0.00123202,0.161451,0.161452,0.444448
240687171,75831770,16014,9931200,12344.9,255773000,1395930,0.00124305,0.14056,0.14056,0.356504
240686717,75831770,15952,244783,485.962,5404170,58466.6,0.00198527,0.238851,0.238851,0.259444
240699007,75831770,111220882,874186,957.9,18714700,105004,0.00109576,0.120116,0.120115,0.323772
240690279,75831770,16388,944163,1324.86,23561900,161625,0.00140321,0.171184,0.171184,0.813978
240697824,75831770,17507,1432570,1925.43,29439100,218248,0.00134404,0.152346,0.152457,0.528932
240697062,75831770,17338,2832490,1227.98,49459100,144104,0.000433535,0.0508753,0.0508753,0.874867
240691462,75831770,16463,629442,506.996,14690100,58552.8,0.000805469,0.0930234,0.0930234,0.763411
240688001,75831770,16152,69938,40.366,1373040,5639.21,0.000577169,0.0806315,0.0806315,1.06244
240689964,75831770,16337,244783,107.723,4853730,12111.8,0.000440075,0.0494797,0.0494797,0.534188
240697849,75831770,17515,34969,11.9898,671596,1487.88,0.00034287,0.0425485,0,0
240678544,75831770,354,73673800,72087.9,1571890000,8360930,0.000978475,0.113486,0.113385,0.616811
240677792,75831770,101,2028200,2383.12,41925600,288439,0.00117499,0.142214,0.142214,0.302001
240684381,75831770,10732,2832490,2666.21,78973300,310261,0.000941296,0.109537,0.109537,0.678004
240698577,75831770,111220650,104907,144.14,2791640,17155.8,0.00137398,0.163534,0.163534,0.768026
240678178,75831770,225,1188950,1743.27,34722600,199419,0.00146623,0.167727,0.167727,0.300111
240679398,75831770,677,1014100,879.916,21545400,99387.4,0.000867681,0.0980054,0.0980054,0.240491
240685354,75831770,15768,664411,319.307,16811200,36913.1,0.000480587,0.0555576,0.0555576,0.139828
240695057,75831770,16996,3636780,1732.8,72165400,188834,0.000476467,0.0519235,0.0519235,1.39595
240696822,75831770,17253,2867250,1650.28,53694600,186766,0.000575561,0.0651379,0.0651359,0.345131
240686342,75831770,15893,2762550,3964.27,57865600,443160,0.00143501,0.160417,0.160417,0.52867
240694165,75831770,16864,2342920,1688.9,54534900,192743,0.000720854,0.082266,0.082266,0.806959
240684924,75831770,15693,1748370,609.748,27145500,64793.5,0.000348752,0.0370593,0.0370582,0.703013
240688884,75831770,16230,244783,138.334,5390360,15285,0.00056513,0.0624429,0.0624429,0.231568
240695396,75831770,17079,2307950,883.237,45332100,98725.5,0.000382693,0.0427762,0.0427762,1.07579
240693638,75831770,16737,454597,495.776,10229400,63962.7,0.00109058,0.140702,0.140702,0.649918
240695664,75831770,17088,244783,79.7438,4629470,9454.92,0.000325773,0.0386257,0.0386257,0.429903
240691986,75831770,16565,699380,1106.22,18741000,143610,0.00158171,0.205339,0.205339,0.542469
240693632,75831770,16736,1084040,800.349,25709700,98261,0.000738303,0.0906434,0.0906434,0.833533
240695158,75831770,17029,104907,144.14,2791640,17155.8,0.00137398,0.163534,0.163534,0.768026
240687592,75831770,16089,34969,53.7888,784921,5808.95,0.00153818,0.166117,0,0
240688099,75831770,16171,4266220,5060.51,91049400,590042,0.00118618,0.138306,0.138306,0.593277
240698897,75831770,111220810,69938,166.746,1840900,19139.4,0.0023842,0.273662,0.273662,0.38216
240678494,75831770,334,1783420,5861.43,40135600,619230,0.00328663,0.347216,0.347215,0.383687
240686483,75831770,15925,909194,1376.79,21622400,148218,0.0015143,0.163021,0.163021,0.3282
240697120,75831770,17369,1328820,1350.86,32756600,154869,0.00101658,0.116546,0.116546,0.384067
240687241,75831770,16030,32877900,55211.3,771171000,6408680,0.00167928,0.194924,0.194821,0.561584
240685175,75831770,15725,1293850,594.31,19587000,62084.2,0.000459334,0.0479839,0.0479839,0.85801
240689468,75831770,16290,489566,308.03,10028000,31825.7,0.000629189,0.065008,0.065008,0.311011
240693571,75831770,16728,5105470,4051.49,112800000,479369,0.000793558,0.0938931,0.0938931,1.08606
240694583,75831770,16901,489566,75.6797,10564200,8845.44,0.000154585,0.0180679,0.0180679,0.485056
240686499,75831770,15927,349690,633.76,7109270,85457.4,0.00181235,0.244381,0.244381,0.534337
240686842,75831770,15987,2796950,5520.17,55183300,604710,0.00197364,0.216203,0.216189,0.842032
240684527,75831770,15591,244783,87.2569,4045630,9993.52,0.000356466,0.040826,0.040826,0.64441
240677836,75831770,122,1747390,801.703,29919300,94204.8,0.0004588,0.0539117,0.0538904,0.457897
240687694,75831770,16104,10071100,20881.1,195381000,2359450,0.00207337,0.23428,0.23428,0.419881
240687374,75831770,16060,20142100,48417,440174000,5423170,0.00240377,0.269245,0.269245,0.82921
240693147,75831770,16697,6399330,8321.83,188716000,1038470,0.00130042,0.162277,0.162277,1.09078
240688151,75831770,16183,34969,43.7859,836996,4972.28,0.00125213,0.142191,0,0
240697612,75831770,17485,3042240,3849.57,75447600,434371,0.00126537,0.14278,0.142781,0.390029
240678089,75831770,186,1188950,634.109,30154800,79636.2,0.000533337,0.0669805,0.0669805,0.976088
240697681,75831770,17494,1014060,1115.39,21827900,122493,0.00109993,0.120795,0.120794,0.340865
240696796,75831770,17249,69938,36.6248,1475200,4184.62,0.000523675,0.0598332,0.0598332,0.326781
240679925,75831770,795,18883300,5788.2,403209000,759527,0.000306525,0.0402223,0.0402223,1.04442
240679146,75831770,511,944163,214.2,20841900,27654.7,0.000226868,0.0292901,0.0292901,1.01364
240684759,75831770,15623,6062590,5942.22,99596800,700479,0.000980144,0.115541,0.115143,1.04393
240696498,75831770,17227,244783,532.765,6173000,60896.9,0.00217648,0.248779,0.248779,0.480059
240698887,75831770,111220800,1083830,1102.34,21939000,126182,0.00101708,0.116422,0.116418,0.306314
240698829,75831770,111220786,104907,120.957,2631960,13303.9,0.001153,0.126816,0.126816,0.246161
240685595,75831770,15823,874225,522.483,18717600,57485.3,0.000597653,0.0657558,0.0657558,0.176229
240679193,75831770,560,139876,167.677,3493250,19096.9,0.00119876,0.136528,0.136528,0.577711
240695678,75831770,17090,139876,77.4954,2693480,8617.04,0.00055403,0.0616049,0.0616049,0.507363
240697206,75831770,17409,384659,128.183,7040620,13572.2,0.000333237,0.0352837,0.0352837,0.911402
240679219,75831770,590,2168080,1994.18,55417500,243534,0.00091979,0.112327,0.112327,0.731963
240698054,75831770,17568,454462,556.116,8641830,62508.1,0.00122368,0.137543,0.137558,0.422482
240688386,75831770,16204,244783,69.4109,4599480,8956.44,0.000283561,0.0365893,0.0365893,0.682581
240682330,75831770,1041,8707280,9630.94,167333000,1149520,0.00110608,0.132018,0.132018,1.3232
240687368,75831770,16058,20142100,48417,440174000,5423170,0.00240377,0.269245,0.269245,0.82921
240697123,75831770,17370,384659,300.267,9017350,32871.5,0.000780606,0.0854561,0.0854561,0.0991327
240684500,75831770,15586,244783,79.2542,4516280,8956.54,0.000323773,0.0365897,0.0365897,0.433975
240691076,75831770,16434,1293850,761.035,32383800,93144.2,0.000588192,0.0719898,0.0719898,0.259782
240686363,75831770,15899,804287,1535.87,17893000,171227,0.0019096,0.212893,0.212893,0.457147
240694070,75831770,16825,209814,152.684,6252990,18376.9,0.00072771,0.0875866,0.0875866,0.0882001
240681227,75831770,903,699380,1502.85,21511600,177783,0.00214883,0.254201,0.254201,0.246347
240690942,75831770,16426,174845,84.3721,3890020,10624.9,0.000482554,0.0607676,0.0607676,0.424004
240697150,75831770,17383,1312960,1040.1,21473700,126251,0.000792182,0.0961579,0.0957395,0.577638
240678603,75831770,370,39868800,37544.3,849512000,4306190,0.000941695,0.108009,0.107969,0.59239
240687854,75831770,16135,2587710,2129.15,60244000,261311,0.000822794,0.100982,0.100982,0.61392
240690733,75831770,16415,1923300,1047.79,49716200,123605,0.000544787,0.0642672,0.0642672,0.313322
240681613,75831770,950,699380,808.09,17965500,91270,0.00115544,0.130501,0.130501,0.401165
240688119,75831770,16177,3566840,6827.02,83339300,789789,0.00191402,0.221426,0.221426,0.422091
240677737,75831770,82,489566,623.32,12175300,72316.3,0.00127321,0.147715,0.147715,0.61923
240683084,75831770,1088,454597,198.66,10526000,23727.9,0.000437002,0.0521955,0.0521955,0.245033
240696905,75831770,17275,3252120,1090.39,54261300,127888,0.000335287,0.0393246,0.0393245,0.97605
240687782,75831770,16119,2692610,3307.88,71079400,400589,0.0012285,0.148773,0.148773,0.631403
240698931,75831770,111220822,174845,135.093,4171810,14562.4,0.000772647,0.0832877,0.0832877,0.0702883
240694050,75831770,16819,9022000,4270.36,267974000,523227,0.000473327,0.0579946,0.0579946,0.796617
240689243,75831770,16270,979132,1155.74,19837100,136020,0.00118037,0.138919,0.138919,0.83494
240695872,75831770,17129,804287,570.909,17070100,64685.7,0.000709833,0.0804261,0.0804261,0.590086
240685547,75831770,15812,3426960,3054.28,88137300,323142,0.000891249,0.094294,0.094294,0.418346
240687379,75831770,16063,20142100,48417,440174000,5423170,0.00240377,0.269245,0.269245,0.82921
240697614,75831770,17487,3042240,3849.57,75447600,434371,0.00126537,0.14278,0.142781,0.390029
240695065,75831770,16998,314721,77.4073,7050980,8820.84,0.000245955,0.0280275,0.0280275,0.774626
