id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241379962,75990413,17103,1084040,5025.1,28411000,598633,0.00463553,0.552224,0.552224,0.436777
241379899,75990413,17082,314721,2768.3,9703140,352455,0.00879603,1.1199,1.1199,0.316724
241377957,75990413,16432,2168080,4730.77,49882600,532148,0.00218201,0.245447,0.245447,0.320107
241378500,75990413,16594,104907,488.455,2577000,51475.6,0.00465608,0.490679,0.490679,0.0850076
241377041,75990413,16178,244783,1604.85,6110150,197137,0.0065562,0.805356,0.805356,0.271919
241377918,75990413,16419,2342920,6756.03,63198900,798891,0.00288359,0.340981,0.340981,0.360785
241374795,75990413,15701,454586,2783.72,9345460,320458,0.00612363,0.704945,0.704955,0.321521
241367207,75990413,72,104907,964.729,3000780,100636,0.00919604,0.959287,0.959288,0.141771
241376958,75990413,16154,909194,5486.79,25639200,665296,0.00603478,0.731743,0.731743,0.383702
241369159,75990413,391,4720820,8404.06,106696000,1032310,0.00178021,0.218672,0.218672,0.729553
241369786,75990413,501,139693,942.171,4198960,108753,0.0067446,0.778514,0.778245,0.234692
241379094,75990413,16799,279752,947.962,6647980,107136,0.00338858,0.382966,0.382966,0.305611
241381139,75990413,17478,5488350,32028.7,134140000,3742280,0.00583577,0.681859,0.681727,0.833191
241372590,75990413,927,104907,276.432,2461250,31346.1,0.00263502,0.298798,0.298798,0.421321
241375375,75990413,15844,2937400,12451.2,68521700,1386650,0.00423886,0.472067,0.472067,0.365545
241375550,75990413,15872,839256,1150.06,16658100,124587,0.00137034,0.148449,0.148449,0.472318
241381061,75990413,17433,1014070,5458.17,23202800,657213,0.00538244,0.648094,0.648099,0.305381
241371581,75990413,821,3412410,9029.9,79816200,1061930,0.0026462,0.311195,0.319798,0.759824
241380391,75990413,17241,909194,4178.84,21927000,467766,0.0045962,0.514484,0.514484,0.151318
241371161,75990413,725,174845,365.163,3732500,39035.7,0.00208849,0.223259,0.223259,0.0794993
241374514,75990413,15656,279739,3863.63,9596910,462712,0.0138115,1.65408,1.65409,0.343096
241373304,75990413,1062,1258880,2032.77,27849100,251122,0.00161474,0.19948,0.19948,0.632145
241373257,75990413,1050,839256,6580.01,23043900,773907,0.00784029,0.922135,0.922135,0.324395
241373902,75990413,10728,839256,1354.61,29276900,188561,0.00161406,0.224676,0.224676,0.214734
241374911,75990413,15738,558169000,2069020,13481700000,244578000,0.0037068,0.438179,0.438425,0.828604
241379001,75990413,16767,384659,1324.97,10389600,152140,0.00344454,0.395519,0.395519,0.194439
241373005,75990413,1005,104907,229.363,2508810,25336.1,0.00218635,0.24151,0.24151,0.212657
241375109,75990413,15787,3182160,18480.3,78108100,2058900,0.00580749,0.647013,0.647016,0.401815
241378586,75990413,16632,1538640,6756.75,36720000,748509,0.00439139,0.486475,0.486475,0.378841
241374743,75990413,15692,139876,835.663,2861440,95323.7,0.00597432,0.681487,0.681487,0.480366
241368899,75990413,342,6888890,27042.2,158842000,2987500,0.00392548,0.433669,0.433669,0.39861
241375328,75990413,15828,7553300,22161.8,156606000,2423310,0.00293405,0.320828,0.320828,0.484171
241375728,75990413,15916,6282330,24118.4,112630000,3129940,0.00383909,0.498214,0.499209,0.970304
241380342,75990413,17221,15698200,62096.1,345328000,7151340,0.00395563,0.455552,0.455496,0.522818
241381970,75990413,111220932,34969,363.985,970387,43182.8,0.0104088,1.23489,0,0
241371808,75990413,864,14861800,41790.6,355221000,4746890,0.00281194,0.319401,0.319401,0.367968
241372556,75990413,914,34969,400.936,1073540,45508.6,0.0114655,1.3014,0,0
241368867,75990413,330,34969,261.885,1113980,30927.4,0.00748905,0.884422,0,0
241369378,75990413,441,244783,1198.72,6638650,137906,0.00489708,0.563379,0.563379,0.172447
241373040,75990413,1015,1573600,9770.38,50753600,1161450,0.00620892,0.738085,0.738085,0.4731
241379760,75990413,17036,2517770,11913.4,59179200,1360360,0.00473172,0.540304,0.540304,0.268264
241380546,75990413,17289,34721.7,31.3693,421414,3673.66,0.00090345,0.105803,0,0
241375546,75990413,15871,839256,1150.06,16658100,124587,0.00137034,0.148449,0.148449,0.472318
241372164,75990413,880,384659,3027.26,12251400,367658,0.00786999,0.955803,0.955803,0.35383
241379119,75990413,16818,58060800,142627,1880990000,18714200,0.00245652,0.32232,0.322938,0.740361
241381962,75990413,111220906,69938,998.095,2159430,121634,0.0142711,1.73917,1.73917,0.270058
241377508,75990413,16299,349690,4836.97,8986230,573383,0.0138322,1.63969,1.63969,0.0901766
241381615,75990413,111220702,489566,1838.6,10880900,203990,0.00375558,0.416675,0.416675,0.201147
241381239,75990413,17516,34969,502.539,1120570,61485.6,0.014371,1.75829,0,0
241376567,75990413,16050,105034,404.008,2416680,45677.2,0.00384644,0.434879,0.435263,0.357164
241367332,75990413,118,209814,2519.59,6909930,293788,0.0120087,1.40023,1.40023,0.334027
241381632,75990413,111220732,104907,597.078,2991820,71621.8,0.0056915,0.682717,0.682717,0.152051
241369325,75990413,430,2356710,12713.6,69444100,1700940,0.00539461,0.721743,0.696228,0.691012
241369951,75990413,544,1153980,1899.63,22931600,206420,0.00164616,0.178877,0.178877,0.684181
241377088,75990413,16203,139876,491.927,3489220,54241.3,0.00351688,0.387781,0.387781,0.31359
241376232,75990413,15991,5698670,18485.2,118494000,1969120,0.00324378,0.345541,0.345483,0.663819
241374801,75990413,15702,104907,609.333,2047860,71494.5,0.00580832,0.681504,0.681504,0.357431
241381422,75990413,17586,244782,950.053,5522670,110470,0.00388121,0.451297,0.451297,0.430676
241368795,75990413,314,174845,822.226,4339520,91404.3,0.0047026,0.522773,0.522773,0.392943
241377717,75990413,16387,1119010,17259.7,39437100,2365970,0.0154241,2.11435,2.11435,0.508045
241375094,75990413,15784,11644500,60121.4,304055000,6896890,0.00516305,0.592285,0.592287,0.559268
241377922,75990413,16420,489566,1607.29,13153800,199321,0.00328308,0.407138,0.407138,0.369824
241376038,75990413,15945,944163,3307.92,20566200,377285,0.00350354,0.399598,0.399598,0.634982
241376978,75990413,16158,244783,1224.94,7124570,139828,0.00500418,0.571232,0.571232,0.105117
241378485,75990413,16588,384659,1934.53,10516400,242106,0.0050292,0.629405,0.629405,0.499348
241371166,75990413,726,14302300,54655.9,374859000,7068690,0.00382147,0.494234,0.494234,1.16899
241379313,75990413,16846,1713480,9238.03,44466000,1067890,0.00539138,0.623228,0.623228,0.392049
241369931,75990413,541,664411,2226.02,16521100,249063,0.00335037,0.374863,0.374863,0.339412
241375245,75990413,15814,1084040,5546.47,30522900,641574,0.00511649,0.591837,0.591837,0.267033
241380809,75990413,17360,34969,120.575,712105,14801.7,0.00344806,0.42328,0,0
241379785,75990413,17042,1363790,7047.06,32302700,807894,0.00516726,0.592389,0.592389,0.299988
241378053,75990413,16463,629442,1709.93,14560700,197927,0.00271657,0.314448,0.314448,0.276254
241369876,75990413,518,7343490,18413,158438000,2061780,0.00250739,0.280764,0.280764,0.591228
241378811,75990413,16712,314721,1612.31,7939620,192884,0.00512297,0.612874,0.612874,0.134924
241379089,75990413,16797,699380,2640.12,16406100,297650,0.00377495,0.425592,0.425592,0.470387
241369250,75990413,407,2832490,8150.71,67599900,996123,0.00287758,0.351678,0.351678,0.588847
241381977,75990413,112892275,139876,1333.83,3424440,184452,0.0095358,1.31868,1.31868,0.0988185
241370167,75990413,577,1363790,3388.5,33502700,394587,0.00248462,0.289331,0.289331,0.508254
241378666,75990413,16685,1468700,4798.22,38810200,542977,0.00326699,0.369699,0.369699,0.187211
241375813,75990413,15928,16117600,36703.1,346058000,4032490,0.0022772,0.250191,0.250153,0.650514
241373129,75990413,1039,69938,516.736,2142400,62979.5,0.00738849,0.900504,0.900504,0.352019
241376098,75990413,15957,2762550,12277.2,85587100,1496980,0.00444416,0.541883,0.541883,0.314415
241367152,75990413,53,69938,361.009,1847410,40063.9,0.00516184,0.572849,0.572849,0.108031
241379495,75990413,16925,6434140,11133.6,177760000,1469520,0.00173039,0.228394,0.228391,0.719528
241373820,75990413,10703,9161880,36756.5,233805000,4770560,0.0040119,0.520697,0.520697,1.3251
241378124,75990413,16480,664411,2572.21,16853500,283793,0.00387141,0.427135,0.427135,0.345028
241377093,75990413,16211,14092500,90312.1,343358000,10392900,0.00640852,0.73748,0.73748,0.563235
241375197,75990413,15804,1014100,3727.29,26455400,420865,0.00367546,0.415013,0.415013,0.478321
241367917,75990413,206,174845,1280.5,3870090,140133,0.00732365,0.801471,0.801471,0.130491
241376674,75990413,16084,5760380,26014.7,163417000,3072270,0.00451614,0.533345,0.532956,0.433632
241369893,75990413,525,489566,5214.96,12894300,609649,0.0106522,1.24528,1.24528,0.323671
241374350,75990413,15622,13224700,102019,304333000,12240900,0.00771429,0.925608,0.924332,0.704207
241364228,75990413,1,69938,278.255,1263710,30831.6,0.00397859,0.440842,0.440842,0.0413739
241367293,75990413,101,2028200,3264.92,41351300,411876,0.00160976,0.203074,0.203074,0.628325
241380459,75990413,17265,209802,674.43,4277430,76909.2,0.00321461,0.366581,0.366572,0.37038
241373122,75990413,1038,5000570,12304.8,121857000,1424720,0.00246068,0.284912,0.284912,0.597812
241372792,75990413,955,1082720,5827.24,21623000,700978,0.00538201,0.647421,0.647357,0.315629
241373987,75990413,182305709,1223920,6460.43,31231500,734784,0.00527849,0.600355,0.600355,0.611065
241378958,75990413,16751,4266220,19561.3,105573000,2262610,0.00458516,0.530356,0.530356,0.591114
241377576,75990413,16326,279752,1930.74,7389850,204248,0.0069016,0.730103,0.730103,0.0877118
241378950,75990413,16749,34969,256.586,837091,28967.2,0.00733751,0.828368,0,0
241379973,75990413,17106,69938,392.297,2234920,48708.1,0.0056092,0.696446,0.696446,0.0873401
241371060,75990413,702,734349,2916.64,18862000,321816,0.00397173,0.438233,0.438233,0.455901
241378013,75990413,16451,769318,3194.51,20778300,393522,0.00415239,0.51152,0.51152,0.66218
241373546,75990413,1127,34969,155.074,920629,17518.7,0.00443462,0.500978,0,0
241379807,75990413,17049,69938,309.542,1565980,35083,0.00442596,0.50163,0.50163,0.304282
241380280,75990413,17196,524535,1976.15,11988500,222673,0.00376743,0.424515,0.424515,0.246727
241379446,75990413,16897,1853360,13948.8,49072700,1601140,0.00752625,0.863913,0.863913,0.456698
241380220,75990413,17164,1084040,5663.59,28693700,667486,0.00522453,0.61574,0.61574,0.36261
241377745,75990413,16395,33815000,117369,872355000,13362300,0.00347091,0.39516,0.39516,0.50786
241371289,75990413,772,1363790,7951.08,42040800,937207,0.00583013,0.687207,0.687207,0.305399
241377157,75990413,16233,1328820,9260.78,31469200,1040850,0.00696916,0.783288,0.783288,0.351004
241381284,75990413,17532,909194,4675.1,21639100,546457,0.00514202,0.601035,0.601035,0.2919
241378858,75990413,16725,6014670,36392.1,146455000,4157620,0.00605056,0.691247,0.691247,0.605984
241369709,75990413,489,104907,516.027,2961050,57778.9,0.0049189,0.550763,0.550763,0.0320678
241368102,75990413,242,7728150,30766.2,201469000,3549510,0.00398106,0.459297,0.459297,0.418732
241379485,75990413,16919,62113800,136626,1697740000,17423300,0.00219961,0.280506,0.280355,0.892078
241378195,75990413,16500,559504,3011.21,11360100,349154,0.00538192,0.624042,0.624042,0.300858
241377488,75990413,16293,209814,1233.74,5054100,140794,0.00588016,0.671044,0.671044,0.174152
241369685,75990413,485,55530800,125686,1296200000,14278500,0.00226336,0.257129,0.257129,0.525873
241378671,75990413,16688,5649970,32610.7,167122000,4222210,0.00577184,0.747297,0.745741,0.537719
241373626,75990413,10681,3386470,5547.54,96619900,730642,0.00163815,0.215753,0.215613,0.479395
241381955,75990413,111220902,69938,308.633,1603280,33164.7,0.00441295,0.474202,0.474202,0.0333583
241373810,75990413,10700,1084040,4810.24,24947700,607391,0.00443733,0.560304,0.560304,0.564084
241378154,75990413,16489,4301190,20451.1,98282100,2270370,0.00475476,0.527847,0.527847,0.471176
241380352,75990413,17226,489566,1371.92,11114400,176228,0.00280233,0.359967,0.359967,0.724966
241369308,75990413,425,1119010,1821.21,26226700,205188,0.00162752,0.183366,0.183366,0.344632
241380915,75990413,17390,698441,4124.19,15410400,473758,0.00590486,0.678308,0.677868,0.353853
241367033,75990413,10,8672310,35896,233583000,4240620,0.00413915,0.488984,0.488984,0.560852
241375390,75990413,15847,942058,2875.83,18725400,329140,0.00305271,0.349384,0.349332,0.446959
241370272,75990413,590,1551030,4222.6,43077400,525679,0.00272245,0.338922,0.338438,0.473014
241379334,75990413,16854,1993230,9842.82,50235100,1126460,0.00493812,0.565141,0.565141,0.416828
241380065,75990413,17131,244783,615.298,4858070,66891.1,0.00251365,0.273267,0.273267,0.193867
241381706,75990413,111220810,69938,420.967,1783670,56190.6,0.00601914,0.803434,0.803434,0.580395
241381585,75990413,111220624,34969,257.324,1048450,32128,0.00735863,0.918758,0,0
241369411,75990413,448,699380,3027.59,17096500,340938,0.00432896,0.487487,0.487487,0.395021
241367515,75990413,135,384601,2380.93,8636150,309347,0.00619065,0.804331,0.804339,0.265844
241376186,75990413,15979,13379800,51497.8,292278000,5625240,0.00384892,0.420427,0.420068,0.581347
241378606,75990413,16648,69938,443.237,1579320,48318.6,0.00633758,0.690877,0.690877,0.0201974
241379922,75990413,17087,209814,860.768,5132850,96688,0.00410253,0.460827,0.460827,0.279627
241376077,75990413,15951,1013830,5065.88,21500700,578579,0.00499675,0.570684,0.570587,0.306284
241376577,75990413,16053,279752,782.209,7152050,88909,0.00279608,0.317813,0.317813,0.264572
241377386,75990413,16263,34969,329.173,1062520,36299.8,0.00941329,1.03806,0,0
241376571,75990413,16051,72899.7,297.863,1970390,33770.4,0.00408593,0.463244,0.476593,0.072359
241378654,75990413,16677,1049070,5003.45,28227900,604837,0.00476942,0.576546,0.576546,0.330189
241379879,75990413,17077,279752,1982.94,6955510,223034,0.00708821,0.797256,0.797256,0.220227
241381643,75990413,111220754,209814,1011.46,5434530,116243,0.00482074,0.55403,0.55403,0.237119
241374699,75990413,15686,2508060,20201.5,54725000,2458610,0.00805466,0.980287,0.97738,0.663973
241375448,75990413,15862,3986250,11047.8,98153500,1247050,0.00277148,0.312839,0.312837,0.267238
241378996,75990413,16766,209814,658.417,5362260,76660,0.0031381,0.365371,0.365371,0.197628
241381467,75990413,17605,34860.2,78.0209,687172,8941.16,0.00223811,0.256487,0,0
241377590,75990413,16329,6749020,19946.7,153508000,2221170,0.00295549,0.329111,0.329111,0.566708
241377960,75990413,16433,4301190,15167.5,110802000,1825650,0.00352634,0.424452,0.424452,0.446298
241378073,75990413,16469,2377890,8410.5,57139900,919284,0.00353696,0.386596,0.386596,0.413669
241372436,75990413,893,734349,2061.42,17091300,225949,0.00280714,0.307686,0.307686,0.390361
241379765,75990413,17038,2517770,11913.4,59179200,1360360,0.00473172,0.540304,0.540304,0.268264
241378701,75990413,16702,2587710,15271.9,71495100,1932290,0.0059017,0.746721,0.746721,0.480224
241378179,75990413,16496,34969,287.69,901328,32765.8,0.00822701,0.936994,0,0
241375024,75990413,15771,1923300,9273.01,52404400,1033460,0.00482142,0.53734,0.53734,0.233549
241375570,75990413,15878,349690,549.966,6829600,62469.7,0.00157273,0.178643,0.178643,0.385307
241372500,75990413,902,419628,687.405,10476500,76485.4,0.00163813,0.18227,0.18227,0.368735
241379020,75990413,16773,1153980,4270.66,27695200,481839,0.00370082,0.417547,0.417547,0.332675
241379355,75990413,16862,139876,1309.45,3911350,174143,0.00936152,1.24498,1.24498,0.276838
241369666,75990413,483,944163,13759.6,34978800,1896730,0.0145733,2.0089,2.0089,0.489741
241376487,75990413,16026,16649100,60133,464451000,6965300,0.00361179,0.418359,0.417604,0.586592
241377028,75990413,16172,3566840,11011.2,83259700,1317500,0.00308711,0.369376,0.369376,0.614877
241377109,75990413,16217,664411,4962.87,17809400,532772,0.00746958,0.801871,0.801871,0.309722
241377612,75990413,16336,209814,1302.23,5417700,139294,0.00620657,0.663895,0.663895,0.118341
241380733,75990413,17340,2832160,14460.1,66354100,1623970,0.00510566,0.573403,0.573392,0.337961
241373109,75990413,1034,699380,7036.02,19273400,908443,0.0100604,1.29893,1.29893,0.440901
241373874,75990413,10722,10369100,24401.8,320154000,3167470,0.00235333,0.305474,0.304479,0.85437
241379513,75990413,16934,489566,850.205,12019500,99588.6,0.00173665,0.203422,0.203422,0.312936
241379599,75990413,16999,69938,461.92,2051980,54870.1,0.00660471,0.784553,0.784553,0.048984
241380891,75990413,17383,1321740,4742.25,24220100,562505,0.00358787,0.425578,0.424636,0.429922
241374691,75990413,15684,2508060,20201.5,54725000,2458610,0.00805466,0.980287,0.97738,0.663973
241377710,75990413,16384,1993230,24861.1,69667900,3346300,0.0124727,1.67883,1.67883,0.581539
241376640,75990413,16072,18834800,88354.2,562020000,10592500,0.00469102,0.562391,0.559004,0.495849
241379060,75990413,16786,174845,913.565,4124740,106511,0.005225,0.609174,0.609174,0.433076
241372242,75990413,882,944163,2447.55,22885000,275945,0.0025923,0.292264,0.292264,0.29836
241376417,75990413,16011,4330590,18200.3,112587000,2124940,0.00420272,0.490682,0.490439,0.521671
241372938,75990413,982,279752,5033.31,7472390,707630,0.0179921,2.52949,2.52949,0.460374
241375567,75990413,15876,244783,313.926,5013610,33875.7,0.00128247,0.138391,0.138391,0.253079
241380517,75990413,17282,1643470,9708.69,37200900,1079840,0.00590744,0.657052,0.657039,0.269793
241367608,75990413,151,1538640,7555.09,46115000,907688,0.00491025,0.58993,0.58993,0.193471
241377678,75990413,16364,2657640,16363.4,59279200,2014770,0.0061571,0.758105,0.758105,0.476542
241372867,75990413,969,699380,5678.17,20425700,763140,0.00811887,1.09117,1.09117,0.756692
241377441,75990413,16280,34969,273.827,966970,29598.1,0.00783057,0.846411,0,0
241381221,75990413,17510,208977,1287.94,3926230,171391,0.00616308,0.820146,0.820063,0.249659
241381249,75990413,17519,314721,1391.13,7310920,167815,0.0044202,0.533217,0.533217,0.180275
241374777,75990413,15698,139876,1614.19,3848800,192615,0.0115402,1.37704,1.37704,0.200355
241381358,75990413,17559,174746,703.381,3714870,77349.7,0.00402516,0.442641,0.442586,0.373148
241367839,75990413,199,1783420,5752.19,40917700,648565,0.00322537,0.363664,0.363664,0.58929
241368489,75990413,280,34969,271.587,995919,32224.7,0.0077665,0.921522,0,0
241379833,75990413,17059,69938,161.763,1677170,18353.1,0.00231295,0.26242,0.26242,0.0776011
241376693,75990413,16092,34969,136.551,831844,15167.1,0.00390491,0.433731,0,0
241375102,75990413,15785,3182160,18480.3,78108100,2058900,0.00580749,0.647013,0.647016,0.401815
241377388,75990413,16264,909194,8860.04,26038400,1015380,0.00974494,1.1168,1.1168,0.377235
241380411,75990413,17247,69938,322.586,1508890,36728.8,0.00461246,0.525163,0.525163,0.0546677
241373354,75990413,1079,1293850,3181.74,29629200,369341,0.00245912,0.285458,0.285458,0.345847
241378418,75990413,16562,139876,520.763,3297900,55426.9,0.00372304,0.396257,0.396257,0.0961164
241378455,75990413,16573,139876,601.938,3382100,65152.6,0.00430337,0.465788,0.465788,0.246964
241379086,75990413,16796,69938,1075.74,2197210,127401,0.0153813,1.82163,1.82163,0.129983
241376866,75990413,16131,12449000,29732.3,289511000,3668010,0.00238833,0.294644,0.294644,0.694867
241381989,75990413,112892331,34969,295.223,875708,33639.6,0.00844241,0.961984,0,0
241373814,75990413,10701,874225,2236.66,20106700,263606,0.00255845,0.301531,0.301531,0.641511
241370972,75990413,682,664411,4878.45,19223700,572425,0.00734252,0.861552,0.861552,0.278228
241370719,75990413,632,3496900,12093,94860900,1539840,0.00345821,0.440346,0.440346,0.634027
241375880,75990413,15937,5697220,11913.7,121139000,1327060,0.00209114,0.232932,0.232842,0.794614
241374728,75990413,15690,69799.2,186.597,784771,23588.3,0.00267335,0.337945,0.338043,1.00862
241369481,75990413,470,489566,1714.84,10759500,189219,0.00350278,0.386504,0.386504,0.200013
241378592,75990413,16635,244783,2077.58,6259820,238227,0.00848746,0.973215,0.973215,0.140376
241380557,75990413,17293,69938,217.699,1581820,28040.9,0.00311275,0.400939,0.400939,0.989808
241367278,75990413,96,1433730,4837.05,35765600,613630,0.00337376,0.427996,0.427996,0.897461
241378280,75990413,16536,1608570,4600.98,40113000,512692,0.00286029,0.318725,0.318725,0.306552
241379017,75990413,16771,1153980,4270.66,27695200,481839,0.00370082,0.417547,0.417547,0.332675
241370692,75990413,625,3147210,11014.7,86296400,1276650,0.00349984,0.405644,0.405644,0.562453
241376560,75990413,16046,1468550,5068.54,37906200,572613,0.00345138,0.389916,0.389868,0.278329
241378862,75990413,16726,5979700,36135.5,145618000,4128660,0.00604303,0.690445,0.690445,0.608278
241376550,75990413,16042,2551960,10237.6,67518100,1183640,0.00401164,0.463817,0.463747,0.446621
241367289,75990413,100,1119010,11073.7,27205300,1285930,0.009896,1.14917,1.14917,0.215527
241377412,75990413,16273,34969,130.558,717291,14134.4,0.00373354,0.404199,0,0
241378617,75990413,16655,104907,483.845,2730610,52718.9,0.00461214,0.50253,0.50253,0.042805
241381366,75990413,17562,3248260,12508,65431400,1513410,0.00385068,0.465913,0.465701,0.617631
241379433,75990413,16893,1223920,4307.29,28506600,485921,0.00351927,0.397022,0.397022,0.26685
241371327,75990413,786,139876,494.176,3318500,55045.5,0.00353296,0.393531,0.393531,0.193057
241371224,75990413,747,174845,1580.06,4429050,193483,0.00903694,1.1066,1.1066,0.179731
241378245,75990413,16526,34969,260.076,1118520,33523.1,0.00743732,0.958653,0,0
241376677,75990413,16085,594473,2192.65,14788700,254497,0.0036884,0.428106,0.428106,0.456465
241372540,75990413,909,8672310,32197.3,176602000,3576510,0.00371266,0.412406,0.412406,0.501061
241381356,75990413,17558,244684,1701.48,5874300,198984,0.00695377,0.813228,0.813039,0.829849
241376251,75990413,15993,3566840,11403.1,78086400,1207440,0.00319697,0.338518,0.338518,0.544363
241381235,75990413,17515,34969,502.539,1120570,61485.6,0.014371,1.75829,0,0
241376104,75990413,15959,2762550,12277.2,85587100,1496980,0.00444416,0.541883,0.541883,0.314415
241367180,75990413,60,34969,199.948,873117,21930.4,0.00571787,0.627138,0,0
241380886,75990413,17381,1321740,4742.25,24220100,562505,0.00358787,0.425578,0.424636,0.429922
241378908,75990413,16736,1084040,3948.48,26725200,446727,0.00364238,0.412095,0.412095,0.34304
241368004,75990413,220,12343700,49452.6,380020000,6223550,0.00400629,0.504187,0.504191,0.580522
241369096,75990413,377,139876,167.258,3145230,18358.5,0.00119576,0.131248,0.131248,0.218389
241377729,75990413,16391,139876,1064.45,4683230,130831,0.00760995,0.935336,0.935336,0.0664212
241379904,75990413,17083,174845,1800.83,5619070,233998,0.0102996,1.33832,1.33832,0.236472
241373564,75990413,1132,8951750,39714.1,203825000,4515510,0.00443646,0.504428,0.504415,0.417237
241377436,75990413,16279,34969,335.503,1059170,36717.3,0.00959429,1.05,0,0
241378900,75990413,16735,1713480,7415.43,40483800,829883,0.0043277,0.484326,0.484326,0.551501
241374661,75990413,15680,662947,2856.64,11872300,325577,0.004309,0.491106,0.491065,0.2715
241376324,75990413,15996,524535,2275.99,11221300,238829,0.00433907,0.455317,0.455317,0.398784
241369981,75990413,556,1223920,7818.86,32353100,878405,0.0063884,0.717701,0.717701,0.29506
241376421,75990413,16012,16523800,88987.2,461239000,10301500,0.00538539,0.623436,0.623039,0.523579
241377350,75990413,16251,104907,1251.86,3483690,144029,0.011933,1.37292,1.37292,0.286994
241379044,75990413,16781,384659,2205.38,9512050,252639,0.00573334,0.656787,0.656787,0.40707
241378416,75990413,16561,1014100,3992.43,25732300,453482,0.00393691,0.447176,0.447176,0.274234
241378887,75990413,16732,3741680,18714.2,93282700,2124120,0.00500154,0.567691,0.567691,0.658412
241368930,75990413,348,4755780,37219.9,113734000,4266100,0.00782625,0.897035,0.897035,0.465254
241374336,75990413,15620,34967.9,115.55,576895,12553.3,0.00330447,0.358994,0,0
241374155,75990413,15592,804287,7068.88,23170000,744177,0.008789,0.925263,0.925263,0.171079
241377753,75990413,16399,4615910,26001.8,128035000,2869220,0.00563309,0.621593,0.621593,0.463337
241378945,75990413,16748,69938,233.747,1409580,24680.5,0.0033422,0.352891,0.352891,0.0878118
241371698,75990413,843,2482800,11055.5,57176300,1415890,0.00445286,0.57028,0.57028,0.63788
241378853,75990413,16723,314721,1288.98,6926350,141936,0.00409563,0.450989,0.450989,0.384093
241380689,75990413,17319,698501,1999.98,13849500,234016,0.00286325,0.335026,0.334957,0.330091
241380712,75990413,17327,453718,1321.81,8013400,155586,0.00291328,0.342913,0.34279,0.363124
241380988,75990413,17419,1084030,6821.51,30768100,809491,0.00629275,0.746744,0.746743,0.232086
241381070,75990413,17444,1457700,6423.67,28138700,760877,0.00440671,0.52197,0.520615,0.357222
241368682,75990413,291,6644080,20085.7,139221000,2155260,0.0030231,0.324388,0.324387,0.64869
241371252,75990413,756,244758,1672.25,7116020,182429,0.00683224,0.745345,0.745322,0.194623
241377050,75990413,16182,104907,397.276,2498640,46937.8,0.00378693,0.447423,0.447423,0.468877
241380951,75990413,17405,69938,633.041,2208580,75619.8,0.00905146,1.08124,1.08124,0.0480881
241371235,75990413,749,2098140,18115.4,50411000,2087320,0.00863402,0.994845,0.994845,0.312726
241378698,75990413,16701,942066,7900.18,28277500,1093900,0.00838602,1.16117,1.15888,0.53814
241381646,75990413,111220756,979132,5299.72,25381000,630372,0.00541267,0.643807,0.643807,0.57663
241379538,75990413,16962,699380,3316.12,15362000,368721,0.00474151,0.527211,0.527211,0.192445
241369722,75990413,494,1433730,5612.22,37635500,658125,0.00391442,0.45903,0.45903,0.337674
241376088,75990413,15954,279490,921.074,4689090,106000,0.00329555,0.379261,0.37909,0.479391
241380289,75990413,17202,34969,192.537,930617,23386.4,0.00550593,0.668775,0,0
241381991,75990413,124372424,34969,257.324,1048450,32128,0.00735863,0.918758,0,0
241379795,75990413,17045,594473,3300.75,13838000,375760,0.0055524,0.632089,0.632089,0.22246
241380549,75990413,17290,12723800,57604.1,289443000,6666310,0.00452727,0.523925,0.523825,0.442311
241373932,75990413,10734,3077270,11889.2,107130000,1543120,0.00386355,0.501456,0.501456,0.729769
241381638,75990413,111220750,244783,410.203,5050490,50570.6,0.00167578,0.206594,0.206594,0.413746
241381626,75990413,111220724,664411,3320.43,16921000,389742,0.00499756,0.586598,0.586598,0.45272
241375708,75990413,15914,16219600,73391.5,345098000,9579840,0.00452488,0.590635,0.593548,0.801707
241380468,75990413,17271,839248,2682.9,18717300,306497,0.00319679,0.365205,0.365203,0.254973
241379367,75990413,16865,2342920,15907.7,59623100,1827540,0.00678966,0.780025,0.780025,0.353275
241368916,75990413,345,6888890,20057.7,163676000,2265490,0.0029116,0.328861,0.328861,0.767126
241371011,75990413,689,104887,601.987,2006560,67119.7,0.00573941,0.639927,0.639912,0.261481
241379415,75990413,16880,559504,5671.43,16984900,665493,0.0101365,1.18943,1.18943,0.351905
241381786,75990413,111220874,454597,6068.28,14953000,752130,0.0133487,1.6545,1.6545,0.448804
241379609,75990413,17004,2307950,15564.3,59580100,1776250,0.00674377,0.769622,0.769622,0.419138
241379804,75990413,17048,34969,243.234,839967,28068.8,0.00695571,0.802675,0,0
241381980,75990413,112892283,69938,659.643,1884780,76681.4,0.00943182,1.09642,1.09642,0.19024
241380910,75990413,17389,452305,1452.74,7487660,194594,0.00321186,0.430227,0.429539,0.502895
241377477,75990413,16290,489566,4594.3,14028600,516360,0.00938444,1.05473,1.05473,0.147301
241378878,75990413,16730,279752,3151.16,8203560,362820,0.0112641,1.29693,1.29693,0.348627
241381995,75990413,124372444,34969,295.223,875708,33639.6,0.00844241,0.961984,0,0
241374096,75990413,15581,34957.8,142.888,902574,16333.7,0.00408744,0.467239,0,0
