id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241493449,75990673,15881,232209,123.791,4739010,14539.5,0.000533102,0.0626136,0.0628177,0.287937
241497815,75990673,17064,680946,1352.27,15198900,157604,0.00198588,0.231449,0.233243,0.359462
241498934,75990673,17436,139774,209.753,3299220,23112.4,0.00150066,0.165356,0.165347,0.262559
241497107,75990673,16823,1030750,2784.63,36441000,353728,0.00270155,0.343175,0.342522,0.247369
241491405,75990673,10699,660511,945.248,14564400,110783,0.00143108,0.167723,0.177507,0.758364
241495472,75990673,16323,6729770,7467.49,164519000,846690,0.00110962,0.125813,0.120348,0.701908
241486563,75990673,186,804287,3626.25,28756500,480143,0.00450865,0.59698,0.59698,0.253622
241487757,75990673,505,139876,579.906,3803750,62789.6,0.00414586,0.448895,0.448895,0.215775
241488617,75990673,668,559504,1456.24,14647900,151045,0.00260273,0.269962,0.269962,0.176322
241499537,75990673,111220632,555639,1263.42,17079900,154314,0.00227381,0.277723,0.277502,0.299996
241495965,75990673,16464,269062,297.609,6994110,36657.1,0.0011061,0.13624,0.13796,0.16262
241486889,75990673,313,94067600,237428,2787600000,29783100,0.00252401,0.316613,0.316768,1.02187
241487209,75990673,390,104900,340.808,2179570,40480.5,0.00324887,0.385894,0.385889,0.200351
241495407,75990673,16292,209814,623.203,5527210,77273.7,0.00297026,0.368296,0.368296,0.271831
241495310,75990673,16257,383954,455.462,8284990,52936.1,0.00118624,0.137871,0.137833,0.254701
241485757,75990673,26,5944730,9405.08,190365000,1114360,0.00158209,0.187453,0.187453,0.505349
241491558,75990673,10723,3870910,6007.79,155670000,828083,0.00155204,0.213925,0.212543,0.642271
241497018,75990673,16785,209814,556.889,5889980,62903.9,0.0026542,0.299808,0.299808,0.27059
241498627,75990673,17317,1082130,2913.42,29455700,342045,0.0026923,0.316085,0.315973,0.263357
241495927,75990673,16455,2259630,2309.62,59373700,274918,0.00102212,0.121665,0.125855,0.585357
241491641,75990673,182305693,518785,1286.15,11603200,161430,0.00247915,0.311169,0.295867,1.31616
241487150,75990673,360,244783,1040.23,7227560,114970,0.00424962,0.469681,0.469681,0.278421
241496903,75990673,16722,294548,279.894,7003030,32846.7,0.000950252,0.111516,0.115667,0.546851
241493154,75990673,15849,1781480,2545.86,45488800,289144,0.00142907,0.162305,0.160229,0.546714
241493903,75990673,15978,174845,231,5230050,28808,0.00132117,0.164763,0.164763,0.50728
241499834,75990673,111220798,1467050,4060.25,42168600,463139,0.00276763,0.315694,0.315536,0.270351
241487138,75990673,354,64037100,228927,1817500000,26954000,0.00357492,0.420912,0.413347,0.61133
241491785,75990673,15605,489566,1538.38,13012500,160618,0.00314234,0.328082,0.328082,0.288078
241499806,75990673,111220762,604951,1178.91,15112700,134833,0.00194878,0.222882,0.226706,0.239541
241488648,75990673,671,318997,166.508,5471440,22177.1,0.000521974,0.0695215,0.0640226,0.953721
241487581,75990673,455,69938,219.009,1955180,22169.1,0.00313148,0.316982,0.316982,0.0404666
241495775,75990673,16419,2342920,4297.15,73734500,510767,0.0018341,0.218004,0.218004,0.420673
241495931,75990673,16456,279752,605.875,7805450,68951.2,0.00216576,0.246473,0.246473,0.10475
241497979,75990673,17110,502254,1395.23,12169700,158611,0.00277793,0.315798,0.326279,0.47825
241498838,75990673,17386,843737,2444.02,20219900,279885,0.00289666,0.33172,0.327209,0.522361
241498046,75990673,17132,664411,1466.82,18053500,163130,0.0022077,0.245525,0.245525,0.240913
241489895,75990673,868,104211,165.823,3383390,21188.3,0.00159123,0.203322,0.203101,0.207648
241497041,75990673,16798,419199,607.292,11116600,72627,0.0014487,0.173252,0.173169,0.697248
241494213,75990673,16038,5579460,11697,160718000,1492460,0.00209644,0.267492,0.280268,1.24119
241491119,75990673,1120,139876,364.149,4635690,41003.7,0.00260337,0.293143,0.293143,0.1059
241490942,75990673,1074,377730,3452.59,13249500,465129,0.00914035,1.23138,1.18417,0.399307
241493487,75990673,15898,2276990,3260.53,44037400,350748,0.00143194,0.15404,0.154981,0.5232
241499767,75990673,111220724,620069,3360.3,19499600,414997,0.00541923,0.669276,0.645203,0.553771
241495690,75990673,16399,3391990,10088.4,110482000,1153280,0.00297417,0.34,0.34,0.381893
241496538,75990673,16649,49571300,127182,1566710000,16282800,0.00256565,0.328472,0.330132,0.879826
241496532,75990673,16640,104907,302.615,2819560,32476.5,0.0028846,0.309574,0.309574,0.165091
241486787,75990673,266,279752,1013.54,9020980,121727,0.00362298,0.435124,0.435124,0.152517
241494323,75990673,16067,560605,1043.84,12525000,117029,0.00186199,0.208754,0.209648,0.768304
241491367,75990673,10694,1234940,2206.09,26669300,254521,0.0017864,0.2061,0.205353,0.592138
241491525,75990673,10708,1608550,3813.2,60887200,453183,0.00237058,0.281733,0.281732,0.379984
241487377,75990673,437,3671930,9515.53,100796000,1120130,0.00259142,0.305053,0.310604,0.545911
241495412,75990673,16294,454597,2373.16,13119000,282308,0.00522036,0.621007,0.621007,0.260699
241496093,75990673,16533,104907,493.796,3428010,62077.9,0.00470699,0.591742,0.591742,0.440281
241495525,75990673,16342,111560,139.862,2581110,19938.8,0.00125369,0.178727,0.188582,0.452005
241498450,75990673,17251,2864880,5390.37,71863800,609506,0.00188153,0.212751,0.212717,0.308296
241496834,75990673,16695,979132,2013.78,32506800,237065,0.0020567,0.242117,0.242117,0.453727
241499839,75990673,111220810,50871.5,137.926,1397470,17320.4,0.00271127,0.340473,0.320647,0.568719
241489923,75990673,873,32123.9,181.887,1158630,20454.3,0.00566205,0.636732,0,0
241487152,75990673,361,8999720,8368.89,221698000,1020580,0.000929906,0.113401,0.113069,0.596375
241488721,75990673,672,48766600,38993,1214280000,4790280,0.000799585,0.0982288,0.0991253,0.703804
241491732,75990673,15580,174845,421.951,4098440,43612.5,0.00241329,0.249435,0.249435,0.212279
241497988,75990673,17113,941786,2963.61,26678300,350494,0.0031468,0.372159,0.371926,0.464886
241494466,75990673,16095,130641,408.786,3356530,49212.6,0.00312908,0.376701,0.375022,0.217592
241499200,75990673,17528,139876,730.671,4330150,80160.1,0.0052237,0.57308,0.57308,0.169189
241490228,75990673,935,3217150,12873.3,107563000,1641140,0.00400146,0.510123,0.510123,0.418986
241492761,75990673,15791,209814,872.914,6436520,110641,0.00416042,0.527327,0.527327,0.171362
241489971,75990673,882,942347,1941.6,30995200,231680,0.00206038,0.245854,0.245773,0.185601
241497681,75990673,17018,279752,1788.79,7814070,196417,0.00639419,0.702111,0.702111,0.409338
241497944,75990673,17096,731741,1327.8,18983000,166538,0.00181458,0.227591,0.223297,0.42906
241488821,75990673,682,664411,3849.01,25017000,452271,0.00579312,0.680709,0.680709,0.317616
241493621,75990673,15922,8007700,17471,192641000,2002910,0.00218178,0.250123,0.25012,0.500336
241490848,75990673,1038,4199960,6731.79,112747000,778625,0.00160282,0.185389,0.20386,0.8943
241494876,75990673,16165,10127000,17785.7,254454000,2108800,0.00175627,0.208236,0.207471,0.786922
241494156,75990673,16022,7754090,8958.22,135684000,1112730,0.00115529,0.143502,0.141746,1.44714
241499030,75990673,17484,209814,1371.03,8186530,163584,0.00653448,0.779661,0.779661,0.486133
241496615,75990673,16673,314721,359.161,9086560,40264.6,0.0011412,0.127938,0.127938,0.476028
241497646,75990673,17004,1853360,4137.05,51102700,454857,0.00223219,0.245423,0.245423,0.443696
241496014,75990673,16481,600571,387.266,14089900,44524.7,0.000644829,0.0741373,0.0768975,0.561523
241499563,75990673,111220664,1170380,4698.55,34740300,569781,0.00401455,0.486833,0.485365,0.273365
241494140,75990673,16016,69572200,172725,1964410000,21071200,0.00248267,0.302868,0.306635,1.02741
241490902,75990673,1059,69938,357.584,2271870,40262.3,0.00511287,0.575686,0.575686,0.045481
241493588,75990673,15914,15993200,62312.3,459708000,7822260,0.00389617,0.489099,0.478269,0.741926
241499899,75990673,111220900,244783,1620.96,8420750,183869,0.00662202,0.751151,0.751151,0.347584
241498939,75990673,17438,1982730,6544.25,44430900,765659,0.00330063,0.386164,0.382311,0.645627
241493662,75990673,15930,14803800,14928.2,300869000,1647700,0.0010084,0.111302,0.111538,0.967838
241495766,75990673,16416,909194,1333.25,28463200,150982,0.0014664,0.166062,0.166062,0.342068
241490519,75990673,961,22952900,43020.1,502417000,4804660,0.00187428,0.209327,0.21117,1.06566
241496878,75990673,16710,395140,467.083,10035600,53403.4,0.00118207,0.135151,0.137263,0.402993
241486696,75990673,234,129868,725.015,4584060,85313.9,0.0055827,0.656928,0.644633,0.254011
241490871,75990673,1047,2141930,9047.73,77594400,1104010,0.0042241,0.515429,0.505232,0.61999
241499780,75990673,111220734,558101,1212.34,14662600,141032,0.00217225,0.2527,0.252476,0.348086
241495885,75990673,16442,944163,1993.31,29252200,236316,0.00211119,0.250292,0.250292,0.683948
241493025,75990673,15814,1084040,2584.72,32548900,282232,0.00238434,0.260353,0.260353,0.185334
241493825,75990673,15951,945702,820.835,16082800,91584.5,0.000867964,0.0968429,0.0950487,0.588379
241496053,75990673,16510,12012300,21580.1,347010000,2592330,0.0017965,0.215806,0.214225,0.939519
241497048,75990673,16801,69938,246.395,1922330,26502,0.00352305,0.378935,0.378935,0.393903
241497376,75990673,16886,292620,448.833,7304320,52567.6,0.00153385,0.179645,0.18538,0.471193
241487712,75990673,500,45805400,118055,1296050000,14622500,0.00257733,0.319231,0.310245,0.9086
241489930,75990673,874,140795,304.998,3711620,35731.2,0.00216626,0.253782,0.256717,0.302743
241496506,75990673,16633,874225,1949.96,24375900,212945,0.0022305,0.243582,0.243582,0.192645
241499065,75990673,17496,1010890,4411.74,28486900,510358,0.00436421,0.50486,0.503624,0.704459
241486705,75990673,236,1849640,5896.55,64721500,748803,0.00318794,0.404837,0.40445,0.537855
241491853,75990673,15621,34963.7,112.702,704481,13616.3,0.00322341,0.389442,0,0
241499871,75990673,111220856,872890,2994.67,24545000,340143,0.00343075,0.389675,0.389293,0.620955
241489262,75990673,764,898341,1639.15,21231100,182103,0.00182464,0.20271,0.195586,0.573454
241491747,75990673,15590,769318,2100.31,19587700,223754,0.00273009,0.290847,0.290847,0.194452
241495623,75990673,16383,1993230,14667.1,72841900,1916720,0.00735842,0.961615,0.961615,0.427647
241486837,75990673,288,1433500,5630.87,45884200,683562,0.00392807,0.476849,0.476797,0.701078
241490170,75990673,926,5215240,12206.2,109505000,1437290,0.00234049,0.275593,0.27435,0.73003
241499754,75990673,111220714,108643,237.594,2991790,29522.3,0.00218692,0.271736,0.25741,0.399472
241498966,75990673,17460,2267740,9543.05,61495700,1092050,0.00420818,0.481559,0.481348,0.382588
241497371,75990673,16882,1328670,1679.67,35848100,204745,0.00126417,0.154097,0.154089,0.480706
241496448,75990673,16617,1153980,1929.53,33234000,221253,0.00167207,0.191731,0.191731,0.413543
241492021,75990673,15653,1223870,2897.92,28555300,328065,0.00236784,0.268057,0.268064,0.321157
241498285,75990673,17192,244783,391.395,5965800,42908.7,0.00159895,0.175293,0.175293,0.0376406
241497434,75990673,16928,2449140,6936.18,75816900,880636,0.00283209,0.35957,0.366368,0.56216
241490161,75990673,922,395234,2436.37,14232700,292893,0.00616439,0.741063,0.729634,0.504594
241489211,75990673,743,587353,834.08,13436100,95813.1,0.00142006,0.163127,0.163199,0.419033
241496545,75990673,16651,39773000,107125,1297260000,13942500,0.00269341,0.350552,0.352459,0.880243
241498524,75990673,17278,34969,82.576,1046910,9355.7,0.00236141,0.267543,0,0
241495018,75990673,16215,3886870,7792.32,95539500,844070,0.00200478,0.217159,0.212991,0.58332
241486570,75990673,188,314721,1247.22,11785000,161785,0.00396292,0.514059,0.514059,0.275535
241494489,75990673,16101,31621.8,26.9635,605860,3016.38,0.000852687,0.0953892,0,0
241494221,75990673,16040,5269010,8230.31,167882000,1044350,0.00156202,0.198206,0.200818,0.780829
241488867,75990673,692,94761.5,502.574,3377720,59030.4,0.00530357,0.622936,0.627642,0.366526
241495666,75990673,16392,209814,654.244,7042950,86269.6,0.00311821,0.411172,0.411172,0.297517
241498926,75990673,17430,769318,2333.5,23840900,265236,0.00303321,0.344767,0.344767,0.15154
241496133,75990673,16542,174845,385.072,5164020,45016.1,0.00220236,0.257463,0.257463,0.172436
241497184,75990673,16856,1865940,2543.37,54554500,319883,0.00136305,0.171433,0.172589,0.339206
241491646,75990673,182305697,1356860,4503.04,37415600,561667,0.00331872,0.413946,0.431439,1.2641
241498400,75990673,17232,895355,4657.79,29538500,572792,0.00520217,0.639737,0.605141,0.56636
241489266,75990673,765,104458,537.064,3252620,67032,0.00514142,0.641712,0.641433,0.187335
241488089,75990673,604,384659,894.997,11879600,98771.6,0.00232673,0.256777,0.256777,0.101699
241497701,75990673,17030,451867,528.203,10984300,66973.8,0.00116894,0.148216,0.145763,0.472312
241486467,75990673,155,2176640,3076.34,62910200,375832,0.00141334,0.172666,0.170912,0.359491
241499910,75990673,111220930,23184.9,81.1299,651403,9463.54,0.00349925,0.408177,0,0
241494836,75990673,16159,384659,1613.6,11986700,182833,0.00419488,0.475312,0.475312,0.485
241486578,75990673,192,437858,172.382,5525990,21258.5,0.000393693,0.0485512,0.0496475,0.613125
241499390,75990673,17547,993965,3565.61,28343900,407466,0.00358726,0.40994,0.39547,0.679209
241487658,75990673,489,104907,216.254,3201270,25689.9,0.00206138,0.244882,0.244882,0.126674
241499080,75990673,17499,34967.2,85.3893,864371,9488.43,0.00244198,0.271352,0,0
241495466,75990673,16320,1014100,3042.33,30291800,351853,0.00300002,0.346961,0.346961,0.276756
241497222,75990673,16868,1398670,3612.54,40715900,416839,0.00258284,0.298025,0.298014,0.414336
241486411,75990673,114,139867,252.989,3813850,28080.1,0.00180878,0.200763,0.20076,0.136242
241498248,75990673,17170,847938,3002.51,24020100,350255,0.00354096,0.413067,0.410731,0.444617
241496437,75990673,16613,1691110,2302.73,45631600,265741,0.00136167,0.15714,0.157107,0.569062
241491652,75990673,182305701,525088,1308.77,14686700,157046,0.00249247,0.299084,0.333289,1.11987
241499150,75990673,17514,384411,2720.3,12260500,318100,0.00707652,0.827499,0.827434,0.191045
241497885,75990673,17075,454597,968.687,14143200,110125,0.00213087,0.242248,0.242248,0.119642
241491165,75990673,1140,521085,1062.88,9972690,118949,0.00203975,0.228272,0.218282,0.932468
241487207,75990673,386,12909800,43760.8,377635000,5233420,0.00338973,0.405383,0.392188,0.718648
241498656,75990673,17324,244783,526.386,7316380,59647.3,0.00215042,0.243674,0.243674,0.0311898
241493048,75990673,15819,9753160,12024.1,227932000,1386650,0.00123284,0.142174,0.134256,0.903081
241497719,75990673,17038,2239600,9465.17,64906100,1145700,0.00422628,0.511563,0.519925,0.331414
241488124,75990673,610,2343760,6765.58,81621800,944654,0.00288664,0.403051,0.406181,1.10026
241498566,75990673,17297,21218.2,32.0591,549437,3772.39,0.00151093,0.177791,0,0
241499841,75990673,111220814,20642.3,28.8211,432438,3551.23,0.00139621,0.172036,0,0
241489312,75990673,780,298343,490.457,6698110,52428.6,0.00164394,0.175733,0.176578,0.440905
241489863,75990673,864,13435800,15662.6,364371000,1796830,0.00116574,0.133735,0.133808,0.465633
241489735,75990673,860,524455,933.246,17046600,115620,0.00177946,0.220458,0.220451,0.186441
241490927,75990673,1069,66399,116.295,967264,15900.6,0.00175146,0.23947,0.239444,0.109328
241496204,75990673,16564,762578,1266.34,22061900,148043,0.0016606,0.194134,0.193818,0.608538
241496254,75990673,16585,104907,474.493,3342720,60578,0.00452298,0.577445,0.577445,0.129112
241494245,75990673,16046,5027970,48783.7,197827000,6009250,0.00970246,1.19516,1.16739,0.466199
241489246,75990673,754,8751670,13557.6,193212000,1574790,0.00154915,0.179942,0.172998,0.938632
241494602,75990673,16120,2348150,3392.39,64123500,426033,0.00144471,0.181434,0.182013,0.511483
241496604,75990673,16669,3629620,7906.92,111177000,1012680,0.00217844,0.279005,0.278716,1.09755
241496844,75990673,16698,6332520,15668.7,223480000,2081560,0.00247433,0.32871,0.330165,0.596817
241495406,75990673,16291,489566,1357.84,14015700,146659,0.00277355,0.29957,0.29957,0.257655
241492585,75990673,15730,174845,1506.12,4881950,164303,0.00861402,0.939708,0.939708,0.184696
241495103,75990673,16232,558128,522.016,12452100,61356.6,0.000935297,0.109933,0.109883,0.230959
241496905,75990673,16723,294548,279.894,7003030,32846.7,0.000950252,0.111516,0.115667,0.546851
241487892,75990673,544,929987,414.184,17121300,43830.6,0.000445366,0.0471303,0.0476439,0.334137
241498466,75990673,17257,1468660,3201.31,38601100,359944,0.00217974,0.245082,0.245084,0.219706
241494822,75990673,16158,244783,707.18,7526680,80302.7,0.00288901,0.328057,0.328057,0.189586
241498814,75990673,17376,34969,123.368,1158620,13676.1,0.00352793,0.391091,0,0
241486746,75990673,250,1923300,5216.28,54931600,603881,0.00271216,0.313982,0.313982,0.243137
241489364,75990673,800,663297,564.721,12852500,63556.5,0.000851384,0.0958191,0.0938236,0.258628
241496577,75990673,16661,1398760,3302.71,45159500,390263,0.00236117,0.279007,0.279007,0.217746
241494236,75990673,16043,505148,604.001,13018000,70734.9,0.00119569,0.140028,0.1389,0.369332
241495461,75990673,16317,1014100,3042.33,30291800,351853,0.00300002,0.346961,0.346961,0.276756
241498778,75990673,17364,955807,4788.6,33834300,576716,0.00501001,0.603381,0.59587,0.363486
241490953,75990673,1077,34969,99.9264,995497,10686.5,0.00285757,0.3056,0,0
241494208,75990673,16037,5008800,9835.62,121505000,1264710,0.00196367,0.252498,0.261093,1.46346
241498492,75990673,17264,104889,143.383,2712160,15859.5,0.00136699,0.151202,0.1512,0.102583
241495074,75990673,16228,1195630,1212.43,25426400,133282,0.00101405,0.111475,0.10679,0.911308
241489035,75990673,720,489566,3120.55,19365400,376784,0.00637411,0.769629,0.769629,0.259624
241496927,75990673,16735,1712330,2671.9,46161500,316329,0.00156039,0.184737,0.184673,0.530624
241487614,75990673,477,86100000,100106,2177340000,11787600,0.00116267,0.136906,0.133256,0.786898
241496838,75990673,16696,979132,2013.78,32506800,237065,0.0020567,0.242117,0.242117,0.453727
241497096,75990673,16820,8780280,16130.3,333742000,2112290,0.00183711,0.240572,0.239533,0.545098
241490004,75990673,890,593573,1048.33,18296800,127322,0.00176614,0.214501,0.214386,0.289609
241498252,75990673,17173,289105,661.52,7290060,74698.5,0.00228816,0.258378,0.264361,0.403345
241492710,75990673,15761,34969,121.959,955192,14330.1,0.00348763,0.409796,0,0
241493074,75990673,15830,3574320,1775.11,76865900,204496,0.000496628,0.0572126,0.0534702,0.691962
241486845,75990673,291,7927490,16010.3,181008000,1803130,0.00201959,0.227453,0.230226,1.04772
241496475,75990673,16626,5151760,9853.6,134923000,1112480,0.00191267,0.215941,0.216458,0.548594
241496284,75990673,16599,524535,697.666,15487400,82491.9,0.00133007,0.157267,0.157267,0.837967
241497152,75990673,16844,1701860,3518.72,52365300,420985,0.00206757,0.247367,0.246796,0.403828
241487586,75990673,460,174845,315.744,5486960,38472.3,0.00180585,0.220036,0.220036,0.333008
241497497,75990673,16953,608876,1667.66,18260400,209097,0.00273891,0.343414,0.338718,0.344937
241494847,75990673,16160,384659,1613.6,11986700,182833,0.00419488,0.475312,0.475312,0.485
241487872,75990673,537,559504,1729.04,16979700,234935,0.00309031,0.419899,0.419899,0.735669
241490271,75990673,944,1139770,1633.48,50036500,214540,0.00143317,0.18823,0.188378,0.321763
241486615,75990673,206,69938,284.519,1948260,33299.6,0.00406817,0.47613,0.47613,0.315525
241489538,75990673,853,1615150,1156.42,34116100,134092,0.000715985,0.0830215,0.0875036,0.542274
241488102,75990673,606,1468610,9982.6,52738800,1446190,0.00679729,0.98473,0.984683,0.998899
241490734,75990673,985,23279400,41310.1,621669000,4979210,0.00177453,0.213889,0.208591,0.591471
241491741,75990673,15586,104907,262.815,2493820,27376.4,0.00250522,0.260959,0.260959,0.273813
241493851,75990673,15963,804119,2548.49,28685900,335027,0.00316929,0.416639,0.416642,0.419672
241493854,75990673,15964,314553,908.988,11386200,119819,0.00288978,0.380917,0.380944,0.346671
241495569,75990673,16360,1862870,2193.24,46163000,238658,0.00117735,0.128113,0.127801,0.593751
241495577,75990673,16363,209814,640.599,5597010,69781,0.00305318,0.332585,0.332585,0.270609
241489493,75990673,845,1834750,4030.55,46852500,502224,0.00219679,0.273729,0.262181,1.87317
241494026,75990673,15989,6556500,12252.8,143382000,1386740,0.00186879,0.211506,0.224707,0.999428
241497735,75990673,17041,966221,4031.15,29281400,490249,0.00417208,0.507388,0.505901,0.270244
241497202,75990673,16862,86879.2,167.163,2147220,19415.3,0.00192408,0.223475,0.222221,0.297303
241493701,75990673,15938,2216900,1951.18,44026000,212125,0.00088014,0.0956856,0.091634,0.460753
241499407,75990673,17559,174097,782.327,4749870,90404.8,0.00449363,0.519279,0.517619,0.799247
241492459,75990673,15710,69938,179.916,1316790,20774,0.00257251,0.297035,0.297035,0.777385
241486358,75990673,95,8116910,15237.2,176759000,1743350,0.00187722,0.21478,0.210991,0.895315
241486450,75990673,138,4412790,4991.77,128154000,623781,0.0011312,0.141358,0.140798,0.458423
241489916,75990673,872,629442,1831.48,18144000,209129,0.00290969,0.332245,0.332245,0.290733
241489137,75990673,725,174658,147.698,4817780,16879,0.000845641,0.0966404,0.0966594,0.216089
241495392,75990673,16288,104907,235.181,2998330,24644.1,0.0022418,0.234914,0.234914,0.23313
241496031,75990673,16494,174845,353.802,4866080,37297.6,0.00202352,0.213318,0.213318,0.101451
241497660,75990673,17009,244783,502.25,6972550,55480.8,0.00205182,0.226653,0.226653,0.233615
241498263,75990673,17179,104907,289.759,3640620,34851.7,0.00276206,0.332215,0.332215,0.0597215
241494337,75990673,16070,761885,592.476,15175700,73508.6,0.000777644,0.0964826,0.0950238,0.305398
241486395,75990673,105,69922.8,176.953,1868480,21217.4,0.00253069,0.30344,0.303444,0.280574
241486100,75990673,38,559504,1594.49,15371300,179335,0.00284983,0.320524,0.320524,0.21158
241496183,75990673,16555,34969,189.749,1074610,23241.6,0.00542621,0.664634,0,0
241496954,75990673,16752,2853500,4812.2,82864800,576069,0.00168642,0.201882,0.201595,0.497117
241496301,75990673,16606,279752,597.664,8842340,66237.3,0.00213641,0.236771,0.236771,0.112136
241498956,75990673,17451,593909,3734.72,18576700,434070,0.00628837,0.73087,0.731002,0.238778
241491773,75990673,15602,1433730,3902.06,38193100,406781,0.00272162,0.283723,0.283723,0.245319
241495315,75990673,16258,383954,455.462,8284990,52936.1,0.00118624,0.137871,0.137833,0.254701
241497553,75990673,16970,2212150,4685.81,61276100,556129,0.00211822,0.251398,0.255618,0.45466
241487976,75990673,576,34969,80.6633,924439,8739.07,0.00230671,0.249909,0,0
241490723,75990673,978,1539260,4470.63,33873800,529599,0.00290441,0.344061,0.343499,0.492996
241490795,75990673,1021,3461380,11728.3,125103000,1461120,0.00338832,0.42212,0.422121,0.362474
241487683,75990673,494,1466330,3623.93,45315000,461706,0.00247143,0.314872,0.314695,0.804316
241494031,75990673,15991,6556500,12252.8,143382000,1386740,0.00186879,0.211506,0.224707,0.999428
241486925,75990673,323,57522400,111828,1666680000,13208400,0.00194408,0.229622,0.229478,0.695115
241498417,75990673,17238,604951,1178.91,15112700,134833,0.00194878,0.222882,0.226706,0.239541
241489322,75990673,783,457661,413.008,9335760,48476.1,0.00090243,0.105921,0.105023,0.229379
241493668,75990673,15932,4940430,7333.02,113355000,824342,0.00148429,0.166856,0.171393,0.941541
241495745,75990673,16410,69938,190.678,2457390,21645.6,0.00272639,0.309497,0.309497,0.03475
241486803,75990673,272,139876,354.856,3788250,38258.4,0.00253694,0.273517,0.273517,0.260534
241491824,75990673,15615,804271,2216.12,20753600,237927,0.00275543,0.295829,0.295829,0.314078
241499935,75990673,124372452,28547,87.153,809814,11059.1,0.00305297,0.3874,0,0
241488231,75990673,634,279752,584.485,8618460,69999.7,0.0020893,0.250221,0.250221,0.651099
241496611,75990673,16672,314721,359.161,9086560,40264.6,0.0011412,0.127938,0.127938,0.476028
241497684,75990673,17023,15540700,43557.2,409109000,5157720,0.00280279,0.331885,0.329248,0.660203
241489371,75990673,803,19368000,35103.9,493318000,4074150,0.00181247,0.210354,0.201211,0.883026
241497419,75990673,16916,34967.9,144.39,1327280,17320.1,0.00412921,0.495314,0,0
241497969,75990673,17106,69938,253.958,2597680,30404.8,0.00363119,0.434739,0.434739,0.132603
241494621,75990673,16124,25458800,39095.6,659595000,4826490,0.00153564,0.189581,0.193303,1.09551
241497664,75990673,17010,104907,268.863,2953250,30062.1,0.00256287,0.286559,0.286559,0.060138
241490799,75990673,1022,3485620,1157.85,70084000,135719,0.000332178,0.0389368,0.0374683,0.500232
241498257,75990673,17176,663008,1502.1,18303200,175884,0.00226558,0.265282,0.265066,0.323928
241489229,75990673,748,174844,393.646,4594110,41045.7,0.0022514,0.234756,0.234756,0.148131
241497782,75990673,17053,7220240,16930.3,191082000,1917090,0.00234484,0.265516,0.265284,0.535624
241498849,75990673,17389,438714,742.889,7244140,86747.3,0.00169333,0.197731,0.196929,0.412583
241495936,75990673,16457,279752,605.875,7805450,68951.2,0.00216576,0.246473,0.246473,0.10475
241486815,75990673,278,8015350,8298.31,152092000,924911,0.0010353,0.115392,0.111152,0.796947
241495581,75990673,16364,2500630,4238.98,56355700,481040,0.00169517,0.192368,0.191364,0.665971
241487583,75990673,458,3077880,4010.78,58717800,469573,0.0013031,0.152564,0.145542,1.2421
241495604,75990673,16377,244783,3756.22,7285410,486102,0.0153451,1.98585,1.98585,0.455623
241496112,75990673,16537,833684,1312.66,23603600,159251,0.00157453,0.191021,0.186076,0.43904
241495037,75990673,16219,139876,406.226,3924770,44959.5,0.00290418,0.321424,0.321424,0.0738147
241499520,75990673,17648,34956.1,46.9465,639745,4634.12,0.00134301,0.13257,0,0
241496089,75990673,16532,2539870,3501.36,72984800,423986,0.00137856,0.166932,0.165692,0.745045
241495175,75990673,16251,34969,63.9931,927904,6308.37,0.00182999,0.180399,0,0
241486849,75990673,292,172388,222.823,3104740,26190.3,0.00129256,0.151926,0.151702,0.240461
241486958,75990673,330,25587.7,55.3172,873478,6514.21,0.00216187,0.254584,0,0
241487589,75990673,461,365344,431.469,9557460,49643.9,0.00118099,0.135883,0.134246,0.340837
241496422,75990673,16609,139876,243.776,4155480,27125.3,0.0017428,0.193924,0.193924,0.355545
241490745,75990673,996,1001840,1502.36,19026400,169902,0.0014996,0.169589,0.170953,0.515929
241490972,75990673,1082,209814,678.623,5328360,73852.8,0.0032344,0.351992,0.351992,0.215564
241487789,75990673,513,104907,603.04,3308950,85037.8,0.00574833,0.810601,0.810601,0.24112
241497705,75990673,17031,1724870,8469.4,55316700,1050140,0.00491016,0.608819,0.594811,0.413234
241496929,75990673,16736,1084040,1551.94,28770800,182970,0.00143163,0.168785,0.168785,0.624085
241487185,75990673,370,36224700,143422,1081290000,16813200,0.00395923,0.464138,0.463179,0.521082
241488025,75990673,589,3426960,10934.8,92856700,1218130,0.0031908,0.355454,0.355454,0.319571
241497890,75990673,17077,279752,846.543,8026080,93649.3,0.00302605,0.334758,0.334758,0.0448023
241498699,75990673,17342,104907,260.269,3545970,28667.1,0.00248095,0.273262,0.273262,0.106967
241499107,75990673,17501,2076580,8745.68,52210400,1020430,0.00421157,0.491397,0.488913,0.65661
241490761,75990673,1004,279752,1156.47,7705820,130731,0.00413389,0.467311,0.467311,0.27858
241493842,75990673,15959,2761770,7139.2,99461600,919136,0.00258501,0.332808,0.332789,0.493235
241488205,75990673,626,1084040,2432.4,35461500,305710,0.00224383,0.28201,0.28201,0.262219
241497826,75990673,17069,69938,332.918,2098040,39367.4,0.00476018,0.56289,0.56289,0.0335828
241486235,75990673,60,213664,869.741,6844560,109098,0.00407059,0.510605,0.478358,0.765581
