id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242288255,76135501,16313,13064000,80058.1,328852000,9756950,0.00612816,0.746859,0.785178,0.80159
242282736,76135501,426,595012,5876.62,15718500,665737,0.00987647,1.11886,1.16785,0.56038
242292499,76135501,17427,1808620,2942.74,45743000,323467,0.00162707,0.178847,0.182953,0.337042
242281388,76135501,223,628129,3108.61,14200500,376723,0.004949,0.599754,0.599648,0.365803
242284753,76135501,630,1151590,9055.83,35184800,1030580,0.00786378,0.894918,0.89166,0.296424
242292175,76135501,17262,129526,286.407,2673700,31606.3,0.00221119,0.244015,0.24317,0.190146
242287690,76135501,16163,9100830,97143.3,259988000,11321100,0.0106741,1.24396,1.20044,0.641795
242284989,76135501,700,454585,1905.04,11017600,196150,0.00419072,0.431492,0.43149,0.210257
242287872,76135501,16211,13229300,53970.8,316564000,5825900,0.00407963,0.440378,0.454813,0.475621
242285660,76135501,1058,170795,3082.88,5686120,343908,0.0180502,2.01357,2.00533,0.254263
242287369,76135501,15999,818625,4477.01,13045000,504701,0.00546893,0.616523,0.63288,0.611928
242293172,76135501,111220724,604541,1665.71,17345200,189881,0.00275533,0.314091,0.313529,0.148881
242287458,76135501,16036,4116280,17793.1,83001700,2242330,0.00432262,0.544746,0.54851,0.768342
242286054,76135501,10737,1503560,9106.97,54571900,1098020,0.00605694,0.73028,0.73026,0.3968
242291320,76135501,17009,244783,542.67,5505770,56095.1,0.00221694,0.229162,0.229162,0.0547085
242281950,76135501,313,91232100,365844,2412880000,42076200,0.00401004,0.4612,0.464247,0.760202
242287564,76135501,16093,636300,7310.98,21246200,844624,0.0114898,1.3274,1.33436,0.186353
242289276,76135501,16595,104907,401.055,2202840,40458.5,0.00382296,0.385661,0.385661,0.219174
242291739,76135501,17152,139876,252.758,2977510,25134.4,0.00180702,0.179691,0.179691,0.0742405
242288662,76135501,16442,944163,5159.89,24439500,598618,0.00546504,0.63402,0.63402,0.5364
242292956,76135501,17533,279737,962.143,6361720,113347,0.00343946,0.405192,0.405195,0.411049
242284184,76135501,559,1156900,6427.31,28307900,687033,0.00555565,0.593858,0.604246,0.426659
242281270,76135501,197,104907,230.619,2015950,23371.2,0.00219832,0.22278,0.22278,0.282937
242286103,76135501,15587,3460650,15080.7,82195100,1592680,0.00435776,0.460225,0.460283,0.446488
242286678,76135501,15818,74777100,490816,2170730000,55120300,0.00656372,0.737127,0.753984,0.446285
242286752,76135501,15854,7238630,40141.7,214185000,4732740,0.00554548,0.653817,0.670592,0.394986
242281938,76135501,305,366661,5851.8,12436900,676097,0.0159597,1.84393,1.89091,0.357694
242286345,76135501,15701,454050,1776.01,9763950,194002,0.00391148,0.42727,0.42731,0.231723
242288413,76135501,16398,25706200,395841,755280000,52761700,0.0153986,2.05249,2.0734,0.632574
242289778,76135501,16725,5849700,14592,133087000,1551530,0.00249449,0.265233,0.266409,0.480744
242288744,76135501,16473,1448230,17494.8,39629500,2226090,0.0120801,1.53711,1.57482,0.634871
242284916,76135501,677,943347,13321.6,30076300,1479650,0.0141216,1.56851,1.53615,0.35707
242290436,76135501,16859,159973,531.931,4084060,61895,0.00332514,0.38691,0.387555,0.131881
242281226,76135501,188,314333,3807.3,11468400,495878,0.0121123,1.57756,1.57704,0.172249
242288301,76135501,16337,209814,1153.06,4589110,128399,0.00549562,0.611966,0.611966,0.538644
242282210,76135501,331,1538580,4938.95,33573700,516668,0.00321007,0.335808,0.335806,0.200578
242283524,76135501,504,2769380,46186.7,86587700,7483080,0.0166776,2.70208,2.62048,0.775852
242286067,76135501,182305713,101038,756.428,3100150,81230.6,0.00748659,0.803963,0.803577,0.131728
242288887,76135501,16492,2828420,13143.7,68317700,1569410,0.00464702,0.554873,0.562253,1.03652
242289206,76135501,16568,82182.3,393.851,2175160,46018.9,0.0047924,0.55996,0.55888,0.531808
242284857,76135501,662,151892,2116.16,4956340,244108,0.013932,1.60711,1.62034,0.275595
242282646,76135501,414,139876,834.066,3225640,93687.1,0.00596289,0.669787,0.669787,0.116264
242292372,76135501,17370,383959,633.125,9574330,69198.4,0.00164894,0.180223,0.180179,0.194687
242286597,76135501,15771,2307950,7196.09,54540600,769483,0.00311795,0.333405,0.333405,0.202903
242290981,76135501,16966,104907,322.753,2956190,35767.6,0.00307656,0.340946,0.340946,0.0904024
242286580,76135501,15763,699380,2416.48,14749900,257808,0.00345517,0.368624,0.368624,0.485649
242289649,76135501,16690,3843540,28025.2,126934000,3480260,0.00729151,0.905484,0.903281,0.412813
242293088,76135501,17648,34969,89.9239,499968,10182.9,0.00257153,0.291198,0,0
242287525,76135501,16069,3861990,45318.9,123186000,5117550,0.0117346,1.32511,1.30823,0.465095
242285232,76135501,853,1463270,10630.9,37646100,1223190,0.00726517,0.835924,0.850465,0.392409
242281161,76135501,162,279752,861.9,7958670,96210.3,0.00308094,0.343913,0.343913,0.083917
242284458,76135501,587,349690,965.046,7811610,98022.5,0.00275972,0.280313,0.280313,0.17251
242290305,76135501,16810,72861100,275447,2338070000,34007800,0.00378044,0.466749,0.466745,0.510486
242285470,76135501,946,1678510,5736.24,36388700,581818,0.00341746,0.346627,0.346627,0.26734
242285038,76135501,725,174017,3751.46,5329960,496351,0.0215581,2.85232,2.85348,0.106417
242285788,76135501,1088,389813,2804.99,10474800,328865,0.00719571,0.843647,0.824959,0.391016
242286311,76135501,15691,270643,25.3057,2018290,2782.57,9.35021e-05,0.0102813,0.0100736,1.21329
242291899,76135501,17193,209620,388.948,4825730,40733,0.0018555,0.194319,0.194331,0.105084
242291806,76135501,17176,659520,1447.47,15854700,154205,0.00219473,0.233813,0.233551,0.425807
242282180,76135501,325,174927,826.307,4776670,94270.8,0.00472371,0.538914,0.528322,0.218738
242291513,76135501,17105,174810,418.336,4928970,46392.4,0.00239309,0.265388,0.265391,0.107116
242286062,76135501,182305701,449507,5919.85,13450400,712586,0.0131696,1.58526,1.63646,0.398889
242292454,76135501,17407,2167240,6940.43,46242200,747889,0.00320244,0.345089,0.34513,0.379218
242286394,76135501,15723,979125,3311.37,19343000,356723,0.00338197,0.364329,0.364329,0.269046
242287103,76135501,15959,2755000,30929.3,99104200,3939470,0.0112266,1.42993,1.42919,0.196273
242293506,76135501,124372452,25717.1,84.246,679595,9586.35,0.00327587,0.372762,0,0
242286152,76135501,15615,803048,3892.62,19640500,407968,0.0048473,0.508024,0.508424,0.353628
242283944,76135501,526,1283740,10071.8,27816500,1204970,0.00784566,0.938636,0.931492,0.631885
242281035,76135501,103,34969,171.772,825296,18051.7,0.00491211,0.516219,0,0
242288146,76135501,16267,349690,1492.4,8156000,149520,0.00426777,0.427578,0.427578,0.249624
242289039,76135501,16519,11899000,44880.5,312397000,5185670,0.00377179,0.435808,0.440832,0.611757
242293123,76135501,111220666,971051,2874.65,23417100,329806,0.00296035,0.339638,0.33735,0.450503
242285608,76135501,1025,6601520,18144.8,196572000,2280160,0.00274858,0.345399,0.341809,0.49181
242292260,76135501,17300,1030940,3974.11,31116700,465303,0.00385483,0.451337,0.454131,0.346773
242287173,76135501,15986,5016550,49301.3,113489000,6232740,0.00982773,1.24244,1.24286,0.649091
242281908,76135501,290,17683900,69885.6,432106000,7733540,0.00395193,0.43732,0.445473,0.549102
242288364,76135501,16377,244783,2131.63,4802640,247951,0.00870826,1.01294,1.01294,0.474066
242287533,76135501,16074,19121000,146437,574217000,16848600,0.00765844,0.881155,0.881324,0.42008
242287635,76135501,16141,8834600,140231,273772000,22332300,0.0158729,2.52782,2.44148,0.878814
242293094,76135501,111220624,31844.7,128.586,933776,14707.8,0.0040379,0.461859,0,0
242285550,76135501,984,7087590,28047.8,236124000,3418610,0.00395731,0.482338,0.481974,0.496153
242287629,76135501,16139,594718,4623.65,16174600,619396,0.00777452,1.0415,1.00463,0.660903
242287580,76135501,16109,2083230,19649.4,51751500,2356410,0.00943216,1.13113,1.08479,0.564337
242289531,76135501,16676,1321840,8259.98,36271900,964730,0.00624887,0.729841,0.733781,0.399696
242287397,76135501,16010,7286520,58919.1,167416000,7147820,0.00808604,0.980965,0.968513,0.631816
242289047,76135501,16521,69938,532.796,2290670,70989.7,0.00761812,1.01504,1.01504,0.533648
242292298,76135501,17321,605917,1329.67,12547900,144892,0.00219447,0.239128,0.229053,0.373325
242291506,76135501,17100,540896,1784.84,14666700,234586,0.00329978,0.433699,0.428518,0.625197
242292923,76135501,17509,397129,755.232,7319410,88664.3,0.00190173,0.223263,0.219487,0.504717
242293024,76135501,17571,209407,966.769,4633720,127498,0.0046167,0.608854,0.608105,0.544147
242282195,76135501,329,14954300,142805,480919000,16876200,0.00954941,1.12852,1.10852,0.514784
242287106,76135501,15960,1742900,18406.3,62709500,2315730,0.0105607,1.32866,1.32807,0.166045
242282614,76135501,406,759507,4918.47,19405100,584374,0.00647587,0.769411,0.762024,0.403174
242285352,76135501,898,1328820,4237.31,34737000,457063,0.00318877,0.343961,0.343961,0.152717
242292964,76135501,17540,1443110,4188.81,33808900,494684,0.00290263,0.34279,0.317112,0.706349
242289219,76135501,16575,383265,740.698,9765580,80086.7,0.0019326,0.208959,0.208949,0.217735
242292942,76135501,17525,2572880,11776.9,55714700,1434790,0.00457733,0.557661,0.559503,0.614227
242293129,76135501,111220670,693082,1571.37,17764300,170509,0.00226722,0.246015,0.245542,0.175286
242293494,76135501,112892315,174845,506.482,4468800,55205.1,0.00289675,0.315737,0.315737,0.16228
242284758,76135501,632,3040130,44101.4,105712000,6598100,0.0145064,2.17034,2.11127,0.72086
242290370,76135501,16826,314721,813.082,9534290,103244,0.0025835,0.328049,0.328049,0.213018
242287465,76135501,16038,5510170,58989.4,167972000,7287980,0.0107056,1.32264,1.34234,0.515596
242288991,76135501,16499,485218,1371.3,11689300,143905,0.00282615,0.296578,0.296537,0.579973
242290569,76135501,16894,1223920,2083.22,27061600,221172,0.0017021,0.180709,0.180709,0.141142
242286174,76135501,15653,1501820,5113.93,33495400,551454,0.00340516,0.367191,0.367187,0.224412
242286146,76135501,15611,139853,793.763,2841140,87950.5,0.00567571,0.62888,0.628892,0.194691
242286421,76135501,15733,209807,562.58,4423300,61967.4,0.00268142,0.295355,0.295355,0.148739
242285994,76135501,10698,429540,3701.79,12422100,415441,0.00861803,0.967177,1.01589,0.436607
242287858,76135501,16197,350517,2666.54,9767620,306110,0.00760743,0.87331,0.901562,0.289664
242288274,76135501,16323,6707230,42023.1,169475000,5036200,0.00626535,0.750861,0.801535,0.773864
242287501,76135501,16054,992095,18500.9,36390700,2180370,0.0186483,2.19774,2.17839,0.321821
242288369,76135501,16379,139876,1546.98,2642080,182130,0.0110597,1.30208,1.30208,0.285566
242289628,76135501,16685,1464010,4073.9,41600800,445671,0.00278269,0.304417,0.304102,0.317602
242290961,76135501,16954,969826,3054.45,25475500,340205,0.00314948,0.350789,0.352354,0.115882
242283294,76135501,465,2555430,15346.5,62594100,1794780,0.00600545,0.702343,0.695522,0.428428
242286341,76135501,15700,34969,164.801,722800,18529.3,0.00471277,0.529879,0,0
242287213,76135501,15998,1541460,26234.2,39005000,3010060,0.017019,1.95272,1.92145,0.388686
242281345,76135501,212,11139100,107434,305687000,13597300,0.00964477,1.22069,1.20588,0.515092
242290289,76135501,16803,69869.2,153.823,1630400,15991.3,0.00220158,0.228875,0.228842,0.207323
242285654,76135501,1056,9508440,31714.3,320495000,4329940,0.00333538,0.455379,0.453423,0.629649
242290262,76135501,16785,209814,634.33,5101440,69747.8,0.0030233,0.332427,0.332427,0.233831
242291531,76135501,17112,348178,681.434,8804380,75659.4,0.00195715,0.217301,0.217482,0.237989
242287576,76135501,16104,8573870,115013,234958000,13596900,0.0134144,1.58585,1.49561,0.641173
242287618,76135501,16134,5188410,38313.2,148578000,4652760,0.00738438,0.896761,0.895678,0.506647
242286586,76135501,15765,3147210,9915.15,75769800,1072770,0.00315046,0.340865,0.340865,0.195687
242289679,76135501,16698,6343470,32280.1,209645000,3860760,0.00508871,0.608619,0.6079,0.576293
242287453,76135501,16032,28051100,296789,844708000,36184500,0.0105803,1.28995,1.3309,0.662957
242292959,76135501,17536,721725,4941.83,13377500,647159,0.00684725,0.896683,0.897855,0.458913
242283474,76135501,491,874223,2976.84,18310100,312842,0.00340512,0.357851,0.357851,0.188607
242281052,76135501,110,104907,290.697,2090300,27990.2,0.002771,0.26681,0.26681,0.0724567
242292269,76135501,17303,349690,1736.08,11377900,203171,0.00496464,0.581003,0.581003,0.310564
242292947,76135501,17528,139876,693.459,3496510,77983.9,0.00495767,0.557522,0.557522,0.217499
242287539,76135501,16079,723002,4521.94,21637400,531875,0.0062544,0.735648,0.739114,0.291363
242283207,76135501,452,489566,1789.26,10245800,186520,0.00365479,0.380991,0.380991,0.566855
242286049,76135501,10734,2482800,11664.7,86782100,1384430,0.00469822,0.55761,0.55761,0.303702
242288264,76135501,16317,1014100,3598.31,24874300,387277,0.00354828,0.381892,0.381892,0.19798
242293188,76135501,111220750,220317,1324.32,4462650,154386,0.00601097,0.700746,0.691956,0.415589
242289139,76135501,16547,77153.1,454.872,1965190,53842.3,0.0058957,0.697863,0.713751,0.37049
242285814,76135501,1104,314721,1761.68,8051410,204320,0.0055976,0.649209,0.649209,0.441836
242292233,76135501,17286,69790.6,167.297,1132430,22023,0.00239712,0.315559,0.315562,0.313482
242286672,76135501,15815,1084040,7316.96,28899500,827391,0.00674972,0.763248,0.763248,0.22862
242290252,76135501,16775,524535,1365.45,13139800,150675,0.00260316,0.287254,0.287254,0.219796
242293000,76135501,17558,242414,849.417,5524590,110157,0.00350399,0.454415,0.45555,0.472277
242290965,76135501,16957,418922,1312.22,10613300,146663,0.00313238,0.350097,0.353096,0.145187
242288165,76135501,16273,34969,88.8168,781810,9124.81,0.00253987,0.26094,0,0
242286156,76135501,15618,139876,565.915,3398970,57780.7,0.00404583,0.413085,0.413085,0.416162
242282322,76135501,359,2272980,10419.4,60138100,1137480,0.00458404,0.500435,0.500435,0.248463
242293098,76135501,111220626,584487,1741.99,16112500,199634,0.00298037,0.341554,0.336606,0.171583
242291695,76135501,17135,34969,83.6906,793070,8386.29,0.00239328,0.239821,0,0
242292938,76135501,17521,69723.3,352.054,1622950,42616,0.00504931,0.611216,0.611212,0.204103
242286039,76135501,10728,734349,3162.42,26621100,398232,0.00430643,0.542292,0.542292,0.297234
242287431,76135501,16023,8587890,36013.8,139824000,4464070,0.00419356,0.51981,0.508534,1.03357
242286721,76135501,15844,2498390,19322.5,77344600,2154650,0.00773395,0.862416,0.89276,0.390949
242291516,76135501,17107,847301,1820.23,19991600,199517,0.00214827,0.235474,0.234939,0.340875
242287545,76135501,16082,10058100,90939.4,312393000,10491000,0.00904141,1.04305,1.04276,0.385984
242291405,76135501,17045,581492,1365.76,15044200,150274,0.00234872,0.258428,0.258504,0.199116
242291447,76135501,17062,1186900,2619.34,30090100,285590,0.00220687,0.240618,0.240561,0.237909
242281935,76135501,304,1084040,14130.7,30939900,1595150,0.0130353,1.47149,1.47149,0.318255
242285604,76135501,1021,3459640,34709.9,116074000,3973250,0.0100328,1.14846,1.14828,0.283158
242285648,76135501,1054,874225,5863.26,23722300,691708,0.0067068,0.791225,0.791225,0.3759
242282326,76135501,361,8556970,84458,240626000,10235300,0.00987008,1.19614,1.24309,0.720785
242287653,76135501,16149,69938,1210.56,1667820,192546,0.0173091,2.7531,2.7531,0.76912
242289739,76135501,16713,113911,348.834,2659300,39023.6,0.00306233,0.34258,0.355254,0.37595
242287604,76135501,16126,24359000,269523,723991000,38763000,0.0110646,1.59132,1.5712,1.00194
242292180,76135501,17263,401470,695.424,8382130,75582.9,0.00173219,0.188266,0.187859,0.155567
242292505,76135501,17430,769309,1491.93,19844000,160977,0.00193932,0.209249,0.209248,0.381992
242282120,76135501,319,2048280,24470.5,56476800,2633960,0.0119469,1.28594,1.28777,0.394077
242285458,76135501,943,7099360,47441.6,137620000,5692840,0.00668252,0.801881,0.812231,0.941617
242293198,76135501,111220756,870210,2507.58,25605300,292245,0.00288158,0.335832,0.340606,0.237525
242281074,76135501,118,209814,590.811,4388940,58654.3,0.00281588,0.279554,0.279554,0.221738
242286219,76135501,15686,2506310,11571.6,53536100,1296630,0.004617,0.517346,0.515598,0.474255
242292761,76135501,17493,279752,990,7325730,107771,0.00353885,0.385236,0.385236,0.290126
242283163,76135501,445,1350720,2659.09,33418000,295933,0.00196865,0.219093,0.219471,0.308021
242288390,76135501,16389,174845,864.388,4655850,96466.1,0.00494374,0.551723,0.551723,0.151263
242282292,76135501,348,4018580,11524.7,91669700,1222020,0.00286784,0.304092,0.306202,0.448705
242289157,76135501,16554,69938,296.19,1817370,33561.3,0.00423504,0.479872,0.479872,0.323752
242285034,76135501,723,3871470,36708.8,118414000,4563830,0.00948188,1.17884,1.17123,0.416109
242282751,76135501,427,137784,3143.91,5349600,389134,0.0228177,2.82423,2.82238,0.252585
242287819,76135501,16180,136384,905.551,3790220,99913.3,0.00663971,0.732587,0.753549,0.200412
242284233,76135501,573,192206,3717.15,7097760,452257,0.0193394,2.35298,2.28912,0.467723
242285085,76135501,765,103948,301.677,3013940,35065.4,0.00290219,0.337334,0.337565,0.141295
242286113,76135501,15593,2341710,10449.6,58308400,1102850,0.00446236,0.470958,0.471016,0.341874
242281756,76135501,266,279752,857.035,7288410,92153.2,0.00306355,0.32941,0.32941,0.117986
242293119,76135501,111220658,1665470,5239.95,47997100,601273,0.00314623,0.361023,0.360955,0.161922
242287909,76135501,16228,1087370,4714.89,25282500,525218,0.00433605,0.483017,0.500932,0.45395
242289419,76135501,16628,419628,1097.14,8748000,110156,0.00261456,0.262508,0.262508,0.223973
242293509,76135501,124372464,69938,345.528,1540620,37020.6,0.00494049,0.529335,0.529335,0.29602
242287543,76135501,16081,583373,3411.12,18344500,398727,0.00584724,0.683485,0.687799,0.3169
242289510,76135501,16669,3619240,15797.2,98854000,1814120,0.00436478,0.501242,0.50549,0.546637
242287428,76135501,16022,6738970,13369.2,78393100,1675230,0.00198386,0.248589,0.247174,1.45548
242281176,76135501,171,2727580,22205.6,61967000,2472800,0.00814114,0.906589,0.906589,0.539992
242285030,76135501,720,489566,2472.13,15477000,289665,0.00504964,0.591677,0.591677,0.401943
242288735,76135501,16470,209814,774.563,4163820,81348.2,0.00369167,0.387716,0.387716,0.202638
242281044,76135501,105,67756,171.19,1511610,18714.2,0.00252657,0.2762,0.27566,0.207344
242284286,76135501,576,34969,60.4845,798328,6399.14,0.00172966,0.182995,0,0
242283539,76135501,507,45269600,475568,1390420000,59687300,0.0105052,1.31849,1.30763,0.455771
242286324,76135501,15695,34969,181.501,932025,18786.9,0.00519033,0.537243,0,0
242281146,76135501,155,2137310,47891.5,70465100,7813300,0.0224074,3.65568,3.67579,0.662321
242287669,76135501,16157,244783,1232.41,6023840,139858,0.00503471,0.571354,0.571354,0.170329
242293231,76135501,111220786,104907,316.297,2879220,34867.3,0.00301503,0.332364,0.332364,0.508175
242287560,76135501,16091,55203.8,661.306,1914150,78169.8,0.0119794,1.41602,1.38393,0.288376
242289963,76135501,16735,1710420,3360.38,40164700,368735,0.00196465,0.215582,0.215562,0.242439
242292442,76135501,17403,174845,695.936,4478280,74949.1,0.0039803,0.42866,0.42866,0.279013
242282694,76135501,421,69128.5,617.442,1461380,76335.9,0.0089318,1.10426,1.1044,0.141852
242284253,76135501,574,1958230,4397.38,41291800,448762,0.00224559,0.229167,0.229167,0.198308
242289301,76135501,16599,524535,1566.64,14318400,179649,0.00298673,0.342491,0.342491,0.505592
242293373,76135501,111220830,1558140,3692.76,35389000,406955,0.00236998,0.261181,0.256374,0.550388
242291389,76135501,17040,199456,668.683,5274910,76508.7,0.00335254,0.383588,0.383612,0.131992
242293244,76135501,111220794,747454,1488.94,17459600,169994,0.00199202,0.227431,0.231455,0.411725
242288944,76135501,16494,174845,698.468,3832690,76095.9,0.00399478,0.435219,0.435219,0.567082
242283971,76135501,529,174845,701.483,4435930,71928,0.00401203,0.411381,0.411381,0.152195
242280690,76135501,33,1777710,32030,64811000,3779310,0.0180176,2.12594,2.20577,0.402993
242285610,76135501,1026,394450,4255.04,13214400,464822,0.0107873,1.17841,1.2051,0.249845
242282345,76135501,368,34674.8,282.364,1058280,31246.8,0.00814321,0.901141,0,0
242289081,76135501,16533,104907,357.142,2217700,36170.9,0.00340437,0.344791,0.344791,0.323415
242281245,76135501,192,378922,889.79,4805850,110354,0.00234821,0.291232,0.281065,0.886601
242288246,76135501,16308,83545700,717915,2225040000,91539400,0.00859309,1.09568,1.11167,0.98428
242286090,76135501,15581,34969,89.702,689652,9473.85,0.00256519,0.270921,0,0
242285552,76135501,985,22683500,178004,588205000,20855400,0.0078473,0.919409,0.928581,0.713996
242286971,76135501,15932,4604310,48048.9,131148000,5273270,0.0104356,1.14529,1.17417,0.391671
242286338,76135501,15699,489019,1940.81,10486700,212531,0.00396878,0.434607,0.434636,0.227785
242291775,76135501,17166,1024170,2961.22,29306300,336626,0.00289134,0.328682,0.327532,0.391399
242293237,76135501,111220790,34969,152.373,970018,16568.3,0.00435737,0.473801,0,0
242286160,76135501,15620,34094.5,242.143,784881,28268.1,0.00710213,0.829112,0,0
242288287,76135501,16329,6019830,38446.7,152317000,4606730,0.00638668,0.76526,0.820603,0.786271
242292736,76135501,17485,2715590,6132.17,68850400,683208,0.00225813,0.251587,0.244008,0.771312
242281355,76135501,215,2023810,8152.26,58134100,977569,0.00402816,0.483033,0.482762,0.471921
242281890,76135501,286,209814,734.125,4829540,78739.3,0.00349893,0.375281,0.375281,0.242473
242284057,76135501,534,452361,1319.39,12159600,145895,0.00291668,0.322518,0.322768,0.134098
242286163,76135501,15623,5049850,21027.7,109132000,2349190,0.00416403,0.4652,0.465311,0.427225
242290838,76135501,16930,792468,3458.05,24174200,501407,0.00436365,0.632715,0.642125,0.463371
242290522,76135501,16881,384659,1519.85,9864470,158779,0.00395115,0.412777,0.412777,0.0905183
242285582,76135501,1005,341677,3218.57,10410000,361710,0.0094199,1.05863,1.058,0.176927
242286105,76135501,15589,3460650,15080.7,82195100,1592680,0.00435776,0.460225,0.460283,0.446488
242290257,76135501,16780,356291,1055.21,8639470,120028,0.00296164,0.336883,0.350175,0.395786
242291932,76135501,17206,69756,200.115,1611540,22391.4,0.00286878,0.320996,0.320974,0.0441868
242287577,76135501,16107,8573870,115013,234958000,13596900,0.0134144,1.58585,1.49561,0.641173
242285960,76135501,10677,4856530,16017.7,157952000,2166250,0.00329819,0.44605,0.443362,0.655534
242284651,76135501,607,3005720,10436.8,76681700,1253110,0.00347231,0.416909,0.414566,0.541955
242286664,76135501,15811,5455110,32350.4,143724000,3658160,0.0059303,0.670592,0.67059,0.380628
242289506,76135501,16668,28600900,146263,882869000,17466300,0.00511391,0.61069,0.615734,0.634261
242290484,76135501,16871,315591,1121.3,7995300,134573,0.00355303,0.426416,0.444251,0.322512
242285059,76135501,733,2493200,64386.1,82907800,8489390,0.0258247,3.40502,3.3698,0.255769
242290302,76135501,16809,152293000,557443,4700250000,69775800,0.00366033,0.458168,0.460924,0.67458
242280983,76135501,87,139876,516.928,2942420,52979.1,0.00369561,0.378758,0.378758,0.288701
242289752,76135501,16716,1610470,4212.96,37804400,457802,0.00261599,0.284267,0.290588,0.401925
242291903,76135501,17194,34947.4,71.0435,830073,7351.2,0.00203287,0.21035,0,0
242292457,76135501,17409,244783,635.804,5365540,65639.7,0.00259742,0.268155,0.268155,0.295163
242286428,76135501,15738,534860000,4955170,15027200000,604859000,0.00926442,1.13087,1.13855,0.752475
242292052,76135501,17249,68317.5,95.3342,1613340,10080.2,0.00139546,0.147549,0.147467,0.0458889
242292982,76135501,17550,602976,1092.27,13415500,136524,0.00181147,0.226416,0.209243,0.92659
242286389,76135501,15722,979125,3311.37,19343000,356723,0.00338197,0.364329,0.364329,0.269046
242286772,76135501,15859,668087,4937.62,16649600,520099,0.00739068,0.778491,0.780117,0.472503
242293058,76135501,17592,486768,1106.33,7060260,130114,0.0022728,0.267302,0.267018,0.609876
242293257,76135501,111220810,53703.8,325.345,1399750,37268.1,0.00605814,0.693957,0.693741,0.265593
242281039,76135501,104,4200030,61372.2,117479000,7045930,0.0146123,1.67759,1.70902,0.587721
242289044,76135501,16520,4049050,16568.7,111243000,1957100,0.00409201,0.483349,0.490634,0.598257
242284997,76135501,702,581848,6920.03,20562300,823416,0.0118932,1.41517,1.39203,0.245693
242287854,76135501,16196,423856,3288.85,13111600,377925,0.00775935,0.891634,0.927899,0.359352
242293133,76135501,111220672,581492,1365.76,15044200,150274,0.00234872,0.258428,0.258504,0.199116
242284882,76135501,668,559504,2046.47,12554600,208487,0.00365765,0.372628,0.372628,0.302448
242285792,76135501,1090,1053350,15324.2,38184400,1782570,0.0145481,1.69229,1.68291,0.22054
242286895,76135501,15907,43140900,461791,1339150000,57859400,0.0107043,1.34117,1.32832,0.455979
242286167,76135501,15628,593843,1816.29,12071200,198127,0.00305853,0.333635,0.333543,0.356598
242285544,76135501,980,174845,762.428,4367950,78151.3,0.0043606,0.446975,0.446975,0.200284
242286611,76135501,15778,1713480,5594.87,37648100,632749,0.00326521,0.369277,0.369277,0.207919
242288311,76135501,16342,123753,1354.64,3802630,200723,0.0109463,1.62197,1.57505,0.630256
242286617,76135501,15781,2727580,10295.5,59429200,1207510,0.00377458,0.442702,0.442702,0.583605
242289065,76135501,16528,34969,352.435,1303690,48888.7,0.0100785,1.39806,0,0
242287086,76135501,15949,2406310,14813.7,43774900,1718540,0.0061562,0.714181,0.710901,0.757764
242289697,76135501,16702,2233300,13888.1,69513600,1728370,0.00621866,0.773909,0.80048,0.537007
242286643,76135501,15796,1048980,6308.02,25305400,678261,0.00601349,0.646592,0.646617,0.357745
242289053,76135501,16523,69938,532.796,2290670,70989.7,0.00761812,1.01504,1.01504,0.533648
242282325,76135501,360,244783,3101.38,6332710,411237,0.0126699,1.68001,1.68001,0.312957
242285344,76135501,894,1873510,10721.5,55424900,1290970,0.00572268,0.689064,0.67922,0.455585
242281174,76135501,170,817366,15482.7,25133100,2334860,0.0189422,2.85656,2.85052,0.541513
242290403,76135501,16847,839256,2782.31,22148900,308957,0.00331521,0.368132,0.368132,0.119345
242284120,76135501,549,46237900,577196,1310080000,75578000,0.0124832,1.63455,1.63456,0.758007
242288185,76135501,16281,34969,103.248,717579,10074.6,0.00295256,0.288102,0,0
242289473,76135501,16657,69938,678.033,1996710,70076.6,0.00969477,1.00198,1.00198,0.0995526
242285810,76135501,1101,1097080,17436.6,34228400,1988580,0.0158936,1.81262,1.8386,0.636817
242288288,76135501,16330,407656,2329.98,11207200,296847,0.00571556,0.72818,0.719975,0.331278
242292604,76135501,17444,1255270,3628.07,26002300,430015,0.00289026,0.342566,0.33038,0.559251
242284202,76135501,564,1643540,4435.54,34575100,444318,0.00269877,0.270341,0.270341,0.163687
242287891,76135501,16218,104907,429.917,2438230,42777.1,0.00409808,0.407763,0.407763,0.0605631
242286883,76135501,15903,369154000,3855210,10512300000,476047000,0.0104433,1.28956,1.29052,0.706652
242284213,76135501,566,1631670,17857.9,33291500,2034180,0.0109446,1.24669,1.22144,0.586131
242287915,76135501,16230,244783,907.463,5816830,94662.8,0.00370721,0.386721,0.386721,0.195238
242292925,76135501,17510,148979,256.6,2270020,30584.6,0.00172239,0.205294,0.193599,0.599764
242286077,76135501,15568,21062500,89951.5,470760000,9867760,0.00427069,0.468498,0.468502,0.448204
242287131,76135501,15969,5756830,83625.9,164577000,12468100,0.0145264,2.16579,2.16617,0.380319
242287482,76135501,16044,3293570,54575.5,108571000,6497420,0.0165703,1.97276,1.95413,0.465079
242289788,76135501,16729,314721,1119.18,7132890,115248,0.00355611,0.36619,0.36619,0.192975
