id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241132580,75985983,272,137371,386.018,3355580,39998,0.00281003,0.291167,0.291042,0.145343
241132168,75985983,183,1483900,9070.75,45716000,1144660,0.00611279,0.771384,0.769848,0.661823
241140619,75985983,15813,2599460,10939.3,81822100,1324970,0.00420828,0.509708,0.506531,0.249377
241144788,75985983,16424,1602920,3946.59,46074100,467211,0.00246213,0.291476,0.300771,0.377223
241135235,75985983,746,2568180,26242.2,85171400,3356650,0.0102182,1.30702,1.27138,0.34444
241136714,75985983,998,669918,2598.98,20717300,313369,0.00387954,0.467772,0.4576,0.189075
241147406,75985983,17081,1298170,2749.59,33088600,316441,0.00211804,0.243758,0.24324,0.186521
241144835,75985983,16430,1785480,1868.11,53458400,230768,0.00104628,0.129247,0.123938,0.571532
241145307,75985983,16587,55408.4,107.586,1801530,12906.8,0.0019417,0.232939,0.231721,0.0638468
241150472,75985983,17491,34683.2,61.3053,1105770,7263.74,0.00176758,0.209431,0,0
241150269,75985983,17421,872945,3363.93,28574900,412906,0.00385354,0.473003,0.461233,0.384254
241138324,75985983,10675,4602300,2850.9,178027000,361325,0.00061945,0.0785095,0.0764354,0.505472
241131030,75985983,33,1754990,19779.2,70401700,2641680,0.0112702,1.50524,1.48607,0.143286
241133032,75985983,364,157504,268.333,3967680,31290.4,0.00170366,0.198664,0.198363,0.376573
241134183,75985983,600,69366.4,164.692,2115010,21749.4,0.00237424,0.313544,0.313544,0.592496
241133533,75985983,493,17884600,66693.7,515612000,8227840,0.00372911,0.460051,0.452046,0.402853
241150367,75985983,17448,28276,88.8135,673043,10499.1,0.00314095,0.371309,0,0
241133651,75985983,521,73447.9,215.649,1766570,23486.2,0.00293609,0.319767,0.321381,0.0724567
241132808,75985983,337,5480350,22457.6,164443000,3054790,0.00409784,0.557409,0.524101,1.06747
241146650,75985983,16893,903124,1959.55,22283100,225679,0.00216975,0.249887,0.248985,0.234718
241135841,75985983,898,883131,2286.29,26866900,291442,0.00258884,0.33001,0.323933,0.337125
241144779,75985983,16422,824165,1408.71,23873100,160506,0.00170926,0.19475,0.201879,0.418395
241145843,75985983,16771,1011110,1901.58,28607800,225450,0.00188068,0.222972,0.223057,0.152324
241140030,75985983,15694,652912,1447.38,16043700,167129,0.00221681,0.255975,0.254082,0.296562
241149601,75985983,17247,63233.5,132.805,1652530,15660,0.00210024,0.247654,0.244919,0.241201
241133891,75985983,551,501349,3123.37,17188000,385929,0.00622994,0.769782,0.770182,0.167412
241145801,75985983,16740,404962,679.034,10350300,76045.5,0.00167679,0.187784,0.190474,0.300906
241149558,75985983,17231,1240900,3942.29,39597000,489330,0.00317695,0.394333,0.382513,0.470242
241134679,75985983,671,289986,932.647,5971370,148753,0.00321618,0.512966,0.515196,0.490494
241143862,75985983,16254,365988,868.037,9393170,95133.7,0.00237176,0.259937,0.253117,0.2352
241135730,75985983,883,269026,467.746,7823250,57591.9,0.00173867,0.214076,0.214684,0.225717
241146573,75985983,16877,3634540,8211.16,93991900,945324,0.0022592,0.260095,0.261366,0.257426
241147047,75985983,17008,344827,589.985,8975280,68491.1,0.00171096,0.198625,0.198758,0.380012
241151259,75985983,111220814,19890.4,68.9977,578218,9031.1,0.0034689,0.454044,0,0
241135024,75985983,698,84796400,506630,2521250000,66003700,0.00597466,0.778378,0.768077,0.803388
241143659,75985983,16227,281909,596.117,6973900,68205.6,0.00211457,0.241942,0.227263,0.364351
241131285,75985983,123,400408,512.672,11656900,64984.3,0.00128037,0.162295,0.162489,0.188097
241131823,75985983,146,6177680,12093.8,149636000,1388680,0.00195766,0.224789,0.222341,0.213206
241133668,75985983,525,304096,814.456,7749420,88570.2,0.00267828,0.291257,0.285683,0.195417
241139790,75985983,15664,348562,748.623,7663950,91006.6,0.00214775,0.261092,0.254999,0.353071
241140659,75985983,15817,763424,3255.09,20784600,397976,0.00426381,0.521304,0.485691,0.427649
241142417,75985983,16001,190583000,1442060,6157200000,190514000,0.00756655,0.999636,0.996447,0.637313
241132220,75985983,199,1485840,5057.28,42375600,619417,0.00340365,0.41688,0.415967,0.272883
241133302,75985983,442,893234,4363.15,33361000,643841,0.00488466,0.720797,0.714688,0.891654
241138369,75985983,10681,2847340,2223.14,104172000,279130,0.000780777,0.0980319,0.0953675,0.656893
241137651,75985983,1098,804267,3376.48,24409600,398019,0.00419821,0.494884,0.480426,0.265849
241140805,75985983,15849,1607660,6121.02,49106100,780472,0.00380741,0.485471,0.479708,0.17351
241150615,75985983,17510,137332,183.679,2381750,21101.1,0.00133748,0.15365,0.154716,0.514964
241150684,75985983,17547,854800,1766.25,23709400,210742,0.00206628,0.246539,0.232973,0.796976
241144838,75985983,16431,173669,564.695,5433950,81532,0.00325156,0.469467,0.485577,0.657894
241144028,75985983,16269,298027,633.922,7469860,71773,0.00212706,0.240828,0.23705,0.21707
241142275,75985983,15978,159413,1425.13,5764950,183000,0.00893981,1.14796,1.12363,0.360182
241147116,75985983,17046,69366.4,149.852,1935060,19113.9,0.0021603,0.27555,0.27555,0.288848
241150660,75985983,17536,270289,306.6,4362850,35495.2,0.00113434,0.131324,0.130502,0.463805
241144630,75985983,16383,1885690,4481.79,65644300,565268,0.00237674,0.299768,0.301193,0.316707
241142729,75985983,16081,457250,3757.58,16747500,497862,0.00821779,1.08882,1.04161,0.287754
241143822,75985983,16248,1169850,2351.5,28630300,263319,0.00201008,0.225088,0.220592,0.328233
241139412,75985983,15628,173272,370.938,4439140,40839.9,0.00214078,0.235698,0.235747,0.222706
241137817,75985983,1111,2379550,10675,92751700,1450900,0.00448616,0.609737,0.597405,0.419103
241139011,75985983,15590,653821,1926.56,17040000,207979,0.00294661,0.318097,0.318146,0.181179
241142746,75985983,16090,19850.5,233.529,928831,31751,0.0117644,1.5995,0,0
241148416,75985983,17153,720919,1463.98,16808100,169470,0.00203071,0.235075,0.226712,0.292531
241144133,75985983,16281,34532.1,79.5127,947088,9071.07,0.00230257,0.262685,0,0
241140084,75985983,15699,365067,681.404,6920850,80677.9,0.00186652,0.220995,0.215729,0.603006
241149597,75985983,17246,777869,1655.66,19669500,192901,0.00212846,0.247987,0.236238,0.398149
241149747,75985983,17274,92917.9,255.155,1791160,29426,0.00274603,0.316688,0.316934,0.142936
241134216,75985983,604,170290,342.015,5082610,40679.8,0.00200843,0.238886,0.239391,0.14472
241150139,75985983,17383,1027660,1996.61,20745400,228950,0.00194287,0.222788,0.212921,0.363065
241132143,75985983,177,34683.2,93.3283,993262,10935,0.00269088,0.315284,0,0
241135771,75985983,889,362672,4886.38,14748500,640497,0.0134733,1.76605,1.74953,0.0682779
241131208,75985983,105,45797.1,84.2745,960341,9890.15,0.00184017,0.215956,0.213131,0.273384
241140562,75985983,15805,520107,2320.14,16315800,277063,0.0044609,0.532704,0.523631,0.160048
241147530,75985983,17104,734878,2697.29,23414700,354001,0.00367039,0.481714,0.45682,0.587114
241131056,75985983,55,102942,341.05,2881010,38138.7,0.00331305,0.370489,0.370469,0.0833945
241131508,75985983,132,26344.9,289.45,786211,36157.3,0.0109869,1.37246,0,0
241135390,75985983,786,371156,3961.28,13194200,514672,0.0106728,1.38667,1.42688,0.330545
241146061,75985983,16814,42126600,63676,1547680000,8294420,0.00151154,0.196893,0.195714,0.870899
241141977,75985983,15951,835560,2199.51,18041300,263248,0.00263237,0.315056,0.320173,0.34464
241133296,75985983,441,225927,2214.74,8553290,296469,0.00980289,1.31223,1.31292,0.0213347
241137435,75985983,1084,2212140,10926.2,77452900,1401700,0.00493921,0.63364,0.614486,0.419496
241148993,75985983,17190,34683.2,57.2452,991137,6772.33,0.00165052,0.195263,0,0
241145085,75985983,16548,1354160,2582.49,41794600,311496,0.00190708,0.23003,0.230287,0.303039
241131239,75985983,114,131208,259.749,3317640,29972.9,0.00197967,0.228437,0.22646,0.173911
241142683,75985983,16050,516736,1592.63,13295700,214258,0.00308209,0.414638,0.416395,0.904604
241134651,75985983,666,34683.2,81.4695,1160210,9742.2,0.00234896,0.280891,0,0
241145629,75985983,16683,725808,1177.3,22014000,144477,0.00162205,0.199057,0.197163,0.220335
241145685,75985983,16706,1952790,3414.09,55412300,393056,0.00174831,0.20128,0.202495,0.138742
241138612,75985983,10704,1380190,2631.25,51451000,348741,0.00190643,0.252675,0.250012,0.422035
241147089,75985983,17039,1065690,1540.04,34749300,210487,0.00144512,0.197513,0.19959,0.287697
241139496,75985983,15631,184992,545.188,4713900,60766.5,0.00294708,0.328481,0.320941,0.290758
241150476,75985983,17493,207411,592.099,5529260,66546,0.00285472,0.320842,0.316147,0.174393
241135138,75985983,715,574423,3562.43,13684100,480463,0.00620176,0.836427,0.81556,0.605091
241132393,75985983,233,955902,8178.91,40467000,1087030,0.00855622,1.13718,1.12998,0.201799
241146364,75985983,16859,169443,198.947,4852340,24553,0.00117412,0.144905,0.144918,0.130294
241147493,75985983,17100,497658,1186.33,20116800,153377,0.00238383,0.308199,0.291938,0.540051
241146867,75985983,16937,18803.2,39.3125,572285,4794.86,0.00209073,0.255002,0,0
241144163,75985983,16285,562062,1431.41,15232300,159855,0.00254672,0.284408,0.279499,0.187405
241133936,75985983,562,61995.3,273.338,1835520,33307.2,0.004409,0.537253,0.534943,0.0794642
241140471,75985983,15785,2493790,8510.93,68091700,994850,0.00341285,0.398931,0.400019,0.323512
241137183,75985983,1057,3101400,38220.5,108572000,4756510,0.0123236,1.53367,1.51861,0.173308
241147501,75985983,17101,927547,3500.08,29718200,461541,0.00377348,0.497592,0.473728,0.548012
241150710,75985983,17558,187616,526.482,4747320,61779,0.00280617,0.329285,0.317302,0.589314
241133453,75985983,477,78582300,369387,2555520000,46277700,0.00470064,0.588907,0.58457,0.468827
241134009,75985983,577,1138050,3516.77,30253400,453100,0.00309016,0.398136,0.399215,0.424457
241136637,75985983,981,863503,283.635,10170800,35963.5,0.000328471,0.0416483,0.0396195,0.67596
241145834,75985983,16767,337254,706.42,10266900,89874.1,0.00209462,0.266488,0.262508,0.450612
241136687,75985983,993,17586700,100655,521690000,13474800,0.00572333,0.766189,0.772705,0.829439
241143317,75985983,16179,614567,2805.01,21816600,354507,0.00456421,0.576841,0.56349,0.281293
241147871,75985983,17126,880302,1570.95,22030500,189981,0.00178455,0.215813,0.215112,0.165813
241133286,75985983,438,196214,1490.4,6992960,196477,0.00759579,1.00134,1.01989,0.434577
241132438,75985983,242,5975110,18586.4,166289000,2181280,0.00311064,0.36506,0.371177,0.349529
241142725,75985983,16077,15105600,163646,532470000,21319500,0.0108334,1.41136,1.42955,0.32057
241140475,75985983,15787,2493790,8510.93,68091700,994850,0.00341285,0.398931,0.400019,0.323512
241141145,75985983,15865,1564730,4545.95,44973100,565104,0.00290527,0.361151,0.361878,0.294804
241142200,75985983,15974,4947420,33243.4,152153000,4167390,0.00671934,0.842335,0.839696,0.38925
241131051,75985983,52,1100280,13483.7,38735100,1782270,0.0122548,1.61983,1.59065,0.296399
241145023,75985983,16529,31171.8,57.6842,1178480,7283.74,0.00185052,0.233664,0,0
241133244,75985983,429,1579710,4957.89,47706100,613940,0.00313848,0.388641,0.379141,0.686909
241146179,75985983,16826,254924,681.498,8284850,81817.8,0.00267333,0.320949,0.325621,0.196953
241150749,75985983,17579,165746,277.275,3392560,30502.9,0.00167289,0.184034,0.182456,0.345331
241142727,75985983,16079,646587,4557.39,23833400,601273,0.00704839,0.929919,0.917822,0.364128
241135937,75985983,910,130470,2081.34,4388140,265162,0.0159527,2.03236,2.01526,0.0773736
241149610,75985983,17251,2194470,3746.05,49813800,430553,0.00170704,0.196199,0.192479,0.261747
241146700,75985983,16907,364729,646.399,9180120,73071.6,0.00177227,0.200345,0.199859,0.121575
241144399,75985983,16319,772913,1866.22,21727800,208134,0.00241453,0.269285,0.279819,0.304891
241150298,75985983,17427,1839430,5258.9,55485200,636328,0.00285898,0.345937,0.330268,0.585224
241140190,75985983,15719,68231.6,178.537,1621980,19680.5,0.00261663,0.288436,0.287177,0.372888
241133899,75985983,554,149907,692.282,4933590,86667.4,0.00461808,0.578141,0.576945,0.0395778
241133971,75985983,571,2425870,4639.56,72794100,522405,0.00191253,0.215348,0.216632,0.432005
241142926,75985983,16138,697618,4726.93,23160200,621084,0.0067758,0.890291,0.870651,0.414715
241143109,75985983,16156,733960,5388.32,21281200,660094,0.00734144,0.89936,0.915407,0.328663
241146645,75985983,16891,136507,346.649,4108340,40760.2,0.00253943,0.298595,0.298565,0.0827049
241148867,75985983,17179,88990.4,232.644,2871420,29404.2,0.00261426,0.33042,0.331165,0.034432
241132996,75985983,359,1703690,6961.86,48576600,830044,0.00408634,0.487203,0.477482,0.263635
241137069,75985983,1044,120628,133.503,3753020,16771,0.00110673,0.13903,0.136279,0.329812
241138795,75985983,10735,921193,2432.59,34826600,301440,0.0026407,0.327228,0.322089,0.412381
241147040,75985983,17004,1107740,2046.57,27676400,232099,0.00184751,0.209524,0.2112,0.289249
241149280,75985983,17213,496779,1052.81,11162400,116003,0.00211927,0.233509,0.232125,0.0935111
241138841,75985983,182305697,1245140,3659.46,29641500,474965,0.002939,0.381456,0.4037,0.881938
241132567,75985983,269,189994,1064.15,7097690,144473,0.00560099,0.760409,0.751426,0.227686
241145418,75985983,16608,244712,443.445,7022580,50479,0.00181211,0.20628,0.209237,0.114824
241141370,75985983,15883,92903.5,240.471,3621240,29803.2,0.0025884,0.320797,0.321083,0.212962
241144487,75985983,16330,383307,455.65,13704600,56395.7,0.00118874,0.147129,0.144498,0.199736
241140223,75985983,15723,566652,1434.2,11645700,154882,0.002531,0.273327,0.274415,0.308239
241136666,75985983,985,22226100,128472,665652000,17295600,0.00578026,0.778169,0.766556,0.871295
241136867,75985983,1017,16436100,9126.42,623438000,1163670,0.000555268,0.0707998,0.0695654,0.532567
241151429,75985983,111220850,547914,1482.79,14281400,167941,0.00270624,0.306509,0.305021,0.103643
241145081,75985983,16547,80085.9,59.5545,2454450,7269.77,0.000743633,0.0907747,0.101662,0.636057
241145825,75985983,16764,788615,1948.63,24173500,249528,0.00247096,0.316414,0.329142,0.739744
241147944,75985983,17131,237019,411.799,5802830,50364.5,0.00173741,0.212491,0.213095,0.166851
241135613,75985983,856,22029200,42870.8,687293000,5266060,0.00194609,0.23905,0.24285,0.548414
241138596,75985983,10703,7417190,15832.3,265182000,2096990,0.00213455,0.28272,0.281437,0.485993
241136676,75985983,988,868331,10180.4,35766500,1358150,0.0117241,1.56409,1.52266,0.300241
241143841,75985983,16253,802003,1765.63,20017300,194208,0.00220153,0.242154,0.232517,0.287156
241132046,75985983,160,2425030,9013.11,61127900,1136090,0.0037167,0.468483,0.467666,0.868269
241144624,75985983,16376,33113800,59200.3,1034120000,7308000,0.00178779,0.220694,0.224609,0.619597
241146166,75985983,16825,189306,407.064,5713120,49103.5,0.0021503,0.259387,0.255938,0.288045
241132197,75985983,191,1098190,5503.02,32333200,679688,0.005011,0.618918,0.621354,0.213252
241136305,75985983,938,1446640,3710.59,32685200,432885,0.00256496,0.299234,0.2865,0.376616
241130996,75985983,7,2373260,3606.02,68567100,476291,0.00151944,0.200691,0.199293,0.440231
241150456,75985983,17485,2442020,7278.8,70606900,858041,0.00298064,0.351365,0.335951,0.536342
241132359,75985983,225,993840,4135.55,32761400,507657,0.00416118,0.510803,0.499709,0.223489
241136763,75985983,1005,329377,3950.61,11469800,506616,0.0119942,1.53811,1.53607,0.129607
241142472,75985983,16014,8737410,108751,343592000,14667500,0.0124465,1.67871,1.66931,0.148688
241146878,75985983,16939,44694400,39510.1,1582080000,5047720,0.000884005,0.112939,0.11218,1.08476
241149844,75985983,17290,9368630,21793.6,237626000,2605060,0.00232623,0.278061,0.272469,0.498205
241141751,75985983,15934,992944,6557.38,28503100,815068,0.00660398,0.82086,0.78355,0.345003
241144716,75985983,16398,20536500,38249.1,641680000,4703270,0.00186249,0.229019,0.234939,0.600266
241140727,75985983,15830,3485340,9147.55,111900000,1129850,0.00262458,0.324172,0.310116,0.558445
241150030,75985983,17319,557209,933.397,11548000,107721,0.00167513,0.193322,0.18727,0.393238
241140331,75985983,15759,307063,868.76,8641500,96970.1,0.00282925,0.315798,0.315803,0.151037
241145526,75985983,16635,207485,472.424,5119540,50504.8,0.0022769,0.243414,0.242742,0.0801634
241150731,75985983,17568,363952,735.22,7579400,84580.4,0.0020201,0.232395,0.216722,0.64854
241132604,75985983,278,7809880,31983.2,221671000,3893290,0.00409522,0.498508,0.494574,0.357473
241145061,75985983,16543,138733,267.674,4158390,30369.9,0.00192942,0.218909,0.218909,0.0279143
241145700,75985983,16715,33004.6,56.6265,892652,7119.52,0.00171572,0.215713,0,0
241146262,75985983,16842,14716300,21935.8,557132000,2885270,0.00149058,0.196059,0.1928,0.911362
241141764,75985983,15936,9498490,25730.6,229192000,3109610,0.00270892,0.32738,0.320789,0.494472
241134108,75985983,594,47456.6,137.741,1159240,15651.1,0.00290246,0.329798,0.329748,0.00123013
241144420,75985983,16322,6103770,11086.2,174017000,1340430,0.00181629,0.219607,0.215404,0.569421
241132981,75985983,354,52018300,133602,1397400000,16195500,0.00256837,0.311343,0.302711,0.575103
241134274,75985983,613,391789,4635.68,16056200,608388,0.0118321,1.55285,1.55979,0.144375
241146713,75985983,16915,62874400,69155.5,2147440000,8661550,0.0010999,0.13776,0.135794,0.940904
241146978,75985983,16972,365890,901.142,10508500,105121,0.00246288,0.287303,0.287282,0.107804
241142313,75985983,15981,15461000,88679.2,415368000,11171700,0.00573568,0.722574,0.705166,0.717682
241135675,75985983,872,208099,459.513,5940310,51092.6,0.00220815,0.245521,0.245521,0.153944
241140585,75985983,15808,38889.6,162.814,1209850,19478.9,0.00418658,0.500877,0.500009,0.125815
241146724,75985983,16920,52766500,47715.8,1872090000,6086400,0.000904282,0.115346,0.113706,1.05625
241133110,75985983,378,3901610,52092,146347000,6717460,0.0133514,1.72172,1.69843,0.173175
241138648,75985983,10708,983714,1007.09,35461900,118176,0.00102376,0.120133,0.123346,0.382363
241138579,75985983,10700,838304,3955.25,29431600,504545,0.00471816,0.601864,0.594912,0.252019
241140524,75985983,15796,879907,2717.8,23322900,309030,0.00308874,0.351207,0.342312,0.378338
241146432,75985983,16872,85104.3,274.951,2205250,33199.7,0.00323075,0.390105,0.389985,0.133867
241147748,75985983,17121,440583,744.134,11795800,90542,0.00168897,0.205505,0.210747,0.289498
241133527,75985983,491,537015,1408.01,12230500,152105,0.00262192,0.283242,0.280821,0.283047
241151648,75985983,111220872,161569,508.045,5443670,59969.9,0.00314444,0.371172,0.378489,0.139257
241132182,75985983,187,985106,13065.6,35344900,1640150,0.0132631,1.66495,1.66324,0.0685862
241134343,75985983,625,2536960,14387,93289200,1893980,0.00567094,0.746552,0.727269,0.386907
241145126,75985983,16563,69366.4,148.716,2039450,16834.6,0.00214392,0.242692,0.242692,0.0490986
241148523,75985983,17161,386710,885.904,14333900,116727,0.00229087,0.301848,0.280613,0.58069
241149595,75985983,17244,910215,1943.46,23188300,227502,0.00213517,0.249943,0.23913,0.37703
241150499,75985983,17501,1643920,3998.53,35985400,466288,0.00243232,0.283645,0.267078,0.520059
241133041,75985983,366,373808,763.093,10800600,87944.3,0.00204141,0.235266,0.232432,0.300306
241134779,75985983,687,2658660,20846.9,97405300,2790800,0.00784113,1.0497,1.04925,0.352274
241140499,75985983,15792,1407380,4951.07,39001100,589494,0.00351794,0.41886,0.422415,0.284354
241132729,75985983,308,883628,8594.35,34852400,1144400,0.00972621,1.29512,1.30675,0.187874
241148754,75985983,17172,795942,1895.43,22882400,245860,0.00238137,0.308891,0.302811,0.52454
241145922,75985983,16802,32990.5,72.4457,812549,7890.05,0.00219596,0.239162,0,0
241147007,75985983,16992,134095,377.541,3640300,43936.2,0.00281548,0.327651,0.327747,0.120676
241150200,75985983,17399,159445,335.97,3534740,39035.3,0.00210712,0.244819,0.245036,0.17916
241133187,75985983,414,137076,307.247,3915670,38030.5,0.00224143,0.27744,0.277334,0.230946
241146771,75985983,16932,790653,2158.46,26232700,273950,0.00272997,0.346486,0.343215,0.316078
241135173,75985983,724,203401,530.675,5578140,58630.9,0.00260901,0.288252,0.287963,0.108603
241135229,75985983,743,497243,5345.64,19959700,704997,0.0107506,1.41781,1.4226,0.100252
241150695,75985983,17552,102142,245.09,2863360,28533.9,0.00239951,0.279356,0.279648,0.108729
241145830,75985983,16766,166565,263.202,5289970,30112.2,0.00158018,0.180784,0.183516,0.102502
241145619,75985983,16678,11512200,36730.6,402057000,4765540,0.00319059,0.413956,0.413264,0.580397
241150369,75985983,17449,515164,1003.15,11494800,108034,0.00194724,0.209707,0.210159,0.164671
241140754,75985983,15838,755805,3239.36,25505100,404427,0.00428597,0.535094,0.530821,0.158962
241136680,75985983,989,686641,1562.36,21410700,193192,0.00227537,0.281358,0.282315,0.212929
241145138,75985983,16566,67310.1,154.301,2025360,17754.7,0.00229239,0.263775,0.263778,0.0124545
241135426,75985983,809,2571190,10000.9,72051200,1180670,0.00388961,0.459192,0.451459,0.258869
241138752,75985983,10729,603482,1303.16,23812900,223116,0.00215941,0.369715,0.345943,0.855212
241136736,75985983,1002,773499,10316.1,27941300,1328130,0.013337,1.71704,1.71247,0.154684
241139067,75985983,15597,95874.4,185.143,1934740,19243.9,0.0019311,0.20072,0.198578,0.238479
241134451,75985983,646,103853,1246.81,3308940,156877,0.0120055,1.51057,1.49841,0.130281
241137321,75985983,1072,313191,168.504,10252700,21556.3,0.000538024,0.068828,0.0750086,0.512743
241138302,75985983,10672,3645690,3808.54,134121000,482314,0.00104467,0.132297,0.127415,1.14257
241145878,75985983,16791,885211,1704.5,22509900,194926,0.00192553,0.220203,0.221557,0.251073
241147110,75985983,17042,1252390,2987.99,35447800,381774,0.00238584,0.304837,0.304899,0.376406
241132617,75985983,280,27110.7,73.4579,790289,8838.47,0.00270955,0.326014,0,0
241142401,75985983,15997,2841870,14175.8,69730200,1933760,0.0049882,0.680453,0.650876,0.566466
241145635,75985983,16685,1236230,2092.87,39257100,260254,0.00169294,0.210522,0.208235,0.230708
241150034,75985983,17324,210109,397.966,5025880,43866.6,0.0018941,0.208781,0.208702,0.140905
241150114,75985983,17371,158484,517.478,5264390,60051.4,0.00326518,0.378912,0.382694,0.185386
241132487,75985983,252,610234,6342.97,24094600,822131,0.0103943,1.34724,1.34242,0.195883
241133474,75985983,480,120922,525.079,3908750,64936.8,0.00434228,0.537012,0.538964,0.134647
241142752,75985983,16093,648471,6372.15,25282600,839817,0.00982643,1.29507,1.28778,0.250681
241140280,75985983,15738,503919000,3147200,16161000000,410613000,0.00624544,0.814839,0.806874,0.743019
241142389,75985983,15991,6598060,40235.5,180665000,5175680,0.00609809,0.784424,0.768315,0.389034
241145587,75985983,16666,312149,381.418,10021000,43700.8,0.00122191,0.14,0.14,0.133149
241142730,75985983,16082,7889580,92274.4,285520000,12091100,0.0116957,1.53255,1.54552,0.260996
241146254,75985983,16841,1733940,2681.98,64796600,341822,0.00154676,0.197137,0.197566,0.843055
241147434,75985983,17086,1026310,2094.56,25773600,238655,0.00204086,0.232536,0.232502,0.174665
241137931,75985983,1118,34683.2,113.288,940553,12214,0.00326637,0.35216,0,0
241140205,75985983,15721,21872.2,29.0512,357510,3405.54,0.00132822,0.155702,0,0
241140346,75985983,15761,33988.4,73.7091,857774,7984.32,0.00216865,0.234913,0,0
241131194,75985983,100,242693,595.835,6027180,66126.1,0.0024551,0.272468,0.272449,0.181795
241149607,75985983,17250,6580420,12421.5,142065000,1419880,0.00188765,0.215773,0.21197,0.286559
241132381,75985983,231,31828.6,82.9797,834877,9880.1,0.00260708,0.310416,0,0
241134726,75985983,678,137434,839.373,5598040,110067,0.00610748,0.800874,0.798663,0.255068
241142891,75985983,16123,7359320,14235.8,263271000,1894190,0.00193439,0.257386,0.259126,0.433134
241140309,75985983,15752,6881050,18890.1,193425000,2161490,0.00274523,0.314122,0.31957,0.255877
241144887,75985983,16448,116689,161.945,3434360,20055.8,0.00138784,0.171874,0.187589,0.546391
241143167,75985983,16161,270383,2014.39,8037640,248692,0.00745015,0.91978,0.921145,0.387958
241141530,75985983,15911,11116300,65662.8,367082000,8846660,0.00590689,0.795828,0.806941,0.548246
241148829,75985983,17175,511385,1527.06,15087900,199234,0.00298613,0.389597,0.382858,0.370887
241150958,75985983,111220704,366487,1154.72,10629400,147649,0.00315077,0.402877,0.399547,0.373113
241135466,75985983,827,759791,10680.3,24453600,1330620,0.0140569,1.75129,1.73798,0.13958
241133632,75985983,513,73640.4,274.637,2068990,33894,0.00372944,0.460264,0.452681,0.14654
241133017,75985983,362,2154450,4737.06,68268300,593754,0.00219874,0.275595,0.284149,0.422883
241149701,75985983,17265,201729,410.675,4623850,50025.4,0.00203577,0.247983,0.24393,0.35559
241150324,75985983,17434,746451,2391.71,19641400,280468,0.00320411,0.375735,0.365545,0.279375
241133230,75985983,426,579220,2511.72,17918300,309077,0.00433638,0.533609,0.536694,0.152665
241139245,75985983,15610,158255,281.877,3034640,28985.4,0.00178116,0.183157,0.179877,0.294983
241131229,75985983,112,49852,97.3861,2031310,13339.6,0.0019535,0.267584,0.250412,0.667634
241133072,75985983,370,28836500,79030.9,755046000,9390460,0.00274065,0.325645,0.319346,0.438859
241146653,75985983,16894,903124,1959.55,22283100,225679,0.00216975,0.249887,0.248985,0.234718
241142568,75985983,16028,5921580,55167.3,258066000,7450510,0.00931633,1.2582,1.24262,0.217955
241144896,75985983,16451,661798,1458.17,22374600,190968,0.00220334,0.28856,0.307062,0.522362
241142156,75985983,15965,442222,5426.94,17812300,718457,0.012272,1.62465,1.56369,0.419433
241145609,75985983,16674,1719170,3554.72,54690000,433238,0.0020677,0.252004,0.253363,0.268144
241136538,75985983,969,562949,3939.71,18981000,502324,0.00699833,0.892308,0.878678,0.234448
241138785,75985983,10734,1314170,2769.05,47528100,394317,0.00210707,0.30005,0.293543,0.687823
241148964,75985983,17188,715468,1243.45,17114100,144603,0.00173796,0.20211,0.198199,0.174094
241131160,75985983,87,68976.7,237.131,1946580,27093.7,0.00343784,0.392794,0.392813,0.0568114
241140876,75985983,15857,31178000,155283,1107550000,19480400,0.00498053,0.624812,0.619836,0.396128
241144924,75985983,16460,543495,599.812,16079100,71404.3,0.00110362,0.13138,0.140481,0.567793
241151006,75985983,111220750,198808,659.058,5879480,87390.2,0.00331505,0.439572,0.431355,0.373799
241145712,75985983,16723,296315,533.953,7885800,63869.9,0.00180198,0.215547,0.21495,0.15689
241141661,75985983,15925,749011,3564.92,21486900,439444,0.00475951,0.586699,0.588252,0.308253
241151216,75985983,111220790,33435,78.2328,1065140,9166.65,0.00233985,0.274164,0,0
241135784,75985983,890,484990,1037.06,13564400,120075,0.0021383,0.247582,0.248166,0.1641
241145116,75985983,16561,857072,1594.51,27187700,198598,0.00186042,0.231716,0.231562,0.350385
241145676,75985983,16702,2225370,9861.52,70477900,1292940,0.00443141,0.580999,0.585247,0.497097
241150118,75985983,17372,729210,2125.6,19183900,244285,0.00291494,0.334999,0.330401,0.17547
241145559,75985983,16650,35640000,97031.5,1145350000,12249700,0.00272255,0.343707,0.345232,0.624241
241147642,75985983,17111,68380.9,138.536,2054030,19124.4,0.00202594,0.279675,0.279702,0.151161
241140742,75985983,15834,11481300,41894.9,365671000,5254550,0.00364898,0.457662,0.449629,0.28788
241136193,75985983,922,412449,5258.9,14691600,709786,0.0127504,1.72091,1.71888,0.305623
241147125,75985983,17050,65399.9,181.578,1950960,23046.3,0.00277644,0.352391,0.352524,0.111576
241149224,75985983,17209,1659690,2838.3,34267500,317368,0.00171014,0.191221,0.188332,0.309345
241133146,75985983,398,1623500,2746.85,36751600,319366,0.00169194,0.196715,0.191505,0.287803
