id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241318870,75988537,16733,244783,2167.32,5128040,264181,0.00885406,1.07924,1.07924,0.111089
241323766,75988537,111220788,481274,4748.36,10291800,568013,0.00986624,1.18023,1.12766,0.420844
241310696,75988537,66,69938,529.574,1528670,62977.4,0.00757205,0.900475,0.900475,0.0175033
241314893,75988537,16063,20172400,826540,566977000,104169000,0.0409738,5.16392,5.22225,0.641216
241322054,75988537,17290,6351600,48728.2,122552000,5708030,0.00767181,0.898676,0.901722,0.46917
241315504,75988537,16308,88942600,713225,1920800000,89282900,0.00801893,1.00383,1.00375,0.576898
241316068,75988537,16448,139876,716.486,2832890,81863.9,0.0051223,0.585261,0.585261,0.141311
241312355,75988537,685,3216630,18544.1,67318500,2211560,0.00576507,0.687538,0.687534,0.245042
241323287,75988537,17533,218110,1444.56,3642120,156618,0.00662309,0.718069,0.731645,0.195288
241323422,75988537,17587,768815,3520.98,12989700,385455,0.00457976,0.501363,0.497535,0.164253
241314132,75988537,15795,1153980,53100.3,37927400,6350490,0.046015,5.50313,5.50313,0.484522
241313683,75988537,15628,653988,6175.65,14541100,674655,0.00944306,1.0316,1.04288,0.156246
241315101,75988537,16180,174845,5401.36,5964820,679776,0.0308923,3.88788,3.88788,0.273162
241313359,75988537,10675,5149210,36178.8,117947000,4589110,0.00702609,0.891227,0.88012,0.386526
241317886,75988537,16649,49185800,476201,1126640000,59131900,0.00968169,1.20222,1.19936,0.531104
241322015,75988537,17283,708445,10676.7,14164300,1327130,0.0150706,1.8733,1.88774,0.561175
241320840,75988537,17044,1259950,10756.5,23252900,1258330,0.00853727,0.998715,0.9835,0.480617
241315014,75988537,16132,2552730,71575.6,69336400,9975560,0.0280389,3.9078,3.9078,0.472332
241314779,75988537,16054,1923300,144227,78956100,19584300,0.0749895,10.1827,10.1827,0.150803
241315410,75988537,16268,104907,719.481,1843640,82046.3,0.00685827,0.782086,0.782086,0.0998655
241323009,75988537,17490,280741,2900.3,5818800,328906,0.0103309,1.17156,1.13684,0.385263
241323511,75988537,111220626,134472,1549.07,3941590,195404,0.0115196,1.45312,1.47557,0.280648
241316838,75988537,16547,104907,975.379,2395950,130223,0.00929756,1.24131,1.24131,0.945917
241312933,75988537,1007,11400400,74055.3,332055000,9461430,0.00649584,0.829919,0.828054,0.411033
241315958,75988537,16432,2167910,15913.1,45974600,1957980,0.00734028,0.903164,0.903208,0.276639
241323764,75988537,111220786,5790.97,35.8328,115875,4101.32,0.0061877,0.708227,0,0
241315814,75988537,16404,135239,1402.05,3460460,175186,0.0103672,1.29539,1.29292,0.203438
241313267,75988537,1093,12178500,96119.4,223812000,11632600,0.00789254,0.955174,0.955698,0.642078
241312613,75988537,891,514846,4250.56,10612600,507231,0.00825597,0.985208,0.983609,0.231663
241310638,75988537,36,1560590,18049.4,27052500,2033910,0.0115657,1.30329,1.28799,0.646737
241311534,75988537,385,28601500,1423930,955361000,188892000,0.0497851,6.60427,6.59003,0.565119
241311093,75988537,222,92290.5,906.75,2126610,104403,0.00982496,1.13124,1.11517,0.215295
241312603,75988537,880,408070,3790.21,9370690,460542,0.00928814,1.12859,1.12875,0.113705
241310599,75988537,19,242209,7364.24,6989100,966267,0.0304045,3.9894,4.01053,0.427817
241312259,75988537,677,7151630,282545,206849000,35511000,0.0395077,4.96543,5.16533,0.687735
241319960,75988537,16901,489566,5072.63,11023600,641637,0.0103615,1.31062,1.31062,0.376728
241311664,75988537,458,6416150,192587,146698000,25163600,0.030016,3.92192,3.90999,0.794117
241314684,75988537,16024,11170600,419021,386671000,55136700,0.0375112,4.93589,4.96922,0.607344
241322709,75988537,17411,326469,2029.51,6091610,226172,0.00621653,0.692781,0.670039,0.178636
241322767,75988537,17430,565788,4709.08,11009400,546030,0.00832305,0.965079,0.929803,0.477636
241323322,75988537,17549,1088600,8543.75,21257300,960148,0.00784841,0.882005,0.888235,0.309323
241310707,75988537,69,216937,2385.93,5057470,274168,0.0109983,1.26382,0,0
241311332,75988537,321,139876,1006.15,2745580,119298,0.00719312,0.852881,0.852881,0.0809138
241323777,75988537,111220796,2802.84,21.9412,66724,2522.42,0.00782819,0.899952,0,0
241313619,75988537,15608,442836,3418.3,8832290,384025,0.00771912,0.867195,0.879873,0.250623
241320395,75988537,16997,593321,6209.65,13359500,776417,0.0104659,1.30859,1.3087,0.196599
241321804,75988537,17238,176897,1877.35,3871220,218342,0.0106127,1.23429,1.04646,0.158774
241314341,75988537,15904,62407800,1863650,1571210000,233988000,0.0298624,3.74934,3.76408,0.882018
241311968,75988537,587,418090,3431.34,8753250,415894,0.00820717,0.994747,0.994403,0.15982
241320292,75988537,16981,524535,6335.84,10738100,809790,0.012079,1.54383,1.54383,0.27426
241323727,75988537,111220746,58616.9,330.33,1180360,37393.4,0.00563541,0.637928,0.644871,0.0379376
241317280,75988537,16582,59587.7,654.983,1422520,85262.2,0.0109919,1.43087,1.46414,0.234021
241321350,75988537,17163,49512.6,545.49,1643410,67901.3,0.0110172,1.3714,0,0
241312208,75988537,663,4545970,91533.8,101526000,10258000,0.0201352,2.25651,2.25651,0.549309
241312484,75988537,791,349690,24422.9,12886200,3203090,0.0698415,9.15979,9.15979,0.267023
241321513,75988537,17204,419314,4631.5,8099460,568376,0.0110454,1.35549,1.35506,0.639898
241323946,75988537,127201621,25186.9,184.862,456289,20151.1,0.00733961,0.800066,0,0
241311918,75988537,558,693138,3719.17,9345380,420254,0.0053657,0.606307,0.606755,0.512125
241319000,75988537,16757,34969,257.442,663028,30785,0.00736199,0.88035,0,0
241313346,75988537,1141,1049070,46007.7,28509100,5495040,0.0438557,5.23801,5.23801,0.175325
241322404,75988537,17341,3231.43,39.6188,76820.5,4776.45,0.0122604,1.47812,0,0
241312906,75988537,997,1822320000,58637500,49754800000,7716050000,0.0321773,4.23418,4.23043,1.00926
241320931,75988537,17076,979132,6168.59,18389100,714663,0.00630006,0.729895,0.729895,0.0886641
241312920,75988537,1004,559504,5064.41,10276800,574985,0.0090516,1.02767,1.02767,0.135755
241319032,75988537,16764,940213,9878.82,20210800,1220050,0.010507,1.29763,1.29661,0.624459
241313672,75988537,15626,1634920,15080.3,34671900,1719180,0.00922386,1.05154,1.06809,0.154284
241318918,75988537,16738,1049070,6396.74,19733400,752745,0.00609754,0.717535,0.717535,0.171477
241311212,75988537,266,579077,4839.43,12934100,598318,0.00835714,1.03323,1.03927,0.539374
241312777,75988537,942,11493300,635256,347287000,79473500,0.0552718,6.91477,6.91012,0.40955
241323929,75988537,124372424,2859.69,13.212,54079.4,1461.41,0.00462007,0.511037,0,0
241321114,75988537,17107,850610,9957.67,18722900,1170390,0.0117065,1.37594,1.38125,0.327621
241314083,75988537,15780,350258,1595.65,6728760,183809,0.00455565,0.524782,0.518366,0.143615
241314527,75988537,15963,804287,13443.2,23846100,1652760,0.0167145,2.05494,2.05494,0.251058
241318878,75988537,16734,174845,2013.65,4369930,254358,0.0115168,1.45476,1.45476,0.071775
241320278,75988537,16975,1083880,7163.83,19746300,845058,0.00660944,0.779661,0.779719,0.208874
241323756,75988537,111220778,24683.3,114.262,453733,13283.3,0.00462911,0.538148,0,0
241311401,75988537,350,131423,748.714,2386680,86569.1,0.00569697,0.658705,0.658285,0.0812845
241313316,75988537,1117,19877100,181912,385645000,21976600,0.00915185,1.10562,1.11116,0.836273
241320156,75988537,16938,33818600,239527,821388000,30211800,0.00708271,0.89335,0.879375,0.570184
241313637,75988537,15613,597889,4730.58,12000500,528706,0.00791213,0.884287,0.960452,0.232787
241315079,75988537,16170,7937960,280097,231035000,37055100,0.0352857,4.66809,4.66809,0.459259
241321367,75988537,17167,238634,2327.97,5363490,278655,0.00975539,1.16771,1.08907,0.350217
241310681,75988537,60,594473,34924.4,19208200,4532040,0.0587485,7.62363,7.62363,0.41342
241311644,75988537,450,2369610,22475.6,46542500,2898410,0.00948496,1.22316,1.32193,1.05348
241323773,75988537,111220794,307559,3153.5,5789070,373199,0.0102533,1.21342,1.19655,0.376998
241317531,75988537,16605,275437,2248.38,5456600,270590,0.00816295,0.982405,0.987003,0.171592
241318111,75988537,16664,733919,6205.06,17000100,775193,0.0084547,1.05624,1.05606,0.282113
241323445,75988537,17595,34754.5,503.303,681763,59162.2,0.0144817,1.70229,0,0
241320663,75988537,17023,15319900,134112,297392000,16420400,0.00875408,1.07183,1.06242,0.45657
241314729,75988537,16039,5664980,346149,224446000,45972300,0.0611033,8.11519,8.11519,0.284988
241310725,75988537,79,67146.8,565.047,1361720,64041.9,0.00841511,0.953761,0.95376,0.0117037
241320967,75988537,17087,209814,1654.06,4248040,194694,0.00788345,0.927937,0.927937,0.140353
241321255,75988537,17140,524377,3642.94,9851960,423361,0.00694717,0.80736,0.807376,0.211335
241310641,75988537,38,886896,8044.29,18372000,924762,0.00907017,1.0427,1.05457,0.32287
241314275,75988537,15854,7529630,638515,301301000,94853600,0.0848002,12.5974,12.6291,0.343736
241322740,75988537,17422,624164,6635.81,13744300,785786,0.0106315,1.25894,1.21142,0.271545
241313272,75988537,1094,1067880,46623,41724600,6142350,0.0436593,5.7519,5.7661,0.401216
241313496,75988537,15585,244783,1362.87,4762040,188315,0.00556767,0.769314,0.769314,0.723141
241311811,75988537,546,34833.5,2614.12,1276780,351889,0.075046,10.102,0,0
241319106,75988537,16773,1153980,7877.89,22381200,917694,0.00682673,0.795245,0.795245,0.395026
241319544,75988537,16854,1992730,16197.2,38020400,1984950,0.00812811,0.996093,0.996096,0.807048
241321161,75988537,17116,384348,3087.67,6835060,354455,0.00803352,0.922222,0.922201,0.352095
241311739,75988537,503,4867800,38346.3,104824000,4746450,0.00787755,0.97507,0.971505,0.401813
241313887,75988537,15711,69938,524.053,1121240,57294.4,0.0074931,0.819218,0.819218,0.141934
241310992,75988537,186,1608410,24364.8,41601800,3228130,0.0151484,2.00703,2.00705,0.300947
241313244,75988537,1084,5769880,178374,171851000,22354700,0.0309147,3.87437,3.87437,0.389054
241322133,75988537,17303,153822,1454.39,3695270,174596,0.009455,1.13505,1.11081,0.309597
241313323,75988537,1121,8284920,350432,217672000,44521400,0.0422976,5.37378,5.37352,0.368981
241323802,75988537,111220826,1233400,13079.6,24377300,1561550,0.0106045,1.26606,1.24252,0.38151
241315479,75988537,16294,594473,5001.96,11246100,537857,0.00841411,0.904763,0.904763,0.150167
241322994,75988537,17481,488005,4848.72,10371500,566465,0.0099358,1.16078,1.11035,0.323041
241315613,75988537,16367,244783,2077.77,4641270,223441,0.00848823,0.912812,0.912812,0.0717489
241323340,75988537,17558,229799,1823.6,4290270,205404,0.00793562,0.893843,0.904781,0.470201
241310514,75988537,4,23004500,251228,580633000,30436400,0.0109208,1.32306,1.31915,0.405361
241317654,75988537,16620,69936.6,661.455,1462420,81704.2,0.00945793,1.16826,1.16825,0.389639
241314211,75988537,15828,6440180,247220,181880000,34197500,0.0383871,5.31003,4.84913,0.770635
241312432,75988537,747,177965,10108.2,5233180,1224060,0.0567986,6.8781,6.69228,0.27824
241323000,75988537,17484,167401,1738.42,3670180,202484,0.0103848,1.20958,1.16797,0.255289
241323939,75988537,124372452,213.987,1.40252,4572.45,164.947,0.00655423,0.770827,0,0
241311908,75988537,554,276876,18608.6,9520780,2546490,0.0672093,9.19724,9.24589,0.30985
241311530,75988537,381,6783990,44082.5,130288000,5059230,0.00649803,0.745761,0.745761,0.220347
241321470,75988537,17191,903350,8345.62,16963400,997988,0.00923852,1.10476,1.1053,0.615233
241315020,75988537,16135,2587640,36831.1,61266400,5253870,0.0142334,2.03037,2.03038,0.572898
241315561,75988537,16339,872775,6089.35,17131400,776181,0.00697701,0.889326,0.889173,0.567134
241322572,75988537,17388,102140,483.09,1618200,52267.7,0.00472971,0.511728,0.504466,0.258561
241314331,75988537,15895,2762390,27637.6,49888800,3249650,0.010005,1.17639,1.17637,0.387713
241315127,75988537,16192,1328820,32921,33377600,4149720,0.0247746,3.12286,3.12286,0.407427
241316858,75988537,16554,69816.2,678.502,1460420,85224.6,0.00971841,1.2207,1.22121,0.341221
241311038,75988537,204,769205,12726.6,20336600,1580490,0.0165451,2.05471,2.05473,0.32207
241315545,75988537,16332,4299510,30390.8,85730000,3701220,0.00706845,0.860847,0.860829,0.363411
241314220,75988537,15831,1809080,56915.9,49108400,7067370,0.0314612,3.90661,3.80753,0.695709
241323273,75988537,17531,401361,2270.6,6974290,250774,0.00565726,0.62481,0.62612,0.354677
241323471,75988537,17615,34005.1,283.27,651258,30451.8,0.00833022,0.895506,0,0
241314545,75988537,15975,1831270,58907.8,49668400,7385390,0.0321678,4.03294,3.88162,0.401139
241313181,75988537,1061,269658,2386.95,6199750,295452,0.00885179,1.09565,1.09009,0.16903
241322152,75988537,17308,41862.6,444.015,865412,51717.5,0.0106065,1.23541,0,0
241322178,75988537,17315,442295,3350.4,9362790,379395,0.00757504,0.857786,0.869869,0.115784
241314955,75988537,16096,69938,3674.08,2474310,471551,0.0525335,6.74242,6.74242,0.327047
241315007,75988537,16126,29685800,491194,753974000,67386700,0.0165464,2.27,2.26672,0.694287
241311234,75988537,275,15022800,306513,344157000,39222100,0.0204032,2.61084,2.62525,0.928414
241313612,75988537,15606,417237,1846.87,7692540,200347,0.00442642,0.480175,0.447462,0.15885
241318931,75988537,16741,349690,2238.73,6443790,261764,0.00640205,0.74856,0.74856,0.180901
241320313,75988537,16986,2759730,17925.9,50974400,2106450,0.00649552,0.76328,0.763565,0.279398
241313306,75988537,1110,664411,4535.98,11741800,494812,0.00682707,0.744738,0.744738,0.132727
241312723,75988537,922,5385190,355314,176978000,48114800,0.0659798,8.93465,8.93462,0.429683
241316021,75988537,16441,804287,9237.33,19047500,1167570,0.0114851,1.45168,1.45168,0.219774
241314905,75988537,16068,4644610,238764,143181000,29803600,0.0514068,6.41682,6.46758,0.472259
241322047,75988537,17289,31488.4,509.392,735272,61753.9,0.0161771,1.96117,0,0
241315059,75988537,16157,244783,6887.69,6682140,820226,0.0281379,3.35083,3.35083,0.309882
241311249,75988537,284,14903300,568264,399412000,69654300,0.0381301,4.67375,4.74672,0.474084
241314632,75988537,16008,7697340,89602.2,137384000,11759200,0.0116407,1.52769,1.51647,1.23197
241313640,75988537,15615,597889,4730.58,12000500,528706,0.00791213,0.884287,0.960452,0.232787
241313445,75988537,10729,1323610,11657.1,32393800,1423960,0.00880708,1.07582,1.06256,0.208523
241321771,75988537,17231,515451,4938.74,11769400,591671,0.00958139,1.14787,1.10814,0.271944
241319350,75988537,16810,50064500,403221,1183830000,49793200,0.00805402,0.99458,0.987592,0.491281
241314170,75988537,15811,5546510,285393,168899000,35162600,0.0514545,6.33959,6.33656,0.373752
241311562,75988537,403,7052720,68871,128408000,7951450,0.00976517,1.12743,1.12761,0.381267
241311691,75988537,473,5016960,238299,148546000,30256100,0.0474988,6.03076,6.01024,0.510457
241321339,75988537,17161,85013,808.468,2890540,101139,0.00950994,1.18969,0,0
241312114,75988537,634,553364,4402.22,11725700,547954,0.00795539,0.990224,0.989493,0.12728
241323853,75988537,111220874,280741,2900.3,5818800,328906,0.0103309,1.17156,1.13684,0.385263
241312679,75988537,906,1084040,73810.6,44147900,9915640,0.0680885,9.14694,9.14694,0.232067
241310828,75988537,121,279752,22130.2,10716200,2982460,0.0791064,10.6611,10.6611,0.163078
241312066,75988537,620,1055870,56972.4,28280300,7049670,0.0539579,6.67665,6.71215,0.548285
241318963,75988537,16750,34969,164.889,627052,18807.2,0.00471528,0.537825,0,0
241312463,75988537,773,1215960,14319.3,25398700,1663700,0.0117761,1.36822,1.35944,0.453243
241312491,75988537,797,10095500,72074.6,198229000,8763430,0.00713925,0.868048,0.867977,0.694967
241321148,75988537,17113,864776,7525.84,16615500,867987,0.00870265,1.00371,0.999165,0.424541
241317716,75988537,16631,3636740,24002.7,71373400,2892360,0.00660008,0.795318,0.795321,0.263195
241312401,75988537,720,844100,10188.8,20213400,1212710,0.0120706,1.43669,1.43651,0.246533
241315459,75988537,16287,909194,6968.3,16357300,756846,0.00766426,0.832436,0.832436,0.126899
241316935,75988537,16567,104907,1100.87,2239410,142359,0.0104938,1.35701,1.35701,0.373323
241317833,75988537,16641,69938,434.615,1399370,50191,0.00621429,0.71765,0.71765,0.300393
241312595,75988537,872,629442,6312.96,13590500,771111,0.0100295,1.22507,1.22507,0.242193
241315650,75988537,16387,1118010,23629.9,30148300,3029680,0.0211356,2.70988,2.70947,0.365983
241311360,75988537,331,3042300,22961.8,54675800,2465500,0.00754751,0.810407,0.810407,0.179244
241323564,75988537,111220690,14187.1,136.842,370628,16282.1,0.00964552,1.14768,0,0
241312157,75988537,647,8497470,184911,185008000,21173100,0.0217607,2.4917,2.4917,0.613674
241312835,75988537,966,2170560,94812.6,59092100,11838000,0.0436812,5.45389,5.27154,0.378625
241315250,75988537,16244,454597,5870.95,8524680,929795,0.0129146,2.04532,2.04532,0.782796
241313839,75988537,15692,139876,1269.55,2601820,137926,0.00907625,0.986056,0.986056,0.146633
241312083,75988537,625,5626020,228763,202196000,29819900,0.0406617,5.30035,5.3716,0.514768
241311958,75988537,581,602329,3397.8,12375000,392463,0.00564111,0.651576,0.652356,0.225307
241314724,75988537,16038,6431240,298147,220361000,39562200,0.0463591,6.15157,6.14905,0.467225
241316318,75988537,16494,174845,1414.68,3711930,160832,0.00809104,0.919855,0.919855,0.0965024
241310875,75988537,138,9043560,68429.2,195800000,8541610,0.00756662,0.944496,0.944058,0.513342
241322317,75988537,17338,1951860,13936.2,34259500,1627210,0.00714,0.833674,0.826636,0.347612
241310750,75988537,91,1040150,6906.29,22651400,843099,0.00663972,0.810557,0.787216,0.59136
241313023,75988537,1037,3636770,150508,116110000,19682000,0.041385,5.41193,5.41193,0.401645
241312871,75988537,980,314721,2663.41,5850250,302587,0.00846276,0.961445,0.961445,0.184464
241313584,75988537,15597,104782,794.439,2082270,90367.3,0.00758181,0.862429,0.861984,0.594815
241311678,75988537,467,13073200,106967,246981000,12092200,0.00818217,0.924957,0.930734,0.336255
241315202,75988537,16226,419547,7517.81,9459170,1286000,0.0179189,3.06522,3.06483,0.633667
241318068,75988537,16657,69938,694.593,1501640,84852.5,0.00993156,1.21325,1.21325,0.635157
241321475,75988537,17192,244783,2565.24,4614590,303443,0.0104796,1.23964,1.23964,0.126869
241312543,75988537,835,14076400,538017,395924000,67561800,0.0382212,4.79965,4.61477,0.687738
241319420,75988537,16825,31963,110.466,591809,13069,0.00345607,0.408878,0,0
241310595,75988537,17,3982240,34371.3,91006800,4263170,0.00863115,1.07055,1.07002,0.371056
241322971,75988537,17476,8936020,81930.9,168845000,9503340,0.00916861,1.06349,1.05893,0.728789
241310618,75988537,27,454597,3806.34,9869460,466978,0.00837301,1.02723,1.02723,0.371124
241319362,75988537,16813,42129900,341435,1028910000,42311200,0.00810434,1.0043,0.996013,0.504935
241321412,75988537,17176,534935,4632.93,10327800,533951,0.00866072,0.998159,0.954473,0.426613
241311630,75988537,442,1852520,40650.3,43293100,5819890,0.0219433,3.14161,3.14022,0.969391
241312101,75988537,630,2151490,142930,67242400,17404200,0.0664331,8.08937,8.21055,0.309479
241322981,75988537,17478,4035920,37724.3,79543700,4382170,0.00934714,1.08579,1.03923,0.562894
241311993,75988537,596,5327830,165670,139020000,19951100,0.0310951,3.74468,3.77602,0.7136
241323478,75988537,17638,386478,2936.22,6776350,332575,0.00759739,0.860529,0.829188,0.371905
241314446,75988537,15937,5012800,62701.6,91235900,7335120,0.0125083,1.46328,1.55417,0.868591
241310659,75988537,50,454008,4277.46,9597640,538391,0.00942154,1.18586,1.18586,0.221274
241322464,75988537,17368,2271370,22981.9,46049600,2720750,0.0101181,1.19784,1.18089,0.383154
241311395,75988537,347,752404,7115.99,16796300,779114,0.00945767,1.0355,1.0345,0.120188
241314326,75988537,15883,104907,3370.29,2799280,471441,0.0321265,4.49389,4.49389,0.444131
241314971,75988537,16107,12413800,681898,383289000,86201100,0.0549308,6.94399,6.94391,0.437743
241322868,75988537,17454,34755,627.136,770133,74659.6,0.0180445,2.14817,0,0
241322110,75988537,17298,640887,6238.58,14103000,746710,0.0097343,1.16512,1.12365,0.390589
241317727,75988537,16632,1538600,10479.1,30067500,1277450,0.00681084,0.83027,0.830276,0.237039
241322727,75988537,17418,4861430,50229,100321000,5998530,0.0103321,1.2339,1.20834,0.442923
241313602,75988537,15603,193264,1418.46,3885210,154685,0.0073395,0.800383,0.860134,0.110715
241313605,75988537,15604,1373940,6824.4,25757800,738975,0.00496703,0.537852,0.535597,0.337907
241323790,75988537,111220816,279846,3472.28,7343160,415709,0.0124078,1.48549,1.47473,0.127193
241315609,75988537,16365,769318,5774.65,15266500,660507,0.00750619,0.858561,0.858561,0.153529
241313903,75988537,15720,34969,280.729,654897,29824.7,0.00802793,0.852889,0,0
241315523,75988537,16320,666214,5693.54,15800800,709002,0.00854612,1.06423,0.887247,0.287214
241314622,75988537,16002,51940600,2129090,1511450000,275148000,0.0409909,5.29736,5.32134,0.665906
241319375,75988537,16818,34739200,281389,883036000,35002800,0.00810006,1.00759,0.997409,0.485546
241313871,75988537,15702,174845,1198.84,2891880,127619,0.0068566,0.729896,0.729896,0.176057
241316093,75988537,16450,1258880,12996.1,29673100,1702670,0.0103235,1.35252,1.35252,0.548626
241318935,75988537,16742,34969,164.889,627052,18807.2,0.00471528,0.537825,0,0
241321029,75988537,17094,33912.2,142.737,607540,17335.7,0.00420902,0.511194,0,0
241320224,75988537,16966,96446.4,855.201,2492290,102456,0.00886711,1.06231,1.0623,0.0837335
241323490,75988537,17646,25308.7,144.108,430392,15808.1,0.00569402,0.624613,0,0
241314458,75988537,15940,8809630,317939,227412000,40453000,0.0360899,4.5919,4.55765,0.80102
241314924,75988537,16081,594473,21286.6,19642400,2849470,0.0358075,4.79328,4.79328,0.279807
241311970,75988537,588,3394020,128337,109756000,16866400,0.0378125,4.96946,4.96314,0.298101
241321106,75988537,17106,427.975,5.81993,11592.3,745.701,0.0135988,1.7424,0,0
241322793,75988537,17438,1969260,11937.1,32026400,1328320,0.0060617,0.674528,0.672074,0.467078
241322874,75988537,17455,402593,2561.96,6888460,280477,0.00636366,0.696677,0.695785,0.166203
241312992,75988537,1027,839218,40028.9,25214500,5220240,0.0476979,6.22036,6.22011,0.660426
241315889,75988537,16422,1012290,6837.94,24515200,848301,0.00675491,0.838001,0.838011,0.258793
241313846,75988537,15694,909194,7184.31,15436300,805051,0.00790185,0.885456,0.885456,0.179076
241310824,75988537,120,1447380,26208.4,28803500,3175000,0.0181075,2.19362,2.3564,0.805322
241312539,75988537,830,2063170,18132,36464500,2065720,0.0087884,1.00123,1.00123,0.231694
241314920,75988537,16079,734348,15368.7,19141000,2054400,0.0209284,2.79759,2.79759,0.460004
241319215,75988537,16791,1258880,9110.34,24696900,1105310,0.00723684,0.878009,0.878009,0.371466
241323005,75988537,17488,1359870,11164.3,26816300,1276060,0.00820988,0.93837,0.910809,0.390275
241311366,75988537,334,3531870,106889,83590100,12770800,0.0302642,3.61588,3.61588,0.568828
241312611,75988537,890,1150610,7840.6,23145700,919972,0.00681427,0.799548,0.803234,0.258566
241323025,75988537,17497,596955,7374.9,11822900,883123,0.0123542,1.47938,1.35892,0.639141
241312054,75988537,616,1432720,9331.67,27437400,1087800,0.00651324,0.759257,0.759474,0.243189
241315974,75988537,16434,1250740,15280,30465000,2034140,0.0122168,1.62635,1.6391,0.316184
241319138,75988537,16776,629442,4382.41,12520500,512418,0.00696238,0.814083,0.814083,0.489167
241323548,75988537,111220670,601155,4933.25,11094700,576060,0.00820629,0.958256,0.918792,0.481272
241320095,75988537,16927,899775,4114.07,18408200,487502,0.00457233,0.541804,0.527038,0.400931
241317412,75988537,16595,87819.3,801.146,2013140,102154,0.00912267,1.16323,1.17831,0.198365
241320680,75988537,17026,446554,3390.43,10107000,415285,0.00759243,0.929978,0.937928,0.349594
241314941,75988537,16089,34969,3426.91,1501770,459855,0.0979984,13.1504,0,0
241316745,75988537,16536,1608570,11906.5,35500800,1479030,0.00740191,0.919467,0.919467,0.289279
241311705,75988537,483,1150760,20563,34364800,2776980,0.0178691,2.41318,2.41273,0.212744
241323197,75988537,17523,2720420,18421.4,47552700,2022400,0.00677152,0.743414,0.747011,0.36311
241323328,75988537,17552,230244,2190.49,4695150,242910,0.00951379,1.05501,1.06167,0.193918
241312362,75988537,694,1831770,76335.3,47473800,8829250,0.0416729,4.82006,4.82805,0.39832
241315652,75988537,16388,944098,21035.1,25456600,2667850,0.0222806,2.82582,2.82579,0.342298
241318602,75988537,16695,972280,7351.12,21015300,867470,0.0075607,0.892202,0.892991,0.452782
241313189,75988537,1064,12551000,98762.5,302904000,12283500,0.00786891,0.978687,0.961822,0.341648
241320209,75988537,16961,964674,6678.49,19126000,777981,0.00692305,0.80647,0.809674,0.229806
241322096,75988537,17296,24683.3,114.262,453733,13283.3,0.00462911,0.538148,0,0
241314947,75988537,16092,34969,2608.53,1255280,346222,0.0745955,9.90081,0,0
241319313,75988537,16800,174845,1098.48,3366270,128909,0.0062826,0.737273,0.737273,0.299424
241313781,75988537,15674,664242,6306.28,13165300,713469,0.00949394,1.07411,1.07412,0.145668
241319414,75988537,16824,239325,1275.66,4691120,148704,0.00533024,0.621349,0.605625,0.250316
241314010,75988537,15738,573535000,24427200,17253900000,3265640000,0.0425906,5.69388,5.67984,0.785702
241311216,75988537,267,209649,10765.7,6579070,1253840,0.0513509,5.98067,5.98283,0.362936
241314325,75988537,15882,244783,7507.08,6629160,1008240,0.0306683,4.11891,4.11891,0.445283
241314931,75988537,16084,5579380,291194,195408000,37736600,0.0521911,6.76359,6.75197,0.285273
241315489,75988537,16298,419628,3501.09,7777910,372048,0.00834332,0.886615,0.886615,0.167374
241312989,75988537,1026,867704,55806.9,31481300,7258000,0.0643156,8.3646,8.26429,0.254029
241318650,75988537,16705,2899250,24028.3,59660700,2963820,0.00828776,1.02227,1.0221,0.55502
241321006,75988537,17092,18033500,273787,382776000,34789900,0.0151821,1.92918,1.94505,0.898055
241310664,75988537,52,5664950,360035,179750000,46359400,0.0635548,8.18355,8.18355,0.272673
241319909,75988537,16891,314721,2598.33,6473240,307544,0.00825597,0.977197,0.977197,0.154912
241312428,75988537,743,1363790,62352.4,41142200,7678420,0.0457199,5.63021,5.63021,0.420836
241312580,75988537,861,1853360,35399.2,46255200,4437920,0.0191001,2.39453,2.39453,0.383159
241323074,75988537,17518,220550,1949.78,4371740,225224,0.00884056,1.02119,1.05021,0.334428
241314345,75988537,15908,7164810,111146,178005000,12991600,0.0155128,1.81326,1.81338,0.23909
241321950,75988537,17273,104904,1076.73,1911810,125656,0.0102639,1.19782,1.19783,0.56366
241310959,75988537,175,1642600,26246.7,38115900,3110520,0.0159787,1.89365,1.8935,0.500159
241320178,75988537,16953,134472,1549.07,3941590,195404,0.0115196,1.45312,1.47557,0.280648
241314312,75988537,15874,559504,26854,17384800,3672630,0.0479961,6.56408,6.56408,0.449968
241313343,75988537,1140,1398760,59105.4,38819900,6982740,0.0422556,4.9921,4.9921,0.217236
241311674,75988537,465,5579950,232316,153337000,29605700,0.041634,5.30573,5.29647,0.643829
241313868,75988537,15701,454597,3413.01,7039710,387198,0.00750778,0.85174,0.85174,0.115004
241311730,75988537,498,1765280,31355.4,42846100,3902040,0.0177623,2.21044,2.20524,0.724836
241315373,75988537,16257,384659,2621.26,5880110,316829,0.00681451,0.823661,0.823661,0.313806
241321487,75988537,17196,500031,6025.16,9808140,756218,0.0120496,1.51234,1.51239,0.594979
241318954,75988537,16749,34969,164.889,627052,18807.2,0.00471528,0.537825,0,0
241323820,75988537,111220842,156654,2498.62,4088180,311224,0.0159499,1.9867,1.98675,0.059929
