id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241339022,75988636,15566,607616000,1239360,12276500000,138852000,0.00203971,0.228519,0.228194,1.56952
241339634,75988636,15659,972174,816.239,16754400,82624.7,0.000839601,0.0849896,0.0848712,1.52012
241338806,75988636,10694,2061480,2738.46,40697900,303728,0.00132839,0.147334,0.149084,0.971782
241338505,75988636,1100,4672860,13534.4,103043000,1549330,0.00289639,0.331559,0.342423,1.24948
241347330,75988636,17363,903039,1166.58,24056300,131800,0.00129184,0.145951,0.134019,1.06369
241348283,75988636,111220816,230290,218.127,7730760,23741.7,0.000947184,0.103095,0.110321,0.174057
241334756,75988636,440,932018,1251.31,16602800,141303,0.00134258,0.15161,0.131615,0.78172
241342501,75988636,16390,329507,859.508,7088750,91623.5,0.00260847,0.278063,0.283346,0.686094
241341891,75988636,16154,1101520,641.27,19127100,67882.1,0.000582168,0.0616258,0.0618577,0.403447
241347241,75988636,17330,787957,327.978,13622500,35796.3,0.000416238,0.0454292,0.0479347,0.629554
241333625,75988636,215,3066310,6752.84,68350800,732499,0.00220227,0.238886,0.22058,0.928345
241334718,75988636,430,2948500,2999.96,61134400,321557,0.00101745,0.109058,0.107734,0.726792
241343470,75988636,16698,6319840,3493.03,155995000,424668,0.000552708,0.067196,0.0670683,1.43569
241334214,75988636,348,6284120,3572.53,106794000,386800,0.000568501,0.061552,0.0608935,1.40799
241347248,75988636,17334,448233,193.38,7783630,21900.2,0.000431427,0.0488589,0.0538554,0.638941
241338892,75988636,10728,809017,239.798,16272600,28151.8,0.000296407,0.0347976,0.031685,0.31182
241344579,75988636,16872,50172.7,63.5918,884467,6664.55,0.00126746,0.132832,0,0
241340671,75988636,15847,737416,340.266,6244850,39507.3,0.00046143,0.0535753,0.0531285,2.85947
241338514,75988636,1101,2393480,3011.73,41934600,326165,0.0012583,0.136272,0.122076,0.605105
241335350,75988636,542,3179140,4055.16,63736100,435895,0.00127556,0.137111,0.127988,0.766071
241341483,75988636,16026,18250000,28421.9,471542000,3114160,0.00155737,0.170639,0.173249,0.99404
241345698,75988636,17013,733500,768.194,12857100,76555,0.0010473,0.104369,0.104364,0.64774
241345745,75988636,17023,15389900,5810.21,278369000,725969,0.000377534,0.0471717,0.0476643,3.35598
241340299,75988636,15751,104488000,102729,2126300000,11302700,0.000983167,0.108172,0.105525,1.48976
241348052,75988636,111220638,680275,51.5278,11126100,5060.6,7.57455e-05,0.00743905,0.00748982,0.695969
241346168,75988636,17098,721017,458.931,17334000,52669.4,0.000636505,0.0730488,0.0715051,0.902902
241342361,75988636,16331,391997,1115.92,9664520,123436,0.00284676,0.314889,0.314492,0.33172
241338605,75988636,1120,208085,786.947,4926310,85744,0.00378185,0.412062,0.434614,0.31104
241346788,75988636,17250,8815690,1825.79,146963000,184585,0.000207107,0.0209382,0.0213024,1.26362
241344194,75988636,16764,918159,628.713,19160200,72280.8,0.000684754,0.0787236,0.0803345,1.47331
241341396,75988636,15989,6984960,32781.7,137852000,3368600,0.00469318,0.482264,0.49856,0.707112
241343100,75988636,16564,605104,1068.68,13743800,117366,0.00176612,0.19396,0.190226,0.735809
241337405,75988636,904,6714750,18133.5,130818000,2038290,0.00270055,0.303554,0.291603,1.3424
241334615,75988636,409,3163690,6371.48,65843500,669097,0.00201394,0.211493,0.228348,0.67817
241341729,75988636,16117,13528400,87598,333004000,11221500,0.00647513,0.829482,0.83484,0.871367
241347460,75988636,17427,1387510,327.874,27581300,35949.1,0.000236304,0.0259091,0.0255677,0.586685
241345992,75988636,17064,426284,416.169,7146950,43626.6,0.000976272,0.102342,0.1211,1.26768
241337019,75988636,845,3612080,4113.56,73126500,431100,0.00113884,0.11935,0.123916,0.601913
241343508,75988636,16707,768870,260.344,13846200,32886.1,0.000338606,0.0427719,0.0427619,0.735742
241338792,75988636,10689,11084300,7575.76,176182000,885692,0.000683468,0.0799052,0.0818584,1.43563
241341340,75988636,15959,1591260,2746.91,43463100,306258,0.00172625,0.192463,0.198309,0.659991
241336033,75988636,631,8914500,36302.8,170215000,3637410,0.00407234,0.408033,0.436142,1.15172
241341006,75988636,15904,44101500,103327,829449000,11278100,0.00234293,0.25573,0.26125,1.38553
241337545,75988636,926,10341000,7077.19,185915000,756572,0.00068438,0.0731622,0.0737328,1.41043
241342042,75988636,16218,244278,747.638,4579740,78460.5,0.0030606,0.321193,0.320731,0.8043
241336325,75988636,684,384639,515.489,7545180,51606,0.00134019,0.134167,0.134165,0.448193
241334730,75988636,433,1691370,5607.96,43816500,644814,0.00331563,0.381238,0.37996,1.01423
241342443,75988636,16367,81975.8,79.8164,1441320,7573.95,0.000973658,0.0923926,0,0
241334660,75988636,416,807166,1749.47,12177900,168693,0.00216742,0.208994,0.225425,1.59575
241348338,75988636,111220872,154913,116.467,3225330,17419.2,0.000751819,0.112445,0.155422,1.68135
241341555,75988636,16054,1605620,2793.41,37670100,300402,0.00173977,0.187094,0.183975,0.657164
241344627,75988636,16893,991832,277.592,16839300,29275.8,0.000279878,0.0295169,0.0292146,0.50854
241347843,75988636,17538,3902460,1144.2,61927700,124219,0.000293199,0.0318308,0.0312125,1.33849
241336829,75988636,806,5177130,5367.69,97051800,592981,0.00103681,0.114539,0.11286,0.897557
241345769,75988636,17028,569542,192.32,12721400,21418.2,0.000337675,0.0376059,0.040273,0.962414
241337838,75988636,977,1732970,3072.16,34676800,324549,0.00177277,0.187279,0.187261,1.3845
241342297,75988636,16291,479876,732.809,9296840,70166.5,0.00152708,0.146218,0.152726,1.2322
241342480,75988636,16386,1764700,3165.8,38545100,342109,0.00179396,0.193863,0.193097,0.730103
241346237,75988636,17110,538191,70.787,8876340,6851.91,0.000131528,0.0127314,0.0128353,0.784877
241348279,75988636,111220814,34755,31.7682,712190,3466.58,0.000914061,0.0997434,0,0
241342313,75988636,16300,8094.2,18.2909,152348,1751.15,0.00225975,0.216347,0,0
241347633,75988636,17455,302696,169.349,6894180,16865.9,0.000559468,0.0557188,0.0472741,0.759423
241343395,75988636,16674,1977660,1754.47,42236200,187201,0.000887142,0.0946576,0.0946331,0.93292
241333785,75988636,238,139876,15.1585,2535950,1476.23,0.000108371,0.0105538,0.0105538,0.154447
241344603,75988636,16879,1472430,210.468,24359600,21431.5,0.000142939,0.0145552,0.0144646,0.870648
241344611,75988636,16882,994879,118.383,16493200,12328,0.000118992,0.0123915,0.0119807,1.11245
241338002,75988636,1023,2821650,5727.85,66791400,630278,0.00202997,0.223372,0.216418,1.20361
241348151,75988636,111220746,237239,199.017,6442020,23251.1,0.00083889,0.0980073,0.0978805,0.630423
241347932,75988636,17589,442472,70.0814,6398790,6745.12,0.000158386,0.0152442,0.0160392,0.80804
241341349,75988636,15963,544662,1074.7,14751900,118250,0.00197316,0.217107,0.224509,0.661842
241346704,75988636,17232,791514,666.302,20107400,75803,0.000841807,0.0957696,0.101952,1.33478
241334739,75988636,435,349535,1557.44,7902030,165228,0.00445576,0.472707,0.472834,0.745162
241333221,75988636,88,3123370,5534.96,53582000,577449,0.00177211,0.18488,0.1855,1.02682
241342383,75988636,16342,90003.9,372.602,2106400,45422.7,0.00413985,0.504675,0.231486,0.654197
241338906,75988636,10731,897542,365.88,18882400,48221.4,0.000407646,0.0537261,0.057362,1.84881
241342351,75988636,16325,6569330,10642.4,119663000,1129850,0.00162002,0.171988,0.172295,0.890493
241334679,75988636,421,339599,270.649,3819200,29515.3,0.000796964,0.086912,0.0887914,1.64486
241347371,75988636,17381,1214160,825.389,23232300,86808.9,0.000679801,0.071497,0.0708995,0.829865
241333400,75988636,119,4107890,4612.17,63033600,481968,0.00112276,0.117327,0.118146,0.747545
241340187,75988636,15717,45916.1,49.2236,796971,4916.65,0.00107203,0.107079,0,0
241341348,75988636,15962,138028,203.991,3442720,22204.7,0.0014779,0.160871,0.161003,0.528528
241341400,75988636,15991,6984960,32781.7,137852000,3368600,0.00469318,0.482264,0.49856,0.707112
241347976,75988636,17612,33226,13.1195,599471,1129.05,0.000394858,0.0339808,0,0
241343204,75988636,16615,1541900,792.223,28103800,88843.1,0.000513797,0.0576193,0.0528222,0.897611
241335737,75988636,587,352888,199.05,6881220,24475.2,0.00056406,0.0693568,0.0660313,0.63435
241341351,75988636,15964,174161,206.784,4384410,22734.3,0.00118732,0.130536,0.13084,0.551226
241342380,75988636,16341,919771,5346.65,21574500,598602,0.00581302,0.650816,0.666261,0.62973
241333557,75988636,184,3129870,8840.9,84910400,1166830,0.00282469,0.372806,0.372668,0.895973
241335913,75988636,617,720322,5244.14,16226000,547972,0.00728027,0.760732,0.739366,0.261352
241343224,75988636,16624,5771540,2503.65,101162000,266063,0.000433791,0.0460992,0.0450545,1.28646
241346114,75988636,17086,1233290,357.854,20833800,49606,0.000290161,0.0402224,0.0412955,2.23754
241334903,75988636,480,384618,500.147,9006680,51226.2,0.00130037,0.133187,0.133208,0.720313
241346461,75988636,17179,84295.1,51.0402,1825340,5439.11,0.000605494,0.0645246,0.0642529,0.527289
241343183,75988636,16606,277577,98.6524,5161810,11372.5,0.000355405,0.0409708,0.0408736,0.6307
241344371,75988636,16825,199126,50.9086,4921220,6156.35,0.00025566,0.0309169,0.0303866,0.521536
241347604,75988636,17444,933144,1208.9,17405000,129768,0.00129551,0.139065,0.10644,1.60115
241342391,75988636,16345,1973720,4551.13,39822900,467826,0.00230587,0.237028,0.236855,0.996114
241346336,75988636,17158,3998480,2825.57,82234000,326126,0.000706663,0.0815625,0.0822784,1.30801
241344879,75988636,16910,69928.1,14.8829,1148600,1458.82,0.000212832,0.0208617,0.0208611,0.286695
241339814,75988636,15676,303352,496.128,5273630,48505.8,0.00163549,0.159899,0.158348,0.524855
241341855,75988636,16140,1114160,2506.33,23055600,305119,0.00224953,0.273857,0.261921,0.684978
241343206,75988636,16616,983047,404.697,18261300,45225.5,0.000411676,0.0460054,0.0394056,0.717547
241341030,75988636,15915,498353,708.146,11220600,82338.3,0.00142097,0.165221,0.160795,0.909592
241339067,75988636,15570,171469,65.7774,3096950,6700.76,0.00038361,0.0390785,0.0386878,0.64517
241343161,75988636,16596,672254,381.776,13583700,41930,0.000567904,0.0623723,0.0753186,1.08902
241345792,75988636,17031,1340600,432.63,30740200,48257.9,0.000322714,0.0359973,0.0364394,0.641883
241341658,75988636,16091,52652.2,8.54006,844651,911.506,0.000162197,0.0173118,0.017313,0.00424536
241342400,75988636,16351,34760.8,181.483,967541,17677.7,0.0052209,0.508552,0,0
241343454,75988636,16694,11246800,8710.32,257318000,1072000,0.000774474,0.0953163,0.0958005,1.36931
241343088,75988636,16554,53641.7,136.404,1138460,14755.8,0.00254287,0.275082,0.273651,0.0306265
241340337,75988636,15764,753463,238.974,15634300,25755.9,0.000317168,0.0341834,0.0321465,0.638119
241344221,75988636,16777,517704,119.558,9532860,16413.6,0.000230938,0.0317046,0.0279627,1.1863
241334005,75988636,289,4397470,9938.36,94256800,1048980,0.00226002,0.238542,0.242168,1.17351
241337954,75988636,1008,5474200,51974.2,138987000,5940580,0.00949439,1.0852,1.03444,0.697124
241338916,75988636,10732,2681690,2538.77,69667000,315073,0.000946707,0.11749,0.127399,1.39612
241341066,75988636,15927,230974,387.695,4027010,48442.4,0.00167852,0.209731,0.214577,0.744901
241345590,75988636,16997,594430,70.8401,11599900,7226.52,0.000119173,0.0121571,0.012157,0.989967
241347434,75988636,17412,51436.5,15.8415,776683,1794.43,0.000307982,0.0348864,0,0
241347903,75988636,17578,19231.1,4.57639,309099,386.007,0.000237968,0.020072,0,0
241333210,75988636,84,1253420,1134.86,23030200,118661,0.00090541,0.0946705,0.0902819,0.793184
241343139,75988636,16587,38671.7,30.5512,800955,3531.06,0.000790015,0.0913085,0.0913465,0.0788172
241344853,75988636,16907,478621,191.171,7981500,19105.2,0.00039942,0.0399172,0.0392775,0.721032
241339100,75988636,15585,121683,418.067,2551640,48356.7,0.00343571,0.3974,0.0106212,0.0901323
241337928,75988636,1004,555346,665.729,9799170,63763.9,0.00119876,0.114818,0.115094,0.537836
241341916,75988636,16162,474454,286.79,7251210,30316,0.000604463,0.0638966,0.0641987,0.448878
241341835,75988636,16134,5815870,9430.16,115608000,1116510,0.00162145,0.191977,0.195672,0.806789
241346156,75988636,17095,4705020,1565.12,93444600,175367,0.000332648,0.0372724,0.0371462,1.12333
241341737,75988636,16121,11105200,64302,267262000,8195930,0.00579026,0.738026,0.740479,0.93732
241338802,75988636,10693,547768,1343.95,10490200,150933,0.00245351,0.275542,0.282647,1.10196
241337731,75988636,961,50074200,87580.9,773254000,9593540,0.00174902,0.191587,0.192466,1.64187
241346674,75988636,17226,426327,520.104,10771900,59168.3,0.00121996,0.138786,0.136256,0.82332
241341664,75988636,16093,641813,221.459,10909300,24321.8,0.000345052,0.0378955,0.0354821,0.631
241347875,75988636,17563,399446,52.1796,5870240,4225.79,0.00013063,0.0105791,0.0106539,0.381481
241333164,75988636,63,48652.9,33.9278,777847,3140.53,0.000697343,0.0645497,0,0
241347444,75988636,17419,734485,474.763,15282300,53598.2,0.000646389,0.0729739,0.0755965,1.16841
241334505,75988636,406,1271920,4934.46,26975500,538416,0.00387954,0.42331,0.392641,0.806851
241335822,75988636,601,1118460,2210.53,27996200,232202,0.0019764,0.207608,0.211634,0.337872
241347668,75988636,17478,3834950,1368.96,66823000,160760,0.000356968,0.0419197,0.045053,2.48238
241338342,75988636,1072,693638,3700.61,17104200,421690,0.00533507,0.60794,0.59722,0.373954
241338785,75988636,10684,2761090,2325.93,68939600,262160,0.000842399,0.0949483,0.0952178,0.672584
241342275,75988636,16279,34969,15.1151,513202,1423.79,0.000432243,0.0407156,0,0
241338040,75988636,1035,2355150,2931.66,54866200,322544,0.00124478,0.136953,0.136254,0.927307
241333627,75988636,216,941915,2039.1,13638600,207778,0.00216484,0.220591,0.229948,1.65584
241334114,75988636,313,147447000,118076,2891810000,13332900,0.0008008,0.090425,0.090531,1.64164
241337048,75988636,851,2338930,3756.6,53208100,420952,0.00160612,0.179976,0.178484,0.70974
241341878,75988636,16147,64263.6,81.2066,1346540,8719.68,0.00126365,0.135686,0.140109,0.50561
241340984,75988636,15895,2404560,2260.77,40559600,220288,0.000940199,0.0916122,0.0926666,0.755031
241346288,75988636,17134,554345,195.711,9638430,21976,0.000353049,0.0396431,0.0419317,1.27846
241333838,75988636,254,29107400,24407.6,577329000,2682050,0.000838537,0.0921433,0.0905804,0.872243
241344547,75988636,16865,2046180,497.023,35045800,51534,0.000242903,0.0251855,0.025407,1.21175
241337922,75988636,1002,11889600,26564.7,278159000,2978380,0.00223429,0.250503,0.239457,0.995152
241341414,75988636,15997,2869530,11532.3,53592900,1188070,0.00401887,0.41403,0.428653,0.702218
241343170,75988636,16599,392831,247.184,8150520,27230.7,0.000629238,0.0693191,0.0839203,1.13722
241346645,75988636,17219,33374.5,139.493,506809,14729.1,0.00417963,0.441329,0,0
241337532,75988636,922,4676430,11896.7,90241000,1265710,0.00254397,0.270656,0.279585,1.16444
241333952,75988636,279,139762,215.207,3226240,23605.2,0.00153981,0.168896,0.168891,0.0627996
241341049,75988636,15923,2473700,2160.46,33314300,258847,0.000873372,0.10464,0.112253,1.03658
241340569,75988636,15823,819589,1925.49,16873000,206297,0.00234933,0.251708,0.246006,1.03108
241342439,75988636,16366,1281540,1185.6,23006800,121358,0.000925137,0.0946966,0.0934566,1.4943
241338833,75988636,10711,3636850,2282.15,101893000,264012,0.000627507,0.0725936,0.0690945,0.602086
241336145,75988636,661,2270230,2586.5,44373400,311513,0.00113931,0.137216,0.133149,1.30356
241344515,75988636,16858,797018,68.8492,14451000,7463.06,8.63835e-05,0.00936373,0.00917521,0.826591
241344917,75988636,16924,51093500,34380.4,1226000000,4113150,0.000672891,0.0805024,0.083028,0.889953
241340449,75988636,15803,1601850,1417.95,33536000,139166,0.000885194,0.0868779,0.0855694,0.591132
241334120,75988636,315,456922000,645251,9454760000,73790400,0.00141217,0.161494,0.160567,1.65779
241344326,75988636,16818,43654900,32879,1183610000,4018140,0.000753156,0.0920432,0.0936423,1.07537
241336818,75988636,803,36236800,58237,717924000,6301780,0.00160712,0.173906,0.167784,1.5573
241341335,75988636,15956,38857100,86516.2,692497000,9019070,0.00222652,0.232109,0.237791,1.08881
241338088,75988636,1047,5240930,5228.56,141946000,568078,0.00099764,0.108393,0.109107,0.573112
241347711,75988636,17499,25299.1,7.42394,360767,601.071,0.000293446,0.0237586,0,0
241336747,75988636,772,2221660,4719.89,52081600,519909,0.00212449,0.234019,0.232653,0.913546
241333532,75988636,165,2682440,1804.56,45670700,185737,0.000672728,0.0692419,0.0680226,0.962174
241347396,75988636,17396,416400,184.71,8010640,19455.3,0.000443588,0.0467227,0.0457313,0.364772
241341026,75988636,15913,1511190,2468.95,36689500,289950,0.00163378,0.191869,0.202659,1.03266
241337364,75988636,897,1151850,468.208,12552300,50236.9,0.000406482,0.043614,0.0429368,0.794568
241348273,75988636,111220800,769720,664.983,14795500,71416.3,0.000863929,0.0927821,0.074365,0.633143
241348183,75988636,111220782,17085.8,2.83424,370490,314.015,0.000165882,0.0183787,0,0
241344149,75988636,16752,2467610,1081.68,47239000,124831,0.000438351,0.0505877,0.049975,1.62854
241335463,75988636,571,5721860,12964.8,120891000,1361360,0.00226584,0.237922,0.24209,0.644959
241347338,75988636,17366,2158230,1150.97,50551600,147933,0.000533292,0.0685438,0.064684,0.99717
241346680,75988636,17227,237239,199.017,6442020,23251.1,0.00083889,0.0980073,0.0978805,0.630423
241336742,75988636,771,83459900,47552.7,1486490000,5520210,0.000569768,0.0661421,0.0667137,2.34497
241339625,75988636,15657,116685,78.5045,2301410,8014.86,0.000672788,0.0686878,0.0607184,0.108283
241337900,75988636,996,2030590,1639.3,20229600,189607,0.000807304,0.0933754,0.0929128,1.18585
241334172,75988636,337,11196400,19723.4,275454000,2230400,0.00176158,0.199206,0.19952,0.862808
241336139,75988636,657,4026100,3481.3,89279000,384479,0.000864685,0.0954967,0.0965667,0.596425
241343114,75988636,16572,108414,40.7394,2040720,4266.08,0.000375776,0.0393499,0.0414667,0.259625
241338899,75988636,10729,1190970,378.93,27072400,47082.5,0.000318169,0.0395328,0.0383555,0.932893
241346260,75988636,17118,122778,23.069,1980660,2816.53,0.000187892,0.0229399,0.0363607,0.00346751
241333975,75988636,284,14300100,27271.7,234555000,2988470,0.0019071,0.208982,0.209823,1.41743
241336849,75988636,816,1248060,3209.73,32672000,361804,0.00257177,0.289893,0.276734,0.96551
241346504,75988636,17191,837310,140.663,14468000,14617.3,0.000167993,0.0174574,0.0182423,0.760438
241346096,75988636,17084,139808,34.4936,3242040,3429.8,0.00024672,0.0245321,0.0245324,0.301528
241346728,75988636,17237,1174720,530.806,24727400,55842.9,0.000451859,0.0475373,0.0480339,0.790689
241343227,75988636,16626,5181620,1989.59,91400000,212993,0.000383971,0.0411054,0.0399158,1.14614
241341417,75988636,15998,1531870,7055.81,30083900,744359,0.00460602,0.485916,0.495512,0.455978
241343275,75988636,16648,69323.8,12.9278,1134520,1390.73,0.000186484,0.0200613,0.0200278,0.286063
241341293,75988636,15954,230828,191.248,3488260,19852.8,0.000828528,0.086007,0.081901,0.897749
241338599,75988636,1118,85865.3,534.058,1994740,52131,0.00621972,0.607125,0.684378,0.113788
241342485,75988636,16387,1024920,1856.02,22387000,201400,0.00181089,0.196503,0.196731,0.686739
241347483,75988636,17437,5128110,3646.48,99998000,375501,0.000711078,0.0732241,0.0609426,1.39118
241342742,75988636,16436,1349530,21498.7,39493800,2578270,0.0159305,1.91049,1.8139,0.559563
241333610,75988636,209,1794610,1214.53,43832100,152419,0.000676765,0.0849314,0.0877166,1.14345
241347471,75988636,17431,674236,279.666,13553400,32616.7,0.00041479,0.0483758,0.0356243,0.512976
241336503,75988636,724,164767,94.3744,2784110,8998.7,0.000572775,0.0546147,0.0667585,0.688771
241341432,75988636,16007,46748300,62984.4,945019000,6995410,0.00134731,0.14964,0.149564,1.1272
241335422,75988636,560,239521,125.745,5692350,13618.9,0.000524987,0.056859,0.0569687,0.465782
241335877,75988636,610,3467200,2445.85,72935400,279168,0.000705425,0.0805168,0.0808527,0.747824
241337003,75988636,842,5147360,7674.94,109538000,841314,0.00149104,0.163446,0.163249,0.797712
241340342,75988636,15765,2838840,4854.1,58608500,632732,0.00170989,0.222884,0.210162,1.14947
241341384,75988636,15984,4431920,5831.31,81694200,596748,0.00131575,0.134648,0.13065,0.666865
241342386,75988636,16343,1973720,4551.13,39822900,467826,0.00230587,0.237028,0.236855,0.996114
241344529,75988636,16861,962445,595.703,18259400,64845.2,0.000618948,0.0673755,0.0720616,1.50442
241343057,75988636,16533,70432.8,173.486,1712690,18578.7,0.00246313,0.26378,0.282308,0.283709
241345119,75988636,16964,174321,44.8602,3483970,4676.24,0.000257342,0.0268254,0.0268919,0.791007
241334175,75988636,339,37082000,35130,793957000,4075920,0.00094736,0.109916,0.108959,1.28556
241336893,75988636,828,11533700,8679.45,246027000,1012480,0.000752532,0.087785,0.0875961,1.40529
241335469,75988636,573,331999,854.608,8149600,89754.5,0.00257412,0.270345,0.30136,0.612247
241340785,75988636,15865,1627800,2009.16,33137500,204796,0.00123428,0.125811,0.121162,0.786845
241344474,75988636,16851,453781,274.887,9486360,30093.2,0.000605769,0.0663166,0.066253,0.768847
241348173,75988636,111220764,32317.1,14.8838,854635,1561.45,0.000460554,0.0483165,0,0
241334734,75988636,434,2915990,1621.02,52063200,181910,0.000555906,0.0623834,0.0611955,1.1569
241333777,75988636,234,1349860,3591.86,28234300,385000,0.00266091,0.285214,0.287763,1.51752
241334045,75988636,296,2630730,5511.95,63020100,606709,0.00209522,0.230624,0.230674,0.773409
241345027,75988636,16950,455883,171.996,9834850,18947.5,0.000377281,0.0415621,0.0447391,0.796873
241345094,75988636,16959,957976,134.351,16723600,13520.3,0.000140244,0.0141135,0.0140759,1.03139
241336296,75988636,677,6737530,8157.91,117432000,870360,0.00121082,0.129181,0.127949,1.30863
241337726,75988636,959,1021290,1184.46,14648400,129073,0.00115978,0.126383,0.116127,0.84047
241346836,75988636,17258,1311360,291.578,22370200,30475.2,0.000222347,0.0232393,0.0242937,1.26265
241335361,75988636,546,33581.5,9.29981,630810,895.734,0.000276933,0.0266735,0,0
241334155,75988636,330,46250.6,70.4007,1041200,7166.94,0.00152216,0.154959,0.151433,0.277729
241340280,75988636,15733,120072,226.395,2795940,23025.5,0.00188549,0.191764,0.200168,0.265986
241344265,75988636,16800,174254,65.1826,2906550,6090.47,0.000374068,0.0349518,0.0349339,0.480975
241336053,75988636,636,1943510,13417,43276100,1416610,0.00690346,0.728893,0.726001,0.284625
241337940,75988636,1006,1857060,523.232,24522300,60682.5,0.000281753,0.0326767,0.0326418,1.45325
241336536,75988636,732,122139,498.855,2914900,51933.4,0.00408431,0.425198,0.423629,0.288413
241347961,75988636,17598,261361,39.7062,3502480,3804.86,0.000151921,0.0145579,0.0133767,1.03216
241347972,75988636,17606,20798.2,1.61705,277937,157.611,7.77496e-05,0.00757814,0,0
241342683,75988636,16420,476809,839.6,11549500,93026.5,0.00176087,0.195102,0.196103,0.390312
241348153,75988636,111220750,189088,321.087,4329890,35917.2,0.00169808,0.189949,0.181027,0.803692
241346063,75988636,17079,2032420,1451.42,36590200,244303,0.000714137,0.120203,0.119885,3.26637
241348394,75988636,112892283,69933.2,30.5902,1238480,2883,0.00043742,0.041225,0.0412249,0.0839895
241341734,75988636,16120,2423170,23296,65742200,3025610,0.00961382,1.24861,1.26658,0.572474
241340778,75988636,15864,689828,687.327,10045400,73417.5,0.000996375,0.106429,0.102134,1.06817
241338011,75988636,1026,877302,670.52,19589000,69786.6,0.000764298,0.0795469,0.0814404,0.681239
241333388,75988636,114,244783,82.7399,4561830,9788.68,0.000338013,0.0399892,0.0399892,0.646967
241348346,75988636,111220878,1307160,272.941,22687400,25926.3,0.000208805,0.0198341,0.0184521,0.5666
241347678,75988636,17484,154913,116.467,3225330,17419.2,0.000751819,0.112445,0.155422,1.68135
241339598,75988636,15631,209613,956.275,4004550,103304,0.00456211,0.492835,0.492401,0.463893
241335148,75988636,509,5791360,7386.61,119408000,801299,0.00127545,0.138361,0.148203,1.01668
241341538,75988636,16049,7365530,10650.4,144980000,1190490,0.00144598,0.16163,0.169702,1.29336
241336097,75988636,649,557768,1023.64,13287000,104792,0.00183524,0.187876,0.197037,0.437952
241346843,75988636,17260,139757,31.3611,2404160,3513.83,0.000224397,0.0251425,0.0251341,0.285854
241333640,75988636,222,92931.6,68.2771,2063840,8166.66,0.000734703,0.0878781,0.0877412,0.042656
241344454,75988636,16848,820613,190.076,15237300,20800,0.000231627,0.0253469,0.0251876,0.825596
241338776,75988636,10681,4532590,2411.2,108117000,279794,0.00053197,0.0617294,0.0680662,0.725684
241340954,75988636,15880,334589,207.17,6470100,21713.6,0.000619179,0.0648964,0.0630887,1.09026
241337762,75988636,969,952582,4948.32,25780500,771209,0.00519463,0.809598,0.840525,1.53836
241335751,75988636,589,5689890,7824.37,98490500,956179,0.00137514,0.168049,0.187755,1.10152
241341407,75988636,15995,1930080,13465.7,45253000,1402520,0.00697676,0.726662,0.754903,0.536616
241339639,75988636,15660,205114,355.646,3810670,37233.9,0.00173389,0.181528,0.178401,1.53812
241347022,75988636,17283,733100,115.318,12451000,11355.7,0.000157302,0.0154899,0.0160878,0.65872
241344992,75988636,16937,31840.9,15.5972,789283,1642.91,0.000489846,0.0515976,0,0
241333148,75988636,56,21117000,16585.4,431331000,1724450,0.000785404,0.0816618,0.0798478,0.935107
241347935,75988636,17590,199746,52.6765,2929360,5662.48,0.000263718,0.0283484,0.0173466,0.923585
241334961,75988636,489,209357,181.549,4410210,19810.7,0.000867175,0.0946265,0.0945621,0.574755
241339996,75988636,15690,137185,480.302,2664050,50358.2,0.00350113,0.367083,0.367202,0.59523
241336757,75988636,774,690346,738.622,14291000,84801.7,0.00106993,0.122839,0.125,1.08866
241343105,75988636,16566,51330.8,99.2835,1180310,9928.07,0.00193419,0.193413,0.203716,0.244551
241333160,75988636,61,228404,62.6489,4699240,6691.01,0.00027429,0.0292947,0.0292797,0.333603
241335287,75988636,533,4303330,2960.05,74773800,333878,0.000687851,0.0775859,0.0795862,0.991193
241340294,75988636,15750,494264000,820638,9983700000,93273000,0.00166032,0.188711,0.188879,1.54619
241337199,75988636,873,2346870,1308.47,28337500,144932,0.000557538,0.0617555,0.0616065,1.12093
241344385,75988636,16827,302925,87.3831,7486690,9950.43,0.000288465,0.0328479,0.0326812,0.522086
241337086,75988636,857,1760280,2834.03,34879000,301544,0.00160999,0.171305,0.169541,1.2897
241338380,75988636,1080,80745400,357085,1797260000,45738400,0.00442235,0.566452,0.57007,1.15291
241346492,75988636,17188,837310,140.663,14468000,14617.3,0.000167993,0.0174574,0.0182423,0.760438
241344494,75988636,16854,1933950,675.993,35734900,73537.7,0.000349539,0.0380246,0.0404293,2.04161
241348380,75988636,111220930,20798.2,1.61705,277937,157.611,7.77496e-05,0.00757814,0,0
241338810,75988636,10697,1163380,780.864,23291200,80332.6,0.000671205,0.0690513,0.0703835,0.426975
241338741,75988636,10677,9443530,6830.44,228877000,832040,0.000723293,0.088107,0.0854881,0.725131
241333152,75988636,59,859172,5005.87,19441100,533053,0.00582638,0.620427,0.637258,0.364342
241340978,75988636,15884,89869.4,21.6971,1345490,2068.15,0.000241429,0.0230129,0.0229951,0.0875687
241341509,75988636,16038,5497510,5613.04,102988000,656716,0.00102102,0.119457,0.116878,1.78182
241343288,75988636,16654,349095,204.086,7302040,23413.3,0.000584614,0.0670686,0.0672601,0.518669
241344196,75988636,16765,209733,271.184,4363350,33872.6,0.00129299,0.161503,0.161469,1.36017
