id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254615613,77280436,16871,300306,442.834,5168240,54224.3,0.00147461,0.180563,0.183363,0.49904
254602891,77280436,377,246682,2179.26,5498920,279067,0.00883427,1.13128,1.159,0.301328
254602671,77280436,258,10176000,9049.74,171843000,1289890,0.000889324,0.126758,0.126758,2.66046
254602193,77280436,63,139876,55.8004,2882570,5572.55,0.000398927,0.0398392,0.0398392,0.131158
254610918,77280436,16022,9579310,13466.2,151795000,1718740,0.00140576,0.179422,0.179382,0.778795
254613261,77280436,16359,734349,713.273,14675500,91290,0.0009713,0.124314,0.124314,1.16589
254612096,77280436,16146,384659,262.59,7753110,34174,0.000682656,0.0888424,0.0888424,0.868757
254616806,77280436,17112,254271,1734.22,4974440,230989,0.00682038,0.908436,0.886967,0.233191
254610298,77280436,15923,3249300,2307.89,37170500,260288,0.000710275,0.0801059,0.0800486,1.05688
254607741,77280436,15691,631060,76.4933,4611130,8807.82,0.000121214,0.0139572,0.0134438,1.84858
254606278,77280436,1105,804287,617.201,15193300,65230.8,0.000767388,0.0811039,0.0811039,0.581113
254608689,77280436,15795,1153940,1349.31,16330800,143929,0.0011693,0.124728,0.124725,0.70737
254617416,77280436,17257,850285,3694.18,14838100,452587,0.00434464,0.532277,0.507847,0.837001
254609652,77280436,15854,8322620,2499.14,160754000,276023,0.000300283,0.0331653,0.0331653,0.84411
254604734,77280436,939,209814,2397.76,5883740,323923,0.011428,1.54386,1.54386,0.287127
254616111,77280436,16986,2276860,5183.74,39207200,624810,0.00227671,0.274418,0.279304,0.449699
254604877,77280436,972,9161880,11103.3,141529000,1243250,0.0012119,0.135698,0.135698,0.77643
254602238,77280436,90,206211,656.608,3736140,78310.1,0.00318416,0.379758,0.381986,0.459202
254606330,77280436,1111,5595040,60426.4,163509000,8129720,0.0108,1.45302,1.45302,0.350439
254614194,77280436,16533,104907,24.9071,2085980,2545.98,0.000237421,0.0242689,0.0242689,0.0691698
254603180,77280436,487,419628,91.7364,7299360,9651.47,0.000218614,0.0230001,0.0230001,0.400113
254609819,77280436,15870,2098140,1631.5,40453900,191146,0.000777592,0.0911028,0.0911028,0.659383
254602605,77280436,216,1041040,91.2533,11059600,9437.42,8.7656e-05,0.00906539,0.00902544,1.4126
254609355,77280436,15829,3461930,3674.92,57606300,401143,0.00106152,0.115873,0.115873,1.21035
254616764,77280436,17104,828677,5626.94,20823500,815561,0.00679028,0.984173,0.976829,0.726783
254608483,77280436,15779,314721,90.8222,4914010,11758.2,0.00028858,0.0373607,0.0373607,0.42274
254617692,77280436,17345,214986,1206.08,3465430,154789,0.00561005,0.719996,0.680653,0.440078
254613240,77280436,16352,8147770,13662.7,148669000,1676580,0.00167686,0.205772,0.205772,0.89059
254608255,77280436,15752,10980300,16347,190578000,2142010,0.00148876,0.195078,0.195078,1.73311
254615902,77280436,16929,1826470,9598.66,45748700,1316120,0.00525531,0.72058,0.724991,0.506082
254615650,77280436,16880,463910,820.68,7876020,96739,0.00176905,0.20853,0.226289,0.928608
254608234,77280436,15739,566242000,1233080,10354300000,155909000,0.00217766,0.275341,0.275555,1.33794
254613506,77280436,16404,139876,33.3849,3273960,3541.51,0.000238675,0.0253189,0.0253189,0.223298
254602401,77280436,163,1328820,1745.78,22473200,190091,0.00131378,0.143052,0.143052,0.487042
254606626,77280436,10697,1135820,5470.18,24490500,654880,0.00481606,0.57657,0.592246,0.794502
254614963,77280436,16723,226021,482.884,4069990,55581.8,0.00213646,0.245915,0.273198,0.521521
254610924,77280436,16023,11679600,35118.2,240778000,4581390,0.00300681,0.392257,0.392255,0.608767
254618028,77280436,17400,3044570,20314.7,59180000,2659030,0.00667244,0.873368,0.871636,0.334663
254612102,77280436,16147,69938,27.3572,1128370,2838.36,0.000391164,0.0405839,0.0405839,0.465057
254612366,77280436,16191,3503360,13780.1,65122100,1837620,0.00393341,0.52453,0.530584,0.804549
254602848,77280436,354,132437000,1266040,3133870000,171573000,0.00955958,1.29551,1.29266,0.628964
254617512,77280436,17289,32819.7,32.6669,518266,3467.79,0.000995344,0.105662,0,0
254606555,77280436,10671,313007,39.9566,4866460,4095.91,0.000127654,0.0130857,0.0130877,0.526019
254602135,77280436,30,34962.7,1.64485,610133,160.304,4.70459e-05,0.004585,0,0
254612633,77280436,16229,594473,137.355,10521600,12937.8,0.000231053,0.0217634,0.0217634,0.376079
254607034,77280436,15582,34969,1.13215,343027,89.2657,3.23759e-05,0.00255271,0,0
254617221,77280436,17215,109886,725.52,1998700,95141.6,0.00660249,0.865823,0.864774,0.309452
254611059,77280436,16046,8099890,28052.9,153747000,3498120,0.00346337,0.431872,0.435897,0.62072
254616211,77280436,17007,282064,795.587,5228220,93138.3,0.00282059,0.330203,0.337366,0.351332
254610610,77280436,15962,209814,287.519,2956290,36520.9,0.00137035,0.174063,0.174063,1.26163
254611677,77280436,16081,518023,2724.44,11890100,339419,0.0052593,0.655219,0.647944,0.37188
254605315,77280436,1008,6643530,11463.5,137705000,1624350,0.00172552,0.244501,0.244489,2.12379
254603796,77280436,682,1328820,13068,40275900,1779750,0.00983431,1.33935,1.33935,0.442368
254616908,77280436,17140,390065,1355.81,6488730,157487,0.00347585,0.403746,0.408757,0.279322
254602256,77280436,99,2025120,4458.69,33586700,522945,0.0022017,0.25823,0.2501,0.55032
254619423,77280436,111220692,828677,5626.94,20823500,815561,0.00679028,0.984173,0.976829,0.726783
254613231,77280436,16349,2027920,2951.25,39522100,401379,0.00145531,0.197927,0.197907,1.47841
254602966,77280436,407,8741180,9470.48,158599000,1210850,0.00108343,0.138522,0.138524,1.12286
254616021,77280436,16956,367465,1231.54,7180650,161270,0.00335144,0.438871,0.461752,0.620544
254610895,77280436,16015,1958260,2017.39,30827900,244591,0.00103019,0.124902,0.124902,0.87779
254614828,77280436,16665,578886,934.648,12075800,105526,0.00161456,0.182292,0.172874,0.537447
254612228,77280436,16170,7179070,10489.5,131986000,1298240,0.00146112,0.180836,0.177923,1.29182
254610146,77280436,15884,104907,118.766,1800080,13905.4,0.00113211,0.132549,0.132549,0.195225
254607223,77280436,15617,874179,229.09,12952100,21691.1,0.000262063,0.0248131,0.0248124,0.680926
254610990,77280436,16036,3123200,1320.44,30648400,170696,0.000422785,0.0546541,0.0516905,1.9665
254611837,77280436,16111,884936,3213.51,16773000,416969,0.00363135,0.471185,0.458428,0.689372
254613560,77280436,16412,839256,769.996,20440200,87907.7,0.000917475,0.104745,0.104745,0.672217
254608558,77280436,15784,11949800,5520.54,185155000,619885,0.000461977,0.0518741,0.051835,1.12075
254612976,77280436,16291,489566,681.451,9891200,73405.6,0.00139195,0.14994,0.14994,0.642344
254610234,77280436,15912,559481,2972.13,8758780,391201,0.0053123,0.699221,0.699198,0.750225
254615656,77280436,16882,1014870,3074,17629500,381254,0.00302896,0.375668,0.41396,0.511235
254617909,77280436,17372,1014100,10222,30981100,1380050,0.0100799,1.36086,1.36086,0.304611
254615377,77280436,16818,54963800,217680,1442110000,29394800,0.00396042,0.534803,0.534967,0.684376
254603196,77280436,496,489566,326.52,7091990,33724.1,0.000666958,0.0688858,0.0688858,0.628548
254607577,77280436,15679,908348,296.786,15275100,31999.7,0.000326731,0.0352284,0.0352016,0.817638
254614615,77280436,16623,6167970,8797.14,110316000,1077090,0.00142626,0.174627,0.174582,0.968814
254605098,77280436,999,899484,3516.67,17044700,426302,0.00390965,0.47394,0.47486,1.35059
254603222,77280436,510,769318,2153.24,13828300,266533,0.0027989,0.346453,0.346453,0.480838
254618036,77280436,17403,741920,5211.06,14903900,682210,0.00702375,0.91952,0.916517,0.376906
254614706,77280436,16658,31130200,58715.9,663493000,6887230,0.00188614,0.221239,0.21923,0.676982
254603978,77280436,764,3988810,7642.16,65234100,900218,0.0019159,0.225686,0.227927,1.51935
254619217,77280436,17620,750926,3205.84,10381900,452319,0.00426919,0.602348,0.59631,1.08724
254605063,77280436,982,279752,450.058,5632350,57290,0.00160877,0.204789,0.204789,0.65905
254613533,77280436,16408,34969,21.6812,858235,2401.61,0.000620013,0.0686782,0,0
254607437,77280436,15664,451931,192.603,6899710,20262.7,0.000426177,0.0448357,0.0445841,0.850387
254615960,77280436,16937,29128.1,150.214,706152,19751.4,0.00515702,0.678088,0,0
254616199,77280436,17004,1982300,3574.42,35314100,423970,0.00180317,0.213878,0.218034,0.571604
254602178,77280436,55,489566,89.4887,7726090,7887.73,0.000182792,0.0161117,0.0161117,0.303452
254602272,77280436,106,299289,2473.25,5719910,327965,0.00826374,1.09581,1.10185,0.383747
254602775,77280436,320,7063560,8450.81,110708000,1037580,0.0011964,0.146892,0.146893,0.653237
254603250,77280436,523,3496880,1501.16,51533500,152904,0.000429286,0.0437259,0.0437258,0.651661
254613087,77280436,16319,1084040,355.716,18628800,36781.5,0.00032814,0.03393,0.03393,0.718199
254619340,77280436,111220654,240837,1298.31,4800620,168874,0.00539083,0.701196,0.717164,0.543735
254602866,77280436,364,314721,496.289,6089850,73559.7,0.00157692,0.23373,0.23373,0.591211
254603671,77280436,630,2517770,10535.6,43205600,1231880,0.00418451,0.489274,0.489274,0.472351
254615558,77280436,16864,2025990,3563.1,34266800,448692,0.0017587,0.221468,0.231594,0.65645
254617984,77280436,17389,454597,2915.88,9911720,373713,0.00641422,0.822075,0.822075,0.321838
254604489,77280436,899,91851.4,160.679,1608810,21098.1,0.00174933,0.229698,0.235849,0.226475
254617478,77280436,17277,2389240,8871.06,38983200,1077750,0.00371292,0.451085,0.433733,0.691103
254611632,77280436,16074,18937600,73651,403193000,9236550,0.00388914,0.487736,0.487079,0.950677
254618294,77280436,17455,454597,3341.04,10243200,439546,0.00734945,0.966891,0.966891,0.386397
254603778,77280436,674,34969,83.9171,910877,10763.5,0.00239976,0.3078,0,0
254612817,77280436,16245,454597,407.459,7992360,45571.8,0.000896309,0.100247,0.100247,0.541322
254619628,77280436,111220930,34969,324.567,916505,44010.7,0.00928156,1.25856,0,0
254603454,77280436,575,1084040,2303.28,27539200,277761,0.00212472,0.256228,0.256228,0.434153
254610422,77280436,15936,11231300,7888.75,162808000,881435,0.000702391,0.0784804,0.0783083,0.984067
254603945,77280436,748,349690,85.57,4723960,7383.71,0.000244703,0.021115,0.021115,0.750233
254607368,77280436,15631,209814,64.7701,3510440,5553.69,0.000308702,0.0264696,0.0264696,0.326106
254606421,77280436,1126,69938,18.562,1201390,1931.01,0.000265407,0.0276103,0.0276103,0.168473
254603648,77280436,620,1223920,3049.98,19731800,351362,0.00249199,0.28708,0.28708,0.24787
254615447,77280436,16846,974464,1114.98,17649300,137335,0.0011442,0.140934,0.140946,0.627033
254614261,77280436,16547,102825,88.3427,2069960,10297.6,0.000859159,0.100147,0.102273,0.976266
254618769,77280436,17549,1188680,15884.9,30194700,2132350,0.0133635,1.79388,1.79402,0.405993
254616288,77280436,17028,345542,1758.26,6891840,228408,0.00508843,0.661015,0.667752,0.489157
254616914,77280436,17142,94848,329.88,1667490,38919.9,0.00347799,0.41034,0.4196,0.425059
254602871,77280436,367,2377890,702.174,34555800,68714.5,0.000295293,0.0288972,0.0288972,0.421269
254615122,77280436,16742,34969,21.6239,563792,2654.35,0.000618374,0.0759059,0,0
254606853,77280436,182305693,1538630,3290.64,26275500,401846,0.00213868,0.261171,0.261171,0.586717
254609906,77280436,15881,244783,85.7919,3976560,10450.6,0.000350481,0.0426931,0.0426931,0.968032
254610864,77280436,16009,8392560,15830.2,147295000,1921450,0.00188622,0.228947,0.228947,0.517455
254618497,77280436,17506,1427260,17476.8,34528300,2480430,0.012245,1.73789,1.73311,0.509567
254608329,77280436,15764,1014100,2065.1,20049500,232171,0.00203638,0.228943,0.228943,0.450029
254619400,77280436,111220666,661746,2987.68,13102400,384686,0.00451484,0.58132,0.569135,0.445437
254604021,77280436,783,1049070,2031.99,16088700,219789,0.00193695,0.209508,0.209508,0.798545
254602984,77280436,412,3426960,9188.12,56076200,1083530,0.00268113,0.316179,0.316179,0.478047
254603427,77280436,564,2657640,5497.32,51804600,628688,0.00206849,0.236558,0.236558,0.526266
254602635,77280436,234,1455930,4866.95,31011500,598860,0.00334283,0.411324,0.401047,0.547835
254618705,77280436,17532,909193,4578.24,19536200,610621,0.0050355,0.671608,0.671607,0.50192
254602884,77280436,374,1992360,3465.34,34092200,439594,0.00173932,0.22064,0.220631,0.724986
254615313,77280436,16808,233783000,1130850,5334920000,150877000,0.00483717,0.645371,0.645274,0.931876
254613109,77280436,16323,7588270,8108.44,146720000,1027820,0.00106855,0.135448,0.135448,1.4339
254618861,77280436,17573,240704,4261.71,5697280,607902,0.0177052,2.52551,2.51901,0.240939
254603696,77280436,642,973679,3832.63,15637400,461816,0.00393624,0.4743,0.451247,0.523462
254603827,77280436,694,1853360,2748.41,25904100,300931,0.00148294,0.162371,0.162371,0.547986
254609246,77280436,15818,86631900,49743.8,1540920000,5767500,0.000574197,0.0665748,0.0664553,1.5227
254602613,77280436,220,6469250,16602.4,95920800,2067120,0.00256636,0.31953,0.319529,0.599711
254618588,77280436,17521,69936.1,237.45,1438500,27974.1,0.00339524,0.399994,0.399993,0.111731
254603193,77280436,495,6259450,7729.87,132301000,1031750,0.00123491,0.16483,0.16483,1.34198
254613194,77280436,16339,874225,1001.64,17619400,121444,0.00114575,0.138917,0.138917,0.67792
254615095,77280436,16733,208047,254.844,4093600,30091.2,0.00122493,0.144636,0.136442,0.451187
254617473,77280436,17275,2389240,8871.06,38983200,1077750,0.00371292,0.451085,0.433733,0.691103
254617224,77280436,17216,181540,583.281,2975820,70623.4,0.00321297,0.389024,0.386495,0.606321
254602764,77280436,313,144662000,280033,2846220000,33367000,0.00193577,0.230654,0.232968,0.776501
254612920,77280436,16273,34969,72.6629,713348,7698.54,0.00207792,0.220153,0,0
254614973,77280436,16728,4758000,11782.7,97694600,1522450,0.00247639,0.319977,0.325255,0.698091
254611261,77280436,16060,21960500,35647,342349000,4191920,0.00162323,0.190884,0.190884,0.843928
254614555,77280436,16608,314721,427.628,6126070,48460.2,0.00135875,0.153978,0.153978,0.522184
254618377,77280436,17484,209814,2673.02,6417340,364854,0.0127399,1.73894,1.73894,0.527289
254603772,77280436,671,419073,96.4668,3501640,12334.8,0.000230191,0.0294334,0.0291315,1.47322
254612404,77280436,16193,928871,3236.42,16898100,439635,0.00348425,0.473301,0.497589,0.743932
254602918,77280436,390,209020,55.968,2410930,6383.78,0.000267764,0.0305415,0.0306157,1.07848
254617438,77280436,17262,28933.7,190.212,496451,24085.2,0.00657406,0.832428,0,0
254609441,77280436,15836,13538000,12940.9,225333000,1480500,0.000955899,0.109359,0.108851,1.29799
254613028,77280436,16310,15033900,17451.4,289274000,2315470,0.00116081,0.154016,0.154007,1.54117
254602322,77280436,128,24262200,48667,455305000,5990350,0.00200588,0.2469,0.255696,0.760667
254616962,77280436,17164,1072070,10958,31524100,1560020,0.0102213,1.45514,1.45179,0.568237
254607357,77280436,15627,836151,133.369,12160500,12908,0.000159504,0.0154374,0.0153819,1.07765
254607061,77280436,15585,244783,141.733,4309020,14562.5,0.000579014,0.0594916,0.0594916,0.543928
254612310,77280436,16183,34969,60.5626,665797,7143.81,0.00173189,0.20429,0,0
254617164,77280436,17190,34702.6,234.673,719827,30937.2,0.00676241,0.891496,0,0
254619561,77280436,111220850,769318,10937.8,22490600,1495300,0.0142176,1.94366,1.94366,0.189258
254619389,77280436,111220658,1707990,11941.7,40787300,1625020,0.0069917,0.95142,0.964138,0.539201
254612005,77280436,16123,9215180,15281.2,199037000,1949330,0.00165826,0.211534,0.211355,0.773005
254614300,77280436,16564,769318,790.996,15597100,90859.3,0.00102818,0.118104,0.118104,0.906169
254617230,77280436,17218,1096280,9585.18,21366400,1176270,0.00874338,1.07297,1.18243,0.400805
254616831,77280436,17117,3860.68,26.315,78371.9,3387.72,0.00681615,0.877494,0,0
254616843,77280436,17121,387687,2159.16,7018440,280550,0.00556933,0.72365,0.690036,1.31341
254618944,77280436,17587,1078180,8510.27,22055400,1233610,0.0078932,1.14417,1.14606,0.555154
254613020,77280436,16302,174845,173.11,2763300,19046.4,0.000990076,0.108933,0.108933,0.169005
254602839,77280436,348,6625120,10665,114881000,1276880,0.00160979,0.192734,0.196355,0.82475
254603659,77280436,625,6329390,48216.2,142343000,6106010,0.00761782,0.964708,0.964708,0.351554
254615639,77280436,16875,274099,520.848,4799050,61674,0.00190022,0.225006,0.22425,0.352166
254602698,77280436,276,21349500,14649,317029000,1627820,0.000686149,0.0762463,0.0760338,0.947236
254606439,77280436,1128,3426960,24040.5,80476900,3003260,0.00701509,0.876361,0.876361,0.219445
254603784,77280436,676,524535,218.068,9015750,25059.6,0.000415736,0.0477749,0.0477749,0.662203
254607635,77280436,15684,3524300,1808.49,56155800,213587,0.000513149,0.0606041,0.0599695,1.47878
254606615,77280436,10693,557234,1146.71,7677940,129240,0.00205787,0.231932,0.243837,0.737115
254608601,77280436,15788,244783,106.267,4118250,10968.9,0.000434128,0.0448106,0.0448106,0.410792
254613313,77280436,16377,244783,440.669,4109630,48485.1,0.00180024,0.198074,0.198074,0.818811
254607141,77280436,15599,2902230,960.639,41010000,95462.1,0.000331001,0.0328927,0.0328912,0.636221
254616402,77280436,17059,66445.2,120.001,1096830,13571.6,0.00180602,0.204253,0.203051,0.181572
254619645,77280436,112892283,69938,241.979,1450490,30953.6,0.00345991,0.442586,0.442586,0.374793
254603811,77280436,688,866233000,2597130,16480900000,326744000,0.00299819,0.377202,0.376353,1.12146
254617298,77280436,17245,34969,76.1628,1259820,9501.69,0.00217801,0.271718,0,0
254612321,77280436,16184,34969,60.5626,665797,7143.81,0.00173189,0.20429,0,0
254606883,77280436,182305705,3636780,19308.4,75403600,2380990,0.00530922,0.654698,0.654698,0.327093
254608091,77280436,15719,69938,246.379,1660410,28010.7,0.00352282,0.400508,0.400508,0.402954
254612236,77280436,16171,4188790,7921.41,77014500,962624,0.0018911,0.22981,0.228809,1.05647
254604138,77280436,820,3113370,5034.42,56253200,602564,0.00161704,0.193541,0.198866,0.874153
254604234,77280436,860,483138,750.201,8630360,86839.7,0.00155277,0.179741,0.162455,0.505539
254613691,77280436,16434,1293850,2299.07,31756500,288676,0.00177692,0.223113,0.223113,0.70712
254616137,77280436,16994,2927430,4381.03,52800000,513001,0.00149654,0.175239,0.179239,0.690149
254617141,77280436,17179,102964,417.954,2199410,54117.1,0.00405921,0.525591,0.525418,0.436447
254617570,77280436,17307,909194,6745.85,26454900,887205,0.0074196,0.975815,0.975815,0.335069
254603518,77280436,598,629442,442.329,12489500,53919.5,0.000702731,0.0856624,0.0856624,0.483904
254609330,77280436,15823,874225,370.624,13501500,40035.4,0.000423946,0.0457953,0.0457953,0.654782
254614501,77280436,16600,279575,353.988,6038970,41744.8,0.00126616,0.149315,0.149305,0.409192
254615492,77280436,16856,1528780,2958.41,27070500,351779,0.00193514,0.230104,0.241699,0.492632
254608192,77280436,15730,524535,583.565,8948340,66586,0.00111254,0.126943,0.126943,0.957103
254608457,77280436,15778,1713480,608.378,28341300,79067.6,0.000355054,0.0461444,0.0461444,1.43241
254615325,77280436,16813,60388900,226934,1536770000,30530000,0.00375787,0.505556,0.506502,0.717182
254611827,77280436,16110,2633660,6214.52,44476200,820242,0.00235965,0.311446,0.304382,1.15375
254618720,77280436,17538,5045710,50594.7,107786000,6959470,0.0100273,1.37928,1.37252,0.66625
254603844,77280436,702,1398760,7887.85,26655000,979750,0.00563917,0.700442,0.700442,0.278935
254615860,77280436,16920,58892200,156612,1322910000,20936800,0.0026593,0.35551,0.356557,0.812344
254611809,77280436,16107,10405700,21958,167227000,2883980,0.00211019,0.277153,0.278684,1.07968
254617427,77280436,17259,101862,191.617,1790160,21521.1,0.00188115,0.211277,0.211215,0.0340828
254607133,77280436,15596,1608540,1248.32,24076100,132327,0.000776057,0.0822658,0.0822643,0.605667
254614624,77280436,16627,664411,581.895,12728900,68350.4,0.000875805,0.102874,0.102874,0.940543
254603274,77280436,528,176535000,644762,4159790000,85850300,0.00365233,0.486308,0.488255,0.675511
254613567,77280436,16413,2168080,2741.59,53663600,318839,0.00126452,0.14706,0.14706,0.622831
254618312,77280436,17467,2028200,10485.1,45931600,1372720,0.00516963,0.676815,0.676815,0.396555
254618773,77280436,17550,769049,11459.8,19932300,1532730,0.0149012,1.99302,1.99316,0.389966
254604738,77280436,942,12128900,12054.4,201622000,1341180,0.000993855,0.110577,0.110598,0.892515
254617627,77280436,17326,366565,3528.19,7114480,463028,0.009625,1.26315,1.26774,0.250405
254602603,77280436,215,3986470,5454.49,84816600,632906,0.00136825,0.158764,0.158764,0.539738
254607363,77280436,15629,803749,198.69,12659400,17755.3,0.000247204,0.0220907,0.0220769,0.562459
254616663,77280436,17095,3933330,24967.7,84385200,3445630,0.00634773,0.876009,0.850065,0.833516
254602673,77280436,259,454319,264.604,6967190,30912.5,0.00058242,0.0680415,0.06802,0.524183
254603092,77280436,451,874224,336.766,14979300,35930.5,0.000385217,0.0410999,0.0410999,0.750537
254617262,77280436,17232,978636,7081.54,27338000,972620,0.00723614,0.993853,0.993615,0.45728
254614293,77280436,16562,139876,31.1796,2488010,3277.34,0.000222909,0.0234304,0.0234304,0.298463
254610741,77280436,15986,6306690,3045.8,87902400,352437,0.000482947,0.0558831,0.0557194,1.19383
254617883,77280436,17368,2902430,31268.7,87838600,4206260,0.0107733,1.44922,1.44922,0.435906
254605351,77280436,1010,1084040,4611.62,21683200,555175,0.00425411,0.512136,0.512136,0.461135
254619512,77280436,111220800,1030890,7726.97,19799300,996702,0.00749541,0.966834,0.976155,0.295403
254617960,77280436,17383,1328820,9411.46,32411700,1219030,0.00708256,0.917374,0.917374,0.286346
254602880,77280436,371,279515,233.796,5013290,32232.1,0.000836438,0.115314,0.115328,0.649413
254610667,77280436,15975,2063170,3070.43,29637400,362233,0.00148821,0.175571,0.175571,0.765321
254613984,77280436,16492,3112240,3228.96,56454400,375756,0.0010375,0.120735,0.120735,0.849498
254605852,77280436,1065,192842000,1472020,4167880000,196535000,0.00763327,1.01915,1.01679,0.800517
254612904,77280436,16267,454597,204.064,7716720,22829.2,0.000448889,0.0502186,0.0502186,0.64949
254615172,77280436,16750,34969,21.6239,563792,2654.35,0.000618374,0.0759059,0,0
254602669,77280436,257,680619,5120.84,15753300,661343,0.0075238,0.971679,1.00123,0.408713
254617613,77280436,17319,611161,5476.52,12785300,714473,0.00896084,1.16904,1.17942,0.291397
254616544,77280436,17086,1125350,2297.59,19102000,272254,0.00204167,0.241929,0.244774,0.832872
254618921,77280436,17584,384658,4512.42,9496040,645443,0.011731,1.67797,1.67796,0.794035
254603150,77280436,473,5041850,2076.89,73118500,228910,0.000411929,0.045402,0.0452664,0.967242
254618835,77280436,17565,435829,5660.98,8397720,769344,0.012989,1.76524,1.74001,0.522324
254617713,77280436,17350,18538,1.8821,155322,215.091,0.000101527,0.0116027,0,0
254603737,77280436,657,4126340,23678.9,84685500,2973180,0.00573847,0.720536,0.720536,0.325211
254613580,77280436,16415,1923300,3543.31,46473500,416831,0.00184231,0.216727,0.216727,0.573988
254603229,77280436,513,209814,113.079,3691260,11483.3,0.000538949,0.0547308,0.0547308,0.295122
254613018,77280436,16301,174845,173.11,2763300,19046.4,0.000990076,0.108933,0.108933,0.169005
254602855,77280436,360,454597,387.123,6528360,40125.2,0.000851574,0.0882654,0.0882654,0.390119
254612942,77280436,16281,104907,43.8135,1921280,5259.3,0.000417641,0.050133,0.050133,0.72712
254619429,77280436,111220700,61264.6,226.848,1287090,28962.7,0.00370275,0.472747,0.456084,0.561976
254614104,77280436,16511,34969,107.693,616310,11505.8,0.00307968,0.329028,0,0
254616131,77280436,16993,34959.7,35.2101,637813,4033.59,0.00100716,0.115378,0,0
254613685,77280436,16433,4301190,13596.6,103576000,2133680,0.00316114,0.496068,0.496068,1.43079
254602140,77280436,33,4045730,32271,96593000,4117990,0.00797654,1.01786,1.00495,0.324627
254612080,77280436,16142,2867460,2808.18,60348400,387462,0.000979326,0.135124,0.135124,0.924149
254602993,77280436,415,12483000,11119.4,235604000,1359430,0.000890761,0.108902,0.108902,1.19295
254617544,77280436,17300,1119000,8685.99,33583700,1169650,0.00776225,1.04526,1.04526,0.432112
254608228,77280436,15738,581243000,1246480,10623100000,157473000,0.00214451,0.270925,0.271149,1.34751
254612985,77280436,16293,209814,1241.48,5110320,136602,0.00591704,0.651064,0.651064,0.271747
254602642,77280436,240,944130,230.351,12459100,23983,0.000243982,0.0254023,0.0254015,1.14253
254602705,77280436,281,1509790,492.171,15255600,62867.7,0.000325988,0.0416402,0.038251,2.09684
254607472,77280436,15670,349593,78.7486,6556940,8840.64,0.000225258,0.0252884,0.025282,0.68917
254616292,77280436,17030,240837,1298.31,4800620,168874,0.00539083,0.701196,0.717164,0.543735
254613779,77280436,16457,279752,83.096,5633610,8888.49,0.000297034,0.0317727,0.0317727,0.244873
254604149,77280436,827,1993230,3659.83,31911300,410198,0.00183613,0.205795,0.205795,0.862367
254604726,77280436,936,11913600,50611.5,330671000,6864430,0.0042482,0.576182,0.583148,0.541098
254618331,77280436,17472,594432,1996.27,12988100,243752,0.00335828,0.410059,0.410049,0.323523
254605841,77280436,1061,279752,316.95,5807180,34291,0.00113297,0.122577,0.122577,0.369516
254604808,77280436,959,1258870,5517.96,28886600,695396,0.00438326,0.552396,0.552395,0.469791
254607566,77280436,15678,454569,112.765,7660360,12485.1,0.00024807,0.0274659,0.0274649,0.678237
254616068,77280436,16966,78849,373.2,1785750,51660.1,0.0047331,0.655177,0.63626,0.67531
254618280,77280436,17447,139874,1080.41,2966730,144944,0.00772411,1.03625,1.03625,0.337301
254603906,77280436,727,678633,3255.1,12208700,414626,0.00479656,0.610972,0.566031,0.904261
254610869,77280436,16010,7972930,21623.4,146052000,2602580,0.0027121,0.326427,0.326427,0.452354
254607530,77280436,15675,2272110,781.586,40608300,88211.5,0.000343991,0.0388236,0.0388112,0.757714
254618307,77280436,17465,174845,2031.01,4371750,285030,0.011616,1.63019,1.63019,0.287876
254602619,77280436,224,1327750,305.342,19912800,32380.8,0.000229969,0.0243877,0.0244065,0.872709
254614660,77280436,16639,655011,1557.08,11286300,196975,0.00237718,0.30072,0.298293,0.810102
254618912,77280436,17583,2086780,15148.8,42123400,2138850,0.00725943,1.02496,1.0237,0.840822
254602921,77280436,391,9475500,9371.22,187796000,1145360,0.000988995,0.120876,0.120879,1.27908
254603751,77280436,664,2628280,9479.43,46368100,1248960,0.00360671,0.4752,0.479623,0.911783
254605867,77280436,1069,174662,909.72,3344850,109694,0.00520847,0.628034,0.628095,0.121948
254614725,77280436,16662,73496,116.605,1589660,13705.3,0.00158655,0.186477,0.152578,0.22193
254603165,77280436,480,384659,89.237,6708450,9992.84,0.00023199,0.0259784,0.0259784,1.2057
254606632,77280436,10698,1016460,4302.79,21936400,517287,0.00423311,0.508911,0.503422,0.812276
254618282,77280436,17448,34969,466.137,950796,64177.5,0.01333,1.83527,0,0
254619523,77280436,111220816,314721,1849.67,9935690,246292,0.00587718,0.782574,0.782574,0.401178
254606950,77280436,15568,25372300,12147,390439000,1335330,0.000478749,0.0526295,0.0524692,1.83037
254604924,77280436,977,1933870,5109.14,37735000,614052,0.00264192,0.317524,0.319246,1.12727
254604213,77280436,857,2098140,2313.15,40703500,274207,0.00110247,0.13069,0.13069,0.802686
254608633,77280436,15791,209814,93.3186,3638750,9733.12,0.000444768,0.0463893,0.0463893,0.423348
254617338,77280436,17249,49557.7,336.494,982212,41490.7,0.00678996,0.837221,0,0
254603509,77280436,594,139876,60.0702,2023850,6068.27,0.000429453,0.0433832,0.0433832,0.288456
