id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241653336,76003550,945,2110150,1322.84,51108800,154109,0.000626893,0.0730323,0.0749408,0.550774
241663580,76003550,17453,34969,10.6161,648793,1192.57,0.000303585,0.0341036,0,0
241655120,76003550,15830,3539630,1542.85,69099900,162342,0.000435879,0.0458641,0.0453645,0.466183
241663510,76003550,17412,33809,34.7188,470257,4218.47,0.00102691,0.124773,0,0
241651353,76003550,156,69938,60.3068,1336600,6433.49,0.00086229,0.0919885,0.0919885,0.162509
241652504,76003550,578,594473,711.829,10809500,70540.6,0.00119741,0.118661,0.118661,0.525855
241663469,76003550,17380,5290450,5456.64,88032000,619480,0.00103141,0.117094,0.116694,0.676729
241653767,76003550,1070,2890190,2274.84,65322600,254132,0.000787092,0.0879294,0.0877696,0.276474
241653523,76003550,1029,128047,47.1,2847220,4831.83,0.000367833,0.0377348,0.0380538,0.166593
241655202,76003550,15851,48617700,29787.8,1006430000,3307870,0.000612696,0.0680384,0.0667093,0.538914
241657879,76003550,16177,3345610,4320.68,64776800,517453,0.00129145,0.154666,0.160041,0.551553
241660270,76003550,16568,80392.8,79.4835,1917190,9493.11,0.000988689,0.118084,0.117941,0.644496
241651021,76003550,23,1114920,1128.94,20757800,136530,0.00101258,0.122458,0.113324,0.946927
241654021,76003550,10728,734349,712.174,21823300,91385.1,0.000969803,0.124444,0.124444,0.468528
241660694,76003550,16666,559504,598.255,11896700,63099.4,0.00106926,0.112777,0.112777,0.336307
241658870,76003550,16308,85811200,83628,1803420000,9482280,0.000974557,0.110502,0.109018,1.01382
241663807,76003550,17509,451983,646.926,6305300,89343.1,0.0014313,0.197669,0.197918,0.468792
241653412,76003550,975,34969,21.0274,722900,2320.27,0.000601316,0.0663521,0,0
241657268,76003550,16126,23766300,22143.9,480235000,2586650,0.000931733,0.108837,0.106779,0.978014
241660338,76003550,16587,69938,67.6159,1480550,8124.27,0.000966798,0.116164,0.116164,0.047874
241662075,76003550,16910,69938,73.7006,1278390,8179.24,0.0010538,0.11695,0.11695,0.412344
241657297,76003550,16138,736026,696.305,14786000,78239.4,0.000946032,0.1063,0.105236,0.827843
241651308,76003550,135,383826,432.772,6343890,53511.7,0.00112752,0.139416,0.139499,0.275625
241651559,76003550,243,104907,86.6608,1942090,9779.38,0.000826073,0.0932195,0.0932195,0.163579
241660204,76003550,16556,34969,107.618,892511,12765.3,0.00307753,0.365047,0,0
241663192,76003550,17306,2169470,1416.63,45704600,154093,0.000652985,0.071028,0.0781987,0.896571
241663497,76003550,17404,104907,154.095,2235610,18253,0.00146887,0.173992,0.173992,0.52111
241652429,76003550,542,2856040,11705.1,70079400,1641430,0.00409836,0.574722,0.57309,0.774772
241664353,76003550,111220900,244783,127.832,4132420,16104.3,0.000522226,0.0657902,0.0657902,0.248478
241651604,76003550,260,239218,461.432,3445250,59533.1,0.00192892,0.248865,0.246626,0.398377
241653035,76003550,761,69826.9,244.21,1732940,27656.6,0.00349736,0.396074,0.396062,0.126677
241660864,76003550,16708,698905,637.34,14023400,64858.4,0.000911913,0.0927999,0.0927629,0.679859
241654933,76003550,15781,2832490,5027.56,51731100,754436,0.00177496,0.266351,0.266351,1.26229
241658940,76003550,16352,7806910,8247.27,147395000,932675,0.00105641,0.119468,0.117234,1.1
241654273,76003550,15620,34419.9,34.6823,450209,4050.56,0.00100762,0.117681,0,0
241657220,76003550,16109,1778620,4381.4,29736200,506444,0.00246337,0.28474,0.28427,0.643074
241651032,76003550,33,1888120,1121.52,40998800,128754,0.000593991,0.0681915,0.0698034,0.287825
241661143,76003550,16759,34969,77.2386,666043,8056.23,0.00220877,0.230382,0,0
241660876,76003550,16713,111696,86.9853,2364860,10587.6,0.000778771,0.09479,0.0991562,0.454
241654149,76003550,15606,524076,1466.61,12210800,153106,0.00279848,0.292146,0.292166,0.134562
241656016,76003550,15924,3106660,6237.64,54914000,923297,0.00200783,0.297199,0.298358,1.2097
241661521,76003550,16796,69938,55.4357,1348860,6101.6,0.000792641,0.0872429,0.0872429,0.375778
241651931,76003550,371,138874,229.517,1925770,24980.5,0.0016527,0.179878,0.179222,0.570581
241655340,76003550,15865,1613770,958.709,32192200,106647,0.000594082,0.0660855,0.0651863,0.285547
241652442,76003550,549,47423500,44892.5,1056480000,4997600,0.000946631,0.105382,0.10342,0.760755
241656157,76003550,15953,278574,636.668,4846040,80785,0.00228546,0.289995,0.279728,0.267223
241654602,76003550,15720,34969,53.7031,474216,6475.15,0.00153574,0.185168,0,0
241654724,76003550,15760,279752,316.74,5561480,33629.9,0.00113222,0.120213,0.120213,0.270793
241653280,76003550,906,521391,295.365,12873500,31921.8,0.000566495,0.0612244,0.0612826,0.345359
241657202,76003550,16101,32427.7,15.26,579155,1968.63,0.000470587,0.0607083,0,0
241660855,76003550,16703,2744530,2811.06,57879400,296626,0.00102424,0.108079,0.109989,0.643136
241651714,76003550,304,2028200,3557.36,43679900,475293,0.00175395,0.234342,0.234342,0.839529
241660360,76003550,16591,1236430,1190.84,25939800,139260,0.000963128,0.112631,0.112773,0.389162
241657252,76003550,16120,2353200,2829.46,55158700,337857,0.00120239,0.143574,0.143587,0.595753
241653206,76003550,872,629442,743.482,12691100,82546.8,0.00118118,0.131143,0.131143,0.51891
241651496,76003550,224,587102,430.409,7624420,47257.5,0.000733109,0.0804928,0.0806218,0.43054
241653765,76003550,1069,63551.2,24.3419,664604,2900.76,0.000383029,0.0456444,0.0456319,0.106932
241662763,76003550,17131,243553,144.672,5029310,18304.6,0.000594008,0.0751567,0.0752603,0.435811
241656784,76003550,16026,13478500,15673.7,331933000,1843240,0.00116287,0.136754,0.135712,0.817946
241652560,76003550,610,2276060,4721.86,60315100,650659,0.00207457,0.28587,0.287599,0.925912
241655300,76003550,15864,668413,366.725,12379500,41329.4,0.000548651,0.0618322,0.0621473,0.301539
241652285,76003550,480,133247,201.14,2541150,22803.1,0.00150953,0.171134,0.182423,0.574545
241659125,76003550,16410,69938,62.0434,1649240,6614.23,0.00088712,0.0945727,0.0945727,0.00244534
241654326,76003550,15631,209814,386.042,4278150,39781,0.00183992,0.189601,0.189601,0.373469
241655079,76003550,15817,1046870,1808.6,15803600,226427,0.00172762,0.216288,0.21611,0.511202
241663632,76003550,17476,11098700,12664.8,179441000,1745520,0.0011411,0.157273,0.164966,1.33723
241664218,76003550,111220730,253698,112.651,5561120,11624.2,0.000444038,0.045819,0.0447648,0.172342
241654718,76003550,15759,314721,364.285,6273810,38633.9,0.00115749,0.122756,0.122756,0.255722
241660522,76003550,16612,1665920,781.659,31934600,81996.7,0.000469205,0.04922,0.0505478,0.510242
241660874,76003550,16712,230783,282.143,5261880,33203.3,0.00122255,0.143872,0.145302,0.319326
241652667,76003550,664,1083270,2599.01,20205200,296248,0.00239924,0.273477,0.2734,0.345395
241654697,76003550,15752,10980200,12347.6,201679000,1573320,0.00112453,0.143287,0.143288,1.35261
241663340,76003550,17324,244783,262.416,4970640,27578.7,0.00107203,0.112666,0.112666,0.136048
241655001,76003550,15799,2753820,2806.58,50039400,314004,0.00101916,0.114025,0.113912,0.5021
241659494,76003550,16459,508576,219.586,10472100,22680.3,0.000431766,0.0445957,0.0445518,0.332776
241651983,76003550,395,3178950,2425.31,50778700,328414,0.000762929,0.103309,0.103566,1.31369
241660528,76003550,16613,1665920,781.659,31934600,81996.7,0.000469205,0.04922,0.0505478,0.510242
241663217,76003550,17313,2578690,2453.45,52526100,260985,0.000951432,0.101208,0.101113,0.462244
241662865,76003550,17190,34969,52.5284,811769,6133.88,0.00150214,0.175409,0,0
241653302,76003550,920,11247600,15184.3,320548000,1855460,0.00135001,0.164964,0.164883,0.713361
241663507,76003550,17410,1363550,1208.76,24723300,133044,0.00088648,0.0975717,0.0975927,0.630838
241664239,76003550,111220756,865710,956.275,21594600,108970,0.00110461,0.125873,0.122285,0.585231
241660930,76003550,16726,5950990,5735.76,109015000,623215,0.000963833,0.104725,0.105401,0.919912
241654937,76003550,15782,2832490,5027.56,51731100,754436,0.00177496,0.266351,0.266351,1.26229
241652347,76003550,505,139876,187.513,2431920,18119.1,0.00134056,0.129537,0.129537,0.350414
241652684,76003550,671,335613,467.487,6176580,60324,0.00139293,0.179742,0.179582,0.419661
241654225,76003550,15608,592723,637.038,10312700,72700.8,0.00107477,0.122656,0.122712,0.333598
241653813,76003550,1098,941001,1101.08,18712900,166822,0.00117011,0.177282,0.177895,1.27641
241653806,76003550,1094,463191,716.024,11146600,91437.7,0.00154585,0.197408,0.199565,0.412052
241661370,76003550,16771,1124750,1084.69,24541100,112128,0.000964387,0.0996918,0.0998239,0.891151
241652228,76003550,450,1198670,164.98,12354500,20975.6,0.000137636,0.017499,0.0173137,0.790158
241660698,76003550,16668,28564200,48721,708582000,5939220,0.00170567,0.207926,0.210296,0.934255
241655440,76003550,15878,344074,238.183,5821510,26350.3,0.000692245,0.0765832,0.0761009,0.619049
241663554,76003550,17442,34969,25.3639,730267,2909.94,0.000725325,0.0832149,0,0
241651012,76003550,19,244783,356.778,4399870,42430.1,0.00145753,0.173338,0.173338,0.545609
241651718,76003550,305,381619,206.667,7982820,24170.8,0.000541553,0.0633376,0.0649816,0.351133
241656803,76003550,16032,28501800,31763,636484000,4110700,0.00111442,0.144226,0.145494,0.930046
241656434,76003550,15974,5747450,42760.4,111470000,7386410,0.0074399,1.28516,1.28562,0.744616
241656690,76003550,15999,981951,1516.97,13808000,153738,0.00154485,0.156563,0.151273,0.671702
241663134,76003550,17282,1642940,926.079,27210900,101920,0.000563672,0.0620355,0.0620401,0.48396
241652351,76003550,507,46645600,126653,977378000,15642000,0.00271523,0.335338,0.346043,1.16287
241663915,76003550,17571,244777,209.129,3542600,25867.6,0.000854366,0.105678,0.105679,0.99727
241652558,76003550,609,314721,405.59,5948550,49201.6,0.00128873,0.156334,0.156334,0.460475
241651097,76003550,79,34969,88.2009,778183,9198.9,0.00252226,0.263059,0,0
241663696,76003550,17501,2124910,2086.42,29151900,271627,0.000981887,0.12783,0.12816,0.760329
241663825,76003550,17518,314720,328.068,4985090,39934.1,0.00104241,0.126888,0.126888,0.516236
241655750,76003550,15912,2642880,4503.15,55401400,552576,0.00170388,0.209081,0.210393,0.854462
241655727,76003550,15907,44160200,107476,915864000,13156500,0.00243377,0.297927,0.307197,1.10625
241663886,76003550,17553,104907,48.3625,1727230,6045.99,0.000461004,0.0576319,0.0576319,0.471323
241655139,76003550,15834,11799500,7755.63,232208000,857606,0.000657284,0.0726814,0.072002,0.653371
241659942,76003550,16521,69938,167.956,1779320,19633.8,0.00240149,0.280732,0.280732,0.356495
241656763,76003550,16018,55418100,50343.4,1132140000,5899040,0.000908428,0.106446,0.105364,0.919558
241662643,76003550,17074,2028200,1376.33,36879300,147442,0.000678597,0.0726958,0.0726958,0.435842
241654588,76003550,15708,69938,219.405,1356840,26305.1,0.00313714,0.37612,0.37612,0.350294
241650937,76003550,9,1865790,1143.35,47246900,123865,0.000612797,0.0663872,0.0671111,0.42067
241652779,76003550,704,174845,996.454,3217880,162106,0.00569907,0.92714,0.92714,0.839235
241653786,76003550,1082,209814,512.469,3001240,76789,0.00244249,0.365986,0.365986,0.401442
241657765,76003550,16159,384659,1016.28,6308100,152174,0.00264203,0.395609,0.395609,0.654653
241664154,76003550,111220658,1659540,1514.85,42190500,173367,0.000912815,0.104467,0.100907,0.583102
241651386,76003550,181,2412860,3174.05,48302400,332935,0.00131547,0.137983,0.137983,0.451124
241652334,76003550,501,129918,158.916,3850670,19187,0.00122321,0.147686,0.147477,0.222426
241658820,76003550,16295,594473,2768.51,11208400,331570,0.00465708,0.557755,0.557755,0.380975
241662862,76003550,17188,907628,653.919,16590400,68394.4,0.000720471,0.0753551,0.0753104,0.450588
241652253,76003550,463,10472200,10674.6,223375000,1263620,0.00101932,0.120664,0.11864,0.609255
241662278,76003550,16986,2762550,2494.85,49441300,284139,0.000903096,0.102854,0.102854,0.519494
241653442,76003550,985,23141600,25596,491392000,2984250,0.00110606,0.128956,0.128928,0.660718
241651711,76003550,303,1746700,2117.51,26563500,221265,0.00121229,0.126676,0.126681,0.254363
241660621,76003550,16634,874225,490.38,15135400,50370.7,0.000560932,0.0576175,0.0576175,0.443703
241659534,76003550,16469,2329430,1721.3,47170200,180640,0.000738938,0.0775469,0.0759864,0.625181
241662230,76003550,16966,104907,102.107,2552130,10188.1,0.000973309,0.0971155,0.0971155,0.0911507
241660732,76003550,16683,835775,843.777,18566400,88536,0.00100957,0.105933,0.105738,0.409083
241654622,76003550,15726,139876,645.324,2491610,76509.9,0.00461354,0.546983,0.546983,0.153507
241656653,76003550,15996,384654,619.573,6221520,60100.3,0.00161073,0.156245,0.156245,0.198486
241662425,76003550,17039,956894,572.759,20871600,69519,0.000598561,0.0726507,0.0719084,0.428179
241661687,76003550,16821,1503190,1727.22,39156600,205063,0.00114904,0.136419,0.136395,0.733032
241652436,76003550,544,1021650,638.366,16293200,69225.2,0.000624838,0.0677583,0.0674578,0.314504
241653778,76003550,1077,34969,47.5163,745691,4896.32,0.00135881,0.140019,0,0
241651944,76003550,378,1293850,1356.29,22452800,143832,0.00104826,0.111166,0.111166,0.528053
241660869,76003550,16710,361746,422.343,8320430,49943.1,0.00116751,0.138061,0.141343,0.353943
241663386,76003550,17336,139277,179.872,2644200,20158.6,0.00129147,0.144737,0.144678,0.158339
241651416,76003550,206,104907,24.6498,1552560,2696.73,0.000234968,0.0257059,0.0257059,0.259191
241657845,76003550,16170,4814690,5536.82,92327000,619820,0.00114998,0.128735,0.127379,0.97686
241651839,76003550,329,10899100,7652.07,222528000,845030,0.000702085,0.0775324,0.0773958,0.441201
241658626,76003550,16268,104907,98.7672,1696270,11413.4,0.000941474,0.108795,0.108795,0.087756
241659136,76003550,16413,2168080,2235.07,49345700,249929,0.0010309,0.115277,0.115277,0.451254
241656450,76003550,15975,2045790,21843.9,42483500,3874430,0.0106775,1.89386,1.88986,0.485527
241652554,76003550,607,3041340,3180.38,68601500,396770,0.00104572,0.130459,0.127438,0.71044
241656178,76003550,15959,2751370,9045.22,72215900,1276000,0.00328754,0.46377,0.465141,0.720893
241658844,76003550,16299,384659,1989.91,7529490,242300,0.00517318,0.629909,0.629909,0.351907
241651171,76003550,119,2006500,3968.91,34403500,545415,0.00197803,0.271824,0.257262,1.34329
241651965,76003550,390,103108,125.488,1338680,15755.6,0.00121705,0.152807,0.152613,0.581244
241660831,76003550,16694,11349100,18241,298187000,2211770,0.00160727,0.194886,0.197333,0.844722
241663872,76003550,17546,34969,39.0267,714491,4421.69,0.00111604,0.126446,0,0
241651317,76003550,138,4323720,3905.13,105335000,433740,0.000903187,0.100316,0.100718,0.643043
241662453,76003550,17048,34424,18.5727,797913,1997.32,0.000539526,0.0580212,0,0
241662378,76003550,17022,34969,22.0229,631211,2322.24,0.000629784,0.0664085,0,0
241658794,76003550,16292,209814,287.63,3478220,32155.4,0.00137088,0.153257,0.153257,0.178224
241659302,76003550,16430,1677830,909.818,39461500,102237,0.000542259,0.0609341,0.0614678,0.513683
241652518,76003550,587,349690,160.267,6703030,17730.7,0.000458313,0.0507039,0.0507039,0.355857
241662183,76003550,16956,961454,812.324,22163100,95988.5,0.000844891,0.0998368,0.103231,0.423493
241651520,76003550,232,788118,1107.31,11815900,119164,0.001405,0.1512,0.148427,0.411679
241657264,76003550,16124,23766300,22143.9,480235000,2586650,0.000931733,0.108837,0.106779,0.978014
241663909,76003550,17568,454299,380.678,6075160,46507.3,0.000837946,0.102372,0.102414,0.538902
241660568,76003550,16623,6111920,5876.37,110168000,672402,0.000961461,0.110015,0.110745,0.941037
241661657,76003550,16813,65458500,88651.7,1864060000,11020800,0.00135432,0.168363,0.16818,0.894753
241651432,76003550,215,2022900,1911.78,44815500,221227,0.000945068,0.109361,0.1092,1.01444
241662039,76003550,16905,34969,14.272,597342,1549.72,0.000408133,0.0443169,0,0
241651061,76003550,55,384659,659.27,7639800,66981.5,0.00171391,0.174132,0.174132,0.494517
241664355,76003550,111220902,69938,24.6624,920606,2837.55,0.000352632,0.0405724,0.0405724,0.197576
241662795,76003550,17152,174845,73.0569,2960790,8087.65,0.000417838,0.0462561,0.0462561,0.37454
241657287,76003550,16135,2194440,1830.82,46130800,220355,0.0008343,0.100415,0.0969579,1.63771
241663484,76003550,17395,454321,887.192,9118100,94880.5,0.00195279,0.20884,0.20885,0.28044
241652993,76003550,718,2095940,1126.24,49026700,123716,0.000537343,0.0590265,0.0594264,0.419606
241661885,76003550,16874,522492,407.497,11435900,47848.6,0.000779911,0.0915778,0.0953459,0.452657
241662892,76003550,17204,419628,345.815,7188490,35273.4,0.000824098,0.0840587,0.0840587,0.332456
241651637,76003550,274,1178690,1340.09,30150900,167300,0.00113693,0.141937,0.143392,0.724628
241652405,76003550,531,244783,623.517,5651030,74553.9,0.00254722,0.304572,0.304572,0.673993
241653022,76003550,747,174845,3582.43,3680150,594619,0.0204892,3.40084,3.40084,0.430914
241664235,76003550,111220754,209814,314.382,4888650,34430,0.00149839,0.164098,0.164098,0.383094
241654027,76003550,10731,839256,1414.84,24996900,199703,0.00168583,0.237952,0.237952,0.593927
241659669,76003550,16500,526382,852.845,10124700,106657,0.0016202,0.202623,0.199862,0.648439
241654972,76003550,15792,1888320,1788.28,32945200,181007,0.00094702,0.0958563,0.0958563,0.224242
241663611,76003550,17467,1951070,1422.02,31483600,165511,0.000728839,0.0848309,0.0847398,0.750375
241659563,76003550,16475,193036,88.2761,3970100,10113.4,0.000457304,0.0523911,0.0504104,0.358278
241652054,76003550,422,612324,268.48,12557400,28657.2,0.000438462,0.0468007,0.0474018,0.193282
241662180,76003550,16954,961454,812.324,22163100,95988.5,0.000844891,0.0998368,0.103231,0.423493
241662938,76003550,17223,5542890,6804.14,124848000,795196,0.00122754,0.143462,0.141449,0.991043
241653511,76003550,1022,3513780,1050.59,68151900,111870,0.000298991,0.0318376,0.0320254,0.324658
241651430,76003550,214,804287,726.272,13915000,75164.6,0.000903001,0.0934549,0.0934549,0.491611
241652736,76003550,689,102749,95.1529,1389780,10374.7,0.000926074,0.100971,0.100974,0.147926
241656559,76003550,15986,3583940,7311.87,58105100,1026740,0.00204018,0.286484,0.285606,1.27354
241654386,76003550,15671,138217,565.99,3039220,67873.3,0.00409494,0.491065,0.492151,0.243914
241653263,76003550,899,67992.7,40.801,1659700,4632.61,0.000600078,0.0681339,0.0681457,0.205235
241656750,76003550,16013,10638500,9020.87,256165000,1019560,0.000847942,0.095836,0.095788,0.510699
241651729,76003550,310,839256,825.182,16154000,93579.7,0.00098323,0.111503,0.111503,0.482618
241652209,76003550,438,251476,244.342,5386170,30099.8,0.00097163,0.119692,0.113199,0.807321
241654297,76003550,15621,34419.9,34.6823,450209,4050.56,0.00100762,0.117681,0,0
241652753,76003550,695,349624000,669337,7166950000,89691900,0.00191445,0.256538,0.253262,1.73548
241658501,76003550,16264,1084040,2162.31,22212800,241617,0.00199468,0.222886,0.222886,0.424336
241660701,76003550,16669,3614250,5858.24,80964900,713243,0.00162087,0.197342,0.199674,0.931804
241654766,76003550,15767,3391990,2754.22,60195900,308852,0.000811977,0.0910533,0.0910533,0.399375
241661504,76003550,16793,942646,784.313,17481300,84026.4,0.000832034,0.0891389,0.0890779,0.653486
241664194,76003550,111220702,482834,294.974,10136100,30931.2,0.000610923,0.0640618,0.0637514,0.436456
241651036,76003550,36,209814,773.728,3796800,101381,0.00368769,0.483194,0.483194,0.458646
241663335,76003550,17319,691804,631.838,12434300,67358.4,0.000913319,0.0973663,0.0971835,0.255812
241654039,76003550,182305689,4803780,4712.61,94356300,510408,0.000981021,0.106251,0.105166,0.624346
241662160,76003550,16939,42287400,65920,1119610000,8896000,0.00155886,0.21037,0.207648,0.823836
241664365,76003550,111220930,18967.2,25.6801,342941,3743.83,0.00135392,0.197384,0,0
241653256,76003550,895,660542,936.407,13120500,103506,0.00141763,0.156699,0.156988,0.209145
241658903,76003550,16328,6097550,3980.06,119724000,416449,0.000652731,0.0682978,0.0668525,0.542263
241654235,76003550,15611,131885,209.316,2202050,22824,0.00158711,0.17306,0.170527,0.441464
241663404,76003550,17343,2237360,1437.41,38961800,155173,0.000642455,0.0693551,0.0693565,0.516376
241653092,76003550,803,20839900,17394.6,393983000,1914680,0.00083468,0.0918758,0.0891863,0.80134
241662855,76003550,17182,5759840,4207.16,97380200,461069,0.00073043,0.080049,0.080011,0.582019
241652218,76003550,444,4161310,4509.33,96270600,489095,0.00108363,0.117534,0.117534,0.326027
241663882,76003550,17550,598412,1483.92,12870500,232704,0.00247975,0.388869,0.361066,1.00784
241651577,76003550,250,1993230,2336.71,35179800,252878,0.00117232,0.126868,0.126868,0.444212
241662753,76003550,17122,69938,190.02,1792150,22621.4,0.00271698,0.32345,0.32345,0.290725
241662809,76003550,17159,422473,762.152,10029100,96036.4,0.00180402,0.22732,0.209738,0.847568
241653930,76003550,10686,1745990,3397.2,51953800,428157,0.00194572,0.245223,0.259573,0.855475
241658494,76003550,16263,34969,66.1075,759019,7004.31,0.00189046,0.200301,0,0
241664308,76003550,111220828,34969,95.6025,843698,11815.4,0.00273392,0.337883,0,0
241662779,76003550,17142,104898,180.262,1978560,20799.5,0.00171845,0.198283,0.198281,0.166517
241654597,76003550,15717,69932.5,184.73,1122560,21658.8,0.00264155,0.309711,0.309709,0.0836845
241660579,76003550,16626,5465470,4570.67,98800900,514316,0.000836281,0.0941027,0.0945789,0.862217
241663342,76003550,17325,244783,262.416,4970640,27578.7,0.00107203,0.112666,0.112666,0.136048
241651163,76003550,114,139620,83.6082,3030730,9105.41,0.000598827,0.0652156,0.0651683,0.29307
241663828,76003550,17519,314720,328.068,4985090,39934.1,0.00104241,0.126888,0.126888,0.516236
241651515,76003550,231,34969,62.0096,754301,6541.13,0.00177327,0.187055,0,0
241663465,76003550,17378,69938,68.2749,1336330,8245.04,0.000976221,0.117891,0.117891,0.233332
241660851,76003550,16701,944163,2367.96,23703700,288166,0.002508,0.305207,0.305207,0.422791
241653774,76003550,1074,34969,9.93611,535203,1168.35,0.00028414,0.0334112,0,0
241658109,76003550,16247,6798280,14952,134465000,1773190,0.00219938,0.260829,0.259972,0.673562
241653502,76003550,1017,17392200,18357.2,479468000,2465280,0.00105548,0.141746,0.139774,0.711509
241660293,76003550,16573,139876,80.1797,2555130,8307.61,0.00057322,0.0593927,0.0593927,0.240154
241651555,76003550,242,8182750,11135.8,145836000,1446550,0.00136088,0.17678,0.17678,1.23983
241657234,76003550,16113,384659,1001.38,7574980,102698,0.00260329,0.266985,0.266985,0.537013
241659347,76003550,16433,3727660,4454.07,87910100,515059,0.00119487,0.138172,0.133998,0.551734
241661031,76003550,16742,34969,50.9421,606225,5936.48,0.00145678,0.169764,0,0
241655110,76003550,15828,6526730,3429.6,129090000,366571,0.00052547,0.0561645,0.0554515,0.461285
241663487,76003550,17397,236635,307.521,3695590,36672.3,0.00129956,0.154975,0.152309,0.607739
241656587,76003550,15989,4831970,7269.07,75555100,742284,0.00150437,0.153619,0.150271,0.582349
241651854,76003550,339,22738300,48430.1,578660000,6223250,0.00212989,0.27369,0.272197,1.02471
241663428,76003550,17359,53448.9,180.971,1334350,23777.8,0.00338588,0.44487,0.445182,0.0866272
241660675,76003550,16658,39185400,66151.8,939079000,8048890,0.00168817,0.205405,0.206908,1.06117
241654957,76003550,15789,244783,251.793,4352090,26744.8,0.00102864,0.109259,0.109259,0.166102
241658103,76003550,16244,449196,365.5,8439370,40997.1,0.000813676,0.0912678,0.0908863,0.373012
241664363,76003550,111220908,173090,253.631,2725850,40984.7,0.00146532,0.236783,0.240536,1.1566
241662219,76003550,16959,976786,1157.29,22774700,139954,0.0011848,0.14328,0.143151,0.512748
241663938,76003550,17583,1499860,1624.31,19509300,210699,0.00108297,0.140479,0.140285,0.838012
241651053,76003550,50,279752,410.983,6437540,45357.4,0.0014691,0.162134,0.162134,0.342207
241662178,76003550,16953,580340,576.17,13994600,67877,0.000992814,0.116961,0.113123,0.6337
241653190,76003550,862,699380,836.135,12184500,89760.8,0.00119554,0.128343,0.128343,0.492337
241655089,76003550,15819,9398780,7880.4,182461000,900259,0.000838449,0.0957847,0.0923527,0.967213
241653418,76003550,977,279585,345.247,5382660,37209.7,0.00123486,0.133089,0.1331,0.218121
241657508,76003550,16156,1119010,6983.37,19827700,1141910,0.00624068,1.02047,1.02047,0.929517
241652255,76003550,465,2455750,2476.8,41217700,300603,0.00100857,0.122408,0.117972,0.865629
241661754,76003550,16849,419628,518.903,10408300,53409.6,0.00123658,0.127278,0.127278,0.365667
241663139,76003550,17284,139876,27.0919,2138020,3235.93,0.000193685,0.0231342,0.0231342,0.275685
241663912,76003550,17569,454299,380.678,6075160,46507.3,0.000837946,0.102372,0.102414,0.538902
241655166,76003550,15843,5173110,2592.57,103102000,276081,0.000501161,0.0533684,0.0514511,0.565526
241653246,76003550,891,207515,158.456,5407190,17039.5,0.000763588,0.0821118,0.082138,0.117536
241658660,76003550,16272,714603,740.996,14494200,90192.1,0.00103693,0.126213,0.124622,0.599703
241661289,76003550,16766,209814,503.642,4794510,55285,0.00240042,0.263495,0.263495,0.2989
241662822,76003550,17166,1020410,1412.05,25181400,161279,0.0013838,0.158053,0.152142,1.0114
241664272,76003550,111220790,34969,68.9111,869083,7675.43,0.00197063,0.219492,0,0
241651427,76003550,212,11778300,33319.8,228456000,4116890,0.00282891,0.349531,0.353596,0.998187
241656861,76003550,16049,104907,153.557,2217820,15687.2,0.00146374,0.149534,0.149534,0.0553332
241657827,76003550,16165,8680410,8687.32,162654000,981332,0.0010008,0.113051,0.111894,0.965817
241660249,76003550,16565,689428,793.889,15709700,94224.6,0.00115152,0.136671,0.137627,0.577961
241664342,76003550,111220882,865145,1300.93,14356000,203974,0.00150372,0.235769,0.238656,0.980486
241660711,76003550,16674,1981340,2405.76,44186900,278216,0.00121421,0.140418,0.141786,0.801972
241651078,76003550,66,25187.6,11.3018,547781,1205.63,0.000448704,0.047866,0,0
241656938,76003550,16068,3314110,4709.46,62237200,576743,0.00142103,0.174027,0.171295,0.759771
241660082,76003550,16539,1454750,711.903,30012300,76184.1,0.000489365,0.0523692,0.0547287,0.866876
241662299,76003550,16992,174845,202.85,3562830,21902.2,0.00116017,0.125266,0.125266,0.144428
241652215,76003550,442,1340250,3143.8,26654500,441090,0.00234568,0.32911,0.325008,0.893155
241654358,76003550,15660,69194.8,222.386,1473690,25929.7,0.00321392,0.374734,0.37465,0.37952
241659169,76003550,16426,174845,274.172,4041800,29261.6,0.00156809,0.167358,0.167358,0.103438
241656755,76003550,16014,8940440,8092.71,217306000,916985,0.00090518,0.102566,0.102779,0.483845
241663170,76003550,17298,1027970,2138.87,26861300,254424,0.00208067,0.247501,0.259754,0.622964
241662844,76003550,17176,658742,580.062,14299700,64991,0.000880561,0.0986593,0.0981705,0.951302
241662718,76003550,17104,761955,796.07,19286600,90613.6,0.00104477,0.118923,0.112816,0.616884
241655679,76003550,15901,595306,1076.2,11322200,121804,0.0018078,0.204607,0.1953,0.618007
241656984,76003550,16077,19111000,34222,436505000,4176360,0.0017907,0.218531,0.218198,0.871718
241658714,76003550,16281,104907,142.517,2041670,14853.6,0.0013585,0.141589,0.141589,0.390137
241653887,76003550,1141,244675,912.897,4355810,93603.8,0.00373106,0.382565,0.382514,0.292089
241652354,76003550,509,2910070,3892.45,61437800,483738,0.00133758,0.166229,0.156882,1.4884
241654472,76003550,15693,1317570,4898.41,26074500,568507,0.00371775,0.431481,0.433527,0.502948
241662145,76003550,16934,418528,215.759,9533470,27258.4,0.000515519,0.0651292,0.0650151,0.440392
