id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240822318,75861005,17549,889988,1794.64,22043400,200911,0.00201647,0.225746,0.203346,0.764708
240816363,75861005,15971,5031190,33412.5,148435000,5707730,0.00664108,1.13447,1.18378,0.973433
240822452,75861005,17614,34969,67.8759,991641,7693.76,0.00194103,0.220016,0,0
240811002,75861005,279,53161.4,26.36,1596770,3549.52,0.000495849,0.0667687,0.0679295,0.227383
240813152,75861005,938,1698350,7195.59,37570500,841057,0.0042368,0.495219,0.469902,0.606384
240818642,75861005,16457,279752,338.527,8437060,39371.5,0.0012101,0.140737,0.140737,0.224689
240819520,75861005,16715,27980,25.2434,682503,2982.03,0.000902195,0.106577,0,0
240814893,75861005,15655,1398400,2468.75,35967100,272293,0.00176541,0.194717,0.202894,0.597769
240811458,75861005,483,944163,2310.52,35108700,281960,0.00244716,0.298635,0.298635,0.452978
240811885,75861005,581,629442,1201.08,18059400,151204,0.00190816,0.240219,0.240219,0.27637
240811880,75861005,578,574082,792.923,15871400,88765.7,0.0013812,0.154622,0.153591,0.355442
240816615,75861005,15994,1118200,1252.21,25490800,123448,0.00111985,0.110399,0.110157,0.135941
240815124,75861005,15673,2435730,9008.05,67203000,1113150,0.00369829,0.45701,0.455797,0.647869
240814446,75861005,182305697,1432100,1685.27,28356100,213267,0.00117678,0.148919,0.14433,0.767558
240816193,75861005,15905,39328800,134393,1247980000,17276700,0.00341717,0.439289,0.420625,0.798595
240820162,75861005,16971,633237,2114.64,20089000,237463,0.00333941,0.374998,0.368182,0.508905
240812948,75861005,898,1395030,4830.54,42668800,541385,0.00346267,0.38808,0.387949,0.275304
240822544,75861005,111220668,69938,286.381,2213940,31838.2,0.00409479,0.455234,0.455234,0.049394
240820784,75861005,17151,69938,136.65,1801690,15060.4,0.00195387,0.215339,0.215339,0.0189086
240818125,75861005,16313,11426400,12715.7,290179000,1436590,0.00111284,0.125726,0.122259,0.566756
240810943,75861005,238,69938,135.629,1731750,14639.3,0.00193928,0.209318,0.209318,0.0933425
240822436,75861005,17594,486778,570.7,8165980,64778,0.0011724,0.133075,0.132851,0.533713
240821183,75861005,17242,965279,2472.3,25027200,271205,0.00256123,0.280961,0.267415,0.452884
240814077,75861005,1139,134905,207.635,2997650,21217.5,0.00153912,0.157278,0.158641,0.448802
240819241,75861005,16633,908139,1822.6,23533100,195462,0.00200696,0.215233,0.21518,0.441996
240821336,75861005,17274,104902,274.455,2013070,30014.3,0.00261628,0.286116,0.286116,0.0424739
240816060,75861005,15846,2890850,5970.46,74307200,640048,0.0020653,0.221404,0.223469,0.390749
240817804,75861005,16254,411286,784.321,11895600,84342.8,0.001907,0.205071,0.20389,0.385884
240818726,75861005,16487,4004480,8140.19,106294000,935868,0.00203277,0.233705,0.224469,0.921787
240822307,75861005,17544,70692.4,91.5304,1347110,10387.6,0.00129477,0.146941,0.147369,0.085059
240813957,75861005,1105,266411,306.898,6071120,29284.9,0.00115197,0.109924,0.109675,0.28197
240817180,75861005,16149,69938,156.369,1894600,17518.9,0.00223583,0.250493,0.250493,0.201535
240816128,75861005,15873,993773,1237.27,23880500,119239,0.00124503,0.119986,0.120151,0.232105
240818407,75861005,16364,2023610,5671.69,53161500,669572,0.00280276,0.33088,0.319537,0.759892
240817892,75861005,16266,69938,280.565,2309100,31643.3,0.00401163,0.452448,0.452448,0.187595
240813542,75861005,1020,1689290,841.773,49261800,98290.6,0.000498301,0.0581847,0.0585894,0.407827
240816876,75861005,16053,559504,2123.45,15583300,311710,0.00379523,0.557118,0.557118,0.873842
240811414,75861005,467,7118700,23002.9,201305000,2665080,0.00323134,0.374377,0.374005,0.708395
240816054,75861005,15844,2087870,3034.78,54922800,309945,0.00145353,0.148451,0.14803,0.34189
240818472,75861005,16390,349690,434.653,11704800,51173,0.00124297,0.146338,0.146338,0.148388
240810317,75861005,45,245080,427.775,6380250,48412.2,0.00174545,0.197536,0.196385,0.127226
240813429,75861005,989,856120,2636.09,28011500,344353,0.00307911,0.402225,0.385207,0.556126
240819978,75861005,16868,1300350,4068.18,37511200,442386,0.00312854,0.340206,0.322375,0.541114
240820992,75861005,17193,129756,223.707,3066490,23913.3,0.00172406,0.184294,0.176739,0.292886
240811584,75861005,523,1711100,4019.07,47415300,458846,0.00234883,0.268159,0.268088,0.345179
240810424,75861005,97,69938,53.5238,1345990,6485.58,0.000765303,0.0927333,0.0927333,0.237873
240816547,75861005,15985,10083200,15413.7,213607000,1661590,0.00152865,0.164788,0.175511,0.987007
240816761,75861005,16024,8398760,7667.42,193003000,961135,0.000912922,0.114438,0.105168,1.1132
240816964,75861005,16074,18286300,38990.6,578309000,4777950,0.00213223,0.261285,0.256531,0.680489
240820807,75861005,17156,8782170,23715.8,208543000,2676900,0.00270044,0.304811,0.291754,0.621232
240815962,75861005,15834,10095800,13648.9,266382000,1481230,0.00135194,0.146717,0.147626,0.545193
240823016,75861005,124372452,22715.6,25.7227,583180,2981.98,0.00113238,0.131274,0,0
240816342,75861005,15961,1247880,5413.45,47407000,811277,0.00433813,0.650127,0.642872,0.961144
240814556,75861005,15580,489566,1391.33,14205900,168781,0.00284196,0.344756,0.344756,0.352036
240817980,75861005,16272,569263,842.376,14306000,97194.4,0.00147977,0.170737,0.175949,0.477846
240816277,75861005,15933,1047010,2211.88,28421300,265836,0.00211257,0.253901,0.250642,0.530817
240816082,75861005,15856,30870400,37590.6,868672000,4223530,0.00121769,0.136815,0.134538,0.487901
240817631,75861005,16211,12140000,24978.8,324507000,2808280,0.00205757,0.231325,0.228825,0.868569
240813017,75861005,910,203048,455.207,5903060,51128.8,0.00224186,0.251806,0.250875,0.302579
240821199,75861005,17246,824864,2146.05,21298700,234264,0.0026017,0.284003,0.270371,0.461245
240812432,75861005,774,279266,402.084,8869690,71652.8,0.00143979,0.256575,0.264419,0.665029
240821279,75861005,17263,365440,613.672,7679830,63694.6,0.00167927,0.174296,0.171629,0.286813
240811297,75861005,418,689715,3265.51,13634300,364667,0.00473458,0.528721,0.494105,0.575003
240818797,75861005,16501,69938,559.055,1883040,64638.5,0.00799357,0.924225,0.924225,0.155697
240813998,75861005,1113,174364,149.235,5107530,17691.2,0.000855882,0.101462,0.101455,0.225338
240820459,75861005,17054,1678690,4080.08,43191100,460271,0.00243052,0.274185,0.263824,0.536578
240810910,75861005,223,628888,3790.69,16821800,505045,0.00602761,0.803077,0.802935,0.430412
240816314,75861005,15947,1197270,1412.03,26530000,126622,0.00117938,0.105759,0.10882,0.342125
240820082,75861005,16928,2090140,2386.77,61012800,282387,0.00114192,0.135104,0.134771,0.407246
240823005,75861005,112892275,139876,1474.84,3933330,198358,0.0105439,1.4181,1.4181,0.412956
240810969,75861005,255,701769,707.3,23045300,95405.7,0.00100788,0.13595,0.134661,0.272296
240810876,75861005,206,104907,338.378,2465930,43410.2,0.0032255,0.413797,0.413797,0.519763
240811203,75861005,379,244455,552.979,5334000,68328.4,0.00226209,0.279513,0.279432,0.654062
240810320,75861005,48,7593930,23153,247401000,2747890,0.00304888,0.361853,0.360889,0.650163
240812104,75861005,676,279752,1061.35,8908050,120396,0.00379388,0.430367,0.430367,0.376216
240818296,75861005,16326,279752,580.488,8080680,63640,0.00207501,0.227487,0.227487,0.0938044
240819020,75861005,16563,139876,341.362,4957200,40791.3,0.00244046,0.291625,0.291625,0.357587
240821176,75861005,17241,677554,1106.69,17979700,124146,0.00163336,0.183227,0.181933,0.146861
240822338,75861005,17556,232195,476.745,5541680,52718.8,0.00205321,0.227046,0.219536,0.543403
240810465,75861005,113,1203630,193.972,23383000,24434,0.000161156,0.0203003,0.0204211,0.636453
240813976,75861005,1109,69744,77.0883,1935680,8156.86,0.0011053,0.116954,0.116954,0.118255
240816077,75861005,15854,6339840,5530.92,176095000,658561,0.000872406,0.103877,0.104172,0.331008
240820988,75861005,17192,156993,283.539,3752070,30215,0.00180606,0.192461,0.184543,0.279437
240818673,75861005,16469,2022110,2383.13,56267500,269366,0.00117854,0.133211,0.128104,0.435644
240816293,75861005,15938,1940460,2847.92,46979100,301485,0.00146765,0.155368,0.152397,0.525281
240816710,75861005,16011,3242170,5789.86,90280700,725343,0.0017858,0.223722,0.218412,0.694683
240815572,75861005,15761,34969,71.0483,931488,7775.39,0.00203175,0.222351,0,0
240813801,75861005,1075,243941,923.964,6163580,125925,0.00378765,0.516212,0.515054,0.420459
240818476,75861005,16391,139876,187.579,4799800,22082.2,0.00134104,0.15787,0.15787,0.168187
240819626,75861005,16740,410549,1125.17,10591800,125663,0.00274066,0.306084,0.286784,0.929222
240819930,75861005,16849,317054,597.148,10103000,69678.2,0.00188343,0.219768,0.212508,0.221228
240822447,75861005,17612,34969,67.8759,991641,7693.76,0.00194103,0.220016,0,0
240811398,75861005,460,163690,322.82,5107190,36621.5,0.00197214,0.223725,0.223433,0.236786
240817079,75861005,16110,2100250,3374.52,46095500,341853,0.00160673,0.162768,0.165935,0.491824
240810283,75861005,28,1396810,2099.51,32633800,225366,0.00150308,0.161343,0.161296,0.447809
240820088,75861005,16930,654086,707.199,17737300,82991.1,0.0010812,0.126881,0.127019,0.451881
240811275,75861005,411,1253030,2697.49,27828900,287878,0.00215277,0.229745,0.220965,0.611103
240812198,75861005,732,69938,300.286,2157550,35896,0.00429361,0.513255,0.513255,0.132099
240822410,75861005,17584,139876,289.99,3764750,33287.2,0.00207319,0.237976,0.237976,0.241692
240816265,75861005,15928,13139100,19241.8,310069000,2180690,0.00146447,0.165969,0.160714,0.663732
240819957,75861005,16858,566202,609.717,16541000,70413.8,0.00107685,0.124362,0.119096,0.399156
240813883,75861005,1091,15248600,25366.3,532197000,3210900,0.00166352,0.210571,0.200033,1.18322
240814009,75861005,1117,9412170,24163.5,250155000,2645960,0.00256727,0.281121,0.274038,0.51774
240820109,75861005,16950,530429,692.278,15048600,81633.7,0.00130513,0.153901,0.150762,0.294309
240822464,75861005,17638,209812,261.749,3633210,33314.9,0.00124754,0.158784,0.158784,0.613834
240816340,75861005,15960,1426600,6918.25,54437700,1058840,0.00484946,0.742209,0.730404,1.15316
240815184,75861005,15682,95676,144.747,1863040,15344.4,0.00151289,0.160379,0.16977,0.719963
240811122,75861005,337,4747380,3345.53,134261000,406097,0.000704711,0.0855413,0.0840233,0.903042
240813466,75861005,1004,279341,1001.6,7319910,115700,0.00358558,0.41419,0.413875,0.369197
240812843,75861005,874,109484,285.614,2598600,33798.3,0.00260874,0.308706,0.30873,0.264954
240821079,75861005,17220,23165400,74915.8,565696000,8462650,0.00323396,0.365315,0.345585,0.673846
240816062,75861005,15847,680229,1282.96,14889100,139369,0.00188607,0.204885,0.209917,0.577791
240817869,75861005,16262,34969,121.382,1165730,13740.4,0.00347112,0.39293,0,0
240821551,75861005,17326,393661,600.921,7407210,70197.6,0.00152649,0.17832,0.170649,0.668979
240813623,75861005,1039,69822.2,325.777,2403860,35818,0.00466581,0.512988,0.512882,0.176161
240813733,75861005,1061,136361,183.744,4054710,20458.7,0.00134749,0.150034,0.150335,0.169324
240812405,75861005,772,1428990,2213.8,43758500,252251,0.00154921,0.176524,0.176413,0.51903
240822236,75861005,17523,2579040,7154.93,57592900,855743,0.00277426,0.331807,0.33125,0.511609
240820377,75861005,17008,629442,1120.82,17422200,121312,0.00178066,0.19273,0.19273,0.210631
240819040,75861005,16569,479450,417.611,14577400,47058.1,0.000871021,0.0981502,0.093938,0.519516
240821457,75861005,17306,1784160,3487.87,45410800,391584,0.00195491,0.219478,0.221939,0.503882
240821924,75861005,17448,28335.4,59.58,685397,6544.23,0.00210267,0.230956,0,0
240811391,75861005,455,69832.2,97.7069,2035820,10260.5,0.00139917,0.146931,0.146865,0.420056
240816331,75861005,15954,183217,511.306,3502230,58056.2,0.00279072,0.316872,0.294967,0.426339
240819407,75861005,16681,1524580,2823.66,42875000,298004,0.00185209,0.195467,0.188242,0.517731
240812155,75861005,708,1081310,1726.11,30196100,188552,0.00159631,0.174373,0.174229,0.361956
240818983,75861005,16546,73081.3,127.974,1843560,14522.8,0.00175111,0.198721,0.200874,0.329172
240821672,75861005,17368,2266480,4108.97,60127500,453734,0.00181293,0.200193,0.187892,0.720023
240813779,75861005,1070,4944460,9314.28,162869000,1173490,0.00188378,0.237334,0.231879,0.61151
240816147,75861005,15880,269948,294.858,6785870,30336.9,0.00109228,0.11238,0.114931,0.325235
240813530,75861005,1018,34969,46.9496,1031710,5430.57,0.0013426,0.155297,0,0
240816705,75861005,16010,6345250,15956.1,163809000,2065220,0.00251465,0.325475,0.301475,0.967091
240810959,75861005,246,712861,965.352,17710700,111712,0.0013542,0.15671,0.155744,0.464461
240818592,75861005,16437,3580280,3792.92,109989000,436457,0.00105939,0.121906,0.118304,0.686891
240819263,75861005,16647,69938,200.542,1926830,22591.6,0.00286743,0.323024,0.323024,0.333589
240811138,75861005,345,5921330,9556.02,146493000,1116290,0.00161383,0.18852,0.190731,0.579047
240817001,75861005,16083,6052660,8461.21,174686000,985663,0.00139793,0.162848,0.159886,0.613619
240822946,75861005,111220858,92628.9,131.074,1800080,14222.9,0.00141504,0.153547,0.159842,0.451004
240822955,75861005,111220872,207181,851.044,6950970,93835.3,0.00410774,0.452916,0.45056,0.571554
240815078,75861005,15662,762743,974.53,19120800,104049,0.00127767,0.136414,0.136254,0.413208
240816114,75861005,15868,1613210,1943.94,39354400,188518,0.00120502,0.116859,0.118092,0.234972
240815349,75861005,15698,139844,463.199,3434640,53894.8,0.00331226,0.385392,0.385363,0.397868
240817174,75861005,16146,335494,293.272,8656680,37132.9,0.000874148,0.110681,0.109897,0.260812
240816358,75861005,15967,179792,1100.14,7055510,145648,0.00611897,0.810087,0.804155,0.172959
240814178,75861005,10684,1551860,2453.32,50434200,304930,0.00158089,0.196493,0.202872,0.673281
240816068,75861005,15849,1410430,2916.82,39668800,310330,0.00206803,0.220025,0.222775,0.284611
240818696,75861005,16475,175394,191.575,4261150,22418,0.00109225,0.127815,0.126055,0.446108
240817312,75861005,16159,383264,594.298,10072000,63690.6,0.00155062,0.16618,0.165992,0.333666
240810492,75861005,122,1382480,1844.3,28940200,192837,0.00133405,0.139487,0.13817,0.384674
240814610,75861005,15589,3349050,7393.91,90181900,838441,0.00220776,0.250352,0.251205,0.534716
240820767,75861005,17148,1495880,4562.39,39561700,493210,0.00304997,0.329712,0.329035,0.3666
240815410,75861005,15717,69938,192.353,1563490,23222.9,0.00275033,0.332049,0.332049,0.522403
240812980,75861005,904,4743090,10582.5,136106000,1245430,0.00223114,0.262578,0.270566,0.699133
240810618,75861005,155,1702540,1320.67,47898400,161017,0.000775704,0.0945747,0.0939701,0.387122
240816208,75861005,15909,11254900,23935.1,393832000,3132340,0.00212663,0.278308,0.277567,0.823861
240822381,75861005,17569,433749,920.427,8541600,110198,0.00212203,0.254061,0.245881,0.800686
240814534,75861005,15576,7723290,18130.4,206717000,2072220,0.0023475,0.268308,0.267933,0.525166
240822549,75861005,111220670,536694,967.282,14866700,108975,0.0018023,0.203048,0.203163,0.336976
240815675,75861005,15779,314721,707.067,9406680,86849.4,0.00224665,0.275957,0.275957,0.100975
240821193,75861005,17245,34969,124.555,1169540,14910.4,0.00356187,0.426389,0,0
240811921,75861005,598,34969,46.9496,1031710,5430.57,0.0013426,0.155297,0,0
240812126,75861005,689,104001,330.212,2082910,41274.7,0.0031751,0.39687,0.396853,0.0886807
240821412,75861005,17292,5913500,15542.1,154060000,1746610,0.00262824,0.29536,0.279393,0.700172
240812158,75861005,709,4436580,2641.08,119651000,315115,0.000595296,0.0710266,0.0708294,0.387801
240819348,75861005,16651,35712700,122599,1099330000,15567300,0.00343292,0.435903,0.420091,1.21779
240818434,75861005,16378,139876,2349.45,4256420,307692,0.0167966,2.19975,2.19975,0.248821
240820015,75861005,16886,246618,339.139,6072070,39298.9,0.00137516,0.159351,0.165045,0.557094
240810514,75861005,131,1427230,1876.62,34568000,195160,0.00131486,0.13674,0.136742,0.123717
240814348,75861005,10725,3137640,2722.35,106644000,342103,0.000867642,0.109032,0.101618,0.837751
240810591,75861005,143,153696,299.237,3432010,32570.7,0.00194694,0.211917,0.205992,0.272074
240810921,75861005,228,1867800,4291.11,63088800,552664,0.00229742,0.295891,0.295029,0.654438
240818318,75861005,16333,1688160,1822.32,43269800,207317,0.00107947,0.122807,0.124256,0.572723
240822244,75861005,17527,174845,574.829,5091840,63588.2,0.00328765,0.363683,0.363683,0.203351
240820616,75861005,17098,575336,1468.8,16693600,171904,0.00255294,0.298788,0.307185,0.606137
240815668,75861005,15778,1712510,2120.05,44168700,255511,0.00123798,0.149202,0.149162,0.395808
240820701,75861005,17129,680510,1618,17584100,180763,0.00237762,0.265629,0.251432,0.539809
240810450,75861005,106,113406,185.634,2979650,20508.1,0.00163689,0.180837,0.180554,0.0408234
240810656,75861005,170,782422,826.558,18878100,96337.5,0.00105641,0.123127,0.12473,0.279144
240815709,75861005,15785,3033810,4902.73,82317000,541651,0.00161603,0.178538,0.179295,0.525512
240810613,75861005,154,874225,3909.9,28442200,450941,0.00447242,0.515818,0.515818,0.240542
240812147,75861005,703,12940500,23412.7,312259000,2557430,0.00180925,0.19763,0.197653,0.763364
240816757,75861005,16023,8400270,5019.97,148741000,660920,0.000597597,0.0786784,0.0715342,1.84441
240811374,75861005,450,978815,107.913,13295400,12746.8,0.000110249,0.0130227,0.0128223,0.665183
240815325,75861005,15693,1293510,5462.93,32143800,673041,0.00422333,0.520321,0.520316,0.450773
240816251,75861005,15924,2792010,4851.09,74548100,586606,0.00173749,0.210101,0.218217,0.639935
240819944,75861005,16853,29014.4,34.5146,792940,3866.45,0.00118957,0.13326,0,0
240818634,75861005,16453,1996520,1760.41,55496800,203848,0.000881738,0.102102,0.102244,0.440021
240821622,75861005,17342,104907,404.785,3230550,46418.6,0.00385851,0.442474,0.442474,0.259228
240812357,75861005,765,79124.8,92.3651,2000460,10710.7,0.00116733,0.135365,0.139349,0.274185
240814758,75861005,15611,139873,278.863,2946590,30438.6,0.00199369,0.217616,0.217615,0.25537
240819745,75861005,16800,159288,537.872,4109290,60345,0.00337673,0.378842,0.365519,0.522255
240817143,75861005,16137,390586,336.99,10294700,43039,0.000862779,0.110191,0.108155,0.49474
240819601,75861005,16733,244783,520.098,7288310,59426.2,0.00212473,0.242771,0.242771,0.21444
240820022,75861005,16890,314721,981.206,10095600,108439,0.0031177,0.344556,0.344556,0.211808
240816261,75861005,15927,349505,1262.79,8875330,167648,0.00361309,0.479672,0.479599,0.364545
240810954,75861005,242,8072990,9438.46,218200000,1096050,0.00116914,0.135767,0.13556,0.404661
240816306,75861005,15944,1775460,2298.41,42590200,240049,0.00129454,0.135204,0.135169,0.132236
240819635,75861005,16754,2495790,4416.78,67748400,489081,0.00176969,0.195963,0.186335,0.655862
240820583,75861005,17090,104907,400.079,2827960,44575.2,0.00381366,0.424902,0.424902,0.400791
240821641,75861005,17355,5759130,13851.7,151313000,1538160,0.00240517,0.267082,0.247108,0.772406
240810599,75861005,147,136084,373.341,4310200,42513,0.00274347,0.312404,0.31095,0.431829
240811076,75861005,315,189118000,510053,5300520000,68700100,0.00269701,0.363266,0.336415,1.49967
240819529,75861005,16717,1512280,2516.5,41588700,275905,0.00166404,0.182443,0.179304,0.554078
240819765,75861005,16811,104907,418.229,3504020,46689.6,0.00398666,0.445057,0.445057,0.179937
240811233,75861005,398,1543620,2162.22,32683000,226648,0.00140074,0.146829,0.144486,0.419326
240815587,75861005,15763,699380,1709.23,20549200,205680,0.00244392,0.294089,0.294089,0.542767
240815790,75861005,15799,2522070,4437.35,71507500,505915,0.00175941,0.200595,0.201084,0.804156
240810981,75861005,263,174787,466.614,4199490,51539.7,0.00266961,0.29487,0.294848,0.283507
240810417,75861005,95,6525900,20094.2,159983000,2371810,0.00307915,0.363446,0.364087,1.0915
240821235,75861005,17256,1445390,4441.14,35718000,483618,0.00307262,0.334593,0.330784,0.412413
240822693,75861005,111220768,105446,201.695,2558890,22030.7,0.00191279,0.20893,0.20698,0.269312
240822323,75861005,17550,541273,588.331,11523800,64769.4,0.00108694,0.119661,0.118595,0.323062
240820057,75861005,16908,308998,546.921,7410100,60336.4,0.00176998,0.195265,0.196435,0.354816
240818097,75861005,16299,244783,2039.85,7090010,244289,0.0083333,0.997981,0.997981,0.392166
240811146,75861005,351,3167980,4978.5,86917200,557919,0.00157151,0.176112,0.180016,0.362455
240816112,75861005,15867,6417440,11377.6,149892000,1196890,0.00177292,0.186506,0.188013,0.735358
240821631,75861005,17346,1119010,5320.74,27839700,587577,0.00475487,0.525088,0.525088,0.363641
240811143,75861005,348,3755290,10242.6,100156000,1173490,0.00272752,0.312491,0.292692,1.0543
240820049,75861005,16905,34969,62.834,1059750,6903.87,0.00179685,0.197428,0,0
240820333,75861005,16991,2374360,4396.6,63054400,470474,0.0018517,0.198147,0.194403,0.572751
240816211,75861005,15910,2062810,4918.59,70215700,634096,0.00238441,0.307394,0.308525,0.788884
240819781,75861005,16820,7979440,12827.4,277238000,1624680,0.00160756,0.203608,0.190895,0.937812
240810914,75861005,224,496875,460.229,8952800,44644.3,0.000926247,0.0898502,0.0934582,0.614903
240822122,75861005,17507,1332720,3071.66,30362700,348254,0.00230482,0.261312,0.252524,0.591441
240812135,75861005,695,335307000,874770,9219420000,115986000,0.00260887,0.345909,0.325861,1.51501
240820692,75861005,17123,5036340,14307.6,123781000,1576140,0.00284087,0.312954,0.303005,0.539139
240821048,75861005,17214,69938,155.436,1741730,16984.2,0.00222249,0.242846,0.242846,0.119621
240811961,75861005,612,1631100,2711.22,37686500,316071,0.0016622,0.193778,0.196055,0.548616
240819190,75861005,16611,110729,97.6078,2664440,11135.4,0.000881498,0.100564,0.104985,0.814983
240815553,75861005,15755,1993230,3959.61,58809700,453572,0.00198653,0.227556,0.227556,0.486101
240816861,75861005,16051,349690,519.328,7645660,68335.3,0.00148511,0.195417,0.195417,0.973401
240814562,75861005,15581,34969,87.334,957174,9909.48,0.00249747,0.283379,0,0
240814548,75861005,15578,489566,1391.33,14205900,168781,0.00284196,0.344756,0.344756,0.352036
240820491,75861005,17074,1710030,4987.21,47950400,548496,0.00291645,0.320753,0.318587,0.451002
240814125,75861005,10674,4920530,9333.19,145069000,1246350,0.00189679,0.253295,0.25304,1.57455
240814687,75861005,15601,2345930,5716.99,63558600,646748,0.00243699,0.27569,0.273129,0.436489
240816081,75861005,15855,6339840,5530.92,176095000,658561,0.000872406,0.103877,0.104172,0.331008
240819598,75861005,16730,279752,465.722,8035150,52459.7,0.00166477,0.187522,0.187522,0.283955
240820967,75861005,17183,956038,2341.36,23727900,261095,0.00244902,0.273101,0.254983,0.580514
240818579,75861005,16432,1608290,854.586,45500700,98460.7,0.000531364,0.0612208,0.0625595,0.474324
240810472,75861005,115,34969,84.1722,962807,8971.5,0.00240705,0.256556,0,0
240819487,75861005,16708,608532,793.169,16174400,82543.9,0.00130341,0.135644,0.128726,0.466347
240812823,75861005,869,68489.6,146.89,1701440,22997.6,0.0021447,0.335783,0.33871,0.78361
240822949,75861005,111220868,104574,449.746,3542490,48570.2,0.00430074,0.464458,0.464466,0.11426
240812095,75861005,670,2412870,715.375,48562700,97878.1,0.000296482,0.0405649,0.0415853,0.826457
240816816,75861005,16040,4589920,6773.91,144777000,1011770,0.00147582,0.220433,0.212479,0.998218
240817679,75861005,16228,964351,696.038,21279300,75783.4,0.000721768,0.0785848,0.0776353,0.35806
240822389,75861005,17574,34969,79.3343,1063700,8996.06,0.0022687,0.257258,0,0
240811593,75861005,525,418741,1602.99,12438900,185986,0.00382812,0.444156,0.443665,0.748863
240821021,75861005,17204,410551,1734.25,11099600,193093,0.00422419,0.470325,0.465178,0.581736
240819395,75861005,16675,1723150,2909.77,51304500,336210,0.00168864,0.195114,0.195534,0.503392
240822028,75861005,17481,531770,1677.61,15973400,183954,0.00315476,0.345927,0.331062,0.61565
240820982,75861005,17191,799045,2057.82,19975800,230880,0.00257535,0.288945,0.273948,0.584549
240822665,75861005,111220756,715897,1268.97,20304000,146875,0.00177255,0.205162,0.203715,0.312776
240812851,75861005,875,113503,98.8554,3135430,11215.6,0.000870948,0.098813,0.0975863,0.275519
240818488,75861005,16394,524447,1082.65,17243200,126697,0.00206437,0.241581,0.241586,0.358644
240821465,75861005,17308,222425,287.219,5412720,34008.4,0.00129131,0.152898,0.153072,0.209658
240817550,75861005,16193,759291,2118.15,19307000,252942,0.00278964,0.333129,0.337814,0.558977
240814464,75861005,182305705,1403630,2529.19,41153800,322908,0.00180189,0.230052,0.225877,0.539779
240821745,75861005,17390,698021,6045.17,17740300,686168,0.00866043,0.983019,0.982287,0.319234
240821217,75861005,17250,8021390,26529.1,180833000,3005500,0.00330729,0.374686,0.360489,0.638852
240822684,75861005,111220764,34969,124.555,1169540,14910.4,0.00356187,0.426389,0,0
240812047,75861005,648,5708520,10205.3,180627000,1225410,0.00178774,0.214664,0.217035,0.759268
240813382,75861005,980,174730,478.444,5304930,55012.8,0.00273819,0.314845,0.314743,0.54379
240818445,75861005,16383,1993150,6078.35,69611400,748808,0.00304963,0.375691,0.375687,0.820956
240822968,75861005,111220882,778279,1520.9,18124700,163101,0.00195418,0.209566,0.200572,0.522339
240818843,75861005,16527,34955.1,36.5109,1046420,4067.88,0.00104451,0.116374,0,0
240821140,75861005,17233,200053,663.887,5913480,75126.6,0.00331855,0.375533,0.372228,0.429806
240810340,75861005,59,979132,1580.97,33891500,180968,0.00161466,0.184825,0.184825,0.122817
240811890,75861005,583,1757260,5392.45,46805600,638685,0.00306867,0.363456,0.343737,0.705207
240817435,75861005,16172,2690930,4535.56,66458600,485080,0.0016855,0.180265,0.186606,0.457319
240818692,75861005,16474,490115,714.551,13573100,79459.2,0.00145792,0.162123,0.157099,0.334843
240818799,75861005,16509,16154900,24268,456374000,2796720,0.00150221,0.173119,0.169793,0.813078
240822314,75861005,17547,889988,1794.64,22043400,200911,0.00201647,0.225746,0.203346,0.764708
240809943,75861005,4,11432600,50121.3,346607000,6653120,0.00438407,0.581943,0.536537,1.19215
240814300,75861005,10710,2200710,5140.66,76153100,584810,0.00233591,0.265737,0.264686,0.463067
240816903,75861005,16060,15141400,45378.6,380408000,5708630,0.00299698,0.377021,0.381553,1.32651
240817012,75861005,16085,521847,469.895,14339000,56441.3,0.000900446,0.108157,0.10782,0.391684
240818314,75861005,16332,3273690,4217.13,85728000,470087,0.00128819,0.143596,0.140736,0.576103
240821769,75861005,17400,2377350,10085.6,58192000,1139790,0.00424235,0.479437,0.47941,0.442719
240812559,75861005,810,548749,539.368,15108200,59089.7,0.000982904,0.107681,0.107578,0.267883
240818705,75861005,16478,1101980,1097.3,30508400,126520,0.000995753,0.114812,0.113883,0.475641
240821024,75861005,17205,54770.4,144.536,1297560,17085.8,0.00263894,0.311953,0.311678,0.130094
240814781,75861005,15615,774656,1435.42,20181800,159645,0.00185298,0.206086,0.20829,0.530214
240816566,75861005,15987,2281050,4108.75,51717400,433567,0.00180125,0.190073,0.199987,0.691088
240819218,75861005,16626,5041140,9080.24,130950000,1030000,0.00180123,0.20432,0.20763,0.644176
240817028,75861005,16090,34711.1,42.9462,834451,4809.33,0.00123725,0.138553,0,0
240821164,75861005,17238,495240,1130.31,12171000,126992,0.00228236,0.256426,0.267522,0.308488
240812566,75861005,811,3204250,8438.8,105804000,1015520,0.00263362,0.316928,0.309507,0.75274
240815089,75861005,15663,285970,698.474,6197890,76070.7,0.00244247,0.266009,0.280999,0.609647
240822128,75861005,17509,363665,835.343,6994280,93650.4,0.00229701,0.257518,0.253992,0.384653
240812860,75861005,879,6398130,22356.2,198118000,3156830,0.00349417,0.493399,0.466413,1.24328
