id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240553063,75828195,16225,2847750,4603.85,57681600,500646,0.00161666,0.175804,0.17381,0.384345
240558247,75828195,16953,638934,575.612,14438000,67857.6,0.000900894,0.106204,0.105145,0.291422
240546339,75828195,609,279752,281.443,5756720,29521.2,0.00100605,0.105526,0.105526,0.440846
240550243,75828195,15770,2481820,3438.49,55898300,354423,0.00138547,0.142808,0.142797,0.547787
240560986,75828195,17302,104907,269.399,2922610,32260.3,0.00256798,0.307514,0.307514,0.359631
240562611,75828195,111220626,638934,575.612,14438000,67857.6,0.000900894,0.106204,0.105145,0.291422
240561174,75828195,17370,384659,752.309,8102040,90565.4,0.00195578,0.235443,0.235443,0.33712
240559836,75828195,17118,244783,342.361,4328060,39542,0.00139863,0.161539,0.161539,0.416723
240545920,75828195,333,314721,286.98,5889730,29877.6,0.000911856,0.0949337,0.0949337,0.708144
240550115,75828195,15715,174845,137.089,3061100,14436.8,0.000784061,0.0825689,0.0825689,0.55406
240562431,75828195,17584,139874,285.045,2484070,30104.4,0.00203786,0.215225,0.215224,0.197787
240551162,75828195,15917,7989770,23934.9,170075000,2736650,0.0029957,0.34252,0.342374,0.588407
240558123,75828195,16925,5618390,9524.17,165572000,1284880,0.00169518,0.228692,0.222863,0.800873
240551422,75828195,15993,3530420,11757.1,78164300,1259080,0.00333021,0.356637,0.357787,0.325925
240554265,75828195,16352,7605280,11983.9,155990000,1344050,0.00157573,0.176726,0.177078,0.472643
240548000,75828195,1118,104907,135.349,2005400,13169.1,0.00129018,0.125532,0.125532,0.513245
240552032,75828195,16089,34969,178.953,1115480,22945.8,0.00511747,0.656177,0,0
240546781,75828195,774,383248,122.709,9760820,14868.4,0.000320183,0.0387959,0.0388945,0.622284
240554726,75828195,16435,1424880,1483.73,39193500,184262,0.0010413,0.129318,0.129802,0.624864
240546521,75828195,698,92097700,363411,2187960000,44022900,0.00394593,0.478002,0.479575,0.673449
240562372,75828195,17544,81238.8,124.96,1662900,13863.5,0.00153818,0.170652,0.172262,0.178359
240548463,75828195,10693,270357,1349.06,6925600,164481,0.00498993,0.608385,0.604289,0.373666
240551803,75828195,16072,18805000,37860.4,502589000,4283140,0.00201331,0.227766,0.228566,0.557014
240550778,75828195,15908,15705600,55915.9,482166000,6953780,0.00356024,0.442757,0.44292,0.438467
240554706,75828195,16429,2577170,3727.86,65081700,425587,0.00144649,0.165137,0.165313,0.215112
240555687,75828195,16563,139876,102.373,2421400,10995.4,0.000731887,0.078608,0.078608,0.360802
240560955,75828195,17293,47703.4,93.3224,976322,11015.1,0.00195631,0.230909,0.221431,0.349254
240563027,75828195,111220754,209814,482.323,5641610,58878.9,0.00229881,0.280624,0.280624,0.100327
240548659,75828195,10726,279414,310.977,8688090,40936.7,0.00111296,0.146509,0.146455,0.439574
240557716,75828195,16869,1153970,1361.5,24608100,165244,0.00117984,0.143196,0.143195,0.944155
240557179,75828195,16736,1084040,1366.09,23781100,157936,0.00126019,0.145693,0.145693,0.270677
240555767,75828195,16585,104907,167.915,2096650,20026.1,0.00160061,0.190894,0.190894,0.168297
240546740,75828195,733,2464630,3370.67,60868000,382631,0.00136762,0.155249,0.155766,0.260052
240551286,75828195,15960,1747620,5505.93,58222000,733707,0.00315053,0.419832,0.419997,0.496496
240547379,75828195,961,18221600,85823.3,373922000,9745440,0.00470999,0.53483,0.531833,0.493838
240546041,75828195,479,680728,1712.71,17757200,215499,0.00251599,0.316572,0.323251,0.532917
240549568,75828195,15690,69903.6,8.63867,785213,866.254,0.00012358,0.0123921,0.0123935,1.03096
240550420,75828195,15811,5388130,14029,134530000,1482110,0.00260368,0.275069,0.274356,0.413131
240546723,75828195,723,4030020,20848.7,109154000,2819860,0.00517333,0.699712,0.701944,0.660552
240545395,75828195,106,174845,306.85,3624120,35571.6,0.00175498,0.203447,0.203447,0.153777
240550319,75828195,15785,3179060,6227.16,69951900,645788,0.0019588,0.203138,0.203122,0.273235
240562508,75828195,17605,28367.6,40.5212,571069,4487.86,0.00142843,0.158204,0,0
240550332,75828195,15788,244783,458.532,5514670,45058.6,0.00187322,0.184076,0.184076,0.217603
240560211,75828195,17218,1293810,1774.12,20942200,204506,0.00137124,0.158066,0.158064,0.756749
240545237,75828195,4,13314600,16253.8,322528000,2027640,0.00122075,0.152287,0.156766,1.21568
240551417,75828195,15991,5375570,19856.9,116459000,2140160,0.00369391,0.398127,0.39881,0.324611
240563064,75828195,111220758,34969,102.702,1053300,12254.7,0.00293695,0.350443,0,0
240552726,75828195,16135,2409880,3077.86,60842000,384618,0.00127719,0.1596,0.162574,0.532502
240546186,75828195,509,2858740,5721.32,75155100,668767,0.00200135,0.233938,0.242628,0.628036
240547957,75828195,1098,943926,1563.88,20537200,181240,0.00165678,0.192007,0.192,0.130128
240552824,75828195,16162,349570,592.026,6986680,53460.9,0.00169359,0.152934,0.152933,0.436111
240559664,75828195,17100,466468,1096.31,11220500,139855,0.00235023,0.299817,0.28357,0.714393
240547006,75828195,881,1255380,786.705,27388200,90035.3,0.000626666,0.0717195,0.071755,0.264214
240547592,75828195,1020,2236560,1604.4,53216300,182313,0.000717351,0.081515,0.0818713,0.352854
240551291,75828195,15962,244640,1013.45,8291400,144323,0.00414262,0.589942,0.590387,0.628367
240548181,75828195,10689,3493960,6366.33,76206800,826959,0.00182209,0.236682,0.235109,0.928998
240561307,75828195,17412,34689.1,40.3407,622884,4370.5,0.00116292,0.125991,0,0
240562635,75828195,111220636,279752,414.203,7008590,50551.4,0.00148061,0.180701,0.180701,0.430259
240554688,75828195,16422,1049070,1500.84,26184400,165094,0.00143064,0.157372,0.157372,0.224581
240545246,75828195,22,4537490,8694.29,114127000,1055320,0.0019161,0.232579,0.247635,0.900799
240560280,75828195,17242,1153770,1743.16,23360200,201342,0.00151084,0.174508,0.174507,0.229111
240549439,75828195,15674,489184,598.729,9367370,55535.8,0.00122393,0.113527,0.11348,0.340158
240550546,75828195,15862,3762650,13703.8,77201400,1561940,0.00364205,0.415116,0.412379,0.444773
240562472,75828195,17592,484448,84.7548,5304970,9468.53,0.000174951,0.019545,0.0194655,0.546084
240547975,75828195,1105,355285,1184.74,7825880,126094,0.00333463,0.354908,0.353806,0.220688
240558211,75828195,16947,23074000,38336.7,633511000,5225690,0.00166147,0.226475,0.229299,0.902605
240551525,75828195,16013,10819300,33460.7,322599000,3859380,0.00309269,0.356713,0.374896,0.568118
240550451,75828195,15828,6762760,11728,143245000,1355650,0.0017342,0.200458,0.206376,0.51071
240557340,75828195,16780,374358,680.245,8340030,82830.9,0.0018171,0.221261,0.231239,0.983357
240553904,75828195,16300,34969,100.7,751505,10092.7,0.00287969,0.288618,0,0
240557470,75828195,16825,209766,154.921,4938550,18751,0.00073854,0.08939,0.0893873,0.179402
240547424,75828195,977,348144,1768.91,10999300,217260,0.00508096,0.624051,0.624195,0.390785
240556222,75828195,16636,1144490,2146.88,21843600,242850,0.00187584,0.21219,0.213104,0.522233
240560154,75828195,17204,419628,1384.89,9410770,215155,0.00330027,0.512729,0.512729,0.586855
240562288,75828195,17493,279752,624.836,7278840,70591.2,0.00223353,0.252335,0.252335,0.170035
240545891,75828195,315,197171000,577471,4986960000,67669800,0.00292879,0.343204,0.348092,0.897026
240547140,75828195,942,4602610,19634,103157000,2140390,0.00426585,0.46504,0.468529,0.403364
240561440,75828195,17446,410777,676.86,7420060,75216,0.00164776,0.183107,0.181324,0.46472
240547015,75828195,894,1913440,577.266,42491100,69229.4,0.00030169,0.0361806,0.0361703,1.12969
240545259,75828195,42,104907,46.1734,2406410,5376.55,0.000440137,0.0512507,0.0512507,0.284546
240546363,75828195,630,1202070,4811.73,32902900,561975,0.00400287,0.467506,0.471325,0.334214
240549383,75828195,15660,69938,44.9457,1262180,3998.66,0.00064265,0.0571744,0.0571744,0.195294
240551106,75828195,15912,2662890,9058.01,77582600,1099520,0.00340157,0.412905,0.413972,0.471469
240545252,75828195,31,15244400,30228.8,362925000,3287940,0.00198295,0.215682,0.215658,0.50638
240550371,75828195,15794,34969,41.5224,643965,3870.99,0.00118741,0.110698,0,0
240555903,75828195,16600,273498,441.355,6851030,53497.1,0.00161374,0.195603,0.2015,0.776815
240547013,75828195,891,209635,144.688,4630090,16280.1,0.000690193,0.0776593,0.0776746,0.278188
240545294,75828195,69,859308,1092.31,15878600,128198,0.00127115,0.149188,0.149044,0.158696
240550497,75828195,15847,870080,2969.21,16724200,336152,0.00341257,0.386346,0.390647,0.340626
240555577,75828195,16521,69938,69.7982,2002560,8161.6,0.000998001,0.116698,0.116698,1.14959
240546446,75828195,683,1159250,3120.71,36258200,383777,0.00269201,0.331056,0.360083,0.687277
240557390,75828195,16796,69938,103.777,1413150,11409.9,0.00148385,0.163143,0.163143,0.095509
240550481,75828195,15842,7806530,17343.5,188381000,1937540,0.00222166,0.248194,0.250805,0.341911
240545646,75828195,244,11722100,42488.2,312487000,5105860,0.00362462,0.435575,0.4361,0.595409
240563408,75828195,111220782,19717.7,28.2621,407953,3287.86,0.00143333,0.166746,0,0
240546987,75828195,857,279752,1970.21,8981520,221474,0.0070427,0.791678,0.791678,0.187648
240545581,75828195,222,69937.9,18.9312,874606,2041.97,0.000270685,0.0291968,0.0291968,0.228574
240560007,75828195,17164,1052020,1893.84,25883500,225079,0.0018002,0.21395,0.210949,0.314398
240547985,75828195,1111,2431320,8644.63,78201800,1052430,0.00355553,0.432862,0.446331,0.468515
240555568,75828195,16510,12119700,13063.5,278688000,1553130,0.00107787,0.128149,0.131722,0.860718
240563404,75828195,111220778,27985.7,65.0603,568369,7727.27,0.00232477,0.276116,0,0
240561270,75828195,17399,171510,332.633,3458420,37813.2,0.00193943,0.220472,0.218841,0.499794
240553427,75828195,16285,804287,1192.47,17232500,124975,0.00148265,0.155386,0.155386,0.434373
240562058,75828195,17469,450660,1064.09,9239710,120137,0.00236119,0.266579,0.2653,0.459287
240560220,75828195,17221,14265800,22159.3,274917000,2688790,0.00155332,0.188478,0.187209,0.532483
240561298,75828195,17409,244783,441.814,4805370,48002.2,0.00180492,0.196101,0.196101,0.423359
240561121,75828195,17352,39045600,71028.7,785429000,8079310,0.00181912,0.20692,0.204376,0.584753
240545287,75828195,66,32330.5,47.86,750971,5431.92,0.00148034,0.168012,0,0
240557445,75828195,16814,56010000,96838.6,1645170000,14964400,0.00172895,0.267173,0.263057,1.99764
240545236,75828195,2,299415,1382.91,7637640,149067,0.00461872,0.497861,0.498371,0.21389
240550475,75828195,15837,908009,1484.59,23396300,163031,0.001635,0.179548,0.179977,0.215772
240550437,75828195,15818,79376100,202094,1954680000,22553300,0.00254603,0.284133,0.285402,0.454397
240551684,75828195,16046,1572880,6630.22,45865000,839964,0.00421535,0.534031,0.533801,0.6296
240558077,75828195,16906,559504,846.743,10701300,103436,0.00151338,0.184871,0.184871,0.457966
240558923,75828195,17066,1783420,2806.91,38667100,326653,0.00157389,0.183161,0.183161,0.382819
240546020,75828195,450,1130980,568.055,11500600,64836,0.000502268,0.0573273,0.054795,0.849275
240563662,75828195,111220882,872957,1674.8,17638700,188777,0.00191854,0.21625,0.216043,0.511286
240559018,75828195,17077,279752,205.42,5051920,21133,0.000734294,0.075542,0.075542,0.197756
240562667,75828195,111220658,1727890,2523.13,40371600,301531,0.00146024,0.174509,0.17262,0.283854
240551331,75828195,15979,12694200,67953.2,277202000,7731810,0.00535308,0.609081,0.603664,0.435575
240546518,75828195,695,356294000,1128390,8924450000,134166000,0.00316703,0.376559,0.379785,0.802122
240546853,75828195,811,3893820,2618.33,101256000,318590,0.000672434,0.0818194,0.08246,1.52734
240545271,75828195,55,244783,266.797,4760500,24542.8,0.00108993,0.100264,0.100264,0.357123
240545435,75828195,136,6153890,12351.6,132683000,1434530,0.00200712,0.233109,0.233095,0.345924
240549278,75828195,15623,5049900,6348.73,85450800,677912,0.0012572,0.134243,0.132911,0.83464
240557003,75828195,16687,3109200,1963.44,81104800,245164,0.000631492,0.0788509,0.0789774,0.842638
240555241,75828195,16472,1469800,2043.92,33407400,235708,0.00139062,0.160368,0.160506,0.284731
240545520,75828195,197,104907,64.7341,1710910,7409.76,0.000617061,0.0706317,0.0706317,0.485062
240547046,75828195,928,16013000,19512.5,474618000,2717990,0.00121854,0.169736,0.173864,1.41932
240550383,75828195,15796,1045980,2082.43,23052500,200541,0.00199088,0.191725,0.19171,0.207205
240546606,75828195,701,6222950,12505.4,168067000,1495000,0.00200956,0.24024,0.240218,0.35592
240557012,75828195,16688,5663130,5185.91,154142000,638368,0.000915732,0.112724,0.11457,1.04761
240547972,75828195,1104,314721,631.705,7923670,71939,0.00200719,0.22858,0.22858,0.151488
240545444,75828195,143,208290,343.311,3777360,37657.9,0.00164823,0.180795,0.180626,0.247009
240545907,75828195,325,198583,209.828,4925450,24751.9,0.00105662,0.124642,0.12835,0.604619
240562345,75828195,17519,314705,974.052,7221380,112856,0.00309513,0.358608,0.358602,0.337718
240555844,75828195,16594,104907,55.2743,1674410,5974.8,0.000526889,0.0569533,0.0569533,0.165494
240558465,75828195,16997,384659,1437.29,10015100,210684,0.00373652,0.547715,0.547715,0.424638
240546613,75828195,704,314243,2588.37,7108910,293579,0.00823684,0.934243,0.934093,0.214983
240550147,75828195,15727,139876,127.357,2374130,13909.9,0.000910497,0.0994442,0.0994442,0.491264
240561133,75828195,17356,73232.5,102.617,1497800,12104.6,0.00140125,0.16529,0.14585,0.672015
240562184,75828195,17478,5138980,9151.55,111332000,1050240,0.00178081,0.204367,0.2026,0.415459
240562458,75828195,17590,279709,259.517,3922320,27595.5,0.000927812,0.0986581,0.0986579,0.352746
240554013,75828195,16315,1014100,1554.64,23109500,162594,0.00153302,0.160334,0.160334,0.274354
240548044,75828195,10684,2019260,3281.29,62141000,414533,0.001625,0.20529,0.209181,0.414042
240555660,75828195,16551,69938,86.6271,1336790,9481.69,0.00123863,0.135573,0.135573,0.282661
240546809,75828195,786,139876,1269.29,4537760,172504,0.00907441,1.23326,1.23326,0.414284
240554006,75828195,16314,1014100,1554.64,23109500,162594,0.00153302,0.160334,0.160334,0.274354
240557306,75828195,16770,284463,1014,7780170,138089,0.00356462,0.485438,0.529328,0.806792
240545277,75828195,60,34969,187.946,850218,20542.3,0.00537466,0.587444,0,0
240552541,75828195,16104,7554240,34587.8,178989000,3991310,0.00457859,0.528353,0.529289,0.341636
240545895,75828195,319,2035120,8648.1,45502700,917313,0.00424943,0.450741,0.443501,0.249678
240555585,75828195,16527,34969,63.4864,900491,7398.01,0.0018155,0.211559,0,0
240558720,75828195,17044,1360970,2108.77,29288900,249213,0.00154946,0.183114,0.18298,0.370519
240549444,75828195,15675,1956960,3249.2,38993000,326435,0.00166033,0.166807,0.166736,0.421039
240556265,75828195,16649,49827600,59339.2,1176260000,7209290,0.00119089,0.144685,0.150574,1.16536
240548615,75828195,10705,174845,1868.52,5400390,327633,0.0106867,1.87385,1.87385,0.729159
240557396,75828195,16797,699271,689.764,14732800,80422,0.000986404,0.115008,0.115011,0.246089
240562514,75828195,17606,28367.6,40.5212,571069,4487.86,0.00142843,0.158204,0,0
240557112,75828195,16725,5658400,8504.5,113575000,982005,0.00150298,0.173548,0.173855,0.559581
240559576,75828195,17095,4840920,7608.2,103206000,914327,0.00157164,0.188875,0.185635,0.712743
240554274,75828195,16353,7605280,11983.9,155990000,1344050,0.00157573,0.176726,0.177078,0.472643
240546367,75828195,631,4402070,20666.2,91776600,2265390,0.00469466,0.514619,0.499709,0.386204
240546315,75828195,583,1908560,10438.4,50999500,1147250,0.00546925,0.601109,0.604287,0.239192
240562536,75828195,17615,34956.8,60.1477,596633,6207.66,0.00172063,0.177581,0,0
240546408,75828195,656,4268040,4178.5,62160500,491874,0.000979022,0.115246,0.136518,1.78311
240549400,75828195,15664,384652,650.682,6388180,73286.4,0.00169161,0.190527,0.190524,0.446301
240546309,75828195,576,34969,55.4201,691499,6298.71,0.00158484,0.180123,0,0
240550418,75828195,15809,5388130,14029,134530000,1482110,0.00260368,0.275069,0.274356,0.413131
240557379,75828195,16791,1153860,1317.06,23656900,150242,0.00114144,0.130208,0.130207,0.463151
240553089,75828195,16228,1204210,1293.19,23100200,144359,0.00107389,0.119879,0.119227,0.361514
240556273,75828195,16650,45839800,53806.8,1088570000,6524350,0.0011738,0.142329,0.147401,1.15677
240559828,75828195,17117,34969,73.4576,727605,8900.12,0.00210065,0.254515,0,0
240558030,75828195,16893,1223910,1464.26,26726200,172446,0.00119637,0.140897,0.140897,0.579177
240559858,75828195,17123,5384660,10671.7,104201000,1209610,0.00198186,0.22464,0.224622,0.548665
240562227,75828195,17484,209814,509.644,6184040,59549.5,0.00242903,0.28382,0.28382,0.242106
240562712,75828195,111220690,174845,403.255,4216830,47982.1,0.00230636,0.274426,0.274426,0.156463
240554547,75828195,16398,25689600,33473.2,632331000,3936520,0.00130299,0.153234,0.156937,0.510599
240546218,75828195,524,244783,669.903,5077160,68554.9,0.00273672,0.280064,0.280064,0.147384
240546268,75828195,546,34969,59.5036,801085,6902.95,0.00170161,0.197402,0,0
240548016,75828195,1140,383987,1317.69,6646990,146847,0.00343161,0.382427,0.382177,0.331357
240553875,75828195,16297,454597,1022.77,9114670,104783,0.00224984,0.230496,0.230496,0.520389
240549389,75828195,15662,769293,920.919,14092100,86897.4,0.0011971,0.112958,0.112956,0.315429
240545442,75828195,141,5175330,5813.17,100273000,544435,0.00112325,0.105198,0.105197,0.656352
240549611,75828195,15695,34969,69.9843,811287,7175.59,0.00200133,0.205199,0,0
240546906,75828195,828,6029230,10252.1,146761000,1311570,0.0017004,0.217535,0.224329,1.04838
240553039,75828195,16217,664411,646.709,12593800,59659.2,0.000973357,0.0897927,0.0897927,0.483546
240546353,75828195,623,108076000,262394,2602600000,28976100,0.00242787,0.268108,0.27089,0.481459
240562351,75828195,17521,69877.7,81.2251,1267590,9232.98,0.00116239,0.132131,0.13213,0.186936
240560329,75828195,17259,104872,177.592,1660650,21641.1,0.00169342,0.206357,0.206359,0.0694984
240557492,75828195,16842,19613600,30893.4,592452000,4756620,0.0015751,0.242516,0.238474,1.94442
240562384,75828195,17558,244521,438.464,4682750,47076.5,0.00179316,0.192525,0.192412,0.418979
240560312,75828195,17253,2865280,5229.79,54363200,669341,0.00182523,0.233604,0.233575,0.456518
240561283,75828195,17403,174845,482.674,4151080,53471.1,0.00276058,0.30582,0.30582,0.21889
240546450,75828195,685,1608060,2604.74,38232700,300797,0.0016198,0.187056,0.187041,0.191508
240555604,75828195,16534,104907,77.3723,1969210,8271.25,0.000737533,0.0788436,0.0788436,0.360221
240547007,75828195,882,943535,1028.9,26265300,121904,0.00109048,0.129199,0.129286,0.704294
240547014,75828195,893,734005,3334.65,22600400,377741,0.00454309,0.514631,0.514692,0.179661
240560268,75828195,17238,625156,778.134,12369000,93125.7,0.0012447,0.148964,0.149057,0.271301
240562259,75828195,17490,349690,871.975,8967550,98454,0.00249356,0.281546,0.281546,0.274967
240559958,75828195,17145,2587710,5381.08,49456100,590390,0.00207948,0.228152,0.228152,0.538231
240546335,75828195,606,1305160,1732.11,32110000,206563,0.00132712,0.158266,0.155118,0.823385
240546746,75828195,746,3042060,11723.1,79798000,1621830,0.00385368,0.533134,0.533144,0.680894
240559017,75828195,17076,979132,1804.49,22262500,214581,0.00184295,0.219155,0.219155,0.222703
240545973,75828195,382,16859900,31480.8,429519000,3806850,0.0018672,0.225794,0.228531,0.619973
240546272,75828195,549,46344500,62551.9,1115370000,7322280,0.00134972,0.157997,0.162591,0.528123
240545489,75828195,183,1536670,8173.7,37864300,1174860,0.0053191,0.764549,0.765881,0.637666
240547740,75828195,1065,110794000,182937,2248510000,21485700,0.00165113,0.193924,0.191789,0.657869
240551493,75828195,16008,7840850,17036.2,124529000,2494420,0.00217275,0.318132,0.317289,1.60524
240558494,75828195,17004,1783420,2566.37,35267300,306838,0.00143902,0.17205,0.17205,0.571613
240562383,75828195,17556,244521,438.464,4682750,47076.5,0.00179316,0.192525,0.192412,0.418979
240547385,75828195,962,6905700,10691.9,128061000,1273840,0.00154827,0.184462,0.202874,1.51029
240547457,75828195,987,13218000,23583,267918000,2870050,0.00178417,0.217132,0.21713,0.889716
240546985,75828195,854,3073330,6943.72,52079800,806809,0.00225935,0.26252,0.250412,0.82074
240553250,75828195,16257,384229,634.758,6797270,71422.4,0.00165203,0.185885,0.185752,0.449966
240554023,75828195,16319,1014100,1554.64,23109500,162594,0.00153302,0.160334,0.160334,0.274354
240545867,75828195,307,2124320,3344.67,41598200,361137,0.00157447,0.170002,0.169878,0.395134
240563386,75828195,111220762,625156,778.134,12369000,93125.7,0.0012447,0.148964,0.149057,0.271301
240550262,75828195,15774,5139050,6842.61,105971000,693592,0.00133149,0.134965,0.134966,0.532491
240558702,75828195,17040,208220,313.092,4442300,37377.7,0.00150366,0.17951,0.179512,0.0870846
240562368,75828195,17540,1548920,2461.22,30951400,278015,0.00158899,0.179489,0.176697,0.498451
240545296,75828195,71,69938,93.1687,1379810,8811.9,0.00133216,0.125996,0.125996,0.106515
240558019,75828195,16890,314721,766.054,6959840,114171,0.00243407,0.36277,0.36277,0.891235
240547693,75828195,1052,1188660,1010.04,24388500,119213,0.000849727,0.100292,0.100295,0.276022
240557279,75828195,16766,209813,166.956,4914910,19867.7,0.000795735,0.0946922,0.0946921,0.523884
240545994,75828195,412,1523150,8777.95,40421700,1175620,0.00576304,0.771836,0.771366,0.383405
240547331,75828195,951,1993180,3227.78,62830700,436356,0.00161941,0.218925,0.218922,0.363772
240547403,75828195,969,699380,3115.83,18424400,472259,0.00445513,0.675254,0.675254,0.771501
240562810,75828195,111220734,558887,724.575,10756700,85247.1,0.00129646,0.15253,0.152514,0.237398
240545251,75828195,30,34969,8.57245,617255,691.565,0.000245144,0.0197765,0,0
240553269,75828195,16271,209814,681.48,3734850,80573.3,0.00324802,0.384022,0.384022,0.228229
240554748,75828195,16441,804287,814.344,17243200,87327,0.0010125,0.108577,0.108577,0.477961
240562757,75828195,111220718,256717,647.601,5687730,83233,0.00252263,0.324221,0.295734,0.663414
240545245,75828195,19,209814,221.201,3714600,22562.1,0.00105427,0.107534,0.107534,0.586244
240562219,75828195,17482,255661,423.366,6224360,48824.6,0.00165597,0.190974,0.188437,0.204929
240545540,75828195,211,2063150,5457.42,54909300,612045,0.00264519,0.296656,0.296655,0.319608
240559797,75828195,17112,349690,686.719,7349260,80827.9,0.00196379,0.231142,0.231142,0.21036
240560126,75828195,17193,209814,384.018,3839530,49797.1,0.00183028,0.237339,0.237339,0.34956
240546700,75828195,709,5416220,7986.47,130874000,913776,0.00147455,0.168711,0.171389,0.349731
240551557,75828195,16018,61601000,189198,1618070000,22360600,0.00307135,0.362992,0.360969,0.865517
240551733,75828195,16055,244783,1269.89,7403640,155916,0.00518783,0.636957,0.636957,0.523949
240550536,75828195,15859,617371,1626.42,12313600,171216,0.00263443,0.277332,0.272754,0.21772
240545947,75828195,353,1496650,10646,52561600,1228410,0.00711318,0.82077,0.820026,0.306241
240553257,75828195,16263,34969,26.0409,702324,2764.2,0.000744686,0.0790472,0,0
240547427,75828195,978,1543680,2591.39,28582600,290909,0.0016787,0.188451,0.186801,0.539463
240550170,75828195,15733,209814,473.491,3854510,52536.3,0.00225672,0.250395,0.250395,0.294527
240553025,75828195,16213,4070770,5706.11,80410100,610612,0.00140173,0.149999,0.149129,0.478812
240547436,75828195,981,454119,195.395,5334530,23355,0.000430272,0.0514293,0.0516633,0.438015
240557838,75828195,16872,93311.6,382.195,2345380,48597.6,0.0040959,0.52081,0.52094,0.111278
240561103,75828195,17342,104907,224.198,2512010,24882.1,0.00213711,0.237182,0.237182,0.340122
240548012,75828195,1132,8744200,11234.9,178699000,1351460,0.00128484,0.154555,0.155341,0.626911
240555736,75828195,16579,769318,862.483,18602000,103793,0.0011211,0.134916,0.134916,0.675519
240551465,75828195,16000,385736,1452.89,7931690,155732,0.00376653,0.403726,0.404108,0.222475
240546042,75828195,480,115607,564.179,2765460,60886.4,0.00488014,0.526666,0.517303,0.429636
240556141,75828195,16629,69938,87.4945,1279100,11235.9,0.00125103,0.160655,0.160655,0.143461
240545913,75828195,329,13963500,54739.2,436900000,6421320,0.00392016,0.459864,0.460104,0.402766
240556640,75828195,16671,3659380,4548.4,89679500,551801,0.00124294,0.150791,0.152027,0.832861
240549431,75828195,15672,209814,169.768,4863780,18358,0.000809136,0.0874967,0.0874967,0.33257
240546006,75828195,430,2418630,3449.75,61589200,420590,0.00142633,0.173896,0.175998,0.86099
240557517,75828195,16851,450529,397.639,11021900,45765.8,0.000882605,0.101582,0.101833,0.372325
240557499,75828195,16844,1709350,1330.09,38237100,152378,0.000778129,0.0891438,0.0892386,0.351777
240558157,75828195,16931,74521.9,135.569,1878680,15593.8,0.00181919,0.209251,0.209115,0.121752
240560004,75828195,17163,256717,647.601,5687730,83233,0.00252263,0.324221,0.295734,0.663414
240554335,75828195,16366,1581260,3223.46,32072900,374273,0.00203854,0.236693,0.237102,0.463092
240558604,75828195,17028,505574,1037.32,13494000,130855,0.00205178,0.258826,0.245543,0.684171
240545960,75828195,369,10324100,35178.3,246536000,4045470,0.00340738,0.391846,0.392063,0.56497
240546297,75828195,566,1362680,5921.56,27651400,646283,0.00434552,0.474274,0.474161,0.256852
240546861,75828195,818,4250020,7505.04,96692200,824487,0.00176588,0.193996,0.197654,0.327914
240546785,75828195,777,244783,495.193,5677650,50466.7,0.00202299,0.206169,0.206169,0.271379
240546870,75828195,820,3391560,3383.32,74510600,397487,0.00099757,0.117199,0.117187,0.797555
240557850,75828195,16873,243275,163.271,4824860,18546.8,0.000671139,0.076238,0.076238,0.109646
240562325,75828195,17506,1426090,3566.27,30122800,406832,0.00250073,0.285277,0.284334,0.467651
240562627,75828195,111220634,489111,615.775,11860300,70103.8,0.00125897,0.143329,0.144067,0.201341
240546034,75828195,471,90241.4,84.7195,2266970,10981.8,0.000938809,0.121694,0.138159,0.667276
240550562,75828195,15871,804076,2301.47,19837100,248117,0.00286225,0.308574,0.311437,0.316873
240552663,75828195,16123,8421220,15011.6,233030000,1868980,0.00178259,0.221937,0.2308,0.594162
240547019,75828195,899,69775.5,46.1007,1525800,5248.47,0.0006607,0.0752195,0.0752181,0.113766
240549423,75828195,15670,349439,235.159,8054720,24564.4,0.000672962,0.0702967,0.0702624,0.464823
240551542,75828195,16015,1715630,4760.9,49519100,547826,0.00277501,0.319315,0.330962,0.350548
240551745,75828195,16060,16665300,120799,422494000,13925400,0.00724853,0.835592,0.827492,0.343156
240552579,75828195,16110,1969230,9155.54,48160500,1039300,0.0046493,0.527771,0.5296,0.269735
240557020,75828195,16691,763745,686.038,21329400,83149.7,0.000898256,0.108871,0.109866,0.98304
240560223,75828195,17223,5710070,9298.5,124000000,1104670,0.00162844,0.19346,0.190227,0.438098
240546192,75828195,511,734349,994.817,14858000,121603,0.00135469,0.165592,0.165592,0.477613
240547039,75828195,915,524535,410.761,11416200,47207.6,0.000783095,0.089999,0.089999,0.222662
240547121,75828195,939,104898,221.867,2091690,25271.9,0.00211508,0.240919,0.24092,0.0510296
240557053,75828195,16705,2853080,3963.2,63655100,496315,0.0013891,0.173958,0.179984,0.958009
240561234,75828195,17387,852423,1807.41,17209400,207142,0.00212032,0.243004,0.239083,0.543253
240551619,75828195,16029,1339350,2569.2,37781200,305073,0.00191824,0.227777,0.248224,0.691543
240555895,75828195,16599,524535,391.112,12763000,47166.1,0.000745635,0.0899198,0.0899198,0.551112
240563539,75828195,111220858,139788,274.44,2521340,30466.7,0.00196325,0.217949,0.21798,0.287068
240546027,75828195,460,174845,136.424,3999280,15777.9,0.000780259,0.0902396,0.0902396,0.452581
