id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242108832,76097705,111220782,34969,322.25,947234,38110.2,0.00921531,1.08983,0,0
242105014,76097705,15984,3741680,51322.6,105703000,5766040,0.0137165,1.54103,1.54103,0.260819
242108462,76097705,17528,139876,1284.47,3090130,146065,0.0091829,1.04424,1.04424,0.279365
242099259,76097705,192,558996,3929.85,11562100,434042,0.0070302,0.776468,0.776443,0.381427
242105374,76097705,16126,26716300,186544,743602000,22618200,0.00698239,0.846607,0.846607,0.51193
242106869,76097705,16748,69938,356.457,1373550,37606.1,0.00509675,0.537707,0.537707,0.0157072
242107039,76097705,16850,419628,4445.37,13092100,528316,0.0105936,1.25901,1.25901,0.137084
242099336,76097705,215,2028200,15208.6,60228400,1749370,0.00749858,0.862525,0.862525,0.180576
242108658,76097705,111220670,699380,6731.8,19454100,806386,0.00962538,1.153,1.153,0.218084
242106545,76097705,16636,1223920,11476.1,30314900,1336030,0.00937653,1.0916,1.0916,0.282779
242105382,76097705,16132,1818390,15036,51703400,1782300,0.00826888,0.980154,0.980154,0.407086
242107150,76097705,16900,489566,3672.21,14205700,423249,0.00750094,0.864539,0.864539,0.11495
242099067,76097705,123,419628,4917.42,12353200,576241,0.0117185,1.37322,1.37322,0.241725
242106127,76097705,16436,1573600,15686.2,48712500,1849800,0.00996834,1.17551,1.17551,0.133538
242106852,76097705,16736,1084040,7828.73,27384900,887426,0.00722182,0.818629,0.818629,0.105209
242101100,76097705,590,2168080,19633.1,64733800,2334810,0.00905552,1.07691,1.07691,0.563876
242108639,76097705,111220654,524535,6335.21,19768000,807496,0.0120778,1.53945,1.53945,0.206791
242098897,76097705,9,2203050,29119.1,74590500,3431240,0.0132177,1.5575,1.5575,0.301986
242102652,76097705,981,244783,462.498,3536870,54456.5,0.00188942,0.222469,0.222469,0.506026
242102670,76097705,993,26634500,202899,667286000,24954000,0.00761793,0.936905,0.9366,0.652707
242106304,76097705,16493,629442,5042.75,16068200,565664,0.00801146,0.898675,0.898675,0.382855
242106782,76097705,16706,2272980,18143.9,61559600,2045410,0.0079824,0.899877,0.899877,0.212654
242103227,76097705,10720,8357590,51808.8,359455000,7277660,0.00619902,0.870784,0.870784,0.257035
242106956,76097705,16784,209814,1591.11,5257190,176483,0.00758344,0.841143,0.841143,0.199631
242105911,76097705,16292,209814,1239.6,4724210,141128,0.0059081,0.672634,0.672634,0.235836
242108839,76097705,111220796,34969,424.196,939598,49759.4,0.0121306,1.42296,0,0
242104688,76097705,15898,2762550,23504.1,69363900,2634500,0.00850813,0.953649,0.953648,0.216545
242101229,76097705,614,1012160,2986.3,18014700,349841,0.00295041,0.345636,0.34519,0.764997
242102599,76097705,946,2342920,16726.8,52848900,1845960,0.00713927,0.787889,0.787889,0.334301
242102788,76097705,1054,874225,11620.9,27198000,1355780,0.0132928,1.55084,1.55084,0.181221
242104543,76097705,15814,1084040,9266.1,30846500,1093170,0.00854776,1.00843,1.00843,0.252445
242100142,76097705,353,1258880,18323.6,38862400,2076520,0.0145554,1.6495,1.6495,0.100117
242100387,76097705,422,664411,7250,19239800,833132,0.0109119,1.25394,1.25394,0.291522
242104512,76097705,15799,2762150,19414.1,71996900,2285710,0.00702862,0.827511,0.827458,0.362679
242104160,76097705,15760,279752,1513.09,6468380,161229,0.00540868,0.576327,0.576327,0.163698
242105985,76097705,16366,1608570,16596.6,41895900,1956890,0.0103176,1.21654,1.21654,0.187188
242106093,76097705,16420,489566,3803.01,14195400,454466,0.00776812,0.928304,0.928304,0.133931
242101827,76097705,743,664411,6620.21,17216800,742468,0.00996402,1.11748,1.11748,0.305784
242108369,76097705,17474,447923,1360.38,5863610,167755,0.00303708,0.374518,0.370101,0.792504
242107843,76097705,17223,6084590,57227.5,157167000,6824180,0.00940532,1.12155,1.12155,0.451697
242108009,76097705,17302,104907,1008.52,2869450,118365,0.00961345,1.12828,1.12828,0.174038
242106384,76097705,16561,1014100,9321.84,29530600,1099470,0.00919222,1.08419,1.08419,0.41174
242108416,76097705,17504,34969,303.88,875394,34882.8,0.00868998,0.997536,0,0
242102470,76097705,904,5909410,35169.7,135470000,4004140,0.00595147,0.677586,0.677582,0.442242
242102218,76097705,849,69938,937.879,2014730,103336,0.0134102,1.47754,1.47754,0.0493293
242108643,76097705,111220656,34969,263.953,915739,30957.4,0.00754821,0.885282,0,0
242100901,76097705,528,106637000,691884,4352310000,97260100,0.00648821,0.912066,0.911984,0.408679
242105177,76097705,16039,5490130,80004.4,192944000,9948260,0.0145724,1.81203,1.81203,0.484439
242107368,76097705,16990,2692610,17354.9,65815900,1966380,0.00644537,0.730286,0.730286,0.175393
242106962,76097705,16791,1258880,9269.88,31088000,1042910,0.00736357,0.828442,0.828442,0.213774
242105936,76097705,16319,1084040,7457.53,28181000,835042,0.00687939,0.770306,0.770306,0.187373
242105962,76097705,16345,2028200,15748.1,50532400,1779830,0.00776455,0.877539,0.877539,0.375711
242098961,76097705,42,139876,959.899,3756370,106712,0.0068625,0.762901,0.762901,0.0901418
242106157,76097705,16451,769318,5746.23,23325800,675747,0.00746925,0.878371,0.878371,0.309787
242100055,76097705,323,63328900,508700,1719360000,58531100,0.00803268,0.924241,0.924241,0.335629
242101383,76097705,652,34969,199.807,794565,21338.6,0.00571384,0.610215,0,0
242107117,76097705,16886,314721,3606.61,8888780,424032,0.0114597,1.34733,1.34733,0.103277
242101562,76097705,695,404491000,4152520,11469700000,509199000,0.0102661,1.25886,1.25928,0.543502
242102577,76097705,936,8077840,45641.5,330228000,6753910,0.00565021,0.836104,0.836104,0.265596
242106866,76097705,16744,34969,219.583,787476,23937.9,0.00627935,0.684547,0,0
242098958,76097705,41,839256,15061.5,29104500,2042220,0.0179463,2.43337,2.43337,0.286698
242099255,76097705,191,1573600,14113,45653100,1673510,0.00896859,1.06349,1.06349,0.328961
242107513,76097705,17098,874225,10464.4,29050500,1284790,0.01197,1.46963,1.46963,0.321331
242102563,76097705,931,2028100,15043,38565100,1732030,0.00741727,0.854017,0.85399,0.460619
242107878,76097705,17259,104906,670.538,2213570,77162,0.00639177,0.735531,0.735531,0.189643
242105674,76097705,16239,944163,5902.8,23079000,649479,0.00625189,0.687888,0.687888,0.186635
242104729,76097705,15910,2339420,28137.1,93755500,3735360,0.0120274,1.59671,1.59708,0.242204
242105723,76097705,16252,104907,677.034,2880250,76854.5,0.00645366,0.732597,0.732597,0.133219
242108234,76097705,17436,139874,1807.76,3719240,218938,0.0129243,1.56525,1.56526,0.371471
242105851,76097705,16285,909194,6949.47,21069100,786926,0.00764355,0.86552,0.86552,0.269598
242108385,76097705,17488,1818240,24541.7,52064200,2969450,0.0134975,1.63314,1.63313,0.283056
242100059,76097705,324,174845,1537.37,3445480,178807,0.00879275,1.02266,1.02266,0.397385
242106759,76097705,16695,979132,6768.21,28642600,770179,0.00691246,0.786594,0.786594,0.0693853
242107074,76097705,16865,2342920,20247.6,65513300,2337790,0.00864204,0.99781,0.99781,0.260076
242105038,76097705,15989,6258090,61511.5,148763000,6777780,0.00982912,1.08304,1.0829,0.387799
242107876,76097705,17258,1363660,7929.35,28666700,895834,0.00581477,0.656935,0.65691,0.316868
242108078,76097705,17346,1119010,10267.7,23999800,1157710,0.00917571,1.03458,1.03458,0.152998
242100881,76097705,524,419628,5714.75,10318300,694319,0.0136186,1.65461,1.65461,0.300744
242104584,76097705,15842,8672310,68746.4,231132000,7796190,0.00792711,0.898975,0.898975,0.23993
242108271,76097705,17457,104881,503.575,1912200,55805.2,0.00480139,0.532081,0.532083,0.399403
242107888,76097705,17262,139827,614.741,2628720,69480.5,0.00439643,0.496903,0.496889,0.214458
242102296,76097705,872,629442,5718.07,17457700,651138,0.00908435,1.03447,1.03447,0.164876
242099234,76097705,183,1538640,20814.9,48569300,2845990,0.0135281,1.84969,1.84969,0.408608
242108765,76097705,111220700,69938,530.587,2004920,61683.6,0.00758654,0.881976,0.881976,0.262143
242099037,76097705,101,2028200,19753.2,55780500,2348240,0.00973927,1.15779,1.15779,0.312834
242101189,76097705,607,3671740,36699.5,107579000,4426170,0.0099951,1.20547,1.20547,0.325833
242107744,76097705,17170,874225,7361.82,21233500,851148,0.00842097,0.973603,0.973603,0.212105
242107913,76097705,17274,104864,385.526,1818120,44059,0.00367643,0.420153,0.42013,0.243977
242106449,76097705,16589,279752,2187.62,8362580,259175,0.00781984,0.926447,0.926447,0.250719
242100094,76097705,333,349690,1952.52,7960050,215345,0.00558358,0.615817,0.615817,0.276479
242107173,76097705,16908,419628,3001.65,10437900,338529,0.00715312,0.806736,0.806736,0.292123
242107405,76097705,17011,139876,1026.16,3309250,113859,0.00733618,0.813999,0.813999,0.0840489
242107500,76097705,17090,139876,1929.59,3565520,221350,0.013795,1.58247,1.58247,0.242743
242108029,76097705,17314,34969,424.196,939598,49759.4,0.0121306,1.42296,0,0
242098980,76097705,55,384659,2293.8,9308640,253219,0.00596321,0.658295,0.658295,0.17939
242105572,76097705,16188,4196280,40876.3,121970000,4877700,0.00974108,1.16239,1.16239,0.265807
242107702,76097705,17158,4790720,40662.3,117734000,4818790,0.00848771,1.00586,1.00585,0.513519
242108483,76097705,17559,174821,1231,3614890,138083,0.00704147,0.789858,0.78987,0.402014
242104990,76097705,15978,174845,3404.2,7317150,480824,0.0194698,2.75,2.75,0.194267
242108034,76097705,17318,4857430,33988.1,96895600,3870250,0.00699714,0.796769,0.796481,0.408557
242105644,76097705,16227,384659,2117.08,9161670,230472,0.00550378,0.599158,0.599158,0.0587331
242101373,76097705,649,244783,2916.63,7282850,347300,0.0119152,1.41881,1.41881,0.267
242104574,76097705,15833,419628,4705.39,11361900,537865,0.0112133,1.28177,1.28177,0.0873665
242107153,76097705,16901,489566,3672.21,14205700,423249,0.00750094,0.864539,0.864539,0.11495
242103356,76097705,182305709,1223920,19924.8,39534400,2322120,0.0162795,1.89729,1.89729,0.212232
242108066,76097705,17340,2482790,20882.2,52271000,2345070,0.0084108,0.944533,0.944531,0.263469
242102601,76097705,950,594473,5892.47,15598200,672104,0.00991208,1.13059,1.13059,0.233403
242107568,76097705,17126,1049070,8882.86,25834500,1056640,0.00846737,1.00722,1.00722,0.222172
242105275,76097705,16081,594473,9462.27,22345100,1206070,0.0159171,2.02881,2.02881,0.708744
242101484,76097705,676,349690,2411.23,9684970,275643,0.00689532,0.788249,0.788249,0.115836
242108662,76097705,111220672,594473,5830.98,15772200,686533,0.00980865,1.15486,1.15486,0.199501
242102835,76097705,1066,1119010,16779.6,34213400,2180620,0.0149951,1.94871,1.94871,0.40669
242099295,76097705,204,384659,8360.36,18600800,1183570,0.0217345,3.07694,3.07694,0.140023
242100981,76097705,551,559504,4891.34,15183500,547758,0.00874228,0.979007,0.979007,0.255972
242107182,76097705,16916,34969,244.735,1331960,29916.3,0.00699863,0.855509,0,0
242101886,76097705,764,419628,1520.63,6474750,164547,0.00362375,0.392127,0.392127,0.356177
242106710,76097705,16671,3671740,34170,109981000,4110560,0.00930621,1.11951,1.11951,0.418031
242102151,76097705,828,6329390,59746.8,194612000,7344950,0.00943959,1.16045,1.16045,0.338261
242105824,76097705,16274,174845,1082.64,4230720,119591,0.00619202,0.683985,0.683985,0.168164
242106263,76097705,16473,1503670,12508.8,40136700,1415920,0.00831885,0.941644,0.941644,0.316909
242106501,76097705,16610,139876,1525.47,4319160,180424,0.0109059,1.28988,1.28988,0.0905448
242099064,76097705,121,104907,1283.23,3009670,150553,0.0122321,1.43511,1.43511,0.276116
242107132,76097705,16893,1223920,7713.33,29145000,864262,0.00630218,0.706145,0.706145,0.162234
242102838,76097705,1067,489566,3556.65,10178500,469510,0.00726491,0.959034,0.959034,0.463757
242103510,76097705,15598,104716,445.556,1682100,55459.2,0.00425489,0.529614,0.529595,0.150819
242104886,76097705,15963,804277,16531.6,36598400,2358320,0.0205546,2.93223,2.93222,0.188773
242107885,76097705,17261,244769,1576.58,5315200,177259,0.00644112,0.724192,0.724176,0.258358
242108860,76097705,111220870,279744,3440.14,8282290,414870,0.0122975,1.48304,1.48305,0.30544
242104277,76097705,15785,3286990,22940.9,81378900,2592570,0.0069793,0.788738,0.788729,0.298301
242108211,76097705,17419,1084040,12978.3,33498600,1558440,0.0119722,1.43763,1.43763,0.274428
242108448,76097705,17518,314717,1480.92,5119510,161901,0.00470556,0.514433,0.514429,0.528043
242100499,76097705,455,69938,424.729,1742950,46395.4,0.00607294,0.663378,0.663378,0.153526
242105172,76097705,16037,5279510,46464.1,138231000,5877700,0.00880082,1.1133,1.11321,0.593448
242106460,76097705,16593,1258880,10883.6,34844800,1262680,0.0086454,1.00302,1.00302,0.328099
242108473,76097705,17544,104906,1214.79,2803260,146970,0.0115798,1.40098,1.40098,0.38898
242101814,76097705,733,2622680,35514.9,81162000,4146510,0.0135415,1.58102,1.58102,0.19928
242104777,76097705,15925,909194,10630.1,27625200,1266350,0.0116918,1.39283,1.39283,0.201263
242108011,76097705,17303,349690,3742.84,11184200,445844,0.0107033,1.27497,1.27497,0.0663194
242103647,76097705,15619,734172,4003.82,16172600,466755,0.00545352,0.635758,0.635723,0.271039
242108005,76097705,17300,1119010,12840.7,33248900,1549910,0.0114751,1.38508,1.38508,0.300753
242107695,76097705,17154,1328820,15054.7,30613400,1709440,0.0113293,1.28643,1.28643,0.177132
242102315,76097705,880,419628,3058.77,13258600,361194,0.00728924,0.860749,0.860749,0.105202
242104244,76097705,15780,384659,2637.2,10104200,292165,0.00685594,0.759543,0.759543,0.129553
242108795,76097705,111220730,314721,2364.96,7261600,266333,0.00751448,0.846253,0.846253,0.1629
242106468,76097705,16596,874225,6883.83,23423000,784462,0.00787421,0.897322,0.897323,0.159361
242106332,76097705,16509,18428700,149213,490384000,17096100,0.0080968,0.927688,0.927688,0.299333
242108849,76097705,111220828,34969,471.134,968354,56319.7,0.0134729,1.61056,0,0
242104570,76097705,15831,2133020,23378.9,54376000,2802200,0.0109605,1.31372,1.31372,0.190689
242100121,76097705,344,139876,1559.52,3469530,163382,0.0111493,1.16805,1.16805,0.13035
242106381,76097705,16555,34969,230.931,777059,25385.6,0.00660387,0.725946,0,0
242107992,76097705,17291,34969,314.402,1123480,37790.8,0.00899089,1.08069,0,0
242102864,76097705,1080,46264000,306983,1340670000,37847600,0.00663546,0.818078,0.818078,0.452686
242106379,76097705,16551,69938,479.839,1690190,53733.3,0.00686092,0.768299,0.768299,0.0779592
242108091,76097705,17356,104907,1212.49,2779760,149021,0.0115577,1.42051,1.42051,0.0731378
242102902,76097705,1096,979132,5582.89,25758200,622293,0.00570188,0.635555,0.635555,0.1372
242106391,76097705,16565,699380,6928.04,21514600,828304,0.00990597,1.18434,1.18434,0.368892
242103573,76097705,15606,524532,4081.4,14023500,487698,0.00778103,0.929777,0.929778,0.147963
242101034,76097705,573,139876,2815.68,4840480,341634,0.0201298,2.44241,2.44241,0.204826
242100432,76097705,435,174845,2203.4,4323080,275659,0.012602,1.57659,1.57659,0.288278
242100139,76097705,351,3426960,27314.7,92762400,3107850,0.00797054,0.906883,0.906883,0.277495
242107925,76097705,17279,34969,254.561,813250,28615.9,0.00727961,0.818322,0,0
242106337,76097705,16510,12239200,102553,346128000,11832100,0.00837913,0.966745,0.966745,0.283028
242104503,76097705,15796,1153880,6530.4,25719100,754118,0.00565953,0.653551,0.653536,0.249999
242108149,76097705,17386,867271,4567.72,15712400,516239,0.00526677,0.595246,0.591817,0.615571
242106536,76097705,16632,1538640,11487.7,36923100,1284210,0.00746613,0.834642,0.834642,0.322923
242105818,76097705,16272,734349,6331.44,18703600,726606,0.00862184,0.989456,0.989456,0.258947
242107085,76097705,16871,349690,3390.97,9496410,392592,0.00969708,1.12269,1.12269,0.246877
242105940,76097705,16325,7588270,56609.8,195829000,6405660,0.00746017,0.844153,0.844153,0.216568
242104614,76097705,15860,104907,1249.05,3002920,146128,0.0119063,1.39293,1.39293,0.0846603
242101144,76097705,599,1573600,9596.73,37794700,1031170,0.00609856,0.655294,0.655294,0.219697
242104115,76097705,15731,419628,3611.39,8002800,428487,0.00860616,1.02111,1.02111,0.32726
242098994,76097705,67,209814,1498.88,4769040,166712,0.00714385,0.794571,0.794571,0.166493
242105589,76097705,16195,69938,652.022,1983230,75569.2,0.00932286,1.08052,1.08052,0.0881339
242106087,76097705,16418,769318,7370.21,23404500,869841,0.00958018,1.13067,1.13067,0.161573
242105535,76097705,16169,10036100,94382.7,263936000,10921300,0.00940431,1.0882,1.0882,0.493337
242099554,76097705,252,34969,669.453,1284020,81101.3,0.0191442,2.31923,0,0
242105235,76097705,16066,2832470,42618.7,72726100,5038280,0.0150465,1.77876,1.77876,0.348334
242108178,76097705,17400,2727480,22666.6,58202500,2571580,0.00831044,0.942838,0.94283,0.347622
242106970,76097705,16799,279752,1954.74,7002600,220963,0.00698739,0.789853,0.789853,0.138884
242102435,76097705,894,1957450,20591.8,61460800,2667240,0.0105197,1.36261,1.36212,0.706474
242103113,76097705,1141,419487,2013.79,7397300,224140,0.00480061,0.534319,0.534331,0.318623
242104019,76097705,15700,34966.3,27.7968,446059,3401.48,0.00079496,0.097279,0,0
242103937,76097705,15684,2901520,9414.98,53213300,1133970,0.00324485,0.390821,0.390752,0.669211
242106393,76097705,16566,69938,454.962,1731040,50053.8,0.00650522,0.715688,0.715688,0.12589
242107588,76097705,17134,664411,5257.32,15306100,608308,0.00791275,0.91556,0.91556,0.224376
242107816,76097705,17205,69938,776.17,1550300,96974.6,0.011098,1.38658,1.38658,0.163092
242108228,76097705,17431,1014050,10934.3,25443500,1288150,0.0107828,1.2703,1.27029,0.314435
242104562,76097705,15823,874225,7270.9,24475300,837349,0.00831696,0.957818,0.957818,0.196791
242100667,76097705,504,3322060,19174.3,93020400,2400850,0.00577182,0.7227,0.7227,0.301234
242107706,76097705,17159,489566,5716.9,15077800,704356,0.0116775,1.43874,1.43874,0.344033
242100452,76097705,442,1620910,5872.12,36080600,763463,0.00362272,0.471007,0.466569,0.856171
242099073,76097705,128,13882700,104363,353038000,11773500,0.00751747,0.84807,0.84807,0.278895
242106795,76097705,16712,314721,3345.78,9562620,396424,0.0106309,1.2596,1.2596,0.124639
242108163,76097705,17392,697271,5093.7,14458400,597423,0.0073052,0.856801,0.855178,0.319619
242102139,76097705,827,1153980,15191.3,33110300,1749490,0.0131643,1.51605,1.51605,0.232146
242103467,76097705,15590,1678500,12145.7,41922800,1351980,0.00723606,0.805472,0.805471,0.26241
242107844,76097705,17224,489566,5680.92,13144300,699032,0.011604,1.42786,1.42786,0.335236
242101392,76097705,656,5758840,13121.9,93127500,1684460,0.00227857,0.2925,0.292387,0.98533
242104269,76097705,15784,11958900,95198.3,324256000,11183100,0.00796049,0.935135,0.935114,0.353542
242107372,76097705,16992,174845,1149,4256670,128288,0.00657151,0.733722,0.733722,0.0512511
242106021,76097705,16394,524535,4013.33,15591900,470873,0.00765121,0.897696,0.897696,0.100113
242106964,76097705,16794,69938,687.52,1884870,78759.4,0.00983043,1.12613,1.12613,0.0347246
242106485,76097705,16601,279752,3351.68,9197240,409954,0.0119809,1.46542,1.46542,0.24908
242107239,76097705,16953,664411,7219.53,19498900,872797,0.0108661,1.31364,1.31364,0.223842
242107530,76097705,17109,979132,8139.83,23657100,939083,0.00831332,0.959098,0.959098,0.279471
242105525,76097705,16161,489566,2910.15,11558200,317035,0.00594435,0.647584,0.647584,0.205457
242101240,76097705,617,419628,3400.27,11576300,385966,0.00810306,0.91978,0.91978,0.144214
242100375,76097705,416,418949,4433.12,8637370,495490,0.0105815,1.1827,1.18212,0.560683
242104674,76097705,15883,104907,769.294,2631500,86598,0.0073331,0.825474,0.825474,0.0991597
242106026,76097705,16396,27555600,242068,770618000,27802300,0.00878472,1.00895,1.00895,0.34704
242106380,76097705,16554,69938,479.839,1690190,53733.3,0.00686092,0.768299,0.768299,0.0779592
242100130,76097705,348,4755780,41640.3,119182000,4715340,0.00875572,0.991495,0.991495,0.287022
242098926,76097705,26,6539200,50726.9,188353000,5782270,0.00775735,0.884247,0.884247,0.164846
242106556,76097705,16641,69938,393.851,1493790,42537.6,0.00563143,0.608219,0.608219,0.095549
242106062,76097705,16409,18288800,168297,518483000,19361900,0.00920222,1.05868,1.05868,0.34718
242106822,76097705,16722,314721,3606.58,9168050,414738,0.0114596,1.3178,1.3178,0.107199
242098893,76097705,8,1051540000,9331640,30261500000,1129130000,0.00887424,1.07379,1.07398,0.503435
242101395,76097705,657,1258880,6032.11,23239300,679552,0.00479164,0.539805,0.539805,0.642187
242105200,76097705,16049,1084040,23456.8,36284100,2824810,0.0216384,2.60582,2.60582,0.261823
242105350,76097705,16112,699380,8572.1,17302800,949827,0.0122567,1.3581,1.3581,0.482088
242108619,76097705,111220626,664411,7219.53,19498900,872797,0.0108661,1.31364,1.31364,0.223842
242107449,76097705,17051,699380,6731.8,19454100,806386,0.00962538,1.153,1.153,0.218084
242106793,76097705,16711,174845,2011.46,5435250,238794,0.0115042,1.36575,1.36575,0.179237
242108137,76097705,17378,69938,893.737,1926960,105280,0.012779,1.50533,1.50533,0.0897067
242108019,76097705,17308,279752,2395.62,6760390,275059,0.00856337,0.983224,0.983224,0.232351
242101808,76097705,732,139876,1023.74,2970080,117500,0.00731888,0.840033,0.840033,0.13065
242099868,76097705,313,104173000,873110,2921710000,102906000,0.00838138,0.987842,0.987842,0.361489
242100513,76097705,461,454597,5412.63,14670800,631979,0.0119064,1.3902,1.3902,0.298077
242100701,76097705,512,127479000,853733,5139280000,118512000,0.00669707,0.929663,0.929592,0.398322
242104140,76097705,15751,117841000,981413,3193320000,112031000,0.00832825,0.950694,0.950682,0.315157
242104168,76097705,15762,2028200,10574.8,46330900,1148700,0.00521385,0.566366,0.566366,0.255523
242103199,76097705,10705,209814,1073.04,9034230,135222,0.00511425,0.644486,0.644486,0.104259
242106881,76097705,16755,34969,164.697,863930,18746,0.00470981,0.536076,0,0
242107474,76097705,17076,979132,6897.13,23199300,799558,0.00704413,0.816599,0.816599,0.134487
242106646,76097705,16647,69938,393.851,1493790,42537.6,0.00563143,0.608219,0.608219,0.095549
242105562,76097705,16183,34969,464.355,1183020,57060.5,0.013279,1.63175,0,0
242107813,76097705,17204,419628,2888.37,9470230,327707,0.00688317,0.780946,0.780946,0.121719
242102712,76097705,1025,8001330,59545.5,329935000,8601680,0.00744195,1.07503,1.07456,0.355803
242106959,76097705,16787,69938,732.574,2021600,84298.9,0.0104746,1.20534,1.20534,0.0916459
242100113,76097705,342,6888890,57439.4,174213000,6490270,0.00833798,0.942135,0.942136,0.252398
242108384,76097705,17487,3042160,34885,82315800,4165470,0.0114672,1.36925,1.36925,0.366092
242099764,76097705,296,2902430,32658.3,93493300,3936580,0.0112521,1.35631,1.35631,0.280465
242100436,76097705,437,3951490,46069.6,105604000,5401360,0.0116588,1.36692,1.36692,0.283191
242107607,76097705,17141,104907,1135.76,2396570,138320,0.0108264,1.3185,1.3185,0.0504764
242108853,76097705,111220844,874225,11005,26818300,1327360,0.0125883,1.51832,1.51832,0.260665
242104176,76097705,15764,1014100,4938.77,22381800,528632,0.0048701,0.521281,0.521281,0.284556
242108367,76097705,17472,447923,1360.38,5863610,167755,0.00303708,0.374518,0.370101,0.792504
242105999,76097705,16383,1993230,13550,58979400,1606190,0.00679799,0.805819,0.805819,0.172048
242101549,76097705,693,1048840,7335.26,26371700,937336,0.00699367,0.893686,0.893573,0.421036
242107123,76097705,16889,1923300,12827.7,46814800,1456530,0.00666963,0.75731,0.75731,0.179553
242106828,76097705,16725,6014670,46714,145978000,5254570,0.00776668,0.873626,0.873626,0.255967
242104657,76097705,15876,244783,3207.6,7007260,360824,0.0131038,1.47406,1.47406,0.183239
242102679,76097705,1004,279752,804.134,4673810,92972,0.00287445,0.332337,0.332337,0.287724
242099504,76097705,243,139876,2576.63,4543230,305163,0.0184208,2.18167,2.18167,0.193521
242102326,76097705,882,944163,11258.2,31941700,1348390,0.011924,1.42813,1.42813,0.217873
242106360,76097705,16529,34969,153.704,1285140,19866.2,0.00439545,0.568109,0,0
242105547,76097705,16174,3566840,35893.6,103139000,4208200,0.0100631,1.17981,1.17981,0.251829
242108684,76097705,111220692,839256,10096,24184000,1229670,0.0120297,1.46519,1.46519,0.348769
242105052,76097705,15994,1223920,11128.1,30046800,1214550,0.00909222,0.992348,0.992348,0.311365
242100294,76097705,398,1957690,11844,41184900,1370270,0.00605,0.699944,0.699799,0.396809
242107982,76097705,17284,454597,3045.81,9135780,335801,0.00670003,0.738679,0.738679,0.0922951
242103341,76097705,182305693,384659,547.792,4509690,61410.5,0.0014241,0.159649,0.159649,1.097
242105933,76097705,16314,1084040,7457.53,28181000,835042,0.00687939,0.770306,0.770306,0.187373
242102503,76097705,912,384659,2119.69,16421300,264902,0.00551056,0.688666,0.688666,0.126832
242105527,76097705,16162,489566,2910.15,11558200,317035,0.00594435,0.647584,0.647584,0.205457
242107759,76097705,17178,664411,4884.12,16213600,560177,0.00735105,0.843118,0.843118,0.199715
242103846,76097705,15658,104907,786.808,2856360,91611.8,0.00750006,0.873267,0.873267,0.174525
242106159,76097705,16452,489566,4246.85,15131800,492027,0.00867473,1.00503,1.00503,0.188516
242107849,76097705,17231,1538640,17475.2,45407800,2115380,0.0113576,1.37484,1.37484,0.399017
242108560,76097705,17596,837979,3973.8,13503000,465729,0.00474212,0.555776,0.5558,0.914599
242105272,76097705,16080,594473,7426.18,20912800,942952,0.012492,1.5862,1.5862,0.711806
242100087,76097705,330,34969,726.271,1302120,87485.7,0.020769,2.50181,0,0
242102302,76097705,875,139876,1694.11,4350860,199811,0.0121115,1.42849,1.42849,0.201349
242102347,76097705,890,594473,6380.67,17522700,754512,0.0107333,1.26921,1.26921,0.212065
242103311,76097705,10737,1608570,16333.6,61846200,2054160,0.0101541,1.27701,1.27701,0.404536
242106737,76097705,16684,6399330,57939.6,208692000,7096360,0.00905401,1.10892,1.10892,0.367084
242108220,76097705,17426,3147210,38809.2,87283700,4656290,0.0123313,1.4795,1.4795,0.277041
242099420,76097705,231,34969,235.345,859406,26540.9,0.0067301,0.758985,0,0
242100300,76097705,399,3636780,28937.1,101416000,3456530,0.00795681,0.950438,0.950438,0.435764
242102072,76097705,810,699380,7000.16,21663900,811516,0.0100091,1.16034,1.16034,0.260278
242099443,76097705,234,104907,1853.93,3300500,222363,0.0176721,2.11962,2.11962,0.330541
242102861,76097705,1079,1293850,9439.55,37773400,1095450,0.00729569,0.846655,0.846655,0.243329
242107204,76097705,16930,909194,8447.51,27589100,1034770,0.00929121,1.13811,1.13811,0.203663
242107845,76097705,17226,489566,5680.92,13144300,699032,0.011604,1.42786,1.42786,0.335236
242108910,76097705,112892325,34969,244.522,801848,26792,0.00699255,0.766166,0,0
242107041,76097705,16851,454597,5833.51,14472000,692453,0.0128323,1.52322,1.52322,0.109406
242107332,76097705,16962,699380,6266.73,19422800,731416,0.00896041,1.04581,1.04581,0.115688
242106797,76097705,16713,139876,1523.95,4152980,177188,0.010895,1.26675,1.26675,0.112923
242100192,76097705,369,12414000,101247,316331000,11993000,0.00815587,0.96609,0.96609,0.577573
242103881,76097705,15676,314721,2928.56,9338580,369278,0.00930528,1.17335,1.17335,0.192434
242108616,76097705,111220624,34969,402.467,1034180,48248.4,0.0115092,1.37975,0,0
242101442,76097705,672,55111100,485893,1582170000,55417800,0.00881661,1.00556,1.00556,0.274059
242106882,76097705,16757,34969,164.697,863930,18746,0.00470981,0.536076,0,0
242107799,76097705,17196,524535,3902.11,11828100,451396,0.00743917,0.860564,0.860564,0.275917
242106371,76097705,16542,174845,1448.58,4338280,158505,0.00828491,0.906546,0.906546,0.148882
