id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242260085,76115741,243,523173,14186.2,18160500,1807220,0.0271157,3.45434,3.44238,0.402169
242264847,76115741,15589,3262450,43891.8,84742100,4905580,0.0134536,1.50365,1.51468,0.235618
242259873,76115741,104,9126040,265133,254067000,32230100,0.0290523,3.53166,3.50835,0.4267
242264424,76115741,1086,1703650,56179.6,71138900,7321570,0.0329761,4.29759,4.28375,0.191816
242263098,76115741,927,179899,4844.69,5469960,578679,0.0269301,3.21669,3.20297,0.336603
242260158,76115741,292,268960,6520.45,7931640,753744,0.0242432,2.80244,2.79884,0.271956
242268832,76115741,16784,137003,2369.01,4023780,289025,0.0172917,2.10962,2.07868,0.394832
242264710,76115741,10725,6119580,34049.1,267731000,5189700,0.00556397,0.84805,0.84805,0.345574
242269191,76115741,16900,483245,18252.4,19177000,2402860,0.0377704,4.97234,4.97163,0.138119
242265233,76115741,15680,561808,4052.09,10316300,460912,0.00721259,0.820408,0.828868,0.737657
242267446,76115741,16248,1633500,26524.2,41514600,2994990,0.0162377,1.83348,1.83311,0.212307
242262615,76115741,883,594473,12347.3,17193800,1476450,0.0207702,2.48363,2.48363,0.334781
242261264,76115741,664,2681560,89725.9,92124600,11574500,0.0334603,4.31633,4.41031,0.299887
242260625,76115741,537,897668,12062,24991300,1346790,0.013437,1.50032,1.51468,0.2184
242267796,76115741,16413,2101550,24183.2,63801600,2849190,0.0115073,1.35575,1.35377,0.194407
242275147,76115741,111220868,104907,2883.52,3980920,363473,0.0274864,3.46471,3.46471,0.0233272
242268083,76115741,16546,102114,1118.51,3217510,131822,0.0109536,1.29093,1.30019,0.265135
242267946,76115741,16463,627234,6130.47,22836700,759413,0.00977381,1.21073,1.21061,0.234168
242260282,76115741,378,17848900,507320,639628000,63518000,0.028423,3.55865,3.56724,0.324136
242269151,76115741,16889,1642010,37099.9,48155600,4621910,0.0225943,2.8148,2.79716,0.362367
242260325,76115741,424,852394,22001.1,24313200,2647740,0.025811,3.10625,3.09213,0.455341
242270678,76115741,17135,34969,513.28,843516,62080.4,0.0146781,1.7753,0,0
242272701,76115741,17402,3147030,61747.5,77306900,8043240,0.0196209,2.55582,2.5557,0.412296
242262099,76115741,809,4981890,63456.8,143318000,7374740,0.0127375,1.48031,1.48146,0.32204
242271747,76115741,17273,103473,1822.53,2700160,239036,0.0176136,2.31013,2.30145,0.288094
242260093,76115741,248,795035,16293.7,22596800,1918440,0.0204943,2.41302,2.40606,0.34144
242268603,76115741,16714,97136.8,1381.02,2611890,159804,0.0142173,1.64514,1.64514,0.0260011
242267730,76115741,16390,345711,3692.71,11255300,452245,0.0106815,1.30816,1.30751,0.201628
242269370,76115741,16947,26194500,175596,926727000,25521100,0.00670355,0.974294,0.973271,0.533798
242266879,76115741,15998,1604120,39573.2,53781300,5093680,0.0246697,3.17537,3.18909,0.492156
242259914,76115741,130,1113580,24806.4,35177800,3081770,0.0222763,2.76745,2.80512,0.293816
242268835,76115741,16785,137003,2369.01,4023780,289025,0.0172917,2.10962,2.07868,0.394832
242260678,76115741,554,231878,3194.78,6892730,362117,0.0137778,1.56167,1.59173,0.207908
242264442,76115741,1097,58971900,957275,1630130000,110808000,0.0162327,1.879,1.87551,0.366651
242262917,76115741,915,1049070,24702.5,30835500,3002180,0.0235471,2.86175,2.86175,0.196426
242269630,76115741,16991,2115010,41369.1,58677600,5135070,0.0195598,2.42792,2.38133,0.254804
242269036,76115741,16865,2236090,47149.2,69533300,5893290,0.0210856,2.63553,2.61485,0.319875
242267815,76115741,16421,567748,6356.57,17939200,752336,0.0111961,1.32512,1.32612,0.286495
242264911,76115741,15601,1954760,23772,53422400,2711220,0.0121611,1.38698,1.38597,0.392019
242267251,76115741,16139,578138,11253.5,22171100,1569750,0.0194651,2.71518,2.76569,0.251366
242268851,76115741,16790,993892,18813.1,27425700,2310940,0.0189287,2.32514,2.33755,0.298483
242266903,76115741,16007,50152400,1596900,1654220000,202876000,0.031841,4.04519,4.02002,0.50429
242261039,76115741,596,4181180,60908,115501000,7148640,0.0145672,1.70972,1.71515,0.250097
242268033,76115741,16526,31918.7,369.356,1010580,44277.6,0.0115718,1.3872,0,0
242267891,76115741,16439,3341590,33456.9,112571000,4060360,0.0100123,1.2151,1.20536,0.356803
242275113,76115741,111220848,349690,8564.91,13907100,1129290,0.0244929,3.22939,3.22939,0.111615
242259788,76115741,51,7704290,97838.7,245770000,11669800,0.0126992,1.51471,1.51943,0.336112
242267032,76115741,16040,5161050,203374,231565000,26680600,0.0394056,5.16961,5.14008,0.19863
242260000,76115741,192,951406,12364.1,23312700,1506460,0.0129956,1.5834,1.62564,0.726549
242262517,76115741,869,206350,7288.07,8106990,965569,0.035319,4.67928,4.67333,0.158051
242273364,76115741,17484,209814,5625.35,7799080,710083,0.0268111,3.38435,3.38435,0.06426
242264669,76115741,10703,17102700,180191,583473000,24035100,0.0105358,1.40534,1.40229,0.501289
242264650,76115741,10699,1506810,22031.2,46824700,2714120,0.0146211,1.80124,1.77599,0.378547
242265080,76115741,15612,31264.1,45.5227,489195,4824.15,0.00145607,0.154304,0,0
242261352,76115741,677,6098120,170501,194760000,20305400,0.0279596,3.32978,3.3265,0.333557
242265124,76115741,15623,4634230,48571.1,108554000,5586790,0.0104809,1.20555,1.19445,0.645274
242268076,76115741,16544,1127030,17290.8,41123400,2153000,0.0153418,1.91033,1.917,0.224548
242266036,76115741,15830,3065730,33304.2,75182900,3938620,0.0108634,1.28473,1.27564,0.374292
242260300,76115741,407,8166840,196286,295004000,27120400,0.0240346,3.3208,3.30446,0.279201
242265383,76115741,15700,32084.6,631.723,1210490,77441.9,0.0196893,2.41368,0,0
242267067,76115741,16063,19327600,492735,552397000,60368200,0.0254938,3.12342,3.12559,0.474203
242267602,76115741,16302,148822,1809.8,5016910,212173,0.0121609,1.42569,1.43989,0.119694
242267948,76115741,16464,383613,3518.84,13480200,426828,0.0091729,1.11265,1.11213,0.249068
242267777,76115741,16407,416058,4266.62,12058600,493901,0.0102549,1.1871,1.18594,0.238687
242259762,76115741,15,405165,4119.64,12172300,498761,0.0101678,1.23101,1.23541,0.438542
242264347,76115741,1050,1711860,63488.1,56668000,7789500,0.0370872,4.55032,4.54913,0.253408
242272613,76115741,17380,6043590,98574.6,139297000,12902300,0.0163106,2.13488,2.13291,0.636896
242274951,76115741,111220790,34969,684.077,1017940,87761.3,0.0195624,2.50969,0,0
242270997,76115741,17172,874225,14870.6,22148400,1901200,0.01701,2.17472,2.17472,0.385077
242265922,76115741,15805,684581,12370.7,23780100,1495070,0.0180705,2.18392,2.19789,0.114596
242274427,76115741,111220574,48264.4,1421.64,1603960,164489,0.0294553,3.40808,0,0
242274172,76115741,17560,69938,2432.38,2305070,318553,0.0347791,4.55479,4.55479,0.173261
242266099,76115741,15849,1467760,18831.5,41734600,2316490,0.0128301,1.57825,1.59774,0.358348
242268163,76115741,16584,283850,3432.47,11097400,427786,0.0120926,1.50709,1.49952,0.137931
242270479,76115741,17099,279752,3143.87,8677050,400304,0.0112381,1.43093,1.43093,0.385388
242268782,76115741,16765,209814,2975.36,6097020,357087,0.0141809,1.70192,1.70192,0.308977
242260698,76115741,558,514665,5767.59,11251300,683415,0.0112065,1.32788,1.3096,0.442016
242265350,76115741,15691,435340,274.838,3649890,33467.8,0.000631318,0.0768774,0.0120642,2.17095
242267950,76115741,16466,3246820,41078.8,97441800,4852340,0.012652,1.49449,1.48838,0.265604
242267693,76115741,16364,2264040,33677.3,67967800,4123480,0.0148749,1.82129,1.80208,0.269936
242260189,76115741,314,841446,24788.6,27081200,2971950,0.0294596,3.53196,3.52838,0.226021
242270000,76115741,17053,6934620,128093,186251000,16079200,0.0184715,2.31869,2.35958,0.446815
242259771,76115741,27,288417,4402.05,9378620,547067,0.0152628,1.89679,1.98163,0.244075
242267912,76115741,16449,61724,386.868,2120930,46560.3,0.00626771,0.75433,0.742609,0.208063
242269139,76115741,16882,1103240,20273.2,30955900,2497520,0.018376,2.2638,2.24409,0.232664
242265807,76115741,15795,764441,11581.5,22122000,1357330,0.0151502,1.77558,1.80334,0.209412
242268621,76115741,16721,1142210,22833.8,33565600,2716700,0.0199908,2.37845,2.37655,0.233617
242268484,76115741,16671,3660860,58009.5,128455000,7090170,0.0158459,1.93675,1.93653,0.166215
242271291,76115741,17224,489566,6803.62,13862500,852957,0.0138972,1.74227,1.74227,0.28612
242273241,76115741,17467,2028160,52912.3,65810700,7625540,0.0260888,3.75983,3.75977,0.614373
242272637,76115741,17386,873994,14556.9,20883300,1914070,0.0166556,2.19003,2.1895,0.744318
242266302,76115741,15898,2641850,72258.6,80840800,8606040,0.0273515,3.25758,3.23956,0.324677
242267183,76115741,16123,8596160,79132.6,304770000,10799500,0.00920558,1.25632,1.25131,0.485465
242270374,76115741,17082,314721,6534.24,9353010,793706,0.020762,2.52194,2.52194,0.162426
242264981,76115741,15609,477916,5713.44,11453900,642882,0.0119549,1.34518,1.32835,0.417993
242260514,76115741,494,2643640,37659.8,95461900,4609590,0.0142454,1.74366,1.74359,0.156574
242268106,76115741,16559,879442,10169.3,33017400,1279000,0.0115634,1.45433,1.45014,0.231074
242274182,76115741,17562,3236080,53356.8,85000600,6706410,0.0164881,2.07239,2.0726,0.505601
242270501,76115741,17104,839256,17759.3,24461800,2393240,0.0211608,2.85162,2.85162,0.408173
242275134,76115741,111220856,874225,21758,27979200,2873550,0.0248883,3.28696,3.28696,0.306836
242260255,76115741,358,209814,4967.3,5788060,601433,0.0236748,2.86651,2.86651,0.117206
242267004,76115741,16030,28676800,673205,900913000,88719300,0.0234756,3.09377,3.065,0.690668
242268565,76115741,16698,6398800,111346,214689000,13652100,0.0174012,2.13354,2.13354,0.265942
242269722,76115741,16999,69938,1911.14,2497220,241963,0.0273262,3.45968,3.45968,0.0686604
242269847,76115741,17012,591543,8686.08,14697600,1059550,0.0146838,1.79116,1.75533,0.286056
242266043,76115741,15832,1213240,15440.9,31032800,1770470,0.0127271,1.45929,1.47516,0.33239
242267817,76115741,16422,683964,6007.4,20004700,705156,0.0087832,1.03098,1.02268,0.271239
242267921,76115741,16452,455714,3966.77,16790500,503900,0.00870452,1.10574,1.09613,0.310335
242270434,76115741,17089,139407,1676.29,3650170,197874,0.0120245,1.4194,1.41988,0.251916
242271315,76115741,17229,1538640,28904.8,45850600,3814020,0.018786,2.47883,2.47883,0.46064
242269023,76115741,16859,174774,2503.04,4936760,312793,0.0143216,1.7897,1.78971,0.0988377
242269814,76115741,17007,313176,6996.74,9601720,871410,0.0223413,2.7825,2.77937,0.229052
242261094,76115741,617,821863,9633.51,24567600,1129600,0.0117216,1.37445,1.37217,0.207583
242266595,76115741,15963,776328,12887.2,29190100,1639580,0.0166002,2.11197,2.09574,0.228065
242262564,76115741,880,419628,10210.1,14019200,1260170,0.0243313,3.00306,3.00306,0.0726446
242259794,76115741,59,949089,10996,30496600,1308970,0.0115859,1.37919,1.37782,0.186304
242262544,76115741,872,480870,15306.7,17781800,1970960,0.0318313,4.09875,4.15802,0.182445
242269933,76115741,17039,1328520,17217.5,33501100,2152530,0.0129599,1.62025,1.62013,0.451002
242259781,76115741,41,1481180,11119.4,24930800,1445080,0.00750716,0.975631,0.920498,1.01073
242261432,76115741,694,1749840,60948.1,53364500,7426340,0.0348307,4.24402,4.23737,0.228357
242267804,76115741,16416,907201,12482.3,26463600,1471010,0.0137591,1.62148,1.62143,0.287584
242268551,76115741,16691,650955,13226.4,20894700,1635070,0.0203185,2.51181,2.44613,0.498575
242261067,76115741,608,769001,25865.1,24385400,3088360,0.0336346,4.01606,4.01607,0.11163
242263061,76115741,926,10829400,276171,330199000,35093400,0.025502,3.24057,3.25865,0.476156
242274767,76115741,111220784,349690,10604.8,13534500,1399910,0.0303264,4.00328,4.00328,0.150074
242259855,76115741,94,800298,12807.1,24966600,1521430,0.0160029,1.90107,1.89279,0.399954
242269613,76115741,16988,34969,826.522,1249650,104076,0.0236358,2.97623,0,0
242267753,76115741,16399,4258420,53258.3,140492000,6419580,0.0125066,1.5075,1.50632,0.287832
242269254,76115741,16916,34969,524.204,1528410,68015.5,0.0149905,1.94502,0,0
242262035,76115741,786,777330,23426.1,28645300,2968520,0.0301366,3.81887,3.77748,0.247571
242271661,76115741,17261,244775,4531.91,6030610,566985,0.0185146,2.31635,2.31634,0.133363
242264406,76115741,1075,488568,11542.5,13863400,1403310,0.0236251,2.87229,2.87061,0.399162
242268715,76115741,16754,2701970,43357.4,79582200,5359300,0.0160466,1.98348,1.98132,0.294246
242261475,76115741,702,970961,26332.8,32611000,3225400,0.0271204,3.32187,3.34949,0.142444
242267467,76115741,16257,384574,5746.9,8486830,650398,0.0149436,1.69122,1.69113,0.303695
242271296,76115741,17226,489566,6803.62,13862500,852957,0.0138972,1.74227,1.74227,0.28612
242271288,76115741,17223,6084610,103430,164541000,13320000,0.0169987,2.18912,2.18912,0.448739
242267780,76115741,16408,34554.8,332.228,1053780,39519,0.00961454,1.14366,0,0
242275325,76115741,112892325,34969,422.496,943597,49779.1,0.012082,1.42352,0,0
242261598,76115741,741,812321,9765.88,25793500,1153450,0.0120222,1.41994,1.42816,0.265506
242268722,76115741,16757,33814.8,645.568,1197290,82557.5,0.0190913,2.44146,0,0
242266201,76115741,15868,2020420,49145.1,64417000,6138050,0.0243242,3.03801,3.0217,0.409712
242267148,76115741,16104,10727900,293765,350181000,37317300,0.0273833,3.47852,3.48957,0.383383
242268984,76115741,16850,419628,8893.11,12537700,1083390,0.0211928,2.58179,2.58179,0.143619
242265594,76115741,15751,95549300,1300570,2757550000,154921000,0.0136116,1.62137,1.62778,0.523887
242263982,76115741,1006,2030910,13813.1,41140100,1818940,0.00680144,0.895629,0.87503,0.585938
242264856,76115741,15591,220668,2512.25,5524750,275711,0.0113848,1.24944,1.25781,0.227545
242271455,76115741,17238,664411,11208.7,17667700,1438920,0.0168701,2.16572,2.16572,0.404646
242263972,76115741,1005,586338,14559,19753900,1846110,0.0248304,3.14854,3.14146,0.264322
242260280,76115741,375,56450800,1000070,2003780000,142722000,0.0177158,2.52825,2.53811,0.448917
242265378,76115741,15699,453941,6892.27,11511200,780195,0.0151832,1.71871,1.7294,0.215549
242260131,76115741,262,5999770,76074.7,151123000,9049140,0.0126796,1.50825,1.51116,0.353891
242261285,76115741,668,1149670,20207,32760900,2309710,0.0175764,2.00903,2.01018,0.232078
242274199,76115741,17568,447010,13037.3,12374500,1678060,0.0291655,3.75398,3.74318,0.31939
242259789,76115741,52,4987130,168720,171195000,21169900,0.033831,4.24489,4.22947,0.292486
242265659,76115741,15769,491280,7122.81,15249300,858066,0.0144985,1.74659,1.75924,0.3131
242261938,76115741,777,556500,11471.3,16508700,1314770,0.0206133,2.36257,2.36042,0.218326
242264432,76115741,1090,3874100,132618,149824000,16878300,0.034232,4.35669,4.37493,0.207153
242264898,76115741,15598,97131.9,883.862,1895800,97578.5,0.0090996,1.0046,1.00524,0.614126
242260150,76115741,286,396276,4456.44,12255400,522945,0.0112458,1.31965,1.31724,0.445057
242264462,76115741,1107,4403850,129082,131045000,16820600,0.0293112,3.81953,3.81972,0.266655
242271253,76115741,17212,1190430,35036.6,36936500,4560570,0.0294318,3.83102,3.99669,0.318628
242267584,76115741,16294,431809,5495.57,14640800,649673,0.0127268,1.50454,1.52446,0.109205
242261839,76115741,772,1933760,72601.2,69335800,9119020,0.037544,4.71569,4.78269,0.277792
242267770,76115741,16405,261837,3019.2,8678210,360747,0.0115309,1.37776,1.37234,0.186407
242273509,76115741,17504,34969,845.641,1185850,112911,0.0241826,3.22889,0,0
242274119,76115741,17552,244783,9520.17,8693550,1265410,0.0388923,5.1695,5.1695,0.087839
242266554,76115741,15954,185401,1065.72,3572360,124122,0.00574818,0.669482,0.638078,0.659517
242260773,76115741,580,487287,6050.22,13195300,683172,0.0124161,1.40199,1.402,0.175969
242268064,76115741,16539,1380740,20519.7,49662400,2544900,0.0148614,1.84314,1.84859,0.240462
242264451,76115741,1101,2457450,95685.5,78603000,11709300,0.0389368,4.76481,4.80285,0.202283
242259878,76115741,106,314721,8498.61,8771150,1136550,0.0270036,3.61129,3.61129,0.328694
242260418,76115741,440,1205830,40631.8,36074500,4847420,0.0336962,4.02,4.08328,0.1469
242262310,76115741,847,3130190,111938,132580000,14542000,0.0357607,4.64573,4.62847,0.274561
242266583,76115741,15961,1326310,17136.5,47620500,2153650,0.0129204,1.62379,1.61713,0.267151
242264324,76115741,1042,1656040,53536.6,51861700,6743640,0.0323281,4.07215,4.04984,0.340292
242264341,76115741,1048,13288200,327438,382912000,43625000,0.0246412,3.28298,3.28298,0.322151
242267873,76115741,16432,2055060,24017.1,61841500,2874200,0.0116868,1.39859,1.40172,0.343132
242266052,76115741,15834,11053400,126591,296900000,15234800,0.0114526,1.37829,1.37923,0.530542
242260243,76115741,347,441315,8491.68,15093600,1007520,0.0192418,2.28299,2.34474,0.209136
242274254,76115741,17586,244783,3693.27,7501150,458167,0.0150879,1.87173,1.87173,0.0809278
242272352,76115741,17330,979033,16745.8,22272600,2172420,0.0171044,2.21895,2.21877,0.407316
242272705,76115741,17403,769306,15726.6,19814500,2049050,0.0204425,2.6635,2.66347,0.401051
242273233,76115741,17466,559504,13494.7,15549100,1784510,0.024119,3.18946,3.18946,0.222912
242269252,76115741,16915,78165800,709796,2626310000,97719300,0.00908064,1.25015,1.24426,0.647666
242272944,76115741,17412,69834.8,176.691,1086800,21806.7,0.00253013,0.312261,0.312163,0.401363
242273028,76115741,17427,2028200,47227.3,64717000,6136600,0.0232853,3.02564,3.02564,0.405779
242275185,76115741,111220878,1853270,46132,56044500,5829670,0.0248923,3.14561,3.14563,0.400744
242260009,76115741,197,138146,2179.05,4277910,266058,0.0157736,1.92592,1.92405,0.220858
242260288,76115741,390,189279,1828.81,4034560,210019,0.009662,1.10957,1.10665,0.640474
242260105,76115741,254,30346200,770655,1067820000,100542000,0.0253955,3.31317,3.30208,0.549961
242271117,76115741,17190,34969,354.983,811208,43298.2,0.0101514,1.23819,0,0
242268664,76115741,16735,1491800,27451.6,41033300,3310290,0.0184016,2.21899,2.20568,0.303547
242269649,76115741,16993,34969,398.69,789699,47429.5,0.0114012,1.35633,0,0
242271176,76115741,17199,34969,316.075,783685,37949.4,0.00903872,1.08523,0,0
242267764,76115741,16403,147812,2318.57,5333800,283403,0.0156859,1.91732,1.93075,0.473266
242261685,76115741,769,592382,12448,17227800,1436640,0.0210135,2.42519,2.42244,0.316731
242268813,76115741,16775,455902,9230.49,15234700,1160160,0.0202467,2.54476,2.50618,0.257121
242274962,76115741,111220792,1398760,33551.4,40209800,4348260,0.0239865,3.10865,3.10865,0.192003
242270474,76115741,17098,874225,11457,23730900,1409850,0.0131053,1.61268,1.61268,0.445124
242265365,76115741,15695,69756,1379.64,2360480,163146,0.0197781,2.33881,2.33989,0.249911
242272395,76115741,17341,104907,1995.22,3019470,252456,0.019019,2.40647,2.40647,0.391886
242273124,76115741,17443,1468120,27180.2,36981100,3627040,0.0185137,2.47054,2.46971,0.742568
242265770,76115741,15789,227134,2792.55,6519170,313244,0.0122947,1.37911,1.38013,0.242403
242259954,76115741,157,2580360,33336.8,70339200,3936480,0.0129194,1.52555,1.51936,0.528101
242274662,76115741,111220750,244783,3364.18,6529670,418639,0.0137435,1.71024,1.71024,0.188732
242265221,76115741,15677,446839,7150.88,12396300,818071,0.0160033,1.8308,1.82493,0.273112
242262526,76115741,870,9296830,255803,316978000,32197500,0.0275151,3.46327,3.52269,0.300663
242267443,76115741,16247,6097330,87935.6,161580000,10099900,0.014422,1.65644,1.66,0.221912
242272646,76115741,17387,873994,14556.9,20883300,1914070,0.0166556,2.19003,2.1895,0.744318
242262000,76115741,780,573365,16191.6,20524700,1937480,0.0282395,3.37915,3.34931,0.177169
242267759,76115741,16401,558011,6526.91,17727800,780755,0.0116968,1.39918,1.399,0.149635
242266450,76115741,15926,349330,2382.13,8489330,301801,0.00681913,0.863943,0.819803,0.678566
242268800,76115741,16770,347152,4792.6,9682860,593420,0.0138055,1.70939,1.7117,0.291537
242260603,76115741,528,196285000,1638400,7624020000,235334000,0.00834704,1.19894,1.19613,0.531249
242268339,76115741,16613,1675370,28192.2,54413200,3464870,0.0168275,2.06813,2.06781,0.296607
242268490,76115741,16672,314063,5620.18,9481490,680385,0.017895,2.1664,2.16651,0.121149
242269349,76115741,16937,34969,472.781,1080680,61639.5,0.01352,1.76269,0,0
242271597,76115741,17253,2845010,54430.5,73519200,6863410,0.0191319,2.41244,2.40343,0.284931
242260479,76115741,477,152471000,2280390,4509530000,271349000,0.0149562,1.77968,1.78888,0.521262
242274738,76115741,111220768,139876,2771.74,3610120,345161,0.0198157,2.46762,2.46762,0.139469
242267918,76115741,16451,701226,5680.9,23187400,692733,0.00810139,0.987888,0.986334,0.248229
242260187,76115741,313,151217000,2626920,4793420000,323898000,0.0173719,2.14194,2.13012,0.350371
242267260,76115741,16145,4328020,56054,159829000,8051900,0.0129514,1.86041,1.85674,0.466753
242267941,76115741,16461,1106640,10327.4,39485500,1266610,0.00933221,1.14455,1.14236,0.248871
242267131,76115741,16096,68709.8,2244.72,2648210,285459,0.0326696,4.15456,4.15225,0.0493187
242260610,76115741,531,185046,1838.12,6613330,229315,0.00993333,1.23923,1.12344,0.193693
242272347,76115741,17328,979033,16745.8,22272600,2172420,0.0171044,2.21895,2.21877,0.407316
242268358,76115741,16624,6046180,98270.6,188018000,12234800,0.0162533,2.02355,2.02071,0.367688
242267548,76115741,16278,34785.3,402.703,982274,46686,0.0115768,1.34212,0,0
242266982,76115741,16026,16809500,586940,680823000,75975800,0.0349171,4.51981,4.52183,0.266286
242259987,76115741,183,2393820,36616.4,65010000,4382510,0.0152962,1.83076,1.81597,0.414737
242260283,76115741,379,416967,7227.1,12236500,897124,0.0173326,2.15155,2.15577,0.276183
242267965,76115741,16474,511719,5547.2,15641500,664820,0.0108403,1.29919,1.30814,0.238371
242270771,76115741,17150,741650,12924.1,19390100,1628170,0.0174261,2.19533,2.36157,0.605445
242266513,76115741,15943,3072080,83289.7,97647400,10182400,0.0271118,3.31451,3.31421,0.387615
242272859,76115741,17406,594461,11472.8,13978400,1495850,0.0192995,2.51631,2.51627,0.418604
242273424,76115741,17491,34969,1026.85,1385190,134608,0.0293645,3.84936,0,0
242267071,76115741,16065,3055570,66730.3,78378700,8130390,0.0218389,2.66084,2.67151,0.389157
242267673,76115741,16349,1845200,28893.2,53105100,3390730,0.0156585,1.83759,1.83003,0.305473
242268690,76115741,16742,34969,460.714,1106840,55493.6,0.0131749,1.58694,0,0
242259975,76115741,173,475015,5766.57,12587900,653988,0.0121398,1.37677,1.38319,0.393992
242260127,76115741,258,8518510,172032,257849000,20634600,0.0201951,2.42233,2.43203,0.477476
242262088,76115741,805,612027,2439.82,8263020,311190,0.00398646,0.508459,0.502929,1.44146
242262690,76115741,895,12975800,414516,442639000,52922600,0.0319452,4.07854,4.03184,0.447204
242269973,76115741,17045,594320,10782.7,15621400,1351270,0.0181429,2.27364,2.27344,0.211066
242262426,76115741,860,1049070,22878.1,30523500,2749750,0.021808,2.62113,2.62113,0.218142
242269843,76115741,17010,70871.4,1157.1,2035650,142912,0.0163267,2.01649,2.17114,0.11172
242275093,76115741,111220832,69938,2326.44,2501170,314567,0.0332643,4.4978,4.4978,0.0746151
242271992,76115741,17284,623834,16801.3,18151500,2144890,0.0269323,3.43825,3.43774,0.383953
242267901,76115741,16446,456881,3621.86,15077200,428948,0.00792736,0.93886,0.939812,0.226796
242270922,76115741,17166,1084040,21692.1,31431700,2901590,0.0200104,2.67665,2.67665,0.402968
242266475,76115741,15932,4879610,110867,142033000,13291400,0.0227204,2.72386,2.72934,0.481982
242261392,76115741,687,5789800,175216,231122000,22823900,0.0302629,3.94209,3.92552,0.349084
242268011,76115741,16500,541340,8633.85,15497300,1059100,0.015949,1.95644,1.93845,0.283735
242267660,76115741,16340,981092,14682.6,30078900,1804170,0.0149656,1.83894,1.85104,0.316013
242260134,76115741,267,209814,8231.69,8096420,1023460,0.0392333,4.87794,4.87794,0.0886728
242263260,76115741,935,2675830,87910.4,93427100,11466300,0.0328535,4.28516,4.29909,0.286545
242259964,76115741,165,2628320,42505.3,78270300,5295170,0.016172,2.01466,1.97528,0.547016
242267416,76115741,16231,469471,5049.13,10453200,569894,0.0107549,1.21391,1.19576,0.199847
242272665,76115741,17392,699310,13575.2,17702600,1813050,0.0194123,2.59263,2.5924,0.560189
242274292,76115741,17605,34969,871.344,1065790,111807,0.0249176,3.19732,0,0
242269802,76115741,17004,2018190,32879.3,54461100,4056270,0.0162915,2.00986,1.99473,0.337619
242269509,76115741,16968,2007960,39618.3,57256000,4901170,0.0197306,2.44086,2.42061,0.352757
242259896,76115741,119,4242550,149823,131558000,18292500,0.0353143,4.31169,4.33245,0.31114
242260491,76115741,484,1005410,25594.5,27893100,3167240,0.0254569,3.1502,3.12108,0.351897
242271620,76115741,17257,1449890,28736.5,37846900,3622550,0.0198198,2.4985,2.4807,0.274682
242269415,76115741,16954,1083890,23700.3,30759300,2964050,0.0218659,2.73464,2.73464,0.216251
242264687,76115741,10708,2517770,22367.9,95981900,3076420,0.00888404,1.22188,1.22188,0.257886
242268048,76115741,16533,66184.8,683.518,2332630,84203.4,0.0103274,1.27225,1.31849,0.163955
242264162,76115741,1022,7390730,105961,203805000,12790300,0.0143371,1.73058,1.72604,0.389372
242259880,76115741,110,123546,2447.92,4100620,297064,0.0198138,2.40448,2.42069,0.339321
242268580,76115741,16705,2316110,37796.9,68776900,4563890,0.0163192,1.9705,1.95704,0.253926
242275254,76115741,111220908,174473,4833.49,4892500,614125,0.0277033,3.51988,3.51861,0.323616
242274023,76115741,17534,943870,16105.2,26619600,2225440,0.017063,2.35778,2.35767,0.536721
242274036,76115741,17536,734126,11175.3,20625800,1536150,0.0152227,2.09249,2.0924,0.577851
242273186,76115741,17456,454597,14621.8,15930700,2016400,0.0321642,4.43557,4.43557,0.302922
242265354,76115741,15692,110656,2116.97,3970330,251992,0.019131,2.27724,2.28296,0.165392
242275076,76115741,111220828,34969,972.227,1315120,126740,0.0278025,3.62434,0,0
242268654,76115741,16733,202674,4571.69,6241060,551475,0.0225568,2.72099,2.74925,0.168097
242265621,76115741,15761,30190.4,586.166,948188,66231.6,0.0194156,2.1938,0,0
242270967,76115741,17169,104907,1645.98,3102760,214601,0.0156899,2.04563,2.04563,0.935029
242260124,76115741,256,2138780,56577.4,73150700,6728220,0.0264531,3.14582,3.12568,0.24711
242275199,76115741,111220882,873269,24485.8,26424800,3175470,0.0280392,3.6363,3.63584,0.321007
242266078,76115741,15844,2273590,31050.1,60707000,3511640,0.0136569,1.54453,1.55152,0.312101
242267266,76115741,16152,66142.8,1302.38,1838760,171046,0.0196905,2.58601,2.58971,0.0566415
242260245,76115741,348,6553070,115351,191769000,14205100,0.0176025,2.16769,2.1283,0.388511
242259862,76115741,97,2354130,38655.9,55401300,4803550,0.0164205,2.04048,2.02964,0.723398
242269982,76115741,17048,34969,585.162,923397,73511.7,0.0167337,2.1022,0,0
242260549,76115741,510,588408,12293.9,17134100,1454610,0.0208936,2.47212,2.47353,0.29282
242267969,76115741,16476,1023350,12464.5,34602400,1509670,0.0121801,1.47523,1.45587,0.248825
242271696,76115741,17265,209725,2531.01,4418900,318807,0.0120682,1.52012,1.52005,0.255862
242260646,76115741,543,3125710,74579,93264300,9425080,0.0238598,3.01534,3.02704,0.363914
242268927,76115741,16821,1503670,22824.2,45777700,3027170,0.015179,2.01319,2.01319,0.329476
242261139,76115741,631,9065640,196760,266678000,23492600,0.021704,2.5914,2.58824,0.457899
