id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240431500,75826580,1111,2832490,43183.3,115049000,5492490,0.0152457,1.9391,1.9391,0.160673
240424397,75826580,257,489566,7988.69,19311400,1003790,0.0163179,2.05037,2.05037,0.22168
240423328,75826580,183,1538640,30715.3,55005700,4003350,0.0199627,2.60188,2.60188,0.268299
240446382,75826580,111220814,34969,257.743,806291,28268,0.00737062,0.808373,0,0
240435250,75826580,15861,3985690,32751.3,100644000,4041700,0.0082172,1.01405,1.01395,0.542403
240425341,75826580,354,73390200,992077,2041550000,115927000,0.0135179,1.5796,1.57786,0.390333
240434046,75826580,15774,5245350,109126,196004000,13877100,0.0208043,2.6456,2.6456,0.311996
240428521,75826580,708,1084040,20538.9,36602500,2354100,0.0189466,2.1716,2.1716,0.098767
240427032,75826580,560,139876,1476.81,4707810,173218,0.010558,1.23837,1.23837,0.492833
240432142,75826580,10713,4406090,31185.6,185848000,3947140,0.00707783,0.895837,0.895837,0.524198
240433878,75826580,15755,2342920,32146.8,82649300,3786870,0.0137208,1.6163,1.6163,0.211772
240444142,75826580,17007,314721,4861.07,10298400,578791,0.0154456,1.83906,1.83906,0.134208
240426918,75826580,543,1608570,42267.4,57238800,5415800,0.0262763,3.36683,3.36683,0.373532
240441517,75826580,16649,50984800,697543,1710370000,84555400,0.0136814,1.65844,1.65844,0.257873
240444756,75826580,17150,1049070,19697.7,30265800,2308460,0.0187763,2.20048,2.20048,0.150508
240442411,75826580,16775,524535,7635.69,15548200,889546,0.0145571,1.69587,1.69587,0.111688
240426763,75826580,531,384659,4933.49,12228900,585252,0.0128256,1.52148,1.52148,0.24926
240427268,75826580,581,769318,17086.6,30235600,2213230,0.0222101,2.87687,2.87687,0.26587
240445452,75826580,17345,454597,5757.16,11705600,658573,0.0126643,1.4487,1.4487,0.0927618
240423037,75826580,151,1538640,29985.2,66363400,4097440,0.0194881,2.66303,2.66303,0.274654
240441775,75826580,16690,3951500,54433.8,150657000,6862830,0.0137755,1.73677,1.73677,0.269417
240436319,75826580,15976,3077270,67138.4,109295000,8505980,0.0218175,2.76413,2.76413,0.186473
240435818,75826580,15932,5385200,119378,192621000,14158100,0.0221678,2.62907,2.62908,0.239709
240436962,75826580,16042,2552740,46956.3,98104700,5810750,0.0183945,2.27628,2.27628,0.21227
240445807,75826580,17445,592987,6549.73,13700200,736792,0.0110453,1.24251,1.24195,0.169222
240440453,75826580,16451,769318,12619.5,27801400,1555140,0.0164034,2.02145,2.02145,0.239988
240437353,75826580,16090,34969,1377.62,1632850,181556,0.0393956,5.19191,0,0
240430016,75826580,914,34969,758.81,1271570,88022.6,0.0216995,2.51716,0,0
240446384,75826580,111220816,314721,5876.29,13232900,726545,0.0186714,2.30854,2.30854,0.202966
240445810,75826580,17446,418450,4689.36,9683690,523666,0.0112065,1.25144,1.2507,0.171381
240445150,75826580,17231,1538640,24278.6,50177600,2870110,0.0157793,1.86536,1.86536,0.333298
240430117,75826580,936,7833060,34305.7,324533000,5226750,0.00437961,0.667269,0.667269,0.645545
240442731,75826580,16828,48082400,311157,2020710000,41879300,0.00647133,0.870991,0.870991,0.505526
240446097,75826580,17578,34969,694.865,1158520,85320.5,0.0198709,2.43989,0,0
240438774,75826580,16204,244783,4237.81,9115150,521569,0.0173125,2.13074,2.13074,0.242148
240444058,75826580,16990,2692610,42157.1,72482600,4820540,0.0156566,1.79028,1.79028,0.1162
240425493,75826580,406,804287,12139.1,24298300,1408700,0.015093,1.75148,1.75148,0.354639
240439439,75826580,16315,1084040,22894,39179200,2749190,0.0211192,2.53606,2.53606,0.160674
240442617,75826580,16810,73994400,621326,2892160000,79194200,0.00839694,1.07027,1.07027,0.494094
240427474,75826580,604,419628,6138.48,13849000,732068,0.0146284,1.74457,1.74457,0.235951
240445828,75826580,17453,34969,524.893,1230580,64901.4,0.0150102,1.85597,0,0
240439719,75826580,16361,1713480,25939.4,51426000,2977170,0.0151385,1.7375,1.7375,0.216308
240429768,75826580,864,14861800,255066,483258000,30098100,0.0171625,2.0252,2.0252,0.338588
240440216,75826580,16401,559504,7590.7,21517300,926375,0.0135668,1.65571,1.65571,0.0978787
240424610,75826580,279,69938,1063.78,2629190,132875,0.0152103,1.8999,1.8999,0.200532
240443052,75826580,16883,1328820,19802.8,36074400,2277230,0.0149025,1.71372,1.71372,0.110375
240444122,75826580,16996,3636780,55948.2,111745000,6562060,0.015384,1.80436,1.80436,0.167644
240440606,75826580,16495,2272980,36038.6,64591100,4149550,0.0158552,1.82559,1.82559,0.180621
240432003,75826580,10707,174845,1751.97,7959640,222300,0.0100201,1.27141,1.27141,0.261467
240431563,75826580,1120,209814,3801.64,8048740,451958,0.0181191,2.15409,2.15409,0.116038
240443361,75826580,16956,1084040,15858.8,33974900,1852710,0.0146294,1.70908,1.70908,0.417697
240426436,75826580,513,104907,1748.29,3428660,203256,0.0166652,1.93749,1.93749,0.0246379
240445860,75826580,17469,628851,8476.98,15754200,1000810,0.0134801,1.59149,1.59116,0.240113
240445818,75826580,17449,629442,10454,17830100,1235140,0.0166084,1.96228,1.96228,0.148378
240439944,75826580,16386,1993230,29977.8,77588900,3797250,0.0150398,1.90507,1.90507,0.208691
240423905,75826580,240,453637,3162.05,7089210,387139,0.00697043,0.853412,0.852108,1.15809
240422491,75826580,100,1119010,14309.9,31914000,1617680,0.012788,1.44563,1.44563,0.223548
240439592,75826580,16336,244783,4149.33,8654590,488389,0.016951,1.99519,1.99519,0.340074
240444023,75826580,16987,34969,250.998,1151430,31333,0.00717773,0.896021,0,0
240430574,75826580,998,839256,13472.3,27765500,1566470,0.0160526,1.8665,1.8665,0.120895
240443112,75826580,16895,384659,6355.84,9349910,733171,0.0165233,1.90603,1.90603,0.0977149
240440259,75826580,16408,34969,753.649,1166410,87148.9,0.0215519,2.49218,0,0
240435439,75826580,15873,1258880,28893.7,46114900,3401200,0.0229519,2.70176,2.70176,0.215522
240441013,75826580,16583,69938,862.016,2274130,102672,0.0123254,1.46805,1.46805,0.120157
240437906,75826580,16146,384659,4022.3,14040100,549761,0.0104568,1.42922,1.42922,0.222683
240445697,75826580,17397,244321,3163.75,5683320,406256,0.0129492,1.6628,1.66203,0.201664
240437959,75826580,16159,384659,8860.48,14155000,1069130,0.0230346,2.77942,2.77942,0.121996
240443814,75826580,16972,559504,10012,17933100,1203350,0.0178944,2.15075,2.15075,0.0767021
240443212,75826580,16928,2867460,36728.5,97170300,4415940,0.0128087,1.54002,1.54002,0.214472
240440006,75826580,16389,174845,2237.75,6796540,277272,0.0127985,1.58582,1.58582,0.0866476
240434307,75826580,15781,2832490,53132.2,106225000,6556180,0.0187581,2.31463,2.31463,0.256521
240432218,75826580,10732,2552740,16267.7,115971000,2145230,0.00637265,0.840363,0.840363,0.315601
240437932,75826580,16153,69938,1413.15,2519840,180397,0.0202057,2.57939,2.57939,0.174508
240446121,75826580,17586,244783,2017.44,5952020,231353,0.00824176,0.945136,0.945136,0.516294
240445164,75826580,17237,1608570,22213.4,46657900,2555960,0.0138094,1.58896,1.58896,0.330402
240441692,75826580,16678,13777800,192258,507159000,23775500,0.0139542,1.72564,1.72564,0.245288
240424291,75826580,250,2272980,48518.4,79333800,6404390,0.0213457,2.81761,2.81761,0.352354
240423264,75826580,175,804287,15742.4,30016900,2104920,0.0195731,2.61713,2.61713,0.312502
240429083,75826580,777,314721,4617.11,11189000,547362,0.0146705,1.7392,1.7392,0.260314
240445736,75826580,17412,69913,604.204,1312810,75540.5,0.00864223,1.08049,1.0805,0.236551
240444812,75826580,17169,104907,1544.11,3862400,187920,0.0147188,1.7913,1.7913,0.173423
240444828,75826580,17175,559504,8950.98,15386000,1026720,0.0159981,1.83505,1.83505,0.163782
240433894,75826580,15759,314721,5054.95,10401000,574068,0.0160617,1.82405,1.82405,0.160104
240422754,75826580,119,2377890,59182.8,79460700,6991480,0.0248887,2.9402,2.9402,0.253071
240434689,75826580,15799,2762550,47859.5,102122000,5835370,0.0173244,2.11231,2.11231,0.215067
240446389,75826580,111220822,174845,4021.65,6583500,491471,0.0230012,2.8109,2.8109,0.142191
240423085,75826580,156,734349,27851.2,33447100,3616890,0.0379264,4.9253,4.9253,0.131863
240441225,75826580,16605,279752,4294.73,9125500,512404,0.0153519,1.83164,1.83164,0.156591
240443244,75826580,16933,1014100,13045.2,36441400,1565630,0.0128638,1.54386,1.54386,0.204401
240446058,75826580,17556,244770,4202.5,7225790,495015,0.0171692,2.02236,2.02233,0.336657
240443284,75826580,16938,53441600,376142,2335250000,54216600,0.00703837,1.0145,1.01431,1.02812
240446065,75826580,17560,69938,1428.98,2458370,175840,0.0204321,2.51423,2.51423,0.131695
240436329,75826580,15977,454597,8333.04,14719300,1028570,0.0183306,2.26259,2.26259,0.121814
240445227,75826580,17265,209790,2256.82,5035770,255118,0.0107576,1.21606,1.21606,0.0701167
240431411,75826580,1097,41053300,575679,1223730000,66742900,0.0140227,1.62576,1.62575,0.367923
240432765,75826580,15597,104907,2028.73,2858640,247000,0.0193384,2.35446,2.35446,0.352429
240433523,75826580,15700,34969,57.4145,448654,6651.36,0.00164187,0.190207,0,0
240439173,75826580,16279,34969,335.255,1287950,39711.5,0.0095872,1.13562,0,0
240446237,75826580,111220624,34969,519.903,1244090,63923,0.0148675,1.82799,0,0
240422305,75826580,77,69938,1169.8,2138410,135334,0.0167262,1.93506,1.93506,0.177862
240430072,75826580,929,139876,2951.26,5050030,361571,0.0210991,2.58494,2.58494,0.06227
240442921,75826580,16862,139876,1281.4,4004990,164265,0.009161,1.17436,1.17436,0.127034
240446416,75826580,111220858,139855,1622.62,3578380,179229,0.0116021,1.28153,1.28154,0.134796
240444120,75826580,16994,3636780,55948.2,111745000,6562060,0.015384,1.80436,1.80436,0.167644
240421465,75826580,4,14302300,172202,465256000,21258800,0.0120402,1.48639,1.48639,0.349571
240441942,75826580,16721,1328820,20574.9,41195000,2409450,0.0154836,1.81322,1.81322,0.0999507
240437966,75826580,16160,384659,8860.48,14155000,1069130,0.0230346,2.77942,2.77942,0.121996
240436660,75826580,16011,4336160,47212.9,131994000,5872810,0.0108882,1.35438,1.35438,0.421174
240435923,75826580,15949,3000480,25005,59813200,3038310,0.00833367,1.01261,1.01133,0.65856
240445947,75826580,17508,662314,6587.02,14301700,736060,0.00994546,1.11135,1.11104,0.246963
240427365,75826580,593,1612360,7800.22,30544100,1004640,0.00483775,0.623087,0.604031,0.510766
240442096,75826580,16748,69938,870.686,1813810,99574.7,0.0124494,1.42376,1.42376,0.0316469
240427302,75826580,585,419628,8735.01,13874100,1025970,0.0208161,2.44496,2.44496,0.111223
240435492,75826580,15883,104907,1966.09,3106740,228233,0.0187412,2.17557,2.17557,0.0609748
240423917,75826580,241,1087300,8990.63,29194000,1126320,0.00826874,1.03588,1.03068,0.325119
240439269,75826580,16290,489566,7454.73,16199300,864594,0.0152272,1.76604,1.76604,0.205606
240444436,75826580,17083,174845,1909.93,5702450,228535,0.0109236,1.30707,1.30707,0.323669
240440282,75826580,16411,3182180,63104.4,119704000,7586130,0.0198306,2.38394,2.38394,0.129974
240445407,75826580,17326,453895,3400.43,8119360,394073,0.00749168,0.868203,0.867862,0.416904
240426461,75826580,518,8357590,192433,313145000,23795600,0.023025,2.84719,2.84719,0.467237
240435000,75826580,15836,13594300,211974,444617000,25889600,0.0155929,1.90445,1.90369,0.300281
240440674,75826580,16521,69938,1339.41,2751390,177725,0.0191514,2.54118,2.54118,0.180584
240429882,75826580,879,7483370,99174.1,295072000,13083000,0.0132526,1.74828,1.74828,0.395134
240427775,75826580,639,1167120,5809.81,20887000,690403,0.00497789,0.591543,0.585272,0.73445
240429025,75826580,771,50318700,678431,1323890000,78416200,0.0134827,1.55839,1.55835,0.380395
240443521,75826580,16967,9651440,147459,278378000,17198800,0.0152784,1.78199,1.78199,0.195525
240441314,75826580,16617,1153980,15856.8,35213100,1871580,0.013741,1.62185,1.62185,0.126524
240428878,75826580,748,174845,3811.8,5902320,445340,0.021801,2.54705,2.54705,0.115068
240436619,75826580,16007,57416700,693486,1725550000,86553400,0.0120781,1.50746,1.50743,0.561464
240446297,75826580,111220692,839256,13566.2,25778100,1614430,0.0161646,1.92364,1.92364,0.399882
240427086,75826580,566,1744590,40369.3,55342500,5145210,0.0231397,2.94924,2.94461,0.452544
240441461,75826580,16636,1223920,17394.4,33532500,2014870,0.0142121,1.64625,1.64625,0.208286
240435012,75826580,15837,979132,16341.2,34505700,1960270,0.0166895,2.00205,2.00205,0.111301
240443087,75826580,16887,1923300,28913,53124200,3371430,0.0150331,1.75295,1.75295,0.162148
240431350,75826580,1082,209814,3503.5,6963300,432438,0.0166981,2.06105,2.06105,0.321505
240431539,75826580,1117,11190100,182119,311833000,20984900,0.016275,1.87532,1.87532,0.164062
240445419,75826580,17333,594473,9589.11,15724800,1111250,0.0161304,1.86931,1.86931,0.0987771
240425985,75826580,470,489566,6641.22,14313800,772270,0.0135655,1.57746,1.57746,0.221853
240426727,75826580,526,1503630,25380.9,43112700,3219350,0.0168798,2.14106,2.141,0.577165
240441241,75826580,16607,454597,6710.24,13905700,786459,0.0147609,1.73001,1.73001,0.106887
240445694,75826580,17396,454597,7994.62,12490000,936562,0.0175862,2.0602,2.0602,0.08086
240440941,75826580,16573,139876,1872.6,4405940,224069,0.0133876,1.60191,1.60191,0.124428
240443224,75826580,16930,909194,10263.6,28667900,1228950,0.0112887,1.3517,1.3517,0.181665
240437421,75826580,16098,104907,2408.29,4074140,305068,0.0229565,2.90799,2.90799,0.152786
240429521,75826580,835,7658210,121756,251425000,14565500,0.0158988,1.90195,1.90195,0.228794
240427890,75826580,654,244783,6708.71,11041200,856067,0.0274068,3.49725,3.49725,0.0431976
240446330,75826580,111220734,559504,8397.76,14720800,946111,0.0150093,1.69098,1.69098,0.245003
240442657,75826580,16818,58608000,400155,2432900000,53228500,0.00682765,0.908212,0.908212,0.488568
240434947,75826580,15830,4091370,64117.9,123326000,7584190,0.0156715,1.8537,1.8537,0.192506
240439055,75826580,16262,34969,329.245,1309150,38986.6,0.00941533,1.11489,0,0
240431069,75826580,1045,139876,5759.24,6117350,736304,0.0411739,5.26398,5.26398,0.296329
240445204,75826580,17253,2867420,44025.7,70598300,4963650,0.0153538,1.73105,1.73105,0.222875
240433179,75826580,15656,279752,3341.13,9339650,394335,0.0119432,1.40959,1.40959,0.0794599
240445884,75826580,17482,279750,3972.2,9092480,474556,0.0141991,1.69635,1.69636,0.323374
240438767,75826580,16203,244783,4237.81,9115150,521569,0.0173125,2.13074,2.13074,0.242148
240442886,75826580,16854,1993230,25611.6,58876900,2998090,0.0128493,1.50413,1.50413,0.28036
240431225,75826580,1061,139876,1848.59,4894060,225218,0.0132159,1.61012,1.61012,0.0879725
240429605,75826580,846,699380,8592.58,24479500,1021450,0.012286,1.46051,1.46051,0.139326
240444694,75826580,17126,1049070,14499.2,26997100,1647490,0.013821,1.57043,1.57043,0.179108
240446210,75826580,17620,768844,4597.71,12547300,527456,0.00598003,0.686037,0.685699,0.73547
240445431,75826580,17337,244751,2807.29,5419850,334472,0.01147,1.36658,1.36654,0.244267
240435042,75826580,15843,5734920,99144.8,197058000,12013800,0.0172879,2.09485,2.09485,0.178084
240446358,75826580,111220782,34969,304.603,933849,34323.4,0.00871067,0.981537,0,0
240445201,75826580,17251,2867420,44025.7,70598300,4963650,0.0153538,1.73105,1.73105,0.222875
240444744,75826580,17145,3042300,51070.6,83948100,5919710,0.0167868,1.9458,1.9458,0.228007
240425190,75826580,331,1958260,19031,52158700,2211480,0.00971831,1.12931,1.12931,0.430039
240429560,75826580,839,314721,6609.48,11965500,822313,0.0210011,2.61283,2.61283,0.273591
240434333,75826580,15784,11959400,210603,427521000,25435000,0.0176098,2.12678,2.12678,0.227328
240436426,75826580,15986,5748030,102913,157036000,13832600,0.017904,2.40649,2.37652,0.90654
240437202,75826580,16071,279752,4398.95,9406930,530811,0.0157245,1.89743,1.89743,0.103947
240441528,75826580,16651,40703900,552124,1416520000,67617000,0.0135644,1.66119,1.66119,0.270937
240435985,75826580,15959,2762550,56349.6,121760000,7696980,0.0203977,2.78619,2.78619,0.213951
240433654,75826580,15721,34969,172.288,644642,20370.6,0.00492688,0.582532,0,0
240439691,75826580,16352,8147780,118127,241204000,13697500,0.0144981,1.68113,1.68113,0.275397
240428914,75826580,754,9219390,93143.4,242172000,11707600,0.010103,1.26989,1.2691,0.590928
240442075,75826580,16739,139876,2225.85,4223270,255594,0.0159131,1.82729,1.82729,0.126544
240435078,75826580,15847,938657,6381.3,18811700,818448,0.00679833,0.871935,0.870435,0.622467
240440434,75826580,16446,629442,10760.7,20697500,1267700,0.0170957,2.01401,2.01401,0.230965
240446267,75826580,111220664,1188950,20967.4,36033800,2476890,0.0176353,2.08326,2.08326,0.280782
240438854,75826580,16224,174845,2050.83,5646820,236960,0.0117294,1.35526,1.35526,0.529997
240429961,75826580,898,1468700,20864.7,50184600,2524480,0.0142063,1.71886,1.71886,0.259555
240435424,75826580,15872,839256,19482.4,30662600,2292100,0.0232139,2.73111,2.73111,0.0909549
240427806,75826580,646,139876,3310.88,5138470,392177,0.0236701,2.80375,2.80375,0.161843
240435931,75826580,15950,1987810,16117.2,33882000,2000310,0.00810799,1.00629,1.00492,0.745944
240424407,75826580,258,6399330,116163,239637000,14275200,0.0181524,2.23073,2.23073,0.263907
240435906,75826580,15947,1606670,33723,55488300,4157780,0.0209894,2.58782,2.58756,0.329873
240444668,75826580,17122,69938,1128.98,2386530,135835,0.0161426,1.94222,1.94222,0.166107
240445901,75826580,17489,454597,6344.7,11997900,693580,0.0139568,1.5257,1.5257,0.0889258
240429387,75826580,810,559504,10104.1,18870600,1214930,0.018059,2.17143,2.17143,0.110128
240428041,75826580,669,27437000,456584,978467000,58573000,0.0166412,2.13482,2.11568,0.551547
240425463,75826580,394,4546240,48704.9,145935000,6064630,0.0107132,1.33399,1.32798,0.479323
240444554,75826580,17104,839256,13566.2,25778100,1614430,0.0161646,1.92364,1.92364,0.399882
240429755,75826580,862,2342920,70496.9,98178400,8905770,0.0300893,3.80114,3.80114,0.176897
240442979,75826580,16872,104907,949.892,2929940,118964,0.00905461,1.13399,1.13399,0.0654778
240421815,75826580,42,139876,1726.17,4432970,205755,0.0123407,1.47098,1.47098,0.225625
240437650,75826580,16132,2238020,40575.2,81376500,5103710,0.01813,2.28046,2.28046,0.407066
240429567,75826580,842,3741680,54879.1,150620000,6923000,0.014667,1.85024,1.85024,0.181213
240443821,75826580,16973,69938,1498.01,2405080,184490,0.0214191,2.63791,2.63791,0.0311124
240444731,75826580,17141,104907,1626.27,2513440,190401,0.0155021,1.81495,1.81495,0.163864
240446328,75826580,111220732,104907,1688.64,3661200,203699,0.0160965,1.94171,1.94171,0.115205
240444138,75826580,17002,34969,570.517,1386040,72736.1,0.0163149,2.08002,0,0
240440405,75826580,16436,1573600,20854.5,56672200,2610480,0.0132527,1.65892,1.65892,0.169319
240433644,75826580,15720,34969,172.288,644642,20370.6,0.00492688,0.582532,0,0
240445523,75826580,17375,1747810,24497.3,45645900,2773530,0.014016,1.58686,1.58667,0.271214
240441539,75826580,16654,384659,5685.72,14467100,701598,0.0147812,1.82395,1.82395,0.0843806
240439328,75826580,16297,594473,7258.14,18363500,839606,0.0122094,1.41235,1.41235,0.28106
240434838,75826580,15816,1049070,14677.1,31407000,1820430,0.0139906,1.73528,1.73528,0.518693
240436334,75826580,15978,174845,4550.59,7364580,616343,0.0260264,3.52508,3.52508,0.160792
240443849,75826580,16981,524535,5082.27,14968700,607712,0.0096891,1.15857,1.15857,0.234805
240435896,75826580,15946,2620590,58047.9,90920700,7132450,0.0221507,2.72169,2.72139,0.311127
240437900,75826580,16145,4790750,52818.5,173974000,7067050,0.0110251,1.47514,1.47514,0.424874
240440418,75826580,16440,1748450,28237.6,61992800,3403190,0.0161501,1.9464,1.9464,0.281613
240446438,75826580,111220896,104905,912.249,3151290,109157,0.00869595,1.04053,1.04053,0.343747
240445345,75826580,17300,1119010,17743.4,38141900,2115370,0.0158564,1.89039,1.89039,0.36518
240424381,75826580,255,874225,18168.7,32448100,2213380,0.0207826,2.53181,2.53181,0.112287
240425265,75826580,344,384659,11882.5,14669900,1390740,0.0308909,3.6155,3.6155,0.112605
240439208,75826580,16282,34969,513.787,898661,59208.4,0.0146926,1.69317,0,0
240424803,75826580,295,3147000,82340.3,124552000,9905260,0.0261647,3.14752,3.14755,0.106855
240426450,75826580,515,489566,9745.84,16806400,1136090,0.0199071,2.32061,2.32061,0.186317
240425542,75826580,411,1713480,21934.5,56993700,2556630,0.0128011,1.49207,1.49207,0.1535
240440367,75826580,16430,2133110,32245.3,67377400,3778330,0.0151166,1.77128,1.77128,0.261802
240444314,75826580,17051,699380,11405.4,19874100,1327460,0.0163079,1.89806,1.89806,0.283952
240423008,75826580,147,139876,2427.58,4724060,296959,0.0173552,2.12302,2.12302,0.0324489
240441438,75826580,16632,1538640,21832.9,43191400,2526340,0.0141898,1.64194,1.64194,0.115617
240446054,75826580,17555,69938,1077.65,1914660,121766,0.0154086,1.74106,1.74106,0.0297657
240425594,75826580,418,944117,5553.38,21022400,648778,0.00588209,0.68718,0.687159,0.531412
240427590,75826580,621,1014100,19597.4,29693700,2309860,0.0193249,2.27774,2.27774,0.182456
240423884,75826580,238,139876,1780.56,3728580,203745,0.0127296,1.45661,1.45661,0.0892957
240441449,75826580,16634,874225,13951,23705900,1607160,0.0159582,1.83839,1.83839,0.0828055
240432133,75826580,10711,3776650,23426,162174000,3004660,0.00620285,0.795589,0.795589,0.445326
240435805,75826580,15928,16594000,271119,519561000,32853100,0.0163384,1.97982,1.97538,0.487064
240443785,75826580,16970,2272980,34335.2,65065500,4035940,0.0151058,1.77561,1.77561,0.261543
240429958,75826580,895,1433730,57362.3,63933000,7671810,0.0400092,5.35095,5.35095,0.375255
240443092,75826580,16889,1923300,28913,53124200,3371430,0.0150331,1.75295,1.75295,0.162148
240428713,75826580,726,14582100,152339,556648000,20380800,0.010447,1.39766,1.39766,0.425313
240438989,75826580,16245,454597,6167.41,11932900,698702,0.0135668,1.53697,1.53697,0.13228
240444808,75826580,17168,314721,6669.97,9956550,778795,0.0211933,2.47456,2.47456,0.110763
240439729,75826580,16365,769318,12326.5,22306400,1418750,0.0160226,1.84417,1.84417,0.163826
240430262,75826580,957,5385230,36054.5,238078000,4731560,0.00669507,0.878618,0.878618,0.326376
240431657,75826580,1139,209809,2868.85,7207420,335277,0.0136736,1.59801,1.59801,0.0744452
240444575,75826580,17107,979132,10692.9,28758400,1239370,0.0109208,1.26579,1.26579,0.512852
240444651,75826580,17117,34969,535.086,1047730,62795.4,0.0153017,1.79574,0,0
240437524,75826580,16112,1223920,65004.7,56260500,8472690,0.0531121,6.92262,6.92262,0.23736
240439762,75826580,16379,139876,2252.44,4687480,284765,0.0161031,2.03584,2.03584,0.203149
240443139,75826580,16900,489566,7438.5,17836200,927921,0.0151941,1.8954,1.8954,0.146748
240446364,75826580,111220788,664411,8824.41,20898900,1040010,0.0132816,1.56531,1.56531,0.428089
240438747,75826580,16198,244783,4237.81,9115150,521569,0.0173125,2.13074,2.13074,0.242148
240444015,75826580,16986,2762550,43173.7,74455500,4945390,0.0156282,1.79015,1.79015,0.139586
240429357,75826580,806,69938,2050.32,2921390,253691,0.0293163,3.62737,3.62737,0.0499775
240442815,75826580,16846,1713480,25101.2,55352300,2947020,0.0146492,1.7199,1.7199,0.173076
240445188,75826580,17247,69938,1251.58,1815790,141290,0.0178955,2.02022,2.02022,0.102356
240445488,75826580,17360,34969,257.743,806291,28268,0.00737062,0.808373,0,0
240432730,75826580,15594,69938,1421.29,2231560,163779,0.0203222,2.34178,2.34178,0.0668663
240425726,75826580,435,174845,1519.57,4817090,183708,0.00869097,1.05069,1.05069,0.432319
240432696,75826580,15591,244783,3626.51,8437270,438260,0.0148152,1.7904,1.7904,0.183721
240435360,75826580,15867,8811700,158788,298422000,18962700,0.0180201,2.152,2.15189,0.474669
240446127,75826580,17589,629442,8557.33,15119000,1008360,0.0135951,1.60199,1.60199,0.293522
240422810,75826580,126,769318,2833,15448100,339052,0.00368248,0.440717,0.440717,0.569511
240432608,75826580,15583,209814,2729.61,8013940,319829,0.0130097,1.52435,1.52435,0.0818724
240445899,75826580,17488,1818250,24296.3,56211500,2765270,0.0133625,1.52085,1.52081,0.277041
240433959,75826580,15763,1014100,14002.7,36508800,1674650,0.0138079,1.65136,1.65136,0.264027
240435648,75826580,15913,10832400,123619,364894000,16324100,0.0114119,1.50697,1.50618,0.437747
240423253,75826580,173,384659,3731.77,8167180,427868,0.00970151,1.11233,1.11233,0.327601
240425447,75826580,386,14266900,185551,451790000,21767000,0.0130057,1.52569,1.52568,0.343744
240430793,75826580,1017,20656200,133659,942857000,19819800,0.00647063,0.95951,0.959397,0.586727
240440912,75826580,16568,104907,720.674,3637360,86064.3,0.00686965,0.820387,0.820387,0.224141
240445792,75826580,17440,2086310,24468,48647900,2792940,0.0117279,1.3387,1.33547,0.374951
240445499,75826580,17365,314721,5876.29,13232900,726545,0.0186714,2.30854,2.30854,0.202966
240437561,75826580,16115,14756900,154477,561288000,20743800,0.0104681,1.4057,1.4057,0.423095
240444231,75826580,17033,1853360,30980.1,57431800,3704410,0.0167157,1.99876,1.99876,0.394266
240424634,75826580,280,34969,561.504,1209950,68548.7,0.0160572,1.96027,0,0
240429848,75826580,874,174845,1700.35,5029650,213390,0.00972492,1.22045,1.22045,0.0805607
240446001,75826580,17534,940283,7328.22,18696900,860701,0.00779363,0.915363,0.91466,0.312506
240421554,75826580,12,139876,1973.47,4523020,226777,0.0141087,1.62127,1.62127,0.0840344
240421961,75826580,63,69938,1405.19,2370510,164243,0.020092,2.3484,2.3484,0.120714
240426892,75826580,541,1328820,48183.4,58374500,6282040,0.0362603,4.72753,4.72753,0.234663
240441668,75826580,16675,1993230,27104.2,66005300,3299530,0.0135981,1.65537,1.65537,0.284652
240440320,75826580,16421,804287,16834.9,29368300,2030770,0.0209315,2.52494,2.52494,0.094824
240434816,75826580,15814,1084040,20191.4,40821100,2454680,0.0186261,2.26438,2.26438,0.202921
240439027,75826580,16255,279752,4592.83,8481640,525006,0.0164175,1.87668,1.87668,0.0629
240446386,75826580,111220820,979132,16582.1,33446200,1971950,0.0169355,2.01398,2.01398,0.216478
240433267,75826580,15667,3951400,37629.2,99663200,4466300,0.009523,1.13031,1.13029,0.533069
240431310,75826580,1073,55621300,400049,2430410000,56922400,0.00719237,1.02339,1.02331,0.95561
240442116,75826580,16758,34969,423.841,1136300,50398.1,0.0121205,1.44122,0,0
240442675,75826580,16820,9022000,69436.5,364313000,9012210,0.00769635,0.998915,0.998915,0.383416
240429273,75826580,795,18498600,259907,605030000,31105600,0.0140501,1.68151,1.68151,0.24612
240441604,75826580,16666,559504,8393.98,20545300,1028040,0.0150025,1.83741,1.83741,0.198874
240425661,75826580,426,769318,11636.7,27868100,1350800,0.0151259,1.75584,1.75584,0.169936
240432203,75826580,10729,1293850,7988.83,57484900,1120980,0.00617445,0.866389,0.866389,0.218388
240442691,75826580,16823,1049070,12460.8,33734500,1495130,0.011878,1.42519,1.42519,0.157212
240444788,75826580,17161,489566,5684.63,15121500,668059,0.0116116,1.36459,1.36459,0.312873
240445757,75826580,17423,209814,2972.54,8400480,366724,0.0141675,1.74785,1.74785,0.172467
240442700,75826580,16825,209814,3041.53,6468810,362896,0.0144963,1.72961,1.72961,0.113011
240425432,75826580,379,419533,4017.42,9823980,457296,0.00957594,1.09001,1.08992,0.439964
240425823,75826580,446,384659,5332.36,13501000,697332,0.0138626,1.81286,1.81286,0.143608
