id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242365336,76135828,993,36525500,229928,864368000,26795200,0.00629499,0.733602,0.745681,0.838306
242373999,76135828,17023,15764300,15123,291154000,1748920,0.000959319,0.110942,0.110614,1.47388
242373990,76135828,17013,734349,2381.03,15210200,285804,0.00324237,0.389193,0.389193,0.978067
242368759,76135828,15938,2054580,4412.44,42519400,496212,0.00214762,0.241515,0.22385,1.43483
242375842,76135828,17560,69938,56.3977,1300560,5941.74,0.000806396,0.0849572,0.0849572,0.252019
242368165,76135828,15814,1084040,1848.94,24287800,214286,0.00170561,0.197674,0.197674,0.550321
242374482,76135828,17207,2967260,2307.25,57367400,250853,0.000777571,0.0845402,0.0844622,0.55203
242365401,76135828,1011,10320100,39940.6,249094000,4519280,0.00387018,0.43791,0.435373,0.865826
242371125,76135828,16337,125044,625.642,3219400,92425,0.00500338,0.73914,0.895864,1.21559
242360256,76135828,111,3215190,30902.1,69645300,3444630,0.00961131,1.07136,0.989609,0.635811
242360492,76135828,197,139876,155.602,2951250,17625.3,0.00111243,0.126006,0.126006,0.104704
242362820,76135828,577,2402380,7408.41,68705900,860178,0.00308379,0.358053,0.359272,0.447608
242368837,76135828,15951,226456,1414.55,5524090,176819,0.00624647,0.780811,0.441234,0.490276
242360311,76135828,148,454536,5399.62,10795200,594059,0.0118794,1.30696,1.30703,0.495979
242365171,76135828,954,1647470,12486.9,45551700,1434200,0.00757946,0.870551,0.857184,0.593021
242371613,76135828,16420,44345,97.6415,1196040,11643.7,0.00220186,0.262571,0,0
242375123,76135828,17336,89647.7,65.0853,1431720,6696.06,0.000726012,0.074693,0.0782816,0.130221
242366281,76135828,1142,1767030,25149.2,46198300,2899310,0.0142324,1.64078,1.63587,0.557137
242361439,76135828,407,8393160,39142.8,196957000,4551530,0.00466365,0.542291,0.541343,0.923824
242361679,76135828,435,190365,1357.18,4164340,153901,0.00712934,0.808455,0.803352,0.400295
242366559,76135828,182305697,2696860,10686.8,69298600,1211430,0.00396267,0.449199,0.473421,0.555054
242367407,76135828,15697,484402,2570.64,11742600,290890,0.00530683,0.600512,0.63323,0.523276
242373666,76135828,16925,6443940,4960.8,154957000,626996,0.00076984,0.0973001,0.0961923,1.16623
242360161,76135828,68,2377540,4098.98,37049100,518025,0.00172404,0.217883,0.217866,1.03337
242368712,76135828,15930,13451700,46200.5,265441000,5283570,0.00343454,0.392779,0.378404,1.52317
242368442,76135828,15865,1818340,730.395,33614200,83545.6,0.000401683,0.0459462,0.0459466,0.869059
242370315,76135828,16162,489566,2892.72,10837900,334329,0.00590875,0.682909,0.682909,0.44196
242374720,76135828,17274,103723,47.0538,1748040,4696.45,0.00045365,0.0452789,0.0454284,0.277433
242365325,76135828,989,1923300,938.77,41752100,106699,0.000488105,0.0554771,0.0554771,0.524408
242369319,76135828,16015,1718610,2943.97,33969700,327494,0.001713,0.190558,0.195806,0.616401
242367119,76135828,15656,108403,215.475,2568600,23094,0.00198773,0.213038,0.20912,0.293938
242365435,76135828,1022,4408830,6774.53,101072000,745288,0.00153658,0.169045,0.168212,0.502136
242374511,76135828,17228,244771,573.442,3989620,70439.7,0.00234277,0.287778,0.287765,1.09731
242375637,76135828,17481,594473,1326.85,12286400,156536,0.00223198,0.263319,0.263319,0.737432
242371960,76135828,16464,384659,579.733,8816610,65643.7,0.00150713,0.170654,0.170654,0.775768
242372969,76135828,16728,5105470,5638.92,108813000,615282,0.00110449,0.120514,0.120514,0.819212
242370325,76135828,16165,12142000,33291.1,255559000,3706910,0.00274181,0.305296,0.307567,0.775179
242364798,76135828,857,1168300,9550.5,28846500,1064390,0.00817468,0.911059,0.901627,0.80776
242367868,76135828,15765,3356530,3338.59,65456500,376382,0.000994653,0.112134,0.113286,0.651182
242373986,76135828,17012,664408,677.02,12738200,73538.5,0.00101898,0.110683,0.110683,0.806592
242372160,76135828,16529,9126.11,17.5649,230575,2265.9,0.00192469,0.248287,0,0
242361582,76135828,424,615068,4726.42,14174000,525381,0.00768438,0.854184,0.972555,0.706536
242366100,76135828,1114,906277,2266.94,22597800,256422,0.00250138,0.28294,0.282492,0.561858
242368309,76135828,15843,4340580,6493.54,95382600,716837,0.00149601,0.165148,0.160359,0.606838
242368195,76135828,15821,6835410,16304.3,136784000,1796590,0.00238527,0.262835,0.256809,1.09741
242376206,76135828,111220700,64506.2,118.854,1494370,13599,0.00184252,0.210817,0.210975,0.0163663
242363555,76135828,677,4863630,33376.9,114361000,3735560,0.00686255,0.768061,0.765728,0.790141
242376517,76135828,127201621,34896.3,8.36558,592270,870.411,0.000239727,0.0249428,0,0
242362210,76135828,496,487652,3681.55,11296800,412262,0.00754955,0.845403,0.843518,0.653047
242360079,76135828,60,594055,8377.03,14899500,964013,0.0141014,1.62277,1.62275,0.457857
242360349,76135828,180,2087240,16686.4,45975000,1812020,0.00799449,0.868141,0.869366,0.548389
242363803,76135828,715,4230310,22246.6,81861700,2488100,0.00525886,0.58816,0.588111,0.715944
242370734,76135828,16242,197307,538.054,4821310,59070.1,0.00272699,0.299382,0.286054,0.316697
242362374,76135828,518,16994900,71159.3,378675000,8180580,0.00418709,0.481354,0.481354,0.885536
242368027,76135828,15790,34969,24.2055,517826,2538.86,0.0006922,0.0726033,0,0
242371012,76135828,16297,585223,1875.01,13976400,226714,0.00320393,0.387398,0.387151,0.721147
242371655,76135828,16432,1765360,1872.26,42145900,209279,0.00106055,0.118547,0.116761,0.725894
242374797,76135828,17290,11645100,13678.9,209197000,1919630,0.00117465,0.164845,0.164367,2.69131
242368549,76135828,15899,725153,3124.19,16556300,356122,0.00430832,0.491098,0.460242,0.759101
242360269,76135828,120,1010700,5865.66,18947300,662601,0.00580358,0.655589,0.64693,0.55089
242363311,76135828,646,279614,3482.07,7298670,386955,0.0124531,1.38389,1.38372,0.332108
242360353,76135828,183,2427310,2769.71,32274200,317809,0.00114106,0.13093,0.130242,1.18534
242370862,76135828,16264,891618,2208.12,19115700,237809,0.00247653,0.266716,0.270756,0.375826
242370280,76135828,16156,1119010,7319.73,25225100,844125,0.00654127,0.754352,0.754352,0.456886
242365639,76135828,1049,4749380,15273.1,117219000,1963300,0.00321581,0.413381,0.418795,1.23429
242373657,76135828,16919,65428400,63724.9,1503630000,7857720,0.000973964,0.120096,0.119783,1.5084
242375240,76135828,17402,3027240,10240.1,54306300,1761680,0.00338265,0.581944,0.585768,3.43125
242364345,76135828,816,1202130,5944.73,33273900,683090,0.00494514,0.568231,0.564153,0.730143
242370285,76135828,16157,244783,1208.9,5222500,138518,0.00493865,0.56588,0.56588,0.358669
242372827,76135828,16685,1468250,1251.63,33343500,138345,0.000852461,0.0942243,0.0942213,0.452012
242376479,76135828,111220902,69937.5,22.7512,1099520,2316.16,0.000325308,0.0331176,0.0331176,0.21672
242369689,76135828,16083,5534930,38573.1,146251000,4403950,0.00696903,0.795665,0.795957,0.574987
242369557,76135828,16054,1918330,9864.27,49219600,1101810,0.00514212,0.574358,0.573378,0.365104
242374186,76135828,17079,2157560,2586.49,42583100,293236,0.00119881,0.135911,0.136361,0.625959
242374395,76135828,17163,348714,313.496,7199570,35983.6,0.000899006,0.103189,0.103189,0.749565
242360250,76135828,105,103608,58.6374,1849640,5422.16,0.000565954,0.0523334,0.0523337,0.152576
242364088,76135828,724,209735,339.627,5057270,37620.4,0.00161932,0.179371,0.181426,0.51561
242362706,76135828,554,279644,356.457,5122800,38075.3,0.00127468,0.136156,0.136197,0.34062
242372999,76135828,16736,1084040,660.254,22615100,69580.6,0.000609068,0.0641865,0.0641865,0.7108
242369494,76135828,16043,609043,3241.18,15798700,358779,0.00532176,0.589086,0.581801,0.49919
242369895,76135828,16109,2826920,12094.5,57061600,1337200,0.00427833,0.473024,0.472486,0.915952
242372752,76135828,16668,26853000,76899.6,637173000,9635090,0.00286373,0.358809,0.360527,1.08559
242362699,76135828,551,878847,5568.29,22086300,637333,0.0063359,0.725193,0.691422,0.506361
242374276,76135828,17117,29430.3,6.64528,593911,647.086,0.000225797,0.0219871,0,0
242365859,76135828,1081,209814,2530.56,5235380,290935,0.012061,1.38663,1.38663,0.284468
242366464,76135828,10699,1783420,9142.89,39290900,1136440,0.00512661,0.637223,0.637223,0.809109
242376252,76135828,111220746,244783,639.467,4648060,72274.3,0.00261238,0.295259,0.295259,0.930923
242375601,76135828,17471,419607,446.089,7244350,48288.5,0.00106311,0.11508,0.115077,0.315604
242360796,76135828,337,7907570,33714.3,208109000,4036500,0.00426354,0.51046,0.508758,0.653965
242364812,76135828,860,761709,1865.1,16365400,197881,0.00244858,0.259786,0.262592,0.322487
242372351,76135828,16573,139876,302.838,3181610,32608.8,0.00216505,0.233126,0.233126,0.571484
242360213,76135828,92,2202340,26823.4,50680300,3020400,0.0121795,1.37145,1.37123,0.562933
242376215,76135828,111220704,300420,106.37,5479160,11223.1,0.000354071,0.0373581,0.0279285,0.246429
242368613,76135828,15910,807701,1267.52,14704000,137298,0.00156929,0.169987,0.171644,0.936933
242368778,76135828,15942,6637460,50029.9,170136000,5916690,0.00753752,0.891409,0.896699,0.918685
242369065,76135828,15997,3018880,20036.8,64482400,2310290,0.00663716,0.76528,0.764028,0.805811
242374007,76135828,17029,104412,101.867,2422920,11220.5,0.00097562,0.107463,0.107338,1.03075
242364253,76135828,796,132590,561.298,3566960,69856.7,0.00423333,0.526861,0.526861,0.183623
242373529,76135828,16873,244393,438.32,4810550,46636.2,0.0017935,0.190825,0.190941,0.497095
242373913,76135828,16986,2748120,2468.97,51492700,267901,0.000898422,0.0974852,0.0980385,0.719656
242361698,76135828,440,1165500,4899.61,25328400,532724,0.00420387,0.457078,0.462254,0.424684
242364791,76135828,856,34692600,63535.9,847917000,7518770,0.0018314,0.216725,0.219198,0.953422
242370693,76135828,16228,848525,2197.34,18396900,241560,0.00258959,0.284682,0.277697,0.437956
242362762,76135828,565,1432350,3789.15,34912000,446580,0.00264542,0.311782,0.311729,0.538187
242371005,76135828,16293,197786,508.663,5259730,57369.4,0.00257179,0.290058,0.290025,0.206548
242373380,76135828,16821,1495410,1067.53,32609900,122031,0.000713873,0.0816037,0.0831558,0.918105
242371988,76135828,16470,217482,608.001,4963790,92742.6,0.00279563,0.426437,0.587129,1.50934
242368225,76135828,15834,11599900,13326.5,215086000,1464540,0.00114885,0.126255,0.11888,1.07839
242376131,76135828,111220636,196032,498.669,4579030,55107.6,0.00254381,0.281115,0.290282,0.268214
242370224,76135828,16142,2543280,9513.8,64154400,1228750,0.00374075,0.483136,0.480816,0.790701
242374615,76135828,17244,897290,533.126,16547000,55801.3,0.000594151,0.0621886,0.0610184,0.587939
242361788,76135828,453,127314000,515502,3361910000,61468000,0.00404904,0.482805,0.486346,0.874702
242373845,76135828,16966,86963.6,245.933,2181110,26261.5,0.002828,0.301982,0.303538,0.388436
242374514,76135828,17232,978476,643.056,19448000,72128,0.000657201,0.0737146,0.0736952,0.689047
242364163,76135828,769,587617,2110.82,13583900,223095,0.00359217,0.379661,0.379924,0.353046
242371153,76135828,16342,139507,362.734,3438130,47618,0.00260012,0.341331,0.341598,0.438982
242371019,76135828,16300,34838.9,62.3469,774724,6648.27,0.00178958,0.190829,0,0
242360307,76135828,147,216414,633.895,5278510,68934.2,0.00292908,0.318529,0.323175,0.30551
242374736,76135828,17278,34731.4,20.3138,678331,1939.77,0.000584884,0.0558508,0,0
242366142,76135828,1126,38307.7,43.1188,785804,4507.99,0.00112559,0.117678,0.117678,0.115066
242374279,76135828,17118,244783,92.3685,4220930,9447.58,0.000377349,0.0385957,0.0385957,0.26154
242368889,76135828,15961,1503120,1671.5,30208400,179752,0.00111202,0.119586,0.119591,0.36537
242364152,76135828,757,244330,289.042,5147300,30476.1,0.001183,0.124733,0.124775,0.359639
242364421,76135828,829,1118440,2711.1,25834900,297087,0.00242401,0.265627,0.265599,0.534563
242374329,76135828,17141,104907,241.474,2133340,30763,0.00230179,0.29324,0.29324,0.693617
242360793,76135828,335,786436,9692.1,19596000,1113030,0.0123241,1.41529,1.41602,0.684255
242370699,76135828,16230,96609.6,191.503,1976070,20250.1,0.00198224,0.209607,0,0
242360076,76135828,59,775777,1420.28,19391800,155001,0.00183078,0.199801,0.201093,0.441719
242370371,76135828,16180,174845,383.466,4070130,41436,0.00219318,0.236987,0.236987,0.421764
242375522,76135828,17453,34969,46.7572,770182,5176.82,0.0013371,0.14804,0,0
242370657,76135828,16204,244783,352.502,4947030,40041.4,0.00144006,0.163579,0.163579,0.234903
242372829,76135828,16686,1813120,1979.25,43381000,230651,0.00109162,0.127212,0.127287,0.61936
242371110,76135828,16333,1765950,4531.61,41988800,577420,0.00256611,0.326974,0.342037,1.16655
242375187,76135828,17372,1014100,14346.8,28174100,2589960,0.0141473,2.55395,2.55395,1.8245
242375743,76135828,17506,1430880,677.658,24861300,70145.6,0.000473594,0.0490226,0.0489448,0.7233
242376077,76135828,17645,347774,41.3528,5270420,4125.45,0.000118907,0.0118624,0.0118412,0.544928
242376491,76135828,112892265,100856,301.417,2275810,35473.5,0.00298859,0.351724,0.358116,0.542618
242360523,76135828,209,2402610,1641.77,51159700,181823,0.000683329,0.0756774,0.0757024,0.661498
242364377,76135828,821,8372340,11973.4,142248000,1426770,0.00143011,0.170414,0.170599,1.13568
242372005,76135828,16473,1058160,1685.01,25466200,185096,0.00159239,0.174922,0.174159,0.663926
242362138,76135828,491,1672830,5118.56,48510200,669112,0.00305982,0.399988,0.397929,1.25511
242375888,76135828,17579,173297,44.8774,2627520,4852.51,0.000258962,0.0280011,0.0279167,0.419751
242372456,76135828,16608,314721,403.023,6597280,39677.2,0.00128057,0.126071,0.126071,0.41516
242366488,76135828,10711,5281160,5449.75,150751000,713189,0.00103192,0.135044,0.136561,1.17388
242373060,76135828,16757,34969,120.397,830128,12962.6,0.00344296,0.370689,0,0
242368091,76135828,15803,1748450,1622.39,34517800,193698,0.000927904,0.110783,0.110783,1.05876
242360756,76135828,321,129469,169.785,2933030,19965.4,0.0013114,0.15421,0.154222,0.686748
242364127,76135828,733,4214350,5876.84,103694000,678987,0.00139448,0.161113,0.159471,0.71634
242369702,76135828,16085,527311,4091.65,13182000,466004,0.00775946,0.883737,0.885264,0.535478
242375802,76135828,17538,5073530,2398.79,85174900,263018,0.000472805,0.0518414,0.0515573,1.12359
242360615,76135828,247,32377400,173397,808892000,19876500,0.00535551,0.6139,0.606676,0.849928
242366034,76135828,1110,642309,1537.88,14667500,172442,0.0023943,0.268472,0.269788,0.31464
242368000,76135828,15785,3255000,4821.86,56143500,552172,0.00148137,0.169638,0.169612,1.17725
242368530,76135828,15893,2416360,12670.3,56863500,1456460,0.00524356,0.60275,0.578908,0.668192
242374289,76135828,17124,917022,509.647,16390500,55930.8,0.000555763,0.0609918,0.0618168,0.942082
242360559,76135828,224,1196820,6834.78,25034700,746391,0.00571078,0.623645,0.646641,0.706945
242362612,76135828,546,34969,37.622,603158,3753.1,0.00107587,0.107327,0,0
242375772,76135828,17521,69937.8,37.1983,1454090,4082.55,0.000531876,0.058374,0.058374,0.559113
242364150,76135828,755,1992190,10432.7,48098200,1198810,0.00523681,0.601753,0.59043,0.642881
242367945,76135828,15777,2316230,1954.16,42941800,217661,0.000843681,0.093972,0.0958071,0.669843
242364136,76135828,747,274980,1540.78,5826540,164016,0.00560326,0.596464,0.590782,0.193313
242371863,76135828,16450,1087290,2085.07,24702400,274896,0.00191768,0.252827,0.266563,0.983505
242369607,76135828,16067,681967,5320.44,15437400,579472,0.00780161,0.849707,0.847032,0.567476
242371646,76135828,16430,1710810,2244.32,41761600,251371,0.00131185,0.146931,0.147223,0.723162
242372154,76135828,16528,9126.11,17.5649,230575,2265.9,0.00192469,0.248287,0,0
242371258,76135828,16359,539780,1153.61,12586100,148259,0.00213719,0.274665,0.267426,1.1834
242373546,76135828,16877,5616080,7648.89,111076000,822970,0.00136196,0.146538,0.146599,0.86543
242367524,76135828,15725,1282770,4759.16,34773400,648031,0.00371006,0.505181,0.503063,1.34655
242360710,76135828,298,1433860,2924.12,27589400,319323,0.00203933,0.222701,0.21223,0.673229
242366525,76135828,10731,1433730,1103.55,36724200,136867,0.000769709,0.0954621,0.0954621,0.60795
242373733,76135828,16952,684131,407.898,14176200,46869.1,0.000596229,0.068509,0.0683983,0.960465
242374324,76135828,17140,487795,150.155,8653900,15804.5,0.000307824,0.0323999,0.0311146,0.373036
242363093,76135828,616,1271290,1951.9,25971800,205230,0.00153537,0.161434,0.164457,0.421357
242368187,76135828,15818,71642300,85637.6,1463190000,9740530,0.00119535,0.135961,0.133665,1.28301
242368691,76135828,15926,367366,194.987,4471050,19923.5,0.000530772,0.0542333,0.0522667,0.782359
242365534,76135828,1034,1297500,9308.1,28124200,1101850,0.00717389,0.849216,0.89834,0.526928
242362738,76135828,560,214347,224.833,5316270,25390.5,0.00104892,0.118455,0.118124,0.508214
242373595,76135828,16893,1223920,683.192,22938300,71623.2,0.000558202,0.0585198,0.0585198,1.08224
242363210,76135828,634,525454,610.683,11618300,67659.8,0.0011622,0.128765,0.130292,0.432267
242365089,76135828,915,743414,1657.99,15658900,174021,0.00223024,0.234084,0.235479,0.413288
242364132,76135828,746,5228750,24144.1,115194000,2652240,0.00461757,0.507241,0.510377,0.532366
242365159,76135828,950,1328820,3780.82,35455200,430250,0.00284524,0.323783,0.323783,0.467776
242367086,76135828,15630,130968,501.233,2840010,51405.7,0.00382712,0.392504,0,0
242371483,76135828,16388,745241,4219.28,19813000,516788,0.00566164,0.693452,0.665122,0.977241
242372899,76135828,16703,2870750,6975.14,63304200,797823,0.00242973,0.277914,0.279215,1.18357
242373906,76135828,16984,2748120,2468.97,51492700,267901,0.000898422,0.0974852,0.0980385,0.719656
242360203,76135828,88,736306,1783.55,17262600,197535,0.0024223,0.268279,0.181426,0.51561
242371470,76135828,16386,1503030,5947.76,40222500,716170,0.00395717,0.476483,0.462065,1.09808
242361720,76135828,441,557331,4531.24,16369300,510148,0.00813026,0.915342,0.914041,0.449703
242361975,76135828,467,9376510,28719.5,223288000,3221050,0.00306292,0.343523,0.338471,0.774783
242370311,76135828,16161,489566,2892.72,10837900,334329,0.00590875,0.682909,0.682909,0.44196
242373854,76135828,16970,1999240,3250.28,39091900,368426,0.00162575,0.184283,0.184415,0.748985
242367393,76135828,15695,50937.5,99.4887,1121500,10372.8,0.00195315,0.203637,0.20478,0.0268354
242368993,76135828,15985,11209500,32673.2,206573000,3940290,0.00291477,0.351512,0.347269,1.27332
242374910,76135828,17308,279562,106.348,4830190,11487.9,0.000380408,0.0410925,0.0411533,0.965436
242365406,76135828,1014,1919910,5509.85,44720400,782395,0.00286985,0.407517,0.394377,1.05223
242365191,76135828,959,1156510,3332.17,19798100,408696,0.00288123,0.353387,0.346295,1.06256
242360641,76135828,256,2240730,19476.8,57701600,2216430,0.00869218,0.989157,0.998693,0.586614
242367786,76135828,15752,10847900,12145.1,207713000,1379400,0.00111958,0.127158,0.127576,1.1249
242368212,76135828,15829,1897460,4410.82,39619700,465539,0.0023246,0.245349,0.217663,0.741385
242375000,76135828,17314,34969,39.0149,755960,4275.21,0.0011157,0.122257,0,0
242365867,76135828,1082,361935,1053.91,6897440,115602,0.00291188,0.319401,0.311469,0.831703
242365108,76135828,926,12083200,69405.6,261627000,8638280,0.00574397,0.714899,0.714432,1.48205
242361174,76135828,366,716612,919.888,18415700,100389,0.00128366,0.140088,0.142181,0.301988
242361222,76135828,367,2254050,5909.99,48246400,719594,0.00262194,0.319245,0.321763,0.85509
242375404,76135828,17419,1084040,2836.6,23740800,329042,0.0026167,0.303533,0.303533,0.841084
242371581,76135828,16410,3411.13,3.7878,97792.8,423.087,0.00111042,0.124031,0,0
242369476,76135828,16041,4129060,22838.8,109438000,2543600,0.00553123,0.616025,0.615931,0.502226
242360674,76135828,276,17161400,64512.7,311710000,7573770,0.00375917,0.441326,0.4385,0.910047
242360195,76135828,84,1562590,20330.3,40702500,2324220,0.0130107,1.48742,1.50035,0.438959
242362782,76135828,571,3309460,8821.41,80407000,1089090,0.00266552,0.329086,0.35514,0.898081
242371575,76135828,16408,32898.1,49.6139,918698,5332.46,0.00150811,0.16209,0,0
242375190,76135828,17375,1748450,3069.47,32919800,429347,0.00175554,0.245559,0.245558,1.82073
242375189,76135828,17373,1748450,3069.47,32919800,429347,0.00175554,0.245559,0.245558,1.82073
242372120,76135828,16510,11687600,23618.3,263717000,2643980,0.0020208,0.226221,0.226207,1.21881
242372877,76135828,16697,4734160,7216.51,112368000,890076,0.00152435,0.188011,0.200401,1.10028
242374197,76135828,17084,32384.2,44.3446,707288,5777.16,0.00136933,0.178395,0,0
242362725,76135828,558,699228,1092.19,12620000,124557,0.00156199,0.178136,0.17816,0.586295
242365072,76135828,909,50605800,393564,1076930000,45181300,0.00777704,0.892808,0.888145,0.934233
242365346,76135828,997,1803200000,5900450,40445100000,692705000,0.00327221,0.384154,0.386083,1.41217
242374467,76135828,17196,464048,247.769,8349710,28124.4,0.000533931,0.0606068,0.0604696,1.11401
242370771,76135828,16251,102921,173.9,2105580,17944.8,0.00168965,0.174356,0.173011,0.433722
242360845,76135828,354,133377000,165816,2446090000,22547400,0.00124321,0.16905,0.16838,5.02168
242362400,76135828,521,208910,648.36,4293030,69167.5,0.00310354,0.331088,0.331087,0.174477
242374508,76135828,17224,489554,1212.91,8637690,142714,0.00247758,0.291518,0.291512,0.975725
242364429,76135828,830,2007550,4687.23,44094300,492668,0.0023348,0.245408,0.244804,0.425163
242365342,76135828,996,2173690,10692.5,34338400,1177240,0.00491905,0.541586,0.550312,0.944305
242373948,76135828,16998,249649,383.908,5389750,40542,0.00153779,0.162396,0.161935,0.428077
242365114,76135828,928,28973900,54833.5,750866000,8368250,0.00189252,0.288821,0.288931,2.91064
242371609,76135828,16418,673552,1140.99,17175800,127275,0.001694,0.188961,0.189773,0.618961
242361418,76135828,398,3651940,2625.41,63693400,295986,0.000718907,0.0810491,0.0790461,1.0955
242375227,76135828,17396,454597,5844.15,10879900,1055450,0.0128557,2.32172,2.32172,1.96015
242367474,76135828,15716,53967.8,86.5628,1109970,9628.24,0.00160397,0.178407,0.225103,1.00514
242368459,76135828,15870,1823090,11170.2,46896600,1314270,0.00612706,0.720902,0.703499,0.714921
242374250,76135828,17106,69938,137.594,1773940,19482.9,0.00196737,0.278574,0.278574,0.293374
242376182,76135828,111220686,443019,312.518,9821740,36494.6,0.000705428,0.0823771,0.086505,1.12452
242366701,76135828,15568,19350400,61484.8,392191000,6956790,0.00317745,0.359517,0.36348,0.928181
242370293,76135828,16158,244783,1208.9,5222500,138518,0.00493865,0.56588,0.56588,0.358669
242373447,76135828,16851,304459,1057,6471120,121163,0.00347172,0.397962,0.38652,0.580317
242369723,76135828,16089,34969,180.691,819008,19635.4,0.00516719,0.561508,0,0
242364873,76135828,874,349690,2886.98,6919770,359353,0.00825583,1.02763,1.02763,0.441965
242372253,76135828,16547,104907,496.389,2474920,55354.5,0.00473171,0.527653,0.527653,1.24067
242363497,76135828,670,4493700,22309.3,131142000,2799910,0.00496458,0.623075,0.62785,0.733269
242373057,76135828,16755,34969,120.397,830128,12962.6,0.00344296,0.370689,0,0
242360537,76135828,215,3586740,3530.46,82968500,408008,0.000984308,0.113754,0.105331,1.06214
242363153,76135828,629,4162280,5690.24,104989000,634500,0.0013671,0.152441,0.153721,0.570913
242375779,76135828,17525,3355520,1527.03,58813300,163995,0.000455079,0.0488731,0.0488619,0.566097
242375804,76135828,17540,1818020,1273.42,32726500,143876,0.00070044,0.0791388,0.0791279,1.04323
242373466,76135828,16857,800884,1087,15904600,113472,0.00135725,0.141683,0.14309,0.570177
242376493,76135828,112892269,100856,301.417,2275810,35473.5,0.00298859,0.351724,0.358116,0.542618
242374195,76135828,17083,150832,310.909,3546350,42848.1,0.0020613,0.284079,0.283699,0.25348
242366511,76135828,10726,419628,252.109,8933910,30783,0.000600792,0.0733578,0.0733578,0.777567
242368385,76135828,15854,5536520,8065.95,130997000,1028040,0.00145686,0.185684,0.202221,1.4688
242371025,76135828,16302,174465,424.559,3870600,48839.2,0.00243349,0.279937,0.279781,0.508226
242368417,76135828,15861,3982020,1071.77,60738400,123117,0.000269152,0.0309183,0.0309041,1.10983
242372339,76135828,16568,104907,791.3,2688330,89241.3,0.00754287,0.850671,0.850671,0.514067
242362602,76135828,544,1526580,12002,38146300,1401210,0.00786199,0.917874,0.874998,0.695956
242364159,76135828,764,4650290,37984.5,100863000,4268590,0.0081682,0.917918,0.917878,0.726678
242361446,76135828,409,3811620,10839.4,80519100,1199160,0.00284377,0.314606,0.314606,0.66003
242362351,76135828,512,224540000,278250,5647360000,36470400,0.0012392,0.162423,0.162249,2.31727
242375499,76135828,17446,419610,85.9973,7152630,9307.08,0.000204946,0.0221803,0.0221795,0.927658
242372954,76135828,16721,1328820,2584.24,29936100,274546,0.00194476,0.206608,0.206608,0.49264
242363081,76135828,613,1014100,3417.06,24927300,373476,0.00336955,0.368283,0.368283,0.304785
242366452,76135828,10696,1013780,4719.61,23812100,564362,0.00465545,0.55669,0.556706,0.56622
242369683,76135828,16082,9062970,81107,254210000,9327520,0.00894927,1.02919,1.02814,0.708942
242369652,76135828,16077,17359800,134080,478516000,15520300,0.00772359,0.894042,0.893928,0.696288
242360689,76135828,287,69681.4,103.923,1152160,13021,0.0014914,0.186865,0.186865,0.625786
242376042,76135828,17598,384659,114.736,6232710,11711.9,0.000298279,0.0304476,0.0304476,0.515163
242366380,76135828,10677,11833400,7133.15,284686000,866938,0.000602799,0.0732621,0.074183,0.843451
242376383,76135828,111220788,664410,654.494,13314800,73597.5,0.000985076,0.110771,0.110771,0.735222
242364270,76135828,800,1643070,14766.2,37688300,1580730,0.00898695,0.962058,0.962124,0.710708
242368593,76135828,15907,17427500,27243.5,304881000,2869950,0.00156325,0.164679,0.164013,0.89026
242360557,76135828,223,1092080,5624.1,23394500,669571,0.0051499,0.613115,0.644381,0.706276
242362152,76135828,494,2657610,7406.42,63965800,867674,0.00278687,0.326486,0.326491,0.894108
242372814,76135828,16682,839256,902.655,18955600,98244.5,0.00107554,0.117061,0.117061,0.53761
242371649,76135828,16431,220142,160.5,5166210,16485.6,0.000729078,0.0748862,0.076606,0.343566
242375013,76135828,17318,4371280,3273.21,71471900,408491,0.000748799,0.0934487,0.0920565,2.4562
242365167,76135828,952,8474910,52446.8,184046000,5818250,0.00618848,0.686527,0.674091,1.0318
242367198,76135828,15670,325275,1281.16,7975400,147949,0.00393869,0.454842,0.448647,0.675725
242373095,76135828,16768,308184,482.03,6271750,58145.3,0.0015641,0.188671,0.201517,0.776033
242374893,76135828,17304,2342340,4476.67,43840800,744179,0.00191119,0.317707,0.317646,2.38139
242372472,76135828,16611,139876,424.29,3251370,47402.5,0.00303333,0.33889,0.33889,1.02649
242374171,76135828,17074,1930480,1658.34,36654300,179968,0.00085903,0.0932248,0.09296,1.03133
242376111,76135828,111220624,34969,18.4842,699840,1877.69,0.000528589,0.0536959,0,0
242374779,76135828,17286,69872.6,26.8566,1091770,2827.21,0.000384365,0.0404623,0.0404645,0.0812827
242368878,76135828,15959,2761310,3655.97,55788700,390317,0.001324,0.141352,0.141354,0.439379
242374054,76135828,17053,7384700,10456.5,140038000,1217930,0.00141597,0.164926,0.164942,1.27718
242360319,76135828,155,3472380,8714.33,93582400,1029810,0.00250961,0.296571,0.306733,0.472028
242366432,76135828,10690,2291360,7304.74,60956100,936139,0.00318795,0.408551,0.414723,0.954447
242371010,76135828,16295,585223,1875.01,13976400,226714,0.00320393,0.387398,0.387151,0.721147
242372336,76135828,16567,104907,791.3,2688330,89241.3,0.00754287,0.850671,0.850671,0.514067
