id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241262157,75988360,498,891183,888.117,21287900,97130.1,0.00099656,0.10899,0.109109,0.134687
241271406,75988360,16730,279752,483.162,5511570,50294.5,0.00172711,0.179783,0.179783,0.239558
241271365,75988360,16713,108096,154.741,2112270,17562.7,0.00143151,0.162473,0.17359,0.660756
241265413,75988360,10735,1481080,3297.13,48767400,430024,0.00222616,0.290345,0.306918,0.851447
241274177,75988360,17358,80270.4,231.706,1652270,27308,0.00288657,0.3402,0.345231,0.44862
241275808,75988360,111220828,34969,115.56,767856,11954.7,0.00330463,0.341866,0,0
241261488,75988360,259,179575,227.863,1816110,22801.4,0.0012689,0.126974,0.135575,0.930997
241267340,75988360,15907,37957400,88208.3,928871000,10397000,0.00232387,0.273913,0.267153,0.782148
241262947,75988360,677,400469,2150.47,8876800,225255,0.00536989,0.562479,0.55624,0.247738
241271558,75988360,16776,487035,644.719,11325300,93598.4,0.00132376,0.19218,0.201471,0.803974
241266543,75988360,15760,279752,303.019,6359210,31618.1,0.00108317,0.113022,0.113022,0.139076
241273568,75988360,17204,410469,1077.87,8506700,117684,0.00262594,0.286707,0.283792,0.473298
241275681,75988360,111220794,674761,1468.16,15249800,166805,0.00217583,0.247205,0.25306,0.34769
241270931,75988360,16605,279752,326.124,5380140,33410.9,0.00116576,0.11943,0.11943,0.293852
241273488,75988360,17182,5303790,12950,98111300,1398970,0.00244165,0.263768,0.254164,0.560957
241269687,75988360,16359,638710,651.766,12924700,68544.1,0.00102044,0.107317,0.106517,0.509917
241260799,75988360,91,997158,1746.44,29099400,279094,0.00175142,0.279889,0.267165,1.31823
241263211,75988360,773,1083670,5718.6,24675400,621553,0.00527705,0.573561,0.573505,0.444256
241264228,75988360,977,214657,702.803,4778140,74654.9,0.00327408,0.347787,0.326012,0.437715
241267497,75988360,15942,6501680,19678.9,118282000,2003280,0.00302674,0.308118,0.294408,0.595449
241274722,75988360,17476,10188600,41630.3,219658000,4486740,0.00408597,0.440369,0.413846,0.733879
241271164,75988360,16641,69938,101.1,1267690,9829.75,0.00144556,0.140549,0.140549,0.0160805
241274465,75988360,17445,499731,1848.16,10480500,212642,0.0036983,0.425513,0.402117,0.451328
241264390,75988360,1007,8486680,7551.71,240692000,970917,0.000889831,0.114405,0.115283,0.965379
241263181,75988360,757,139876,280.221,3059250,29036.4,0.00200335,0.207587,0.207587,0.347021
241263366,75988360,846,529634,413.436,12377800,47613.3,0.000780607,0.0898985,0.0943227,0.6252
241275329,75988360,17579,174739,1365.14,3705370,143040,0.00781244,0.818588,0.818553,0.334379
241260652,75988360,61,89728,101.328,2040130,10957.5,0.00112928,0.12212,0.121367,0.173
241272347,75988360,17001,174845,270.43,4232710,30553.5,0.00154669,0.174746,0.174746,0.516798
241260854,75988360,96,1066920,2416.31,24443400,364339,0.00226475,0.341486,0.349311,1.59219
241274261,75988360,17376,34969,115.56,767856,11954.7,0.00330463,0.341866,0,0
241274346,75988360,17395,454241,3468.87,10346500,374678,0.00763662,0.824844,0.824821,0.206821
241263274,75988360,810,550952,1023.31,12541000,109586,0.00185736,0.198903,0.198853,0.124678
241275881,75988360,111220848,347902,2618.32,10117000,288528,0.00752603,0.829335,0.827827,0.333987
241270260,75988360,16422,1024640,1083.38,25074800,118881,0.00105733,0.116022,0.114994,0.31482
241266678,75988360,15769,656213,781.789,16045900,87190.4,0.00119136,0.132869,0.132757,0.264439
241267355,75988360,15910,2051610,4352.93,53088400,513995,0.00212172,0.250533,0.248168,0.527134
241272070,75988360,16858,575304,2051.7,15409800,395799,0.00356628,0.687983,0.62361,1.40488
241262041,75988360,451,322860,1216.18,5985420,117133,0.00376691,0.362797,0.359949,0.120027
241269206,75988360,16194,527018,1578.17,10591800,176031,0.00299453,0.334013,0.343864,0.475261
241273492,75988360,17185,953319,1364.84,19855300,150933,0.00143167,0.158324,0.150086,0.637246
241274474,75988360,17449,629063,5608.78,14458300,603348,0.00891608,0.959122,0.959169,0.255475
241263271,75988360,809,3238970,3203.27,74184600,344973,0.00098898,0.106507,0.107196,0.238771
241262323,75988360,573,136199,467.173,3445780,49671,0.00343008,0.364694,0.363599,0.179081
241271454,75988360,16735,1505080,1871.91,31088600,205478,0.00124373,0.136523,0.130382,0.48542
241261843,75988360,398,1542020,1265.33,29235500,137770,0.000820571,0.0893441,0.0905525,0.326383
241274022,75988360,17297,27691.4,18.7308,491028,1960.3,0.00067641,0.0707908,0,0
241267560,75988360,15946,1981960,5862.08,37101600,572748,0.00295772,0.288981,0.290503,0.36032
241262424,75988360,610,2109020,6251.12,58422000,725709,0.00296399,0.344097,0.337092,0.390433
241274399,75988360,17406,34969,189.953,787379,19913.4,0.00543203,0.569459,0,0
241260546,75988360,36,296424,1597.91,5078620,178724,0.00539062,0.602935,0.586098,0.580857
241265649,75988360,15597,104906,151.253,1793560,15783.9,0.00144179,0.150457,0.150457,0.0766191
241275743,75988360,111220800,851566,1084.41,18027600,117198,0.00127342,0.137626,0.131319,0.349517
241275930,75988360,111220874,452232,2888.21,12551800,319799,0.00638658,0.707157,0.705882,0.458578
241271317,75988360,16696,947479,2137.57,24383900,242603,0.00225606,0.256051,0.252866,0.382097
241261369,75988360,206,104907,325.138,1876480,34122.4,0.0030993,0.325263,0.325263,0.0802233
241268196,75988360,16023,7187830,9984.07,111704000,1118270,0.00138902,0.155579,0.14293,1.59697
241261386,75988360,220,10688200,20738.8,278711000,2443550,0.00194034,0.228622,0.228162,0.568619
241260995,75988360,126,489541,1701.49,7781530,201686,0.00347568,0.411991,0.411983,0.305687
241263649,75988360,905,439056,471.791,9216990,52830.7,0.00107456,0.120328,0.119218,0.5107
241269100,75988360,16186,3140850,9203.69,60930400,1030940,0.00293032,0.328236,0.330561,0.533857
241270895,75988360,16598,173824,283.405,3974020,30792.7,0.00163041,0.177149,0.177013,0.165861
241264995,75988360,1118,104907,340.55,2132210,32405.1,0.00324621,0.308893,0.308893,0.0591705
241270650,75988360,16567,78258.2,89.1853,1670160,10189.8,0.00113963,0.130207,0.129264,0.566512
241260695,75988360,68,1060050,4329.05,24083400,520511,0.00408381,0.491025,0.479918,0.546018
241270984,75988360,16616,1123340,1392.2,23778200,155890,0.00123934,0.138774,0.136589,0.41967
241268349,75988360,16050,137969,290.517,2449850,31018.3,0.00210567,0.224821,0.225269,0.64026
241267335,75988360,15905,37957400,88208.3,928871000,10397000,0.00232387,0.273913,0.267153,0.782148
241273329,75988360,17112,253861,248.954,5582740,27200.4,0.000980671,0.107147,0.106846,0.124447
241272130,75988360,16882,1090200,1454.34,24809200,171985,0.00133401,0.157755,0.145232,0.663556
241263168,75988360,750,163498,275.084,2893150,29240.5,0.00168249,0.178843,0.175019,0.402588
241271458,75988360,16736,1013600,1429.51,22796200,156387,0.00141034,0.15429,0.150184,0.556938
241273737,75988360,17261,184322,160.896,3659940,17852.8,0.000872905,0.0968563,0.0936941,0.325069
241261712,75988360,344,135593,751.409,2905140,76458.8,0.00554166,0.563885,0.56227,0.206417
241264659,75988360,1050,835324,1932.75,20623300,216374,0.00231378,0.25903,0.258888,0.165138
241272340,75988360,17000,209814,325.912,5081020,36699.1,0.00155334,0.174912,0.174912,0.461804
241265598,75988360,15590,1188950,1355,22614400,126574,0.00113966,0.106459,0.106459,0.210358
241263645,75988360,904,4890840,8075.56,103189000,828793,0.00165116,0.169458,0.16979,0.519585
241272236,75988360,16936,82581.9,145.624,2403330,17921.5,0.00176339,0.217014,0.214044,0.228895
241261164,75988360,139,531212,2760.15,11521600,286646,0.00519594,0.539608,0.536234,0.281044
241261364,75988360,202,2676840,11770.7,80983500,1325790,0.00439722,0.495282,0.486332,0.45398
241271584,75988360,16786,128775,205.72,2599390,23619.4,0.00159751,0.183415,0.201592,0.874761
241271507,75988360,16757,34969,51.929,634841,5215.08,0.001485,0.149134,0,0
241275944,75988360,111220876,663732,2450.25,17590500,265039,0.00369162,0.399316,0.383472,0.67159
241272503,75988360,17029,82593.6,50.0223,1683380,5366.07,0.000605644,0.0649696,0.0630493,0.708155
241273781,75988360,17274,104890,175.109,1679740,18013.2,0.00166945,0.171734,0.171734,0.0496576
241272320,75988360,16993,26054.6,91.4606,497448,9934,0.00351035,0.381277,0,0
241262068,75988360,463,8607680,11181.7,190850000,1296200,0.00129904,0.150586,0.14818,0.479316
241265575,75988360,15586,244783,296.447,4670310,28446,0.00121106,0.116209,0.116209,0.205785
241265469,75988360,15565,835314000,1769460,19250100000,202035000,0.00211831,0.241867,0.236458,0.986447
241267808,75988360,15974,5042340,13225.4,119247000,1685850,0.00262288,0.334339,0.326221,0.55536
241275253,75988360,17547,967269,3194.14,20761500,353734,0.00330223,0.365704,0.331211,0.851882
241268761,75988360,16134,4540260,6178.96,93824300,701644,0.00136093,0.154538,0.145664,0.624121
241275517,75988360,111220698,407577,402.603,9028760,43109,0.000987797,0.105769,0.104145,0.202493
241268475,75988360,16092,34099.6,203.227,763146,21110.6,0.00595982,0.619086,0,0
241262857,75988360,670,2384380,1560.48,39807700,178094,0.00065446,0.0746918,0.0745854,0.540817
241269388,75988360,16264,897785,1340.37,19530000,131129,0.00149297,0.146059,0.145602,0.247736
241263318,75988360,828,4879820,6983.08,122152000,939760,0.00143101,0.192581,0.200287,1.65053
241275314,75988360,17573,209708,1507.17,4491530,158415,0.007187,0.755406,0.755409,0.383339
241264853,75988360,1082,208949,449.479,4847400,45679.3,0.00215114,0.218614,0.218403,0.257053
241265444,75988360,182305705,1352470,3057.66,33152800,332734,0.0022608,0.246019,0.250481,0.401751
241268447,75988360,16082,9837780,28230.2,270715000,3173410,0.00286956,0.322573,0.319527,0.326918
241270599,75988360,16548,1407770,1699.13,30775000,183866,0.00120697,0.130608,0.127265,0.540345
241263468,75988360,878,341003,510.5,3895650,56469.3,0.00149705,0.165598,0.150299,1.90543
241261628,75988360,313,84821200,151225,1953570000,17686200,0.00178286,0.208511,0.206208,0.960386
241261708,75988360,343,264128000,522850,5815310000,58655100,0.00197953,0.222071,0.21461,0.997971
241272352,75988360,17002,34969,55.4818,848312,6145.6,0.0015866,0.175744,0,0
241274061,75988360,17313,2164250,3969.34,47328700,426244,0.00183405,0.196948,0.182647,0.766831
241263736,75988360,928,15806900,15143.4,498387000,1865060,0.000958023,0.11799,0.113201,0.782141
241270421,75988360,16464,265039,328.598,5720720,38272.2,0.00123981,0.144402,0.134963,0.808887
241260597,75988360,51,4948280,5719.35,115359000,604428,0.00115583,0.122149,0.121518,0.314463
241264551,75988360,1029,117812,66.7795,2329350,7176.54,0.000566833,0.0609154,0.0609623,0.244976
241270047,75988360,16399,4965600,6273.81,106467000,642699,0.00126345,0.12943,0.12943,0.260788
241262601,75988360,649,213292,461.203,4362770,50346.8,0.0021623,0.236046,0.22488,0.560711
241275918,75988360,111220868,104469,811.919,3364940,90112.5,0.00777189,0.862579,0.862563,0.131988
241270074,75988360,16404,139876,189.355,3369080,19595.8,0.00135373,0.140094,0.140094,0.1568
241269570,75988360,16329,5290620,4565.41,114247000,517880,0.000862926,0.0978865,0.0993316,0.396733
241273358,75988360,17121,374517,487.71,8452120,51814,0.00130224,0.138349,0.134935,0.376275
241263417,75988360,859,68933.2,482.916,2258340,54256.6,0.00700556,0.78709,0.783155,0.487489
241271853,75988360,16821,1248780,1683.74,36170900,204685,0.00134831,0.163908,0.152387,0.583504
241262414,75988360,606,1449880,4164.45,34441500,503946,0.00287227,0.347577,0.345249,0.729425
241269593,75988360,16335,1844490,1563.19,39081200,171142,0.000847492,0.0927856,0.0924227,0.3536
241261379,75988360,215,1514240,1010.92,36947800,110655,0.000667612,0.0730765,0.0702977,0.465082
241267000,75988360,15818,65694600,143207,1510760000,17144700,0.00217989,0.260975,0.261701,1.48851
241271799,75988360,16803,53736.9,83.4987,1106200,9882.93,0.00155384,0.183913,0.187239,0.148937
241273207,75988360,17081,2192260,4853.8,45127000,503631,0.00221406,0.229732,0.229313,0.339146
241266766,75988360,15787,3058530,3721.92,72990200,386035,0.0012169,0.126216,0.125004,0.331784
241270588,75988360,16545,1034990,728.678,22600900,78569.7,0.000704047,0.0759138,0.0721173,0.549819
241271996,75988360,16846,1512930,3106.4,37864000,446437,0.00205324,0.295082,0.28104,1.00796
241273446,75988360,17166,862267,2002.1,23240000,272387,0.0023219,0.315897,0.319064,1.27573
241267960,75988360,15978,132283,446.593,3536620,52016.8,0.00337603,0.393222,0.409278,0.455642
241267422,75988360,15938,1928360,6704.39,39934200,707893,0.00347674,0.367096,0.349927,0.832769
241270452,75988360,16476,1112110,984.942,23022600,114770,0.000885654,0.103201,0.0984389,0.6965
241263142,75988360,733,2011390,1531.61,48400300,170335,0.000761469,0.0846852,0.0836499,0.268876
241269462,75988360,16289,104907,228.205,2157630,21206.2,0.00217531,0.202143,0.202143,0.283811
241272512,75988360,17033,1357150,1718.7,34399400,232562,0.0012664,0.17136,0.171019,0.957135
241275803,75988360,111220826,970017,1971.71,23799300,230123,0.00203265,0.237236,0.233817,0.476068
241263620,75988360,894,1427510,2399.21,34637500,268820,0.00168069,0.188313,0.18332,0.452136
241272168,75988360,16902,839256,1232.16,15775000,125300,0.00146816,0.149298,0.149298,0.379797
241264247,75988360,981,445284,319.333,5373780,35917.8,0.000717145,0.0806626,0.0792617,0.446571
241272540,75988360,17049,62132.7,64.2581,1340450,6756.29,0.00103421,0.10874,0.108825,0.301539
241261967,75988360,434,1927640,5096.38,47956500,599761,0.00264384,0.311137,0.311425,0.472316
241273563,75988360,17203,410469,1077.87,8506700,117684,0.00262594,0.286707,0.283792,0.473298
241265606,75988360,15591,209814,187.189,3589730,17338.9,0.000892168,0.0826393,0.0826393,0.223157
241274488,75988360,17454,34969,130.061,775587,14074.4,0.00371931,0.402482,0,0
241266362,75988360,15723,974164,2696.55,17686500,281357,0.00276807,0.288819,0.288238,0.207078
241268726,75988360,16119,2013300,2808,49495300,324440,0.00139472,0.161149,0.161003,0.375002
241275343,75988360,17585,104898,541.853,2230490,57706.6,0.00516552,0.550121,0.550117,0.488704
241269518,75988360,16310,12147100,11419.4,254108000,1264100,0.000940093,0.104067,0.104873,0.613517
241273361,75988360,17122,69740.7,281.857,1925310,30975.4,0.00404151,0.444151,0.443874,0.311756
241265833,75988360,15629,797342,1020.43,17073900,105818,0.00127979,0.132714,0.132272,0.267784
241267311,75988360,15901,582918,1035.52,10826700,106611,0.00177644,0.182892,0.188826,0.375525
241271186,75988360,16656,209814,235.056,4278350,24055.9,0.00112031,0.114653,0.114653,0.105875
241264524,75988360,1020,1680740,1081.46,39888100,117977,0.000643441,0.0701939,0.0697286,0.307968
241272258,75988360,16950,539604,562.103,14008800,68040.4,0.00104169,0.126093,0.12108,0.617267
241268508,75988360,16107,6411230,24457.5,115992000,2606440,0.00381479,0.406543,0.391327,0.473027
241262735,75988360,662,129023,250.629,2826570,25941.3,0.00194251,0.201059,0.209614,0.388818
241265349,75988360,10723,3375020,2472.54,107604000,316219,0.0007326,0.0936939,0.0881855,0.643819
241261515,75988360,269,243976,469.454,5099990,49760.6,0.00192418,0.203957,0.199129,0.338293
241268778,75988360,16141,8278790,11071.5,175510000,1290750,0.00133733,0.15591,0.15216,0.510626
241265418,75988360,10737,1536510,4502.99,49380200,562548,0.00293067,0.366122,0.389047,0.994544
241271565,75988360,16777,487035,644.719,11325300,93598.4,0.00132376,0.19218,0.201471,0.803974
241261481,75988360,257,382230,722.737,9509510,77965.6,0.00189085,0.203976,0.210501,0.311178
241267274,75988360,15893,1960720,4905.51,36006300,520375,0.0025019,0.265401,0.262953,0.574624
241268481,75988360,16094,118001,236.251,2324390,25978.5,0.00200211,0.220156,0.210522,0.268091
241266145,75988360,15700,34969,180.527,558028,22014.3,0.00516248,0.629536,0,0
241270023,75988360,16391,139876,262.409,3733150,30593.4,0.00187601,0.218718,0.218718,0.451023
241261454,75988360,247,579795,2024.55,12827100,216281,0.00349183,0.373029,0.371338,0.221986
241262429,75988360,612,1660370,1733.34,35396600,191830,0.00104395,0.115535,0.11623,0.316085
241263326,75988360,830,1014100,1702.48,21735900,166576,0.00167881,0.164259,0.164259,0.524186
241270623,75988360,16559,858317,1083.57,19052300,117882,0.00126244,0.137341,0.134024,0.558292
241261531,75988360,275,9226740,10325.3,216559000,1090270,0.00111906,0.118164,0.118144,0.350203
241264780,75988360,1072,297971,216.348,6616930,25414.6,0.000726071,0.0852921,0.085615,0.385035
241271148,75988360,16630,174845,257.864,3129130,29920.1,0.00147481,0.171124,0.171124,0.177385
241272018,75988360,16850,319426,490.073,8749030,74254.1,0.00153423,0.232461,0.221291,0.863186
241272316,75988360,16991,2377240,2868.82,52090600,311565,0.00120678,0.131062,0.128704,0.669666
241262217,75988360,523,1711680,2292.85,36546300,220302,0.00133953,0.128706,0.128698,0.154708
241274833,75988360,17493,276092,1652.39,7689800,178093,0.00598492,0.645051,0.643213,0.395039
241263191,75988360,765,78251.3,212.752,1930130,36664.9,0.00271883,0.468553,0.436197,0.884529
241267611,75988360,15950,1505920,2594.31,19900000,255209,0.00172275,0.169471,0.168915,0.813058
241266855,75988360,15811,5147040,6698.92,129261000,742625,0.00130151,0.144282,0.142194,0.493896
241275512,75988360,111220692,618891,1106.1,15662500,171802,0.00178724,0.277596,0.284068,1.12632
241262136,75988360,489,104907,159.43,2984050,19599.5,0.00151972,0.186828,0.186828,0.29793
241262364,75988360,588,3741680,9243.69,91672700,1037430,0.00247046,0.277263,0.277263,0.298765
241262189,75988360,510,311499,886.018,8569140,97335,0.00284437,0.312473,0.307654,0.297786
241260783,75988360,88,1745270,2175.9,37787900,224162,0.00124674,0.12844,0.128371,0.363441
241261473,75988360,255,718445,560.546,18725900,63297.2,0.000780222,0.0881031,0.0879681,0.182627
241273485,75988360,17179,104560,485.017,3010460,53806.2,0.00463864,0.514597,0.514417,0.204151
241270693,75988360,16573,139876,147.629,2652550,15199.7,0.00105543,0.108666,0.108666,0.187864
241264631,75988360,1047,1301330,4025.18,35575300,456952,0.00309313,0.351142,0.343854,0.425318
241272542,75988360,17050,69938,318.25,2005960,34969.1,0.00455045,0.500001,0.500001,0.0100276
241270672,75988360,16571,479513,485.923,10222400,51988.5,0.00101337,0.108419,0.104486,0.446535
241270937,75988360,16606,279752,326.124,5380140,33410.9,0.00116576,0.11943,0.11943,0.293852
241274072,75988360,17315,1277710,2773.1,28533100,297498,0.00217037,0.232837,0.217018,0.793476
241265770,75988360,15619,602840,715.387,12325500,70495.7,0.00118669,0.116939,0.117257,0.173129
241269731,75988360,16364,2079240,3336.44,41669900,360553,0.00160464,0.173406,0.168595,0.612608
241272208,75988360,16928,2171710,2470.77,57271800,328965,0.00113771,0.151477,0.150564,0.796294
241261577,75988360,291,5290450,20217.2,105221000,2111650,0.00382146,0.399144,0.383804,0.543491
241265680,75988360,15603,314721,293.702,5575690,26278.3,0.000933215,0.0834973,0.0834973,0.204755
241268956,75988360,16154,1117050,2212.69,26066000,243323,0.00198083,0.217826,0.217724,0.293378
241261747,75988360,360,243297,708.614,5691160,86246.8,0.00291255,0.354492,0.35398,0.24678
241263036,75988360,698,79622600,221610,1781500000,24961500,0.00278326,0.313498,0.304935,0.7821
241263611,75988360,891,150191,96.8154,3427060,10993.1,0.000644615,0.0731941,0.0737584,0.185656
241272170,75988360,16903,69938,117.466,1433160,11980.3,0.00167958,0.171299,0.171299,0.379203
241260846,75988360,95,6049530,20522.5,126895000,2154560,0.00339242,0.356153,0.342671,0.597653
241264875,75988360,1085,327443,505.687,7796640,56967.9,0.00154435,0.173978,0.175232,0.168724
241261017,75988360,130,1223920,2401.85,23146100,243647,0.00196243,0.199072,0.199072,0.281547
241268399,75988360,16063,14597400,52606.7,308537000,5630790,0.00360385,0.38574,0.369827,0.580531
241261183,75988360,147,135925,307.781,3697290,35083.8,0.00226435,0.258112,0.256704,0.487856
241261841,75988360,395,2894020,14956.3,70444200,1591230,0.00516801,0.549834,0.517517,0.682921
241275295,75988360,17565,431377,2115.14,8768920,223424,0.00490322,0.517933,0.496443,0.959669
241261705,75988360,342,5316810,7357.14,117029000,744872,0.00138375,0.140097,0.139068,0.570936
241272263,75988360,16953,509804,488.094,13111800,56440.8,0.000957414,0.110711,0.106965,0.384382
241266358,75988360,15722,974164,2696.55,17686500,281357,0.00276807,0.288819,0.288238,0.207078
241271247,75988360,16676,1192480,2379.85,29360800,269254,0.00199571,0.225794,0.221882,0.323866
241272359,75988360,17004,2292940,3689.23,45151800,369046,0.00160895,0.160949,0.161344,0.362152
241263363,75988360,845,1597250,2463.47,35870700,268170,0.00154232,0.167895,0.163343,0.433144
241268781,75988360,16142,2194310,3656.21,48335300,422175,0.00166622,0.192395,0.187581,0.510058
241267089,75988360,15837,838990,857.737,21420400,102639,0.00102234,0.122336,0.126159,0.41278
241269076,75988360,16174,2613710,5859.58,51657400,648636,0.00224187,0.248167,0.244807,0.467948
241275608,75988360,111220760,672756,799.735,15826800,86097.2,0.00118874,0.127977,0.12737,0.236525
241275677,75988360,111220792,1078170,1550.03,25240200,170700,0.00143765,0.158324,0.152156,0.337473
241275910,75988360,111220858,91788.7,130.9,1830500,14056.2,0.0014261,0.153136,0.162308,0.453649
241270032,75988360,16394,524481,1272.46,14198800,145780,0.00242613,0.277951,0.277956,0.232031
241261882,75988360,416,293529,786.713,4371290,80596.4,0.00268019,0.274577,0.271088,0.406645
241269280,75988360,16232,418359,285.247,7629060,28610.7,0.000681824,0.0683879,0.0679939,0.0924141
241260628,75988360,56,9194550,13523.1,237421000,1417210,0.00147077,0.154136,0.15377,0.367507
241262955,75988360,679,2168080,4255.05,41668900,433670,0.00196259,0.200025,0.200025,0.408133
241262175,75988360,504,2435940,2555.49,51989400,298308,0.00104908,0.122461,0.123164,0.33175
241273443,75988360,17164,862267,2002.1,23240000,272387,0.0023219,0.315897,0.319064,1.27573
241266742,75988360,15781,2830270,3098.68,64422900,317390,0.00109484,0.112141,0.112117,0.30307
241270962,75988360,16611,108925,231.725,2092600,26662.7,0.00212739,0.244782,0.269408,1.51408
241264288,75988360,988,403418,1444.15,8886740,156207,0.00357979,0.387208,0.378733,0.388509
241270548,75988360,16536,1321850,946.826,31131800,102040,0.00071629,0.0771952,0.0748637,0.352891
241263300,75988360,821,3245760,2941.62,62588500,320912,0.000906297,0.0988711,0.0969804,0.563148
241270460,75988360,16481,468331,297.936,9169890,33034.9,0.000636165,0.0705376,0.0708306,0.457366
241268357,75988360,16051,138220,263.613,2468170,27925.3,0.00190719,0.202035,0.20271,1.03902
241261778,75988360,375,24553300,35362,528135000,4076810,0.00144021,0.166039,0.15899,0.621424
241265927,75988360,15662,763955,1126.07,14991100,137032,0.001474,0.179372,0.178913,0.435958
241260562,75988360,41,630193,1342.64,14845400,149576,0.00213052,0.237349,0.241721,0.492359
241273377,75988360,17130,677658,975.085,14853700,105772,0.00143891,0.156084,0.147062,0.693549
241274874,75988360,17500,5600760,24820.7,108070000,2638480,0.00443167,0.471092,0.455242,0.652096
241270456,75988360,16479,643776,687.007,13852700,81735.1,0.00106715,0.126962,0.124594,0.667959
241273478,75988360,17176,538099,972.199,11971400,104669,0.00180673,0.194517,0.177926,0.882334
241268512,75988360,16108,1235510,2973.73,17469400,336089,0.00240689,0.272025,0.264292,0.515607
241261874,75988360,412,1169400,3891.67,30252400,435418,0.00332792,0.372343,0.375044,0.309438
241272153,75988360,16895,308097,1201.77,6010910,131600,0.00390063,0.427137,0.408645,0.630501
241276197,75988360,124372440,26054.6,91.4606,497448,9934,0.00351035,0.381277,0,0
241261283,75988360,186,802556,1429.62,21677200,166302,0.00178133,0.207215,0.207101,0.407297
241270952,75988360,16609,139602,208.485,2988290,22362.2,0.00149343,0.160186,0.160126,0.260618
241265997,75988360,15673,2437330,4162.18,47554000,429696,0.00170768,0.176298,0.176115,0.367279
241269466,75988360,16290,489566,1007.68,10627100,96278.8,0.00205832,0.196661,0.196661,0.194951
241273714,75988360,17251,2531710,3455.11,51167000,368116,0.00136473,0.145402,0.140122,0.647699
241271380,75988360,16717,1516180,2284.14,32627600,243444,0.00150651,0.160564,0.158859,0.474876
241274423,75988360,17423,209178,1455.37,6790450,162226,0.00695759,0.77554,0.77557,0.155803
241274018,75988360,17295,47806.1,127.797,955682,14272.5,0.00267323,0.298549,0.341445,1.12101
241270077,75988360,16405,279752,345.028,6002960,34048.2,0.00123334,0.121708,0.121708,0.151873
241270438,75988360,16471,384659,603.181,6934960,61969.7,0.00156809,0.161103,0.161103,0.510685
241270989,75988360,16617,1123340,1392.2,23778200,155890,0.00123934,0.138774,0.136589,0.41967
241270462,75988360,16482,468331,297.936,9169890,33034.9,0.000636165,0.0705376,0.0708306,0.457366
241273125,75988360,17070,104907,117.84,2991470,12529.9,0.00112328,0.119438,0.119438,0.0880205
241274804,75988360,17487,2448950,7780.02,60422000,856756,0.00317689,0.349847,0.319884,0.827151
241268107,75988360,16007,45348600,123479,1041490000,14378500,0.00272289,0.317065,0.310064,0.656856
241269507,75988360,16302,174036,531.452,3773880,54952,0.00305369,0.315751,0.315641,0.266814
241261674,75988360,328,1668680,6268.14,34584500,662973,0.00375636,0.397305,0.37834,0.645673
241274153,75988360,17352,36199500,144187,774762000,15885500,0.00398311,0.438831,0.413345,0.706121
241265643,75988360,15596,1470050,1666.1,31351900,163444,0.00113336,0.111183,0.110511,0.36317
241268471,75988360,16091,65634.1,325.808,1502360,33807.6,0.004964,0.515091,0.510578,0.319634
241263606,75988360,890,478951,478.705,11711300,55080.7,0.000999486,0.115003,0.108774,0.535085
241269254,75988360,16218,174845,218.558,3402240,20511.4,0.00125001,0.117312,0.117312,0.132246
241271343,75988360,16705,2455690,3253.16,54147000,348971,0.00132474,0.142107,0.136551,0.481926
241262017,75988360,441,200395,289.61,4785160,31392,0.00144519,0.15665,0.158096,0.142069
241272276,75988360,16962,469508,418.854,10848700,46101,0.000892113,0.0981899,0.0980043,0.126538
241260932,75988360,112,59243,31.2996,1098480,3269.49,0.000528325,0.0551878,0.0539695,0.554249
241271340,75988360,16703,2455690,3253.16,54147000,348971,0.00132474,0.142107,0.136551,0.481926
241261880,75988360,415,5398900,7950.94,111151000,917923,0.0014727,0.170021,0.162211,0.586857
241264702,75988360,1058,69366.4,442.215,1558840,44949.7,0.00637506,0.648004,0.648004,0.0561829
241273333,75988360,17113,714319,1065.12,16248400,114392,0.0014911,0.160141,0.150484,0.643212
241270739,75988360,16584,303114,525.405,7185610,57295,0.00173336,0.189021,0.186434,0.326185
241261642,75988360,319,1761000,4908.3,33261800,478906,0.00278722,0.271951,0.274768,0.240938
241267099,75988360,15842,6323530,17254.4,140282000,2238650,0.0027286,0.354019,0.333088,1.56728
241269097,75988360,16184,30809.4,42.6724,743078,4733,0.00138505,0.153622,0,0
241274046,75988360,17307,674761,1468.16,15249800,166805,0.00217583,0.247205,0.25306,0.34769
241260522,75988360,27,159049,84.7379,3302210,9443.94,0.000532779,0.0593775,0.057837,0.42387
241263203,75988360,771,41794400,81679.8,847053000,8936790,0.00195432,0.213827,0.202232,0.791205
241264863,75988360,1084,2168140,5380.26,42218500,613085,0.00248151,0.28277,0.278796,0.768806
241265719,75988360,15609,500782,468.599,9443340,45172.6,0.000935735,0.0902041,0.0891932,0.361172
241271519,75988360,16765,208482,610.016,5310000,77310,0.00292599,0.370823,0.370974,0.283575
241263000,75988360,689,104111,165.184,1780990,17609.4,0.00158662,0.169141,0.169144,0.232926
241264510,75988360,1015,1633450,6038,44736800,667199,0.00369648,0.408461,0.408259,0.24438
241272525,75988360,17041,753544,679.43,17148200,73898.6,0.000901645,0.098068,0.0981949,0.189801
241274312,75988360,17389,322777,524.327,5262120,62415,0.00162442,0.193369,0.178823,0.726127
