id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241394159,75990555,495,2845650,10720.2,81756700,1322880,0.00376722,0.46488,0.450012,0.350675
241393636,75990555,183,1518040,16332.5,52159500,2008910,0.010759,1.32336,1.31509,0.345902
241393928,75990555,368,31537,47.6,941048,5159.9,0.00150934,0.163614,0,0
241404297,75990555,16910,69938,206.49,1515240,23360.1,0.00295248,0.334012,0.334012,0.393748
241403645,75990555,16722,267899,503.214,5555610,58667.5,0.00187837,0.218991,0.22956,0.363433
241396804,75990555,1065,119251000,376910,2666210000,42852500,0.00316065,0.359348,0.353901,0.501168
241398315,75990555,15700,34711.5,87.5405,564092,9954.55,0.00252194,0.286779,0,0
241393727,75990555,233,902233,8772.92,31864400,1062610,0.00972357,1.17775,1.12247,0.504733
241396793,75990555,1061,139876,775.42,3997250,94762,0.00554362,0.677471,0.677471,0.1352
241406963,75990555,17291,34969,181.126,936442,21859.5,0.00517961,0.625112,0,0
241398933,75990555,15793,1853360,8669.22,51323400,934706,0.00467758,0.504331,0.504331,0.293281
241405290,75990555,17100,558919,1227.71,14878900,138624,0.00219658,0.248022,0.246744,0.228901
241403002,75990555,16597,174845,1066.88,4523690,132789,0.00610186,0.759466,0.759466,0.232026
241395006,75990555,859,69938,294.421,2191880,34293.5,0.00420975,0.490341,0.490341,0.125259
241407626,75990555,17453,34969,119.03,796807,13825.3,0.00340387,0.395359,0,0
241403449,75990555,16666,559504,1828.26,14249500,203943,0.00326765,0.364506,0.364506,0.154779
241395225,75990555,889,420027,3209.54,14458700,368085,0.00764125,0.876335,0.863896,0.168422
241402374,75990555,16451,749864,2894.51,21381700,335946,0.00386004,0.448009,0.445032,0.273783
241404795,75990555,17062,1182550,3824.58,27629200,430205,0.00323418,0.363795,0.363031,0.270658
241407830,75990555,17521,65067.5,198.661,1380840,23133,0.00305314,0.355523,0.355458,0.147601
241400801,75990555,16254,559504,1787.94,12763400,187790,0.00319559,0.335637,0.335637,0.274557
241401200,75990555,16291,489566,1761.38,11692300,204354,0.00359785,0.417418,0.417418,0.198191
241401272,75990555,16320,1084040,4187.07,27844900,476578,0.00386247,0.439631,0.439631,0.246542
241397052,75990555,1100,3442640,14684.7,92375600,1793190,0.00426552,0.520877,0.519478,0.625044
241401378,75990555,16351,34792.7,102.48,830272,10800.4,0.00294546,0.310422,0,0
241409239,75990555,111220746,183199,1171.21,5125570,149197,0.00639312,0.8144,0.758555,0.429569
241397160,75990555,10677,4972360,8522.19,172570000,1214770,0.00171391,0.244305,0.24869,1.09886
241394976,75990555,849,46094.4,167.24,1384260,18549.9,0.00362819,0.402433,0.401463,0.0194137
241397998,75990555,15613,907936,2475.58,19041400,265208,0.0027266,0.2921,0.292031,0.435512
241393447,75990555,63,69938,278.756,1738060,29808,0.00398576,0.426206,0.426206,0.087207
241397600,75990555,15576,9222420,25228.7,197170000,2681380,0.00273558,0.290746,0.29068,0.431418
241402383,75990555,16452,347793,814.497,9350250,98090.6,0.0023419,0.282037,0.271737,0.54616
241393743,75990555,242,9966160,34273.8,257049000,3871480,0.00343902,0.388462,0.388462,0.524097
241402166,75990555,16424,2063170,9034.49,54828600,1004030,0.00437894,0.486644,0.486644,0.170558
241393824,75990555,304,2272980,19974,60862500,2256690,0.00878758,0.99283,0.99283,0.528591
241394447,75990555,596,3425030,11915.5,79588900,1330350,0.00347894,0.388421,0.388436,0.479997
241394270,75990555,544,1012520,3464.73,25844700,363336,0.00342187,0.358842,0.344767,0.279661
241402593,75990555,16495,2234770,5529.83,49002900,598149,0.00247445,0.267656,0.265547,0.383404
241409287,75990555,111220784,349690,2069.89,10942600,241612,0.00591922,0.690931,0.690931,0.0564539
241394940,75990555,822,28142900,149289,736033000,17969000,0.00530468,0.638493,0.634947,0.704651
241399106,75990555,15833,371059,849.399,9963530,98180.6,0.00228912,0.264596,0.267472,0.237555
241393759,75990555,255,873846,3527.28,26535900,420515,0.00403651,0.481224,0.481181,0.128126
241398829,75990555,15772,174845,438.217,4584610,47710.6,0.00250632,0.272874,0.272874,0.120354
241403934,75990555,16814,58179900,136706,1943310000,17466000,0.0023497,0.300207,0.299503,0.471616
241393526,75990555,101,1795980,3433.95,41218400,393665,0.00191202,0.219192,0.217072,0.434149
241393352,75990555,50,384659,1450.67,9983230,166804,0.0037713,0.433642,0.433642,0.42575
241402223,75990555,16435,1358070,5533.59,39499100,660118,0.0040746,0.486071,0.475956,0.390975
241400722,75990555,16230,244783,950.852,6076830,101748,0.00388447,0.415665,0.415665,0.0918572
241404273,75990555,16901,489566,1638.56,11854300,202018,0.00334696,0.412647,0.412647,0.538334
241395503,75990555,912,489566,1607.87,15558400,201148,0.00328427,0.410869,0.410869,0.422437
241398799,75990555,15767,3391990,10246.2,90644600,1151650,0.0030207,0.339519,0.339519,0.425563
241404112,75990555,16874,498309,1015.39,10963200,114527,0.00203768,0.229831,0.235952,0.284051
241408062,75990555,17534,778982,2216.19,13522600,267454,0.00284498,0.343338,0.344764,0.371152
241409255,75990555,111220756,853564,4167.83,24004000,481434,0.00488286,0.564028,0.526611,0.475091
241404786,75990555,17059,69938,209.871,1540200,23186.4,0.00300081,0.331528,0.331528,0.0830252
241395066,75990555,867,2188980,8096.11,56239300,940135,0.00369858,0.429486,0.425959,0.279863
241394964,75990555,842,4225100,26044,124761000,3378380,0.00616412,0.799598,0.799112,0.450683
241394932,75990555,811,4170900,18232.8,126051000,2160410,0.00437144,0.517973,0.516364,0.340692
241399995,75990555,16072,19037400,182667,584514000,21223900,0.00959517,1.11485,1.11044,0.42474
241402136,75990555,16417,243827,712.077,6272050,81029.5,0.00292041,0.332323,0.331839,0.370804
241394755,75990555,701,6400610,35021.6,184305000,4100640,0.00547161,0.640664,0.63989,0.232392
241400764,75990555,16247,6766420,23626.4,154890000,2574690,0.00349172,0.38051,0.378831,0.330914
241393852,75990555,321,59618.4,112.478,1584200,13001.4,0.00188664,0.218077,0.218033,0.0496583
241396403,75990555,1005,305392,2207.97,10253300,261534,0.00722996,0.856388,0.853368,0.242764
241409505,75990555,112892275,139876,868.862,3411200,117194,0.00621166,0.83784,0.83784,0.46538
241393650,75990555,195,349690,5445.35,11198800,634051,0.0155719,1.81318,1.81318,0.257273
241394557,75990555,662,164763,957.694,5395140,107199,0.00581256,0.650626,0.648577,0.099838
241402951,75990555,16589,279752,1846.17,8708590,234379,0.00659931,0.83781,0.83781,0.316933
241406804,75990555,17266,942428,3368.62,18835500,368782,0.0035744,0.391311,0.391037,0.28433
241400816,75990555,16256,314721,1210.11,7801230,127776,0.00384504,0.405996,0.405996,0.10018
241399734,75990555,16011,3926050,39109,135703000,4900700,0.00996142,1.24825,1.20176,0.482694
241398140,75990555,15672,209683,712.801,5096740,80195.7,0.00339942,0.382462,0.382469,0.291662
241403284,75990555,16632,1519120,4011.79,33692600,460629,0.00264086,0.30322,0.301325,0.549858
241405586,75990555,17134,664305,2457.08,14774100,274791,0.00369872,0.413652,0.413637,0.246883
241407745,75990555,17483,104907,370.58,3109920,42734,0.00353247,0.407352,0.407352,0.0348425
241399187,75990555,15865,1610290,8330.18,49890700,996101,0.0051731,0.618586,0.582901,0.642898
241404344,75990555,16948,2452010,4604.97,77779800,608537,0.00187804,0.248179,0.254664,0.912723
241397257,75990555,10703,8408470,31845.1,242807000,4026070,0.00378727,0.478812,0.464016,0.516135
241406769,75990555,17263,418877,969.393,7754580,105245,0.00231427,0.251256,0.251243,0.180532
241395260,75990555,893,513589,2340.46,16048400,271394,0.00455707,0.528426,0.525564,0.173082
241403213,75990555,16628,419628,909.25,9744390,104051,0.0021668,0.24796,0.24796,0.369302
241399396,75990555,15954,195869,109.038,2187390,13426.9,0.000556686,0.0685504,0.0698244,0.469811
241404537,75990555,17012,664411,2283.9,13933500,256252,0.00343748,0.385683,0.385683,0.473447
241403616,75990555,16714,75818.8,164.188,1533150,19277.7,0.00216553,0.25426,0.272572,0.538358
241405313,75990555,17106,69938,428.594,2194660,50625.7,0.0061282,0.723865,0.723865,0.0420292
241393355,75990555,51,5734920,19944.2,147678000,2241550,0.00347768,0.390861,0.390861,0.39319
241400287,75990555,16130,24758200,94602.3,672851000,11624800,0.00382105,0.469534,0.462294,0.541384
241393644,75990555,189,1014100,3032.04,24705800,327643,0.00298988,0.323087,0.323087,0.325963
241397136,75990555,1129,92322300,299376,2249370000,33636500,0.00324273,0.364337,0.359575,0.453066
241400454,75990555,16174,3176580,12066.7,84662800,1470320,0.00379866,0.462864,0.459987,0.222872
241404898,75990555,17078,69938,384.314,1340300,44582.7,0.00549506,0.63746,0.63746,0.228027
241394979,75990555,851,1808930,10145.5,52244000,1290750,0.00560856,0.713545,0.712244,0.470387
241395304,75990555,899,66848,199.377,1650950,22689.3,0.00298255,0.339416,0.339361,0.167758
241400695,75990555,16216,944163,2077.51,20038600,217420,0.00220037,0.230278,0.230278,0.394039
241398927,75990555,15792,1888330,8759.7,52097600,944474,0.00463887,0.500165,0.500165,0.299249
241399754,75990555,16014,8829690,86466.1,310982000,10337600,0.00979266,1.17078,1.12843,0.457487
241404094,75990555,16868,1398040,5248.3,33972300,623848,0.00375404,0.446231,0.446151,0.283692
241407576,75990555,17433,1005490,3659.01,24782600,411062,0.00363905,0.408819,0.407455,0.34651
241393615,75990555,167,658290,6676.93,20899800,821581,0.0101428,1.24805,1.24388,0.325575
241396448,75990555,1021,3663680,53567.1,143825000,6585470,0.0146211,1.7975,1.79649,0.373528
241407037,75990555,17318,5228120,14175.1,97795600,1592530,0.00271132,0.304608,0.303173,0.487846
241403502,75990555,16681,1670700,5634.45,42164600,620732,0.00337251,0.37154,0.370737,0.24266
241400283,75990555,16126,24758200,94602.3,672851000,11624800,0.00382105,0.469534,0.462294,0.541384
241395913,75990555,950,533507,3948.66,19185400,469444,0.00740132,0.87992,0.853984,0.297142
241402672,75990555,16532,2479670,8015.35,64660900,933657,0.00323243,0.376525,0.375263,0.420872
241403709,75990555,16750,34969,51.7017,703632,5695.34,0.0014785,0.162868,0,0
241393767,75990555,259,226930,198.962,2728560,22039.8,0.000876756,0.0971219,0.097318,0.489642
241398812,75990555,15769,664411,3002.83,18450600,348314,0.00451953,0.524244,0.524244,0.352561
241402822,75990555,16563,139876,521.493,3245300,63051.3,0.00372825,0.450766,0.450766,0.364993
241403419,75990555,16658,38780100,169741,1066100000,20569900,0.00437702,0.530424,0.527091,0.532214
241403967,75990555,16825,209309,673.491,5851470,79711.8,0.00321768,0.380833,0.380783,0.212323
241393583,75990555,138,4241770,11841.2,111102000,1362960,0.00279157,0.321319,0.316537,0.488075
241393666,75990555,209,1214980,7025.49,33198300,812934,0.00578239,0.669092,0.668108,0.231572
241402798,75990555,16555,34969,239.64,936177,30015.3,0.00685293,0.858339,0,0
241398018,75990555,15620,34956.4,189.062,667980,22964.5,0.0054085,0.656946,0,0
241394848,75990555,743,521847,2475.32,13501300,297956,0.00474338,0.570965,0.577864,0.181232
241407815,75990555,17510,204011,853.286,3779170,115390,0.00418254,0.565607,0.566479,0.317848
241397355,75990555,10731,1014100,1386.24,32151500,178347,0.00136697,0.175867,0.175867,0.301108
241399778,75990555,16021,62743000,373267,1918140000,44707700,0.00594914,0.712553,0.697246,0.522438
241409400,75990555,111220832,69842.8,267.513,1758290,29393.3,0.00383022,0.42085,0.420818,0.0879908
241403388,75990555,16651,39234700,171259,1077550000,20740600,0.00436498,0.528627,0.525396,0.531964
241400427,75990555,16169,9304610,51938.9,250414000,6361320,0.00558206,0.683674,0.665768,0.87968
241404501,75990555,17000,209814,522.323,5638110,59891.4,0.00248946,0.28545,0.28545,0.322823
241394008,75990555,425,876637,5667.18,25683800,666899,0.00646468,0.760746,0.752398,0.219478
241404061,75990555,16859,151126,251.527,3490800,28221.9,0.00166435,0.186744,0.187796,0.132763
241404295,75990555,16909,34969,83.7575,701488,8992.22,0.00239519,0.257148,0,0
241393984,75990555,403,2790770,7938.77,55449100,867364,0.00284465,0.310798,0.30842,0.493256
241403740,75990555,16764,830204,2729.28,22045100,324951,0.00328748,0.391411,0.38682,0.484473
241396747,75990555,1045,124948,1195.35,4252780,151686,0.00956677,1.21399,1.20799,0.913615
241398637,75990555,15760,279752,631.775,6980660,67603.3,0.00225834,0.241654,0.241654,0.0755093
241402129,75990555,16415,1922340,8598.44,54725100,996563,0.0044729,0.518412,0.518258,0.216593
241394900,75990555,767,7630640,105221,277607000,13260300,0.0137892,1.73777,1.73292,0.460986
241397516,75990555,182305689,4792620,32002.2,147287000,3821210,0.00667739,0.797311,0.76756,0.478727
241409228,75990555,111220730,239055,597.587,5599130,65129,0.00249979,0.272444,0.263968,0.255912
241394514,75990555,631,4328590,11595.1,79345100,1288780,0.00267872,0.297737,0.280145,0.731565
241393784,75990555,272,279563,641.53,5459040,67518.8,0.00229476,0.241516,0.241485,0.146186
241399278,75990555,15912,2638750,13084.3,90435200,1678170,0.00495852,0.635971,0.633113,0.414435
241400751,75990555,16243,489566,2046.64,12257600,218539,0.00418052,0.446394,0.446394,0.107582
241393668,75990555,210,139876,505.963,3124390,55030.7,0.00361722,0.393425,0.393425,0.100868
241397226,75990555,10697,581386,2677.59,15523100,317692,0.00460553,0.546439,0.554523,0.402857
241393923,75990555,364,174546,611.27,4171100,65806,0.00350206,0.377012,0.376976,0.0626811
241395137,75990555,878,646968,1292.55,12036600,151834,0.00199787,0.234685,0.23139,0.491567
241408067,75990555,17535,202256,427.273,2922180,49823.3,0.00211254,0.246338,0.247382,0.266035
241406009,75990555,17176,653719,1947.56,14615200,212575,0.00297919,0.325178,0.324523,0.226877
241394016,75990555,431,446528,1698.33,11795000,220576,0.00380341,0.493981,0.474318,0.446883
241394897,75990555,765,102365,452.075,2731370,51170.7,0.0044163,0.499884,0.499712,0.107096
241402495,75990555,16473,1420680,4953.31,36127400,551528,0.00348657,0.388213,0.378091,0.326772
241393733,75990555,236,1870050,10683.5,68159800,1379860,0.00571294,0.737873,0.737387,0.458536
241402806,75990555,16559,961713,3738.45,24759200,443080,0.00388728,0.460719,0.456176,0.348127
241407418,75990555,17387,853467,2647.89,16201400,294077,0.00310251,0.344567,0.341536,0.344371
241395600,75990555,920,13125400,36119.1,420728000,4581120,0.00275185,0.349028,0.34882,0.378532
241393510,75990555,95,7617650,55303.4,222442000,6185180,0.00725991,0.811954,0.782376,0.496126
241394297,75990555,560,119194,229.271,3489530,25789.5,0.00192351,0.216366,0.213221,0.258046
241402628,75990555,16509,17880800,65162.3,435192000,7738350,0.00364425,0.432773,0.428922,0.591836
241397531,75990555,182305697,1173850,5393.18,29669900,656726,0.00459446,0.559466,0.562411,0.426567
241393313,75990555,26,6713200,22696.7,172287000,2559450,0.0033809,0.381257,0.38125,0.29599
241393804,75990555,288,1463960,19234.2,50571400,2340930,0.0131385,1.59904,1.59721,0.427819
241402542,75990555,16481,551415,876.26,11749300,97418,0.00158911,0.176669,0.179649,0.458322
241401207,75990555,16294,594473,2936.47,14197800,323610,0.00493962,0.544365,0.544365,0.330127
241399170,75990555,15860,85060.5,263.822,2769290,29830.9,0.00310158,0.350702,0.350288,0.14612
241397656,75990555,15589,4123000,11928,92020000,1263330,0.00289304,0.30641,0.30638,0.414252
241405126,75990555,17085,1853360,5224.97,41344700,585832,0.00281919,0.316092,0.316092,0.383764
241407587,75990555,17440,2036830,6817.1,41876700,784721,0.00334692,0.385266,0.381668,0.359232
241402882,75990555,16575,381519,1349.49,9613510,160078,0.00353714,0.419579,0.417463,0.570349
241409273,75990555,111220766,977043,3232.01,21538600,355837,0.00330795,0.364198,0.364188,0.147511
241396287,75990555,988,681316,9172.15,25124100,1130020,0.0134624,1.65858,1.61422,0.518731
241405968,75990555,17169,104907,587.688,3188640,70984.8,0.00560199,0.676645,0.676645,0.233144
241397143,75990555,1140,396854,818.097,6761670,88295.9,0.00206146,0.22249,0.218136,0.534088
241402477,75990555,16470,384659,1015.04,8226900,107909,0.00263881,0.280532,0.280532,0.181144
241403142,75990555,16623,6082750,18481,134071000,2083160,0.00303826,0.34247,0.340101,0.466414
241405496,75990555,17123,5929010,22750.9,128028000,2554460,0.00383722,0.430841,0.430176,0.445713
241403336,75990555,16640,174845,415.706,3659020,45918,0.00237757,0.262621,0.262621,0.325095
241393336,75990555,39,11046300,111978,336176000,13247200,0.0101372,1.19925,1.19902,0.413521
241400782,75990555,16251,104907,254.103,2288740,27455.6,0.00242217,0.261713,0.261713,0.090218
241403607,75990555,16711,119468,317.099,2592870,38341.4,0.00265426,0.320934,0.344195,0.463573
241408011,75990555,17529,1664420,4735.92,33029700,545158,0.00284538,0.327535,0.327173,0.559502
241394796,75990555,715,488288,1757.36,10380900,198952,0.00359903,0.407447,0.398682,0.506492
241401356,75990555,16342,128001,426.654,3727360,51497,0.0033332,0.402316,0.398685,0.253997
241401512,75990555,16365,751242,2314.6,16734600,249471,0.00308103,0.332078,0.327874,0.506294
241404117,75990555,16876,7806090,25602,173405000,3056640,0.00327975,0.391572,0.391024,0.514291
241400860,75990555,16263,34969,84.5283,761182,9069.03,0.00241724,0.259345,0,0
241407373,75990555,17373,1733790,6278.02,40128100,695963,0.00362097,0.40141,0.40005,0.273272
241404366,75990555,16962,695073,2368.46,16055100,268017,0.0034075,0.385596,0.385058,0.194005
241406477,75990555,17244,1148520,3792.23,25558600,418879,0.00330184,0.364712,0.364527,0.148301
241397080,75990555,1107,2236710,8424.64,52488200,946734,0.00376653,0.423271,0.423215,0.269341
241404712,75990555,17046,67578.7,209.78,1557710,23124.9,0.00310423,0.342192,0.34218,0.0357249
241404777,75990555,17058,1252490,4034.45,29169400,453392,0.00322115,0.361993,0.361281,0.265173
241399037,75990555,15814,1084040,9189.47,34080600,1059430,0.00847707,0.977299,0.977299,0.530721
241403728,75990555,16757,34969,99.9433,813629,11065.2,0.00285805,0.31643,0,0
241404051,75990555,16857,838306,2988.5,21014200,351604,0.00356493,0.419422,0.419399,0.09487
241407335,75990555,17365,314721,1686.79,9970310,200480,0.00535963,0.63701,0.63701,0.0969667
241399971,75990555,16067,521071,4218.38,16396100,472157,0.0080956,0.906128,0.872234,0.383424
241393912,75990555,358,104907,408.136,2574530,47254.9,0.00389046,0.450446,0.450446,0.0283597
241394223,75990555,523,1992710,4897.59,41522700,509730,0.00245776,0.255798,0.255788,0.264713
241402921,75990555,16585,104907,895.347,2950300,114754,0.00853468,1.09387,1.09387,0.225347
241398968,75990555,15803,1748450,8866.97,54893900,989020,0.00507133,0.565655,0.565655,0.357404
241399876,75990555,16041,3607040,22380.3,109448000,2570200,0.00620462,0.712551,0.699781,0.285961
241394329,75990555,576,34969,131.024,743107,14403.3,0.00374686,0.411886,0,0
241407606,75990555,17447,136062,465.486,2659820,58634.6,0.00342112,0.430939,0.431388,0.272739
241402028,75990555,16393,524535,3350.86,16895300,421003,0.00638825,0.802621,0.802621,0.219396
241399229,75990555,15893,1962120,5728.16,42185800,623427,0.00291937,0.31773,0.308831,0.47656
241397341,75990555,10728,839256,1741.9,30798300,236268,0.00207552,0.281521,0.281521,0.547088
241395461,75990555,904,6012740,16702.5,139741000,1846390,0.00277785,0.307081,0.307115,0.56419
241393643,75990555,188,313071,4381.58,13187000,584516,0.0139955,1.86704,1.86427,0.212795
241407067,75990555,17334,594072,2266,12463200,249869,0.00381436,0.420603,0.420682,0.172445
241393875,75990555,331,1958260,7559.89,43826400,835413,0.00386052,0.42661,0.42661,0.31185
241402899,75990555,16581,769318,5236.13,22387500,675268,0.0068062,0.877748,0.877748,0.301666
241409305,75990555,111220794,701762,1943.13,16804300,216488,0.00276892,0.308492,0.299668,0.226156
241407013,75990555,17307,701762,1943.13,16804300,216488,0.00276892,0.308492,0.299668,0.226156
241397017,75990555,1093,7095940,21832.3,151528000,2402080,0.00307674,0.338515,0.338505,0.330706
241394560,75990555,664,1130050,6597.98,29728300,799277,0.00583868,0.707295,0.715947,0.381618
241403191,75990555,16627,664411,1462.14,15674800,168205,0.00220066,0.253164,0.253164,0.33098
241405959,75990555,17168,314721,1733.07,8491290,195303,0.00550669,0.620558,0.620558,0.227518
241394505,75990555,626,1084040,4660.64,29971000,555261,0.00429933,0.512215,0.512215,0.134605
241394074,75990555,458,2919080,6581.92,57950200,788286,0.00225479,0.270046,0.262579,0.549838
241394133,75990555,484,1363790,8833.59,32909000,1002310,0.00647723,0.734947,0.734947,0.286659
241398059,75990555,15632,416425,998.648,8350840,112891,0.00239815,0.271096,0.270539,0.408062
241394648,75990555,679,2587710,5274.38,55494200,587324,0.00203824,0.226967,0.226967,0.464237
241404301,75990555,16916,34969,173.859,1202720,21813.9,0.00497181,0.623806,0,0
241395731,75990555,936,8211500,14294.1,267323000,1897510,0.00174074,0.231079,0.230793,0.316965
241407017,75990555,17308,273851,877.229,6703230,96221.9,0.00320331,0.351366,0.351446,0.100637
241400733,75990555,16235,1390160,4365.43,32138200,464285,0.00314023,0.33398,0.332826,0.346184
241404748,75990555,17053,7872650,22097.8,172907000,2472790,0.00280691,0.314098,0.31099,0.411338
241404889,75990555,17077,279752,691.803,6124740,76471.3,0.00247291,0.273354,0.273354,0.212811
241403457,75990555,16668,28215000,129026,802004000,15668900,0.00457295,0.555341,0.551153,0.527604
241393632,75990555,180,612706,4247.94,18987800,471225,0.00693309,0.769089,0.770737,0.371135
241396213,75990555,980,174845,537.515,4313180,58434.6,0.00307424,0.334208,0.334208,0.112339
241393953,75990555,385,11239000,55872.1,336604000,6636630,0.00497127,0.590501,0.584264,0.356562
241404103,75990555,16871,304315,684.321,6715640,79020.6,0.00224872,0.259667,0.261446,0.0887435
241407570,75990555,17429,349690,1844.34,9870830,222437,0.0052742,0.636099,0.636099,0.214741
241407823,75990555,17516,34969,102.119,793424,11664.5,0.00292026,0.333567,0,0
241399480,75990555,15981,14586300,64773.8,351080000,7222120,0.00444072,0.495129,0.477472,0.814147
241393860,75990555,324,163743,479.09,3213510,53493,0.00292587,0.32669,0.324871,0.440769
241396584,75990555,1033,3567500,11795.9,131447000,1493300,0.0033065,0.418585,0.433707,0.530893
241394053,75990555,448,632108,6949.3,20772000,851202,0.0109938,1.34661,1.27592,0.553545
241394555,75990555,657,1526020,7255.85,42817500,856546,0.00475476,0.561294,0.567733,0.410217
241397952,75990555,15602,2062830,4970.63,41973000,516666,0.00240962,0.250465,0.250457,0.314232
241395530,75990555,915,523974,2452.72,13566100,291343,0.004681,0.556026,0.555933,0.215303
241404729,75990555,17050,69938,296.305,1949380,34178.4,0.00423668,0.488695,0.488695,0.0806023
241398805,75990555,15768,664411,3002.83,18450600,348314,0.00451953,0.524244,0.524244,0.352561
241409369,75990555,111220814,27937.7,113.404,561703,15345.8,0.00405917,0.549287,0,0
241396660,75990555,1037,1345280,6222.21,35635000,737986,0.00462522,0.548575,0.55619,0.408267
241393626,75990555,175,791576,6561.6,24379700,805300,0.00828928,1.01734,1.01384,0.412544
241394765,75990555,704,294391,1999.38,7455290,213795,0.00679157,0.726229,0.703684,0.398022
241394962,75990555,839,454597,1702.31,12117400,199249,0.00374465,0.438298,0.438298,0.264076
241401053,75990555,16280,104907,280.669,2267200,30919.1,0.0026754,0.294728,0.294728,0.480848
241397044,75990555,1098,936263,2993.98,27632600,337553,0.0031978,0.360532,0.360303,0.117135
241394353,75990555,585,419628,2436.73,11032800,272952,0.00580688,0.650463,0.650463,0.428481
241399932,75990555,16054,1317720,20150.2,52721600,2459930,0.0152917,1.86681,1.82276,0.244177
241394681,75990555,689,104760,422.759,2082880,47401.7,0.00403552,0.45248,0.452467,0.069565
241398599,75990555,15739,528426000,3070320,15247700000,365752000,0.00581031,0.692154,0.670812,0.709624
241394970,75990555,845,1901760,7785.89,48363800,936709,0.00409405,0.492549,0.479307,0.509134
241403081,75990555,16608,314481,1085.05,7688450,127855,0.00345029,0.406561,0.406441,0.442587
241404523,75990555,17009,244783,540.047,5603200,61011.7,0.00220623,0.249248,0.249248,0.196393
241400379,75990555,16152,69938,744.052,1896220,89467.8,0.0106387,1.27924,1.27924,0.500559
241408216,75990555,17573,244350,745.659,5299950,83306.2,0.0030516,0.34093,0.340567,0.45991
241400192,75990555,16095,131224,822.326,4068890,97168.6,0.00626656,0.740477,0.736938,0.0952222
241404904,75990555,17079,2307950,6450.89,52205400,722829,0.00279507,0.31319,0.31319,0.375839
241401077,75990555,16283,34969,144.262,782259,15632.6,0.00412543,0.447042,0,0
241409469,75990555,111220898,34969,144.983,1097400,17224.7,0.00414605,0.492572,0,0
241394484,75990555,613,369863,4801.74,13842500,589199,0.0129825,1.59302,1.52276,0.325787
241404255,75990555,16894,1223920,4120.15,26850800,489577,0.00336637,0.400009,0.400009,0.394827
241395475,75990555,906,516606,3644.94,16844800,418734,0.00705555,0.810547,0.807546,0.291814
241393698,75990555,214,874225,3513.38,19641600,394437,0.00401885,0.451184,0.451184,0.436109
241398102,75990555,15663,451628,1203.5,8777060,135365,0.00266481,0.299727,0.299733,0.28312
241403885,75990555,16797,697115,2355.76,15709200,288290,0.0033793,0.413547,0.412743,0.509412
241407488,75990555,17418,5560630,20914.4,150457000,2411500,0.00376115,0.433673,0.425128,0.418767
241398330,75990555,15702,174823,410.204,3479750,44456.5,0.0023464,0.254295,0.254286,0.212594
241408821,75990555,111220634,388882,1105.16,9036870,118885,0.00284188,0.305709,0.306261,0.240065
241394227,75990555,524,419628,2716.21,11012100,298033,0.0064729,0.710231,0.710231,0.364788
241393321,75990555,30,34960.5,27.4642,471849,3070.17,0.000785578,0.0878182,0,0
241394335,75990555,578,594473,2946.3,15942100,338420,0.00495615,0.569278,0.569278,0.301974
241406258,75990555,17233,209814,1033.31,5358550,115442,0.00492489,0.550209,0.55021,0.240168
241409499,75990555,112892265,139876,868.862,3411200,117194,0.00621166,0.83784,0.83784,0.46538
241407826,75990555,17519,313592,1283.89,7008080,147834,0.00409414,0.47142,0.470868,0.431299
241394983,75990555,853,1569770,4240.93,37856100,498863,0.00270162,0.317793,0.328582,0.398506
241398117,75990555,15667,3912140,12912.3,83063800,1443550,0.00330058,0.368993,0.369287,0.25384
241400729,75990555,16232,544401,1016.31,11686700,108481,0.00186684,0.199267,0.197217,0.379857
241403131,75990555,16618,496770,704.027,10166000,77995.2,0.00141721,0.157005,0.167968,0.560432
241404803,75990555,17063,635969,1427,12695700,158112,0.00224382,0.248616,0.245581,0.232874
241393566,75990555,128,13729100,36811.7,307002000,4211130,0.0026813,0.306731,0.305092,0.458955
241397173,75990555,10684,1845890,6087.37,69654700,771339,0.0032978,0.417869,0.441357,0.462066
241401197,75990555,16290,489566,1761.38,11692300,204354,0.00359785,0.417418,0.417418,0.198191
241397277,75990555,10707,244783,977.945,8165100,122447,0.00399515,0.500227,0.500227,0.340575
241398282,75990555,15695,69934.1,277.703,1821630,31489.2,0.00397093,0.45027,0.450275,0.258044
241400741,75990555,16240,209814,622.162,4605900,65014.1,0.0029653,0.309865,0.309865,0.417844
241393799,75990555,286,348944,366.688,5638160,39494.4,0.00105085,0.113183,0.113176,0.160083
241393851,75990555,320,2859450,6809.45,46020000,808563,0.00238139,0.282769,0.275094,1.11401
241394941,75990555,826,6817020,18817.3,158895000,2090030,0.00276033,0.306589,0.30662,0.550661
241400620,75990555,16192,1192160,5717.45,30029400,698484,0.00479586,0.585897,0.589069,0.29105
241404616,75990555,17029,89050.5,267.708,2738850,31913.6,0.00300625,0.358376,0.339899,0.599494
241407071,75990555,17335,372423,1597.11,6974950,182495,0.00428843,0.490022,0.489782,0.122971
241394349,75990555,583,1824920,7355.74,53229800,814610,0.00403072,0.446382,0.437225,0.425064
241399379,75990555,15946,2310480,13541.2,62613500,1494860,0.0058608,0.646989,0.636142,0.305907
