id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241812885,76080956,10,6449700,24293.9,177661000,2888750,0.00376668,0.44789,0.449694,0.615046
241824198,76080956,16703,2284430,7523.02,55605600,894226,0.00329318,0.391444,0.367313,0.599602
241823541,76080956,16451,591827,1467.71,17427200,176845,0.00247997,0.298812,0.304357,0.418814
241825185,76080956,17033,1508670,3267.04,40222100,387039,0.00216551,0.256543,0.265285,0.33651
241823602,76080956,16467,1903170,3781.64,48751800,414772,0.00198702,0.217937,0.218589,0.502187
241815326,76080956,695,317059000,1294500,8334870000,152827000,0.00408284,0.482014,0.480836,0.602876
241824138,76080956,16681,1225330,3528.74,32070100,393825,0.00287984,0.321405,0.32562,0.320368
241825167,76080956,17026,578820,1527.35,16699400,191145,0.00263874,0.330231,0.340932,0.664199
241816440,76080956,997,819966000,2758480,21828600000,325741000,0.00336414,0.397262,0.395856,0.651275
241820298,76080956,15949,2612470,9506.67,48355700,1061310,0.00363896,0.40625,0.411149,0.522664
241824784,76080956,16877,4347080,10663.8,102347000,1294780,0.00245309,0.29785,0.300744,0.417747
241816784,76080956,1072,414556,789.568,11637100,95663.8,0.00190461,0.230762,0.230029,0.534958
241820008,76080956,15913,7969390,38840.6,207276000,4625430,0.00487373,0.580399,0.577449,0.41587
241820446,76080956,15979,12525300,65532.7,308903000,7261460,0.00523201,0.579742,0.562171,0.527703
241822657,76080956,16279,34649.5,155.355,933838,17533.3,0.00448361,0.506017,0,0
241825627,76080956,17235,1327160,3229.17,32264800,375934,0.00243314,0.283262,0.279695,0.360701
241813060,76080956,87,134160,378.407,3313380,40239.8,0.00282056,0.299938,0.301773,0.25362
241824035,76080956,16661,1337840,4244.3,34209200,470625,0.0031725,0.35178,0.353352,0.228732
241818735,76080956,15687,725047,3355.35,11930800,397073,0.00462776,0.547652,0.548234,0.969976
241819389,76080956,15818,72679200,194232,1942540000,22133900,0.00267246,0.304543,0.300084,0.391113
241813065,76080956,90,101819,350.439,2726820,40588.7,0.00344177,0.398634,0.397009,0.310733
241818936,76080956,15730,208075,1090.84,3986080,117506,0.00524255,0.564731,0.564736,0.220425
241815346,76080956,711,308099,1243.56,9969750,148137,0.00403624,0.480811,0.510048,0.397325
241826567,76080956,111220670,550079,1059.35,13397100,121675,0.00192581,0.221196,0.21985,0.348567
241813309,76080956,200,611048,2451.8,13277800,284334,0.00401244,0.465322,0.463104,0.365355
241817330,76080956,10681,2839510,5141.39,89918600,673687,0.00181066,0.237255,0.2343,0.370998
241825838,76080956,17308,199178,384.551,4948690,44797.3,0.00193069,0.224911,0.223722,0.194538
241813276,76080956,184,1256080,5735.7,28148600,723255,0.00456637,0.575806,0.581809,0.565743
241822990,76080956,16340,1108680,1887.97,30019000,225795,0.00170289,0.203661,0.205914,0.260315
241826667,76080956,111220790,26507.3,136.81,861166,15921.8,0.00516122,0.600657,0,0
241816042,76080956,903,505819,1990.91,15942500,241979,0.00393601,0.478391,0.489826,0.31034
241826589,76080956,111220700,47062.9,222.632,1487750,26128.2,0.00473051,0.555177,0.560227,0.173114
241823955,76080956,16606,260678,869.154,6068430,94551.7,0.0033342,0.362714,0.368588,0.281906
241815917,76080956,882,701477,1710.57,19499200,189884,0.00243852,0.270691,0.269479,0.160346
241825945,76080956,17363,1003030,3747.09,30467200,453766,0.00373577,0.452396,0.458979,0.358427
241813701,76080956,294,12495800,41982.7,340955000,4896470,0.00335975,0.39185,0.393087,0.569207
241818922,76080956,15723,864403,4027.94,19306800,442228,0.0046598,0.5116,0.511498,0.310046
241822538,76080956,16262,34643.2,167.345,828527,18521.6,0.00483054,0.534638,0,0
241816045,76080956,904,3841980,13203.6,94929600,1513240,0.00343667,0.39387,0.404354,0.578097
241825999,76080956,17389,292891,561.894,4510570,71642.1,0.00191844,0.244603,0.264407,1.02998
241818780,76080956,15690,68363.8,496.114,1232050,60941.5,0.00725697,0.89143,0.897818,0.686291
241815187,76080956,609,270084,740.611,6238500,81898.5,0.00274215,0.303233,0.305792,0.249989
241823332,76080956,16393,382417,2305.13,12420100,275212,0.0060278,0.719665,0.713646,0.25563
241813072,76080956,92,167984,1323.07,4359730,149015,0.0078762,0.887078,0.884127,0.146874
241816450,76080956,1002,173416,727.323,5216930,84022,0.0041941,0.484512,0.484512,0.178477
241826222,76080956,17478,4295080,16230.2,109860000,1949160,0.00377879,0.453813,0.459166,0.667836
241821359,76080956,16092,33958.8,179.774,1061170,20937.2,0.0052939,0.616548,0,0
241813718,76080956,302,5940580,32300.8,170478000,4010780,0.00543731,0.675151,0.670827,0.377994
241814137,76080956,412,1350780,5696.12,35171500,634112,0.00421691,0.469441,0.469359,0.19519
241823390,76080956,16406,327545,832.707,8167800,88580.3,0.00254227,0.270437,0.273153,0.26921
241813094,76080956,101,1933680,4616.61,42805200,559594,0.00238748,0.289393,0.293195,0.565705
241818681,76080956,15682,81977.4,171.286,1396460,18595.1,0.00208943,0.226832,0.230943,0.218242
241816156,76080956,935,2949290,14986.9,74219000,1810570,0.00508155,0.613902,0.627463,0.550344
241823897,76080956,16581,606406,2348.44,16387500,278458,0.00387272,0.459194,0.475651,0.443165
241813696,76080956,292,158529,622.534,3745220,74266.4,0.00392693,0.468471,0.463335,0.205328
241825386,76080956,17109,858530,1438.39,20428700,163445,0.00167542,0.190377,0.193939,0.254297
241825567,76080956,17183,878650,1688.89,18771000,200441,0.00192214,0.228124,0.22909,0.362253
241816788,76080956,1074,172132,253.447,2954190,32375.7,0.0014724,0.188086,0.187465,0.490521
241818461,76080956,15632,293502,936.011,6277380,106422,0.00318911,0.362595,0.365105,0.535273
241824813,76080956,16894,911558,2188.4,20230900,328179,0.00240072,0.36002,0.370992,0.480708
241823080,76080956,16360,1475520,2847.01,35797900,311903,0.00192949,0.211385,0.210508,0.609365
241819433,76080956,15845,2835700,7147.75,62258000,848001,0.00252063,0.299045,0.298772,0.447195
241816764,76080956,1059,45874.9,243.66,1081020,25607.4,0.0053114,0.5582,0.55803,0.0363419
241815544,76080956,773,798820,3566.15,23643200,423315,0.00446427,0.529925,0.536506,0.364436
241813920,76080956,345,5396120,21399.9,160466000,2508080,0.0039658,0.464793,0.455379,0.609069
241819040,76080956,15782,2315760,5438.01,54767800,587980,0.00234826,0.253904,0.259762,0.325227
241823430,76080956,16417,178652,256.995,4689210,28434.9,0.00143852,0.159164,0.154983,0.25308
241825240,76080956,17053,5887530,13996.5,134680000,1625210,0.00237731,0.276042,0.273153,0.457139
241822603,76080956,16272,570580,1173.21,13639400,130330,0.00205617,0.228417,0.230922,0.195163
241825576,76080956,17194,28685.2,55.074,594531,6665.93,0.00191995,0.232382,0,0
241820565,76080956,16009,6836310,16661.1,115899000,2039990,0.00243715,0.298406,0.322773,1.1111
241823876,76080956,16569,425883,858.351,10309200,96822.4,0.00201546,0.227345,0.228435,0.215543
241826664,76080956,111220786,78912.1,262.651,2149010,30234.1,0.00332839,0.383137,0.403621,0.374543
241816635,76080956,1038,4050720,18382.2,143695000,2151860,0.004538,0.531228,0.523066,0.224742
241823598,76080956,16466,2979290,6021.25,75134100,668209,0.00202104,0.224285,0.222857,0.501281
241820196,76080956,15940,7165020,36366.9,169266000,4036250,0.00507562,0.563328,0.565726,0.388983
241823888,76080956,16575,290626,564.196,7363320,64406,0.00194131,0.221611,0.224093,0.209568
241822841,76080956,16314,773808,3012.2,19735700,333256,0.0038927,0.430671,0.437405,0.291104
241825273,76080956,17068,1395690,3216.95,32485800,381755,0.00230492,0.273524,0.264974,0.376661
241823964,76080956,16610,123363,400.757,3006400,49648.6,0.00324861,0.40246,0.381648,0.823557
241825743,76080956,17298,916992,3251.92,26537600,396495,0.00354629,0.432387,0.446052,0.457158
241825586,76080956,17207,2081800,5905.83,42799200,672142,0.00283689,0.322866,0.318065,0.312551
241826284,76080956,17508,469718,1294.33,8375560,163837,0.00275556,0.3488,0.351281,0.347757
241823983,76080956,16623,4689400,11706.6,107990000,1310580,0.00249639,0.279478,0.278093,0.444633
241814617,76080956,521,65314.8,208.075,1654140,21461.1,0.00318573,0.32858,0.338294,0.199064
241821335,76080956,16090,30928,181.407,1085720,21596.6,0.00586545,0.698285,0,0
241822304,76080956,16196,422751,1498.04,12264100,182816,0.00354354,0.432444,0.433455,0.309944
241813119,76080956,111,333189,3462.23,10212000,374432,0.0103912,1.12378,1.10901,0.302981
241820371,76080956,15960,1310470,9009.54,44731200,1088880,0.00687503,0.830908,0.836899,0.193277
241818948,76080956,15738,477491000,1813650,12448100000,211603000,0.00379829,0.443156,0.440613,0.635658
241826641,76080956,111220758,25905.3,181.982,923431,21828.9,0.00702489,0.842641,0,0
241826043,76080956,17411,548367,3701.38,12398800,462744,0.00674983,0.843858,0.840859,0.513383
241813130,76080956,114,97028.9,120.521,2069960,13560.7,0.00124211,0.139759,0.138892,0.136727
241825997,76080956,17388,292891,561.894,4510570,71642.1,0.00191844,0.244603,0.264407,1.02998
241816398,76080956,978,1139700,2627.6,21637200,330702,0.00230553,0.290167,0.298763,0.408128
241818440,76080956,15627,582541,1993.57,13080900,221772,0.0034222,0.380698,0.382049,0.314084
241825205,76080956,17040,194915,387.843,5061730,43936,0.00198981,0.225412,0.225433,0.0895471
241820048,76080956,15922,6055980,19834.4,131176000,2129770,0.00327518,0.351681,0.352034,0.471135
241822986,76080956,16339,724498,1152.12,18165900,125394,0.00159023,0.173076,0.179469,0.423679
241824131,76080956,16678,10513400,50402.9,302501000,6076310,0.00479417,0.577961,0.570755,0.517041
241825967,76080956,17372,836881,1941.91,20084000,216896,0.00232041,0.259172,0.258959,0.0604444
241825643,76080956,17245,34412.5,127.492,1003070,15487.1,0.00370482,0.450043,0,0
241826703,76080956,111220870,238444,1027.24,6805810,125116,0.00430811,0.52472,0.520452,0.265947
241826681,76080956,111220820,799060,2759.12,23280500,335240,0.00345295,0.419542,0.422574,0.389458
241825668,76080956,17261,187590,279.886,3974880,32037.7,0.00149201,0.170786,0.165938,0.351873
241821805,76080956,16142,2401410,7151.45,69493500,883369,0.00297802,0.367854,0.360999,0.336339
241826577,76080956,111220690,131356,375.576,3440560,42825.2,0.00285921,0.326023,0.320487,0.158338
241823085,76080956,16361,1188050,3878.33,29026000,418674,0.00326445,0.352405,0.338913,0.592332
241820428,76080956,15971,4340170,21716.2,107457000,2471050,0.00500354,0.569344,0.570624,0.441843
241826197,76080956,17457,90337.5,583.362,2499270,74465.4,0.00645759,0.824303,0.824211,0.208979
241825233,76080956,17050,48840.4,225.348,1556640,26629.3,0.00461396,0.545231,0.545201,0.00661997
241824790,76080956,16880,477069,1421.89,12680200,163284,0.00298046,0.342264,0.349583,0.244267
241819430,76080956,15844,2539630,6726.55,66042300,748060,0.00264864,0.294555,0.282429,0.374387
241820931,76080956,16063,16314600,79710.7,418268000,8767800,0.00488584,0.537419,0.52539,0.523322
241820223,76080956,15943,2384420,14334.3,62805400,1591110,0.00601166,0.667295,0.66374,0.28435
241818644,76080956,15678,337358,3108.48,9517090,344809,0.00921419,1.02209,1.01505,0.394425
241819342,76080956,15799,1982450,6998.86,52854900,777666,0.00353041,0.392276,0.392414,0.41695
241824710,76080956,16844,1360520,4403.53,36102700,507027,0.00323665,0.372671,0.371919,0.184266
241826592,76080956,111220702,378899,758.083,8730940,87219.5,0.00200075,0.230192,0.229763,0.182177
241818592,76080956,15672,208099,1276.12,4585170,147172,0.00613229,0.70722,0.70722,0.268049
241814299,76080956,437,3485050,11290.5,92091000,1346440,0.00323971,0.386348,0.382779,0.374346
241824343,76080956,16755,33267.6,61.7247,615571,6714,0.0018554,0.201818,0,0
241816774,76080956,1066,800602,1367.8,17568600,180167,0.00170846,0.225039,0.225174,0.447559
241817795,76080956,15570,170728,616.916,3863640,67276.8,0.00361344,0.394058,0.394241,0.285227
241815146,76080956,591,305576,507.772,6374860,54508.3,0.00166169,0.178379,0.1786,0.267022
241825731,76080956,17293,69674.1,236.402,1688750,30017.4,0.00339297,0.430826,0.43053,0.352084
241824349,76080956,16757,33267.6,61.7247,615571,6714,0.0018554,0.201818,0,0
241813301,76080956,196,278204,2317.51,10347100,283231,0.00833026,1.01807,1.01962,0.0689948
241822359,76080956,16219,129268,464.578,3333370,49568,0.00359391,0.383451,0.383427,0.0536671
241823487,76080956,16435,1115000,2782.59,33676900,339477,0.0024956,0.304465,0.303938,0.293615
241823852,76080956,16561,824686,2279.42,21879300,274918,0.00276399,0.333361,0.324412,0.38281
241825907,76080956,17340,2012240,7036.61,46666200,801096,0.00349691,0.398113,0.398817,0.363331
241814104,76080956,402,2600330,14043.5,84288600,1701900,0.00540066,0.654495,0.648735,0.349624
241825715,76080956,17283,547698,1532.41,12373800,172059,0.00279791,0.314149,0.307641,0.227943
241815323,76080956,694,769104,3932.9,18483000,416807,0.00511362,0.541938,0.54329,0.239462
241821540,76080956,16111,555223,3851.59,16043800,452652,0.00693701,0.815262,0.802116,0.252876
241824773,76080956,16873,154993,294.069,3751040,33690.2,0.0018973,0.217365,0.218755,0.189681
241824803,76080956,16887,1498010,4115.06,33986700,544345,0.00274703,0.363379,0.371336,0.431456
241812878,76080956,7,2467140,4289.81,61900000,499737,0.00173878,0.202558,0.202459,0.234383
241818577,76080956,15670,346787,2240.42,7572660,257726,0.00646052,0.743184,0.743198,0.25925
241826410,76080956,17592,470397,2498.11,7705910,361158,0.00531065,0.767772,0.759547,0.509471
241815947,76080956,902,291739,1797.32,9855320,215951,0.00616072,0.74022,0.734004,0.128294
241820097,76080956,15927,254558,1408.8,6241340,146386,0.00553428,0.575058,0.566349,0.171023
241814885,76080956,573,135526,1349.56,5019560,165335,0.00995792,1.21995,1.21521,0.176045
241815856,76080956,851,1205030,5722.83,34963100,687938,0.0047491,0.570886,0.576686,0.428311
241813211,76080956,146,5724300,11971.8,126344000,1329470,0.0020914,0.232251,0.231345,0.294805
241814454,76080956,487,237159,1035.05,6144960,112823,0.00436436,0.475726,0.47334,0.346576
241822889,76080956,16325,6445830,11085.5,156190000,1251440,0.0017198,0.194147,0.19714,0.415551
241818239,76080956,15603,311517,1197.36,7427970,124740,0.00384366,0.400428,0.400238,0.311432
241824873,76080956,16932,703136,1612.53,22660800,201675,0.00229334,0.286822,0.282225,0.206398
241818511,76080956,15659,670116,2710.89,17158400,316649,0.0040454,0.472529,0.477504,0.353181
241822415,76080956,16239,675997,2055.82,17328900,218268,0.00304116,0.322883,0.338247,0.463588
241825208,76080956,17041,778633,1468.91,20294900,168819,0.00188652,0.216815,0.215813,0.185643
241816046,76080956,905,438523,1500.96,11207900,190497,0.00342276,0.434405,0.432957,0.437906
241820492,76080956,15994,901015,4130.49,24972000,465770,0.00458426,0.516939,0.518959,0.166977
241823793,76080956,16528,27894.8,91.4955,918120,11384.6,0.00328002,0.408125,0,0
241822758,76080956,16288,103779,461.968,2821310,51234,0.00445146,0.493684,0.493721,0.0712206
241818617,76080956,15675,1577480,12316.4,41902600,1383490,0.00780762,0.877024,0.874706,0.395387
241820132,76080956,15933,1031620,4617.14,28346800,503810,0.00447561,0.488367,0.471746,0.364577
241816428,76080956,987,10689400,28070.5,247584000,3214290,0.00262602,0.3007,0.295876,0.444455
241824689,76080956,16824,389333,824.525,11696800,102507,0.00211779,0.263289,0.269866,0.455072
241812882,76080956,9,1991450,6440.72,65102300,765178,0.00323418,0.384231,0.388388,0.185624
241815149,76080956,593,1382440,1876.94,21102700,235534,0.0013577,0.170375,0.167104,0.770333
241814332,76080956,445,1211270,2947.73,30449500,344940,0.00243359,0.284776,0.281556,0.156549
241823459,76080956,16426,164124,385.21,4252380,41575.3,0.00234706,0.253316,0.254081,0.113534
241825371,76080956,17104,688851,1575.8,18364500,186487,0.00228757,0.270722,0.280975,0.329899
241814485,76080956,496,325167,1836.11,7547390,200708,0.00564667,0.617247,0.6475,0.654249
241819360,76080956,15806,673093,3222.61,17652200,364758,0.00478777,0.541913,0.533224,0.387532
241817633,76080956,10732,1679470,4694.35,62832800,607067,0.00279514,0.361464,0.364176,0.424207
241815349,76080956,715,325541,1387.48,6204500,155164,0.00426209,0.476635,0.455643,0.44349
241825490,76080956,17131,170642,339.119,3743590,41177.4,0.00198731,0.241309,0.243427,0.194257
241826416,76080956,17603,34666.5,161.773,924746,21089.5,0.00466656,0.608355,0,0
241814727,76080956,544,988234,3410.08,24724200,370623,0.00345068,0.375036,0.382454,0.18661
241812931,76080956,41,681432,2958.57,18209600,372904,0.00434169,0.547236,0.538596,0.414169
241820106,76080956,15928,13355500,53573.5,337594000,5998450,0.00401134,0.449136,0.436557,0.467861
241824825,76080956,16900,471306,1236.91,12649600,144542,0.00262444,0.306684,0.308756,0.192967
241819429,76080956,15843,4756210,9682.49,126324000,1123740,0.00203576,0.236268,0.236491,0.211748
241822341,76080956,16213,3354400,8345.07,80217700,899975,0.00248779,0.268297,0.279717,0.606316
241826250,76080956,17494,777406,2713.1,18443000,322903,0.00348993,0.41536,0.41814,0.72996
241815194,76080956,612,1889140,5697.85,46377300,680586,0.00301611,0.360262,0.350483,0.363322
241825617,76080956,17231,1248860,4510.53,35207600,545599,0.00361172,0.436878,0.467186,0.879203
241824964,76080956,16981,512573,1858.25,12616700,219041,0.00362533,0.427336,0.426094,0.302788
241826377,76080956,17563,336828,1126.7,6924390,152173,0.00334502,0.451782,0.451478,0.897693
241826850,76080956,124372424,33395.5,107.597,1053880,13311.8,0.00322189,0.398611,0,0
241822366,76080956,16225,2297680,5871.06,55839900,639223,0.00255522,0.278204,0.298456,0.609686
241825953,76080956,17366,2281330,6087.72,57746600,701702,0.00266849,0.307584,0.305177,0.338575
241816489,76080956,1008,3302780,6892.41,92626900,836550,0.00208686,0.253287,0.252107,0.494879
241820424,76080956,15969,4340170,21716.2,107457000,2471050,0.00500354,0.569344,0.570624,0.441843
241822796,76080956,16292,141327,475.438,3600030,52420.4,0.00336411,0.370917,0.387278,0.262912
241824815,76080956,16895,296030,1076.99,5574570,118265,0.00363811,0.399505,0.398306,0.380443
241826234,76080956,17487,2415030,9065.32,62497300,1086120,0.0037537,0.449732,0.447194,0.643478
241813224,76080956,151,1104980,9184.86,39508100,1141420,0.00831226,1.03298,1.03496,0.153534
241826184,76080956,17448,29304.5,66.9482,632384,7675.96,0.00228457,0.261938,0,0
241826193,76080956,17455,297886,1447.83,7610890,167026,0.00486036,0.560705,0.561424,0.20274
241826605,76080956,111220720,74733.1,661.104,2606120,81924.8,0.0088462,1.09623,1.1201,0.695629
241815267,76080956,655,1779610,4963.8,29529900,542992,0.00278926,0.305119,0.311259,0.797209
241821725,76080956,16136,2920720,8160.32,78534300,999677,0.00279394,0.342271,0.336934,0.549601
241824778,76080956,16875,257955,891.633,6901950,106852,0.00345655,0.414228,0.404759,0.646747
241817580,76080956,10723,2833200,4645.77,95196800,609179,0.00163976,0.215015,0.209616,0.408143
241819406,76080956,15830,3541660,5406.45,83765300,624299,0.00152653,0.176273,0.177878,0.302319
241824942,76080956,16971,511449,1777.48,14510500,208801,0.00347539,0.408253,0.412203,0.197157
241820509,76080956,15997,2337110,9642.53,48587400,1064790,0.00412584,0.455601,0.441383,0.515178
241824810,76080956,16891,290418,849.677,8181210,97900,0.0029257,0.3371,0.339708,0.250918
241816405,76080956,980,128396,794.908,3934070,88851.5,0.00619108,0.692013,0.690792,0.178593
241813637,76080956,269,239726,1366.12,6681620,166575,0.00569868,0.694857,0.684564,0.252583
241812904,76080956,26,4332460,12427.8,116005000,1396030,0.00286852,0.322225,0.32252,0.326135
241823484,76080956,16434,1051130,2351.08,25881200,288160,0.00223672,0.274143,0.262979,0.404101
241823438,76080956,16419,1820360,4745.82,47201700,541643,0.00260707,0.297546,0.305489,0.473545
241826278,76080956,17506,1036320,3566.21,22562800,435925,0.0034412,0.420645,0.432766,0.522228
241826712,76080956,111220878,1547590,5425.15,39266500,651693,0.00350556,0.421103,0.414573,0.468549
241826686,76080956,111220830,1218700,2874.93,26677800,340566,0.00235901,0.279449,0.286087,0.307146
241818165,76080956,15593,1727340,5292.49,42144600,571070,0.00306395,0.330607,0.336463,0.426214
241813902,76080956,333,293257,764.421,6957520,83607.7,0.00260666,0.2851,0.29269,0.444615
241816760,76080956,1054,686793,2306.88,16933900,253440,0.00335892,0.36902,0.380498,0.391308
241822544,76080956,16263,34643.2,167.345,828527,18521.6,0.00483054,0.534638,0,0
241813551,76080956,238,68852.4,128.351,1476200,13924.2,0.00186415,0.202233,0.202233,0.00150214
241816559,76080956,1025,6800650,13092.7,209891000,1696550,0.00192521,0.249469,0.243404,0.514248
241820760,76080956,16036,3238340,8358.93,62912000,1053630,0.00258124,0.325361,0.335181,0.775785
241815240,76080956,628,228514,611.56,6117210,71468,0.00267625,0.312751,0.309899,0.211569
241824895,76080956,16949,19722900,39173.8,673332000,5330820,0.00198621,0.270286,0.270728,0.698403
241812908,76080956,28,1075440,7753.06,31093100,897930,0.00720921,0.834944,0.831623,0.203223
241818673,76080956,15681,377931,1110.42,7348380,123726,0.00293817,0.327377,0.343603,0.503772
241816076,76080956,918,3510230,20764.6,86625900,2386340,0.00591546,0.679824,0.658907,0.425827
241813541,76080956,235,933009,2547.47,17803400,310588,0.00273039,0.332888,0.339716,0.400801
241816094,76080956,926,4271840,19558.6,103157000,2315840,0.0045785,0.542118,0.533771,0.358529
241822829,76080956,16300,27525.5,187.659,775440,22032.2,0.00681766,0.800428,0,0
241823892,76080956,16578,2312310,7204.06,59484500,835905,0.00311552,0.361502,0.363092,0.465169
241826458,76080956,111220572,201250,627.457,5357830,81593.5,0.00311779,0.405433,0.39954,0.44667
241818983,76080956,15765,2591820,5986.99,61463700,668821,0.00230996,0.258051,0.265196,0.271851
241814822,76080956,554,144181,394.607,3508450,44048.2,0.00273689,0.305506,0.301821,0.167059
241822577,76080956,16268,76824.7,239.648,1905890,25963.5,0.00311941,0.337957,0.360787,0.41693
241815258,76080956,646,91860.9,684.948,2322570,72528.1,0.00745636,0.789542,0.792706,0.331761
241818453,76080956,15630,418962,2077.25,11054000,235605,0.00495809,0.562353,0.569915,0.32421
241825259,76080956,17062,922085,1816.61,22536300,209931,0.00197011,0.22767,0.235088,0.382145
241813326,76080956,207,68725.7,527.976,2338240,68039.1,0.00768236,0.99001,0.990029,0.292132
241824704,76080956,16841,2269250,5553.67,76225100,696186,0.00244736,0.306792,0.309951,0.584876
241816233,76080956,950,572635,3443.7,19537600,410905,0.00601378,0.717569,0.684578,0.478254
241826332,76080956,17534,607262,4076.71,11539600,559915,0.00671327,0.922033,0.916393,0.295466
241826392,76080956,17579,131455,641.538,3031650,90096.2,0.00488028,0.685376,0.645723,0.618874
241814161,76080956,422,565399,923.178,13830500,104116,0.00163279,0.184146,0.178934,0.298318
241814644,76080956,524,201119,2076.97,6225180,240356,0.010327,1.19509,1.19578,0.0752541
241825671,76080956,17262,105780,167.419,2014280,18353.8,0.00158271,0.173509,0.173779,0.113309
241822317,76080956,16198,169949,379.001,3960820,41046.7,0.00223008,0.241523,0.241973,0.245585
241825495,76080956,17134,471225,1098.49,10676700,121393,0.00233113,0.257612,0.259436,0.198441
241816980,76080956,1098,715036,2075.26,19099300,238063,0.00290232,0.332938,0.337326,0.182435
241821368,76080956,16093,583516,2288,17407300,275489,0.00392105,0.472119,0.488187,0.247322
241822336,76080956,16212,6471900,15911.8,154726000,1745820,0.00245859,0.269754,0.27819,0.572939
241815261,76080956,649,210894,1044.88,6763290,121301,0.00495453,0.575177,0.564818,0.178224
241816586,76080956,1029,127041,183.53,3336520,20606.7,0.00144465,0.162205,0.161483,0.0857565
241820316,76080956,15951,938601,3863.68,20262100,454608,0.00411642,0.484346,0.481112,0.428971
241826858,76080956,124372464,56210.8,180.588,1007110,19881.9,0.00321269,0.353703,0.353725,0.279908
241821550,76080956,16112,730239,5163.54,20593600,593094,0.00707102,0.812191,0.804922,0.265573
241823033,76080956,16348,1589120,4836.19,39692600,539121,0.00304332,0.339258,0.334584,0.572277
241819541,76080956,15868,1621610,6025.48,43449300,661658,0.00371575,0.408026,0.410836,0.214097
241826402,76080956,17586,34683.2,78.531,844241,9572.93,0.00226424,0.276011,0,0
241814010,76080956,377,94742,441.459,3195490,52125.8,0.00465959,0.550187,0.55172,0.0959523
241821242,76080956,16082,7130890,38768.9,207746000,4302610,0.00543676,0.603376,0.613928,0.538414
241824221,76080956,16711,171842,952.442,4315450,117988,0.00554255,0.686609,0.683776,0.416478
241816330,76080956,968,2293000,10900.3,83928200,1386040,0.00475372,0.604465,0.606591,0.406763
241819035,76080956,15781,2315760,5438.01,54767800,587980,0.00234826,0.253904,0.259762,0.325227
241824203,76080956,16705,2284430,7523.02,55605600,894226,0.00329318,0.391444,0.367313,0.599602
241825553,76080956,17167,553830,1208.66,14614700,142050,0.00218236,0.256486,0.265643,0.307628
241813633,76080956,268,306449,1557.16,7374900,184358,0.00508131,0.601595,0.60062,0.108764
241821033,76080956,16077,13832800,66064.8,393423000,7396180,0.00477595,0.534684,0.543474,0.575312
241819466,76080956,15855,6752460,15157.9,180511000,1748220,0.00224479,0.258901,0.259367,0.204167
241826403,76080956,17587,829705,2132.92,16466100,274051,0.0025707,0.330299,0.331269,0.493462
241823871,76080956,16568,102904,284.274,2771570,34498,0.00276252,0.335244,0.333983,0.412624
241824830,76080956,16903,64745.4,158.221,1627890,18067.7,0.00244375,0.279057,0.277616,0.102841
241824911,76080956,16957,511906,1391.14,14120400,164724,0.00271758,0.321785,0.322279,0.261696
241826528,76080956,111220574,69652,284.577,1884700,39800.3,0.00408571,0.571418,0.570507,0.610247
241819280,76080956,15791,141411,506.203,3489870,56164.5,0.00357964,0.397171,0.397732,0.0688396
241821223,76080956,16080,461735,2087.31,14264200,252952,0.00452059,0.54783,0.543277,0.396922
241824177,76080956,16695,715056,2415.38,19744700,273635,0.00337789,0.382676,0.386503,0.319017
241824877,76080956,16934,462054,910.563,15021100,121479,0.00197069,0.262911,0.265476,0.237318
241823982,76080956,16620,67741.2,160.004,1623820,17917.5,0.00236199,0.264499,0.264501,0.0980142
241815337,76080956,703,12120800,64542.5,329865000,7136170,0.00532492,0.588752,0.581951,0.345425
241820827,76080956,16044,1651050,10838,51979900,1296190,0.0065643,0.785066,0.786212,0.361444
241814080,76080956,394,3516300,9226.14,98798500,1161710,0.00262382,0.330379,0.321209,0.470333
241826404,76080956,17589,389621,1165.03,8478990,150773,0.00299017,0.386975,0.387172,0.413673
241823453,76080956,16423,8581000,13592.2,232311000,1523430,0.00158398,0.177536,0.178565,0.327059
241826723,76080956,111220896,104214,442.183,2678050,54774.8,0.00424304,0.5256,0.525819,0.368387
241816600,76080956,1030,457750,47.1438,3820970,5714.12,0.00010299,0.012483,0.0127728,0.599356
241823798,76080956,16532,2092040,4124.63,56829700,486783,0.00197159,0.232683,0.226674,0.604222
241826388,76080956,17574,34633.1,120.752,1016020,14326.3,0.0034866,0.413658,0,0
241816619,76080956,1034,910790,4247.43,21806000,471117,0.00466345,0.517262,0.539319,0.48177
241820728,76080956,16030,25205000,98294.4,721011000,12188800,0.00389979,0.483587,0.481109,0.467719
241819761,76080956,15903,325231000,1328460,8506550000,156133000,0.00408468,0.480067,0.477669,0.62971
241821269,76080956,16084,4092040,15939.4,107477000,1718460,0.00389524,0.419951,0.425839,0.623248
241823528,76080956,16448,104870,153.598,2619230,16927.3,0.00146465,0.161411,0.159398,0.14366
241817444,76080956,10697,750346,3314.94,21087400,417037,0.00441788,0.555793,0.550451,0.391509
241826734,76080956,111220906,67861.1,235.181,1984560,27881,0.00346562,0.410853,0.412489,0.268368
241816278,76080956,958,1403350,7485.38,44827000,886727,0.00533393,0.631863,0.618293,0.361966
