id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240878929,75931514,138,3246460,2964.28,85883400,378467,0.000913082,0.116579,0.119988,0.606203
240882325,75931514,16382,32763100,33918.4,827181000,4091880,0.00103526,0.124893,0.126076,0.714435
240883573,75931514,16929,1539210,1501.15,40666900,173969,0.000975273,0.113025,0.103881,0.632139
240883029,75931514,16678,10886800,15376.9,305487000,1913460,0.00141243,0.175759,0.173416,0.719736
240884197,75931514,17217,1056390,211.768,14210300,25489.4,0.000200463,0.0241287,0.0238205,0.682377
240879745,75931514,828,5076670,7207.49,124564000,901356,0.00141973,0.177549,0.17147,0.705861
240879158,75931514,460,164665,130.526,4154510,15995,0.000792674,0.0971365,0.0971365,0.215788
240880461,75931514,182305709,1119490,3429.33,30130000,397352,0.00306331,0.354941,0.361544,0.626823
240879709,75931514,777,198650,259.156,4178580,32308.6,0.00130459,0.162641,0.165127,0.295574
240880033,75931514,998,805559,1741.62,16360500,169381,0.002162,0.210265,0.208502,0.282279
240881997,75931514,16227,315068,352.876,6489190,39867.2,0.00112,0.126535,0.130328,0.214744
240881582,75931514,16024,9518300,9621.08,190908000,1163020,0.0010108,0.122188,0.117342,0.744972
240883145,75931514,16719,1271200,1395.1,28780700,164978,0.00109747,0.129782,0.124743,0.878854
240880353,75931514,1141,494371,1826.95,9761000,190238,0.00369549,0.384807,0.375779,0.565605
240884762,75931514,17494,802811,418.217,15218700,47514.1,0.00052094,0.0591847,0.0601642,0.497911
240883964,75931514,17092,17566300,9897.42,335925000,1166030,0.000563433,0.0663789,0.0652419,0.774783
240879138,75931514,433,941281,1674.57,26432200,206371,0.00177903,0.219245,0.208326,0.456686
240883191,75931514,16737,306909,230.311,6269910,25528.7,0.000750419,0.0831801,0.0835269,0.160528
240882808,75931514,16573,125279,71.0897,2949730,7847.26,0.000567452,0.0626383,0.0625374,0.137465
240879722,75931514,803,17784800,23615,400345000,2610150,0.00132782,0.146763,0.146224,0.617085
240884255,75931514,17256,1324270,663.378,24835600,83717.1,0.000500938,0.0632176,0.0618636,0.526434
240878952,75931514,175,622415,1611.11,15470100,245031,0.00258848,0.393678,0.399431,0.783782
240884007,75931514,17116,273143,115.283,5933380,13193.9,0.00042206,0.0483041,0.0485962,0.196485
240881626,75931514,16042,2287700,2687.11,58493800,316060,0.00117459,0.138156,0.136541,0.47795
240882255,75931514,16340,1133700,1306.1,23730100,163927,0.00115207,0.144595,0.144025,0.345092
240884913,75931514,17543,123866,166.561,2997770,18971.5,0.00134469,0.153162,0.146458,0.430892
240881758,75931514,16110,2359670,8050.23,50524400,891275,0.0034116,0.377712,0.342508,0.896505
240883546,75931514,16910,60729.5,57.2974,1205810,6279.74,0.000943486,0.103405,0.104227,0.120274
240879200,75931514,519,2517030,2230.94,66668300,262008,0.000886339,0.104094,0.0981312,0.711261
240884023,75931514,17126,829156,409.304,17178400,45911.9,0.00049364,0.0553719,0.0570626,0.292188
240884984,75931514,17547,995176,958.602,19955700,103995,0.000963249,0.104499,0.101337,0.452175
240883142,75931514,16717,1271200,1395.1,28780700,164978,0.00109747,0.129782,0.124743,0.878854
240880312,75931514,1113,124761,86.5211,3415050,10441.7,0.000693496,0.0836938,0.0827334,0.132989
240879282,75931514,606,1198880,845.02,22533300,100436,0.000704839,0.0837743,0.085923,1.35689
240878867,75931514,48,5845600,9643.87,159704000,1160440,0.00164977,0.198514,0.203224,0.367728
240882517,75931514,16440,1175330,1041.33,30441800,121655,0.000885992,0.103508,0.105658,0.308841
240881714,75931514,16083,4948900,7046.21,127903000,833667,0.00142379,0.168455,0.174178,0.610829
240878982,75931514,215,1528550,1551.48,40996900,237460,0.001015,0.15535,0.148515,1.36276
240881986,75931514,16219,112298,104.618,2501040,11138.4,0.000931613,0.0991859,0.0992175,0.0856315
240884451,75931514,17327,386765,297.295,5087890,36659.2,0.000768671,0.0947842,0.0919747,0.453238
240884582,75931514,17359,68936.1,146.98,1534550,17532,0.00213213,0.254323,0.254954,0.317011
240879018,75931514,262,3229650,2955.89,65743900,364713,0.000915235,0.112927,0.108642,0.492081
240885248,75931514,111220732,73585.3,46.6735,1493020,5346.54,0.000634277,0.0726577,0.0712431,0.309192
240879292,75931514,612,1813970,2015.25,37226000,242382,0.00111096,0.13362,0.124046,0.782735
240883834,75931514,17059,53713.3,29.0492,1070110,3133.12,0.000540819,0.0583304,0.0583257,0.163747
240883471,75931514,16868,1028450,1075.16,24388500,123619,0.00104542,0.1202,0.119115,0.541902
240881301,75931514,15914,12034500,34716.1,252987000,4265510,0.00288472,0.35444,0.3524,0.974193
240882354,75931514,16396,20543600,21322.8,529214000,2559820,0.00103793,0.124604,0.124619,0.528506
240878859,75931514,35,31545,22.7818,670082,2683.8,0.000722199,0.0850785,0,0
240885348,75931514,111220932,33217,15.0018,642269,1703.92,0.000451629,0.0512966,0,0
240883034,75931514,16684,4993600,5459.3,140971000,674911,0.00109326,0.135155,0.134921,0.601118
240879122,75931514,411,1601410,5794.95,31167200,624616,0.00361866,0.390041,0.379222,0.46859
240885306,75931514,111220824,1167910,536.924,26926400,63344,0.00045973,0.054237,0.0538818,0.216836
240880082,75931514,1034,573048,3522.98,14090600,552554,0.00614779,0.964238,0.912026,0.827426
240883725,75931514,16993,29717.4,44.7848,519222,4825.41,0.00150703,0.162377,0,0
240880626,75931514,15609,511369,505.439,9888060,53682.1,0.000988404,0.104977,0.104438,0.285726
240879827,75931514,893,634322,1010.71,15129700,123823,0.00159338,0.195206,0.187566,0.354018
240882291,75931514,16358,3124250,2751.19,65593800,294924,0.000880594,0.0943983,0.095297,0.701033
240879744,75931514,827,760978,2547.16,19981800,352685,0.00334722,0.463463,0.45656,0.552045
240881776,75931514,16120,2404910,3623.85,60010800,445952,0.00150685,0.185434,0.183047,0.420461
240883039,75931514,16689,801972,1463.89,23622700,186748,0.00182536,0.232861,0.228293,0.599971
240884344,75931514,17272,594066,217.237,10334700,25239.8,0.000365679,0.0424865,0.0406335,0.666144
240879838,75931514,903,538878,421.951,15747700,50991.3,0.000783018,0.0946249,0.0933935,0.261716
240878904,75931514,104,4691770,20129.3,100547000,2322340,0.00429035,0.494982,0.469911,0.695286
240885352,75931514,112892275,107737,689.789,2831530,82106.6,0.00640253,0.762103,0.756164,0.232654
240879747,75931514,829,490469,364.58,11427600,42226.6,0.00074333,0.0860943,0.0858106,0.196896
240883139,75931514,16716,1271200,1395.1,28780700,164978,0.00109747,0.129782,0.124743,0.878854
240879210,75931514,532,620557,250.524,7604290,33907.7,0.000403708,0.0546407,0.0564568,0.712592
240881804,75931514,16139,595337,691.151,13150300,80966.2,0.00116094,0.136001,0.143584,0.815316
240882310,75931514,16366,1310690,1205.72,24943700,132262,0.000919912,0.10091,0.0978417,0.40852
240879386,75931514,655,1844380,2530.76,26377800,254472,0.00137214,0.137971,0.133235,0.9013
240882608,75931514,16486,3250500,2718.2,67880700,292144,0.00083624,0.0898766,0.0912247,0.513572
240881378,75931514,15962,196394,614.459,6126320,90403.9,0.0031287,0.460319,0.457995,0.972668
240878888,75931514,82,430129,462.136,9761110,56394,0.00107441,0.131109,0.123841,0.552859
240883827,75931514,17054,1585100,920.038,33425200,103795,0.000580427,0.0654815,0.0655735,0.639895
240879059,75931514,320,2891060,1083.65,28798900,119444,0.000374827,0.0413151,0.0391961,2.39821
240883944,75931514,17081,1450780,788.832,29100400,87210.6,0.000543728,0.0601128,0.0597409,0.339386
240882360,75931514,16400,1014180,1053.75,27811200,120508,0.00103902,0.118823,0.11848,0.238043
240885038,75931514,17606,34792.8,46.3947,791414,4984.07,0.00133346,0.14325,0,0
240878878,75931514,64,343166,240.064,8513660,31863.3,0.000699556,0.0928509,0.0929976,0.254703
240882621,75931514,16495,1435180,1091.82,30945500,118430,0.000760757,0.082519,0.086472,0.527824
240881678,75931514,16065,3098160,14918.2,63585800,1806740,0.00481519,0.583168,0.55478,0.709786
240879816,75931514,882,734287,814.035,21858400,94964.3,0.00110861,0.129329,0.131143,0.387646
240884371,75931514,17290,9583550,5482.87,183359000,645727,0.000572113,0.0673787,0.0646988,0.628922
240880046,75931514,1007,10490100,7213.08,302575000,941450,0.000687611,0.0897469,0.0881979,0.620976
240879531,75931514,718,2288510,2652.34,49102400,304263,0.00115898,0.132953,0.129499,0.362434
240879141,75931514,437,3384380,2383.31,69643000,256550,0.000704209,0.0758041,0.0736516,0.41087
240881482,75931514,15979,16587200,71140.6,348160000,8448660,0.00428887,0.509347,0.486362,1.0971
240881548,75931514,16010,6766450,14962.5,133529000,1827810,0.00221127,0.270129,0.266155,1.02302
240885266,75931514,111220758,19323.5,8.09081,388233,906.605,0.000418703,0.0469171,0,0
240878944,75931514,162,191870,170.019,4627700,21446.9,0.000886115,0.111778,0.114861,0.270183
240880112,75931514,1046,618976,878.438,16378000,103050,0.00141918,0.166484,0.160661,0.424815
240879275,75931514,601,546414,678.176,13125800,91933.7,0.00124114,0.168249,0.160818,0.602138
240880274,75931514,1090,1105810,2295.36,28897300,263470,0.00207573,0.23826,0.237741,0.245794
240879080,75931514,347,354127,250.204,7004900,28911.1,0.000706538,0.0816406,0.0817515,0.201315
240879225,75931514,559,1343390,3185.44,25803400,374014,0.0023712,0.278411,0.273693,0.603829
240881351,75931514,15946,2200500,5243.06,46108500,547515,0.00238266,0.248814,0.238321,0.513934
240883432,75931514,16852,318978,350.31,7279140,39060.1,0.00109823,0.122454,0.116579,0.323952
240883489,75931514,16876,5356740,3414.73,114142000,378098,0.000637464,0.0705836,0.070867,0.430384
240883803,75931514,17034,1466740,1459.71,36867900,205270,0.000995205,0.13995,0.129231,1.63412
240885213,75931514,111220696,304133,158.316,6714650,17438.8,0.00052055,0.0573394,0.0571037,0.293468
240881364,75931514,15952,224898,569.129,4745410,58929.7,0.00253061,0.262028,0.25845,0.2936
240880357,75931514,10671,148594,13.2382,1464000,1662.34,8.90897e-05,0.0111871,0.0110958,0.522814
240881934,75931514,16191,3646980,5282.61,79896000,623669,0.00144849,0.17101,0.171897,0.487505
240884601,75931514,17381,1047820,404.901,13711400,49535.1,0.000386422,0.0472744,0.0461063,0.531306
240882592,75931514,16474,463546,464.969,10219100,51938.7,0.00100307,0.112047,0.115389,0.271618
240883081,75931514,16696,736547,564.236,18930400,67866.9,0.000766056,0.0921419,0.0945586,0.251441
240879082,75931514,350,65415.7,25.6902,1476800,2849.87,0.000392722,0.0435655,0.0435908,0.119498
240882736,75931514,16539,1135790,830.808,26913400,103322,0.000731479,0.0909689,0.0867617,1.83576
240883364,75931514,16809,138377000,112937,3614560000,14812400,0.000816154,0.107044,0.103498,1.08572
240884348,75931514,17274,66774.8,27.2705,890148,3463.29,0.000408395,0.0518652,0.0514823,0.643698
240884481,75931514,17343,1676660,676.365,32021600,82840.4,0.0004034,0.049408,0.048785,0.391852
240879483,75931514,694,776880,2059.85,15933300,224291,0.00265145,0.288707,0.276439,0.442774
240882011,75931514,16235,1054700,1210.59,20483900,132658,0.0011478,0.125777,0.125102,0.452423
240883591,75931514,16934,472487,519.69,11857900,61462,0.0010999,0.130082,0.128637,0.488078
240881008,75931514,15764,424240,450.023,10931600,50203.9,0.00106078,0.118338,0.118319,0.128331
240884439,75931514,17321,558055,334.28,8060110,40822.2,0.00059901,0.0731509,0.0683711,0.685476
240881102,75931514,15843,4795960,4415.88,109889000,507649,0.00092075,0.105849,0.0982855,0.632498
240885350,75931514,112892269,107737,689.789,2831530,82106.6,0.00640253,0.762103,0.756164,0.232654
240881138,75931514,15859,674734,1194.27,13134800,131101,0.00176999,0.1943,0.192612,0.406044
240879130,75931514,423,1198500,1480.17,29295300,182249,0.00123502,0.152064,0.148546,0.4943
240878941,75931514,157,1351110,860.63,23892100,101730,0.000636978,0.0752938,0.0747489,0.506218
240882832,75931514,16584,253528,340.628,7048370,48244.1,0.00134355,0.190291,0.191684,0.333832
240878877,75931514,63,45971.7,63.6369,1031040,6620.93,0.00138426,0.144022,0.142439,0.113562
240883156,75931514,16723,250017,422.664,4995440,58549.9,0.00169055,0.234184,0.199277,1.04075
240884341,75931514,17268,660841,244.508,11224900,28703.1,0.000369995,0.0434341,0.0418389,0.652233
240878961,75931514,188,239284,522.817,7721920,65815.9,0.00218492,0.275053,0.272958,0.240671
240883862,75931514,17079,1450780,788.832,29100400,87210.6,0.000543728,0.0601128,0.0597409,0.339386
240879144,75931514,441,225211,283.982,5491160,32738,0.00126096,0.145365,0.144519,0.272303
240884999,75931514,17559,131993,52.3677,1976010,6026.75,0.000396745,0.0456595,0.0448088,0.781367
240882802,75931514,16571,424351,249.32,10367700,27463.8,0.000587533,0.0647194,0.0650856,0.378698
240882932,75931514,16628,94379.5,31.2628,2136190,3572.85,0.000331245,0.0378562,0.0378535,0.11495
240879480,75931514,693,713297,994.034,13485700,119774,0.00139358,0.167915,0.169764,0.287886
240878893,75931514,90,98240,142.903,2092770,16847.7,0.00145463,0.171495,0.170266,0.346632
240883163,75931514,16726,4083620,2668.77,85466300,298325,0.000653529,0.0730539,0.0722881,0.595469
240879102,75931514,378,4226840,8278.23,106109000,962278,0.00195849,0.227659,0.223701,0.360102
240879047,75931514,304,688730,1856.59,18094300,229743,0.00269567,0.333575,0.334025,0.305875
240882178,75931514,16290,370884,427.973,7817480,50524.2,0.00115393,0.136227,0.135277,0.170364
240885044,75931514,17614,33217,15.0018,642269,1703.92,0.000451629,0.0512966,0,0
240882559,75931514,16457,176837,108.278,4467970,12288,0.000612303,0.0694879,0.0706901,0.219917
240879062,75931514,323,42744300,37246.6,1022590000,4400920,0.000871382,0.102959,0.103058,0.748131
240882842,75931514,16589,226782,583.285,6823660,93899.4,0.00257201,0.414051,0.422641,0.441342
240879520,75931514,712,124699,144.98,2694010,16033.5,0.00116264,0.128578,0.127925,0.259388
240879724,75931514,804,93561.6,31.5178,2052640,3270.98,0.000336866,0.0349608,0.0341527,0.657878
240881969,75931514,16213,3337610,3437.66,66709100,382722,0.00102998,0.11467,0.116994,0.396743
240885288,75931514,111220792,1092140,411.586,23879900,48142.3,0.000376861,0.0440807,0.0443332,0.279731
240880020,75931514,987,10449000,4787.89,204382000,573430,0.000458215,0.054879,0.0554544,0.771403
240883798,75931514,17030,490913,766.841,11731100,114900,0.00156207,0.234054,0.231966,0.719292
240880695,75931514,15683,63019.5,33.9774,890987,3387.87,0.000539157,0.053759,0.0536406,0.0694695
240884366,75931514,17286,46810.4,11.0632,604637,1483.13,0.00023634,0.0316838,0.0316845,0.0301442
240879240,75931514,577,1194260,1571.06,26346800,184489,0.00131551,0.154479,0.1482,0.535777
240883492,75931514,16877,3873630,2527.25,83521100,281242,0.000652425,0.0726041,0.0727238,0.440158
240883381,75931514,16822,873982,397.586,23665300,50785.9,0.000454913,0.0581086,0.0579849,0.534904
240879178,75931514,487,240090,678.045,4797300,68073,0.00282413,0.283531,0.281684,0.655156
240881688,75931514,16070,918328,2966.07,22206900,331142,0.00322986,0.360592,0.357251,0.570076
240885269,75931514,111220762,621003,607.938,12294100,69829.9,0.00097896,0.112447,0.111149,0.294835
240879396,75931514,662,146214,283.297,3687170,34202.5,0.00193755,0.233921,0.22119,0.431507
240880262,75931514,1084,2690900,4366.08,57670500,522550,0.00162253,0.194191,0.189174,0.767365
240882241,75931514,16333,2045520,2095.96,42819000,248058,0.00102466,0.121269,0.11926,0.438081
240884478,75931514,17342,89615.9,45.4372,2033960,5037.47,0.000507022,0.0562118,0.0574629,0.340438
240882726,75931514,16535,1187740,812.7,30506500,106802,0.000684238,0.0899201,0.0881933,0.539735
240881120,75931514,15850,58956.6,92.5091,1234500,9296.81,0.0015691,0.157689,0.155653,0.109114
240882905,75931514,16615,1220910,884.984,27217700,103254,0.000724857,0.0845711,0.0824346,0.754317
240884004,75931514,17115,716328,390.075,15503500,45523.2,0.000544548,0.0635508,0.0634439,0.396832
240879711,75931514,778,3135510,4123.93,85155900,497654,0.00131523,0.158715,0.153019,0.484497
240879105,75931514,382,16966100,20236.5,390765000,2405170,0.00119276,0.141764,0.137293,0.748869
240881130,75931514,15855,6869470,6310.5,166276000,727768,0.00091863,0.105942,0.102976,0.497621
240879542,75931514,723,3337520,15234.3,82294300,1955900,0.00456457,0.586036,0.572265,0.61776
240882989,75931514,16657,66437.6,80.846,1903110,9360.29,0.00121687,0.140889,0.140889,0.00412915
240879380,75931514,652,28151.3,24.3481,616294,2622.99,0.000864902,0.0931748,0,0
240883467,75931514,16865,1784300,2090.49,40198000,248533,0.0011716,0.139289,0.131588,0.660514
240883986,75931514,17105,142261,61.2429,3693040,6745.09,0.000430497,0.0474135,0.047574,0.262544
240879892,75931514,950,584356,642.621,14175500,73674.4,0.00109971,0.126078,0.122111,0.314543
240884986,75931514,17549,995176,958.602,19955700,103995,0.000963249,0.104499,0.101337,0.452175
240880056,75931514,1015,1221280,3352.32,37005100,401985,0.00274493,0.329151,0.332028,0.305117
240883033,75931514,16683,620933,386.738,15666800,44493.5,0.000622835,0.0716558,0.0735334,0.374676
240879818,75931514,883,189597,98.0572,4428430,11778.3,0.000517186,0.0621226,0.0609569,0.395926
240881876,75931514,16152,62548,543.284,1605280,87039.1,0.00868587,1.39156,1.31544,1.31601
240883457,75931514,16861,796679,825.727,17915800,102073,0.00103646,0.128124,0.116262,0.590951
240885030,75931514,17596,677009,371.93,10330400,40094.8,0.000549373,0.0592234,0.0579663,1.04068
240879213,75931514,536,2816500,6399.61,56092200,739194,0.00227218,0.262451,0.252085,0.65706
240880999,75931514,15759,245512,251.372,5953460,27174.9,0.00102387,0.110687,0.11058,0.104197
240884658,75931514,17444,1162490,505.275,17575000,57483.9,0.000434651,0.0494492,0.0494063,0.449392
240883718,75931514,16990,2312980,1239.35,50483800,132166,0.000535823,0.0571409,0.0588876,0.342444
240884587,75931514,17364,837979,697.796,21699300,80766.5,0.000832713,0.0963825,0.0945953,0.454784
240882493,75931514,16431,231431,234.836,5843280,25714.8,0.00101471,0.111112,0.118826,0.593726
240882588,75931514,16472,1221940,1021.91,27289700,109141,0.0008363,0.0893178,0.0902863,0.576122
240881380,75931514,15964,241136,623.185,7402710,82987.2,0.00258437,0.344151,0.348251,0.46776
240880668,75931514,15671,129750,120.784,2079590,17307.1,0.000930896,0.133388,0.132062,0.414192
240880005,75931514,977,477831,1235.27,11509400,141040,0.00258515,0.295167,0.278279,0.47348
240880348,75931514,1132,7477840,7686.11,156655000,1015970,0.00102785,0.135864,0.135532,1.36447
240879078,75931514,344,616933,3049.46,13674200,323147,0.00494293,0.523796,0.520312,0.267077
240881039,75931514,15804,825171,936.687,25257200,109321,0.00113514,0.132482,0.136764,0.450953
240884018,75931514,17123,4298550,1944.02,80109500,215841,0.000452251,0.0502124,0.0507453,0.394774
240878983,75931514,216,504271,233.165,4854560,23196.2,0.00046238,0.0459994,0.0436785,1.09712
240879164,75931514,470,378671,211.449,7409380,22742.9,0.000558397,0.0600599,0.0592978,0.266483
240882759,75931514,16548,1288560,1028.21,31753300,126301,0.00079795,0.0980167,0.0986348,0.636058
240882379,75931514,16410,62677.3,51.4926,1844380,5877.25,0.00082155,0.0937699,0.0937471,0.075856
240883822,75931514,17050,38405.2,45.8907,919144,5647.81,0.00119491,0.147059,0.146714,0.274769
240879131,75931514,424,318178,477.3,6364280,50472.6,0.00150011,0.15863,0.15774,0.323302
240879506,75931514,706,146077,395.541,4314090,59338.9,0.00270776,0.406218,0.393969,0.520436
240878978,75931514,210,127610,66.6609,2159860,6961.1,0.000522381,0.0545499,0.0547233,0.172678
240880088,75931514,1037,1702360,2926.42,38041600,334401,0.00171904,0.196434,0.194466,0.463882
240879238,75931514,576,32933,15.3034,668131,1798.18,0.000464684,0.0546013,0,0
240880427,75931514,10725,2850140,1677.44,82694800,251122,0.000588545,0.0881086,0.0853492,1.56731
240880628,75931514,15610,133300,65.2467,1876680,6795.84,0.000489471,0.0509814,0.0496094,0.599837
240879069,75931514,331,1250670,1023.3,21153500,116627,0.000818203,0.0932516,0.0948733,0.46248
240879231,75931514,567,464840000,894522,10800800000,106423000,0.00192437,0.228947,0.224962,1.04211
240880432,75931514,10728,583310,320.61,18881500,45622.1,0.000549638,0.0782123,0.0821695,0.910725
240879898,75931514,952,4322530,13128.6,92366800,1400310,0.00303726,0.323956,0.311987,0.535359
240881022,75931514,15781,1932650,2112.35,47912600,270504,0.00109299,0.139966,0.138097,0.721416
240879872,75931514,934,433242,639.185,6224260,79245,0.00147535,0.182912,0.197589,0.556115
240883949,75931514,17083,92915.3,72.1506,1976660,8839.38,0.00077652,0.0951337,0.0944766,0.134268
240880481,75931514,15576,6277470,7548.6,140270000,805430,0.00120249,0.128305,0.130754,0.4442
240881705,75931514,16079,561361,745.965,14123200,85398,0.00132885,0.152127,0.157769,0.619007
240882117,75931514,16257,282925,155.637,5125060,16965.8,0.000550102,0.0599656,0.0597796,0.110459
240885064,75931514,17646,33210.6,2.26209,415896,223.838,6.81134e-05,0.00673995,0,0
240884358,75931514,17280,1845850,661.107,34236700,81753.3,0.00035816,0.0442904,0.0443876,0.472541
240884625,75931514,17414,22995.1,12.9032,283332,1624.9,0.000561128,0.0706626,0,0
240883345,75931514,16796,31591.5,25.5658,678861,3049.73,0.000809264,0.0965366,0,0
240879311,75931514,621,697918,348.608,16195000,39672.1,0.000499496,0.0568434,0.0575195,0.465403
240879717,75931514,788,1087300,1081.95,17158200,116194,0.000995075,0.106864,0.110335,0.60786
240879843,75931514,906,409255,297.132,11121600,34347.8,0.000726033,0.0839277,0.0887752,0.436635
240879432,75931514,674,19551,18.3446,585314,2228.58,0.000938294,0.113988,0,0
240883198,75931514,16739,88530.1,99.0846,1707800,10879.1,0.00111922,0.122885,0.123996,0.134604
240881027,75931514,15788,149919,189.735,4281220,22199.7,0.00126559,0.148078,0.145798,0.111803
240882321,75931514,16378,132875,753.306,2948220,87387.5,0.00566927,0.657666,0.657666,0.396372
240878938,75931514,154,717897,392.044,16558300,44356,0.000546101,0.061786,0.0618249,0.263595
240881957,75931514,16203,126107,584.959,3239090,89970.1,0.00463859,0.713442,0.7215,0.707268
240878886,75931514,77,45971.7,19.0163,1076760,2053.65,0.000413652,0.0446721,0.0444679,0.359914
240882223,75931514,16323,6601000,5872.61,135022000,695855,0.000889654,0.105417,0.103035,0.475272
240879204,75931514,524,163892,646.371,3793150,98208.1,0.00394389,0.599225,0.592089,0.654391
240879060,75931514,321,69381.3,63.3408,1389500,7091.26,0.000912938,0.102207,0.102208,0.101726
240879250,75931514,585,358548,476.517,8368740,49670.9,0.00132902,0.138533,0.147321,0.562425
240882243,75931514,16335,2045520,2095.96,42819000,248058,0.00102466,0.121269,0.11926,0.438081
240882965,75931514,16640,93868.2,118.214,1783120,12607.8,0.00125936,0.134314,0.133863,0.104098
240879868,75931514,930,1209780,1249.6,32733600,150230,0.00103292,0.12418,0.126008,0.323632
240882817,75931514,16579,634203,1130.32,18102800,168271,0.00178226,0.265326,0.271364,0.610116
240879814,75931514,881,966503,597.006,22421000,68426.2,0.000617697,0.0707977,0.0706486,0.529995
240881379,75931514,15963,602278,1812.69,18948600,249925,0.00300973,0.414966,0.422351,0.551536
240879263,75931514,594,65136,58.2496,1353350,5634.4,0.000894275,0.0865021,0.0866854,0.266811
240882134,75931514,16264,703991,884.027,14143300,96486.6,0.00125574,0.137057,0.143248,0.373475
240883037,75931514,16687,2453070,3546.28,71447500,447170,0.00144565,0.18229,0.180736,0.500764
240884251,75931514,17251,2434800,1469.03,45139700,199928,0.000603347,0.0821124,0.0836697,0.955663
240879156,75931514,455,45971.7,63.6369,1031040,6620.93,0.00138426,0.144022,0.142439,0.113562
240882286,75931514,16353,5999680,5506.3,120144000,593006,0.000917765,0.0988396,0.0977633,0.631691
240883800,75931514,17031,1500930,1501.86,37644200,209853,0.00100062,0.139816,0.129322,1.6172
240884213,75931514,17227,238916,459.644,5167120,52190.1,0.00192387,0.218445,0.217308,0.48419
240882183,75931514,16293,169890,126.645,3144080,13732.7,0.000745451,0.0808331,0.0827667,0.261355
240885113,75931514,111220670,581509,293.377,13678300,32645.1,0.00050451,0.0561385,0.0551202,0.294625
240879862,75931514,926,4682620,7995.84,95268900,906692,0.00170756,0.193629,0.184661,0.759385
240882144,75931514,16269,302248,365.356,5771530,39666.2,0.0012088,0.131237,0.137755,0.474533
240883517,75931514,16894,1014920,556.861,21702400,59849.1,0.000548673,0.0589691,0.0609401,0.323953
240884064,75931514,17150,771536,299.276,14542900,33371.9,0.000387896,0.0432539,0.0434133,0.304368
240881043,75931514,15807,649275,1930.59,14447200,220508,0.00297345,0.339622,0.351045,0.579191
240881972,75931514,16215,3337610,3437.66,66709100,382722,0.00102998,0.11467,0.116994,0.396743
240882185,75931514,16294,367514,454.024,7027140,50900.7,0.00123539,0.1385,0.139742,0.184091
240879824,75931514,890,500466,315.784,12059500,35786.3,0.000630979,0.071506,0.0710492,0.409291
240879169,75931514,477,80387300,113056,1882620000,12528200,0.00140639,0.155848,0.151788,0.719567
240882208,75931514,16313,12822300,12109.7,264956000,1422720,0.000944419,0.110956,0.108718,0.648575
240881904,75931514,16169,10204700,16186.7,224829000,1778430,0.0015862,0.174275,0.164949,0.913477
240884346,75931514,17273,66774.8,27.2705,890148,3463.29,0.000408395,0.0518652,0.0514823,0.643698
240884648,75931514,17436,92426.3,43.1888,1772260,4738.8,0.000467278,0.0512712,0.0507715,0.123797
240885078,75931514,111220626,593040,508.475,14519000,62068.7,0.000857405,0.104662,0.102422,0.621305
240879662,75931514,732,66437.6,45.4829,1281310,5612.99,0.000684596,0.0844852,0.0844852,0.295037
240881530,75931514,16001,195658000,374983,4548780000,45090900,0.00191652,0.230458,0.223064,1.08633
240882565,75931514,16459,372235,160.069,8775730,18006.5,0.000430021,0.048374,0.0507695,0.651658
240881720,75931514,16086,304664,493.337,7278830,59815.1,0.00161928,0.196331,0.1928,0.312951
240884697,75931514,17463,147997,64.1763,3513790,7548.73,0.000433634,0.0510061,0.0511193,0.228801
240881736,75931514,16095,118008,146.361,2923980,17588.3,0.00124026,0.149043,0.154479,0.270312
240881793,75931514,16133,3429090,5474.63,77920800,619909,0.00159653,0.180779,0.176028,0.680332
240879112,75931514,395,2478120,828.311,45029800,94436.4,0.000334249,0.038108,0.0373571,0.468901
240881161,75931514,15872,674975,773.018,14700500,84050.6,0.00114525,0.124524,0.120351,0.329525
240882302,75931514,16363,138379,224.089,2776000,23135.2,0.00161939,0.167187,0.169632,0.152778
240884633,75931514,17424,2570410,1501.27,56062600,164800,0.000584058,0.0641145,0.0640137,0.523245
240885314,75931514,111220832,56050.8,29.3788,1173510,3645.79,0.000524147,0.0650443,0.0651098,0.0128538
240879017,75931514,260,295192,462.574,4491570,48151.9,0.00156703,0.163121,0.161331,0.370385
240879211,75931514,533,2169810,3437.72,52036800,391076,0.00158434,0.180235,0.175085,0.383389
240879737,75931514,820,2685440,3773.53,68211900,471063,0.00140518,0.175414,0.171209,0.476532
240879825,75931514,891,145486,118.984,3217270,13007.8,0.000817839,0.0894094,0.0888669,0.518456
240884689,75931514,17459,71278.6,66.7866,1133670,7922.51,0.00093698,0.111149,0.111197,0.376434
240878853,75931514,26,4581520,3400.94,123386000,397015,0.000742317,0.0866558,0.0873289,0.461006
240879499,75931514,703,13501000,34188.1,289261000,3620490,0.00253226,0.268165,0.255095,0.633444
240879734,75931514,818,4613210,4484.7,95773500,513491,0.000972142,0.111309,0.10825,0.484042
240879038,75931514,290,14484800,12866.8,286688000,1397260,0.000888292,0.0964633,0.0973022,0.504253
240880440,75931514,10732,1552430,944.48,47789700,120703,0.000608387,0.077751,0.0775321,0.472732
240881802,75931514,16138,722704,824.533,16314500,96466,0.0011409,0.133479,0.132328,0.450065
