id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240649858,75831755,679,1380870,3288.55,30541300,377919,0.00238151,0.273682,0.274297,0.357709
240652319,75831755,15803,1362810,4011.76,34730700,454556,0.00294373,0.333542,0.322362,0.369095
240649786,75831755,637,9102980,42559.2,241985000,5161690,0.00467531,0.567033,0.539669,0.617294
240655848,75831755,16389,169756,2482.97,4532230,415926,0.0146267,2.45013,2.44157,0.690249
240648062,75831755,50,225695,745.992,5286590,98749.7,0.0033053,0.437535,0.434458,0.328043
240649194,75831755,421,69366.4,132.169,1302080,15846.5,0.00190537,0.228446,0.228446,0.160734
240661517,75831755,17584,137445,713.496,3234350,98221.2,0.00519114,0.714622,0.714178,0.14295
240659930,75831755,17274,70425.4,123.614,1310840,14842.4,0.00175525,0.210754,0.210748,0.209497
240652133,75831755,15709,33661.7,22.2435,564019,2985.37,0.000660794,0.0886873,0,0
240656736,75831755,16500,533251,2611.1,11940700,314237,0.00489657,0.589285,0.583274,0.533022
240654115,75831755,16095,109600,495.544,2929870,60878,0.00452139,0.555456,0.549506,0.106451
240656490,75831755,16456,234053,235.384,5193530,27175.4,0.00100569,0.116108,0.11623,0.16616
240656310,75831755,16429,2600090,16173.2,73599000,1910210,0.00622024,0.734671,0.722381,0.410797
240660163,75831755,17364,879945,14595.6,28864900,2243550,0.016587,2.54965,2.42303,0.957092
240652267,75831755,15771,1508630,3751.64,34155400,473888,0.0024868,0.314119,0.337568,1.01983
240657361,75831755,16606,264862,583.664,6510370,72998,0.00220366,0.275608,0.276263,0.331496
240648079,75831755,63,48676.1,112.926,1067580,13110.7,0.00231995,0.269346,0.271535,0.0680336
240651062,75831755,1107,1740810,12810.1,43378600,1611740,0.00735871,0.925856,0.905923,0.66416
240659310,75831755,17074,1338800,3711.92,31562200,428997,0.00277258,0.320435,0.319922,0.378646
240648448,75831755,180,606160,4436.67,14375000,506300,0.00731931,0.835258,0.806867,0.351999
240650408,75831755,867,2182800,7697.04,57001000,884027,0.00352623,0.404998,0.401429,0.32772
240648064,75831755,51,3477520,6721.3,83891800,802609,0.00193279,0.230799,0.235256,0.622714
240648350,75831755,119,1816550,9305.5,38522400,1005010,0.00512261,0.553249,0.549626,0.222265
240652407,75831755,15848,985004,4332.48,22561800,537464,0.00439844,0.545647,0.54425,0.414595
240652929,75831755,15988,2768990,16723.3,58310400,1885260,0.0060395,0.680849,0.670141,0.461715
240659412,75831755,17113,900079,5201.77,22800700,635661,0.00577924,0.706227,0.755406,0.821462
240656034,75831755,16423,9621260,46734.3,256924000,5758730,0.00485739,0.598542,0.563157,0.743492
240650432,75831755,875,137647,426.46,3478230,48600.4,0.00309821,0.35308,0.351925,0.243991
240659378,75831755,17098,699988,14728.6,20143600,2553970,0.0210412,3.64859,3.51392,1.11313
240652283,75831755,15782,2126660,4752.96,44216200,552246,0.00223494,0.259678,0.258186,0.277358
240654652,75831755,16215,3477310,9968.22,75897400,1139350,0.00286665,0.327654,0.3212,0.472361
240658154,75831755,16712,264359,1816.06,6560010,233596,0.00686966,0.883629,0.905862,0.375012
240658811,75831755,16948,2283090,15906.7,67701800,2609170,0.00696718,1.14282,1.12382,1.79064
240656627,75831755,16480,487841,870.866,11445600,98245.7,0.00178514,0.201389,0.198441,0.446714
240657291,75831755,16598,121231,330.165,3050670,42044.5,0.00272343,0.346812,0.347167,0.158068
240657205,75831755,16583,69366.4,584.857,1773530,75571.7,0.00843143,1.08946,1.08946,0.0394588
240658181,75831755,16722,295879,876.776,6671520,103055,0.00296329,0.348302,0.348205,0.235561
240658890,75831755,16991,1986560,5029.85,47225900,596247,0.00253194,0.30014,0.293553,0.306202
240649888,75831755,695,327809000,1880860,8151520000,237505000,0.00573768,0.724523,0.703282,0.982453
240652685,75831755,15907,39030500,356603,1091000000,45550300,0.00913653,1.16704,1.13305,0.492477
240655391,75831755,16293,143672,387.748,3223160,48871.3,0.00269884,0.340159,0.324515,0.386344
240648579,75831755,305,335326,1419.26,8691070,163099,0.00423249,0.486391,0.485571,0.143211
240651053,75831755,1102,1121470,5985.6,32374300,702606,0.00533729,0.626505,0.631204,0.142855
240652111,75831755,15701,353958,1104.95,6940250,131856,0.0031217,0.372519,0.337476,0.898655
240656873,75831755,16537,819635,3241.24,23460500,405888,0.00395449,0.495206,0.487285,0.474905
240660958,75831755,17490,296054,1748.33,8586150,215315,0.00590544,0.727283,0.698137,0.461081
240650794,75831755,955,953253,11411.4,21313700,1480920,0.0119711,1.55354,1.65699,0.559094
240650932,75831755,1045,103840,550.921,2493860,63300.7,0.00530547,0.609598,0.609568,0.314972
240657109,75831755,16573,136296,297.143,3491780,38135,0.00218013,0.279795,0.279662,0.149283
240652293,75831755,15789,175955,288.283,3588700,30927.9,0.00163839,0.175772,0.177635,0.127538
240652353,75831755,15817,726059,2485.84,13807600,297077,0.00342374,0.409164,0.392075,0.376388
240653859,75831755,16063,16241800,110337,384140000,13496700,0.0067934,0.830982,0.811583,0.643304
240656361,75831755,16433,3588040,28914.4,102541000,4339720,0.00805853,1.20949,1.1183,0.99182
240655357,75831755,16289,104050,90.8829,2249580,10135.5,0.000873458,0.0974104,0.0974104,0.0438606
240656821,75831755,16530,2394600,8588.96,65641800,1045210,0.00358681,0.436488,0.429144,0.415774
240658611,75831755,16862,84411.6,511.954,2041510,63071.6,0.00606498,0.747192,0.766899,0.248864
240650144,75831755,733,2555370,14520.1,70399600,1725430,0.0056822,0.675217,0.66924,0.419009
240659292,75831755,17059,37308.8,64.5664,884475,7460.94,0.0017306,0.199978,0.199978,0.0029626
240659415,75831755,17115,900079,5201.77,22800700,635661,0.00577924,0.706227,0.755406,0.821462
240658107,75831755,16692,10569900,53087.5,303388000,6960680,0.00502251,0.658537,0.654183,0.651913
240660010,75831755,17306,2128150,11831.7,54515300,1443280,0.00555963,0.678187,0.651314,0.540496
240652271,75831755,15774,4122340,16127.1,88516000,2324970,0.00391213,0.563992,0.597663,1.52005
240650940,75831755,1049,2361930,33651.4,64740900,5710280,0.0142474,2.41763,2.54094,1.55004
240660088,75831755,17340,2029540,6706.5,41680700,827247,0.00330444,0.407603,0.407774,0.810272
240649843,75831755,672,45876100,194830,1131080000,25391100,0.00424687,0.553472,0.548658,0.967314
240655823,75831755,16382,35640500,211678,938031000,31013300,0.00593924,0.870168,0.827199,1.83305
240656838,75831755,16533,103212,315.979,2547420,39501.5,0.00306146,0.382721,0.381926,0.441567
240648075,75831755,60,172151,675.656,3698330,78307.1,0.00392478,0.454874,0.454063,0.406504
240660141,75831755,17358,74621.4,2491.45,2332310,442591,0.0333879,5.93115,6.07968,0.44917
240648024,75831755,15,177509,442.562,4098430,61013.1,0.00249319,0.343719,0.374309,0.931792
240659863,75831755,17249,68964.4,397.858,1665340,48613.4,0.00576903,0.704905,0.702661,0.413076
240649081,75831755,366,325733,329.893,6951590,35820.9,0.00101277,0.10997,0.111609,0.143079
240653040,75831755,16007,48551100,272896,1185170000,33343200,0.00562081,0.686766,0.673941,0.664056
240660779,75831755,17452,34633.4,280.92,811411,38723.2,0.00811124,1.11809,0,0
240658784,75831755,16932,798694,6920.17,24251800,975646,0.00866436,1.22155,1.2144,0.522633
240654533,75831755,16174,2690400,11061.6,66761000,1278690,0.00411151,0.475279,0.476761,0.299409
240650186,75831755,761,63692.6,106.605,1372500,12264.1,0.00167374,0.192551,0.193704,0.14089
240652452,75831755,15868,1599720,7252.76,37200900,959787,0.00453376,0.599971,0.620369,1.20039
240656936,75831755,16546,79366.7,149.823,1841610,17367.5,0.00188773,0.218826,0.247334,0.662158
240648550,75831755,287,27413.9,46.4787,530898,4940.59,0.00169544,0.180222,0,0
240650228,75831755,783,385719,2117.58,9283120,234667,0.00548996,0.608388,0.608314,0.157648
240653224,75831755,16036,4120980,11560.9,74613300,1469370,0.00280537,0.356559,0.352003,1.04745
240659518,75831755,17173,275450,557.719,6387360,65605.7,0.00202475,0.238176,0.227863,0.549684
240649782,75831755,635,488982,4279.58,14115600,568512,0.00875204,1.16265,1.1108,0.507286
240651416,75831755,10687,3313910,29176.4,84889600,4901790,0.00880424,1.47916,1.67792,1.98311
240648820,75831755,330,29573.3,141.809,800577,15838.7,0.00479519,0.535577,0,0
240651379,75831755,10672,3511890,9894.49,119888000,1335090,0.00281743,0.380163,0.385504,0.40719
240648546,75831755,280,20153,146.348,569496,23843.7,0.00726184,1.18313,0,0
240654711,75831755,16230,156715,286.097,3357310,31303.2,0.00182559,0.199746,0.200509,0.14497
240652888,75831755,15979,13428100,77576.7,284217000,9009370,0.00577721,0.670936,0.658987,0.5905
240649186,75831755,415,5416290,21258.4,128351000,2841710,0.0039249,0.52466,0.526416,0.977757
240652713,75831755,15923,2880750,22177.1,69934500,2842580,0.00769838,0.986749,0.96941,0.274634
240660176,75831755,17368,2622410,15303.5,70492600,1875440,0.00583565,0.715159,0.701241,0.498013
240660049,75831755,17324,149221,406.492,3570980,47813.8,0.0027241,0.320423,0.315028,0.250024
240648557,75831755,295,2201330,8799.47,46025300,1034390,0.00399734,0.469892,0.475759,0.994033
240649602,75831755,521,67197.7,144.956,1506890,15490.5,0.00215715,0.230522,0.227849,0.166212
240659531,75831755,17185,1035480,4938.17,24343200,564984,0.00476898,0.545627,0.534098,0.29219
240659463,75831755,17141,102718,541.778,2161300,62775.2,0.00527444,0.611144,0.610157,0.202107
240649834,75831755,669,22889000,101556,581827000,12147600,0.00443691,0.530719,0.519104,0.590583
240657538,75831755,16610,121069,321.239,2848980,37121.2,0.00265336,0.306613,0.318252,0.526568
240659393,75831755,17104,767380,9577.2,22367500,1381880,0.0124804,1.80078,1.72341,0.700246
240649158,75831755,402,3417670,10954.6,82094600,1278470,0.00320527,0.374077,0.375059,0.375777
240648041,75831755,31,12591400,57072.6,316823000,7791300,0.00453266,0.618778,0.601298,0.963977
240652746,75831755,15942,6750580,30658.4,140352000,3772620,0.00454159,0.558859,0.525014,1.20155
240652394,75831755,15843,4660550,16188.4,112344000,2003330,0.0034735,0.429848,0.442829,0.603617
240655741,75831755,16358,3772710,13910.7,89568900,1587720,0.00368719,0.420843,0.406574,0.56961
240651518,75831755,10726,231196,508.939,7758680,68355.4,0.00220133,0.29566,0.289472,0.18305
240656785,75831755,16521,56820.2,270.615,1835770,37437.8,0.00476266,0.658883,0.644137,0.165763
240660603,75831755,17430,686457,2804.91,18409400,326430,0.00408606,0.475528,0.470005,0.310842
240648484,75831755,220,10438300,106052,372640000,13820800,0.0101599,1.32405,1.29658,0.350028
240651472,75831755,10704,1313500,4941.45,38221100,647567,0.00376204,0.493008,0.49146,0.900953
240649286,75831755,458,2799980,8577.43,51135400,1050650,0.00306339,0.375236,0.378048,0.487495
240659521,75831755,17176,598445,3519.36,14771900,461118,0.00588084,0.770527,0.862725,0.995689
240651024,75831755,1089,62067800,312574,1526750000,43068700,0.00503601,0.693897,0.671774,1.74574
240661605,75831755,111220668,52014.2,644.755,1400870,111761,0.0123958,2.14867,2.14957,0.0619908
240649819,75831755,662,135414,640.91,3295490,72055.6,0.00473297,0.532114,0.533068,0.0375329
240660699,75831755,17438,1662750,12327,33434900,1605140,0.00741362,0.965355,1.00825,0.643305
240661819,75831755,111220848,232312,2005.38,7072740,261526,0.00863228,1.12575,1.09035,0.474334
240648228,75831755,105,52734.6,226.122,1181020,26328.4,0.00428792,0.499262,0.500389,0.0233897
240657367,75831755,16607,360712,1039.31,9174670,126796,0.00288127,0.351515,0.345373,0.237186
240658549,75831755,16843,3370010,9917.94,85366900,1143120,0.002943,0.339204,0.340366,0.414523
240661646,75831755,111220704,381215,2329.22,9662230,269130,0.00611,0.70598,0.70526,0.221434
240648453,75831755,186,571243,3467.59,15615800,523201,0.00607026,0.915899,0.89227,0.471201
240649222,75831755,430,2139750,8961.67,62586100,1165330,0.0041882,0.54461,0.540441,0.518771
240654270,75831755,16137,384368,1662.83,9361780,242994,0.00432614,0.63219,0.625018,0.770209
240660069,75831755,17334,372055,1680.63,8754120,202893,0.00451716,0.545332,0.537108,0.478933
240657222,75831755,16584,251852,938.542,6646550,119540,0.00372656,0.474644,0.46175,0.26185
240660168,75831755,17365,202354,3298.02,7137060,522414,0.0162983,2.58168,2.39716,0.562471
240648470,75831755,204,377735,5925.88,15815700,767433,0.0156879,2.03167,2.02552,0.200576
240655932,75831755,16402,530072,661.284,11791600,78882.1,0.00124754,0.148814,0.151051,0.961126
240650337,75831755,839,224685,1362.56,6304140,165639,0.00606434,0.737206,0.727192,0.269997
240661732,75831755,111220782,22819.9,281.231,569286,46829.7,0.0123239,2.05214,0,0
240648535,75831755,266,191718,561.808,4371720,71789.7,0.00293039,0.374455,0.399882,0.618948
240661237,75831755,17574,34683.2,228.489,891211,28006,0.00658788,0.807481,0,0
240650960,75831755,1059,39379.8,145.208,863227,16150.7,0.00368736,0.410126,0.410001,0.0342728
240651758,75831755,15656,277465,338.682,5640900,38003.4,0.00122063,0.136966,0.136966,0.295266
240649054,75831755,347,378718,433.252,7471460,47426.3,0.001144,0.125229,0.125396,0.184718
240661077,75831755,17525,2325090,48668.1,57524900,6645230,0.0209317,2.85805,2.80014,0.812621
240649738,75831755,599,818906,824.442,17631600,88823.4,0.00100676,0.108466,0.108342,0.120147
240653756,75831755,16054,951369,3985.82,25584900,458007,0.00418956,0.481419,0.48075,0.121128
240659419,75831755,17116,381215,2329.22,9662230,269130,0.00611,0.70598,0.70526,0.221434
240657293,75831755,16599,436920,1620.53,12444600,198283,0.00370898,0.453819,0.431171,0.420772
240656565,75831755,16470,207387,236.031,4052290,24713.4,0.00113812,0.119165,0.119111,0.322673
240661525,75831755,17589,391051,1615,7843990,211974,0.00412989,0.542062,0.53788,0.500169
240652367,75831755,15828,6549860,26851.6,155160000,3154140,0.00409956,0.481559,0.470675,0.29088
240658375,75831755,16791,979639,2828.2,22538900,326407,0.00288698,0.333192,0.326924,0.452161
240657555,75831755,16611,121069,321.239,2848980,37121.2,0.00265336,0.306613,0.318252,0.526568
240649275,75831755,452,447250,917.684,8973670,108239,0.00205184,0.242011,0.242654,0.508669
240658374,75831755,16790,979639,2828.2,22538900,326407,0.00288698,0.333192,0.326924,0.452161
240657370,75831755,16608,254196,741.182,6608260,87878.3,0.00291579,0.34571,0.337107,0.282721
240648434,75831755,167,658080,10175.3,17923100,1457060,0.0154621,2.21411,2.21172,0.252173
240661053,75831755,17519,223353,2129.54,5485810,279863,0.00953442,1.25301,1.32531,0.713216
240650269,75831755,810,388428,1531.14,9723740,211439,0.0039419,0.544346,0.53938,0.653405
240655176,75831755,16272,706245,3891.7,17836400,439265,0.00551041,0.621973,0.614851,0.440842
240648035,75831755,27,137993,468.626,3428890,57372.2,0.00339602,0.415762,0.411443,0.294097
240651001,75831755,1079,898739,2276.76,22259400,288964,0.00253329,0.321522,0.331169,0.528388
240660066,75831755,17333,372055,1680.63,8754120,202893,0.00451716,0.545332,0.537108,0.478933
240648111,75831755,84,689212,2705.88,17475600,312807,0.00392605,0.453861,0.440416,0.308888
240661210,75831755,17562,2271430,25549.9,48230900,3476360,0.0112484,1.53047,1.44685,1.30124
240652292,75831755,15788,175955,288.283,3588700,30927.9,0.00163839,0.175772,0.177635,0.127538
240650116,75831755,721,1423630,6118.42,41272600,733731,0.00429775,0.515394,0.513524,0.394168
240649625,75831755,533,2363810,17994.1,65259700,2191920,0.00761231,0.927282,0.917708,0.353122
240652333,75831755,15809,4329290,15416.8,104274000,1849170,0.00356104,0.427131,0.4082,0.476485
240661755,75831755,111220794,795187,2588.76,18095100,315180,0.00325553,0.39636,0.3754,0.571945
240659329,75831755,17081,1627330,5421.97,36289000,693583,0.00333183,0.42621,0.428331,0.91971
240659530,75831755,17183,1035480,4938.17,24343200,564984,0.00476898,0.545627,0.534098,0.29219
240650486,75831755,898,928629,7254.74,23970600,1204340,0.00781231,1.2969,1.18902,1.05553
240651685,75831755,15599,2132090,5246.33,45322700,592634,0.00246065,0.27796,0.276178,0.713371
240657287,75831755,16596,722698,2471.12,19435700,306071,0.00341931,0.423512,0.408353,0.366403
240658150,75831755,16710,413848,2475.37,10118400,311726,0.00598135,0.753238,0.774979,0.454506
240658593,75831755,16857,823526,2323.24,21079400,264942,0.00282109,0.321717,0.321345,0.116033
240661885,75831755,111220906,67996.7,400.197,1790210,50313.8,0.00588553,0.739944,0.737637,0.219539
240649164,75831755,406,756227,2298.84,17917100,275634,0.00303988,0.364486,0.361603,0.532721
240652438,75831755,15862,3579750,16282.3,80444000,1963380,0.00454845,0.548468,0.538077,0.414637
240660477,75831755,17406,33239.5,154.216,768044,22338.5,0.00463955,0.672047,0,0
240649207,75831755,425,824766,2876.59,19931700,335120,0.00348777,0.406321,0.416974,0.357326
240660662,75831755,17437,4736850,57915,105164000,7840500,0.0122265,1.65521,1.66938,0.936051
240652372,75831755,15830,3483530,12624.5,80008000,1480070,0.00362404,0.424876,0.419957,0.22009
240660291,75831755,17379,1438160,8111.94,34213600,996734,0.00564049,0.69306,0.709994,0.434602
240655526,75831755,16310,11922200,59773.1,286263000,8311020,0.00501358,0.697102,0.685089,1.20268
240659824,75831755,17233,163090,1191.51,4610100,159625,0.00730587,0.978755,1.08038,0.911009
240650900,75831755,1020,2275160,13272.4,64505400,1591790,0.00583363,0.699639,0.697558,0.345528
240656906,75831755,16542,170549,217.484,4228610,27068.1,0.0012752,0.158712,0.158839,0.159394
240648240,75831755,113,1386000,3773.79,23320100,472479,0.0027228,0.340894,0.334001,0.664428
240648077,75831755,61,102631,437.865,2564660,52073.6,0.00426639,0.507385,0.505604,0.348349
240656428,75831755,16442,702242,1454.25,16747000,181702,0.00207088,0.258746,0.250928,0.618529
240658198,75831755,16728,4295340,11191.8,98330200,1286210,0.00260557,0.299443,0.295637,0.486359
240649354,75831755,487,186400,1141.46,4532710,158627,0.00612371,0.851001,0.811478,0.533579
240658484,75831755,16808,213416000,1282160,5793900000,185007000,0.00600781,0.866883,0.863733,1.90561
240661872,75831755,111220898,27685.1,122.398,811410,14612.8,0.00442109,0.527822,0,0
240649744,75831755,606,1303220,4824.66,36608500,673176,0.00370211,0.516548,0.511895,0.718295
240648499,75831755,232,627096,1921,11489600,206505,0.00306332,0.329303,0.330384,0.576177
240653875,75831755,16065,2632880,21306.8,60764000,2699760,0.0080926,1.0254,0.991692,0.704545
240656337,75831755,16430,1807370,8059.92,46215600,1046900,0.00445947,0.579242,0.547216,0.85517
240659505,75831755,17167,609825,6519.24,17349000,933010,0.0106903,1.52996,1.45992,0.805202
240650804,75831755,961,18532300,110719,395479000,12799100,0.00597441,0.690637,0.675456,0.587686
240661229,75831755,17571,168242,686.242,3736950,84064.5,0.00407891,0.499665,0.490949,0.348128
240659215,75831755,17034,1671290,18061.1,47852600,2486780,0.0108067,1.48794,1.42937,0.626224
240653030,75831755,16004,48551100,272896,1185170000,33343200,0.00562081,0.686766,0.673941,0.664056
240650838,75831755,977,303848,1570.03,8440400,183854,0.00516717,0.605085,0.58484,0.227331
240659771,75831755,17207,2106540,6647.16,42160700,767092,0.00315549,0.364148,0.383791,0.684796
240652950,75831755,15993,3242330,14890.7,68656200,1818030,0.0045926,0.560717,0.564186,0.968493
240661570,75831755,111220574,53041.6,174.988,1248310,20206.6,0.00329906,0.380958,0.380448,0.0149401
240651790,75831755,15675,1610230,4167.05,34301800,500068,0.00258785,0.310556,0.307184,0.366247
240653243,75831755,16039,4615070,26299.9,137093000,3188520,0.0056987,0.690892,0.667793,0.42835
240661736,75831755,111220784,247432,3945.06,8536850,625553,0.015944,2.52818,2.53672,0.711199
240650998,75831755,1077,27801.5,42.4687,570165,4706.59,0.00152757,0.169293,0,0
240655470,75831755,16298,267760,572.076,5675840,66514.5,0.00213653,0.248411,0.253281,0.565902
240660113,75831755,17346,1026440,3262.66,21488000,376013,0.00317861,0.366326,0.368359,0.309121
240658705,75831755,16891,295578,482.047,7139310,54102.9,0.00163086,0.183041,0.183919,0.2371
240658841,75831755,16961,916881,3784.12,23193200,447668,0.00412716,0.488251,0.486767,0.382062
240648556,75831755,294,13765500,68571.5,382304000,8716640,0.00498139,0.633223,0.611219,0.724074
240650784,75831755,951,1653430,3796.59,49899900,498900,0.00229619,0.301736,0.305334,0.206198
240651703,75831755,15607,268990,487.728,5578140,53556.9,0.00181318,0.199104,0.202595,0.166636
240651802,75831755,15679,660844,1657.71,12778600,193742,0.00250848,0.293174,0.291526,0.470751
240650955,75831755,1057,2855590,18040.7,67501800,2035730,0.00631767,0.712892,0.700475,0.306769
240658740,75831755,16907,414938,1611.32,9544980,182056,0.00388328,0.438755,0.427058,0.337913
240649283,75831755,455,48676.1,112.926,1067580,13110.7,0.00231995,0.269346,0.271535,0.0680336
240649371,75831755,495,2504660,16516.9,68917700,2457090,0.00659449,0.981007,0.931904,0.905505
240650423,75831755,872,512887,925.445,11542500,105106,0.00180438,0.204929,0.205018,0.206329
240652691,75831755,15910,1886890,19836.9,58867000,2581890,0.010513,1.36833,1.3118,0.40698
240655256,75831755,16285,695757,918.154,15061900,107866,0.00131965,0.155034,0.163924,0.703412
240659197,75831755,17029,80884.3,2039.59,2535780,354182,0.0252162,4.37887,4.03715,1.1165
240652231,75831755,15751,97299900,414897,2355070000,52775300,0.00426411,0.542398,0.540065,1.16689
240658022,75831755,16657,69348.6,143.938,1617350,16535.1,0.00207557,0.238435,0.238446,0.250769
240659132,75831755,17001,100102,218.726,2393570,31807.6,0.00218504,0.317753,0.323447,0.663531
240651641,75831755,15585,242671,440.192,4879110,50878.9,0.00181394,0.209662,0.209638,0.577659
240653022,75831755,16002,48551100,272896,1185170000,33343200,0.00562081,0.686766,0.673941,0.664056
240658032,75831755,16663,100784,131.379,2077750,14422,0.00130357,0.143098,0.143098,0.0350423
240658378,75831755,16793,798934,2209.46,18328700,255662,0.00276551,0.320003,0.310852,0.38845
240651815,75831755,15683,52585.1,100.212,907412,11340.2,0.00190571,0.215655,0.203169,0.634071
240661926,75831755,124372464,68138.6,409.806,1426110,49281.7,0.0060143,0.723256,0.723255,0.1715
240648560,75831755,302,6187810,44838.6,177149000,5950320,0.00724627,0.961619,0.960882,0.543491
240651660,75831755,15592,776196,1201.29,16092100,133768,0.00154766,0.172337,0.172473,0.387578
240650877,75831755,1014,907315,3080.19,21951900,396188,0.00339484,0.43666,0.431615,0.429286
240653847,75831755,16060,16241800,110337,384140000,13496700,0.0067934,0.830982,0.811583,0.643304
240655546,75831755,16317,785310,4326.03,18795200,667645,0.00550869,0.850167,0.944099,1.17613
240660489,75831755,17409,219175,455.025,4541130,54177.9,0.00207608,0.24719,0.248223,0.147571
240649146,75831755,395,2643570,17044.3,68431900,2102230,0.00644746,0.795223,0.796363,0.674138
240658534,75831755,16828,41129000,240317,1338580000,38234700,0.00584302,0.92963,0.901749,2.67489
240661921,75831755,124372452,28841.4,143.954,696455,18859.9,0.00499125,0.653917,0,0
240656725,75831755,16497,1056720,5152.66,24250500,609718,0.00487609,0.576992,0.576226,0.455911
240661094,75831755,17528,136241,537.139,3012200,66317.1,0.00394257,0.486765,0.486282,0.0840276
240658865,75831755,16975,1019190,4818.86,24920800,570423,0.00472812,0.559682,0.543485,0.555921
240658814,75831755,16949,17707500,89055.3,544886000,13752000,0.00502925,0.776623,0.799135,1.96626
240661582,75831755,111220636,222960,924.685,6147590,122296,0.00414731,0.548511,0.531898,0.61903
240649303,75831755,469,22640.2,105.088,600046,12239.4,0.00464165,0.540604,0,0
240659783,75831755,17215,69322.4,148.919,1366460,18771.9,0.00214821,0.270792,0.270835,0.354502
240652356,75831755,15818,73575500,316861,1808450000,39639300,0.0043066,0.538757,0.529231,0.763152
240648099,75831755,77,69665.4,552.567,1973300,66151.7,0.00793173,0.949564,0.949446,0.163568
240648345,75831755,114,138290,915.516,3493160,104967,0.00662029,0.759041,0.758422,0.125127
240652279,75831755,15780,360696,906.301,7471340,120568,0.00251265,0.334265,0.333019,0.608056
240648068,75831755,53,69606.7,461.07,1862110,54732.4,0.00662392,0.786309,0.786321,0.0976877
240651697,75831755,15604,1119860,1980.84,23749700,216217,0.00176883,0.193075,0.198417,0.243983
240657018,75831755,16561,923362,3865.27,24717900,481155,0.00418608,0.52109,0.508089,0.35491
240650899,75831755,1018,34217,115.521,811029,13235.9,0.00337612,0.386824,0,0
240658104,75831755,16691,685312,5870.14,19994500,766863,0.00856565,1.119,1.11185,0.41353
240658497,75831755,16813,57004900,311560,1801340000,48522500,0.0054655,0.851199,0.835349,2.54322
240648018,75831755,9,1791250,13557.8,57686400,1604190,0.0075689,0.895569,0.876917,0.309043
240659816,75831755,17231,1290680,19766,39876100,3142940,0.0153144,2.43511,2.4993,1.18754
240657281,75831755,16593,1092590,4472.35,29351200,552092,0.00409333,0.505304,0.484498,0.423853
240648512,75831755,246,851040,2666.66,19549500,302064,0.00313342,0.354935,0.352096,0.258109
240650992,75831755,1074,339124,281.095,5008570,33282.2,0.000828885,0.0981416,0.0978195,0.27996
240648093,75831755,72,100135,135.802,2123630,14904.2,0.00135619,0.148841,0.148839,0.0148151
240656997,75831755,16556,29700.6,138.639,687437,18477.4,0.00466788,0.622123,0,0
240658333,75831755,16786,157531,579.431,3624420,71006.8,0.00367821,0.450749,0.456228,0.358336
240658569,75831755,16850,399669,1429.38,11040000,164089,0.0035764,0.410564,0.405858,0.263359
240661187,75831755,17553,32966.1,178.597,926899,21844.9,0.00541758,0.662646,0,0
240652724,75831755,15928,13876000,78645,311232000,8973260,0.00566769,0.646674,0.628896,0.505009
240648509,75831755,242,6016810,34449.6,136508000,5280420,0.00572555,0.87761,0.958619,2.08255
240651725,75831755,15619,505718,1321.53,10630500,150337,0.00261318,0.297274,0.284315,0.887693
240661513,75831755,17581,1434990,21522.3,31589300,2958810,0.0149982,2.0619,2.00877,1.12329
240650344,75831755,843,1976860,11652.9,47086600,1408050,0.00589464,0.712267,0.708973,0.371031
240653138,75831755,16022,6586250,4996.13,72955600,612699,0.00075857,0.0930269,0.093407,1.34399
240655992,75831755,16411,2521970,5998.53,62805600,799183,0.00237851,0.316888,0.32011,0.642748
240659137,75831755,17002,34238.1,46.5376,795711,5666.72,0.00135924,0.165509,0,0
240660136,75831755,17356,74621.4,2491.45,2332310,442591,0.0333879,5.93115,6.07968,0.44917
240648051,75831755,39,6312390,24604.3,158032000,2943270,0.00389777,0.466268,0.467479,0.492729
240649097,75831755,374,929473,3877.35,22029100,449377,0.00417156,0.483474,0.488008,0.402939
240656600,75831755,16475,174615,610.607,4327160,79944.6,0.00349687,0.457833,0.455187,0.550943
240648205,75831755,92,264673,1024.02,5444840,109383,0.00386901,0.413277,0.407787,0.328045
240654465,75831755,16159,263505,826.793,5563000,95035.8,0.00313767,0.36066,0.353765,0.376011
240651117,75831755,1139,149848,509.532,4371650,63514.9,0.00340032,0.423861,0.411342,0.433104
240661561,75831755,17645,138733,417.553,2577490,58040.4,0.00300977,0.418361,0.418361,0.202563
240652729,75831755,15933,1163550,5498.39,26616500,623996,0.00472555,0.536288,0.526898,0.487796
240648066,75831755,52,600730,2231.72,12882700,248084,0.00371501,0.41297,0.406019,0.3333
240658117,75831755,16697,5870300,27165,174040000,3514780,0.00462752,0.598739,0.588788,0.625515
240658140,75831755,16706,1926200,4815.23,46500500,558781,0.00249986,0.290094,0.275882,0.426974
240661107,75831755,17531,286732,2344.8,6412990,308433,0.00817769,1.07569,1.15247,0.772606
240659433,75831755,17123,4633800,21658.8,104352000,2546960,0.0046741,0.549649,0.559926,0.540599
240652252,75831755,15763,681992,2448.66,14744400,293152,0.00359046,0.429847,0.430088,0.649567
240658284,75831755,16762,799948,2605.88,21374100,317222,0.00325756,0.396552,0.41294,0.578322
