id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241034236,75931624,15838,904562,752.218,18807100,79243,0.000831582,0.0876037,0.091277,0.423806
241045067,75931624,17376,34969,37.9809,755218,4435.73,0.00108613,0.126847,0,0
241033920,75931624,15778,1710930,1862.02,32760700,198380,0.00108831,0.115948,0.115935,0.321966
241045535,75931624,17488,1548460,837.838,23975200,86336.9,0.000541078,0.0557566,0.0599776,0.622505
241041569,75931624,16742,34969,15.0341,551334,1633.91,0.000429927,0.0467246,0,0
241043912,75931624,17142,71914,72.2835,1277340,8315.42,0.00100514,0.11563,0.117705,0.207119
241029088,75931624,477,89987700,144502,1879830000,15940800,0.00160579,0.177144,0.173006,0.804181
241044275,75931624,17206,52662.9,46.865,893633,5041.27,0.000889906,0.0957271,0.0957769,0.0767698
241031278,75931624,1069,62392.4,3.45604,537899,426.766,5.5392e-05,0.00684003,0.00684461,0.300667
241031039,75931624,1030,543218,137.656,4841000,16740.5,0.000253409,0.0308174,0.0304919,0.550042
241033150,75931624,15633,329069,456.22,4854710,48386.5,0.0013864,0.14704,0.151163,0.536983
241039682,75931624,16561,899763,1057.8,18262600,116737,0.00117564,0.129742,0.126639,0.742887
241046405,75931624,111220762,651865,797.675,12522400,90050.5,0.00122368,0.138143,0.137369,0.520812
241030719,75931624,943,7525870,26908.6,130108000,3086150,0.00357549,0.410073,0.380899,1.35584
241030296,75931624,886,12730800,16261.6,299778000,2105950,0.00127734,0.165421,0.162441,0.939445
241038274,75931624,16361,1550340,1187.56,28778400,125980,0.000766002,0.0812596,0.0790895,0.352359
241044832,75931624,17334,582212,384.212,11010200,43452.2,0.000659918,0.0746329,0.0747451,0.144018
241028873,75931624,377,139876,256.603,3122060,27776.2,0.0018345,0.198577,0.198577,0.256209
241033340,75931624,15701,415238,420.151,7206470,45522.7,0.00101183,0.109631,0.111889,0.504818
241039872,75931624,16581,712809,1522.32,15896200,176165,0.00213567,0.247142,0.24802,0.421275
241029629,75931624,663,2269480,4415.55,31307800,460551,0.00194562,0.202932,0.202873,0.85842
241031025,75931624,1025,7628900,7688.06,184789000,945284,0.00100775,0.123908,0.123624,0.47911
241043153,75931624,17048,29582.2,19.8996,612425,2071.12,0.000672687,0.0700124,0,0
241045483,75931624,17469,617478,326.951,9940380,36585.9,0.000529495,0.0592505,0.0587171,0.458242
241038692,75931624,16408,34969,45.4801,668539,4984.62,0.00130058,0.142544,0,0
241036673,75931624,16226,418715,326.41,7979690,31979,0.000779551,0.0763741,0.0763668,0.166911
241037733,75931624,16329,6058410,5483.9,114310000,616780,0.000905171,0.101806,0.102426,0.634454
241028309,75931624,203,83720.2,95.4092,1681660,10413.3,0.00113962,0.124383,0.126064,0.158332
241033770,75931624,15726,139876,219.628,2057670,22622.2,0.00157016,0.16173,0.16173,0.108868
241034398,75931624,15872,839256,949.136,16203500,101438,0.00113093,0.120867,0.120867,0.460768
241029315,75931624,562,51178.3,61.1862,987242,5760.41,0.00119555,0.112556,0.111317,0.106598
241042652,75931624,16926,6728300,9850.49,178665000,1242080,0.00146404,0.184605,0.184682,0.576111
241028124,75931624,126,559059,995.212,7555290,118800,0.00178015,0.212499,0.212542,0.397625
241038508,75931624,16400,1468700,1297.04,30556300,139162,0.000883119,0.0947523,0.0947523,0.337466
241041058,75931624,16715,34414.9,273.553,733161,41759.4,0.00794868,1.21341,0,0
241040462,75931624,16664,734349,410.366,13733300,41113.9,0.000558816,0.0559868,0.0559868,0.216863
241033332,75931624,15700,34957.9,62.7755,388684,7877.13,0.00179575,0.225332,0,0
241038381,75931624,16379,139876,408.699,2293460,46645,0.00292187,0.333474,0.333474,0.531456
241028745,75931624,327,559477,1002.45,11101800,103161,0.00179176,0.184388,0.184388,0.283831
241029010,75931624,440,479289,1045.57,10353200,111268,0.00218149,0.232153,0.24382,0.940638
241031058,75931624,1035,104907,250.374,2519340,26187.1,0.00238663,0.249622,0.249622,0.0206925
241044985,75931624,17364,847645,1151.64,19377500,129438,0.00135864,0.152703,0.153838,0.465081
241034687,75931624,15908,13165200,47135.7,375471000,5766020,0.00358033,0.437974,0.456935,0.516942
241043272,75931624,17075,768687,627.29,14681500,78831.5,0.000816054,0.102553,0.102509,0.843702
241038950,75931624,16452,488159,644.327,10400000,79585.7,0.00131991,0.163033,0.162945,0.321049
241042484,75931624,16901,489566,246.367,9816630,26076.5,0.000503236,0.0532645,0.0532645,0.186743
241029317,75931624,564,2203050,1064,38429800,108298,0.000482967,0.0491582,0.0491582,0.280507
241030841,75931624,977,419628,921.275,9295310,94714.7,0.00219546,0.225711,0.225711,0.500123
241041545,75931624,16738,884373,1473.13,16413000,155308,0.00166573,0.175613,0.176096,0.830997
241028188,75931624,156,629442,1279.65,13704900,142158,0.00203299,0.225848,0.225848,0.265097
241030453,75931624,905,820333,1191.54,16335300,132925,0.00145251,0.162038,0.160865,0.327218
241036746,75931624,16243,466461,332.776,9107050,34445.6,0.000713407,0.0738446,0.0736928,0.157346
241028900,75931624,390,80297.9,179.642,1073390,19327.7,0.00223719,0.2407,0.259802,0.404622
241043680,75931624,17129,676100,484.183,12865600,51917.9,0.000716141,0.0767903,0.078979,0.353611
241041068,75931624,16716,1550530,1691.71,29867700,209436,0.00109105,0.135073,0.132264,1.75663
241029385,75931624,605,939689,2202.61,16913100,315731,0.00234398,0.335995,0.335817,0.362163
241032315,75931624,10677,5955950,5717.67,141908000,708367,0.000959992,0.118934,0.119017,0.78389
241045301,75931624,17421,984708,1345.02,22306900,152928,0.00136591,0.155302,0.151862,0.586251
241035353,75931624,15988,3160330,12322.9,59661500,1473220,0.00389927,0.46616,0.466325,0.942184
241042149,75931624,16849,309186,409.95,7191750,43698.5,0.0013259,0.141334,0.139207,0.203781
241036688,75931624,16229,585667,388.08,11046800,38542.5,0.000662629,0.0658096,0.0659509,0.175715
241044612,75931624,17284,349690,286.156,6283680,36132.2,0.000818314,0.103326,0.103326,0.638781
241029722,75931624,682,596077,569.14,13515000,61855.7,0.000954809,0.103771,0.104462,0.317007
241042027,75931624,16809,159021000,191396,3829220000,23648700,0.00120359,0.148715,0.14697,1.13048
241042702,75931624,16936,102953,316.253,2618800,37401.6,0.00307182,0.363288,0.362263,0.337348
241028722,75931624,318,69938,45.9896,1764510,5353.03,0.000657576,0.0765397,0.0765397,0.124929
241036553,75931624,16188,4179270,10582.1,84552900,1275740,0.00253205,0.305253,0.304474,0.618295
241044659,75931624,17302,99457.6,61.5591,2375230,6610.35,0.000618948,0.0664641,0.0663015,0.242813
241030027,75931624,727,454597,874.209,8854940,92920.1,0.00192304,0.204401,0.204401,0.464041
241042993,75931624,17007,314721,141.32,6137750,16077.4,0.000449033,0.0510848,0.0510848,0.244837
241030239,75931624,846,698204,1864.4,18217600,225657,0.00267028,0.323197,0.323339,0.566859
241044130,75931624,17182,5459990,4807.32,94690300,570886,0.000880463,0.104558,0.103166,0.729635
241036589,75931624,16197,449567,809.53,8863380,97901.2,0.00180069,0.217768,0.216287,0.447315
241042090,75931624,16822,889760,699.564,21547800,87420,0.000786239,0.0982512,0.0980841,0.28541
241032900,75931624,15569,9055400,9919.68,153759000,1013570,0.00109544,0.11193,0.114299,0.656533
241040291,75931624,16628,419628,126.467,6975420,13476.3,0.00030138,0.032115,0.032115,0.33898
241035508,75931624,16014,8789170,22585.3,220797000,2457910,0.00256967,0.279652,0.275254,0.521498
241034009,75931624,15807,936767,2838.12,15941300,333129,0.00302969,0.355615,0.353857,0.913116
241030048,75931624,743,664411,1043.88,12831100,111928,0.00157113,0.168462,0.168462,0.6171
241030273,75931624,874,173798,2460.41,4293740,363032,0.0141567,2.08882,2.08366,0.446875
241045208,75931624,17402,2706150,1704.81,48633300,198590,0.000629978,0.0733849,0.0735426,0.478061
241028739,75931624,324,174845,772.107,2742810,83195.8,0.00441595,0.475826,0.475826,0.55467
241036423,75931624,16132,2149880,2909.68,44415300,312932,0.00135342,0.145558,0.142643,0.673852
241029326,75931624,567,514562000,1238370,10906600000,147282000,0.00240664,0.286228,0.287603,1.1592
241027962,75931624,44,4685360,13452.1,97789500,1826800,0.00287108,0.389896,0.393613,0.898265
241042678,75931624,16931,104907,383.861,2636340,46817.2,0.00365906,0.446273,0.446273,0.237161
241045445,75931624,17455,439782,448.81,8135650,48357.8,0.00102053,0.109959,0.110645,0.2384
241037385,75931624,16294,593174,1073.09,11644900,109713,0.00180906,0.18496,0.185045,0.296307
241033238,75931624,15683,66734.2,64.8784,1134360,6889.08,0.000972191,0.103232,0.102526,0.316088
241035661,75931624,16032,29507700,48107.9,676113000,5495400,0.00163035,0.186236,0.180625,0.602204
241029381,75931624,602,61407.1,94.4675,1392460,10271.6,0.00153838,0.16727,0.167412,0.0142565
241030852,75931624,981,588025,207.816,6732430,23963,0.000353414,0.0407517,0.0421198,0.497138
241031207,75931624,1062,1258880,2285.36,27751200,245358,0.00181538,0.194901,0.194901,0.494455
241039950,75931624,16587,57007,93.5173,1400160,10513.4,0.00164045,0.184423,0.185058,0.0449629
241030113,75931624,773,1222990,864.667,21913900,103419,0.000707012,0.0845624,0.0845253,0.62533
241034300,75931624,15856,38939800,75524,870294000,8227190,0.00193951,0.21128,0.204637,0.768371
241030147,75931624,796,69768.1,63.8957,1339920,6255.03,0.000915829,0.0896545,0.0896377,0.108695
241031661,75931624,1113,174098,206.167,3755030,25031.5,0.0011842,0.143779,0.143772,0.408001
241038199,75931624,16349,1879910,1730.66,35705000,212396,0.000920608,0.112982,0.108443,1.13823
241042116,75931624,16840,22540100,20824.3,589570000,2574090,0.00092388,0.114201,0.117141,0.816986
241028995,75931624,433,986906,1647.72,25454000,180402,0.00166958,0.182795,0.176915,0.284285
241028212,75931624,169,1153980,1099.77,26553300,126322,0.000953024,0.109466,0.109466,0.636591
241034176,75931624,15832,1247620,2899.84,19914400,308187,0.0023243,0.24702,0.242648,0.505954
241039553,75931624,16546,104224,471.458,2251560,67999.4,0.00452352,0.652438,0.651496,0.397193
241043978,75931624,17153,1315710,886.562,24011900,97750.9,0.00067383,0.0742954,0.0746058,0.450946
241030814,75931624,969,691876,4979.01,17968100,767694,0.0071964,1.10958,1.15229,0.626346
241042094,75931624,16823,889760,699.564,21547800,87420,0.000786239,0.0982512,0.0980841,0.28541
241043703,75931624,17135,34969,25.2166,794163,2957.85,0.000721113,0.0845848,0,0
241042922,75931624,16991,2347990,1101.51,45663300,113110,0.000469128,0.0481732,0.0487616,0.21461
241029708,75931624,678,34969,93.112,881838,9881.6,0.0026627,0.282582,0,0
241028457,75931624,233,1258880,2317.24,30879600,252921,0.00184071,0.200909,0.200909,0.35735
241045027,75931624,17370,240454,145.5,4632180,15686.7,0.000605105,0.065238,0.0671719,0.299318
241042427,75931624,16890,314721,195.958,6641970,21082.7,0.00062264,0.0669885,0.0669885,0.157129
241028289,75931624,200,626530,1232.02,9918270,138724,0.00196642,0.221417,0.221149,0.651195
241042173,75931624,16854,1565880,4872.57,34891800,672235,0.00311171,0.429301,0.355025,1.55958
241029292,75931624,543,1608570,4291.61,29459800,467503,0.00266796,0.290632,0.290632,0.311166
241029241,75931624,518,8357590,17569.1,162776000,1898870,0.00210217,0.227203,0.227203,0.563883
241044656,75931624,17301,592676,922.496,12610800,104454,0.00155649,0.176242,0.178442,0.382605
241028001,75931624,64,367873,414.1,8306170,46948.5,0.00112566,0.127621,0.12697,0.201663
241030249,75931624,856,28433900,28457.8,593305000,3219320,0.00100084,0.113221,0.111456,0.78299
241033859,75931624,15761,34969,29.8257,626864,2943.71,0.000852917,0.0841805,0,0
241046769,75931624,112892269,139876,533.215,2587180,63086.7,0.00381205,0.451019,0.451019,0.198203
241032501,75931624,10701,874000,1542.35,17563600,180597,0.00176471,0.206633,0.206658,0.480119
241046806,75931624,124372424,33937.1,88.4291,858327,10082.8,0.00260568,0.297104,0,0
241036753,75931624,16244,332650,181.796,5130300,18742.8,0.000546508,0.056344,0.057029,0.217366
241044899,75931624,17355,6048300,5227.09,117364000,577956,0.000864225,0.0955568,0.0933845,0.702817
241038815,75931624,16435,1227000,1247.96,28799300,134560,0.00101708,0.109666,0.108331,0.438047
241028922,75931624,399,4068000,5962.22,82926800,653395,0.00146564,0.160618,0.156511,0.785723
241030569,75931624,929,139876,722.997,3575890,82297.4,0.00516884,0.58836,0.58836,0.443154
241028980,75931624,426,767022,2165.79,15264600,232906,0.00282363,0.303649,0.305151,0.705354
241038409,75931624,16386,1992800,4302.17,47326200,502420,0.00215886,0.252118,0.252106,0.514769
241040843,75931624,16692,10372600,27312.1,246651000,3437980,0.00263309,0.331447,0.318555,1.06936
241044394,75931624,17233,197609,149.384,4626280,16248.5,0.000755955,0.0822253,0.0824217,0.243758
241030223,75931624,837,615322,1277.63,13389300,152431,0.00207636,0.247725,0.240012,0.443454
241041613,75931624,16755,34969,26.6902,605921,2660.1,0.000763252,0.0760702,0,0
241028751,75931624,329,17441400,32611.8,407488000,3856610,0.00186979,0.221118,0.22047,0.563893
241036362,75931624,16120,2572700,3934.82,60558800,458789,0.00152945,0.17833,0.176706,0.558782
241034032,75931624,15813,3044980,3918.47,70288400,406060,0.00128686,0.133354,0.134231,0.248507
241046824,75931624,124372452,34811.5,124.847,877120,14730.2,0.00358637,0.423142,0,0
241041044,75931624,16714,103665,561.084,2160780,82584.2,0.00541245,0.796642,0.794288,0.504313
241040549,75931624,16678,12362700,22237.1,305378000,2649700,0.00179873,0.214331,0.217935,0.731347
241028539,75931624,271,267722,1442.44,5696860,210167,0.00538782,0.785019,0.772448,0.560011
241033201,75931624,15675,1971810,3116.48,38104200,351410,0.00158052,0.178217,0.177448,0.402345
241030505,75931624,915,412763,447.304,8887370,46922,0.00108368,0.113678,0.113078,0.386329
241030864,75931624,985,22488500,61824.1,450650000,6946350,0.00274914,0.308884,0.288535,1.23455
241040056,75931624,16596,783577,646.757,16556000,69365.6,0.000825391,0.0885244,0.0914894,0.504915
241028048,75931624,91,1089920,1836.08,26944500,218750,0.00168459,0.200702,0.183201,0.843648
241036204,75931624,16113,1188950,3046.69,22959100,311862,0.00256251,0.262301,0.262301,0.325617
241036404,75931624,16124,27941400,39464.3,596156000,4501160,0.0014124,0.161093,0.158599,0.54231
241036740,75931624,16242,235837,180.942,4347710,17977.9,0.000767232,0.07623,0.0759643,0.141173
241028054,75931624,94,804287,479.841,13494600,46827.6,0.000596604,0.0582225,0.0582225,0.354022
241042713,75931624,16948,2920010,3639.67,68465800,446319,0.00124646,0.152848,0.152741,0.699821
241043629,75931624,17113,727027,520.467,14161900,54155.1,0.000715883,0.0744884,0.0732408,0.381349
241030218,75931624,835,6619660,7747.85,127646000,797529,0.00117043,0.120479,0.11686,0.768277
241041967,75931624,16800,159142,148.583,2958170,15701.7,0.000933651,0.0986646,0.10147,0.34099
241043235,75931624,17066,2134780,1864.27,42361700,227931,0.000873286,0.10677,0.106438,0.930301
241029034,75931624,451,454597,1064.76,8575370,118411,0.00234222,0.260474,0.260474,0.267614
241033794,75931624,15729,944163,1277.61,15395900,131861,0.00135317,0.139659,0.139659,0.247378
241035759,75931624,16063,20099700,130854,440030000,15991700,0.00651028,0.795618,0.796846,0.7194
241041819,75931624,16788,103959,1450.14,2489230,217573,0.0139491,2.09286,2.08065,0.784183
241028061,75931624,96,1400900,2919.77,35045200,351949,0.00208422,0.251231,0.251901,0.36969
241028757,75931624,331,1944590,2642.82,34798600,271913,0.00135906,0.13983,0.139615,0.248682
241046289,75931624,111220682,278632,826.824,7148840,102089,0.00296744,0.366395,0.366399,0.478303
241033218,75931624,15679,823534,1102.26,14349800,124741,0.00133845,0.15147,0.150626,0.477355
241045415,75931624,17447,129524,30.9133,1285670,3252.04,0.000238669,0.0251077,0.0251019,0.208664
241030141,75931624,788,1394330,1421.83,17190300,152386,0.00101973,0.10929,0.107063,0.883182
241033754,75931624,15723,1286110,1747.54,21065000,180220,0.00135878,0.140128,0.139968,0.243552
241033585,75931624,15717,69938,76.3093,954579,8095.97,0.0010911,0.115759,0.115759,0.324226
241031695,75931624,1120,209814,137.023,4320160,14513.8,0.000653068,0.0691745,0.0691745,0.243158
241034004,75931624,15806,1004540,2919.19,17546000,342441,0.002906,0.340894,0.338925,0.933528
241044193,75931624,17196,494458,379.046,9529810,44985.1,0.000766589,0.0909787,0.0911627,0.229564
241046069,75931624,17579,174330,85.5542,2350300,9506.29,0.00049076,0.0545304,0.0545293,0.119619
241035768,75931624,16065,3242900,27497.4,69817400,3522200,0.00847926,1.08613,1.08867,0.602571
241044501,75931624,17260,99465.1,60.4454,1806800,6148.99,0.000607704,0.0618206,0.0608394,0.198309
241045448,75931624,17456,439782,448.81,8135650,48357.8,0.00102053,0.109959,0.110645,0.2384
241036033,75931624,16109,2482800,5617.11,42778000,589616,0.00226241,0.23748,0.23748,0.366072
241044641,75931624,17293,69938,101.044,1686310,11638.8,0.00144476,0.166416,0.166416,0.347707
241029673,75931624,671,229993,113.999,4005040,12980.3,0.000495663,0.0564379,0.0581068,0.356892
241039194,75931624,16523,60195.6,99.7756,1498960,11215.9,0.00165752,0.186324,0.190299,0.185658
241038912,75931624,16448,108425,73.8894,2293880,7566.06,0.000681477,0.0697813,0.0703574,0.112682
241028855,75931624,369,12440200,29472.4,261317000,3372130,0.00236913,0.271068,0.270967,0.737574
241030253,75931624,859,68790.4,86.9011,1611730,10098.9,0.00126327,0.146806,0.146333,0.275117
241042695,75931624,16934,489566,935.334,12395000,113742,0.00191054,0.232333,0.232333,0.786965
241040429,75931624,16658,36339900,70914.5,843100000,8697140,0.00195142,0.239328,0.23655,1.12047
241032448,75931624,10696,447162,1727.99,10741600,210552,0.00386434,0.470864,0.467654,0.469707
241044680,75931624,17310,851736,589.562,17022500,63998.9,0.000692188,0.0751393,0.0745519,0.281753
241028136,75931624,131,1503670,2761.7,28541600,324601,0.00183664,0.215873,0.215873,0.444833
241042375,75931624,16880,559447,357.633,11076900,38205.4,0.000639262,0.0682914,0.06829,0.230067
241035972,75931624,16098,104907,185.52,2158530,20250.4,0.00176842,0.193032,0.193032,0.167842
241033959,75931624,15787,3109810,4167.09,57432600,461146,0.00133998,0.148287,0.144882,0.897144
241028245,75931624,186,834973,1381.72,19708300,155849,0.00165481,0.186651,0.18657,0.57315
241031448,75931624,1082,208074,377.935,4128230,52223.3,0.00181635,0.250984,0.251806,0.424223
241046425,75931624,111220778,34969,62.4883,861065,7250.22,0.00178696,0.207333,0,0
241035650,75931624,16028,6443180,10612.8,158940000,1166230,0.00164713,0.181003,0.181083,0.45277
241045945,75931624,17541,139648,121.67,2346400,13090.5,0.000871261,0.0937395,0.0937801,0.241315
241040261,75931624,16619,490850,957.603,9067390,132661,0.00195091,0.270268,0.263683,0.451821
241038284,75931624,16363,209283,274.646,4237590,27825.6,0.00131231,0.132957,0.132883,0.305174
241034491,75931624,15893,2748080,4639.11,48062500,493260,0.00168813,0.179493,0.179448,0.625907
241044331,75931624,17220,25044000,19504.9,461629000,2192080,0.000778826,0.0875292,0.0869865,0.797667
241039159,75931624,16500,469660,1119.21,8637850,128961,0.00238301,0.274584,0.27636,0.424933
241028659,75931624,286,244741,288.864,4038420,31049.4,0.00118028,0.126866,0.12687,0.308387
241036596,75931624,16198,244783,203.331,4363100,20775.1,0.000830658,0.0848714,0.0848714,0.321476
241035547,75931624,16016,70429500,140204,1496110000,16308300,0.0019907,0.231555,0.225941,0.983322
241034712,75931624,15912,2438890,7075.64,62680600,843812,0.00290117,0.345982,0.366221,0.706554
241034719,75931624,15914,14340300,59438.3,329277000,7070860,0.00414483,0.493074,0.502096,0.966357
241031020,75931624,1022,3962130,3102.38,76673600,315669,0.000783008,0.0796717,0.0791064,0.338415
241033152,75931624,15653,1571340,1596.94,26969200,170423,0.00101629,0.108457,0.109403,0.455722
241032815,75931624,10710,2263100,1980.89,57758700,223189,0.0008753,0.0986207,0.0993818,0.46404
241044606,75931624,17283,803875,725.117,15704100,90133.3,0.000902026,0.112123,0.112091,0.858665
241044950,75931624,17359,69744.9,144.259,1686690,16708.1,0.00206839,0.23956,0.239751,0.406599
241045686,75931624,17506,1316710,928.653,20603400,98719.2,0.000705285,0.0749744,0.0754477,0.646184
241034733,75931624,15919,7038170,20560.8,145561000,2928860,0.00292132,0.41614,0.429208,0.753031
241042068,75931624,16818,53129500,46656.9,1416620000,5763840,0.000878174,0.108487,0.110979,0.788648
241028768,75931624,337,6011560,8798.34,117968000,1027180,0.00146357,0.170867,0.168415,0.800553
241030438,75931624,902,419628,698.343,10359800,75881.5,0.00166419,0.18083,0.18083,0.291284
241032259,75931624,10671,170147,121.232,1636440,15704.6,0.000712516,0.0923005,0.092276,0.331145
241028520,75931624,260,303136,886.259,3562780,107105,0.00292363,0.353324,0.350313,0.627039
241034777,75931624,15937,5404270,15415.6,106329000,1763420,0.00285249,0.326301,0.319658,0.733749
241029716,75931624,679,2307950,3547.26,45024200,478900,0.00153697,0.2075,0.2075,0.772004
241045288,75931624,17418,5238800,5090.25,100258000,565419,0.000971644,0.107929,0.10659,0.778696
241028820,75931624,359,2041500,1620.09,38939100,155876,0.000793578,0.0763536,0.0772606,0.306152
241046555,75931624,111220872,206318,236.556,4730960,27383.6,0.00114656,0.132726,0.131869,0.675679
241029252,75931624,523,1953530,2202.72,34838100,225274,0.00112756,0.115316,0.115395,0.439243
241038550,75931624,16403,244783,132.694,5012370,14282.4,0.000542089,0.0583471,0.0583471,0.245041
241028185,75931624,155,1830900,1832.46,40638600,208898,0.00100085,0.114096,0.110148,0.476953
241039340,75931624,16526,34886.4,50.6618,783536,5767.31,0.00145219,0.165317,0,0
241042163,75931624,16852,370762,509.182,8195970,56137.8,0.00137334,0.151412,0.145967,0.524014
241046389,75931624,111220754,197609,149.384,4626280,16248.5,0.000755955,0.0822253,0.0824217,0.243758
241028019,75931624,72,104907,71.0377,1850750,6771.05,0.000677149,0.0645434,0.0645434,0.159278
241036695,75931624,16230,242986,165.373,4383280,16239.9,0.000680584,0.0668346,0.0667908,0.127314
241041898,75931624,16794,69938,31.8459,1304960,3377,0.000455345,0.0482856,0.0482856,0.0396767
241038609,75931624,16405,279752,584.873,5404650,68994.9,0.00209069,0.246629,0.246629,0.645897
241036549,75931624,16186,4179270,10582.1,84552900,1275740,0.00253205,0.305253,0.304474,0.618295
241030051,75931624,746,2550940,13704.5,61737300,1978490,0.00537231,0.775591,0.755846,0.732988
241039785,75931624,16572,139876,48.7755,2440750,5045.09,0.000348705,0.0360683,0.0360683,0.316021
241030040,75931624,732,139876,244.419,2521430,25006.4,0.0017474,0.178776,0.178776,0.0429227
241044671,75931624,17307,865746,816.565,15136300,93270.1,0.000943192,0.107734,0.105903,0.466677
241036570,75931624,16194,733064,1297.74,14819500,147400,0.00177029,0.201073,0.200957,0.355997
241042917,75931624,16990,2521630,1169.67,49147300,120194,0.000463855,0.0476652,0.0482443,0.216907
241033649,75931624,15719,69938,102.006,1244720,10868.8,0.00145852,0.155406,0.155406,0.00931647
241040490,75931624,16668,25979600,55234.8,624102000,6709920,0.00212609,0.258277,0.255382,0.987376
241042811,75931624,16958,410220,371.467,8386950,38656.3,0.000905532,0.0942332,0.093994,0.243204
241029085,75931624,475,2146990,4881.4,46052300,708276,0.0022736,0.329892,0.330179,0.538222
241029370,75931624,596,3231250,9841.57,56845000,1128170,0.00304575,0.349142,0.345808,0.702363
241028127,75931624,127,1167600,957.666,24300800,102596,0.000820199,0.0878687,0.0879088,0.351365
241039794,75931624,16573,139876,48.7755,2440750,5045.09,0.000348705,0.0360683,0.0360683,0.316021
241037008,75931624,16259,1862990,1573.13,35239500,167200,0.000844409,0.0897479,0.0946019,0.622391
241030903,75931624,1005,244783,434.107,5044190,51446.6,0.00177343,0.210172,0.210172,0.545545
241032787,75931624,10707,174845,227.698,5209170,26112.7,0.00130228,0.149348,0.149348,0.134511
241027951,75931624,36,419628,1565.5,7716330,165056,0.0037307,0.393339,0.393339,0.42045
241036517,75931624,16177,3563270,7147.18,73988200,811764,0.00200579,0.227814,0.22778,0.447035
241028066,75931624,99,1381570,2802.44,27707100,329224,0.00202844,0.238297,0.22701,0.639337
241029347,75931624,581,629331,634.214,12215800,69731.5,0.00100776,0.110803,0.110808,0.369282
241045721,75931624,17514,418872,197.92,6579460,21537.5,0.000472507,0.0514177,0.0514005,0.312668
241032169,75931624,1132,7827630,10206.1,157417000,1151120,0.00130385,0.147058,0.139964,0.863151
241028423,75931624,216,543942,91.9481,4284600,9644.67,0.00016904,0.0177311,0.0175918,0.594278
241030257,75931624,861,944163,1764.14,17167800,186574,0.00186847,0.197608,0.197608,0.593876
241031029,75931624,1026,522141,1006.6,12393200,112276,0.00192783,0.21503,0.214821,0.468757
241041625,75931624,16759,34969,26.6902,605921,2660.1,0.000763252,0.0760702,0,0
241029501,75931624,652,34969,26.9299,671549,2712.88,0.000770108,0.0775796,0,0
241033998,75931624,15804,890354,704.324,19375800,74227.2,0.00079106,0.0833682,0.0834711,0.252533
241035765,75931624,16064,4047000,27098,78165700,3455200,0.00669583,0.853767,0.854872,0.608138
241046456,75931624,111220794,865746,816.565,15136300,93270.1,0.000943192,0.107734,0.105903,0.466677
241036609,75931624,16203,244783,203.331,4363100,20775.1,0.000830658,0.0848714,0.0848714,0.321476
241035926,75931624,16093,734349,1468.33,15698600,163606,0.0019995,0.22279,0.22279,0.253494
241028714,75931624,313,88889400,130372,1853680000,15725500,0.00146668,0.17691,0.176011,1.46148
241040218,75931624,16610,129276,579.502,2553860,85486.7,0.00448267,0.661272,0.619754,1.42583
241030134,75931624,785,382738,591.222,8017050,64388.1,0.00154472,0.16823,0.16803,0.249755
241033188,75931624,15671,138789,174.092,2235570,20973.3,0.00125437,0.151116,0.150514,0.426651
241037103,75931624,16273,31174,24.5266,605087,2496.55,0.000786766,0.0800846,0,0
241031121,75931624,1049,3112240,7306.98,69093600,891587,0.00234782,0.286477,0.286477,0.685376
241028869,75931624,375,31647700,43657.8,676104000,5073110,0.00137949,0.160299,0.157596,0.627975
241034325,75931624,15861,3479510,4817.81,63478400,514774,0.00138462,0.147945,0.143002,0.554805
241046024,75931624,17563,430572,189.327,5510850,20497.3,0.00043971,0.0476048,0.047396,0.509944
241035379,75931624,15994,1223920,1902.64,22215800,215286,0.00155455,0.175899,0.175899,0.608729
241039723,75931624,16564,655927,732.007,13784700,78591.1,0.00111599,0.119817,0.11703,0.558286
241045528,75931624,17484,206318,236.556,4730960,27383.6,0.00114656,0.132726,0.131869,0.675679
241029488,75931624,648,6896870,18814.8,163183000,2059570,0.00272803,0.298623,0.282508,0.808289
241036378,75931624,16121,11501300,18101.5,266240000,2138610,0.00157387,0.185944,0.182175,0.730524
241034085,75931624,15821,9128420,10036.5,165301000,1027730,0.00109948,0.112586,0.114522,0.793626
241028039,75931624,87,279752,153.936,4630620,15294.2,0.000550258,0.0546706,0.0546706,0.281352
241040709,75931624,16685,1289560,1253.29,29572000,145888,0.000971876,0.11313,0.11944,0.674531
241028517,75931624,259,244782,407.187,2458560,43841.5,0.00166347,0.179104,0.179104,0.40354
241042098,75931624,16824,511483,410.186,12526100,52576.1,0.000801955,0.102791,0.103269,0.310425
241035314,75931624,15977,352503,1049.46,7620860,142038,0.00297717,0.402941,0.413782,0.462522
241028106,75931624,118,349690,245.425,6273350,26121.2,0.000701836,0.0746982,0.0746982,0.493799
241035897,75931624,16090,34969,33.8258,722760,3519.55,0.000967308,0.100648,0,0
241035256,75931624,15959,2193220,14644.1,68009700,2001630,0.006677,0.912644,0.94811,0.5565
241029248,75931624,521,103556,76.3857,1960240,7307.26,0.00073763,0.0705637,0.0705072,0.0911224
241036401,75931624,16123,8813830,13989.9,201837000,1652900,0.00158727,0.187535,0.183421,0.775015
