id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241530137,75991174,289,200350,411.271,7540290,44864.5,0.00205276,0.223931,0.223547,0.0715011
241535842,75991174,17014,301095,351.19,5914410,37302.4,0.00116638,0.123889,0.124162,0.703153
241530097,75991174,262,2770220,915.753,55942500,108426,0.000330571,0.0391397,0.0379135,0.512103
241534009,75991174,16405,205842,128.367,4824610,15965.8,0.00062362,0.0775633,0.0769651,0.236666
241532436,75991174,15763,761159,509.149,17078200,56264.7,0.000668913,0.0739197,0.0783844,0.847186
241531836,75991174,10674,5080050,2680.6,135392000,323732,0.000527671,0.063726,0.0623394,0.846842
241533779,75991174,16300,27287.4,19.9544,609083,2182.46,0.000731269,0.0799803,0,0
241533363,75991174,16157,204376,378.747,5624060,50103.7,0.00185319,0.245155,0.245509,0.265631
241536477,75991174,17260,54481.1,19.7741,942211,2071.33,0.000362954,0.0380192,0,0
241533501,75991174,16240,153658,76.9832,3040220,9015.35,0.000501004,0.0586716,0.0565562,0.33899
241534723,75991174,16664,469806,194.457,11008400,20668.5,0.00041391,0.0439938,0.0443209,0.160352
241531174,75991174,819,115457,113.292,3386660,13376,0.000981247,0.115852,0.0547952,0.185622
241530936,75991174,684,186554,111.173,3947980,12655,0.000595928,0.0678355,0.0706105,0.444154
241530290,75991174,391,3895650,2214.5,111226000,293206,0.000568454,0.0752648,0.0754257,0.69736
241530302,75991174,399,2694060,1906.52,70590200,226540,0.000707673,0.0840886,0.0857464,0.771898
241530516,75991174,491,1198350,2227.39,23096700,238973,0.00185871,0.199418,0.207882,0.519296
241534084,75991174,16428,662361,380.683,16783200,40887.9,0.000574737,0.0617306,0.0771115,0.285511
241530325,75991174,412,1317600,3342.61,29644500,513449,0.0025369,0.389686,0.385854,0.973513
241534577,75991174,16597,104272,39.2168,2293910,4208.81,0.000376102,0.0403638,0.0411099,0.222114
241534705,75991174,16654,297949,173.343,7333590,20190.8,0.000581787,0.0677658,0.0685182,0.879474
241536699,75991174,17344,376573,110.466,7442220,11724.9,0.000293346,0.0311358,0.0311559,0.274191
241536482,75991174,17265,171316,112.278,2961410,12065.5,0.000655387,0.0704284,0.0750635,0.521029
241529858,75991174,119,1508870,2047.61,35513700,239211,0.00135705,0.158537,0.155925,0.39291
241531986,75991174,15580,382029,194.476,7942460,20692,0.000509062,0.0541633,0.0535612,0.576166
241536852,75991174,17424,2275080,1268.68,50625700,171131,0.00055764,0.0752195,0.0831752,1.05488
241531707,75991174,1064,6086050,6786.87,201016000,936366,0.00111515,0.153854,0.152274,0.707106
241537310,75991174,111220668,57497.3,21.6555,1356010,2503.86,0.000376636,0.0435473,0.0435178,0.262971
241530576,75991174,521,87904.5,61.1038,2073740,6907.42,0.000695116,0.0785787,0.0788487,0.12591
241535869,75991174,17034,1351160,1011.96,29310400,121665,0.000748955,0.0900447,0.0899011,0.645127
241531129,75991174,772,2310860,2139.83,59608700,251955,0.000925989,0.109031,0.108357,0.536352
241531281,75991174,893,491063,712.671,16727100,94548.3,0.00145128,0.192538,0.186566,0.491456
241537148,75991174,17579,139086,32.8715,2185720,3984.2,0.000236339,0.0286455,0.0292359,0.413163
241535299,75991174,16803,38064.1,28.8017,688116,3710.91,0.000756665,0.0974913,0,0
241533451,75991174,16215,3431630,1423.56,67730700,160244,0.000414834,0.0466962,0.0453552,0.366395
241535009,75991174,16712,309483,524.896,6512060,68989.2,0.00169604,0.222918,0.223837,0.524135
241534717,75991174,16661,893947,392.496,21457400,42625.4,0.000439059,0.0476823,0.0476848,0.296078
241532684,75991174,15873,717310,492.933,17017000,54115,0.000687197,0.0754416,0.0784017,0.438468
241533410,75991174,16182,83259.2,34.5344,1891110,3745.52,0.000414782,0.0449863,0.0439117,0.129337
241530033,75991174,223,1003240,747.678,18242200,80096.9,0.000745262,0.0798381,0.0823846,0.504785
241530320,75991174,409,932023,1610.31,34676300,181365,0.00172776,0.194593,0.192864,0.171089
241529829,75991174,97,34683.2,62.5795,1354910,7162.88,0.00180432,0.206523,0,0
241531139,75991174,780,291540,298.287,5741170,33065.6,0.00102314,0.113417,0.108432,0.190537
241536066,75991174,17079,1661060,655.542,34847900,69669.7,0.000394653,0.041943,0.0416231,0.361639
241530938,75991174,685,1163490,507.879,27992700,54386.5,0.000436515,0.0467444,0.0466421,0.473171
241532023,75991174,15593,1648790,1004.02,36725000,112325,0.000608942,0.0681259,0.0690717,0.677168
241537486,75991174,111220880,66407.9,62.2601,1825930,7057.35,0.000937541,0.106273,0.104955,0.127168
241533862,75991174,16342,74611.1,22.2616,1638010,2642.1,0.000298369,0.0354117,0.0247086,0.10836
241536075,75991174,17089,97930.6,53.2722,1835760,5539.38,0.00054398,0.0565643,0.0575801,0.16996
241533481,75991174,16231,396267,131.215,6481120,15082,0.000331127,0.0380602,0.0328714,0.307741
241531133,75991174,774,232390,125.804,6576210,14303.5,0.000541346,0.0615495,0.0584661,0.404945
241530029,75991174,220,7713550,14823,234838000,1992820,0.00192168,0.258353,0.2702,0.913702
241529941,75991174,157,2298720,1368.2,43871100,149571,0.000595203,0.0650672,0.0665716,0.682446
241531924,75991174,10729,1093260,424.108,33709800,55933,0.00038793,0.0511618,0.0524243,0.651971
241531121,75991174,765,89595.3,58.7789,2098590,6587.26,0.000656049,0.0735224,0.0719958,0.285133
241534649,75991174,16629,45028.5,23.868,1009730,2617.11,0.000530064,0.0581211,0.0581218,0.12166
241536091,75991174,17101,728562,507.33,16164500,59206,0.000696344,0.0812641,0.0835238,0.620824
241529924,75991174,132,16913,28.6779,535957,3170.74,0.00169561,0.187474,0,0
241533259,75991174,16111,368015,624.487,11672400,82448,0.00169691,0.224034,0.221271,0.501147
241533095,75991174,16018,47671400,39462.7,1368920000,5418860,0.000827808,0.113671,0.116029,1.37953
241534556,75991174,16590,56395.7,57.8253,1586270,6704.19,0.00102535,0.118878,0,0
241535302,75991174,16808,188161000,97287.4,4475370000,11760700,0.000517042,0.0625032,0.0615115,0.854681
241530711,75991174,599,1363600,607.165,31325400,67929.7,0.000445268,0.0498166,0.0505173,0.447367
241534444,75991174,16536,1063550,379.386,24534900,45839.5,0.000356716,0.0431004,0.0418534,0.392771
241529718,75991174,1,43119.7,24.2852,736632,2769.46,0.000563204,0.0642273,0,0
241531081,75991174,715,269315,448.216,5893290,62683,0.00166428,0.23275,0.230371,0.534014
241532449,75991174,15767,2568580,2045.45,64876900,240275,0.000796334,0.0935438,0.0943458,0.632917
241536347,75991174,17224,311681,115.934,5814230,13360.1,0.000371965,0.0428648,0.0387328,0.759933
241537251,75991174,17640,402379,140.683,6892770,17610.8,0.000349628,0.0437666,0.0452172,0.638923
241537452,75991174,111220830,1017020,321.375,19547900,37385.3,0.000315996,0.0367595,0.0353808,0.544855
241532767,75991174,15907,32245300,46535,786718000,5911280,0.00144316,0.183322,0.18433,0.911038
241534310,75991174,16482,519810,169.779,9867790,17947.2,0.000326617,0.0345264,0.0358011,0.519129
241536340,75991174,17220,20548500,7422.08,386528000,817542,0.000361198,0.039786,0.0389604,0.607153
241530140,75991174,291,4980800,8711.25,115691000,1142740,0.00174896,0.229428,0.227195,0.728353
241533793,75991174,16314,812697,592.819,20352900,68281.5,0.000729447,0.0840184,0.0827737,0.521221
241535170,75991174,16766,165097,89.6566,4602170,10009,0.000543053,0.0606247,0.0605519,0.133645
241536490,75991174,17274,89439.1,27.0559,1472980,3042.57,0.000302507,0.0340183,0.0339968,0.237141
241537095,75991174,17541,124067,81.3294,3222760,9040.94,0.00065553,0.0728716,0.0722515,0.207852
241530295,75991174,394,4120750,2010,95193500,227070,0.000487776,0.0551041,0.0549582,0.521892
241535546,75991174,16905,30109.3,22.8572,683231,2425.65,0.000759139,0.0805613,0,0
241532865,75991174,15951,978284,1205.58,17379000,157118,0.00123235,0.160606,0.159281,0.676347
241536196,75991174,17151,150849,58.7072,2968170,6114.51,0.000389179,0.040534,0.0405254,0.0816733
241536721,75991174,17358,91209.1,44.0541,1820390,5085.42,0.000483001,0.0557556,0.0531438,0.61835
241537379,75991174,111220752,256946,120.159,7681360,13751.9,0.000467641,0.0535207,0.0538745,0.262267
241533105,75991174,16026,11542100,14663.3,417677000,2070310,0.00127042,0.17937,0.187081,1.19011
241537067,75991174,17520,48972.6,10.8861,923243,1206.27,0.000222289,0.0246315,0.0246317,0.177477
241535577,75991174,16925,4771570,2610.32,123862000,338486,0.000547057,0.0709381,0.0731461,0.835191
241535422,75991174,16867,1850480,1439.06,41865300,164053,0.00077767,0.0886541,0.0890052,0.528607
241531101,75991174,733,2225060,1177.79,48844900,152230,0.000529329,0.0684161,0.0676316,0.43138
241532793,75991174,15923,2183370,7466.65,45307700,1185370,0.00341978,0.542909,0.717724,1.42618
241532809,75991174,15930,11014800,14835.8,244728000,1953870,0.00134691,0.177387,0.180527,0.816025
241535776,75991174,16991,1514910,527.829,32507000,58305.7,0.000348422,0.0384879,0.0366924,0.427464
241535336,75991174,16825,99277.4,39.4544,2328960,4551.03,0.000397416,0.0458415,0,0
241533122,75991174,16039,3879460,3102.33,118851000,352738,0.000799682,0.0909244,0.0947248,0.508934
241530265,75991174,374,690915,319.547,12813100,34792.4,0.000462498,0.050357,0.0509108,0.563272
241534064,75991174,16420,277873,429.113,7825010,56248.4,0.00154428,0.202425,0.211041,0.32801
241530312,75991174,406,733963,199.157,14353400,20405.3,0.000271345,0.0278015,0.0277348,0.200639
241533183,75991174,16074,14806400,16591.1,439246000,1961950,0.00112054,0.132506,0.134603,0.723566
241535370,75991174,16848,569652,377.952,15374300,42557.3,0.000663479,0.0747075,0.0757451,0.162158
241529725,75991174,12,114388,100.828,2328380,11534.5,0.000881454,0.100836,0.101473,0.189044
241530031,75991174,222,124363,27.1173,2205520,3133.43,0.000218049,0.0251959,0.0252019,0.252518
241536481,75991174,17264,49744.5,27.6809,855207,2956.74,0.000556462,0.0594386,0.054263,0.335707
241535612,75991174,16936,103954,65.9952,2366710,7358.57,0.000634849,0.0707865,0.0707654,0.421947
241530863,75991174,642,515416,130.63,7882460,14600.8,0.000253446,0.0283281,0.029262,0.455309
241533062,75991174,15998,517930,1033.2,14629600,122826,0.00199486,0.237148,0.23711,0.142928
241534510,75991174,16568,103484,37.2155,2384740,4105.16,0.000359625,0.0396694,0.0397116,0.288902
241531904,75991174,10708,1705400,746.494,50226500,87721.9,0.000437725,0.0514378,0.0512717,0.582066
241535867,75991174,17033,1385840,1027.04,30029100,123368,0.000741092,0.08902,0.0888549,0.648261
241530406,75991174,426,614411,485.762,12070400,48977.8,0.000790615,0.0797151,0.081731,0.513048
241529743,75991174,35,142063,72.3313,3151370,7492.34,0.000509148,0.0527394,0.0529342,0.169045
241530631,75991174,556,1608360,5573.94,40367700,828151,0.00346561,0.514905,0.512989,0.546106
241534316,75991174,16494,113010,38.5509,2338510,3995.47,0.000341128,0.0353549,0.0348744,0.291578
241536956,75991174,17483,90802.4,64.7089,2650970,7364.86,0.000712635,0.0811087,0.0811095,0.0694375
241532430,75991174,15761,21244.7,15.2312,491804,1710.15,0.000716941,0.0804978,0,0
241530704,75991174,596,3042040,2805.07,67781700,324591,0.000922103,0.106702,0.110579,0.744191
241536741,75991174,17366,2039450,881.042,44046600,106024,0.000432001,0.0519866,0.0507676,0.514804
241535493,75991174,16891,219653,207.251,5673340,22654.9,0.000943539,0.103139,0.102238,0.336327
241530947,75991174,689,83893.8,100.069,1693720,11458.7,0.00119281,0.136586,0.136494,0.208058
241535642,75991174,16954,900716,477.886,19046100,52877.8,0.000530562,0.0587064,0.059159,0.237246
241534426,75991174,16529,11358.7,11.775,338543,1518.91,0.00103664,0.133721,0,0
241530707,75991174,597,3517660,23127.4,83895200,3683480,0.00657465,1.04714,1.11385,0.7245
241530524,75991174,495,2244920,1783.73,55120300,224908,0.000794564,0.100185,0.104456,0.651237
241531558,75991174,1011,379327,786.174,14753300,124322,0.00207255,0.327744,0.326744,0.845068
241532749,75991174,15898,2507330,1712,45261900,189976,0.000682798,0.0757682,0.0745744,0.6988
241530489,75991174,473,1933590,1938.31,45790700,262316,0.00100244,0.135663,0.126268,0.875449
241530083,75991174,254,20236800,17626.2,518007000,2086600,0.000870994,0.103109,0.105222,1.24821
241531739,75991174,1088,444645,136.831,9013090,15860.7,0.000307731,0.0356706,0.0356374,0.354255
241532377,75991174,15720,27096.2,17.2192,428563,1898.97,0.000635484,0.0700828,0,0
241536569,75991174,17314,25433.6,13.613,694053,1485.28,0.000535236,0.0583983,0,0
241534180,75991174,16431,181116,62.8088,4233300,6797.47,0.000346787,0.0375309,0.035945,0.215571
241535066,75991174,16732,2466910,981.025,52468800,106577,0.000397674,0.0432027,0.0441147,0.438448
241531086,75991174,721,1316670,1070.64,43049200,125124,0.000813142,0.0950305,0.0989907,0.53755
241535838,75991174,17013,533919,571.544,10192700,60592.9,0.00107047,0.113487,0.113866,0.655395
241534915,75991174,16691,517630,920.481,14264700,112797,0.00177826,0.217911,0.224089,0.824978
241536492,75991174,17275,2496600,837.657,45410600,88407.9,0.000335519,0.0354113,0.0356533,0.367359
241529943,75991174,159,7159530,29778.1,157479000,4998300,0.00415922,0.698132,0.724608,1.0628
241529721,75991174,7,2540440,1404.22,48311100,175338,0.000552746,0.0690187,0.0689369,0.459198
241535417,75991174,16864,1850480,1439.06,41865300,164053,0.00077767,0.0886541,0.0890052,0.528607
241530060,75991174,239,3937280,3583.28,97048300,470995,0.000910092,0.119625,0.114124,0.768971
241532692,75991174,15878,196386,116.481,4970320,13297.2,0.000593124,0.0677095,0.0842294,0.352476
241532861,75991174,15949,2208050,2108.09,36846300,260186,0.00095473,0.117835,0.114161,0.849875
241530042,75991174,228,1575500,2226.92,41224000,285054,0.00141347,0.180929,0.172707,0.849404
241533366,75991174,16158,204376,378.747,5624060,50103.7,0.00185319,0.245155,0.245509,0.265631
241529809,75991174,83,1758470,190.644,21958900,23703.2,0.000108415,0.0134795,0.012561,0.953129
241533920,75991174,16367,188402,158.397,3911710,16210.2,0.000840741,0.0860406,0.0832545,0.365339
241532031,75991174,15596,1058900,683.482,23880700,77172.9,0.000645465,0.0728802,0.0758349,0.777122
241532926,75991174,15975,1433950,13213.8,36538700,2303420,0.00921495,1.60634,1.60073,0.345734
241531200,75991174,839,368682,303.458,9710260,35167.7,0.000823088,0.0953876,0.097243,0.275052
241534070,75991174,16422,743289,410.278,20291200,44897.3,0.000551976,0.0604035,0.0607074,0.153773
241532156,75991174,15667,2902020,1708.06,56422900,190003,0.000588576,0.0654728,0.0647788,0.712387
241537064,75991174,17518,261816,46.1882,4860960,5118.37,0.000176415,0.0195495,0.0197649,0.275944
241534047,75991174,16416,589663,309.992,16335400,34249,0.00052571,0.0580823,0.0582705,0.243168
241530285,75991174,386,11622800,5703.61,251221000,645763,0.000490726,0.05556,0.0562822,0.532249
241537401,75991174,111220766,591442,180.363,11308600,19516.5,0.000304955,0.0329982,0.0341708,0.699514
241532923,75991174,15974,3787010,24572.3,99522600,4156480,0.00648856,1.09756,1.11344,0.618018
241533874,75991174,16349,1567640,722.392,31027200,90087.5,0.000460816,0.057467,0.0547029,0.883267
241533965,75991174,16390,246488,282.008,6543080,37832,0.0011441,0.153484,0.152408,0.746252
241536473,75991174,17256,935201,285.357,17981300,31290,0.00030513,0.033458,0.0331456,0.522978
241533476,75991174,16229,466760,210.645,10419400,22333.4,0.000451291,0.0478478,0.0468049,0.211491
241534542,75991174,16585,70891,39.405,1679370,4436.5,0.000555853,0.062582,0.0643761,0.251788
241536584,75991174,17321,457192,95.4661,7614790,10372.8,0.00020881,0.0226882,0.0195234,0.700131
241529796,75991174,71,107432,41.5509,2248960,4360.83,0.000386763,0.0405914,0.0397267,0.101401
241532026,75991174,15594,58652.1,36.5849,1261790,4011.66,0.000623761,0.0683975,0.0678659,0.204397
241534673,75991174,16638,298204,239.381,5590990,26358.9,0.000802744,0.0883922,0.0875857,0.629412
241531816,75991174,1139,197759,188.528,4152210,25206.3,0.000953318,0.127459,0.125421,0.525956
241536548,75991174,17304,1735330,597.913,33876300,66596.5,0.000344553,0.0383768,0.0385457,0.348526
241532621,75991174,15846,2883540,2324.44,60254800,315859,0.000806107,0.109538,0.113207,1.44995
241535446,75991174,16875,273021,198.981,5577610,23662.6,0.000728814,0.0866696,0.0862555,0.331569
241536786,75991174,17388,268865,30.8249,3687420,3268.55,0.000114648,0.0121568,0.0145241,0.242019
241531527,75991174,988,382591,691.926,14103400,75587.7,0.00180853,0.197568,0.197284,0.35985
241535246,75991174,16781,334120,319.461,7156580,37075,0.000956126,0.110963,0.105538,0.71882
241536259,75991174,17179,87914.1,26.3018,2022490,3044.28,0.000299177,0.0346279,0.0346594,0.267536
241536846,75991174,17421,798270,554.352,21449100,64849.3,0.000694442,0.0812373,0.083059,0.32854
241532758,75991174,15902,402123,387.982,7322790,44764.2,0.000964833,0.11132,0.109989,0.437908
241535640,75991174,16953,523539,253.423,11016700,29250.2,0.000484058,0.0558701,0.0565556,0.634108
241530481,75991174,469,28222.6,11.3508,595695,1350.77,0.000402189,0.0478614,0,0
241536743,75991174,17368,2039450,881.042,44046600,106024,0.000432001,0.0519866,0.0507676,0.514804
241537295,75991174,111220656,34683.2,15.0794,718764,1702.92,0.000434776,0.0490993,0,0
241537112,75991174,17553,84591.6,82.5048,2155220,9969.43,0.000975331,0.117854,0.115927,0.131654
241529764,75991174,50,387370,223.309,8496950,27775.7,0.000576475,0.0717033,0.0734533,0.806454
241536321,75991174,17212,1148810,416.489,22057500,43819.3,0.00036254,0.0381433,0.0384155,0.325067
241530990,75991174,709,5156020,2464.77,111109000,316114,0.000478036,0.0613096,0.0607968,0.481182
241533307,75991174,16142,1808060,1336.83,48110100,169755,0.000739372,0.0938878,0.10339,0.407229
241532411,75991174,15739,399276000,537538,10199900000,72895400,0.00134628,0.182569,0.192154,1.85871
241530717,75991174,602,32147.2,27.119,904712,2937.93,0.000843589,0.0913902,0,0
241532406,75991174,15734,148872,167.534,2736730,18084.8,0.00112536,0.121479,0.132429,0.346727
241530194,75991174,329,10925900,14155.3,431054000,2099950,0.00129558,0.1922,0.203325,1.22691
241535284,75991174,16798,275861,106.547,5626360,12596,0.000386232,0.0456606,0.0435347,0.58139
241531342,75991174,915,249865,163.551,5874880,19548,0.000654557,0.0782341,0.0927242,0.463347
241533240,75991174,16098,47438.5,29.6205,1291070,3245.13,0.000624397,0.0684071,0.0704508,0.549853
241533058,75991174,15994,904625,1183.58,22622400,133616,0.00130836,0.147703,0.145293,0.427365
241535264,75991174,16790,809506,360.42,16395900,40187.8,0.000445235,0.0496449,0.0504898,0.545701
241534715,75991174,16659,893947,392.496,21457400,42625.4,0.000439059,0.0476823,0.0476848,0.296078
241533100,75991174,16023,6442330,1541.19,112354000,194067,0.000239228,0.0301237,0.0300136,1.28839
241531210,75991174,846,561559,282.836,12535300,31586.5,0.000503662,0.0562478,0.0557743,0.310432
241533730,75991174,16269,273390,156.584,6026760,17832.7,0.000572749,0.065228,0.0639062,0.149387
241536982,75991174,17496,738766,328.717,14860300,38861.6,0.000444955,0.0526035,0.0536907,0.516849
241536227,75991174,17168,140013,47.5883,3558760,5443.46,0.000339886,0.0388783,0.0329992,0.228716
241533444,75991174,16211,11511500,6519.63,224702000,723112,0.000566357,0.0628164,0.0627647,0.698971
241535379,75991174,16850,175442,98.6786,4477310,11667.2,0.000562456,0.0665017,0.098845,0.512997
241533510,75991174,16243,332643,174.999,7454120,21169.2,0.000526086,0.0636393,0.0614113,0.344949
241537456,75991174,111220842,176979,153.652,5261790,18535.5,0.000868194,0.104733,0.104667,0.154291
241536789,75991174,17389,268865,30.8249,3687420,3268.55,0.000114648,0.0121568,0.0145241,0.242019
241533436,75991174,16198,187088,1048.49,4125100,160154,0.00560426,0.856034,0.89541,0.511294
241534772,75991174,16690,2591560,5046.97,73238600,655225,0.00194747,0.252831,0.267182,0.790337
241535645,75991174,16956,900716,477.886,19046100,52877.8,0.000530562,0.0587064,0.059159,0.237246
241536939,75991174,17474,306614,114.027,4122510,14681.7,0.000371891,0.0478831,0.0489758,1.00709
241531714,75991174,1069,57150.3,2.18451,621439,252.189,3.8224e-05,0.00441274,0.00441382,0.316192
241533847,75991174,16336,186307,61.8245,3927710,6366.22,0.000331842,0.0341706,0.0343327,0.20204
241530469,75991174,458,2598230,2027.79,49566700,268874,0.000780449,0.103483,0.117972,1.34905
241532756,75991174,15901,762887,531.586,14276000,64155.6,0.000696808,0.0840958,0.0828909,0.941738
241531860,75991174,10687,2049630,919.241,32351000,102547,0.000448491,0.0500319,0.0513009,1.1082
241533916,75991174,16366,1344490,759.162,23865300,82629.1,0.000564649,0.0614578,0.0608872,0.486192
241531831,75991174,10671,267549,132.125,3773950,14388.4,0.000493837,0.0537785,0.0547006,0.322689
241531751,75991174,1097,34193400,20230.8,685498000,2254240,0.000591658,0.0659261,0.0666871,0.785851
241530234,75991174,354,59377400,26015.8,1191880000,3026450,0.000438143,0.0509698,0.050627,0.806538
241530570,75991174,518,5031880,4562.37,133104000,528676,0.000906693,0.105065,0.107003,0.446899
241531905,75991174,10710,2235230,1241.02,62743100,144725,0.000555209,0.0647472,0.0644719,0.606723
241532222,75991174,15688,187900,163.991,3311870,17802.6,0.00087276,0.0947454,0.0977195,0.484538
241530185,75991174,324,92548.8,128.534,1779660,14396.8,0.00138883,0.155559,0.147919,0.78722
241535433,75991174,16871,298245,266.879,5764590,29870.7,0.00089483,0.100155,0.0924772,0.919374
241532423,75991174,15755,1774100,891.792,39634500,98573.6,0.000502672,0.0555625,0.0578126,0.829711
241535100,75991174,16742,31665.9,23.0337,622720,2608.89,0.000727398,0.0823881,0,0
241537448,75991174,111220828,25427.7,21.4584,712855,2348.04,0.000843898,0.092342,0,0
241529754,75991174,42,136865,72.4843,3181670,8465.01,0.000529605,0.0618494,0.0606966,0.356667
241531710,75991174,1066,1044350,383.083,21275100,44325.9,0.000366814,0.0424434,0.0426032,0.386986
241530050,75991174,233,896190,1605.9,36238500,201206,0.00179192,0.224513,0.223944,0.225316
241533257,75991174,16110,1350540,2165.88,36339400,278383,0.00160371,0.206127,0.204386,0.719729
241534685,75991174,16643,62721.6,91.4872,1222180,11527.6,0.00145862,0.18379,0.183789,0.136557
241531395,75991174,943,5866670,3914.54,110509000,473406,0.00066725,0.0806941,0.0854657,1.11138
241529818,75991174,90,103962,92.2711,2129930,10631.8,0.000887543,0.102266,0.102265,0.154088
241532698,75991174,15882,152092,111.143,4146660,12740.7,0.00073076,0.0837699,0.0842294,0.352476
241530172,75991174,315,172822000,219362,4640200000,28732700,0.00126929,0.166256,0.172571,1.51559
241537140,75991174,17574,26405.8,25.5925,670700,2919.23,0.000969202,0.110553,0,0
241533715,75991174,16262,27568.8,11.839,516930,1401.95,0.000429434,0.0508528,0,0
241533497,75991174,16239,653545,331.288,14137200,39899.5,0.00050691,0.061051,0.0585531,0.317952
241537150,75991174,17581,1621060,485.037,28514300,56409.9,0.00029921,0.0347982,0.0349782,0.650986
241532912,75991174,15967,104399,375.904,3566990,49113.3,0.00360065,0.470438,0.543169,0.252549
241530094,75991174,259,128723,78.5628,1853270,8733.89,0.000610324,0.0678503,0.073215,0.65938
241537260,75991174,17648,62215.6,9.15831,990264,1102.48,0.000147203,0.0177203,0.0176029,0.12382
241536598,75991174,17328,824865,196.819,14729800,21677.4,0.000238608,0.02628,0.0264045,0.416479
241531946,75991174,182305701,382625,418.65,12637900,55194.7,0.00109415,0.144253,0.126822,0.49154
241530011,75991174,209,666420,644.969,15671700,78748.1,0.000967812,0.118166,0.134226,0.333456
241535399,75991174,16857,353891,129.022,7623730,14171,0.000364583,0.0400434,0.0368747,0.239256
241536480,75991174,17263,244298,121.742,4130930,13273.4,0.000498334,0.0543327,0.0496908,0.359087
241533099,75991174,16022,5199150,541.196,72073400,67582.5,0.000104093,0.0129988,0.0125654,1.59619
241531584,75991174,1030,535493,8.73198,5965700,1104.25,1.63064e-05,0.00206212,0.00190757,0.889645
241533076,75991174,16008,5796450,8100.6,103001000,1186410,0.00139751,0.204679,0.201778,2.01121
241535588,75991174,16929,1596030,758.034,37110800,84236.5,0.000474951,0.0527789,0.0527244,0.373055
241530187,75991174,325,205076,72.4724,4483350,9507.22,0.000353394,0.0463596,0.0464996,0.287329
241532071,75991174,15607,273924,134.297,5919660,15094.9,0.000490271,0.055106,0.0553227,0.187519
241534080,75991174,16426,117281,67.9215,2727920,8616.2,0.000579133,0.073466,0.0728953,0.258434
241536056,75991174,17064,590827,330.999,9944800,36239.5,0.000560229,0.0613369,0.0606449,0.34769
241534741,75991174,16674,1361570,802.952,33876800,88785.5,0.000589724,0.0652081,0.0653735,0.467104
241532561,75991174,15815,761123,865.076,22552900,97327.7,0.00113658,0.127874,0.129549,0.351822
241537120,75991174,17559,144760,59.8009,2632640,6758.15,0.000413104,0.0466851,0.0468131,0.279727
241530622,75991174,549,44292000,28259.1,1034110000,3662650,0.000638018,0.0826933,0.0837077,1.18045
241536990,75991174,17499,19720.8,6.2454,325924,729.781,0.000316691,0.0370057,0,0
241533056,75991174,15991,4351060,6342.96,105210000,732291,0.0014578,0.168302,0.16567,0.507828
241533838,75991174,16330,222519,66.893,4841280,7334.69,0.000300617,0.0329621,0.0334414,0.103695
241531153,75991174,796,58712.3,27.5418,1417920,3068.55,0.000469098,0.0522642,0.0518831,0.168078
241534489,75991174,16556,25686.1,32.7212,629494,4121.98,0.00127389,0.160475,0,0
241531253,75991174,872,450553,376.943,10673600,40764.7,0.000836624,0.090477,0.0913463,0.425501
241530654,75991174,571,4730270,2620.56,107615000,306755,0.000553998,0.0648493,0.0668968,0.891738
241531791,75991174,1120,188278,107.514,4537110,12307.8,0.00057104,0.0653705,0.0661219,0.398483
241533093,75991174,16016,47671400,39462.7,1368920000,5418860,0.000827808,0.113671,0.116029,1.37953
241531363,75991174,920,10746900,4639.24,316245000,560885,0.00043168,0.0521901,0.0525502,0.603662
241529730,75991174,23,1278250,862.746,26167500,112849,0.000674942,0.0882835,0.0842923,0.717445
241530410,75991174,430,2261330,2791.81,58722500,335361,0.00123459,0.148302,0.143682,1.08249
241533770,75991174,16294,469375,638.256,10158400,68045.7,0.0013598,0.144971,0.149474,0.484456
241533391,75991174,16169,7309670,5139.61,197143000,596908,0.000703124,0.0816601,0.0813972,0.555967
241534749,75991174,16678,9366310,11356.9,260449000,1441010,0.00121253,0.153851,0.159492,1.12311
241536916,75991174,17463,635581,564.636,13698000,68289.9,0.000888378,0.107445,0.104004,0.762604
241530292,75991174,393,11358.7,5.57062,309425,611.018,0.000490425,0.0537927,0,0
241531871,75991174,10693,276760,361.922,4725940,38639.3,0.00130771,0.139613,0.152147,0.357112
241533768,75991174,16293,159696,89.9608,3510490,9804.37,0.000563326,0.0613941,0.0599686,0.293482
241536781,75991174,17386,633483,112.962,11260800,12390.3,0.000178319,0.019559,0.0177373,0.51031
241537090,75991174,17538,4075690,1719.69,78029300,197237,0.000421937,0.0483934,0.0482763,0.761487
241530824,75991174,634,308927,131.917,7030310,15090,0.000427018,0.0488466,0.0478852,0.548337
241532844,75991174,15942,5754720,7274.2,122809000,873451,0.00126404,0.15178,0.149614,0.664449
241534460,75991174,16543,116344,31.112,2330440,3093.4,0.000267413,0.0265883,0.0269355,0.141824
241535235,75991174,16774,366213,165.954,9020700,18530.8,0.000453161,0.050601,0.0501542,0.292659
241536136,75991174,17117,31543.9,31.3475,638459,3865.1,0.000993773,0.122531,0,0
241536221,75991174,17164,720462,376.301,16634400,42712.7,0.000522305,0.0592852,0.0605879,0.505837
241531593,75991174,1034,1273660,13394.8,29565900,2191860,0.0105167,1.72091,1.82869,0.455297
