id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241456342,75991022,255,703824,805.023,18758400,91310.8,0.00114379,0.129735,0.130245,0.145001
241457713,75991022,754,7572990,14577.8,164905000,1819660,0.00192497,0.240282,0.256197,1.35702
241467656,75991022,17369,1096080,1296.09,24338000,158179,0.00118247,0.144313,0.143917,0.64426
241463723,75991022,16388,877275,10596.5,32666400,1418320,0.0120788,1.61673,1.62919,0.466148
241457704,75991022,750,149386,136.492,2913750,24722.1,0.000913687,0.165491,0.161111,0.674875
241466134,75991022,16929,1579680,1117.2,43036900,138009,0.000707229,0.0873648,0.0894978,0.52883
241456501,75991022,333,294669,4422.04,9722310,758735,0.0150068,2.57487,2.52587,0.388619
241457952,75991022,857,678107,1690.52,19692400,297360,0.00249299,0.438514,0.42819,1.81116
241461356,75991022,15947,1081460,1646.46,25862500,182111,0.00152244,0.168393,0.177374,0.449566
241464200,75991022,16495,1632310,3991.18,40107900,524605,0.00244511,0.321388,0.316568,1.03765
241468088,75991022,17445,400281,662.231,7008760,78684.8,0.00165442,0.196574,0.192396,0.509331
241456307,75991022,210,115799,269.976,2414860,31544,0.00233142,0.272403,0.271727,0.143178
241456259,75991022,177,65779.2,477.667,2053700,55637,0.00726167,0.845815,0.851167,0.225113
241457345,75991022,669,22202600,21482,530857000,2703800,0.000967548,0.121779,0.114661,0.784026
241462884,75991022,16212,6446530,14699.6,145733000,1720860,0.00228024,0.266944,0.279595,0.862524
241465839,75991022,16852,347178,211.483,7826830,24272.5,0.000609149,0.0699136,0.0697407,0.404424
241467440,75991022,17297,33260.3,28.2123,740862,3535.24,0.000848228,0.10629,0,0
241468302,75991022,17519,197472,1917.54,5005660,220830,0.00971043,1.11828,1.07967,0.273911
241456228,75991022,151,1130760,4213.91,33293700,571928,0.00372663,0.505793,0.509761,0.491883
241467319,75991022,17262,109351,178.622,1936490,21003.1,0.00163347,0.192071,0.193744,0.173126
241466879,75991022,17132,477457,1739.91,11977300,204771,0.00364411,0.428877,0.440419,0.60542
241455936,75991022,12,68272.5,306.995,1922320,35955.2,0.00449662,0.526643,0.526642,0.0702573
241465495,75991022,16757,33247.4,144.484,1061760,16813.5,0.00434571,0.505707,0,0
241468199,75991022,17487,2409840,9313.93,61318100,1134880,0.00386495,0.470934,0.45886,1.30849
241467012,75991022,17173,303828,82.212,5761440,10088.6,0.000270587,0.0332048,0.0333004,0.183233
241468375,75991022,17544,102519,494.232,2707880,63270.6,0.00482088,0.617159,0.620831,0.542389
241465547,75991022,16770,315579,417.96,7325700,50827.8,0.00132442,0.161062,0.151317,0.704378
241463698,75991022,16377,238873,5340.87,7166430,731789,0.0223586,3.0635,3.0543,0.48355
241468660,75991022,111220632,405454,372.837,9970160,42422.6,0.000919553,0.10463,0.108434,0.462213
241468923,75991022,111220852,1639970,3354.47,38972800,412467,0.00204544,0.251509,0.234323,0.808057
241456610,75991022,394,3812780,1462.19,79161100,166360,0.000383497,0.0436323,0.0443496,0.641069
241455970,75991022,44,3684990,40617.4,115051000,6715720,0.0110224,1.82245,1.63352,1.33466
241462998,75991022,16243,374876,817.432,8026070,89741.6,0.00218054,0.23939,0.270183,0.811146
241466107,75991022,16919,54628200,70976.5,1500170000,9318560,0.00129926,0.170581,0.170487,1.23437
241460371,75991022,15693,1080050,14639.4,33749300,1879270,0.0135543,1.73998,1.72618,0.295734
241467424,75991022,17292,5782020,12263.1,131433000,1485430,0.0021209,0.256905,0.269167,0.844632
241456314,75991022,218,1521310,1015.7,38047900,126937,0.000667649,0.0834388,0.0832496,0.543081
241457103,75991022,571,3931560,15105.9,129689000,1771280,0.0038422,0.450527,0.451667,0.366699
241457137,75991022,594,59042,83.4849,1250630,8899.88,0.00141399,0.150738,0.149739,0.178196
241465673,75991022,16810,59003000,164992,2072060000,21813600,0.00279633,0.369703,0.36585,0.980525
241456317,75991022,223,603791,6166.24,16251400,837678,0.0102125,1.38736,1.38006,0.446431
241458801,75991022,1075,179262,1635,4422770,216877,0.00912072,1.20984,1.19531,0.453736
241462216,75991022,16079,566561,1960.24,17076000,254463,0.00345989,0.449135,0.474093,1.0477
241468236,75991022,17498,97058,1413.17,3651430,167888,0.01456,1.72977,1.74654,0.295487
241465850,75991022,16856,1593790,1370.55,38153900,163430,0.000859932,0.102542,0.0953577,0.832534
241458366,75991022,950,526790,471.945,16004600,56415.2,0.000895888,0.107093,0.108663,0.423839
241456733,75991022,435,163495,206.595,2853820,21465.2,0.00126362,0.13129,0.13193,0.185089
241465475,75991022,16752,2451190,4846.39,63874200,573595,0.00197716,0.234007,0.239379,1.1407
241467951,75991022,17397,139428,1309.55,2872900,160421,0.00939229,1.15056,1.08133,0.656053
241459405,75991022,15584,206482,550.392,6800480,65844.7,0.00266557,0.318888,0.318388,0.575073
241463907,75991022,16424,1547670,2975.25,40142700,326090,0.0019224,0.210697,0.214512,0.449853
241455931,75991022,4,10748900,26026.7,304160000,3391000,0.00242133,0.315473,0.307927,1.52828
241461017,75991022,15867,6931730,8471.44,152187000,1056410,0.00122212,0.152402,0.154076,0.785306
241463659,75991022,16355,5379640,19678.6,128916000,2706190,0.00365797,0.503044,0.53246,0.815548
241457118,75991022,578,432790,899.161,10639200,99191.9,0.00207759,0.229192,0.232722,0.918343
241463761,75991022,16400,1432880,5594.38,50257000,664930,0.0039043,0.464053,0.464488,0.296232
241468283,75991022,17508,419210,597.145,6580330,70578.5,0.00142445,0.168361,0.17621,0.533634
241465472,75991022,16751,3416690,7242.61,87897900,855892,0.00211977,0.250503,0.254951,1.09562
241465769,75991022,16847,651976,2841.81,20083800,339491,0.00435876,0.520711,0.536,0.782171
241457158,75991022,600,69938,129.424,2387700,18728.7,0.00185055,0.26779,0.26779,0.103607
241466793,75991022,17100,406196,543.34,9470820,64054.2,0.00133763,0.157693,0.159821,0.463052
241457231,75991022,631,4250420,5287.9,74984900,617512,0.00124409,0.145283,0.151661,0.598618
241457481,75991022,682,521502,2534.73,15986300,302821,0.00486044,0.580671,0.633339,0.988048
241461351,75991022,15946,1633410,2699.03,40222100,298755,0.00165239,0.182902,0.192373,0.423749
241468868,75991022,111220794,841444,530.982,15945500,67665,0.000631037,0.0804154,0.0805152,0.456871
241463901,75991022,16423,8533940,15369.2,211458000,1982120,0.00180096,0.232263,0.225226,0.706835
241458165,75991022,890,465922,552.01,12191900,64206,0.00118477,0.137804,0.137588,0.462718
241465322,75991022,16709,582057,1917.68,17292000,225360,0.00329466,0.387179,0.369981,0.835931
241463126,75991022,16274,94388.5,475.486,2644800,55076.1,0.00503754,0.583505,0.567507,0.4087
241466029,75991022,16896,295773,1510.44,6497920,192371,0.00510675,0.650403,0.617543,0.905685
241463111,75991022,16271,136592,471.564,2865480,49583.3,0.00345236,0.363003,0.347172,0.322361
241457304,75991022,651,1203650,8957.39,39663000,1079410,0.00744189,0.89678,0.908666,0.840816
241464195,75991022,16494,160199,562.229,4688510,62311.7,0.00350957,0.388964,0.392927,0.239323
241456210,75991022,137,625129,2774.2,18090800,316875,0.00443781,0.506896,0.514474,0.315818
241463645,75991022,16349,1579510,3669.16,38279600,448408,0.00232297,0.28389,0.298604,0.716498
241455993,75991022,63,45896.8,229.876,1262980,25378.4,0.00500855,0.552946,0.533832,0.371588
241460713,75991022,15806,672092,3720.07,17676600,472200,0.00553505,0.702582,0.685872,0.677587
241462737,75991022,16165,8721270,9825.98,224106000,1183730,0.00112667,0.135728,0.139519,0.876474
241466043,75991022,16899,1510860,6337.5,42063800,732580,0.00419463,0.484875,0.466721,0.580756
241465543,75991022,16769,315579,417.96,7325700,50827.8,0.00132442,0.161062,0.151317,0.704378
241456457,75991022,313,74334900,224113,2095360000,27906100,0.00301491,0.37541,0.371658,1.10689
241460538,75991022,15750,465357000,1097230,11969900000,152995000,0.00235782,0.328769,0.32969,2.45396
241456098,75991022,97,138546,150.349,3455910,18798.5,0.00108519,0.135684,0.135223,0.500347
241456356,75991022,274,876510,1106.41,27848800,132164,0.00126229,0.150784,0.157479,0.451366
241469001,75991022,112892269,125050,2087.08,3657120,282658,0.0166899,2.26035,2.25724,0.208195
241456495,75991022,330,34521.3,18.0104,817639,1962.19,0.00052172,0.0568399,0,0
241464874,75991022,16666,534939,2291.64,18444500,266865,0.00428394,0.49887,0.500222,0.245222
241466831,75991022,17113,688438,1135.8,15480500,133481,0.00164983,0.19389,0.20012,1.33694
241459362,75991022,15566,567174000,1424010,14612000000,194071000,0.00251071,0.342172,0.343234,2.19477
241455995,75991022,64,297225,386.071,7614860,45770.1,0.00129892,0.153991,0.15949,0.389466
241463745,75991022,16395,28014300,56606.6,780935000,7001810,0.00202063,0.249937,0.244125,0.698896
241460993,75991022,15862,3393720,3829.86,71318300,455316,0.00112852,0.134164,0.142632,0.949589
241466852,75991022,17122,46719,426.164,1607510,51302.1,0.00912185,1.0981,1.09263,0.223007
241463910,75991022,16426,163558,461.807,5302890,51584.3,0.0028235,0.315388,0.315488,0.0147174
241467967,75991022,17400,2086460,17461.6,55621100,2020510,0.00836901,0.968393,1.01579,0.498367
241464779,75991022,16639,543168,2579.29,11793700,346757,0.0047486,0.638398,0.673186,1.01791
241456605,75991022,393,17682.4,23.0597,473711,2675.57,0.00130411,0.151313,0,0
241456654,75991022,409,1650020,2282.6,51493800,290132,0.00138337,0.175835,0.169741,0.352252
241457033,75991022,542,2314530,14898.3,79136000,2124700,0.00643688,0.917986,0.880435,0.657916
241465918,75991022,16872,104050,161.805,2123780,21350.8,0.00155508,0.205198,0.205198,0.140725
241459904,75991022,15617,561892,2974.32,14710200,338480,0.00529341,0.602394,0.604549,0.623817
241463670,75991022,16360,1469150,5079.25,35517800,757106,0.00345728,0.515337,0.541905,0.920595
241458707,75991022,1056,8581310,6506.44,242145000,899975,0.000758211,0.104876,0.106331,0.731827
241465465,75991022,16741,265344,1328.62,5850780,172150,0.00500715,0.648781,0.615453,0.785753
241456394,75991022,304,814257,3950.48,25665000,490090,0.00485164,0.601886,0.594885,0.204463
241455978,75991022,51,4208360,9917.83,130861000,1130620,0.0023567,0.26866,0.264889,0.408441
241456693,75991022,423,1128720,2056.4,30504600,273681,0.00182188,0.24247,0.238514,0.972659
241463442,75991022,16326,260726,899.306,8062620,101055,0.00344924,0.387593,0.389166,0.128169
241463941,75991022,16433,3662160,5886.93,94407900,817843,0.0016075,0.223323,0.221674,0.757156
241457909,75991022,845,1633270,1664.42,40045800,206404,0.00101907,0.126375,0.138839,1.62407
241465432,75991022,16733,238298,1018.22,7752540,117860,0.00427288,0.494589,0.495975,0.225388
241457602,75991022,714,8145750,34735.7,211764000,4996560,0.00426427,0.613394,0.582528,1.0704
241461826,75991022,16015,1641730,1382.24,41787300,178748,0.000841944,0.108878,0.107114,0.772567
241457696,75991022,748,140255,1537.03,4492110,175593,0.0109588,1.25195,1.2506,0.164453
241458534,75991022,1007,9269130,10216.3,283672000,1475230,0.00110218,0.159155,0.164906,1.10526
241456893,75991022,486,2771220,4135.07,72751900,543432,0.00149215,0.196098,0.203066,0.530255
241456498,75991022,331,1299150,9683.37,37457500,1174910,0.00745365,0.904369,0.888887,0.401868
241467196,75991022,17228,178669,439.645,3924480,64450,0.00246067,0.360723,0.398626,0.735321
241457554,75991022,701,4615300,18365.6,142859000,2256560,0.00397928,0.48893,0.502201,0.874751
241462462,75991022,16131,11301800,12127.7,299010000,1543700,0.00107308,0.136589,0.139639,1.28366
241462478,75991022,16136,2602460,2858.82,68847000,359177,0.0010985,0.138014,0.137059,0.868009
241467210,75991022,17232,824666,1522.79,20776900,193967,0.00184656,0.235207,0.257777,0.737874
241457755,75991022,769,226722,2517.03,7210210,301747,0.0111018,1.33091,1.33372,0.243839
241468164,75991022,17476,8532100,42382.3,203222000,5012530,0.0049674,0.58749,0.592468,0.93938
241466356,75991022,17013,595355,4832.98,16684800,578013,0.00811781,0.97087,0.988075,0.469689
241458846,75991022,1085,320028,308.879,8749530,36637.1,0.000965161,0.114481,0.114145,0.119068
241456579,75991022,375,24431800,29203.9,648468000,3764040,0.00119533,0.154063,0.155852,1.02928
241466763,75991022,17089,98506.4,670.079,2682970,78646.7,0.00680238,0.798391,0.806049,0.473774
241457838,75991022,818,4175810,7822.98,92750400,1185860,0.0018734,0.283983,0.287004,0.986771
241468665,75991022,111220634,511125,407.382,10955400,50502.2,0.000797031,0.098806,0.0983388,0.497498
241462916,75991022,16219,127720,537.845,3936420,60099.4,0.00421111,0.470554,0.470473,0.056758
241467163,75991022,17218,1074770,7271.59,23071100,899425,0.00676574,0.836856,0.85266,0.562752
241465358,75991022,16716,1367420,4048.65,38075900,465139,0.00296079,0.340158,0.346967,0.813013
241457996,75991022,879,5376770,13166,167251000,1854420,0.00244868,0.344895,0.321864,1.12191
241458316,75991022,935,3012980,16165.7,103480000,2210210,0.00536536,0.733562,0.723797,0.532145
241455972,75991022,45,239241,174.7,5350950,20536.7,0.000730225,0.085841,0.0958313,0.710304
241467983,75991022,17404,99698.5,654.669,3118900,76906.2,0.00656649,0.771388,0.782076,0.41114
241458762,75991022,1067,372797,4621.14,9438770,682134,0.0123958,1.82977,1.65461,0.68456
241466856,75991022,17123,4295650,22593.1,106877000,2696710,0.00525954,0.627777,0.637931,0.809421
241463089,75991022,16267,301390,2375.47,9328220,271378,0.0078817,0.900422,0.909992,0.230513
241466566,75991022,17028,435939,1161.94,11021000,151273,0.00266538,0.347004,0.35218,0.593193
241466827,75991022,17112,246958,235.022,5466180,26763,0.000951669,0.108371,0.111047,0.552627
241456542,75991022,359,1744900,2793.35,40349000,305100,0.00160087,0.174853,0.186554,0.618377
241456922,75991022,500,37360300,45197.2,845533000,5635650,0.00120977,0.150846,0.153897,0.974759
241457785,75991022,778,2483260,3182.98,68957500,382931,0.00128177,0.154205,0.146411,0.547521
241464751,75991022,16633,690202,1990.62,18190000,224104,0.00288411,0.324693,0.324624,0.295551
241457886,75991022,838,558875,486.941,17920700,57730.6,0.000871287,0.103298,0.103308,0.137162
241465836,75991022,16851,380676,239.919,8559090,27600.1,0.000630244,0.072503,0.0720175,0.391908
241461092,75991022,15883,80566,146.769,1811540,21239.2,0.00182173,0.263624,0.263894,0.278535
241458486,75991022,985,20094900,21150.6,441078000,2532390,0.00105254,0.126022,0.132053,0.783122
241461872,75991022,16026,15153400,19350.2,480353000,2475220,0.00127695,0.163344,0.164354,0.790737
241456352,75991022,268,307813,274.547,5848840,30968.9,0.000891929,0.10061,0.100696,0.429735
241456803,75991022,463,7672110,10688.7,200675000,1411750,0.00139319,0.18401,0.1907,0.525287
241466825,75991022,17111,64963.8,21.5287,1378960,2924.26,0.000331396,0.0450136,0.0450517,0.27489
241467788,75991022,17381,767756,1778.33,13576000,208694,0.00231627,0.271824,0.268359,0.881654
241456348,75991022,262,3111190,10608.1,69403600,1670340,0.00340967,0.536882,0.488047,1.28597
241456004,75991022,71,64001.3,273.223,1989250,30589,0.00426902,0.477944,0.477944,0.00779106
241456358,75991022,276,6995880,11098.2,153026000,1358170,0.00158638,0.194138,0.201693,1.46617
241464546,75991022,16574,290185,376.485,7730100,43507.4,0.0012974,0.14993,0.158698,1.06643
241468092,75991022,17446,282385,449.874,5062490,52989,0.00159312,0.187648,0.182135,0.535875
241467693,75991022,17372,840906,1557.23,21128200,176703,0.00185185,0.210134,0.211675,0.195629
241457135,75991022,591,407811,1183.81,10334900,137255,0.00290284,0.336564,0.337893,0.296485
241466315,75991022,17004,1712990,6672.42,47838200,766716,0.00389518,0.447589,0.451896,0.325102
241457648,75991022,727,228751,275.173,5814810,31564.7,0.00120294,0.137987,0.121267,0.247292
241458713,75991022,1058,173557,179.574,5233680,20612.6,0.00103467,0.118765,0.118704,0.0993611
241465276,75991022,16697,4947980,9727.31,153820000,1197270,0.00196591,0.241972,0.241045,1.169
241462391,75991022,16112,1269870,2323.64,35902800,259729,0.00182983,0.204533,0.202671,0.342284
241466631,75991022,17041,778934,663.38,18047300,82081.2,0.000851651,0.105376,0.108193,0.486573
241457356,75991022,674,24496,412.344,1013250,51142.3,0.0168331,2.08779,0,0
241467393,75991022,17280,2043800,13980.9,51683500,1619930,0.00684064,0.792604,0.8177,0.330484
241461929,75991022,16039,4317090,4795.39,114723000,589034,0.00111079,0.136443,0.127919,0.605724
241459039,75991022,1129,70674200,234868,1879170000,29166300,0.00332325,0.412686,0.408448,0.97448
241461304,75991022,15938,1746270,2474.09,38607200,267498,0.00141678,0.153182,0.158234,0.543383
241462453,75991022,16126,21236800,24063.7,558582000,3089540,0.00113311,0.145481,0.147343,1.02164
241464518,75991022,16565,525637,616.569,13744500,73084.7,0.00117299,0.13904,0.142641,1.14893
241464649,75991022,16608,223308,233.645,5882190,27011.7,0.00104629,0.120961,0.12709,0.942784
241456398,75991022,307,1612390,13828.6,39055800,1629940,0.00857646,1.01088,1.0151,0.451645
241462677,75991022,16153,67960.4,1835.86,2669820,321724,0.0270138,4.734,4.65952,1.0927
241461957,75991022,16046,5755030,10809.5,181094000,1374880,0.00187827,0.2389,0.237201,0.388886
241459211,75991022,10710,1897680,10998.7,73250000,1395760,0.00579587,0.73551,0.736244,0.62392
241467026,75991022,17179,68012.6,544.209,2286730,65067.1,0.00800159,0.956692,0.94227,0.415729
241456782,75991022,454,287635,284.053,7321940,39302.8,0.000987548,0.136641,0.137436,0.442556
241457342,75991022,668,487803,3092.99,14840000,351277,0.00634065,0.720121,0.736312,0.267619
241462372,75991022,16109,1937780,3044.56,49836600,349663,0.00157116,0.180445,0.17697,0.432819
241466201,75991022,16961,663187,1703.97,17334500,206896,0.00256936,0.311973,0.320752,1.54266
241466364,75991022,17014,333051,2614.18,9612740,312168,0.00784917,0.937298,0.94378,0.467793
241455959,75991022,35,172424,777.859,5240840,98275.8,0.00451131,0.569965,0.569979,0.133843
241468833,75991022,111220766,735963,1560.54,16637800,178548,0.0021204,0.242604,0.254718,0.97009
241463224,75991022,16298,260962,2202.79,8424000,265809,0.00844104,1.01858,1.02692,0.252004
241456087,75991022,91,1049190,828.224,29667600,100939,0.000789393,0.0962069,0.099802,0.528575
241464188,75991022,16493,419472,884.536,9941840,110450,0.00210869,0.263307,0.265632,0.929206
241468911,75991022,111220832,45537.9,113.348,1120320,12851.3,0.0024891,0.28221,0.278867,0.132877
241461372,75991022,15950,1298940,1224.71,22613000,140091,0.000942853,0.10785,0.11775,0.665345
241456253,75991022,171,2634250,15496.8,84872100,2203770,0.00588284,0.836583,0.831461,0.440372
241462743,75991022,16169,8721270,9825.98,224106000,1183730,0.00112667,0.135728,0.139519,0.876474
241465570,75991022,16776,507145,216.837,12120000,25566.5,0.000427564,0.0504127,0.0497718,0.285742
241468525,75991022,17581,1370530,7360.27,29577400,833815,0.0053704,0.60839,0.616126,0.512836
241456704,75991022,426,710391,1110.73,15724400,122555,0.00156355,0.172517,0.174419,0.251758
241457926,75991022,849,56718,42.4422,1489290,4716.4,0.000748302,0.0831552,0.0822497,0.119997
241456679,75991022,418,893799,1396.72,14995900,156868,0.00156268,0.175507,0.178521,0.355961
241468709,75991022,111220682,204810,190.951,5004950,23532,0.000932331,0.114897,0.106901,0.361688
241458614,75991022,1034,844332,36035.9,34524300,6313270,0.0426798,7.47723,7.02775,0.744617
241458561,75991022,1017,15037800,13151.1,439106000,1759770,0.000874535,0.117023,0.119138,0.733536
241456096,75991022,96,1311560,1882.49,33151600,238936,0.00143531,0.182177,0.188057,0.812943
241468783,75991022,111220728,411887,592.754,9206350,66872.8,0.00143912,0.162357,0.16235,0.647899
241455949,75991022,27,196656,378.533,4786910,53892.6,0.00192485,0.274045,0.274138,0.205283
241466860,75991022,17124,788846,1092.23,17249200,125623,0.0013846,0.159249,0.167155,0.79144
241457155,75991022,599,1314330,3767.64,44222600,427847,0.00286658,0.325525,0.327928,0.163759
241460909,75991022,15843,4189260,3805.48,99359800,496117,0.000908389,0.118426,0.122337,0.677162
241460955,75991022,15856,31450100,24351.5,783949000,2832070,0.000774291,0.0900497,0.0909141,0.566163
241462597,75991022,16145,3238880,3378.25,82824000,440998,0.00104303,0.136158,0.137369,0.589793
241463504,75991022,16330,358360,548.51,8554210,70889.4,0.00153061,0.197816,0.198759,0.345556
241456330,75991022,239,3973380,6101.75,105280000,746642,0.00153566,0.187911,0.185349,0.582444
241456646,75991022,407,3568010,4205.78,99559500,521137,0.00117875,0.146058,0.144088,0.522702
241467607,75991022,17356,101286,485.049,2525080,69062.2,0.00478892,0.681855,0.6877,0.588106
241468686,75991022,111220658,1467570,2253.15,36515000,292819,0.00153529,0.199526,0.207091,0.471476
241456896,75991022,487,207231,354.16,4847100,39963.2,0.00170901,0.192843,0.192746,0.209994
241459485,75991022,15605,355962,1546.66,8735270,173074,0.004345,0.486213,0.485661,0.58243
241463844,75991022,16412,785190,2219.05,27358300,257180,0.00282613,0.327538,0.328541,0.18838
241466248,75991022,16986,2140340,3780.39,51458400,443127,0.00176625,0.207036,0.222599,1.2445
241464575,75991022,16585,89497.4,669.2,2907060,84480.4,0.00747731,0.943943,0.945716,0.0305893
241459193,75991022,10705,189447,1874.34,8116160,241186,0.00989376,1.27311,1.32155,0.476723
241463188,75991022,16291,428540,3000.07,13153800,344222,0.00700069,0.803244,0.821306,0.286237
241460533,75991022,15739,465357000,1097230,11969900000,152995000,0.00235782,0.328769,0.32969,2.45396
241467972,75991022,17402,2086460,17461.6,55621100,2020510,0.00836901,0.968393,1.01579,0.498367
241457089,75991022,565,640040,776.661,13674800,89934.3,0.00121346,0.140514,0.136596,0.694303
241468286,75991022,17509,286299,450.833,4941810,53160.7,0.00157469,0.185682,0.202577,0.459136
241459272,75991022,10734,2239870,11412.7,96182000,1479510,0.00509524,0.660531,0.676485,0.592259
241464631,75991022,16602,708752,1741.77,20469200,202808,0.00245752,0.286148,0.275327,0.741533
241465556,75991022,16773,868578,1274.83,22293700,150182,0.00146772,0.172905,0.189479,1.28025
241466778,75991022,17094,27873.7,249.299,647427,34487.4,0.0089439,1.23727,0,0
241468110,75991022,17452,34187.6,266.652,1073480,30950.6,0.00779967,0.905317,0,0
241456751,75991022,442,1105290,3230.52,30070700,487607,0.00292278,0.441158,0.417313,0.853575
241457316,75991022,655,1427290,1733.42,24751100,202577,0.00121449,0.141931,0.153242,0.638142
241458415,75991022,969,537742,3308.34,16756300,520776,0.00615229,0.96845,0.966605,0.561342
241465581,75991022,16783,310705,866.6,7826200,102062,0.00278914,0.328484,0.352074,0.9595
241466255,75991022,16988,34683.2,289.171,1148620,33583.8,0.0083375,0.968301,0,0
241462889,75991022,16213,3336740,9057.73,79191300,1048320,0.00271455,0.314174,0.321446,0.652508
241466161,75991022,16937,29278.6,57.1577,915938,7101.42,0.0019522,0.242546,0,0
241458813,75991022,1079,1249000,1839.27,30459900,272863,0.00147259,0.218465,0.217745,0.62284
241468154,75991022,17471,346382,2468.7,9220780,295767,0.0071271,0.853873,0.867929,0.28515
241456018,75991022,83,860389,2346.33,12293800,286905,0.00272705,0.333459,0.356861,0.683018
241456590,75991022,382,15630900,16458.8,417288000,2078610,0.00105296,0.132981,0.134315,1.27568
241464094,75991022,16467,1919500,3936.52,48228000,474425,0.0020508,0.24716,0.248271,0.499379
241468872,75991022,111220796,34117.8,204.042,1186200,24278.2,0.0059805,0.711601,0,0
241464099,75991022,16469,1919500,3936.52,48228000,474425,0.0020508,0.24716,0.248271,0.499379
241468638,75991022,17646,34618.7,76.3486,650905,8414.7,0.00220541,0.243068,0,0
241456112,75991022,106,112381,258.76,2618530,28591.7,0.00230252,0.254418,0.237046,0.492336
241461720,75991022,15984,3641090,7854.21,92823600,1226320,0.0021571,0.336799,0.331243,2.39518
241459081,75991022,10678,3247290,3762.2,103752000,486608,0.00115857,0.14985,0.155252,0.685554
241463299,75991022,16320,808551,2432.5,22729500,283284,0.00300846,0.35036,0.357822,0.543953
241458280,75991022,926,3498290,5979.1,86813700,710172,0.00170915,0.203006,0.198392,0.852577
241466938,75991022,17148,1265190,7173.4,34388500,833808,0.00566982,0.659038,0.687535,0.536296
241462468,75991022,16133,2801850,3471.41,76044700,428113,0.00123897,0.152796,0.150532,1.25667
241456324,75991022,232,480238,730.711,10606700,83531.7,0.00152156,0.173938,0.195667,0.314647
241458531,75991022,1006,766668,100.642,8840880,12831.3,0.000131272,0.0167364,0.0163036,1.00302
241468157,75991022,17472,294028,1013.84,4673610,126936,0.00344812,0.431715,0.44291,0.612258
241462243,75991022,16084,4015180,8907.95,121391000,1132360,0.00221857,0.282019,0.281171,1.06253
241466223,75991022,16972,445654,1042.85,12784200,126303,0.00234005,0.283411,0.297168,0.51744
241458260,75991022,918,6516410,10464.3,171341000,1187970,0.00160584,0.182304,0.182575,0.541268
241460429,75991022,15711,56438.8,524.498,1383270,61862,0.00929321,1.09609,1.09969,0.791573
241457814,75991022,796,45896.5,236.942,1257620,26101.6,0.00516253,0.568705,0.549437,0.364795
241458542,75991022,1010,69828.7,79.0448,2322340,9298.68,0.00113198,0.133164,0.133166,0.07967
241464742,75991022,16631,2872800,6404.85,73300300,742250,0.00222948,0.258372,0.258691,0.582055
241467353,75991022,17271,484786,2637.42,11588200,305573,0.00544038,0.630326,0.640387,0.33417
241456214,75991022,139,1276440,2161.23,35799200,240341,0.00169316,0.18829,0.187393,0.349839
241457970,75991022,864,12652400,24744.3,309776000,3402890,0.00195569,0.268951,0.263181,0.92549
241460547,75991022,15752,8584940,28579,255283000,4016710,0.00332897,0.467879,0.439975,1.48912
241461976,75991022,16052,1090980,2435.98,36167200,310870,0.00223283,0.284945,0.28053,0.327725
241457319,75991022,656,3521000,5203.56,58253700,724688,0.00147787,0.205819,0.187545,1.62374
241468106,75991022,17451,375406,3786.83,10292100,446493,0.0100873,1.18936,1.18063,0.199329
241456333,75991022,242,6237590,22108.6,175360000,3175270,0.00354442,0.509053,0.470166,1.2912
241463060,75991022,16258,270187,627.125,5435410,65479.9,0.00232108,0.24235,0.249967,0.517881
241460402,75991022,15702,89511.6,840.193,2470230,100889,0.00938641,1.12711,1.12647,0.547967
241457000,75991022,529,131673,296.978,2905980,32790,0.00225542,0.249025,0.278581,0.815731
241457019,75991022,536,2131910,2037.46,45981800,241017,0.000955698,0.113052,0.113775,0.352594
241460085,75991022,15623,4126690,15422.1,93824000,1790400,0.00373717,0.433858,0.453427,0.671426
241467405,75991022,17286,57022.3,503.529,1066590,62577.1,0.00883039,1.09742,1.09739,0.13233
241456310,75991022,214,580178,1585.62,14242600,185918,0.00273299,0.32045,0.325025,0.546483
241458953,75991022,1097,29271600,134464,753936000,16157000,0.00459366,0.551968,0.550179,0.835812
241461397,75991022,15954,269683,203.552,3760140,23989.1,0.000754783,0.088953,0.0888696,0.234879
241465635,75991022,16799,224758,371.716,5474430,43288.5,0.00165385,0.1926,0.201517,1.09186
241456303,75991022,204,285274,1135.36,8433190,159843,0.0039799,0.560315,0.5507,0.536052
241466786,75991022,17096,611006,734.291,14475800,87586.2,0.00120177,0.143347,0.143283,0.478042
241465253,75991022,16688,4523830,13612.1,138282000,1804900,0.00300899,0.398977,0.407815,0.975691
241457124,75991022,582,433083,3023.61,13892200,421238,0.00698158,0.972648,0.971222,0.299551
241457222,75991022,628,227376,383.478,6518240,47871.2,0.00168654,0.210538,0.211353,0.56209
241457804,75991022,785,256393,2229.29,6810790,266532,0.00869481,1.03954,1.02737,0.384456
241457608,75991022,715,467887,583.352,10399100,63227.9,0.00124678,0.135135,0.136553,0.127558
241466838,75991022,17116,265922,235.219,5772280,26969.5,0.00088454,0.101419,0.102082,0.398191
241456328,75991022,236,1339420,5800.24,34989000,700041,0.0043304,0.522643,0.522913,0.698406
241457776,75991022,774,280745,270.964,7802590,31963.1,0.000965162,0.113851,0.114126,0.168949
