id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241723889,76003630,289,200064,1872.69,6417290,191535,0.00936049,0.95737,0.95783,0.113525
241724248,76003630,458,2807380,15393.2,67812300,1667050,0.00548314,0.593812,0.601413,0.495345
241738851,76003630,17452,67694.4,882.652,1927020,106286,0.0130388,1.57009,1.56914,0.0391916
241733417,76003630,16340,758456,4021.63,21359000,488833,0.00530239,0.644511,0.634718,0.257107
241739479,76003630,17559,150218,1172.63,3566440,128683,0.0078062,0.856641,0.926193,0.660111
241725480,76003630,682,594688,5151.64,18481200,577279,0.00866276,0.970725,1.0204,0.398989
241735033,76003630,16564,695572,3195.18,21022400,373617,0.0045936,0.537137,0.560967,0.451101
241724636,76003630,512,102906000,472685,4317850000,63494200,0.00459338,0.617014,0.634615,0.808185
241739015,76003630,17496,899099,8071.23,22670700,917400,0.00897702,1.02035,1.0684,0.671318
241726789,76003630,1006,935025,468.364,11759200,57514.9,0.000500911,0.0615116,0.0618261,0.761758
241739756,76003630,17606,23105.3,165.021,645427,18176.6,0.00714212,0.786683,0,0
241730163,76003630,15945,669875,5303.3,14131800,590965,0.00791685,0.882202,0.904453,0.662098
241723479,76003630,126,704535,9991.01,18690100,1134280,0.014181,1.60997,1.611,0.335077
241734734,76003630,16523,56631.6,225.716,1722780,28553.9,0.00398569,0.504204,0.478916,0.324141
241723628,76003630,226,2001500,15940.5,49763300,1699930,0.00796428,0.849328,0.842729,0.404032
241734508,76003630,16480,571398,3375.08,14403000,375471,0.0059067,0.657109,0.694636,0.59898
241736695,76003630,16934,329578,3640.54,12904100,440361,0.0110461,1.33614,1.3411,0.229974
241740131,76003630,111220900,199253,3740.65,6737290,453780,0.0187734,2.27741,2.30817,0.216013
241723573,76003630,188,313815,6020.86,11205500,852484,0.019186,2.71652,2.71621,0.168533
241739084,76003630,17507,1212560,7310.86,25978000,787570,0.0060293,0.649512,0.683124,0.606983
241723549,76003630,173,281124,1969.42,6138520,204787,0.0070055,0.728456,0.728894,0.367656
241734348,76003630,16439,3473930,19327.6,99167200,2243380,0.00556361,0.645777,0.672377,0.58414
241724065,76003630,360,183379,2140.41,5156300,238355,0.011672,1.29979,1.3261,0.3846
241723875,76003630,284,5049460,36520.1,118904000,3868920,0.00723248,0.766204,0.766916,0.486557
241736154,76003630,16755,28826.6,182.056,868594,21162.8,0.00631557,0.734141,0,0
241740137,76003630,111220930,23105.3,165.021,645427,18176.6,0.00714212,0.786683,0,0
241725592,76003630,732,136400,1811.93,4270870,201499,0.0132839,1.47727,1.48159,0.197368
241736837,76003630,16998,265395,3151.52,9099260,392424,0.0118748,1.47864,1.5164,0.209539
241737257,76003630,17154,1134430,14982,29000900,1665060,0.0132066,1.46775,1.5151,0.385461
241725458,76003630,672,44962600,267134,1331770000,29421900,0.00594124,0.654364,0.648618,0.457638
241734548,76003630,16492,2758060,17468.8,69806500,1866630,0.00633371,0.676793,0.710009,0.593841
241736564,76003630,16872,83505.9,1136.02,2725540,140197,0.0136041,1.67888,1.6781,0.147595
241739568,76003630,17578,34683.2,236.788,784133,26383.7,0.00682718,0.760705,0,0
241725576,76003630,725,174557,846.195,4373060,87465.9,0.00484766,0.501072,0.500879,0.247021
241735454,76003630,16630,169922,842.205,4600720,95787.4,0.00495641,0.563713,0.56374,0.0761612
241727162,76003630,1091,16361600,44873.4,694000000,6357610,0.0027426,0.388569,0.395234,0.76024
241729907,76003630,15843,4612040,23579.9,127482000,2547300,0.00511268,0.552314,0.538782,0.362962
241740156,76003630,124372440,34854.7,471.053,752816,55310.2,0.0135148,1.58688,0,0
241729975,76003630,15865,1671890,9684.09,46761000,1002330,0.00579228,0.599519,0.589607,0.185284
241732859,76003630,16262,33475.3,535.881,1010170,58441.8,0.0160082,1.74582,0,0
241739742,76003630,17596,1027460,4101.36,18626400,448244,0.00399174,0.436263,0.455522,0.588919
241732639,76003630,16225,2306790,16443.8,55160500,1670810,0.00712843,0.724302,0.779833,0.594257
241738936,76003630,17471,387705,5156.78,9504480,606872,0.0133008,1.56529,1.57335,0.143736
241737345,76003630,17182,5432870,48421.3,118949000,5456520,0.00891265,1.00435,1.03679,0.507074
241738837,76003630,17449,433003,4645.72,11329100,527080,0.0107291,1.21727,1.20213,0.287553
241725844,76003630,819,196140,853.222,5258270,96584.8,0.00435007,0.492428,0.484567,0.284553
241732558,76003630,16213,3723580,32628.1,92031900,3378950,0.00876256,0.907446,0.938986,0.625112
241735112,76003630,16584,257411,1567.72,7455470,195872,0.00609035,0.760931,0.800595,0.585708
241723513,76003630,148,150202,778.598,3211310,78781.9,0.00518368,0.524508,0.529586,0.11188
241731795,76003630,16149,62732.9,885.413,1744840,103773,0.014114,1.65421,1.70736,0.561365
241736247,76003630,16780,319859,2293.24,9174510,269770,0.00716954,0.843404,0.866761,0.576627
241729860,76003630,15817,805986,7847.48,23264600,848754,0.00973649,1.05306,1.02899,0.551407
241732933,76003630,16273,34075.3,341.067,840224,38038.9,0.0100092,1.11632,0,0
241733056,76003630,16287,746417,12150.7,21682700,1327810,0.0162786,1.77891,1.82337,0.313937
241723677,76003630,238,135043,1062.77,3252980,120778,0.00786991,0.89437,0.896951,0.150205
241736141,76003630,16751,3764060,18861.7,108354000,2153380,0.00501101,0.57209,0.590771,0.577435
241739869,76003630,111220658,1687050,15543.2,54461700,1812620,0.00921322,1.07443,1.0591,0.267819
241735641,76003630,16652,431523,3866.31,13599700,459004,0.00895967,1.06368,1.06354,0.048659
241736713,76003630,16947,19363800,107411,800928000,14449800,0.005547,0.746227,0.753513,0.794616
241729725,76003630,15792,1659000,8724.86,41382500,839903,0.00525909,0.506269,0.523964,0.426784
241730188,76003630,15953,314833,1428.58,6118440,163901,0.00453759,0.520598,0.512585,0.434588
241732541,76003630,16211,12906900,124600,328735000,13338900,0.00965371,1.03347,1.06131,0.575405
241738656,76003630,17426,2844960,23776.7,81889500,2652810,0.00835746,0.932459,0.943638,0.372821
241727712,76003630,10731,841515,2078.25,33920100,296020,0.00246966,0.351771,0.366983,0.614399
241736614,76003630,16894,1047330,3673.53,24844300,390939,0.00350751,0.373271,0.385822,0.313165
241736732,76003630,16953,608943,5737.2,19879400,683053,0.00942157,1.1217,1.13246,0.34178
241725744,76003630,788,893940,3130.72,14887100,341140,0.00350216,0.381614,0.429179,0.827472
241731267,76003630,16095,101725,1298.53,3108960,146682,0.0127651,1.44195,1.46755,0.300282
241734679,76003630,16510,10923200,55813.3,308527000,6593360,0.00510963,0.603613,0.631509,0.589024
241734478,76003630,16467,2172260,16976.7,56536500,1813520,0.00781524,0.834855,0.85276,0.562805
241739947,76003630,111220702,483134,3523.69,11882900,374514,0.00729339,0.775175,0.775745,0.159867
241734006,76003630,16400,1347050,13530.5,41935600,1627760,0.0100445,1.20839,1.20212,0.225703
241740080,76003630,111220830,1522740,10975.3,37105400,1191110,0.00720762,0.782219,0.787634,0.278516
241729911,76003630,15844,2551530,15548.1,68510300,1582620,0.00609361,0.620262,0.616633,0.168051
241727781,76003630,182305701,448175,1833.75,10464800,205504,0.00409159,0.458536,0.460105,0.235806
241724342,76003630,461,346256,2595.39,11557700,310927,0.00749558,0.897969,0.909966,0.418999
241726849,76003630,1030,456931,268.651,5954560,34256.4,0.000587947,0.0749705,0.0714861,0.647997
241736280,76003630,16787,69433.5,358.529,1951960,39726.6,0.00516364,0.572153,0.572592,0.197511
241728688,76003630,15669,3272670,38323.7,85255000,4200360,0.0117102,1.28347,1.28088,0.518276
241735895,76003630,16683,709869,3267.61,20621900,385482,0.00460312,0.543032,0.584964,0.458453
241736386,76003630,16823,972547,2699.4,32719300,335811,0.0027756,0.34529,0.347796,0.423481
241727567,76003630,10703,7482920,40569.3,234749000,5180540,0.00542159,0.692315,0.698976,0.528834
241729696,76003630,15784,10019000,65846.7,285781000,6747840,0.00657216,0.673502,0.693974,0.55202
241728751,76003630,15675,1808040,24586.6,49963600,2703710,0.0135984,1.49538,1.49187,0.449942
241738117,76003630,17348,34340,193.936,489910,25135.2,0.00564752,0.731952,0,0
241736657,76003630,16915,57352600,369933,2265020000,47260400,0.00645015,0.824033,0.824216,0.637867
241730092,76003630,15917,7063830,57921.1,177094000,6763520,0.00819968,0.957488,0.958539,0.587225
241733131,76003630,16293,170548,1840.64,4519670,206425,0.0107925,1.21037,1.20773,0.141825
241734289,76003630,16428,1188940,8364.8,30972800,896179,0.0070355,0.753762,0.737277,0.390954
241723602,76003630,209,1218340,11808.7,38545600,1348310,0.0096924,1.10668,1.10664,0.180326
241724934,76003630,581,642678,4259.92,18037500,566490,0.00662838,0.881451,0.854653,0.402638
241723524,76003630,156,206872,1240.14,5486770,144947,0.00599472,0.70066,0.699781,0.136563
241737090,76003630,17082,285724,2664.52,8768600,318849,0.00932549,1.11593,1.14795,0.301516
241737058,76003630,17068,1929680,13497.7,49512400,1491970,0.0069948,0.773172,0.770266,0.431323
241729709,76003630,15788,149550,1064.5,4239710,111835,0.00711797,0.747805,0.782482,0.305855
241736635,76003630,16902,660221,4192.44,16732300,467088,0.00635005,0.707472,0.708778,0.289561
241740013,76003630,111220766,917356,7120.59,22760200,786244,0.00776208,0.857076,0.853456,0.258088
241725573,76003630,724,150495,2212.81,4142390,234655,0.0147036,1.55922,1.54578,0.116534
241726330,76003630,905,443965,2080.25,12782600,235020,0.00468563,0.529366,0.527662,0.280719
241729427,76003630,15750,460019000,3410390,12838400000,400576000,0.00741358,0.87078,0.870137,0.677996
241737794,76003630,17300,953613,8888.27,31565500,1032970,0.00932063,1.08322,1.07271,0.321209
241736793,76003630,16981,460850,3652.54,12981700,413838,0.00792565,0.897988,0.913956,0.269915
241738905,76003630,17460,2759890,28786.3,65958400,3353610,0.0104302,1.21512,1.21181,0.360281
241728565,76003630,15631,142197,2096.25,3810470,221881,0.0147419,1.56038,1.6651,0.390958
241728662,76003630,15664,446556,4415.53,9910590,493516,0.00988796,1.10516,1.09301,0.471894
241728123,76003630,15603,301867,4863.68,9194780,528132,0.016112,1.74955,1.75062,0.199637
241734664,76003630,16509,16368800,92752.5,443350000,10701500,0.00566644,0.653776,0.675602,0.550118
241730575,76003630,16026,12976100,91726.8,455076000,10885200,0.00706891,0.838869,0.845871,0.390262
241733247,76003630,16317,864068,6855.26,23900500,779417,0.0079337,0.902032,0.886569,0.655305
241736599,76003630,16887,1678210,10737.3,41498400,1221710,0.0063981,0.727984,0.732339,0.73534
241736429,76003630,16854,1875680,10669.7,61627100,1238390,0.00568846,0.660237,0.670702,0.266796
241739762,76003630,17612,33362.8,367.775,871397,43088,0.0110235,1.2915,0,0
241736094,76003630,16733,222580,2383.42,6825360,277279,0.0107081,1.24575,1.26083,0.260366
241729965,76003630,15862,3655050,19973.9,99535900,2086260,0.00546475,0.570789,0.558236,0.235935
241725198,76003630,636,1406370,11479.9,41108200,1365170,0.00816281,0.970705,0.947268,0.286733
241731846,76003630,16157,178817,1045.64,5469590,114141,0.00584755,0.638313,0.663836,0.313013
241725668,76003630,769,197362,3910.95,6111230,427553,0.0198161,2.16634,2.18308,0.203498
241727054,76003630,1080,36060000,216194,1066400000,27602500,0.00599538,0.76546,0.761299,0.61042
241728158,76003630,15609,583869,5163.96,13550200,547329,0.00884438,0.937417,0.935009,0.329537
241730959,76003630,16065,2389460,23334,55001400,2647070,0.00976539,1.10781,1.12298,0.506038
241725032,76003630,601,639649,3437.33,17888000,365664,0.00537378,0.571663,0.573292,0.0953996
241737267,76003630,17158,4090770,30747.5,111657000,3415890,0.00751631,0.835023,0.824743,0.323646
241723559,76003630,180,406346,2069.91,7901730,206007,0.00509395,0.506975,0.517783,0.24175
241740083,76003630,111220832,69739.1,496.492,1758030,51715.1,0.00711928,0.741551,0.741534,0.0138276
241737641,76003630,17246,917356,7120.59,22760200,786244,0.00776208,0.857076,0.853456,0.258088
241736692,76003630,16933,748513,9433.11,30731700,1158830,0.0126025,1.54818,1.51718,0.356185
241735107,76003630,16583,66300.5,660.401,1854580,77400.3,0.00996073,1.16742,1.16681,0.146987
241723577,76003630,191,1382820,10036.6,38498800,1165620,0.00725806,0.842926,0.817017,0.705239
241725978,76003630,853,1488960,9498.25,35605700,1028860,0.00637911,0.69099,0.693966,0.442175
241734084,76003630,16407,386986,4148.85,10099600,453232,0.0107209,1.17118,1.19566,0.288204
241731226,76003630,16091,67983.3,588.209,2005960,61111.8,0.00865226,0.898924,0.899635,0.0582159
241735700,76003630,16659,1206730,11475.2,37904500,1367040,0.00950933,1.13285,1.15329,0.276624
241725608,76003630,748,113324,2182.49,3349040,228086,0.0192589,2.01269,2.01581,0.101131
241726418,76003630,934,376257,1156.33,4910760,131510,0.00307326,0.349522,0.358439,0.697716
241726798,76003630,1011,378835,2307.33,9918830,272070,0.00609061,0.718177,0.717021,0.169299
241730376,76003630,15998,516231,6463.42,12543300,680930,0.0125204,1.31904,1.31766,0.291238
241736644,76003630,16906,567965,3458.95,14094000,381738,0.00609007,0.672116,0.673272,0.257533
241723947,76003630,313,89404800,562258,2593380000,67365200,0.0062889,0.753485,0.766634,0.564554
241724823,76003630,554,173339,1099.59,4487880,112366,0.00634362,0.648245,0.648157,0.0553509
241723454,76003630,106,174620,1616.77,4690170,177794,0.0092588,1.01818,1.01826,0.0636207
241737450,76003630,17217,1342740,15526.8,27797300,1795890,0.0115636,1.33748,1.3406,0.436359
241724574,76003630,495,2458060,15146.1,73956600,1889010,0.0061618,0.768497,0.769824,0.393329
241723688,76003630,242,7100360,44856.9,196172000,5360490,0.00631755,0.754961,0.74694,0.865761
241738918,76003630,17465,158057,2124.81,4486780,250266,0.0134433,1.58339,1.6377,0.396854
241736828,76003630,16994,3137820,32717.6,88432700,3716310,0.0104268,1.18436,1.19255,0.372406
241730214,76003630,15964,308375,5245.61,11163400,740976,0.0170105,2.40284,2.38514,0.299617
241730273,76003630,15988,2154200,14929.1,48021400,1498120,0.00693025,0.695441,0.714173,0.402036
241740052,76003630,111220810,51267.1,769.925,1718570,94448.2,0.0150179,1.84228,1.84056,0.00856255
241723543,76003630,170,773473,4220.93,23903700,516289,0.00545711,0.667495,0.668784,0.137838
241737836,76003630,17306,2185890,16455.6,60096800,1824050,0.00752807,0.834466,0.828332,0.274888
241730240,76003630,15976,2606260,33091.3,73093600,4375300,0.0126968,1.67876,1.62096,0.51155
241725534,76003630,706,213582,1498.73,6053740,184307,0.00701711,0.862932,0.889248,0.538623
241732628,76003630,16224,154832,2007.21,4162530,211856,0.0129638,1.36829,1.43051,0.497387
241735193,76003630,16597,137900,1732.59,4066560,214359,0.0125641,1.55445,1.53093,0.175193
241736655,76003630,16910,59781.7,697.367,1571310,76080,0.0116652,1.27263,1.2679,0.0535307
241728406,76003630,15630,425572,4361.33,10498200,448713,0.0102482,1.05438,1.08524,0.422203
241729962,76003630,15861,3655050,19973.9,99535900,2086260,0.00546475,0.570789,0.558236,0.235935
241736744,76003630,16958,555725,6005.16,16803900,667831,0.010806,1.20173,1.2038,0.177767
241729733,76003630,15794,27034.3,384.239,688748,45374.7,0.014213,1.67841,0,0
241729770,76003630,15807,746860,7871.81,21027800,845558,0.0105399,1.13215,1.12821,0.54823
241724106,76003630,378,1225840,5612.35,30746000,579151,0.00457836,0.472451,0.470683,0.281584
241736156,76003630,16757,28826.6,182.056,868594,21162.8,0.00631557,0.734141,0,0
241734695,76003630,16511,32851.3,383.01,962389,45950.4,0.0116589,1.39874,0,0
241736588,76003630,16881,331052,3795.91,11190700,451109,0.0114662,1.36265,1.39203,0.212776
241737175,76003630,17118,244175,1599,5700180,170261,0.00654859,0.697289,0.697211,0.12756
241738034,76003630,17342,87959.6,1084.48,2770000,126783,0.0123293,1.44138,1.47147,0.273012
241732205,76003630,16171,3382400,20350.1,85435300,2501030,0.00601646,0.739426,0.743513,0.654125
241724055,76003630,354,63014700,542363,1686560000,62381700,0.00860692,0.989954,0.990181,0.474156
241730108,76003630,15925,887499,7447.47,22453300,784720,0.00839153,0.884193,0.879947,0.404727
241736229,76003630,16775,430024,1321.78,11393900,147125,0.00307373,0.342131,0.347147,0.314947
241733389,76003630,16336,200684,2866.87,5542040,306597,0.0142855,1.52776,1.54322,0.187989
241738160,76003630,17359,51267.1,769.925,1718570,94448.2,0.0150179,1.84228,1.84056,0.00856255
241739999,76003630,111220758,19009.1,202.089,666800,24191,0.0106312,1.2726,0,0
241735602,76003630,16643,68847.7,507.22,1649410,54314.4,0.00736727,0.788907,0.788907,0.0853618
241730886,76003630,16054,554931,3576.56,16473700,366143,0.00644505,0.6598,0.6598,0.154285
241731320,76003630,16098,70831.5,868.138,2248030,95607.7,0.0122564,1.34979,1.33151,0.244538
241737148,76003630,17107,892002,7059.72,23744300,774664,0.00791447,0.868456,0.847349,0.335099
241723914,76003630,298,757405,6860.89,21840600,766456,0.00905841,1.01195,1.00917,0.297762
241729750,76003630,15799,2284720,17126.8,66746200,1762830,0.00749626,0.771575,0.787771,0.571658
241723633,76003630,230,100479,565.367,1731520,67843.9,0.0056267,0.675202,0.676101,0.271317
241736881,76003630,17018,278807,4016.79,7276610,439201,0.014407,1.57528,1.59967,0.242068
241723474,76003630,121,91128.3,608.618,2418100,65584.2,0.00667869,0.719691,0.707487,0.319525
241730402,76003630,16007,48888500,403783,1445770000,48805900,0.00825926,0.998312,1.00146,0.601485
241734192,76003630,16414,119691,929.748,3407250,109297,0.00776789,0.913158,0.912636,0.14133
241740115,76003630,111220870,242064,2792.37,8354310,332637,0.0115357,1.37417,1.41284,0.375606
241725814,76003630,809,3040340,18925.9,77673900,1911330,0.00622492,0.628656,0.66144,0.527643
241723244,76003630,1,64092.4,338.08,1229220,36060.8,0.00527488,0.562638,0.552378,0.454228
241726972,76003630,1062,941494,4705.42,26808800,542839,0.00499783,0.576572,0.595245,0.590968
241723552,76003630,175,795544,9628.29,19018700,1471720,0.0121028,1.84995,1.83951,0.626068
241725868,76003630,826,5641800,48303.3,153651000,5375400,0.00856168,0.95278,0.953607,0.388087
241736806,76003630,16987,34150.2,289.991,1176870,35826.6,0.00849162,1.04909,0,0
241739407,76003630,17547,997569,11377.4,29971500,1324740,0.0114052,1.32797,1.32637,0.541165
241727494,76003630,10696,377462,4632.14,13322000,591307,0.0122718,1.56653,1.53018,0.29967
241739434,76003630,17552,199253,3740.65,6737290,453780,0.0187734,2.27741,2.30817,0.216013
241739718,76003630,17589,544396,3239.29,11229000,358974,0.00595025,0.659398,0.677855,0.508363
241724417,76003630,479,577715,3023,17268500,374247,0.00523268,0.647805,0.659355,0.418717
241731207,76003630,16089,34683.2,364.9,1134890,36913.6,0.0105209,1.06431,0,0
241733714,76003630,16364,2519550,20047.2,60659700,2238450,0.00795665,0.888431,0.899347,0.594457
241735388,76003630,16620,62343.8,367.491,1577700,41473.6,0.00589458,0.665239,0.66524,0.0339644
241724589,76003630,500,43827900,303390,1225480000,36633100,0.00692231,0.835839,0.835462,0.703633
241732287,76003630,16179,537558,4519.01,16318400,538168,0.00840655,1.00113,1.00213,0.283532
241730913,76003630,16058,14174300,131564,350387000,14611500,0.00928184,1.03084,1.05099,0.58188
241736771,76003630,16970,2117660,14015.2,56681000,1541610,0.00661825,0.727978,0.737124,0.272858
241739562,76003630,17577,145732,881.852,3041460,95940.9,0.0060512,0.658339,0.655644,0.43338
241725569,76003630,723,3962330,48487.6,123484000,5663200,0.0122371,1.42926,1.45533,0.348872
241726563,76003630,970,385455,3627.73,10052300,423147,0.00941155,1.09779,1.13052,0.300879
241733252,76003630,16319,864068,6855.26,23900500,779417,0.0079337,0.902032,0.886569,0.655305
241735140,76003630,16588,330085,1497.46,9652330,188089,0.00453657,0.569819,0.595866,0.535067
241725730,76003630,785,267717,3178.43,6968130,343018,0.0118724,1.28127,1.29575,0.311695
241730159,76003630,15944,1587220,13186.3,37751500,1312920,0.00830777,0.827181,0.820005,0.482877
241734486,76003630,16471,369261,4320.92,9871820,467063,0.0117015,1.26486,1.26946,0.255821
241739394,76003630,17546,18777.5,338.348,715379,41373.6,0.0180188,2.20336,0,0
241734015,76003630,16401,542687,4358.48,15668900,518296,0.00803128,0.955055,0.955429,0.123893
241733668,76003630,16352,7472650,58409.3,183511000,6303190,0.0078164,0.8435,0.87619,0.618647
241724663,76003630,523,1536900,19221.5,42648300,2029270,0.0125066,1.32036,1.33107,0.466226
241736090,76003630,16731,33894.8,188.843,922802,21690.4,0.00557145,0.639931,0,0
241734400,76003630,16447,206697,664.428,5478360,70931.9,0.00321451,0.343169,0.343254,0.142172
241739008,76003630,17494,899099,8071.23,22670700,917400,0.00897702,1.02035,1.0684,0.671318
241724142,76003630,399,2939600,19863.8,82183700,2447370,0.00675732,0.83255,0.843107,0.778467
241738068,76003630,17345,450850,6443.3,11926500,847885,0.0142915,1.88064,1.8806,0.356114
241738829,76003630,17448,34706.1,344.284,840779,36115.3,0.00992,1.0406,0,0
241727148,76003630,1088,417600,2106.66,11629500,230719,0.00504468,0.552489,0.570586,0.413888
241730046,76003630,15902,321364,1399.02,6447600,146009,0.00435338,0.454341,0.473294,0.550502
241723622,76003630,223,914402,9756.94,24555500,1103730,0.0106703,1.20705,1.2107,0.492253
241729648,76003630,15777,1797220,10154.9,48977000,1214660,0.00565032,0.675855,0.669344,0.297052
241734904,76003630,16530,2439720,9518.98,71177500,1081420,0.00390167,0.443256,0.456739,0.43627
241735616,76003630,16648,68847.7,507.22,1649410,54314.4,0.00736727,0.788907,0.788907,0.0853618
241724044,76003630,350,67835.9,365.875,1691140,39602.2,0.00539353,0.583793,0.581993,0.212865
241736396,76003630,16828,42214400,141901,1775130000,19484400,0.00336144,0.461557,0.46222,0.830858
241736008,76003630,16697,6065320,26859.9,219870000,3413840,0.00442843,0.562846,0.564962,0.538283
241727010,76003630,1070,3423570,16672.5,112429000,1977310,0.00486993,0.577558,0.598475,0.420049
241736049,76003630,16713,125073,1012.12,3757990,117471,0.00809217,0.939215,0.947806,0.162292
241736849,76003630,17002,31477.2,400.18,1121530,49283.5,0.0127133,1.56569,0,0
241733701,76003630,16361,1559910,15678.3,40590200,1651040,0.0100508,1.05842,1.11329,0.547539
241723845,76003630,268,248019,1106.48,5226430,118365,0.00446128,0.477241,0.485155,0.293572
241738950,76003630,17476,10279900,88339.4,257466000,10147500,0.00859345,0.987129,0.99282,0.562953
241738984,76003630,17488,1629040,14801.2,48219400,1663980,0.00908586,1.02145,1.00346,0.279365
241739808,76003630,17651,34573.8,30.8818,393033,3255.23,0.000893215,0.0941533,0,0
241723721,76003630,254,20591200,135764,652119000,17152500,0.00659329,0.833004,0.838406,0.660859
241739251,76003630,17528,470675,4149.24,11123300,495278,0.0088155,1.05227,1.06973,0.469018
241731681,76003630,16139,572089,4766.1,15158100,596612,0.00833105,1.04287,1.02243,0.573133
241731200,76003630,16088,169652,1795.74,5340740,191386,0.0105849,1.12811,1.12744,0.0446622
241723281,76003630,23,1109320,7516.63,27578500,809967,0.00677587,0.730146,0.706957,0.289639
241725091,76003630,612,2002830,13665,57740100,1538650,0.00682282,0.768235,0.780066,0.29642
241732446,76003630,16196,364019,3358.22,11626200,387306,0.00922539,1.06397,1.07397,0.296935
241736796,76003630,16982,460850,3652.54,12981700,413838,0.00792565,0.897988,0.913956,0.269915
241739792,76003630,17646,33715.5,182.564,656994,19578.7,0.00541484,0.580702,0,0
241737662,76003630,17257,1326450,7806.17,29075200,829358,0.00588501,0.625246,0.627363,0.245504
241738314,76003630,17410,1099810,15529.3,30009500,1864980,0.01412,1.69574,1.68699,0.171982
241733325,76003630,16331,327282,1618.79,8855940,195961,0.00494617,0.598752,0.59784,0.098036
241723725,76003630,255,860724,5663.28,25045900,641487,0.00657967,0.745288,0.741927,0.305008
241725213,76003630,639,757832,3149.11,14295400,340745,0.00415542,0.449631,0.478127,0.57591
241728765,76003630,15676,292450,4508.07,9246240,489422,0.0154148,1.67352,1.6965,0.255097
241737694,76003630,17271,601539,3705.83,13572400,408088,0.00616057,0.678407,0.685236,0.18957
241723260,76003630,9,1685680,13068.5,61144900,1550720,0.00775269,0.91994,0.909219,0.259786
241724119,76003630,386,12222700,115219,377788000,13230000,0.00942662,1.08241,1.06854,0.367688
241726375,76003630,919,846976,4376.19,25703100,497948,0.00516685,0.587912,0.584719,0.213795
241738921,76003630,17466,541752,5462.66,12957800,645400,0.0100833,1.19132,1.21235,0.399137
241737076,76003630,17077,266224,3391.92,7566440,367719,0.0127408,1.38124,1.38106,0.0683942
241737998,76003630,17336,93715.8,1308.39,2231710,152294,0.0139613,1.62506,1.62776,0.187286
241739239,76003630,17527,215309,3357.45,6056070,406793,0.0155936,1.88935,1.96746,0.455716
241723852,76003630,272,249402,3764.6,7551510,395889,0.0150945,1.58735,1.61025,0.181636
241725486,76003630,684,125734,3371.61,4243820,376198,0.0268155,2.99202,2.98631,0.175471
241731713,76003630,16141,7919590,45567.3,219315000,5740250,0.00575374,0.724816,0.720929,0.468421
241733810,76003630,16375,42337100,275286,1179790000,31218900,0.00650224,0.737389,0.747487,0.519268
241725685,76003630,773,1094890,15003.3,30506700,1796450,0.013703,1.64075,1.69895,0.42849
241739343,76003630,17540,1489870,16440.5,43263400,1914030,0.0110348,1.28469,1.29053,0.548968
241723590,76003630,200,407704,2324.74,9081500,249670,0.00570204,0.612381,0.604478,0.434953
241729475,76003630,15755,2160510,17935.2,59385600,1905950,0.00830138,0.882175,0.89429,0.309785
241738910,76003630,17462,2759890,28786.3,65958400,3353610,0.0104302,1.21512,1.21181,0.360281
241736812,76003630,16990,2386280,10123.6,57680000,1081260,0.00424243,0.453115,0.466706,0.359325
241739277,76003630,17533,256212,3244.68,6539690,383702,0.0126641,1.4976,1.49436,0.167847
241730125,76003630,15932,4098190,23794,98640100,2374840,0.00580599,0.579485,0.591645,0.454478
241737686,76003630,17265,206386,1571.38,5156890,178130,0.00761381,0.863092,0.863227,0.123524
241723982,76003630,325,188955,719.61,5690560,80945.2,0.00380837,0.428383,0.440464,0.346077
241727483,76003630,10695,488505,3903.13,13168300,427387,0.00798996,0.874889,0.873175,0.351251
241730248,76003630,15979,10611100,75746.7,242402000,8003970,0.00713846,0.754303,0.770015,0.528832
241724915,76003630,577,929860,5110.28,26350700,613830,0.00549575,0.660132,0.666979,0.267904
241725606,76003630,747,116162,1886.91,3419690,243137,0.0162438,2.09309,2.0698,0.218305
241737275,76003630,17161,332482,2754.56,10531900,310982,0.00828486,0.935337,0.933937,0.227927
241739968,76003630,111220720,81956.6,507.928,2852000,61816.3,0.00619752,0.754256,0.823753,0.594122
241725075,76003630,608,348543,2356.82,9113140,245954,0.00676191,0.705663,0.705623,0.213501
241729619,76003630,15772,146961,1162.85,3928360,122201,0.00791265,0.83152,0.835664,0.0781416
241726240,76003630,881,1249560,8778.05,41859400,1017330,0.00702494,0.814153,0.814307,0.2649
241735653,76003630,16655,100189,948.584,2754210,111643,0.00946795,1.11432,1.1143,0.0310261
241736432,76003630,16856,1875680,10669.7,61627100,1238390,0.00568846,0.660237,0.670702,0.266796
241729783,76003630,15811,4776730,28903.6,141906000,2981420,0.00605092,0.624156,0.635395,0.514861
241729872,76003630,15828,6459170,35286.5,159604000,3626130,0.00546301,0.561392,0.551692,0.271088
241730002,76003630,15875,319041,2002.16,8077350,202175,0.00627554,0.633696,0.632528,0.287273
241737637,76003630,17245,32791.4,332.279,1022550,38624.9,0.0101331,1.1779,0,0
241739800,76003630,17649,34594,148.951,635752,17242.2,0.00430569,0.498414,0,0
241740143,76003630,112892269,102053,960.645,2938660,122741,0.00941316,1.20272,1.21437,0.319853
241729992,76003630,15872,611164,3879.8,15909600,399375,0.00634821,0.653465,0.671629,0.377988
241734472,76003630,16464,263452,1417.64,8434120,168732,0.005381,0.640465,0.643027,0.122499
