id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240350037,75774647,16337,244521,792.607,4717220,80569.2,0.00324147,0.329498,0.329596,0.222841
240349967,75774647,16320,1037960,5613.74,23193400,655167,0.00540844,0.631206,0.636479,0.523354
240353529,75774647,16790,956882,2967.38,16827000,308588,0.0031011,0.322494,0.312809,0.370736
240356223,75774647,17260,79174.9,144.499,1230210,14109.7,0.00182506,0.178209,0.177783,0.175879
240355085,75774647,17041,592885,2081.14,11757900,217262,0.0035102,0.366449,0.394181,0.20727
240349998,75774647,16329,5503990,20721.6,102658000,2270230,0.00376482,0.41247,0.42803,0.547051
240347222,75774647,16096,69938,491.728,1832850,52445,0.00703091,0.749879,0.749879,0.240624
240353863,75774647,16859,133234,581.99,3403820,76698.7,0.00436819,0.57567,0.561656,0.204362
240354200,75774647,16900,489566,1690.39,11369600,187402,0.00345283,0.382791,0.382791,0.164055
240336475,75774647,440,370309,6363.58,11169000,749994,0.0171845,2.02532,2.21345,0.431555
240351683,75774647,16541,1155680,4621.4,23381800,500979,0.00399885,0.433493,0.435384,0.559657
240355026,75774647,17031,1277230,6913.95,29467500,817470,0.00541322,0.640032,0.716953,0.623271
240342015,75774647,182305693,209814,318.057,2323620,35083.9,0.0015159,0.167215,0.167215,0.793038
240336949,75774647,507,36190600,301488,1282270000,40337200,0.00833055,1.11457,1.12674,0.559207
240358935,75774647,112892315,173966,971.238,4019230,103982,0.00558291,0.597711,0.597723,0.213903
240342596,75774647,15595,658160,3278.2,15718300,361364,0.00498086,0.549052,0.5498,0.231854
240344975,75774647,15848,805378,4734.41,18260000,561940,0.0058785,0.697735,0.697758,0.524777
240351496,75774647,16499,328190,1757.71,6108460,198435,0.00535576,0.604636,0.559181,0.424744
240347609,75774647,16138,634714,3820.94,13927800,408880,0.00601994,0.644195,0.667242,0.320647
240356458,75774647,17302,95237.6,393.059,1890760,41726.5,0.00412714,0.43813,0.429169,0.401556
240337011,75774647,515,489186,2137.3,11587300,245018,0.00436909,0.500869,0.500923,0.178362
240350638,75774647,16412,839256,1843.03,17519200,206390,0.00219603,0.24592,0.24592,0.466359
240353101,75774647,16738,741004,3551.22,12930700,403486,0.00479244,0.544513,0.512342,0.565613
240345086,75774647,15857,32654700,190573,676150000,19874700,0.005836,0.608631,0.671946,0.733821
240355165,75774647,17054,1454120,4261.59,25958500,469452,0.0029307,0.322843,0.3297,0.492797
240358145,75774647,17614,34969,34.5575,509332,3652.28,0.000988231,0.104443,0,0
240346569,75774647,16013,9456670,114541,247168000,13021000,0.0121122,1.37691,1.54269,0.571402
240357336,75774647,17456,451848,854.86,6905350,89502.7,0.00189192,0.198082,0.197916,0.332078
240337255,75774647,536,3099570,14954,61062800,1552000,0.00482454,0.500716,0.500309,0.315468
240350350,75774647,16375,40885400,178781,832271000,20863700,0.00437273,0.510298,0.503779,0.686643
240354891,75774647,17000,209814,513.657,5233110,58862.1,0.00244815,0.280544,0.280544,0.160393
240351886,75774647,16565,503067,4159.38,12065600,518400,0.00826805,1.03048,1.06602,0.437303
240338494,75774647,712,174845,1516.54,4245210,156945,0.00867364,0.897626,0.897626,0.141302
240334103,75774647,159,7292350,98212.2,212573000,12125200,0.0134678,1.66273,1.72662,0.497544
240337872,75774647,621,535573,1442.32,10051900,149128,0.00269305,0.278446,0.29333,0.235147
240346211,75774647,15976,2445600,36020.3,78721000,4347110,0.0147286,1.77752,1.9395,0.457585
240351893,75774647,16566,69937.7,277.566,1525560,31500.3,0.00396876,0.450405,0.450406,0.40891
240341043,75774647,1073,47241800,200055,1802340000,27710400,0.0042347,0.586566,0.588239,0.802369
240344290,75774647,15814,951346,9299.83,27155900,1026140,0.00977545,1.07862,1.11861,0.291551
240338800,75774647,803,18820000,77703.5,371464000,8439570,0.00412877,0.448436,0.457725,0.578736
240340575,75774647,1014,1188260,6212.35,24856900,791405,0.00522813,0.666023,0.665915,0.260893
240343776,75774647,15772,174845,622.095,3546490,66024.9,0.00355798,0.377619,0.377619,0.229861
240350536,75774647,16398,22932100,99111.8,461361000,11470400,0.00432197,0.50019,0.500627,0.6752
240337347,75774647,559,1387190,6045.36,26233300,656172,0.00435799,0.473022,0.472344,0.352259
240353289,75774647,16771,863687,4384.74,18458200,512361,0.00507677,0.593225,0.536619,0.524258
240351608,75774647,16533,104907,285.325,2676050,34471,0.00271979,0.328586,0.328586,0.546238
240355989,75774647,17223,4835970,21531.9,98767200,2595980,0.00445245,0.536807,0.488779,0.881662
240337957,75774647,638,629442,4904.41,13694300,486933,0.00779168,0.773595,0.773595,0.18896
240341120,75774647,1081,84236.6,914.259,2339240,103758,0.0108535,1.23175,1.24239,0.0991164
240358716,75774647,111220820,728162,3787.3,16588600,455837,0.00520117,0.62601,0.617525,0.38256
240348512,75774647,16250,1265450,5926.08,26725700,640020,0.00468299,0.505766,0.497473,0.296415
240337430,75774647,573,34969,279.427,811940,27637.3,0.00799071,0.790337,0,0
240338482,75774647,708,1067460,4596.04,24076900,493131,0.00430558,0.461967,0.462963,0.257917
240358409,75774647,111220750,244745,1745.43,4810520,224560,0.00713163,0.917526,0.917488,0.352975
240356660,75774647,17336,139721,196.563,1990860,20486.3,0.00140682,0.146623,0.146613,0.127196
240334513,75774647,230,69935.6,236.438,1004850,37195.5,0.0033808,0.531854,0.531854,0.307329
240338769,75774647,795,15200200,57942.2,335111000,6479980,0.00381193,0.426308,0.429619,0.633735
240345334,75774647,15880,349690,1491.3,6569370,156155,0.00426463,0.446554,0.446554,0.5069
240345750,75774647,15913,8246540,69419.1,293360000,9326890,0.00841796,1.13101,1.13015,0.514338
240351177,75774647,16457,279752,475.025,6221040,51760.6,0.00169802,0.185023,0.185023,0.348142
240340792,75774647,1042,856918,8402.43,23499400,965283,0.0098054,1.12646,1.13243,0.244602
240356359,75774647,17286,69823.1,85.3229,970682,8623.29,0.00122199,0.123502,0.123502,0.0814266
240351734,75774647,16545,881391,3727.77,17038800,385906,0.00422941,0.437837,0.439465,0.27988
240347012,75774647,16081,451573,5482.28,13144000,618784,0.0121404,1.37029,1.42309,0.322614
240349028,75774647,16293,195821,952.179,3913240,105304,0.00486249,0.537755,0.547966,0.259633
240336228,75774647,414,139876,337.663,2516070,34974,0.00241402,0.250036,0.250036,0.0851062
240354066,75774647,16875,213621,1021.65,4551140,135005,0.00478252,0.631984,0.596603,0.428281
240347743,75774647,16153,69938,276.272,1235290,29483.4,0.00395024,0.421564,0.421564,0.684869
240351039,75774647,16441,804287,2065.84,18934200,237796,0.00256853,0.295661,0.295661,0.355017
240357164,75774647,17422,678134,3350.5,15146900,392894,0.00494076,0.579375,0.559021,0.301145
240334693,75774647,256,1324330,14081.5,30004700,1453940,0.0106329,1.09787,1.09834,0.225415
240355951,75774647,17216,279620,660.497,4570210,67114.2,0.00236213,0.240019,0.240033,0.453871
240352238,75774647,16620,69938,105.955,1236790,10789.4,0.00151498,0.154272,0.154272,0.106323
240353607,75774647,16810,59790500,252929,2043580000,33866200,0.00423024,0.566414,0.574721,0.568402
240356609,75774647,17327,327184,588.636,4553430,64181,0.0017991,0.196162,0.197682,0.249283
240344965,75774647,15847,714713,3762.36,14308300,446264,0.00526415,0.624396,0.627445,0.569836
240355181,75774647,17058,992171,3057.26,18805300,330766,0.00308138,0.333376,0.335611,0.416977
240358847,75774647,111220882,673453,2278.53,11374900,287837,0.00338335,0.427405,0.490164,0.864825
240353023,75774647,16725,5003640,17029.2,89854300,1834480,0.00340337,0.366629,0.362928,0.609874
240342946,75774647,15658,104907,225.316,2160560,24677.4,0.00214777,0.235231,0.235231,0.264817
240356200,75774647,17257,1300460,3029.16,20728400,301006,0.00232931,0.231462,0.22991,0.225271
240347753,75774647,16154,1099780,10439,29857300,1332690,0.00949194,1.21179,1.21569,0.397299
240343066,75774647,15671,139421,716.46,3388550,91854,0.00513884,0.658827,0.658534,0.2475
240355433,75774647,17131,127481,164.592,1783810,16835.4,0.0012911,0.132062,0.136416,0.274996
240335573,75774647,351,2763830,20135.1,70648200,2232930,0.00728522,0.807909,0.805553,0.187639
240354681,75774647,16968,1749720,8013.83,35359700,952370,0.00458006,0.544298,0.527851,0.558145
240338925,75774647,835,5639550,24936.3,111027000,2691700,0.00442169,0.47729,0.470898,0.526397
240346204,75774647,15975,1522660,22556.2,47434100,2837590,0.0148137,1.86357,1.78193,0.453177
240350674,75774647,16421,554000,3746.51,12292600,444443,0.00676265,0.802243,0.814372,0.379797
240333249,75774647,71,69938,279.482,1539680,28799.4,0.00399615,0.411785,0.411785,0.0560736
240347560,75774647,16134,4347610,23824.4,92169400,2712960,0.00547988,0.624013,0.650539,0.32753
240345842,75774647,15926,219938,3763.22,8071880,477933,0.0171104,2.17304,2.18097,0.196135
240357892,75774647,17529,1537340,1843.48,21689600,218257,0.00119913,0.141971,0.142192,0.833247
240340586,75774647,1015,1561900,19412.7,42247200,2158170,0.0124289,1.38176,1.38498,0.234289
240356001,75774647,17226,486353,4773.02,12270400,642696,0.0098139,1.32146,1.32481,0.433967
240355721,75774647,17164,785538,3562.2,16964700,402288,0.00453472,0.512119,0.548872,0.517145
240357008,75774647,17400,2377520,3532.94,35611800,385576,0.00148598,0.162175,0.162165,0.794198
240340729,75774647,1034,1079970,9392.61,26687200,1144160,0.00869708,1.05943,1.06107,0.516143
240343691,75774647,15753,2238020,6812.37,43671600,737773,0.00304393,0.329655,0.329655,0.397598
240336214,75774647,411,1542440,8913.3,31327000,921407,0.0057787,0.597369,0.598109,0.327079
240350992,75774647,16434,873175,6893.71,19036000,865768,0.007895,0.991517,0.955183,0.288676
240346277,75774647,15985,7248350,57040.4,151223000,6176000,0.00786943,0.852055,0.879159,0.585696
240353193,75774647,16762,770840,4838.06,19710200,613163,0.00627635,0.795447,0.787742,0.322649
240336330,75774647,429,1211610,3104.61,22728000,363705,0.00256237,0.300182,0.300182,0.717624
240348051,75774647,16188,4115590,26364.3,98930000,2888530,0.00640596,0.701851,0.704895,0.271066
240355833,75774647,17191,674924,1505.35,10887900,152337,0.0022304,0.225709,0.214847,0.380953
240333188,75774647,66,33594.7,107.029,570099,11719.3,0.00318589,0.348843,0,0
240355052,75774647,17036,2012230,7737.78,42488200,830897,0.00384538,0.412923,0.416348,0.260237
240357241,75774647,17434,653462,1841.83,11837400,195015,0.00281858,0.298433,0.293222,0.301342
240345498,75774647,15903,322083000,2715590,7846290000,314132000,0.00843134,0.975313,1.03939,0.698505
240341311,75774647,1104,294499,1077.9,5900180,112886,0.00366012,0.383315,0.384777,0.311249
240351085,75774647,16449,46648.8,95.1809,811326,10032,0.00204037,0.215054,0.215078,0.0479573
240334711,75774647,258,5758520,30977.4,137221000,3542250,0.0053794,0.615131,0.623791,0.522178
240355334,75774647,17089,104907,267.92,1634010,26811.1,0.00255388,0.255571,0.255571,0.269185
240341869,75774647,10723,2920150,10388.6,113668000,1484070,0.00355757,0.508217,0.518168,0.403557
240348932,75774647,16283,16938.9,124.635,324380,15356.5,0.0073579,0.906584,0,0
240339114,75774647,870,3951320,26170.9,83451200,2626230,0.00662333,0.664647,0.664642,0.260468
240353781,75774647,16846,1351280,7974.62,35972800,974656,0.00590152,0.721282,0.688027,0.32222
240358522,75774647,111220792,911437,2016.6,16600600,212581,0.00221255,0.233237,0.23421,0.340616
240351710,75774647,16543,174845,255.303,4268250,28556,0.00146016,0.163322,0.163322,0.125455
240352310,75774647,16638,266280,1405.87,4841090,160455,0.00527969,0.60258,0.564029,0.338075
240357003,75774647,17399,168770,155.366,2155300,16850.9,0.000920579,0.0998455,0.0994672,0.25994
240341141,75774647,1084,2857700,18049.8,67464500,2070640,0.00631622,0.724581,0.724611,0.353708
240333542,75774647,104,4673770,52030.3,106795000,5801410,0.0111324,1.24127,1.2574,0.455443
240342329,75774647,15565,829268000,5080150,19884100000,592759000,0.00612607,0.714798,0.743036,0.805205
240348039,75774647,16186,4115590,26364.3,98930000,2888530,0.00640596,0.701851,0.704895,0.271066
240337459,75774647,576,28511.6,58.4456,425190,5567.68,0.00204989,0.195278,0,0
240346784,75774647,16065,2648830,25664.2,55462100,2833710,0.00968888,1.0698,1.07248,0.333292
240336646,75774647,470,311941,736.62,5065200,76209.6,0.00236141,0.244308,0.231339,0.317423
240358245,75774647,111220658,1243890,6656.96,28501600,787421,0.00535172,0.633031,0.712765,0.632926
240351942,75774647,16581,655214,6284.77,15563100,784648,0.00959194,1.19755,1.12452,0.449004
240358224,75774647,111220650,104625,490.725,3433600,61440.3,0.00469033,0.587244,0.58724,0.387761
240350399,75774647,16382,36982900,164044,763577000,19233000,0.00443567,0.520051,0.514603,0.686586
240358215,75774647,111220636,232368,1150.97,6209830,136497,0.00495323,0.587417,0.552655,0.294614
240340019,75774647,946,1850820,5522.89,32617000,560727,0.00298402,0.302961,0.303188,0.34784
240358863,75774647,111220896,101680,248.78,1681250,30008.1,0.00244669,0.295123,0.29462,0.153228
240343892,75774647,15789,241572,1612.55,6180620,194856,0.00667522,0.806616,0.808616,0.237282
240343258,75774647,15709,34969,77.1843,558859,8487.34,0.00220722,0.24271,0,0
240335435,75774647,339,17163500,131775,409905000,15952100,0.00767762,0.929422,0.924956,0.568131
240345098,75774647,15858,2841720,18334.6,65303300,1923980,0.00645193,0.677049,0.770312,0.586387
240355806,75774647,17182,4820170,11723.1,76503100,1208690,0.00243209,0.250757,0.244093,0.471089
240339784,75774647,915,350329,1342.84,7510620,147904,0.00383309,0.422185,0.397998,0.318325
240354615,75774647,16958,318160,1037.95,6427600,109367,0.00326236,0.343749,0.338122,0.182963
240341065,75774647,1074,34969,118.424,553550,12188.1,0.00338653,0.34854,0,0
240341802,75774647,10705,209698,861.996,6913680,118708,0.00411065,0.56609,0.566285,0.482376
240340735,75774647,1037,1656790,12593.4,41362100,1396680,0.00760108,0.843004,0.838856,0.405087
240352725,75774647,16691,590849,6780.77,16263700,817679,0.0114763,1.38391,1.43111,0.405726
240358496,75774647,111220784,338689,1679.48,8003120,193770,0.00495878,0.572119,0.569977,0.167723
240353688,75774647,16822,821258,3106.41,22167800,390425,0.00378251,0.475399,0.464696,0.347923
240357441,75774647,17482,231859,927.242,4712920,111147,0.00399917,0.479376,0.492008,0.568392
240356044,75774647,17231,1234710,5874.44,27285900,680609,0.00475774,0.551229,0.540472,0.466657
240352845,75774647,16707,585124,2949.19,11419700,308932,0.00504029,0.527977,0.516498,0.287696
240336515,75774647,448,484711,9883.62,14817700,1243820,0.0203907,2.5661,2.6761,0.560913
240347342,75774647,16110,1573600,14090.9,37172100,1461360,0.00895453,0.928671,0.928671,0.212889
240348366,75774647,16230,237209,1239.16,5257530,130525,0.00522389,0.550253,0.54986,0.203542
240353556,75774647,16797,546684,1636.17,9580830,166589,0.00299289,0.304727,0.294648,0.266196
240337376,75774647,564,2203050,5495.63,40814500,563234,0.00249456,0.255661,0.255661,0.354967
240334214,75774647,181,2304950,6713.6,43397800,684749,0.0029127,0.297078,0.297302,0.233657
240354057,75774647,16874,448678,2150.77,9179190,283189,0.00479358,0.631164,0.587787,0.443351
240357030,75774647,17405,34969,136.582,940144,16383.6,0.00390579,0.468518,0,0
240347392,75774647,16114,54144800,339457,1239630000,40093600,0.00626942,0.740488,0.750147,0.452775
240346599,75774647,16018,52391800,331157,1063460000,35297600,0.00632078,0.673725,0.747227,0.82235
240347271,75774647,16101,34969,173.094,810728,17008.2,0.00494991,0.486378,0,0
240355400,75774647,17118,127481,164.592,1783810,16835.4,0.0012911,0.132062,0.136416,0.274996
240346652,75774647,16024,7296250,38508.3,131063000,4129980,0.00527782,0.566041,0.602314,0.56676
240358750,75774647,111220832,40147.3,71.4208,720674,7084.06,0.00177897,0.176452,0.177177,0.0924991
240346167,75774647,15966,138695,2770.77,6651410,381538,0.0199774,2.75092,2.6567,0.56064
240351912,75774647,16571,435222,1640.81,9108160,171511,0.00377005,0.394076,0.417852,0.446794
240354717,75774647,16973,69635.7,415.86,1807330,47962.3,0.00597194,0.68876,0.68877,0.0677966
240355390,75774647,17115,580494,1618.15,10811400,166782,0.00278754,0.28731,0.272307,0.449943
240358165,75774647,17645,139871,84.972,1776350,9234.6,0.000607503,0.0660223,0.066022,0.255347
240358370,75774647,111220722,220592,1005.41,4464790,103789,0.0045578,0.470501,0.465905,0.345882
240338471,75774647,706,206312,1912.66,4877460,240864,0.00927072,1.16748,1.17241,0.271799
240340510,75774647,1004,277424,1094.86,6101030,124800,0.00394651,0.449851,0.449865,0.237442
240345316,75774647,15876,244783,1794.31,5432010,186577,0.0073302,0.762213,0.762213,0.122349
240350031,75774647,16336,244521,792.607,4717220,80569.2,0.00324147,0.329498,0.329596,0.222841
240356783,75774647,17359,67678.6,785.523,1872610,107026,0.0116067,1.58139,1.57786,0.100302
240343823,75774647,15780,384659,925.241,7301680,99699.8,0.00240535,0.25919,0.25919,0.284159
240354451,75774647,16952,549284,2583.55,12636000,291441,0.00470348,0.530583,0.528036,0.338051
240357807,75774647,17503,1715880,6024.75,27066700,762707,0.00351118,0.4445,0.46654,0.60289
240357947,75774647,17544,101680,248.78,1681250,30008.1,0.00244669,0.295123,0.29462,0.153228
240351547,75774647,16521,51665.5,605.411,1475880,84643,0.0117179,1.63829,0,0
240347108,75774647,16088,104907,949.87,2615720,97516.6,0.0090544,0.929552,0.929552,0.0865468
240356339,75774647,17281,69923.1,120.041,1187160,12432.3,0.00171676,0.177799,0.177802,0.116894
240345742,75774647,15912,2136060,19915.3,86767200,2724510,0.00932337,1.27548,1.2862,0.465676
240355860,75774647,17196,465176,1473.01,8067640,154420,0.00316657,0.33196,0.32321,0.377874
240356061,75774647,17233,187760,780.975,3641340,81912.3,0.00415943,0.43626,0.430834,0.338834
240353589,75774647,16803,44885.7,163.324,744600,18150.7,0.00363866,0.404376,0.382725,0.602636
240354279,75774647,16903,69938,227.036,1466580,24192,0.00324624,0.345906,0.345906,0.0641786
240337950,75774647,637,7610390,28142.8,137200000,2882730,0.00369794,0.378789,0.396682,0.359947
240335019,75774647,307,2108390,2415.22,29469900,257013,0.00114553,0.1219,0.122605,0.38909
240340286,75774647,978,1204770,1981.56,17843400,216664,0.00164476,0.179839,0.179519,0.305116
240358475,75774647,111220768,81134.8,171.291,1415010,17241.6,0.00211118,0.212505,0.211792,0.0622768
240356186,75774647,17253,2256680,4816.38,36123100,484854,0.00213428,0.214853,0.207686,0.290377
240357768,75774647,17499,18564.3,186.335,430651,27925.2,0.0100373,1.50425,0,0
240342630,75774647,15602,1656720,8149.51,39450900,926225,0.00491907,0.559073,0.55915,0.362512
240357062,75774647,17412,34788,28.1158,446717,2974.61,0.000808205,0.0855068,0,0
240340194,75774647,969,582157,8225.47,20742700,1066240,0.0141293,1.83153,1.66768,0.220332
240334089,75774647,157,1606940,5135.07,32428300,583322,0.00319556,0.363002,0.36483,0.424344
240341443,75774647,1120,209814,502.393,3982410,52236.2,0.00239447,0.248964,0.248964,0.199624
240346767,75774647,16058,15099700,140268,324985000,15067800,0.00928952,0.997893,1.00346,0.422971
240334728,75774647,262,2999720,10737.6,55452800,1199820,0.00357953,0.399976,0.408084,0.444029
240343832,75774647,15781,2812820,11693.4,60741900,1308810,0.0041572,0.465302,0.46861,0.597094
240355222,75774647,17066,1646040,5279.98,29015500,545287,0.00320769,0.331273,0.328107,0.360213
240337562,75774647,590,1332640,14910.7,35822900,1652820,0.0111889,1.24026,1.3399,0.508957
240350975,75774647,16432,1392000,5668.9,26186600,628744,0.0040725,0.451685,0.449526,0.443276
240352434,75774647,16681,1396890,7166.73,30194700,750990,0.00513047,0.537615,0.518501,0.284075
240340472,75774647,996,894921,7482.51,16685400,847998,0.00836108,0.947567,0.95973,0.53664
240351564,75774647,16526,34686.5,306.066,857070,39007,0.00882379,1.12456,0,0
240338022,75774647,651,1353070,4628.39,26813600,519210,0.00342065,0.383727,0.380341,0.241003
240350695,75774647,16426,174845,257.17,2950110,27123.4,0.00147084,0.155128,0.155128,0.124664
240341566,75774647,1142,419628,4832.16,9633270,486737,0.0115153,1.15993,1.15993,0.28021
240353258,75774647,16769,289523,1831.21,7586760,230852,0.00632493,0.797352,0.814534,0.17631
240350659,75774647,16415,1448650,7053.72,28660200,772248,0.00486917,0.533082,0.527047,0.445976
240339963,75774647,939,64137.9,191.132,1201020,19072.5,0.00298001,0.297367,0.297351,0.389159
240351003,75774647,16435,1023670,10113.2,26850200,1362680,0.00987936,1.33116,1.32122,0.42537
240355009,75774647,17028,629151,2796.57,20369400,343438,0.00444499,0.545875,0.545896,0.277905
240347411,75774647,16117,13315400,92955.8,342166000,12187600,0.00698108,0.915302,0.914268,0.507691
240334221,75774647,183,888648,18502.5,32746300,2355990,0.020821,2.65121,2.76675,0.326054
240351588,75774647,16530,1876960,11738.6,42369600,1467600,0.00625404,0.7819,0.753174,0.789343
240343040,75774647,15669,3277950,15209.8,72139100,1776210,0.00464005,0.541868,0.540182,0.362567
240355371,75774647,17105,97016.5,413.145,1956700,42468.1,0.00425851,0.43774,0.482628,0.293536
240356883,75774647,17373,1269470,2461.54,21194400,263869,0.00193903,0.207858,0.193136,0.756624
240335164,75774647,314,69938,488.651,1509930,49224.8,0.00698692,0.703835,0.703835,0.204415
240336892,75774647,501,99806.6,911.188,2550380,105743,0.00912954,1.05948,1.0953,0.255703
240334596,75774647,240,450657,3586.98,7683480,378752,0.00795944,0.840446,0.837363,0.636536
240349139,75774647,16308,74566400,330281,1488240000,38175900,0.00442936,0.511973,0.506056,0.700825
240355412,75774647,17123,4712280,16042.7,81304900,1676650,0.00340444,0.355805,0.347808,0.495464
240332880,75774647,28,454597,4439.11,10822900,450938,0.00976493,0.991951,0.991951,0.249599
240339199,75774647,881,753162,3484.79,19857300,430549,0.00462688,0.571655,0.564076,0.317846
240344421,75774647,15823,689569,4597.34,16580400,509530,0.00666698,0.73891,0.762958,0.325623
240348301,75774647,16225,2624830,10016.3,51301500,1094780,0.00381599,0.417084,0.416047,0.370498
240351581,75774647,16529,16979,299.344,618813,45636,0.0176303,2.68779,0,0
240353035,75774647,16728,4239990,14262.6,76228900,1513510,0.00336382,0.35696,0.352523,0.526152
240334919,75774647,286,209807,445.673,3989370,51112.1,0.0021242,0.243615,0.243615,0.141605
240353703,75774647,16824,488613,2044.51,13120600,258316,0.00418431,0.528671,0.529064,0.370282
240356829,75774647,17365,312100,1564.6,8376440,184709,0.00501313,0.591826,0.591511,0.113331
240334894,75774647,280,34130.7,165.59,880208,20226.7,0.00485164,0.592626,0,0
240349057,75774647,16295,450803,2358.7,8028180,265188,0.00523222,0.588256,0.59006,0.248035
240353560,75774647,16798,313285,952.441,5599620,97321.7,0.00304017,0.310649,0.293888,0.31084
240351931,75774647,16575,295346,1454.81,5799980,150880,0.00492577,0.510857,0.516164,0.182622
240335009,75774647,305,452551,2950.21,11184900,293585,0.00651906,0.648733,0.649269,0.182229
240347620,75774647,16139,580822,3339.57,12228800,361282,0.00574973,0.622018,0.625535,0.209444
240348923,75774647,16282,16938.9,124.635,324380,15356.5,0.0073579,0.906584,0,0
240339422,75774647,898,1278850,5185.59,31786700,621198,0.00405489,0.485748,0.486559,0.378149
240344954,75774647,15845,2862240,16447.3,64028600,1921020,0.00574632,0.67116,0.678549,0.491787
240354048,75774647,16873,132210,380.293,2530830,43633.6,0.00287642,0.330032,0.330998,0.31134
240337925,75774647,632,3132510,23618.3,86805300,3137630,0.00753973,1.00163,1.01266,0.398477
240357993,75774647,17559,143536,401.883,2220440,54987.7,0.00279989,0.383094,0.466118,1.10758
240346578,75774647,16015,1650660,14202.2,39284200,1520810,0.00860394,0.921337,0.995434,0.442625
240347831,75774647,16162,489566,4274.4,11260400,549000,0.00873099,1.1214,1.1214,0.543894
240341672,75774647,10684,1485230,9030.11,64191700,1224110,0.00607993,0.824186,0.785243,0.412201
240344387,75774647,15818,71170000,382908,1461370000,40817100,0.00538019,0.573516,0.616283,0.717466
240358887,75774647,111220902,67168.5,169.829,1071750,17179.9,0.00252839,0.255773,0.255801,0.120214
240338417,75774647,691,625773,2054.22,12390100,230931,0.00328269,0.369033,0.361429,0.268045
240344464,75774647,15832,959558,6208.92,20103600,770132,0.0064706,0.802591,0.838382,0.270297
240358037,75774647,17575,34969,94.8677,641192,10009.2,0.00271291,0.286231,0,0
240344868,75774647,15834,11002800,51884.1,223953000,5654810,0.00471555,0.513944,0.539536,0.59602
240344414,75774647,15822,689569,4597.34,16580400,509530,0.00666698,0.73891,0.762958,0.325623
240346821,75774647,16067,381021,4295.68,8986310,476987,0.0112741,1.25186,1.26378,0.524827
240355392,75774647,17116,202249,452.996,3687460,45817.1,0.00223979,0.226538,0.219344,0.0947194
240333479,75774647,99,1125600,4736.73,20244600,595650,0.00420818,0.529184,0.513465,0.599276
240343178,75774647,15692,139876,267.855,2293250,27732.6,0.00191494,0.198266,0.198266,0.378969
240336497,75774647,444,4078550,13764.9,83644500,1612950,0.00337494,0.395472,0.397966,0.760588
240357068,75774647,17414,34788,28.1158,446717,2974.61,0.000808205,0.0855068,0,0
240335261,75774647,327,558834,3859.62,13464300,407351,0.00690656,0.72893,0.728911,0.212734
240346402,75774647,15999,937753,8551.46,17731800,932530,0.00911909,0.99443,0.992467,0.388384
240336985,75774647,511,731189,2437.86,14411400,257863,0.00333411,0.352663,0.354306,0.617238
240343771,75774647,15771,2493580,11084.1,55215500,1225100,0.00444504,0.491302,0.501318,0.643576
240346534,75774647,16011,3557400,40641.6,85133200,4763970,0.0114245,1.33917,1.47041,0.560541
240347121,75774647,16090,34969,307.347,853512,31619.5,0.00878913,0.904214,0,0
240333111,75774647,55,349690,946.712,7259620,95268.5,0.00270729,0.272437,0.272437,0.293446
240337898,75774647,626,1014770,5017,20744100,593254,0.00494395,0.584617,0.581228,0.552685
240338425,75774647,694,944163,9896.26,20396300,993730,0.0104815,1.0525,1.0525,0.138959
240343327,75774647,15719,69928.3,194.555,1247540,21247.2,0.00278221,0.303842,0.303845,0.0715656
240337819,75774647,609,314721,523.361,6463630,56092.7,0.00166294,0.17823,0.17823,0.217423
240336994,75774647,512,104232000,460725,3899580000,63908500,0.0044202,0.613139,0.621232,0.706206
240339927,75774647,935,3286220,24707.6,67098500,2840270,0.00751855,0.864295,0.864255,0.330117
240355868,75774647,17198,465176,1473.01,8067640,154420,0.00316657,0.33196,0.32321,0.377874
240358794,75774647,111220856,653462,1841.83,11837400,195015,0.00281858,0.298433,0.293222,0.301342
240345927,75774647,15937,4760970,23652.8,96683400,2626430,0.00496806,0.551659,0.607758,0.672415
240358152,75774647,17620,384488,245.251,4378820,33225.2,0.000637864,0.0864142,0.0864229,0.43112
240348096,75774647,16193,1057310,6872.86,26092100,760075,0.00650035,0.718879,0.725846,0.281815
240352463,75774647,16685,1152240,6481.16,25540600,678840,0.00562484,0.589149,0.571647,0.247147
240342885,75774647,15632,280085,740.679,4580960,86022.7,0.00264448,0.307131,0.311401,0.363016
240346353,75774647,15995,1503670,12864.1,33701400,1289810,0.00855517,0.857776,0.857776,0.127019
240342649,75774647,15607,347293,2054.67,8318210,249990,0.00591623,0.719823,0.719772,0.211154
240358949,75774647,124372452,33342.1,256.988,965849,30048.7,0.00770761,0.901224,0,0
240354990,75774647,17025,7731780,28823.7,163407000,3406060,0.00372795,0.440528,0.46166,0.631115
240338123,75774647,668,559031,2294.35,12335200,235533,0.00410416,0.421323,0.421429,0.307838
240343167,75774647,15690,69900.8,46.0874,712203,5100.29,0.000659326,0.0729647,0.0729659,0.887896
240358905,75774647,111220930,34178.1,54.7767,491557,6445.58,0.00160268,0.188588,0,0
240332762,75774647,12,69938,169.805,1127740,17044,0.00242794,0.243702,0.243702,0.22085
