id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241136558,75985993,16109,2350160,15809.8,53942000,1838060,0.00672712,0.7821,0.766235,0.516389
241143518,75985993,17560,69938,200.153,1712450,21593.5,0.00286186,0.308752,0.308752,0.151888
241130155,75985993,334,1498480,8389.04,41043300,933387,0.00559835,0.622888,0.642791,0.528269
241129893,75985993,74,241719,1598.71,7102490,184173,0.00661392,0.761932,0.769328,0.154158
241138788,75985993,16620,69938,142.825,1557740,15769.6,0.00204216,0.22548,0.22548,0.0216685
241131657,75985993,893,647595,4656.16,17409700,517239,0.00718993,0.798708,0.774726,0.330566
241134834,75985993,15817,979132,5288.62,26327600,800898,0.00540134,0.817968,0.817968,0.480293
241139116,75985993,16722,314721,918.974,7179340,102847,0.00291996,0.326788,0.326788,0.243646
241141007,75985993,17130,804284,2434.31,19683300,279959,0.00302668,0.348085,0.348085,0.35236
241139768,75985993,16896,384659,1072.03,8610700,118912,0.00278695,0.309135,0.309135,0.154371
241131365,75985993,781,69750.6,177.266,1706840,21052.1,0.00254143,0.301819,0.301714,0.301616
241136482,75985993,16093,624424,4870.45,18753500,581475,0.0077999,0.931218,0.98235,0.468551
241136769,75985993,16140,1281730,4980.28,33528400,597491,0.00388559,0.466159,0.461689,0.316106
241136456,75985993,16088,149372,1107.71,4656240,129362,0.00741575,0.866036,0.858159,0.138597
241129872,75985993,42,104907,235.916,2790360,26653.2,0.00224881,0.254065,0.254065,0.197577
241129867,75985993,35,174845,287.527,3816350,30843.6,0.00164447,0.176406,0.176406,0.126321
241136807,75985993,16146,338243,1051.03,8654870,131963,0.00310734,0.390142,0.39329,0.2966
241140466,75985993,17031,1802420,7061.2,49393900,833825,0.00391761,0.462613,0.45745,0.425018
241144271,75985993,111220658,1767810,6979.76,48577500,824179,0.00394826,0.466216,0.460889,0.422416
241145310,75985993,111220878,1853060,7632.67,49757900,867817,0.00411896,0.468316,0.468306,0.317382
241130218,75985993,374,1014100,2960.12,24691800,340510,0.00291896,0.335775,0.335775,0.316879
241134519,75985993,15789,244783,1124.48,7519470,128500,0.00459378,0.524955,0.524955,0.255139
241138986,75985993,16708,699380,1877.91,17540800,210906,0.00268511,0.301561,0.301561,0.221531
241133013,75985993,10707,139876,300.092,4620290,39107.7,0.00214542,0.279588,0.279588,0.304154
241136114,75985993,16038,5891120,33024.2,174478000,4209510,0.00560576,0.714552,0.730072,0.454688
241143373,75985993,17520,69934.8,145.354,1271680,16035.1,0.00207842,0.229286,0.229286,0.314695
241135292,75985993,15914,16205600,77299.4,453655000,9738720,0.00476992,0.600947,0.603513,0.501585
241129902,75985993,91,1328780,4550.85,39393800,547821,0.00342482,0.412273,0.412273,0.395425
241137232,75985993,16247,6223400,19326.2,162404000,2166810,0.0031054,0.348171,0.348255,0.617277
241130457,75985993,465,2820380,8242.17,65835700,1048710,0.00292236,0.371835,0.37127,0.764281
241137551,75985993,16366,1608570,3824.56,38314700,462915,0.00237761,0.287779,0.287779,0.307835
241138582,75985993,16594,104907,206.273,2495590,21391.5,0.00196625,0.203909,0.203909,0.0562375
241138074,75985993,16489,4048120,11338.8,100515000,1289140,0.002801,0.318455,0.318809,0.350082
241143117,75985993,17463,174845,975.236,4895370,109167,0.00557772,0.624366,0.624366,0.0781557
241135520,75985993,15937,5087910,13365.7,98063300,1547630,0.00262696,0.304179,0.299471,0.693182
241135086,75985993,15867,8129130,24384.6,189600000,2673220,0.00299966,0.328844,0.325521,0.458772
241133398,75985993,15596,1608570,6496,40601400,710367,0.00403836,0.441613,0.441613,0.499956
241132249,75985993,1025,7357790,13137.5,252338000,1800670,0.00178552,0.24473,0.242543,1.01706
241137952,75985993,16456,279497,796.17,7504610,91033.9,0.00284858,0.325706,0.325809,0.269627
241131145,75985993,682,664411,3571.25,20923900,419134,0.00537506,0.630835,0.630835,0.166399
241143155,75985993,17470,979132,3225.82,20985000,352128,0.00329457,0.359633,0.359633,0.378112
241138145,75985993,16541,1503650,3922.14,39362000,455045,0.00260842,0.302627,0.302632,0.402784
241142016,75985993,17286,69932.3,115.663,1143110,12999.8,0.00165393,0.185891,0.185891,0.337556
241133709,75985993,15653,1503630,5389.59,37073600,611685,0.00358439,0.406806,0.406804,0.512433
241130413,75985993,440,629442,6015,17997100,681196,0.00955609,1.08222,1.08222,0.225343
241133458,75985993,15605,489566,3503.62,14148600,394376,0.00715658,0.805562,0.805562,0.405467
241132453,75985993,1077,33010.6,253.247,1008640,28502.6,0.00767167,0.863438,0,0
241130384,75985993,422,664263,1485.52,16555100,178875,0.00223634,0.269284,0.269283,0.325516
241137233,75985993,16248,1503440,5824.87,40186000,650234,0.00387436,0.432497,0.432538,0.615548
241138878,75985993,16663,104907,240.227,2847840,27257.6,0.0022899,0.259826,0.259826,0.0557893
241131575,75985993,862,2268510,22771.1,67417300,2565250,0.0100379,1.13081,1.11827,0.325688
241136702,75985993,16126,26375300,108215,722030000,13369300,0.00410287,0.506888,0.50568,0.433011
241139710,75985993,16876,7378460,18636.2,178217000,2049050,0.00252576,0.277707,0.277707,0.312647
241132985,75985993,10701,767320,3733.63,20914900,428222,0.00486581,0.558075,0.583039,0.380036
241142164,75985993,17306,2342920,8795.07,59062200,1026510,0.00375389,0.438133,0.438133,0.325933
241140741,75985993,17086,1398760,3277.04,33062800,358539,0.00234282,0.256327,0.256327,0.217893
241143336,75985993,17503,2095280,7939.1,48846300,910057,0.00378905,0.434337,0.434081,0.363052
241129896,75985993,82,489552,1642.3,11659800,200271,0.0033547,0.40909,0.409092,0.334912
241139949,75985993,16939,49856300,82750.9,1602410000,10948300,0.00165979,0.219597,0.216938,0.98801
241130994,75985993,636,1216400,5683.84,39419400,664900,0.00467267,0.546613,0.546451,0.304078
241141736,75985993,17264,104906,171.612,2330040,18362.6,0.00163587,0.175039,0.175039,0.0628724
241142575,75985993,17398,69933.5,326.889,1667540,37799.7,0.00467427,0.540509,0.540509,0.135103
241129961,75985993,169,804287,2706.38,22868900,309311,0.00336495,0.384578,0.384578,0.266842
241139428,75985993,16852,419110,1285.3,11508900,148767,0.00306675,0.354959,0.354887,0.281473
241143024,75985993,17447,139134,495.131,3050740,56302.2,0.00355867,0.404662,0.404526,0.239798
241134840,75985993,15818,81787600,331309,2115420000,37479000,0.00405085,0.458248,0.450448,0.644401
241138141,75985993,16538,909123,2205.11,26002500,274959,0.00242554,0.302444,0.302471,0.480132
241137334,75985993,16302,174845,709.079,4393810,81106,0.00405547,0.463874,0.463874,0.255942
241130434,75985993,451,292726,1658.28,7193390,181957,0.00566496,0.621596,0.632013,0.273948
241137309,75985993,16288,104906,213.289,2928840,23460.8,0.00203315,0.223636,0.223636,0.145337
241141727,75985993,17263,419590,786.895,9025860,86389,0.00187539,0.205889,0.205889,0.2074
241142381,75985993,17359,69839.2,256.724,1890480,32583.4,0.00367593,0.46655,0.466351,0.426062
241129903,75985993,92,578380,6841.49,16718800,793053,0.0118287,1.37116,1.35498,0.484841
241137495,75985993,16340,1131650,3525.48,27836600,417078,0.00311535,0.368558,0.368924,0.478756
241142565,75985993,17396,454592,2532.64,11300600,282137,0.00557123,0.620639,0.62064,0.209479
241130554,75985993,521,104907,688.272,3008120,75552.6,0.00656078,0.720187,0.720187,0.372319
241139374,75985993,16841,2692610,3556.51,87656900,448150,0.00132084,0.166437,0.166437,1.00852
241137634,75985993,16409,18078500,53744.1,516503000,6250930,0.00297281,0.345765,0.347233,0.549329
241142034,75985993,17289,34782,8.07865,376589,937.175,0.000232266,0.0269443,0,0
241136350,75985993,16065,3048480,38177.8,76134300,4328160,0.0125235,1.41977,1.36811,0.482437
241134923,75985993,15842,8145720,25127.3,209878000,2834820,0.00308473,0.348013,0.34013,0.413701
241138688,75985993,16605,279752,791.001,6957470,85485.9,0.00282751,0.305578,0.305578,0.275657
241141620,75985993,17246,979131,2639.11,23210800,296357,0.00269535,0.302674,0.302674,0.147487
241132527,75985993,1101,1264890,20705.3,35994800,2345190,0.0163692,1.85406,1.77195,0.467006
241144397,75985993,111220696,418676,1711.23,10659300,195713,0.00408725,0.467456,0.467377,0.239021
241132268,75985993,1030,591716,65.6567,4888090,8290.96,0.00011096,0.0140117,0.013994,1.09353
241131305,75985993,729,384591,3527.24,11922300,416342,0.00917139,1.08256,1.07734,0.245302
241130022,75985993,240,393137,1265.17,5722160,151213,0.00321814,0.384632,0.409111,0.930497
241138808,75985993,16627,664410,1202.14,15511900,129587,0.00180933,0.19504,0.19504,0.136638
241129868,75985993,36,395242,2786.44,8477540,300922,0.00704995,0.761363,0.746391,0.353794
241143003,75985993,17445,592592,2411.08,13781700,275905,0.00406869,0.46559,0.465273,0.231579
241136145,75985993,16043,626641,3340.52,18425400,389233,0.00533083,0.621142,0.621011,0.194274
241142893,75985993,17430,769318,3192.63,20487900,359986,0.00414995,0.467929,0.467929,0.191355
241131284,75985993,718,2622430,4376.25,60426200,494743,0.00166878,0.188658,0.188666,0.286185
241132555,75985993,1110,314715,1134.19,8634210,125791,0.00360386,0.399699,0.3997,0.142644
241134092,75985993,15686,2511180,6311.75,49739200,777202,0.00251346,0.309497,0.30878,0.666319
241139261,75985993,16808,247610000,587621,6916490000,69983100,0.00237317,0.282634,0.280466,0.70606
241130259,75985993,403,3592350,9440.97,81561700,1030730,0.00262808,0.286924,0.286889,0.317068
241131800,75985993,963,139639,358.825,2854030,41963.1,0.00256965,0.300511,0.300578,0.364632
241142514,75985993,17381,1319100,4924.13,27759800,557211,0.00373295,0.422418,0.421123,0.527238
241133268,75985993,15566,695032000,3705360,18772800000,440424000,0.0053312,0.633674,0.628494,0.855357
241135309,75985993,15923,3252120,18773.7,81717500,2455460,0.00577276,0.755035,0.755035,1.05261
241135705,75985993,15984,4507440,54574.1,122119000,6144740,0.0121076,1.36324,1.30844,0.514751
241130132,75985993,308,1001380,6941.84,33437000,821624,0.00693225,0.82049,0.821945,0.200323
241140213,75985993,16999,34969,39.0457,870393,4122.13,0.00111658,0.11788,0,0
241131611,75985993,875,139503,438.859,3680010,50152.5,0.00314589,0.359509,0.359317,0.257252
241131356,75985993,774,384659,2224.93,13326900,285518,0.00578415,0.742262,0.742262,0.25683
241145301,75985993,111220876,734349,3347.04,19239900,378678,0.00455784,0.515665,0.515665,0.267927
241141068,75985993,17140,524535,1655.13,12951300,185874,0.00315543,0.354359,0.354359,0.175171
241131756,75985993,942,5537470,47206.9,137990000,5354820,0.008525,0.967016,0.934404,0.629998
241137643,75985993,16413,2159350,8642.47,68864500,1008830,0.00400234,0.467191,0.467518,0.386714
241133313,75985993,15581,34969,60.4631,659882,7030.14,0.00172905,0.201039,0,0
241144372,75985993,111220688,69938,222.627,2309910,26415.1,0.0031832,0.377693,0.377693,0.20698
241130225,75985993,378,4271630,42697.5,128716000,4797230,0.0099956,1.12305,1.10607,0.328445
241135056,75985993,15862,3981900,8444.06,88588800,980991,0.00212061,0.246363,0.246272,0.446084
241129972,75985993,184,1713480,11650,38094000,1452920,0.00679902,0.847932,0.847932,0.693596
241131337,75985993,761,69938,453.363,2332700,52201,0.00648235,0.746389,0.746389,0.187049
241130151,75985993,329,17775400,93494.4,502354000,11184200,0.00525976,0.629194,0.617062,0.474252
241139125,75985993,16728,5035540,13583.5,122521000,1513550,0.00269754,0.300574,0.300574,0.246742
241133442,75985993,15603,314721,1154.27,9182380,134669,0.00366758,0.427899,0.427899,0.135754
241141662,75985993,17256,1503670,3430.33,34824900,374833,0.00228131,0.249279,0.249279,0.185579
241138895,75985993,16669,3671740,10670.7,108380000,1241390,0.00290617,0.338091,0.338091,0.268594
241136717,75985993,16132,2241330,10165.7,62151000,1211640,0.00453557,0.540592,0.542409,0.322285
241140517,75985993,17045,591924,1554.74,14522100,177850,0.00262659,0.300461,0.300271,0.444903
241135305,75985993,15919,8007900,50858.2,215487000,6177350,0.006351,0.771406,0.771406,0.74714
241130112,75985993,284,6734510,52919.6,163301000,6077720,0.00785798,0.902474,0.85647,0.678822
241137273,75985993,16270,979127,1561.76,22617000,172743,0.00159505,0.176426,0.176426,0.356709
241130535,75985993,507,48033000,232426,1532450000,29046600,0.00483888,0.604722,0.60575,0.432231
241131451,75985993,846,693594,2897.49,20143400,371936,0.0041775,0.536245,0.535377,0.28828
241143235,75985993,17485,2937100,12398.9,79332100,1411580,0.00422147,0.480603,0.480596,0.303243
241141243,75985993,17145,2587710,6983.82,60278100,765537,0.00269884,0.295836,0.295836,0.231758
241129883,75985993,60,277321,2287.2,7474590,259021,0.00824746,0.934011,0.932616,0.144259
241138299,75985993,16574,384659,1209.92,10477100,139265,0.00314544,0.362049,0.362049,0.254899
241140000,75985993,16957,483890,1043.93,11744000,118193,0.00215738,0.244256,0.245789,0.19514
241133493,75985993,15610,174790,606.079,3267570,70283.8,0.00346746,0.402103,0.402099,0.168417
241138928,75985993,16683,839256,2570.23,23944400,303573,0.00306251,0.361717,0.361717,0.261997
241134999,75985993,15854,7571850,27230.6,202632000,3085440,0.00359629,0.407488,0.401433,0.295401
241139931,75985993,16936,104727,292.207,2615410,34632.6,0.00279017,0.330693,0.330734,0.15227
241141495,75985993,17226,477533,1223.18,11693600,153052,0.00256146,0.320506,0.319623,0.423723
241138854,75985993,16654,384659,802.365,10001500,92460.9,0.00208591,0.240371,0.240371,0.188721
241132395,75985993,1056,10167100,11018.2,327064000,1393620,0.00108371,0.137071,0.142832,0.634698
241141512,75985993,17231,1537220,6086.14,45619100,727130,0.00395918,0.473015,0.472804,0.439046
241137337,75985993,16309,22259100,63574.5,540706000,7337970,0.00285611,0.329661,0.330415,0.619024
241133284,75985993,15569,8392430,42477.2,225593000,4766820,0.00506138,0.567991,0.567987,0.510275
241130995,75985993,637,10047200,21931.7,263048000,2543860,0.00218287,0.253191,0.256044,0.478659
241144651,75985993,111220758,34969,123.61,1157530,14498.2,0.00353484,0.4146,0,0
241142315,75985993,17336,139871,507.332,2948820,56325.4,0.00362714,0.402696,0.402695,0.0814191
241134887,75985993,15832,1712950,5365.98,43835300,590752,0.0031326,0.344874,0.344837,0.21434
241136010,75985993,16015,1929980,16952.4,60170500,1971520,0.00878374,1.02152,1.01588,0.393975
241135569,75985993,15946,2187260,12112.8,55804100,1356240,0.00553791,0.620065,0.652733,0.574434
241131328,75985993,750,147943,408.577,2724950,50780.3,0.00276171,0.343242,0.365293,0.518034
241143217,75985993,17483,104907,584.415,3547680,69687.8,0.00557079,0.664281,0.664281,0.0646064
241129888,75985993,67,104907,314.776,2677430,34862.7,0.00300053,0.332322,0.332322,0.111689
241135199,75985993,15899,797290,2240.48,21030400,246095,0.00281012,0.308664,0.308282,0.191698
241131614,75985993,878,723192,1506.15,10745600,173643,0.00208264,0.240106,0.228474,0.922006
241144707,75985993,111220790,34969,135.444,1067090,15546.2,0.00387325,0.444572,0,0
241130498,75985993,484,1328820,15814.9,37963700,1922830,0.0119014,1.44702,1.44702,0.262727
241135797,75985993,15998,1775240,11823.6,39473800,1357030,0.00666028,0.76442,0.75985,0.439392
241138930,75985993,16684,6399330,24171.1,205014000,3298460,0.00377713,0.515439,0.515439,0.667394
241135618,75985993,15956,42132600,321501,1049300000,37146400,0.00763068,0.881653,0.850707,0.685832
241139926,75985993,16935,522446,2106.51,15231700,264366,0.00403202,0.506016,0.505918,0.227294
241131359,75985993,777,244783,1275.4,8787120,148916,0.00521032,0.608361,0.608361,0.201933
241135160,75985993,15883,100751,233.882,2349870,25339.3,0.00232138,0.251503,0.251492,0.0523947
241135789,75985993,15997,3155100,14277.1,60482600,1632760,0.00452508,0.517499,0.505398,0.751189
241131104,75985993,667,384659,2554.43,9161410,320457,0.00664078,0.833094,0.833094,0.524516
241131829,75985993,975,34969,67.2637,827146,7442.86,0.00192353,0.212842,0,0
241131846,75985993,982,279752,479.314,9799460,61190.5,0.00171335,0.218731,0.218731,0.226945
241130519,75985993,495,2892990,10678.9,81041500,1379020,0.00369129,0.476675,0.482365,0.44932
241132485,75985993,1086,808419,2172.42,17403100,266467,0.00268725,0.329615,0.336962,0.337796
241130754,75985993,567,526839000,3072090,14412700000,364503000,0.00583118,0.691868,0.683063,0.737585
241142182,75985993,17308,279752,1006.87,7191830,118002,0.00359917,0.42181,0.421811,0.224984
241142945,75985993,17437,5592610,23881.2,125485000,2701580,0.00427015,0.483063,0.481541,0.381204
241138091,75985993,16500,559504,1394.02,13121600,158903,0.00249152,0.284006,0.284006,0.292535
241131396,75985993,809,3461930,15548.1,95774500,1740100,0.00449116,0.502639,0.502639,0.520176
241137673,75985993,16436,1567350,4250.67,42249100,516736,0.00271201,0.329687,0.329692,0.307615
241142458,75985993,17371,174845,1050.05,5654760,121321,0.00600562,0.693876,0.693876,0.18739
241135223,75985993,15902,419269,1318.27,9341310,143096,0.00314422,0.341298,0.341241,0.274541
241131370,75985993,785,384633,1983.71,10965100,231127,0.00515741,0.600903,0.600893,0.223993
241131715,75985993,922,349101,3213.24,10043200,366304,0.00920433,1.04928,1.04948,0.306349
241130197,75985993,362,2713520,11947.6,87556400,1402150,0.00440298,0.516727,0.51645,0.365628
241130015,75985993,235,1291310,4522.02,28982500,523849,0.00350188,0.405672,0.405362,0.393491
241142357,75985993,17353,12254800,52683.1,302749000,6070990,0.00429898,0.495397,0.495075,0.416112
241129945,75985993,147,139876,462.802,4170120,53072.3,0.00330866,0.379424,0.379424,0.19705
241130173,75985993,350,69938,224.596,1787920,25211,0.00321136,0.360477,0.360477,0.17976
241134240,75985993,15725,979132,2352.44,18786100,267154,0.00240257,0.272847,0.272847,0.459183
241136722,75985993,16133,3642180,19962,102083000,2376960,0.00548077,0.652618,0.653149,0.390816
241145241,75985993,111220856,874175,4455.78,23318400,505159,0.00509713,0.577869,0.577861,0.303819
241142311,75985993,17335,384528,1358.37,8162420,153278,0.00353256,0.398613,0.39861,0.128441
241129870,75985993,39,9616480,90494.9,318550000,11243100,0.0094104,1.16915,1.16915,0.543359
241134819,75985993,15814,1084040,4246.59,34001600,505767,0.00391738,0.466558,0.466558,0.234326
241130038,75985993,244,11895400,57078.2,385200000,7187190,0.00479833,0.604198,0.604513,0.506868
241138060,75985993,16479,662527,1795.43,17918900,206215,0.00270998,0.311255,0.311403,0.238888
241130657,75985993,554,174845,570.361,4733850,66742.2,0.0032621,0.381722,0.381722,0.0944152
241139659,75985993,16863,839245,2953.55,21683500,364571,0.00351929,0.434403,0.434404,0.302421
241129965,75985993,175,804287,4888.71,24417900,582150,0.00607831,0.723809,0.723809,0.483147
241144258,75985993,111220656,34619.9,81.4417,816356,9646.28,0.00235246,0.278634,0,0
241129881,75985993,56,11155100,41946.5,328842000,4695220,0.00376029,0.420903,0.420903,0.476861
241132612,75985993,1125,559504,5376.42,16656100,606832,0.00960925,1.08459,1.08459,0.0915734
241131868,75985993,996,1075350,11778.8,24179600,1325650,0.0109534,1.23276,1.17641,0.58598
241132440,75985993,1072,419456,894.707,11275500,111074,0.00213302,0.264806,0.264816,0.173701
241130255,75985993,401,384659,1875.39,11080800,229150,0.00487546,0.595723,0.595723,0.225705
241131734,75985993,930,1670360,5142.14,50207100,590889,0.00307847,0.35375,0.353837,0.241347
241141348,75985993,17167,662229,2643.53,18008700,315443,0.00399187,0.476336,0.475612,0.461845
241137235,75985993,16250,1503440,5824.87,40186000,650234,0.00387436,0.432497,0.432538,0.615548
241130909,75985993,609,314300,841.475,8165780,97377.2,0.0026773,0.309823,0.309853,0.217553
241131666,75985993,899,69700.1,236.68,1854800,27364.6,0.00339569,0.392605,0.392698,0.151688
241130145,75985993,323,56193000,160284,1505090000,18774800,0.00285239,0.334112,0.334115,0.472927
241131372,75985993,786,335399,2652.75,9753800,304961,0.00790923,0.909247,0.901903,0.185163
241132547,75985993,1109,69938,377.372,2017270,40934.4,0.0053958,0.585296,0.585296,0.206891
241131764,75985993,944,1014100,521.699,36295300,73449.8,0.000514445,0.0724285,0.0724285,0.329065
241134741,75985993,15805,734349,2347.02,22488600,265887,0.00319606,0.362071,0.362071,0.274769
241129950,75985993,154,874225,3081.48,24783700,351245,0.00352482,0.401779,0.401779,0.288921
241133149,75985993,10734,2133110,3448.38,72167100,429427,0.0016166,0.201315,0.201315,0.622569
241136987,75985993,16171,3665870,12327.3,86753500,1457770,0.00336271,0.397659,0.405088,0.419648
241144244,75985993,111220654,493390,977.136,14642500,120238,0.00198045,0.243699,0.244055,0.29476
241131098,75985993,664,1120510,9576.68,29715900,1100010,0.00854672,0.981705,0.964829,0.247853
241141427,75985993,17185,1153980,3063.41,27292900,343374,0.00265466,0.297557,0.297557,0.298826
241136462,75985993,16089,32847.5,297.923,1013750,34533.7,0.00906989,1.05133,0,0
241138836,75985993,16639,664411,1903.11,15064600,211822,0.00286435,0.318811,0.318811,0.166811
241137199,75985993,16226,418385,3173.84,12992100,352860,0.00758593,0.843385,0.843737,0.155085
241130101,75985993,269,207192,1103.73,5305500,136808,0.0053271,0.660294,0.705155,0.447994
241130975,75985993,626,1078620,4323.33,34230800,508590,0.00400822,0.471521,0.471107,0.431306
241134141,75985993,15696,664401,2717.45,18194200,330206,0.00409008,0.496998,0.496993,0.320014
241132402,75985993,1058,208485,2841.65,6345450,314423,0.01363,1.50813,1.50667,0.187524
241144284,75985993,111220664,1154380,4585.1,29701000,527133,0.0039719,0.456636,0.453348,0.331471
241131628,75985993,881,1258380,4763.31,36218300,552772,0.00378528,0.439273,0.439226,0.254036
241130230,75985993,381,3357020,8564.8,79315600,1002690,0.00255131,0.298684,0.298684,0.272194
241131437,75985993,838,558892,7034.28,17662300,808661,0.0125861,1.4469,1.44667,0.217437
241144735,75985993,111220822,174845,1050.05,5654760,121321,0.00600562,0.693876,0.693876,0.18739
241137106,75985993,16188,3695060,21237.4,99260700,2534300,0.00574752,0.685862,0.724506,0.449547
241139419,75985993,16851,453732,1371.47,12376700,158474,0.00302264,0.349269,0.349157,0.280232
241131857,75985993,987,13246900,34961.7,308033000,3880890,0.00263924,0.292966,0.293045,0.389849
241136416,75985993,16079,734349,3333.06,23358100,402825,0.0045388,0.548547,0.548547,0.297779
241136930,75985993,16161,489566,3275.52,13013600,430599,0.00669065,0.879553,0.879553,0.500821
241131207,75985993,687,4577560,18725.1,148033000,2332000,0.00409064,0.509443,0.509535,0.612875
241135302,75985993,15917,8007900,50858.2,215487000,6177350,0.006351,0.771406,0.771406,0.74714
241142044,75985993,17290,11918500,38088.7,280500000,4388480,0.00319576,0.368207,0.368118,0.4151
241131400,75985993,811,3916530,14767.6,127000000,1854900,0.00377058,0.473607,0.473607,0.549292
241130981,75985993,629,2717800,6167.56,74433200,720858,0.00226933,0.265236,0.266288,0.262699
241137323,75985993,16295,454597,1532.36,11566600,170207,0.00337081,0.374413,0.374413,0.338626
241139198,75985993,16774,524535,1710.69,13853400,192028,0.00326135,0.366092,0.366092,0.182721
241142842,75985993,17421,1084040,6089.23,33846600,736143,0.00561717,0.679074,0.679074,0.249011
241129869,75985993,38,629392,2929.92,17775400,327124,0.00465516,0.519745,0.519753,0.433869
241131417,75985993,827,1014100,9714.66,31502000,1113430,0.00957958,1.09794,1.09794,0.187571
241142957,75985993,17438,2047610,8787.79,46630400,999770,0.00429173,0.488262,0.486537,0.397712
241132534,75985993,1104,313921,1748.15,9522580,201409,0.00556874,0.64159,0.641427,0.337168
241140790,75985993,17096,823110,2038.19,23951900,254788,0.00247621,0.309543,0.312642,0.304988
241132254,75985993,1026,521651,6234.7,17299800,735323,0.0119519,1.40961,1.40625,0.428489
241129852,75985993,8,995211000,4434040,27307000000,525540000,0.00445537,0.528069,0.52617,0.830699
241139862,75985993,16924,59198600,103423,1894820000,13513200,0.00174704,0.228269,0.225033,0.927467
241134412,75985993,15769,664411,2171.18,18968100,250797,0.00326783,0.377472,0.377472,0.264086
241142494,75985993,17375,1747670,7605.78,42971700,857432,0.00435196,0.490614,0.490515,0.345783
241138852,75985993,16652,454597,888.384,11813600,101936,0.00195422,0.224234,0.224234,0.254949
241131079,75985993,655,1814720,5182.06,29875400,599925,0.00285556,0.330587,0.351481,1.12699
241138620,75985993,16597,174845,566.387,4800360,61307.1,0.00323936,0.350637,0.350637,0.175345
241132562,75985993,1111,2640340,13397.7,83394200,1616510,0.00507423,0.612238,0.614073,0.240275
241130522,75985993,498,909194,3341.31,25614300,373829,0.00367503,0.411166,0.411166,0.378401
241134170,75985993,15708,34969,66.3884,646147,7663.2,0.00189849,0.219143,0,0
241140841,75985993,17103,1073900,4490.06,30145900,532803,0.00418107,0.496136,0.494149,0.388182
241131320,75985993,746,3042300,28818.7,92840500,3307360,0.00947265,1.08712,1.08712,0.226586
241136545,75985993,16107,10455700,86534.1,261627000,10028600,0.00827625,0.959148,0.926225,0.564843
241140366,75985993,17010,104907,144.463,2364100,15501.9,0.00137706,0.147768,0.147768,0.0670411
241132974,75985993,10700,1039260,4819.88,28163400,578989,0.00463782,0.55712,0.561213,0.294678
241131331,75985993,754,9184100,23661.8,206865000,2943160,0.00257638,0.320463,0.319704,0.790714
241133021,75985993,10708,1608570,1554.85,50017200,182034,0.0009666,0.113165,0.113165,0.430083
241141706,75985993,17260,139876,275.99,3296120,29966.6,0.0019731,0.214237,0.214237,0.129333
241138118,75985993,16528,34969,100.604,1248940,13414.8,0.00287695,0.38362,0,0
241130468,75985993,471,104772,208.335,2593090,25967.9,0.00198847,0.247852,0.247891,0.12399
241144176,75985993,111220632,553235,2857.69,15422000,325026,0.00516542,0.5875,0.585059,0.252031
241132692,75985993,10677,5204560,5292.28,161142000,671437,0.00101685,0.129009,0.135191,0.670764
241133006,75985993,10705,139876,202.113,4263580,25711.7,0.00144495,0.183818,0.183818,0.324252
241144428,75985993,111220702,489549,1514.68,12150600,172864,0.00309404,0.35311,0.353105,0.314933
241130359,75985993,408,381996,224.017,3802650,25072.7,0.000586438,0.0656359,0.0640524,1.09924
241137168,75985993,16213,4229500,17084.7,107083000,1898030,0.00403942,0.448759,0.448943,0.717398
241139996,75985993,16956,1037130,3901.62,27166100,443219,0.00376196,0.427353,0.420896,0.484873
241139218,75985993,16790,1188950,3128.1,28250600,341342,0.00263099,0.287097,0.287097,0.223902
241130579,75985993,542,2731310,11122.4,96307800,1396630,0.00407218,0.511338,0.50618,0.476985
241137563,75985993,16378,139876,271.619,3552390,31017.7,0.00194185,0.221752,0.221752,0.353111
241140020,75985993,16968,2272610,7167.48,57407500,816976,0.00315385,0.359487,0.359474,0.279655
241141238,75985993,17143,2587710,6983.82,60278100,765537,0.00269884,0.295836,0.295836,0.231758
241140401,75985993,17013,629442,1182.1,14224700,125902,0.00187802,0.200021,0.200021,0.372825
241132463,75985993,1080,43368000,159634,1234890000,19946600,0.00368093,0.459938,0.460028,0.460379
241143096,75985993,17455,454591,2894.33,11529500,327539,0.00636688,0.720513,0.720513,0.132277
241137339,75985993,16310,14581700,43255.5,351960000,4982220,0.00296642,0.341676,0.342446,0.686627
241134085,75985993,15684,2511180,6311.75,49739200,777202,0.00251346,0.309497,0.30878,0.666319
241138046,75985993,16471,313911,863.335,7940080,95039.2,0.00275026,0.302758,0.302721,0.235603
241141539,75985993,17234,349690,1199.37,11835500,142498,0.00342981,0.407498,0.407498,0.157892
241129997,75985993,214,804287,3004.94,20370000,342693,0.00373615,0.426083,0.426083,0.196622
241130533,75985993,505,139876,1037.34,4026730,114867,0.00741614,0.821203,0.821203,0.360949
241144711,75985993,111220794,909193,2732.2,20638200,330783,0.00300508,0.363821,0.363821,0.352442
241133382,75985993,15594,69938,623.247,2140010,69785,0.00891143,0.997813,0.997813,0.206328
241139394,75985993,16847,839256,2041.69,22852300,233646,0.00243274,0.278396,0.278396,0.145101
241130804,75985993,587,349683,714.801,8469480,78073.8,0.00204414,0.22327,0.223274,0.295333
