id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240608135,75831718,182305713,125311,674.065,4378960,81897.6,0.00537913,0.653554,0.70455,0.854406
240608233,75831718,15592,874225,1323.09,22822400,139779,0.00151345,0.159889,0.159889,0.317726
240614987,75831718,16730,279752,362.358,9523680,43029.9,0.00129528,0.153814,0.153814,0.241943
240610913,75831718,16039,5011250,12988.8,158507000,1626380,0.00259193,0.324546,0.306872,0.758724
240617781,75831718,111220778,34002,173.207,921551,22006.2,0.00509401,0.647203,0,0
240613595,75831718,16463,601126,1654.64,15334200,193880,0.00275257,0.322528,0.327299,0.380223
240616899,75831718,17333,585944,991.81,14313800,107511,0.00169267,0.183484,0.183531,0.0920531
240612959,75831718,16353,6239240,15991.5,166074000,1844890,0.00256305,0.295691,0.278718,0.722207
240615404,75831718,16861,697993,2377.04,19246100,309550,0.00340554,0.443486,0.424499,0.742115
240605265,75831718,630,742832,5347.49,24215400,630874,0.00719879,0.849281,0.819756,0.530798
240604260,75831718,421,69938,204.418,1329090,24226.6,0.00292285,0.346401,0.346401,0.19482
240608858,75831718,15691,278668,142.072,2748710,17950.8,0.000509824,0.0644165,0.0642553,1.07837
240609712,75831718,15794,34969,56.6952,869503,6084.11,0.0016213,0.173986,0,0
240616057,75831718,17002,34969,71.6401,1315370,9030.05,0.00204867,0.25823,0,0
240608893,75831718,15695,34969,127.277,1016670,14706.5,0.00363971,0.420559,0,0
240616718,75831718,17238,522244,2689.36,14838300,338325,0.00514963,0.64783,0.681582,0.397016
240616382,75831718,17148,1699530,2982.8,46420400,333487,0.00175507,0.196223,0.195896,0.2077
240611362,75831718,16123,8152360,24316.6,232817000,3136010,0.00298277,0.384675,0.364853,0.939156
240613785,75831718,16532,1890140,4071.91,56256300,524562,0.00215429,0.277525,0.276622,0.847195
240617584,75831718,17648,34967.9,24.7539,536986,2844.58,0.000707904,0.0813483,0,0
240609918,75831718,15851,44250300,93017.4,1174580000,10495400,0.00210207,0.237182,0.238129,0.737172
240616965,75831718,17375,1310390,2928.14,33906400,340195,0.00223455,0.259613,0.261177,0.480552
240616555,75831718,17205,50801.6,62.4955,1134900,6681.91,0.00123019,0.13153,0.131513,0.0156308
240616684,75831718,17217,1228690,1997.53,25530400,212912,0.00162574,0.173284,0.173016,0.22018
240606632,75831718,882,617173,1241.23,19128100,147237,0.00201115,0.238566,0.247323,0.483314
240610563,75831718,15954,224905,214.807,4951020,24604.6,0.000955099,0.1094,0.111937,0.2372
240605346,75831718,649,244783,795.768,7007880,89242.3,0.00325091,0.364577,0.364577,0.414251
240615058,75831718,16752,2414110,6746.77,68072100,833440,0.00279472,0.345237,0.359136,0.858799
240605797,75831718,757,139876,240.73,4472170,29179,0.00172102,0.208606,0.208606,0.21205
240614666,75831718,16662,104907,217.887,3196900,24308.1,0.00207696,0.231711,0.231711,0.0364326
240616922,75831718,17345,174522,412.324,5055770,47957.9,0.00236259,0.274795,0.274816,0.0906676
240610478,75831718,15942,8301360,27884.2,174698000,3164710,0.00335899,0.381229,0.37842,0.838827
240609951,75831718,15860,104107,213.015,2199130,21664,0.00204612,0.208093,0.208061,0.368567
240617055,75831718,17399,165290,739.627,4084130,104487,0.00447473,0.632144,0.639394,0.459281
240603849,75831718,348,4084270,10968.1,110667000,1295000,0.00268544,0.31707,0.298491,0.943294
240617319,75831718,17494,795174,1678.1,20455300,201307,0.00211036,0.253162,0.235026,0.532168
240613390,75831718,16439,3537160,7774.82,111210000,963889,0.00219804,0.272504,0.262195,0.584481
240605454,75831718,682,573743,1561.99,18929200,194944,0.00272246,0.339776,0.330134,0.33633
240609881,75831718,15842,7020740,10171.2,168885000,1130520,0.00144873,0.161026,0.161178,0.63036
240615971,75831718,16990,2509060,3121.93,61236200,350413,0.00124426,0.139659,0.137811,0.438602
240607541,75831718,1093,6150540,11462.6,159281000,1291140,0.00186368,0.209923,0.211796,0.222103
240605470,75831718,684,174841,593.172,5062700,66486.7,0.00339264,0.38027,0.380272,0.283391
240616232,75831718,17077,279741,360.021,8465660,40817.1,0.00128698,0.14591,0.145911,0.177775
240617240,75831718,17447,129167,262.901,2627810,33917.2,0.00203535,0.262583,0.262442,0.247231
240610179,75831718,15909,10984900,31426.2,261142000,3788160,0.00286085,0.344851,0.353608,0.719243
240617779,75831718,111220766,769930,1630.05,20784900,185439,0.00211714,0.240851,0.235779,0.327225
240609483,75831718,15728,629442,6010.16,16136000,736295,0.00954839,1.16976,1.16976,0.251839
240617337,75831718,17505,34969,127.85,1424860,15876.4,0.0036561,0.454015,0,0
240605721,75831718,731,2965710,24524.6,94155600,3075080,0.00826938,1.03688,1.03558,0.400954
240609824,75831718,15822,773083,1076.6,18088500,122135,0.0013926,0.157984,0.158456,0.733089
240602249,75831718,84,821471,3059.82,22479400,350508,0.0037248,0.426683,0.42,0.341493
240606039,75831718,827,997543,4979.15,29270400,557209,0.00499142,0.558581,0.554069,0.333038
240610927,75831718,16042,2033140,5119,65467800,643106,0.00251778,0.316311,0.300191,0.565848
240614486,75831718,16599,426489,1006.77,12506600,147337,0.0023606,0.345465,0.357295,0.841628
240616971,75831718,17379,1233350,2621.29,31520500,301915,0.00212533,0.244793,0.250125,0.400331
240613288,75831718,16412,839256,1700.57,31052600,201226,0.00202628,0.239767,0.239767,0.510901
240615758,75831718,16956,735775,2385.94,21878600,290364,0.00324275,0.394637,0.367014,0.507359
240609701,75831718,15791,209569,303.958,5521660,34560.5,0.0014504,0.164913,0.164898,0.129111
240617587,75831718,111220572,172507,446.055,3910230,58834.1,0.00258572,0.341053,0.330091,0.555896
240602709,75831718,192,523122,640.649,9508140,77458.4,0.00122466,0.14807,0.151337,0.63263
240614412,75831718,16578,2547580,7999.96,74824200,1062620,0.00314022,0.417112,0.411789,0.76776
240604269,75831718,423,1333030,5325.53,36679100,721942,0.00399505,0.541579,0.521917,1.01305
240606057,75831718,839,314721,1096.86,10994700,138464,0.00348519,0.439957,0.439957,0.233411
240615494,75831718,16890,314721,904.36,10631600,104287,0.00287353,0.331364,0.331364,0.155283
240606012,75831718,810,552200,1971.42,15191100,227510,0.00357012,0.412006,0.411662,0.228229
240616824,75831718,17300,943238,3942.93,31761600,512890,0.00418021,0.543754,0.525443,0.793048
240617604,75831718,111220634,420856,1774.63,12668600,217376,0.00421672,0.516508,0.520453,0.155981
240604368,75831718,454,344902,899.231,9132900,113272,0.00260721,0.328418,0.324308,0.780439
240602154,75831718,56,8540860,12113.1,249665000,1289630,0.00141825,0.150995,0.150858,0.569299
240606787,75831718,905,829143,3572.43,19767000,441092,0.00430858,0.531986,0.52632,0.867348
240606990,75831718,951,1996270,3625.77,83658700,483250,0.00181627,0.242077,0.240918,0.341947
240615628,75831718,16935,429562,1724.96,14404200,233750,0.00401563,0.544158,0.536764,0.5568
240616753,75831718,17262,129894,219.593,3225260,25711.6,0.00169056,0.197944,0.197935,0.0805199
240608121,75831718,182305701,594473,1818.65,16934400,216254,0.00305926,0.363774,0.363774,0.309732
240608213,75831718,15587,3356330,4607.54,82505900,488643,0.00137279,0.145588,0.144444,0.50011
240608351,75831718,15621,32797.9,50.5299,443675,6683.32,0.00154064,0.203773,0,0
240602655,75831718,177,104907,619.455,3718130,78796.9,0.0059048,0.751112,0.751112,0.405412
240616395,75831718,17153,1139720,2490.05,29637600,277781,0.00218478,0.243727,0.242461,0.480317
240610445,75831718,15935,2596010,4112.88,51920300,425308,0.00158431,0.163831,0.166516,0.446521
240605449,75831718,679,2307860,2983.93,68068000,339598,0.00129294,0.147148,0.147151,0.23214
240608450,75831718,15659,831774,1142.91,19619000,120638,0.00137406,0.145037,0.144437,0.430519
240611681,75831718,16182,91729.4,262.793,2100830,34175.2,0.00286488,0.372565,0.368251,0.588317
240616720,75831718,17240,34969,151.15,1314540,18422.4,0.0043224,0.52682,0,0
240609566,75831718,15762,1643540,3066.42,48834400,360859,0.00186574,0.219562,0.219562,0.881368
240617774,75831718,111220756,721668,2627.79,21599100,338100,0.00364127,0.468498,0.43837,0.472467
240602751,75831718,203,75776.7,144.838,2002140,17301,0.00191138,0.228316,0.227543,0.124862
240614551,75831718,16619,347786,1330.42,8887430,165800,0.00382539,0.47673,0.423602,1.02158
240604740,75831718,583,2261040,10801.5,58578100,1211860,0.00477721,0.535975,0.5598,0.72712
240607947,75831718,10684,1455940,5215.51,56069300,696428,0.00358222,0.478335,0.490946,0.61473
240615573,75831718,16919,63455200,124341,1967390000,17461900,0.00195951,0.275185,0.276271,0.866012
240616751,75831718,17261,145417,326.489,3747560,37237.6,0.0022452,0.256075,0.261379,0.386233
240609687,75831718,15787,3055130,4228.35,76430700,471661,0.00138402,0.154383,0.150926,0.763502
240607061,75831718,972,5888470,33707.8,185281000,4000810,0.00572437,0.679431,0.676077,0.477151
240603818,75831718,344,384659,1210.77,8090450,122475,0.00314765,0.318398,0.318398,0.253209
240616973,75831718,17380,5294760,14864.5,138992000,1860450,0.0028074,0.351376,0.353632,0.679937
240606973,75831718,944,1092320,1723.35,46410900,230755,0.00157769,0.211251,0.206317,0.404208
240607974,75831718,10693,418816,1850.67,7505380,241021,0.00441881,0.57548,0.575687,0.40334
240610182,75831718,15910,1983490,8227.91,55665500,1031540,0.0041482,0.520065,0.520971,0.65496
240606005,75831718,806,69938,394.783,2009470,43739.8,0.00564476,0.625408,0.625408,0.097032
240610321,75831718,15922,6881120,21358,158769000,2463100,0.00310386,0.35795,0.346297,0.667538
240614633,75831718,16651,33974100,130840,1089490000,17657300,0.00385115,0.519728,0.489845,1.13015
240616241,75831718,17079,2293010,4372.83,66778700,518493,0.00190702,0.226118,0.225439,0.769603
240609789,75831718,15815,1063820,2458.29,32278000,266116,0.0023108,0.25015,0.248881,0.312944
240613621,75831718,16469,2096460,3504.31,58832100,397019,0.00167153,0.189376,0.18924,0.614177
240614593,75831718,16634,826964,1048.43,21956600,117846,0.00126781,0.142504,0.140806,0.241413
240608188,75831718,15581,34968.1,60.5961,1003450,6458.3,0.00173289,0.184691,0,0
240617289,75831718,17476,10274700,24546.7,257612000,3034280,0.00238905,0.295317,0.287491,0.696185
240605437,75831718,677,1014100,2779.07,23684200,296742,0.00274043,0.292616,0.292616,0.26539
240615242,75831718,16786,126904,767.743,3233960,99134.8,0.00604981,0.781183,0.831859,0.743271
240602769,75831718,207,174845,934.026,6899850,117960,0.00534202,0.674653,0.674653,0.344038
240617274,75831718,17463,454596,1375.96,14805900,169780,0.00302678,0.373474,0.373473,0.843752
240617356,75831718,17516,34969,83.4391,1372490,10110.8,0.00238609,0.289137,0,0
240607305,75831718,1039,69683.4,372.682,2493990,46622.8,0.00534822,0.669067,0.66858,0.281572
240616497,75831718,17175,342270,747.22,9907610,86990.8,0.00218313,0.254158,0.25319,0.191188
240609649,75831718,15774,5172710,8585.99,141918000,960230,0.00165986,0.185634,0.185647,0.323025
240610602,75831718,15965,338626,1291.2,9730590,157084,0.00381305,0.463887,0.447605,0.286316
240616313,75831718,17103,760482,2218.72,23427200,284109,0.00291753,0.373591,0.355643,0.551016
240608653,75831718,15672,209813,521.319,4610970,63465.8,0.00248468,0.302487,0.302487,0.380884
240610725,75831718,15995,2063170,10564.2,47861800,1180610,0.00512036,0.572228,0.572228,0.972389
240605899,75831718,780,372088,994.414,8416440,117999,0.00267253,0.317127,0.318993,0.57412
240603676,75831718,328,1925230,15726.8,46608700,1908940,0.00816876,0.991535,1.0502,0.727396
240612021,75831718,16285,834181,2189.26,25068900,252137,0.00262444,0.302257,0.301975,0.315031
240615556,75831718,16909,34969,95.1965,1006860,11222.3,0.00272231,0.320923,0,0
240602738,75831718,201,3354080,3535.11,62671200,412351,0.00105397,0.12294,0.122859,0.609616
240608319,75831718,15612,33610.8,33.6007,521469,4150.07,0.000999698,0.123474,0,0
240615199,75831718,16768,277613,497.807,8645590,64950.9,0.00179317,0.233962,0.252466,0.700882
240602268,75831718,92,279752,1861.12,6945030,201081,0.00665275,0.718784,0.718784,0.429242
240617423,75831718,17563,413856,467.622,8057990,61113.1,0.00112991,0.147668,0.139848,0.796074
240607967,75831718,10690,1538370,2416.96,45700900,318455,0.00157112,0.207008,0.207008,0.516758
240610679,75831718,15987,2444550,7945.47,52238900,853961,0.00325028,0.349332,0.34985,0.695245
240601952,75831718,41,531828,1600.88,14410200,217689,0.00301014,0.409323,0.313948,1.57357
240607148,75831718,988,629441,3006.26,18554800,347631,0.00477608,0.552285,0.552285,0.335893
240611007,75831718,16066,2720610,18241.7,65756100,2123060,0.00670498,0.780362,0.827206,0.761202
240608218,75831718,15589,3356330,4607.54,82505900,488643,0.00137279,0.145588,0.144444,0.50011
240612120,75831718,16298,384659,3602.69,12359900,448248,0.00936594,1.16531,1.16531,0.294614
240604479,75831718,513,98594,61.1829,2213310,6265.55,0.000620554,0.063549,0.0632847,0.166361
240610591,75831718,15962,179571,551.415,4199770,66180.9,0.00307073,0.36855,0.357345,0.428682
240602726,75831718,197,139876,401.957,3885600,46962,0.00287367,0.33574,0.33574,0.264718
240608302,75831718,15608,479125,463.401,9850930,52948.1,0.000967182,0.11051,0.110824,0.62089
240616355,75831718,17131,137577,169.305,3199730,19616.5,0.00123062,0.142586,0.140426,0.269251
240606056,75831718,838,419628,3085.21,12661200,355285,0.00735224,0.846666,0.846666,0.241949
240607520,75831718,1088,316570,944.268,8367820,109186,0.00298281,0.344903,0.312952,0.502328
240607368,75831718,1061,135816,532.779,4139270,76962.3,0.00392278,0.566664,0.558888,0.692898
240606303,75831718,861,938376,2469.26,19576100,280795,0.00263141,0.299235,0.297995,0.770605
240609987,75831718,15871,839256,927.822,17343400,99433.1,0.00110553,0.118478,0.118478,0.139668
240611533,75831718,16136,3236180,9157.3,81188700,1111780,0.00282967,0.343547,0.336686,0.758233
240615447,75831718,16875,183252,880.82,5149270,105573,0.00480661,0.57611,0.625611,0.255239
240614644,75831718,16655,104907,222.507,3404280,26076.2,0.00212099,0.248565,0.248565,0.3027
240609967,75831718,15864,538630,330.661,14135200,35581.5,0.000613894,0.0660592,0.0617734,0.543159
240604566,75831718,529,170241,174.243,4084800,17531.6,0.00102351,0.102981,0.102303,0.338613
240604934,75831718,612,1443470,7255.9,39733000,890528,0.00502669,0.616934,0.589846,0.587609
240610754,75831718,15999,1047880,2732.02,17900900,319708,0.00260719,0.3051,0.304969,0.498817
240602732,75831718,200,613024,846.567,12873700,95613.7,0.00138097,0.155971,0.156957,0.312193
240607175,75831718,998,741826,1148.82,16621900,124184,0.00154864,0.167403,0.170977,0.416931
240605569,75831718,707,1188950,3164.78,35490100,351827,0.00266183,0.295915,0.295915,0.328261
240617335,75831718,17504,34969,127.85,1424860,15876.4,0.0036561,0.454015,0,0
240608266,75831718,15599,2327030,3722.52,59158300,390148,0.00159968,0.167659,0.166553,0.340781
240604924,75831718,608,254369,528.488,6775140,58580.7,0.00207764,0.230298,0.2337,0.160901
240616325,75831718,17109,711735,2483.4,20598800,324187,0.00348922,0.455488,0.44025,0.47676
240602476,75831718,146,6550840,10640.4,162967000,1220950,0.00162428,0.186381,0.186975,0.39077
240615201,75831718,16769,288684,1253.29,7857060,172793,0.00434138,0.598555,0.535588,0.689057
240616516,75831718,17188,729165,1573.02,18105400,183555,0.00215729,0.251734,0.235427,0.430962
240617385,75831718,17534,729172,2651.91,14417400,379569,0.00363688,0.520548,0.51963,0.561114
240606710,75831718,893,734349,1364.22,18178000,151032,0.00185773,0.205667,0.205667,0.220979
240611297,75831718,16112,1014100,5759.13,25992300,624365,0.00567904,0.615683,0.615683,0.503454
240616957,75831718,17370,205372,326.067,5384620,39781.3,0.00158769,0.193704,0.19321,0.175598
240611821,75831718,16230,243623,309.45,6151450,34371.4,0.0012702,0.141084,0.140957,0.186317
240611740,75831718,16204,244783,366.408,7001380,40234.8,0.00149687,0.164369,0.164369,0.406519
240604580,75831718,531,244730,1465.74,8116300,198013,0.00598923,0.809108,0.809107,0.3658
240607406,75831718,1074,320037,320.504,4664310,40629,0.00100146,0.126951,0.123173,0.408705
240608082,75831718,10731,867572,1699.65,36068000,225694,0.00195909,0.260144,0.259923,0.337024
240609130,75831718,15700,34963.7,110.577,545512,14810.5,0.00316264,0.423596,0,0
240615269,75831718,16797,588094,756.773,14369400,85751.4,0.00128682,0.145812,0.145529,0.63123
240604514,75831718,523,1710120,2724.58,44333200,285921,0.00159321,0.167194,0.167128,0.236273
240606192,75831718,845,1724200,4281.62,44955800,518672,0.00248325,0.300818,0.280063,0.770881
240613979,75831718,16541,1161910,1968.3,33206100,238318,0.00169402,0.205108,0.191888,0.783414
240617234,75831718,17444,1206130,2804.73,27611900,341176,0.00232538,0.282867,0.28341,0.425781
240603176,75831718,274,1010450,2701.86,35442400,334745,0.00267392,0.331282,0.312282,0.478826
240614842,75831718,16709,698602,1663.9,19687500,196437,0.00238176,0.281186,0.281569,0.765022
240616692,75831718,17221,12621300,30550.7,328335000,3661920,0.00242057,0.290138,0.287981,0.646901
240604647,75831718,542,2688800,26320.5,105335000,4058740,0.00978894,1.5095,1.43317,0.960421
240616731,75831718,17247,42369.4,86.7577,1187000,10166.5,0.00204765,0.23995,0.233142,0.278414
240616377,75831718,17142,67627.7,66.0667,1491450,7081.08,0.000976917,0.104707,0.104975,0.0214787
240616749,75831718,17260,92536.9,194.016,2682400,23786.5,0.00209663,0.257049,0.252004,0.203476
240617780,75831718,111220768,81889.4,186.179,2198290,21347.4,0.00227354,0.260686,0.257417,0.464112
240603377,75831718,295,3147210,8099.27,66550000,888312,0.00257348,0.282254,0.282254,0.618522
240604897,75831718,601,699380,2686.39,21716900,309620,0.0038411,0.442707,0.442707,0.478793
240613706,75831718,16499,351640,1090.66,9257280,127836,0.00310163,0.363543,0.328049,0.935563
240615332,75831718,16823,849242,1195.38,27220200,152155,0.00140759,0.179166,0.177709,0.658065
240610581,75831718,15960,1375660,4558.23,35202300,556388,0.0033135,0.404453,0.395623,0.496301
240602481,75831718,151,1050640,3265.21,26356200,390544,0.00310781,0.371719,0.382168,0.383645
240605366,75831718,653,34969,160.802,1222840,19107.3,0.00459842,0.546406,0,0
240616397,75831718,17154,1139720,2490.05,29637600,277781,0.00218478,0.243727,0.242461,0.480317
240615532,75831718,16902,839256,1228.29,21944600,138683,0.00146355,0.165245,0.165245,0.283207
240603372,75831718,294,14310000,34599.6,454323000,4416450,0.00241786,0.308627,0.302971,0.916827
240614033,75831718,16548,1283600,3927.25,38491100,530892,0.00305956,0.413597,0.427075,0.733325
240604042,75831718,381,2189130,7003.73,53055500,793155,0.00319932,0.362315,0.343883,0.520455
240609403,75831718,15717,69937.9,215.804,1676970,27978.3,0.00308565,0.400045,0.400045,0.136422
240609996,75831718,15874,559504,596.603,10812500,66011.7,0.00106631,0.117983,0.117983,0.191005
240615347,75831718,16826,219492,158.078,6892390,20144.8,0.000720199,0.0917793,0.089685,0.349195
240608158,75831718,15569,7872750,12024.4,196434000,1285420,0.00152735,0.163275,0.16232,0.505405
240605333,75831718,648,5568950,43157.2,192718000,5613580,0.00774962,1.00801,0.921702,0.897967
240605181,75831718,628,200041,359.914,6058710,43531.4,0.00179921,0.217613,0.225372,0.440037
240608827,75831718,15684,2476420,8844.83,52316100,1170980,0.00357162,0.472851,0.469603,0.789561
240607015,75831718,961,21390900,68110.1,440700000,7407310,0.00318406,0.346283,0.349429,0.900461
240616985,75831718,17389,293502,680.801,5659240,86061,0.00231958,0.293221,0.299274,0.637765
240613932,75831718,16536,1167550,2053.96,35040400,270886,0.0017592,0.232012,0.219828,0.908847
240603730,75831718,334,1783210,5492.78,39752400,614478,0.00308028,0.344591,0.34457,0.413856
240617408,75831718,17552,244783,860.852,8153760,111211,0.0035168,0.454324,0.454324,0.287608
240610598,75831718,15964,221158,826.731,6158960,100987,0.0037382,0.456629,0.465673,0.420122
240617047,75831718,17396,452609,828.636,11421500,96342.5,0.0018308,0.21286,0.21297,0.364254
240616362,75831718,17135,34969,117.281,1183570,15068.2,0.00335386,0.4309,0,0
240617278,75831718,17466,279751,411.59,8318630,47630.7,0.00147127,0.170261,0.170261,0.628175
240604678,75831718,554,143088,155.192,3779040,17018.6,0.00108459,0.118938,0.11796,0.0821113
240614513,75831718,16608,256785,406.643,6801790,53441,0.0015836,0.208116,0.216645,1.0808
240616289,75831718,17093,9443700,23072.2,250755000,2815520,0.00244313,0.298138,0.293997,0.684061
240607545,75831718,1094,466863,1203.2,13228400,160915,0.0025772,0.344673,0.322925,0.541044
240615646,75831718,16947,25320600,42596.8,754291000,5935100,0.0016823,0.234398,0.234946,0.793389
240605645,75831718,720,451841,1784.45,16102300,222066,0.00394929,0.49147,0.48397,0.300534
240617202,75831718,17429,346727,2103.28,12344800,259923,0.00606609,0.749648,0.74569,0.466058
240605369,75831718,654,244783,1496.12,7645490,171141,0.00611202,0.699155,0.699155,0.144102
240605394,75831718,662,174677,648.372,4627330,72208.7,0.00371183,0.413384,0.413448,0.111416
240607944,75831718,10683,4105960,6462.5,125319000,907529,0.00157393,0.221027,0.215894,0.657186
240616822,75831718,17298,943238,3942.93,31761600,512890,0.00418021,0.543754,0.525443,0.793048
240613264,75831718,16407,419628,560.857,13137200,61574.7,0.00133656,0.146736,0.146736,0.294461
240604230,75831718,409,1538640,6421.37,43211500,734530,0.00417342,0.47739,0.47739,0.492062
240601889,75831718,17,1736390,3005.95,56139100,372021,0.00173115,0.21425,0.204553,0.738788
240606330,75831718,867,1484980,2896.27,43536500,353006,0.00195037,0.237717,0.234135,0.757529
240608102,75831718,10737,1508870,6768.89,63378200,871615,0.00448607,0.577661,0.56938,0.4622
240616229,75831718,17076,927267,1295.39,23004900,144441,0.001397,0.155771,0.155418,0.143066
240614496,75831718,16602,773496,1583.78,21211900,199300,0.00204756,0.257662,0.261319,0.701709
240615812,75831718,16978,761535,1119.46,19169200,127030,0.00147001,0.166808,0.168067,0.284412
240615263,75831718,16794,69938,105.479,2147480,11943,0.00150818,0.170765,0.170765,0.296716
240610405,75831718,15926,282569,386.453,5345410,42895.4,0.00136764,0.151805,0.154654,0.481603
240617655,75831718,111220686,594093,1209.84,15120400,160691,0.00203645,0.270481,0.270419,0.3964
240602231,75831718,74,314721,810.83,8585220,91344,0.00257634,0.290238,0.290238,0.316354
240617469,75831718,17612,34968.7,51.8271,1066780,6565.43,0.0014821,0.187752,0,0
240607568,75831718,1100,2422030,6428.95,73756300,852955,0.00265437,0.352165,0.325495,1.12925
240616367,75831718,17139,507709,1009.07,12850400,115873,0.0019875,0.228227,0.2276,0.20428
240611692,75831718,16186,3993930,14739.1,97163000,1935290,0.00369038,0.484557,0.479645,0.657512
240602323,75831718,106,100161,197.924,2964600,22938.2,0.00197606,0.229013,0.229188,0.103493
240603590,75831718,319,2338210,6320.36,51183200,701776,0.00270307,0.300133,0.299804,0.498133
240611094,75831718,16085,474731,1332.26,13224400,154424,0.00280635,0.325286,0.295237,0.765897
240614771,75831718,16684,5442820,13153.1,177457000,1665910,0.0024166,0.306074,0.301961,0.783447
240613214,75831718,16395,29069400,63057.9,900025000,7620360,0.00216922,0.262143,0.255601,0.668989
240617836,75831718,111220878,1314470,4651.47,32051600,555903,0.00353866,0.42291,0.387536,0.541459
240602505,75831718,167,404838,798.53,8457430,84831.1,0.00197247,0.209543,0.2155,0.471457
240602816,75831718,216,551742,363.101,5735200,44166.2,0.000658099,0.0800486,0.0802792,0.579717
240607053,75831718,970,454597,1082.37,13902800,130707,0.00238094,0.287522,0.287522,0.360558
240617422,75831718,17562,2963440,3028.98,61797500,373988,0.00102212,0.126201,0.125261,0.521345
240605288,75831718,634,275604,921.866,8666220,129042,0.0033449,0.468216,0.464371,0.65596
240616743,75831718,17257,1362360,2617.23,34562900,301516,0.0019211,0.221319,0.221006,0.277505
240602307,75831718,103,34969,63.6599,1053390,6947.84,0.00182047,0.198686,0,0
240602424,75831718,114,79991.1,149.488,2135700,17382,0.00186881,0.217299,0.211338,0.351919
240614637,75831718,16652,454597,1328.96,16571000,168065,0.00292339,0.369702,0.369702,0.756833
240615537,75831718,16903,69938,122.337,2136040,13752.8,0.00174922,0.196643,0.196643,0.285598
240609846,75831718,15830,3202810,5203.23,67912800,584333,0.00162458,0.182444,0.172948,0.594771
240615517,75831718,16897,1736180,2963.28,48707500,339727,0.00170679,0.195675,0.198169,0.379885
240617817,75831718,111220848,346727,2103.28,12344800,259923,0.00606609,0.749648,0.74569,0.466058
240602437,75831718,119,2346320,12124.8,52791900,1329730,0.0051676,0.566728,0.577572,0.675365
240611994,75831718,16277,95496.8,182.628,2624840,20849.6,0.0019124,0.218328,0.220181,0.117294
240614835,75831718,16706,1902750,3415.22,51584300,396150,0.00179489,0.208199,0.205555,0.758273
240604455,75831718,502,10930600,33544.6,267077000,3880970,0.00306887,0.355056,0.34717,0.764168
240604958,75831718,621,556184,1292.33,16523200,154500,0.00232356,0.277786,0.278069,0.218032
240611829,75831718,16231,330875,303.15,7296770,31906,0.000916207,0.0964292,0.101035,0.502194
240616391,75831718,17152,170960,271.403,4728800,31237.6,0.00158752,0.182719,0.182078,0.356666
240606810,75831718,909,11784600,50126.4,267238000,5780100,0.00425357,0.490481,0.490481,0.746783
240611779,75831718,16219,139876,256.301,4213780,27928.3,0.00183234,0.199665,0.199665,0.0766921
240613632,75831718,16471,384659,535.793,11840100,59402.7,0.0013929,0.154429,0.154429,0.260237
240610548,75831718,15951,774530,827.037,19305100,89157.7,0.00106779,0.115112,0.115985,0.191778
240617265,75831718,17457,104662,273.742,2656960,36146.4,0.00261547,0.345361,0.345362,0.0268901
240609423,75831718,15720,34372.6,67.2499,595376,7424.51,0.0019565,0.216001,0,0
240610782,75831718,16004,46712800,232028,1298310000,29293700,0.00496711,0.627103,0.616966,0.888855
240603507,75831718,305,442571,1159.66,11913600,145201,0.00262028,0.328085,0.332512,0.39451
240617103,75831718,17424,2356650,10683.9,69175300,1335090,0.00453352,0.566522,0.51046,0.810996
240614526,75831718,16611,97516.2,255.332,2393740,29873.4,0.00261836,0.306343,0.304108,0.690482
240603300,75831718,291,7664190,25639.7,159071000,2738320,0.00334538,0.357287,0.359192,0.950954
240602281,75831718,95,8171920,51819.2,191387000,6038860,0.00634113,0.738976,0.784005,0.855002
240611049,75831718,16078,641039,2864.18,21688100,383988,0.00446803,0.599009,0.511327,0.922401
240608374,75831718,15626,1683680,2214.81,40026400,234798,0.00131546,0.139455,0.139711,0.358739
240610330,75831718,15924,2772980,8908.01,69271400,987799,0.00321244,0.356223,0.341025,0.558793
240616862,75831718,17308,153000,311.359,4073410,37088.7,0.00203502,0.242409,0.243699,0.297448
240605597,75831718,711,382158,1411.77,13608300,175443,0.00369421,0.459086,0.453201,0.266167
240606994,75831718,952,4165940,18622.2,99481100,2009760,0.00447011,0.482426,0.471222,0.981786
240604439,75831718,493,16564700,24402,442024000,2735230,0.00147314,0.165124,0.156354,0.835138
240605275,75831718,631,5433860,11366.8,93122900,1347630,0.00209184,0.248005,0.246979,0.792029
240604011,75831718,367,1103310,1381.42,27517300,149161,0.00125207,0.135195,0.133993,0.268792
240617098,75831718,17422,683302,2340.16,21994200,285673,0.00342478,0.418078,0.406065,0.471839
240611733,75831718,16200,244783,366.408,7001380,40234.8,0.00149687,0.164369,0.164369,0.406519
240614418,75831718,16579,716839,3087.76,22282800,407617,0.00430746,0.568631,0.542847,0.67811
240617352,75831718,17514,418673,635.952,9927680,78767.2,0.00151897,0.188135,0.188049,0.443273
240605228,75831718,629,2060340,2426.92,61959400,274558,0.00117792,0.133259,0.130896,0.171176
240616353,75831718,17130,620588,1158.58,15979400,132678,0.0018669,0.213794,0.202924,0.299603
240609717,75831718,15796,1046560,2322.8,27566200,265523,0.00221947,0.253711,0.253535,0.579108
