id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242028876,76081919,15768,617212,4561.71,17451300,544850,0.00739083,0.882759,0.88752,0.146122
242033196,76081919,16889,1682880,9167.72,38679200,1101170,0.00544764,0.654337,0.634638,0.41506
242025388,76081919,809,3224580,26429.2,87878800,3013490,0.00819615,0.934537,0.929163,0.140725
242020257,76081919,126,640292,2526.19,12974100,299421,0.00394537,0.467631,0.432958,0.650612
242028483,76081919,15656,244417,1894.07,8120780,226681,0.00774933,0.927435,0.923259,0.0936588
242028611,76081919,15683,64982.5,129.426,983293,14271.8,0.00199171,0.219626,0.215327,0.608003
242020636,76081919,228,2182200,11366.2,72950800,1465590,0.0052086,0.67161,0.670468,0.339648
242031498,76081919,16340,1070940,4745.56,26597300,571259,0.00443122,0.533419,0.536074,0.237517
242023120,76081919,501,139876,511.901,3598980,65620.4,0.00365968,0.469132,0.469132,0.179667
242030595,76081919,16120,2413750,7578.05,71224800,958489,0.00313954,0.397096,0.398895,0.366945
242031744,76081919,16416,812560,6282.19,23213300,733795,0.00773135,0.903065,0.892172,0.206273
242032167,76081919,16532,2531850,12971.2,73862100,1513300,0.0051232,0.597703,0.59972,0.285465
242033968,76081919,17245,33328.6,298.642,1127110,38735.1,0.00896052,1.16222,0,0
242031843,76081919,16449,69938,257.941,1966140,30013.5,0.00368813,0.429144,0.429144,0.0341151
242032688,76081919,16666,475725,2869.03,13058600,353468,0.00603085,0.743008,0.749499,0.285096
242029897,76081919,15948,764374,5421.65,16847600,587346,0.00709292,0.7684,0.767429,0.292025
242021571,76081919,370,33216800,394296,978338000,50721400,0.0118704,1.52698,1.47854,0.621778
242032726,76081919,16676,1229290,6341.09,38971600,756922,0.00515834,0.615739,0.616072,0.177572
242025535,76081919,820,3430350,12484.7,71271800,1482470,0.00363947,0.432162,0.432461,0.778133
242019313,76081919,27,203471,767.917,5085640,94039.3,0.00377409,0.462177,0.461533,0.209514
242033183,76081919,16882,1266060,9876.62,32150600,1240550,0.00780109,0.979853,0.971251,0.339681
242030543,76081919,16108,1233070,937.078,12979500,111893,0.000759956,0.0907435,0.0941372,0.74905
242033088,76081919,16826,304075,2420.46,10499100,326266,0.00796006,1.07298,1.06424,0.195319
242033977,76081919,17250,7952930,40121.2,171207000,4812510,0.00504483,0.605125,0.581458,0.601191
242033436,76081919,17026,563441,2987.78,14239500,341295,0.00530273,0.605733,0.603529,0.179985
242024073,76081919,612,2132960,15093.9,52807600,1835230,0.00707648,0.860413,0.860453,0.341215
242028512,76081919,15662,784969,5559.38,21072100,643706,0.0070823,0.82004,0.834825,0.409095
242032421,76081919,16612,1553050,7221.6,40005600,839407,0.00464996,0.54049,0.537625,0.169259
242031456,76081919,16326,213107,1858.82,5982010,218811,0.00872248,1.02676,1.04003,0.177924
242031689,76081919,16403,221156,1492.57,7364480,176344,0.00674896,0.797374,0.797484,0.0895369
242027695,76081919,10680,3806030,17915.1,159824000,2615710,0.00470702,0.687253,0.672198,0.315754
242020304,76081919,137,821856,7406.57,21372600,959875,0.009012,1.16794,1.1614,0.760946
242027326,76081919,1054,882315,5560.88,26387100,649759,0.0063026,0.736425,0.733493,0.299249
242034048,76081919,17289,22010.3,0.815599,194705,89.3257,3.70553e-05,0.00405836,0,0
242033825,76081919,17167,661865,8840.03,20763000,1095520,0.0133562,1.6552,1.65639,0.47747
242024393,76081919,661,1412910,21192.9,43010900,2787110,0.0149995,1.9726,1.95101,0.372932
242032915,76081919,16738,952693,4528.43,20224400,527780,0.00475329,0.553987,0.558987,0.344672
242033725,76081919,17106,64199.6,769.397,2344470,96756.6,0.0119845,1.50712,1.50745,0.0568293
242032136,76081919,16521,61151.4,313.957,1815910,37228.1,0.0051341,0.608787,0.605842,0.0486128
242034365,76081919,17520,45018.2,67.1921,739714,8218.26,0.00149255,0.182554,0.182717,0.399448
242033997,76081919,17263,388938,2568.15,8808060,302952,0.00660299,0.778922,0.763248,0.372118
242034184,76081919,17381,1102840,9214.74,26591600,1207050,0.0083555,1.0945,1.05723,0.572834
242034317,76081919,17471,322345,1116.41,7819070,125666,0.00346339,0.389848,0.385669,0.281054
242032022,76081919,16472,1463250,9643.86,38059700,1176900,0.00659073,0.804306,0.797892,0.389946
242028750,76081919,15718,48059.1,131.738,756755,15029.9,0.00274116,0.312738,0.296437,0.483451
242030726,76081919,16152,55242,206.14,1406550,25021.4,0.00373159,0.452942,0.458534,0.124705
242032724,76081919,16675,1805630,10768.3,54464600,1280860,0.00596372,0.709373,0.704428,0.110594
242021037,76081919,307,1671900,7300.14,38536700,845811,0.00436637,0.505897,0.507247,0.326416
242021379,76081919,351,3201080,26247,87275100,2992440,0.00819941,0.934821,0.929499,0.141343
242019303,76081919,22,4704320,21192.1,133213000,2594140,0.00450482,0.551437,0.537111,0.606324
242033026,76081919,16799,246335,1323.45,5814370,162803,0.00537256,0.6609,0.631269,0.462815
242034462,76081919,17573,181805,863.509,4127920,118229,0.00474964,0.650309,0.548606,1.17144
242033320,76081919,16926,5980860,28982.6,230967000,3961240,0.00484589,0.66232,0.654758,0.30669
242021104,76081919,311,840135,8307.24,22168400,933211,0.00988798,1.11079,1.09416,0.284288
242025429,76081919,811,3824070,29649.6,111838000,3613490,0.00775341,0.944933,0.942337,0.289895
242027879,76081919,10737,1388640,19038.8,65880200,2912810,0.0137104,2.0976,2.14349,0.392744
242025632,76081919,844,4994120,42652.8,170562000,5138910,0.00854061,1.02899,1.02917,0.235763
242019740,76081919,77,69911.3,1255.41,2381410,155007,0.0179572,2.21719,2.21716,0.293508
242020202,76081919,122,1685250,10786.1,37470100,1291200,0.00640029,0.766177,0.756818,0.395003
242028909,76081919,15777,1755580,11671.6,50844200,1401410,0.00664827,0.798257,0.797444,0.16023
242029265,76081919,15818,79583600,303039,2165360000,35118800,0.00380781,0.441283,0.433416,0.571773
242024110,76081919,616,697797,6109.04,18725600,737605,0.00875475,1.05705,1.0573,0.136196
242027962,76081919,15585,213186,1973.38,6207690,229766,0.00925658,1.07777,1.0733,0.264906
242020430,76081919,181,2560100,21460.8,77012400,2552140,0.00838281,0.996893,0.993928,0.198939
242020089,76081919,112,67764.4,279.018,1548870,31010.1,0.00411747,0.457616,0.45695,0.113041
242034636,76081919,111220798,1289810,16661,37445000,2115900,0.0129175,1.64048,1.60534,0.392132
242020533,76081919,206,168234,713.418,3558270,79035.4,0.00424064,0.469795,0.470928,0.357593
242020641,76081919,230,50446.7,40.3549,721785,4626.01,0.000799951,0.091701,0.0918219,0.389292
242033181,76081919,16881,330957,1414.92,8470090,164484,0.00427523,0.496995,0.499282,0.183348
242033337,76081919,16950,695712,6758.21,21038500,854273,0.00971409,1.22791,1.2298,0.495436
242030467,76081919,16091,66216.1,644.287,2317380,81596,0.00973006,1.23227,1.22551,0.241534
242031235,76081919,16289,199955,2023.52,5975080,245727,0.0101199,1.22891,1.22713,0.194272
242027726,76081919,10689,3305600,12548.8,83814900,1675880,0.00379622,0.506981,0.510846,0.79447
242029882,76081919,15944,1586800,12944.2,46528900,1490220,0.00815738,0.939132,0.938831,0.19199
242026183,76081919,915,516008,6915.97,16196300,843903,0.0134028,1.63545,1.63268,0.189072
242026979,76081919,987,12816600,115017,320659000,14186500,0.00897405,1.10688,1.07607,0.68781
242032372,76081919,16591,1143520,6356.8,32578000,738295,0.00555899,0.645635,0.643294,0.150991
242033378,76081919,16986,2447960,16204.9,60942100,1890250,0.00661973,0.772172,0.754826,0.298582
242019355,76081919,38,962640,7360.92,28546800,874801,0.00764659,0.908752,0.911221,0.194756
242026224,76081919,919,918432,6987.66,29765500,827158,0.00760825,0.90062,0.897518,0.381073
242033302,76081919,16903,57636.5,237.327,1459820,27342.8,0.00411765,0.474401,0.473954,0.00759526
242033336,76081919,16949,19718600,96668,811849000,13831400,0.00490238,0.701441,0.687754,0.401301
242033397,76081919,16997,521640,2689.31,16529400,310497,0.00515549,0.595232,0.594794,0.0431646
242028219,76081919,15598,63721.6,532.049,1501700,63776.3,0.00834958,1.00086,1.05478,0.38799
242033859,76081919,17173,313475,2178.11,7839180,265465,0.00694827,0.846844,0.846653,0.40354
242033438,76081919,17028,563441,2987.78,14239500,341295,0.00530273,0.605733,0.603529,0.179985
242024359,76081919,655,1728500,3020.84,20168500,324296,0.00174766,0.187617,0.189084,1.10741
242022816,76081919,467,6454400,46430.4,158562000,5470800,0.0071936,0.847607,0.849435,0.421109
242034262,76081919,17437,4983270,42655.9,127505000,5729960,0.00855982,1.14984,1.14518,0.858538
242028864,76081919,15765,2866700,19180.8,83371900,2274810,0.00669091,0.79353,0.791747,0.287349
242020409,76081919,175,789388,5875.17,20939600,705292,0.00744269,0.893467,0.894418,0.305989
242034022,76081919,17278,20741.7,105.034,526250,12817,0.0050639,0.617932,0,0
242029826,76081919,15927,247236,1910.45,6943890,218821,0.00772724,0.885072,0.870112,0.175438
242032909,76081919,16732,3251800,16188.1,79448400,1950610,0.00497818,0.599855,0.575828,0.396384
242029998,76081919,15978,166147,1514.26,5031300,183934,0.00911397,1.10705,1.10795,0.0741557
242023650,76081919,560,129592,936.229,3580400,112323,0.00722442,0.866738,0.844666,0.420971
242021683,76081919,381,3344400,13199.4,69520100,1554510,0.00394671,0.464809,0.464828,0.255232
242032285,76081919,16565,664356,3578.58,19744900,418289,0.00538655,0.629616,0.628046,0.13768
242020972,76081919,290,17039600,103195,414613000,12125400,0.00605618,0.7116,0.70881,0.372519
242030700,76081919,16142,2320210,8361.88,63594200,1034500,0.00360394,0.445866,0.450114,0.354922
242034333,76081919,17483,71816.3,734.046,2321390,95343.6,0.0102212,1.3276,1.32863,0.175301
242032217,76081919,16545,1143710,5593.23,30522400,642522,0.00489044,0.561788,0.563513,0.18991
242029048,76081919,15785,2782600,21893,74843300,2479480,0.00786782,0.891066,0.878465,0.169056
242030649,76081919,16132,1658670,5348.51,45707200,639788,0.00322458,0.385724,0.393838,0.418238
242031182,76081919,16263,32327.8,290.201,1002320,34737.5,0.00897683,1.07454,0,0
242034578,76081919,111220666,1325480,11720.4,37156200,1497160,0.0088424,1.12952,1.12872,0.288048
242030137,76081919,16025,7828520,44476.9,266668000,5606790,0.0056814,0.716201,0.696582,0.434825
242030283,76081919,16041,3962680,22875.8,131969000,2788010,0.0057728,0.703566,0.701422,0.206296
242032274,76081919,16563,122613,579.283,3187570,65824.5,0.0047245,0.536849,0.539207,0.0748558
242033497,76081919,17053,7174390,61182.1,176877000,7724390,0.00852785,1.07666,1.07506,0.716017
242030490,76081919,16094,118020,182.959,1975030,21585.4,0.00155024,0.182896,0.180511,0.187015
242034046,76081919,17287,42029.6,69.6781,644504,7828.11,0.00165784,0.186252,0.186124,0.366067
242030309,76081919,16050,135777,230.253,1839580,28191,0.00169582,0.207627,0.207058,0.581029
242033110,76081919,16848,660044,4900.3,15732000,591855,0.0074242,0.896691,0.840042,0.435259
242033764,76081919,17151,170649,2906.23,4721010,396415,0.0170304,2.32298,2.31213,0.319958
242034071,76081919,17308,245294,3321.87,7945520,431247,0.0135424,1.75809,1.77295,0.146644
242026957,76081919,981,273205,318.246,4184350,41968.7,0.00116486,0.153616,0.151422,0.872943
242026019,76081919,899,69938,619.33,2056300,76497.7,0.00885542,1.09379,1.09379,0.16738
242025141,76081919,746,3318510,33924.5,101422000,3992830,0.0102228,1.2032,1.19241,0.450088
242029966,76081919,15967,196453,2670.32,6749190,329735,0.0135927,1.67844,1.64111,0.361408
242034417,76081919,17536,427730,400.392,5929480,47119.1,0.000936087,0.110161,0.117563,0.872325
242028787,76081919,15727,132203,453.842,2414090,52270.9,0.00343291,0.395383,0.395285,0.271616
242033464,76081919,17039,1325480,11720.4,37156200,1497160,0.0088424,1.12952,1.12872,0.288048
242029405,76081919,15857,33200900,94202.3,919970000,10748000,0.00283734,0.323727,0.322293,0.499204
242027054,76081919,1015,2720430,17989.2,91796500,2164910,0.00661265,0.795796,0.800424,0.42813
242031227,76081919,16287,723898,5722.72,17980300,685016,0.00790541,0.946288,0.921845,0.480842
242020822,76081919,262,3551110,17632.3,90168400,2096980,0.00496529,0.590513,0.588389,0.394517
242029203,76081919,15807,779588,5937.42,21537000,682200,0.0076161,0.875077,0.859,0.203203
242031225,76081919,16285,723898,5722.72,17980300,685016,0.00790541,0.946288,0.921845,0.480842
242024151,76081919,622,68636.2,241.568,1814930,28147.8,0.00351954,0.410102,0.408095,0.366662
242031729,76081919,16413,1770020,12739.8,51972300,1489440,0.00719753,0.841484,0.830224,0.208819
242022864,76081919,472,347530,3388.1,9680460,391806,0.00974909,1.1274,1.12654,0.157775
242025641,76081919,846,685483,4005.14,22611000,492894,0.0058428,0.719046,0.717069,0.257604
242033934,76081919,17224,462059,1802.91,9671620,212950,0.00390191,0.460872,0.451238,0.604919
242034563,76081919,17646,33548.6,31.3043,552954,3551.26,0.000933102,0.105854,0,0
242030830,76081919,16191,3474440,11824.7,81280300,1432080,0.00340334,0.412176,0.401436,0.419756
242034342,76081919,17491,29037.9,282.532,956369,40445.7,0.00972975,1.39286,0,0
242027731,76081919,10693,400692,1347.4,6529860,159778,0.00336268,0.398756,0.397274,0.320093
242028726,76081919,15711,55312.7,91.0681,711659,10438.4,0.00164642,0.188716,0.169627,0.614014
242029167,76081919,15799,2430330,16877.6,70687100,1929630,0.00694456,0.793978,0.784909,0.196044
242034683,76081919,124372424,34969,230.518,974758,27724.7,0.00659206,0.792836,0,0
242026509,76081919,938,1772630,20616.8,48727500,2742680,0.0116306,1.54724,1.46929,0.714904
242027967,76081919,15586,213186,1973.38,6207690,229766,0.00925658,1.07777,1.0733,0.264906
242034348,76081919,17499,34874.7,492.214,1084580,63246,0.0141138,1.81352,0,0
242032903,76081919,16725,5345350,26074.9,127112000,3113150,0.00487806,0.582404,0.567841,0.389498
242032904,76081919,16726,5311130,25913.1,126251000,3094880,0.00487902,0.582716,0.568039,0.390479
242034436,76081919,17552,210785,1781.97,6403820,254911,0.00845399,1.20934,1.22633,0.23227
242034579,76081919,111220668,38557.4,237.692,1144960,28566.3,0.00616464,0.740878,0.740418,0.0604922
242034681,76081919,112892325,34341.8,220.887,870825,25935.7,0.00643202,0.755223,0,0
242028516,76081919,15663,436335,1913.87,9749280,218172,0.00438624,0.50001,0.503068,0.240917
242022791,76081919,463,9732300,32390.6,273440000,4055610,0.00332815,0.416716,0.42182,0.435692
242033570,76081919,17084,127758,621.148,3488370,72362,0.00486192,0.566399,0.567453,0.0268155
242020373,76081919,163,34683.2,450.616,1157270,54904.5,0.0129923,1.58303,0,0
242023093,76081919,498,815075,6898.49,22192200,784577,0.00846363,0.962582,0.952536,0.157848
242030458,76081919,16090,31911.4,193.822,951220,24455,0.00607373,0.766341,0,0
242029584,76081919,15868,1571500,10575.3,39718800,1166910,0.00672944,0.742544,0.743816,0.269321
242032324,76081919,16578,2559310,14085.5,71140200,1634730,0.00550365,0.638741,0.633518,0.153916
242032642,76081919,16656,195377,1647.37,6309490,206505,0.00843174,1.05696,1.05697,0.0796412
242029862,76081919,15938,2157520,12249.2,54677000,1384520,0.00567741,0.641718,0.638103,0.246137
242034213,76081919,17403,659697,4362.24,17588200,560375,0.00661249,0.849443,0.877107,0.862625
242033413,76081919,17008,723133,3198.43,18749800,372043,0.00442302,0.514488,0.509572,0.188206
242025883,76081919,883,279530,2977.86,7961230,352011,0.0106531,1.2593,1.25963,0.150011
242030037,76081919,15994,947729,10538.4,26108400,1254510,0.0111197,1.3237,1.2925,0.301673
242032181,76081919,16536,1532310,8843.23,44249200,1028690,0.00577119,0.671333,0.67156,0.235866
242033017,76081919,16797,621245,3935.54,15085900,507032,0.00633492,0.816155,0.774708,0.495565
242034399,76081919,17525,2316600,10854.6,55486100,1501180,0.00468559,0.648012,0.639017,1.352
242027745,76081919,10695,487454,2078.04,11223700,236543,0.00426305,0.485261,0.48169,0.267342
242034688,76081919,127201621,31920.9,32.4455,473489,3971.68,0.00101644,0.124423,0,0
242020555,76081919,211,3210640,16301.9,108286000,1986610,0.00507748,0.61876,0.634499,0.462731
242027043,76081919,1011,378629,2170.38,12157800,266928,0.00573221,0.704985,0.705018,0.392032
242028688,76081919,15700,25872.8,25.5817,284998,3002.12,0.00098875,0.116034,0,0
242027750,76081919,10696,453910,2490.29,12458200,323614,0.00548631,0.712947,0.71219,0.607257
242030696,76081919,16141,9057140,27012.2,238075000,3359060,0.00298242,0.370874,0.380381,0.506639
242031216,76081919,16280,94376.2,1081.36,2881850,133893,0.011458,1.41871,1.45637,0.247569
242033507,76081919,17058,1128400,8337.99,29221900,1001430,0.00738921,0.887478,0.872398,0.300714
242030772,76081919,16170,5211760,29454.8,140664000,3457530,0.0056516,0.663409,0.644777,0.458586
242025648,76081919,849,66800.3,341.602,2066710,40028.9,0.00511378,0.599232,0.600189,0.0820665
242030151,76081919,16028,6527960,46100,209195000,5583340,0.00706193,0.855295,0.857817,0.272952
242034223,76081919,17409,330040,1800.17,8259180,221879,0.00545439,0.672279,0.680311,0.224075
242030801,76081919,16180,169630,580.471,5181280,70420.7,0.00342198,0.415142,0.415575,0.136149
242032918,76081919,16741,345243,1625.95,6593230,189123,0.00470958,0.547795,0.547539,0.184356
242029984,76081919,15975,1869960,16616.8,53813000,1963950,0.00888617,1.05026,1.01356,0.350694
242034510,76081919,17615,33871,184.465,961082,22618.5,0.00544611,0.667783,0,0
242034147,76081919,17359,69654,551.036,1847840,71058.3,0.00791105,1.02016,1.01901,0.393378
242033346,76081919,16958,559146,6938.01,17018100,849971,0.0124082,1.52012,1.52022,0.138951
242027556,76081919,1117,9710610,82957.5,243020000,10257600,0.00854298,1.05633,1.04365,0.613199
242023301,76081919,521,90879.4,766.266,2333970,84659.2,0.00843168,0.931555,0.930481,0.0197178
242034070,76081919,17307,901818,7356.52,22576700,912017,0.00815743,1.01131,1.01024,0.521317
242029921,76081919,15957,2609980,27399,91948800,3420440,0.0104978,1.31052,1.30557,0.247856
242033434,76081919,17025,9227550,72340.2,233678000,8950150,0.00783959,0.969938,0.95864,0.550457
242033127,76081919,16857,837096,7653.37,21711100,938161,0.00914277,1.12073,1.1208,0.181265
242028837,76081919,15759,199478,1316.57,5337150,153846,0.00660004,0.771241,0.773266,0.279202
242029961,76081919,15966,196453,2670.32,6749190,329735,0.0135927,1.67844,1.64111,0.361408
242031554,76081919,16361,1548170,12229.9,38513100,1496470,0.00789959,0.966607,0.977007,0.358133
242030806,76081919,16182,101928,335.422,3047870,40715.8,0.00329077,0.399456,0.400517,0.155446
242033454,76081919,17034,1809080,20262.8,54054400,2530390,0.0112006,1.39872,1.39925,0.395035
242033785,76081919,17161,445402,1613.68,10027800,179533,0.00362298,0.403081,0.39401,0.368857
242027699,76081919,10681,3014960,18461.4,127448000,2626120,0.00612325,0.871029,0.840676,0.420461
242029540,76081919,15859,576307,4438.89,13495000,476019,0.00770229,0.82598,0.828351,0.311491
242023858,76081919,587,372628,1957.94,10713200,231867,0.00525441,0.622247,0.61879,0.0982916
242032832,76081919,16713,139876,879.569,3855200,112240,0.0062882,0.802428,0.802428,0.146013
242034343,76081919,17493,214624,1993.28,6183510,249894,0.0092873,1.16433,1.17948,0.23527
242024995,76081919,729,112341,818.306,3351360,101293,0.00728415,0.901658,0.818753,0.636921
242020538,76081919,207,170964,1383.95,6040340,181499,0.00809501,1.06162,1.06437,0.20354
242034506,76081919,17612,33871,184.465,961082,22618.5,0.00544611,0.667783,0,0
242033372,76081919,16981,524535,3669.21,13148400,449083,0.00699517,0.856154,0.856154,0.327135
242032382,76081919,16595,98800.2,582.249,2737710,66736,0.0058932,0.675464,0.675659,0.0830046
242025305,76081919,795,15737500,84133.7,405604000,9881080,0.00534606,0.627868,0.630388,0.319983
242029181,76081919,15804,928520,6022.62,27230800,686777,0.00648626,0.739647,0.732514,0.141417
242033199,76081919,16890,255001,1169.38,6924330,135848,0.0045858,0.532735,0.535409,0.0520093
242029764,76081919,15909,12088200,69580.4,452764000,8923510,0.00575606,0.7382,0.731057,0.342485
242033060,76081919,16813,58623200,411655,2446340000,59256700,0.00702205,1.01081,0.986395,0.734639
242030029,76081919,15991,4742420,35447.8,104629000,4050360,0.00747462,0.854071,0.858783,0.59512
242034411,76081919,17532,790203,2650.23,18853700,319040,0.00335386,0.403744,0.395503,0.4408
242019680,76081919,63,49377.4,329.753,1262490,36512.2,0.00667821,0.739452,0.743288,0.0460767
242033744,76081919,17131,244620,1584.93,5526170,190618,0.00647915,0.779241,0.779461,0.233706
242030033,76081919,15993,2852200,29389.8,76476200,3385730,0.0103043,1.18706,1.17061,0.284062
242029270,76081919,15819,10316800,55673.9,256513000,6436840,0.00539644,0.623918,0.618206,0.444826
242034565,76081919,111220572,205748,885.644,6448340,107263,0.0043045,0.521331,0.522725,0.22009
242026891,76081919,969,848831,8821.71,26125000,1043080,0.0103928,1.22885,1.18964,0.427917
242034644,76081919,111220820,942971,17815.6,34593900,2278010,0.0188931,2.41578,2.39997,0.235521
242033916,76081919,17214,136197,1185.98,3327770,154869,0.00870783,1.13709,1.13228,0.454821
242033535,76081919,17070,103322,594.909,3095860,71479.8,0.00575781,0.691816,0.691843,0.0313982
242033374,76081919,16982,524535,3669.21,13148400,449083,0.00699517,0.856154,0.856154,0.327135
242034013,76081919,17272,582485,2805.77,12710500,317369,0.0048169,0.544853,0.552965,0.217235
242034288,76081919,17452,68237.6,865.786,2565090,130581,0.0126878,1.91363,1.92008,0.287226
242033316,76081919,16919,59275300,303123,2223550000,41877200,0.00511381,0.706486,0.689782,0.471351
242022699,76081919,450,962232,418.602,11172200,52137.1,0.000435032,0.0541835,0.0532945,0.716566
242033122,76081919,16854,1990320,17380.7,52069200,2125520,0.00873263,1.06793,1.06774,0.278013
242020809,76081919,259,181332,48.5057,1548510,5050.47,0.000267496,0.0278521,0.0282813,0.587161
242030864,76081919,16198,208386,1029.29,5809750,119082,0.00493936,0.571451,0.570121,0.108419
242033057,76081919,16811,67275.1,351.221,2242390,42577.5,0.00522067,0.632887,0.638232,0.188011
242025769,76081919,875,139876,1309.29,4111150,155747,0.00936037,1.11347,1.11347,0.149339
242031253,76081919,16293,178087,696.926,3427600,78909,0.00391341,0.443093,0.442885,0.288091
242031702,76081919,16407,368635,2586.2,10887600,309387,0.0070156,0.839278,0.846849,0.20945
242019268,76081919,2,330948,1392.83,8963660,160747,0.0042086,0.485715,0.482615,0.122414
242032923,76081919,16750,34217.3,161.816,860745,18271.3,0.00472906,0.533979,0,0
242027138,76081919,1041,6201050,24239.7,164337000,3241560,0.00390897,0.522744,0.524483,0.736667
242034586,76081919,111220692,835455,9884.25,25403000,1226350,0.011831,1.46788,1.4687,0.468098
242030569,76081919,16113,602574,4748.84,15408900,548901,0.00788091,0.910926,0.904238,0.352188
242034091,76081919,17336,88997.7,431.321,2157240,50370.1,0.00484643,0.565971,0.563129,0.176196
242028418,76081919,15623,4934840,27537.4,117417000,3249890,0.00558021,0.65856,0.690519,0.517123
242030743,76081919,16157,211708,1466.02,7317560,177740,0.00692471,0.83955,0.829721,0.209315
242023878,76081919,589,4021280,27264.6,111596000,3151300,0.00678008,0.783657,0.775062,0.342667
242025216,76081919,756,180069,1604.73,5186310,195401,0.00891172,1.08514,1.08548,0.145375
242025584,76081919,836,34472.7,59.9964,461068,7270.85,0.0017404,0.210916,0,0
242031705,76081919,16408,23439.1,155.28,642590,17497.5,0.0066248,0.746508,0,0
242019653,76081919,56,10866700,57909.2,334230000,6640750,0.00532906,0.611111,0.613045,0.343491
242031410,76081919,16309,21603400,123801,536390000,14913400,0.00573065,0.690325,0.697228,0.466057
242033035,76081919,16802,19400.2,70.2138,426888,7926.23,0.00361923,0.408564,0,0
242032735,76081919,16678,12104500,69628.6,323582000,8526140,0.00575227,0.704376,0.692343,0.419262
242027143,76081919,1042,1061640,7066.95,29583500,816017,0.00665662,0.768637,0.760169,0.2982
242033319,76081919,16925,5980860,28982.6,230967000,3961240,0.00484589,0.66232,0.654758,0.30669
242027861,76081919,10728,730049,4616.64,37601300,798571,0.00632374,1.09386,1.11025,0.891477
242021333,76081919,350,66973.3,557.38,1832220,65810.6,0.00832242,0.982639,0.977306,0.280673
242026747,76081919,952,3633320,20239.6,101077000,2285860,0.00557053,0.629138,0.621032,0.372094
242022383,76081919,435,174775,937.41,3451700,112571,0.00536353,0.64409,0.643965,0.473327
242032073,76081919,16489,3977530,19769.4,95034400,2324690,0.00497025,0.584455,0.581987,0.334549
242021136,76081919,319,1754140,17566.4,43023400,1918570,0.0100143,1.09374,1.10368,0.250453
242033902,76081919,17204,339701,2500.14,7862320,297459,0.00735983,0.87565,0.838961,0.344776
242021514,76081919,364,174156,1241.79,4315020,156619,0.00713033,0.899299,0.898556,0.219563
242030011,76081919,15984,3202280,17437.9,90986200,2018200,0.00544547,0.630238,0.619539,0.469033
242030163,76081919,16030,28913000,110661,732641000,13701800,0.00382738,0.473899,0.464099,0.655714
242034150,76081919,17360,34702.7,151.401,735385,19177.7,0.00436281,0.552629,0,0
242033386,76081919,16991,2238050,14800.1,55545300,1724800,0.00661293,0.770671,0.752654,0.295396
242034062,76081919,17297,34625,120.194,767441,13832.5,0.00347131,0.399495,0,0
242026906,76081919,970,395286,2769.32,10661800,350016,0.00700588,0.885474,0.910939,0.330577
242033863,76081919,17176,617443,5088.24,16475200,629557,0.00824084,1.01962,1.01637,0.239863
242034401,76081919,17526,488881,5343.42,15613300,833136,0.0109299,1.70417,1.77168,0.810484
242024126,76081919,619,807075,3090.8,15648700,334099,0.00382963,0.413962,0.406322,0.61892
242022706,76081919,451,336200,3544.01,8422660,397257,0.0105414,1.18161,1.16998,0.150513
242034084,76081919,17326,413640,2510.01,8847950,328665,0.00606809,0.794568,0.768004,0.695048
242020767,76081919,254,22251400,89086.5,640756000,11243200,0.00400363,0.505279,0.494017,0.619511
242030404,76081919,16078,753230,4832.09,24541000,603255,0.00641516,0.800891,0.782234,0.326554
242022983,76081919,485,49674700,149108,1387600000,17405000,0.00300169,0.350379,0.346475,0.489321
242023645,76081919,559,1241740,7754.96,28951400,828627,0.00624525,0.667313,0.667852,0.192341
242030361,76081919,16066,2380710,24497.2,66053200,2849270,0.0102899,1.19682,1.17433,0.266345
242024171,76081919,628,276276,1556.83,8405000,183207,0.00563508,0.66313,0.662981,0.178858
242024766,76081919,706,220686,1180.62,6133390,136467,0.0053498,0.618378,0.606981,0.23722
242024780,76081919,708,856550,6439.45,22911000,740787,0.0075179,0.86485,0.881557,0.28273
242033539,76081919,17074,1746240,15923,44135200,2020100,0.00911847,1.15683,1.10598,0.676533
242029794,76081919,15917,7242080,49142.1,197505000,5670190,0.00678564,0.782951,0.779049,0.313665
242033884,76081919,17192,244182,1891.81,5722540,225126,0.00774755,0.921961,0.922276,0.185219
242028442,76081919,15629,587581,3691.38,13871500,414496,0.00628234,0.705427,0.727295,0.252045
242034182,76081919,17380,4559320,27940.8,110489000,3498090,0.00612827,0.767239,0.757766,0.678865
242029640,76081919,15873,949131,6561.32,23828800,722745,0.00691298,0.761482,0.761839,0.251784
242032191,76081919,16538,904821,3710.56,27167900,436244,0.00410088,0.482133,0.482945,0.260438
242034424,76081919,17543,126910,1831.13,4423000,243423,0.0144286,1.91807,1.84437,0.286152
242031193,76081919,16268,93469.5,459.351,2107940,52186.9,0.00491445,0.558331,0.554921,0.105881
242033032,76081919,16801,58145.5,303.105,1410640,34853.6,0.00521287,0.59942,0.589227,0.237813
242026152,76081919,910,203916,1789.27,6633880,207540,0.00877451,1.01777,1.01698,0.208227
242032391,76081919,16598,136472,734.232,3730670,84163.2,0.00538011,0.616708,0.615466,0.0594847
242029592,76081919,15870,1571500,10575.3,39718800,1166910,0.00672944,0.742544,0.743816,0.269321
