id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241094880,75934526,17051,476064,29499,17393500,4092520,0.0619643,8.59658,8.38401,0.15907
241099294,75934526,111220820,979132,73695.8,49971200,10455100,0.0752665,10.6779,10.6779,0.245602
241082967,75934526,1101,2668050,248928,127046000,33905200,0.0932994,12.7078,12.7098,0.178868
241078330,75934526,674,34969,1671.76,1474180,244500,0.047807,6.99192,0,0
241083383,75934526,10732,3916530,75234.6,246319000,11005300,0.0192095,2.80996,2.80996,0.24053
241089051,75934526,16262,34969,2921.26,1769770,396752,0.0835384,11.3458,0,0
241092584,75934526,16690,3845090,246328,211580000,35457600,0.0640631,9.22154,9.18025,0.219532
241091424,75934526,16536,1608570,89252.9,67480700,11805400,0.0554857,7.33902,7.33902,0.344807
241092816,75934526,16723,314721,16951.7,12978400,2282130,0.0538626,7.25127,7.25127,0.100304
241074680,75934526,295,6224480,632133,314045000,86679800,0.101556,13.9256,13.9256,0.173343
241078772,75934526,748,349690,39717.7,18868400,5440360,0.11358,15.5577,15.5577,0.123102
241087010,75934526,16025,10728000,834236,628057000,119386000,0.0777622,11.1284,11.1341,0.274155
241098748,75934526,17595,34968.3,2069.39,1511600,284588,0.0591792,8.13846,0,0
241099300,75934526,111220826,1328820,110039,64547900,15259300,0.0828096,11.4834,11.4834,0.139292
241075724,75934526,425,2217550,157771,120169000,22343800,0.0711465,10.0759,10.0818,0.370504
241083841,75934526,15677,454597,46249,24526000,6217790,0.101736,13.6776,13.6776,0.142211
241091379,75934526,16529,34969,1891.17,1469150,296716,0.0540813,8.48512,0,0
241083661,75934526,15618,139876,12176.4,6914190,1652300,0.0870517,11.8126,11.8126,0.214798
241084641,75934526,15794,34969,1342.13,1318450,178483,0.0383806,5.10403,0,0
241099104,75934526,111220714,108201,4545.39,4528250,616619,0.0420086,5.6988,5.66533,0.0636238
241084503,75934526,15759,202084,12599.4,9037830,1621370,0.0623472,8.02323,8.4492,0.105309
241081573,75934526,984,7584030,119016,411357000,17241000,0.0156929,2.27333,2.17453,0.794404
241073228,75934526,96,2444220,126976,115492000,18124700,0.0519492,7.41531,7.41566,0.38946
241074773,75934526,305,874225,80860.1,50697000,11388600,0.0924934,13.0271,13.0271,0.146614
241084416,75934526,15729,944163,52091.1,36311300,6811880,0.0551717,7.21473,7.21473,0.294301
241081237,75934526,943,16042100,1183660,850754000,169349000,0.0737844,10.5565,10.545,0.315082
241079125,75934526,797,10106000,774159,438452000,105199000,0.0766036,10.4095,10.4095,0.237034
241093542,75934526,16863,530829,24458,20751900,3316060,0.0460751,6.24696,6.07457,0.261536
241083836,75934526,15676,314721,28425.7,16531300,3785320,0.0903202,12.0275,12.0275,0.210732
241085656,75934526,15884,104907,6932.56,4589400,963406,0.0660829,9.18343,9.18343,0.132128
241099384,75934526,111220900,244783,20054.7,14329700,3025400,0.0819284,12.3595,12.3595,0.0958499
241073038,75934526,2,751712,52625.7,33344800,7063680,0.0700078,9.39679,9.41735,0.169732
241082356,75934526,1057,8053180,561777,348058000,75983800,0.0697584,9.43525,9.45214,0.44642
241083388,75934526,10734,4126340,94903.6,219149000,13491000,0.0229995,3.26947,3.26947,0.451276
241073748,75934526,199,3601810,244798,155611000,31820300,0.0679652,8.83455,8.83455,0.219512
241084634,75934526,15792,1450350,84174.9,58033700,10848300,0.0580375,7.47976,7.67149,0.24942
241087039,75934526,16037,5716420,232627,228109000,35093800,0.0406945,6.13911,6.17205,0.795499
241099333,75934526,111220856,874225,74791.8,41669900,10541800,0.0855521,12.0584,12.0584,0.136888
241095961,75934526,17238,496901,32039.3,21377000,4353870,0.0644783,8.76205,8.83322,0.188899
241078768,75934526,747,314721,32371.7,16568900,4508510,0.102859,14.3254,14.3254,0.0623881
241097424,75934526,17370,384659,34068.8,18243600,4685910,0.0885688,12.182,12.182,0.101953
241083757,75934526,15658,104907,9332.67,5169670,1209070,0.0889613,11.5252,11.5252,0.0153704
241086162,75934526,15946,2622680,256065,132761000,34554400,0.0976349,13.1752,13.1752,0.137533
241098161,75934526,17470,978848,47428,34287600,6385370,0.0484529,6.52336,6.52365,0.129522
241083326,75934526,10703,18323800,1297260,895906000,213414000,0.0707968,11.6469,11.6469,0.621622
241083402,75934526,182305693,1538460,38815.8,49344600,5673550,0.0252303,3.68782,3.68778,0.593135
241098810,75934526,17649,34968.6,1830.71,1219360,240529,0.0523529,6.87845,0,0
241093092,75934526,16797,699380,47555.9,30041500,6577510,0.0679973,9.40477,9.40477,0.285748
241073500,75934526,147,106057,9957.18,5640370,1455410,0.0938853,13.7229,14.1133,0.223898
241094796,75934526,17040,94963.1,4757.79,3553270,634627,0.0501014,6.68287,6.80262,0.121002
241090467,75934526,16437,4056400,249073,177355000,34543100,0.0614024,8.51569,8.51569,0.436585
241073723,75934526,194,17344600,1500960,765537000,201322000,0.0865373,11.6072,11.6072,0.24428
241092805,75934526,16721,1328820,89250.8,58835600,12284000,0.0671653,9.24426,9.24426,0.298769
241084632,75934526,15791,153410,9405.7,6616760,1193770,0.061311,7.78158,7.79953,0.277539
241078721,75934526,731,4720820,436875,224631000,60602800,0.0925422,12.8374,12.8374,0.178154
241083095,75934526,1142,1783420,169459,87813800,23075400,0.095019,12.9388,12.9388,0.152536
241084049,75934526,15693,1748450,146824,97015100,19994600,0.0839737,11.4356,11.4356,0.19773
241089059,75934526,16263,34969,2921.26,1769770,396752,0.0835384,11.3458,0,0
241091390,75934526,16532,2622680,138350,109495000,18933000,0.0527515,7.21897,7.21897,0.394127
241098258,75934526,17498,104907,6430.69,5111910,980094,0.0612989,9.3425,9.3425,0.386672
241091920,75934526,16587,69938,3940.82,2998750,517272,0.0563474,7.39616,7.39616,0.0874561
241099377,75934526,111220896,104907,5039.97,4264110,688615,0.0480422,6.56405,6.56405,0.035985
241075702,75934526,423,2657640,166295,125182000,27855400,0.0625723,10.4813,10.4813,0.314192
241092500,75934526,16675,1993230,123828,99020800,16821500,0.0621243,8.4393,8.4393,0.129855
241074367,75934526,263,303048,21535.6,11981000,2765480,0.0710633,9.12556,9.09103,0.158366
241082139,75934526,1034,1608570,112965,70403300,15719100,0.0702267,9.77207,9.77207,0.309676
241092332,75934526,16657,47993.2,4073.35,2376220,555382,0.0848734,11.5721,0,0
241075409,75934526,370,62597100,4619800,2774560000,637353000,0.0738021,10.1818,10.205,0.227214
241082177,75934526,1038,10127600,900161,533092000,124434000,0.0888821,12.2866,12.2556,0.160286
241085951,75934526,15919,8007800,464895,313325000,61978800,0.0580553,7.73981,7.73974,0.52522
241083861,75934526,15680,664411,42370.8,26184900,5551680,0.0637719,8.35579,8.35579,0.230177
241089332,75934526,16289,209814,18253.7,9741580,2437590,0.0869996,11.6179,11.6179,0.0807583
241093186,75934526,16821,1389470,55353.1,54585900,7826960,0.0398377,5.63307,5.62187,0.335916
241081462,75934526,965,1188900,58009,52165400,9216110,0.0487924,7.75183,7.7517,0.795223
241075149,75934526,335,839256,89422.5,47074700,12816000,0.10655,15.2706,15.2706,0.109158
241098484,75934526,17553,104907,9405.44,6171380,1412910,0.089655,13.4683,13.4683,0.223825
241076622,75934526,501,314446,17672.3,16000100,2665620,0.0562013,8.47721,8.47548,0.37609
241092590,75934526,16691,746842,40776.8,38472500,5925370,0.054599,7.93391,7.87095,0.213321
241094212,75934526,16968,1672440,117361,69633200,16361800,0.0701738,9.78319,9.74487,0.30207
241099502,75934526,124372452,34764.2,1950.42,1513320,271014,0.0561043,7.79579,0,0
241078422,75934526,687,6328690,507102,363970000,73307200,0.0801274,11.5833,11.5834,0.191084
241073271,75934526,112,103282,7164.57,5551870,1036430,0.069369,10.035,8.94606,0.092489
241086372,75934526,15974,5769880,361222,239187000,48788100,0.0626048,8.45564,8.45564,0.434396
241086240,75934526,15959,2272980,124012,125624000,17201500,0.0545592,7.56782,7.56782,0.306804
241092254,75934526,16638,384659,24522.6,15018200,3273780,0.0637516,8.51086,8.51086,0.214208
241092320,75934526,16655,104907,7172.85,5066690,979509,0.0683734,9.33693,9.33693,0.0289534
241095884,75934526,17223,4420320,282856,201803000,39500000,0.0639899,8.93601,8.96444,0.317325
241082127,75934526,1033,8357590,196507,485217000,28850400,0.0235124,3.45199,3.45199,0.371862
241090765,75934526,16466,3741680,248523,158208000,33409800,0.06642,8.92907,8.92907,0.258225
241095854,75934526,17215,73839.8,3741.03,2556660,485834,0.0506642,6.57957,5.95573,0.199514
241075598,75934526,402,9371690,641055,470894000,91831800,0.0684034,9.79885,9.79885,0.471288
241092492,75934526,16674,1993230,123828,99020800,16821500,0.0621243,8.4393,8.4393,0.129855
241090388,75934526,16429,2692610,199463,121302000,26878400,0.0740778,9.98226,9.98226,0.218183
241092147,75934526,16613,1713480,107938,72577900,14509900,0.0629936,8.46808,8.46808,0.146482
241074753,75934526,303,3461930,365228,179405000,50340600,0.105498,14.5412,14.5412,0.184591
241083669,75934526,15620,34969,2129.94,1455490,292641,0.0609095,8.36858,0,0
241093323,75934526,16842,18547700,308049,1122110000,47002700,0.0166085,2.53416,2.51782,0.404518
241087127,75934526,16063,20938700,1200740,799938000,161758000,0.0573456,7.72531,7.71942,0.533244
241093005,75934526,16773,1131250,69086.6,48843600,9445710,0.0610713,8.34984,8.35227,0.138864
241074418,75934526,269,513946,30140.9,26923500,4368180,0.0586461,8.4993,8.54998,0.314614
241099159,75934526,111220746,244408,11575.8,11726200,1671210,0.0473624,6.83779,6.83424,0.357379
241095777,75934526,17185,920018,57132.6,34293300,7765400,0.0620995,8.44049,8.44157,0.122068
241099349,75934526,111220872,209814,14108.3,11370000,1959390,0.067242,9.33872,9.33872,0.104946
241085900,75934526,15914,1817700,50470,68479300,6991940,0.0277659,3.84659,3.84594,0.551316
241092988,75934526,16768,253041,13654.9,10374500,1820930,0.053963,7.1962,7.15218,0.122813
241091939,75934526,16589,279752,18642.4,12824800,2550470,0.0666389,9.11691,9.11691,0.139429
241073311,75934526,130,1324080,92478.3,53824900,12535100,0.0698432,9.46699,9.4655,0.22627
241092789,75934526,16716,1643540,106202,71814000,14566100,0.064618,8.86263,8.86263,0.295442
241083751,75934526,15657,174845,14247.7,8775600,1845810,0.0814879,10.5568,10.5568,0.0694998
241084823,75934526,15851,48918400,2462480,2158190000,323154000,0.0503386,6.60599,6.61455,0.232935
241091362,75934526,16526,34969,2801.98,1732790,381656,0.0801276,10.9141,0,0
241075762,75934526,427,4655910,379668,242820000,54587200,0.0815453,11.7243,11.7148,0.340677
241079390,75934526,827,1992460,186457,104767000,25698400,0.0935811,12.8978,12.8965,0.144771
241089669,75934526,16331,454597,31012,20307700,4424350,0.0682186,9.73247,9.73247,0.275182
241094651,75934526,16997,334724,32218.4,18159600,4619790,0.0962535,13.8018,13.7838,0.14672
241092299,75934526,16650,40512300,2729820,1969110000,378232000,0.0673824,9.3362,9.32154,0.246005
241093875,75934526,16902,839217,61903.6,36247100,8857860,0.0737635,10.5549,10.5551,0.28785
241095241,75934526,17132,563860,33075.6,20610200,4565220,0.0586592,8.09638,8.12908,0.347325
241075058,75934526,329,47152300,3473340,2516390000,488890000,0.0736621,10.3683,10.3134,0.286465
241091964,75934526,16594,104907,7504.89,5117460,1034060,0.0715385,9.85697,9.85697,0.176543
241090347,75934526,16421,804287,35550.6,35720900,4845580,0.0442014,6.02468,6.02468,0.22185
241083552,75934526,15594,69938,4230.73,3111690,595774,0.0604926,8.51861,8.51861,0.132522
241090275,75934526,16408,34969,1544.95,1374830,196868,0.0441807,5.62978,0,0
241077320,75934526,554,269910,15905.6,12057600,2140810,0.0589294,7.93156,7.91335,0.278379
241082761,75934526,1079,2482800,111198,103144000,15936200,0.0447872,6.41863,6.41863,0.593168
241077689,75934526,598,629442,55162.7,32501600,7770570,0.0876375,12.3452,12.3452,0.180578
241092771,75934526,16712,314721,18003.6,14709700,2477800,0.0572048,7.873,7.873,0.106577
241076184,75934526,458,5973730,247716,232755000,33642100,0.0414675,5.63168,5.63601,0.355989
241098460,75934526,17546,34969,2642.79,2138880,381924,0.0755751,10.9218,0,0
241082304,75934526,1050,1713480,158414,89379400,21772800,0.0924515,12.7068,12.7068,0.170968
241097413,75934526,17366,2902430,250868,141888000,34680500,0.086434,11.9488,11.9488,0.147936
241073098,75934526,28,5174010,494641,282100000,69862800,0.095601,13.5026,13.5017,0.212804
241098470,75934526,17549,1188930,88033.4,60093300,12546400,0.0740441,10.5527,10.5527,0.189861
241076279,75934526,473,4655070,274729,209572000,36503700,0.0590171,7.84172,7.80066,0.205057
241078958,75934526,774,769318,61611.8,46734300,9631790,0.0800863,12.5199,12.5199,0.337487
241078493,75934526,702,1078770,76165.8,53593000,10235300,0.0706043,9.48796,9.54828,0.164295
241091367,75934526,16527,34969,2801.98,1732790,381656,0.0801276,10.9141,0,0
241096868,75934526,17310,1050020,80931,46121100,11063700,0.0770758,10.5366,10.5026,0.269475
241084711,75934526,15823,873668,48231.2,37194600,6676540,0.0552054,7.64197,7.64424,0.422237
241095924,75934526,17232,893259,57178.7,40160800,8034160,0.0640114,8.99421,9.07274,0.342383
241075200,75934526,343,504808000,33962300,21980900000,4640730000,0.0672777,9.19307,9.18313,0.303736
241089841,75934526,16364,2657640,172251,105526000,23562800,0.0648136,8.86605,8.86605,0.253117
241097508,75934526,17390,664260,42971.7,26374700,5848630,0.0646911,8.80474,8.78127,0.243706
241073286,75934526,119,4607060,333900,195197000,44929400,0.0724756,9.75228,9.74602,0.384344
241096116,75934526,17259,103432,6187.33,3601330,797312,0.0598203,7.70857,7.70101,0.0922645
241077986,75934526,628,559504,28468.2,23893800,3941220,0.0508811,7.04413,7.04413,0.17719
241083831,75934526,15675,2272980,211552,117926000,28393200,0.0930723,12.4916,12.4916,0.168131
241095803,75934526,17196,442514,26267.5,16618000,3622360,0.0593597,8.18587,8.14741,0.169607
241079159,75934526,804,244783,13148.5,9144360,1773130,0.053715,7.24367,7.24367,0.0760508
241085691,75934526,15898,2762550,269852,152211000,37369200,0.0976821,13.5271,13.5271,0.176953
241083372,75934526,10728,1223920,20725.3,66664000,3111030,0.0169336,2.54187,2.54187,0.186237
241087635,75934526,16121,12064300,932149,615347000,156454000,0.077265,12.9684,12.9684,0.653304
241073593,75934526,163,1198900,91171.6,54970100,12679400,0.076046,10.5758,10.7025,0.299393
241076266,75934526,472,629442,48875.4,33806500,7062880,0.0776488,11.2209,11.2209,0.26815
241082995,75934526,1109,134343,10146.1,5759070,1300370,0.0755239,9.67941,9.64224,0.127586
241087809,75934526,16146,384659,14172.2,15104000,2325380,0.0368437,6.0453,6.0453,0.616137
241099057,75934526,111220670,476064,29499,17393500,4092520,0.0619643,8.59658,8.38401,0.15907
241089652,75934526,16328,6853920,394558,275607000,53342000,0.0575667,7.78269,7.78269,0.383044
241098763,75934526,17605,34969,1910.16,1592190,262525,0.0546244,7.50737,0,0
241096881,75934526,17311,1544380,98741.6,64164600,13499400,0.0639359,8.741,8.70051,0.208702
241089085,75934526,16267,454597,43801.4,23289500,5961490,0.0963522,13.1138,13.1138,0.283356
241078609,75934526,718,5140440,332555,212705000,44383800,0.0646939,8.63423,8.63423,0.196873
241091595,75934526,16545,1223920,78355.2,53981800,10545000,0.0640201,8.61578,8.61578,0.260783
241086278,75934526,15962,209814,10616.5,10886100,1470450,0.0505994,7.00833,7.00833,0.457143
241090359,75934526,16423,10770500,647110,452191000,86331400,0.060082,8.01558,8.01558,0.290957
241084571,75934526,15776,4571420,282658,210251000,37763700,0.0618314,8.26082,8.27828,0.257822
241092931,75934526,16751,3824180,242263,166176000,33449500,0.0633502,8.74684,8.74728,0.253627
241088748,75934526,16232,559504,28350.6,19299500,3645090,0.050671,6.51487,6.51487,0.31511
241085105,75934526,15867,9126910,774706,486224000,108123000,0.0848815,11.8466,11.8466,0.305976
241074769,75934526,304,2307950,214392,116524000,30162100,0.0928927,13.0688,13.0688,0.160533
241076477,75934526,485,101830000,5596680,4625190000,740684000,0.0549607,7.2737,7.27992,0.263043
241091646,75934526,16556,34969,2656.77,1745890,363906,0.075975,10.4065,0,0
241086055,75934526,15930,16388600,978914,704939000,134766000,0.0597314,8.22316,8.22827,0.402028
241087349,75934526,16092,34969,3821.61,2273520,560100,0.109286,16.017,0,0
241098980,75934526,111220666,772382,41896.6,30628100,5624880,0.0542434,7.28251,7.37621,0.255542
241092483,75934526,16673,314721,21555.5,14834500,2968100,0.0684909,9.43089,9.43089,0.170182
241098805,75934526,17648,69936.1,3058.46,2197340,387475,0.0437323,5.54042,5.5404,0.341542
241073281,75934526,115,69938,5972.52,3589040,856057,0.0853973,12.2402,12.2402,0.0533588
241078316,75934526,671,698400,11234.9,16442400,1804560,0.0160866,2.58385,2.58465,1.15211
241090619,75934526,16450,1258880,68816.7,52321800,9949060,0.0546649,7.90308,7.90308,0.554096
241087063,75934526,16044,8704810,605733,451437000,87753300,0.069586,10.081,10.0555,0.42264
241092967,75934526,16764,603881,31841.2,25222100,4312280,0.0527275,7.14093,6.94514,0.251091
241073859,75934526,206,111895,6884.57,3758400,910537,0.0615269,8.1374,7.76074,0.0148536
241090444,75934526,16435,1433730,71791.9,57089200,9627200,0.0500735,6.7148,6.7148,0.27346
241094773,75934526,17030,216561,7617.28,11401800,1063660,0.0351739,4.91162,4.3699,0.404842
241097406,75934526,17364,979132,73695.8,49971200,10455100,0.0752665,10.6779,10.6779,0.245602
241081484,75934526,968,5350260,145699,314061000,20853000,0.0272322,3.89756,3.89756,0.463058
241075171,75934526,339,28611100,1739630,1410140000,243619000,0.0608027,8.51485,8.44616,0.235832
241084723,75934526,15831,1997290,143747,86334600,19181000,0.0719712,9.60351,9.62522,0.168056
241089630,75934526,16326,279752,23156.8,12987100,3086180,0.0827763,11.0318,11.0318,0.165412
241097266,75934526,17338,1404480,85629.4,53746600,11453600,0.0609687,8.15507,8.0746,0.171312
241098097,75934526,17462,3339450,205616,128073000,28097100,0.0615719,8.41368,8.42021,0.206392
241077767,75934526,610,3945430,322658,229328000,48594100,0.0817801,12.3166,12.3161,0.309488
241095466,75934526,17161,334436,17685.6,15724000,2505730,0.052882,7.4924,7.38998,0.279415
241073192,75934526,79,69938,6943.41,3769450,980524,0.0992796,14.0199,14.0199,0.101335
241075383,75934526,367,2377890,206369,125219000,29163600,0.0867864,12.2645,12.2645,0.226306
241073111,75934526,33,4434350,398086,259855000,56220400,0.0897734,12.6784,12.6805,0.160144
241073313,75934526,131,2797520,268123,151213000,36994500,0.095843,13.224,13.224,0.19226
241081811,75934526,1022,8357590,417239,342196000,56522700,0.0499234,6.76304,6.76304,0.201987
241092534,75934526,16682,838913,63805.2,41268100,8859690,0.076057,10.5609,10.5609,0.224542
241074466,75934526,279,139876,13608.8,8802800,1976810,0.0972915,14.1326,14.1326,0.0623219
241081128,75934526,926,11727700,752043,544046000,103092000,0.0641252,8.79043,8.71903,0.474146
241077662,75934526,596,4671600,345141,205604000,45315200,0.0738807,9.70014,9.83746,0.155879
241098813,75934526,17650,69790.9,2703.11,2285960,359954,0.0387316,5.15761,5.15156,0.801697
241075327,75934526,360,454597,38552.3,22283400,5263920,0.0848055,11.5793,11.5793,0.141063
241083903,75934526,15687,1328450,56712.6,51875800,7997250,0.0426908,6.01998,6.01833,0.823492
241074776,75934526,307,2994900,210961,119810000,28632500,0.07044,9.56039,9.42972,0.167939
241088419,75934526,16198,244278,18498.7,11828100,2559410,0.0757281,10.4774,10.4786,0.0902044
241094178,75934526,16964,70165.8,7341.28,3909600,1103210,0.104628,15.7229,15.7689,0.22911
241089036,75934526,16259,2098140,177911,96497600,24152300,0.0847945,11.5113,11.5113,0.255866
241081344,75934526,952,9548570,778879,441693000,104855000,0.0815702,10.9812,10.9972,0.267239
241084589,75934526,15779,314721,10969.7,15181400,1512350,0.0348554,4.80537,4.80537,0.300069
241091535,75934526,16542,174845,11764.6,7454980,1593810,0.0672859,9.11557,9.11557,0.146261
241087264,75934526,16078,836991,48972,45795500,6986630,0.0585096,8.34733,8.33923,0.213368
241083340,75934526,10708,892495,17203.8,45806600,2451250,0.0192761,2.74652,2.71826,0.67382
241073209,75934526,90,208106,12797.7,8103910,1744160,0.0614961,8.38113,8.38085,0.0813219
241083545,75934526,15593,2250860,163335,94639200,21507000,0.0725655,9.55505,9.56963,0.20215
241083883,75934526,15683,69938,5992.02,3208400,798558,0.0856761,11.4181,11.4181,0.254013
241087053,75934526,16041,4266220,382740,247026000,54831300,0.0897141,12.8524,12.8524,0.148876
241098215,75934526,17489,454573,32553.8,19143100,4312030,0.071614,9.48589,9.48587,0.062555
241098133,75934526,17463,729210,45890,28114000,6459290,0.0629311,8.85794,8.85583,0.191941
241091886,75934526,16582,69938,3899.45,3089220,529452,0.0557558,7.5703,7.5703,0.102622
241095073,75934526,17090,139876,8951.98,5802810,1173460,0.0639994,8.38928,8.38928,0.139457
241082439,75934526,1064,17914300,349212,1036810000,54640300,0.0194934,3.05009,3.04764,0.432306
241085991,75934526,15924,3112240,218291,138231000,29149700,0.0701397,9.36616,9.36616,0.321431
241095838,75934526,17209,2835630,199995,118439000,27378700,0.0705293,9.65524,9.66189,0.247401
241074199,75934526,246,1818390,108261,69484500,14347900,0.0595367,7.89047,7.89047,0.18253
241093115,75934526,16801,69938,4433.78,2848660,596505,0.0633958,8.52906,8.52906,0.0421133
241079238,75934526,810,1116300,80362.7,49215100,10993700,0.0719904,9.84834,9.83046,0.417574
241080335,75934526,867,2429710,200462,111067000,28319400,0.0825045,11.6554,11.7043,0.348734
241085390,75934526,15876,244783,19670,11732900,2689060,0.0803568,10.9855,10.9855,0.32283
241078505,75934526,704,766967,20572.6,20981200,2758330,0.0268233,3.59641,3.57845,0.595058
241084397,75934526,15726,139876,10570.7,6567640,1391860,0.0755721,9.95065,9.95065,0.0338472
241084662,75934526,15805,720532,54383.6,37367300,7205580,0.075477,10.0004,10.0155,0.124091
241078277,75934526,666,244783,15746.9,14066600,2280630,0.0643301,9.31694,9.31694,0.317775
241073628,75934526,175,1643540,63478.4,54153700,8495180,0.038623,5.16884,5.16884,0.754233
241092238,75934526,16634,874225,50334,34127600,6751990,0.0575755,7.7234,7.7234,0.228935
241079132,75934526,800,1614760,145103,76968200,19509500,0.0898601,12.082,12.0928,0.142804
241083396,75934526,182305689,12378800,829546,618320000,116734000,0.0670133,9.43011,9.43002,0.374781
241092178,75934526,16623,6189510,405557,258674000,55036000,0.0655233,8.89181,8.89181,0.226142
241081197,75934526,934,1119010,124240,69103200,18017300,0.111026,16.1011,16.1011,0.180183
241086909,75934526,16012,15974400,1462240,816530000,202513000,0.0915362,12.6773,12.6816,0.143026
241098489,75934526,17555,69937.9,4478.77,2817810,602871,0.0640392,8.62009,8.62009,0.0631574
241073828,75934526,203,209814,18088.1,9730510,2458540,0.0862101,11.7177,11.7177,0.153366
241077347,75934526,556,2412090,209646,125615000,28979900,0.0869146,12.0145,12.0137,0.149457
241089444,75934526,16300,34969,2756.84,1409720,364162,0.0788368,10.4138,0,0
241073179,75934526,69,1331860,91372.5,56744300,12540700,0.0686053,9.41591,9.25289,0.225123
241093084,75934526,16794,69938,6620.48,3849590,969715,0.0946621,13.8654,13.8654,0.0088321
241094675,75934526,17009,243397,14498.3,9009840,1947220,0.0595665,8.00015,8.01086,0.248299
241098390,75934526,17527,244783,21495.9,12141600,3234270,0.0878162,13.2128,13.2128,0.16048
241091285,75934526,16496,34969,1524.46,1138120,197426,0.0435945,5.64574,0,0
241097355,75934526,17352,43168000,3111370,1898390000,430474000,0.0720759,9.97207,9.97368,0.281029
241099112,75934526,111220720,98041.5,7131.46,5799830,1075840,0.0727392,10.9733,10.9369,0.12408
241078806,75934526,759,69938,5433.89,4020680,802987,0.0776958,11.4814,11.4814,0.254936
241099060,75934526,111220672,396557,25256.7,15307700,3517470,0.0636901,8.87003,9.03087,0.204044
241073922,75934526,217,1106040,62127.8,48516300,8942830,0.0561715,8.08547,7.74242,0.281427
241078550,75934526,708,2168080,209948,111836000,28406100,0.096836,13.102,13.102,0.119021
241087917,75934526,16162,489561,35915.2,23060200,4915010,0.0733621,10.0396,10.0396,0.160064
241083416,75934526,182305709,2377890,204211,119163000,27948100,0.0858791,11.7533,11.7533,0.120618
241075635,75934526,411,3391990,288986,160562000,38713900,0.0851964,11.4133,11.4133,0.255078
241092838,75934526,16730,279752,23459.9,13539800,3268330,0.0838597,11.683,11.683,0.223933
241096151,75934526,17263,359050,21213.5,12315100,2719720,0.0590822,7.57477,7.52952,0.0620338
241097416,75934526,17368,2902430,250868,141888000,34680500,0.086434,11.9488,11.9488,0.147936
241084517,75934526,15762,1557730,111782,66284800,14703000,0.0717593,9.43871,9.63077,0.168632
241088405,75934526,16197,454597,38154.4,24698100,5305400,0.0839302,11.6705,11.6705,0.180325
241092834,75934526,16729,314721,25689.2,15007800,3571720,0.0816252,11.3488,11.3488,0.233027
241090805,75934526,16470,384659,33955.8,18245700,4569900,0.0882751,11.8804,11.8804,0.110772
241078005,75934526,631,10945300,1074980,586354000,147120000,0.0982143,13.4414,13.4414,0.224698
241086114,75934526,15938,2362230,160116,116271000,22579600,0.0677818,9.55862,9.60021,0.179467
241094171,75934526,16962,662982,53824.5,26391800,7454130,0.0811854,11.2433,11.2426,0.115311
241091459,75934526,16538,909194,43243.6,37034000,6314830,0.0475625,6.94552,6.94552,0.502975
241083294,75934526,10700,2238020,141566,121780000,19505900,0.0632551,8.71569,8.71569,0.166982
241085211,75934526,15871,839256,79112,45784400,11097900,0.0942645,13.2234,13.2234,0.239558
241089599,75934526,16322,7588270,448727,308902000,60852500,0.0591342,8.01928,8.01928,0.376025
241095138,75934526,17107,430038,23679.8,15909100,3163090,0.0550645,7.35537,7.44447,0.286214
241079083,75934526,788,2902430,213639,133908000,28011700,0.073607,9.65113,9.65113,0.26304
241085664,75934526,15893,2762550,269852,152211000,37369200,0.0976821,13.5271,13.5271,0.176953
241083019,75934526,1117,18674800,1209720,712813000,165033000,0.0647784,8.83722,8.83016,0.209452
241087017,75934526,16027,20140300,1574710,1014760000,220052000,0.0781872,10.926,10.9198,0.214351
241092900,75934526,16739,139876,9271.6,5879980,1260940,0.0662844,9.01467,9.01467,0.0733566
241079504,75934526,837,1293850,92175.7,64707600,13281900,0.0712413,10.2654,10.2654,0.197288
241097703,75934526,17436,139876,12270.3,6503540,1708750,0.087723,12.2162,12.2162,0.114865
241079272,75934526,814,1433730,109300,70207400,15007600,0.0762351,10.4675,10.4675,0.206264
241076639,75934526,502,23464200,1516780,1118690000,217194000,0.0646422,9.25639,9.2564,0.333943
241084789,75934526,15848,938433,45828.9,40302000,6135420,0.0488355,6.53794,6.51848,0.166186
241087029,75934526,16032,32756100,2032130,1665840000,301521000,0.0620381,9.20502,9.19163,0.543599
241093109,75934526,16800,174845,11128.1,7149070,1518490,0.0636454,8.68477,8.68477,0.114254
241073151,75934526,55,489566,36614.8,23681300,5025900,0.0747902,10.266,10.266,0.181914
241074288,75934526,255,1678510,74620.4,77498100,10473400,0.0444563,6.23969,6.23969,0.222048
241077751,75934526,607,4544360,233646,206555000,32821900,0.0514146,7.22256,7.06077,0.401408
241080935,75934526,904,6470190,468648,282398000,61358400,0.0724319,9.48325,9.63384,0.153499
241095260,75934526,17136,3682.15,265.965,150331,36159.4,0.0722307,9.82019,0,0
241088178,75934526,16188,4151340,277507,210230000,38529700,0.0668476,9.28128,9.24518,0.293054
241097790,75934526,17448,34969,3020.29,1614070,427786,0.0863706,12.2333,0,0
241098726,75934526,17592,629262,39675.1,25732100,5480970,0.0630501,8.71015,8.70866,0.293173
241073304,75934526,127,2307950,105683,98366000,13815000,0.0457907,5.9858,5.9858,0.188619
241092956,75934526,16758,34969,2895.9,1698930,407571,0.0828133,11.6552,0,0
