id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241976160,76081908,15899,601285,1419.38,14679500,140889,0.00236058,0.234312,0.234573,0.203693
241978402,76081908,17352,42201000,88552.8,924689000,10498300,0.00209836,0.248769,0.242915,0.670038
241976841,76081908,16332,3833370,6022.81,92902700,669120,0.00157115,0.174551,0.173448,0.538249
241975226,76081908,870,4656810,7218.88,97046900,734735,0.00155018,0.157777,0.150421,0.478367
241978752,76081908,111220762,474936,277.011,11319200,30998.3,0.00058326,0.0652684,0.0661519,0.299735
241977638,76081908,16820,8891090,9709.15,261671000,1237520,0.00109201,0.139186,0.138526,0.576157
241975232,76081908,875,126708,121.02,2906920,13061.6,0.000955105,0.103084,0.103112,0.085106
241974603,76081908,423,1322890,2449.11,33676400,297731,0.00185134,0.225062,0.207717,0.941162
241974687,76081908,500,45834100,130267,1302620000,15511700,0.00284215,0.338432,0.332804,0.822477
241978417,76081908,17361,1236150,2972.2,35878600,355968,0.00240441,0.287965,0.28514,0.195058
241978717,76081908,111220650,83666.8,66.9848,2132660,6802.9,0.000800614,0.0813094,0.0802446,0.314602
241976295,76081908,15985,11353300,25263.1,223822000,2621360,0.00222517,0.23089,0.220373,0.770531
241978081,76081908,17161,382985,471.038,9339170,49479.2,0.00122991,0.129194,0.134896,0.49972
241978503,76081908,17447,139340,420.118,2823280,52878.5,0.00301504,0.379492,0.379476,0.144329
241976369,76081908,16035,27924100,69882.5,682255000,8810290,0.00250259,0.315508,0.321412,0.829826
241977007,76081908,16436,1104850,1454.31,30208300,175060,0.00131629,0.158446,0.150445,0.34864
241978029,76081908,17101,990069,1736.14,26604400,204495,0.00175355,0.206547,0.195571,0.550493
241974910,76081908,623,103744000,162039,2558020000,17855700,0.00156191,0.172112,0.165588,0.609744
241978729,76081908,111220690,174454,428.998,4570750,49657.9,0.00245909,0.284648,0.284485,0.209906
241975589,76081908,1128,1454700,2678.76,45455600,333436,0.00184145,0.229212,0.239422,0.449773
241978712,76081908,111220626,534900,969.356,14812100,122122,0.00181222,0.228308,0.203678,0.63622
241975074,76081908,781,60088.8,92.9351,1621090,11571.8,0.00154663,0.192579,0.189951,0.228665
241975656,76081908,10704,1293560,2414.51,37625400,294873,0.00186656,0.227954,0.22651,0.434093
241976343,76081908,16016,67164000,116627,1704520000,13967600,0.00173645,0.207962,0.207674,0.599048
241977211,76081908,16584,314721,611.997,8430960,74341.2,0.00194457,0.236213,0.236213,0.337093
241974116,76081908,69,692715,315.898,15552200,35910.1,0.000456029,0.0518397,0.0513936,0.30233
241978656,76081908,17549,960366,1920.14,23634700,223557,0.00199938,0.232783,0.204537,0.992822
241974208,76081908,136,6145970,9216.28,140443000,1087860,0.00149956,0.177004,0.176444,0.415279
241978069,76081908,17143,3042300,6120.68,64428500,725072,0.00201186,0.23833,0.23833,0.383595
241976158,76081908,15898,1948240,3444.29,39667800,365525,0.0017679,0.187618,0.180314,0.526465
241977013,76081908,16443,1029380,949.295,26793000,106879,0.000922201,0.103829,0.10303,0.319012
241978627,76081908,17518,314719,534.966,6525220,63299.3,0.00169982,0.20113,0.201129,0.304402
241975808,76081908,15653,1920140,3905.14,45384500,423375,0.00203378,0.220491,0.220548,0.451282
241974719,76081908,525,489566,2116.35,10713100,236067,0.00432291,0.482196,0.482196,0.510102
241976240,76081908,15948,750936,1242.75,15763400,120958,0.00165493,0.161077,0.159148,0.411036
241974858,76081908,578,594473,1169.16,14331000,122520,0.00196672,0.206099,0.206099,0.391059
241974319,76081908,254,24832100,66012.2,691798000,8386100,0.00265834,0.337712,0.33944,0.796612
241974310,76081908,241,901352,1062.13,20818800,135526,0.00117837,0.150359,0.156372,0.546871
241976944,76081908,16393,524535,1989.93,15340500,266286,0.0037937,0.507661,0.507661,0.298796
241974931,76081908,652,34969,125.873,912463,13770.8,0.00359955,0.393801,0,0
241975048,76081908,765,100937,124.596,2555970,14073.6,0.0012344,0.13943,0.13898,0.19718
241976879,76081908,16355,6849970,11224.4,149536000,1243320,0.0016386,0.181507,0.176767,0.771072
241978580,76081908,17478,5015730,10984.2,125301000,1271960,0.00218995,0.253595,0.242215,0.847832
241978216,76081908,17259,104437,57.9441,1958680,6357.78,0.000554824,0.0608767,0.0608766,0.0509109
241975617,76081908,10681,2666980,2223.82,68015400,256373,0.000833834,0.0961285,0.0953407,0.565029
241978048,76081908,17113,916743,1035.61,20076200,118707,0.00112966,0.129488,0.127145,0.741487
241977834,76081908,17007,314721,524.387,7974700,64890.8,0.0016662,0.206185,0.206185,0.302166
241974522,76081908,345,5995810,12594.7,156490000,1447270,0.00210058,0.241381,0.243407,0.42664
241975714,76081908,15589,4123370,11420,108255000,1224110,0.00276958,0.296872,0.296813,0.290859
241976222,76081908,15932,4699940,9606.13,106627000,1006250,0.00204389,0.214099,0.204309,0.510203
241975827,76081908,15667,3948760,15660.5,91916900,1834260,0.00396592,0.464517,0.464488,0.625346
241976388,76081908,16046,3679430,6522.55,76216100,711884,0.00177271,0.193476,0.193336,0.307498
241974079,76081908,42,139876,116.583,3916600,13426.7,0.000833474,0.0959899,0.0959899,0.140653
241975466,76081908,1079,939621,1510.63,25407200,194124,0.0016077,0.206598,0.194153,0.715773
241974554,76081908,378,4274280,8893.96,103463000,1039370,0.00208081,0.243169,0.239777,0.490902
241978485,76081908,17433,996081,1770.17,22523700,208625,0.00177713,0.209446,0.207676,0.517865
241978056,76081908,17124,1038490,1167.38,22291200,134583,0.00112411,0.129594,0.128852,0.593735
241978103,76081908,17191,902435,1006.48,19129000,115940,0.00111529,0.128475,0.127856,0.478474
241974416,76081908,298,737779,1373.42,16868100,154154,0.00186157,0.208943,0.206244,0.352377
241974685,76081908,496,419628,4469.71,12604900,639977,0.0106516,1.5251,1.5251,0.440364
241976725,76081908,16278,34969,73.7403,864876,7749.39,0.00210873,0.221607,0,0
241975843,76081908,15684,3558330,13153.8,65923100,1581470,0.00369661,0.444441,0.443732,0.780609
241978780,76081908,111220850,769239,1393.07,18335000,159515,0.00181098,0.207368,0.207366,0.192875
241977393,76081908,16691,722556,4289.52,19991900,586779,0.0059366,0.812088,0.782057,0.72007
241978510,76081908,17452,69938,233,1928760,26490.6,0.00333152,0.378773,0.378773,0.00766438
241976087,76081908,15832,1704570,3175.81,34558400,354867,0.00186311,0.208186,0.207984,0.359626
241978055,76081908,17123,5917840,10233.9,124064000,1192620,0.00172933,0.201529,0.200827,0.497381
241975390,76081908,1035,174760,383.968,4740090,40705.2,0.00219712,0.232921,0.232914,0.129735
241976024,76081908,15790,34969,75.8366,745788,7602.03,0.00216868,0.217393,0,0
241977673,76081908,16868,1397210,2913.8,34573200,326540,0.00208544,0.233709,0.233551,0.459237
241976680,76081908,16252,104907,322.611,2634130,36101.3,0.00307521,0.344126,0.344126,0.358438
241974726,76081908,529,174845,316.783,4120040,34542.3,0.00181179,0.19756,0.19756,0.117955
241976886,76081908,16365,748181,1447.2,16289600,163899,0.0019343,0.219063,0.215012,0.754444
241978467,76081908,17407,2307120,5193.95,48263000,595890,0.00225127,0.258283,0.258315,0.543839
241975660,76081908,10707,244783,1028.23,9275900,129777,0.00420058,0.530174,0.530174,0.304253
241975225,76081908,869,61556.9,156.268,1354010,18075.2,0.0025386,0.293634,0.294922,0.0772568
241975053,76081908,771,49799700,67758.6,1052500000,7852200,0.00136062,0.157675,0.154268,0.586981
241975274,76081908,906,518686,1229.1,15932600,149166,0.00236964,0.287585,0.288687,0.37083
241974920,76081908,636,1993230,3638.97,54527000,411382,0.00182566,0.206389,0.206389,0.168637
241975652,76081908,10701,641567,897.996,15729500,104413,0.00139969,0.162747,0.158903,0.371215
241978453,76081908,17389,446457,954.893,7254840,129701,0.00213882,0.290511,0.289697,0.334816
241974656,76081908,465,2570180,6332.02,56760900,735130,0.00246365,0.286022,0.276819,0.689638
241978134,76081908,17216,279752,458.25,6028180,51645.1,0.00163806,0.18461,0.18461,0.251337
241975699,76081908,15567,567615000,1667600,14340100000,200759000,0.00293791,0.353689,0.336261,1.1691
241975085,76081908,805,362865,1192.68,6067820,165773,0.00328683,0.456843,0.46902,0.778919
241978813,76081908,124372464,69938,144.151,1139000,16671.3,0.00206113,0.238373,0.238373,0.288307
241977453,76081908,16751,4003940,5466.61,95637600,654323,0.00136531,0.16342,0.176995,0.919771
241975705,76081908,15578,489566,1563.81,15184000,168886,0.00319427,0.344971,0.344971,0.244967
241977418,76081908,16709,801273,923.834,20183900,101950,0.00115296,0.127235,0.126926,0.52418
241978769,76081908,111220816,314721,782.482,10372600,96493.1,0.00248627,0.306599,0.306599,0.127274
241977664,76081908,16858,837657,1119.49,19756800,135277,0.00133645,0.161494,0.161459,0.43811
241976198,76081908,15922,7990790,41115.1,199055000,4919320,0.00514532,0.615624,0.615599,0.483684
241977320,76081908,16641,69938,57.3631,1337020,5784.79,0.000820199,0.0827132,0.0827132,0.181164
241977037,76081908,16472,1417290,1746.73,34430400,191636,0.00123245,0.135214,0.131529,0.339751
241975585,76081908,1126,69938,172.868,1793050,19122.3,0.00247173,0.273418,0.273418,0.0054345
241975388,76081908,1034,1084040,8428.26,31762600,1053910,0.00777486,0.97221,0.97221,0.515303
241978659,76081908,17553,104907,412.078,2818050,48682,0.00392803,0.46405,0.46405,0.661019
241977745,76081908,16926,5119090,4540.87,135948000,537348,0.000887046,0.104969,0.101011,0.820845
241976217,76081908,15925,908102,3904.93,24006600,426786,0.0043001,0.469976,0.46997,0.275648
241977307,76081908,16633,909194,1155.09,19007500,130432,0.00127046,0.143459,0.143459,0.214042
241978787,76081908,111220874,454597,2290.8,13175500,270508,0.00503918,0.59505,0.59505,0.432049
241978771,76081908,111220822,174845,433.264,5086820,52470.5,0.00247799,0.300097,0.300097,0.178171
241977004,76081908,16433,3686430,4480.11,100879000,547169,0.0012153,0.148428,0.144667,0.434775
241974165,76081908,101,1668390,1473.92,37286200,155760,0.000883438,0.0933595,0.0932253,0.440521
241978508,76081908,17451,629247,1398.73,14515600,163693,0.00222287,0.260141,0.260186,0.440501
241977033,76081908,16467,2315130,3350.57,56125700,364824,0.00144725,0.157583,0.154428,0.379186
241974792,76081908,576,34969,41.1592,773069,4507,0.00117702,0.128885,0,0
241974939,76081908,663,1740850,1371.66,24930700,142650,0.000787925,0.0819429,0.0807456,0.993113
241977691,76081908,16880,559504,1676.13,14434600,189329,0.00299574,0.338387,0.338387,0.259587
241978804,76081908,112892275,139876,935.974,3373030,120082,0.00669145,0.858489,0.858489,0.297791
241978727,76081908,111220686,473328,377.189,10716500,38198.9,0.000796886,0.0807028,0.082698,0.412295
241978622,76081908,17514,419520,784.439,8917620,90694,0.00186985,0.216185,0.216191,0.286449
241975818,76081908,15659,1188910,2162.15,28307400,229638,0.0018186,0.19315,0.193149,0.35365
241976619,76081908,16186,3130840,9579.08,74958900,1128440,0.00305959,0.360426,0.367138,0.679199
241976005,76081908,15779,314721,774.22,8402740,90399.7,0.00246002,0.287238,0.287238,0.353126
241976786,76081908,16326,279752,715.287,6791920,75607.9,0.00255686,0.270268,0.270268,0.230454
241978522,76081908,17460,3321080,8827.01,70429500,1038460,0.00265788,0.312688,0.312766,0.550655
241974133,76081908,84,874214,3447.07,26846400,399483,0.00394305,0.456962,0.456959,0.457204
241975834,76081908,15675,2271780,10039.2,54818900,1168650,0.00441907,0.514422,0.514401,0.494822
241977432,76081908,16725,5967570,9028.36,130063000,1020630,0.00151291,0.17103,0.170544,0.532342
241975457,76081908,1066,881093,1497.18,18835700,190752,0.00169923,0.216495,0.233797,0.61276
241977823,76081908,16999,69938,121.685,2004230,13455.9,0.0017399,0.192397,0.192397,0.132245
241976990,76081908,16420,489566,1016.12,13119200,145063,0.00207555,0.296309,0.296309,0.484285
241976099,76081908,15848,981234,1756.39,19613100,201416,0.00178998,0.205268,0.208483,0.432849
241976499,76081908,16108,1563190,11439.7,26017800,1409660,0.00731815,0.90178,0.813795,1.25482
241974680,76081908,489,104907,255.741,2986360,27045.1,0.00243779,0.257801,0.257801,0.234434
241978128,76081908,17212,1503670,2212.89,31433700,240957,0.00147166,0.160246,0.160246,0.239213
241976605,76081908,16163,9479210,13241.6,203826000,1428200,0.00139691,0.150667,0.144587,0.543845
241974459,76081908,325,157534,103.412,3893320,12533.1,0.000656441,0.0795585,0.0894146,0.70757
241978065,76081908,17139,524535,762.757,12098800,88288.7,0.00145416,0.168318,0.168318,0.17098
241977053,76081908,16495,2230500,2386.83,48211300,271004,0.00107009,0.121499,0.120275,0.45817
241977102,76081908,16549,69938,203.527,1638660,24606.4,0.0029101,0.351831,0.351831,0.169004
241975090,76081908,814,909194,8189.67,27259800,1055490,0.00900762,1.16091,1.16091,0.533932
241974674,76081908,481,512543,1375.81,11286200,166424,0.00268428,0.324703,0.321823,0.797825
241975690,76081908,182305693,600225,726.27,9914930,80708.6,0.00121,0.134464,0.128456,0.579644
241978039,76081908,17107,772640,571.673,16980400,62093.4,0.000739895,0.0803652,0.0728424,0.709215
241974427,76081908,307,2615060,8757.02,55401700,1057680,0.00334869,0.404456,0.404577,0.405325
241976422,76081908,16071,210040,212.442,5224300,24353.3,0.00101144,0.115946,0.115591,0.325733
241976152,76081908,15884,91469.7,111.019,2048150,10970,0.00121372,0.119931,0.119935,0.176442
241978698,76081908,17620,767364,558.011,10044700,61372.3,0.000727179,0.0799781,0.079871,0.554605
241976731,76081908,16281,104907,218.815,2551060,22868,0.0020858,0.217983,0.217983,0.168618
241977050,76081908,16492,3043440,3462.49,66815600,386293,0.00113769,0.126926,0.125489,0.427827
241977718,76081908,16901,489566,1277.51,13155200,142875,0.00260948,0.29184,0.29184,0.196506
241976692,76081908,16258,377170,759.676,7744080,82210.1,0.00201415,0.217966,0.216191,0.252727
241974212,76081908,138,4236950,3743.42,111879000,423939,0.000883518,0.100058,0.0994449,0.352694
241975976,76081908,15762,2028200,5031.84,57205200,555485,0.00248094,0.273881,0.273881,0.448169
241976630,76081908,16203,244783,464.62,6542890,54905.4,0.00189809,0.224302,0.224302,0.535533
241976633,76081908,16212,7373600,13933.4,170242000,1502060,0.00188963,0.203707,0.194749,0.483297
241976653,76081908,16235,1389390,2920.74,31048900,314267,0.00210217,0.22619,0.225558,0.22822
241975692,76081908,182305701,456843,1325.88,12545700,159755,0.00290227,0.349694,0.347906,0.40691
241978669,76081908,17569,453056,905.407,9010000,112402,0.00199844,0.248098,0.24762,0.279011
241974885,76081908,596,3390400,10115.3,87279600,1153410,0.00298352,0.340198,0.340121,0.505894
241977276,76081908,16609,139876,169.259,3282940,20750,0.00121007,0.148346,0.148346,0.200266
241977457,76081908,16757,34969,45.9836,830627,4897.08,0.00131498,0.140041,0,0
241978796,76081908,111220902,69938,88.4583,1588370,9711.95,0.00126481,0.138865,0.138865,0.0941913
241975261,76081908,898,1818390,3461.27,50771600,403339,0.00190348,0.221811,0.221811,0.282858
241975077,76081908,786,309576,600.094,6485490,68577.7,0.00193844,0.221522,0.220515,0.294247
241976347,76081908,16021,67164000,116627,1704520000,13967600,0.00173645,0.207962,0.207674,0.599048
241978479,76081908,17424,2845520,4579.27,71070200,524687,0.00160929,0.184391,0.174952,0.835985
241976981,76081908,16415,1922170,2511.1,52546800,292348,0.00130639,0.152093,0.152042,0.318607
241976962,76081908,16404,139876,297.354,3856180,33439.6,0.00212584,0.239066,0.239066,0.150157
241976986,76081908,16418,769318,957.555,21668900,115535,0.00124468,0.150178,0.150178,0.42696
241978601,76081908,17498,104907,614.048,3110810,71206.3,0.00585326,0.678756,0.678756,0.328827
241974937,76081908,661,1562760,2395.61,35160300,295648,0.00153293,0.189183,0.188872,0.285766
241974322,76081908,257,375459,1474.91,10755500,189618,0.00392828,0.505031,0.499792,0.346744
241978066,76081908,17140,524535,762.757,12098800,88288.7,0.00145416,0.168318,0.168318,0.17098
241975234,76081908,878,720046,982.512,12381500,109066,0.00136451,0.151471,0.145069,0.791871
241975583,76081908,1125,558672,2284.5,16085000,288992,0.00408916,0.517284,0.516956,0.615664
241975875,76081908,15689,174065,949.495,2943680,117888,0.00545484,0.677268,0.677403,0.419323
241974285,76081908,210,139876,317.49,2657980,37767,0.00226979,0.270003,0.270003,0.172311
241976111,76081908,15861,3526240,5758.71,79540000,654561,0.0016331,0.185626,0.181047,0.406859
241976059,76081908,15812,3426960,7676.98,96319300,864184,0.00224017,0.252172,0.252172,0.314483
241977104,76081908,16551,69938,203.527,1638660,24606.4,0.0029101,0.351831,0.351831,0.169004
241978707,76081908,17651,34947.1,3.8862,284957,422.262,0.000111202,0.0120829,0,0
241976644,76081908,16228,1072830,1253.1,22225200,133066,0.00116804,0.124033,0.113554,0.728538
241978652,76081908,17543,109686,315.174,2899280,37951.7,0.00287342,0.346003,0.315399,0.716868
241977882,76081908,17053,7805180,12404.5,175636000,1515150,0.00158926,0.194121,0.190285,0.560061
241974891,76081908,599,1608570,2923.71,41558200,311211,0.00181758,0.19347,0.19347,0.189724
241978773,76081908,111220826,1112530,824.93,26651700,90388.2,0.000741491,0.0812458,0.0782818,0.439011
241974591,76081908,412,1434310,6820.79,37693800,998450,0.00475546,0.696121,0.662702,0.594695
241978692,76081908,17603,25224.5,11.8312,598394,1337.21,0.000469036,0.0530122,0,0
241976603,76081908,16161,489566,2051.05,13676100,238774,0.00418953,0.487726,0.487726,0.53842
241975292,76081908,920,13183000,19482.5,406539000,2412270,0.00147784,0.182983,0.182706,0.548767
241975611,76081908,10677,4590830,4286.87,116349000,532032,0.000933791,0.11589,0.112048,1.01796
241977425,76081908,16716,1589240,2066.05,36031400,226092,0.00130002,0.142264,0.150361,0.672024
241978513,76081908,17454,34969,116.152,942426,13173.5,0.00332157,0.37672,0,0
241975255,76081908,893,651545,1017,15478300,122693,0.00156091,0.18831,0.182749,0.569599
241977732,76081908,16910,69938,75.0211,1318520,7725.68,0.00107268,0.110465,0.110465,0.0713694
241978025,76081908,17099,200944,241.432,5080730,26277.5,0.00120149,0.13077,0.131674,0.457379
241978350,76081908,17317,1068130,1572.28,24345900,195250,0.00147199,0.182796,0.181654,0.320816
241974207,76081908,135,384080,866.343,8300200,105325,0.00225563,0.274227,0.27428,0.361347
241975844,76081908,15686,3558330,13153.8,65923100,1581470,0.00369661,0.444441,0.443732,0.780609
241977337,76081908,16656,209814,231.382,5216120,27109.6,0.0011028,0.129208,0.129208,0.275277
241977844,76081908,17023,15639900,21209.1,355573000,2526830,0.00135609,0.161563,0.152196,0.707159
241978465,76081908,17405,69938,222.94,2002310,25951.7,0.00318769,0.371068,0.371068,0.35231
241977410,76081908,16702,2143380,9882.24,61210000,1298730,0.00461059,0.605927,0.661807,0.876001
241975377,76081908,1025,6272810,5968.88,156246000,688844,0.000951548,0.109814,0.109901,0.830757
241976233,76081908,15944,1932120,4307.73,40775800,469640,0.00222954,0.24307,0.239894,0.500819
241978057,76081908,17126,1038490,1167.38,22291200,134583,0.00112411,0.129594,0.128852,0.593735
241977772,76081908,16953,534900,969.356,14812100,122122,0.00181222,0.228308,0.203678,0.63622
241974247,76081908,170,823445,1013.56,22251700,121213,0.00123087,0.147203,0.140583,0.335436
241974658,76081908,467,8287620,23879.4,188634000,2631450,0.00288133,0.317516,0.317517,0.624489
241976976,76081908,16412,839256,1540.1,21859500,168013,0.00183508,0.200192,0.200192,0.0993415
241977183,76081908,16568,72144.6,78.669,1761590,9267.28,0.00109043,0.128454,0.130362,0.455786
241975541,76081908,1093,7445830,10311.9,163328000,1167230,0.00138493,0.156763,0.156732,0.329884
241974248,76081908,171,2832490,23705.7,92413100,2918900,0.0083692,1.03051,1.03051,0.432292
241974924,76081908,642,559212,649.496,9361290,75886.6,0.00116145,0.135703,0.135709,0.414094
241977880,76081908,17051,677773,1067.37,15745900,129078,0.00157482,0.190444,0.186398,0.906261
241974623,76081908,438,248895,400.536,5970740,47297.3,0.00160926,0.190029,0.181412,0.702401
241977309,76081908,16634,874225,1197.64,19592700,147853,0.00136995,0.169124,0.169124,0.220648
241975087,76081908,809,3461930,6588.22,83039700,692880,0.00190305,0.200143,0.200143,0.251173
241977764,76081908,16947,20355800,30097,490025000,3654040,0.00147855,0.179508,0.177952,1.47773
241976094,76081908,15843,4598310,4844.51,109393000,517957,0.00105354,0.112641,0.109251,0.338733
241975101,76081908,829,415752,442.722,10763700,52511.2,0.00106487,0.126304,0.122186,0.373161
241978763,76081908,111220794,682596,386.227,15380700,43138.4,0.000565821,0.0631976,0.0630816,0.392736
241976226,76081908,15936,9240650,16440.7,205632000,1681700,0.00177917,0.18199,0.175532,0.43499
241974987,76081908,703,12920500,25578.2,289286000,2631110,0.00197966,0.203638,0.198114,0.446906
241975268,76081908,903,690739,2106.09,19342300,246620,0.00304903,0.357038,0.355855,0.253976
241976299,76081908,15987,2699700,5986.51,54146700,595572,0.00221747,0.220607,0.210467,0.567218
241978785,76081908,111220870,238789,580.446,6584130,67195.1,0.00243079,0.281399,0.285973,0.244355
241977980,76081908,17074,2028200,3234.99,47425100,408165,0.00159501,0.201245,0.201245,0.506358
241976231,76081908,15942,6900570,10728.8,131063000,1127250,0.00155477,0.163357,0.15438,0.73188
241976713,76081908,16270,945406,1719.99,20822300,196776,0.00181932,0.208139,0.204421,0.482645
241978811,76081908,124372444,34969,42.5864,693893,4332.09,0.00121783,0.123884,0,0
241975545,76081908,1096,979132,1261.87,25415400,141308,0.00128877,0.14432,0.14432,0.251377
241978710,76081908,111220574,45233,51.5177,1195490,6108.96,0.00113894,0.135055,0.135044,0.063514
241974921,76081908,637,9465040,11419.5,241256000,1262170,0.00120649,0.133351,0.128653,0.380545
241977065,76081908,16523,69938,115.166,1989390,13917.7,0.00164669,0.199001,0.199001,0.0934186
241977069,76081908,16529,34969,52.833,1112050,6499.18,0.00151085,0.185855,0,0
241976504,76081908,16113,1198370,3233.52,24572100,324225,0.00269827,0.270556,0.268065,0.449497
241974035,76081908,7,1896880,1146.54,42652300,122271,0.000604433,0.0644589,0.0648489,0.454153
241974254,76081908,177,139876,368.56,3761800,42137.7,0.00263491,0.301251,0.301251,0.0905749
241978421,76081908,17364,921428,2189.72,25506000,259475,0.00237644,0.281601,0.278242,0.211728
241976247,76081908,15952,199075,551.431,4243580,64571,0.00276997,0.324355,0.31817,0.282174
241974598,76081908,418,703150,906.148,9754650,109700,0.0012887,0.156013,0.147966,0.645352
241977687,76081908,16877,5655250,9829.25,127167000,1124230,0.00173808,0.198793,0.198575,0.545595
241978094,76081908,17178,645106,695.126,14187800,82607.1,0.00107754,0.128052,0.1254,0.840916
241974138,76081908,90,75488.4,93.7766,1725750,10642.7,0.00124227,0.140984,0.152849,0.623985
241974331,76081908,269,248750,491.928,4484210,57310.1,0.0019776,0.230392,0.230804,0.331928
241974077,76081908,41,735152,3497.82,15345200,478805,0.00475795,0.651302,0.695422,0.575121
241975832,76081908,15673,2935830,12080.2,70768600,1406520,0.00411476,0.479089,0.479107,0.545677
241977289,76081908,16619,487242,361.874,10441600,42305.5,0.000742698,0.0868264,0.100991,1.02853
241977889,76081908,17058,1249990,2223.76,30355500,266209,0.00177902,0.212969,0.212085,0.523308
241975581,76081908,1121,709282,275.65,7890820,27261.5,0.000388633,0.0384353,0.0383389,0.857044
241977976,76081908,17069,104907,212.396,3063090,25241.9,0.00202462,0.240612,0.240612,0.364411
241976137,76081908,15874,415852,591.078,9830120,57944.8,0.00142136,0.13934,0.139575,0.220294
241977455,76081908,16754,2748940,3716.76,68600300,454400,0.00135207,0.1653,0.184533,0.997891
241978054,76081908,17122,69938,178.664,1987210,22303.7,0.00255461,0.318906,0.318906,0.34592
241977636,76081908,16818,57934900,84282.3,1758830000,10585300,0.00145478,0.18271,0.18171,0.653908
241974724,76081908,528,98563400,143850,2773750000,17784800,0.00145947,0.18044,0.179052,1.02423
241974927,76081908,647,3290650,2073.75,43385800,213911,0.000630194,0.0650057,0.0627766,1.2655
241974325,76081908,260,231030,217.466,3193530,27329.1,0.000941292,0.118293,0.110818,0.65249
241974404,76081908,291,7186640,13213.9,150506000,1295740,0.00183868,0.180299,0.176249,0.498397
241978501,76081908,17446,415456,1136.13,8584540,139139,0.00273465,0.334908,0.333873,0.475237
241974640,76081908,451,322414,367.928,6647260,33824.1,0.00114117,0.104909,0.103805,0.24964
241977670,76081908,16864,2173960,3778.73,51816000,430873,0.00173818,0.198197,0.202377,0.608976
241977002,76081908,16431,279752,418.262,6720180,44814.9,0.00149512,0.160195,0.160195,0.109439
241974699,76081908,515,489566,1489.54,13344300,155673,0.00304257,0.317981,0.317981,0.164339
241975949,76081908,15731,419628,1447.3,6569130,164603,0.00344902,0.39226,0.39226,0.47562
241978736,76081908,111220714,100386,162.854,2514530,17721.8,0.00162228,0.176536,0.184524,0.537342
241978791,76081908,111220882,838237,1393.56,18758100,159509,0.00166249,0.190292,0.186947,0.603998
241975919,76081908,15715,174845,340.319,3162690,38110.5,0.0019464,0.217968,0.217968,0.316095
241976392,76081908,16050,243080,242.942,3482660,28134.3,0.000999434,0.115741,0.115865,0.370353
241978520,76081908,17459,104758,385.931,2470000,46237.3,0.00368404,0.441374,0.441372,0.162138
241978577,76081908,17474,424418,1589.65,7395070,207692,0.00374549,0.489358,0.47748,0.515253
241974052,76081908,22,4825440,7866.97,126541000,954706,0.00163031,0.197849,0.204328,0.54721
241974266,76081908,187,867064,2565.57,21936600,269969,0.00295892,0.31136,0.319716,0.556121
241975927,76081908,15719,69938,158.265,1415680,17568,0.00226294,0.251194,0.251194,0.161051
241975017,76081908,727,329174,584.709,6774340,63168.7,0.00177629,0.191901,0.180616,0.668674
241976038,76081908,15797,2762550,7826.28,71198600,897843,0.00283299,0.325006,0.325005,0.646544
241977040,76081908,16475,198462,292.66,5286230,35418.9,0.00147464,0.178467,0.173493,0.41762
241978798,76081908,111220906,69938,251.716,1868850,28112.8,0.00359914,0.401968,0.401968,0.0928199
241974957,76081908,678,69850.1,169.421,1599790,19755.2,0.0024255,0.282822,0.282861,0.15302
241974963,76081908,683,1356570,2930.49,41219100,356846,0.00216022,0.26305,0.272176,0.387303
241974062,76081908,30,34969,66.1435,1024040,6971.88,0.00189149,0.199373,0,0
241976697,76081908,16262,34969,78.1325,834037,8267.61,0.00223434,0.236427,0,0
241977067,76081908,16527,34969,62.333,877331,7418.54,0.00178252,0.212146,0,0
241977508,76081908,16775,524196,545.255,12949600,60497.8,0.00104017,0.115411,0.115375,0.279715
241977080,76081908,16537,791275,816.308,21015200,97497,0.00103164,0.123215,0.125341,0.505021
241977851,76081908,17033,1635370,2892.33,44545100,347455,0.00176861,0.212462,0.197768,0.583529
241976611,76081908,16174,2600480,3630.93,60666400,409895,0.00139625,0.157622,0.155761,0.384543
241978164,76081908,17237,1407620,1522.51,32807900,173805,0.00108162,0.123475,0.116631,0.629029
241978783,76081908,111220858,136894,171.702,2821260,19684.4,0.00125428,0.143793,0.143174,0.452707
241976437,76081908,16082,10043500,52482.6,317490000,6105840,0.00522555,0.607942,0.607101,0.759413
241976622,76081908,16192,1030960,4123.18,23193400,493589,0.00399937,0.478768,0.496677,0.613066
241978449,76081908,17383,1310280,2555.66,24292300,340986,0.00195046,0.260239,0.259183,0.335686
241975577,76081908,1118,174845,1199.32,3891060,132127,0.00685936,0.755681,0.755681,0.217521
241976174,76081908,15907,44759400,254190,1352750000,31114700,0.00567902,0.695154,0.684734,0.699394
241978225,76081908,17271,839247,886.328,17882400,101577,0.0010561,0.121034,0.121034,0.229547
241974137,76081908,88,1748450,3427.97,41930700,366596,0.00196058,0.209669,0.209669,0.296317
241976788,76081908,16327,279752,715.287,6791920,75607.9,0.00255686,0.270268,0.270268,0.230454
241977368,76081908,16676,1294170,3208.19,35248000,412479,0.00247896,0.318721,0.310571,0.882975
