id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241236831,75988334,15909,10363500,18031.4,298850000,2179330,0.00173989,0.210289,0.211822,0.574636
241241683,75988334,17069,104050,216.664,2902050,24548.7,0.00208231,0.235933,0.235933,0.276115
241244412,75988334,111220896,72298.5,408.86,1606660,51710.5,0.00565517,0.715237,0.686859,0.33827
241239385,75988334,16398,21609500,23247,558779000,2729260,0.00107577,0.126299,0.128688,0.483914
241236670,75988334,15872,831363,1187.9,18026000,118338,0.00142886,0.142342,0.142455,0.162934
241244472,75988334,112892283,48068.5,92.655,1032530,9998.26,0.00192756,0.208,0.207573,0.301223
241243698,75988334,17615,34074.2,144.238,1022540,15721.4,0.00423306,0.461387,0,0
241238078,75988334,16152,67645.6,141.101,1693030,16217.6,0.00208588,0.239744,0.241165,0.327499
241230106,75988334,518,8097030,20840.4,185423000,2267290,0.00257383,0.280015,0.280329,0.614277
241233902,75988334,1018,524535,952.646,11950600,112274,0.00181617,0.214045,0.214045,0.347203
241228321,75988334,291,7781220,16863.8,155876000,1762760,0.00216724,0.22654,0.245623,1.14535
241232975,75988334,891,148927,186.135,3526420,22791.3,0.00124984,0.153036,0.146342,0.448694
241232216,75988334,761,60467.4,86.536,1389650,8644.68,0.00143112,0.142964,0.143563,0.06622
241239400,75988334,16402,996888,856.285,29116600,94395.9,0.000858958,0.0946906,0.0951924,0.181284
241241743,75988334,17101,801911,1537.28,21331600,175413,0.00191703,0.218744,0.219317,0.280042
241235613,75988334,15711,55423.1,92.2708,796266,10255.8,0.00166484,0.185046,0.184296,0.737175
241236571,75988334,15862,3009100,7455.51,67762400,854075,0.00247765,0.28383,0.286237,0.617291
241227710,75988334,220,9464730,16630.3,268944000,2027470,0.00175708,0.214213,0.217655,0.531658
241235281,75988334,15658,103430,89.9563,2374040,9128.29,0.000869731,0.0882558,0.0882561,0.181384
241243196,75988334,17452,34074.7,95.0571,1014220,10486.6,0.00278967,0.307754,0,0
241244230,75988334,111220820,768117,2115.19,22867600,247571,0.00275374,0.322309,0.330119,0.476387
241242096,75988334,17220,20479000,33561.8,456347000,3766630,0.00163884,0.183926,0.18426,0.728045
241235971,75988334,15805,552177,813.706,14360300,88557.1,0.00147363,0.160378,0.159767,0.217566
241239987,75988334,16594,103773,84.6543,2724980,10459.4,0.000815767,0.100792,0.100816,0.305953
241237902,75988334,16115,12247500,19033.5,319459000,2365130,0.00155407,0.193111,0.189614,0.923216
241229916,75988334,481,408474,897.43,9559110,102590,0.00219703,0.251155,0.240546,0.566053
241236056,75988334,15818,70461200,132437,1720590000,14780200,0.00187958,0.209764,0.216986,0.721682
241240420,75988334,16697,4921780,6170.4,140361000,765374,0.0012537,0.155508,0.151334,0.750631
241237479,75988334,16052,570260,1949.11,14986400,266757,0.00341793,0.467781,0.449846,0.837164
241227878,75988334,254,16746200,43677.2,467741000,5663430,0.00260818,0.338192,0.31707,1.04317
241234192,75988334,1065,90252600,162839,2064350000,18375600,0.00180426,0.203602,0.202445,0.68977
241237272,75988334,15997,2962000,3867.91,48245600,397562,0.00130585,0.134221,0.135083,0.390547
241234595,75988334,10695,695708,1892.93,17622700,205681,0.00272087,0.295643,0.29676,0.519644
241236925,75988334,15924,2314030,4991.28,54514800,540229,0.00215697,0.233458,0.236907,0.419601
241244475,75988334,112892315,106486,221.388,2654980,25688.8,0.00207903,0.24124,0.241439,0.103155
241240065,75988334,16607,325422,280.579,7627730,30169.2,0.000862201,0.0927081,0.0927462,0.456144
241239043,75988334,16326,258009,272.275,5798470,27155.1,0.00105529,0.105249,0.106031,0.199304
241227286,75988334,105,57492,58.2313,1342720,6787.36,0.00101286,0.118057,0.12058,0.389603
241235362,75988334,15686,2169420,2802.63,37131000,326621,0.00129188,0.150557,0.147003,0.71314
241228164,75988334,272,195466,300.094,4291600,30547,0.00153528,0.156278,0.156542,0.105962
241236972,75988334,15932,4915930,9140.05,104181000,950070,0.00185927,0.193264,0.205132,0.907301
241234375,75988334,1129,68169300,90360.2,1604440000,10429800,0.00132553,0.152998,0.155537,0.779994
241231240,75988334,632,2875480,4272.07,76806000,517331,0.00148569,0.179911,0.178937,0.752733
241241730,75988334,17094,32540.5,333.444,744276,41503.3,0.010247,1.27544,0,0
241236514,75988334,15854,6970890,7717.09,173548000,873084,0.00110705,0.125247,0.125342,0.420526
241240347,75988334,16666,529856,617.289,14925000,76363.6,0.00116501,0.144121,0.145414,0.402468
241240773,75988334,16785,154589,216.892,3632790,23940.1,0.00140303,0.154863,0.153067,0.329804
241243783,75988334,111220638,469341,354.431,9567630,38096.1,0.000755167,0.0811694,0.0803584,0.167699
241229789,75988334,465,2075280,4449.04,45479300,499192,0.00214382,0.240542,0.242858,0.578953
241229279,75988334,394,3054940,3131.68,73717200,361815,0.00102512,0.118436,0.124908,0.573602
241240416,75988334,16695,712689,998.47,18753900,129687,0.00140099,0.181969,0.188349,0.674406
241235282,75988334,15659,660582,804.331,12957700,80967.9,0.00121761,0.122571,0.127381,0.375208
241228340,75988334,294,12419900,18612.7,326110000,2322650,0.00149862,0.18701,0.184236,0.88772
241238106,75988334,16158,159346,460.999,3955390,57481.4,0.00289308,0.360734,0.364044,0.316325
241243576,75988334,17571,151409,373.384,3302030,43634.2,0.00246607,0.288189,0.272138,0.373042
241227652,75988334,204,280941,801.771,8405470,94202.1,0.00285388,0.335309,0.333682,0.354655
241243281,75988334,17471,408475,982.431,9600540,105299,0.00240512,0.257786,0.258233,0.184444
241227502,75988334,173,281800,524.877,4774990,54390.6,0.00186259,0.193011,0.197933,0.266063
241239973,75988334,16591,975189,1341.97,24568700,161826,0.00137611,0.165943,0.171285,0.77655
241238052,75988334,16142,2619530,3995.07,64384600,469234,0.00152511,0.179129,0.182391,0.540192
241238334,75988334,16213,3162630,3311.07,66143900,341494,0.00104694,0.107978,0.109078,0.427255
241234705,75988334,10720,5841040,5972.93,191409000,817585,0.00102258,0.139972,0.141465,0.968482
241240696,75988334,16755,32860.3,32.2237,742279,3799.12,0.000980628,0.115614,0,0
241227012,75988334,51,4272540,5242.93,114798000,682373,0.00122712,0.159711,0.16963,0.899923
241235675,75988334,15721,27372,25.7635,464137,2851.16,0.000941236,0.104163,0,0
241235270,75988334,15653,1208730,1540.84,24248000,160571,0.00127476,0.132843,0.137747,0.551372
241229697,75988334,451,454161,1504.77,9549900,157208,0.00331331,0.34615,0.346145,0.228696
241230059,75988334,503,2252640,3100.06,56163100,375848,0.00137619,0.166848,0.165188,0.904011
241244199,75988334,111220794,682245,760.837,14965000,82154.7,0.0011152,0.120418,0.121906,0.296358
241226917,75988334,22,4392940,7279.19,115316000,891639,0.00165702,0.202971,0.195879,1.06569
241239470,75988334,16424,1543030,1612.6,36209000,177018,0.00104508,0.114721,0.114738,0.174802
241233281,75988334,958,1396660,3046.85,39180100,402886,0.00218153,0.288464,0.304083,0.648957
241235252,75988334,15626,1431470,1992.34,29011200,212104,0.00139182,0.148172,0.151576,0.556311
241236654,75988334,15868,2057070,3159.8,44215700,314205,0.00153607,0.152744,0.152396,0.231661
241228284,75988334,284,6657590,18618.5,136375000,2025270,0.00279658,0.304205,0.336822,1.16531
241230246,75988334,536,2746120,4413.6,58273300,446714,0.00160721,0.162671,0.167714,0.425956
241241178,75988334,16929,1381980,2042.69,35361900,240030,0.00147809,0.173686,0.172971,0.447689
241230948,75988334,590,1155110,1293.34,27651600,159037,0.00111967,0.137682,0.139895,0.458627
241240276,75988334,16640,98890.8,222.289,2489900,23976.5,0.00224782,0.242454,0.244121,0.239506
241242103,75988334,17224,404471,2081.3,10136700,247116,0.00514574,0.610961,0.573645,0.576315
241243528,75988334,17558,202557,645.759,5085450,72462.5,0.00318804,0.357739,0.350636,0.649749
241238176,75988334,16171,3931460,5131.97,86801600,595223,0.00130536,0.1514,0.148913,0.563324
241242101,75988334,17223,4591830,9043.87,112400000,1045540,0.00196956,0.227696,0.220638,0.861883
241241181,75988334,16930,668845,861.021,16384100,104598,0.00128732,0.156386,0.155522,0.407112
241240986,75988334,16848,651497,949.232,16422500,106901,0.001457,0.164086,0.167476,0.472766
241241291,75988334,16966,76877.6,96.2415,1945810,11207.3,0.00125188,0.145782,0.146715,0.103274
241241839,75988334,17136,34008.1,46.0279,810010,4908.11,0.00135344,0.144322,0,0
241238756,75988334,16280,31507.8,48.4928,709947,4812.27,0.00153907,0.152732,0,0
241242724,75988334,17318,3624530,7873.26,75882400,873735,0.00217222,0.241062,0.245706,0.534989
241240934,75988334,16814,46553900,54289.2,1508660000,7045800,0.00116616,0.151347,0.151551,0.786262
241242977,75988334,17410,1217690,3902.49,29577100,413206,0.00320484,0.339337,0.346084,0.282465
241241002,75988334,16854,1441630,1892.32,35022700,226127,0.00131262,0.156855,0.155868,0.606171
241241585,75988334,17048,27839.1,17.3334,554589,1852.48,0.000622627,0.0665423,0,0
241240244,75988334,16631,2889640,3634.5,67794200,451250,0.00125777,0.156162,0.149445,0.712795
241241502,75988334,17026,581888,1042.38,16093800,121049,0.00179137,0.208029,0.204611,0.6069
241230173,75988334,526,1483650,3152.24,24826600,353369,0.00212465,0.238175,0.238375,0.887808
241235021,75988334,15580,480259,429.978,10924600,43619.8,0.000895304,0.0908255,0.0907202,0.32395
241242645,75988334,17296,19123.6,93.0009,490089,10631.5,0.00486314,0.555937,0,0
241235792,75988334,15760,248824,326.657,6198610,35728.4,0.0013128,0.143589,0.143783,0.175069
241235155,75988334,15599,2022180,3027.94,42744300,311845,0.00149736,0.154212,0.155682,0.559138
241233369,75988334,982,266290,1120.99,7044290,152242,0.00420967,0.571716,0.565046,0.44677
241234093,75988334,1056,10908400,9883.32,348041000,1284120,0.000906031,0.117719,0.116798,0.426525
241229168,75988334,381,2553990,4619.04,54461300,582615,0.00180856,0.22812,0.221624,0.616647
241229685,75988334,446,305213,500.967,7740020,70434.4,0.00164137,0.230772,0.21844,1.27847
241238769,75988334,16287,669920,1211.19,16041800,127201,0.00180796,0.189875,0.190944,0.248416
241244052,75988334,111220718,317325,1428.61,9080020,169824,0.00450205,0.535172,0.511688,0.69163
241229693,75988334,450,1129590,71.9647,11026800,9146.11,6.37085e-05,0.00809682,0.00803266,0.661937
241239069,75988334,16330,413110,523.498,9653610,60744.7,0.00126721,0.147042,0.145694,0.163951
241241146,75988334,16910,64654.4,102.543,1552420,11714.4,0.00158602,0.181185,0.180737,0.0668678
241239168,75988334,16353,5941000,9310.87,132931000,1097450,0.00156722,0.184725,0.181783,0.751414
241228374,75988334,302,5927520,20714.5,166163000,2819470,0.00349464,0.475658,0.442473,0.878186
241227139,75988334,63,45923.4,58.3414,1000490,5700.5,0.00127041,0.124131,0.122166,0.22779
241242091,75988334,17218,1070620,1319.65,19677100,141009,0.0012326,0.131708,0.127752,0.38283
241239007,75988334,16315,805461,952.923,18400300,111336,0.00118308,0.138226,0.139968,0.256441
241233324,75988334,972,4943730,18735.3,140217000,2135570,0.00378971,0.431975,0.442455,0.530545
241240967,75988334,16829,38448900,44832.8,1259840000,5796230,0.00116604,0.150751,0.150434,0.806934
241231122,75988334,613,524535,4013.36,16417500,686865,0.00765126,1.30948,1.30948,0.846411
241234733,75988334,10725,2808110,1800.18,86230200,235232,0.000641062,0.0837686,0.0837189,0.470635
241231317,75988334,639,884214,2019.56,16585000,229990,0.00228402,0.260106,0.275363,0.782798
241239773,75988334,16565,519970,1135.01,12991400,137983,0.00218284,0.265366,0.25334,0.633526
241237995,75988334,16123,7701060,12203.7,198817000,1528800,0.00158467,0.198518,0.19325,0.960314
241242505,75988334,17273,58457.1,100.845,1044630,12079.9,0.00172511,0.206646,0.206332,0.226012
241235958,75988334,15799,1984650,2910.88,48708500,318473,0.0014667,0.160468,0.159812,0.234699
241236855,75988334,15912,1894540,5198.19,53077800,626620,0.00274377,0.33075,0.327235,0.585378
241243646,75988334,17590,261664,349.434,6069230,39937.6,0.00133543,0.15263,0.152394,0.255534
241232948,75988334,886,10161600,34796.3,286852000,4527910,0.00342431,0.445591,0.415249,0.929611
241227516,75988334,180,734116,1044.08,15827900,110162,0.00142223,0.150061,0.150088,0.358928
241231230,75988334,629,2085580,2092.02,51538200,230155,0.00100308,0.110355,0.109245,0.174286
241235539,75988334,15698,97735.8,113.925,1903430,11989.1,0.00116564,0.122669,0.115093,0.358437
241243460,75988334,17538,3534010,10026.3,81639800,1145180,0.00283709,0.324045,0.322307,0.695987
241233137,75988334,922,139876,365.195,3084910,39150.4,0.00261085,0.279894,0.279894,1.16165
241235886,75988334,15784,8871490,13244.7,215539000,1470680,0.00149295,0.165776,0.165684,0.273415
241231096,75988334,607,3020310,7212.16,75959400,831862,0.00238789,0.275423,0.271691,0.524477
241232032,75988334,715,454508,564.834,6614630,56877.4,0.00124274,0.125141,0.125153,0.344906
241238635,75988334,16270,720232,1273.39,15211000,141080,0.00176803,0.195882,0.211539,0.62383
241240632,75988334,16736,870436,834.15,19735400,93004.1,0.000958313,0.106848,0.108693,0.396817
241234030,75988334,1042,696909,2807.43,17711400,336539,0.00402841,0.482903,0.48554,0.459616
241239571,75988334,16466,2877950,3068.47,67474700,337934,0.0010662,0.117422,0.11878,0.471416
241230083,75988334,511,606560,641.857,15614400,74636.7,0.00105819,0.123049,0.125145,0.283911
241236717,75988334,15882,243833,361,5178820,37588,0.00148052,0.154155,0.154222,0.205459
241240258,75988334,16634,683935,578.082,15068900,65342.2,0.00084523,0.0955387,0.0955006,0.342412
241237824,75988334,16098,101027,205.134,2609440,22807.6,0.00203049,0.225758,0.223602,0.356978
241241762,75988334,17111,62728,53.1959,1427040,5614.69,0.00084804,0.0895086,0.0895072,0.0780157
241227848,75988334,246,678122,767.149,14089900,87104.4,0.00113128,0.128449,0.12641,0.630657
241231076,75988334,604,377401,659.929,10169500,72232.4,0.00174862,0.191394,0.194434,0.170383
241241006,75988334,16857,595211,489.269,14241900,55467.3,0.00082201,0.0931893,0.0927265,0.187252
241237488,75988334,16054,1538640,4673.3,45781000,624331,0.0030373,0.405769,0.405769,0.544012
241234217,75988334,1070,5684070,7434.95,177928000,889254,0.00130803,0.156447,0.156553,0.2153
241244104,75988334,111220750,225846,1049.68,5399450,125038,0.00464777,0.553644,0.540685,0.520358
241230231,75988334,534,314165,273.311,6861670,29582,0.00086996,0.0941606,0.0928147,0.19631
241230081,75988334,510,308530,745.961,8530210,85439.3,0.00241779,0.276924,0.268436,0.675462
241234007,75988334,1038,5083810,6832.04,147407000,784547,0.00134388,0.154323,0.154312,0.227089
241241298,75988334,16968,1722300,3220.22,39180000,381509,0.00186972,0.221512,0.222216,0.801181
241227822,75988334,241,756816,856.227,16253100,99234.4,0.00113135,0.131121,0.12502,0.533527
241235325,75988334,15677,308854,459.688,6985860,47359.4,0.00148837,0.153339,0.152652,0.171329
241240579,75988334,16729,309778,406.804,9081830,54362.4,0.00131321,0.175488,0.175377,0.723748
241234935,75988334,15564,843787000,1623980,20926500000,193224000,0.00192463,0.228996,0.231347,1.0932
241229681,75988334,445,1167280,1083.1,26076700,113859,0.000927886,0.0975419,0.0986796,0.220159
241241942,75988334,17173,246200,268.028,5652440,29812.2,0.00108866,0.121089,0.125302,0.346119
241235250,75988334,15624,1431470,1992.34,29011200,212104,0.00139182,0.148172,0.151576,0.556311
241235366,75988334,15687,724771,878.687,10124600,113918,0.00121236,0.157178,0.157132,0.999661
241238761,75988334,16283,27515.6,71.2354,556098,8024.25,0.00258891,0.291625,0,0
241241314,75988334,16973,43387.3,87.9877,1192850,9729.36,0.00202796,0.224245,0.224614,0.223756
241227364,75988334,123,340255,622.729,7707080,74772.8,0.00183018,0.219755,0.2178,0.466775
241240280,75988334,16641,69366.4,101.201,1902990,12295.9,0.00145894,0.17726,0.17726,0.0848096
241242736,75988334,17321,505259,472.096,9483310,53196.2,0.000934365,0.105285,0.111853,0.59578
241232091,75988334,726,11761600,18790,306126000,2292550,0.00159757,0.194918,0.196451,0.853154
241232511,75988334,846,535137,972.151,15175200,120711,0.00181664,0.22557,0.226696,0.340675
241227638,75988334,197,101766,291.596,2625740,42404,0.00286536,0.416683,0.417323,0.771708
241231364,75988334,647,3821780,7058,62624900,746838,0.00184678,0.195416,0.193636,0.775579
241232484,75988334,827,673405,2699.82,16958500,365389,0.00400922,0.5426,0.562452,0.474133
241237542,75988334,16067,619381,1696.18,15008100,189883,0.00273851,0.306568,0.338297,0.940691
241235173,75988334,15604,1078900,1564.02,23260300,156485,0.00144965,0.145041,0.145564,0.217326
241233237,75988334,946,1637340,2477.7,38406900,256978,0.00151325,0.156948,0.159649,0.425864
241236303,75988334,15844,2102050,5823.78,52119500,625210,0.00277052,0.297428,0.292875,0.625249
241243604,75988334,17579,117263,259.18,2240160,30970.3,0.00221025,0.26411,0.25239,0.395374
241235914,75988334,15790,24379.7,46.8937,506917,5915.54,0.00192348,0.242643,0,0
241239441,75988334,16414,145537,175.803,3857040,21828.9,0.00120796,0.149989,0.149982,0.143615
241241748,75988334,17104,616825,1122.45,16051100,128082,0.00181972,0.207648,0.209113,0.30327
241244063,75988334,111220722,250597,480.761,6912310,53710.6,0.00191846,0.214331,0.213692,0.152214
241234269,75988334,1090,1119010,1615.73,30852800,181342,0.00144389,0.162056,0.162056,0.236341
241235061,75988334,15586,239837,194.155,5577310,19851.8,0.000809528,0.0827719,0.0827026,0.344509
241234275,75988334,1091,13804800,15744,435567000,2153300,0.00114047,0.155982,0.154257,0.99605
241238520,75988334,16254,332077,392.038,7213940,38515.1,0.00118056,0.115982,0.117466,0.262284
241242259,75988334,17249,57094.8,45.6421,1200090,4923.01,0.000799409,0.0862252,0.084382,0.367159
241242752,75988334,17328,579024,1638.88,12474700,183359,0.00283042,0.316669,0.312163,0.329628
241232525,75988334,851,1199560,2759.31,33882300,358466,0.00230026,0.298831,0.289553,0.759626
241243738,75988334,111220572,158553,163.327,3795190,18950.4,0.00103011,0.119521,0.123476,0.378747
241242841,75988334,17371,115944,304.888,3412680,34300.8,0.00262962,0.295841,0.294745,0.111951
241227733,75988334,224,600332,687.196,9320930,74808.3,0.00114469,0.124611,0.131223,0.629946
241242835,75988334,17368,2147810,3031.9,53897600,331607,0.00141163,0.154393,0.155403,0.365412
241241137,75988334,16906,626167,745.124,15066700,95690,0.00118998,0.152819,0.15242,0.378706
241244134,75988334,111220760,659010,687.555,15211500,73903.7,0.00104331,0.112143,0.112208,0.302833
241232890,75988334,875,110651,223.555,2633060,28458.8,0.00202036,0.257194,0.247331,0.437637
241227494,75988334,169,916866,2010.43,28489400,227191,0.00219272,0.247791,0.250049,0.242794
241227295,75988334,106,110916,122.598,2454560,12977,0.00110532,0.116999,0.113749,0.208116
241231943,75988334,701,4606060,9471.87,133969000,1094280,0.00205639,0.237574,0.238938,0.365154
241235549,75988334,15699,380001,552.653,6362010,61695.7,0.00145435,0.162357,0.159892,0.761199
241240937,75988334,16818,46553900,54289.2,1508660000,7045800,0.00116616,0.151347,0.151551,0.786262
241238652,75988334,16272,557511,741.239,11933100,81358.1,0.00132955,0.145931,0.15246,0.452561
241239230,75988334,16384,1700710,4494.5,46679600,619468,0.00264272,0.364242,0.369059,0.569857
241232117,75988334,743,664075,1608.64,15590900,171833,0.00242238,0.258756,0.25878,0.438245
241238765,75988334,16285,669920,1211.19,16041800,127201,0.00180796,0.189875,0.190944,0.248416
241244217,75988334,111220810,53514.5,254.815,1359670,29893.5,0.00476161,0.558604,0.557281,0.149601
241234608,75988334,10697,575366,1284.07,15429200,161636,0.00223175,0.280928,0.295611,0.539246
241234980,75988334,15568,17431600,26704.2,342857000,2912090,0.00153194,0.167058,0.167163,0.710575
241239549,75988334,16457,262705,248.642,6374410,28586.8,0.000946465,0.108817,0.112134,0.522164
241226697,75988334,9,1741890,3325.97,56798400,382863,0.0019094,0.219798,0.225163,0.52899
241240424,75988334,16699,3394190,8867.96,92131100,1164110,0.00261269,0.342971,0.327729,0.855961
241240724,75988334,16766,152759,234.237,4042180,29507.1,0.00153337,0.193161,0.191832,0.737808
241228445,75988334,308,829536,1413.47,23766300,168044,0.00170393,0.202576,0.198719,0.55624
241237184,75988334,15962,179320,476.522,5105890,55367.3,0.00265739,0.308763,0.302282,0.412974
241244151,75988334,111220766,735410,674.461,15963800,75615.3,0.000917123,0.102821,0.10304,0.476674
241241215,75988334,16938,47709400,62991.9,1401260000,8043060,0.00132032,0.168584,0.171991,0.895886
241239711,75988334,16541,1185470,957.708,28382000,110985,0.000807873,0.0936215,0.0935526,0.473904
241236528,75988334,15856,34250100,67692.2,865657000,7399140,0.00197641,0.216032,0.225092,0.710409
241227692,75988334,215,1492850,1593.79,37649800,199126,0.00106762,0.133386,0.13098,0.554491
241228851,75988334,359,1745030,2880.85,39519700,378547,0.00165089,0.216928,0.219604,0.635746
241239030,75988334,16323,5743340,10059.4,126350000,1245230,0.00175149,0.216814,0.220294,1.01022
241235303,75988334,15670,345677,508.27,8019810,56757.2,0.00147036,0.164191,0.164076,0.453328
241234359,75988334,1120,200781,156.657,5896010,16834.3,0.000780239,0.0838443,0.0839424,0.0783464
241241879,75988334,17150,797120,1686.06,20167000,179046,0.00211519,0.224616,0.2255,0.336941
241226982,75988334,35,172305,274.187,5285090,41050.6,0.00159129,0.238244,0.237753,0.652206
241243286,75988334,17474,376043,996.783,6681390,116252,0.00265071,0.309145,0.317171,0.410118
241241322,75988334,16975,796614,818.828,16763300,91897,0.00102789,0.115359,0.119189,0.390643
241240148,75988334,16620,67297.6,108.237,1820200,17450.3,0.00160833,0.259301,0.259302,0.374643
241229822,75988334,469,26376.3,34.7191,727467,3939.35,0.0013163,0.149352,0,0
241239440,75988334,16413,1525610,2033.29,39048700,270362,0.00133277,0.177215,0.180041,0.509755
241241708,75988334,17084,133264,206.669,3740440,22578.2,0.00155082,0.169424,0.17104,0.191785
241228592,75988334,327,477427,951.121,10416600,98705.7,0.00199218,0.206745,0.216752,0.489775
241240770,75988334,16784,154589,216.892,3632790,23940.1,0.00140303,0.154863,0.153067,0.329804
241243205,75988334,17454,34074.7,95.0571,1014220,10486.6,0.00278967,0.307754,0,0
241243212,75988334,17455,260738,579.68,5724050,63438.5,0.00222323,0.243304,0.238476,0.192325
241239436,75988334,16412,780071,788.119,21374900,106795,0.00101032,0.136904,0.136378,0.534931
241235243,75988334,15621,30650.3,153.561,572706,16896.2,0.0050101,0.551258,0,0
241230812,75988334,578,438853,703.582,9808670,90582,0.00160323,0.206406,0.213513,0.449509
241238169,75988334,16170,6366330,15223,150329000,1672470,0.00239117,0.262706,0.254132,0.711019
241235138,75988334,15596,1218560,1699.02,26106500,185068,0.00139428,0.151874,0.15407,0.545699
241239741,75988334,16549,61029.5,215.89,1498270,28466.6,0.00353747,0.46644,0.491825,0.836571
241244356,75988334,111220850,640159,747.972,16758100,79728,0.00116842,0.124544,0.124637,0.0931618
241235246,75988334,15622,10848300,17262.4,202005000,1917360,0.00159126,0.176744,0.174519,0.76594
241235668,75988334,15720,27372,25.7635,464137,2851.16,0.000941236,0.104163,0,0
241237464,75988334,16046,4267780,13060.1,117267000,1818320,0.00306016,0.426058,0.420321,1.01911
241239189,75988334,16363,138179,361.597,3114190,38819.9,0.00261687,0.280939,0.272287,0.506005
241233184,75988334,934,549006,1357.54,8183570,144284,0.00247273,0.26281,0.260172,0.821562
241241059,75988334,16877,4472250,5862.83,106584000,688356,0.00131093,0.153917,0.152494,0.436089
241241725,75988334,17092,16560700,27225,369085000,3028670,0.00164395,0.182883,0.179253,0.739226
241243748,75988334,111220624,30332.8,68.7097,763577,7774.55,0.00226519,0.256308,0,0
241238438,75988334,16235,995770,862.654,20324800,87873.5,0.000866319,0.0882468,0.0897256,0.339092
241240746,75988334,16774,355545,288.036,8269790,33494.6,0.000810124,0.0942063,0.0960253,0.54258
241237911,75988334,16119,2218020,3507.94,58669500,439528,0.00158156,0.198162,0.199442,0.998341
241238114,75988334,16159,259388,854.338,6260320,108134,0.00329367,0.416883,0.429014,0.553364
241227005,75988334,45,240442,241.002,5367000,25868.6,0.00100233,0.107587,0.110149,0.265811
241229657,75988334,438,245015,411.984,6521000,55501.9,0.00168147,0.226525,0.216046,1.17302
241227482,75988334,163,139876,292.041,2656580,30103.5,0.00208786,0.215216,0.215216,0.165396
241242071,75988334,17207,2035490,2891.97,42864400,304937,0.00142077,0.14981,0.148773,0.38529
241237268,75988334,15996,874219,1303.57,16075000,126854,0.00149112,0.145106,0.145107,0.569538
241227806,75988334,236,1364250,3079.46,36735800,371642,0.00225725,0.272415,0.276943,0.481576
241228764,75988334,345,7013380,11172.3,163675000,1365530,0.00159299,0.194703,0.203065,0.834781
241239768,75988334,16564,576511,1270.54,14384600,154258,0.00220383,0.267571,0.256525,0.610151
241235846,75988334,15776,4262610,6504.98,104588000,836809,0.00152606,0.196314,0.206957,0.556357
241240973,75988334,16841,2321520,2532.43,77715900,322822,0.00109085,0.139056,0.141234,0.705438
241235787,75988334,15759,279251,372.413,6909480,40731.3,0.00133361,0.145859,0.146076,0.167931
241241168,75988334,16926,5740350,8042.2,175152000,1073450,0.001401,0.187,0.187511,0.68322
241227410,75988334,138,3394570,3909.96,86965700,470402,0.00115183,0.138575,0.136568,0.442092
241229971,75988334,489,74598,128.791,2020530,14687.9,0.00172646,0.196894,0.196968,0.0412983
241231974,75988334,704,384644,464.096,6151740,45789.5,0.00120656,0.119044,0.119047,0.385731
241234972,75988334,15567,526394000,1138820,12618400000,134456000,0.00216345,0.255429,0.260713,1.1293
241227445,75988334,149,2249930,2377.57,60993500,315508,0.00105673,0.14023,0.146451,0.901667
241241286,75988334,16964,110189,261.237,3168440,30877.4,0.00237081,0.280223,0.280264,0.171745
241241091,75988334,16890,286192,544.396,8253120,60614.8,0.00190221,0.211798,0.214441,0.199569
241232274,75988334,771,36668700,53433.2,785398000,6023430,0.00145719,0.164266,0.164502,0.717712
241234525,75988334,10683,3870140,6805.52,110882000,890532,0.00175847,0.230103,0.235754,0.763495
241243405,75988334,17519,190683,419.44,4026600,47879.9,0.00219967,0.251097,0.241301,0.296647
241239730,75988334,16546,75848.3,99.4628,1910250,10800.3,0.00131134,0.142393,0.147592,0.367438
241231877,75988334,685,1209820,1289.86,28082500,139330,0.00106616,0.115166,0.116055,0.21617
241241818,75988334,17130,617344,588.654,13327200,64475.2,0.000953528,0.10444,0.107488,0.315757
241240083,75988334,16610,106239,121.325,2454840,13230.4,0.001142,0.124534,0.131064,0.642025
241227641,75988334,199,1397280,2305.29,32236500,244639,0.00164984,0.175082,0.17585,0.357661
241237204,75988334,15966,157638,527.813,4462640,61699.5,0.00334827,0.391401,0.409465,0.371909
241234209,75988334,1069,40962.8,15.7907,514332,1690.83,0.000385488,0.0412771,0.0412786,0.191208
241239422,75988334,16408,30679.3,30.2057,748188,3338.17,0.000984564,0.108808,0,0
241235555,75988334,15700,33181.3,27.0748,428668,2972.1,0.000815968,0.0895718,0,0
241227127,75988334,60,174845,333.041,3389980,31765.7,0.00190478,0.181679,0.181679,0.376781
241228772,75988334,347,374400,312.523,8243610,32113.9,0.000834731,0.0857743,0.0859538,0.185051
241242806,75988334,17347,605258,1428.31,12184300,155612,0.00235984,0.257101,0.258531,0.381992
241234345,75988334,1113,122097,126.995,2910790,14548.4,0.00104011,0.119154,0.120242,0.180641
241237539,75988334,16066,2649910,11191.6,61372500,1257200,0.00422338,0.474432,0.524686,0.877761
241239530,75988334,16449,58913.2,31.4645,1355000,3490.66,0.000534083,0.0592508,0.0592508,0.00112662
241242877,75988334,17386,657169,651.081,12472200,70578.9,0.000990736,0.107398,0.119007,0.829778
241243328,75988334,17489,382258,453.218,9585140,50083.5,0.00118563,0.13102,0.130955,0.142514
