id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241186231,75988244,17474,432843,1245.71,6919930,156481,0.00287797,0.361519,0.352888,0.589753
241181407,75988244,182305705,1284680,4717.6,37021400,533188,0.0036722,0.415035,0.428905,0.49497
241179328,75988244,154,1643240,1623.88,50177100,189628,0.000988216,0.115399,0.115407,0.465874
241180694,75988244,818,3760370,3356.76,108578000,369968,0.000892666,0.098386,0.098204,0.409171
241180711,75988244,844,3878560,10138.5,134030000,1168290,0.00261398,0.301216,0.303935,0.340674
241184535,75988244,16853,25425.1,53.2069,689928,5870.34,0.00209269,0.230888,0,0
241182956,75988244,16254,513103,348.722,12068300,34817.2,0.000679633,0.0678562,0.0675971,0.158429
241186708,75988244,111220874,448313,416.392,12663800,47502.3,0.000928799,0.105958,0.105517,0.405578
241180026,75988244,494,1488990,1940.38,39880600,246050,0.00130316,0.165246,0.161841,0.477708
241184171,75988244,16734,174790,206.657,4801160,23909.5,0.00118232,0.13679,0.136804,0.264351
241179829,75988244,363,1676210,3098.03,47397000,395551,0.00184824,0.23598,0.245228,0.559342
241182924,75988244,16235,1160910,909.644,28271500,92989.8,0.000783562,0.080101,0.0804352,0.332553
241182743,75988244,16141,8185560,9560.39,217723000,1104180,0.00116796,0.134894,0.135586,0.369787
241183955,75988244,16667,559504,435.696,15870300,51289.1,0.000778719,0.0916688,0.0916688,0.323774
241184991,75988244,17099,201771,550.311,5925970,65147.7,0.00272741,0.32288,0.321563,0.66806
241186244,75988244,17482,224554,265.955,7200430,31336.4,0.00118437,0.13955,0.143961,0.289613
241185825,75988244,17317,836393,1070.69,21422600,125835,0.00128012,0.150449,0.15103,0.41062
241184589,75988244,16896,275928,477.683,6425090,53884.6,0.00173119,0.195285,0.195451,0.448975
241182149,75988244,15902,321760,593.468,8514690,62255.9,0.00184444,0.193485,0.195752,0.202478
241186311,75988244,17543,106743,96.3906,2804240,11310.7,0.000903019,0.105962,0.109582,0.359483
241180725,75988244,862,173186,552.542,4445010,58233.9,0.00319046,0.336251,0.336231,0.0678659
241185389,75988244,17173,222185,312.454,5550580,34506,0.00140628,0.155303,0.156831,0.159739
241180324,75988244,601,461712,1238.44,12677300,133395,0.00268228,0.288914,0.286474,0.367241
241182525,75988244,16052,104050,928.495,3369250,103638,0.00892358,0.996043,0.996043,0.00461781
241182872,75988244,16211,12733100,12311.5,325307000,1295600,0.000966887,0.10175,0.104042,0.735982
241180430,75988244,674,34912.1,76.1476,1147220,8868.56,0.00218113,0.254026,0,0
241181444,75988244,15606,522927,304.435,10751000,30995.2,0.000582175,0.0592725,0.059279,0.172112
241183074,75988244,16299,384659,482.322,9935250,50712,0.0012539,0.131836,0.131836,0.215543
241181432,75988244,15593,1920700,2199.86,47075200,232534,0.00114534,0.121067,0.125224,0.613172
241182577,75988244,16086,341810,2263.05,9978510,285903,0.00662078,0.836439,0.834308,0.21654
241183710,75988244,16604,786433,624.388,20073500,77641.8,0.000793949,0.0987265,0.0977295,1.0287
241181762,75988244,15695,69938,87.9524,1619570,9656.85,0.00125758,0.138077,0.138077,0.698737
241179179,75988244,87,349555,231.345,8703810,22429.9,0.000661828,0.0641671,0.064171,0.097773
241181093,75988244,1039,67083.6,47.2942,1699740,5388.15,0.000705004,0.0803199,0.0804364,0.213746
241182404,75988244,15987,1533000,5427.55,35225800,579743,0.00354048,0.378176,0.390336,0.564687
241180302,75988244,585,353018,387.832,8683880,42073.9,0.00109862,0.119183,0.127341,0.395312
241180376,75988244,634,352692,265.345,8986840,32306.3,0.000752343,0.0915991,0.0922466,0.437652
241185900,75988244,17368,2251210,2329.48,67010800,269305,0.00103477,0.119627,0.119654,0.280382
241182528,75988244,16053,69366.4,652.892,2188860,73939.4,0.00941223,1.06593,1.06593,0.0693682
241186389,75988244,17595,34825.1,15.4348,403162,1866.97,0.000443208,0.0536099,0,0
241183194,75988244,16363,204464,152.592,4988380,15844.2,0.000746301,0.0774914,0.0774055,0.147329
241181586,75988244,15621,21355.8,48.2566,462047,5729.94,0.00225965,0.268308,0,0
241184465,75988244,16811,104621,73.4942,3213410,8928.9,0.00070248,0.0853452,0.0853632,0.104635
241180233,75988244,556,2006110,3221.33,52682000,367686,0.00160575,0.183282,0.188289,0.312689
241185430,75988244,17223,4699070,8593.59,132027000,1033380,0.00182879,0.219912,0.223478,0.654108
241179546,75988244,276,4438320,13303.7,95996800,1439250,0.00299747,0.324278,0.325726,0.618095
241182495,75988244,16038,4659160,9617.19,134635000,1205230,0.00206415,0.25868,0.242659,0.971622
241185420,75988244,17212,1479350,1012.06,36187800,113296,0.000684122,0.076585,0.0767976,0.278258
241186138,75988244,17447,129862,146.063,2197890,17188.1,0.00112475,0.132356,0.133366,0.28646
241181396,75988244,10732,2728410,2668.51,96931700,337639,0.000978044,0.12375,0.124397,0.343
241185435,75988244,17229,1226520,2201.44,39807600,263020,0.00179486,0.214443,0.219433,0.393556
241182511,75988244,16044,589614,5195.89,18307000,594155,0.00881236,1.0077,1.0077,0.096359
241182470,75988244,16026,11505600,32277.2,385199000,3737850,0.00280533,0.324871,0.318053,0.482092
241183229,75988244,16388,942846,1276.72,23189400,152706,0.00135411,0.161963,0.162091,0.470347
241181805,75988244,15731,418499,561.125,9098080,59882.8,0.0013408,0.143089,0.143014,0.293681
241179063,75988244,10,8696540,10740.9,241977000,1360280,0.00123507,0.156416,0.158765,0.729528
241184915,75988244,17000,209814,235.319,6334130,27306,0.00112156,0.130144,0.130144,0.309788
241186285,75988244,17508,547770,681.331,9414940,80832.8,0.00124383,0.147567,0.152346,0.616241
241180907,75988244,909,7033970,17682.8,142296000,2119210,0.00251391,0.301282,0.296963,0.874864
241182746,75988244,16142,2183960,2924.65,59504200,332991,0.00133915,0.152471,0.150945,0.318112
241183456,75988244,16481,468039,261.385,12380700,31049.2,0.000558467,0.0663389,0.0680927,0.412491
241180895,75988244,904,6665690,5271.93,166034000,578529,0.000790906,0.0867921,0.0920361,0.879005
241183427,75988244,16469,2013620,1583.83,55667900,180748,0.000786562,0.0897627,0.0891434,0.455034
241185796,75988244,17304,1775860,2093.74,49191600,234418,0.001179,0.132003,0.133245,0.284592
241186293,75988244,17519,310631,149.92,5650060,17397.9,0.000482631,0.0560084,0.055924,0.324523
241185816,75988244,17313,2076450,2593.3,54782600,306522,0.00124891,0.147618,0.149229,0.407899
241186316,75988244,17550,538580,521.877,14869000,57638.4,0.000968987,0.107019,0.106758,0.34358
241183694,75988244,16598,162430,203.316,4369280,28811.9,0.00125171,0.17738,0.175645,0.284994
241185421,75988244,17213,850568,584.962,20456600,66379.3,0.00068773,0.0780411,0.0783581,0.223845
241186287,75988244,17510,188016,129.499,2248040,15914.5,0.000688767,0.0846448,0.0870658,0.702283
241185434,75988244,17228,200299,719.699,4399470,92889.3,0.00359312,0.463754,0.460679,0.35371
241182437,75988244,16009,6278220,14059.6,129589000,1672700,0.00223943,0.266429,0.271863,1.0704
241184943,75988244,17038,1805540,1721.82,47314700,188702,0.000953632,0.104513,0.103106,0.333006
241185779,75988244,17296,23574.1,77.9062,679572,9225.41,0.00330473,0.391336,0,0
241180401,75988244,652,69851.1,41.6645,1750830,4041.85,0.000596476,0.0578639,0.0578677,0.0762473
241182055,75988244,15854,6503210,11276.1,185140000,1381950,0.00173393,0.212502,0.210495,0.784316
241179526,75988244,262,2798530,2471.41,80734000,275440,0.00088311,0.0984229,0.0982891,0.384243
241180338,75988244,609,349580,176.159,8510180,19426.1,0.000503916,0.05557,0.0555782,0.198012
241183828,75988244,16619,428147,269.71,10789000,30541.4,0.000629947,0.0713339,0.0757634,0.803936
241182447,75988244,16014,7297980,23072.5,246636000,2607280,0.00316149,0.35726,0.355417,0.471497
241179950,75988244,441,159176,278.631,5564300,33356.7,0.00175046,0.209559,0.209957,0.159383
241184982,75988244,17090,139876,122.995,3453160,12810,0.000879311,0.0915809,0.0915809,0.162156
241183523,75988244,16528,23453.3,30.7866,803332,4154.54,0.00131267,0.177141,0,0
241184901,75988244,16993,21748.8,65.915,463150,7718.79,0.00303074,0.354907,0,0
241182596,75988244,16098,74773.2,247.614,2299050,27712.6,0.00331154,0.370622,0.37303,0.261458
241185500,75988244,17273,103886,55.4798,2068780,5987.06,0.000534045,0.057631,0.0576188,0.317495
241179493,75988244,240,351973,386.485,5872630,43036.3,0.00109805,0.122272,0.123285,0.630652
241184917,75988244,17002,34969,38.3074,1084850,4464.35,0.00109547,0.127666,0,0
241183969,75988244,16674,1641900,1878.32,46318400,240990,0.00114399,0.146775,0.144411,0.488718
241181687,75988244,15681,389753,429.278,6645210,47702.4,0.00110141,0.122391,0.123679,0.352385
241183940,75988244,16661,1398760,1094.21,38482300,129108,0.00078227,0.0923017,0.0923017,0.311979
241184478,75988244,16819,7853700,5168.78,272252000,675662,0.000658133,0.0860311,0.0854432,0.634962
241185274,75988244,17139,477852,445.718,12445200,49722,0.000932754,0.104053,0.104235,0.250226
241179322,75988244,148,101799,323.508,2469220,33407.4,0.0031779,0.328168,0.32798,0.0449259
241185973,75988244,17419,910458,1298.09,30656400,152408,0.00142575,0.167397,0.168957,0.394313
241182130,75988244,15881,195474,245.808,4679800,25471.3,0.00125749,0.130305,0.133835,0.358125
241183532,75988244,16532,2061730,1842.45,59957000,226269,0.000893645,0.109747,0.108533,0.459105
241186299,75988244,17527,244682,251.161,7047630,29709.8,0.00102648,0.121422,0.121421,0.417042
241182190,75988244,15926,309016,1284.22,10073300,138166,0.00415586,0.447118,0.442624,0.35215
241184559,75988244,16871,275472,385.561,7073040,46920.6,0.00139964,0.170328,0.194276,1.11522
241185960,75988244,17409,384535,232.899,10134200,25200.3,0.000605664,0.0655345,0.0655392,0.222524
241181799,75988244,15725,1261270,2028.98,28316100,220673,0.00160867,0.17496,0.174896,0.3617
241182155,75988244,15905,34474300,162926,1050800000,20280400,0.00472603,0.588274,0.603495,0.820614
241179330,75988244,155,1657700,1783.72,48700600,212091,0.00107602,0.127943,0.128915,0.259499
241184939,75988244,17031,1357260,1527.14,40275600,177396,0.00112516,0.130702,0.131769,0.351063
241185953,75988244,17405,69938,78.1525,2164530,9027.55,0.00111745,0.129079,0.129079,0.659477
241180740,75988244,875,114438,189.002,3217570,20989.2,0.00165157,0.183412,0.184584,0.346669
241181828,75988244,15767,3067330,2518.78,79500800,275113,0.000821164,0.0896913,0.0925139,0.309984
241181356,75988244,10698,416145,841.218,12931900,100318,0.00202145,0.241064,0.238395,0.63982
241182822,75988244,16180,134867,153.436,4125300,18160.1,0.00113768,0.134652,0.139723,0.37621
241179878,75988244,406,751687,548.434,19661200,71327.7,0.000729605,0.0948902,0.0986685,0.808474
241186573,75988244,17651,34864.9,1.9661,336715,209.892,5.6392e-05,0.00602015,0,0
241179049,75988244,1,53904.5,56.2241,1056190,6284.96,0.00104303,0.116594,0.126719,0.82763
241180084,75988244,504,2527460,2645.3,66018900,310628,0.00104663,0.122901,0.123505,0.495641
241182616,75988244,16113,479314,1988.61,11484800,247378,0.00414886,0.516108,0.515286,0.567501
241180967,75988244,955,873796,979.562,17399400,114634,0.00112104,0.131191,0.135428,0.574899
241180912,75988244,912,489245,450.782,18306000,54664.2,0.000921383,0.111732,0.111736,0.237166
241180432,75988244,675,170702,662.528,4318970,66699.4,0.00388119,0.390735,0.397815,0.791172
241180730,75988244,868,81225.3,110.74,2427000,12515.9,0.00136336,0.154088,0.152783,0.114592
241181024,75988244,985,20008300,48746.9,523201000,5594430,0.00243633,0.279605,0.283626,0.858567
241181673,75988244,15677,450645,361.98,8759210,39194.8,0.000803249,0.0869749,0.0868987,0.283072
241184217,75988244,16752,2427590,2794.93,65615600,350695,0.00115132,0.144462,0.154131,1.19322
241185937,75988244,17398,69848.4,216.043,1757070,27303.2,0.00309303,0.390892,0.390893,0.155913
241184623,75988244,16919,49404300,59451.4,1550900000,7379860,0.00120337,0.149377,0.147654,0.975678
241186283,75988244,17506,1281960,913.262,25724300,105112,0.000712392,0.081993,0.0847305,0.519917
241179446,75988244,211,3705990,4512.94,113359000,570441,0.00121774,0.153924,0.154376,0.502948
241183315,75988244,16435,1087180,1154.33,34790300,143478,0.00106177,0.131973,0.129198,0.334062
241183889,75988244,16635,237848,128.72,5735910,14564.1,0.000541186,0.0612328,0.061265,0.157899
241184936,75988244,17028,482904,761.012,13868100,85805.8,0.00157591,0.177687,0.175065,0.675609
241180285,75988244,575,376527,426.297,11456700,51031.3,0.00113218,0.135532,0.132216,0.358305
241181368,75988244,10705,244614,191.317,8895340,22854.8,0.000782115,0.0934319,0.0934371,0.135068
241183541,75988244,16535,1271450,939.63,35648400,112957,0.000739019,0.0888404,0.0884308,0.255547
241180238,75988244,559,1031490,1364.67,26093200,137173,0.00132301,0.132986,0.133801,0.19758
241181603,75988244,15627,838343,488.418,16488700,53180.7,0.0005826,0.0634355,0.0634058,0.42399
241180644,75988244,756,454211,277.873,9056480,31155.2,0.00061177,0.0685919,0.068578,0.329333
241179053,75988244,4,12505600,19070.6,359366000,2366020,0.00152496,0.189196,0.192826,0.907796
241182373,75988244,15965,386797,2793.21,16419000,336210,0.00722139,0.869217,0.857599,0.238205
241185991,75988244,17429,345486,481.424,10940500,55677.3,0.00139347,0.161156,0.160311,0.4365
241180030,75988244,500,45392800,81055.9,1138990000,9418650,0.00178566,0.207492,0.216544,0.996891
241183926,75988244,16654,384659,299.941,10419200,34789.6,0.000779758,0.0904427,0.0904427,0.252887
241182504,75988244,16041,3274540,7610.19,105552000,857469,0.00232405,0.261859,0.249666,0.550222
241185442,75988244,17237,1179630,1632.52,32365400,184418,0.00138392,0.156335,0.160864,0.407801
241184651,75988244,16931,81818,39.1765,2476240,4652.86,0.000478825,0.0568684,0.0569299,0.218638
241180003,75988244,478,1005470,3369.61,38572800,393962,0.00335126,0.391817,0.38826,0.26748
241179167,75988244,77,55889.2,62.197,1757690,6937.4,0.00111286,0.124128,0.123993,0.018104
241179570,75988244,291,4696170,12736.6,107611000,1316210,0.00271212,0.280273,0.291285,0.731847
241179699,75988244,328,1411420,8632.1,36812300,920952,0.0061159,0.652501,0.670161,0.393074
241186653,75988244,111220788,492699,1138.56,15306400,139884,0.00231086,0.283914,0.270123,0.621019
241186681,75988244,111220828,34969,45.5067,1125390,5296.9,0.00130134,0.151474,0,0
241179157,75988244,69,675893,859.458,17540300,94970.8,0.00127159,0.140511,0.144513,0.270303
241185917,75988244,17386,814283,507.489,17604900,56988.8,0.000623234,0.0699865,0.0697157,0.451869
241179104,75988244,42,157847,65.0795,3954470,7687.21,0.000412295,0.0487004,0.0490912,0.25926
241185299,75988244,17148,1674470,1273.37,42231400,139463,0.000760461,0.0832878,0.0834883,0.234653
241180637,75988244,749,2234450,1635.59,53632200,172942,0.000731987,0.0773981,0.0777379,0.475516
241181116,75988244,1065,110647000,116724,2765680000,13623400,0.00105493,0.123125,0.126751,0.76519
241181976,75988244,15807,839472,844.791,20029500,91682.2,0.00100634,0.109214,0.113184,0.452806
241181995,75988244,15816,943717,803.811,21550400,82930.2,0.00085175,0.0878761,0.0903234,0.320338
241183415,75988244,16463,492599,366.475,15731800,44358.4,0.000743963,0.0900498,0.0887731,0.299535
241185910,75988244,17375,1401890,1307,36929700,146180,0.000932317,0.104274,0.10416,0.283615
241179091,75988244,35,174845,158.368,4617010,18088.9,0.000905764,0.103457,0.103457,0.306346
241184187,75988244,16739,139872,112.208,3336280,11705.4,0.000802218,0.0836864,0.0836863,0.114075
241183730,75988244,16611,110670,167,3040770,21044.8,0.001509,0.190159,0.183271,1.37981
241180607,75988244,723,3121810,15717.2,101633000,1774000,0.00503465,0.568261,0.560222,0.363025
241184946,75988244,17041,746356,859.904,20780700,95158.6,0.00115214,0.127498,0.12682,0.110927
241183688,75988244,16596,752803,716.622,20532700,94569.8,0.000951938,0.125624,0.121751,0.393345
241179534,75988244,268,231906,396.725,6449800,41853.1,0.00171072,0.180475,0.181179,0.219162
241180117,75988244,521,90184.7,98.7103,2213060,9466.76,0.00109453,0.104971,0.106252,0.164111
241184500,75988244,16829,43209800,36032.5,1501850000,4678190,0.000833896,0.108267,0.108217,0.781418
241182029,75988244,15838,758203,853.445,22657300,95427.5,0.00112562,0.12586,0.128197,0.368108
241180602,75988244,720,443764,453.213,13832900,52540,0.00102129,0.118396,0.122184,0.360483
241184610,75988244,16907,447549,326.434,10982800,35979,0.000729382,0.080391,0.080859,0.2969
241182408,75988244,15989,4344400,9163.26,91244000,958753,0.00210921,0.220687,0.219129,0.54002
241186295,75988244,17521,69796.3,77.5862,1176380,9483.82,0.00111161,0.135879,0.135855,0.443368
241184019,75988244,16690,3149890,6587.17,96599900,845692,0.00209124,0.268483,0.270365,0.528001
241185202,75988244,17116,291776,334.158,7663420,37495.3,0.00114526,0.128507,0.129139,0.164283
241183142,75988244,16336,243319,185.518,6160000,18435.2,0.000762445,0.0757656,0.0756887,0.190355
241180364,75988244,626,1196590,1062.76,34646100,126212,0.000888155,0.105476,0.109572,0.517082
241184238,75988244,16764,720061,1140.47,20948900,147895,0.00158385,0.205393,0.212043,1.01249
241184497,75988244,16827,323409,276.838,9935530,33508.1,0.000856,0.103609,0.105198,0.307524
241180283,75988244,574,3032000,1959.41,72591800,216565,0.000646244,0.0714266,0.0717405,0.253741
241182047,75988244,15849,1325200,2784.78,41499300,341778,0.0021014,0.257906,0.25169,0.4095
241181579,75988244,15619,678823,587.311,14709000,61166,0.00086519,0.090106,0.0920536,0.604987
241182455,75988244,16018,46639600,100830,1261140000,11675900,0.0021619,0.250342,0.242018,0.737729
241182896,75988244,16224,174651,122.393,4375410,11925.4,0.000700786,0.0682814,0.0682845,0.177642
241180743,75988244,878,111952,20.7488,1149160,2395.14,0.000185336,0.0213943,0.0241201,0.789834
241179530,75988244,266,428407,278.954,11108700,29050.2,0.000651141,0.0678097,0.0695388,0.404994
241180732,75988244,869,65096.1,342.324,2163810,42002.3,0.00525875,0.645235,0.635262,0.480505
241181358,75988244,10699,727360,2140.88,20995400,264375,0.00294336,0.363473,0.354481,0.534708
241186751,75988244,112892269,139513,275.347,3671370,33465.8,0.00197364,0.239876,0.239854,0.146095
241179422,75988244,201,1094980,4122.39,28024400,500277,0.00376479,0.45688,0.444676,0.675297
241179876,75988244,403,2647340,5609.38,68992400,608413,0.00211887,0.22982,0.233325,0.503833
241184178,75988244,16736,833575,664.474,22370200,80460.3,0.000797138,0.0965245,0.0912407,0.349207
241181731,75988244,15686,3454340,4122.59,60129600,466491,0.00119345,0.135045,0.134465,0.792747
241184825,75988244,16950,489993,483.77,14184900,56615.5,0.000987299,0.115544,0.114142,0.453585
241184831,75988244,16953,462324,425.085,13348900,49914.9,0.000919451,0.107965,0.107404,0.402712
241181784,75988244,15709,104907,110.512,2435650,11860.6,0.00105343,0.113058,0.113058,0.243943
241180332,75988244,606,1432690,1838.9,38137700,233461,0.00128353,0.162954,0.162686,1.15775
241182386,75988244,15976,2483060,8029.55,71845800,833269,0.00323373,0.335582,0.339055,0.468495
241182547,75988244,16066,1802670,10597.9,46657800,1107730,0.00587903,0.614496,0.628365,0.43942
241180683,75988244,795,20459800,13184.2,517636000,1547630,0.000644394,0.0756423,0.0757307,0.429317
241183630,75988244,16574,312162,164.741,8258940,19877.5,0.000527741,0.0636769,0.0608291,0.426915
241185294,75988244,17143,2954310,2414.38,71789500,261119,0.000817238,0.0883856,0.0895305,0.324066
241179452,75988244,214,796916,588.292,20350600,77171.4,0.00073821,0.0968376,0.0979407,0.608918
241180374,75988244,632,2844450,3551.18,87059200,429416,0.00124846,0.150966,0.151723,0.587904
241182364,75988244,15962,190613,1315.47,8040330,156475,0.0069013,0.820907,0.8123,0.235964
241186353,75988244,17581,2068710,1263.17,40005600,157223,0.000610607,0.0760008,0.0759651,0.610929
241185424,75988244,17216,279093,236.825,7339630,26578.1,0.000848554,0.0952303,0.0952154,0.196566
241185383,75988244,17169,100498,125.513,3576700,15584.7,0.00124892,0.155075,0.155469,0.0916965
241186761,75988244,112892315,173258,120.434,4379010,14095.9,0.000695116,0.0813579,0.0813596,0.18624
241186317,75988244,17552,238122,193.056,6248240,21565.6,0.000810743,0.0905654,0.0901305,0.275362
241185234,75988244,17126,847577,783.884,20766900,88481.7,0.000924853,0.104394,0.106263,0.40986
241181046,75988244,1004,306720,253.123,6468430,26738,0.000825258,0.087174,0.0871828,0.197879
241185006,75988244,17106,62807.6,91.6308,2293760,11194.2,0.00145891,0.17823,0.178219,0.0164942
241181126,75988244,1079,1021290,752.92,32861900,90790.5,0.000737222,0.0888977,0.0875329,0.390727
241182101,75988244,15871,603325,814.658,14364100,80726.9,0.00135028,0.133803,0.134215,0.21689
241183095,75988244,16314,968290,721.305,24877800,78547.7,0.000744926,0.08112,0.0819803,0.289382
241184953,75988244,17050,69562.1,89.2609,2255980,11336.5,0.00128318,0.16297,0.162967,0.0765104
241183118,75988244,16326,279194,204.376,7250890,20338.3,0.000732024,0.0728465,0.0728356,0.174352
241180699,75988244,826,7533630,5870.45,187960000,647905,0.000779232,0.0860016,0.0906736,0.847254
241183321,75988244,16439,3457930,2749.31,98103800,332022,0.000795073,0.0960175,0.0974373,0.547983
241182465,75988244,16024,6554650,13218.7,158034000,1571430,0.00201669,0.239742,0.226683,0.883446
241184874,75988244,16978,806282,904.901,20405400,105286,0.00112231,0.130582,0.130706,0.44219
241184817,75988244,16948,2169670,2741.37,66844200,339721,0.0012635,0.156577,0.155883,0.819549
241179208,75988244,104,3556980,19455,92258500,2058510,0.00546953,0.578725,0.597936,0.443502
241181111,75988244,1057,1648470,5695.65,39534500,583224,0.00345512,0.353798,0.364111,0.427282
241181804,75988244,15730,524535,1044.92,12043100,114702,0.00199209,0.218674,0.218674,0.271724
241186284,75988244,17507,1281960,913.262,25724300,105112,0.000712392,0.081993,0.0847305,0.519917
241179107,75988244,44,6361510,10511.8,167109000,1212370,0.0016524,0.190578,0.19673,0.41779
241186555,75988244,17638,452308,164.46,7704840,20918.8,0.000363603,0.0462489,0.0463431,0.670438
241184169,75988244,16733,244783,251.498,6986570,29417.8,0.00102743,0.120179,0.120179,0.229271
241183546,75988244,16537,685364,817.731,21876000,103379,0.00119313,0.150838,0.145696,0.444206
241179564,75988244,288,1487900,4417.23,44975500,506555,0.00296878,0.340451,0.358801,0.44208
241179785,75988244,353,822959,2072.39,21741800,222086,0.00251822,0.269862,0.265913,0.274508
241184880,75988244,16984,2283420,1793.83,59298700,208916,0.000785589,0.0914926,0.0926751,0.432438
241179544,75988244,275,13239500,9867,323795000,1104920,0.000745268,0.083456,0.0852979,0.474883
241185863,75988244,17343,2691880,2528.1,67986100,284926,0.000939159,0.105847,0.105851,0.315829
241181113,75988244,1061,186236,210.434,4815850,26761,0.00112993,0.143694,0.148759,0.500659
241183412,75988244,16462,856170,572.808,27382900,68798.6,0.000669035,0.0803563,0.0793398,0.347506
241184364,75988244,16776,465176,406.839,12096300,50576.5,0.000874592,0.108726,0.114277,1.28837
241181451,75988244,15613,819749,744.125,18062500,77234.9,0.000907748,0.0942178,0.097828,0.624109
241186565,75988244,17646,34828.2,13.0498,630265,1690.16,0.000374689,0.0485286,0,0
241183408,75988244,16460,492096,392.382,13909800,49447.1,0.000797369,0.100483,0.0982896,0.808326
241180722,75988244,860,362641,398.047,10686000,44543.9,0.00109763,0.122832,0.122522,0.158067
241183658,75988244,16586,122478,214.075,3548350,28248.3,0.00174786,0.230639,0.228465,0.214182
241183691,75988244,16597,174667,169.4,4449950,21722.4,0.000969847,0.124365,0.124382,0.231685
241181835,75988244,15771,2375610,1919.88,62022300,208697,0.000808164,0.08785,0.0905208,0.334455
241185888,75988244,17360,29054.1,64.5498,661720,8096.17,0.00222171,0.278658,0,0
241181064,75988244,1015,2790090,3683.45,86846100,451337,0.00132019,0.161764,0.166955,0.424654
241185473,75988244,17259,76810,29.903,1710210,3388.06,0.000389312,0.0441096,0.0441284,0.283291
241186610,75988244,111220672,466297,519.356,12184800,57418.1,0.00111379,0.123136,0.123678,0.208976
241181440,75988244,15602,1993090,1560.94,43697300,160109,0.000783178,0.080332,0.0809554,0.316618
241183662,75988244,16587,45507.6,41.7934,1316520,5193.91,0.000918383,0.114133,0.114049,0.0739471
241181257,75988244,1118,174845,207.254,4516290,21614.9,0.00118536,0.123623,0.123623,0.140097
241182937,75988244,16243,384418,261.401,9737430,25559,0.000679992,0.0664877,0.0670155,0.0924515
241182985,75988244,16269,330136,293.569,8059420,30553.5,0.000889237,0.0925483,0.0984145,0.455318
241186602,75988244,111220664,914972,1085.41,25200300,119607,0.00118628,0.130722,0.130035,0.125037
241186326,75988244,17563,406909,168.946,6083060,20382.3,0.000415194,0.0500906,0.0498664,0.596759
241179437,75988244,209,884690,1239.18,27264500,143204,0.0014007,0.161869,0.164307,0.303566
241179065,75988244,12,139876,120.463,3202910,12393.5,0.000861209,0.0886032,0.0886032,0.145094
241182728,75988244,16136,2562440,3467.56,64513600,393421,0.00135323,0.153534,0.15479,0.457825
241182887,75988244,16217,943277,600.113,23253200,58973.3,0.0006362,0.0625196,0.0625198,0.141361
241182890,75988244,16218,244467,144.126,6051050,14500.4,0.000589551,0.0593146,0.0593132,0.0745429
241179151,75988244,67,209566,114.873,5496260,14032.6,0.000548148,0.0669602,0.0669977,0.546519
241179470,75988244,225,865934,1539.34,29576100,179388,0.00177766,0.207161,0.211956,0.242278
241179862,75988244,391,4104310,5106.65,106491000,590652,0.00124422,0.14391,0.144161,0.492929
241180710,75988244,843,1857030,9413.05,48424200,1117250,0.00506887,0.601632,0.592967,0.445685
241181818,75988244,15760,278182,196.785,7055150,21991.4,0.000707395,0.0790542,0.0790475,0.218747
241182582,75988244,16090,33649.7,172.847,965066,21973.1,0.00513666,0.652995,0,0
241180696,75988244,820,4330180,5740.23,122244000,710283,0.00132563,0.164031,0.164635,0.618626
241181125,75988244,1077,104230,72.8438,2619080,7700.41,0.000698877,0.0738792,0.0738482,0.112855
241185315,75988244,17151,174845,105.6,4247470,11105.7,0.000603961,0.0635177,0.0635177,0.106566
241181999,75988244,15818,65126100,117317,1893900000,13161200,0.00180138,0.202088,0.202011,0.577072
241182695,75988244,16121,9472410,12679.3,277532000,1522200,0.00133855,0.160699,0.160096,0.619982
241183145,75988244,16337,243319,185.518,6160000,18435.2,0.000762445,0.0757656,0.0756887,0.190355
241179397,75988244,189,1013150,844.426,27058900,92374.9,0.000833463,0.0911756,0.0911543,0.179296
241179866,75988244,394,3384020,2806.92,93367300,352458,0.000829464,0.104154,0.104644,0.775955
241183299,75988244,16426,174553,141.677,4667750,14893,0.000811656,0.085321,0.0852927,0.184145
241182479,75988244,16029,1159790,2635.04,38266000,297913,0.002272,0.256868,0.25434,0.361621
241183107,75988244,16320,968290,721.305,24877800,78547.7,0.000744926,0.08112,0.0819803,0.289382
241183577,75988244,16548,1365990,1319.47,36595700,163356,0.000965942,0.119588,0.118256,0.601372
241179566,75988244,289,201999,1492.82,6245940,167475,0.00739023,0.829086,0.820689,0.268459
241179978,75988244,460,139132,164.866,4003340,19478.1,0.00118496,0.139998,0.141808,0.215505
241184986,75988244,17094,30441.3,26.8141,649007,3157.9,0.000880846,0.103737,0,0
241186409,75988244,17612,34649.4,25.4094,854178,2934.13,0.000733329,0.0846805,0,0
241184638,75988244,16927,2305320,2072.7,72986600,242869,0.000899097,0.105352,0.104807,0.606008
241179501,75988244,244,14589400,51585.3,424713000,6452540,0.0035358,0.442275,0.478037,1.07097
241180012,75988244,483,1151350,996.817,29689000,119429,0.000865781,0.103729,0.103805,0.419291
241181239,75988244,1107,2076950,1331.38,41361400,161488,0.000641026,0.0777523,0.0791135,0.432084
