id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242501713,77332715,16729,267140,18413.7,13760200,2596440,0.0689291,9.7194,9.99399,0.140278
242500535,77332715,16487,4857900,198815,203614000,26870400,0.0409261,5.53127,5.53044,0.350637
242501779,77332715,16755,33147.4,1906.75,1819540,277706,0.0575234,8.37792,0,0
242504835,77332715,111220572,148000,6952.45,7049850,998128,0.046976,6.74411,6.51021,0.140507
242499704,77332715,16384,1987740,141569,119435000,22737200,0.0712214,11.4387,11.4358,0.317795
242491736,77332715,682,1316540,95320.6,66436000,13266700,0.0724023,10.0769,10.0782,0.169053
242496852,77332715,16032,29858600,926795,1296510000,142119000,0.0310395,4.75972,4.72989,0.525665
242495244,77332715,15853,49908900,1022730,2034690000,145689000,0.0204919,2.91909,2.93732,0.413121
242489378,77332715,194,15538700,957500,704737000,126739000,0.0616202,8.15633,8.11212,0.222797
242493437,77332715,1141,1049070,73171,52934000,10094300,0.0697485,9.62214,9.62214,0.171509
242492181,77332715,786,813252,32562.3,38447400,4763760,0.0400397,5.85766,5.84165,0.201785
242494610,77332715,15681,485088,14052.2,14194800,1749980,0.0289683,3.60755,3.59671,0.505347
242491789,77332715,693,2027840,151472,113646000,20641300,0.0746962,10.179,10.1787,0.141829
242496887,77332715,16037,5301330,99514.1,174529000,15468800,0.0187715,2.91791,2.94437,0.658316
242499291,77332715,16337,239941,15337.4,13280100,2165210,0.0639213,9.0239,9.03807,0.190648
242492390,77332715,834,3311060,129526,142744000,19982500,0.0391191,6.03508,6.00788,0.549884
242490903,77332715,454,804286,22652.1,34534400,3464310,0.0281642,4.30731,4.30731,0.135914
242494779,77332715,15718,69938,5968.37,4092700,834800,0.0853381,11.9363,11.9363,0.0400112
242494014,77332715,15587,3960340,267172,203502000,36400500,0.0674618,9.19126,9.21004,0.225558
242504574,77332715,17509,453504,16663.7,12949700,2343530,0.0367444,5.16759,5.16048,0.424124
242500290,77332715,16470,356465,21092.7,20070500,3013960,0.0591718,8.45513,8.59925,0.138004
242499343,77332715,16340,1153980,38737.5,52673000,5458870,0.0335687,4.73049,4.73049,0.306811
242499997,77332715,16419,1874780,42233.3,82453100,6084900,0.0225271,3.24566,3.2297,0.394563
242490391,77332715,312,804287,48138.5,40991100,6874170,0.0598524,8.54692,8.54692,0.148717
242497669,77332715,16095,139876,4396.28,7615210,678863,0.0314299,4.85332,4.85332,0.09731
242492842,77332715,922,5091730,302468,259279000,43903500,0.0594038,8.62252,8.63454,0.18603
242497796,77332715,16107,10935500,574780,505927000,85677900,0.0525607,7.83482,7.73511,0.426892
242504361,77332715,17470,978659,26271.8,32932300,3198310,0.0268447,3.26805,3.26762,0.267925
242501194,77332715,16629,69938,4574.95,3580520,634961,0.0654143,9.07891,9.07891,0.125967
242504868,77332715,111220650,104907,4416.97,4970120,654372,0.0421036,6.23764,6.23764,0.606483
242504553,77332715,17503,2120870,75708.1,61784400,10471400,0.0356968,4.93733,4.91603,0.489125
242503717,77332715,17298,1119010,55977.2,54568700,7699630,0.050024,6.88076,6.88076,0.399066
242500137,77332715,16446,629442,15286.2,26977300,2113260,0.0242852,3.35735,3.35735,0.329402
242500905,77332715,16569,524402,20902.6,22086600,2874540,0.0398599,5.48155,5.48154,0.265736
242502787,77332715,17054,1661890,56297.1,65612600,7544310,0.0338753,4.53959,4.55091,0.534079
242498003,77332715,16146,384659,11377.6,18208200,1725110,0.0295784,4.48477,4.48477,0.178747
242503228,77332715,17172,874225,28546.7,33905100,3703000,0.0326538,4.23575,4.23575,0.198066
242493129,77332715,1006,2292700,31828.1,64791200,5131000,0.0138824,2.23797,2.24966,0.644143
242496255,77332715,15984,4663860,208018,221941000,29632000,0.0446022,6.35354,6.36614,0.295994
242489848,77332715,225,2342480,105832,117020000,14824500,0.0451794,6.32856,6.32884,0.306217
242505038,77332715,111220722,314721,11252.4,16299600,1550300,0.0357536,4.92594,4.92594,0.251314
242491699,77332715,672,104133000,2060230,4288780000,297676000,0.0197847,2.85862,2.85395,0.336916
242488571,77332715,91,2657640,67098.7,120073000,9587900,0.0252475,3.60767,3.60767,0.367713
242493814,77332715,10731,1433730,71739.4,88906200,12308200,0.0500369,8.58478,8.58478,0.141351
242505079,77332715,111220756,979132,40519.7,44483800,5546700,0.0413833,5.66491,5.66491,0.436818
242504532,77332715,17497,873764,43912.4,31581200,6014000,0.0502566,6.88286,6.88113,0.342277
242492288,77332715,810,1161540,58651.8,59600600,8623650,0.050495,7.42435,7.25067,0.237594
242504848,77332715,111220626,664411,22317,31418400,3137150,0.0335891,4.7217,4.7217,0.462761
242494067,77332715,15602,1906220,164254,116056000,23045300,0.0861674,12.0895,12.1687,0.143503
242503464,77332715,17212,1184130,49450.4,47500500,6650500,0.0417609,5.61635,5.92085,0.363235
242494940,77332715,15787,3258070,209974,158318000,28471000,0.0644474,8.7386,8.73887,0.212044
242492895,77332715,935,2578310,81513.6,133339000,12504000,0.0316151,4.84969,4.89364,0.196915
242494035,77332715,15593,2181980,148789,110283000,19987100,0.0681899,9.16006,9.19118,0.152228
242493757,77332715,10713,6259450,295325,409283000,46991400,0.0471807,7.50728,7.50728,0.327602
242492015,77332715,747,303776,15901.1,13050900,2205250,0.052345,7.25947,7.25851,0.0684696
242501030,77332715,16598,174845,8532.34,8325930,1158390,0.0487994,6.62522,6.62522,0.106844
242490544,77332715,354,134169000,5211800,5118620000,699912000,0.0388451,5.21666,5.21536,0.544066
242502251,77332715,16829,48082200,2157380,3228230000,360716000,0.0448687,7.50208,7.50205,0.387158
242502221,77332715,16821,1503670,55848.8,74973900,8329340,0.0371417,5.53935,5.53935,0.379556
242501002,77332715,16591,1258610,58529.1,59173700,8037900,0.0465029,6.38631,6.38634,0.197712
242489903,77332715,228,730430,31224.8,39302400,4630620,0.0427485,6.33958,6.31974,0.315398
242489104,77332715,160,3913410,57964.1,82400800,7938710,0.0148117,2.02859,1.99342,1.17692
242505213,77332715,111220930,34969,2369.47,1596390,330974,0.0677593,9.4648,0,0
242503629,77332715,17273,103109,1483.13,2680800,177275,0.0143841,1.7193,1.7302,0.419201
242502842,77332715,17081,2055110,109176,91529000,15184900,0.0531242,7.38885,7.49156,0.315888
242504825,77332715,17651,33810.6,107.647,338728,14535.2,0.00318383,0.429901,0,0
242493256,77332715,1066,2201910,30399.6,62081800,4731030,0.013806,2.1486,2.14816,0.626842
242492637,77332715,872,503622,36752.4,29178500,5357680,0.0729761,10.6383,10.4979,0.108156
242495481,77332715,15893,2759450,186752,141550000,25827100,0.067677,9.35951,9.35855,0.254214
242497824,77332715,16111,879960,54558.6,46089100,7982730,0.0620013,9.0717,9.05083,0.144709
242499115,77332715,16317,721259,35562.4,35964300,5207170,0.049306,7.21956,7.86041,0.190931
242489941,77332715,241,3483180,95392.3,156773000,14965700,0.0273865,4.29655,4.30606,0.385761
242502558,77332715,16949,23813700,1139500,1545980000,192958000,0.0478506,8.1028,8.10279,0.380098
242502881,77332715,17090,139525,10295.2,6664960,1451410,0.0737875,10.4025,10.4037,0.140133
242490917,77332715,458,5472510,55385.1,136123000,7493510,0.0101206,1.3693,1.36796,0.966004
242493380,77332715,1120,186180,6789.43,10302000,1030160,0.0364671,5.53314,5.68334,0.193817
242505144,77332715,111220800,1083960,29891.3,36934200,3682190,0.027576,3.39698,3.39688,0.25519
242488596,77332715,100,1363790,80636.2,57491700,10821800,0.0591265,7.93508,7.93508,0.182839
242499972,77332715,16412,837543,27921.8,43065900,4099290,0.0333378,4.89443,4.89569,0.343519
242503490,77332715,17219,32927.6,871.332,988682,109334,0.026462,3.32042,0,0
242488479,77332715,64,593481,23140.9,29252100,3451530,0.0389918,5.81574,5.70022,0.226966
242495221,77332715,15849,1817200,49070,72966300,6747770,0.027003,3.71327,3.71243,0.508437
242504603,77332715,17525,3343290,130457,108346000,17379600,0.0390206,5.19834,5.19268,0.539941
242491125,77332715,540,1226270,74764.9,62928000,10912600,0.0609694,8.89901,8.92112,0.194424
242494618,77332715,15682,104904,1943.17,2609190,243081,0.0185233,2.31717,2.31715,0.309014
242499401,77332715,16358,4540530,202972,205379000,27806400,0.0447022,6.12404,6.12286,0.404778
242500976,77332715,16586,139876,7116.43,6871430,989806,0.0508767,7.07631,7.07631,0.194668
242501753,77332715,16741,330922,15913.2,13211200,2136290,0.0480875,6.45556,6.51919,0.187027
242502580,77332715,16966,104907,6746,5517590,942142,0.0643046,8.98074,8.98074,0.239576
242494852,77332715,15752,10794400,601491,559060000,85177600,0.0557225,7.89091,7.85476,0.331347
242497575,77332715,16084,5531100,267815,287198000,39676600,0.0484198,7.17336,7.13148,0.241776
242491704,77332715,674,34969,3119.19,2041350,462664,0.0891987,13.2307,0,0
242491056,77332715,501,264742,6101.87,11242100,966423,0.0230484,3.65043,3.44252,0.410668
242504708,77332715,17577,209438,4469.47,5153060,581049,0.0213403,2.77432,2.7712,0.809586
242503446,77332715,17204,363304,10882.4,13859500,1446110,0.0299539,3.98044,4.10706,0.201322
242496341,77332715,15993,4615670,303433,234866000,43390700,0.0657398,9.40074,9.40061,0.188605
242501803,77332715,16765,209814,10100.4,12528200,1550060,0.0481399,7.38778,7.38778,0.175904
242505224,77332715,124372440,34969,930.842,1091300,122355,0.0266191,3.49895,0,0
242494884,77332715,15767,3344800,194922,179855000,27889000,0.0582762,8.33803,8.37098,0.258297
242495606,77332715,15917,5979610,91322.2,130515000,12962400,0.0152723,2.16776,2.3027,1.22039
242496835,77332715,16029,1403130,38881.6,53099500,5516890,0.0277107,3.93185,3.97457,0.362255
242504609,77332715,17527,244777,13182.6,10045500,1831540,0.0538553,7.48248,7.48247,0.111692
242492923,77332715,942,11073500,547699,502422000,76788700,0.0494604,6.93447,6.87206,0.360445
242505045,77332715,111220730,314721,11054.5,12649400,1435750,0.0351247,4.56197,4.56197,0.145383
242488179,77332715,27,454551,14184.7,20583500,1976850,0.031206,4.34902,4.34895,0.167601
242502734,77332715,17030,524535,14625.8,18972300,1994970,0.0278834,3.80332,3.80332,0.452746
242499067,77332715,16298,419628,31743.1,22122400,4484800,0.0756459,10.6876,10.6876,0.155471
242490639,77332715,375,64536600,2393430,2961140000,368173000,0.0370864,5.70488,5.70487,0.424095
242493151,77332715,1021,6313510,212934,265019000,31133400,0.0337267,4.93124,4.98453,0.4778
242491227,77332715,597,4437080,211527,192613000,29880700,0.0476726,6.73431,6.91584,0.466452
242497953,77332715,16135,2587710,66140,112120000,10003500,0.0255593,3.86578,3.86578,0.241841
242492416,77332715,838,1468700,45854.2,75681000,7061920,0.031221,4.80828,4.80828,0.164495
242492035,77332715,750,339090,6129.13,11013800,948557,0.0180752,2.79736,2.76494,0.634016
242492847,77332715,926,10778500,539072,502474000,81729000,0.0500138,7.58262,7.62906,0.404845
242495389,77332715,15882,244783,8965.23,12037600,1316620,0.0366252,5.37873,5.37873,0.356584
242499093,77332715,16310,13854700,591275,612258000,81445900,0.0426769,5.87859,5.95837,0.427771
242503789,77332715,17327,452472,4629.84,8811800,545709,0.0102323,1.20606,1.20296,0.64229
242500927,77332715,16573,139876,7377.51,6556130,1070840,0.0527432,7.65562,7.65562,0.0814046
242494964,77332715,15792,1859310,123565,92694700,16665700,0.0664574,8.96336,8.96457,0.141107
242502794,77332715,17059,69845.2,2209.24,2562710,291118,0.0316305,4.16804,4.1682,0.0425552
242491369,77332715,625,5704490,224086,305021000,33982400,0.0392823,5.95713,5.9346,0.160065
242492507,77332715,856,48353500,1644540,2285040000,238713000,0.0340109,4.93684,4.94728,0.596023
242493257,77332715,1067,273014,492.901,2506840,68048.7,0.0018054,0.24925,0.0331188,0.275787
242491929,77332715,725,384595,6721.12,15132700,902878,0.0174758,2.3476,2.34753,0.231872
242495921,77332715,15949,2735750,202805,145158000,29225800,0.0741315,10.6829,10.7268,0.330792
242502476,77332715,16908,345932,15324.7,13884300,2072740,0.0442999,5.99178,5.91213,0.156819
242491212,77332715,588,3390760,123941,177322000,18654600,0.0365525,5.50161,5.51199,0.132358
242495347,77332715,15870,2096790,116246,105829000,16203000,0.0554398,7.72752,7.7274,0.238603
242496326,77332715,15989,8030120,525905,402524000,74758800,0.0654915,9.3098,9.31131,0.195902
242503994,77332715,17368,2902430,139588,119867000,18143900,0.0480936,6.25127,6.25127,0.315383
242505223,77332715,124372424,34969,1221.59,1691410,174127,0.0349334,4.97947,0,0
242503610,77332715,17264,104888,2536.84,3561490,320411,0.0241861,3.05478,3.05472,0.189082
242491261,77332715,605,611798,996.034,5485490,136043,0.00162804,0.222366,0.0429285,0.404365
242503498,77332715,17221,15275800,437487,554388000,57024000,0.0286392,3.73297,3.70645,0.483823
242502314,77332715,16858,822382,44740.3,41313100,6352530,0.0544034,7.72455,7.66422,0.193353
242493451,77332715,10671,314677,8468.04,10813700,1243430,0.0269102,3.95145,3.95142,0.147785
242502347,77332715,16868,1349630,83727.3,75098200,12238900,0.062037,9.06829,9.00253,0.242292
242504588,77332715,17516,34969,2251.6,1544810,317586,0.0643883,9.08192,0,0
242502536,77332715,16933,1014100,39553.9,55941000,6082920,0.0390039,5.99834,5.99834,0.39213
242490284,77332715,295,6217370,428268,320411000,60646500,0.0688825,9.75437,9.74934,0.205414
242493183,77332715,1041,23764700,863869,1110830000,146251000,0.036351,6.15415,6.13911,0.781234
242497532,77332715,16079,703550,28257.5,34170500,4239530,0.0401642,6.02592,6.05207,0.279505
242496773,77332715,16018,79355900,2723580,3937260000,417349000,0.034321,5.2592,5.28713,0.317476
242504673,77332715,17559,174633,7131.09,5808940,932557,0.0408347,5.3401,5.3386,0.336767
242499172,77332715,16329,6142050,254198,260511000,34493300,0.0413865,5.61592,5.72321,0.504348
242500514,77332715,16481,629442,22217.8,25036300,2895240,0.0352977,4.5997,4.5997,0.293333
242495486,77332715,15895,2759450,186752,141550000,25827100,0.067677,9.35951,9.35855,0.254214
242492488,77332715,853,3707680,191551,180692000,28343500,0.0516634,7.64456,7.65825,0.256665
242493157,77332715,1025,15804900,739900,1000640000,123536000,0.0468146,7.81631,7.81612,0.282789
242494075,77332715,15604,1637440,139815,99038400,19621400,0.0853863,11.983,12.0943,0.151952
242498355,77332715,16217,766806,63871.8,46137700,9054370,0.0832959,11.8079,11.9618,0.162477
242495269,77332715,15856,39488700,832883,1638890000,118472000,0.0210917,3.00016,3.01717,0.40505
242498883,77332715,16266,139876,10541.7,7985690,1452370,0.0753649,10.3833,10.3833,0.15547
242503636,77332715,17275,3166010,99001.4,109332000,12750400,0.0312701,4.02727,4.02711,0.288197
242502627,77332715,16997,594473,41755.4,33875400,5999500,0.0702394,10.0921,10.0921,0.0679376
242492132,77332715,778,6326620,272168,348006000,42413200,0.0430195,6.70393,6.71726,0.20989
242500833,77332715,16545,1223650,51291.3,54927100,7033820,0.0419168,5.74824,5.74812,0.208438
242501744,77332715,16738,1011070,45384.4,39016900,6029870,0.0448876,5.96387,5.97471,0.226731
242504058,77332715,17381,1328650,40050.7,43337000,5136530,0.0301439,3.86597,3.86571,0.420107
242493536,77332715,10696,814716,36703.1,38618200,5254270,0.0450502,6.4492,6.4077,0.227401
242489204,77332715,173,625580,29150.9,25508200,3884340,0.0465982,6.20917,6.28574,0.236704
242499403,77332715,16359,728911,32342.8,34277300,4428770,0.0443714,6.07587,6.06892,0.408801
242495972,77332715,15954,225468,6754.16,8184490,926277,0.0299561,4.10823,4.27009,0.51805
242505092,77332715,111220762,664411,21221.1,26846900,2704940,0.0319397,4.07119,4.07119,0.278845
242503099,77332715,17139,446958,13791.9,17119800,1829820,0.0308573,4.09394,4.11087,0.160026
242503974,77332715,17361,1293850,85521.4,64465900,11860300,0.0660982,9.16666,9.16666,0.251737
242500934,77332715,16574,384526,13525.1,15530500,1803700,0.0351735,4.69071,4.69097,0.111965
242500588,77332715,16520,4191060,183058,198791000,25762500,0.0436781,6.14701,6.14828,0.298827
242498053,77332715,16160,365716,27164.8,21445900,4066150,0.0742784,11.1183,10.9841,0.198337
242488565,77332715,88,2431110,188156,133474000,25729000,0.0773953,10.5832,10.4308,0.128869
242502469,77332715,16906,589308,22711.7,22488700,3138000,0.0385395,5.32489,5.52301,0.300364
242504805,77332715,17645,349148,5071.76,7802400,633998,0.0145261,1.81584,1.81463,0.493766
242505217,77332715,112892275,139876,3864.74,5250810,563071,0.0276298,4.0255,4.0255,0.419371
242494934,77332715,15785,3258070,209974,158318000,28471000,0.0644474,8.7386,8.73887,0.212044
242504143,77332715,17406,594368,15442.6,19041500,1915730,0.0259815,3.22314,3.22294,0.327286
242493126,77332715,1005,699380,21228.3,30022000,3097470,0.0303531,4.42888,4.42888,0.26895
242505029,77332715,111220704,384659,15097.2,17816800,2171510,0.0392483,5.64528,5.64528,0.275362
242489926,77332715,234,1475070,82844.6,81429600,12381000,0.0561632,8.3935,8.41796,0.21961
242491060,77332715,503,5315290,235939,241396000,32224500,0.0443888,6.0626,6.0626,0.228161
242494258,77332715,15663,426110,15472.6,14394000,1974710,0.0363114,4.63427,4.79028,0.358861
242493394,77332715,1126,69938,4685.68,3863800,659640,0.0669976,9.43178,9.43178,0.0520671
242496620,77332715,16013,10670800,310636,427033000,43738500,0.029111,4.09891,4.16654,0.33866
242502513,77332715,16924,65419400,3016030,4073810000,507984000,0.0461029,7.76503,7.76449,0.436164
242491952,77332715,729,2655150,122563,129140000,17859600,0.0461603,6.72641,6.73377,0.176127
242500554,77332715,16494,174845,9475.02,9432670,1371280,0.0541909,7.84285,7.84285,0.144167
242504664,77332715,17555,69936.8,2890.82,2529270,377947,0.0413347,5.40412,5.40412,0.00585429
242504607,77332715,17526,724695,31509.4,26241700,4173130,0.0434795,5.75846,5.73986,0.303511
242495716,77332715,15932,4845050,220702,214323000,30932900,0.0455521,6.38444,6.5597,0.358319
242504617,77332715,17531,488672,14669.2,14310400,1916920,0.0300185,3.92272,3.91999,0.338462
242493266,77332715,1079,2482000,66526.2,103370000,8914780,0.0268035,3.59178,3.59268,0.38929
242491127,77332715,541,15570300,789006,806592000,116889000,0.0506737,7.50715,7.52118,0.263853
242496875,77332715,16036,4498120,52336.8,107611000,8124850,0.0116353,1.80628,1.81855,0.949002
242502707,77332715,17010,71795.3,5077.4,3550830,735056,0.0707205,10.2382,9.78669,0.209461
242489227,77332715,177,138875,7933.83,6414870,1069850,0.0571295,7.70373,7.70505,0.0306284
242490097,77332715,252,3076850,142063,170035000,21478300,0.0461717,6.98063,6.98066,0.137548
242493237,77332715,1052,1968400,89444.9,83097900,12282800,0.0454404,6.23998,6.18929,0.139743
242498065,77332715,16162,391066,23159.5,19167500,3348660,0.0592215,8.56291,8.41853,0.15917
242501487,77332715,16690,3427360,183918,180747000,28465600,0.0536618,8.3054,8.34271,0.396684
242504281,77332715,17449,629438,26156.4,22374500,3307820,0.0415551,5.2552,5.25522,0.252164
242497644,77332715,16093,705479,29548.6,37366900,4385240,0.0418845,6.21598,6.20441,0.198616
242504539,77332715,17498,104907,6844.59,5059810,991927,0.0652445,9.45531,9.45531,0.23734
242492338,77332715,820,5874790,319886,340262000,50592100,0.0544505,8.61172,8.61172,0.38309
242502189,77332715,16814,58607900,2546660,3851200000,424471000,0.0434525,7.24256,7.24254,0.398299
242499021,77332715,16288,209814,15537.4,11396700,2223870,0.0740531,10.5992,10.5992,0.117874
242505215,77332715,112892265,139876,3864.74,5250810,563071,0.0276298,4.0255,4.0255,0.419371
242503809,77332715,17337,244427,3509.77,5242360,411351,0.0143592,1.68292,1.68166,0.608587
242494873,77332715,15763,1014100,80018.5,54336900,11254000,0.0789058,11.0975,11.0975,0.15656
242499572,77332715,16366,1608570,69829.4,63660500,9438000,0.0434107,5.86731,5.86731,0.221787
242493994,77332715,15584,209814,14154.4,11952600,1944660,0.0674616,9.2685,9.2685,0.186952
242490149,77332715,263,314721,16223.7,12567500,2073610,0.0515494,6.58872,6.58872,0.352612
242490924,77332715,460,419509,27252.7,23447700,3915240,0.0649634,9.33292,9.33245,0.136555
242497999,77332715,16145,4790660,210167,242357000,32797500,0.0438701,6.84613,6.84609,0.361354
242491153,77332715,559,2580690,153803,123333000,20931900,0.0595976,8.11097,8.16006,0.186828
242500068,77332715,16434,1288570,32935.9,56688900,4621180,0.0255601,3.5863,3.59085,0.2455
242501167,77332715,16624,6101330,257801,244232000,34433600,0.0422533,5.64363,5.6449,0.327589
242503242,77332715,17176,664252,26549.7,28362300,3619190,0.0399694,5.44853,5.44828,0.40883
242495501,77332715,15899,804287,58683.4,44584800,8305350,0.0729632,10.3264,10.3264,0.159188
242493559,77332715,10700,1607040,83780.9,81987900,12014600,0.0521336,7.4762,7.65433,0.197301
242502416,77332715,16891,297913,21663.3,18339200,3190370,0.0727169,10.7091,10.7135,0.0558325
242496092,77332715,15966,209814,13676.1,13234800,2064000,0.065182,9.83727,9.83727,0.224025
242500775,77332715,16541,1500920,64527.9,67121700,8883110,0.0429922,5.91844,5.92058,0.216263
242504861,77332715,111220636,279752,18361.6,15775800,2612780,0.0656353,9.33963,9.33963,0.157679
242494686,77332715,15702,174845,12716.7,9251240,1778490,0.0727311,10.1718,10.1718,0.323629
242502397,77332715,16886,286201,13728.2,13571000,1917220,0.0479668,6.69886,6.60994,0.174805
242499975,77332715,16413,2165730,54345.9,97743200,7707760,0.0250936,3.55898,3.56183,0.449829
242498245,77332715,16191,3621260,162294,175879000,24240100,0.0448171,6.69382,6.61283,0.266996
242496934,77332715,16041,3882830,167892,197324000,24858700,0.0432395,6.4022,6.36032,0.163093
242497610,77332715,16089,34908.6,2043.48,2045390,311305,0.0585379,8.91773,0,0
242493109,77332715,993,30794400,803958,1230640000,122559000,0.0261073,3.97992,4.07504,0.672556
242491117,77332715,534,909194,31653.2,37611900,4255600,0.0348145,4.68063,4.68063,0.149488
242498636,77332715,16242,244542,15724.4,11319800,2045180,0.0643015,8.36333,8.36332,0.244748
242504662,77332715,17553,104907,6473.95,5140360,906210,0.0617114,8.63822,8.63822,0.265717
242491113,77332715,533,4335910,120683,173477000,18465800,0.0278334,4.25882,4.27769,0.595794
242495290,77332715,15859,561298,29262.2,25760600,3945850,0.0521331,7.02986,7.09935,0.196427
242497919,77332715,16130,29819600,1125640,1384940000,172823000,0.0377482,5.79562,5.79633,0.419374
242503500,77332715,17223,6084600,198922,251811000,26517700,0.0326926,4.35817,4.35817,0.482472
242488606,77332715,104,9366650,268202,316778000,38827500,0.0286337,4.14529,4.04316,0.812178
242492041,77332715,754,16031700,293997,530353000,39976200,0.0183385,2.49357,2.49457,0.699531
242503832,77332715,17345,454403,12023.5,13981100,1503680,0.0264601,3.30913,3.30815,0.336589
242491675,77332715,666,244783,21588,14261700,3260810,0.0881926,13.3212,13.3212,0.270395
242496798,77332715,16023,10697900,299928,523323000,47459700,0.0280361,4.43635,4.47987,0.298481
242491687,77332715,669,53153800,1597070,2250870000,244719000,0.0300463,4.60399,4.60836,0.568935
242503150,77332715,17151,158049,7472.44,6906550,1012700,0.0472792,6.40746,6.57288,0.169154
242491529,77332715,647,8497320,643889,441017000,92510100,0.0757755,10.887,10.8869,0.362831
242505157,77332715,111220820,979132,62371,45509900,8577410,0.0637003,8.76021,8.76021,0.287939
242501105,77332715,16611,118124,5039.85,4801280,661212,0.0426656,5.59759,5.3497,0.141344
242492602,77332715,864,28451400,685331,1201370000,93264600,0.0240878,3.27803,3.26658,0.449327
242493246,77332715,1058,1454750,73341.3,73099200,10638600,0.050415,7.31301,7.29175,0.209322
242502540,77332715,16935,524535,17317.4,25884000,2580920,0.0330147,4.92039,4.92039,0.3092
242502486,77332715,16910,69938,2572.93,2561520,340965,0.0367887,4.87525,4.87525,0.430222
242501297,77332715,16650,42284900,2200230,2194860000,321213000,0.0520335,7.5964,7.6605,0.361093
242501353,77332715,16664,597774,34749.8,31733700,4913660,0.058132,8.21993,8.32462,0.153494
242488685,77332715,121,191970,7956.01,9036670,1140790,0.041444,5.94256,5.93567,0.160824
242504176,77332715,17421,1084040,80512.7,53355700,11421100,0.074271,10.5357,10.5357,0.299968
242498237,77332715,16186,3621260,162294,175879000,24240100,0.0448171,6.69382,6.61283,0.266996
242490874,77332715,448,1233540,47539.7,46788500,6767060,0.0385391,5.48587,5.36977,0.580142
242492260,77332715,805,615290,6552.26,14587900,1006190,0.0106491,1.63531,1.62497,1.03707
242494213,77332715,15655,1677010,100360,78987100,13521400,0.0598445,8.06279,8.31806,0.383696
242500107,77332715,16440,1748450,92932,96461200,13820300,0.0531511,7.90432,7.90432,0.327529
242489425,77332715,200,1150710,82462.3,61131800,11259400,0.071662,9.78474,9.71405,0.213167
242490554,77332715,359,4425660,260129,224847000,36478000,0.0587776,8.24239,8.24862,0.250764
242490815,77332715,435,349690,27151.6,20010200,4055850,0.0776448,11.5984,11.5984,0.236299
242494671,77332715,15698,209814,17961.9,12687400,2583100,0.0856089,12.3114,12.3114,0.199354
242493147,77332715,1018,10910300,480095,566214000,71783300,0.0440038,6.5794,6.57939,0.234993
242495840,77332715,15938,2125530,81790.3,90417300,11581500,0.03848,5.44878,5.38847,0.559499
242504701,77332715,17573,244407,6689.14,6709990,897634,0.0273689,3.6727,3.66865,0.854718
242497627,77332715,16091,67672.9,3266,3439090,479455,0.0482616,7.08489,7.08497,0.0229648
242499083,77332715,16308,87818200,3310730,3982200000,463574000,0.0376998,5.27879,5.30559,0.496889
242493376,77332715,1118,174845,13774.9,9553380,1954390,0.0787833,11.1779,11.1779,0.0550685
242489922,77332715,233,2516450,109978,138601000,16834000,0.0437037,6.68957,6.68977,0.118857
242501983,77332715,16810,72460900,3258620,4522110000,525459000,0.0449708,7.25162,7.23543,0.380662
242502773,77332715,17049,69864.2,2653.45,3162460,381731,0.0379801,5.4639,5.46292,0.241258
242504218,77332715,17431,1014100,54826.6,38770900,7202910,0.0540642,7.10275,7.10275,0.2784
242493244,77332715,1057,8071790,355145,396917000,51488300,0.0439983,6.3788,6.36319,0.271495
242497926,77332715,16131,15554900,512241,670085000,76866700,0.0329313,4.94165,4.94355,0.357977
242491100,77332715,527,1503460,36675,63681900,5713220,0.0243938,3.80006,3.80008,0.304641
242500247,77332715,16463,629154,16791.8,26626300,2258950,0.0266895,3.59045,3.59171,0.423246
242492779,77332715,907,967604,16132.5,40381600,2243470,0.0166726,2.31858,2.3173,0.141303
242492982,77332715,955,2105220,92560,66110200,12449500,0.043967,5.91365,5.88456,0.500306
242502395,77332715,16883,1086620,53562.5,50904000,7482120,0.0492929,6.8857,6.67502,0.306687
242503585,77332715,17256,1483530,46212.7,53353400,5925330,0.0311505,3.99407,3.99504,0.186891
242492456,77332715,846,1398760,47803.6,72423100,7126940,0.0341757,5.09518,5.09518,0.34493
242500358,77332715,16473,1497690,45751.1,63277000,6184970,0.0305477,4.12966,4.13427,0.386812
242501047,77332715,16601,279481,13059.2,13075600,1787110,0.0467266,6.39439,6.39448,0.112177
242501819,77332715,16769,346817,17690.6,18566400,2621620,0.0510084,7.55908,7.54553,0.372526
242502923,77332715,17103,1084040,32553.8,50058300,4488450,0.0300301,4.14049,4.14049,0.33971
242502386,77332715,16880,521959,33670.2,30079600,4916730,0.0645074,9.41978,9.34316,0.157319
242503652,77332715,17280,3062780,97415.6,106431000,12554300,0.0318063,4.09899,4.09841,0.267555
242489016,77332715,146,13033600,458216,488457000,60612600,0.0351565,4.65049,4.6974,0.266573
242492564,77332715,857,1801930,70097,84351400,10103700,0.038901,5.60717,5.54966,0.262865
242495545,77332715,15907,13027200,571930,676774000,86423500,0.0439027,6.63407,6.60263,0.393534
242494624,77332715,15684,3561300,209672,167677000,30288200,0.0588752,8.50481,8.49173,0.566302
242496369,77332715,15999,1049040,65688.2,50593000,9355440,0.0626176,8.91812,8.91804,0.268063
