id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240520819,75828185,281,709193,2183.69,12016000,276748,0.00307912,0.390229,0.380999,0.500645
240529780,75828185,15805,734266,6055.66,21450900,680837,0.00824724,0.927235,0.927259,0.232927
240520519,75828185,248,450737,2611.51,7751270,330390,0.00579388,0.733,0.749707,0.586219
240533745,75828185,16667,559504,2755.06,16545900,300172,0.00492411,0.536496,0.536496,0.178098
240533228,75828185,16563,139876,405.426,3275710,43206.2,0.00289847,0.30889,0.30889,0.149544
240518807,75828185,53,54334.4,170.576,1410240,18965.2,0.00313937,0.349047,0.349136,0.0436383
240536384,75828185,17217,1291990,3131.23,23565400,353378,0.00242357,0.273514,0.273467,0.533059
240524911,75828185,642,509806,1306.57,9686330,151963,0.00256287,0.298081,0.297228,0.441144
240535206,75828185,16934,484820,1006.55,13597700,128712,0.00207613,0.265484,0.266386,0.355772
240530932,75828185,16060,19055200,258068,534866000,31477700,0.0135432,1.65192,1.61716,0.664683
240528861,75828185,15618,139876,816.223,3559460,86201.9,0.00583533,0.616274,0.616274,0.364608
240537538,75828185,17494,882638,3581.36,21470200,398078,0.00405756,0.451009,0.435673,0.329941
240535103,75828185,16890,314721,991.89,10113600,112534,0.00315165,0.357567,0.357567,0.152137
240525296,75828185,708,1084040,5880.28,29057100,631359,0.00542442,0.582414,0.582414,0.216871
240530590,75828185,15974,5494930,61083.1,166705000,7523970,0.0111163,1.36926,1.39294,0.544304
240532522,75828185,16451,699149,3320.81,20236500,395840,0.00474978,0.566174,0.562535,0.307514
240529803,75828185,15809,5478040,50059.5,158391000,5895430,0.00913821,1.07619,1.07889,0.616399
240536484,75828185,17244,1079580,3068.28,24746600,340224,0.00284211,0.315146,0.314198,0.164178
240535265,75828185,16967,9329490,24849.7,230987000,2817660,0.00266356,0.302017,0.305148,0.57664
240536539,75828185,17261,203425,476.42,4189210,52171.2,0.002342,0.256465,0.257277,0.153417
240523144,75828185,534,401212,791.415,9202910,88995.8,0.00197256,0.221818,0.218752,0.170824
240529370,75828185,15686,2509950,14166.9,48050900,1688310,0.00564432,0.67265,0.671859,0.858037
240529652,75828185,15739,565597000,4742240,15650200000,581456000,0.00838449,1.02804,1.02973,0.846864
240518839,75828185,68,1052400,13800.8,33536500,1827400,0.0131137,1.73641,1.71139,0.52035
240527066,75828185,1008,2982380,5808.19,74274300,661881,0.0019475,0.22193,0.220772,0.381604
240527624,75828185,1107,2189990,8470.74,53101400,948026,0.00386794,0.432891,0.432919,0.277226
240537146,75828185,17395,428521,3416.17,13411100,409428,0.007972,0.955443,0.952544,0.26914
240518818,75828185,59,979132,2109.93,24941100,226323,0.00215489,0.231147,0.231147,0.12417
240530734,75828185,16012,15191400,241508,525378000,29824100,0.0158977,1.96323,1.95755,0.477996
240529630,75828185,15728,629442,3202.54,12894700,370574,0.00508791,0.588733,0.588733,0.351196
240535086,75828185,16880,559504,1904.09,17455800,214912,0.00340318,0.384111,0.384111,0.23275
240538271,75828185,111220900,237210,975.421,6599680,107892,0.00411206,0.454836,0.453888,0.172476
240528274,75828185,10737,1560740,9455.61,59396700,1263900,0.0060584,0.809805,0.806866,0.423673
240530183,75828185,15880,349654,776.852,8373550,90654.1,0.00222178,0.259268,0.259255,0.371504
240535296,75828185,16986,2758250,5346.08,65961200,602652,0.00193822,0.218491,0.218512,0.283021
240536969,75828185,17344,369115,861.298,9286790,97205.2,0.00233342,0.263347,0.262654,0.482266
240520787,75828185,279,51691.9,271.756,1497240,31545.3,0.00525722,0.610256,0.610556,0.00342559
240537814,75828185,17615,34491.7,83.289,686804,8903.96,0.00241476,0.258148,0,0
240533317,75828185,16579,767962,4751.7,21397600,594957,0.00618741,0.774721,0.774124,0.51263
240519064,75828185,123,291404,519.831,6861090,63397.9,0.00178389,0.21756,0.213445,0.256598
240523350,75828185,560,138026,269.693,3656260,33220.6,0.00195393,0.240684,0.240074,0.615334
240537560,75828185,17503,2046590,7155.01,43073700,804881,0.00349607,0.393279,0.391031,0.402359
240518785,75828185,42,104903,361.394,2599450,38571,0.00344504,0.367684,0.367679,0.26945
240525832,75828185,826,5918910,27642.9,141133000,3125210,0.00467027,0.528003,0.536143,1.20287
240529434,75828185,15692,139876,414.849,2422820,47795.1,0.00296583,0.341696,0.341696,0.347688
240530971,75828185,16069,4554010,58122,138113000,7394850,0.0127628,1.62381,1.5974,0.782064
240531985,75828185,16313,14124900,46219.2,338688000,5155150,0.00327218,0.364969,0.366376,0.687002
240518829,75828185,64,384659,1244.18,9963850,141303,0.00323451,0.367346,0.367346,0.127947
240518978,75828185,110,139876,256.929,3030840,26551.3,0.00183684,0.18982,0.18982,0.217856
240535659,75828185,17062,1131420,2844.5,27712000,321344,0.0025141,0.284018,0.279956,0.327887
240534846,75828185,16826,308680,1057.03,8952060,127889,0.00342436,0.414309,0.413835,0.104244
240527293,75828185,1059,69938,506.63,1837460,56806.9,0.00724398,0.812247,0.812247,0.0446969
240531949,75828185,16293,209776,1262.58,5621780,144958,0.0060187,0.691015,0.690963,0.37869
240534740,75828185,16801,69938,242.257,1843910,26271.1,0.00346389,0.375634,0.375634,0.0598649
240538052,75828185,111220758,32475.4,148.593,1179600,17428,0.00457557,0.536654,0,0
240528188,75828185,10725,3563720,12586.6,123558000,1724260,0.00353187,0.483838,0.473351,0.384429
240532163,75828185,16358,4181690,15648.8,102112000,1710570,0.00374222,0.409063,0.404289,0.410103
240531093,75828185,16121,11186100,41010,304750000,5142530,0.00366616,0.459725,0.461577,0.626765
240529673,75828185,15763,909194,2299.78,21182700,245775,0.00252947,0.270321,0.270321,0.541323
240529971,75828185,15847,824852,7562.02,15177900,928319,0.00916772,1.12544,1.10084,0.551685
240530056,75828185,15863,1183210,15430.9,27617300,1993210,0.0130415,1.68458,1.66832,0.471245
240530959,75828185,16067,638238,12686.2,20526100,1614680,0.0198769,2.5299,2.49348,0.585516
240536749,75828185,17310,1078290,4135.13,26804200,457791,0.00383488,0.424551,0.427179,0.251008
240537353,75828185,17419,994151,5494.25,30929000,645335,0.00552658,0.649132,0.644698,0.255212
240531127,75828185,16146,383918,698.111,9227910,87215.9,0.00181838,0.227173,0.227127,0.421808
240523227,75828185,549,46696500,167575,1226850000,18984200,0.0035886,0.406544,0.404994,0.556325
240526160,75828185,878,769278,6227.44,15000400,795148,0.00809517,1.03363,1.03358,0.769344
240535169,75828185,16924,60988700,198601,2013730000,28799800,0.00325636,0.472215,0.462287,0.966982
240525959,75828185,846,662075,1492.31,18156600,180776,0.00225399,0.273044,0.27662,0.407255
240531518,75828185,16225,2749430,13693,67760300,1495540,0.00498033,0.543947,0.535328,0.399968
240535125,75828185,16903,69938,238.098,2004800,25967.2,0.00340441,0.371288,0.371288,0.358989
240537936,75828185,111220746,233032,879.561,6680100,114405,0.00377442,0.490941,0.49268,0.381853
240531170,75828185,16174,3481510,13329.6,88074100,1578360,0.00382869,0.453356,0.454734,0.375429
240533901,75828185,16694,10583200,56600,323061000,6931660,0.00534812,0.654971,0.631435,0.528479
240520316,75828185,238,105946,171.57,2234430,18694.8,0.00161941,0.176456,0.179021,0.182994
240523435,75828185,567,522311000,4467910,14566300000,548693000,0.00855412,1.05051,1.05209,0.834007
240525620,75828185,785,384649,5479.05,11046800,744395,0.0142443,1.93526,1.93523,0.368832
240520167,75828185,231,34968.9,78.572,1047740,9035.96,0.00224691,0.2584,0,0
240537845,75828185,111220636,277539,1121.29,8606710,131239,0.00404013,0.472868,0.471916,0.231286
240518823,75828185,61,65284,170.625,1634260,18837.4,0.00261359,0.288546,0.283504,0.116512
240527355,75828185,1070,5699670,69220.7,213017000,8339310,0.0121447,1.46312,1.46308,0.354208
240521245,75828185,304,1223920,9910.69,43069700,1202150,0.00809753,0.98222,0.98222,0.419091
240530984,75828185,16074,18583700,132983,623492000,15433300,0.00715587,0.830472,0.82054,0.430784
240538301,75828185,112892269,139876,1872.98,3756450,239128,0.0133903,1.70957,1.70957,0.199795
240523011,75828185,519,2670360,7594.97,76403900,919729,0.00284418,0.344422,0.342058,0.379323
240529286,75828185,15677,384659,4402.68,11069200,565510,0.0114457,1.47016,1.47016,0.539992
240530594,75828185,15975,1878380,19245.8,58293300,2424990,0.010246,1.291,1.31852,0.454641
240537529,75828185,17490,424235,2236.73,13310100,253978,0.00527238,0.598674,0.60358,0.368533
240527234,75828185,1047,2657640,37920,105865000,4743240,0.0142683,1.78475,1.78475,0.387357
240531122,75828185,16142,2793670,9190.4,75334300,1145580,0.00328973,0.410063,0.416946,0.809239
240531482,75828185,16217,874225,2349.52,20960600,247186,0.00268755,0.282748,0.282748,0.431673
240536762,75828185,17314,23445.7,60.5676,732394,6911.46,0.00258331,0.294785,0,0
240537477,75828185,17465,126880,391.209,3433920,43076.3,0.0030833,0.339504,0.344857,0.328511
240521543,75828185,325,151259,287.379,3644380,32212.6,0.00189992,0.212963,0.212234,0.124638
240532918,75828185,16511,34969,205.449,837579,23394.4,0.00587517,0.669005,0,0
240536984,75828185,17353,10512500,41735.7,255215000,4881670,0.00397012,0.46437,0.459443,0.519269
240529654,75828185,15750,565597000,4742240,15650200000,581456000,0.00838449,1.02804,1.02973,0.846864
240537891,75828185,111220698,438676,1278.63,10356800,141084,0.00291475,0.321613,0.316102,0.228499
240518799,75828185,50,279752,1263.71,7980200,145487,0.00451726,0.520056,0.520056,0.289528
240530718,75828185,16007,51953900,603622,1485000000,74912100,0.0116184,1.44189,1.43309,0.680734
240527845,75828185,10672,4171910,9417.61,146018000,1317130,0.00225739,0.315714,0.315121,0.47137
240537369,75828185,17426,2782730,13250.4,72478400,1514130,0.00476164,0.544116,0.544043,0.296095
240518747,75828185,26,5888780,25336.7,160728000,2802700,0.00430253,0.475938,0.475085,0.534577
240518947,75828185,104,4868630,61553.1,132970000,7219620,0.0126428,1.48288,1.48478,0.486005
240537469,75828185,17460,1962090,9768.58,45598500,1201790,0.00497865,0.612504,0.615365,0.537208
240530550,75828185,15961,1417290,17664.7,61307700,2387150,0.0124638,1.68431,1.68999,0.380048
240536475,75828185,17241,835066,3232.38,20291300,360046,0.0038708,0.431158,0.426833,0.206129
240535902,75828185,17088,244290,611.529,6048000,66143.7,0.00250329,0.270759,0.270765,0.409227
240529701,75828185,15778,1713480,5612.12,42218000,617334,0.00327528,0.360281,0.360281,0.332749
240529917,75828185,15834,12104700,113072,297311000,13561700,0.00934111,1.12036,1.11602,0.863498
240536719,75828185,17306,2009440,6888.36,48214500,774993,0.00342799,0.385675,0.382273,0.24257
240531793,75828185,16255,279660,1738.44,7053690,202278,0.00621625,0.7233,0.723214,0.379982
240531020,75828185,16088,174845,1509.47,5104020,170359,0.00863319,0.974343,0.974343,0.177702
240535215,75828185,16937,34968.8,119.006,979953,13663.1,0.00340321,0.390721,0,0
240529715,75828185,15785,3178020,21900.3,82591300,2399310,0.00689118,0.754971,0.755434,0.351699
240522008,75828185,382,18958400,67669.5,473158000,8158690,0.00356938,0.430348,0.427185,0.66477
240530835,75828185,16028,6324130,39739.4,196004000,4634160,0.00628377,0.732774,0.735385,0.47313
240530906,75828185,16049,5525100,42300,169402000,4908670,0.00765597,0.88843,0.88843,0.254218
240521585,75828185,329,20105900,208464,672722000,25420900,0.0103683,1.26435,1.26429,0.542305
240531967,75828185,16300,34969,235.862,1090690,27072,0.00674489,0.774172,0,0
240533243,75828185,16565,592784,2454.78,15358200,285597,0.00414109,0.481789,0.480378,0.328072
240535152,75828185,16915,74524100,234671,2346810000,32972300,0.00314893,0.442438,0.434035,0.956472
240518754,75828185,28,1888330,16830.1,53975300,1902100,0.00891271,1.00729,1.00729,0.383688
240537348,75828185,17416,10317900,46557.3,252140000,5456520,0.00451229,0.528841,0.52921,0.485216
240518789,75828185,44,4578840,27738.2,123631000,3143280,0.0060579,0.686481,0.686925,0.510266
240525441,75828185,749,2093040,9060.89,53665800,1008280,0.00432905,0.481728,0.481912,0.42484
240532467,75828185,16442,944163,3090.92,26083700,347378,0.00327371,0.367922,0.367922,0.285688
240519526,75828185,183,1389660,28608.7,49610900,3630030,0.0205868,2.61217,2.58613,0.278014
240533198,75828185,16559,881746,3471.12,22544400,399176,0.00393664,0.452711,0.452385,0.354168
240533935,75828185,16706,2209710,6748.93,55041800,737282,0.00305421,0.333655,0.328355,0.446566
240534105,75828185,16731,34969,89.4938,883485,9617.01,0.00255923,0.275015,0,0
240528248,75828185,10734,2594880,11317.2,97432800,1480480,0.00436135,0.57054,0.572396,0.498117
240534286,75828185,16754,2702190,7939.23,69536900,901273,0.00293807,0.333534,0.321877,0.467605
240532494,75828185,16447,202939,604.42,5179020,67045.4,0.00297833,0.330372,0.32828,0.218206
240530997,75828185,16080,530436,3044.2,15360800,359804,0.00573906,0.678317,0.66439,0.388128
240533331,75828185,16582,69938,313.473,1639710,33875.2,0.00448215,0.484361,0.484361,0.208064
240537605,75828185,17519,299838,1658.73,8613790,190329,0.00553208,0.634771,0.633657,0.194242
240521805,75828185,359,2265440,15030.9,59512700,1670110,0.00663485,0.737211,0.738357,0.346639
240537877,75828185,111220686,593344,1133.88,14506500,138324,0.001911,0.233127,0.232934,0.4961
240527345,75828185,1067,489566,3815.4,10896100,470092,0.00779342,0.960222,0.960222,0.23569
240528412,75828185,15569,8613930,49858.1,211628000,5460730,0.00578807,0.633941,0.639294,0.729808
240535455,75828185,17012,663817,1844.48,16765500,204624,0.0027786,0.308254,0.308182,0.422057
240536128,75828185,17134,642194,2129.72,16800200,239946,0.00331632,0.373635,0.371317,0.25362
240535986,75828185,17104,734898,2585.74,19644300,303291,0.00351851,0.412698,0.407155,0.41805
240522720,75828185,501,91607.3,673.121,2930590,82087.5,0.0073479,0.89608,0.912728,0.364958
240530965,75828185,16068,4209790,62009.5,125356000,7624230,0.0147298,1.81107,1.75529,0.720376
240528869,75828185,15619,621476,4578.01,15763800,511729,0.00736636,0.823409,0.832153,0.559825
240533344,75828185,16584,314405,1953.1,8569760,241509,0.00621204,0.768146,0.767776,0.426944
240537781,75828185,17592,437387,357.631,4929980,41809.8,0.000817653,0.0955901,0.0966724,0.567561
240524200,75828185,621,880737,2399.34,20417700,269375,0.00272424,0.305852,0.301676,0.213606
240527950,75828185,10687,4436830,14284.3,150790000,1992290,0.00321948,0.449034,0.449204,0.507703
240538161,75828185,111220828,23396.9,69.4207,704492,7893.77,0.00296709,0.337386,0,0
240519723,75828185,201,4580940,49054.7,142529000,6282830,0.0107084,1.37152,1.37152,0.637378
240536380,75828185,17216,239823,1115.82,7240890,127895,0.00465267,0.533286,0.52122,0.250388
240529598,75828185,15721,34969,123.116,610502,14321.8,0.0035207,0.409557,0,0
240522332,75828185,458,2899640,27232.8,59305600,3385740,0.00939179,1.16764,1.17925,0.633489
240533033,75828185,16538,735254,3269.6,19572100,383505,0.0044469,0.521596,0.503302,0.368494
240526260,75828185,893,734349,6243.62,21058700,755409,0.00850225,1.02868,1.02868,0.526482
240528939,75828185,15627,594173,1298.64,11363200,142883,0.00218562,0.240474,0.240387,0.562423
240529691,75828185,15771,2552740,6247.32,63017000,679579,0.0024473,0.266216,0.266216,0.525512
240527442,75828185,1090,1119010,24046.2,39830800,2951400,0.0214889,2.63752,2.63752,0.276261
240529677,75828185,15764,1014100,1455.01,22156800,149243,0.00143478,0.147168,0.147168,0.106861
240525163,75828185,688,414264000,3681890,11738900000,455934000,0.00888777,1.10059,1.09957,0.80855
240530980,75828185,16072,18583700,132983,623492000,15433300,0.00715587,0.830472,0.82054,0.430784
240528717,75828185,15598,104907,911.932,2294630,99801.6,0.00869277,0.951335,0.951335,0.138184
240525840,75828185,827,1013670,7475.18,28936800,841580,0.00737434,0.830228,0.830584,0.326729
240529489,75828185,15697,454108,1337.47,6477020,158519,0.00294527,0.349079,0.348905,0.548728
240519194,75828185,137,966881,2358.77,25399900,256883,0.00243957,0.265682,0.266645,0.399958
240537303,75828185,17411,357704,1242,7159240,142001,0.00347215,0.39698,0.419111,0.517428
240534610,75828185,16791,1227890,3061.94,29133800,340952,0.00249365,0.277672,0.275134,0.656286
240537030,75828185,17363,1199730,6407.41,38505300,770753,0.00534069,0.642436,0.643607,0.281057
240522281,75828185,442,1323150,4632.43,27388500,577720,0.00350106,0.436625,0.43276,0.553786
240530809,75828185,16023,10179400,64381.8,207695000,8350760,0.00632469,0.820357,0.797516,1.07521
240535083,75828185,16879,1838350,4304.27,45694000,482617,0.00234138,0.262527,0.259715,0.426841
240520899,75828185,289,559504,4583.41,16515100,517759,0.00819192,0.925389,0.925389,0.116245
240518739,75828185,19,209814,789.971,5316340,88830.5,0.0037651,0.423377,0.423377,0.329415
240519504,75828185,181,2412860,5876.79,58141700,625618,0.00243561,0.259285,0.259285,0.472749
240530626,75828185,15988,3951840,67004.6,111993000,7997560,0.0169553,2.02376,2.00977,0.546124
240538057,75828185,111220760,835066,3232.38,20291300,360046,0.0038708,0.431158,0.426833,0.206129
240533514,75828185,16612,1571410,3210.51,37344200,361342,0.00204307,0.229947,0.225916,0.319795
240536988,75828185,17355,6281360,25441.5,160390000,2954600,0.00405031,0.470375,0.465613,0.389377
240521718,75828185,344,384659,8056.27,12362500,977008,0.0209439,2.53993,2.53993,0.413123
240520538,75828185,250,1923300,7640.99,47270400,842928,0.00397286,0.438273,0.438273,0.292558
240535944,75828185,17096,854171,1997.49,22383700,250573,0.00233852,0.293352,0.296802,0.57975
240521777,75828185,353,2168080,45927.3,80102300,6186030,0.0211834,2.85323,2.85323,0.425635
240537074,75828185,17372,1006510,3797.44,24917700,415376,0.00377287,0.412688,0.412961,0.185116
240530165,75828185,15872,839256,3082.59,21302900,354376,0.003673,0.42225,0.42225,0.264432
240532067,75828185,16335,2133230,6084.34,51906500,676401,0.00285218,0.317079,0.321091,0.680341
240536693,75828185,17301,576359,2530.97,15922700,317996,0.0043913,0.551732,0.547422,0.474522
240532531,75828185,16453,2302510,4761.98,57458000,531805,0.00206817,0.230968,0.226247,0.365194
240537886,75828185,111220692,734898,2585.74,19644300,303291,0.00351851,0.412698,0.407155,0.41805
240522089,75828185,406,679096,1897.42,15991900,208775,0.00279404,0.307431,0.292166,0.338011
240519209,75828185,138,3738280,18202,99158400,2098290,0.00486908,0.561297,0.535304,0.445806
240535148,75828185,16910,69938,191.065,1827610,20861.4,0.00273192,0.298284,0.298284,0.175279
240535309,75828185,16988,34847.4,111.271,1083800,12435.1,0.0031931,0.356844,0,0
240532243,75828185,16382,40780400,150222,1085420000,17035500,0.00368368,0.417737,0.416094,0.540976
240525173,75828185,689,104907,1133.26,2401410,128851,0.0108025,1.22824,1.22824,0.136363
240529730,75828185,15792,1884160,12368.5,48572400,1352650,0.00656444,0.717904,0.718767,0.325544
240530474,75828185,15940,8277530,81421.8,205613000,9727110,0.00983648,1.17512,1.18264,0.480669
240530602,75828185,15978,164952,2319.77,6533160,302635,0.0140633,1.83469,1.84894,0.2926
240533779,75828185,16673,312939,1030.16,7740670,111662,0.00329187,0.356818,0.356217,0.270853
240536770,75828185,17315,1341820,4380.12,32262200,493130,0.0032643,0.367508,0.36484,0.251947
240537308,75828185,17412,27639.4,53.5717,428328,6879.82,0.00193824,0.248914,0,0
240530559,75828185,15963,748885,15511.2,35258600,2116830,0.0207124,2.82665,2.8228,0.27692
240535924,75828185,17093,10065600,35203,242291000,4011640,0.00349736,0.398551,0.389843,0.561362
240518751,75828185,27,205713,262.77,4909420,29498.1,0.00127736,0.143394,0.143451,0.209976
240519686,75828185,197,139876,320.344,3380520,34018.1,0.0022902,0.243202,0.243202,0.201104
240527744,75828185,1128,1380410,14103.4,46687300,1716200,0.0102168,1.24326,1.20848,0.270497
240533453,75828185,16599,517433,2035.16,13218800,237319,0.00393318,0.458646,0.458792,0.488446
240535269,75828185,16970,2093170,5797.55,48787000,678715,0.00276974,0.324252,0.330689,0.407148
240531532,75828185,16226,419628,2817.56,12045800,310123,0.00671442,0.739043,0.739043,0.0995827
240524945,75828185,651,1561890,8121.52,47622200,925581,0.00519981,0.592604,0.595237,0.320742
240538078,75828185,111220778,33244.5,132.044,957874,16284.1,0.0039719,0.489828,0,0
240521498,75828185,320,3250290,10916.7,46097600,1392530,0.00335869,0.428434,0.400417,1.55682
240533806,75828185,16677,981111,5355.94,25924900,631919,0.00545906,0.644085,0.640908,0.36404
240522437,75828185,471,86378.4,233.79,2172150,29161.4,0.00270658,0.337601,0.323455,0.627317
240529180,75828185,15658,104907,346.906,2576320,36709.7,0.0033068,0.349926,0.349926,0.271011
240531049,75828185,16097,139811,853.996,3912880,96474.1,0.00610824,0.690034,0.689871,0.443851
240534334,75828185,16764,845526,2508.85,23305500,295809,0.0029672,0.349853,0.337125,0.405209
240521988,75828185,378,4441060,73199.3,146191000,8927700,0.0164824,2.01026,2.01026,0.48435
240537660,75828185,17538,4077050,10860.7,80155200,1226800,0.00266387,0.300903,0.301443,0.571317
240532300,75828185,16402,1049070,2553.7,26876000,274221,0.00243425,0.261394,0.261394,0.274408
240533143,75828185,16549,69938,499.299,2045950,62681.6,0.00713917,0.896245,0.896245,0.454066
240525627,75828185,786,314721,2808.12,8933490,322010,0.00892257,1.02316,1.02316,0.46884
240518882,75828185,94,804287,1731.28,18455600,179421,0.00215257,0.22308,0.22308,0.460718
240533826,75828185,16681,1624390,5925.82,42990500,643248,0.00364803,0.395994,0.387675,0.424497
240535477,75828185,17018,314721,1725.26,7869440,194174,0.00548187,0.616972,0.616972,0.593563
240522699,75828185,498,909075,4816.94,23889500,527531,0.00529872,0.580294,0.580323,0.179612
240537021,75828185,17361,1199730,6407.41,38505300,770753,0.00534069,0.642436,0.643607,0.281057
240536470,75828185,17240,32475.4,148.593,1179600,17428,0.00457557,0.536654,0,0
240533311,75828185,16578,2800050,12101.4,71940000,1426920,0.00432184,0.509604,0.502184,0.595756
240527300,75828185,1061,139857,829.821,3833290,105173,0.00593333,0.752002,0.751959,0.413051
240537381,75828185,17431,929302,3751.14,22378400,412887,0.00403651,0.444299,0.44035,0.242084
240535275,75828185,16973,69934.5,267.87,2368830,31723.2,0.0038303,0.453613,0.453613,0.0148529
240530598,75828185,15976,3017200,31854.1,88266600,3859280,0.0105575,1.27909,1.3014,0.593404
240531979,75828185,16309,21293100,74839.7,505559000,8308610,0.00351474,0.390202,0.39036,0.581516
240535408,75828185,17004,2292290,5023.01,59264000,547251,0.00219126,0.238735,0.238315,0.387907
240522106,75828185,409,1783420,13896.6,55215700,1590990,0.0077921,0.892103,0.892103,0.184688
240534761,75828185,16803,66163.5,159.656,1323920,16823.8,0.00241305,0.254276,0.250378,0.404402
240535350,75828185,16996,3617890,10334.9,96070800,1138200,0.0028566,0.314603,0.313992,0.61086
240530398,75828185,15925,889904,14347.9,27413200,1796680,0.0161229,2.01896,2.03308,0.414394
240535250,75828185,16956,863405,1812.38,20554100,210981,0.00209911,0.24436,0.23874,0.232276
240532072,75828185,16336,244783,810.449,6119910,87264.5,0.00331089,0.356497,0.356497,0.543054
240537057,75828185,17370,339207,1773.36,8601270,211244,0.00522796,0.622758,0.615284,0.251769
240532056,75828185,16332,4012640,13333.2,98271400,1467780,0.0033228,0.365788,0.366705,0.594135
240536364,75828185,17209,2488540,7621.33,54227300,853649,0.00306257,0.343032,0.341086,0.506054
240535938,75828185,17095,4710200,13766.2,113612000,1590090,0.00292263,0.337584,0.333756,0.435253
240535140,75828185,16908,386089,893.182,8203010,99170.4,0.00231341,0.256859,0.251212,0.36372
240536245,75828185,17163,348537,683.726,8503910,92499.6,0.0019617,0.265394,0.265071,0.554025
240527642,75828185,1111,2573010,15466.8,84485900,1863430,0.00601117,0.72422,0.74004,0.370504
240536620,75828185,17284,84944.8,154.813,1677520,15794.9,0.00182251,0.185943,0.185728,0.0650465
240526183,75828185,881,1118640,2418.48,28626200,283088,0.00216198,0.253064,0.246951,0.236238
240528652,75828185,15589,3884340,24006.3,96957000,2620720,0.00618028,0.674689,0.681833,0.768492
240534991,75828185,16854,1739870,3172.08,42553100,377247,0.00182317,0.216825,0.211261,0.293252
240535964,75828185,17100,593344,1133.88,14506500,138324,0.001911,0.233127,0.232934,0.4961
240524801,75828185,634,279752,1044.05,7353890,120226,0.00373205,0.429757,0.429757,0.516035
240519482,75828185,180,734349,17147.4,24230600,2114940,0.0233505,2.88002,2.88002,0.264004
240526677,75828185,945,2544810,20514.6,80052200,2397670,0.00806133,0.94218,0.95987,0.474373
240529857,75828185,15819,9258260,77735,217673000,8968800,0.00839629,0.968735,0.954898,0.775417
240536994,75828185,17356,97412.8,318.622,2608600,39492.6,0.00327084,0.405415,0.418839,0.443612
240533669,75828185,16651,37980900,195435,1091620000,23426000,0.0051456,0.616784,0.601436,0.583698
240520280,75828185,235,1188310,3960.56,22227700,448014,0.00333293,0.377017,0.371067,0.521791
240526940,75828185,978,1479130,4563.28,27740900,548824,0.0030851,0.371044,0.372686,0.460892
240538125,75828185,111220800,925371,2798.6,20095700,320875,0.0030243,0.346753,0.347179,0.244911
240518890,75828185,96,1322480,3475.6,36775100,439271,0.0026281,0.332158,0.339835,0.515735
240530617,75828185,15986,5998250,75786.1,148985000,9234150,0.0126347,1.53947,1.52148,0.746058
240530531,75828185,15956,44198600,511520,1226060000,61617400,0.0115732,1.3941,1.39335,0.696214
240531896,75828185,16281,69938,244.834,1843980,26110.6,0.00350072,0.373339,0.373339,0.567748
240530023,75828185,15857,33174800,214309,907291000,25336100,0.00646,0.763714,0.781203,0.822559
240531754,75828185,16247,6036070,44431.3,158904000,5134330,0.00736097,0.850608,0.839158,0.507775
240529989,75828185,15850,67247.5,1364.15,1731850,169403,0.0202854,2.5191,2.5199,0.83399
240532658,75828185,16479,663921,1653.45,17243400,182796,0.00249043,0.275328,0.275326,0.317645
240536266,75828185,17170,722982,2384.44,16668500,265486,0.00329806,0.367209,0.35822,0.247613
240526898,75828185,969,698606,6863.78,26137500,894364,0.00982497,1.28021,1.28095,0.358917
240534654,75828185,16796,69938,256.38,1928190,27599.5,0.00366581,0.394628,0.394628,0.276821
240521828,75828185,362,2727580,9087.83,78383800,1028450,0.00333183,0.377057,0.377057,0.17758
240519371,75828185,167,596476,11441.8,19036500,1411190,0.0191824,2.36588,2.35464,0.214732
240526037,75828185,857,699380,13589.1,22712900,1674080,0.0194302,2.39367,2.39367,0.485194
240520117,75828185,228,2068350,25908.4,67103000,3526540,0.0125261,1.705,1.70615,0.44651
240528809,75828185,15610,174845,838.352,3393010,91249.8,0.00479484,0.521891,0.521891,0.336351
240532426,75828185,16428,1241730,7839.66,33550600,897080,0.00631351,0.722446,0.726158,0.363137
240531291,75828185,16183,19129.9,53.6928,451029,6201.92,0.00280674,0.3242,0,0
240532036,75828185,16328,6249790,24840.3,149502000,2788190,0.00397458,0.446126,0.44175,0.661079
240533663,75828185,16649,47775800,221924,1330720000,26381800,0.00464512,0.552199,0.540176,0.636493
240534363,75828185,16768,332954,791.689,9121090,94587.6,0.00237778,0.284087,0.273844,0.280187
240537791,75828185,17596,818770,1352.1,12558200,157038,0.00165138,0.191797,0.193312,0.862127
240527604,75828185,1105,384548,2918.71,10046900,336838,0.00758997,0.875933,0.875909,0.41089
240537507,75828185,17481,554469,3260.98,17261200,379778,0.00588127,0.684941,0.683354,0.282295
240519395,75828185,170,1120080,2530.99,28591600,294306,0.00225965,0.262754,0.265168,0.347034
240536707,75828185,17303,341946,1743.01,12040600,203266,0.00509731,0.594439,0.595269,0.139396
240525678,75828185,797,4559030,18974.6,107469000,2065320,0.00416197,0.453017,0.444689,0.457233
240537090,75828185,17375,1542100,5391.09,35361400,608224,0.00349594,0.394413,0.389513,0.32149
240531168,75828185,16172,3481510,13329.6,88074100,1578360,0.00382869,0.453356,0.454734,0.375429
