id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242508380,77340468,8,1850340000,2156970,41997600000,283732000,0.00116572,0.15334,0.154761,1.99534
242511591,77340468,1026,933424,1123.3,19159600,155840,0.00120342,0.166956,0.182233,1.72931
242511997,77340468,10674,13424200,4502.02,340979000,613596,0.000335365,0.0457081,0.0457013,1.49895
242514237,77340468,16060,20524800,40273.4,340125000,6519920,0.00196218,0.31766,0.319247,2.10116
242518802,77340468,17396,453514,1404.25,10426400,261276,0.00309636,0.576114,0.580987,1.84216
242509978,77340468,532,2109800,915.521,48499700,116302,0.000433938,0.0551248,0.0549549,0.695783
242518297,77340468,17188,909194,297.101,17476800,35056.8,0.000326775,0.0385581,0.0385581,0.803636
242518824,77340468,17410,1363170,588.073,25943300,81912.7,0.000431402,0.06009,0.060525,3.17487
242513224,77340468,15819,9943050,3305.81,191832000,412600,0.000332475,0.0414963,0.0413643,1.73116
242513626,77340468,15939,2958330,2477.3,54647300,316440,0.000837398,0.106966,0.106606,1.94736
242513307,77340468,15847,782432,203.351,9712390,26558.7,0.000259896,0.0339437,0.031503,1.36893
242518596,77340468,17325,244783,35.8521,4780680,3769.95,0.000146465,0.0154012,0.0154012,0.572521
242519033,77340468,17536,534630,1215.54,7982340,154267,0.00227361,0.28855,0.232694,1.13526
242510145,77340468,599,1275640,408.57,34194700,44860.6,0.000320286,0.0351671,0.0350026,0.330553
242514852,77340468,16262,19747.2,2.50249,420312,201.419,0.000126726,0.0101999,0,0
242515539,77340468,16419,2341620,778.909,57139500,87951.6,0.000332637,0.0375602,0.0375552,0.80421
242518074,77340468,17077,279752,133.107,5962860,14167.8,0.000475802,0.050644,0.050644,0.591701
242512549,77340468,15663,374446,165.656,6974770,18917.4,0.000442403,0.050521,0.0522288,0.570167
242518221,77340468,17151,174845,102.656,4075620,10857.3,0.000587127,0.0620969,0.0620969,0.545179
242508670,77340468,101,4091370,10481.4,79383600,1118110,0.00256184,0.273285,0.273285,0.898073
242514626,77340468,16177,3566840,2511.14,81253000,324638,0.000704025,0.0910155,0.0910155,1.23808
242509495,77340468,342,12278400,4821.61,221693000,581959,0.000392691,0.047397,0.0460255,1.70602
242513618,77340468,15936,10674800,7320.16,163587000,974255,0.000685743,0.0912669,0.0911982,1.9559
242519193,77340468,17640,432217,109.34,7949850,10906.9,0.000252974,0.0252348,0.0250599,0.470236
242514641,77340468,16183,34969,7.04565,837937,778.502,0.000201483,0.0222626,0,0
242514191,77340468,16042,2493060,5214.7,76511400,725407,0.00209169,0.29097,0.2956,0.603696
242510989,77340468,829,1119010,789.903,32105200,94750.2,0.000705895,0.0846733,0.0846733,0.732958
242514623,77340468,16174,3566840,2511.14,81253000,324638,0.000704025,0.0910155,0.0910155,1.23808
242511693,77340468,1057,8106450,9077.32,146103000,1060090,0.00111977,0.130771,0.132887,0.922912
242513983,77340468,16018,72916100,147162,1839070000,19540700,0.00201824,0.267989,0.265973,0.789242
242518577,77340468,17311,2587260,483.383,51130400,53897.4,0.000186832,0.0208318,0.020835,0.933545
242512404,77340468,15598,72486.4,34.5065,970463,3210.03,0.000476041,0.0442846,0.0229973,0.442995
242513230,77340468,15822,864275,399.353,15949100,38972.4,0.000462066,0.0450926,0.045237,0.657759
242517768,77340468,16981,524535,667.523,9717510,73729.4,0.0012726,0.140561,0.140561,0.404702
242517122,77340468,16721,1328820,783.571,30972900,119474,0.000589673,0.08991,0.08991,1.25821
242509831,77340468,510,689502,1398.4,14468300,230436,0.00202813,0.334206,0.37501,1.74537
242512391,77340468,15594,69761.9,13.7359,1060770,1216.29,0.000196897,0.0174348,0.0174349,0.301261
242519358,77340468,111220930,33403.1,243.96,993037,29369.2,0.00730353,0.879238,0,0
242516954,77340468,16669,3671740,4130.52,110676000,502775,0.00112495,0.136931,0.136931,0.960554
242508822,77340468,203,201690,466.589,4378140,67290.7,0.0023134,0.333635,0.323969,2.04159
242508693,77340468,119,4688130,6470.26,78594800,711134,0.00138014,0.151688,0.15104,1.17241
242514286,77340468,16066,2981330,12724.7,49428200,2274250,0.00426813,0.76283,0.77331,1.56596
242511013,77340468,836,2526620,2062.78,47823400,224531,0.000816419,0.0888664,0.0878969,1.02051
242518571,77340468,17308,279752,89.5336,6081720,10137.9,0.000320046,0.0362387,0.0362387,1.64992
242512334,77340468,15568,21773400,9687.42,391120000,1018020,0.00044492,0.0467551,0.046391,1.25326
242509690,77340468,438,292935,195.154,7751060,23484.5,0.000666202,0.0801696,0.0836612,0.367121
242515292,77340468,16323,6142070,1709.01,131233000,187881,0.000278246,0.0305892,0.0319565,0.73459
242510967,77340468,821,8392560,2685.51,154468000,357191,0.000319988,0.0425604,0.0425604,1.16726
242518714,77340468,17355,6608170,3487.68,147407000,435001,0.000527782,0.0658278,0.0703273,1.44783
242518931,77340468,17489,444924,102.602,9312090,11949,0.000230607,0.0268563,0.0270414,0.795079
242512251,77340468,10707,279752,389.104,8247770,45772.1,0.00139089,0.163617,0.163617,0.788702
242517290,77340468,16744,34969,31.6142,729001,3765.66,0.000904064,0.107686,0,0
242516679,77340468,16607,454597,88.6083,12603200,10620.2,0.000194916,0.0233618,0.0233618,0.654444
242517910,77340468,17045,594473,74.1899,11295000,7552.16,0.000124799,0.012704,0.012704,0.352017
242510520,77340468,664,2863070,2807.64,58001600,332629,0.000980643,0.116179,0.115545,0.68017
242518292,77340468,17183,1153980,529.861,22533400,65945.8,0.000459161,0.0571465,0.0571465,0.908306
242518447,77340468,17258,1362910,309.689,22001800,32842.2,0.000227226,0.0240971,0.0240893,0.939321
242517436,77340468,16842,18647500,8146.16,542987000,1031700,0.000436849,0.0553264,0.0553951,1.59112
242508925,77340468,249,69938,57.0662,1814570,7140.57,0.000815954,0.102099,0.102099,0.0655098
242510531,77340468,669,58382900,73923.7,1420490000,10188600,0.00126619,0.174513,0.174468,0.971742
242516986,77340468,16680,13777800,25272.8,367053000,3210000,0.00183432,0.232984,0.232984,1.20395
242508654,77340468,95,20014200,40774,343752000,5435620,0.00203725,0.271588,0.268986,1.82288
242511437,77340468,962,13083400,21226.2,284514000,2512420,0.00162238,0.192031,0.193189,0.671446
242519207,77340468,111220634,524535,547.99,11179100,73191.3,0.00104472,0.139536,0.139536,0.664959
242508423,77340468,27,448295,80.7232,11573900,8875.56,0.000180067,0.0197985,0.0197643,0.364143
242517450,77340468,16850,419628,1152.05,9544130,172297,0.00274541,0.410596,0.410596,0.536177
242511683,77340468,1052,2377890,1869.8,50951700,249748,0.000786327,0.105029,0.105029,1.48145
242518765,77340468,17369,1230980,569.113,27035500,63266.6,0.000462323,0.0513951,0.0580834,1.19053
242517001,77340468,16684,6399310,8374.37,175473000,1053300,0.00130864,0.164595,0.164595,1.33283
242510414,77340468,629,3638900,1385.72,98761700,162568,0.000380809,0.0446751,0.0465663,0.982313
242509970,77340468,531,384659,1153.81,9508420,158356,0.00299957,0.411679,0.411679,0.738647
242512028,77340468,10684,3354270,6510.27,96211700,909095,0.00194089,0.271026,0.280284,1.68745
242513915,77340468,15996,870307,534.836,17133800,85503.3,0.000614538,0.098245,0.100326,1.45781
242513300,77340468,15845,3276750,2396.25,55331100,283906,0.000731287,0.0866427,0.0847834,1.01871
242508787,77340468,184,3147210,14369.8,58463000,1879850,0.00456589,0.597305,0.597305,1.0297
242515474,77340468,16384,1413900,9345.86,45155500,1250950,0.00661,0.884757,0.844012,1.14655
242512015,77340468,10680,7168650,1711.74,185804000,214714,0.000238781,0.0299518,0.0296903,1.24792
242512485,77340468,15628,837005,534.097,13155000,48665.5,0.000638105,0.0581424,0.0580403,0.44942
242511496,77340468,982,177846,1292.96,3905530,155210,0.00727014,0.872723,0.805868,0.142127
242510137,77340468,596,4851660,15603.2,86151600,1993690,0.00321606,0.410929,0.419135,1.40786
242518080,77340468,17079,2307950,802.508,48453000,91187.9,0.000347714,0.0395103,0.0395103,0.910864
242509820,77340468,504,6197660,3275.22,170461000,393171,0.000528461,0.0634387,0.0628648,0.758493
242512339,77340468,15570,171370,39.8748,3170240,4638.88,0.000232682,0.0270693,0.0272237,0.471689
242511289,77340468,895,13129600,13794.3,296680000,1591810,0.00105063,0.121239,0.124365,0.8406
242518708,77340468,17353,12452100,11087.4,252008000,1671280,0.000890404,0.134217,0.138759,3.12209
242513694,77340468,15954,279204,108.763,4508840,13148.6,0.000389546,0.0470931,0.0470994,0.215256
242510657,77340468,721,3811620,3645.38,109066000,504183,0.000956387,0.132275,0.132275,0.787117
242508642,77340468,87,349199,124.347,7254780,11707.3,0.000356092,0.0335261,0.0335264,0.406708
242508766,77340468,173,804253,284.09,12654800,29157.6,0.000353234,0.0362543,0.0362542,0.613239
242509603,77340468,385,28672900,36221.6,677425000,5063880,0.00126327,0.176608,0.176598,1.05574
242511830,77340468,1088,866744,149.813,23829400,17938.2,0.000172845,0.0206961,0.0210579,1.00178
242512572,77340468,15671,128564,42.8489,2648390,4242.21,0.000333289,0.0329969,0.033141,0.216
242517303,77340468,16762,941045,868.911,22574400,106494,0.000923347,0.113166,0.113214,0.635049
242512032,77340468,10686,3428760,5093.65,97176500,703324,0.00148557,0.205125,0.22656,1.82478
242517333,77340468,16780,384659,1362.48,8925060,190548,0.00354205,0.495368,0.495368,0.850012
242518848,77340468,17429,244622,747.307,6471440,117311,0.00305494,0.47956,0.494785,0.781348
242518124,77340468,17098,874225,2518.11,17913800,262927,0.00288039,0.300754,0.300754,0.928904
242509794,77340468,494,2657640,3767.37,78475600,515700,0.00141756,0.194044,0.194044,1.91079
242514017,77340468,16029,1211620,1455.92,28095000,246394,0.00120163,0.203359,0.204591,2.20478
242517832,77340468,16994,3636780,4126.18,76933100,543302,0.00113457,0.149391,0.149391,1.58985
242508843,77340468,214,1643540,202.132,39165400,22287.4,0.000122986,0.0135606,0.0135606,0.585528
242518382,77340468,17256,1503660,280.419,28962300,28895.8,0.000186491,0.019217,0.019217,0.681242
242508912,77340468,244,3671740,14772.8,75505400,1819850,0.00402336,0.495637,0.495637,0.500766
242517413,77340468,16822,1040930,312.797,29164000,40948.8,0.000300496,0.0393385,0.0393205,0.771732
242509605,77340468,386,25695900,46190.1,583038000,5657270,0.00179756,0.220162,0.226882,1.32356
242512510,77340468,15633,419281,293.304,7633170,32321.2,0.000699542,0.0770874,0.0770613,0.483001
242515574,77340468,16434,1044930,692.443,28811600,77494.2,0.00066267,0.074162,0.0778111,0.419101
242510024,77340468,546,33459.4,10.8736,655079,1048.6,0.00032498,0.0313396,0,0
242513216,77340468,15817,1048770,2634.79,15318500,371770,0.00251227,0.354482,0.354405,1.09057
242519375,77340468,112892331,34969,17.2822,662975,2002.24,0.000494215,0.0572575,0,0
242508887,77340468,234,1542110,2361.07,39884500,297378,0.00153106,0.192838,0.194495,0.529153
242509771,77340468,483,714120,3240.28,23623100,489654,0.00453744,0.685675,0.626337,1.00573
242514884,77340468,16277,139100,46.925,3047030,4435.55,0.000337348,0.0318876,0.0293122,0.79399
242513162,77340468,15794,34877.2,8.17618,587378,918.218,0.000234428,0.0263271,0,0
242518168,77340468,17116,384659,51.8616,7229870,5373.38,0.000134825,0.0139692,0.0139692,0.336789
242511926,77340468,1120,244551,75.3496,6072800,10129.1,0.000308114,0.041419,0.0414125,0.433367
242518095,77340468,17085,1853360,668.36,38497500,77364.9,0.000360622,0.0417431,0.0417431,0.875507
242519329,77340468,111220874,367778,165.524,9290760,21786.6,0.000450066,0.0592384,0.0653323,1.34255
242512869,77340468,15719,69938,2.00609,1391270,164.846,2.86838e-05,0.00235704,0.00235704,0.329595
242514007,77340468,16026,17704100,56540.6,479640000,7565770,0.00319365,0.427346,0.421154,0.500086
242513898,77340468,15989,6699720,4664.89,148535000,519186,0.000696283,0.0774937,0.0804044,1.12834
242512329,77340468,15566,635419000,918763,14109800000,124030000,0.00144592,0.195194,0.197289,2.05766
242509676,77340468,429,3162460,11202.3,80988300,1330100,0.00354227,0.420592,0.415887,0.645142
242510513,77340468,662,400353,131.558,8474480,15271.5,0.000328605,0.0381452,0.0386207,0.481031
242516661,77340468,16598,174845,64.2824,4973870,9360.86,0.000367654,0.053538,0.053538,0.625252
242518772,77340468,17372,857864,149.419,18526000,16460.7,0.000174176,0.019188,0.0203578,0.593043
242519075,77340468,17583,1572590,1160.45,29539000,140905,0.000737919,0.0896003,0.0894664,2.14415
242518920,77340468,17478,4660420,4955.13,104745000,589640,0.00106324,0.126521,0.140625,1.57329
242511162,77340468,881,2622670,5614.06,59696300,852654,0.00214059,0.325109,0.325109,0.970701
242508714,77340468,137,1503670,885.786,30652300,113538,0.000589084,0.0755073,0.0755073,1.75171
242519311,77340468,111220844,660038,1172.37,16708100,143773,0.00177622,0.217825,0.230164,1.00525
242513468,77340468,15904,48805900,97718.7,924256000,12918600,0.00200219,0.264693,0.264617,2.06156
242516660,77340468,16597,174845,72.9907,4657530,10614.2,0.00041746,0.0607062,0.0607062,0.865694
242518784,77340468,17380,5843900,7599.7,104601000,1236280,0.00130045,0.21155,0.221363,2.82295
242514447,77340468,16104,12405700,8640.31,256843000,1014190,0.000696481,0.0817524,0.0817192,0.828805
242518086,77340468,17082,314721,89.8564,7330570,9226.03,0.000285511,0.029315,0.029315,1.24081
242508799,77340468,192,1175050,606.502,21580600,64832,0.000516149,0.0551737,0.0553184,0.52482
242510468,77340468,645,73018500,37603.2,2060620000,5067010,0.000514982,0.0693935,0.0692305,1.49249
242517288,77340468,16741,349690,233.904,7824210,26069.2,0.000668889,0.0745495,0.0745495,1.03433
242511424,77340468,957,6268270,5917.71,189255000,731942,0.000944074,0.116769,0.116679,1.08793
242517870,77340468,17025,9476600,4189.8,178585000,467497,0.000442121,0.0493317,0.0493317,1.4373
242515740,77340468,16473,1094970,405.778,27475400,43592.3,0.000370582,0.0398112,0.0417951,0.440213
242513630,77340468,15942,7837780,3906.87,170862000,391396,0.000498466,0.0499371,0.0507431,0.933803
242517758,77340468,16973,69938,26.4082,1589960,3526.92,0.000377594,0.0504293,0.0504293,0.706056
242508667,77340468,100,1363790,4474.12,27141800,554156,0.00328065,0.406335,0.406335,0.886927
242516949,77340468,16668,29225700,41518,787495000,5365530,0.0014206,0.18359,0.183176,1.45555
242508757,77340468,169,1639570,492.597,36066700,56281.6,0.000300443,0.0343271,0.0347323,1.51578
242513437,77340468,15893,1634050,974.807,37844600,100703,0.000596559,0.0616279,0.0700572,0.84313
242518274,77340468,17173,314721,156.394,6256960,18039.1,0.000496931,0.0573178,0.0573178,0.67707
242511314,77340468,905,2587710,2687.45,75184800,352221,0.00103855,0.136113,0.136113,0.623105
242514686,77340468,16211,11824800,4984.8,247221000,583300,0.000421554,0.0493285,0.0524037,1.1225
242515427,77340468,16353,7709810,2580.27,181378000,289612,0.000334673,0.0375642,0.0381152,1.05765
242516689,77340468,16611,139876,112.004,3617490,13779.9,0.000800737,0.0985148,0.0985148,1.50055
242513068,77340468,15779,314623,30.341,5644160,3359.94,9.6436e-05,0.0106793,0.0106796,0.744003
242508416,77340468,26,10176000,4846.2,267050000,602634,0.000476239,0.0592212,0.0592212,1.25442
242510761,77340468,761,139366,57.2548,2881270,7709.74,0.000410825,0.0553203,0.0553219,0.570685
242515392,77340468,16340,919615,237.1,24018700,26218.8,0.000257826,0.0285106,0.0288968,0.489851
242510847,77340468,805,799417,298.874,9662100,36894.4,0.000373866,0.0461516,0.0458748,2.14434
242511363,77340468,928,30121200,14116.6,824035000,2047310,0.000468658,0.0679689,0.0676827,1.70901
242512699,77340468,15709,104816,12.1414,2030370,990.013,0.000115836,0.00944522,0.00945338,0.89996
242512074,77340468,10697,1398760,3100.38,32480500,377287,0.00221652,0.26973,0.26973,1.01711
242512228,77340468,10701,1748450,2379.78,38797400,289585,0.00136108,0.165624,0.165624,0.934668
242519011,77340468,17527,135369,14.6389,2636220,1799.21,0.000108141,0.0132912,0.0131113,0.84433
242515499,77340468,16399,3975120,1878.04,103237000,219246,0.000472449,0.0551546,0.0530081,0.949924
242517884,77340468,17030,524535,881.834,9343600,93720.7,0.00168117,0.178674,0.178674,0.900543
242513243,77340468,15829,3352170,1602.99,62719300,235525,0.000478193,0.0702603,0.0700681,1.62798
242511730,77340468,1067,979076,4609.45,17795000,708281,0.00470796,0.723418,0.723408,1.35771
242519200,77340468,17651,34698.1,53.7677,566011,5859.31,0.00154959,0.168866,0,0
242514416,77340468,16090,34969,38.3503,806280,4612.15,0.00109669,0.131893,0,0
242514669,77340468,16195,69938,139.544,1714860,17563.2,0.00199525,0.251126,0.251126,0.757692
242508471,77340468,50,454281,510.764,11844100,80638.7,0.00112433,0.177508,0.177476,1.42413
242508674,77340468,104,10383500,30138.6,175601000,4299540,0.00290253,0.414072,0.412945,1.54931
242515368,77340468,16336,224653,83.2058,5272570,8247.82,0.000370374,0.0367136,0.0354875,0.444091
242519365,77340468,112892275,137777,992.799,2918540,117960,0.00720585,0.856166,0.853366,0.168362
242510540,77340468,672,96250500,61068,2124210000,7905180,0.000634469,0.0821313,0.0892403,3.04597
242512286,77340468,10729,1354430,170.095,39687000,21461.6,0.000125584,0.0158455,0.0164388,0.777416
242514520,77340468,16134,5626410,4539.62,153891000,551212,0.000806843,0.0979688,0.0952687,1.22599
242517588,77340468,16880,559504,835.001,13022800,115018,0.0014924,0.205571,0.205571,0.896346
242518474,77340468,17265,209759,61.2656,3206520,6572.17,0.000292076,0.031332,0.0313331,0.835665
242515490,77340468,16393,385374,678.064,12668400,98443.3,0.0017595,0.255449,0.242482,0.748302
242517885,77340468,17031,1853360,1271.05,45150300,145881,0.00068581,0.0787117,0.0787117,0.927775
242519071,77340468,17579,172336,36.1047,2998110,3804.83,0.000209502,0.022078,0.0222622,0.612983
242511088,77340468,860,1049070,2834.03,24346900,442040,0.00270147,0.421364,0.421364,0.710438
242511029,77340468,842,5699950,18104.4,155846000,2333740,0.00317624,0.409433,0.409433,0.91775
242510591,77340468,684,155153,25.9429,3490280,2135.07,0.000167208,0.013761,0.0130887,0.247794
242512943,77340468,15731,419628,166.746,8485770,17237.2,0.000397366,0.0410773,0.0410773,1.35295
242518665,77340468,17336,139827,118.201,1953260,11227.3,0.000845338,0.0802942,0.0802909,0.165819
242508936,77340468,255,1678170,935,39239600,114323,0.000557155,0.0681234,0.0681145,0.753899
242516769,77340468,16629,69938,10.0447,1844170,1104.99,0.000143624,0.0157995,0.0157995,0.0052502
242515594,77340468,16442,933930,545.077,25097500,73267.4,0.000583638,0.0784506,0.0779904,1.43053
242514392,77340468,16082,9388510,16701.7,224418000,2179220,0.00177895,0.232116,0.23906,1.0143
242517126,77340468,16722,314721,207.809,6918280,24592.4,0.000660296,0.0781404,0.0781404,1.1371
242519379,77340468,124372440,34969,8.49324,695516,1013.84,0.000242879,0.0289926,0,0
242513521,77340468,15913,1713480,6119.67,32077400,726268,0.00357149,0.423855,0.423855,1.08492
242516070,77340468,16539,1503660,396.222,42818000,49694.1,0.000263505,0.0330488,0.0330487,1.43394
242518323,77340468,17204,419628,163.888,8503480,26364.1,0.000390555,0.0628274,0.0628274,1.29997
242509600,77340468,382,36403100,22159.7,958434000,2626480,0.000608732,0.0721499,0.0706932,1.25207
242516007,77340468,16526,34865.5,32.9911,934747,4585.08,0.000946237,0.131508,0,0
242508794,77340468,188,244783,3868.3,5597700,529068,0.015803,2.16138,2.16138,0.540958
242515318,77340468,16328,5450910,1462.89,115257000,162214,0.000268375,0.0297591,0.0312667,0.77681
242517704,77340468,16933,1013980,386.158,24910900,45673.9,0.000380832,0.0450441,0.0450607,0.879959
242514009,77340468,16027,17172500,23711.9,435216000,3086270,0.0013808,0.179722,0.177404,1.00114
242510664,77340468,725,341612,134.979,8853000,15336.4,0.000395125,0.0448943,0.0460686,0.614116
242513638,77340468,15944,1753960,915.759,41652100,93363.4,0.000522108,0.0532299,0.056329,0.712382
242510806,77340468,781,174845,38.9635,4020830,4248.11,0.000222846,0.0242964,0.0242964,0.350193
242518998,77340468,17520,50116.7,76.6965,1043070,9552.87,0.00153036,0.190613,0.196285,0.135883
242518259,77340468,17166,1084040,476.709,25748900,54466.6,0.000439753,0.0502442,0.0502442,0.901472
242510411,77340468,628,559504,718.332,15467500,84355,0.00128387,0.150767,0.150767,0.778989
242511046,77340468,846,1398760,271.919,32917900,33093.2,0.0001944,0.023659,0.023659,0.941415
242518916,77340468,17473,114817,69.7135,1461050,8701.99,0.000607171,0.0757901,0.0840784,0.714036
242517852,77340468,17008,839256,1144.29,17122700,164883,0.00136345,0.196463,0.196463,1.38165
242509342,77340468,331,3038810,442.953,57612800,42928.8,0.000145765,0.0141268,0.0141347,1.21015
242513240,77340468,15828,7145000,2294.04,140894000,314158,0.000321069,0.0439688,0.0440808,1.88544
242517432,77340468,16840,22078600,10244.3,621105000,1319500,0.000463991,0.0597636,0.0621297,1.5249
242515543,77340468,16421,803934,293.269,19606300,32862.1,0.000364793,0.0408765,0.040871,0.677761
242518563,77340468,17303,349460,216.59,10400200,26090.9,0.000619785,0.0746607,0.0746464,0.945313
242509270,77340468,311,1748780,696.283,35677300,77822.7,0.000398154,0.0445012,0.0490905,1.29632
242513091,77340468,15787,2604090,2378.27,47778900,281342,0.000913281,0.108038,0.109109,1.3618
242517307,77340468,16765,209344,98.7913,5120980,14134.3,0.00047191,0.0675172,0.0675999,0.989785
242516957,77340468,16671,3671740,4130.52,110676000,502775,0.00112495,0.136931,0.136931,0.960554
242517916,77340468,17049,69938,8.82335,1186770,834.515,0.00012616,0.0119322,0.0119322,0.366531
242517737,77340468,16958,559504,186.735,12627700,23446.2,0.000333751,0.0419054,0.0419054,0.464926
242509737,77340468,467,12383500,3230.6,246053000,336317,0.00026088,0.0271585,0.0274755,1.0997
242511528,77340468,1005,566325,384.388,14397800,51472.4,0.000678741,0.0908885,0.0902107,0.950777
242519052,77340468,17559,173775,56.0191,3177510,5909.32,0.000322366,0.0340056,0.0340057,0.655095
242512408,77340468,15599,2857870,1108.86,47483900,107962,0.000388003,0.0377769,0.0376299,0.956512
242518842,77340468,17424,2206790,2582.74,50074900,329862,0.00117036,0.149475,0.17657,1.5954
242515900,77340468,16487,4722620,1094.23,114065000,117566,0.0002317,0.0248942,0.0251214,1.04702
242514554,77340468,16146,380899,228.842,10692400,26791.4,0.000600794,0.0703371,0.0704527,0.507739
242511483,77340468,977,1918670,2118.31,46552600,248927,0.00110405,0.12974,0.133544,0.7076
242511285,77340468,894,3852110,3037.81,88243300,418700,0.000788611,0.108694,0.10788,1.10115
242512951,77340468,15734,209814,55.0965,3787110,5402.86,0.000262597,0.0257507,0.0257507,0.849357
242514346,77340468,16072,17938700,32313.7,442842000,4270700,0.00180134,0.238072,0.247332,0.952033
242513037,77340468,15772,155268,564.824,2797070,81248.5,0.00363773,0.523279,0.468834,1.43035
242514815,77340468,16245,320213,102.808,6757810,14270,0.00032106,0.044564,0.0498884,1.41412
242514823,77340468,16250,776229,247.662,17369000,31095,0.000319059,0.0400591,0.0461878,1.05679
242514785,77340468,16231,524605,234.293,10921500,31942.9,0.000446608,0.0608894,0.0613095,1.15379
242510142,77340468,598,541871,555.447,15644100,83584,0.00102505,0.154251,0.15548,0.946673
242511184,77340468,888,1367510,1546.35,33756400,161984,0.00113078,0.118451,0.123805,1.09708
242517750,77340468,16968,2272980,2069.15,46744300,272132,0.000910321,0.119724,0.119724,0.880542
242509645,77340468,411,2490540,1175.69,54082300,129492,0.000472064,0.0519937,0.0490056,0.730196
242513962,77340468,16012,15980500,30106.3,321172000,3769980,0.00188395,0.235912,0.237034,0.952466
242509777,77340468,485,96250500,61068,2124210000,7905180,0.000634469,0.0821313,0.0892403,3.04597
242515889,77340468,16482,617443,118.274,17445900,13777.4,0.000191554,0.0223136,0.0221103,0.439985
242515915,77340468,16492,2974170,563.762,73468200,59164.2,0.000189553,0.0198926,0.0203624,0.720551
242517659,77340468,16909,34969,284.625,699464,37150.4,0.00813935,1.06238,0,0
242518154,77340468,17110,559504,110.929,9669680,12418,0.000198263,0.0221946,0.0221946,0.812273
242518859,77340468,17437,6095920,3525.17,108299000,444299,0.000578283,0.0728846,0.0721372,1.84384
242514613,77340468,16170,7936290,3568.29,197092000,419813,0.000449617,0.0528978,0.0529567,1.33461
242519313,77340468,111220848,244622,747.307,6471440,117311,0.00305494,0.47956,0.494785,0.781348
242515728,77340468,16470,317927,125.02,7456570,12141.6,0.000393234,0.0381899,0.0383041,0.297847
242514487,77340468,16117,13318300,9535.71,395488000,1142670,0.000715985,0.0857969,0.0859183,1.44189
242511888,77340468,1107,3664770,1369.45,71876400,160326,0.000373679,0.043748,0.046314,1.09278
242515977,77340468,16510,12237400,9466.07,345094000,1268010,0.000773535,0.103617,0.103616,1.79328
242515495,77340468,16396,20262400,7682.11,550121000,857673,0.000379131,0.0423282,0.0428873,0.791615
242509199,77340468,296,2653400,6928.5,60146000,926109,0.00261117,0.349027,0.389983,1.03053
242509615,77340468,393,69938,155.25,1715470,20489.1,0.00221983,0.292961,0.292961,0.603296
242512344,77340468,15578,320853,144.005,6443530,14333.2,0.000448818,0.0446722,0.0352569,1.2544
242518659,77340468,17335,383698,189.569,5216040,18903.7,0.000494056,0.049267,0.0492359,0.624321
242510667,77340468,726,26067800,23984.4,737182000,2895130,0.000920075,0.111061,0.111042,1.12451
242519315,77340468,111220850,587541,150.187,12976900,17539.7,0.00025562,0.0298527,0.0320697,0.688344
242513451,77340468,15900,271766,124.757,6243430,11659.8,0.000459061,0.0429039,0.0488888,0.381616
242517898,77340468,17039,1328820,385.678,24731200,42876.2,0.00029024,0.0322663,0.0322663,0.817743
242519224,77340468,111220692,839256,325.117,20159000,35257.7,0.000387387,0.0420107,0.0420107,0.989776
242518831,77340468,17416,10541800,8681.86,208230000,1097730,0.000823568,0.104132,0.117732,1.71803
242517647,77340468,16905,34969,62.5832,948670,8396.56,0.00178968,0.240114,0,0
242515798,77340468,16475,241390,68.0774,6740120,7563.93,0.000282022,0.0313348,0.0313812,0.281779
242515246,77340468,16314,1084040,272.34,19370600,27534.3,0.000251227,0.0253997,0.0253997,0.506262
242518186,77340468,17130,804287,347.087,15414000,50297.9,0.000431546,0.0625372,0.0625372,1.55369
242508998,77340468,257,874225,2128.15,22788100,294432,0.00243433,0.336792,0.336792,0.470998
242510127,77340468,590,3104660,4325.32,92907500,582201,0.00139317,0.187525,0.187011,0.670883
242517780,77340468,16988,34969,82.2613,935650,8888.16,0.00235241,0.254173,0,0
242511335,77340468,915,1049070,1894.71,23943500,296173,0.00180609,0.28232,0.28232,1.32123
242515446,77340468,16364,2655410,759.811,60712200,81460.6,0.000286137,0.0306773,0.030686,0.861793
242514638,77340468,16182,104907,30.0826,2371130,3456.27,0.000286755,0.032946,0.032946,0.125645
242518825,77340468,17411,558615,525.732,8861290,58862,0.000941133,0.105371,0.105451,0.655354
242515923,77340468,16493,512196,199.226,12893500,20998.4,0.000388964,0.0409969,0.0419546,0.341204
242510082,77340468,573,419628,503.083,11221100,68141.8,0.00119888,0.162386,0.162386,0.493295
242511102,77340468,864,22579900,6727.86,621080000,762631,0.000297958,0.0337748,0.0344923,0.883127
242511869,77340468,1100,6188110,6377.55,169194000,825252,0.00103061,0.133361,0.133394,1.68641
242516664,77340468,16600,279752,436.745,8627230,51367.8,0.00156119,0.183619,0.183619,0.907873
242518488,77340468,17272,839188,150.929,16014300,15370.1,0.000179851,0.0183155,0.0183148,0.683441
242514828,77340468,16252,38696.2,8.67344,847847,764.361,0.000224142,0.0197529,0,0
242512636,77340468,15689,66871.2,35.8586,1591200,3602.99,0.000536234,0.0538795,0,0
242511517,77340468,997,1850340000,2156970,41997600000,283732000,0.00116572,0.15334,0.154761,1.99534
