id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241026688,75934509,1085,372914,411.294,11768200,55218.8,0.00110292,0.148074,0.148594,0.707048
241036402,75934509,17297,33995,33.1266,974442,4356.12,0.000974457,0.12814,0,0
241026990,75934509,182305709,1114630,1229.96,33995100,145446,0.00110346,0.130488,0.128407,0.301159
241033243,75934509,16930,905867,2651.42,29878700,334568,0.00292695,0.369334,0.36841,0.771053
241027200,75934509,15686,2797510,2254.21,50717900,262087,0.00080579,0.0936858,0.0936856,0.647274
241025065,75934509,203,104907,70.9053,2792370,7658.54,0.000675888,0.0730031,0.0730031,0.263027
241037199,75934509,17346,1119010,462.428,22071500,54491.6,0.000413248,0.0486963,0.0486963,0.271433
241027660,75934509,15804,1014100,897.251,26258000,126938,0.000884775,0.125173,0.125173,0.386997
241026887,75934509,10723,3951500,2827.8,135947000,432263,0.000715627,0.109392,0.109392,0.985658
241031800,75934509,16808,253835000,279597,7228640000,36687500,0.00110149,0.144533,0.145546,1.02023
241025695,75934509,560,122746,178.402,3987610,26971.1,0.00145342,0.219731,0.239186,0.700889
241025291,75934509,379,384578,203.2,7368930,24412.3,0.000528372,0.0634782,0.0634952,0.796644
241026665,75934509,1057,2785100,4311.74,65848700,487767,0.00154814,0.175134,0.171822,0.354551
241026257,75934509,852,3391990,3191.67,91964800,386347,0.000940945,0.1139,0.1139,0.848709
241030233,75934509,16597,174845,67.8422,4230300,8520.67,0.000388013,0.0487327,0.0487327,0.491824
241038580,75934509,17587,1084030,379.685,20453600,44279,0.000350254,0.0408467,0.0408467,0.778173
241024904,75934509,9,2043350,1663,71449700,211789,0.000813862,0.103648,0.102065,0.369028
241029913,75934509,16564,769318,920.532,21909700,113032,0.00119656,0.146924,0.146924,0.583275
241028975,75934509,16376,43851500,38559.2,1254040000,4809690,0.000879314,0.109681,0.109679,0.736139
241027878,75934509,15962,244783,398.085,7833580,48316.9,0.00162628,0.197387,0.197387,0.439313
241029231,75934509,16441,804287,212.426,21627300,27321.6,0.000264117,0.03397,0.03397,0.609634
241025366,75934509,411,1703160,3083.57,40177100,376670,0.00181051,0.22116,0.220599,0.787753
241030410,75934509,16624,6119580,5792.08,151097000,719015,0.000946484,0.117494,0.117494,0.839443
241024972,75934509,118,349690,74.6834,7260440,10005.4,0.00021357,0.0286123,0.0286123,0.992297
241033331,75934509,16939,46693300,62056.2,1575220000,8777780,0.00132902,0.187988,0.186366,0.973179
241035966,75934509,17246,979124,615.462,23696000,70528.6,0.000628585,0.0720323,0.0720329,0.506009
241028670,75934509,16253,1153980,717.68,25707600,78525,0.000621919,0.0680473,0.0680473,0.515108
241024944,75934509,74,291199,291.471,8389900,34541.8,0.00100093,0.118619,0.116982,0.244525
241037419,75934509,17396,454585,324.444,9834430,36236.1,0.000713716,0.0797126,0.0797128,0.231361
241025217,75934509,325,209805,152.846,6037230,18226,0.000728511,0.0868713,0.0868723,0.266839
241037667,75934509,17443,1450640,1057.13,28774300,117715,0.000728737,0.0811472,0.0808034,0.425659
241025834,75934509,630,1207740,1846.13,32028400,233830,0.00152858,0.193609,0.193013,0.373327
241038676,75934509,111220702,489566,563.049,12083800,76528.7,0.0011501,0.156319,0.156319,1.12391
241027852,75934509,15936,9905990,12273.1,239401000,1500790,0.00123896,0.151503,0.153601,0.600943
241027447,75934509,15772,174845,37.3688,4148290,5765.2,0.000213725,0.0329732,0.0329732,0.464499
241036333,75934509,17286,69937.9,11.5014,918179,1411.83,0.000164451,0.0201868,0.0201868,0.0619727
241026711,75934509,1118,174845,46.7496,4502400,5368.94,0.000267377,0.0307068,0.0307068,0.559714
241024935,75934509,61,104907,309.66,3100660,36884.6,0.00295176,0.351593,0.351593,0.274681
241025911,75934509,648,7709290,8194.62,234162000,1040820,0.00106295,0.135008,0.134996,0.49101
241025616,75934509,503,3042300,2907.83,85801900,354997,0.000955799,0.116687,0.116687,0.641181
241028363,75934509,16183,34969,27.1983,928249,3264.1,0.000777784,0.0933426,0,0
241028166,75934509,16098,77756.1,88.0253,2225710,10481.1,0.00113207,0.134795,0.133931,0.303758
241026212,75934509,797,5064530,4887.66,127488000,597859,0.000965077,0.118048,0.118072,0.401662
241025582,75934509,478,1361770,775.644,44224000,93436.2,0.000569587,0.068614,0.0686267,0.25721
241026967,75934509,182305701,488751,444.993,14871200,55305.3,0.000910468,0.113156,0.110056,0.31946
241027667,75934509,15808,69938,50.4679,2092610,6486.1,0.000721609,0.0927408,0.0927408,0.3178
241028809,75934509,16310,14637900,14156.8,359800000,1857970,0.000967135,0.126929,0.127929,0.715682
241026733,75934509,10678,3898260,3365.33,131362000,450611,0.000863291,0.115593,0.118892,0.547997
241031386,75934509,16734,174845,44.725,4378680,5300.76,0.000255798,0.0303169,0.0303169,0.431218
241025118,75934509,222,139876,64.5671,2997920,7334.15,0.000461602,0.0524332,0.0524332,0.0779567
241035416,75934509,17192,244783,142.588,5303840,17172,0.00058251,0.0701521,0.0701521,0.278795
241024946,75934509,79,34969,16.3623,783304,2056.05,0.000467909,0.0587964,0,0
241038028,75934509,17515,34969,13.5976,818188,1476.31,0.000388847,0.0422176,0,0
241026803,75934509,10697,761358,1815.21,23554500,233667,0.00238418,0.306909,0.308957,0.630235
241029191,75934509,16426,174845,60.0819,4450970,7265.18,0.00034363,0.0415521,0.0415521,0.556706
241037929,75934509,17498,104907,57.5836,2716400,6541.55,0.000548901,0.0623557,0.0623557,0.328056
241029541,75934509,16466,3733290,3220.03,97308700,393286,0.000862518,0.105346,0.105368,0.72921
241036228,75934509,17274,104907,35.8028,1544260,4207.21,0.000341282,0.0401042,0.0401042,0.292656
241027063,75934509,15586,244783,63.1211,5440630,7793.79,0.000257866,0.0318396,0.0318396,0.28085
241033158,75934509,16909,34969,5.18644,815534,571.151,0.000148315,0.0163331,0,0
241038913,75934509,111220932,34963,13.9398,800835,1537.35,0.0003987,0.0439709,0,0
241025375,75934509,416,294314,348.709,4628000,38858.5,0.00118482,0.132031,0.126153,0.396677
241025043,75934509,173,384659,347.405,6269460,37168.3,0.00090315,0.0966265,0.0966265,0.299738
241038736,75934509,111220764,34969,12.9356,839942,1564.81,0.000369916,0.0447484,0,0
241027732,75934509,15843,5197470,3524.5,130797000,411278,0.00067812,0.0791305,0.0821608,0.436705
241028858,75934509,16328,6767150,6431.75,162092000,829823,0.000950437,0.122625,0.123435,0.615271
241024928,75934509,51,5035540,2477.7,143551000,292635,0.000492044,0.0581139,0.0581139,0.663098
241033591,75934509,16998,314721,67.3058,8837350,7891.74,0.000213859,0.0250754,0.0250754,0.279083
241027097,75934509,15599,2867460,1732.08,58733200,195628,0.000604049,0.0682234,0.0682234,0.658884
241024974,75934509,120,34969,110.726,761411,14698.3,0.0031664,0.420323,0,0
241027743,75934509,15849,1817110,1884.91,45221200,245953,0.00103731,0.135354,0.135314,0.512751
241026273,75934509,867,2272980,2320.06,65952500,284974,0.00102071,0.125374,0.125374,0.622774
241038697,75934509,111220734,559503,572.79,12918400,68774.9,0.00102375,0.122921,0.122922,1.15427
241036710,75934509,17307,908194,3860.37,24487800,489293,0.0042506,0.538754,0.538878,0.429318
241025719,75934509,575,559504,556.676,18139400,63970.2,0.000994946,0.114334,0.114334,0.248136
241025609,75934509,498,909194,815.595,20885800,90258.8,0.000897053,0.0992735,0.0992735,0.241969
241027782,75934509,15874,443319,485.531,11358200,63531,0.00109522,0.143308,0.147097,0.286072
241033463,75934509,16968,2272980,2575.09,61894900,313435,0.00113291,0.137896,0.137896,0.699478
241030025,75934509,16581,769318,1278.84,22440800,159435,0.00166231,0.207242,0.207242,0.442753
241026739,75934509,10683,4138120,4229.8,136904000,559940,0.00102215,0.135313,0.140305,0.864455
241030644,75934509,16658,40243000,53488.2,1247960000,7088850,0.00132913,0.176151,0.176262,1.01792
241024943,75934509,72,104907,31.3526,2233060,3680.91,0.000298861,0.0350874,0.0350874,0.0812828
241025746,75934509,588,3741680,1590.82,108169000,209722,0.000425161,0.0560502,0.0560502,0.658252
241026287,75934509,878,486338,232.802,6350680,26850.6,0.000478684,0.0552097,0.0523457,0.732972
241027810,75934509,15903,380664000,500860,10204400000,62643300,0.00131575,0.164563,0.16292,0.823771
241038505,75934509,17575,34969,14.7475,838058,1654.28,0.000421731,0.0473071,0,0
241025697,75934509,562,69938,57.1233,1669250,6839.72,0.000816771,0.0977969,0.0977969,0.190154
241033221,75934509,16927,2936290,8292.39,102701000,1045860,0.00282411,0.356186,0.352151,0.68832
241037798,75934509,17467,2026450,1437.32,39312600,167948,0.000709281,0.0828779,0.0829089,1.0927
241027179,75934509,15663,384659,631.208,7063480,71610.9,0.00164095,0.186167,0.186167,0.423474
241027837,75934509,15919,8005600,9072.41,173843000,1124660,0.00113326,0.140484,0.140465,0.43196
241024993,75934509,147,139876,135.328,4091990,17425.2,0.000967484,0.124576,0.124576,0.430858
241028841,75934509,16323,7444670,6947.49,179475000,900159,0.000933216,0.120913,0.121928,0.613814
241024909,75934509,19,244783,157.912,6438380,22810.6,0.000645109,0.0931869,0.0931869,0.954655
241025560,75934509,460,174845,155.706,5054690,18367.8,0.000890535,0.105052,0.105052,0.270136
241026649,75934509,1037,1759710,3878.57,54058000,499266,0.0022041,0.28372,0.284145,0.728039
241028712,75934509,16269,384659,354.02,8843560,38056.1,0.000920348,0.0989347,0.0989347,0.319577
241025310,75934509,398,1958210,1031.86,35693500,122123,0.000526942,0.0623645,0.0623635,0.936756
241038649,75934509,111220656,34969,63.8947,1181920,7811.59,0.00182718,0.223386,0,0
241031073,75934509,16700,944163,1430.21,28488600,185819,0.0015148,0.196808,0.196808,0.675282
241026301,75934509,890,594473,464.567,16805900,54538.9,0.000781477,0.0917433,0.0917433,0.481309
241029188,75934509,16424,2063170,1771.34,54784400,199480,0.000858552,0.0966862,0.0966862,0.226001
241031710,75934509,16794,69938,12.5825,1757840,1500.08,0.00017991,0.0214487,0.0214487,0.451563
241038869,75934509,111220874,454597,300.379,12552600,33361.6,0.000660758,0.0733873,0.0733873,0.190898
241028369,75934509,16186,3430740,8404.6,98777100,1073390,0.00244979,0.312873,0.310573,0.64856
241028459,75934509,16194,552048,891.99,16164200,108357,0.00161578,0.196281,0.204242,0.446199
241038613,75934509,17615,34963,13.9398,800835,1537.35,0.0003987,0.0439709,0,0
241024991,75934509,143,209581,170.67,4689580,19034.6,0.000814342,0.0908221,0.090809,0.159927
241026705,75934509,1109,69938,51.663,1562370,5371.36,0.000738697,0.0768018,0.0768018,0.0423139
241028509,75934509,16224,174845,53.9046,3735380,6840.33,0.000308299,0.0391222,0.0391222,0.723668
241028012,75934509,16032,29350800,29675.5,949033000,3940720,0.00101106,0.134263,0.131877,0.692791
241033229,75934509,16928,2796410,7847.99,97839400,991556,0.00280645,0.354581,0.35039,0.698842
241036406,75934509,17298,1116870,1545.03,35816900,189862,0.00138336,0.169994,0.170147,0.63275
241037783,75934509,17465,174845,52.6013,3953950,6427.63,0.000300846,0.0367619,0.0367619,0.407726
241026265,75934509,860,524535,394.847,15471800,44857.5,0.000752756,0.0855186,0.0855186,0.199713
241030440,75934509,16633,909194,840.343,22764400,115409,0.000924273,0.126936,0.126936,0.53471
241037805,75934509,17469,627735,303.542,11530500,36150.9,0.000483551,0.0575894,0.0577382,1.12292
241028544,75934509,16240,209814,59.4792,4509290,7046.94,0.000283485,0.0335866,0.0335866,0.75581
241027677,75934509,15813,3424430,2873.32,93125600,338134,0.000839063,0.0987415,0.0987353,0.27174
241026740,75934509,10684,2096860,3193.76,79158700,394944,0.00152312,0.188351,0.188406,0.615407
241027756,75934509,15857,33138100,22696.5,909198000,2669450,0.000684908,0.0805555,0.0828294,0.430626
241027241,75934509,15723,1293850,824.18,24135100,91754,0.000636997,0.0709153,0.0709153,0.682905
241028950,75934509,16360,1888330,1755.72,47900800,212042,0.000929778,0.112291,0.112291,0.568153
241026032,75934509,683,1476060,2020.7,53619300,261741,0.00136898,0.177324,0.174489,0.461122
241037343,75934509,17378,69933.9,55.903,1889300,6511.49,0.000799369,0.0931092,0.0931093,0.0344304
241031237,75934509,16721,1328820,651.732,33693400,71339.4,0.000490458,0.0536862,0.0536862,0.379657
241028445,75934509,16188,3430740,8404.6,98777100,1073390,0.00244979,0.312873,0.310573,0.64856
241030676,75934509,16668,29302400,40244.2,950068000,5296560,0.00137341,0.180755,0.180777,0.837159
241025562,75934509,461,421611,295.706,13472000,36795.7,0.000701373,0.0872741,0.0857418,0.487839
241025124,75934509,230,69856.7,82.3876,1152440,10329.4,0.00117938,0.147866,0.147861,0.554452
241034550,75934509,17116,384659,202.525,9369380,22636.1,0.000526504,0.0588472,0.0588472,0.224374
241025225,75934509,330,34969,46.9312,1330430,5839.49,0.00134208,0.16699,0,0
241037857,75934509,17479,593239,943.802,18768100,112302,0.00159093,0.189303,0.190102,0.830277
241026192,75934509,777,314721,125.051,6935720,15458.4,0.00039734,0.0491179,0.0491179,0.422732
241030167,75934509,16589,279752,565.576,8492050,71674.9,0.0020217,0.256209,0.256209,0.413699
241031577,75934509,16765,209814,159.828,5762030,17982.8,0.000761763,0.0857085,0.0857085,0.338845
241026438,75934509,944,1153980,500.167,41557100,69078.6,0.000433429,0.0598613,0.0598613,0.392303
241029859,75934509,16546,104621,189.882,3068320,25971.7,0.00181494,0.248245,0.248935,0.897461
241025909,75934509,647,3728490,4199.41,66034400,505438,0.0011263,0.135561,0.130116,1.07105
241037938,75934509,17500,6334060,6294.62,129383000,756073,0.000993774,0.119366,0.119311,0.817009
241026394,75934509,927,101810,141.268,2931630,17616.8,0.00138757,0.173037,0.174938,0.480083
241027093,75934509,15597,104907,142.153,1681940,16401.6,0.00135504,0.156344,0.156344,0.308545
241027865,75934509,15949,2640480,3779.11,49301500,469667,0.00143122,0.177872,0.168426,0.871502
241033519,75934509,16984,2762550,1643.24,69139900,174671,0.000594826,0.063228,0.063228,0.600188
241026799,75934509,10696,453523,1428.83,14199000,186745,0.00315052,0.411764,0.412632,0.586482
241026592,75934509,988,587909,911.389,19438100,113512,0.00155022,0.193078,0.199312,0.462632
241037583,75934509,17433,1013540,792.14,25562800,90095.6,0.000781557,0.0888919,0.088897,0.334145
241025779,75934509,604,419628,203.063,9803940,25926.5,0.000483912,0.0617846,0.0617846,0.419643
241031051,75934509,16695,979132,645.945,27582400,74157.2,0.000659712,0.0757377,0.0757377,0.276433
241030662,75934509,16664,734349,187.104,17362500,23822.9,0.000254789,0.0324409,0.0324409,0.162516
241025236,75934509,339,23358800,38895.3,754144000,5359020,0.00166512,0.229422,0.229429,0.820965
241025132,75934509,239,5070390,5096.7,140759000,636721,0.00100519,0.125576,0.125579,0.360988
241025262,75934509,359,2272980,1981.66,52266400,214031,0.00087183,0.0941631,0.0941631,0.187913
241025838,75934509,632,3239800,5600.61,102514000,707754,0.00172869,0.218456,0.212318,0.857365
241030337,75934509,16613,1713480,1092.8,43537700,136913,0.000637769,0.0799033,0.0799033,0.957594
241035374,75934509,17185,1153980,757.293,24584300,88693.8,0.000656247,0.0768593,0.0768593,0.336001
241037068,75934509,17343,2552740,1034.98,48985500,123593,0.000405438,0.0484159,0.0484159,0.533775
241031056,75934509,16696,979132,645.945,27582400,74157.2,0.000659712,0.0757377,0.0757377,0.276433
241037746,75934509,17457,104884,90.1088,2137320,10936,0.000859129,0.104268,0.104268,0.172961
241031269,75934509,16723,314721,370.349,8162990,47237.3,0.00117675,0.150093,0.150093,0.802875
241033671,75934509,17012,664411,749.864,14854200,77369.5,0.00112862,0.116448,0.116448,1.03058
241033817,75934509,17050,69938,51.1041,1753820,7107.11,0.000730706,0.10162,0.10162,0.172961
241025205,75934509,319,1763790,1910.24,49937200,231963,0.00108303,0.131514,0.133979,0.266857
241038908,75934509,111220930,34675.4,80.0065,1292060,10085.2,0.0023073,0.290845,0,0
241033912,75934509,17063,699380,1239.91,16442000,148707,0.00177287,0.212627,0.212627,0.536991
241027924,75934509,16009,8184200,8614.29,160351000,1075660,0.00105255,0.131432,0.129988,0.906259
241032320,75934509,16853,34969,70.623,1122560,8246.46,0.00201959,0.235822,0,0
241025703,75934509,565,697083,1569.37,25224000,208592,0.00225133,0.299235,0.299538,0.667634
241028657,75934509,16247,6853920,7700.18,157034000,903694,0.00112347,0.131851,0.131851,1.01107
241025757,75934509,593,1364280,1085.42,29808100,139820,0.000795599,0.102487,0.0990526,0.626292
241025916,75934509,651,1608570,1101.5,47460300,126022,0.000684766,0.0783439,0.0783439,0.159242
241026608,75934509,1002,244606,411.267,6946120,51131.3,0.00168134,0.209035,0.209057,0.226166
241037653,75934509,17440,2077550,1634.05,41831200,182086,0.000786528,0.0876448,0.0873301,0.461439
241026210,75934509,796,69938,74.1282,1625850,8888.06,0.00105991,0.127085,0.127085,0.0988091
241025363,75934509,409,1491140,1799.34,48767500,223095,0.00120669,0.149614,0.14819,0.341205
241037661,75934509,17442,34969,13.1512,889788,1486.98,0.000376083,0.0425227,0,0
241036356,75934509,17289,34967.9,13.2792,379087,1857.15,0.000379753,0.0531102,0,0
241028781,75934509,16298,419628,163.514,10445300,18565.2,0.000389664,0.0442419,0.0442419,0.583303
241033792,75934509,17042,1363790,1356.38,36469900,180099,0.000994563,0.132057,0.132057,0.92225
241028195,75934509,16112,929712,2313.43,26467700,272434,0.00248833,0.293031,0.292343,0.498258
241024981,75934509,130,1328820,191.762,32450300,21406.4,0.00014431,0.0161093,0.0161093,0.352707
241027155,75934509,15629,804287,554.924,16408400,58977.5,0.000689958,0.0733289,0.0733289,0.238111
241026256,75934509,851,1713480,2759.97,55537300,384907,0.00161074,0.224634,0.224634,0.66795
241038337,75934509,17553,104897,60.1087,2732470,6447.66,0.000573028,0.0614667,0.0614653,0.349245
241027824,75934509,15912,2684100,3199.98,75096400,400083,0.0011922,0.149057,0.149471,0.456766
241027206,75934509,15691,279747,1.29393,2438170,144.397,4.62535e-06,0.00051617,0.000516166,1.23501
241026582,75934509,980,174845,119.774,4039810,13808.9,0.000685032,0.0789782,0.0789782,0.165007
241029003,75934509,16388,944163,1558.85,26868000,206701,0.00165104,0.218925,0.218925,0.555968
241025203,75934509,318,69938,29.1301,1605700,3659.25,0.000416513,0.0523213,0.0523213,0.240515
241028743,75934509,16282,34969,56.813,817312,6256.2,0.00162467,0.178907,0,0
241037444,75934509,17399,173738,97.1006,2469120,11385.5,0.00055889,0.0655323,0.0654064,0.394447
241025305,75934509,393,24715.3,22.1687,691230,2522.74,0.000896962,0.102072,0,0
241024916,75934509,31,18507700,12081,540955000,1537340,0.000652755,0.083065,0.0832023,0.645528
241033415,75934509,16958,559504,747.977,16352200,94568.4,0.00133686,0.169022,0.169022,0.624926
241024930,75934509,53,69938,115.934,1963840,13757.2,0.00165767,0.196705,0.196705,0.0921694
241024990,75934509,141,6714050,3289.37,139223000,387003,0.000489923,0.0576408,0.0576408,0.797041
241028953,75934509,16361,1713480,1106.04,41261900,133098,0.000645494,0.0776769,0.0776769,0.682718
241037569,75934509,17429,349690,220.503,9889360,27424.8,0.000630566,0.0784262,0.0784262,0.177124
241035875,75934509,17238,663928,2726.05,18656200,334339,0.00410595,0.503577,0.503527,0.360214
241029182,75934509,16422,1049070,858.819,29034200,100101,0.000818648,0.0954185,0.0954185,0.264453
241030176,75934509,16590,104907,182.431,3195950,22383.4,0.00173898,0.213364,0.213364,0.635792
241033213,75934509,16926,6039150,8895.73,212503000,1292540,0.00147301,0.214027,0.208861,1.05488
241034184,75934509,17083,174845,78.1786,4011750,10210.2,0.000447131,0.0583955,0.0583955,0.279238
241026682,75934509,1077,34969,34.1936,830265,3983.69,0.000977826,0.113921,0,0
241026696,75934509,1096,874225,705.519,24042300,79648.9,0.000807022,0.091108,0.091108,0.176748
241027173,75934509,15658,104907,18.0674,2094850,2176.67,0.000172223,0.0207486,0.0207486,0.210836
241027339,75934509,15755,2342920,600.195,58118300,79645.7,0.000256174,0.0339942,0.0339942,0.732203
241027845,75934509,15927,349690,568.562,7373080,78433.6,0.0016259,0.224295,0.224295,0.340293
241033452,75934509,16966,104907,98.5951,3202390,13816.8,0.000939834,0.131705,0.131705,0.528575
241025299,75934509,386,13967400,28265.4,416677000,3490750,0.00202367,0.249922,0.250578,0.69299
241037303,75934509,17366,2901080,4521.12,81035000,540018,0.00155843,0.186144,0.186222,0.947454
241028775,75934509,16295,594473,431.048,14531000,48662.4,0.000725092,0.0818581,0.0818581,0.853315
241025133,75934509,240,386606,429.757,5778460,53696.4,0.00111162,0.138892,0.135368,1.15253
241026720,75934509,1132,8951170,12129.8,230114000,1474530,0.00135511,0.16473,0.164725,0.68694
241036069,75934509,17257,1468700,1040.77,32025400,116268,0.000708636,0.0791638,0.0791638,0.286277
241025900,75934509,639,1148830,2125.54,21190400,267042,0.00185017,0.232446,0.232364,0.305478
241026661,75934509,1050,839256,1044.15,19964400,131989,0.00124413,0.157269,0.157269,0.271865
241030606,75934509,16641,69938,16.1327,1628410,2048.14,0.000230671,0.0292851,0.0292851,0.213687
241026275,75934509,868,104907,118.583,3073610,17052.1,0.00113036,0.162545,0.162545,0.444939
241026867,75934509,10710,2412860,2153.15,74802400,358311,0.000892363,0.1485,0.1485,0.950869
241028938,75934509,16353,8147780,11088.5,198537000,1334930,0.00136092,0.16384,0.16384,0.979247
241026662,75934509,1052,1188950,675.66,30937000,74651.9,0.000568285,0.0627883,0.0627883,0.282295
241036832,75934509,17318,5033130,3022.1,92452200,365308,0.000600443,0.0725808,0.0725904,0.745816
241025832,75934509,629,2762550,2502.52,81304800,291819,0.000905873,0.105634,0.105634,0.361326
241026679,75934509,1073,48979700,59163.5,1656340000,8096610,0.00120792,0.165306,0.166889,0.781473
241028837,75934509,16322,7444670,6947.49,179475000,900159,0.000933216,0.120913,0.121928,0.613814
241037996,75934509,17512,419603,381.157,9072480,46108.6,0.000908374,0.109886,0.10989,0.484106
241027213,75934509,15697,454597,396.8,7972430,46726.6,0.00087286,0.102787,0.102787,0.436487
241027832,75934509,15915,9865980,17542.4,228653000,2325470,0.00177807,0.235706,0.243391,0.953308
241025039,75934509,167,664405,753.953,14539500,96493.5,0.00113478,0.145233,0.145233,0.407956
241028487,75934509,16211,14996500,14058.2,335980000,1646250,0.000937432,0.109776,0.109788,0.938017
241034423,75934509,17101,1081580,1673.02,34005500,216841,0.00154683,0.200486,0.200373,0.403118
241027255,75934509,15751,111247000,94118.3,2844180000,11594900,0.000846028,0.104227,0.104908,0.717512
241026823,75934509,10701,695542,843.466,20231800,102242,0.00121268,0.146996,0.146562,0.412944
241037026,75934509,17338,2657640,1069.02,51437000,127688,0.000402242,0.0480454,0.0480455,0.529919
241025598,75934509,489,104907,120.301,2587890,22187.9,0.00114674,0.2115,0.2115,0.426082
241027140,75934509,15620,34969,39.6468,513294,4636.76,0.00113377,0.132596,0,0
241038377,75934509,17569,454084,746.202,9820570,85983,0.00164331,0.189355,0.189397,0.816455
241026261,75934509,857,308452,542.044,7783930,61860.1,0.0017573,0.20055,0.20109,0.31378
241031209,75934509,16719,1643540,1022.08,41856400,118577,0.000621876,0.072147,0.072147,0.912052
241030196,75934509,16593,1258860,1060.94,35238000,129652,0.000842778,0.102992,0.102995,0.547737
241025573,75934509,471,104221,52.4005,3028210,6550.69,0.000502782,0.0628538,0.0627511,0.323651
241033165,75934509,16910,69938,22.1792,1514130,2810.69,0.000317126,0.0401884,0.0401884,0.0843429
241035974,75934509,17247,69938,39.3941,1887450,4473.66,0.000563272,0.0639661,0.0639661,0.180922
241026911,75934509,10735,1573600,1548.44,55044900,201646,0.000984005,0.128143,0.128143,0.467719
241026724,75934509,1141,413013,2133.1,9977440,292529,0.00516473,0.708281,0.704491,0.527166
241028499,75934509,16217,944163,255.833,20793200,32315.5,0.000270963,0.0342266,0.0342266,0.626778
241029625,75934509,16486,4860690,4541.04,118576000,528888,0.000934238,0.108809,0.108809,0.919605
241034381,75934509,17096,727763,1134.74,22463200,165738,0.00155922,0.227736,0.237128,0.481396
241025028,75934509,155,2237900,2555.46,63362500,338669,0.0011419,0.151334,0.151338,0.289514
241026091,75934509,715,413919,885.066,8498870,108731,0.00213826,0.262686,0.250963,0.774214
241029203,75934509,16431,279752,170.24,7299850,19380.1,0.000608538,0.0692759,0.0692759,0.63615
241028695,75934509,16263,34969,7.65827,772273,1071.3,0.000219002,0.0306356,0,0
241029242,75934509,16447,209814,141.092,6318690,15593.4,0.00067246,0.0743201,0.0743201,0.277108
241033095,75934509,16900,489566,101.805,13038600,11860.3,0.00020795,0.0242262,0.0242262,0.324341
241027230,75934509,15711,69938,109.697,1150420,12225.8,0.00156849,0.17481,0.17481,0.704896
241029291,75934509,16452,484308,413.921,14302000,50242.7,0.000854664,0.103741,0.103625,0.334233
241035078,75934509,17154,1328820,1711.17,27635500,187575,0.00128773,0.141159,0.141159,1.00445
241033788,75934509,17041,979132,2331.58,29152300,309772,0.00238128,0.316374,0.316374,0.422281
241028845,75934509,16325,7444670,6947.49,179475000,900159,0.000933216,0.120913,0.121928,0.613814
241030206,75934509,16594,104907,52.1677,2737260,6924.79,0.000497276,0.0660088,0.0660088,0.473683
241038816,75934509,111220820,978988,1445.53,31682100,174178,0.00147656,0.177917,0.177951,0.708125
241025644,75934509,526,1124020,2636.04,24106200,314823,0.00234519,0.280087,0.285953,0.617188
241025293,75934509,381,3357020,7654.57,80355700,896038,0.00228017,0.266914,0.266914,0.507054
241027174,75934509,15659,1014100,677.845,19545400,73105,0.00066842,0.0720885,0.0720885,0.527855
241037402,75934509,17392,698255,472.259,13519800,53795.1,0.000676342,0.0770421,0.0769927,0.274189
241026055,75934509,695,375478000,479055,10224000000,60197000,0.00127586,0.160321,0.159265,0.871556
241027208,75934509,15693,1573600,1237.7,31300700,147612,0.000786536,0.0938048,0.0938048,0.368514
241038716,75934509,111220758,34969,19.9431,916322,2535.49,0.000570309,0.0725069,0,0
241025254,75934509,351,3426960,3006.3,79570600,332027,0.00087725,0.0968867,0.0968867,0.190926
241026814,75934509,10699,844664,3565.43,25037000,494216,0.00422112,0.585104,0.563408,0.64693
241027833,75934509,15916,6261190,14819.6,125380000,1952870,0.0023669,0.311901,0.320985,0.988171
241027975,75934509,16016,63306300,56958.4,1764820000,6949390,0.000899728,0.109774,0.108004,0.646891
241028959,75934509,16364,2657640,4779.97,65335600,561148,0.00179857,0.211145,0.211145,0.65837
241033745,75934509,17031,1849310,3347.59,59157300,445868,0.00181018,0.241099,0.240839,0.396269
241026238,75934509,827,1012900,1023.79,26582500,113347,0.00101075,0.111903,0.111916,0.116896
241026463,75934509,955,1078850,1330.4,23886800,152969,0.00123317,0.14179,0.141744,0.470458
241029554,75934509,16469,2439430,2009.71,63723700,247132,0.000823843,0.101307,0.101355,0.733747
241026671,75934509,1064,7689370,6466.91,250359000,867944,0.00084102,0.112876,0.116612,0.572361
241038350,75934509,17558,244641,221.5,6003700,25173.4,0.000905409,0.102899,0.102943,0.66423
241026247,75934509,838,69895.1,230.493,2175710,27545.8,0.00329769,0.394102,0.394132,0.2325
241025246,75934509,345,5940950,8382.4,159050000,1062630,0.00141095,0.178866,0.179538,0.560723
241024979,75934509,127,1188950,976.7,32162400,111178,0.000821484,0.0935095,0.0935095,0.202206
241026309,75934509,895,1132600,1714.88,36339300,212205,0.00151411,0.187361,0.191238,0.389898
241024913,75934509,27,203933,203.257,6035020,26734.8,0.000996681,0.131096,0.13035,0.327356
241027773,75934509,15868,1584840,2122.02,43175000,286326,0.00133895,0.180665,0.18452,0.335376
241038260,75934509,17544,103685,324.772,3441110,41053.3,0.00313229,0.395942,0.396301,0.116496
241038532,75934509,17579,174844,144.259,3504190,16784.9,0.000825077,0.0959993,0.0959991,0.749938
