id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242059013,76085747,15858,3846400,475921,200830000,72443100,0.123732,18.834,18.8337,0.14705
242059634,76085747,15919,5759540,306121,173595000,48046300,0.0531502,8.34205,8.5538,1.00875
242062735,76085747,16876,7833060,884275,402069000,140951000,0.11289,17.9943,17.9943,0.242478
242057207,76085747,15632,369887,32836.1,16393200,5204350,0.0887734,14.0701,14.2337,0.201394
242053482,76085747,677,7519210,1126890,445933000,189587000,0.149868,25.2137,25.3334,0.220168
242060001,76085747,16065,3244370,210276,108313000,37096000,0.0648127,11.4339,11.2925,0.860425
242063518,76085747,17162,139876,13706.1,7665420,2251240,0.0979875,16.0945,16.0945,0.379467
242063553,76085747,17175,559504,69903.7,31540200,11916000,0.124939,21.2974,21.2974,0.132199
242052386,76085747,139,4857880,789145,299022000,131862000,0.162446,27.144,27.0604,0.169243
242052207,76085747,42,314721,44002.7,18480100,7087250,0.139815,22.5191,22.5191,0.0732204
242061703,76085747,16630,156380,19634.5,8307020,3073890,0.125556,19.6566,19.5158,0.130129
242056964,76085747,15597,104907,7963.02,3892850,1198770,0.0759057,11.427,11.427,0.242121
242061936,76085747,16673,314721,37067,16599000,5964210,0.117777,18.9508,18.9508,0.167184
242063893,76085747,17259,104907,10065.2,4872470,1610130,0.0959441,15.3482,15.3482,0.120288
242063146,76085747,17046,69938,8572.75,4225150,1482920,0.122576,21.2034,21.2034,0.0712649
242064191,76085747,17399,174634,14128.4,7319940,2389030,0.0809031,13.6802,13.6729,0.458995
242052078,76085747,8,1882370000,220259000,104879000000,36743600000,0.117011,19.5199,19.5467,0.418126
242060380,76085747,16169,11707900,1364310,605171000,231763000,0.116529,19.7954,19.8021,0.324037
242052223,76085747,59,842743,119534,50486400,19623300,0.141839,23.2851,23.3664,0.120975
242057464,76085747,15670,328267,43053.3,21166700,6871400,0.131153,20.9324,21.0768,0.134592
242052233,76085747,72,209814,29273.1,11633100,4243100,0.139519,20.2232,20.2232,0.0824546
242052587,76085747,266,594473,91629.6,37908100,14087300,0.154136,23.6971,23.6971,0.120418
242054560,76085747,928,30376500,2616270,2084770000,455813000,0.0861283,15.0055,14.9685,0.44132
242053382,76085747,608,769318,100939,47943800,15530300,0.131206,20.187,20.187,0.179653
242061108,76085747,16450,984411,120085,50954500,20470300,0.121987,20.7945,20.6755,0.258044
242052426,76085747,171,2503630,221298,113711000,40056700,0.0883908,15.9995,15.9915,0.568464
242057518,76085747,15680,601719,40023,22629700,6316400,0.0665144,10.4973,10.5055,0.399048
242063975,76085747,17292,7378460,763303,368222000,126807000,0.10345,17.1862,17.1862,0.25836
242053852,76085747,777,550014,95620.4,38811900,15302200,0.173851,27.8215,27.8665,0.148212
242060524,76085747,16274,137697,16475.1,7082650,2476060,0.119648,17.982,18.4401,0.25064
242061111,76085747,16451,652471,77673.4,33139000,12828600,0.119045,19.6616,19.5244,0.215719
242055777,76085747,1075,329980,10345.3,6678660,1589070,0.0313512,4.81564,5.18851,1.33301
242059680,76085747,15936,10438100,813622,413955000,136904000,0.077947,13.1158,13.216,0.792294
242052303,76085747,126,899466,111638,54315300,17531200,0.124116,19.4907,19.6721,0.228775
242053490,76085747,684,271876,52759.8,21304200,8681740,0.194059,31.9327,31.9795,0.0494622
242052198,76085747,33,3948920,658419,262129000,107154000,0.166734,27.135,27.0882,0.0782972
242053028,76085747,485,107834000,12414700,5649180000,1885460000,0.115128,17.4849,17.5465,0.180671
242053156,76085747,523,3496890,518383,204394000,78814100,0.148241,22.5383,22.5383,0.167898
242063344,76085747,17087,209814,24783.6,10486000,3874610,0.118122,18.4669,18.4669,0.0946372
242060288,76085747,16131,12687900,1346160,622759000,237598000,0.106098,18.7263,18.6865,0.288133
242059932,76085747,16028,6445630,979964,393148000,155434000,0.152035,24.1146,24.2237,0.101658
242063159,76085747,17050,69938,9988.67,4176890,1545980,0.142822,22.1051,22.1051,0.00991633
242052743,76085747,325,374405,43860.1,19155200,6623860,0.117146,17.6917,17.6276,0.0855867
242055061,76085747,954,1527320,246459,98332100,41078500,0.161367,26.8958,27.0854,0.146408
242062301,76085747,16769,349690,31860.9,18142700,5016030,0.0911119,14.3442,14.3442,0.167404
242062339,76085747,16783,384659,43505.5,19930600,6978680,0.113102,18.1425,18.1425,0.275556
242056776,76085747,15568,23093000,2758830,1228830000,429311000,0.119466,18.5905,18.5833,0.41468
242062978,76085747,16992,174845,23353,10289700,3864700,0.133564,22.1036,22.1036,0.0569135
242052232,76085747,71,127134,21162.7,8772800,3327950,0.16646,26.1767,26.3128,0.0673682
242060089,76085747,16088,174845,32541.6,13273700,5700820,0.186117,32.605,32.605,0.113659
242052283,76085747,111,5126690,737305,293046000,129007000,0.143817,25.1639,25.3224,0.260308
242064607,76085747,17487,3042300,411035,181758000,69572100,0.135107,22.8683,22.8683,0.198725
242054453,76085747,906,896014,165012,65815300,29054600,0.184162,32.4265,32.2041,0.195055
242052652,76085747,311,1276440,195132,73702700,31678800,0.152872,24.8182,24.9573,0.15946
242053810,76085747,767,10980600,1252510,581147000,206606000,0.114065,18.8156,18.6381,0.537469
242052614,76085747,284,15734000,2028050,869435000,356490000,0.128896,22.6573,22.9117,0.457489
242062244,76085747,16749,34969,3907.63,1758500,607119,0.111746,17.3616,0,0
242062785,76085747,16897,1853360,225423,100471000,36054600,0.12163,19.4536,19.4536,0.23134
242059963,76085747,16043,520876,81161,32050500,13094400,0.155816,25.1391,25.1798,0.0950879
242052203,76085747,38,1026990,149120,64305900,22814700,0.145201,22.215,22.5068,0.165379
242064765,76085747,17584,384659,43289.6,19101600,6953600,0.11254,18.0773,18.0773,0.141344
242064805,76085747,17606,34969,3037.39,1800870,531963,0.0868594,15.2124,0,0
242052216,76085747,52,5213770,868921,336101000,149556000,0.166659,28.6848,28.6031,0.105838
242054077,76085747,828,12763700,1483180,716432000,239238000,0.116203,18.7437,18.7437,0.183693
242052470,76085747,202,5420200,663568,317866000,107586000,0.122425,19.8491,19.8491,0.150825
242061548,76085747,16568,104907,11649.7,5232820,1980850,0.111048,18.882,18.882,0.0558277
242055271,76085747,976,6014670,453269,413947000,75207000,0.0753606,12.5039,12.5039,0.303499
242058797,76085747,15819,10148700,1087700,498249000,168966000,0.107176,16.6489,16.6262,0.310328
242063557,76085747,17176,664411,75593.6,35830700,12573400,0.113775,18.9241,18.9241,0.203189
242052481,76085747,209,2412860,250096,130327000,42470000,0.103651,17.6015,17.6015,0.138294
242059613,76085747,15911,1791580,133449,94458300,20089400,0.0744868,11.2132,11.7948,0.3664
242059648,76085747,15925,827204,54895.9,30852600,8491420,0.0663632,10.2652,10.9608,0.735423
242059700,76085747,15943,2877410,478321,183002000,80510000,0.166233,27.98,27.9599,0.138887
242064638,76085747,17506,1432560,175889,77035700,30432600,0.122779,21.2434,21.2328,0.265104
242059754,76085747,15960,734234,83886,51727800,12562200,0.11425,17.1092,17.6212,0.222508
242058846,76085747,15833,419625,57562.7,24156700,9067600,0.137177,21.6088,21.6088,0.142525
242064707,76085747,17549,1188950,149837,69897800,25561300,0.126025,21.4992,21.4992,0.189255
242054770,76085747,939,209814,27336.9,11117800,4510650,0.130291,21.4983,21.4983,0.0403394
242058955,76085747,15853,52758300,5874880,2687530000,888670000,0.111355,16.8442,16.8652,0.233127
242052886,76085747,409,3811620,567349,234800000,99112000,0.148847,26.0026,26.0026,0.369293
242063920,76085747,17271,839256,78362.7,40452600,12916900,0.0933716,15.3909,15.3909,0.149898
242052544,76085747,243,508173,83394.7,32738300,13888500,0.164107,27.3303,27.3618,0.113992
242054509,76085747,914,69938,12624.4,4691170,1940520,0.180508,27.7463,27.7463,0.00233184
242055402,76085747,1008,4884470,585490,252693000,96462500,0.119868,19.7488,19.5815,0.243989
242059806,76085747,15979,17580400,1884820,830280000,326464000,0.107211,18.5698,18.6971,0.58464
242055990,76085747,1129,142008000,18250200,7885290000,2929800000,0.128515,20.6312,20.6997,0.228921
242060933,76085747,16401,500540,75217.3,30722600,12461800,0.150272,24.8968,24.936,0.086884
242061993,76085747,16697,6399330,835205,405572000,135065000,0.130515,21.1061,21.1061,0.177131
242062286,76085747,16765,209814,31717.5,14092900,5214230,0.15117,24.8517,24.8517,0.154289
242065138,76085747,111220778,34969,4172.24,1955280,701589,0.119313,20.0632,0,0
242052526,76085747,235,2548530,225923,106511000,38797900,0.0886486,15.2237,15.2082,0.45079
242062377,76085747,16801,69664.5,8051.27,3530610,1257130,0.115572,18.0455,18.0413,0.0829299
242052612,76085747,281,1211440,23653.6,24095500,4500410,0.0195253,3.71493,3.25032,0.859736
242059708,76085747,15945,802982,142031,54273100,23782500,0.176879,29.6178,29.3824,0.199398
242055822,76085747,1082,289396,11908.9,6609480,1850300,0.0411509,6.39364,6.38977,1.31872
242061742,76085747,16648,69662,8135.5,3621700,1293810,0.116785,18.5727,18.5782,0.107014
242061087,76085747,16440,1495070,189487,85346700,30311800,0.126741,20.2745,20.3642,0.204156
242063032,76085747,17022,34969,4901.79,2026340,771645,0.140175,22.0665,0,0
242064629,76085747,17500,6632240,635182,296215000,105684000,0.0957718,15.9349,15.9141,0.400292
242052865,76085747,398,3881530,421472,200388000,69919000,0.108584,18.0133,18.0132,0.136674
242061404,76085747,16510,9304310,1141140,494487000,186689000,0.122646,20.0647,19.9743,0.278031
242058982,76085747,15855,7901230,849809,412944000,130664000,0.107554,16.5372,16.5962,0.142837
242060749,76085747,16310,13039700,1392000,653017000,221209000,0.106751,16.9644,16.9902,0.32582
242058184,76085747,15750,523542000,62298900,27961800000,10386000000,0.118995,19.8379,19.8445,0.44498
242060273,76085747,16122,2585110,394238,153775000,76612500,0.152504,29.6361,29.8256,0.463871
242062400,76085747,16821,1503670,127540,73161100,21131600,0.0848192,14.0534,14.0534,0.195277
242061436,76085747,16530,1719000,203494,89585800,33427600,0.118379,19.446,19.4574,0.268396
242052238,76085747,83,3152240,102524,73040500,16612300,0.032524,5.27,5.24202,0.677416
242059208,76085747,15898,2318020,387526,154583000,65321100,0.16718,28.1797,28.1959,0.203244
242054243,76085747,868,209814,21884.2,11773300,3510590,0.104303,16.7319,16.7319,0.156265
242056178,76085747,10681,6923110,520984,477546000,90455200,0.0752528,13.0657,13.0647,0.437718
242053342,76085747,582,1014390,94231.4,57100500,15667900,0.0928946,15.4456,15.1827,0.405301
242063656,76085747,17219,34968.4,3897.81,1866320,645561,0.111467,18.4613,0,0
242060464,76085747,16216,851001,122908,53116700,18917300,0.144427,22.2294,22.4987,0.175443
242052415,76085747,163,1220670,194935,75866100,34935200,0.159695,28.6198,28.7099,0.14112
242053418,76085747,635,1358370,232583,98113000,43823400,0.171223,32.2618,32.1973,0.152632
242061065,76085747,16432,1914170,217284,99528400,35378900,0.113514,18.4826,18.4711,0.105174
242053428,76085747,643,244783,32549.3,14374700,6236130,0.132972,25.4762,25.4762,0.278132
242054536,76085747,920,17694300,1302730,1219960000,216184000,0.073624,12.2177,12.2177,0.346043
242062713,76085747,16870,244783,34208.5,14970300,5678800,0.13975,23.1993,23.1993,0.102169
242057354,76085747,15662,843241,123015,52346700,19506700,0.145883,23.133,23.2627,0.192573
242054495,76085747,910,518734,57698.6,28084500,10403100,0.11123,20.0547,19.8596,0.565078
242059419,76085747,15909,2022910,186638,118834000,27691100,0.092262,13.6887,14.3812,0.415024
242061639,76085747,16604,864203,114723,48817200,18705200,0.13275,21.6444,21.6463,0.199184
242064787,76085747,17593,139840,8316.2,4610670,1243590,0.0594694,8.89297,8.89184,0.460341
242064525,76085747,17445,594424,52370.7,25202400,8616970,0.0881031,14.4963,14.4959,0.334972
242052446,76085747,188,362423,41608.4,27202900,6526020,0.114806,18.0066,18.5383,0.256145
242064101,76085747,17342,104907,9955.88,4964390,1538970,0.094902,14.6698,14.6698,0.275671
242058313,76085747,15770,2727580,354761,149750000,53608300,0.130064,19.6541,19.6541,0.217214
242059940,76085747,16032,30064700,4121380,1816640000,735500000,0.137083,24.4639,24.1724,0.470818
242052931,76085747,433,1665800,328506,130003000,59699200,0.197206,35.8381,35.789,0.106983
242060500,76085747,16258,371899,39928.7,17740500,6299630,0.107364,16.9391,16.9383,0.241003
242064612,76085747,17489,454596,53825.6,24160600,8788290,0.118403,19.3321,19.3321,0.0883019
242052524,76085747,234,1497590,284540,109793000,51461900,0.189999,34.3631,34.2902,0.132706
242053053,76085747,500,80620700,8209460,3920130000,1393850000,0.101828,17.2889,17.2851,0.619735
242054209,76085747,861,1777630,193483,88480500,33274100,0.108843,18.7183,18.5698,0.399489
242058970,76085747,15854,7901230,849809,412944000,130664000,0.107554,16.5372,16.5962,0.142837
242063016,76085747,17010,104907,11416.1,5288900,1787300,0.108822,17.037,17.037,0.14249
242054312,76085747,888,1357450,216926,85398200,38210800,0.159804,28.149,27.946,0.118913
242061485,76085747,16546,104686,11984.7,5274860,1924360,0.114482,18.3821,18.3816,0.168457
242061090,76085747,16441,692519,83882.7,39667100,13665700,0.121127,19.7333,19.9905,0.220323
242057350,76085747,15660,203223,26367.1,13816700,4185590,0.129745,20.596,20.6664,0.233335
242060391,76085747,16172,3566840,419937,200078000,67566000,0.117734,18.9428,18.9428,0.289261
242058195,76085747,15752,10980300,1421990,603888000,220795000,0.129504,20.1083,20.1083,0.216278
242060475,76085747,16228,1143930,104988,49964600,16143400,0.0917788,14.1123,14.0553,0.419618
242063055,76085747,17039,1328820,158738,76927400,26781000,0.119457,20.154,20.154,0.169378
242065047,76085747,111220692,839256,77588.6,41722400,12931000,0.0924493,15.4077,15.4077,0.238504
242052227,76085747,64,692134,78428.6,39880800,12905300,0.113314,18.6456,18.9394,0.238331
242064598,76085747,17481,594473,77252.3,34518800,12628700,0.129951,21.2435,21.2435,0.218939
242060276,76085747,16123,8037920,993837,428995000,189540000,0.123644,23.5807,23.7075,0.595456
242061857,76085747,16667,559504,82985.7,33910700,13143500,0.14832,23.4913,23.4913,0.125661
242062002,76085747,16701,944161,141031,66809900,24350300,0.149372,25.7904,25.7904,0.157013
242053715,76085747,741,803117,96538,42259600,15202100,0.120204,18.9288,18.9047,0.104071
242063550,76085747,17173,314721,35868,16353000,6078990,0.113968,19.3155,19.3155,0.133101
242062391,76085747,16813,65880200,5906570,4463270000,1013780000,0.0896562,15.3882,15.3653,0.438491
242065101,76085747,111220746,244783,24789.4,13686500,4066230,0.101271,16.6116,16.6116,0.290537
242064516,76085747,17442,34969,3692.51,1798320,609491,0.105594,17.4295,0,0
242063429,76085747,17126,1049070,103954,51353500,17323900,0.099092,16.5136,16.5136,0.217428
242065066,76085747,111220704,384659,43978.7,21983100,7610160,0.114332,19.7842,19.7842,0.131185
242052593,76085747,269,524535,73442.6,33265000,13982700,0.140015,26.6574,26.6574,0.326685
242055490,76085747,1023,2813640,451006,178613000,74596700,0.160293,26.5125,26.5664,0.131447
242059651,76085747,15926,202524,14254,8139730,2168040,0.0703817,10.7051,11.103,0.696456
242055941,76085747,1104,554831,67415.4,30078100,10708900,0.121506,19.3013,19.4326,0.141986
242053459,76085747,663,3442240,565475,214229000,95181100,0.164276,27.6509,27.6798,0.26133
242063411,76085747,17118,244783,27450.7,12494700,4605780,0.112143,18.8158,18.8158,0.0949382
242064188,76085747,17398,69937.7,8310.5,3706280,1422230,0.118827,20.3357,20.3357,0.0797155
242053316,76085747,564,2657640,343356,139407000,51222500,0.129196,19.2737,19.2737,0.155532
242059990,76085747,16058,20992700,2109400,943350000,355186000,0.100483,16.9195,16.8879,0.627699
242054378,76085747,904,8112780,991130,418370000,150606000,0.122169,18.564,18.564,0.238204
242063142,76085747,17045,594473,71079.2,35263400,12360600,0.119567,20.7925,20.7925,0.125262
242063357,76085747,17093,11295000,1202260,581229000,199412000,0.106442,17.6549,17.6549,0.264118
242064636,76085747,17505,34969,4336.94,1972760,737935,0.124022,21.1025,0,0
242060800,76085747,16339,757312,96292.3,40887700,15541200,0.12715,20.5215,20.344,0.239868
242062025,76085747,16711,174845,17642.2,8495750,2961540,0.100902,16.9381,16.9381,0.0962669
242064866,76085747,111220624,34969,3372.07,1903980,542143,0.0964304,15.5035,0,0
242060908,76085747,16392,172127,21910.7,10077900,3593760,0.127294,20.8785,20.9781,0.116202
242065022,76085747,111220668,69938,9988.67,4176890,1545980,0.142822,22.1051,22.1051,0.00991633
242065170,76085747,111220796,34969,3514.17,1794520,541935,0.100494,15.4976,0,0
242052361,76085747,128,24362200,2717270,1220280000,432018000,0.111536,17.7332,17.6882,0.156412
242059685,76085747,15938,2452660,227724,112444000,38523500,0.0928481,15.7068,15.4978,0.598708
242064740,76085747,17569,451696,40099.4,18913400,6676530,0.0887752,14.781,14.723,0.38691
242061444,76085747,16534,34046.9,2886.62,1909650,479821,0.0847838,14.093,0,0
242065104,76085747,111220750,244783,17435.1,10638200,2876150,0.0712268,11.7498,11.7498,0.338603
242062324,76085747,16776,629442,64957.2,32596700,10362100,0.103198,16.4624,16.4624,0.127485
242064376,76085747,17440,2097040,172321,84501600,28439600,0.0821733,13.5618,13.5569,0.460861
242058270,76085747,15764,1014100,124632,52036100,18304300,0.122899,18.0498,18.0498,0.149166
242061739,76085747,16647,69662,8135.5,3621700,1293810,0.116785,18.5727,18.5782,0.107014
242064658,76085747,17521,69937.8,5752.46,2901130,879340,0.0822511,12.5732,12.5732,0.0456841
242060496,76085747,16254,552831,74519,31072800,11479100,0.134795,20.7642,20.7869,0.215992
242060482,76085747,16235,1254150,154737,64482600,24081600,0.123381,19.2016,19.5878,0.301419
242059411,76085747,15908,2301420,211808,135490000,31449300,0.0920335,13.6652,14.4476,0.403104
242052493,76085747,216,832408,38636.1,24332300,6590410,0.0464148,7.91728,7.57901,0.581083
242052475,76085747,206,174845,17124.4,8684530,2806470,0.0979407,16.0512,16.0512,0.13593
242053469,76085747,669,51692100,6836050,2985900000,1213390000,0.132246,23.4734,23.263,0.514258
242061366,76085747,16479,402597,48517.2,21425700,7613260,0.120511,18.9104,19.1185,0.126856
242052532,76085747,238,139876,13474.9,6651680,2100130,0.0963349,15.0142,15.0142,0.0650456
242064147,76085747,17368,2902430,364258,159320000,59962600,0.125501,20.6595,20.6595,0.121057
242064761,76085747,17581,2094700,179487,87039200,28740800,0.0856865,13.7208,13.7026,0.396197
242057194,76085747,15628,825353,101247,48532800,15330500,0.122671,18.5745,18.6551,0.440493
242062514,76085747,16852,419628,42736.4,23127400,6984510,0.101844,16.6445,16.6445,0.169317
242058233,76085747,15760,279752,39030.1,15708000,5858230,0.139517,20.9408,20.9408,0.0793171
242056443,76085747,10689,13284300,1022810,593258000,183735000,0.0769937,13.831,13.7665,0.985585
242055299,76085747,982,240164,17013.7,10113900,2859200,0.070842,11.9052,11.9551,0.246818
242063052,76085747,17036,2517770,278100,136546000,46504800,0.110455,18.4707,18.4707,0.19063
242060307,76085747,16137,414950,40711.5,20597000,7399740,0.0981117,17.8328,17.8522,0.220688
242060714,76085747,16291,458965,62422.5,25110300,9642870,0.136007,21.01,21.0785,0.127505
242064560,76085747,17459,104907,12588.2,5486510,2086610,0.119994,19.8901,19.8901,0.157604
242061130,76085747,16459,366848,45524.3,19338500,7126150,0.124096,19.4254,19.6554,0.123327
242052899,76085747,416,805229,86433.7,39442900,15414000,0.10734,19.1424,19.0751,0.456781
242059973,76085747,16050,922219,67442,37924700,12848600,0.0731301,13.9323,13.6724,0.869019
242055039,76085747,952,9272090,1245180,511335000,201662000,0.134293,21.7494,21.9307,0.231315
242063985,76085747,17296,34969,4172.24,1955280,701589,0.119313,20.0632,0,0
242065113,76085747,111220756,979132,96984.3,48832600,15546200,0.0990513,15.8775,15.8775,0.259681
242055275,76085747,977,1798600,305750,117364000,51215900,0.169994,28.4754,28.503,0.105057
242052704,76085747,323,92224800,11488800,5059630000,1840690000,0.124574,19.9587,19.8807,0.230401
242053463,76085747,666,244783,35201.8,16155400,5725130,0.143808,23.3886,23.3886,0.206543
242062798,76085747,16902,839256,89848.4,41522900,14333900,0.107057,17.0793,17.0793,0.182387
242058111,76085747,15723,725239,70077,33799100,10721000,0.0966261,14.7828,14.7284,0.490575
242060503,76085747,16262,19527.7,2562.26,1193740,405860,0.131212,20.7838,0,0
242062812,76085747,16908,419628,45946.4,20915800,7317520,0.109493,17.4381,17.4381,0.0870228
242052740,76085747,324,384659,75058.8,27507000,13053500,0.195131,33.9352,33.9352,0.165814
242064743,76085747,17571,244697,24206.1,11206500,4020770,0.0989227,16.4316,16.4291,0.2645
242052745,76085747,327,990200,178085,67843900,28514500,0.179847,28.7967,28.8242,0.0994328
242055992,76085747,1132,17764200,2067190,970883000,343135000,0.116368,19.3161,19.3161,0.196892
242061591,76085747,16586,40446.2,4177.21,1970560,634958,0.103278,15.6988,0,0
242062362,76085747,16793,943890,106872,48323400,17129300,0.113225,18.1476,18.1473,0.131645
242063639,76085747,17213,874225,107940,46223100,17724400,0.12347,20.2745,20.2745,0.166641
242052776,76085747,343,526015000,61049700,27835200000,9917490000,0.116061,18.854,18.9105,0.276847
242056427,76085747,10687,10607700,1321060,666939000,241880000,0.124538,22.8022,22.4965,0.749941
242062379,76085747,16802,34969,3844.85,1744790,627588,0.10995,17.947,0,0
242063955,76085747,17284,629442,64125,30906000,10535200,0.101876,16.7373,16.7373,0.176942
242064781,76085747,17591,174843,19856.2,8885290,3229320,0.113566,18.4699,18.4698,0.239313
242054330,76085747,893,1347920,202327,81066600,33039800,0.150103,24.5117,24.6332,0.128506
242055901,76085747,1096,1492630,194681,83832700,31416400,0.130428,21.0477,21.2394,0.145455
242058882,76085747,15844,2936000,333406,145296000,50841400,0.113558,17.3165,17.317,0.172098
242060300,76085747,16135,2073480,179425,92929100,33434900,0.0865329,16.125,16.2181,0.288239
242062748,76085747,16881,384659,46937.3,22470000,7522280,0.122023,19.5557,19.5557,0.295632
242054346,76085747,894,3243920,422139,187837000,77854500,0.130132,24.0001,23.3062,0.558473
242062050,76085747,16723,314721,35344.4,16239700,5628560,0.112304,17.8843,17.8843,0.107112
242055202,76085747,970,734349,64730.4,32364200,10347800,0.0881467,14.0912,14.0912,0.131522
242052835,76085747,378,22296900,3147490,1331410000,533551000,0.141163,23.9293,24.0466,0.275805
242057374,76085747,15663,414873,30515.7,17072000,4688060,0.0735542,11.3,11.3568,0.186712
242063636,76085747,17212,1503670,168992,76242500,27665500,0.112387,18.3987,18.3987,0.218976
242052489,76085747,214,1593260,160878,76371700,26534800,0.100974,16.6544,16.5243,0.149492
242052469,76085747,201,12575500,1634740,770124000,299511000,0.129994,23.8171,23.7072,0.358361
242062756,76085747,16886,314721,37660.2,17335100,6157350,0.119662,19.5645,19.5645,0.260616
242052300,76085747,122,3496870,379635,179688000,62930900,0.108564,17.9963,17.9963,0.14372
242065157,76085747,111220790,34969,3894.84,1804620,615619,0.11138,17.6047,0,0
242052483,76085747,210,137177,19514.2,8342180,3235910,0.142256,23.5893,24.0511,0.101627
242053324,76085747,571,5809610,810257,353586000,132226000,0.139468,22.7599,23.0744,0.233533
242062772,76085747,16893,1223920,129310,58576800,20605800,0.105653,16.8359,16.8359,0.0888753
242063400,76085747,17113,944163,107559,51772700,18198600,0.11392,19.2748,19.2748,0.195777
242056674,76085747,182305689,11936400,1476410,707123000,257852000,0.12369,21.6022,21.6195,0.405461
242060705,76085747,16288,204278,28784.3,11428200,4418820,0.140908,21.6315,21.5749,0.122308
242061488,76085747,16547,104686,11984.7,5274860,1924360,0.114482,18.3821,18.3816,0.168457
242062739,76085747,16877,5664980,668531,300391000,107154000,0.118011,18.9151,18.9151,0.227905
242052219,76085747,53,104907,13273.5,5984530,2225510,0.126526,21.2141,21.2141,0.0476456
242060730,76085747,16298,201715,25052.8,10630700,3918420,0.124199,19.4255,19.5938,0.401457
242059165,76085747,15880,296825,30930.1,15457700,4913690,0.104203,16.5542,16.7997,0.220193
242054808,76085747,945,5484720,787240,318169000,122216000,0.143533,22.2829,22.2843,0.099616
242064602,76085747,17483,104907,14645.6,6378730,2347140,0.139606,22.3736,22.3736,0.05992
242052894,76085747,414,243373,34032,14266000,5422280,0.139835,22.2797,22.6204,0.133739
242053499,76085747,691,1573600,222478,94912700,35679200,0.141381,22.6736,22.6736,0.132859
242061117,76085747,16453,2036160,258476,108655000,41894900,0.126943,20.5755,20.5358,0.216522
242059904,76085747,16015,1941870,234262,101135000,36828600,0.120637,18.9655,18.9663,0.207697
242064776,76085747,17589,629359,55351.2,26572500,8849880,0.0879486,14.0617,14.0608,0.236724
242056887,76085747,15586,244783,34231.4,13740300,5047460,0.139844,20.6201,20.6201,0.134674
242055628,76085747,1045,346241,58767.6,22999700,10163100,0.16973,29.3526,29.651,0.10176
242059883,76085747,16008,5451500,347918,207029000,61077300,0.0638205,11.2038,12.635,0.756616
242052977,76085747,458,6187320,179464,135503000,28827400,0.0290051,4.6591,4.56815,0.959899
242053838,76085747,773,1608570,186782,84164100,30713300,0.116117,19.0935,19.0935,0.141512
242059998,76085747,16064,3952980,101039,77508000,17204100,0.0255602,4.35218,4.26164,1.08733
242052579,76085747,259,454597,74837.5,29751500,13585400,0.164624,29.8846,29.8846,0.263032
242057726,76085747,15695,52083.8,7883.99,3716160,1275990,0.151371,24.4987,25.8521,0.292368
242062843,76085747,16927,3007330,290708,164242000,48936500,0.0966663,16.2724,16.2724,0.347895
242053007,76085747,475,3363090,396004,171652000,63725600,0.11775,18.9485,18.8026,0.226501
242062837,76085747,16925,6818960,674326,469291000,120249000,0.0988899,17.6345,17.6345,0.581967
242060459,76085747,16213,3949940,498341,213470000,77579700,0.126164,19.6407,19.7963,0.340216
242052585,76085747,263,314721,36323.5,15260200,5573920,0.115415,17.7107,17.7107,0.290586
242053270,76085747,540,1103810,137212,60347300,25399900,0.124308,23.0111,23.1302,0.276502
242059813,76085747,15983,4974920,776444,304645000,128522000,0.156072,25.8339,25.9234,0.134333
242063944,76085747,17281,69938,6697.72,3234380,1059870,0.0957665,15.1545,15.1545,0.0174338
242064084,76085747,17335,384605,37374.3,18341900,6203060,0.0971758,16.1284,16.1274,0.246036
242062990,76085747,16997,594473,90571.2,39763300,14470700,0.152355,24.342,24.342,0.0905834
242056924,76085747,15591,244783,30128.2,13675400,4504560,0.123081,18.4023,18.4023,0.226184
242062766,76085747,16890,314721,50205.4,21800000,8250180,0.159524,26.2143,26.2143,0.105884
242063911,76085747,17265,209814,20781.5,10491100,3489340,0.0990474,16.6307,16.6307,0.14584
242053061,76085747,503,4418670,562934,243195000,88895700,0.127399,20.1182,20.0347,0.174917
242053704,76085747,731,4217210,417172,228391000,71329700,0.0989213,16.914,16.3635,0.540825
242059896,76085747,16012,15790100,1784170,846862000,295940000,0.112993,18.7421,18.5698,0.477469
242065032,76085747,111220682,279752,28926.1,16654400,4810500,0.103399,17.1956,17.1956,0.291529
242060771,76085747,16326,263785,37353.8,15494100,5930350,0.141607,22.4818,22.7843,0.25783
242059085,76085747,15865,1791200,189840,91960800,30238500,0.105985,16.8817,16.7472,0.288596
242063572,76085747,17182,6224450,699167,324004000,116196000,0.112326,18.6676,18.6676,0.260112
242052793,76085747,358,209814,31376.9,13148500,5084380,0.149546,24.2328,24.2328,0.0962566
242062760,76085747,16887,1923300,214936,97963900,34405700,0.111754,17.8889,17.8889,0.242242
242063038,76085747,17026,629442,98036.3,47552300,17155700,0.155751,27.2553,27.2553,0.319737
242063402,76085747,17115,944163,107559,51772700,18198600,0.11392,19.2748,19.2748,0.195777
242060335,76085747,16146,311935,28415.8,14267300,5188840,0.0910952,16.6344,17.1226,0.55346
242060456,76085747,16212,7166100,839993,367659000,131616000,0.117218,18.3664,18.4932,0.372052
242052999,76085747,471,201790,25072.4,11092000,4771810,0.12425,23.6474,23.6053,0.349499
