id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240487565,75774676,15696,839256,65049.3,39826400,8784050,0.0775083,10.4665,10.4665,0.203379
240491546,75774676,16268,104907,7243.9,4498480,978864,0.0690507,9.33078,9.33078,0.253286
240497784,75774676,17063,699380,12154.1,14489000,1640400,0.0173784,2.34551,2.34551,0.557614
240486124,75774676,1126,69938,4332.53,3130160,570857,0.0619482,8.16233,8.16233,0.272834
240479869,75774676,378,23531400,1693950,1064490000,239348000,0.0719865,10.1714,10.1705,0.355125
240482526,75774676,674,34969,2384.92,1902510,337088,0.0682011,9.63963,0,0
240490407,75774676,16112,1643540,188381,81544500,26656100,0.114619,16.2187,16.2187,0.0515464
240493815,75774676,16536,1586240,90581.7,68052500,12369900,0.0571046,7.79827,7.80018,0.122775
240488560,75774676,15793,1853360,83589.3,75332300,10852900,0.0451016,5.85583,5.85583,0.244692
240477592,75774676,56,19493400,855291,774392000,114174000,0.043876,5.85709,5.98331,0.481717
240488519,75774676,15787,3286590,165352,137674000,21631200,0.050311,6.58164,6.58174,0.258385
240478773,75774676,230,97749.9,6401.61,3856200,854232,0.0654897,8.73896,8.7201,0.0499723
240482114,75774676,637,19811400,1377360,895692000,197512000,0.0695234,9.96961,9.9703,0.155813
240484594,75774676,935,3101530,181073,133882000,26578400,0.0583819,8.56945,8.53206,0.309845
240487614,75774676,15701,454597,28699,18152600,3838720,0.0631307,8.44422,8.44422,0.290009
240481485,75774676,546,34969,990.122,1256370,124689,0.0283143,3.56569,0,0
240499238,75774676,17474,435364,31329.4,18744000,4775670,0.0719613,10.9694,10.9648,0.168895
240481588,75774676,564,2657640,158364,111485000,21182800,0.0595883,7.97052,7.97052,0.229029
240490338,75774676,16083,6232010,608739,328952000,88583000,0.0976795,14.2142,14.2187,0.247581
240482236,75774676,652,69938,4505.11,2856080,583075,0.0644158,8.33703,8.33703,0.100406
240479593,75774676,334,3531870,321203,168868000,44823600,0.0909443,12.6912,12.6912,0.28978
240495184,75774676,16706,2272980,123906,91798900,16858100,0.0545123,7.41671,7.4167,0.199166
240497853,75774676,17082,314721,22741.3,14547700,3248250,0.0722587,10.3211,10.3211,0.109747
240496370,75774676,16824,521875,17527.5,21113400,2717060,0.0335857,5.20635,5.19854,0.311366
240497110,75774676,16962,699380,34963.7,23301100,4751290,0.0499924,6.79358,6.79358,0.199185
240479790,75774676,364,314721,21278.8,13135100,2963170,0.0676115,9.41522,9.41522,0.186718
240496539,75774676,16867,2342920,142154,92552300,20137000,0.0606738,8.59483,8.59483,0.303749
240497080,75774676,16956,1084040,58665.8,42005600,8212160,0.0541178,7.57552,7.57552,0.229211
240486965,75774676,182305713,239999,19137,11361700,2739790,0.0797375,11.4158,10.7373,0.18042
240477862,75774676,106,314721,16636.6,12238500,2493060,0.0528615,7.9215,7.9215,0.266587
240494460,75774676,16600,279752,11434.4,11136400,1549650,0.0408733,5.53939,5.53939,0.245861
240487404,75774676,15679,909194,58785.2,36265400,7562980,0.0646563,8.31833,8.31833,0.283594
240494821,75774676,16624,6119580,352175,234140000,49108200,0.0575489,8.02477,8.02477,0.221009
240498299,75774676,17256,1503670,77510.5,51092700,11005600,0.0515476,7.31916,7.31916,0.154877
240485485,75774676,1042,1428430,120534,67147200,17444400,0.0843821,12.2123,12.0817,0.29359
240489634,75774676,15953,349690,29050.4,14352900,3975320,0.0830746,11.3681,11.3681,0.186818
240478122,75774676,139,5349770,593153,266797000,85423300,0.110874,15.9676,15.9676,0.13716
240480182,75774676,430,3566840,220807,179362000,32562400,0.0619054,9.12922,9.12922,0.402517
240492955,75774676,16419,2342920,126257,95195400,17713300,0.0538888,7.56034,7.56034,0.372126
240486195,75774676,1142,1783420,184731,82137900,26327300,0.103582,14.7623,14.7623,0.197688
240478793,75774676,233,2517770,231619,149428000,34545000,0.0919936,13.7205,13.7205,0.208475
240493413,75774676,16480,664339,44918.4,29870400,6299090,0.0676137,9.48174,9.48155,0.160664
240492513,75774676,16384,1993230,145430,110252000,24405500,0.0729618,12.2442,12.2442,0.554742
240499545,75774676,17590,279750,10754.4,7820460,1488190,0.0384428,5.31973,5.31973,0.191126
240499781,75774676,111220672,594473,25676.7,18662600,3722370,0.0431923,6.26163,6.26163,0.296076
240484937,75774676,966,2342920,173115,95799300,24217900,0.0738886,10.3366,10.3366,0.444548
240487300,75774676,15658,104907,6750.37,4581760,837726,0.0643462,7.98542,7.98542,0.108888
240481005,75774676,487,419628,34190.7,21173300,4848800,0.0814786,11.555,11.555,0.265019
240489208,75774676,15898,2762550,204234,120839000,27261600,0.0739296,9.86828,9.86828,0.175784
240492606,75774676,16399,4965600,379886,243523000,55349500,0.0765035,11.1466,11.1466,0.339267
240498159,75774676,17213,874225,54087.3,32061900,7740440,0.0618688,8.85406,8.85406,0.319397
240487237,75774676,15628,839256,60107.4,37913600,7809830,0.0716199,9.30565,9.30565,0.284264
240499028,75774676,17404,104907,7753.82,5165010,1174190,0.0739113,11.1927,11.1927,0.214821
240499794,75774676,111220690,174845,11907,8076470,1883170,0.0681004,10.7705,10.7705,0.106747
240478148,75774676,146,15246500,802915,516904000,113405000,0.0526623,7.43811,7.43811,0.27433
240479137,75774676,269,524500,10251.5,10512200,1459710,0.0195452,2.78304,2.78288,0.617059
240496645,75774676,16890,314721,31014.3,16886300,4566760,0.0985455,14.5105,14.5105,0.146623
240497014,75774676,16935,524535,23255.3,21635100,3552270,0.0443351,6.77223,6.77223,0.174048
240493613,75774676,16500,559504,33990.5,20735300,4883840,0.0607512,8.72888,8.72888,0.207615
240487332,75774676,15666,10069200,642189,411892000,84324900,0.0637773,8.37452,8.37337,0.345172
240487339,75774676,15667,3951500,243489,155701000,30923300,0.0616195,7.82572,7.82572,0.290837
240483793,75774676,842,5699950,257222,260683000,35920400,0.0451271,6.30188,6.30188,0.330135
240485124,75774676,990,1188950,97609.8,63233900,14205300,0.0820977,11.9478,11.9478,0.164696
240488883,75774676,15838,979132,30090.8,36885700,3996040,0.0307321,4.08121,4.08121,0.61125
240481106,75774676,503,5315250,274799,226018000,37399400,0.0517,7.03625,7.03625,0.162546
240477710,75774676,79,69938,3002.37,2425670,382735,0.042929,5.47249,5.47249,0.0689188
240482882,75774676,703,29634700,2560930,1395180000,363508000,0.0864167,12.2663,12.2566,0.322938
240490217,75774676,16027,20468200,1705770,1027380000,244160000,0.0833374,11.9287,11.9271,0.184318
240500328,75774676,111220858,139876,9051,5318080,1284210,0.0647073,9.18109,9.18109,0.107947
240500383,75774676,111220900,244783,15611.6,9651350,2288840,0.0637774,9.35047,9.35047,0.256794
240481043,75774676,494,2657640,125920,115180000,17182900,0.0473802,6.46548,6.46548,0.19835
240492564,75774676,16392,209814,18307.8,11856600,2863010,0.0872574,13.6455,13.6455,0.128396
240486940,75774676,182305701,815129,67628.2,44537000,9756510,0.0829662,11.9693,12.0202,0.166056
240489220,75774676,15900,734349,57068.5,34452600,7445470,0.0777131,10.1389,10.1389,0.123749
240495795,75774676,16781,384659,21123.5,14925500,3016430,0.054915,7.84182,7.84182,0.273675
240483261,75774676,761,139876,8926.18,5839650,1072640,0.063815,7.6685,7.6685,0.0847587
240496388,75774676,16827,454575,17026.7,18404400,2482230,0.0374563,5.46055,5.46047,0.265364
240496477,75774676,16853,34969,1790.99,1315400,244843,0.0512166,7.00171,0,0
240498734,75774676,17340,2832490,133313,96699800,19632200,0.0470658,6.93109,6.93109,0.319726
240487181,75774676,15622,16153200,991427,638438000,128470000,0.0613764,7.95322,7.95227,0.353358
240499336,75774676,17491,34969,2929.07,1888000,428690,0.083762,12.2592,0,0
240497776,75774676,17058,1258880,73285,46470000,10491700,0.0582142,8.33415,8.33415,0.365143
240494921,75774676,16662,104907,7284.72,4837990,984092,0.0694398,9.38061,9.38061,0.0925322
240495207,75774676,16709,804287,41599.7,32197200,5510840,0.0517225,6.85183,6.85183,0.200703
240497773,75774676,17056,1958260,85439.1,60958900,12132100,0.04363,6.19535,6.19535,0.622385
240481331,75774676,533,5136950,185945,153428000,26633200,0.0361974,5.18462,5.18128,0.922814
240495006,75774676,16680,13777800,725232,605538000,98983100,0.0526378,7.18425,7.18425,0.247773
240495363,75774676,16730,279752,16749.4,11136900,2285320,0.0598722,8.16909,8.16909,0.236832
240498861,75774676,17370,384659,25231.7,16409700,3644880,0.065595,9.47561,9.47561,0.182411
240483871,75774676,853,3776650,231449,163307000,35581700,0.0612843,9.42149,9.42149,0.522227
240497044,75774676,16948,3012320,69340.6,145825000,11069600,0.023019,3.67477,3.68186,0.562199
240481975,75774676,613,1014100,101408,56717900,14686400,0.0999981,14.4822,14.4822,0.108823
240498852,75774676,17368,2902430,169835,115093000,24137200,0.0585147,8.31622,8.31622,0.312446
240499654,75774676,17640,454589,19729.6,13948400,2669840,0.043401,5.8731,5.87314,0.312725
240477840,75774676,101,4091370,214613,161131000,31939100,0.0524551,7.80645,7.80645,0.461859
240483081,75774676,731,4719030,418026,243252000,60430000,0.088583,12.8056,12.8062,0.287464
240495312,75774676,16719,1643540,93982.6,65147500,12843400,0.057183,7.81446,7.81446,0.257301
240497163,75774676,16974,34969,3232.46,1855640,477370,0.0924379,13.6512,0,0
240498049,75774676,17150,1049070,52398.4,35098600,7200460,0.0499475,6.86366,6.86366,0.362453
240478327,75774676,177,139876,12318.4,6822600,1987820,0.0880664,14.2113,14.2113,0.065645
240483498,75774676,800,1288660,138550,64018800,19654300,0.107514,15.2517,15.0321,0.126371
240482784,75774676,696,104848,463.564,1324570,67191.5,0.00442128,0.640844,0.640714,0.42376
240483279,75774676,764,4649500,465216,218554000,67656200,0.100057,14.5513,14.5497,0.235321
240490445,75774676,16133,4196280,297308,187648000,44910600,0.0708504,10.7025,10.7025,0.325031
240480078,75774676,415,12483900,708410,545663000,114309000,0.056746,9.1565,9.15649,0.34532
240499424,75774676,17538,5077660,231821,153302000,32757400,0.045655,6.45128,6.46397,0.416398
240478801,75774676,234,1608560,111140,70086200,15956800,0.069093,9.91996,9.91991,0.318106
240481142,75774676,509,6469260,436386,290420000,64040800,0.0674553,9.89925,9.89925,0.295034
240480129,75774676,423,2656570,119677,109100000,20006000,0.0450494,7.53076,7.53042,0.350763
240489229,75774676,15902,419628,31379.3,17400500,4018910,0.0747789,9.57732,9.57732,0.0659798
240496763,75774676,16900,489566,50527.2,26592800,7524430,0.103208,15.3696,15.3696,0.138991
240488411,75774676,15765,3390180,188973,144174000,25283600,0.0557412,7.45789,7.45718,0.249809
240488925,75774676,15845,3915420,179573,150175000,24641600,0.045863,6.29346,6.26847,0.302359
240497594,75774676,17040,209814,11089.8,8204110,1656690,0.0528556,7.89598,7.89598,0.226018
240494009,75774676,16565,699310,31328.7,28815500,4310470,0.0447995,6.16389,6.16382,0.285282
240479828,75774676,370,73898000,4328250,2877780000,629294000,0.0585706,8.5157,8.51612,0.278577
240495505,75774676,16752,3007330,153684,116451000,21210600,0.0511031,7.05296,7.05296,0.239241
240488025,75774676,15731,419628,28958.8,15949200,3970280,0.0690106,9.46142,9.46142,0.117501
240490239,75774676,16037,5761960,139251,152676000,20600000,0.0241673,3.57518,3.57038,1.10226
240499051,75774676,17412,69938,3373.19,2358450,497959,0.0482312,7.12001,7.12001,0.563637
240488031,75774676,15733,209814,11424.9,7134650,1507990,0.0544524,7.18727,7.18727,0.211073
240482104,75774676,636,2203050,162107,103123000,23603900,0.0735832,10.7142,10.7142,0.194814
240491272,75774676,16218,244783,9828.1,8904360,1306480,0.0401503,5.33732,5.33732,0.209445
240478345,75774676,181,3287090,213292,140210000,29011500,0.0648879,8.8259,8.8259,0.267552
240478295,75774676,169,1643540,109352,78469200,16176200,0.066534,9.84225,9.84225,0.238324
240494704,75774676,16612,1713480,99445.8,69271300,13598900,0.0580373,7.93641,7.93641,0.17179
240489675,75774676,15969,5432880,337003,223503000,46598800,0.0620304,8.57718,8.6923,0.426869
240497924,75774676,17104,839256,40538.1,33272100,6341330,0.0483024,7.5559,7.5559,0.324984
240479846,75774676,374,1993230,111930,72795900,15634400,0.056155,7.84372,7.84372,0.185589
240499076,75774676,17423,209814,13148,10461100,1863080,0.062665,8.87968,8.87968,0.156044
240480032,75774676,408,1084040,85272.8,47910900,11989200,0.0786621,11.0597,11.0597,0.220077
240487102,75774676,15612,34969,2858.6,1414190,386692,0.0817467,11.0581,0,0
240491862,75774676,16297,594473,35311.2,21932400,4687600,0.0593992,7.8853,7.8853,0.135156
240498057,75774676,17152,174845,6796.68,5519230,941624,0.0388726,5.38548,5.38548,0.319682
240492088,75774676,16342,139820,10534.7,6453210,1753520,0.0753447,12.5413,12.5429,0.400734
240487556,75774676,15695,69938,5098.34,3517490,677592,0.072898,9.68846,9.68846,0.249641
240497011,75774676,16934,489566,19244,21418400,3054580,0.0393082,6.23936,6.23936,0.451445
240483624,75774676,819,346190,28898.7,15141600,4059400,0.0834765,11.7259,11.7108,0.228427
240499556,75774676,17592,614413,36043.3,22362300,4905110,0.058663,7.98341,7.99048,0.137015
240500379,75774676,111220898,34969,1794.52,1285620,248414,0.0513174,7.10384,0,0
240481025,75774676,491,1713480,113381,66854900,15176400,0.0661702,8.85706,8.85706,0.150569
240494823,75774676,16626,5525100,322913,213793000,45058300,0.0584447,8.15519,8.15519,0.213334
240491791,75774676,16288,209814,13389.5,8869930,1769350,0.0638161,8.43296,8.43296,0.134546
240487479,75774676,15688,209814,16961.4,10897200,2292880,0.0808402,10.9281,10.9281,0.23219
240500046,75774676,111220762,664411,24904.5,20669500,3554370,0.0374836,5.34965,5.34965,0.229692
240498450,75774676,17277,3252120,201206,118083000,29995000,0.0618692,9.22323,9.22323,0.342172
240487466,75774676,15687,1326990,72503.2,52856500,9808160,0.0546374,7.3913,7.38396,0.615245
240498060,75774676,17153,1328820,81494.7,46512800,11232900,0.0613285,8.45331,8.45331,0.346083
240499467,75774676,17571,244781,12461.6,7483050,1860980,0.0509091,7.60265,7.60261,0.480784
240496122,75774676,16803,69938,4250.17,2544260,602178,0.0607706,8.61016,8.61016,0.156594
240497822,75774676,17069,104902,5585.09,4709820,762334,0.0532408,7.26708,7.26706,0.0721133
240483518,75774676,804,244781,10503.4,8569070,1433470,0.0429092,5.85611,5.85611,0.0577766
240489319,75774676,15927,344954,30113.8,16143600,4082090,0.087298,11.8337,11.8745,0.236381
240495198,75774676,16708,699380,36461.9,27354500,4933360,0.0521347,7.0539,7.0539,0.199851
240483029,75774676,724,419628,26860.6,17805700,3421150,0.0640105,8.15282,8.15282,0.132331
240499235,75774676,17471,418754,27826.3,15668600,4082450,0.0664502,9.74904,9.75077,0.140645
240499072,75774676,17422,874225,49014.7,36079100,6654350,0.0560665,7.61172,7.61172,0.337322
240481801,75774676,594,139876,8724.83,5963460,1186530,0.0623754,8.4827,8.4827,0.099851
240491184,75774676,16195,69938,7267.17,3424850,1014350,0.103909,14.5035,14.5035,0.0738249
240490256,75774676,16046,8725100,545948,360723000,79041900,0.0625722,9.05914,9.04436,0.624738
240486980,75774676,15568,25559900,1576420,1023120000,206456000,0.0616754,8.07733,8.07672,0.330727
240494834,75774676,16629,69938,4676.84,2827660,647560,0.0668713,9.25905,9.25905,0.141361
240477429,75774676,31,22168400,1884690,1078850000,273332000,0.0850169,12.3298,12.3125,0.314556
240495123,75774676,16696,979132,49735.4,42314700,6663700,0.0507954,6.80572,6.80572,0.174315
240500264,75774676,111220798,1468700,76586.8,53111900,10865700,0.0521461,7.39821,7.39821,0.214048
240490339,75774676,16084,5656980,559376,300407000,81498300,0.0988824,14.4067,14.4036,0.239861
240486279,75774676,10675,11208900,316603,647267000,52453600,0.0282456,4.67963,4.67876,0.566299
240480746,75774676,465,5066560,247738,195056000,34848400,0.0488968,6.87812,6.83947,0.464828
240499090,75774676,17429,349690,25131,18223700,3531630,0.0718666,10.0993,10.0993,0.120914
240496510,75774676,16860,174845,7245.42,5910150,999160,0.0414391,5.71455,5.71455,0.12108
240499487,75774676,17581,2082220,99787.6,65778700,13831900,0.0479237,6.64288,6.65491,0.253255
240497272,75774676,16998,314721,27587.4,15171700,4090830,0.0876568,12.9983,12.9983,0.0916717
240484008,75774676,881,2622560,165316,111673000,23265800,0.0630362,8.87141,8.87138,0.135449
240491779,75774676,16287,909194,58053.8,36858700,7750430,0.0638519,8.52451,8.52451,0.167732
240480828,75774676,477,182923000,6571250,6814190000,888412000,0.0359236,4.85675,4.85944,0.632187
240484575,75774676,931,4056400,182512,121562000,25875900,0.0449934,6.37902,6.37902,0.60793
240490243,75774676,16038,6433440,272497,237308000,40034400,0.0423564,6.22287,6.22211,0.673556
240495578,75774676,16767,384659,21019.6,15452200,2925310,0.0546447,7.60494,7.60494,0.23629
240480960,75774676,481,874362,44448,34932200,6158770,0.0508348,7.04373,7.10035,0.393929
240490187,75774676,16015,1840670,123481,75406400,16855400,0.0670847,9.1572,9.22054,0.199976
240478235,75774676,160,5139410,263173,195554000,36551700,0.0512069,7.11204,7.11217,0.392126
240491584,75774676,16272,734349,41042.8,28435700,5701790,0.0558901,7.76441,7.76441,0.296278
240493423,75774676,16481,629244,33339.4,24413300,4394590,0.0529833,6.98392,6.98368,0.115177
240495549,75774676,16762,944163,44567.8,37108900,6132590,0.0472034,6.49526,6.49526,0.280259
240497146,75774676,16971,664411,59566.3,32778000,8829880,0.0896528,13.2898,13.2898,0.125947
240492473,75774676,16376,42591000,2877200,1954480000,419987000,0.0675542,9.86093,9.86969,0.321908
240481725,75774676,585,874225,54655.6,37894800,7547980,0.0625189,8.63391,8.63391,0.171842
240489233,75774676,15903,386955000,27411400,17561200000,3976990000,0.0708389,10.2777,10.2569,0.424792
240498691,75774676,17330,979132,50060.7,34431700,7311920,0.0511276,7.46776,7.46776,0.311839
240478066,75774676,130,1328820,61730.7,44840000,8400320,0.0464552,6.32163,6.32163,0.291315
240483907,75774676,862,5070500,481242,261851000,68461900,0.09491,13.502,13.502,0.120385
240491351,75774676,16235,1398760,83018.1,51610300,10814800,0.0593512,7.73171,7.73171,0.360368
240481053,75774676,495,6242290,473671,311391000,81464400,0.075881,13.0504,13.0481,0.424319
240495543,75774676,16759,34969,2469.74,1612030,331725,0.0706264,9.48627,0,0
240484611,75774676,938,3985560,242604,152186000,35502100,0.0608707,8.90769,8.90814,0.222028
240488833,75774676,15831,2133110,135165,84676200,18789800,0.0633653,8.80865,8.80865,0.343811
240490342,75774676,16085,575025,49363.1,28544800,7084650,0.0858452,12.3206,12.3577,0.30304
240479933,75774676,391,9476500,370223,369650000,59008800,0.0390675,6.22686,6.22685,0.579946
240482025,75774676,622,174845,12534.6,8477650,1757400,0.0716899,10.0512,10.0512,0.142813
240498066,75774676,17156,11050200,520579,373983000,75154300,0.0471103,6.80117,6.80117,0.45322
240487230,75774676,15627,839256,60107.4,37913600,7809830,0.0716199,9.30565,9.30565,0.284264
240499576,75774676,17595,32372.6,2284.35,1303370,305778,0.0705645,9.4456,0,0
240498294,75774676,17251,2867460,153782,97585600,21702600,0.05363,7.5686,7.5686,0.150149
240484233,75774676,903,1398760,93952,64920000,14000800,0.0671681,10.0094,10.0094,0.169058
240498297,75774676,17253,2867460,153782,97585600,21702600,0.05363,7.5686,7.5686,0.150149
240497989,75774676,17124,1049070,39205.2,30641600,5577630,0.0373714,5.31674,5.31674,0.548795
240485717,75774676,1073,113512000,2790670,5744610000,446772000,0.0245849,3.93592,3.93144,0.583389
240494894,75774676,16655,104907,5262.85,4163330,695819,0.0501669,6.63272,6.63272,0.155372
240498447,75774676,17275,3252120,201206,118083000,29995000,0.0618692,9.22323,9.22323,0.342172
240489922,75774676,15974,5432880,337003,223503000,46598800,0.0620304,8.57718,8.6923,0.426869
240499017,75774676,17399,174845,11067.6,6399070,1636240,0.0632994,9.35822,9.35822,0.0874473
240499465,75774676,17569,454547,18972.3,11518700,2875930,0.0417388,6.32703,6.32674,0.443242
240486312,75774676,10681,6923390,152022,339775000,23113000,0.0219577,3.3384,3.3384,0.260703
240495983,75774676,16793,944163,53660.3,35265600,7452840,0.0568337,7.8936,7.8936,0.268023
240496450,75774676,16848,839256,49118.2,34556000,6689140,0.0585259,7.97033,7.97033,0.242219
240493669,75774676,16510,12186900,654991,513530000,90258500,0.0537456,7.40621,7.40633,0.196297
240493634,75774676,16501,174845,9739.61,7222850,1304950,0.0557042,7.46346,7.46346,0.0771039
240495079,75774676,16691,769318,33625.5,30202300,4700330,0.0437082,6.10974,6.10974,0.54837
240480725,75774676,461,839256,51269.3,35936800,7282820,0.0610889,8.67771,8.67771,0.191649
240487634,75774676,15705,174845,9484.12,6725340,1223870,0.054243,6.99974,6.99974,0.126913
240498097,75774676,17175,559504,31463,22081900,4723150,0.0562337,8.44167,8.44167,0.184723
240497882,75774676,17090,139876,9189.61,5216620,1253340,0.0656983,8.96034,8.96034,0.179064
240477721,75774676,82,944163,39629.6,33476200,5516800,0.0419733,5.84306,5.84306,0.207028
240490789,75774676,16149,69798.2,3671.14,2710160,536583,0.0525964,7.68764,7.69055,0.267516
240490036,75774676,15983,4641550,427588,223052000,59500800,0.0921217,12.8192,12.9136,0.152467
240499348,75774676,17498,104907,9647.57,5417730,1490920,0.0919631,14.2118,14.2118,0.0531862
240496045,75774676,16798,419628,21712,15187100,2956690,0.051741,7.04598,7.04598,0.234703
240497019,75774676,16936,104907,3402.92,3684680,506300,0.0324375,4.82617,4.82617,0.389338
240499338,75774676,17493,279752,14402.9,10002400,1958230,0.0514847,6.99986,6.99986,0.138224
240477910,75774676,111,5490110,503570,252570000,70661000,0.0917231,12.8706,12.8706,0.2528
240498155,75774676,17212,1503670,84996.3,53390600,12187400,0.056526,8.10509,8.10509,0.342556
240490028,75774676,15981,17593000,1265700,726252000,180392000,0.0719437,10.2537,10.1418,0.406522
240500340,75774676,111220874,454597,31188.5,21659300,4519010,0.0686068,9.94069,9.94069,0.252666
240486879,75774676,10735,2586930,75879.7,121693000,10933300,0.0293319,4.22635,4.22561,0.496861
240495321,75774676,16721,1328820,78967.2,53721500,10773100,0.0594265,8.10725,8.10725,0.251796
240479152,75774676,275,15619800,789733,640243000,107421000,0.0505598,6.87725,6.88331,0.431444
240486159,75774676,1132,17764100,870301,626885000,123163000,0.0489922,6.93328,6.93331,0.339554
240498533,75774676,17303,349690,28479,19541300,4342890,0.0814407,12.4192,12.4192,0.174571
240493746,75774676,16527,34969,2292.08,1740020,327136,0.0655461,9.35503,0,0
240492573,75774676,16394,524535,31055.7,26650900,5154030,0.0592061,9.8259,9.8259,0.474617
240481788,75774676,593,4001050,33659.9,66010200,5045360,0.00841277,1.26101,1.25496,1.57354
240486906,75774676,182305693,977470,27689.3,27806600,4026160,0.0283276,4.11896,3.55108,0.829054
240498849,75774676,17366,2902430,169835,115093000,24137200,0.0585147,8.31622,8.31622,0.312446
240494004,75774676,16564,769248,35764.3,32046300,4919110,0.0464926,6.39469,6.39461,0.286473
240499745,75774676,111220634,524535,22913.4,19390300,3230690,0.0436832,6.15916,6.15916,0.229303
240500040,75774676,111220760,909194,47745.2,35433600,6993380,0.0525138,7.69184,7.69184,0.194848
240499720,75774676,111220574,69938,7400.09,3782990,1051620,0.105809,15.0365,15.0365,0.0979908
240479332,75774676,305,874225,86035,49369900,12327200,0.0984129,14.1008,14.1008,0.168437
240487017,75774676,15590,1678510,104576,72796800,14173400,0.062303,8.44401,8.44401,0.364579
240495063,75774676,16689,979132,52666.8,45714600,7222020,0.0537893,7.37594,7.37594,0.202992
240487304,75774676,15659,1188950,69892.5,45908200,8579350,0.0587853,7.21593,7.21593,0.23098
240492074,75774676,16337,244783,17536.9,10613900,2369150,0.0716425,9.67857,9.67857,0.173941
240480044,75774676,409,3811620,270772,163026000,39259700,0.0710384,10.3,10.3,0.578678
240491327,75774676,16230,244783,13862.5,9633880,1885590,0.0566317,7.7031,7.7031,0.194352
240480138,75774676,424,909194,82327,40384800,11327900,0.0905494,12.4593,12.4593,0.293176
240490798,75774676,16153,69798.2,3671.14,2710160,536583,0.0525964,7.68764,7.69055,0.267516
240479976,75774676,401,839256,62485.1,48589000,9277750,0.074453,11.0547,11.0547,0.257567
240487358,75774676,15672,209814,14793.1,9707680,1944550,0.0705059,9.26797,9.26797,0.147937
240487982,75774676,15721,34969,1804,1139290,241412,0.0515885,6.9036,0,0
240479801,75774676,366,839256,54179.4,37726900,7461230,0.0645565,8.89029,8.89029,0.0968335
240499798,75774676,111220692,839256,40538.1,33272100,6341330,0.0483024,7.5559,7.5559,0.324984
240489666,75774676,15965,209814,11454.5,10156700,1597600,0.0545938,7.61437,7.61437,0.162033
240478139,75774676,143,384658,25932.6,15650800,3859980,0.0674172,10.0348,10.0348,0.186525
240484840,75774676,955,2130270,130730,75638600,18623500,0.0613677,8.74233,8.7446,0.246487
240491844,75774676,16293,209814,11433.1,7393190,1470820,0.0544914,7.01012,7.01012,0.130427
240490804,75774676,16154,822079,76237.2,41550200,11293600,0.0927371,13.7378,13.7067,0.246998
240494866,75774676,16641,69938,5116.93,3013380,707829,0.0731639,10.1208,10.1208,0.0726562
240489569,75774676,15946,2622680,223314,113075000,30713400,0.0851473,11.7107,11.7107,0.303673
240487416,75774676,15680,664411,29033,20669200,3558640,0.0436973,5.35608,5.35608,0.341243
240483002,75774676,720,1014100,61524.7,45205300,8726460,0.0606692,8.60512,8.60512,0.217731
240484243,75774676,906,1084040,101925,64258100,14980300,0.0940233,13.819,13.819,0.137294
240478041,75774676,123,839256,44041.1,32057800,6078660,0.0524763,7.24291,7.24291,0.180512
240482259,75774676,655,3951500,370119,188467000,50215800,0.0936654,12.708,12.708,0.282749
240490854,75774676,16165,12204200,939155,556036000,138792000,0.0769535,11.3725,11.3725,0.338262
240494953,75774676,16668,29304000,1557100,1325900000,215853000,0.0531361,7.36599,7.36599,0.24958
240483126,75774676,746,5711990,494357,286642000,69777500,0.0865473,12.216,12.2551,0.159347
240485258,75774676,1014,2327530,142874,101145000,21456700,0.0613844,9.21865,9.20689,0.284663
240499474,75774676,17575,34969,2914.13,1553840,447642,0.0833345,12.8011,0,0
240488480,75774676,15779,314721,12822.9,12264700,1725510,0.0407436,5.48268,5.48268,0.125092
240500369,75774676,111220884,34969,2641.75,1257360,408903,0.0755455,11.6933,0,0
240489597,75774676,15948,1014100,98152,46775100,13700000,0.0967872,13.5095,13.5095,0.231223
240494343,75774676,16585,104907,6287.86,4538160,855786,0.0599375,8.15757,8.15757,0.241338
240499784,75774676,111220682,279752,9284.73,11305700,1376470,0.0331891,4.92032,4.92032,0.287653
240483968,75774676,874,349690,17141.2,12632300,2601940,0.0490182,7.44071,7.44071,0.331077
240487328,75774676,15664,454597,21233,14946600,2631010,0.0467072,5.78757,5.78757,0.246802
240488473,75774676,15778,1713480,75135.4,64091800,9990800,0.0438496,5.83071,5.83071,0.297262
240498808,75774676,17359,69938,2996.49,2745580,449128,0.042845,6.42181,6.42181,0.545287
240490420,75774676,16120,2675670,178947,137730000,29964100,0.0668792,11.1987,11.2151,0.404299
240496412,75774676,16841,2820730,75386.3,153365000,11544600,0.0267258,4.09278,4.09111,0.365062
240481085,75774676,501,314721,12286.5,10865500,1825740,0.0390392,5.80114,5.80114,0.664728
240478537,75774676,211,3523340,313834,180440000,46008700,0.0890729,13.0583,13.0118,0.237827
240482276,75774676,656,7356270,261570,230777000,38936200,0.0355575,5.29293,5.22602,0.808869
240499211,75774676,17451,619834,40185.6,23723800,5935290,0.064833,9.57562,9.59636,0.229154
240478340,75774676,180,1873310,121808,78384600,16519300,0.065023,8.81828,8.62735,0.300556
240478893,75774676,244,2517770,108557,118240000,16003900,0.0431165,6.3564,6.3564,0.194811
240485420,75774676,1034,1529360,99527.8,64791700,14198900,0.0650779,9.28421,9.2942,0.276348
