id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240993397,75931611,104,4528470,3906.62,76795800,418446,0.000862679,0.0924034,0.091884,0.429674
240994355,75931611,440,602142,892.407,12295600,94640.8,0.00148205,0.157174,0.166623,1.09497
241001616,75931611,16193,829961,2288.43,16373000,270908,0.00275727,0.326411,0.333083,0.403948
241010805,75931611,17233,95960.6,118.019,2091320,11763.7,0.00122987,0.122589,0,0
241003826,75931611,16466,2781000,2389.66,54511900,264177,0.000859281,0.0949937,0.100523,0.788983
241003000,75931611,16379,126413,450.436,2394050,55882.4,0.00356322,0.442063,0.443043,0.553584
240999251,75931611,15832,1444750,3711.11,29963300,410591,0.00256869,0.284196,0.286969,0.286479
240994260,75931611,386,11864600,17887.5,248061000,2026240,0.00150764,0.17078,0.170936,0.629947
241011708,75931611,17304,1910740,2543.9,37510200,278888,0.00133137,0.145958,0.15386,0.473041
240999422,75931611,15870,1678100,1378.52,30999700,145176,0.000821476,0.0865125,0.0926458,0.477239
241003736,75931611,16456,212481,68.9278,3996280,6938.88,0.000324396,0.0326565,0.0342413,0.109897
241009830,75931611,17029,79164.7,52.0972,1619250,5470.02,0.000658086,0.0690967,0.0727646,0.367308
241009445,75931611,16973,21032,11.5278,436092,1245.45,0.000548106,0.0592169,0,0
241002204,75931611,16309,17840100,26868.5,351883000,3029750,0.00150607,0.169828,0.176083,1.09429
241005574,75931611,16586,63502.3,40.5737,1233290,4295.56,0.000638932,0.0676441,0.0692118,0.117995
241005906,75931611,16654,354855,115.095,7308320,12350.4,0.000324345,0.0348041,0.0348217,0.509158
241003560,75931611,16429,2438000,2398.06,56046100,262466,0.000983615,0.107656,0.110788,0.356862
240999971,75931611,15937,4909580,4369.93,79392500,501466,0.000890082,0.10214,0.106549,0.66846
240993697,75931611,201,2164170,1195.49,43849400,150560,0.000552401,0.0695692,0.0729895,1.039
241001989,75931611,16264,598107,452.334,11478400,44250.6,0.000756277,0.0739845,0.0721425,0.310188
241011677,75931611,17301,572906,1056.79,12125100,112179,0.00184462,0.195808,0.188738,0.577259
241001689,75931611,16213,3016690,4201.29,56014400,494794,0.00139268,0.164019,0.172634,0.726931
240996718,75931611,1058,69938,33.2872,1657000,3920.04,0.000475954,0.0560502,0.0560502,0.171616
241005641,75931611,16594,98408.3,27.9588,1812810,2838.83,0.00028411,0.0288475,0.0288599,0.110684
241001150,75931611,16096,47818.2,98.7024,976361,11066.6,0.00206412,0.23143,0.231321,0.22161
240994778,75931611,524,247527,224.92,4271780,25095.4,0.00090867,0.101385,0.057354,0.388959
240994945,75931611,620,351462,1333.14,8498930,153865,0.00379313,0.437787,0.576068,0.879501
241003206,75931611,16398,20214300,21174.4,445821000,2334720,0.0010475,0.115499,0.119016,0.859731
240995524,75931611,774,298545,648.544,8143150,75746.1,0.00217235,0.253718,0.259916,0.338025
241000634,75931611,16027,15431500,20969.7,359132000,2465450,0.00135889,0.159768,0.173994,1.0915
241004258,75931611,16510,8860440,8136.99,185514000,912103,0.000918351,0.102941,0.108322,0.691944
241012329,75931611,17358,96897.2,241.31,1811040,27224.6,0.00249037,0.280964,0.277656,0.320691
241006101,75931611,16674,1288880,1801.6,30934000,207619,0.00139781,0.161085,0.173246,0.378534
240993416,75931611,115,52993.3,8.10586,968204,812.819,0.00015296,0.0153381,0.016096,0.215511
241015481,75931611,111220800,755926,1704.07,14878900,208612,0.00225428,0.275968,0.25515,0.399263
240997637,75931611,15619,418390,829.022,7918280,90099.4,0.00198146,0.215348,0.191172,0.763655
241001367,75931611,16130,23258500,23930.4,455385000,2808530,0.00102889,0.120753,0.117837,1.05076
241016060,75931611,111220900,188700,242.682,4219410,27372.8,0.00128608,0.14506,0.14863,0.432455
241011441,75931611,17281,38120.2,7.41088,681875,769.851,0.000194408,0.0201954,0,0
240994113,75931611,330,34735.7,41.9534,775221,5005.54,0.00120779,0.144103,0,0
241009220,75931611,16929,1746360,1983.12,39768800,226711,0.00113557,0.129819,0.130794,0.333408
240995265,75931611,731,2409550,4193.13,46493300,486974,0.00174022,0.202102,0.19707,1.23695
241010019,75931611,17098,639348,677.773,13283400,83430.1,0.0010601,0.130492,0.133665,0.653392
240994506,75931611,463,9188200,12275,191463000,1445080,0.00133595,0.157276,0.158975,0.528391
240995238,75931611,721,1617320,2415.64,35920200,343620,0.00149361,0.212462,0.213993,0.987484
241001302,75931611,16112,942411,1162.32,16942400,142409,0.00123335,0.151112,0.15097,1.30405
241004666,75931611,16541,1138720,783.134,23443500,90811.1,0.00068773,0.0797482,0.0838067,0.842045
241010951,75931611,17250,6047240,5691.87,97285500,730504,0.000941235,0.1208,0.122203,1.12159
240997009,75931611,10728,533377,487.101,14263500,66391.8,0.00091324,0.124475,0.122563,0.48252
241004167,75931611,16493,509082,473.687,10271200,58387.1,0.000930472,0.114691,0.118816,0.541905
241009947,75931611,17069,102640,110.865,2360570,12984.3,0.00108014,0.126504,0.126587,0.337936
240996002,75931611,931,1211490,758.088,18080700,81097,0.000625749,0.06694,0.0612294,0.866056
241014271,75931611,17547,1061960,1900.97,22192700,209402,0.00179007,0.197185,0.20138,0.350035
241001656,75931611,16200,206222,89.4741,3952820,10660.2,0.000433872,0.0516925,0.0512781,0.243636
241005834,75931611,16640,151324,114.642,2483430,12588.8,0.000757592,0.0831911,0.0821298,0.177782
241009673,75931611,17028,433913,679.368,9122230,96298,0.00156568,0.221929,0.232292,0.669882
241012563,75931611,17390,226529,588.432,4564450,87532.8,0.0025976,0.386409,1.14023,0.537541
241010168,75931611,17130,511405,426.613,9099000,49458.2,0.000834197,0.0967103,0.101365,0.539505
241014299,75931611,17552,188700,242.682,4219410,27372.8,0.00128608,0.14506,0.14863,0.432455
240995546,75931611,780,326182,538.062,6163540,59946.3,0.00164958,0.183782,0.186112,0.247439
241006378,75931611,16705,1929790,1714.33,37466100,206720,0.000888353,0.10712,0.126279,0.5024
241001372,75931611,16131,11282000,9091.65,216492000,1045130,0.000805854,0.0926368,0.0825152,0.52243
241010860,75931611,17240,10999.4,12.9694,270414,1475.35,0.00117911,0.13413,0,0
240996712,75931611,1056,10047100,5443.74,226185000,658182,0.000541821,0.0655095,0.0681523,0.470053
240996836,75931611,1109,23852.1,43.1012,598718,4046,0.00180702,0.169629,0,0
240998108,75931611,15667,2300630,3950.24,42338400,429720,0.00171703,0.186783,0.199265,0.350251
240993248,75931611,15,254920,126.615,5033860,14621.1,0.000496683,0.0573556,0.0260442,0.267577
241013269,75931611,17448,19418.1,157.895,471892,19437.8,0.00813132,1.00101,0,0
240995058,75931611,674,11742.4,45.3807,343713,5101.74,0.00386468,0.434471,0,0
241002014,75931611,16271,178325,322.844,3515430,35013.3,0.00181043,0.196346,0.193734,0.261713
240995647,75931611,843,1785900,4583.86,33129100,538521,0.0025667,0.301541,0.316731,0.506587
241008403,75931611,16802,10804.4,5.66146,187300,668.789,0.000523994,0.0618995,0,0
241008967,75931611,16872,103599,144.401,1785330,17396.2,0.00139385,0.16792,0.167907,0.174784
241003799,75931611,16462,1014730,1224.01,20016900,146620,0.00120624,0.144491,0.155378,0.832762
240998769,75931611,15733,80755.7,298.386,1371180,32095,0.00369492,0.397433,0,0
241012578,75931611,17395,137133,157.961,2644380,20701.7,0.00115188,0.15096,0,0
240995642,75931611,839,244081,318.123,5798910,35934.1,0.00130335,0.147222,0.148605,0.417348
241006907,75931611,16733,212895,57.0476,4222020,5949.6,0.000267962,0.0279462,0.0282538,0.184324
241002154,75931611,16293,81792,202.396,1617430,21309.1,0.00247452,0.260528,0.256492,0.135571
241015517,75931611,111220816,92681.4,168.137,2526490,18316.9,0.00181414,0.197633,0,0
240995612,75931611,821,3590130,3850.66,66653300,511486,0.00107257,0.14247,0.146,0.74273
241001000,75931611,16069,3654860,2350.13,68384000,280370,0.000643016,0.0767115,0.0798352,0.453879
240993560,75931611,178,625534,674.339,13301000,79969.6,0.00107802,0.127842,0.13378,0.408301
240996532,75931611,1026,466764,489.098,9753660,53758.5,0.00104785,0.115173,0.114466,0.288957
241014387,75931611,17568,212851,867.295,3823090,113708,0.00407465,0.534216,0.915743,0.540858
240999865,75931611,15923,2099370,4214.19,38823700,471585,0.00200736,0.224632,0.213842,0.82215
241005017,75931611,16564,572612,741.478,12993900,80833.5,0.0012949,0.141166,0.160502,0.302473
240994854,75931611,574,1889350,939.064,32180100,119515,0.000497029,0.0632568,0.0633511,0.629405
240993733,75931611,217,850813,1211.83,18984900,130365,0.00142432,0.153223,0.169917,0.6706
240993393,75931611,103,21130,30.3896,313717,5230.3,0.00143823,0.24753,0,0
241009911,75931611,17054,1358440,1377.65,24297500,150954,0.00101414,0.111123,0.10813,0.403859
240998921,75931611,15782,1614970,888.481,32423400,92406,0.000550154,0.0572184,0.0442888,0.477982
241012821,75931611,17419,693026,1755.31,16173100,194790,0.00253283,0.281071,0.333034,0.26608
240999845,75931611,15922,4966660,10298.1,102969000,1100310,0.00207344,0.221539,0.215259,0.613772
241003834,75931611,16467,1811120,1884.49,36513600,215577,0.00104051,0.119029,0.124632,0.695068
241010400,75931611,17162,120531,123.949,2371730,13152.4,0.00102836,0.10912,0.113252,0.365041
241011759,75931611,17306,1910740,2543.9,37510200,278888,0.00133137,0.145958,0.15386,0.473041
241012391,75931611,17366,2203040,3044.64,46351100,315145,0.00138202,0.14305,0.151237,0.274829
240994987,75931611,632,2838460,4998.12,62810400,570856,0.00176086,0.201115,0.198385,0.556914
240995470,75931611,767,5479780,22907.2,139710000,2673120,0.00418031,0.487815,0.565833,0.798541
240999318,75931611,15849,1575810,3158.07,31601100,345757,0.00200409,0.219415,0.218633,0.311046
241009873,75931611,17042,1113180,1185.46,22025600,132411,0.00106493,0.118948,0.112975,0.204089
240998330,75931611,15689,154238,169.825,1831340,20299,0.00110105,0.131608,0.131582,0.336933
241000604,75931611,16023,7920280,5951.74,119549000,752466,0.000751456,0.095005,0.0960652,1.16577
241000547,75931611,16013,10309500,18862.3,230157000,2148390,0.00182961,0.20839,0.217044,0.971199
240994341,75931611,434,1683710,2667.22,38169700,338330,0.00158413,0.200943,0.199327,0.978106
240995100,75931611,685,772971,707.246,15700200,75901.4,0.000914971,0.0981943,0.119813,0.622173
241005813,75931611,16634,405619,298.958,7744860,29532.5,0.000737041,0.0728086,0.0788936,0.350509
240995848,75931611,870,4565480,3832.61,82424800,429243,0.000839475,0.0940191,0.0990448,0.698428
241008348,75931611,16794,62620.1,8.99849,1136740,901.245,0.0001437,0.0143923,0.0144557,0.0842602
241014987,75931611,111220698,554350,435.887,9386420,53440.5,0.000786302,0.096402,0.0961776,0.376535
241009842,75931611,17031,1634310,2032.21,34978500,214785,0.00124347,0.131423,0.136306,0.467726
240995039,75931611,663,1867910,1940.01,25389500,214907,0.0010386,0.115052,0.11791,0.694745
241000279,75931611,15975,1442810,3213.93,30521200,354397,0.00222755,0.24563,0.215985,0.741579
240995928,75931611,903,524650,1965.38,13476700,213353,0.00374607,0.406657,0.410096,0.253046
240994952,75931611,622,46027.5,47.7978,955012,5038.6,0.00103846,0.109469,0.103086,0.403714
241013517,75931611,17469,421946,427.687,7821620,54255.6,0.00101361,0.128584,0.076419,0.514109
240995026,75931611,653,10976.1,11.4883,257719,1327.82,0.00104667,0.120974,0,0
240993857,75931611,246,728547,510.239,13297100,52610.6,0.000700352,0.072213,0.0717384,0.249625
240998818,75931611,15759,160549,132.219,3140000,14195.1,0.000823545,0.0884159,0.0703101,0.115842
240996847,75931611,1117,6948170,4215.06,124257000,484714,0.000606643,0.0697613,0.0717842,0.656596
241002125,75931611,16287,561980,692.746,10705900,71252,0.00123269,0.126787,0.12534,0.589197
241005124,75931611,16572,114800,34.0577,2230030,4078.02,0.00029667,0.0355228,0.0360187,0.185537
240999128,75931611,15819,9290240,19926.6,183292000,2197980,0.0021449,0.23659,0.248371,0.853253
240994522,75931611,470,467262,506.258,9178660,68389.5,0.00108346,0.146362,0.14465,0.295663
241000027,75931611,15945,822821,1298.59,14247800,146477,0.00157822,0.178018,0.176559,0.580957
240995249,75931611,725,159277,143.939,3512730,17545.6,0.000903698,0.110157,0.110973,0.33115
241012924,75931611,17433,645292,2430.51,13871000,287691,0.00376652,0.44583,0.525306,0.726442
240997068,75931611,182305709,1035000,1036.67,20461200,132366,0.00100161,0.12789,0.127465,0.874679
241000167,75931611,15959,2153620,7971.15,59330900,945747,0.00370127,0.439142,0.439555,0.549814
240998137,75931611,15673,1660700,2718.87,30247400,295867,0.00163718,0.178158,0.194465,0.37911
241008322,75931611,16788,103806,134.056,1811680,16785.2,0.00129141,0.161697,0.162026,0.370258
240996721,75931611,1059,32756.5,35.7073,659029,3618.27,0.00109008,0.11046,0,0
241003707,75931611,16451,513162,718.785,11704100,78888.8,0.0014007,0.153731,0.164837,0.594383
241003072,75931611,16390,129546,66.6314,2543680,6995.34,0.000514347,0.053999,0,0
240994275,75931611,398,1331060,1854.24,22970900,222222,0.00139305,0.166951,0.157463,0.377531
240998305,75931611,15687,1248680,1055.86,14255400,125079,0.00084558,0.100168,0.101678,1.06205
241002711,75931611,16349,1549310,1354.65,29327200,167899,0.000874359,0.10837,0.109943,0.801428
241008933,75931611,16865,1730110,1420.13,33289100,149344,0.000820834,0.0863208,0.0876394,0.33333
241010402,75931611,17163,253155,183.859,5079340,20132.5,0.00072627,0.0795264,0.0833488,0.485478
240997005,75931611,10726,190502,194.748,5070500,26349.1,0.00102229,0.138314,0.143448,0.295055
241001883,75931611,16252,95147.4,78.8065,1880110,8067.57,0.000828256,0.0847902,0.0845686,0.338399
241005431,75931611,16578,1843190,1749.17,37957200,202275,0.000948991,0.109742,0.120232,0.751671
241008687,75931611,16826,201377,241.014,4739570,27077.6,0.00119683,0.134462,0.136217,0.163535
240994525,75931611,471,97730.5,143.169,2180240,17424.7,0.00146493,0.178293,0.175941,0.626169
240994822,75931611,554,116317,549.74,3078760,62164.5,0.00472621,0.53444,0.522444,0.272045
241003499,75931611,16422,451268,600.416,10921200,67318.1,0.00133051,0.149176,0.251353,0.245706
240995820,75931611,860,349769,349.643,7611920,37402.8,0.00099964,0.106936,0.108119,0.194324
241015789,75931611,111220880,86403.2,141.6,2193950,16431.3,0.00163883,0.19017,0.194024,0.313884
241009140,75931611,16903,51954.3,9.79487,967216,1027.67,0.000188529,0.0197804,0.0194997,0.0689635
240999841,75931611,15919,4966660,10298.1,102969000,1100310,0.00207344,0.221539,0.215259,0.613772
241011331,75931611,17268,282488,234.441,4491020,31286.1,0.000829914,0.110752,0,0
241008771,75931611,16843,2823430,2887.5,58716200,315155,0.00102269,0.111621,0.116381,0.323146
241014658,75931611,17649,34683.1,82.0825,548517,10297.7,0.00236665,0.296907,0,0
241012094,75931611,17340,2252370,3836.46,42562100,645568,0.0017033,0.286617,0.273652,1.74371
241014518,75931611,17592,492156,1165.11,8162550,142803,0.00236735,0.290158,0.28776,0.432017
240998146,75931611,15674,425460,711.451,7510870,76415.4,0.00167219,0.179607,0.181103,0.392557
241012543,75931611,17388,321252,568.583,5123480,70426.6,0.00176989,0.219225,0.22379,0.461108
241009528,75931611,17004,1629720,707.722,29074600,87591.4,0.00043426,0.0537464,0.0458886,1.03493
240994138,75931611,337,6181520,9120.17,123110000,1103210,0.00147539,0.178468,0.175778,0.675106
240995397,75931611,756,167056,239.243,2897200,25378.4,0.00143211,0.151916,0.148814,0.813586
240998159,75931611,15675,1235240,2007.42,22736600,219452,0.00162512,0.177659,0.200856,0.376654
241011974,75931611,17330,316066,2279.48,7843020,394604,0.00721203,1.24848,2.92155,0.149144
240997605,75931611,15615,496187,989.89,9666180,106594,0.001995,0.214827,0.183539,0.733182
241014195,75931611,17532,727958,307.776,13001200,34356.6,0.000422794,0.0471958,0.049581,0.450201
240994686,75931611,496,374336,489.621,7545770,62437.9,0.00130797,0.166797,0.148641,0.78664
241010432,75931611,17172,772379,800.357,14493200,99875.8,0.00103622,0.129309,0.127699,0.550933
241001453,75931611,16147,53523.7,72.7021,1024120,9283.06,0.00135832,0.173438,0.195634,0.842297
241015132,75931611,111220746,213037,482.681,4222680,53884.9,0.00226571,0.252937,0.269659,0.558383
241002817,75931611,16360,1380550,979.203,26289100,110806,0.000709287,0.0802622,0.0784886,0.531388
240995147,75931611,694,794391,587.746,12503200,60816.1,0.000739869,0.0765568,0.0796875,0.306773
241001712,75931611,16218,197507,196.302,3201230,32793.9,0.000993898,0.166039,0.161971,0.746125
240993715,75931611,210,68982.8,196.536,1257860,21089.5,0.00284905,0.305722,0,0
240993294,75931611,52,661535,790.564,11544800,96498.5,0.00119504,0.14587,0.145705,0.970979
240995181,75931611,706,137897,212.216,2612760,23254.5,0.00153894,0.168637,0.192356,0.499347
241004184,75931611,16494,116525,65.0368,2052020,6543.86,0.000558135,0.0561584,0.0576129,0.337912
241010383,75931611,17156,7903300,7366.32,137056000,879750,0.000932056,0.111314,0.1193,0.781915
241001067,75931611,16082,4167240,11074.5,101907000,1354650,0.00265751,0.325071,0.223623,0.604364
240993502,75931611,156,629284,362.434,15909100,47317.5,0.000575947,0.0751925,0.0751865,0.269647
241004689,75931611,16543,143458,45.7267,2828720,4982.98,0.000318746,0.0347347,0.0349421,0.131436
240999538,75931611,15875,378766,291.835,7057180,30951,0.000770488,0.0817152,0.0882238,0.523844
241005717,75931611,16610,135898,192.603,2600870,25189.5,0.00141726,0.185356,0.190841,1.1419
241001080,75931611,16084,2655170,5059.23,60662800,600018,0.00190543,0.225981,0.157745,0.417537
241011814,75931611,17310,731408,1083.94,15246800,112520,0.00148199,0.153841,0.174172,0.237686
241003715,75931611,16452,451070,538.153,9013160,62772.6,0.00119306,0.139164,0.143659,0.603958
240993761,75931611,225,794824,1673.66,18923800,172555,0.0021057,0.217098,0.210312,0.376004
240994025,75931611,311,925514,431.341,15698800,45604.1,0.000466055,0.0492744,0.0496554,0.320847
241014140,75931611,17525,2615100,3213.1,48221600,390823,0.00122867,0.149449,0.152878,1.14563
241007194,75931611,16744,34080.9,29.0004,547038,3524.24,0.000850929,0.103408,0,0
241016166,75931611,112892275,78121.7,725.715,1468330,90736.3,0.00928955,1.16147,1.26127,0.305549
240996895,75931611,10684,1860730,5980.79,49827600,716859,0.00321422,0.385257,0.374413,0.602451
240997159,75931611,15583,181829,92.4583,3255490,10319.4,0.000508491,0.0567535,0.0561767,0.605272
241007580,75931611,16757,26700.9,18.4927,433777,2091.38,0.000692589,0.0783263,0,0
240993893,75931611,280,11471.1,15.7406,258785,1822.46,0.0013722,0.158874,0,0
240993542,75931611,170,1067820,971.512,22491500,108877,0.000909808,0.101962,0.10328,0.301676
240995586,75931611,800,692101,446.871,11850500,45220.2,0.000645673,0.0653375,0.0675282,0.227075
241002934,75931611,16375,35701300,37031.1,753219000,4095410,0.00103725,0.114713,0.118953,1.02886
240995681,75931611,849,69684.2,28.124,1318960,3187.41,0.000403592,0.0457408,0.0457104,0.257452
240997578,75931611,15610,156268,367.217,2278880,42566.4,0.00234993,0.272394,0.25802,0.343804
241010360,75931611,17152,149058,41.9602,2455520,4544.57,0.000281502,0.0304886,0.0276926,0.249497
241000296,75931611,15977,350027,717.552,7518970,73012.9,0.00204999,0.208592,0.208569,0.421116
240994572,75931611,486,3166320,3665.38,65620100,422953,0.00115762,0.133579,0.138102,0.495625
241006057,75931611,16667,452857,214.466,8961020,24242.2,0.000473583,0.0535317,0.0538,0.66749
241003873,75931611,16472,1117550,1478.6,23833100,169866,0.00132306,0.151998,0.161476,0.559375
241010940,75931611,17249,68601,157.19,1266590,22803.7,0.00229136,0.33241,0.333537,0.336063
240994002,75931611,305,366831,292.936,7096080,32971.6,0.000798558,0.0898821,0.0946297,0.459901
241010701,75931611,17220,19604700,30427.1,360823000,4012020,0.00155203,0.204647,0.214,1.57179
240997125,75931611,15577,4761490,7506.15,93347600,812353,0.00157643,0.170609,0.161663,1.06902
240994950,75931611,621,913583,790.334,18500100,86594,0.000865092,0.094785,0.0935698,0.241446
240995066,75931611,683,1351690,2597.13,33392500,371695,0.00192139,0.274985,0.291279,1.37544
241000803,75931611,16040,4654790,6254.08,110453000,737780,0.00134358,0.158499,0.167201,0.591175
241010387,75931611,17158,3818700,4873.12,71751900,591229,0.00127612,0.154825,0.15165,0.614936
240999674,75931611,15912,1750700,3634.93,43212600,432405,0.00207627,0.24699,0.24662,0.628295
241011852,75931611,17314,32529.6,37.7917,783622,4372.89,0.00116176,0.134428,0,0
240995578,75931611,795,12855400,5543.54,248119000,640095,0.000431223,0.049792,0.0483279,0.717935
241008809,75931611,16848,362616,352.734,7509010,41649.1,0.000972749,0.114857,0.136546,0.252645
241008818,75931611,16849,277562,292.751,6106340,31721.8,0.00105472,0.114287,0.116611,0.282462
240994673,75931611,495,2669860,4037.19,56656400,476081,0.00151213,0.178316,0.175799,0.504195
240995864,75931611,878,393621,199.309,5508080,24059.5,0.000506348,0.0611234,0.0602392,0.901479
240996700,75931611,1050,395595,665.368,8192850,71547.1,0.00168194,0.180859,0.083645,0.971239
241000814,75931611,16042,2185140,2326.13,49520800,257764,0.00106452,0.117962,0.120342,0.356282
241005706,75931611,16607,236099,171.454,4819110,19705.7,0.000726194,0.0834635,0.113308,0.135597
241005727,75931611,16612,1277990,648.275,24779000,74114.7,0.000507262,0.0579932,0.0611723,0.496486
241010656,75931611,17217,1034600,354.277,15085200,38347.6,0.00034243,0.0370653,0.0309578,0.66321
240993288,75931611,48,6073550,18552.6,145328000,2377160,0.00305465,0.391396,0.418024,0.931516
241006205,75931611,16688,3698750,8979.43,94372000,1095110,0.0024277,0.296077,0.294037,0.533988
240995059,75931611,675,184203,100.467,3188170,10392.1,0.000545413,0.0564166,0.0575788,0.285212
241010996,75931611,17259,89462.3,111.716,1573980,13399,0.00124874,0.149773,0.149688,0.120121
240999601,75931611,15899,680025,1773.36,13814700,196999,0.00260778,0.289694,0.282891,0.223621
240995488,75931611,771,37193800,36026.9,655505000,4445770,0.000968624,0.11953,0.123141,1.4514
241010480,75931611,17191,560853,571.542,9651290,67835.2,0.00101906,0.12095,0.174763,0.357003
241007283,75931611,16755,26700.9,18.4927,433777,2091.38,0.000692589,0.0783263,0,0
240998774,75931611,15734,80755.7,298.386,1371180,32095,0.00369492,0.397433,0,0
240996889,75931611,10677,4964910,2654.71,110734000,318886,0.000534693,0.0642278,0.0667219,0.498574
241010983,75931611,17256,693735,568.826,11403400,66220.4,0.000819948,0.0954549,0.122439,0.406266
241000680,75931611,16036,3709730,3879.16,59880100,477584,0.00104567,0.128738,0.135417,0.881795
240998698,75931611,15718,37872.1,78.2412,543617,8355.49,0.00206593,0.220624,0,0
240993538,75931611,169,934557,1014.93,22101900,119884,0.001086,0.128279,0.133156,0.688737
240993575,75931611,186,656900,559.18,14519000,61596.7,0.000851241,0.0937687,0.081195,1.41271
241008370,75931611,16798,267441,138.155,4737080,14308.6,0.000516581,0.0535019,0.0538987,0.32837
240993717,75931611,211,2399270,2528,54300900,310311,0.00105365,0.129336,0.0901302,0.614952
241004599,75931611,16533,92963.2,33.8385,1690520,3883.5,0.000363998,0.0417746,0.0423949,0.22592
241001696,75931611,16215,3016690,4201.29,56014400,494794,0.00139268,0.164019,0.172634,0.726931
241013371,75931611,17457,58709.5,129.451,1174480,16159.6,0.00220494,0.275246,0.275733,0.226707
241001938,75931611,16254,331074,246.523,6321580,25267,0.000744615,0.0763184,0.0608071,0.477337
241003637,75931611,16437,2866510,2150.04,58558000,234929,0.000750055,0.0819566,0.0874446,0.82908
240994808,75931611,542,1925280,5389.72,42851300,691360,0.00279944,0.359096,0.402372,1.13043
240996028,75931611,951,1425970,1019.03,37216500,119534,0.000714621,0.0838266,0.0784813,0.37882
240996853,75931611,1120,202255,74.9103,4053550,7564.71,0.000370376,0.0374019,0.0364464,0.345794
240996869,75931611,1132,7836580,8643.45,146341000,982699,0.00110296,0.125399,0.125043,0.450537
241015620,75931611,111220832,49531.2,131.319,1094730,13896,0.00265124,0.28055,0.282436,0.0533435
240998973,75931611,15799,1379850,2073.63,28571400,217710,0.00150279,0.157777,0.165217,0.386262
240999931,75931611,15933,1075820,1020.75,22353800,111636,0.000948811,0.103768,0.109261,0.823354
241003016,75931611,16383,1036440,2125.89,21521000,243953,0.00205114,0.235375,0.294242,1.05751
241015504,75931611,111220814,31209,52.5378,529409,5893.75,0.00168342,0.188848,0,0
241008979,75931611,16874,591124,529.099,11190800,52530.3,0.000895072,0.0888651,0.0888715,0.155658
241004084,75931611,16482,599720,356.102,11140400,33949.4,0.00059378,0.0566087,0.0567003,0.17091
241004735,75931611,16547,101545,165.252,1873420,20689.3,0.00162738,0.203745,0.209467,0.982338
241004852,75931611,16555,26102.5,9.42539,435054,1050.74,0.000361091,0.0402542,0,0
241010061,75931611,17115,751732,848.257,14245200,103483,0.0011284,0.13766,0.130533,0.461886
240993311,75931611,64,189010,735.682,4410190,82054,0.00389229,0.434125,0.472778,0.152639
240993313,75931611,66,34694.8,19.884,605897,2054.41,0.000573112,0.059214,0,0
240996749,75931611,1070,5008740,4037.36,131587000,517686,0.000806063,0.103356,0.107518,0.762277
240998352,75931611,15690,128613,247.149,1514560,30833.2,0.00192164,0.239735,0.246519,0.544725
241001995,75931611,16265,406157,263.135,7550270,25897.1,0.000647865,0.0637612,0.0665742,0.308134
240996483,75931611,989,462628,729.227,11272400,84835.3,0.00157627,0.183377,0.186914,0.543126
240996821,75931611,1098,678863,1516.03,15823100,160367,0.00223318,0.236228,0.262534,0.341048
241006596,75931611,16728,3288570,3085.51,60672600,339607,0.000938252,0.103269,0.104817,1.88884
240995389,75931611,754,7245240,11744.8,127857000,1343060,0.00162104,0.185371,0.183046,0.545134
240995591,75931611,804,64826.7,30.2864,1199980,3173.19,0.000467191,0.0489489,0.0470144,0.27213
241004746,75931611,16548,1177570,1168.29,24850500,130070,0.000992118,0.110456,0.118217,0.583733
241009194,75931611,16924,55268700,51038.7,1210020000,6093880,0.000923465,0.110259,0.111922,1.07468
241010163,75931611,17129,511405,426.613,9099000,49458.2,0.000834197,0.0967103,0.101365,0.539505
241015678,75931611,111220852,1878190,3120.88,40435500,336911,0.00166164,0.17938,0.183249,0.478213
241000554,75931611,16014,8567930,16974,194377000,1945510,0.00198111,0.227069,0.236475,0.945512
241003023,75931611,16384,1036440,2125.89,21521000,243953,0.00205114,0.235375,0.294242,1.05751
241004609,75931611,16534,92963.2,33.8385,1690520,3883.5,0.000363998,0.0417746,0.0423949,0.22592
241011369,75931611,17274,30811.7,65.3818,481356,9741.67,0.00212198,0.316168,0,0
241014396,75931611,17569,212851,867.295,3823090,113708,0.00407465,0.534216,0.915743,0.540858
241015641,75931611,111220844,632080,1612.97,14532700,178932,0.00255184,0.283085,0.333034,0.26608
241012529,75931611,17386,369822,392.169,5795220,44624,0.00106043,0.120664,0.116564,0.363706
240993549,75931611,173,158261,363.552,2645560,38877.7,0.00229716,0.245655,0.251235,0.0044581
241012367,75931611,17363,777504,1935.71,18408100,209430,0.00248965,0.269361,0.307454,0.352009
241010550,75931611,17215,203527,42.1775,3359180,4580.86,0.000207233,0.0225074,0.022458,0.22906
240994307,75931611,418,931537,2831.02,12911300,323831,0.00303908,0.34763,0.346674,0.412481
241005784,75931611,16629,57006.8,13.5954,1056830,1576.81,0.000238488,0.02766,0.0276578,0.05782
241006358,75931611,16702,2204650,4524.86,51184200,526865,0.00205241,0.238978,0.240382,0.612613
240994094,75931611,327,415114,694.142,8519760,73317.2,0.00167217,0.176619,0.173712,0.281369
240994820,75931611,551,452714,362.056,8173540,38219.9,0.000799746,0.0844239,0.0853304,0.313451
241002231,75931611,16319,527530,1056.66,11372700,125582,0.00200304,0.238057,0.207012,0.938172
