id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242166211,76098296,256,1328790,77263.4,48329100,10273200,0.0581458,7.73125,7.73122,0.226242
242173331,76098296,16721,1328820,45077.6,42577300,5546610,0.033923,4.17408,4.17408,0.150313
242178422,76098296,111220824,1398750,48100.9,44753400,6090260,0.0343884,4.35406,4.35406,0.110018
242168354,76098296,727,454597,28507.2,17911400,3849150,0.0627087,8.46718,8.46718,0.228206
242175166,76098296,17049,69938,2073.32,2292360,273834,0.0296451,3.91538,3.91538,0.174633
242172474,76098296,16546,104907,3935.92,4032200,517129,0.0375182,4.9294,4.9294,0.272398
242170812,76098296,15903,413249000,27347500,16550300000,3990560000,0.0661769,9.65657,9.64086,0.52288
242168128,76098296,691,734349,34702.1,28448400,4723780,0.0472555,6.4326,6.4326,0.335936
242169778,76098296,10708,1942470,59308.9,80169300,9159770,0.0305328,4.71554,4.71371,0.146338
242173312,76098296,16717,1643540,56830.9,53500700,7036140,0.0345783,4.28108,4.28108,0.152946
242165810,76098296,77,69938,2718.81,2631480,353587,0.0388745,5.05573,5.05573,0.0754878
242170685,76098296,15849,1818160,73903.6,57750400,9682080,0.0406475,5.32521,5.32508,0.212992
242171616,76098296,16227,384659,13815.4,12025200,1650320,0.0359161,4.29036,4.29036,0.182565
242173527,76098296,16764,944163,32207.6,34713700,4274820,0.0341123,4.52763,4.52763,0.139077
242177607,76098296,17555,69938,1836.24,1811280,220208,0.0262553,3.14862,3.14862,0.0792502
242178238,76098296,111220696,419628,14551.6,13903200,1911730,0.0346773,4.55578,4.55578,0.0785523
242170665,76098296,15842,8672310,315767,299852000,39848800,0.0364109,4.59495,4.59495,0.280622
242167658,76098296,515,489566,16885.4,17435300,1982230,0.0344906,4.04895,4.04895,0.211184
242178377,76098296,111220794,909089,19533.3,27203900,2505090,0.0214866,2.75561,2.75542,0.518723
242169301,76098296,978,1564870,41391.5,34839700,5353510,0.0264505,3.42107,3.41744,0.426432
242171362,76098296,16099,104907,7900.05,4513990,1104440,0.0753053,10.5278,10.5278,0.174822
242178725,76098296,124372444,34969,3231.25,1665730,478444,0.0924033,13.6819,0,0
242170687,76098296,15850,69706.9,1809.41,1640600,238482,0.0259574,3.42121,3.41656,0.58039
242172635,76098296,16627,664411,21620.5,23071400,2773140,0.0325409,4.17384,4.17384,0.144804
242165772,76098296,56,11155100,574524,427067000,75171200,0.0515032,6.73872,6.73872,0.409468
242167111,76098296,386,14274700,427302,488446000,56192900,0.0299343,3.93655,3.93263,0.447908
242170326,76098296,15738,596410000,36140400,23276800000,5174050000,0.0605966,8.67532,8.66583,0.557299
242177800,76098296,17638,454590,5273.36,7741100,683002,0.0116002,1.50246,1.50246,0.503525
242172347,76098296,16467,2447830,118036,85951400,15134500,0.0482208,6.18283,6.18283,0.170195
242168538,76098296,778,3566840,321206,193143000,46407000,0.0900535,13.0107,13.0107,0.116868
242176109,76098296,17250,9388230,245479,226207000,31581700,0.0261475,3.36396,3.38303,0.540054
242170177,76098296,15677,384659,14523.3,14148400,1800500,0.0377564,4.68077,4.68077,0.211237
242175849,76098296,17162,139876,3342.32,5087050,452000,0.0238949,3.23144,3.23144,0.202693
242169359,76098296,1008,3357020,149981,133827000,21108200,0.0446767,6.28776,6.28776,0.28143
242175366,76098296,17086,1398760,48033.8,41796700,6187950,0.0343403,4.42388,4.42388,0.227973
242177638,76098296,17571,244783,7551.24,6435360,1025960,0.0308487,4.1913,4.1913,0.653586
242168101,76098296,678,34969,3651.35,1919250,540077,0.104417,15.4444,0,0
242177061,76098296,17462,3311090,124551,93055900,16810900,0.0376164,5.07714,5.08166,0.391422
242177822,76098296,17645,349690,3739.48,5903060,478409,0.0106937,1.3681,1.3681,0.580183
242178317,76098296,111220756,979132,30925.8,35041300,4166900,0.0315849,4.25571,4.25571,0.423918
242173282,76098296,16706,2272980,78206.8,73293000,9529070,0.0344071,4.19231,4.19231,0.100279
242177717,76098296,17592,627318,14521.6,12914000,1914220,0.0231487,3.05143,3.04509,0.681985
242174132,76098296,16843,3706670,143600,135377000,19184000,0.0387411,5.17553,5.17557,0.217074
242174444,76098296,16919,66716400,1723000,2822120000,284457000,0.0258257,4.26368,4.26274,0.351349
242176380,76098296,17304,2342810,68578.4,73056600,8797670,0.0292718,3.75518,3.75506,0.332351
242176849,76098296,17403,714453,34643.9,23948900,4752910,0.0484901,6.65252,6.84272,0.419175
242172102,76098296,16401,559504,31531.7,24348400,4087160,0.0563566,7.30497,7.30497,0.0688548
242170769,76098296,15880,349690,11525.2,11686700,1477440,0.0329585,4.22501,4.22501,0.1824
242170594,76098296,15815,1084040,66203.3,43736900,9016300,0.061071,8.31733,8.31733,0.305847
242170350,76098296,15760,279752,8159.96,9721560,957823,0.0291685,3.42383,3.42383,0.0627932
242172257,76098296,16449,69938,2818.89,2603980,354795,0.0403056,5.07299,5.07299,0.0219165
242171587,76098296,16212,8112810,297466,271308000,37566200,0.0366663,4.63048,4.63048,0.294527
242174155,76098296,16850,419585,21235.2,16607300,2904770,0.05061,6.92297,6.92309,0.0960785
242172278,76098296,16459,524535,23224.7,18536300,2967730,0.0442767,5.65783,5.65783,0.271843
242172642,76098296,16629,69938,2332.32,2361880,299125,0.0333483,4.27701,4.27701,0.0135631
242170188,76098296,15681,489481,6251.94,8313130,736349,0.0127726,1.50435,1.50417,0.641236
242168583,76098296,786,279752,24094.2,12732000,3471120,0.0861269,12.4079,12.4079,0.282298
242175059,76098296,17022,34969,3231.25,1665730,478444,0.0924033,13.6819,0,0
242173317,76098296,16719,1643540,56830.9,53500700,7036140,0.0345783,4.28108,4.28108,0.152946
242170888,76098296,15930,16642300,1167260,634401000,171059000,0.0701382,10.2786,10.2779,0.372258
242176260,76098296,17283,801075,20551,20580000,2628340,0.0256542,3.28102,3.28236,0.255848
242171156,76098296,16014,9931200,1166070,539952000,169323000,0.117415,17.0496,17.0496,0.0911352
242170964,76098296,15963,804287,39144.8,42039800,5708680,0.0486701,7.09781,7.09781,0.147006
242173303,76098296,16715,34969,1342.21,1251940,170486,0.0383829,4.87534,0,0
242178503,76098296,111220872,209814,10056.2,8102470,1367220,0.0479292,6.51635,6.51635,0.361372
242169123,76098296,927,104907,11707,5237580,1622010,0.111594,15.4614,15.4614,0.0565366
242171271,76098296,16067,664411,64729,28756800,9061550,0.0974231,13.6385,13.6385,0.110747
242176197,76098296,17274,102869,1850.33,2076710,224457,0.0179872,2.18196,2.18047,0.158194
242169835,76098296,182305701,594429,44649.6,24871200,6453050,0.0751135,10.8559,10.8559,0.232623
242177678,76098296,17584,384659,15634.8,11169300,2129270,0.0406459,5.53547,5.53547,0.300777
242166150,76098296,234,139876,15384.7,7713730,2308840,0.109988,16.5064,16.5064,0.121588
242166502,76098296,323,60006800,2185740,2033100000,281637000,0.0364249,4.69342,4.69342,0.30742
242168086,76098296,672,55705600,2612020,2155490000,343421000,0.0468897,6.16493,6.16493,0.41268
242171543,76098296,16180,174845,8864.22,7191200,1199260,0.0506976,6.85896,6.85896,0.109325
242171704,76098296,16257,384659,10961.6,9685180,1323800,0.028497,3.44149,3.44149,0.1556
242173292,76098296,16711,174845,5870.24,6505470,763308,0.0335739,4.36563,4.36563,0.113268
242166008,76098296,170,1188950,62807.2,48746300,9262520,0.052826,7.79053,7.79053,0.261574
242178429,76098296,111220826,1328770,40429.7,45663500,5183470,0.0304263,3.90094,3.90087,0.316038
242175146,76098296,17042,1363700,51591.2,45285500,7054240,0.0378318,5.17286,5.17305,0.253008
242170419,76098296,15785,3182180,112004,107776000,13755800,0.0351972,4.32275,4.32275,0.201837
242171598,76098296,16217,944163,37477.9,35380100,4524220,0.0396943,4.79178,4.79178,0.196253
242168025,76098296,645,52649000,1598100,2341080000,262025000,0.030354,4.97684,4.97432,0.235903
242169713,76098296,10674,6853920,214664,317131000,36652200,0.0313199,5.34763,5.34763,0.218763
242177529,76098296,17523,3348130,120513,91029800,16088100,0.0359942,4.80509,4.79867,0.399771
242167951,76098296,609,314721,15171.1,12140700,1956860,0.0482048,6.21776,6.21776,0.200285
242169799,76098296,10725,3881480,113097,160837000,20053600,0.0291376,5.16648,5.16648,0.332379
242171254,76098296,16058,20139200,1773120,804157000,250691000,0.0880435,12.4479,12.4468,0.328479
242165844,76098296,101,2028190,34129.8,58364100,4436840,0.0168278,2.18759,2.18758,0.435683
242169400,76098296,1026,524535,57744.2,27733800,8164860,0.110086,15.5659,15.5659,0.0985168
242173463,76098296,16748,69938,2014.89,1979850,264908,0.0288097,3.78775,3.78775,0.0530372
242167999,76098296,631,5550060,244685,164030000,33110500,0.044087,5.96578,5.96061,0.460461
242177173,76098296,17474,442267,9964.3,8668370,1323740,0.02253,2.99307,2.96139,0.565068
242166193,76098296,252,174845,18486.2,9315590,2664590,0.105729,15.2398,15.2398,0.0300369
242175019,76098296,17002,34968.5,1604.21,1414480,213544,0.0458759,6.10675,0,0
242175527,76098296,17116,384659,14449.3,12225600,1980550,0.0375638,5.14885,5.14885,0.0972189
242174516,76098296,16932,839144,28412,35315600,4042410,0.0338584,4.8173,4.81714,0.132219
242170222,76098296,15695,34969,1954.57,1596330,244780,0.0558943,6.99991,0,0
242167014,76098296,371,139876,5686.48,4081160,767622,0.0406537,5.48788,5.48788,0.290409
242177058,76098296,17460,3311090,124551,93055900,16810900,0.0376164,5.07714,5.08166,0.391422
242169715,76098296,10675,5769880,158084,268132000,27698000,0.0273981,4.80044,4.80044,0.202016
242165802,76098296,71,69938,3340.17,2835820,412490,0.0477591,5.89794,5.89794,0.0687868
242168629,76098296,806,69938,7170.1,3487160,1001330,0.102521,14.3174,14.3174,0.016867
242169333,76098296,997,1039850000,51419000,39312800000,7308280000,0.0494486,7.02822,7.02052,0.614772
242171495,76098296,16136,3426960,200087,134719000,31415700,0.058386,9.16721,9.16721,0.222405
242166152,76098296,235,1286060,36917.5,28002500,4851130,0.0287059,3.77209,3.76392,0.355018
242172394,76098296,16496,34969,1693.38,1127860,222694,0.0484253,6.36831,0,0
242168450,76098296,756,244783,8144.06,9093160,946140,0.0332705,3.86522,3.86522,0.243981
242171715,76098296,16261,2098140,83138.4,69954800,10342100,0.0396248,4.92917,4.92917,0.283387
242168610,76098296,800,839256,95461.2,39600900,13555800,0.113745,16.1522,16.1522,0.0910579
242176099,76098296,17245,34969,1261.5,1214500,165958,0.0360748,4.74586,0,0
242166105,76098296,215,2028200,89482.4,74597000,12221500,0.0441191,6.02579,6.02579,0.48061
242167354,76098296,438,279752,18721.9,11390700,2827060,0.0669232,10.1056,10.1056,0.145406
242167279,76098296,429,1677520,40775.5,53853000,5039280,0.024307,3.00401,3.00345,0.351816
242167805,76098296,520,314721,35861.8,16200400,5222110,0.113948,16.5928,16.5928,0.154347
242173213,76098296,16681,1678510,58206.2,56767100,7086560,0.0346773,4.22193,4.22193,0.08108
242172020,76098296,16376,43921100,2239560,1681790000,299664000,0.0509906,6.82278,6.82278,0.271695
242166567,76098296,331,1958260,72506.6,64743000,9132530,0.0370259,4.66359,4.66359,0.326492
242167571,76098296,489,104907,3018.51,4049180,371057,0.0287732,3.53701,3.53701,0.17409
242176990,76098296,17445,591395,16462,12796700,2128280,0.0278359,3.59874,3.59316,0.305504
242168744,76098296,846,699380,21333,27279900,3001020,0.0305028,4.29098,4.29098,0.16639
242177092,76098296,17470,975113,37775.4,28244200,5046790,0.0387396,5.1756,5.17621,0.263144
242174558,76098296,16938,52310800,1310350,2253020000,223182000,0.0250493,4.26646,4.26518,0.362658
242167409,76098296,442,1362600,50546.9,40579900,7709260,0.0370958,5.65774,5.65322,0.769248
242172517,76098296,16574,384659,13002.5,12772600,1592990,0.0338026,4.14129,4.14129,0.0822733
242176204,76098296,17275,3099730,108883,85049300,14288200,0.0351268,4.60949,4.63832,0.449494
242176243,76098296,17281,69938,1616.71,1883000,202707,0.0231163,2.89838,2.89838,0.166118
242171324,76098296,16088,174845,18115.9,8887780,2641220,0.103611,15.1061,15.1061,0.068835
242174273,76098296,16879,1888270,73569.6,61720000,9570950,0.0389613,5.06862,5.06869,0.346142
242167884,76098296,575,559504,33479.1,21750200,4553780,0.0598372,8.13895,8.13895,0.150999
242171638,76098296,16233,1398760,53494.3,43526900,6564980,0.0382441,4.69343,4.69343,0.279039
242170840,76098296,15912,2678240,93063,108854000,13725800,0.0347478,5.12492,5.12939,0.332889
242175488,76098296,17104,839253,26616,29087800,3606960,0.0317139,4.29783,4.29783,0.318145
242172039,76098296,16383,1993230,115880,90193200,17846700,0.0581367,8.95363,8.95363,0.299536
242171932,76098296,16323,7588270,281962,244669000,36618000,0.0371576,4.8256,4.8256,0.267024
242177961,76098296,111220666,1328820,34045.2,40840900,4401010,0.0256206,3.31197,3.31197,0.260315
242174085,76098296,16819,8866660,243608,379374000,39413300,0.0274746,4.44511,4.42833,0.241211
242177221,76098296,17485,3041810,93209.6,96290600,12031100,0.0306428,3.95525,3.95485,0.57292
242168555,76098296,781,69938,2317.73,2553680,316506,0.0331398,4.52552,4.52552,0.0533366
242178456,76098296,111220842,209814,10239,9158580,1393660,0.0488004,6.64237,6.64237,0.0610366
242176317,76098296,17292,7373840,224625,223018000,29742300,0.0304624,4.03349,4.03224,0.386028
242167455,76098296,455,69938,3167.29,2620460,392696,0.0452871,5.61492,5.61492,0.0613293
242171430,76098296,16130,28255000,1609270,1141090000,256399000,0.0569552,9.0745,9.0745,0.277102
242171121,76098296,15999,1047090,55551,33292400,8121310,0.0530527,7.75607,7.75164,0.341281
242177912,76098296,111220634,524535,16833.8,17567600,2237310,0.0320928,4.26531,4.26531,0.215716
242174263,76098296,16877,5664920,228185,181516000,30371000,0.0402803,5.36124,5.36126,0.398157
242177567,76098296,17536,728066,17498.5,15442700,2294790,0.0240342,3.1519,3.14358,0.511186
242169868,76098296,15576,8252680,285798,270043000,34327900,0.0346309,4.1596,4.1596,0.231528
242171735,76098296,16268,104907,4221.02,3366050,521038,0.0402358,4.96667,4.96667,0.112791
242173022,76098296,16643,69938,2945.11,2329280,380642,0.0421103,5.44256,5.44256,0.0625962
242171553,76098296,16188,4196280,231587,162164000,31544500,0.0551886,7.51726,7.51726,0.295577
242167556,76098296,481,524521,17032.4,15029800,2249770,0.0324724,4.28919,4.28916,0.393431
242169796,76098296,10723,3951340,117407,169698000,20786200,0.0297132,5.26054,5.2605,0.225828
242173266,76098296,16698,6399330,248420,252201000,32716400,0.0388198,5.11247,5.11247,0.136086
242171965,76098296,16341,1014100,41872.2,35086600,5920740,0.0412899,5.83841,5.83841,0.27353
242172638,76098296,16628,419628,14349.6,14781700,1840160,0.0341959,4.38521,4.38521,0.13882
242169522,76098296,1084,2867460,127349,106949000,17353200,0.044412,6.05178,6.05178,0.250619
242172349,76098296,16469,2447830,118036,85951400,15134500,0.0482208,6.18283,6.18283,0.170195
242169956,76098296,15615,804287,26254.2,25193500,3124010,0.0326429,3.8842,3.8842,0.276605
242175902,76098296,17173,314721,6668.21,9852240,851526,0.0211877,2.70565,2.70565,0.340881
242172509,76098296,16569,524535,16943.2,17607600,2079900,0.0323015,3.96522,3.96522,0.12707
242171576,76098296,16200,244783,11499,8551940,1566660,0.0469761,6.40021,6.40021,0.409709
242174549,76098296,16937,34714.6,1147.6,1318130,163229,0.0330582,4.70203,0,0
242174224,76098296,16872,104907,3566.86,3526620,473117,0.0340002,4.50987,4.50987,0.0636044
242167931,76098296,602,69938,1841.78,2649460,233345,0.0263344,3.33645,3.33645,0.103058
242171063,76098296,15971,5769880,393921,239925000,55789900,0.0682719,9.66915,9.66915,0.291303
242170093,76098296,15627,594411,12113.1,17342500,1396910,0.0203783,2.35007,2.34986,0.618146
242173515,76098296,16759,34969,928.34,1199430,114715,0.0265475,3.28049,0,0
242176064,76098296,17231,1538360,53800.6,55915200,7202550,0.0349728,4.68198,4.68219,0.34667
242173271,76098296,16700,944163,30880.7,33621400,3971270,0.032707,4.20613,4.20613,0.0968072
242165704,76098296,26,6014670,199154,207429000,24394400,0.0331113,4.05581,4.05581,0.13857
242172093,76098296,16399,4965600,282848,206694000,36416300,0.0569615,7.33372,7.33372,0.203735
242172478,76098296,16548,1608570,62810.7,59324400,8302490,0.0390475,5.1614,5.1614,0.329186
242167115,76098296,390,104907,2265.9,2121080,285458,0.0215992,2.72106,2.72106,0.256549
242175575,76098296,17123,5944420,247883,175707000,32772200,0.0417,5.5131,5.5132,0.402842
242170689,76098296,15851,53921700,2574110,2051690000,337729000,0.0477378,6.26331,6.26328,0.409684
242175466,76098296,17099,279752,7315.29,11202600,1003600,0.0261492,3.58745,3.58745,0.300944
242171409,76098296,16117,14756900,922708,640746000,153954000,0.0625271,10.4327,10.4327,0.412014
242166392,76098296,302,8182750,385984,334249000,53217600,0.0471704,6.50363,6.50363,0.402487
242167179,76098296,403,3601770,182612,127390000,23718100,0.0507008,6.58512,6.58508,0.343625
242173589,76098296,16780,384659,12858.9,12399000,1616210,0.0334293,4.20166,4.20166,0.121453
242172463,76098296,16541,1503670,55786.1,53682900,7040440,0.0371,4.68218,4.68218,0.167236
242176376,76098296,17303,349671,16246.2,14409400,2182640,0.0464613,6.24197,6.242,0.112724
242168481,76098296,767,6679080,548103,294942000,81837200,0.0820627,12.2528,12.2528,0.329452
242171541,76098296,16179,734349,35638,28809400,4971630,0.04853,6.77012,6.77012,0.109143
242165706,76098296,27,209814,7876.73,7470820,1089580,0.0375415,5.1931,5.1931,0.188485
242170087,76098296,15624,1818330,48364.6,52374100,5713970,0.0265984,3.14243,3.14234,0.420801
242177025,76098296,17452,69938,3961.42,2653780,574046,0.0566418,8.20793,8.20793,0.174196
242171972,76098296,16348,2028200,81358.9,68588700,10353500,0.0401138,5.10475,5.10475,0.176243
242165762,76098296,53,69938,2534.55,2561680,328164,0.03624,4.69221,4.69221,0.0250408
242172647,76098296,16630,174845,4938.65,5927780,633861,0.0282459,3.62527,3.62527,0.0907864
242166164,76098296,240,454426,15658.7,11048300,2094270,0.0344583,4.6086,4.60773,0.648745
242177559,76098296,17534,935570,23022.2,19901000,3016520,0.0246077,3.22426,3.21544,0.488605
242178402,76098296,111220816,314712,15662.2,13625900,2125910,0.0497668,6.75509,6.7551,0.0727344
242166827,76098296,340,594473,63794.5,31662600,9281520,0.107313,15.613,15.613,0.128087
242178389,76098296,111220800,1083350,34286.4,28883400,4731600,0.0316486,4.36759,4.36721,0.237875
242176086,76098296,17238,664403,13755.4,20709500,1775250,0.0207033,2.67195,2.67194,0.397873
242177656,76098296,17578,34969,1700.86,1158780,241081,0.0486391,6.89412,0,0
242169790,76098296,10720,8038740,256314,377982000,43846400,0.0318848,5.45439,5.45365,0.194193
242168815,76098296,861,944163,45344.9,33480600,6295760,0.0480265,6.66808,6.66808,0.386675
242171499,76098296,16138,839256,55051.8,34082000,8209060,0.0655959,9.78135,9.78135,0.165508
242168027,76098296,646,139876,14585.1,6495030,2053640,0.104272,14.6819,14.6819,0.0446901
242171937,76098296,16327,279752,13053.5,10609700,1615150,0.0466608,5.77352,5.77352,0.228418
242171539,76098296,16178,244783,11244.3,10115700,1646580,0.0459359,6.72668,6.72668,0.247196
242173148,76098296,16661,1398760,46579.3,51228500,5800590,0.0333004,4.14695,4.14695,0.113519
242174566,76098296,16939,52310800,1310350,2253020000,223182000,0.0250493,4.26646,4.26518,0.362658
242170195,76098296,15683,69938,1332.73,1401360,162513,0.0190559,2.32367,2.32367,0.014051
242169702,76098296,1139,209814,16728.2,9030740,2340150,0.0797287,11.1534,11.1534,0.113331
242172661,76098296,16632,1538640,50519.4,48175300,6358660,0.0328339,4.13266,4.13266,0.155557
242172581,76098296,16606,279752,9049.57,9636790,1106890,0.0323486,3.95668,3.95668,0.154178
242173564,76098296,16771,1153980,37488.6,37410300,4623800,0.0324864,4.00684,4.00684,0.109995
242167972,76098296,620,629442,53990.9,27162500,7733630,0.0857759,12.2865,12.2865,0.194853
242169709,76098296,10671,174726,1800.17,3423280,233977,0.0103028,1.33911,1.33915,0.288098
242170205,76098296,15689,139775,1510.66,2830550,197268,0.0108078,1.41133,1.41136,0.286668
242170138,76098296,15662,769318,19111,20902300,2219590,0.0248415,2.88514,2.88514,0.337877
242169171,76098296,942,5804850,517855,249395000,73086300,0.0892107,12.5905,12.5905,0.198034
242168684,76098296,830,1293850,57092,51456300,7092130,0.0441255,5.48141,5.48141,0.307616
242177621,76098296,17560,69938,3893.76,2539300,551441,0.0556744,7.88471,7.88471,0.131413
242175586,76098296,17130,804286,23013.9,21833500,3001310,0.0286141,3.73165,3.73165,0.219121
242175824,76098296,17156,11041100,311635,297364000,40598400,0.0282251,3.67704,3.67748,0.524945
242169129,76098296,928,18789500,574126,838645000,97297300,0.0305558,5.1783,5.17701,0.253544
242167247,76098296,418,944122,35392.3,25423800,4629670,0.037487,4.90368,4.90359,0.545755
242178625,76098296,111220904,872957,19983.2,25013100,2558760,0.0228914,2.93114,2.92905,0.685895
242171066,76098296,15974,5769880,393921,239925000,55789900,0.0682719,9.66915,9.66915,0.291303
242173601,76098296,16784,209814,6994.18,6628780,866816,0.0333352,4.13135,4.13135,0.144526
242172505,76098296,16567,104907,4573.94,4533150,623104,0.0435999,5.93958,5.93958,0.13852
242165692,76098296,12,139876,7119.53,4936730,929977,0.0508989,6.64858,6.64858,0.149657
242171164,76098296,16018,75340700,5078930,3022410000,731156000,0.0674129,9.70467,9.69604,0.568289
242173091,76098296,16651,40703900,1551860,1531010000,202242000,0.0381256,4.96862,4.96862,0.29485
242170861,76098296,15919,8007900,429617,275731000,59777500,0.0536491,7.46482,7.46482,0.486074
242167946,76098296,608,349690,40152.3,17384700,5777860,0.114823,16.5228,16.5228,0.0252411
242170806,76098296,15901,804287,44360.9,30794300,5637560,0.0551555,7.00939,7.00939,0.183366
242178292,76098296,111220732,104875,4841.51,4016080,659298,0.0461644,6.2865,6.28669,0.163227
242167558,76098296,483,944163,52219.5,44401200,8025210,0.0553077,8.49982,8.49982,0.353675
242169396,76098296,1025,7999530,185686,345465000,31502400,0.0232121,3.93802,3.93652,0.295307
242175107,76098296,17031,1853290,59460.3,63584000,8089040,0.0320837,4.3647,4.3648,0.288843
242169494,76098296,1070,5350260,476060,282957000,67103500,0.0889789,12.5421,12.5421,0.0869829
242173364,76098296,16728,5105470,191645,158508000,25034100,0.0375371,4.90339,4.90339,0.296424
242166275,76098296,268,314690,19831.4,11592300,2769370,0.0630188,8.80031,8.80027,0.10222
242174145,76098296,16847,839254,33737.8,29791200,4322710,0.0401998,5.15066,5.15066,0.158602
242165680,76098296,2,384659,41839.9,18868900,5876930,0.108771,15.2783,15.2783,0.0550376
242177590,76098296,17547,1187680,35055.1,36023000,4655260,0.0295157,3.91963,3.91704,0.667115
242165849,76098296,105,69812.7,1907.72,1756800,245286,0.0273262,3.51349,3.51379,0.0672265
242174885,76098296,16981,524535,12924.2,15558600,1665260,0.0246394,3.17474,3.17474,0.166046
242175842,76098296,17161,489566,10545.1,16530900,1384340,0.0215396,2.82769,2.82769,0.280436
242176704,76098296,17356,104907,1810.53,2961190,244241,0.0172584,2.32817,2.32817,0.667601
242171217,76098296,16040,5874790,597794,326996000,87820400,0.101756,14.9487,14.9487,0.167948
242176866,76098296,17409,384601,10578.2,10180500,1397610,0.0275042,3.63393,3.63392,0.13687
242176780,76098296,17378,69934.9,2194,1963340,283352,0.0313721,4.05165,4.05163,0.125733
242177728,76098296,17594,487670,10111.1,9551800,1344700,0.0207335,2.75741,2.75048,0.759726
242165941,76098296,163,139876,14925,6082080,2137320,0.106701,15.2801,15.2801,0.0687841
242174590,76098296,16949,22409900,600427,1028000000,102541000,0.0267929,4.57571,4.57554,0.311482
242173110,76098296,16654,384659,12060.2,13875400,1501860,0.0313529,3.90439,3.90439,0.0765605
242167967,76098296,617,419628,20009,15836100,2603400,0.0476826,6.20407,6.20407,0.0832251
242171111,76098296,15995,2063170,152262,87164500,20552900,0.0738,9.96182,9.96182,0.173209
242169515,76098296,1080,46858500,2741550,1935940000,444023000,0.058507,9.47583,9.47583,0.35337
242174148,76098296,16848,839254,33737.8,29791200,4322710,0.0401998,5.15066,5.15066,0.158602
242170329,76098296,15739,581478000,35566400,22775700000,5101610000,0.0611656,8.77352,8.76363,0.553012
242171958,76098296,16338,874225,39120.7,29045800,5009290,0.044749,5.72997,5.72997,0.184854
242172654,76098296,16631,3636780,126784,111270000,16234600,0.0348617,4.464,4.464,0.261797
242178470,76098296,111220848,349690,17892.3,14239700,2454970,0.0511662,7.02043,7.02042,0.228112
242173480,76098296,16751,4266220,145234,140500000,18701600,0.0340428,4.38366,4.38366,0.286012
242171118,76098296,15998,1188950,95489.4,47366900,13376300,0.0803143,11.2506,11.2506,0.157514
242174527,76098296,16934,489566,13201.7,19965600,1937160,0.0269661,3.9569,3.9569,0.153692
242172285,76098296,16462,1119010,43869.4,43592500,6084740,0.0392038,5.43762,5.43762,0.15832
242177250,76098296,17489,454597,11792,12063600,1424140,0.0259394,3.13276,3.13276,0.0915491
242165829,76098296,91,1328580,42223.5,53303900,5922390,0.0317809,4.45767,4.45742,0.234953
242171771,76098296,16282,34969,1086.21,863628,129624,0.0310622,3.70683,0,0
242166959,76098296,360,244783,22072.3,10642800,3125250,0.090171,12.7674,12.7674,0.112292
242173290,76098296,16710,489566,15204.2,17509800,1955190,0.0310565,3.99373,3.99373,0.120647
242167877,76098296,567,538511000,33108100,21200300000,4759780000,0.0614807,8.83877,8.82912,0.549858
242175524,76098296,17115,944062,33331.6,29674400,4462140,0.0353066,4.72653,4.72696,0.240019
242176981,76098296,17443,1448790,38230.2,32274900,4955680,0.0263877,3.42057,3.39205,0.533628
242166358,76098296,290,18113900,652302,543596000,80572400,0.0360112,4.44811,4.44809,0.292074
242166058,76098296,191,1573600,99829.8,62592400,13341300,0.0634402,8.47817,8.47817,0.252239
242165861,76098296,114,139876,3326.05,3548640,417176,0.0237787,2.98248,2.98248,0.13383
242169805,76098296,10728,839256,26663.9,40583100,4608750,0.0317709,5.49147,5.49147,0.0965026
242170780,76098296,15883,104907,3315.21,3154970,420113,0.0316014,4.00462,4.00462,0.0637466
242172110,76098296,16403,244783,17211.8,10984200,2237770,0.0703146,9.14187,9.14187,0.0869552
242166053,76098296,188,314721,16489.9,17312900,2478750,0.0523952,7.87603,7.87604,0.0676818
242173394,76098296,16733,244783,10792.7,9256930,1416560,0.044091,5.78699,5.78699,0.104993
242172259,76098296,16450,1258880,66013.2,51741000,9452520,0.0524379,7.50865,7.50865,0.312767
242170211,76098296,15691,278403,79.4913,2168450,10087.9,0.000285527,0.0362348,0.0360976,1.40551
242170392,76098296,15774,5175410,154653,157935000,19614000,0.0298823,3.78984,3.78984,0.447093
242171755,76098296,16277,174845,6932.66,6253980,841597,0.0396503,4.81339,4.81339,0.247469
242176081,76098296,17235,1608570,47586.1,52055300,6137180,0.0295829,3.81531,3.8153,0.328856
242169447,76098296,1048,7347640,274956,212835000,36361500,0.037421,4.94874,4.96187,0.251871
242172549,76098296,16593,1258880,49424.1,45685600,6489710,0.0392602,5.15513,5.15513,0.335058
242176961,76098296,17438,2075150,56706.9,46566500,7381600,0.0273267,3.55714,3.53436,0.493231
242169148,76098296,934,559504,20778.9,14918400,2791100,0.0371381,4.98852,4.98852,0.441714
242170237,76098296,15700,34969,675.928,774617,87078.5,0.0193294,2.49016,0,0
242167857,76098296,551,559504,25152.1,20800500,3211010,0.0449543,5.73903,5.73903,0.162966
242175596,76098296,17134,664410,21301.2,18382000,2742080,0.0320603,4.12709,4.12709,0.15966
242177078,76098296,17466,552717,24029.9,17271400,3245640,0.0434759,5.87216,5.90462,0.407279
242168470,76098296,764,524535,30330.5,16933800,4225090,0.0578235,8.05492,8.05492,0.266849
