id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241094812,75934523,17141,104415,446.484,2263870,51125.9,0.00427603,0.489639,0.489537,0.120481
241078820,75934523,9,2203050,41598.1,80801200,4999720,0.0188821,2.26946,2.26946,0.285411
241087096,75934523,16067,664411,13478.9,21792500,1596570,0.0202869,2.40298,2.40298,0.269646
241097127,75934523,17508,624700,4004.09,13127100,493238,0.00640963,0.789561,0.79185,0.396091
241080692,75934523,619,836850,6530.02,22294800,783661,0.0078031,0.936442,0.935174,0.334016
241089768,75934523,16329,6630930,50723.6,198727000,5866360,0.00764954,0.884696,0.896536,0.265408
241091682,75934523,16613,1555850,11998.5,46780300,1411930,0.00771185,0.9075,0.915877,0.20305
241098361,75934523,111220784,281358,4527.19,11515000,582719,0.0160905,2.0711,2.08638,0.0851578
241096549,75934523,17395,281733,4484.45,9295610,629841,0.0159174,2.2356,2.25354,0.305697
241085498,75934523,15818,86356100,1017490,2970200000,122268000,0.0117825,1.41585,1.4165,0.370487
241086313,75934523,15987,3104330,41150.6,82656000,4888980,0.0132559,1.57489,1.56397,0.554372
241095502,75934523,17296,34969,256.554,886521,29723.9,0.00733661,0.850006,0,0
241079241,75934523,160,2581040,37624.5,76211100,5354210,0.0145772,2.07444,2.04514,0.63043
241095980,75934523,17337,134210,1427.9,3861010,217320,0.0106393,1.61925,1.61124,0.339284
241089742,75934523,16327,247452,3433.8,8114770,391989,0.0138766,1.5841,1.59216,0.21038
241088352,75934523,16186,4196280,44060.1,129391000,5347800,0.0104998,1.27442,1.27442,0.217518
241079150,75934523,101,2028170,8959.41,47587300,998514,0.00441749,0.492323,0.492317,0.294555
241079344,75934523,209,1220330,16120.1,42158000,2064930,0.0132096,1.69211,1.6916,0.17627
241091411,75934523,16566,41502.9,510.455,1352120,60045.4,0.0122992,1.44677,1.44907,0.131517
241090922,75934523,16472,1426560,13452.5,45773400,1571230,0.00943006,1.10142,1.10589,0.130616
241079262,75934523,173,281613,1490.49,5280860,164877,0.00529268,0.585472,0.585166,0.225009
241091900,75934523,16656,184320,1990.43,6703640,240902,0.0107988,1.30698,1.3067,0.0812839
241079560,75934523,290,16304700,129344,443940000,14460800,0.00793296,0.886913,0.902363,0.294898
241089188,75934523,16277,167623,1480.81,5358160,166627,0.00883418,0.994063,1.0047,0.295601
241097195,75934523,17520,48470.1,379.364,1219520,46620.9,0.00782677,0.96185,0.9614,0.246812
241080187,75934523,480,174845,1970.85,5302780,215718,0.011272,1.23377,1.23377,0.190946
241096526,75934523,17390,414313,6166.43,13356900,882691,0.0148835,2.13049,2.22542,0.291488
241081003,75934523,746,2757520,67560.4,113496000,9040720,0.0245005,3.27857,3.25791,0.143421
241092075,75934523,16690,3620650,33370.3,141954000,4315510,0.00921666,1.19192,1.17227,0.293052
241096666,75934523,17421,1018220,11362.8,36480200,1386690,0.0111594,1.36187,1.36569,0.193483
241079353,75934523,212,10119700,123187,300951000,15997700,0.012173,1.58085,1.64518,0.576682
241082322,75934523,1120,193274,3772.53,7796250,467023,0.0195191,2.41638,2.38143,0.278387
241085151,75934523,15774,4114150,42408.3,137315000,5106060,0.0103079,1.2411,1.23831,0.285333
241081894,75934523,1045,104907,917.412,2886910,101603,0.008745,0.968508,0.968508,0.220044
241082337,75934523,1126,68719.3,548.137,2453870,64283.3,0.00797646,0.935448,0.935881,0.0693754
241092608,75934523,16814,51619900,247006,2286020000,34452900,0.0047851,0.667435,0.660153,0.431366
241081626,75934523,975,30059.5,264.119,978028,32864.3,0.00878653,1.09331,0,0
241080964,75934523,711,387680,4594.9,15101600,579766,0.0118523,1.49547,1.48318,0.217297
241098730,75934523,127201621,33812.4,44.514,533233,5255.11,0.0013165,0.15542,0,0
241097621,75934523,17591,162124,640.598,3430960,77314.7,0.00395127,0.476885,0.471711,0.471404
241080214,75934523,485,55629200,670695,1982690000,80208100,0.0120565,1.44184,1.44263,0.301525
241079619,75934523,324,174843,1427.66,3952640,158920,0.00816536,0.908929,0.908927,0.256318
241087048,75934523,16060,20245500,344837,616842000,40999100,0.0170328,2.0251,2.02503,0.379748
241088429,75934523,16198,233967,2786.98,8036180,344634,0.0119118,1.473,1.47635,0.182431
241088202,75934523,16160,265559,5352.59,9420080,650862,0.0201559,2.45091,2.47059,0.105768
241094981,75934523,17176,631445,4635.43,17038800,554533,0.00734099,0.878197,0.895777,0.238539
241093587,75934523,16999,64179.2,540.943,2454760,69348.9,0.00842864,1.08055,1.0923,0.280144
241087927,75934523,16126,27998700,271617,893907000,35496600,0.00970105,1.26779,1.26692,0.34119
241083225,75934523,182305701,594473,10332.5,19486800,1249430,0.0173809,2.10175,2.10175,0.239849
241083837,75934523,15599,2164400,19296.5,59598300,2136790,0.00891541,0.987244,0.998194,0.282227
241092772,75934523,16857,838193,8351.55,27436700,1018900,0.00996375,1.21559,1.21569,0.157167
241085468,75934523,15812,2997160,57162.2,116948000,6866180,0.0190721,2.29089,2.29426,0.172399
241081609,75934523,969,553268,12618.8,22156000,1791660,0.0228078,3.23833,3.19446,0.231071
241085832,75934523,15909,12242500,177860,539252000,22782800,0.0145282,1.86096,1.85868,0.261487
241091472,75934523,16578,2559020,21547.8,86610900,2653340,0.00842031,1.03686,1.04774,0.210938
241086967,75934523,16046,2902430,26092,75625700,2896930,0.00898971,0.998105,0.998105,0.304901
241086227,75934523,15969,5031300,116167,191460000,15997500,0.0230889,3.17959,3.14641,0.236168
241089954,75934523,16340,1153980,7976.5,33350800,963389,0.00691218,0.834842,0.834842,0.156702
241098526,75934523,111220870,276154,2582.45,8709040,305682,0.00935146,1.10693,1.11066,0.28541
241091529,75934523,16588,340463,3216.27,13170200,442382,0.00944675,1.29936,1.30247,0.218893
241088407,75934523,16195,69938,893.963,2390160,109002,0.0127822,1.55856,1.55856,0.100049
241081024,75934523,757,178659,2070.9,6343670,253171,0.0115913,1.41706,1.42356,0.0819314
241096830,75934523,17452,66581.1,1008.5,2453360,133533,0.0151469,2.00558,2.00248,0.0708379
241078983,75934523,79,30149.8,412.257,983035,45744.5,0.0136736,1.51724,0,0
241085998,75934523,15930,16624100,170182,448738000,19390600,0.0102371,1.16642,1.16689,0.535338
241082094,75934523,1088,454597,2962.05,14277700,345122,0.00651578,0.759182,0.759182,0.196225
241085734,75934523,15876,244783,3236.66,7044340,353990,0.0132226,1.44614,1.44614,0.160347
241079990,75934523,429,1677960,12169.3,46276000,1411660,0.00725245,0.841297,0.84119,0.523345
241095051,75934523,17193,209374,1326.63,5169920,153708,0.00633619,0.734133,0.734399,0.168686
241080857,75934523,656,4793350,23199.3,85632800,3153740,0.00483989,0.65794,0.710256,0.964181
241097237,75934523,17527,210865,2994.15,7170240,384260,0.0141994,1.82231,1.84831,0.185254
241082759,75934523,10686,2025310,12621.4,83447700,1670280,0.00623186,0.824702,0.824449,0.354871
241079606,75934523,319,2342750,30830.8,68549600,3396630,0.0131601,1.44985,1.44983,0.296155
241091655,75934523,16609,97919.3,771.663,2971000,90431.4,0.00788061,0.92353,0.936578,0.113133
241084584,75934523,15700,32520.1,104.968,462757,11962.4,0.00322779,0.367844,0,0
241088386,75934523,16193,1084040,11163.3,33684400,1362230,0.0102979,1.25662,1.25662,0.22803
241081474,75934523,951,1925950,6407.49,87040600,916799,0.00332692,0.476024,0.477531,0.132345
241094360,75934523,17088,215170,2884.63,6766500,353187,0.0134062,1.64143,1.60971,0.116908
241089683,75934523,16314,856016,10067.2,27495100,1209410,0.0117606,1.41284,1.38186,0.357472
241091999,75934523,16678,12490000,113203,478931000,14268300,0.00906343,1.14237,1.13479,0.23211
241093279,75934523,16956,1084010,11934.5,33422200,1428940,0.0110096,1.31819,1.3182,0.294478
241091806,75934523,16624,5391710,42306.2,150046000,4998810,0.00784653,0.927129,0.940782,0.298285
241083736,75934523,15587,3280450,35373.7,96256600,3946620,0.0107832,1.20307,1.21528,0.191909
241080227,75934523,487,244783,2600.02,6910180,281388,0.0106217,1.14954,1.14954,0.187244
241085743,75934523,15881,244783,2860.36,7535770,324178,0.0116853,1.32435,1.32435,0.221428
241098232,75934523,111220732,78608.7,834.177,2751050,105148,0.0106118,1.33761,1.33623,0.0155333
241088693,75934523,16230,169283,1886.3,4979710,208277,0.0111429,1.23035,1.24372,0.16123
241085684,75934523,15856,41577500,559448,1529980000,66911200,0.0134555,1.60931,1.61025,0.313771
241095139,75934523,17219,34223,68.6873,609444,8115.22,0.00200705,0.237128,0,0
241083941,75934523,15610,147748,538.294,2630320,61093.4,0.00364332,0.413497,0.41042,0.131574
241080244,75934523,493,19658600,281593,658861000,34282900,0.0143242,1.74391,1.77097,0.436875
241081856,75934523,1035,174845,4824.46,7213280,595494,0.0275928,3.40584,3.40584,0.0611747
241097539,75934523,17573,176430,1285.19,4726760,156896,0.00728442,0.889283,0.840436,0.439523
241098509,75934523,111220858,139827,1312.13,3819230,158500,0.00938394,1.13354,1.13353,0.0490357
241096221,75934523,17366,2805140,29719.5,86487900,3552980,0.0105946,1.2666,1.28489,0.301461
241078954,75934523,66,34969,315.108,1100600,38066.3,0.00901106,1.08857,0,0
241097906,75934523,111220666,1328820,9133.43,35001400,1035620,0.00687333,0.77935,0.77935,0.227638
241087936,75934523,16130,27998700,271617,893907000,35496600,0.00970105,1.26779,1.26692,0.34119
241095433,75934523,17263,383794,2043.33,8814310,239646,0.00532404,0.624415,0.62648,0.269467
241092100,75934523,16698,6164050,63091.7,251423000,8099700,0.0102354,1.31402,1.31089,0.208591
241081151,75934523,829,524507,5361.25,17573300,683229,0.0102215,1.30261,1.30263,0.158281
241091466,75934523,16575,343736,2484.28,10874700,294311,0.0072273,0.856211,0.868886,0.112584
241081749,75934523,1008,3357020,22014.8,105704000,2673140,0.00655783,0.796281,0.796281,0.268171
241084496,75934523,15696,522236,6052.45,14983200,681576,0.0115895,1.30511,1.30366,0.304293
241092333,75934523,16766,170051,1560.73,6130450,190795,0.009178,1.12199,1.12908,0.0985145
241094339,75934523,17083,155485,1408.85,5542230,178804,0.00906102,1.14998,1.1604,0.120618
241079422,75934523,240,453817,1726.07,7269020,185986,0.00380345,0.409826,0.40942,0.816302
241097902,75934523,111220664,1188520,12253.8,35554000,1495440,0.0103101,1.25823,1.25824,0.262596
241079378,75934523,223,591751,4059.66,13011600,497388,0.00686042,0.840535,0.824183,0.512269
241094907,75934523,17163,349690,1806.41,9239080,203651,0.00516576,0.582377,0.582377,0.195833
241093209,75934523,16937,33836.4,255.798,1184620,32529.7,0.00755987,0.961383,0,0
241084981,75934523,15726,136199,991.009,3136860,117258,0.0072762,0.860931,0.861173,0.163884
241079992,75934523,430,2484440,21170.2,88749400,2764000,0.00852109,1.11252,1.10876,0.472642
241084883,75934523,15717,68255.2,387.146,1607190,44866.4,0.00567204,0.657332,0.658284,0.61524
241096679,75934523,17423,159387,1708.74,6269500,216820,0.0107207,1.36034,1.37393,0.156109
241091757,75934523,16616,996342,8003.47,30646300,954467,0.00803285,0.957971,0.963516,0.177678
241079398,75934523,231,22506.4,166.414,620394,19907.9,0.00739409,0.884546,0,0
241093885,75934523,17033,1850050,19650.3,57768100,2488130,0.0106215,1.3449,1.34517,0.434534
241098497,75934523,111220852,2027990,16048.4,56918600,1866490,0.00791347,0.920367,0.920415,0.390979
241098185,75934523,111220704,384237,3702.54,11203900,453243,0.00963608,1.17959,1.17948,0.101989
241079582,75934523,303,1748450,28739,50389400,3203160,0.0164369,1.832,1.832,0.190033
241095403,75934523,17253,2634840,19069.4,66124800,2302230,0.00723741,0.873764,0.887812,0.36145
241098431,75934523,111220820,963700,12509.5,35185300,1550160,0.0129807,1.60855,1.60941,0.189182
241083809,75934523,15596,1345800,13475.9,37308200,1479400,0.0100133,1.09928,1.11835,0.156996
241092574,75934523,16803,69054.2,584.356,1856870,67132,0.00846228,0.972164,0.972462,0.03388
241089521,75934523,16289,205432,1938.52,7077030,223051,0.00943627,1.08576,1.08585,0.121684
241092778,75934523,16858,838193,8351.55,27436700,1018900,0.00996375,1.21559,1.21569,0.157167
241092498,75934523,16787,69938,544.253,1959620,63426.5,0.00778194,0.906897,0.906897,0.0663868
241080155,75934523,473,2325710,26191.1,74499700,3337320,0.0112615,1.43497,1.47229,0.37018
241083792,75934523,15594,45763.5,550.989,1301580,61071.9,0.0120399,1.33451,1.33469,0.0540032
241097372,75934523,17560,59521.1,708.271,2059040,86411.8,0.0118995,1.45178,1.4634,0.120581
241090459,75934523,16398,25330000,301491,906502000,37451700,0.0119025,1.47855,1.49345,0.411636
241092262,75934523,16744,34596.1,535.628,1121580,63882.9,0.0154823,1.84653,0,0
241094187,75934523,17050,43836.8,524.348,1532950,68625.7,0.0119614,1.56548,1.56409,0.0656008
241093462,75934523,16975,1070670,9137.45,29894800,1089320,0.00853429,1.01741,1.02198,0.374129
241097277,75934523,17538,4342840,23363.9,101669000,2789760,0.00537988,0.642381,0.6664,0.659209
241098701,75934523,124372424,34969,354.334,1127520,44071.2,0.0101328,1.26029,0,0
241084330,75934523,15681,397035,1579.12,6541200,180318,0.00397729,0.454162,0.442564,0.236589
241085366,75934523,15805,555986,11972.3,21032100,1383220,0.0215335,2.48787,2.48386,0.100777
241094314,75934523,17077,267224,3190.9,8531930,385872,0.0119409,1.444,1.44348,0.130472
241085710,75934523,15865,1786670,20858.8,59038100,2718190,0.0116747,1.52137,1.51882,0.323639
241089976,75934523,16343,1859050,17459.6,56338100,2000170,0.00939168,1.07591,1.08541,0.20592
241079954,75934523,403,3601660,32045.3,99008300,3542250,0.00889736,0.983504,0.983477,0.324395
241084569,75934523,15699,412130,2398.76,8236640,262879,0.0058204,0.637855,0.632888,0.276733
241079236,75934523,157,1786630,17595.2,49343800,2038450,0.00984822,1.14094,1.13455,0.377406
241082907,75934523,10699,909194,6654.05,25313500,807733,0.00731863,0.888405,0.888405,0.223123
241080704,75934523,626,879545,10715,30693600,1364940,0.0121824,1.55187,1.57638,0.377399
241092304,75934523,16758,25839.2,172.159,748510,20421.6,0.00666272,0.790334,0,0
241095845,75934523,17317,1048820,10540.8,31112600,1461360,0.0100502,1.39334,1.41407,0.386586
241078805,75934523,1,61172.6,286.064,1200810,31145.6,0.00467635,0.509144,0.504814,0.137017
241086936,75934523,16042,2551780,39259.2,98269000,4820610,0.015385,1.88912,1.88916,0.236929
241083260,75934523,15567,591652000,7681410,18958000000,954361000,0.012983,1.61305,1.62926,0.582567
241080717,75934523,632,3501670,31904.6,132950000,4554210,0.00911125,1.30058,1.31449,0.548555
241095820,75934523,17311,2421710,25851.6,72684700,3503880,0.0106749,1.44687,1.47429,0.403572
241080859,75934523,657,1958260,22758.1,46843100,2840890,0.0116216,1.45072,1.45072,0.46909
241083865,75934523,15603,307685,2640.97,9659930,294808,0.00858334,0.95815,0.959395,0.232562
241086237,75934523,15974,5031300,116167,191460000,15997500,0.0230889,3.17959,3.14641,0.236168
241098485,75934523,111220848,261461,3461.97,9720230,428516,0.0132409,1.63893,1.67767,0.136947
241082041,75934523,1075,176217,3318.22,5324390,411652,0.0188303,2.33606,2.31995,0.245781
241079845,75934523,374,985388,8706.32,27826300,1014560,0.00883543,1.02961,1.03575,0.128646
241091380,75934523,16561,933010,7791.93,31869300,955455,0.00835139,1.02406,1.04892,0.236532
241090783,75934523,16447,206868,1634.36,7112510,196594,0.0079005,0.950336,0.95276,0.177339
241097177,75934523,17516,34431.8,396.495,1190550,50730.5,0.0115154,1.47336,0,0
241093016,75934523,16893,1056180,9077.57,29435400,1086730,0.00859472,1.02893,1.02963,0.243903
241080706,75934523,628,276958,2212.94,10143200,290353,0.00799017,1.04837,1.04795,0.147219
241086596,75934523,16023,9860750,64057.4,200285000,8089860,0.0064962,0.82041,0.821357,0.666012
241087389,75934523,16090,34969,335.573,1084460,39332.5,0.00959631,1.12478,0,0
241093459,75934523,16974,23752.4,291.052,846769,36013,0.0122536,1.51618,0,0
241087263,75934523,16080,566250,5991.9,22379700,759327,0.0105817,1.34097,1.34552,0.260519
241094870,75934523,17154,1142000,12532.3,30654400,1461580,0.010974,1.27984,1.29861,0.285421
241098286,75934523,111220760,902881,8721.64,27512500,1051090,0.00965979,1.16415,1.16367,0.216773
241081065,75934523,780,384659,4293.2,11775100,480514,0.011161,1.24919,1.24919,0.255361
241083268,75934523,15568,18866100,153065,467249000,17296200,0.00811327,0.916788,0.927122,0.459424
241087989,75934523,16135,2522210,23231.2,85954500,3343360,0.00921064,1.32557,1.32451,0.387613
241081209,75934523,860,520948,6114.7,18824500,752073,0.0117376,1.44366,1.443,0.0813617
241078946,75934523,63,45763.5,604.372,1363530,65807.8,0.0132064,1.438,1.43734,0.17403
241094269,75934523,17066,1922250,20022.1,57338500,2410720,0.010416,1.25412,1.26744,0.20982
241085484,75934523,15815,825273,17013.6,29845900,1964930,0.0206157,2.38094,2.42619,0.166277
241085714,75934523,15868,2098140,27053.3,61026900,3003840,0.0128939,1.43167,1.43167,0.272583
241083856,75934523,15602,1445650,14334.6,42203200,1586980,0.00991567,1.09776,1.10537,0.216246
241080992,75934523,729,279752,3221.99,8600350,367995,0.0115173,1.31543,1.31543,0.17162
241097713,75934523,17593,34558.9,56.5917,540499,6828.15,0.00163754,0.19758,0,0
241097258,75934523,17532,766708,5833.98,20299400,723003,0.00760912,0.942996,0.950226,0.260102
241087151,75934523,16072,15871900,305886,649648000,39040900,0.0192722,2.45974,2.56656,0.455378
241078847,75934523,23,1433580,13126.7,43105500,1487970,0.0091566,1.03794,1.0379,0.158519
241086261,75934523,15978,170753,3882.98,8027610,552020,0.0227404,3.23286,3.22073,0.196995
241091190,75934523,16533,95597.7,908.855,2933040,106490,0.00950708,1.11394,1.11818,0.108423
241097268,75934523,17534,547594,3916.25,11903200,490490,0.00715173,0.895718,0.89786,0.366648
241091935,75934523,16664,576860,5876.86,19759400,706575,0.0101877,1.22486,1.24734,0.211828
241081725,75934523,1004,202787,2608.65,5563710,292025,0.012864,1.44006,1.44664,0.22841
241083231,75934523,182305705,1783420,31849.1,61882100,3832360,0.0178585,2.14888,2.14888,0.20281
241079164,75934523,112,69938,374.967,1801400,41619.9,0.00536142,0.595098,0.595098,0.326795
241078809,75934523,2,384659,5419.04,13879100,667818,0.0140879,1.73613,1.73613,0.338283
241090640,75934523,16419,2039450,20939.9,70854600,2608590,0.0102675,1.27907,1.31455,0.308052
241097589,75934523,17586,241365,798.394,5012230,96890.2,0.00330783,0.401426,0.404513,0.687742
241092558,75934523,16800,150147,1532.85,4213050,176301,0.010209,1.17419,1.17862,0.213471
241085507,75934523,15823,822264,8717.97,26553600,1024810,0.0106024,1.24632,1.25899,0.307492
241093077,75934523,16908,402749,3423.27,10884600,396248,0.00849975,0.983858,0.991769,0.246455
241094882,75934523,17158,4711620,32694.1,122497000,3950510,0.00693904,0.838461,0.845386,0.691117
241085532,75934523,15836,13395500,144627,436676000,17663700,0.0107967,1.31863,1.32157,0.41187
241081910,75934523,1048,5799060,66725.4,166315000,8371190,0.0115063,1.44354,1.46579,0.282836
241091994,75934523,16677,987995,8217.81,35153600,1029310,0.00831766,1.04181,1.04531,0.161737
241080888,75934523,670,3112230,29462,79958400,3722560,0.00946654,1.19611,1.1961,0.505255
241079416,75934523,238,134434,949.855,3882350,111856,0.00706556,0.832045,0.831941,0.146826
241087077,75934523,16065,3286850,53892.5,93192600,6495800,0.0163964,1.9763,1.97626,0.399393
241080730,75934523,642,409170,2532.92,9307030,297111,0.00619038,0.726131,0.724445,0.263354
241092626,75934523,16820,8074290,40366.4,338112000,5560260,0.00499937,0.688638,0.6739,0.387943
241092985,75934523,16883,1280920,10794.8,37634100,1284250,0.0084274,1.0026,1.00408,0.182718
241093090,75934523,16915,76002800,355945,2485570000,45611400,0.00468332,0.600129,0.608687,0.640625
241084870,75934523,15715,153076,1123.69,3700160,128852,0.00734075,0.84175,0.860901,0.450308
241085504,75934523,15822,822264,8717.97,26553600,1024810,0.0106024,1.24632,1.25899,0.307492
241089192,75934523,16278,33899.7,289.999,1218570,33147.3,0.00855459,0.977803,0,0
241092259,75934523,16742,34596.1,535.628,1121580,63882.9,0.0154823,1.84653,0,0
241085732,75934523,15875,454597,6484.93,13347100,722954,0.0142652,1.59032,1.59032,0.315965
241091940,75934523,16665,576860,5876.86,19759400,706575,0.0101877,1.22486,1.24734,0.211828
241097899,75934523,111220658,1815080,19414.8,56819500,2459770,0.0106964,1.35519,1.35544,0.431869
241095516,75934523,17300,1040210,13384.8,35875700,1681680,0.0128675,1.61668,1.65332,0.344392
241093606,75934523,17002,30429.6,330.954,1143150,41135.4,0.010876,1.35182,0,0
241078811,75934523,4,14648000,129945,535927000,16668200,0.00887118,1.13791,1.13739,0.307691
241094263,75934523,17064,699074,3987.92,16827500,460493,0.00570457,0.658718,0.658826,0.166038
241091502,75934523,16584,259553,2220.05,9315920,277441,0.00855337,1.06892,1.10354,0.180223
241087813,75934523,16111,734349,8643.22,20679000,1000810,0.0117699,1.36285,1.36285,0.184266
241090016,75934523,16351,34969,217.41,1017860,25105.6,0.00621723,0.717938,0,0
241090867,75934523,16462,1119010,6655,34447400,803198,0.00594723,0.717777,0.717777,0.202508
241083093,75934523,10725,3733760,12517.5,156821000,1903030,0.00335252,0.509682,0.509651,0.286817
241097728,75934523,17594,413268,1005.44,6961680,122165,0.0024329,0.295607,0.292846,0.543797
241088642,75934523,16227,317066,2781.38,8515210,298225,0.00877225,0.940576,0.982288,0.318817
241085673,75934523,15851,53805000,679736,1934750000,82017300,0.0126333,1.52434,1.52446,0.341033
241090710,75934523,16431,234234,2531.98,7774260,298868,0.0108096,1.27594,1.28116,0.0968642
241088090,75934523,16146,384093,2580.15,11958400,343967,0.00671751,0.89553,0.896212,0.311934
241092184,75934523,16723,314721,2611.61,8898220,302420,0.00829819,0.960913,0.960913,0.141495
241086280,75934523,15983,4428980,82475.6,145456000,9525000,0.0186218,2.15061,2.15242,0.27374
241092112,75934523,16701,719788,6198.25,26038700,811640,0.00861122,1.12761,1.16361,0.333421
241094363,75934523,17089,126691,1768.3,3854300,209423,0.0139576,1.65302,1.64333,0.0915848
241079585,75934523,305,454597,5848.7,15689500,706704,0.0128657,1.55457,1.55457,0.197143
241081562,75934523,952,4684960,70517.4,141370000,8048400,0.0150519,1.71792,1.7182,0.375526
241086378,75934523,15995,2063170,30592.9,58761600,3422240,0.0148281,1.65873,1.65873,0.301977
241088532,75934523,16216,884704,10410.6,27280400,1185120,0.0117673,1.33957,1.34799,0.330832
241095825,75934523,17313,2421710,25851.6,72684700,3503880,0.0106749,1.44687,1.47429,0.403572
241089665,75934523,16309,21917500,186449,646065000,21749200,0.00850684,0.992319,1.00703,0.3325
241089651,75934523,16301,121609,1228.17,3276840,140851,0.0100993,1.15823,1.16901,0.121971
241078942,75934523,61,104907,849.897,2989280,99674.3,0.00810144,0.950121,0.950121,0.139159
241093450,75934523,16973,46528.5,576.23,1596520,71277.6,0.0123844,1.53191,1.53429,0.144193
241091490,75934523,16582,65407.9,738.348,2149050,89617.4,0.0112884,1.37013,1.36975,0.0429116
241090041,75934523,16355,6720520,60334.7,196017000,6985260,0.00897768,1.03939,1.05226,0.238295
241085542,75934523,15843,5726000,61100.7,192922000,7322140,0.0106707,1.27875,1.28018,0.413294
241092210,75934523,16732,3245690,29125.1,94958100,3497530,0.00897347,1.07759,1.09609,0.266556
241095144,75934523,17220,24858800,231784,683640000,28864200,0.00932404,1.16113,1.17505,0.484886
241095839,75934523,17315,1340890,14858.2,40245200,1985300,0.0110808,1.48058,1.51126,0.42115
241095498,75934523,17295,69938,427.608,1650030,48815.3,0.00611411,0.69798,0.69798,0.308028
241095532,75934523,17304,2297040,20876.6,65209400,2503440,0.00908848,1.08985,1.09756,0.336595
241080327,75934523,510,384659,8344.28,16151700,1048250,0.0216927,2.72514,2.72514,0.153673
241091550,75934523,16591,1143070,9504.34,39111500,1154630,0.00831473,1.01011,1.01914,0.178624
241080891,75934523,671,374351,1415.35,7236000,193495,0.00378082,0.516881,0.50668,0.803056
241085536,75934523,15837,881003,9384.56,32397200,1130580,0.0106521,1.28328,1.30777,0.328075
241089866,75934523,16335,2197700,18418.3,66047200,2162000,0.00838074,0.983754,0.998975,0.324011
241097013,75934523,17490,373116,4628.74,14270800,571796,0.0124056,1.53249,1.57127,0.158939
241092172,75934523,16720,1102940,11243.1,34384000,1326250,0.0101937,1.20247,1.22836,0.187342
241089645,75934523,16300,22730.2,257.286,681602,29367,0.0113191,1.29198,0,0
241090006,75934523,16349,1859050,17459.6,56338100,2000170,0.00939168,1.07591,1.08541,0.20592
241084152,75934523,15655,1307130,9756.59,32382800,1086690,0.00746411,0.831355,0.825513,0.403414
241095106,75934523,17213,738354,9413.69,21189000,1137890,0.0127496,1.54112,1.50616,0.244141
241082035,75934523,1074,174845,452.41,2631040,53069.1,0.00258749,0.303521,0.303521,0.379603
241093046,75934523,16900,424498,3646.05,15255600,459510,0.00858908,1.08248,1.09261,0.143312
241097273,75934523,17536,547594,3916.25,11903200,490490,0.00715173,0.895718,0.89786,0.366648
241084444,75934523,15692,136735,786.945,3213300,91677,0.00575527,0.670474,0.671142,0.42012
241091369,75934523,16555,27812.3,393.84,944821,47041.3,0.0141607,1.69139,0,0
241097531,75934523,17569,367310,2124.76,7737100,253917,0.00578464,0.691287,0.769393,0.629261
241098668,75934523,112892269,94653,766.095,2730240,101228,0.00809372,1.06947,1.08278,0.171373
241081033,75934523,765,104907,1281.13,3492470,159071,0.0122121,1.51631,1.51631,0.072974
241089804,75934523,16331,454597,3018.86,13112000,375932,0.00664073,0.826956,0.826956,0.175678
241080419,75934523,541,1188950,11256.2,33309900,1289510,0.00946739,1.08458,1.08458,0.23769
241081457,75934523,943,8211330,66689.3,190570000,8506250,0.00812162,1.03592,1.03583,0.660886
241081679,75934523,988,629442,5685.21,17489200,680314,0.00903214,1.08082,1.08082,0.243537
241091460,75934523,16574,343736,2484.28,10874700,294311,0.0072273,0.856211,0.868886,0.112584
241090727,75934523,16434,1283870,11961.2,44816100,1583040,0.00931654,1.23302,1.23725,0.300427
241095083,75934523,17205,69401.7,333.627,1527200,38541.2,0.00480718,0.555335,0.555301,0.22538
241088083,75934523,16145,4787560,36667.5,148100000,4788910,0.00765891,1.00028,1.00054,0.307173
241095071,75934523,17202,32244,286.413,1091710,35497.1,0.00888267,1.10089,0,0
241079017,75934523,94,766665,9452.05,23799600,1071530,0.0123288,1.39765,1.4015,0.206604
241097548,75934523,17577,143816,894.923,3587460,107244,0.0062227,0.745706,0.726775,0.323336
241081824,75934523,1029,139876,823.023,4213900,94214.5,0.00588395,0.673557,0.673557,0.221168
241081444,75934523,938,1784850,18091,48740000,2408350,0.0101359,1.34933,1.39774,0.522303
241090360,75934523,16386,1408900,19037.3,53706800,2497890,0.0135122,1.77294,1.77249,0.262562
241094513,75934523,17106,66990.9,938.266,2667730,121535,0.0140059,1.8142,1.81453,0.127969
241095437,75934523,17268,632323,5909.35,16110700,713755,0.00934547,1.12878,1.14337,0.327031
241097362,75934523,17558,210386,1773.55,5698200,211401,0.00842999,1.00482,1.05846,0.445357
241098503,75934523,111220856,794378,8289.37,22666200,996593,0.0104351,1.25456,1.29193,0.259034
241079579,75934523,302,7827350,67451.3,296425000,8716150,0.00861738,1.11355,1.10072,0.29889
241081190,75934523,851,1617000,14201.9,62239000,1807330,0.00878289,1.11771,1.10914,0.199496
241084160,75934523,15656,275286,2698.98,8809180,313920,0.00980428,1.14034,1.1408,0.167912
241081692,75934523,993,23845300,373145,765610000,50358200,0.0156486,2.11187,2.11619,0.698695
241098435,75934523,111220822,114926,1834.78,4402950,231088,0.0159649,2.01076,2.01731,0.0270317
