id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240983811,75931604,90,74846.2,126.374,1418000,13518.4,0.00168846,0.180616,0.182997,0.265969
240989113,75931604,16007,51110900,83090.6,1127380000,10203400,0.00162569,0.199632,0.18987,0.996853
240989402,75931604,16102,5517100,8616.44,98933100,951047,0.00156177,0.172382,0.177547,0.712058
240987715,75931604,1139,144878,213.532,2651240,20312,0.00147388,0.140201,0.140562,0.143069
240984918,75931604,324,126407,190.954,1936030,25150.4,0.00151063,0.198963,0.195438,0.458348
240987682,75931604,1125,557466,1332.6,15068000,148510,0.00239046,0.266401,0.265986,0.374269
240990328,75931604,16556,34969,78.917,1010100,9293.96,0.00225677,0.265777,0,0
240990944,75931604,16823,1047990,1869.28,28028500,198242,0.00178368,0.189164,0.189096,0.239629
240988819,75931604,15863,1205430,711.837,14897800,82865.2,0.000590523,0.068743,0.0670429,0.496984
240985432,75931604,461,356939,290.684,8119860,33120.7,0.000814379,0.0927909,0.09221,0.542336
240987919,75931604,10731,1012720,1391,33472100,160260,0.00137353,0.158248,0.158306,0.299067
240986289,75931604,657,1182200,972.321,22303700,104148,0.000822466,0.088097,0.0838891,0.661441
240990026,75931604,16421,804123,1573.15,20673900,167671,0.00195636,0.208514,0.208512,0.180347
240989034,75931604,15946,2009040,2800.63,35041300,301500,0.00139401,0.150072,0.145956,0.66722
240988014,75931604,15585,244783,594.031,6251290,66050.8,0.00242677,0.269834,0.269834,0.497781
240991878,75931604,17263,391784,657.398,6172890,69302.1,0.00167796,0.176889,0.178335,0.622865
240988337,75931604,15681,488788,809.461,6769300,87979.7,0.00165606,0.179996,0.179957,0.340679
240989633,75931604,16218,244783,450.431,5850510,45874.4,0.00184012,0.187409,0.187409,0.493418
240992317,75931604,17549,960336,1704.74,19472600,180228,0.00177515,0.187672,0.168106,0.718043
240986070,75931604,593,1408010,276.724,16335900,32126.2,0.000196536,0.0228168,0.0230236,0.778736
240987523,75931604,1086,671367,477.81,14672900,63588.9,0.000711697,0.0947155,0.10209,1.09029
240989718,75931604,16270,939098,1683.75,17508200,182741,0.00179295,0.194592,0.192092,0.249234
240992331,75931604,17571,240171,425.663,4096860,43844.7,0.00177234,0.182557,0.18218,0.473229
240988603,75931604,15769,664411,1141.47,14805600,130049,0.00171801,0.195736,0.195736,0.285903
240988486,75931604,15765,3391990,6091.46,83890400,680412,0.00179584,0.200594,0.200594,0.506367
240990541,75931604,16668,28134000,56596.9,725904000,6737040,0.00201169,0.239463,0.241602,0.603227
240992044,75931604,17358,80077,242.235,1579310,27600.1,0.00302503,0.344669,0.334743,0.275682
240989407,75931604,16110,1507070,2409.84,27956200,259566,0.00159903,0.172233,0.174884,0.478991
240987442,75931604,1054,874225,1879.71,21627400,204945,0.00215015,0.234431,0.234431,0.217221
240985080,75931604,374,961980,2167.78,18616400,235524,0.00225345,0.244833,0.238316,0.734226
240988473,75931604,15762,2028200,4535.71,50446400,522056,0.00223632,0.257399,0.257399,0.715644
240992509,75931604,111220758,34969,126.859,991074,13767.9,0.00362774,0.393717,0,0
240988386,75931604,15718,69938,159.449,1291520,17300.1,0.00227986,0.247363,0.247363,0.178344
240984603,75931604,244,11665400,34581.8,279569000,4407990,0.00296447,0.377868,0.375907,0.527322
240989843,75931604,16329,5971360,9293.43,120276000,1019110,0.00155633,0.170666,0.163461,0.490011
240992492,75931604,111220700,69938,196.624,1818140,20775.9,0.00281141,0.297062,0.297062,0.171532
240983179,75931604,1,69938,107.728,1030440,11973.9,0.00154034,0.171208,0.171208,0.459864
240991852,75931604,17247,62658.9,145.616,1333150,15532.4,0.00232394,0.247889,0.251177,0.283662
240988654,75931604,15787,3287090,10344.6,77133800,1189780,0.00314705,0.361955,0.361955,0.555393
240988416,75931604,15727,139876,284.616,2938620,29909.7,0.00203478,0.21383,0.21383,0.151268
240992058,75931604,17366,2673740,6090.29,57405500,619007,0.00227782,0.231514,0.222334,0.519586
240991035,75931604,16880,559504,1278.39,15452700,140625,0.00228487,0.251339,0.251339,0.254899
240988775,75931604,15819,9222060,12141.5,182818000,1274070,0.00131657,0.138155,0.132051,0.522582
240991558,75931604,17136,34969,63.3629,875611,6440.92,0.00181197,0.184189,0,0
240988839,75931604,15882,183196,223.623,3971840,23075.4,0.00122067,0.12596,0.124329,0.151161
240990512,75931604,16634,874225,2893.34,20053900,416316,0.0033096,0.476211,0.476211,0.818058
240990291,75931604,16538,787816,1197.64,18318100,140156,0.00152021,0.177904,0.176895,0.206842
240989712,75931604,16268,104907,239.141,2154870,25104.4,0.00227956,0.239302,0.239302,0.416951
240992289,75931604,17510,208773,992.367,3094300,121745,0.00475332,0.583144,0.583064,0.447654
240984874,75931604,310,944163,1517.84,24241700,169844,0.0016076,0.179889,0.179889,0.250221
240991251,75931604,16990,2692610,4254.68,53674000,432315,0.00158013,0.160556,0.160556,0.164183
240989601,75931604,16195,48580.7,150.003,1021920,18708.1,0.0030877,0.385094,0.336784,1.00552
240987673,75931604,1118,174845,504.925,4214920,55891.1,0.00288784,0.319661,0.319661,0.480328
240991909,75931604,17281,69937.7,183.754,1807190,19242.6,0.00262739,0.275139,0.275139,0.150469
240984333,75931604,171,2832490,9130.88,84672300,1167390,0.00322362,0.412142,0.412142,0.761677
240991562,75931604,17140,524498,1173.52,10660200,119363,0.00223741,0.227576,0.227576,0.187607
240989006,75931604,15930,13333300,21716.1,263899000,2345270,0.00162871,0.175895,0.166081,0.568458
240991924,75931604,17298,1020910,3177.75,25274500,343025,0.00311267,0.335999,0.323422,0.457355
240991856,75931604,17250,9341470,16311.4,170494000,1722720,0.00174613,0.184417,0.184997,0.474967
240992496,75931604,111220718,277546,326.189,5088580,34468.9,0.00117526,0.124192,0.126573,0.258161
240992606,75931604,111220904,648600,741.822,11885300,77240.4,0.00114373,0.119088,0.109586,0.597291
240989941,75931604,16353,7576870,21639.3,155022000,2838660,0.00285596,0.374649,0.357197,1.02044
240988357,75931604,15693,1747900,5928.8,36379000,657605,0.00339196,0.376226,0.376202,0.302736
240992354,75931604,17589,620043,791.951,10675800,79808,0.00127725,0.128714,0.128607,0.412895
240983889,75931604,111,306156,951.859,7465090,101336,0.00310907,0.330996,0.329417,0.269513
240991560,75931604,17139,524498,1173.52,10660200,119363,0.00223741,0.227576,0.227576,0.187607
240988291,75931604,15657,174833,229.063,3886980,25145.8,0.00131019,0.143828,0.143829,0.152947
240984821,75931604,290,17629600,38241.7,346484000,4390050,0.00216918,0.249016,0.24771,0.610548
240990560,75931604,16677,1003110,2997.22,25647500,354214,0.00298792,0.353115,0.347376,0.717239
240991513,75931604,17107,777863,891.594,14435500,93698.4,0.00114621,0.120456,0.111174,0.533289
240991084,75931604,16897,1849120,3345.07,44211800,348111,0.001809,0.188257,0.188291,0.483505
240986772,75931604,835,6821720,10329.4,138386000,1211130,0.00151419,0.177541,0.170417,0.714352
240992141,75931604,17449,629344,1782.05,13379900,193896,0.00283159,0.308093,0.308098,0.221807
240991526,75931604,17115,917245,1733.91,18966300,184787,0.00189035,0.201459,0.198667,0.438301
240988835,75931604,15880,269324,319.019,5509070,33965.9,0.00118452,0.126115,0.12498,0.139869
240990266,75931604,16526,34969,69.0679,914603,8567,0.00197512,0.244988,0,0
240986764,75931604,828,5555190,10649.9,121638000,1266300,0.00191711,0.227949,0.231885,0.718187
240989928,75931604,16341,822445,1237.91,16801500,156945,0.00150516,0.190827,0.19081,0.46021
240983748,75931604,71,69938,191.177,1803890,19905.7,0.00273352,0.284619,0.284619,0.021534
240985639,75931604,511,944163,1623.39,25398600,182547,0.0017194,0.193343,0.193343,0.382752
240988311,75931604,15667,3948800,9817.96,75172700,1107150,0.00248631,0.280377,0.280293,0.433776
240990518,75931604,16641,69938,140.135,1468170,15213.3,0.00200371,0.217525,0.217525,0.220858
240984210,75931604,131,1118680,2352.34,26842400,254300,0.00210278,0.227321,0.226463,0.190977
240985151,75931604,399,3062130,3918.39,67418800,449827,0.00127963,0.1469,0.141023,0.726557
240989009,75931604,15933,895606,1508.36,20630300,160449,0.00168418,0.179151,0.170737,0.361627
240992329,75931604,17568,450021,969.387,7187650,101296,0.00215409,0.225091,0.224944,0.405082
240986296,75931604,662,124530,179.093,2745330,18240.4,0.00143815,0.146474,0.141186,0.250068
240989288,75931604,16046,1213910,1279.74,30661600,136080,0.00105422,0.1121,0.1121,0.357965
240984193,75931604,130,1328820,1683.06,32567300,171396,0.00126658,0.128983,0.128983,0.23316
240984599,75931604,242,8672310,16370,218769000,1777600,0.00188762,0.204975,0.204975,0.519221
240984778,75931604,279,63242.4,64.9021,1447940,6789.63,0.00102624,0.107359,0.105346,0.278177
240986985,75931604,902,334783,318.35,7809450,35901.2,0.000950915,0.107237,0.107049,0.0611436
240991579,75931604,17151,174845,204.064,4152550,20971.3,0.00116711,0.119942,0.119942,0.0670236
240991874,75931604,17261,218763,330.513,4101440,35857.8,0.00151082,0.163911,0.163782,0.429902
240990442,75931604,16613,1636010,2055.27,36836400,220041,0.00125627,0.134498,0.138343,0.391531
240986115,75931604,606,1468470,2673.42,46340500,344443,0.00182055,0.234559,0.234544,0.692694
240992493,75931604,111220702,468858,974.445,9448730,103591,0.00207834,0.220943,0.215857,0.445499
240990126,75931604,16471,384659,542.177,8433200,56439.5,0.0014095,0.146726,0.146726,0.207644
240992173,75931604,17470,979132,2360.12,23350900,247733,0.00241043,0.253013,0.253013,0.272941
240991479,75931604,17093,10437800,20403,211918000,2174990,0.00195472,0.208376,0.199247,0.560013
240988460,75931604,15755,2342920,5219.71,59283700,601334,0.00222786,0.25666,0.25666,0.672577
240988227,75931604,15618,139876,394.109,2994660,41416.1,0.00281756,0.296092,0.296092,0.450971
240987520,75931604,1085,384659,611.67,9951220,67766.1,0.00159016,0.176172,0.176172,0.274996
240991186,75931604,16956,907349,1181.25,18554700,123792,0.00130187,0.136433,0.132848,0.306701
240991789,75931604,17218,1573530,1953.19,23690600,210109,0.00124128,0.133527,0.133527,0.452992
240986172,75931604,623,101519000,157974,2245790000,18162100,0.0015561,0.178904,0.167947,0.885267
240990526,75931604,16654,384659,608.679,11960000,69215,0.00158239,0.179938,0.179938,0.428351
240987513,75931604,1081,104907,180.051,2512500,19701.1,0.00171629,0.187795,0.187795,0.163768
240986770,75931604,834,2722070,7504.56,70878000,972698,0.00275693,0.357338,0.356979,0.601101
240991037,75931604,16881,384659,971.508,11078900,107817,0.00252564,0.280291,0.280291,0.191157
240991588,75931604,17156,10389600,17587.2,192082000,1858210,0.00169278,0.178854,0.173796,0.570951
240983595,75931604,36,201546,278.957,3667500,27936.2,0.00138408,0.138609,0.137749,0.279951
240991837,75931604,17238,483933,852.244,8953060,99874.9,0.00176108,0.206382,0.215982,0.633474
240983780,75931604,82,373330,407.117,7322300,44184,0.0010905,0.118351,0.121613,0.318166
240988447,75931604,15751,100702000,153473,2230250000,17668600,0.00152403,0.175455,0.16463,0.876624
240989786,75931604,16299,384659,1237.17,9297000,135392,0.00321628,0.351979,0.351979,0.444234
240989324,75931604,16066,2106580,4076.56,42951600,434510,0.00193516,0.206263,0.202148,0.448125
240989468,75931604,16160,384659,1669.53,9699790,190753,0.00434029,0.495902,0.495902,0.380533
240990768,75931604,16744,34969,93.1017,749638,9701.54,0.00266241,0.277433,0,0
240988793,75931604,15833,343638,378.144,7049720,38656.5,0.00110041,0.112492,0.112039,0.124713
240989979,75931604,16396,26106300,46283.1,629679000,5170120,0.00177287,0.198041,0.195384,0.482552
240990225,75931604,16486,4696910,14605.8,100475000,2003950,0.00310966,0.426653,0.41688,0.916261
240989462,75931604,16158,244783,1007.61,6143910,112856,0.00411633,0.461046,0.461046,0.274738
240983694,75931604,60,34683.2,90.8016,783964,11281.4,0.00261803,0.32527,0,0
240986762,75931604,827,1014100,2978.18,25618600,331248,0.00293677,0.326642,0.326642,0.261612
240991255,75931604,16991,2517770,3939.46,49895200,397734,0.00156466,0.157971,0.157971,0.149876
240992277,75931604,17497,846609,2002.39,16683600,204662,0.00236518,0.241743,0.236535,0.552314
240991843,75931604,17242,1098370,2298.08,22307300,242696,0.00209225,0.220959,0.22265,0.28587
240985943,75931604,583,1256840,2267.06,28650600,242680,0.00180378,0.193088,0.181713,0.469842
240988008,75931604,15582,34961.6,45.4656,624005,4976.23,0.00130045,0.142334,0,0
240990403,75931604,16588,384659,980.832,10598000,119565,0.00254988,0.310833,0.310833,0.204309
240985415,75931604,453,46037500,42947.2,1016870000,5002550,0.000932874,0.108663,0.106024,0.929615
240984633,75931604,260,220183,319.797,2748980,33618.8,0.00145242,0.152686,0.149024,0.301853
240989309,75931604,16058,13172600,24310.1,271595000,2606190,0.00184551,0.19785,0.193749,0.51475
240991145,75931604,16933,819734,906.912,19000100,95389.3,0.00110635,0.116366,0.114869,0.236866
240991027,75931604,16875,228050,288.169,4406500,31144.7,0.00126362,0.13657,0.140496,0.320051
240988998,75931604,15925,907241,1955.87,23643600,220769,0.00215584,0.243341,0.243118,0.242574
240990875,75931604,16777,581883,614.54,11935400,66269.6,0.00105612,0.113888,0.114404,0.139157
240988071,75931604,15602,2063170,5508.55,50162700,604241,0.00266995,0.29287,0.29287,0.47138
240990235,75931604,16494,174845,515.219,4405390,71117.5,0.00294672,0.406746,0.406746,0.389556
240987886,75931604,10713,4393420,4883.67,135603000,547317,0.00111159,0.124576,0.124567,0.384408
240987466,75931604,1064,6544750,5441.02,158061000,683776,0.000831357,0.104477,0.101769,0.881676
240991226,75931604,16974,34969,72.3097,954268,8235.7,0.00206782,0.235514,0,0
240987479,75931604,1069,68810.8,65.4028,582691,8935.74,0.000950474,0.12986,0.129861,0.2305
240990419,75931604,16600,246138,550.171,5584410,63660.8,0.00223521,0.258639,0.247476,0.393963
240991043,75931604,16886,253455,421.814,4690240,45883.2,0.00166426,0.181031,0.186279,0.529823
240992610,75931604,111220908,168232,335.828,3106780,34090.7,0.00199622,0.202641,0.199834,0.574249
240985183,75931604,411,1303850,1402.97,22591200,138760,0.00107602,0.106424,0.104027,0.436859
240990861,75931604,16769,273215,428.405,5941660,48517.5,0.00156801,0.17758,0.184441,0.592551
240985039,75931604,361,7985910,4901.66,158428000,604587,0.000613788,0.0757066,0.0766116,0.96036
240989403,75931604,16104,5517100,8616.44,98933100,951047,0.00156177,0.172382,0.177547,0.712058
240987270,75931604,984,8152800,8831.92,254052000,981878,0.0010833,0.120434,0.120477,0.344279
240991312,75931604,17023,15645300,25705.4,315563000,2733290,0.00164301,0.174703,0.167994,0.606798
240984544,75931604,220,12248300,32599.4,332930000,4061680,0.00266154,0.331611,0.332482,0.404261
240987972,75931604,15567,522976000,929015,11689100000,109895000,0.0017764,0.210134,0.199592,0.913176
240990320,75931604,16549,69938,150.624,2031330,17190.2,0.00215368,0.245792,0.245792,0.114991
240991652,75931604,17191,898745,2021.83,17352000,210273,0.00224961,0.233963,0.233442,0.262276
240989337,75931604,16071,202192,274.09,4386140,41570.2,0.00135559,0.205598,0.211428,0.873867
240990088,75931604,16451,745615,1424.96,18656000,173054,0.00191113,0.232096,0.228558,0.3981
240992335,75931604,17575,34951.8,84.5677,875966,8947.06,0.00241955,0.255983,0,0
240985405,75931604,450,959238,118.556,8221220,13262.6,0.000123594,0.0138262,0.0126488,1.11685
240988628,75931604,15778,1713480,2898.12,44369600,319096,0.00169136,0.186227,0.186227,0.355621
240983907,75931604,118,349690,515.826,7727770,53609.6,0.00147509,0.153306,0.153306,0.47336
240987243,75931604,976,4510910,6696.67,138022000,782049,0.00148455,0.173368,0.173368,0.272125
240992161,75931604,17462,3275880,7903.25,69154500,910164,0.00241255,0.277838,0.277709,0.577979
240985196,75931604,416,297177,421.962,4397220,42820.6,0.0014199,0.144091,0.135385,0.412728
240984592,75931604,238,139876,161.542,3208390,16141.1,0.0011549,0.115396,0.115396,0.118614
240991327,75931604,17030,400226,563.802,7060080,61622.4,0.00140871,0.153969,0.153661,0.47945
240987256,75931604,980,174845,629.351,4058200,67528.2,0.00359948,0.386217,0.386217,0.16686
240992304,75931604,17531,488807,905.174,9209580,94486.6,0.0018518,0.1933,0.193266,0.43833
240986636,75931604,750,168448,101.867,2842130,12547.2,0.000604739,0.0744872,0.0746312,0.0885385
240989471,75931604,16161,489566,1848.61,11888300,217957,0.00377601,0.445205,0.445205,0.590614
240989656,75931604,16233,1387150,2832.89,27221900,295057,0.00204223,0.212707,0.211826,0.431379
240986470,75931604,729,119753,221.057,2771640,25838.7,0.00184595,0.215768,0.225001,0.335011
240991029,75931604,16876,7799180,14207.1,173254000,1497750,0.00182161,0.19204,0.192703,0.562036
240986425,75931604,706,279752,965.58,7488000,118193,0.00345156,0.422493,0.422493,0.421369
240990404,75931604,16589,279752,698.119,7799010,84938.3,0.00249549,0.30362,0.30362,0.227484
240988067,75931604,15599,2899990,6947.45,65184100,754857,0.00239568,0.260297,0.260133,0.508568
240986183,75931604,626,1084040,2168.35,26785300,236795,0.00200025,0.218438,0.218438,0.147044
240988980,75931604,15913,10527300,32425,244071000,4112950,0.00308008,0.390692,0.387589,0.623867
240989299,75931604,16052,104050,164.946,2653900,17594.1,0.00158526,0.169093,0.169093,0.209615
240989398,75931604,16099,75839.8,61.9475,1450060,6821.66,0.00081682,0.0899483,0.0909973,0.212425
240985950,75931604,587,384659,608.61,10522500,65083.6,0.00158221,0.169198,0.169198,0.188109
240986415,75931604,702,612399,841.712,16219700,88517.8,0.00137445,0.144543,0.144562,0.147872
240990972,75931604,16844,1664030,2909.4,41118800,327053,0.0017484,0.196542,0.195272,0.360014
240991315,75931604,17025,7846780,11299.7,146440000,1226490,0.00144004,0.156305,0.147573,0.721
240986432,75931604,708,1084040,3186.22,26585200,337419,0.00293922,0.311261,0.311261,0.234174
240991610,75931604,17166,1006570,2542.7,23149500,270593,0.00252612,0.268828,0.25668,0.52825
240991554,75931604,17134,664221,1538.31,13338900,161405,0.00231596,0.242999,0.243022,0.258084
240992378,75931604,17614,34527.6,71.0309,784610,7218.97,0.00205722,0.209078,0,0
240986982,75931604,899,66010.7,102.008,1391830,11747.4,0.00154532,0.177962,0.178077,0.194153
240990110,75931604,16461,813492,1754.59,18497400,225240,0.00215686,0.276881,0.262908,0.381172
240991940,75931604,17317,988432,2098.53,18237600,231944,0.00212309,0.234658,0.234737,0.34256
240985185,75931604,412,1392860,2892.6,33195700,328703,0.00207673,0.235991,0.222319,0.57548
240988818,75931604,15862,3462770,4366.63,57012800,559830,0.00126102,0.161671,0.155202,0.841833
240986293,75931604,661,1429160,3191.92,26581100,351097,0.00223343,0.245667,0.246483,0.301951
240991054,75931604,16894,1223920,1797.27,23992000,183226,0.00146846,0.149705,0.149704,0.164568
240985526,75931604,486,3156950,4187.38,72013500,483813,0.0013264,0.153253,0.148079,0.387402
240989061,75931604,15966,209814,699.746,6720260,86905,0.00333508,0.4142,0.4142,0.399742
240990774,75931604,16749,34969,93.1017,749638,9701.54,0.00266241,0.277433,0,0
240988716,75931604,15796,1153980,5317.55,27178200,651749,0.00460802,0.564785,0.564785,0.367776
240990935,75931604,16819,8913670,11697.8,264493000,1345850,0.00131235,0.150987,0.151027,0.526183
240991830,75931604,17234,349690,1226.72,9820590,132641,0.00350803,0.379311,0.379311,0.146385
240990384,75931604,16579,769318,1945.1,21061900,234687,0.00252834,0.305058,0.305058,0.268935
240986681,75931604,777,314721,919.025,7713690,102741,0.00292013,0.326451,0.326451,0.319138
240986639,75931604,754,8246800,14789,137553000,1892770,0.0017933,0.229515,0.215471,1.28385
240991583,75931604,17153,1328820,3110.34,27401800,325862,0.00234067,0.245226,0.245226,0.352136
240989051,75931604,15957,2741540,7015.68,83887500,879201,0.00255903,0.320697,0.320402,0.38253
240987210,75931604,966,905619,1779.47,17229000,215097,0.00196491,0.237514,0.221989,0.780177
240991487,75931604,17096,660188,615.78,12017500,65401.3,0.000932734,0.0990647,0.100409,0.406826
240992500,75931604,111220728,548520,874.812,10971800,92866.3,0.00159486,0.169304,0.168585,0.325006
240990921,75931604,16809,146809000,224053,3690660000,26752100,0.00152615,0.182224,0.183082,1.27852
240992113,75931604,17414,69772.9,144.882,1020790,18583.7,0.00207648,0.266345,0.266271,0.667726
240991933,75931604,17309,34969,131.692,933223,13886.2,0.00376595,0.3971,0,0
240984825,75931604,291,5526630,9067.69,106641000,920651,0.00164073,0.166585,0.159985,0.380154
240988809,75931604,15853,44276800,52841.6,975976000,6100830,0.00119344,0.137788,0.130212,0.743606
240989992,75931604,16403,244783,375.046,6563110,38674.3,0.00153216,0.157994,0.157994,0.132348
240991017,75931604,16870,243924,363.783,5213180,38475.2,0.00149138,0.157734,0.157656,0.193112
240985691,75931604,526,1041410,2363.92,14995000,266802,0.00226991,0.256192,0.265798,0.771977
240986710,75931604,796,69938,260.418,1662510,27465.1,0.00372355,0.392706,0.392706,0.317695
240989855,75931604,16333,1976450,3571.55,41182000,435048,0.00180705,0.220116,0.212743,0.643977
240985169,75931604,406,722169,1399.46,15799200,177609,0.00193786,0.245938,0.233848,0.833284
240989415,75931604,16120,2098940,2745.2,46847000,318636,0.0013079,0.151808,0.147342,0.396177
240990515,75931604,16638,364878,1017.61,7079480,118424,0.00278891,0.324557,0.319296,0.768581
240991086,75931604,16899,1849120,3345.07,44211800,348111,0.001809,0.188257,0.188291,0.483505
240989676,75931604,16250,1634440,3989.2,33366100,417098,0.00244071,0.255193,0.254551,0.442492
240987490,75931604,1073,40564000,62646.2,938524000,8676720,0.00154438,0.213902,0.21748,1.71036
240987653,75931604,1110,314721,1265.61,7197570,159069,0.00402138,0.505427,0.505427,0.424952
240989137,75931604,16016,52988900,48417.5,1136810000,5482030,0.000913729,0.103456,0.0997677,0.734705
240985500,75931604,485,44424500,50984,1009580000,5538290,0.00114765,0.124667,0.118583,0.536449
240987475,75931604,1067,489566,2419.25,9767610,351422,0.00494163,0.717824,0.717824,0.584449
240991465,75931604,17087,209814,309.125,4848910,31558.4,0.00147333,0.150411,0.150411,0.578364
240990016,75931604,16416,909194,2072.41,21249500,218458,0.00227939,0.240277,0.240277,0.229081
240991602,75931604,17162,101842,156.991,2009560,16841.5,0.00154152,0.165369,0.161474,0.396596
240992280,75931604,17500,6494470,17180.5,121573000,1926780,0.0026454,0.296681,0.296212,0.613997
240990651,75931604,16709,801556,1035.42,19699000,114028,0.00129176,0.142258,0.142165,0.255593
240990857,75931604,16765,209814,266.566,5954670,30648.4,0.00127049,0.146074,0.146074,0.0501478
240987675,75931604,1120,209814,317.254,5750800,33201.8,0.00151207,0.158244,0.158244,0.10309
240985749,75931604,543,974089,1813.39,16440300,203245,0.00186162,0.208652,0.22126,0.725666
240987180,75931604,955,1074090,4373.94,19474800,495209,0.00407221,0.461048,0.458973,0.540904
240991927,75931604,17302,104907,316.75,2397840,32382.5,0.00301934,0.308678,0.308678,0.0594254
240984139,75931604,123,343323,437.51,6669120,46113.1,0.00127434,0.134314,0.134561,0.286069
240985189,75931604,414,139876,350.969,3623020,45319.2,0.00250914,0.323996,0.323996,0.332657
240988463,75931604,15759,314721,683.993,8837320,79278.2,0.00217333,0.2519,0.2519,0.252575
240990990,75931604,16854,1792420,2355.72,36695700,259386,0.00131427,0.144713,0.144195,0.309949
240988789,75931604,15831,2041260,3554.38,40935600,384545,0.00174127,0.188386,0.185223,0.420026
240990718,75931604,16722,259899,332.23,4829040,36864.3,0.0012783,0.141841,0.161459,0.688338
240986187,75931604,628,272053,708.392,6790100,86481,0.00260387,0.317882,0.314773,0.405043
240989497,75931604,16180,134565,78.6506,2677050,8828.76,0.000584482,0.0656098,0.0655344,0.144359
240991305,75931604,17014,419628,1890.01,10374200,205181,0.00450402,0.488959,0.488959,0.44736
240983248,75931604,7,1910940,1584.15,33453700,162298,0.000828988,0.0849308,0.0845996,0.21307
240988035,75931604,15587,4122120,11732.7,94972900,1307030,0.00284629,0.317078,0.316859,0.482643
240988784,75931604,15828,6347920,6904.73,123428000,713655,0.00108772,0.112423,0.108621,0.429274
240990208,75931604,16474,523283,1258.68,12500300,147888,0.00240535,0.282617,0.279593,0.456028
240986315,75931604,668,769318,2379.46,18054400,252600,0.00309294,0.328343,0.328343,0.396178
240987176,75931604,952,3369440,6371.95,74108200,672892,0.0018911,0.199704,0.192048,0.435498
240989836,75931604,16327,279752,691.167,6775980,71184.8,0.00247064,0.254457,0.254457,0.225393
240990613,75931604,16696,979132,1152.18,25717400,123979,0.00117674,0.126621,0.126621,0.183591
240985417,75931604,454,356635,454.085,7953270,53806.6,0.00127325,0.150873,0.144084,0.473962
240988438,75931604,15738,497775000,871159,11193700000,103534000,0.00175011,0.207994,0.197236,0.930416
240987330,75931604,1011,379508,724.08,10344100,76909.2,0.00190795,0.202655,0.202506,0.265921
240988270,75931604,15630,594465,1380.72,11990300,148200,0.00232263,0.249299,0.249297,0.34065
240990373,75931604,16572,139876,169.272,3634160,17965.6,0.00121016,0.12844,0.12844,0.111356
240990054,75931604,16436,1169560,1167.73,25640100,132740,0.000998436,0.113496,0.112778,0.276194
240991530,75931604,17117,33694.7,31.5117,685397,3321.2,0.000935213,0.0985675,0,0
240992095,75931604,17390,697256,2294.28,13104600,255444,0.00329043,0.366356,0.366098,0.212786
240992516,75931604,111220768,126174,224.328,2531410,24037.5,0.00177793,0.190511,0.192386,0.41339
240985583,75931604,498,909194,2174.39,20527000,225567,0.00239155,0.248095,0.248095,0.291546
240991230,75931604,16978,1080750,2116.78,20960200,222092,0.00195862,0.205498,0.205442,0.23806
240989639,75931604,16225,2714630,6151.13,55840800,638844,0.00226592,0.235334,0.225284,0.580395
240991031,75931604,16877,5656680,10433.4,125720000,1099730,0.00184445,0.194412,0.19438,0.508828
240987897,75931604,10723,3916530,3067.25,112171000,364770,0.000783154,0.093136,0.0929198,0.44031
240988823,75931604,15868,1568600,1704.8,30796400,180224,0.00108683,0.114894,0.113922,0.246595
240984802,75931604,286,349637,471.529,7300050,54472,0.00134862,0.155796,0.155794,0.307204
240989438,75931604,16145,3674100,3481.98,75891100,387908,0.000947708,0.105579,0.104893,0.411044
240984597,75931604,240,342496,366.196,4340690,46420.8,0.0010692,0.135537,0.126887,1.21311
240992362,75931604,17593,139689,522.908,2716560,63720.6,0.00374338,0.456161,0.456283,0.401979
240989321,75931604,16065,2239330,4508.12,42948700,487252,0.00201315,0.217588,0.2146,0.478307
240988327,75931604,15676,314713,715.599,7496180,79048.7,0.00227382,0.251177,0.251177,0.347031
240989936,75931604,16349,1882170,4818.59,39925800,622444,0.00256013,0.330706,0.322587,0.728045
240992534,75931604,111220796,34969,64.8152,1065660,7057.72,0.00185351,0.201828,0,0
240985215,75931604,426,596013,777.606,11392700,80725,0.00130468,0.135442,0.135816,0.426771
240984492,75931604,206,174845,307.665,3541750,32166.8,0.00175965,0.183973,0.183973,0.189246
240985940,75931604,582,1014100,4665.76,26012000,607441,0.00460088,0.598995,0.598995,0.28008
240988829,75931604,15874,440412,469.041,8825690,49342.2,0.00106501,0.112036,0.111195,0.215561
240988879,75931604,15909,13312600,36274.3,360125000,4534360,0.00272481,0.340607,0.340156,0.446587
240990756,75931604,16739,139876,496.146,3408320,55640.9,0.00354704,0.397787,0.397787,0.499134
240991047,75931604,16889,1922840,3937.43,40001700,414347,0.00204771,0.215487,0.215485,0.600613
240990270,75931604,16528,34969,60.2809,1025480,7333.39,0.00172384,0.209711,0,0
240986402,75931604,700,454597,1116.07,9744140,119632,0.00245509,0.263161,0.263161,0.226703
240989134,75931604,16015,1633800,2047.77,37448500,281421,0.00125338,0.172249,0.16733,1.07926
240989747,75931604,16283,34969,70.3796,680741,7234.24,0.00201263,0.206876,0,0
240990897,75931604,16791,1255320,2391.72,26508300,257636,0.00190527,0.205236,0.205077,0.630234
