id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242008454,76081922,360,312752,6603.12,10890400,901969,0.021113,2.88398,3.10268,0.484914
242009487,76081922,15874,452028,10470.3,14257800,1494110,0.0231629,3.30536,3.27181,0.414094
242009086,76081922,15669,3435490,47119,96101500,6522850,0.0137154,1.89867,1.92159,0.45345
242009634,76081922,15943,1654680,38293.1,50352800,4920910,0.0231423,2.97394,2.9017,0.534974
242009145,76081922,15708,74748.3,610.213,1505790,96605.8,0.00816357,1.29241,1.29317,0.162186
242009196,76081922,15738,511547000,8918680,16822600000,1246550000,0.0174347,2.43683,2.49034,0.744735
242010930,76081922,16391,135457,1875.13,4127910,258159,0.013843,1.90584,1.90587,0.137054
242008225,76081922,28,755220,21564,25385900,2750930,0.0285533,3.64256,3.63727,0.239994
242009320,76081922,15804,1012880,9571.15,33469900,1217400,0.00944943,1.20192,1.20181,0.12694
242008580,76081922,544,898913,17700.4,27576600,2218790,0.0196909,2.4683,2.47987,0.207221
242016678,76081922,17518,303054,1956.75,6027800,241542,0.00645677,0.797026,0.800942,0.405134
242017863,76081922,124372440,34969,1213.43,1127580,229048,0.0347002,6.55003,0,0
242012301,76081922,16672,313089,4500.64,9450190,605993,0.014375,1.93553,1.93865,0.245148
242008346,76081922,210,139876,1646.29,3110000,307939,0.0117697,2.20151,2.20151,0.441764
242008967,76081922,10684,2096880,64459.3,91849900,10821200,0.0307406,5.16061,5.1617,0.513329
242014736,76081922,17204,417325,4694.74,10613300,584152,0.0112496,1.39975,1.39763,0.326401
242016951,76081922,17603,34845.9,586.758,1139350,71366.5,0.0168387,2.04806,0,0
242009930,76081922,16040,5410770,146551,224634000,19930100,0.027085,3.68342,3.8126,0.555602
242009956,76081922,16071,268791,4359.51,8731230,548544,0.016219,2.04079,2.0549,0.300288
242014004,76081922,16984,2739400,40129.3,79930400,5534510,0.0146489,2.02034,2.02786,0.435078
242009436,76081922,15855,7543680,96071.3,247238000,14219100,0.0127353,1.8849,1.89557,0.464005
242010436,76081922,16188,3380020,65574.5,101740000,9956360,0.0194007,2.94565,2.81702,0.545842
242008458,76081922,364,174845,3643.41,5497640,568861,0.0208379,3.25352,3.25352,0.311206
242008602,76081922,581,715855,18146.6,24042900,2887350,0.0253495,4.03343,3.98959,0.766398
242009846,76081922,15998,518358,16192.2,17152500,1915360,0.0312376,3.69506,3.69391,0.248023
242009015,76081922,15570,143260,1510.79,4084190,171627,0.0105458,1.19801,1.19745,0.0667248
242008311,76081922,159,10694600,145128,342087000,21055800,0.0135702,1.96883,1.98649,0.49457
242010566,76081922,16248,1535510,25724.7,46555500,3418650,0.0167532,2.2264,2.18252,0.294264
242008827,76081922,934,405261,1734.41,5611780,236638,0.00427973,0.583916,0.584975,0.714068
242011837,76081922,16588,383142,7619.15,13059500,1181090,0.019886,3.08264,3.0789,0.275594
242014725,76081922,17199,22902.6,222.67,585888,27276.3,0.00972249,1.19097,0,0
242013501,76081922,16900,342830,9607.68,11926500,1604990,0.0280246,4.68159,4.6119,0.178795
242008842,76081922,958,2239390,37350.9,72865500,5620170,0.0166791,2.50968,2.48434,0.332559
242008516,76081922,452,607484,8660.25,18886200,1061910,0.0142559,1.74805,1.722,0.264329
242010727,76081922,16319,1027840,14502,32562400,1978490,0.0141092,1.9249,1.89098,0.444618
242016909,76081922,17589,479496,3189.07,8183150,376278,0.00665088,0.784737,0.816065,0.550844
242008445,76081922,345,4306730,142274,168998000,18454500,0.0330353,4.28504,4.26377,0.33034
242017477,76081922,111220810,68929.3,1630.03,2016580,283530,0.0236479,4.11334,4.13648,0.540696
242008689,76081922,698,99695800,1621460,3299820000,237845000,0.0162641,2.38571,2.52167,0.833586
242014297,76081922,17095,5113270,78528.3,148825000,11887400,0.0153578,2.32482,2.38968,0.54004
242014590,76081922,17142,104907,2048.91,3216580,287167,0.0195307,2.73735,2.73735,0.252683
242008948,76081922,1125,559504,5603.11,18894800,714136,0.0100144,1.27637,1.27637,0.351778
242008422,76081922,314,68076.3,1386.56,2484250,165929,0.0203678,2.43739,2.43415,0.099391
242017426,76081922,111220786,104700,1643.99,3543840,212014,0.0157019,2.02497,2.02486,0.19141
242008540,76081922,486,3405430,58949.1,116601000,8970230,0.0173103,2.6341,2.68153,0.352605
242008862,76081922,985,24490300,363400,788296000,48825700,0.0148385,1.99367,2.07427,0.832981
242009981,76081922,16091,68322.1,2244.15,2682320,283072,0.0328466,4.1432,4.14151,0.0375996
242008896,76081922,1048,6536430,66549.7,156909000,8014780,0.0101814,1.22617,1.22844,0.324432
242009074,76081922,15655,1636670,23820.8,47703700,3225310,0.0145544,1.97065,1.92995,0.371986
242011455,76081922,16472,1502850,17454.1,44299900,2259360,0.011614,1.50339,1.50334,0.22605
242008845,76081922,963,136535,1064.2,2384260,148328,0.00779433,1.08637,1.09252,0.475121
242016894,76081922,17585,93528.3,1357.11,2333450,165573,0.0145102,1.77029,1.8069,0.183815
242014030,76081922,17001,122909,2651.18,3991370,396526,0.0215703,3.22618,3.28312,0.141594
242016928,76081922,17593,110668,636.525,1952520,78632.5,0.00575165,0.710524,0.710472,0.245883
242008794,76081922,880,288133,6723.62,9692260,1025580,0.0233351,3.55941,3.57279,0.172792
242016167,76081922,17409,295781,2796.33,6847750,329093,0.00945405,1.11262,1.15447,0.281225
242008476,76081922,393,22056.9,652.072,795409,80688.6,0.0295632,3.65821,0,0
242008704,76081922,720,486792,11353.5,17970300,1639660,0.0233232,3.3683,3.36594,0.338256
242011865,76081922,16601,279594,7903.99,9849540,1429730,0.0282696,5.11359,5.11643,0.49798
242009553,76081922,15909,13376600,126250,532812000,18456800,0.0094381,1.37978,1.38113,0.465014
242009073,76081922,15653,1636670,23820.8,47703700,3225310,0.0145544,1.97065,1.92995,0.371986
242017405,76081922,111220762,663825,6383.61,18087800,930628,0.0096164,1.40192,1.40209,0.225384
242009940,76081922,16052,104050,3263.19,3954460,435440,0.0313619,4.18493,4.18493,0.14434
242008630,76081922,619,829276,13180,23105500,1874980,0.0158934,2.26099,2.25636,0.525561
242011898,76081922,16609,136933,2058.37,3879280,275903,0.0150319,2.01488,2.02054,0.219121
242014045,76081922,17008,641679,6741,15956500,883682,0.0105053,1.37714,1.38201,0.243718
242010619,76081922,16302,173192,4180.78,4664740,767747,0.0241396,4.43292,4.43221,0.327761
242013495,76081922,16899,1495350,25392.7,41942000,3925170,0.0169811,2.62491,2.71886,0.573309
242014722,76081922,17198,510154,6379.72,13307100,807614,0.0125055,1.58308,1.57157,0.414958
242008621,76081922,607,3357230,72879.3,99340800,12540200,0.0217082,3.73528,3.78395,0.566069
242008858,76081922,980,195355,2449.75,5173320,361810,0.01254,1.85206,1.83835,0.165101
242008663,76081922,664,923388,12180.7,23632000,1745940,0.0131913,1.8908,2.00142,0.725782
242014759,76081922,17209,2543990,23676.2,56486800,3079870,0.00930669,1.21065,1.21432,0.405647
242008897,76081922,1049,2358000,47377.9,79007900,7973500,0.0200924,3.38146,3.41715,0.355058
242008284,76081922,119,1807290,53896.3,62574600,6481080,0.0298217,3.58609,3.58541,0.190801
242015172,76081922,17258,1354060,20816.4,38872700,2976470,0.0153734,2.19819,2.19568,0.374071
242014594,76081922,17143,2552500,30584.6,62951200,3854860,0.0119822,1.51023,1.53382,0.339847
242008521,76081922,460,174845,3987.57,6088770,600737,0.0228063,3.43583,3.43583,0.573366
242008671,76081922,674,33556.6,1023.85,1388510,143344,0.0305112,4.27171,0,0
242009007,76081922,182305709,1065990,30700.7,40506000,3912780,0.0288003,3.67057,3.73928,0.418602
242014718,76081922,17194,34969,742.904,1119060,98355.9,0.0212446,2.81266,0,0
242008223,76081922,26,6308370,80081.4,190819000,10992700,0.0126945,1.74255,1.76654,0.368538
242015812,76081922,17333,587404,5351.69,14365900,637877,0.00911076,1.08593,1.08694,0.298919
242008395,76081922,275,11737800,158155,352595000,23418100,0.0134739,1.99509,2.03346,0.928122
242009021,76081922,15582,24085.7,278.32,701609,35549.8,0.0115554,1.47597,0,0
242012349,76081922,16684,6357760,84886.4,200437000,12515000,0.0133516,1.96846,1.97222,0.481668
242009289,76081922,15796,1095720,13707.8,32800900,1799220,0.0125104,1.64205,1.68529,0.296039
242008583,76081922,551,378883,8485.67,11589600,1179720,0.0223966,3.11369,3.05349,0.329294
242008545,76081922,494,1589470,31855.7,53112600,5073950,0.0200417,3.19222,3.12552,0.504643
242008754,76081922,819,209772,1880.52,6799090,241119,0.00896459,1.14944,1.14943,0.147903
242008635,76081922,625,2478820,99186,110934000,13372500,0.0400133,5.39468,5.37952,0.157327
242009952,76081922,16067,443947,13959.3,16270900,1686290,0.0314436,3.79841,3.82826,0.159888
242014017,76081922,16996,2845380,40639.4,75171800,5805920,0.0142826,2.04048,2.08363,0.497109
242008717,76081922,746,3375160,56423.7,118413000,7424340,0.0167173,2.1997,2.31715,0.575819
242009631,76081922,15942,6318040,103615,162963000,13002900,0.0163998,2.05806,1.98899,0.672641
242014205,76081922,17063,699380,10808.4,19298700,1777090,0.0154542,2.54095,2.54095,0.327992
242011505,76081922,16519,11711100,201792,366621000,31417000,0.0172307,2.68266,2.6581,0.693813
242014940,76081922,17229,1531890,28990,53092300,4247290,0.0189243,2.77258,2.77714,0.417932
242011012,76081922,16423,10706500,141452,338578000,19402800,0.0132117,1.81224,1.81258,0.347166
242008878,76081922,1020,2307950,27832.7,73202300,3961100,0.0120595,1.71628,1.71628,0.491669
242008426,76081922,320,3276550,28571.3,61595600,3949500,0.00871992,1.20538,1.24309,1.27653
242014295,76081922,17094,31474.8,283.479,613344,42225.4,0.00900652,1.34156,0,0
242012507,76081922,16731,20715.9,268.367,575782,34967.3,0.0129547,1.68795,0,0
242016760,76081922,17543,137252,2232.36,4362710,301005,0.0162647,2.19308,2.18785,0.1581
242009104,76081922,15684,2787510,20984,54302400,3274400,0.00752789,1.17467,1.13871,0.884342
242009513,76081922,15883,79354.8,768.898,1878880,105297,0.00968938,1.32692,1.32344,0.29248
242008962,76081922,10677,4387700,82522.8,183956000,13640500,0.0188078,3.1088,3.11834,0.341627
242008767,76081922,839,243531,4198.03,7498280,544459,0.0172382,2.23569,2.29088,0.364425
242010981,76081922,16415,1921650,35324.9,66152000,4961720,0.0183826,2.58201,2.58138,0.350852
242015752,76081922,17309,33634.6,400.638,937214,52933.7,0.0119115,1.57379,0,0
242015800,76081922,17326,419389,3607.75,9370040,516037,0.00860239,1.23045,1.2131,0.576472
242010330,76081922,16152,58894.3,581.445,1526830,75333.4,0.00987268,1.27913,1.23934,0.395425
242008782,76081922,861,715475,13188.8,18796900,1638730,0.0184337,2.29041,2.33414,0.541563
242014102,76081922,17031,1848470,25828.5,57583900,3588360,0.0139729,1.94126,1.94116,0.496204
242013289,76081922,16843,3690070,92751.1,120705000,15789400,0.0251353,4.27888,4.27022,0.523772
242008564,76081922,521,104729,1392.97,3211280,170294,0.0133008,1.62606,1.62591,0.091153
242008908,76081922,1066,1113610,10898.4,28895800,1631070,0.0097866,1.46467,1.46896,0.704997
242009571,76081922,15915,9748350,135919,326450000,21378000,0.0139428,2.19299,2.20958,0.543246
242013450,76081922,16882,1328270,29271,41893600,4752900,0.0220369,3.57825,3.57886,0.588647
242015266,76081922,17268,933260,8205.21,21891200,1031920,0.00879199,1.10572,1.10564,0.202974
242008894,76081922,1046,768924,14548.6,30608800,2007220,0.0189207,2.61043,2.61193,0.585253
242008946,76081922,1120,187906,2420.84,5232510,301625,0.0128833,1.60519,1.57273,0.17157
242009385,76081922,15822,862701,12329,27345500,1749940,0.0142912,2.02845,2.03586,0.406958
242014710,76081922,17191,907847,11812.4,24991600,1568130,0.0130114,1.7273,1.72695,0.29114
242009011,76081922,15566,618364000,10561200,20010100000,1487860000,0.0170793,2.40613,2.44776,0.728742
242009061,76081922,15623,5191980,74524.1,143464000,10803900,0.0143537,2.08088,2.07407,0.497579
242010849,76081922,16345,1894740,32079.3,55574100,4925200,0.0169307,2.59941,2.60167,0.830101
242008514,76081922,450,980298,6331.34,16046800,918987,0.00645859,0.937458,0.908548,0.523447
242013598,76081922,16924,52040600,1039290,2135020000,171486000,0.0199707,3.29524,3.29096,0.553817
242008433,76081922,328,1721730,48997.4,60284100,5969720,0.0284582,3.46728,3.49617,0.23729
242015292,76081922,17272,830727,7452.1,19641600,922146,0.00897058,1.11005,1.11011,0.210546
242017517,76081922,111220826,1327660,16320.4,37952100,2112550,0.0122926,1.59118,1.59064,0.344717
242010948,76081922,16402,786233,10132.1,21131800,1255070,0.0128869,1.5963,1.56985,0.245931
242008834,76081922,944,1013760,17452.7,45801800,2766980,0.0172158,2.72943,2.78755,0.222283
242009167,76081922,15720,34969,101.898,481073,18301.1,0.00291396,0.523352,0,0
242016093,76081922,17386,800134,7652.61,19458500,955052,0.00956416,1.19362,1.14856,0.567839
242010967,76081922,16410,59408,686.135,1698240,85334.3,0.0115495,1.43641,1.43722,0.13836
242010089,76081922,16131,10759300,183316,352438000,25294200,0.017038,2.35092,2.37464,0.469339
242011039,76081922,16431,263537,4150.79,7595630,545458,0.0157503,2.06976,2.09894,0.257064
242010954,76081922,16405,216127,2522.32,5521050,298353,0.0116706,1.38045,1.35356,0.195797
242011815,76081922,16582,47932.1,583.563,1316430,78803,0.0121748,1.64405,1.64302,0.121529
242008429,76081922,323,60156200,921917,1773230000,138366000,0.0153254,2.30011,2.27231,0.564293
242010621,76081922,16309,21755100,359206,645912000,54837900,0.0165114,2.52069,2.55391,0.607315
242014367,76081922,17118,244783,3237.6,6545400,470397,0.0132264,1.92169,1.92169,0.290708
242008838,76081922,951,1956070,32928.1,78540700,5067980,0.0168338,2.59089,2.60998,0.136738
242013488,76081922,16896,384659,10901.6,11464500,1982760,0.028341,5.1546,5.1546,0.267998
242008977,76081922,10697,756015,19142,26912600,3076650,0.0253197,4.06956,4.03613,0.455704
242008881,76081922,1025,7121610,162594,300798000,27183400,0.022831,3.81702,3.84461,0.602395
242016737,76081922,17534,689414,1801.29,9135250,219208,0.00261279,0.317963,0.327065,0.691888
242008428,76081922,322,43917000,1227310,1606620000,164838000,0.0279462,3.7534,3.77732,0.484606
242009679,76081922,15966,209698,4673.39,8168160,713863,0.0222862,3.40424,3.40408,0.0767901
242016027,76081922,17366,2896300,45755.1,90471300,5902550,0.0157978,2.03796,2.03754,0.341659
242009582,76081922,15922,7972130,107647,256877000,15435000,0.0135029,1.93612,1.94622,0.543981
242013120,76081922,16810,68141000,1351800,2675770000,218215000,0.0198383,3.2024,3.21301,0.56611
242008556,76081922,509,3169400,69500,108311000,10367200,0.0219284,3.27103,3.3177,0.375163
242013411,76081922,16869,1071490,26237.1,34867800,4359020,0.0244866,4.06819,3.99785,0.392175
242008534,76081922,479,678293,9335.17,23268900,1405260,0.0137627,2.07176,2.12021,0.245001
242009424,76081922,15848,1093340,13898,31879200,2038390,0.0127116,1.86438,1.86633,0.504587
242009093,76081922,15675,2005140,26582.9,55351000,3604310,0.0132574,1.79754,1.80578,0.456197
242014280,76081922,17086,1219700,12759.2,29698000,1618060,0.0104609,1.3266,1.29948,0.311203
242014608,76081922,17148,1439740,15136.6,33929500,1828400,0.0105134,1.26995,1.28215,0.323779
242008264,76081922,91,1328460,24852.4,45905400,3849450,0.0187077,2.89768,2.89746,0.743331
242008469,76081922,379,277327,1898.71,4958590,236610,0.00684649,0.853181,0.87546,0.620862
242012495,76081922,16726,5408600,80383.7,147218000,11845100,0.0148622,2.19006,2.14644,0.52546
242008380,76081922,255,874225,21115.7,31953000,3251840,0.0241537,3.71969,3.71969,0.199497
242008361,76081922,230,70119.5,269.543,1038790,33317.7,0.00384406,0.475156,0.468777,0.138804
242009418,76081922,15845,3875620,50651.5,116371000,7199480,0.0130692,1.85763,1.85567,0.522017
242008558,76081922,511,891624,14243.7,25908100,1960100,0.015975,2.19834,2.13215,0.348755
242008656,76081922,653,61475.2,657.104,1559250,85700.9,0.0106889,1.39407,1.37713,0.175
242010762,76081922,16323,7214850,106629,216578000,15121700,0.0147792,2.09591,2.09968,0.476673
242008484,76081922,406,901480,11110.2,24953500,1581330,0.0123244,1.75414,1.78386,0.435388
242008613,76081922,596,3392510,44415.2,99846700,6163180,0.0130922,1.8167,1.81477,0.346774
242008672,76081922,675,171256,3675.3,5799190,448716,0.0214608,2.62014,2.71992,0.317629
242008619,76081922,605,1055960,16852.1,32922900,2446280,0.0159591,2.31664,2.34865,0.387183
242008779,76081922,857,137897,3291.39,4858410,389662,0.0238685,2.82575,2.82385,0.103153
242008480,76081922,399,3183280,54598.3,102212000,7540070,0.0171516,2.36865,2.43455,0.56595
242008748,76081922,805,384659,912.366,6429610,141018,0.00237188,0.366606,0.366606,0.464709
242014385,76081922,17126,1048720,14044.3,29396500,1929560,0.0133918,1.83992,1.83987,0.309581
242011874,76081922,16604,821044,14765.3,24298200,2234310,0.0179836,2.7213,2.72417,0.524704
242008991,76081922,10722,10253900,187956,410237000,30888400,0.0183303,3.01237,2.99204,0.504719
242017455,76081922,111220798,1459300,24036.7,43643200,3229320,0.0164714,2.21292,2.20981,0.410886
242017042,76081922,111220624,34969,376.955,956313,55369.5,0.0107797,1.58339,0,0
242009565,76081922,15913,10753400,127435,379056000,19477800,0.0118507,1.81132,1.81432,0.503545
242008823,76081922,928,17917000,336074,735442000,55260700,0.0187573,3.08427,3.0681,0.463728
242014890,76081922,17223,5982810,104884,186034000,15832700,0.0175309,2.64637,2.68108,0.615497
242008660,76081922,661,1554170,29850,48814500,4163470,0.0192064,2.6789,2.66907,0.338956
242017345,76081922,111220702,489566,7190.18,14500600,968612,0.0146868,1.97851,1.97851,0.319445
242014663,76081922,17164,1081400,18993,36852300,2666250,0.0175633,2.46554,2.46667,0.338669
242011474,76081922,16495,2126150,23819.6,56099800,3257320,0.0112032,1.53203,1.60081,0.471915
242017371,76081922,111220724,662952,10259.2,21542900,1476950,0.015475,2.22784,2.22841,0.410816
242012410,76081922,16695,966374,11402.6,28128800,1516940,0.0117994,1.56973,1.57188,0.363743
242008507,76081922,440,629442,4494.97,19655800,567581,0.0071412,0.901722,0.901722,0.332619
242008915,76081922,1075,243380,3449.22,7751160,469573,0.0141722,1.92938,1.92951,0.107398
242008891,76081922,1041,5484790,97020.6,179353000,15357200,0.017689,2.79995,2.92944,0.875992
242009655,76081922,15953,348756,5600.13,10090200,834145,0.0160575,2.39177,2.39153,0.342136
242008775,76081922,852,3391930,60152.3,111301000,7883570,0.0177339,2.32421,2.32421,0.294556
242015668,76081922,17304,2340660,33277.5,69650800,4439990,0.0142172,1.8969,1.89639,0.41098
242012439,76081922,16705,2872820,55528.8,89229700,9068280,0.019329,3.15658,3.15331,0.885213
242009921,76081922,16028,6302110,150566,244728000,20511700,0.0238913,3.25474,3.33848,0.561341
242014708,76081922,17190,29900,250.156,737399,30833.7,0.00836643,1.03123,0,0
242009659,76081922,15956,31268300,607274,974522000,78755000,0.0194214,2.51869,2.50331,0.663557
242017385,76081922,111220734,559504,7431.93,15718500,1005640,0.0132831,1.79737,1.79737,0.356734
242009212,76081922,15759,300390,2880.92,7917750,347936,0.00959059,1.15828,1.15837,0.0939822
242008607,76081922,588,3297150,77411.7,114316000,11674900,0.0234784,3.54091,3.58013,0.590516
242012379,76081922,16687,3089870,46057.9,100254000,7157440,0.0149061,2.31642,2.32026,0.478575
242017398,76081922,111220756,976429,18797.9,33262600,2822850,0.0192516,2.89099,2.89579,0.458777
242013662,76081922,16937,34969,865.563,1312820,134739,0.0247523,3.85311,0,0
242009747,76081922,15979,10675700,202882,328716000,25147800,0.0190041,2.35561,2.33497,0.425644
242017598,76081922,111220852,2024970,28380.8,60433900,3630510,0.0140154,1.79287,1.79154,0.353011
242012556,76081922,16752,2918800,42334.3,84006000,6823090,0.014504,2.33764,2.31063,0.545119
242009216,76081922,15761,33501.2,372.697,938853,44969,0.0111249,1.34231,0,0
242016320,76081922,17454,21092.8,497.314,716560,63853.6,0.0235775,3.02727,0,0
242009686,76081922,15971,5749350,96041,196621000,13560300,0.0167047,2.35858,2.36607,0.474773
242017858,76081922,124372424,34969,376.955,956313,55369.5,0.0107797,1.58339,0,0
242008468,76081922,378,1198650,26096.4,41928800,3116370,0.0217715,2.59991,2.60092,0.141532
242009065,76081922,15628,580037,6633.43,14938800,897964,0.0114362,1.54811,1.5511,0.458551
242009236,76081922,15771,2238560,23570.1,67760900,3080150,0.0105292,1.37596,1.37482,0.291165
242016345,76081922,17460,2496050,24001,53779800,2909010,0.00961558,1.16544,1.18015,0.546282
242016182,76081922,17412,57603.4,255.824,937746,36734.5,0.00444114,0.637715,0.645289,0.414304
242017407,76081922,111220764,22486.1,345.617,664194,45133,0.0153703,2.00716,0,0
242008241,76081922,53,69938,771.301,2100920,108891,0.0110284,1.55696,1.55696,0.110787
242009325,76081922,15806,950580,15462.9,29985800,2260810,0.0162668,2.37835,2.42749,0.318103
242010379,76081922,16177,2762340,64759.5,90876700,9675930,0.0234438,3.50281,3.34429,0.521031
242016452,76081922,17470,737833,7680.35,17232000,919314,0.0104093,1.24597,1.26984,0.18973
242014688,76081922,17178,662991,9049.48,19156400,1227660,0.0136495,1.85169,1.85226,0.324261
242016309,76081922,17452,45898.6,1285.51,1647880,167521,0.0280077,3.64981,3.60321,0.226048
242010594,76081922,16274,132809,2409.33,3806770,355274,0.0181413,2.67508,2.45156,0.557857
242008745,76081922,800,712921,19505,24924200,2377090,0.0273592,3.33429,3.33639,0.185049
242008260,76081922,84,874225,10965.2,32664700,1353720,0.0125428,1.54848,1.54848,0.238925
242010608,76081922,16291,437848,8804.8,12105500,1367090,0.0201092,3.12229,3.16716,0.339334
242008212,76081922,4,14598600,178813,431131000,27394100,0.0122486,1.87648,1.88147,0.735752
242011545,76081922,16527,34780.9,477.858,1073250,65811.1,0.0137391,1.89216,0,0
242012396,76081922,16690,3908740,87281.1,130244000,15714400,0.0223297,4.02032,4.0121,0.649442
242015774,76081922,17315,1459300,24036.7,43643200,3229320,0.0164714,2.21292,2.20981,0.410886
242010787,76081922,16329,6613280,96774.9,198286000,13706500,0.0146334,2.07258,2.06685,0.484171
242011701,76081922,16559,976491,19970.8,31849200,3298200,0.0204516,3.3776,3.30795,0.755585
242008253,76081922,71,119090,1401.43,3193050,163581,0.0117678,1.37359,1.35267,0.211322
242013453,76081922,16883,1328270,29271,41893600,4752900,0.0220369,3.57825,3.57886,0.588647
242014690,76081922,17179,103487,1617.54,3437950,222020,0.0156304,2.14539,2.14502,0.0480672
242011123,76081922,16452,474851,10224.7,16894600,1608710,0.0215325,3.38782,3.40931,0.503737
242014703,76081922,17188,907847,11812.4,24991600,1568130,0.0130114,1.7273,1.72695,0.29114
242008665,76081922,667,487984,12133.1,17918800,1680320,0.0248637,3.44339,3.62388,0.456833
242009264,76081922,15788,243422,2157.32,6736380,274061,0.00886246,1.12587,1.12567,0.0651642
242008410,76081922,295,2733650,73659.8,84841300,8551870,0.0269456,3.12837,3.06628,0.210388
242017021,76081922,17651,27676.3,49.2743,298137,5827.05,0.00178038,0.210543,0,0
242009036,76081922,15598,101492,1499.3,2920260,182173,0.0147727,1.79496,1.79532,0.0945741
242009604,76081922,15932,3753840,60438,115884000,7344470,0.0161003,1.95652,1.97571,0.315394
242012423,76081922,16698,6312950,77924.1,207496000,11278000,0.0123435,1.78649,1.79326,0.383704
242009542,76081922,15904,84988900,1356220,2843590000,202396000,0.0159576,2.38144,2.49215,1.04071
242012226,76081922,16648,39248.8,405.917,921093,53289.6,0.0103422,1.35774,1.35769,0.00923065
242008624,76081922,610,2477860,53160.7,93470900,7674690,0.0214543,3.09731,3.40811,0.737014
242010595,76081922,16277,132809,2409.33,3806770,355274,0.0181413,2.67508,2.45156,0.557857
242014586,76081922,17141,104907,2048.91,3216580,287167,0.0195307,2.73735,2.73735,0.252683
242008420,76081922,311,879718,27409.9,28644500,3168020,0.0311576,3.60117,3.55283,0.194145
242008396,76081922,276,5195760,101349,161522000,12750700,0.0195061,2.45405,2.40997,0.413114
242008710,76081922,727,356983,6285.2,10287000,851998,0.0176065,2.38666,2.3883,0.227708
242009926,76081922,16036,4372690,26269.2,81730100,3995740,0.00600756,0.913795,0.904471,1.22442
242010370,76081922,16171,3705860,82619.2,116705000,11307500,0.0222942,3.05125,3.0656,0.340719
242009136,76081922,15700,29163.7,29.5348,281998,4619.88,0.00101273,0.158412,0,0
242016965,76081922,17612,19139.2,234.248,425274,28705.7,0.0122392,1.49984,0,0
242008788,76081922,870,3585260,88466.1,112586000,10875400,0.024675,3.03335,2.97504,0.293331
242012303,76081922,16673,313089,4500.64,9450190,605993,0.014375,1.93553,1.93865,0.245148
242008800,76081922,890,594473,11883.5,20588400,1635440,0.0199899,2.75107,2.75107,0.212638
242009670,76081922,15962,244783,4851.5,9684870,768347,0.0198196,3.13889,3.13889,0.19363
242010897,76081922,16363,206737,5870.63,6129640,999980,0.0283967,4.83698,4.84897,0.391158
242008963,76081922,10678,3721050,74165.7,173756000,11771500,0.0199314,3.16348,3.18347,0.227246
242009077,76081922,15658,72991.8,1051.01,2192640,121270,0.014399,1.66142,1.66263,0.128726
242017315,76081922,111220686,483716,9992.04,14696700,1652700,0.0206568,3.41668,3.52454,0.344149
242008449,76081922,351,3450030,40470.7,107855000,5112100,0.0117305,1.48176,1.48168,0.212945
242009090,76081922,15672,139877,2001.92,3859340,265765,0.0143121,1.89999,1.89713,0.329299
242009250,76081922,15779,266943,8039.96,9577290,1317230,0.0301186,4.93451,4.98051,0.625432
242015484,76081922,17295,68689.5,1943.53,2096960,352039,0.0282944,5.12508,5.15032,0.526628
242008632,76081922,621,1014100,12117.2,30430200,1620890,0.0119487,1.59835,1.59835,0.229012
242010778,76081922,16327,242692,3122.33,6262850,360054,0.0128654,1.48359,1.47975,0.152418
242009568,76081922,15914,15856200,222315,502281000,35188500,0.0140207,2.21923,2.23922,0.569674
242015121,76081922,17250,8651040,87992.7,202857000,11842800,0.0101713,1.36895,1.32619,0.535593
242008352,76081922,217,1049070,16188.3,34918200,2203990,0.0154311,2.1009,2.1009,0.349275
242013605,76081922,16925,5831160,102223,232650000,16036800,0.0175304,2.75019,2.79181,0.428439
242008640,76081922,631,4729670,34358.5,85682300,4330330,0.00726448,0.915567,0.89648,0.96867
242009130,76081922,15697,462848,3515.83,8336950,574876,0.00759608,1.24204,1.2663,0.768862
242009159,76081922,15716,45739.5,380.665,833068,63471.6,0.00832245,1.38767,1.37357,0.430514
242014191,76081922,17058,1255050,16385.2,36196100,2207600,0.0130554,1.75897,1.75954,0.352648
242014377,76081922,17123,5351540,67677.5,138336000,8957730,0.0126464,1.67386,1.67453,0.365386
242008431,76081922,325,209537,3273.21,6855220,540324,0.0156211,2.57866,2.58211,0.793734
242014381,76081922,17124,1048720,14044.3,29396500,1929560,0.0133918,1.83992,1.83987,0.309581
242009598,76081922,15928,13092400,200480,405569000,25284300,0.0153127,1.93122,1.94046,0.356968
242011480,76081922,16509,17326300,286363,516432000,44163300,0.0165277,2.54893,2.508,0.67005
242014009,76081922,16987,20338.4,485.653,675378,73497.5,0.0238786,3.61373,0,0
242017446,76081922,111220794,908384,8315.67,23060800,1129620,0.00915436,1.24354,1.24338,0.257273
242008865,76081922,989,941817,16152.1,32565600,2454740,0.01715,2.60639,2.60914,0.539812
242014847,76081922,17218,1331730,12556.6,30055600,1745020,0.00942882,1.31034,1.31826,0.446809
242008594,76081922,571,4730120,54665.8,129582000,6801310,0.011557,1.43787,1.4173,0.261983
242008641,76081922,632,3242330,70316.6,119543000,11942900,0.021687,3.68343,3.67719,0.555446
242009042,76081922,15604,1524050,21425.7,45788600,2534380,0.0140584,1.66292,1.63566,0.17099
