id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240813927,75860928,429,1270430,5197.48,30963300,597580,0.00409112,0.470377,0.437787,0.693946
240823919,75860928,17536,700012,1362.74,13197900,226428,0.00194674,0.323464,0.330929,0.895496
240814207,75860928,487,240939,2406.3,6718290,274103,0.00998715,1.13764,1.1388,0.378603
240823927,75860928,17543,123284,360.918,2907350,44939,0.00292752,0.364516,0.369373,0.337323
240818120,75860928,15601,2893770,11330,74745700,1167940,0.0039153,0.403606,0.403201,0.712885
240814644,75860928,594,69938,562.805,1885840,59652.9,0.00804719,0.85294,0.85294,0.0999376
240815522,75860928,718,1968900,6415.65,49573500,720050,0.0032585,0.365712,0.361768,0.443923
240819993,75860928,16140,1255920,7057.96,38131700,897425,0.00561977,0.714557,0.703611,0.548966
240820212,75860928,16219,209814,483.107,5747870,54640.4,0.00230255,0.260423,0.260423,0.549189
240818512,75860928,15771,2552740,9031.87,74177800,1036540,0.00353811,0.406051,0.406051,0.510497
240815226,75860928,685,1678100,11029.3,48465200,1246590,0.00657244,0.742854,0.742848,0.346158
240814271,75860928,501,99266.7,557.522,3128660,64486.6,0.00561641,0.64963,0.647495,0.174352
240822700,75860928,16997,594473,1757.31,20602700,262655,0.00295607,0.441829,0.441829,0.448931
240820645,75860928,16330,450470,2124.52,12009800,277977,0.00471624,0.617082,0.616266,0.308612
240817715,75860928,182305693,454597,1381.59,6594860,169320,0.00303916,0.372462,0.372462,1.12169
240824409,75860928,111220872,209814,1363.31,7177210,160516,0.00649771,0.765038,0.765038,0.424341
240823631,75860928,17375,1692930,18058.6,46648100,2085570,0.010667,1.23192,1.21415,0.361143
240820165,75860928,16194,715288,3830.39,21254700,449233,0.00535504,0.628045,0.620522,0.290819
240820913,75860928,16480,664411,2544.02,18943100,289393,0.00382899,0.435564,0.435564,0.422778
240815885,75860928,803,21811200,106007,596062000,11652800,0.00486022,0.53426,0.525803,0.630983
240812393,75860928,84,873473,9605.33,29378300,1166430,0.0109967,1.3354,1.33546,0.349207
240821624,75860928,16716,1575400,4110.25,42821400,477855,0.00260902,0.303322,0.309658,0.306929
240816536,75860928,936,8222480,5363.62,275378000,748438,0.000652312,0.0910234,0.091504,0.87427
240821356,75860928,16658,37998500,86743,1220620000,10496000,0.0022828,0.276222,0.285462,0.633521
240813543,75860928,353,1258880,20318.3,48285500,2411020,0.0161399,1.91521,1.91521,0.552386
240820743,75860928,16394,524535,1294.12,17455000,161967,0.00246717,0.308783,0.308783,0.302597
240812338,75860928,56,10437800,122775,349224000,13668600,0.0117625,1.30952,1.28441,0.34871
240812332,75860928,53,61494.8,420.476,1811880,51035.5,0.00683758,0.829915,0.829736,0.0603847
240816298,75860928,891,193216,1102.56,6020380,128776,0.00570637,0.666489,0.67432,0.178349
240813308,75860928,307,2592160,8227.57,59746700,982385,0.00317402,0.378983,0.380701,0.530408
240812496,75860928,141,7833060,17823.7,192616000,1902180,0.00227545,0.24284,0.24284,0.750103
240813730,75860928,393,34969,204.412,1032440,23540.7,0.00584553,0.673189,0,0
240818276,75860928,15667,3950380,13224,96561700,1416700,0.00334752,0.358625,0.358633,0.645966
240816270,75860928,883,264718,1055.58,7968370,125224,0.00398758,0.473047,0.470724,0.154004
240813437,75860928,330,23770.2,98.45,634820,10855.4,0.00414174,0.456682,0,0
240814405,75860928,526,1432850,8283.14,33462600,985125,0.00578089,0.687528,0.687416,0.560441
240819078,75860928,15966,209730,3456.52,9005280,460239,0.0164808,2.19443,2.19472,0.455538
240821701,75860928,16748,69938,89.6181,1593970,10166.7,0.00128139,0.145368,0.145368,0.0208833
240823856,75860928,17466,558319,1107.39,12499300,135709,0.00198344,0.243067,0.242929,0.855923
240823455,75860928,17330,973903,4412.95,23173600,514271,0.0045312,0.528052,0.527889,0.257647
240813273,75860928,294,18781300,35264.2,567944000,4155340,0.00187763,0.221249,0.224939,0.573301
240817097,75860928,1067,664411,5158.38,14608900,702091,0.00776383,1.05671,1.05671,0.529547
240818251,75860928,15655,1909410,5005.55,44692000,514102,0.00262152,0.269247,0.269327,0.574262
240823827,75860928,17440,2038940,20675,50631700,2429040,0.0101401,1.19132,1.17826,0.437707
240824273,75860928,111220672,494606,4228.27,13129600,529222,0.00854877,1.06999,1.02794,0.355019
240822765,75860928,17031,1628220,12684.2,47713900,1588900,0.00779023,0.975852,0.931001,0.496109
240815900,75860928,805,328412,1227.19,8968000,144758,0.00373675,0.440781,0.455805,0.399941
240818672,75860928,15808,69938,968.626,2484950,106944,0.0138498,1.52913,1.52913,0.182009
240819139,75860928,15986,4090590,52539.7,105603000,6593460,0.012844,1.61186,1.54528,0.886917
240812328,75860928,52,419628,9787.5,14456900,1199540,0.0233242,2.85857,2.85857,0.328311
240824048,75860928,17581,1994580,4055.46,41858900,535754,0.00203324,0.268605,0.2692,0.639169
240818862,75860928,15854,7833600,43487.3,242004000,5126750,0.00555139,0.654457,0.636815,0.466007
240818826,75860928,15834,12090900,72718.3,350213000,8290680,0.00601432,0.685698,0.662663,0.430702
240818916,75860928,15881,244783,1659.91,6940150,192456,0.00678113,0.78623,0.78623,0.326137
240817149,75860928,1085,384154,1774.74,12670500,212057,0.00461987,0.55201,0.552461,0.750929
240824359,75860928,111220810,57828.8,183.514,1340040,21473.1,0.00317341,0.371322,0.367564,0.0849033
240816709,75860928,980,209814,775.144,6174470,85952.5,0.00369443,0.409661,0.409661,0.496962
240823876,75860928,17487,2739910,19139.5,74985900,2191520,0.00698545,0.79985,0.755084,0.667845
240821204,75860928,16594,104907,173.332,2918220,19277.8,0.00165225,0.183761,0.183761,0.114743
240824311,75860928,111220750,242930,477.538,4680950,56847.3,0.00196574,0.234007,0.234635,0.357607
240814609,75860928,585,419628,3393.54,12190900,367840,0.00808702,0.876586,0.876586,0.239761
240823363,75860928,17282,1616690,4770.16,38097000,559381,0.00295058,0.346004,0.346317,0.420987
240813852,75860928,412,1343150,15852.9,45244800,2062710,0.0118027,1.53572,1.49133,0.338909
240816963,75860928,1007,10117700,14930.4,328150000,1940640,0.00147566,0.191806,0.18654,0.533252
240817407,75860928,10699,862990,4049.22,24244300,480881,0.00469208,0.557227,0.551413,0.322236
240813284,75860928,296,2902430,23080.2,96556400,2927800,0.00795205,1.00874,1.00874,0.672891
240822852,75860928,17077,279752,637.959,7998460,74534.5,0.00228045,0.266431,0.266431,0.175459
240824298,75860928,111220722,314085,3906.77,10096400,482879,0.0124386,1.53742,1.53746,0.196243
240812875,75860928,216,530836,1098.84,7146050,136085,0.00207003,0.256359,0.257126,0.466059
240813440,75860928,331,2307950,6203.3,60333500,687072,0.00268779,0.297697,0.297697,0.620264
240818882,75860928,15860,101492,968.352,3261210,111696,0.00954113,1.10053,1.10041,0.0492261
240820632,75860928,16323,6914920,27870.1,180008000,3138600,0.00403043,0.453888,0.435146,0.546736
240823830,75860928,17442,34969,101.404,1099480,12458.4,0.00289982,0.356269,0,0
240823577,75860928,17353,12552200,85742.2,323170000,10155900,0.00683084,0.809094,0.791805,0.739183
240822420,75860928,16929,1530230,7071.89,45706400,876115,0.00462147,0.572539,0.5687,0.388604
240823258,75860928,17220,26828600,152890,664526000,18297500,0.00569878,0.682017,0.670661,0.764804
240817215,75860928,1121,594473,4065.82,11381800,480629,0.00683937,0.808496,0.808496,0.502594
240813413,75860928,327,544980,6140.45,15437200,703146,0.0112673,1.29022,1.28364,0.211347
240823848,75860928,17455,450195,3833.61,12498600,455894,0.00851544,1.01266,1.01213,0.205112
240819062,75860928,15960,1702460,20386.1,75798000,2675530,0.0119745,1.57157,1.57117,0.339567
240822909,75860928,17099,254338,563.114,6933000,67226.5,0.00221404,0.264319,0.283504,0.591615
240821617,75860928,16714,65264.6,177.807,1435130,19446.1,0.0027244,0.297958,0.297009,0.126568
240818395,75860928,15710,69871.2,291.839,1690030,29885.2,0.00417682,0.427718,0.427797,0.272902
240819030,75860928,15946,2601310,30627.3,70732500,3507380,0.0117738,1.34831,1.34705,0.229284
240813999,75860928,444,5105470,17374.5,159720000,2053730,0.00340312,0.40226,0.40226,0.404181
240820181,75860928,16203,244783,1052.53,6973980,123788,0.00429984,0.505704,0.505704,0.437088
240823055,75860928,17126,1014590,6380.14,25618100,743875,0.00628842,0.733181,0.727233,0.315243
240822860,75860928,17081,2307950,6369.83,62682300,730418,0.00275995,0.316479,0.31648,0.610173
240823319,75860928,17257,1377690,9793.56,33869300,1091400,0.00710867,0.792197,0.789327,0.249602
240823404,75860928,17297,33837,100.607,860844,11971.8,0.00297329,0.353808,0,0
240819872,75860928,16098,104712,692.199,3192160,80241.3,0.0066105,0.766305,0.766567,0.161498
240813294,75860928,302,8873780,22110,300683000,2900450,0.00249161,0.326856,0.327374,0.733165
240816186,75860928,870,4468370,54811.2,140601000,6679500,0.0122665,1.49484,1.49351,0.674959
240820368,75860928,16253,1153980,4998.36,32795800,531749,0.00433142,0.460797,0.460797,0.465575
240824417,75860928,111220876,733720,8903.29,21257100,1007800,0.0121345,1.37355,1.37375,0.245928
240819160,75860928,15993,3566840,51842.6,104190000,6001320,0.0145346,1.68253,1.68253,0.485793
240816986,75860928,1015,2902430,11223.7,86380400,1346440,0.00386699,0.463902,0.463902,0.631781
240814624,75860928,589,5000570,46076.1,128772000,5985910,0.00921418,1.19705,1.19705,0.549263
240822969,75860928,17116,363517,3271.9,9784790,402968,0.00900069,1.10853,1.11058,0.188664
240817095,75860928,1066,860414,2314.8,19494800,286287,0.00269034,0.332732,0.333188,0.57664
240818526,75860928,15780,384659,849.277,10628600,95554.5,0.00220787,0.248414,0.248414,0.133129
240820732,75860928,16388,944163,2199.82,32177900,277587,0.00232991,0.294004,0.294004,0.196915
240821254,75860928,16615,1594380,3492.91,43666700,396208,0.00219076,0.248503,0.25282,0.316778
240819674,75860928,16044,1468700,36148.7,61269600,4532530,0.0246127,3.08608,3.08608,0.189841
240823844,75860928,17451,621320,4601.44,17643500,552311,0.00740592,0.888931,0.887885,0.311887
240823933,75860928,17547,1000580,3337.95,23542500,382167,0.00333601,0.381945,0.354921,0.784706
240824350,75860928,111220794,679448,2380.01,14044900,280135,0.00350285,0.412298,0.404579,0.684603
240821026,75860928,16499,461511,2413.13,11918900,263972,0.00522877,0.571975,0.567034,0.207333
240819038,75860928,15949,2702840,16395.3,56221000,1907840,0.00606596,0.705864,0.677854,0.654526
240819110,75860928,15976,3053630,46532.4,96115700,6003790,0.0152384,1.96611,1.97469,0.391411
240820747,75860928,16396,25893700,117079,798943000,13730800,0.00452152,0.530275,0.521257,0.451908
240819055,75860928,15956,34403300,504999,1046160000,62647000,0.0146788,1.82096,1.79178,0.624094
240814201,75860928,486,3850640,21961.7,115385000,2838720,0.00570339,0.737208,0.724887,0.558383
240820727,75860928,16384,1993230,4993.61,68056900,625571,0.00250528,0.313847,0.313847,0.253214
240822712,75860928,17001,174845,635.609,6115300,102946,0.00363527,0.588783,0.588783,0.484453
240817127,75860928,1077,69938,215.254,1775620,24479.3,0.00307779,0.350014,0.350014,0.951445
240823289,75860928,17235,1371610,10272.2,36152700,1251040,0.00748912,0.912096,0.849268,0.601745
240818945,75860928,15909,13134800,142287,559268000,18067800,0.0108329,1.37557,1.36916,0.315456
240819925,75860928,16117,13647100,46264.6,428604000,5998340,0.00339007,0.439533,0.43239,0.615602
240813300,75860928,304,2307950,20247.5,68781600,2576450,0.00877292,1.11633,1.11633,0.621873
240821474,75860928,16671,3473580,7572.73,106564000,875980,0.00218009,0.252183,0.261396,0.511996
240812401,75860928,90,66718.8,215.044,1511570,23679.4,0.00322313,0.354913,0.357214,0.086758
240821661,75860928,16731,34969,90.5029,1112430,12270.5,0.00258809,0.350896,0,0
240818345,75860928,15692,139876,182.496,3326380,21113.1,0.0013047,0.150942,0.150942,0.171933
240817700,75860928,10735,1843200,5839.43,72013400,752296,0.0031681,0.408148,0.41021,0.83081
240822822,75860928,17059,69938,268.467,1825600,31278.3,0.00383865,0.447229,0.447229,0.0139123
240819816,75860928,16081,533889,1146.01,17056000,133328,0.00214653,0.24973,0.281164,0.896792
240823225,75860928,17205,69758.5,543.193,1684290,59447,0.00778675,0.852182,0.852192,0.127273
240816228,75860928,878,349522,387.411,3807150,48748.4,0.0011084,0.139472,0.139408,1.17334
240822397,75860928,16915,66979900,138215,1940170000,17301500,0.00206354,0.258308,0.256943,0.831422
240812353,75860928,63,69938,339.717,2099150,37386.3,0.0048574,0.534563,0.534563,0.219321
240814527,75860928,560,134976,295.554,3988800,35852.5,0.00218969,0.265622,0.264857,0.247404
240818918,75860928,15882,244783,1659.91,6940150,192456,0.00678113,0.78623,0.78623,0.326137
240816569,75860928,943,7429570,24479.8,152688000,2990140,0.00329492,0.402465,0.380406,1.21655
240812466,75860928,127,1293850,6085.63,38181500,700410,0.00470349,0.541336,0.541336,0.350118
240814701,75860928,609,349690,716.658,9717290,80941.1,0.00204941,0.231465,0.231465,0.374225
240820227,75860928,16227,384659,2232.52,10634000,232860,0.00580389,0.605366,0.605366,0.273542
240813337,75860928,313,102977000,269806,2937740000,32101400,0.00262006,0.311734,0.315817,0.649558
240815260,75860928,698,96682000,963869,3044760000,119980000,0.00996947,1.24097,1.23602,0.698314
240823743,75860928,17395,454359,3094.75,11707500,349466,0.00681124,0.76914,0.76915,0.154478
240816425,75860928,930,2028200,6614.24,61540800,773246,0.00326113,0.381247,0.381247,0.525844
240821349,75860928,16656,209814,484.087,6747130,56930.9,0.00230722,0.27134,0.27134,0.0412843
240818398,75860928,15711,69871.2,291.839,1690030,29885.2,0.00417682,0.427718,0.427797,0.272902
240820394,75860928,16262,34969,46.6852,934446,5234.78,0.00133504,0.149698,0,0
240823426,75860928,17309,34969,171.488,1225190,20799,0.00490399,0.594783,0,0
240824253,75860928,111220574,53289.1,159.793,1230540,18003.3,0.0029986,0.337842,0.331672,0.206099
240820313,75860928,16233,1364480,5645.76,36874900,594775,0.00413768,0.4359,0.430908,0.457934
240817114,75860928,1072,319283,722.998,8586410,88589.4,0.00226444,0.277463,0.265703,0.349885
240818690,75860928,15813,3424130,39124.9,110567000,4390300,0.0114262,1.28216,1.28241,0.391283
240813980,75860928,440,581394,6218.82,20484800,750593,0.0106964,1.29102,1.27239,0.40231
240817071,75860928,1052,1156720,5442.69,30385800,627957,0.00470529,0.542879,0.540968,0.191217
240820130,75860928,16191,4000210,21645.3,114769000,2535280,0.00541103,0.633785,0.620535,0.354105
240821318,75860928,16640,174845,282.014,4510120,31198.6,0.00161294,0.178436,0.178436,0.164744
240820344,75860928,16245,420313,1085.17,9978490,113482,0.00258182,0.269993,0.267144,0.206547
240822405,75860928,16920,53463600,83895.8,1575990000,10847700,0.00156921,0.202898,0.203397,0.750108
240824251,75860928,111220572,184384,657.574,4530470,75156.7,0.00356632,0.407609,0.395019,0.361405
240822154,75860928,16867,2129310,6435.18,58508200,749481,0.00302218,0.351982,0.362636,0.432295
240823869,75860928,17479,558341,3294.07,17641600,390103,0.00589974,0.698683,0.685178,0.412126
240822535,75860928,16935,443395,1837.69,14035900,227355,0.0041446,0.512761,0.527421,0.711208
240822768,75860928,17033,1628220,12684.2,47713900,1588900,0.00779023,0.975852,0.931001,0.496109
240823196,75860928,17191,885715,5998.39,22177500,683749,0.00677237,0.771973,0.766063,0.336767
240823784,75860928,17409,384657,1240.58,9170710,147696,0.00322515,0.383968,0.383969,0.580954
240817208,75860928,1114,279752,6783.35,11458800,850203,0.0242477,3.03913,3.03913,0.216189
240823247,75860928,17216,279491,1034.69,7344220,122234,0.00370206,0.437347,0.437519,0.305482
240819540,75860928,16037,4953180,17875.3,127517000,2207420,0.00360886,0.445657,0.439102,1.08757
240823084,75860928,17159,477327,1117.37,12346000,133625,0.00234088,0.279944,0.280668,0.288127
240823888,75860928,17501,2100190,22639.2,52983200,2666150,0.0107796,1.26948,1.26369,0.394498
240813404,75860928,325,146578,283.426,3672310,31709.9,0.00193362,0.216334,0.210902,0.398947
240820880,75860928,16448,138135,950.713,4040370,108116,0.0068825,0.782682,0.781498,0.15912
240817285,75860928,10681,3137930,2797.37,80133800,360943,0.000891471,0.115026,0.114704,0.579458
240817080,75860928,1057,2548190,40451.8,82264700,4706440,0.0158747,1.84698,1.84597,0.538686
240823303,75860928,17245,34969,125.168,1225080,15713.6,0.00357939,0.449358,0,0
240813215,75860928,284,5900970,94393.2,177008000,11412700,0.0159962,1.93403,1.88837,0.677987
240820895,75860928,16462,948650,2537.58,25323600,315256,0.00267494,0.33232,0.317373,0.467719
240823662,75860928,17389,442275,2270.73,8896120,267663,0.00513421,0.605196,0.604131,0.292933
240817261,75860928,10675,5135940,7829.17,178840000,1057710,0.00152439,0.205943,0.203935,0.553253
240814055,75860928,455,69938,339.717,2099150,37386.3,0.0048574,0.534563,0.534563,0.219321
240814308,75860928,509,3132990,11649.5,90557000,1403390,0.00371834,0.447939,0.442129,0.733683
240823481,75860928,17346,1115880,4065.56,29001800,486601,0.00364335,0.436068,0.436348,0.203942
240818943,75860928,15908,15424900,164260,652409000,20843500,0.010649,1.35129,1.34423,0.321371
240819113,75860928,15977,445877,8279.87,14856800,996168,0.0185698,2.23418,2.23344,0.156834
240815069,75860928,661,1544650,16940.6,42095200,2051120,0.0109673,1.32789,1.32469,0.304634
240819128,75860928,15984,3421260,54602.9,114790000,6352390,0.0159599,1.85674,1.79088,0.536101
240819003,75860928,15937,5340370,48624.6,139557000,5892050,0.0091051,1.1033,1.07369,0.887641
240818660,75860928,15806,1014100,7519.77,27256700,837481,0.00741521,0.825836,0.825836,0.461844
240818985,75860928,15928,15240500,178250,444121000,21001400,0.0116959,1.378,1.3532,0.62899
240823081,75860928,17154,1328790,7328.94,32580000,811112,0.00551548,0.610412,0.61042,0.619127
240823199,75860928,17192,240867,1450.72,5983320,160158,0.0060229,0.664925,0.664173,0.237085
240821600,75860928,16708,692673,1494.18,18885500,171565,0.00215712,0.247686,0.248046,0.262738
240816280,75860928,886,15022700,32609.1,451029000,4023870,0.00217066,0.267853,0.270423,0.684997
240813187,75860928,278,8151220,50034.8,207950000,5587370,0.00613832,0.685463,0.653536,0.417562
240817056,75860928,1042,1363790,12092.2,35460600,1524760,0.0088666,1.11803,1.11803,0.643212
240819896,75860928,16108,1328820,9560.73,29158200,1149640,0.00719489,0.865159,0.865159,0.580577
240824037,75860928,17577,209343,931.875,4905240,103530,0.00445142,0.494549,0.494696,0.369204
240814224,75860928,491,1468700,2994.06,37155100,337238,0.00203858,0.229617,0.229617,0.509988
240817793,75860928,15568,25363100,83586.9,608444000,8804190,0.00329561,0.347126,0.346672,0.720831
240821311,75860928,16638,335767,1672.62,8495610,182722,0.00498149,0.544192,0.533362,0.168975
240814012,75860928,446,373608,1448.07,11147100,179850,0.00387591,0.481387,0.477851,0.526305
240817070,75860928,1050,944163,9468.9,26285600,1130980,0.0100289,1.19787,1.19787,0.431552
240820582,75860928,16289,209814,314.499,5912040,35493,0.00149894,0.169164,0.169164,0.343642
240812816,75860928,212,13826000,74948.6,413603000,9454130,0.00542083,0.683792,0.684395,0.569884
240817726,75860928,182305701,559504,5446.65,16996500,659081,0.00973477,1.17797,1.17797,0.544792
240812260,75860928,22,4494220,21412.8,128984000,2614360,0.00476452,0.581716,0.564281,1.00541
240820379,75860928,16256,314721,1618.16,9651350,172465,0.00514156,0.547994,0.547994,0.33582
240822715,75860928,17002,34969,90.4568,1280050,12560.8,0.00258677,0.359198,0,0
240822245,75860928,16880,559504,1241.98,16918100,153367,0.00221979,0.274112,0.274112,0.231392
240823311,75860928,17250,9197820,35027.3,207485000,4001300,0.00380822,0.435027,0.440254,0.609421
240820078,75860928,16178,202452,676.074,5620400,78630.4,0.00333943,0.388391,0.376777,0.263732
240818348,75860928,15693,1748410,4904.69,45251700,545037,0.00280523,0.311733,0.311729,0.618744
240823360,75860928,17281,69937.4,206.676,1859230,24245.5,0.00295515,0.346675,0.346675,0.0608262
240815983,75860928,826,7368640,22861.8,193104000,2513820,0.00310258,0.341151,0.341573,0.808737
240814497,75860928,549,51138600,199213,1495730000,23343200,0.00389556,0.456469,0.449308,0.535085
240819022,75860928,15944,1643540,36983,57811100,4304650,0.022502,2.61913,2.61913,0.223242
240820840,75860928,16443,991726,4660.67,29799700,534935,0.00469955,0.539398,0.529053,0.349651
240824326,75860928,111220764,34969,125.168,1225080,15713.6,0.00357939,0.449358,0,0
240822132,75860928,16865,2129310,6435.18,58508200,749481,0.00302218,0.351982,0.362636,0.432295
240819041,75860928,15950,1964870,12935.3,39147000,1513180,0.00658332,0.770117,0.765541,0.634882
240821877,75860928,16811,104907,164.374,3554420,20492,0.00156686,0.195335,0.195335,0.279432
240815785,75860928,777,419628,634.892,10097300,70021.4,0.00151299,0.166865,0.166865,0.524156
240818820,75860928,15832,1662070,11722.3,47255500,1265000,0.0070528,0.761096,0.756049,0.327373
240815022,75860928,655,2044180,13250,40424600,1579810,0.00648179,0.772831,0.767878,0.679816
240812480,75860928,133,349690,442.48,8639090,46449.5,0.00126535,0.132831,0.132831,0.330154
240818111,75860928,15598,104907,352.285,2185220,36812.6,0.00335807,0.350907,0.350907,0.26368
240814854,75860928,646,139876,1417.98,4005690,165945,0.0101374,1.18637,1.18637,0.125051
240819708,75860928,16049,1468700,36148.7,61269600,4532530,0.0246127,3.08608,3.08608,0.189841
240822369,75860928,16902,839256,1833.79,21058700,214057,0.00218502,0.255055,0.255055,0.445644
240813703,75860928,386,12428900,64854.1,335903000,7794230,0.00521801,0.627106,0.600337,0.834861
240821064,75860928,16530,2383790,6583.93,71215100,763937,0.00276196,0.320472,0.317377,0.350813
240822654,75860928,16975,1068100,5207.35,27026800,604348,0.00487535,0.565817,0.563731,0.275857
240821504,75860928,16681,1650250,3165.11,48708700,372221,0.00191796,0.225554,0.227679,0.388191
240817179,75860928,1097,43726200,156141,1128290000,16666200,0.00357087,0.381148,0.380852,0.631082
240823937,75860928,17550,580955,1361.12,10356100,153973,0.0023429,0.265034,0.251895,0.891949
240817705,75860928,10737,1886070,7942.77,73433700,1019630,0.00421127,0.54061,0.541311,0.902206
240818065,75860928,15594,69938,223.16,1729990,23585.3,0.00319083,0.337232,0.337232,0.37255
240818633,75860928,15793,1852440,15632.9,54319400,1634050,0.0084391,0.882107,0.882042,0.312512
240820622,75860928,16315,1084040,4004.83,31095900,461420,0.00369436,0.425648,0.425648,0.527553
240816573,75860928,944,1240550,1810.32,46208500,280741,0.00145929,0.226305,0.225445,0.661268
240812309,75860928,44,5385010,75549.4,168010000,10296800,0.0140296,1.91213,1.91215,0.476185
240813321,75860928,310,944163,2252.4,27111000,259212,0.0023856,0.274542,0.274542,0.686342
240812782,75860928,207,174845,597.882,5904390,72789.9,0.0034195,0.416311,0.416311,0.138714
240819886,75860928,16102,6574170,94695.5,190494000,11553100,0.0144042,1.75734,1.75734,0.678959
240823083,75860928,17158,4320170,22590.6,105873000,2752270,0.00522909,0.637074,0.615655,0.854614
240823159,75860928,17169,104907,602.522,3604670,75576.8,0.00574339,0.720417,0.720417,0.770647
240823905,75860928,17523,3195910,10344.2,77253600,1382940,0.00323669,0.432723,0.435721,0.691355
240819088,75860928,15969,5639260,94738,183658000,12943100,0.0167997,2.29519,2.31087,0.376878
240816056,75860928,846,634642,1381.35,19440900,172023,0.00217658,0.271056,0.278873,0.324525
240819789,75860928,16070,822360,8108.11,27190900,960590,0.00985956,1.16809,1.10557,0.392584
240813467,75860928,339,23467900,59117.9,749054000,7403310,0.00251909,0.315465,0.323795,0.678401
240821382,75860928,16667,559504,1368.59,18082500,164629,0.00244608,0.294242,0.294242,0.185889
240823451,75860928,17327,450527,2322.66,8880830,277726,0.00515542,0.616447,0.615312,0.563239
240821910,75860928,16821,1495020,7497.59,46893000,948609,0.00501505,0.634514,0.63504,0.419712
240817255,75860928,10674,6078360,9396.08,196880000,1217300,0.00154583,0.200268,0.195115,0.559933
240818686,75860928,15812,3424130,39124.9,110567000,4390300,0.0114262,1.28216,1.28241,0.391283
240818805,75860928,15822,838672,5845.6,24560700,647124,0.00697007,0.771606,0.749699,0.428121
240824390,75860928,111220848,349690,2318.13,12674600,281428,0.00662911,0.804794,0.804794,0.503799
240817885,75860928,15585,244783,512.167,6438200,54950.3,0.00209233,0.224486,0.224486,0.0617256
240822709,75860928,17000,209814,726.066,7395350,115506,0.00346052,0.550518,0.550518,0.493709
240819155,75860928,15991,5672600,78027.6,154738000,9063230,0.0137552,1.59772,1.59338,0.561545
240818263,75860928,15659,1188950,3268.97,28320900,334430,0.00274947,0.281283,0.281283,0.587653
240814681,75860928,605,1119010,9922.66,26364500,1267660,0.00886737,1.13284,1.13284,0.397024
240821150,75860928,16569,513933,918.969,14623400,105214,0.00178811,0.204723,0.205891,0.229696
240817537,75860928,10726,345004,470.899,12669500,73394.1,0.00136491,0.212734,0.212045,0.759951
240813844,75860928,411,1323550,6434.46,32407800,708781,0.00486151,0.535515,0.506144,0.484995
240818815,75860928,15830,3618760,13345.3,92362700,1506550,0.0036878,0.416317,0.39817,0.523999
240822721,75860928,17008,839256,1287.07,22709400,149717,0.00153358,0.178393,0.178393,0.34024
240813958,75860928,435,116944,451.98,2463880,50195.4,0.00386492,0.429226,0.429983,0.175542
240818485,75860928,15755,2342920,4904.99,63090200,541799,0.00209353,0.231249,0.231249,0.359608
240819530,75860928,16035,29543300,150496,880822000,18325700,0.00509409,0.620301,0.607781,1.02602
240823453,75860928,17328,973903,4412.95,23173600,514271,0.0045312,0.528052,0.527889,0.257647
240818237,75860928,15628,839197,1053,18697400,115025,0.00125477,0.137066,0.137061,0.51649
240820597,75860928,16297,594473,1857.64,16955400,207386,0.00312486,0.348856,0.348856,0.547431
240818122,75860928,15602,2063170,6830.35,54347400,711581,0.00331061,0.344897,0.344897,0.712331
240822769,75860928,17034,1603230,12628.7,47095700,1582290,0.00787703,0.986938,0.943816,0.483961
240812732,75860928,197,139876,257.128,3628850,28785.4,0.00183826,0.205793,0.205793,0.337313
240820797,75860928,16424,2062780,14468.4,61913800,1646630,0.00701403,0.798259,0.798262,0.280692
240821741,75860928,16766,209814,276.906,6483500,33852.3,0.00131977,0.161344,0.161344,0.250103
240822904,75860928,17096,844860,1732.92,22386800,208967,0.00205113,0.247339,0.254225,0.462853
240813619,75860928,369,11882000,54448.7,298292000,6615140,0.00458247,0.556738,0.558021,0.727578
240822661,75860928,16982,357458,1033.46,7615700,119417,0.00289113,0.334072,0.333252,0.0905487
240823459,75860928,17334,591949,3138.98,14978500,362269,0.00530279,0.611993,0.612011,0.0721446
240817903,75860928,15589,4111590,18016.2,107449000,1864490,0.0043818,0.453471,0.453178,0.665522
240818435,75860928,15722,1293850,3268.26,32264900,360446,0.00252599,0.278583,0.278583,0.555415
240821233,75860928,16605,279752,476.516,8025870,55143,0.00170335,0.197114,0.197114,0.185654
240815698,75860928,757,244783,474.288,6686630,60748.4,0.00193759,0.248173,0.248173,0.501015
240812737,75860928,199,1764240,26289.9,54332100,2894540,0.0149015,1.64067,1.63687,0.203748
240816597,75860928,952,3564200,56024.6,117061000,6484710,0.0157187,1.8194,1.75554,0.474437
240822671,75860928,16987,34969,106.128,1009640,17977.8,0.00303492,0.514106,0,0
240823779,75860928,17406,594396,867.499,12238800,106454,0.00145946,0.179096,0.179079,0.657834
240817181,75860928,1098,907522,9488.92,27793900,1094700,0.0104559,1.20625,1.18553,0.351562
240812519,75860928,155,1954740,5932,55273700,718922,0.00303467,0.367783,0.367494,0.379874
240824424,75860928,111220880,104907,585.01,3954160,73433.8,0.00557646,0.699989,0.699989,0.0206598
240821009,75860928,16492,2967000,10927,78231500,1224160,0.00368283,0.412591,0.414092,0.393463
