id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242131447,76097727,111220704,287821,2495.41,6192210,302887,0.00867001,1.05234,1.04433,0.115003
242131532,76097727,111220792,1046370,8713.53,23600500,1056630,0.00832735,1.0098,1.00929,0.200562
242123485,76097727,16329,5278620,27456.5,112531000,3028770,0.00520146,0.573781,0.568174,0.265704
242114582,76097727,899,59597.5,233.392,1295600,26974.2,0.00391614,0.452605,0.452387,0.149405
242122168,76097727,16182,81262.7,484.882,1856650,54646.8,0.00596685,0.672471,0.677935,0.128612
242116699,76097727,15566,545226000,4635820,13608600000,547073000,0.00850256,1.00339,0.991444,0.540969
242128502,76097727,17107,700328,4043.88,13682100,482673,0.00577426,0.68921,0.658335,0.492881
242112059,76097727,228,1678080,10243.7,53218600,1241820,0.00610445,0.740022,0.726405,0.331547
242130890,76097727,17579,160246,659.095,2841870,74028,0.00411303,0.461966,0.462327,0.122613
242122261,76097727,16195,47619.1,640.461,1303460,77238.3,0.0134497,1.622,1.57899,0.17961
242131043,76097727,17620,536137,424.092,5494720,50413.8,0.000791015,0.0940316,0.0996199,0.939383
242123553,76097727,16336,189901,1039.33,4716100,114542,0.00547299,0.603169,0.606178,0.108419
242130187,76097727,17410,977453,4106.57,25525600,498135,0.00420129,0.509626,0.500169,0.213286
242111658,76097727,38,731992,4060.49,17553300,445254,0.00554718,0.608277,0.619224,0.193781
242119052,76097727,15829,2524720,16905.3,48902300,1812690,0.00669589,0.717974,0.717597,0.282753
242119668,76097727,15925,804474,6757.56,19864400,746570,0.00839998,0.928023,0.940317,0.239181
242122287,76097727,16197,337693,2817.18,7965100,324203,0.00834242,0.960051,0.954047,0.368317
242125691,76097727,16623,4852450,25090.7,109788000,2887860,0.00517073,0.595135,0.588452,0.287565
242115392,76097727,1039,98686.1,407.013,2671080,47751.9,0.00412432,0.483877,0.485352,0.45358
242120305,76097727,15979,13036700,151603,293409000,17464500,0.0116289,1.33964,1.31491,0.349649
242124899,76097727,16480,543507,2861.54,13588000,324055,0.00526494,0.596229,0.591883,0.124099
242112782,76097727,521,89294.8,608.907,2096480,66322.4,0.00681907,0.742735,0.741457,0.029494
242122703,76097727,16261,1618660,8206.8,36602700,914048,0.00507012,0.564694,0.578702,0.219603
242115918,76097727,1117,9549910,61581.2,229790000,7262400,0.00644835,0.760468,0.754952,0.342821
242116665,76097727,10729,1138450,2317.63,36376600,298857,0.00203577,0.262512,0.259785,0.416475
242112924,76097727,605,661109,4071.16,15416800,467376,0.00615807,0.706957,0.711665,0.299691
242129349,76097727,17259,68301.9,215.572,1159420,24070.5,0.00315616,0.352413,0.35213,0.183517
242130430,76097727,17471,281572,811.325,5304230,94319.4,0.00288142,0.334974,0.340899,0.288123
242112065,76097727,231,31462.3,246.834,934276,31600.8,0.0078454,1.0044,0,0
242112835,76097727,564,1654970,8878.01,40578400,1000820,0.00536444,0.604732,0.610957,0.140158
242112918,76097727,602,63245.5,396.272,1618470,44169.4,0.00626561,0.69838,0.699872,0.0727848
242125812,76097727,16649,39254700,255523,1096600000,30183700,0.00650935,0.768919,0.763905,0.230951
242126668,76097727,16794,47202.2,453.888,1390100,59123.4,0.00961584,1.25256,1.26445,0.0760135
242112052,76097727,223,537623,2678.47,11949700,321958,0.00498205,0.598854,0.583187,0.392067
242121187,76097727,16085,485353,3718.89,12363400,429132,0.00766225,0.884166,0.873152,0.257772
242119742,76097727,15935,2243970,22072.8,48611000,2437510,0.00983653,1.08625,1.06741,0.233774
242128238,76097727,17044,1006460,8054.5,23091600,975597,0.00800282,0.969336,0.979622,0.264641
242117125,76097727,15628,552280,2427.53,11596900,271174,0.00439546,0.491007,0.502453,0.344872
242112668,76097727,440,439399,5238.16,11258300,595883,0.0119212,1.35613,1.32869,0.331444
242128464,76097727,17100,460676,2316.26,10505200,272050,0.00502796,0.590545,0.584204,0.158283
242128374,76097727,17078,44770.9,181.516,753992,20274.2,0.00405433,0.452844,0.453003,0.0556451
242114175,76097727,844,3692090,56715.6,112203000,6663000,0.0153614,1.80467,1.79542,0.0968688
242125022,76097727,16521,54245.4,295.702,1691820,38368,0.00545119,0.707304,0.721879,0.218317
242111933,76097727,149,1887850,11758.1,53935200,1374450,0.0062283,0.728053,0.725605,0.185127
242128534,76097727,17113,701717,5398.75,15478400,649111,0.00769362,0.925032,0.923444,0.242123
242114929,76097727,973,104050,1456.12,3490340,184733,0.0139945,1.77543,1.77543,0.403741
242114895,76097727,957,5351790,11634.6,168534000,1451640,0.00217397,0.271244,0.268026,0.435766
242112750,76097727,495,2434330,24180.4,67422700,3303360,0.00993308,1.35699,1.36397,0.316686
242114389,76097727,868,79870.6,408.314,2054400,48592.1,0.0051122,0.608385,0.618417,0.130913
242112532,76097727,422,509052,2856.42,10693300,328717,0.00561125,0.645743,0.646808,0.228078
242130829,76097727,17560,47256.5,144.603,1205940,16271.2,0.00305996,0.344316,0.35366,0.206914
242114371,76097727,862,1596330,28536.7,48642400,3371220,0.0178764,2.11185,2.07221,0.247791
242131668,76097727,111220876,538018,3453.61,11863000,397611,0.00641913,0.73903,0.720537,0.24557
242130462,76097727,17481,501069,2738.47,12703800,319244,0.00546526,0.637125,0.628325,0.408365
242115452,76097727,1050,563947,5551.58,16889500,656432,0.00984415,1.16399,1.15189,0.119057
242125119,76097727,16542,115179,520.652,2790330,60297.6,0.00452038,0.523512,0.531356,0.147412
242131443,76097727,111220700,64499.3,508.231,1957270,60872.1,0.00787963,0.943763,0.941914,0.131042
242113088,76097727,637,7923010,52897.7,190355000,5921510,0.00667646,0.747381,0.745218,0.181535
242120645,76097727,16014,7687960,114151,224985000,13374800,0.014848,1.7397,1.73808,0.166429
242123827,76097727,16377,176746,1091.19,4728250,131397,0.00617379,0.743422,0.74379,0.225221
242131083,76097727,17649,29626.6,3.99557,266669,462.979,0.000134864,0.0156272,0,0
242120852,76097727,16039,4271590,50779.3,128285000,5951410,0.0118877,1.39325,1.37403,0.266193
242130871,76097727,17575,18962,75.8842,495188,8858.48,0.0040019,0.467169,0,0
242111839,76097727,100,864117,3972.22,19604800,445805,0.00459686,0.515909,0.518159,0.116659
242126009,76097727,16668,23009900,152199,670519000,17923700,0.00661449,0.778955,0.776787,0.17106
242124061,76097727,16401,493076,2471.75,13288500,282181,0.00501292,0.572287,0.573646,0.287829
242123499,76097727,16330,383120,2654.65,9291920,335449,0.00692903,0.87557,0.87494,0.344821
242117217,76097727,15664,282254,1122.3,4474250,121177,0.0039762,0.429321,0.436107,0.456185
242127609,76097727,16978,765756,5215.36,16524400,608705,0.00681074,0.794907,0.781935,0.444033
242130363,76097727,17451,556596,3577.46,12126300,421715,0.00642738,0.757668,0.742173,0.269052
242120374,76097727,15986,4701100,45555.6,94673400,5318130,0.00969042,1.13125,1.11175,0.495348
242112106,76097727,258,4437480,26922.8,121536000,3148200,0.00606713,0.709457,0.716987,0.199879
242129334,76097727,17253,2327840,13476.6,46397900,1566060,0.00578932,0.672755,0.661332,0.290921
242114561,76097727,895,681003,11906.1,20932000,1505040,0.0174832,2.21004,2.13819,0.314527
242118339,76097727,15733,187270,636.126,3492520,69584.2,0.00339685,0.371572,0.370327,0.285269
242116937,76097727,15606,382559,2719.6,9212760,300971,0.00710899,0.786732,0.781979,0.14379
242115307,76097727,1018,34519,477.118,1013620,56259.2,0.0138219,1.6298,0,0
242129992,76097727,17371,161933,1433.43,5309890,180604,0.00885199,1.1153,1.11373,0.114121
242116657,76097727,10723,3624620,8431.9,105086000,1117980,0.00232629,0.30844,0.310285,0.34005
242122045,76097727,16160,280238,2349.8,8583630,281964,0.00838503,1.00616,1.00588,0.111353
242128203,76097727,17039,894881,3897.81,17343200,458802,0.00435567,0.512697,0.524341,0.357801
242115428,76097727,1047,1697570,25224.1,57673700,3139040,0.0148589,1.84913,1.80886,0.271567
242125799,76097727,16647,61863.1,194.218,1269410,21101.9,0.00313949,0.341106,0.341034,0.0751517
242130232,76097727,17418,4572960,23948.9,100367000,2811780,0.00523706,0.61487,0.603663,0.481358
242131653,76097727,111220870,220342,916.926,4474670,104483,0.00416138,0.474186,0.46942,0.624345
242111863,76097727,113,1231740,5451.93,22029300,656299,0.00442621,0.532824,0.524153,0.535957
242129321,76097727,17249,56494.1,352.967,1115670,42860.2,0.00624786,0.758667,0.766085,0.240025
242113470,76097727,682,533483,4100.79,14662200,478962,0.00768682,0.897802,0.924423,0.252118
242129949,76097727,17359,52057,212.618,1276290,24523.1,0.00408433,0.471082,0.458251,0.207035
242117876,76097727,15698,170181,434.848,3277570,49673.1,0.00255521,0.291885,0.299375,0.339568
242130844,76097727,17568,380952,1561.02,6557230,177459,0.00409767,0.465831,0.458692,0.342369
242128626,76097727,17130,635351,4004.46,13426600,471562,0.00630275,0.742207,0.731551,0.327147
242111584,76097727,2,301289,3624.09,7584710,407728,0.0120286,1.35328,1.35764,0.17714
242118645,76097727,15787,2482630,17070.6,60884500,1896330,0.00687602,0.763841,0.75553,0.151055
242120510,76097727,16000,399092,2721.06,7523600,300684,0.00681813,0.75342,0.739391,0.284218
242127302,76097727,16915,56122700,197518,1428950000,24767400,0.0035194,0.441309,0.446119,0.53348
242119523,76097727,15908,12986100,88550.2,443925000,10623900,0.00681885,0.818101,0.81908,0.276311
242113267,76097727,666,170812,478.915,4635720,55574.6,0.00280375,0.325355,0.320941,0.153731
242127236,76097727,16897,1382850,9258.78,36565400,1175700,0.00669545,0.850206,0.871812,0.379282
242126022,76097727,16671,2894820,19240.6,79403000,2252370,0.00664656,0.778068,0.774116,0.14693
242125404,76097727,16587,51792.7,328.825,1305090,37211.6,0.00634885,0.718471,0.714199,0.062251
242131587,76097727,111220826,1007150,4641.74,20343400,534527,0.00460881,0.530734,0.520609,0.372224
242119651,76097727,15923,2452430,12402.6,49508000,1395440,0.00505729,0.569003,0.574957,0.505333
242114891,76097727,955,853994,3968.64,13705600,460337,0.00464715,0.53904,0.525653,0.618629
242112682,76097727,446,289099,1793.09,7485300,235599,0.00620235,0.814942,0.821233,0.279211
242111743,76097727,77,59178.1,394.959,1364810,46156.6,0.00667407,0.779961,0.7795,0.0198243
242119329,76097727,15868,1589590,18430.9,37370800,2137600,0.0115947,1.34475,1.33636,0.284182
242120458,76097727,15997,2308950,24858.4,48512900,2954300,0.0107661,1.2795,1.20698,0.667374
242113703,76097727,757,203407,1094.73,6146020,134142,0.005382,0.659476,0.67358,0.189845
242128907,76097727,17193,136480,720.052,2504060,82555.8,0.00527589,0.604894,0.612432,0.339724
242127570,76097727,16966,67622.4,606.967,1734340,73399.8,0.00897583,1.08544,1.0909,0.171381
242120664,76097727,16016,57113000,594255,1485670000,70957800,0.0104049,1.24241,1.21695,0.53137
242130396,76097727,17462,2548700,8352.89,51761700,995981,0.00327731,0.39078,0.391075,0.492962
242126107,76097727,16686,1521030,11193.7,45461800,1314620,0.00735931,0.8643,0.867278,0.138919
242126339,76097727,16716,1239890,8118.84,32858200,961782,0.00654805,0.775702,0.772249,0.283102
242122635,76097727,16240,164300,871.933,3854970,97584.3,0.00530694,0.593938,0.617282,0.39189
242125596,76097727,16606,184102,960.906,5578560,116020,0.00521942,0.630195,0.630934,0.314053
242117602,76097727,15682,93475.3,270.805,1261300,29653.7,0.00289707,0.317235,0.321169,0.300153
242112747,76097727,493,16540900,132670,398210000,14729100,0.00802069,0.890465,0.88822,0.225028
242119871,76097727,15946,1935810,31867.3,46778400,3690030,0.016462,1.90619,1.89986,0.335209
242130423,76097727,17469,506803,2046,10628000,243909,0.00403706,0.481269,0.484237,0.408426
242129877,76097727,17346,812835,3864.39,22654500,475866,0.00475421,0.58544,0.581925,0.194273
242130283,76097727,17429,309071,2380.07,9464650,284147,0.00770072,0.919358,0.903398,0.32264
242118418,76097727,15761,22393.4,129.189,535429,14795.5,0.00576905,0.66071,0,0
242124460,76097727,16417,193071,991.221,4436050,112223,0.00513398,0.581252,0.556128,0.453737
242127518,76097727,16950,475859,2630.69,11247400,314759,0.0055283,0.661454,0.662857,0.423074
242121054,76097727,16068,3643630,56946.4,93063900,6440630,0.0156291,1.76764,1.75079,0.173803
242130312,76097727,17437,5311260,22414.1,103527000,2629420,0.00422011,0.495064,0.480075,0.614515
242111987,76097727,171,2354740,24323,63026700,2979270,0.0103294,1.26523,1.30023,0.438248
242124958,76097727,16493,480010,2799.52,11108000,313280,0.00583222,0.652652,0.650576,0.217421
242111928,76097727,147,120347,1377.89,3502210,167229,0.0114494,1.38956,1.39657,0.217025
242114542,76097727,893,634464,8454.26,17368800,985437,0.0133251,1.55318,1.52355,0.173957
242125164,76097727,16551,45179.4,263.921,1393270,32910.9,0.00584161,0.728449,0.717201,0.169728
242111853,76097727,106,122146,1049.35,2704190,125142,0.00859092,1.02453,1.02725,0.0751246
242120278,76097727,15976,2389340,22954.2,65669300,2658340,0.00960689,1.11258,1.12539,0.176769
242113139,76097727,652,22820.1,144.937,584374,15756,0.00635129,0.690445,0,0
242130365,76097727,17452,45179.4,177.207,1155040,21138.4,0.00392228,0.467876,0.469461,0.028225
242130817,76097727,17558,196420,799.506,3930250,92593.3,0.00407038,0.471404,0.466859,0.423274
242130904,76097727,17583,1532550,3228.23,23580800,372281,0.00210644,0.242915,0.246914,0.768677
242113935,76097727,777,233662,1696.88,6366900,199129,0.00726211,0.852209,0.874003,0.222998
242120320,76097727,15983,3469110,43793.8,88106900,4993300,0.0126239,1.43936,1.41758,0.215061
242116488,76097727,10692,1195990,3004.3,24853200,359478,0.00251198,0.30057,0.306946,0.336389
242123185,76097727,16297,482421,2025.24,11506900,222366,0.00419807,0.460938,0.459326,0.125668
242126504,76097727,16759,21853.2,133.333,725182,16383.2,0.00610129,0.749695,0,0
242128097,76097727,17022,31306.9,134.743,716487,15206.2,0.00430395,0.485714,0,0
242111730,76097727,67,168970,775.215,4310350,91220.3,0.00458788,0.53986,0.549093,0.16335
242125541,76097727,16597,101940,605.765,3233090,73179.6,0.00594239,0.717872,0.709899,0.0996021
242126344,76097727,16719,1239890,8118.84,32858200,961782,0.00654805,0.775702,0.772249,0.283102
242126818,76097727,16810,57412100,204978,1744390000,25673700,0.00357029,0.447183,0.445937,0.547711
242125610,76097727,16608,255990,1702.29,6266290,197644,0.00664985,0.77208,0.747075,0.216038
242123943,76097727,16386,1307400,8019.02,45466300,1026750,0.00613354,0.785331,0.790562,0.245882
242116695,76097727,15564,785035000,5727170,19698100000,679081000,0.00729544,0.865034,0.854656,0.603468
242114084,76097727,827,783098,8419.02,24950500,1011820,0.0107509,1.29207,1.30255,0.135982
242122250,76097727,16194,525406,5444.77,13147300,639295,0.010363,1.21676,1.23786,0.269729
242125946,76097727,16658,30998200,203413,894187000,23996400,0.0065621,0.774123,0.769188,0.20025
242117961,76097727,15708,88486.3,250.488,1882650,27866.1,0.00283081,0.31492,0.308832,0.225003
242130840,76097727,17565,380952,1561.02,6557230,177459,0.00409767,0.465831,0.458692,0.342369
242120982,76097727,16052,208099,3693.14,6589080,477375,0.017747,2.29398,2.29398,0.704971
242131696,76097727,111220900,174958,632.686,4520880,71313.9,0.00361622,0.407606,0.381928,0.364329
242124417,76097727,16412,557981,2587.25,16190200,300818,0.00463681,0.539119,0.538417,0.214878
242128570,76097727,17118,187254,626.337,3256220,71592.2,0.00334486,0.382327,0.406246,0.550489
242121915,76097727,16135,2098690,12525.5,54027700,1675340,0.00596826,0.798277,0.773877,0.404116
242129817,76097727,17335,337462,1345.62,6419100,158907,0.00398746,0.470888,0.469596,0.232531
242130376,76097727,17455,424883,3047.18,9380150,359441,0.00717181,0.845977,0.845598,0.136968
242116787,76097727,15590,1042480,6672.92,23424000,720615,0.00640101,0.691251,0.699551,0.304383
242130716,76097727,17512,377576,2253.64,7721110,262864,0.00596871,0.696188,0.691556,0.216723
242125777,76097727,16639,483975,2054.01,8414040,225204,0.00424404,0.465321,0.464508,0.144046
242111994,76097727,178,752720,5566.54,18805000,718025,0.00739523,0.953907,0.951764,0.300018
242113642,76097727,741,366925,2271.5,9671010,261222,0.00619063,0.711922,0.709539,0.140053
242125751,76097727,16633,697350,4316.04,18011300,518725,0.00618921,0.743852,0.720512,0.302738
242111835,76097727,99,1144260,4874.9,21741200,544623,0.00426032,0.475962,0.481619,0.247188
242126919,76097727,16842,15924900,42997.1,524002000,5575140,0.00269998,0.350089,0.346949,0.322425
242125793,76097727,16643,61863.1,194.218,1269410,21101.9,0.00313949,0.341106,0.341034,0.0751517
242129935,76097727,17356,82790.6,326.006,1890580,37576.1,0.00393772,0.453869,0.447072,0.156181
242112777,76097727,518,6223960,94592.1,166091000,11665800,0.0151981,1.87434,1.80604,0.432074
242116674,76097727,10735,1607900,4531.24,54847100,567965,0.00281811,0.353234,0.35307,0.367321
242124927,76097727,16489,3354160,17731.5,73628600,1989640,0.00528642,0.593185,0.593427,0.179855
242112024,76097727,200,440199,3659.89,8847610,401874,0.00831417,0.912938,0.905043,0.214705
242111738,76097727,71,46039.5,303.067,1206770,33134.9,0.00658275,0.719705,0.719453,0.0570209
242119884,76097727,15947,1196080,17929.4,27907300,2047820,0.0149902,1.71211,1.69183,0.335635
242129294,76097727,17240,31678.4,249.764,1071010,31085,0.00788437,0.981268,0,0
242113112,76097727,646,99238.8,1061.14,3136560,126889,0.0106928,1.27863,1.28576,0.075338
242129358,76097727,17261,169845,760.313,3022760,91759.4,0.0044765,0.540253,0.544811,0.297957
242131673,76097727,111220878,1414730,4848.4,24665000,592290,0.00342709,0.41866,0.420418,0.446042
242111876,76097727,120,34558.9,706.532,923315,81897.3,0.0204443,2.36979,0,0
242127650,76097727,16993,21979.2,67.9283,340888,7337.22,0.00309057,0.333825,0,0
242128768,76097727,17158,3631000,19615.9,76258900,2347150,0.00540235,0.646419,0.646663,0.534566
242125385,76097727,16582,54751.7,219.18,1372280,25049.7,0.00400315,0.457515,0.458431,0.169862
242116841,76097727,15595,426623,3114.75,10660500,346380,0.00730093,0.811911,0.8221,0.120145
242111701,76097727,55,324147,1955.43,7968930,217502,0.00603255,0.670997,0.679561,0.144261
242130704,76097727,17507,1177280,7188.28,23362500,839905,0.00610586,0.713431,0.698024,0.383676
242112251,76097727,295,2270550,35525.4,55164300,4134520,0.0156461,1.82093,1.80283,0.184838
242114377,76097727,864,11263500,70783,268755000,8095200,0.00628426,0.718709,0.715398,0.235423
242129290,76097727,17238,452205,2383.65,8692980,285074,0.00527118,0.630409,0.620734,0.314518
242112235,76097727,289,200851,5133.9,7527730,658132,0.0255607,3.27671,3.23944,0.263326
242131417,76097727,111220672,467272,3718.34,10230300,453707,0.00795755,0.97097,0.977731,0.231117
242111902,76097727,132,32933,243.485,868295,28203.4,0.00739337,0.856389,0,0
242130725,76097727,17519,292113,1877.01,6204880,219377,0.00642563,0.751,0.751279,0.149331
242122553,76097727,16231,416736,1588.28,7477150,167192,0.00381124,0.401193,0.40122,0.15758
242117559,76097727,15679,633566,2608.84,11596500,295924,0.00411771,0.467077,0.466528,0.493579
242119987,76097727,15953,281625,1978.9,5430400,217753,0.0070267,0.7732,0.785367,0.308972
242112074,76097727,236,1423460,8343.7,44364200,1011370,0.00586155,0.7105,0.706553,0.356794
242122072,76097727,16163,8221780,103259,213428000,12708100,0.0125593,1.54567,1.48202,0.503466
242130320,76097727,17440,1684070,8537.4,29478400,981440,0.0050695,0.582778,0.56868,0.630058
242121652,76097727,16098,74811.7,1063.62,2000870,123027,0.0142174,1.64449,1.64853,0.0375565
242112491,76097727,401,286774,3405.71,8511090,393279,0.0118759,1.37139,1.3601,0.115288
242130852,76097727,17571,206031,902.799,3892490,102231,0.00438186,0.496191,0.499997,0.215942
242118585,76097727,15777,1737340,10650.2,45013100,1281410,0.00613017,0.737571,0.756737,0.323304
242121731,76097727,16113,501395,9613.87,14737800,1184820,0.0191743,2.36305,2.34836,0.23054
242131511,76097727,111220782,30646.8,155.594,680688,18026,0.005077,0.588186,0,0
242117243,76097727,15669,2808940,13380.9,56323300,1535000,0.0047637,0.546469,0.554038,0.450782
242126985,76097727,16858,536769,3633.57,12743900,422973,0.00676933,0.787998,0.794623,0.160538
242113631,76097727,732,123941,454.606,3041060,49753.9,0.00366792,0.401432,0.401154,0.0787555
242131508,76097727,111220778,27725.1,105.093,703704,12090.8,0.00379052,0.436097,0,0
242112798,76097727,534,340919,2667.34,8002400,309567,0.00782397,0.908038,0.913979,0.0856586
242114131,76097727,836,34683.2,537.443,985194,70672.1,0.0154958,2.03765,0,0
242129153,76097727,17205,46602.1,257.55,869814,28555.8,0.00552656,0.612757,0.613436,0.120333
242118565,76097727,15774,3871170,23230.1,101048000,2745180,0.00600078,0.709133,0.724079,0.264146
242131749,76097727,112892315,160008,1330.66,4892080,165636,0.00831623,1.03517,1.03478,0.0540011
242113132,76097727,651,1442020,9726.3,40036700,1141030,0.00674493,0.791277,0.796928,0.430687
242130680,76097727,17501,1730830,9451.1,31641100,1102220,0.00546045,0.636815,0.625924,0.490601
242113552,76097727,708,793529,4580.14,20130700,512538,0.00577186,0.645896,0.652347,0.182385
242123814,76097727,16376,34004200,192935,883251000,22461100,0.00567387,0.660539,0.659344,0.280957
242128578,76097727,17121,349397,2395.1,7328890,285352,0.00685497,0.8167,0.825827,0.308806
242113184,76097727,661,1128210,6928.38,21366500,851805,0.00614102,0.755004,0.752347,0.320208
242131402,76097727,111220666,894881,3897.81,17343200,458802,0.00435567,0.512697,0.524341,0.357801
242112503,76097727,407,2564670,29221.2,69957300,3773990,0.0113937,1.47153,1.41249,0.564971
242113078,76097727,634,276647,1407.59,7383880,164374,0.00508805,0.594163,0.595529,0.224527
242128263,76097727,17048,31097,285.211,706434,35287.9,0.00917166,1.13477,0,0
242112056,76097727,225,846699,6836.76,23319500,831355,0.0080746,0.981878,0.994062,0.244764
242119306,76097727,15863,1089580,7611.38,21658700,858612,0.0069856,0.788021,0.797396,0.321545
242130741,76097727,17528,387924,920.675,7460620,106721,0.00237334,0.275107,0.297823,0.657651
242111614,76097727,17,1809970,12184.7,49728300,1411270,0.00673199,0.77972,0.782476,0.16905
242124860,76097727,16472,1206080,7779.25,27932400,863794,0.00645006,0.716202,0.717131,0.132083
242112482,76097727,398,1481570,6261.65,26318500,713820,0.00422636,0.481799,0.487295,0.339113
242120089,76097727,15961,1229190,10866.6,43797200,1314880,0.00884046,1.06971,1.06541,0.238618
242131458,76097727,111220722,220538,2445.18,6041530,299040,0.0110873,1.35595,1.32314,0.239446
242113452,76097727,676,257009,1274.31,6747810,144414,0.00495825,0.561902,0.580786,0.236208
242119038,76097727,15823,758406,5587.68,17228800,623105,0.00736767,0.821599,0.794269,0.416935
242121314,76097727,16092,34539.4,997.519,1285360,126084,0.0288806,3.65044,0,0
242116911,76097727,15603,283544,1617.84,6548770,176577,0.00570579,0.62275,0.621803,0.102972
242126673,76097727,16796,47202.2,453.888,1390100,59123.4,0.00961584,1.25256,1.26445,0.0760135
242129770,76097727,17325,228572,1558.17,5938950,189076,0.00681696,0.827204,0.826104,0.0916776
242111689,76097727,51,4445150,22852.8,119862000,2636110,0.00514107,0.59303,0.585257,0.294555
242112273,76097727,307,2250980,8603.88,42260500,997923,0.00382228,0.443328,0.442263,0.397821
242115460,76097727,1052,893495,6291.26,19539700,725053,0.00704118,0.811479,0.803999,0.164415
242119716,76097727,15932,4174420,45161.5,97771000,5080640,0.0108186,1.21709,1.18108,0.289132
242113201,76097727,662,135968,1476.02,3208770,163704,0.0108556,1.20399,1.20019,0.0593972
242120365,76097727,15985,9567620,107809,205302000,12471200,0.0112682,1.30348,1.27664,0.392065
242125877,76097727,16655,76754,386.406,2057780,44802.6,0.00503435,0.583718,0.583703,0.0679808
242121905,76097727,16133,2364480,30343.6,64823000,3829990,0.0128331,1.6198,1.57613,0.559721
242124876,76097727,16475,192762,1297.54,4641590,165746,0.00673134,0.859849,0.84502,0.246658
242125074,76097727,16534,77870.3,269.384,1805060,30667.1,0.00345939,0.393823,0.402278,0.187505
242129608,76097727,17308,221965,1630.73,4773070,204376,0.00734677,0.920756,0.924581,0.131264
242122716,76097727,16263,29300.1,135.39,703688,14699.2,0.00462079,0.501677,0,0
242127575,76097727,16967,7440000,47133.4,183596000,5577830,0.00633514,0.749709,0.74008,0.391521
242125669,76097727,16618,436407,1883.65,8607490,204166,0.00431627,0.467833,0.469395,0.147443
242112891,76097727,590,1789060,13086.2,49235800,1527740,0.0073146,0.853934,0.860209,0.289589
242131698,76097727,111220902,58606,438.598,1337660,50737.6,0.00748384,0.86574,0.866023,0.0768599
242111758,76097727,91,1025950,4757.01,26577700,573045,0.00463669,0.558551,0.562655,0.206203
242130000,76097727,17372,718250,6006.1,16983000,700713,0.00836214,0.975584,0.954327,0.206069
242128255,76097727,17046,62664.1,518.64,1427720,61243.2,0.00827651,0.977325,0.977269,0.0663324
242111859,76097727,111,964958,16651.1,26670700,1938950,0.0172557,2.00936,1.98664,0.225113
242125138,76097727,16545,975935,4679.16,23105200,523298,0.00479454,0.536202,0.532274,0.231407
242111975,76097727,163,137182,2923,3691030,337016,0.0213074,2.45671,2.45207,0.125191
242129362,76097727,17262,124390,671.462,2307820,80149.5,0.00539803,0.64434,0.643863,0.181685
242113118,76097727,647,3262410,31819.5,60172400,3742990,0.00975337,1.14731,1.13471,0.651382
242120893,76097727,16042,1876610,21140.7,51860700,2381660,0.0112653,1.26913,1.24987,0.207771
242111918,76097727,141,4686260,25325.5,103120000,2797610,0.0054042,0.596982,0.608898,0.394034
242115580,76097727,1073,40337700,106342,1055610000,13841200,0.0026363,0.343134,0.349575,0.39546
242125158,76097727,16549,45179.4,263.921,1393270,32910.9,0.00584161,0.728449,0.717201,0.169728
242119256,76097727,15857,27704600,216792,679833000,24730400,0.00782513,0.892646,0.892129,0.262553
242116718,76097727,15578,445653,2885.1,10026200,307521,0.00647388,0.690046,0.68542,0.322539
242125549,76097727,16598,157000,1011.93,4560460,119231,0.00644539,0.759437,0.761698,0.0601588
242126637,76097727,16787,59475.6,307.275,1248310,34448.7,0.00516641,0.579207,0.57925,0.0112946
242128635,76097727,17131,187254,626.337,3256220,71592.2,0.00334486,0.382327,0.406246,0.550489
242130953,76097727,17591,113507,165.843,1601120,18902.1,0.00146108,0.166528,0.164943,0.31818
242126661,76097727,16793,738015,4857.54,17815600,579392,0.0065819,0.785068,0.782463,0.322497
242112099,76097727,254,19992100,157906,597184000,19099500,0.00789842,0.955352,0.958928,0.364424
242125057,76097727,16530,2037810,9269.31,50316600,1062200,0.00454866,0.521244,0.519322,0.209437
242112828,76097727,559,1080700,10884.5,23074300,1235670,0.0100717,1.1434,1.12745,0.289181
242122064,76097727,16162,267728,2070.86,6652810,235252,0.00773495,0.878698,0.907875,0.321795
242128595,76097727,17123,4698440,27435.8,107652000,3207930,0.00583935,0.682765,0.675949,0.343663
242121963,76097727,16145,3607470,28102.7,87930300,3829480,0.00779015,1.06154,1.07451,0.37526
242128320,76097727,17059,65865.9,501.496,1737520,60861.4,0.00761389,0.92402,0.92402,0.0513349
242125092,76097727,16537,692965,3134.29,17198700,372209,0.00452301,0.537124,0.539994,0.18616
242114310,76097727,849,52986.6,601.685,1338160,68820,0.0113554,1.29882,1.29266,0.0477866
242128357,76097727,17070,82043.6,174.504,2105650,20989.5,0.00212697,0.255833,0.255162,0.199129
242112076,76097727,238,101954,341.602,2540380,40567.6,0.00335055,0.397901,0.410438,0.26359
242123962,76097727,16388,584267,3956.06,21752500,518365,0.00677098,0.887204,0.887498,0.239808
242124111,76097727,16407,335012,1334.04,7591430,146334,0.00398208,0.436803,0.443929,0.124222
242119705,76097727,15930,12880400,122080,280130000,13764800,0.00947797,1.06866,1.05585,0.294263
