id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240963018,75931603,541,664411,1872.41,18133300,210177,0.00281815,0.316336,0.316336,0.396725
240966015,75931603,15617,798134,1897.97,18196000,241285,0.00237801,0.302312,0.302702,0.542604
240968603,75931603,16132,1513330,2428.62,34870700,259799,0.00160482,0.171674,0.171047,0.497902
240969206,75931603,16264,994838,1760.98,22561500,187433,0.00177012,0.188405,0.186545,0.223272
240963850,75931603,727,454357,1012.25,10752400,114238,0.00222788,0.251427,0.251407,0.277638
240969100,75931603,16239,783396,1244.62,17720000,133169,0.00158875,0.169989,0.169669,0.272901
240960833,75931603,169,1153020,1399.85,27635200,159222,0.00121407,0.138092,0.13806,0.553236
240969613,75931603,16415,1218870,1397.37,31144600,161912,0.00114645,0.132838,0.132937,0.466237
240964281,75931603,912,383526,469.954,11154000,54416,0.00122535,0.141884,0.141872,0.398294
240970562,75931603,16710,326336,704.386,6386090,77741.1,0.00215847,0.238224,0.237064,0.0892408
240967412,75931603,15900,507778,1190.61,9260190,131881,0.00234476,0.259723,0.256605,0.378493
240971899,75931603,16967,7656670,12461.5,156643000,1447270,0.00162753,0.189021,0.204756,1.13856
240965776,75931603,15587,3666930,7531.73,87076400,896179,0.00205396,0.244395,0.246184,0.424483
240969554,75931603,16398,21214600,23078.3,490806000,2473930,0.00108785,0.116614,0.117308,0.430168
240967687,75931603,15916,5218500,21375.3,96243600,2716670,0.00409606,0.520584,0.497942,0.937286
240963743,75931603,687,4451810,5032.5,112129000,684555,0.00113044,0.15377,0.152813,1.56395
240972873,75931603,17268,896489,735.983,16429800,73640.1,0.000820961,0.0821428,0.0817671,0.259798
240967850,75931603,15957,1637310,3786.04,44520100,440598,0.00231236,0.269099,0.288139,0.451231
240973812,75931603,17505,34969,42.8708,757380,5299.53,0.00122597,0.151549,0,0
240973504,75931603,17448,11357.2,24.6592,214359,2723.34,0.00217124,0.23979,0,0
240974220,75931603,111220768,85982.6,127.161,1452790,13218.3,0.00147892,0.153732,0.167929,0.108604
240960370,75931603,96,1129700,1784.02,24561200,189906,0.0015792,0.168102,0.167208,0.455102
240965926,75931603,15609,313030,648.42,6080460,68624.2,0.00207143,0.219225,0.234892,0.221661
240973749,75931603,17476,9729680,13950.5,176238000,1594170,0.00143381,0.163846,0.167912,0.857117
240967945,75931603,15984,3219070,7221.04,80628800,782602,0.00224321,0.243115,0.239558,0.331895
240969132,75931603,16251,104907,116.576,2092510,13125,0.00111123,0.125111,0.125111,0.13449
240971920,75931603,16975,552909,1034.72,10198900,103229,0.00187141,0.186701,0.199274,0.479538
240973091,75931603,17344,488950,284.744,9261280,29837.1,0.000582359,0.0610228,0.0610273,0.256418
240973799,75931603,17499,15812.4,9.44007,229480,980.508,0.000597004,0.0620088,0,0
240964651,75931603,998,679407,986.937,15048800,98000.4,0.00145264,0.144244,0.140473,0.311416
240971903,75931603,16968,1389950,3184.77,28349100,370346,0.00229129,0.266446,0.296526,0.829972
240961349,75931603,224,636000,1049.36,10620400,110478,0.00164993,0.173707,0.176275,0.497594
240974203,75931603,111220760,498673,772.591,9220850,79817.4,0.00154929,0.16006,0.178592,0.309546
240960170,75931603,50,311513,242.687,7166230,28763.7,0.000779061,0.0923356,0.0923635,0.301675
240968014,75931603,16012,12320600,36032.9,335190000,4090750,0.0029246,0.332025,0.322136,0.725922
240971346,75931603,16870,164874,119.464,3558820,12111.7,0.000724579,0.0734603,0.0732173,0.12672
240968007,75931603,16009,6379670,13263.7,114294000,1637030,0.00207906,0.256601,0.245065,0.99909
240968619,75931603,16136,2873590,4220.74,69207300,465377,0.0014688,0.16195,0.161581,0.444735
240973856,75931603,17558,219872,195.696,4201720,19954.7,0.000890043,0.0907557,0.0900912,0.239255
240965144,75931603,10675,5018250,4779.83,135691000,561590,0.00095249,0.111909,0.112478,0.331331
240973350,75931603,17421,780235,1959.58,19029400,210244,0.00251152,0.269462,0.273207,0.50091
240972512,75931603,17135,34969,21.0229,678004,2306.92,0.000601186,0.0659705,0,0
240969592,75931603,16409,13283000,16087,312039000,1726310,0.0012111,0.129963,0.129878,0.365235
240969536,75931603,16392,209174,136.173,5147970,14943.1,0.000651,0.0714387,0.0714402,0.152471
240968575,75931603,16122,2377460,3543.72,60465600,389261,0.00149055,0.16373,0.159978,0.41507
240966216,75931603,15674,578641,890.455,10441300,102254,0.00153887,0.176714,0.180887,0.667162
240972670,75931603,17188,594269,727.327,10602400,72823.8,0.0012239,0.122544,0.124014,0.485517
240973065,75931603,17328,951971,1299.62,17777100,141011,0.00136519,0.148125,0.147522,0.453187
240974381,75931603,111220902,57309.9,68.7254,1104770,7045.07,0.00119919,0.122929,0.122986,0.0950997
240972969,75931603,17304,1506850,2216.35,28056300,237809,0.00147085,0.157819,0.167108,0.373117
240961147,75931603,191,1222270,3249.19,34467700,351942,0.00265832,0.287941,0.289239,0.282803
240972965,75931603,17303,310983,410.117,8732250,43605.9,0.00131878,0.14022,0.139664,0.154055
240970500,75931603,16688,3992430,9446.79,104357000,1234840,0.00236617,0.309294,0.312014,0.547669
240972783,75931603,17240,34705,34.2122,878115,3563.44,0.0009858,0.102678,0,0
240967099,75931603,15847,573036,773.375,8796250,94187.4,0.00134961,0.164366,0.166292,0.68156
240974042,75931603,111220682,240687,299.932,5198280,32250.9,0.00124615,0.133996,0.132285,0.348264
240966436,75931603,15693,1668290,4688.31,32126100,534537,0.00281026,0.320411,0.319676,0.416892
240967659,75931603,15914,13571400,55870.8,273955000,7124620,0.00411681,0.524974,0.50595,0.939039
240962155,75931603,359,1535240,3904.17,39826600,481940,0.00254304,0.31392,0.333213,0.412531
240962625,75931603,485,44591500,67375.8,1128660000,7111020,0.00151096,0.15947,0.158536,0.322423
240968048,75931603,16026,13206100,27407.7,406205000,3353700,0.00207538,0.25395,0.248777,0.69271
240964371,75931603,943,6257590,13222.1,126828000,1603610,0.00211297,0.256267,0.2402,1.04119
240968583,75931603,16123,7759190,12575.2,188537000,1422840,0.00162068,0.183374,0.179713,0.56146
240966482,75931603,15697,558890,2065.8,9729040,238750,0.00369625,0.427185,0.426961,0.327606
240967917,75931603,15974,4164540,16866.6,104065000,1987130,0.00405004,0.477156,0.480795,0.722696
240973263,75931603,17388,253286,363.693,3107860,45738.6,0.0014359,0.180581,0.195291,0.801458
240963960,75931603,797,3362190,4844.8,69160100,485073,0.00144097,0.144273,0.141622,0.312959
240969662,75931603,16431,231434,202.692,5470650,22311.5,0.000875806,0.0964052,0.0973234,0.371375
240972112,75931603,17062,829804,1113.95,17182700,111601,0.00134243,0.134491,0.134228,0.303125
240963838,75931603,723,2786660,6023.25,56849500,654178,0.00216146,0.234753,0.226154,0.429548
240964676,75931603,1008,2475860,4244.31,56949100,512592,0.00171428,0.207036,0.202657,0.580476
240973551,75931603,17462,3091510,3647.07,53569100,438968,0.0011797,0.141992,0.14253,0.904208
240963384,75931603,613,384659,541.436,10833900,59044.8,0.00140757,0.153499,0.153499,0.395572
240967799,75931603,15947,1523870,2990.94,32405600,299922,0.00196272,0.196815,0.194388,0.304612
240973863,75931603,17568,364730,394.649,5665320,40132.3,0.00108203,0.110033,0.113508,0.3834
240965301,75931603,10689,3306950,4170.13,58652400,486484,0.00126102,0.14711,0.148176,0.833164
240968512,75931603,16099,103476,111.588,2647560,12181.8,0.0010784,0.117727,0.117593,0.0930556
240969920,75931603,16501,174845,417.83,3266210,45812.7,0.00238972,0.262019,0.262019,0.480604
240973837,75931603,17532,908402,577.453,15750400,63771.3,0.00063568,0.0702016,0.0702601,0.869869
240972853,75931603,17261,140576,178.03,2301760,18623.4,0.00126643,0.132479,0.137213,0.242772
240971407,75931603,16893,918974,934.424,19407500,94055,0.00101681,0.102348,0.101257,0.174946
240972757,75931603,17224,427174,624.508,7576790,67218.4,0.00146195,0.157356,0.162671,0.55815
240968562,75931603,16119,2145170,3518.19,53950500,395933,0.00164005,0.184569,0.178207,0.513283
240964024,75931603,836,34969,118.015,826566,13684.7,0.00337484,0.391338,0,0
240961957,75931603,288,923972,3469.67,23416700,404782,0.00375517,0.438089,0.452658,0.565379
240966804,75931603,15778,1686430,2460.97,40561300,270626,0.00145927,0.160473,0.16101,0.472635
240972441,75931603,17113,571640,929.855,10694600,93491.6,0.00162664,0.16355,0.167816,0.285773
240962843,75931603,509,2546090,3814.33,56678900,430348,0.00149811,0.169023,0.16417,1.00924
240966646,75931603,15731,418652,842.121,7412200,96557.3,0.00201151,0.230638,0.230743,0.586497
240967079,75931603,15844,1956480,3259.18,39552200,316580,0.00166584,0.161811,0.154871,0.264058
240969105,75931603,16240,208388,358.477,4698800,44691.3,0.00172024,0.214462,0.214315,0.325013
240969148,75931603,16257,208707,456.359,3054880,44978.6,0.0021866,0.215511,0.184118,0.372885
240969153,75931603,16259,1614540,2894.02,33344900,301342,0.00179247,0.186642,0.177597,0.307252
240969833,75931603,16467,1865810,2269.58,40301600,242159,0.0012164,0.129787,0.12805,0.554454
240970017,75931603,16562,139876,114.006,3005950,13853.3,0.000815049,0.0990398,0.0990398,0.290464
240960286,75931603,77,48455,98.9507,977446,10376.5,0.00204211,0.214148,0.217829,0.129233
240964147,75931603,898,1389310,1854.57,34279800,202858,0.00133489,0.146013,0.14513,0.492144
240962025,75931603,307,2340580,4246.97,41783200,515291,0.00181449,0.220155,0.221278,0.550076
240963998,75931603,822,24871600,51373.8,551197000,5865660,0.00206556,0.235837,0.232316,0.849563
240961314,75931603,216,496408,379.362,5581530,42149.6,0.000764214,0.0849092,0.0856706,0.558054
240966055,75931603,15624,1855000,3238.11,36196900,400865,0.00174561,0.2161,0.217396,0.774666
240968505,75931603,16097,138463,235.481,3946060,27828.4,0.00170068,0.200981,0.200887,0.0995579
240973970,75931603,111220572,167963,165.247,3115060,16801.7,0.000983828,0.100032,0.101146,0.154282
240960584,75931603,128,9389990,11710.5,189217000,1260310,0.00124712,0.134219,0.137851,0.523296
240964345,75931603,936,6053630,4279.39,151060000,547129,0.000706913,0.0903804,0.0922766,0.831644
240960499,75931603,119,2178260,6095.62,52579600,635274,0.00279839,0.291643,0.288223,0.217758
240964550,75931603,977,279752,682.158,7853080,79404.3,0.00243844,0.283838,0.283838,0.34203
240966948,75931603,15817,1007300,3085.1,20815300,423498,0.00306273,0.420427,0.40977,0.671762
240962911,75931603,521,95843.5,303.952,2715120,38040.6,0.00317133,0.396903,0.392075,0.206763
240965529,75931603,10723,3007740,2335.3,74784900,301131,0.000776428,0.100119,0.103525,0.928863
240973905,75931603,17594,487900,656.789,6337570,76184.1,0.00134616,0.156147,0.155999,0.81385
240960297,75931603,82,362749,675.022,6597680,76076.9,0.00186085,0.209723,0.218994,0.386449
240970094,75931603,16598,161365,157.08,4036020,18357,0.000973441,0.11376,0.113188,0.147036
240969706,75931603,16447,108402,100.168,2479220,10315.5,0.00092404,0.0951594,0.0924609,0.501875
240973119,75931603,17358,81964.1,188.502,1586890,20289.8,0.00229981,0.247545,0.246414,0.204304
240970961,75931603,16827,201397,259.653,4529880,26071.3,0.00128926,0.129452,0.119786,0.0458069
240959832,75931603,23,1109710,1843.02,23292000,184063,0.00166082,0.165867,0.165949,0.355791
240969453,75931603,16345,1595170,2394.44,33036300,263959,0.00150105,0.165474,0.172084,0.674421
240964431,75931603,957,4596280,6283.1,131441000,720300,0.001367,0.156714,0.156026,0.674189
240972362,75931603,17092,17530700,22225.7,312243000,2426070,0.00126782,0.13839,0.141921,0.521636
240973820,75931603,17510,141771,743.794,2141480,98443.6,0.00524646,0.694386,0.713031,0.412261
240966842,75931603,15790,34726.7,176.534,880247,27063.7,0.00508351,0.779335,0,0
240962961,75931603,529,138730,436.127,3617360,55687.9,0.00314372,0.401413,0.382114,0.360272
240972764,75931603,17228,235019,206.32,3563020,21827.7,0.000877886,0.0928764,0.0932879,0.252683
240963345,75931603,607,3195620,4572.85,60306300,501079,0.00143098,0.156802,0.157434,0.419787
240967393,75931603,15876,242738,545.681,6418390,59087.3,0.00224803,0.24342,0.243472,0.112256
240964026,75931603,837,510264,1150.6,11978300,142606,0.00225491,0.279476,0.251641,1.13886
240971984,75931603,17009,244783,170.806,4952650,23196.6,0.000697786,0.094764,0.094764,0.254524
240962183,75931603,369,11266800,18986.7,275721000,2396530,0.00168519,0.212707,0.205856,0.823087
240973853,75931603,17553,104899,141.266,2298690,16922.1,0.00134669,0.161318,0.161317,0.391634
240964332,75931603,934,555626,572.142,8707300,61018.4,0.00102972,0.109819,0.10965,0.472048
240972117,75931603,17068,1906740,1970.07,39005500,231199,0.00103322,0.121254,0.118553,0.491436
240969457,75931603,16349,1595170,2394.44,33036300,263959,0.00150105,0.165474,0.172084,0.674421
240963262,75931603,591,524535,235.843,9064310,27630.5,0.000449623,0.0526761,0.0526761,0.251189
240971441,75931603,16906,732246,393.769,13773100,45368.7,0.000537755,0.0619583,0.0619727,0.203675
240970000,75931603,16548,1268950,1681.84,27405600,189164,0.00132538,0.149071,0.153439,0.392221
240959664,75931603,9,1802250,3448.08,51160500,437355,0.00191321,0.242671,0.230322,0.496465
240966133,75931603,15659,1095580,1511.21,20743400,174504,0.00137937,0.159281,0.161305,0.492869
240973188,75931603,17378,27123.8,42.4867,470070,4506.3,0.0015664,0.166139,0,0
240963236,75931603,587,349576,165.819,7144070,19961.9,0.000474345,0.0571032,0.0571118,0.352405
240971925,75931603,16981,355680,1567.39,6047790,205873,0.00440673,0.578816,0.57152,0.431477
240972801,75931603,17253,1887970,2010.08,33094100,206076,0.00106468,0.109152,0.104125,0.287303
240970433,75931603,16677,728903,1843.42,16333600,220465,0.00252903,0.302461,0.289753,0.996375
240961453,75931603,243,139876,230.15,3506930,23602.8,0.00164538,0.168741,0.168741,0.474755
240962519,75931603,450,1208260,219.219,13423100,28075.1,0.000181433,0.0232359,0.0230603,0.807555
240968546,75931603,16112,594473,967.524,12859900,98463.8,0.00162753,0.165632,0.165632,0.195245
240963376,75931603,612,1559930,4256.14,25638900,511166,0.00272843,0.327686,0.339897,0.671967
240972496,75931603,17131,158256,220.435,2232480,21213.9,0.0013929,0.134048,0.131292,0.174906
240970091,75931603,16597,174716,157.989,3987070,19908.6,0.000904259,0.113948,0.113999,0.496957
240970120,75931603,16605,279510,168.047,5763610,18429.4,0.00060122,0.0659348,0.0659741,0.462424
240973842,75931603,17538,4414840,4212.03,72606200,469318,0.000954062,0.106305,0.109717,0.651894
240963888,75931603,754,6720500,12289.7,128862000,1486020,0.00182868,0.221117,0.215226,0.808313
240964132,75931603,890,311455,449.07,6525630,44308.9,0.00144185,0.142264,0.148041,0.300193
240972975,75931603,17306,1506850,2216.35,28056300,237809,0.00147085,0.157819,0.167108,0.373117
240970490,75931603,16685,1066650,1142.63,26751800,120986,0.00107123,0.113426,0.112371,0.516097
240972754,75931603,17223,4153200,5704.95,81591500,604814,0.00137363,0.145626,0.148883,0.377598
240962109,75931603,337,4791790,5606.83,92148200,666265,0.00117009,0.139043,0.136424,0.699406
240964051,75931603,849,69938,103.857,1856790,12311.2,0.00148499,0.17603,0.17603,0.194639
240972397,75931603,17100,573788,644.608,10678900,69296.7,0.00112343,0.120771,0.120604,0.184437
240966127,75931603,15658,104907,88.3684,2101940,9567.7,0.00084235,0.0912017,0.0912017,0.0501457
240969022,75931603,16197,387780,399.659,8235240,42012.9,0.00103063,0.108342,0.108152,0.159955
240970485,75931603,16683,655160,700.843,15826800,73929.6,0.00106973,0.112842,0.114095,0.420113
240960496,75931603,118,349690,434.445,6971100,53602.8,0.00124237,0.153286,0.153286,0.532102
240961336,75931603,222,139876,98.2537,2514420,11560,0.000702437,0.0826446,0.0826446,0.174834
240969058,75931603,16218,244783,226.939,5322030,27038.8,0.000927101,0.11046,0.11046,0.734813
240966766,75931603,15768,570429,800.711,12969300,88113.8,0.0014037,0.154469,0.152643,0.20045
240968040,75931603,16024,7953960,10795.5,165874000,1331630,0.00135725,0.167417,0.161804,0.727592
240972624,75931603,17168,154564,183.852,3581030,19051,0.00118949,0.123256,0.0911802,0.102695
240963939,75931603,783,478945,1295.53,13194100,138403,0.00270497,0.288974,0.280915,0.244101
240962792,75931603,500,34122500,53810.9,720969000,6381170,0.00157699,0.187008,0.186125,0.895464
240963726,75931603,674,34703.9,107.989,997197,11496.1,0.00311173,0.331261,0,0
240974186,75931603,111220752,298422,329.387,8567420,35223.7,0.00110376,0.118033,0.1181,0.157102
240966241,75931603,15680,465906,1173.26,6554360,144567,0.00251824,0.310291,0.297971,0.721187
240962002,75931603,302,6768150,16276.8,169109000,2210920,0.00240491,0.326666,0.32439,0.741489
240973730,75931603,17472,441703,1004.3,5369150,132142,0.00227371,0.299165,0.296001,0.408278
240971922,75931603,16978,552909,1034.72,10198900,103229,0.00187141,0.186701,0.199274,0.479538
240972503,75931603,17132,516052,496.081,10246700,49934.8,0.000961301,0.0967631,0.0927707,0.104214
240974367,75931603,111220874,432803,955.8,10576400,111566,0.0022084,0.257775,0.251604,0.508983
240973325,75931603,17403,629442,436.306,12124200,50123.7,0.000693163,0.079632,0.079632,0.655243
240960119,75931603,41,623560,839.439,10560600,91680.2,0.0013462,0.147027,0.153296,0.58929
240966106,75931603,15653,1600570,2267.07,29365300,252856,0.00141642,0.157979,0.15205,0.514387
240970379,75931603,16664,734349,323.654,15707300,37196,0.000440736,0.0506517,0.0506517,0.365056
240969671,75931603,16434,795241,1257.55,16689300,123161,0.00158135,0.154872,0.155823,0.164504
240973169,75931603,17373,1092730,1741.16,20626600,192575,0.00159341,0.176233,0.158999,0.406414
240963201,75931603,578,483603,1264.28,12478800,161163,0.00261429,0.333255,0.333625,0.373492
240970622,75931603,16734,174779,74.6203,3604320,8146.09,0.00042694,0.0466079,0.0466225,0.538258
240972588,75931603,17158,3484280,5019.67,61841800,546728,0.00144066,0.156913,0.159309,0.392034
240973044,75931603,17326,258173,264.101,3186970,30488.2,0.00102296,0.118092,0.114491,0.308335
240964066,75931603,856,25679400,27666.6,597164000,3059300,0.00107738,0.119134,0.119429,0.575588
240966263,75931603,15688,104874,324.837,1921700,37349.8,0.00309742,0.356141,0.356149,0.192514
240966149,75931603,15662,920737,1392.46,17968700,160964,0.00151233,0.174821,0.17628,0.426138
240966732,75931603,15760,279752,398.894,7237740,46610.2,0.00142588,0.166613,0.166613,0.367609
240960375,75931603,101,1876710,2551.04,31799700,285567,0.00135932,0.152164,0.153052,0.399328
240966266,75931603,15689,139031,239.014,1576850,28870.2,0.00171915,0.207653,0.207661,0.132856
240969711,75931603,16448,74466.5,86.7394,1579280,8640.7,0.00116481,0.116035,0.11659,0.521315
240967721,75931603,15934,804287,1058.1,18983600,106697,0.00131557,0.132661,0.132661,0.227185
240959788,75931603,19,244642,172.286,5121320,18948.2,0.000704239,0.0774529,0.0775343,0.852872
240961373,75931603,230,69765.7,253.785,1055080,29110.3,0.00363767,0.417258,0.417259,0.0902362
240960657,75931603,143,74490.5,185.517,1241130,21680.9,0.00249048,0.291055,0,0
240968519,75931603,16102,6570440,11997.6,129048000,1352810,0.001826,0.205893,0.205966,0.611346
240963728,75931603,675,198104,516.141,5194740,56314.2,0.00260541,0.284266,0.282641,0.267455
240964111,75931603,879,5275130,4074.25,130357000,518822,0.00077235,0.0983524,0.0942292,0.947065
240965761,75931603,15585,244783,394.324,5260970,47880.4,0.00161091,0.195604,0.195604,0.803683
240968980,75931603,16180,141689,145.979,2944320,15298.8,0.00103028,0.107975,0.111243,0.292899
240969391,75931603,16317,1006560,1664.61,24733300,185863,0.00165377,0.184652,0.184276,0.359261
240969241,75931603,16282,11358.7,30.8523,193749,3163.59,0.00271617,0.278515,0,0
240970201,75931603,16629,69938,29.3266,1431970,3476.26,0.000419323,0.0497048,0.0497048,0.141984
240962175,75931603,366,413776,500.925,9991750,61294.3,0.00121062,0.148134,0.148413,0.336315
240974386,75931603,111220930,18740.6,49.3432,324588,5812.74,0.00263296,0.310168,0,0
240974237,75931603,111220786,76411.4,65.6559,1801970,6749.94,0.000859243,0.0883369,0.0854653,0.0801046
240963605,75931603,655,1947650,2773.49,31666600,292284,0.00142402,0.15007,0.150419,0.508657
240962114,75931603,339,17581000,38837.2,409739000,4866820,0.00220904,0.276822,0.280721,0.696022
240964447,75931603,961,17956000,34285.6,372732000,3733060,0.00190942,0.2079,0.204701,0.687594
240965746,75931603,15583,209814,281.287,4534020,35562,0.00134065,0.169493,0.169493,0.337174
240973833,75931603,17527,244783,246.612,5401180,25863.2,0.00100747,0.105658,0.105658,0.350802
240964897,75931603,1091,15131200,17121,386145000,2011280,0.0011315,0.132923,0.142635,1.20486
240968147,75931603,16064,3224740,7272.72,62755200,784282,0.00225529,0.243208,0.240241,0.318824
240970361,75931603,16659,1398760,672.189,30613100,77671.5,0.000480561,0.0555288,0.0555288,0.383029
240971437,75931603,16905,34969,16.5281,607160,2326.73,0.00047265,0.0665369,0,0
240974300,75931603,111220828,34969,57.3892,948165,7118.55,0.00164115,0.203568,0,0
240969407,75931603,16326,279752,336.202,6360120,38782.6,0.00120179,0.138632,0.138632,0.31809
240974358,75931603,111220858,85113,107.494,1325130,11743.9,0.00126296,0.13798,0.138255,0.12147
240960650,75931603,141,6864460,13145,149370000,1555110,0.00191493,0.226546,0.22748,0.609468
240965059,75931603,1117,9109230,8786.02,180777000,956453,0.000964518,0.104998,0.103857,0.485332
240962250,75931603,406,567785,708.515,11322800,73113.1,0.00124786,0.128769,0.133326,0.298332
240962228,75931603,394,3192370,2788.21,54936700,284300,0.000873398,0.0890561,0.0926531,0.631519
240973957,75931603,17645,349495,183.417,4733470,23228.1,0.000524805,0.0664619,0.0664605,0.226924
240964845,75931603,1050,800649,5086.32,22976900,562098,0.00635275,0.702053,0.691348,0.462307
240966475,75931603,15696,831853,1963.06,16948300,221938,0.00235986,0.266799,0.266299,0.302461
240973349,75931603,17419,780235,1959.58,19029400,210244,0.00251152,0.269462,0.273207,0.50091
240973027,75931603,17321,493524,395.378,7730460,43103.9,0.000801131,0.087339,0.0840171,0.475029
240962013,75931603,304,2085800,6672.44,50173700,784299,0.00319899,0.376019,0.377543,0.777117
240970973,75931603,16842,16517100,16621.6,446873000,1934040,0.00100632,0.117093,0.118623,0.751686
240972119,75931603,17070,104907,76.9413,2153470,8757.27,0.000733424,0.0834765,0.0834765,0.209568
240968002,75931603,16007,42492200,96432.3,971056000,11441000,0.00226941,0.26925,0.260088,0.845849
240959749,75931603,15,208554,402.517,5470920,47245.9,0.00193004,0.22654,0.226995,0.35714
240964068,75931603,857,139876,188.901,3602680,20248.9,0.00135049,0.144763,0.144763,0.079353
240972429,75931603,17110,381772,595.019,6232000,60661.4,0.00155857,0.158894,0.157292,0.268556
240969441,75931603,16339,570632,818.44,11454800,82015.3,0.00143427,0.143727,0.13485,0.319362
240963289,75931603,597,2796950,13057.1,71847400,1547130,0.00466832,0.553148,0.550182,0.597539
240973791,75931603,17494,777478,820.772,14709300,85895,0.00105569,0.110479,0.111177,0.369796
240973861,75931603,17565,364730,394.649,5665320,40132.3,0.00108203,0.110033,0.113508,0.3834
240973538,75931603,17457,104586,299.352,1948130,37383.4,0.00286226,0.357443,0.357442,0.338618
240970116,75931603,16604,737749,793.234,15947200,91703.5,0.00107521,0.124302,0.123907,0.582428
240966677,75931603,15739,461089000,907828,10773500000,105656000,0.00196888,0.229144,0.225172,0.907746
240965055,75931603,1114,279752,309.315,6992160,35004.6,0.00110568,0.125127,0.125127,0.260036
240973037,75931603,17325,235351,131.277,4543490,12615.7,0.00055779,0.0536038,0.0535433,0.115315
240966713,75931603,15753,2342920,3260.71,50658500,386029,0.00139173,0.164764,0.164764,1.20513
240966846,75931603,15791,205283,734.91,5747680,96152.5,0.00357998,0.468389,0.466562,0.284687
240970019,75931603,16563,139876,114.006,3005950,13853.3,0.000815049,0.0990398,0.0990398,0.290464
240969399,75931603,16322,5364020,7701.92,110810000,819273,0.00143585,0.152735,0.145818,0.50175
240971229,75931603,16858,299585,256.523,5602400,26848.8,0.000856262,0.0896202,0,0
240962292,75931603,424,453025,695.465,7534850,70467.2,0.00153516,0.155548,0.155605,0.260335
240963583,75931603,638,694290,1994.33,20138500,220709,0.00287248,0.317892,0.317691,0.314321
240970633,75931603,16737,444078,441.938,9393580,45943.9,0.00099518,0.103459,0.103784,0.24467
240963602,75931603,653,34705.2,29.9202,827091,3041.25,0.000862123,0.0876308,0,0
240969561,75931603,16400,1468700,1015.93,33177400,113080,0.000691722,0.0769931,0.0769931,0.368776
240962098,75931603,331,1880620,3713.78,37373100,415839,0.00197476,0.221118,0.221967,0.481352
240971861,75931603,16954,704157,1160.43,13033500,124503,0.00164797,0.176811,0.179752,0.225637
240972746,75931603,17219,34965.8,21.8112,323682,2415.46,0.000623787,0.0690807,0,0
240974007,75931603,111220654,509117,830.214,10059700,95692.5,0.00163069,0.187958,0.187445,0.503648
240962606,75931603,478,1028450,1761.5,23567900,212939,0.00171278,0.207049,0.204556,0.506059
240969424,75931603,16332,3420130,5255.46,73981100,586974,0.00153663,0.171623,0.171263,0.609176
240963336,75931603,606,1421380,2406.17,34646600,328585,0.00169284,0.231173,0.230651,1.10018
240964313,75931603,928,15131200,17121,386145000,2011280,0.0011315,0.132923,0.142635,1.20486
240969091,75931603,16232,352201,558.659,5434230,51696.3,0.00158619,0.146781,0.141164,0.131348
240966541,75931603,15710,46194.8,60.2284,667054,6646.26,0.00130379,0.143875,0,0
240968940,75931603,16161,489435,1420.98,10710000,162089,0.00290331,0.331176,0.331271,0.750741
240961876,75931603,272,279619,609.231,5731900,68653.8,0.00217879,0.245526,0.245542,0.17196
240963637,75931603,671,140371,43.38,2461860,5666.81,0.00030904,0.0403704,0.0639478,0.0284433
240968931,75931603,16158,233107,1342.64,6725040,147319,0.00575978,0.631981,0.62948,0.196533
240972863,75931603,17264,41933,57.1881,641789,6122.3,0.0013638,0.146002,0,0
240960386,75931603,104,4440790,11690.1,102308000,1254760,0.00263243,0.282553,0.278978,0.39649
240960756,75931603,157,2083170,3117.59,40107400,374015,0.00149656,0.179541,0.177902,0.701158
240961221,75931603,202,2344420,3151.98,63724000,336012,0.00134446,0.143324,0.141616,0.415606
240964842,75931603,1049,3076500,7065.53,59459600,869485,0.00229661,0.282622,0.285095,0.686737
240966941,75931603,15816,1007300,3085.1,20815300,423498,0.00306273,0.420427,0.40977,0.671762
240974055,75931603,111220690,68537.5,133.057,1444070,13509.5,0.00194137,0.197111,0,0
240965380,75931603,10704,1379860,2400.65,36582700,269423,0.00173977,0.195254,0.189981,0.504541
240967709,75931603,15928,13913300,25445.5,304740000,2907660,0.00182886,0.208984,0.203442,0.864581
240970534,75931603,16699,3225350,8707.44,73813400,1045060,0.00269969,0.324016,0.337247,0.50851
240962524,75931603,451,454597,799.403,8709550,82516.8,0.00175849,0.181516,0.181516,0.262511
240964114,75931603,880,384608,418.936,9081440,50306.5,0.00108926,0.130799,0.130808,0.38256
240969978,75931603,16538,639131,944.066,13393300,94364.1,0.00147711,0.147644,0.155622,0.284738
240971961,75931603,16998,314533,364.868,7496910,43197.5,0.00116003,0.137339,0.137381,0.537471
240962637,75931603,489,104230,154.046,3326500,17222.2,0.00147794,0.165232,0.165238,0.111403
240968052,75931603,16028,5149450,9003.5,142874000,1092140,0.00174844,0.212089,0.212128,0.467313
240973213,75931603,17380,5372860,6246.17,94060500,722163,0.00116254,0.134409,0.139645,0.761027
240960293,75931603,79,34969,48.2839,884345,5535.31,0.00138076,0.158292,0,0
240961089,75931603,181,2407690,2046.01,52426000,227557,0.000849778,0.0945124,0.0946378,0.519066
240966454,75931603,15694,901791,2215,18561600,250380,0.00245622,0.277647,0.277097,0.34023
